Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:01:27;;;;;;;5.90;4.40;;;;;;;14.56;90.86;99481.20;133386;1303;22364;-75
2023/09/23 00:04:50;;;;;;;4.70;4.30;;;;;;;14.55;91.13;99472.12;133391;1302;22395;-81
2023/09/23 00:08:07;;;;;;;5.50;4.60;;;;;;;14.56;91.17;99471.67;133414;1306;22511;-76
2023/09/23 00:11:13;;;;;;;5.80;4.80;;;;;;;14.59;91.22;99478.04;133370;1303;22493;-75
2023/09/23 00:14:20;;;;;;;6.20;5.00;;;;;;;14.56;91.02;99482.85;133351;1306;22441;-76
2023/09/23 00:17:29;;;;;;;8.80;5.70;;;;;;;14.56;91.04;99486.42;133426;1303;22218;-76
2023/09/23 00:20:41;;;;;;;;;;;;;;;;;;;;;
2023/09/23 00:23:44;;;;;;;6.00;5.50;;;;;;;14.61;91.19;99484.81;133415;1302;22991;-77
2023/09/23 00:26:52;;;;;;;6.40;5.60;;;;;;;14.62;91.11;99495.37;133281;1307;22422;-74
2023/09/23 00:30:06;;;;;;;5.70;5.10;;;;;;;14.65;91.05;99495.89;133341;1309;22607;-77
2023/09/23 00:33:10;;;;;;;8.10;5.30;;;;;;;14.64;90.91;99504.02;133132;1307;22460;-78
2023/09/23 00:36:22;;;;;;;;;;;;;;;;;;;;;
2023/09/23 00:39:42;;;;;;;7.20;6.50;;;;;;;14.57;90.93;99509.91;133350;1308;23054;-76
2023/09/23 00:43:05;;;;;;;8.00;6.20;;;;;;;14.54;90.88;99499.31;133410;1307;22442;-75
2023/09/23 00:46:17;;;;;;;8.40;6.40;;;;;;;14.48;90.91;99482.79;133260;1305;23516;-77
2023/09/23 00:53:08;;;;;;;8.20;6.70;;;;;;;14.46;91.08;99492.23;133312;1307;22595;-80
2023/09/23 00:56:24;;;;;;;7.70;6.90;;;;;;;14.44;91.05;99501.72;133488;1309;22425;-75
2023/09/23 00:59:34;;;;;;;7.80;6.50;;;;;;;14.43;90.94;99503.33;133380;1302;22366;-76
2023/09/23 01:02:41;;;;;;;7.30;6.60;;;;;;;14.41;90.96;99512.23;133493;1308;22391;-78
2023/09/23 01:06:18;;;;;;;7.90;6.90;;;;;;;14.39;90.84;99526.94;133505;1308;22238;-75
2023/09/23 01:09:23;;;;;;;8.30;6.20;;;;;;;14.34;90.92;99539.42;133475;1309;22452;-78
2023/09/23 01:16:09;;;;;;;7.50;5.00;;;;;;;14.29;90.97;99533.59;133461;1307;22521;-76
2023/09/23 01:19:18;;;;;;;7.70;5.60;;;;;;;14.26;90.87;99525.58;133484;1308;23229;-78
2023/09/23 01:22:47;;;;;;;6.80;5.40;;;;;;;14.23;90.82;99509.98;133469;1309;22306;-75
2023/09/23 01:26:00;;;;;;;6.40;5.40;;;;;;;14.23;91.00;99509.98;133467;1308;22466;-78
2023/09/23 01:29:15;;;;;;;5.70;4.80;;;;;;;14.22;91.09;99496.24;133483;1307;23109;-78
2023/09/23 01:32:31;;;;;;;8.20;5.60;;;;;;;14.22;91.22;99479.56;133444;1302;23077;-76
2023/09/23 01:35:44;;;;;;;7.70;5.80;;;;;;;14.20;91.19;99493.65;133458;1307;22427;-76
2023/09/23 01:38:54;;;;;;;7.20;5.40;;;;;;;14.19;91.29;99504.16;133537;1304;23202;-76
2023/09/23 01:42:22;;;;;;;6.50;4.80;;;;;;;14.20;91.43;99505.38;133448;1304;23260;-76
2023/09/23 01:45:46;;;;;;;6.30;5.00;;;;;;;14.21;91.46;99502.42;133379;1302;22458;-75
2023/09/23 01:49:52;;;;;;;4.80;3.90;;;;;;;14.22;91.46;99503.41;133454;1304;22240;-76
2023/09/23 01:53:10;;;;;;;6.20;4.30;;;;;;;14.24;91.55;99499.02;133492;1307;22254;-75
2023/09/23 01:56:31;;;;;;;8.60;4.70;;;;;;;14.24;91.38;99491.66;133433;1304;23179;-78
2023/09/23 01:59:42;;;;;;;7.80;4.90;;;;;;;14.25;91.41;99501.70;133373;1303;22407;-76
2023/09/23 02:03:45;;;;;;;11.00;4.80;;;;;;;14.23;91.44;99509.13;133409;1305;22550;-75
2023/09/23 02:07:17;;;;;;;5.40;4.10;;;;;;;14.22;91.50;99520.98;133396;1308;22356;-75
2023/09/23 02:10:21;;;;;;;10.50;4.00;;;;;;;14.22;91.61;99527.75;133368;1302;22510;-74
2023/09/23 02:13:52;;;;;;;5.80;3.60;;;;;;;14.16;91.33;99525.33;133366;1308;22192;-75
2023/09/23 02:16:57;;;;;;;6.40;3.80;;;;;;;14.10;91.17;99524.75;133277;1310;22334;-76
2023/09/23 02:20:17;;;;;;;6.70;3.70;;;;;;;14.06;91.33;99524.22;133279;1302;22461;-76
2023/09/23 02:23:31;;;;;;;4.30;3.20;;;;;;;14.06;91.41;99521.77;133390;1308;22415;-75
2023/09/23 02:26:48;;;;;;;7.90;3.50;;;;;;;14.03;91.24;99521.42;133427;1308;22455;-78
2023/09/23 02:30:17;;;;;;;3.70;3.10;;;;;;;13.99;91.12;99525.48;133273;1303;22396;-74
2023/09/23 02:33:27;;;;;;;5.20;3.70;;;;;;;13.98;91.16;99526.38;133298;1303;22370;-76
2023/09/23 02:36:51;;;;;;;7.10;4.00;;;;;;;13.96;91.00;99531.91;133462;1302;22218;-76
2023/09/23 02:40:06;;;;;;;6.20;3.30;;;;;;;13.93;90.88;99540.48;133431;1310;22862;-77
2023/09/23 02:43:37;;;;;;;8.50;3.10;;;;;;;13.90;90.75;99535.44;133369;1303;22460;-76
2023/09/23 02:46:44;;;;;;;5.80;3.30;;;;;;;13.83;90.48;99525.41;133316;1307;22411;-77
2023/09/23 02:50:28;;;;;;;;;;;;;;;;;;;;;
2023/09/23 02:53:45;;;;;;;10.70;3.10;;;;;;;13.67;90.29;99541.20;133350;1302;22642;-76
2023/09/23 03:00:57;;;;;;;9.10;2.90;;;;;;;13.55;90.04;99522.02;133292;1308;22495;-77
2023/09/23 03:04:16;;;;;;;;;;;;;;;;;;;;;
2023/09/23 03:07:38;;;;;;;3.20;2.80;;;;;;;13.46;89.98;99519.16;133420;1308;22383;-74
2023/09/23 03:11:04;;;;;;;;;;;;;;;;;;;;;
2023/09/23 03:14:51;;;;;;;8.20;3.90;;;;;;;13.37;90.44;99552.45;133424;1309;23183;-76
2023/09/23 03:18:13;;;;;;;10.60;4.60;;;;;;;13.26;90.57;99563.49;133306;1307;22408;-79
2023/09/23 03:21:25;;;;;;;7.70;5.40;;;;;;;13.15;90.95;99581.58;133389;1287;22375;-77
2023/09/23 03:25:03;;;;;;;10.40;6.80;;;;;;;13.08;91.57;99593.30;133411;1308;22633;-77
2023/09/23 03:32:50;;;;;;;;;;;;;;;;;;;;;
2023/09/23 03:36:17;;;;;;;8.10;6.90;;;;;;;13.07;92.02;99591.33;133287;1304;22447;-76
2023/09/23 03:39:34;;;;;;;;;;;;;;;;;;;;;
2023/09/23 03:43:01;;;;;;;12.40;6.10;;;;;;;13.08;92.30;99582.20;133252;1304;22400;-80
2023/09/23 03:46:22;;;;;;;9.60;6.50;;;;;;;13.10;92.30;99589.06;133571;1302;22300;-76
2023/09/23 03:50:05;;;;;;;8.70;5.90;;;;;;;13.13;92.59;99598.62;133495;1301;22454;-80
2023/09/23 03:53:24;;;;;;;11.90;5.60;;;;;;;13.17;92.69;99602.45;133577;1309;23253;-75
2023/09/23 03:56:27;;;;;;;7.80;6.00;;;;;;;13.20;92.79;99613.79;133575;1298;22493;-76
2023/09/23 03:59:32;;;;;;;9.90;5.60;;;;;;;13.23;92.78;99606.79;133433;1308;22292;-77
2023/09/23 04:02:40;;;;;;;7.20;5.60;;;;;;;13.27;92.79;99607.86;133550;1301;22386;-77
2023/09/23 04:06:01;;;;;;;10.10;7.10;;;;;;;13.31;92.88;99612.06;133404;1308;23109;-75
2023/09/23 04:09:23;;;;;;;11.50;6.60;;;;;;;13.34;92.94;99616.64;133427;1302;22386;-74
2023/09/23 04:12:27;;;;;;;9.20;6.00;;;;;;;13.37;93.09;99615.70;133519;1301;22362;-78
2023/09/23 04:16:14;;;;;;;8.90;6.30;;;;;;;13.37;93.10;99620.42;133548;1301;23403;-74
2023/09/23 04:19:21;;;;;;;8.40;6.00;;;;;;;13.40;93.26;99644.35;133620;1307;22442;-77
2023/09/23 04:26:02;;;;;;;9.30;5.50;;;;;;;13.48;93.29;99650.56;133291;1307;22411;-76
2023/09/23 04:29:46;;;;;;;9.70;5.30;;;;;;;13.50;93.17;99644.08;133301;1304;22987;-76
2023/09/23 04:32:55;;;;;;;7.00;5.40;;;;;;;13.52;93.23;99645.92;133430;1301;22424;-75
2023/09/23 04:36:16;;;;;;;6.10;5.00;;;;;;;13.53;93.10;99649.70;133542;1301;22214;-75
2023/09/23 04:39:19;;;;;;;10.20;5.30;;;;;;;13.53;92.89;99646.39;133580;1302;22440;-74
2023/09/23 04:42:57;;;;;;;9.40;4.80;;;;;;;13.54;92.94;99648.19;133374;1301;23112;-75
2023/09/23 04:46:14;;;;;;;;;;;;;;;;;;;;;
2023/09/23 04:49:23;;;;;;;11.80;5.80;;;;;;;13.52;92.76;99656.10;133202;1302;23377;-75
2023/09/23 04:52:39;;;;;;;10.00;5.40;;;;;;;13.50;92.86;99662.20;133154;1305;23021;-78
2023/09/23 04:55:50;;;;;;;9.60;5.00;;;;;;;13.45;92.81;99674.71;133329;1303;23250;-76
2023/09/23 04:59:16;;;;;;;12.30;6.60;;;;;;;13.37;92.85;99681.23;133356;1303;22521;-76
2023/09/23 05:02:43;;;;;;;10.20;6.10;;;;;;;13.30;93.01;99690.86;133361;1303;22307;-79
2023/09/23 05:06:18;;;;;;;;;;;;;;;;;;;;;
2023/09/23 05:09:31;;;;;;;8.50;6.40;;;;;;;13.23;93.41;99719.75;133342;1302;22215;-75
2023/09/23 05:12:44;;;;;;;8.10;5.70;;;;;;;13.24;93.43;99724.89;133223;1302;22647;-75
2023/09/23 05:16:15;;;;;;;8.80;6.70;;;;;;;13.25;93.60;99725.55;133332;1303;23131;-75
2023/09/23 05:19:24;;;;;;;7.60;5.30;;;;;;;13.28;93.68;99707.23;133361;1303;22439;-76
2023/09/23 05:22:31;;;;;;;9.00;5.30;;;;;;;13.31;93.58;99686.08;133374;1303;22253;-79
2023/09/23 05:25:37;;;;;;;10.90;5.90;;;;;;;13.34;93.51;99684.25;133339;1307;23157;-79
2023/09/23 05:32:54;;;;;;;9.70;5.00;;;;;;;13.39;93.16;99664.23;133326;1306;23658;-77
2023/09/23 05:36:25;;;;;;;8.00;6.30;;;;;;;13.33;93.13;99647.83;133332;1302;22429;-75
2023/09/23 05:39:53;;;;;;;7.30;5.60;;;;;;;13.30;93.32;99644.52;133347;1307;22367;-79
2023/09/23 05:43:06;;;;;;;9.50;5.90;;;;;;;13.48;94.21;99647.91;133095;1303;22435;-75
2023/09/23 05:46:51;;;;;;;;;;;;;;;;;;;;;
2023/09/23 05:50:20;;;;;;;7.80;5.20;;;;;;;14.94;95.14;99676.12;133293;1303;22511;-77
2023/09/23 05:54:08;;;;;;;;;;;;;;;15.38;93.98;99678.98;133278;1310;22479;-75
2023/09/23 05:57:10;;;;;;;;;;;;;;;16.09;93.78;99689.95;133303;1303;22515;-77
2023/09/23 06:00:17;;;;;;;5.60;4.50;;;;;;;16.71;92.90;99699.10;133294;1304;23555;-73
2023/09/23 06:03:54;;;;;;;5.30;4.20;;;;;;;17.09;91.15;99710.59;133066;1304;22496;-76
2023/09/23 06:07:44;;;;;;;5.00;4.40;;;;;;;17.40;90.00;99720.90;133300;1303;22559;-79
2023/09/23 06:11:33;;;;;;;;;;;;;;;;;;;;;
2023/09/23 06:15:31;;;;;;;;;;;;;;;;;;;;;
2023/09/23 06:19:07;;;;;;;8.50;5.10;;;;;;;18.25;87.37;99739.34;133181;1302;22467;-75
2023/09/23 06:22:27;;;;;;;27.50;15.80;;;;;;;18.54;85.86;99750.95;133128;1307;23263;-79
2023/09/23 06:25:57;;;;;;;70.10;46.40;;;;;;;18.48;84.34;99778.72;133314;1303;22483;-75
2023/09/23 06:29:19;;;;;;;;;;;;;;;;;;;;;
2023/09/23 06:36:42;;;;;;;5.60;3.40;;;;;;;17.13;83.06;99781.15;133159;1303;22410;-80
2023/09/23 06:40:40;;;;;;;6.20;4.00;;;;;;;17.00;83.57;99745.36;133250;1303;22271;-78
2023/09/23 06:44:07;;;;;;;;;;;;;;;;;;;;;
2023/09/23 06:47:26;;;;;;;3.80;3.20;;;;;;;17.03;84.18;99777.09;133393;1303;23256;-80
2023/09/23 06:50:30;;;;;;;7.40;3.10;;;;;;;17.16;83.96;99794.83;133366;1302;23101;-78
2023/09/23 06:53:51;;;;;;;;;;;;;;;;;;;;;
2023/09/23 06:57:35;;;;;;;;;;;;;;;;;;;;;
2023/09/23 07:01:42;;;;;;;;;;;;;;;;;;;;;
2023/09/23 07:04:52;;;;;;;6.50;3.40;;;;;;;17.81;83.09;99793.48;133139;1308;22437;-80
2023/09/23 07:07:59;;;;;;;4.80;3.00;;;;;;;18.07;82.98;99808.69;133338;1301;23131;-86
2023/09/23 07:11:23;;;;;;;5.00;3.20;;;;;;;18.33;82.42;99817.39;133399;1303;23081;-78
2023/09/23 07:14:49;;;;;;;4.60;2.70;;;;;;;18.49;81.64;99823.77;133394;1301;23617;-77
2023/09/23 07:18:25;;;;;;;;;;;;;;;;;;;;;
2023/09/23 07:22:16;;;;;;;4.90;2.60;;;;;;;18.82;80.68;99817.65;133418;1302;23357;-80
2023/09/23 07:25:42;;;;;;;4.70;3.20;;;;;;;18.92;80.13;99821.16;133317;1302;22278;-78
2023/09/23 07:29:27;;;;;;;;;;;;;;;;;;;;;
2023/09/23 07:33:38;;;;;;;6.80;2.90;;;;;;;18.80;79.12;99832.70;133377;1302;22467;-76
2023/09/23 07:37:25;;;;;;;;;;;;;;;;;;;;;
2023/09/23 07:40:42;;;;;;;4.60;2.70;;;;;;;18.82;79.15;99839.04;133392;1306;23079;-81
2023/09/23 07:44:15;;;;;;;5.50;2.50;;;;;;;18.84;78.94;99852.50;133399;1301;22714;-81
2023/09/23 07:47:48;;;;;;;;;;;;;;;;;;;;;
2023/09/23 07:51:59;;;;;;;;;;;;;;;;;;;;;
2023/09/23 07:55:24;;;;;;;4.10;2.90;;;;;;;18.42;77.96;99876.33;133241;1302;22405;-79
2023/09/23 07:59:36;;;;;;;4.20;2.60;;;;;;;18.27;78.28;99880.46;133417;1302;22196;-80
2023/09/23 08:02:55;;;;;;;3.90;2.60;;;;;;;18.24;78.52;99889.50;133407;1303;22424;-81
2023/09/23 08:06:45;;;;;;;;;;;;;;;;;;;;;
2023/09/23 08:09:57;;;;;;;7.90;3.00;;;;;;;18.27;78.62;99887.91;133356;1304;22450;-83
2023/09/23 08:13:41;;;;;;;5.60;3.00;;;;;;;18.31;78.62;99896.30;133416;1302;22428;-81
2023/09/23 08:16:52;;;;;;;2.90;2.50;;;;;;;18.31;78.41;99902.48;133431;1301;22400;-81
2023/09/23 08:20:04;;;;;;;;;;;;;;;18.34;78.51;99904.55;133283;1303;22462;-78
2023/09/23 08:23:09;;;;;;;5.90;2.90;;;;;;;18.41;78.70;99902.41;133412;1303;22313;-78
2023/09/23 08:26:12;;;;;;;5.30;3.30;;;;;;;18.52;78.38;99908.79;133239;1300;22812;-84
2023/09/23 08:29:14;;;;;;;3.30;2.70;;;;;;;18.71;78.25;99907.11;133440;1302;22478;-79
2023/09/23 08:32:26;;;;;;;3.60;3.10;;;;;;;18.73;77.75;99905.91;133430;1302;23143;-75
2023/09/23 08:35:36;;;;;;;3.40;2.70;;;;;;;18.75;77.05;99912.77;133465;1302;22438;-78
2023/09/23 08:38:51;;;;;;;2.70;2.50;;;;;;;18.70;76.35;99917.48;133461;1303;23567;-79
2023/09/23 08:42:02;;;;;;;6.30;2.60;;;;;;;18.48;75.28;99919.78;133265;1304;22534;-82
2023/09/23 08:45:17;;;;;;;4.00;2.20;;;;;;;18.29;74.90;99915.59;133466;1300;22350;-79
2023/09/23 08:48:22;;;;;;;2.80;2.20;;;;;;;18.23;74.68;99916.70;133468;1302;22545;-80
2023/09/23 08:51:29;;;;;;;2.40;2.10;;;;;;;18.37;74.90;99913.84;133400;1303;23092;-75
2023/09/23 08:54:41;;;;;;;3.60;2.30;;;;;;;18.63;74.86;99908.96;133146;1309;22392;-78
2023/09/23 08:58:01;;;;;;;;;;;;;;;;;;;;;
2023/09/23 09:01:19;;;;;;;2.70;2.10;;;;;;;18.69;72.79;99930.84;133462;1302;22374;-76
2023/09/23 09:04:40;;;;;;;6.60;1.90;;;;;;;18.38;71.93;99943.98;133283;1302;23162;-79
2023/09/23 09:08:01;;;;;;;1.80;1.70;;;;;;;18.09;71.36;99953.52;133419;1302;22516;-79
2023/09/23 09:11:25;;;;;;;3.80;1.90;;;;;;;17.80;71.15;99962.44;133288;1302;22241;-78
2023/09/23 09:14:56;;;;;;;2.20;1.60;;;;;;;17.59;71.18;99962.53;133404;1301;22325;-77
2023/09/23 09:18:07;;;;;;;2.70;1.80;;;;;;;17.47;71.40;99962.44;133458;1303;22442;-77
2023/09/23 09:21:25;;;;;;;2.00;1.90;;;;;;;17.44;71.76;99959.35;133324;1304;22380;-77
2023/09/23 09:24:50;;;;;;;2.40;1.50;;;;;;;17.52;71.61;99962.56;133315;1301;22491;-77
2023/09/23 09:28:05;;;;;;;2.30;1.80;;;;;;;17.58;70.88;99968.23;133425;1302;22429;-77
2023/09/23 09:31:22;;;;;;;1.80;1.60;;;;;;;17.64;70.40;99978.02;133419;1299;22386;-73
2023/09/23 09:34:50;;;;;;;4.70;1.70;;;;;;;17.63;70.12;99977.19;133416;1300;22375;-78
2023/09/23 09:38:04;;;;;;;2.40;1.60;;;;;;;17.60;70.22;99976.42;133428;1302;22492;-83
2023/09/23 09:41:39;;;;;;;2.60;1.80;;;;;;;17.61;70.25;99972.91;133427;1302;22408;-86
2023/09/23 09:44:48;;;;;;;2.70;2.00;;;;;;;17.63;69.93;99971.20;133185;1302;23613;-79
2023/09/23 09:47:55;;;;;;;3.00;2.30;;;;;;;17.63;69.94;99968.52;133271;1303;22308;-78
2023/09/23 09:50:57;;;;;;;2.00;1.60;;;;;;;17.65;70.00;99962.73;133277;1302;22983;-76
2023/09/23 09:53:58;;;;;;;1.80;1.40;;;;;;;17.70;69.82;99964.04;133287;1301;22546;-85
2023/09/23 09:57:07;;;;;;;2.50;1.90;;;;;;;17.75;69.87;99965.06;132989;1303;22446;-78
2023/09/23 10:00:16;;;;;;;1.70;1.30;;;;;;;17.79;69.32;99963.08;133408;1302;22381;-79
2023/09/23 10:03:23;;;;;;;3.70;2.00;;;;;;;17.76;68.98;99967.45;133456;1301;22197;-74
2023/09/23 10:06:39;;;;;;;5.10;2.30;;;;;;;17.79;69.20;99970.80;133325;1302;22473;-74
2023/09/23 10:10:04;;;;;;;;;;;;;;;;;;;;;
2023/09/23 10:14:06;;;;;;;2.40;1.70;;;;;;;17.98;69.08;99965.41;133207;1303;22903;-78
2023/09/23 10:17:43;;;;;;;;;;;;;;;;;;;;;
2023/09/23 10:20:56;;;;;;;2.10;1.60;;;;;;;18.15;69.05;99957.54;133385;1302;23535;-75
2023/09/23 10:24:31;;;;;;;2.20;1.70;;;;;;;18.31;68.97;99954.01;133368;1302;22418;-76
2023/09/23 10:27:59;;;;;;;5.60;1.90;;;;;;;18.38;68.24;99959.27;133385;1303;22372;-76
2023/09/23 10:31:51;;;;;;;3.50;1.50;;;;;;;18.42;67.74;99954.65;133275;1303;22511;-74
2023/09/23 10:35:03;;;;;;;2.10;1.70;;;;;;;18.46;67.75;99952.41;133377;1303;22581;-75
2023/09/23 10:38:31;;;;;;;2.00;1.60;;;;;;;18.59;67.61;99953.81;133500;1301;22474;-73
2023/09/23 10:41:39;;;;;;;3.10;1.70;;;;;;;18.79;67.83;99958.52;133328;1303;22436;-76
2023/09/23 10:44:45;;;;;;;3.90;2.30;;;;;;;19.08;67.62;99960.38;133280;1302;22401;-74
2023/09/23 10:48:11;;;;;;;1.70;1.40;;;;;;;19.26;66.57;99956.19;133235;1303;22600;-75
2023/09/23 10:51:25;;;;;;;3.30;1.80;;;;;;;19.35;66.34;99956.21;133293;1305;22223;-75
2023/09/23 10:54:40;;;;;;;2.90;2.00;;;;;;;19.58;66.19;99959.33;133394;1301;22547;-75
2023/09/23 10:57:44;;;;;;;20.10;2.60;;;;;;;19.87;65.96;99959.40;133336;1301;22237;-74
2023/09/23 11:01:03;;;;;;;6.10;2.50;;;;;;;20.13;64.81;99964.29;133438;1301;22367;-77
2023/09/23 11:04:20;;;;;;;3.30;2.20;;;;;;;20.31;64.06;99968.91;133382;1301;22504;-76
2023/09/23 11:07:30;;;;;;;3.60;1.40;;;;;;;20.44;63.61;99974.86;133236;1301;22724;-75
2023/09/23 11:11:02;;;;;;;;;;;;;;;;;;;;;
2023/09/23 11:15:10;;;;;;;3.70;2.10;;;;;;;20.68;62.69;99977.36;133494;1301;22371;-75
2023/09/23 11:18:09;;;;;;;;;;;;;;;;;;;;;
2023/09/23 11:22:09;;;;;;;1.50;1.30;;;;;;;20.99;61.76;99974.77;133406;1307;23025;-76
2023/09/23 11:25:12;;;;;;;3.50;1.50;;;;;;;21.06;61.33;99975.30;133340;1301;22241;-76
2023/09/23 11:28:27;;;;;;;2.10;1.50;;;;;;;20.83;60.79;99973.54;133411;1302;22249;-77
2023/09/23 11:32:21;;;;;;;;;;;;;;;;;;;;;
2023/09/23 11:36:04;;;;;;;2.40;1.40;;;;;;;20.63;60.99;99983.71;133336;1303;22393;-75
2023/09/23 11:39:10;;;;;;;2.10;1.60;;;;;;;20.56;60.63;99990.30;133281;1303;22689;-76
2023/09/23 11:42:46;;;;;;;2.80;1.70;;;;;;;20.46;60.51;99989.24;133245;1301;22517;-75
2023/09/23 11:45:59;;;;;;;3.50;1.30;;;;;;;20.38;60.48;99991.38;133242;1303;22387;-78
2023/09/23 11:49:10;;;;;;;2.40;1.70;;;;;;;20.25;60.74;99995.39;133374;1301;22503;-76
2023/09/23 11:52:37;;;;;;;3.20;1.60;;;;;;;20.12;60.93;99996.64;133237;1303;22479;-76
2023/09/23 11:59:55;;;;;;;3.50;1.40;;;;;;;19.93;61.14;99995.90;133368;1301;23214;-76
2023/09/23 12:03:07;;;;;;;1.90;1.40;;;;;;;19.91;60.91;99994.30;133402;1303;22484;-75
2023/09/23 12:06:10;;;;;;;3.30;1.40;;;;;;;19.79;60.68;99989.28;133367;1301;22232;-76
2023/09/23 12:09:11;;;;;;;2.50;1.30;;;;;;;19.71;60.71;99994.58;133115;1305;22199;-76
2023/09/23 12:12:18;;;;;;;3.00;1.40;;;;;;;19.66;60.62;99998.38;133363;1301;22400;-78
2023/09/23 12:15:19;;;;;;;1.40;1.30;;;;;;;19.62;60.64;99993.30;133416;1302;23307;-75
2023/09/23 12:18:21;;;;;;;2.20;1.70;;;;;;;19.62;60.94;99995.66;133393;1301;23221;-75
2023/09/23 12:21:25;;;;;;;2.10;1.30;;;;;;;19.64;60.51;99994.64;133345;1303;22472;-76
2023/09/23 12:24:28;;;;;;;2.00;1.70;;;;;;;19.57;60.56;99992.21;133399;1303;22476;-78
2023/09/23 12:27:32;;;;;;;2.50;1.50;;;;;;;19.53;60.35;99998.48;133347;1302;22410;-75
2023/09/23 12:30:54;;;;;;;;;;;;;;;;;;;;;
2023/09/23 12:34:03;;;;;;;2.10;1.50;;;;;;;19.46;59.86;100010.09;133343;1300;22396;-76
2023/09/23 12:37:04;;;;;;;2.00;1.70;;;;;;;19.36;60.04;100012.67;133395;1303;22337;-75
2023/09/23 12:40:17;;;;;;;3.30;1.50;;;;;;;19.30;60.19;100012.29;133331;1293;22460;-77
2023/09/23 12:43:21;;;;;;;2.80;1.80;;;;;;;19.23;60.36;100019.36;133174;1304;22472;-76
2023/09/23 12:46:31;;;;;;;1.50;1.40;;;;;;;19.19;60.30;100029.59;133223;1304;22338;-80
2023/09/23 12:49:36;;;;;;;2.50;1.50;;;;;;;19.17;60.54;100023.33;133394;1301;22368;-75
2023/09/23 12:52:58;;;;;;;2.00;1.50;;;;;;;19.20;60.72;100019.02;133306;1302;22318;-75
2023/09/23 12:55:59;;;;;;;1.40;1.30;;;;;;;19.13;60.40;100033.55;133334;1303;22998;-79
2023/09/23 12:59:14;;;;;;;1.50;1.40;;;;;;;19.11;60.64;100046.55;133316;1301;22379;-76
2023/09/23 13:02:32;;;;;;;2.40;1.50;;;;;;;19.11;60.89;100046.98;133369;1303;22381;-77
2023/09/23 13:05:39;;;;;;;2.50;1.80;;;;;;;19.08;60.81;100027.45;133334;1303;23515;-74
2023/09/23 13:08:43;;;;;;;2.50;1.60;;;;;;;19.06;60.83;100023.50;133329;1303;22324;-75
2023/09/23 13:11:51;;;;;;;3.00;1.60;;;;;;;19.11;61.04;100044.98;133323;1300;23130;-73
2023/09/23 13:15:06;;;;;;;1.90;1.30;;;;;;;19.17;60.71;100046.53;133352;1303;22515;-75
2023/09/23 13:18:09;;;;;;;1.50;1.40;;;;;;;19.14;60.62;100055.25;133367;1302;22403;-76
2023/09/23 13:21:13;;;;;;;2.40;1.70;;;;;;;19.08;60.83;100055.71;133311;1303;23500;-74
2023/09/23 13:24:28;;;;;;;2.30;1.80;;;;;;;19.02;60.89;100058.87;133371;1301;22381;-74
2023/09/23 13:27:28;;;;;;;2.40;1.50;;;;;;;19.00;60.82;100060.66;133303;1303;22586;-74
2023/09/23 13:30:47;;;;;;;2.60;1.80;;;;;;;18.99;60.95;100060.73;133337;1308;22444;-74
2023/09/23 13:33:51;;;;;;;3.60;1.60;;;;;;;18.99;60.96;100061.87;133342;1301;23457;-73
2023/09/23 13:37:12;;;;;;;2.80;1.80;;;;;;;19.05;61.12;100061.44;133202;1301;23110;-75
2023/09/23 13:40:37;;;;;;;1.80;1.50;;;;;;;19.11;61.19;100075.33;133336;1302;22426;-78
2023/09/23 13:43:38;;;;;;;3.00;2.20;;;;;;;19.26;61.06;100077.76;133241;1302;22487;-75
2023/09/23 13:46:55;;;;;;;5.40;2.70;;;;;;;19.36;60.61;100076.77;133382;1301;22241;-74
2023/09/23 13:49:56;;;;;;;3.60;1.90;;;;;;;19.38;60.34;100071.70;133442;1303;22280;-74
2023/09/23 13:52:57;;;;;;;2.30;1.80;;;;;;;19.25;59.99;100072.84;133412;1301;22490;-73
2023/09/23 13:55:58;;;;;;;2.50;1.70;;;;;;;19.16;60.21;100070.75;133423;1303;23190;-72
2023/09/23 13:59:00;;;;;;;3.80;2.30;;;;;;;19.11;60.25;100071.88;133399;1301;22498;-70
2023/09/23 14:02:01;;;;;;;5.40;2.20;;;;;;;18.97;60.27;100076.95;133274;1303;22765;-73
2023/09/23 14:05:09;;;;;;;2.40;2.10;;;;;;;18.89;60.36;100079.18;133420;1301;22531;-72
2023/09/23 14:08:16;;;;;;;2.50;1.80;;;;;;;18.84;60.56;100077.99;133441;1302;22973;-71
2023/09/23 14:11:24;;;;;;;3.90;1.90;;;;;;;18.81;60.83;100085.60;133400;1303;22406;-72
2023/09/23 14:14:36;;;;;;;2.50;2.10;;;;;;;18.74;60.94;100082.74;133368;1303;22473;-72
2023/09/23 14:17:39;;;;;;;2.80;2.00;;;;;;;18.64;61.12;100072.89;133426;1302;23259;-73
2023/09/23 14:20:44;;;;;;;2.40;1.80;;;;;;;18.55;61.39;100065.41;133398;1301;22299;-71
2023/09/23 14:23:45;;;;;;;2.20;1.80;;;;;;;18.43;61.15;100063.25;133356;1303;22371;-72
2023/09/23 14:26:51;;;;;;;3.50;2.10;;;;;;;18.32;61.32;100070.61;133262;1304;22270;-72
2023/09/23 14:30:18;;;;;;;1.90;1.80;;;;;;;18.23;61.39;100085.13;133322;1292;22467;-73
2023/09/23 14:33:23;;;;;;;5.10;3.30;;;;;;;18.16;61.59;100094.64;133393;1297;22402;-73
2023/09/23 14:36:31;;;;;;;11.40;5.80;;;;;;;18.04;61.84;100109.21;133194;1302;22407;-72
2023/09/23 14:39:34;;;;;;;9.10;4.60;;;;;;;17.98;62.29;100125.23;133407;1301;23416;-73
2023/09/23 14:42:38;;;;;;;13.20;6.20;;;;;;;17.89;62.63;100121.23;133397;1302;22235;-73
2023/09/23 14:45:45;;;;;;;10.70;5.70;;;;;;;17.82;62.90;100122.30;133317;1302;22457;-74
2023/09/23 14:48:49;;;;;;;6.10;3.70;;;;;;;17.72;62.92;100128.73;133381;1301;22479;-74
2023/09/23 14:52:00;;;;;;;7.10;4.80;;;;;;;17.66;62.86;100135.22;133416;1302;23007;-74
2023/09/23 14:55:05;;;;;;;8.30;4.60;;;;;;;17.59;63.18;100124.15;133290;1302;22223;-73
2023/09/23 14:58:06;;;;;;;6.00;4.10;;;;;;;17.64;63.22;100124.63;133422;1303;22523;-72
2023/09/23 15:01:10;;;;;;;3.80;3.20;;;;;;;17.69;63.19;100134.96;133371;1303;22424;-74
2023/09/23 15:04:21;;;;;;;6.00;4.00;;;;;;;17.69;62.99;100135.14;133458;1304;22474;-72
2023/09/23 15:07:31;;;;;;;7.00;4.00;;;;;;;17.64;63.16;100141.35;133407;1302;22392;-72
2023/09/23 15:10:42;;;;;;;5.90;3.60;;;;;;;17.52;63.42;100147.11;133413;1304;23113;-72
2023/09/23 15:13:55;;;;;;;7.60;3.30;;;;;;;17.46;63.66;100160.06;133414;1301;22536;-72
2023/09/23 15:16:59;;;;;;;7.10;2.80;;;;;;;17.42;64.03;100169.02;133395;1302;22446;-72
2023/09/23 15:20:13;;;;;;;2.20;2.00;;;;;;;17.40;64.19;100171.02;133293;1306;22452;-72
2023/09/23 15:23:30;;;;;;;2.30;2.10;;;;;;;17.34;64.32;100177.71;133412;1301;23439;-73
2023/09/23 15:26:51;;;;;;;4.60;2.80;;;;;;;17.32;64.50;100188.35;133429;1308;22400;-75
2023/09/23 15:29:58;;;;;;;5.50;3.80;;;;;;;17.29;64.62;100197.52;133388;1301;22441;-75
2023/09/23 15:33:22;;;;;;;7.50;5.10;;;;;;;17.19;64.69;100200.05;133424;1304;23280;-75
2023/09/23 15:36:35;;;;;;;7.70;4.40;;;;;;;17.05;64.92;100202.00;133430;1302;22546;-76
2023/09/23 15:39:38;;;;;;;5.40;3.50;;;;;;;16.94;64.92;100204.39;133396;1302;22475;-76
2023/09/23 15:42:48;;;;;;;3.40;2.30;;;;;;;16.88;64.88;100207.35;133442;1302;22468;-75
2023/09/23 15:46:03;;;;;;;2.70;2.30;;;;;;;16.79;64.90;100210.81;133197;1303;22367;-75
2023/09/23 15:49:06;;;;;;;4.30;2.10;;;;;;;16.74;65.14;100213.42;133299;1303;22408;-75
2023/09/23 15:52:11;;;;;;;3.40;2.40;;;;;;;16.73;65.11;100226.29;133235;1302;22473;-75
2023/09/23 15:55:15;;;;;;;3.60;3.00;;;;;;;16.73;64.96;100235.11;133461;1302;23189;-76
2023/09/23 15:58:16;;;;;;;4.10;2.80;;;;;;;16.71;64.78;100240.54;133431;1301;23162;-75
2023/09/23 16:01:18;;;;;;;2.40;1.90;;;;;;;16.67;64.52;100246.19;133433;1304;22492;-74
2023/09/23 16:04:34;;;;;;;3.60;2.10;;;;;;;16.63;64.51;100244.98;133254;1302;23506;-77
2023/09/23 16:07:44;;;;;;;3.00;2.50;;;;;;;16.60;64.60;100257.29;133441;1302;22458;-77
2023/09/23 16:11:19;;;;;;;4.20;2.90;;;;;;;16.57;65.08;100263.92;133319;1303;22500;-80
2023/09/23 16:14:25;;;;;;;3.50;3.10;;;;;;;16.54;64.94;100265.36;133323;1300;22619;-76
2023/09/23 16:17:32;;;;;;;4.40;2.90;;;;;;;16.50;64.95;100268.64;133442;1302;22178;-76
2023/09/23 16:20:34;;;;;;;7.10;4.00;;;;;;;16.47;65.52;100272.38;133402;1303;22453;-76
2023/09/23 16:23:57;;;;;;;6.20;4.50;;;;;;;16.44;65.83;100272.94;133142;1302;23102;-76
2023/09/23 16:27:21;;;;;;;8.20;5.20;;;;;;;16.40;65.98;100277.05;133390;1303;22204;-76
2023/09/23 16:30:28;;;;;;;12.20;7.20;;;;;;;16.36;66.10;100274.58;133427;1302;22214;-76
2023/09/23 16:33:41;;;;;;;13.90;8.40;;;;;;;16.32;66.12;100281.43;133424;1303;22465;-76
2023/09/23 16:36:45;;;;;;;12.90;7.70;;;;;;;16.29;66.19;100292.42;133439;1306;23758;-76
2023/09/23 16:39:51;;;;;;;8.60;5.50;;;;;;;16.26;66.37;100294.80;133284;1307;22434;-76