Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:24;;;;;;;3.63;2.67;;;20.40;53.80;;;;;;5027973;28;20096;-58
2022/06/17 00:03:51;;;;;;;4.40;2.97;;;20.40;53.90;;;;;;5024051;28;20029;-58
2022/06/17 00:06:19;;;;;;;4.65;2.53;;;20.30;54.50;;;;;;5029622;28;20089;-59
2022/06/17 00:08:49;;;;;;;5.13;2.97;;;20.30;54.10;;;;;;5018813;28;20022;-59
2022/06/17 00:11:24;;;;;;;2.80;2.60;;;20.30;54.10;;;;;;5025832;28;20037;-59
2022/06/17 00:13:50;;;;;;;3.47;2.50;;;20.30;54.10;;;;;;5023849;28;20029;-59
2022/06/17 00:16:19;;;;;;;3.35;2.80;;;20.20;54.10;;;;;;5021401;28;20052;-59
2022/06/17 00:18:45;;;;;;;3.00;2.40;;;20.20;54.20;;;;;;5020199;28;20025;-59
2022/06/17 00:21:19;;;;;;;3.10;2.78;;;20.20;54.20;;;;;;5032116;28;20051;-59
2022/06/17 00:23:45;;;;;;;4.28;2.72;;;20.20;54.20;;;;;;5028321;28;20025;-59
2022/06/17 00:26:11;;;;;;;2.95;2.60;;;20.20;54.30;;;;;;5021143;28;20374;-58
2022/06/17 00:28:37;;;;;;;3.13;2.80;;;20.20;54.40;;;;;;5031178;28;20034;-58
2022/06/17 00:31:02;;;;;;;2.50;2.30;;;20.10;54.40;;;;;;5028512;28;20745;-59
2022/06/17 00:33:28;;;;;;;3.80;2.78;;;20.10;54.60;;;;;;5028805;28;20401;-59
2022/06/17 00:35:55;;;;;;;3.97;2.72;;;20.10;54.50;;;;;;5025238;28;20036;-59
2022/06/17 00:38:24;;;;;;;2.92;2.42;;;20.10;54.60;;;;;;5029405;28;20044;-58
2022/06/17 00:40:52;;;;;;;2.70;2.47;;;20.10;54.70;;;;;;5033190;28;20045;-58
2022/06/17 00:43:33;;;;;;;4.13;2.88;;;20.00;54.70;;;;;;5033169;28;20029;-58
2022/06/17 00:46:36;;;;;;;4.22;2.65;;;20.00;54.80;;;;;;5019724;28;20060;-59
2022/06/17 00:49:26;;;;;;;3.58;2.90;;;20.00;54.70;;;;;;5016481;28;20056;-59
2022/06/17 00:52:05;;;;;;;2.67;2.42;;;20.00;54.80;;;;;;5018466;28;20022;-59
2022/06/17 00:54:39;;;;;;;4.18;2.67;;;20.00;54.80;;;;;;5032470;28;20044;-58
2022/06/17 00:57:26;;;;;;;3.28;2.65;;;19.90;54.80;;;;;;5029741;28;20038;-59
2022/06/17 01:00:12;;;;;;;3.85;3.00;;;19.90;54.70;;;;;;5022154;28;20049;-59
2022/06/17 01:02:53;;;;;;;3.20;2.50;;;19.90;54.80;;;;;;5025617;28;20090;-59
2022/06/17 01:05:25;;;;;;;3.00;2.70;;;19.80;54.90;;;;;;5023252;28;20481;-58
2022/06/17 01:08:04;;;;;;;3.20;2.63;;;19.80;55.00;;;;;;5020518;28;20032;-58
2022/06/17 01:10:30;;;;;;;4.30;3.10;;;19.80;55.20;;;;;;5026164;28;20037;-58
2022/06/17 01:13:03;;;;;;;4.35;3.17;;;19.80;55.40;;;;;;5032404;28;20053;-58
2022/06/17 01:15:33;;;;;;;2.97;2.58;;;19.80;55.40;;;;;;5027256;28;20047;-59
2022/06/17 01:17:59;;;;;;;4.55;3.00;;;19.70;55.60;;;;;;5028758;28;20121;-58
2022/06/17 01:20:27;;;;;;;3.35;2.58;;;19.70;55.60;;;;;;5023402;28;20486;-59
2022/06/17 01:22:56;;;;;;;3.63;2.70;;;19.70;55.70;;;;;;5028829;28;20033;-59
2022/06/17 01:25:32;;;;;;;2.63;2.42;;;19.70;55.60;;;;;;5032297;28;20401;-59
2022/06/17 01:28:04;;;;;;;3.83;2.35;;;19.70;55.70;;;;;;5017589;28;20551;-58
2022/06/17 01:30:40;;;;;;;3.67;2.35;;;19.60;55.60;;;;;;5023798;28;20029;-59
2022/06/17 01:33:33;;;;;;;4.35;2.67;;;19.60;55.60;;;;;;5031473;28;20063;-59
2022/06/17 01:36:27;;;;;;;3.70;2.42;;;19.60;55.60;;;;;;5022909;28;20037;-59
2022/06/17 01:38:55;;;;;;;5.18;2.60;;;19.60;55.60;;;;;;5018007;28;20192;-59
2022/06/17 01:41:25;;;;;;;3.50;2.47;;;19.60;55.70;;;;;;5032446;28;20034;-59
2022/06/17 01:44:00;;;;;;;4.22;2.65;;;19.60;55.60;;;;;;5026594;28;20021;-59
2022/06/17 01:46:35;;;;;;;3.75;2.63;;;19.60;55.60;;;;;;5019961;28;20026;-59
2022/06/17 01:49:09;;;;;;;3.13;2.60;;;19.60;55.60;;;;;;5020188;28;20398;-58
2022/06/17 01:51:40;;;;;;;2.60;2.40;;;19.60;55.60;;;;;;5024914;28;20122;-59
2022/06/17 01:54:10;;;;;;;5.40;2.85;;;19.60;55.70;;;;;;5035436;28;20030;-59
2022/06/17 01:56:37;;;;;;;3.70;2.47;;;19.60;55.60;;;;;;5025822;28;20504;-59
2022/06/17 01:59:13;;;;;;;3.03;2.60;;;19.50;55.40;;;;;;5021759;28;20083;-58
2022/06/17 02:01:42;;;;;;;2.90;2.35;;;19.60;55.50;;;;;;5030426;28;20022;-59
2022/06/17 02:04:12;;;;;;;2.97;2.60;;;19.50;55.40;;;;;;5032394;28;20049;-59
2022/06/17 02:07:00;;;;;;;2.40;2.20;;;19.60;55.40;;;;;;5034077;28;20028;-58
2022/06/17 02:09:26;;;;;;;3.25;2.67;;;19.60;55.40;;;;;;5030555;28;20029;-59
2022/06/17 02:11:53;;;;;;;4.60;2.80;;;19.60;55.40;;;;;;5032667;28;20055;-59
2022/06/17 02:14:20;;;;;;;3.92;2.80;;;19.60;55.50;;;;;;5025462;28;20780;-59
2022/06/17 02:16:50;;;;;;;3.42;2.75;;;19.50;55.50;;;;;;5029529;28;20066;-59
2022/06/17 02:19:16;;;;;;;2.92;2.40;;;19.50;55.40;;;;;;5036730;28;20028;-57
2022/06/17 02:21:56;;;;;;;3.20;2.90;;;19.50;55.40;;;;;;5024617;28;20101;-58
2022/06/17 02:24:24;;;;;;;3.60;2.58;;;19.50;55.60;;;;;;5031075;28;20030;-59
2022/06/17 02:26:50;;;;;;;3.65;2.50;;;19.50;55.50;;;;;;5030621;28;20079;-59
2022/06/17 02:29:17;;;;;;;3.45;2.65;;;19.50;55.70;;;;;;5030265;28;20070;-58
2022/06/17 02:31:44;;;;;;;3.10;2.60;;;19.50;55.60;;;;;;5035101;28;20025;-59
2022/06/17 02:34:13;;;;;;;4.93;2.63;;;19.50;55.60;;;;;;5030791;28;20049;-59
2022/06/17 02:36:43;;;;;;;2.75;2.45;;;19.60;55.70;;;;;;5033354;28;20029;-59
2022/06/17 02:39:12;;;;;;;2.60;2.33;;;19.60;55.60;;;;;;5034264;28;20018;-58
2022/06/17 02:41:39;;;;;;;2.80;2.60;;;19.60;55.60;;;;;;5029858;28;20376;-58
2022/06/17 02:44:14;;;;;;;3.17;2.35;;;19.70;55.60;;;;;;5030031;28;20068;-59
2022/06/17 02:46:41;;;;;;;2.50;2.30;;;19.70;55.60;;;;;;5034731;28;20088;-59
2022/06/17 02:49:18;;;;;;;2.60;2.40;;;19.80;55.60;;;;;;5032240;28;20469;-59
2022/06/17 02:51:44;;;;;;;3.30;2.45;;;19.80;55.60;;;;;;5024294;28;20022;-59
2022/06/17 02:54:29;;;;;;;4.95;2.60;;;19.90;55.60;;;;;;5029770;28;20112;-59
2022/06/17 02:56:56;;;;;;;3.50;2.65;;;19.90;55.40;;;;;;5021427;28;20449;-59
2022/06/17 03:00:00;;;;;;;2.42;2.13;;;20.00;55.50;;;;;;5026186;28;20036;-58
2022/06/17 03:02:35;;;;;;;4.15;2.60;;;20.00;55.40;;;;;;5026813;28;20034;-59
2022/06/17 03:05:01;;;;;;;4.32;2.55;;;20.10;55.40;;;;;;5022202;28;20509;-59
2022/06/17 03:07:30;;;;;;;2.72;2.35;;;20.10;55.40;;;;;;5023692;28;20032;-59
2022/06/17 03:09:56;;;;;;;3.28;2.50;;;20.10;55.20;;;;;;5025829;28;20100;-58
2022/06/17 03:12:25;;;;;;;2.67;2.45;;;20.20;55.40;;;;;;5033056;28;20461;-58
2022/06/17 03:15:10;;;;;;;2.67;2.30;;;20.20;55.30;;;;;;5031185;28;20075;-59
2022/06/17 03:17:41;;;;;;;3.00;2.50;;;20.20;55.10;;;;;;5034819;28;20176;-58
2022/06/17 03:20:11;;;;;;;4.45;2.75;;;20.20;55.10;;;;;;5018909;28;20028;-59
2022/06/17 03:22:38;;;;;;;3.72;2.95;;;20.30;55.20;;;;;;5030097;28;20033;-59
2022/06/17 03:25:28;;;;;;;3.63;2.53;;;20.30;55.30;;;;;;5028220;28;20079;-59
2022/06/17 03:27:58;;;;;;;2.55;2.28;;;20.40;55.30;;;;;;5027555;28;20052;-59
2022/06/17 03:30:30;;;;;;;4.57;2.53;;;20.50;55.20;;;;;;5028678;28;20359;-59
2022/06/17 03:33:29;;;;;;;2.63;2.20;;;20.60;55.50;;;;;;5034624;28;20025;-58
2022/06/17 03:36:00;;;;;;;2.72;2.35;;;20.90;56.00;;;;;;5031502;28;20045;-58
2022/06/17 03:38:41;;;;;;;3.00;2.38;;;21.40;56.50;;;;;;5033374;28;20021;-59
2022/06/17 03:41:21;;;;;;;4.10;2.40;;;22.00;56.10;;;;;;5023893;28;20029;-58
2022/06/17 03:44:04;;;;;;;3.05;2.17;;;22.70;55.30;;;;;;5022677;28;20116;-58
2022/06/17 03:46:43;;;;;;;2.63;2.20;;;23.60;54.10;;;;;;5027508;28;20030;-59
2022/06/17 03:49:16;;;;;;;2.53;1.75;;;24.60;53.20;;;;;;5028134;28;20036;-58
2022/06/17 03:51:43;;;;;;;2.63;2.40;;;25.70;51.80;;;;;;5033930;28;20025;-58
2022/06/17 03:54:16;;;;;;;2.80;2.00;;;26.70;50.60;;;;;;5033874;28;20025;-58
2022/06/17 03:56:46;;;;;;;2.25;1.92;;;27.80;49.20;;;;;;5026818;28;20034;-59
2022/06/17 03:59:18;;;;;;;2.67;2.20;;;28.80;48.10;;;;;;5029826;28;20029;-58
2022/06/17 04:01:49;;;;;;;2.03;1.90;;;29.80;46.90;;;;;;5028775;28;20489;-58
2022/06/17 04:04:21;;;;;;;2.33;1.90;;;30.70;46.00;;;;;;5027938;28;20029;-59
2022/06/17 04:06:50;;;;;;;2.55;2.17;;;31.60;44.90;;;;;;5028235;28;20026;-59
2022/06/17 04:09:24;;;;;;;4.45;2.28;;;32.40;44.10;;;;;;5031425;28;20393;-59
2022/06/17 04:11:57;;;;;;;2.10;1.90;;;33.30;43.40;;;;;;5032494;28;20108;-59
2022/06/17 04:14:49;;;;;;;3.10;2.08;;;34.10;42.60;;;;;;5030656;28;20029;-59
2022/06/17 04:17:25;;;;;;;5.20;1.90;;;34.80;42.00;;;;;;5031862;28;20082;-59
2022/06/17 04:20:00;;;;;;;2.22;2.00;;;35.40;41.20;;;;;;5021094;28;20100;-59
2022/06/17 04:22:31;;;;;;;2.38;2.15;;;36.00;40.30;;;;;;5032500;28;20024;-59
2022/06/17 04:25:01;;;;;;;2.45;2.03;;;36.50;39.80;;;;;;5027219;28;20030;-59
2022/06/17 04:27:56;;;;;;;6.93;2.50;;;36.90;39.10;;;;;;5029825;28;20037;-59
2022/06/17 04:30:20;;;;;;;3.28;2.10;;;37.30;38.70;;;;;;5020631;28;20026;-59
2022/06/17 04:32:48;;;;;;;4.13;2.25;;;37.80;38.20;;;;;;5023924;28;20033;-59
2022/06/17 04:35:14;;;;;;;4.15;2.25;;;38.10;37.70;;;;;;5025213;28;20633;-59
2022/06/17 04:37:40;;;;;;;5.70;2.40;;;38.50;37.50;;;;;;5029899;28;20018;-59
2022/06/17 04:40:16;;;;;;;2.97;2.10;;;38.80;37.10;;;;;;5033180;28;20045;-59
2022/06/17 04:42:43;;;;;;;2.15;1.92;;;39.20;36.80;;;;;;5025779;28;20577;-59
2022/06/17 04:45:18;;;;;;;3.95;2.40;;;39.50;36.40;;;;;;5020844;28;20481;-59
2022/06/17 04:47:44;;;;;;;2.42;1.92;;;39.70;35.90;;;;;;5031304;28;20061;-59
2022/06/17 04:50:15;;;;;;;3.15;2.20;;;39.90;35.70;;;;;;5023221;28;20021;-58
2022/06/17 04:52:43;;;;;;;2.10;1.70;;;40.10;35.30;;;;;;5027493;28;20028;-58
2022/06/17 04:55:28;;;;;;;1.92;1.73;;;40.20;35.30;;;;;;5021023;28;20088;-59
2022/06/17 04:57:55;;;;;;;2.85;1.95;;;40.20;35.20;;;;;;5023873;28;20113;-59
2022/06/17 05:00:24;;;;;;;2.17;1.95;;;40.30;35.20;;;;;;5023168;28;20029;-59
2022/06/17 05:02:49;;;;;;;;;;;40.30;34.90;;;;;;5031061;28;20048;-59
2022/06/17 05:05:38;;;;;;;3.10;2.10;;;40.40;35.00;;;;;;5024015;28;19913;-59
2022/06/17 05:08:12;;;;;;;3.15;1.85;;;40.50;35.00;;;;;;5030594;28;20072;-59
2022/06/17 05:10:40;;;;;;;2.15;1.88;;;40.70;35.00;;;;;;5032742;28;20080;-59
2022/06/17 05:13:32;;;;;;;1.60;1.50;;;40.70;34.70;;;;;;5031947;28;20075;-59
2022/06/17 05:15:58;;;;;;;2.42;1.60;;;40.80;34.00;;;;;;5018030;28;20037;-59
2022/06/17 05:18:23;;;;;;;2.33;1.63;;;40.70;34.10;;;;;;5031283;28;20022;-59
2022/06/17 05:20:49;;;;;;;3.88;2.03;;;40.70;33.60;;;;;;5020133;28;20030;-59
2022/06/17 05:23:16;;;;;;;2.92;1.83;;;40.50;33.10;;;;;;5032718;28;20079;-59
2022/06/17 05:25:45;;;;;;;3.67;2.00;;;40.20;32.90;;;;;;5032634;28;20040;-59
2022/06/17 05:28:22;;;;;;;2.35;2.15;;;39.50;33.10;;;;;;5021358;28;20030;-59
2022/06/17 05:30:52;;;;;;;5.00;2.15;;;38.60;33.30;;;;;;5031508;28;20060;-59
2022/06/17 05:33:18;;;;;;;;;;;37.80;33.60;;;;;;5022338;28;20037;-58
2022/06/17 05:35:44;;;;;;;4.95;2.13;;;36.80;34.00;;;;;;5024687;28;19909;-58
2022/06/17 05:38:10;;;;;;;2.95;2.28;;;36.10;34.60;;;;;;5022630;28;20021;-59
2022/06/17 05:40:37;;;;;;;2.85;2.13;;;35.40;35.10;;;;;;5025760;28;20444;-59
2022/06/17 05:43:03;;;;;;;2.92;2.63;;;34.60;35.60;;;;;;5028171;28;20036;-58
2022/06/17 05:45:29;;;;;;;2.20;2.00;;;33.90;36.30;;;;;;5021951;28;20030;-59
2022/06/17 05:47:55;;;;;;;3.08;1.98;;;33.30;36.90;;;;;;5037679;28;20042;-58
2022/06/17 05:50:23;;;;;;;3.70;2.55;;;32.80;37.40;;;;;;5017282;28;20421;-58
2022/06/17 05:52:51;;;;;;;2.55;2.25;;;32.40;38.00;;;;;;5024245;28;20033;-58
2022/06/17 05:55:18;;;;;;;2.55;2.10;;;32.00;38.50;;;;;;5024098;28;20517;-58
2022/06/17 05:57:44;;;;;;;3.47;2.22;;;31.60;38.90;;;;;;5025663;28;20393;-58
2022/06/17 06:00:10;;;;;;;3.42;2.53;;;31.30;39.40;;;;;;5013661;28;20037;-58
2022/06/17 06:02:36;;;;;;;5.05;2.58;;;30.90;40.00;;;;;;5016580;28;20022;-58
2022/06/17 06:05:03;;;;;;;6.38;2.42;;;30.70;40.50;;;;;;5027938;28;20037;-58
2022/06/17 06:07:28;;;;;;;3.22;2.47;;;30.40;40.80;;;;;;5029318;28;20026;-58
2022/06/17 06:09:54;;;;;;;4.43;2.60;;;30.10;41.30;;;;;;5016337;28;20109;-59
2022/06/17 06:12:19;;;;;;;2.97;2.47;;;29.90;41.70;;;;;;5010385;28;20745;-59
2022/06/17 06:14:45;;;;;;;4.07;2.40;;;29.60;42.10;;;;;;5015282;28;20116;-59
2022/06/17 06:17:11;;;;;;;3.28;2.72;;;29.40;42.60;;;;;;5017404;28;20057;-58
2022/06/17 06:19:37;;;;;;;3.75;2.55;;;29.30;43.00;;;;;;5013655;28;20489;-59
2022/06/17 06:22:03;;;;;;;3.42;2.70;;;29.10;43.30;;;;;;5005743;28;20026;-57
2022/06/17 06:24:29;;;;;;;5.18;3.00;;;29.00;43.70;;;;;;5013926;28;20037;-58
2022/06/17 06:26:54;;;;;;;4.18;2.88;;;28.90;44.10;;;;;;5017240;28;20994;-58
2022/06/17 06:29:20;;;;;;;3.80;2.97;;;28.80;44.50;;;;;;5012693;28;20520;-58
2022/06/17 06:31:48;;;;;;;4.13;3.17;;;28.70;44.60;;;;;;4999833;28;20124;-58
2022/06/17 06:34:15;;;;;;;5.40;3.20;;;28.70;45.40;;;;;;5009140;28;20029;-59
2022/06/17 06:36:44;;;;;;;8.07;3.35;;;28.60;45.00;;;;;;5014962;28;20040;-58
2022/06/17 06:39:10;;;;;;;3.33;2.30;;;28.50;45.00;;;;;;5015763;28;20034;-58
2022/06/17 06:41:36;;;;;;;2.95;2.10;;;28.40;43.80;;;;;;5015888;28;20437;-58
2022/06/17 06:44:02;;;;;;;4.80;3.08;;;28.40;42.90;;;;;;5020785;28;20026;-58
2022/06/17 06:46:27;;;;;;;4.97;3.05;;;28.40;43.20;;;;;;5018159;28;20731;-58
2022/06/17 06:48:53;;;;;;;4.25;3.47;;;28.40;43.80;;;;;;5019391;28;20144;-58
2022/06/17 06:51:19;;;;;;;5.60;3.00;;;28.40;44.80;;;;;;5021035;28;20033;-59
2022/06/17 06:53:45;;;;;;;3.00;2.63;;;28.40;44.30;;;;;;5010881;28;20044;-59
2022/06/17 06:56:11;;;;;;;2.78;2.30;;;28.40;44.00;;;;;;5020225;28;20091;-58
2022/06/17 06:58:37;;;;;;;2.55;2.05;;;28.40;43.40;;;;;;5011607;28;20037;-58
2022/06/17 07:01:03;;;;;;;2.50;2.08;;;28.40;43.20;;;;;;5016336;28;20018;-58
2022/06/17 07:03:29;;;;;;;1.92;1.83;;;28.40;41.70;;;;;;5014291;28;20040;-58
2022/06/17 07:06:01;;;;;;;2.22;2.00;;;28.40;41.00;;;;;;5017516;28;20053;-58
2022/06/17 07:08:29;;;;;;;1.35;1.35;;;28.40;40.60;;;;;;5007882;28;20076;-58
2022/06/17 07:10:59;;;;;;;1.27;1.27;;;28.50;40.60;;;;;;5008466;28;20064;-58
2022/06/17 07:13:26;;;;;;;1.50;1.38;;;28.50;40.20;;;;;;5012244;28;20079;-58
2022/06/17 07:15:53;;;;;;;2.25;1.90;;;28.50;40.00;;;;;;5008996;28;20045;-59
2022/06/17 07:18:29;;;;;;;1.65;1.55;;;28.50;39.70;;;;;;5006278;28;20105;-58
2022/06/17 07:20:57;;;;;;;2.08;1.80;;;28.50;39.30;;;;;;5008591;28;20033;-58
2022/06/17 07:23:34;;;;;;;1.63;1.52;;;28.50;39.20;;;;;;5007715;28;22092;-58
2022/06/17 07:26:05;;;;;;;1.75;1.42;;;28.50;39.10;;;;;;5002018;28;20118;-59
2022/06/17 07:28:32;;;;;;;1.75;1.65;;;28.50;39.00;;;;;;5012403;28;20116;-59
2022/06/17 07:30:58;;;;;;;1.77;1.55;;;28.50;38.80;;;;;;5007866;28;20156;-59
2022/06/17 07:33:26;;;;;;;4.43;1.75;;;28.50;38.80;;;;;;5008164;28;20037;-58
2022/06/17 07:35:55;;;;;;;2.20;2.00;;;28.50;38.50;;;;;;5009307;28;20417;-59
2022/06/17 07:41:15;;;;;;;1.95;1.77;;;28.60;38.30;;;;;;5007556;28;20103;-58
2022/06/17 07:43:41;;;;;;;1.73;1.52;;;28.60;38.00;;;;;;5009797;28;20045;-58
2022/06/17 07:46:07;;;;;;;2.80;1.90;;;28.50;37.80;;;;;;5005649;28;20034;-58
2022/06/17 07:48:35;;;;;;;2.13;1.90;;;28.50;38.00;;;;;;5007138;28;20513;-58
2022/06/17 07:51:01;;;;;;;1.98;1.85;;;28.50;38.10;;;;;;5013446;28;20059;-58
2022/06/17 07:53:30;;;;;;;2.15;1.67;;;28.60;38.00;;;;;;5006395;28;20029;-58
2022/06/17 07:55:59;;;;;;;3.33;1.60;;;28.60;38.20;;;;;;5000050;28;20037;-58
2022/06/17 07:58:24;;;;;;;1.75;1.65;;;28.60;38.00;;;;;;4999194;28;20033;-58
2022/06/17 08:00:50;;;;;;;1.60;1.50;;;28.50;37.90;;;;;;4995364;28;20495;-59
2022/06/17 08:03:18;;;;;;;2.20;2.00;;;28.50;38.10;;;;;;5003690;28;20540;-58
2022/06/17 08:05:49;;;;;;;3.22;2.80;;;28.50;38.10;;;;;;5007830;28;20113;-58
2022/06/17 08:08:21;;;;;;;2.08;1.88;;;28.50;38.30;;;;;;5011058;28;20205;-58
2022/06/17 08:11:06;;;;;;;2.20;2.03;;;28.50;38.20;;;;;;5006703;28;20029;-58
2022/06/17 08:13:32;;;;;;;1.38;1.27;;;28.50;38.40;;;;;;5003950;28;20086;-57
2022/06/17 08:16:01;;;;;;;1.95;1.85;;;28.40;38.20;;;;;;4997554;28;20045;-57
2022/06/17 08:18:27;;;;;;;2.65;1.90;;;28.40;38.10;;;;;;5000423;28;20088;-57
2022/06/17 08:20:53;;;;;;;2.33;1.75;;;28.40;38.20;;;;;;5001161;28;20033;-58
2022/06/17 08:23:21;;;;;;;2.28;1.83;;;28.40;38.10;;;;;;5005545;28;20493;-58
2022/06/17 08:25:46;;;;;;;3.35;1.90;;;28.30;37.90;;;;;;5003808;28;20033;-57
2022/06/17 08:28:13;;;;;;;2.58;1.88;;;28.30;37.80;;;;;;5002948;28;20025;-57
2022/06/17 08:30:45;;;;;;;2.38;1.98;;;28.30;37.90;;;;;;5001151;28;20044;-58
2022/06/17 08:33:11;;;;;;;2.67;1.83;;;28.30;37.90;;;;;;5011193;28;20029;-58
2022/06/17 08:35:48;;;;;;;1.77;1.67;;;28.30;37.90;;;;;;5003150;28;20026;-58
2022/06/17 08:38:32;;;;;;;1.90;1.70;;;28.40;38.00;;;;;;5006101;28;20030;-58
2022/06/17 08:41:03;;;;;;;1.70;1.60;;;28.40;37.80;;;;;;5008650;28;20649;-58
2022/06/17 08:43:31;;;;;;;2.50;1.75;;;28.40;37.80;;;;;;5015818;28;20041;-57
2022/06/17 08:46:17;;;;;;;2.28;2.03;;;28.40;37.70;;;;;;5012583;28;20777;-58
2022/06/17 08:49:28;;;;;;;1.95;1.77;;;28.40;37.80;;;;;;5008016;28;20987;-56
2022/06/17 08:52:12;;;;;;;1.98;1.80;;;28.40;37.90;;;;;;5014386;28;20112;-57
2022/06/17 08:54:53;;;;;;;2.63;1.70;;;28.40;37.70;;;;;;5017707;28;20034;-57
2022/06/17 08:57:32;;;;;;;2.85;2.30;;;28.40;37.70;;;;;;5009021;28;20056;-58
2022/06/17 09:00:05;;;;;;;1.77;1.67;;;28.40;37.70;;;;;;4995525;28;20044;-57
2022/06/17 09:02:55;;;;;;;1.80;1.33;;;28.40;37.70;;;;;;5006004;28;20022;-57
2022/06/17 09:05:41;;;;;;;3.75;2.33;;;28.30;37.50;;;;;;5000956;28;20033;-58
2022/06/17 09:08:16;;;;;;;2.20;2.00;;;28.30;37.60;;;;;;5005080;28;20034;-57
2022/06/17 09:11:01;;;;;;;2.00;1.90;;;28.30;37.60;;;;;;4995090;28;20037;-57
2022/06/17 09:13:54;;;;;;;2.08;1.98;;;28.30;37.80;;;;;;4998694;28;20036;-57
2022/06/17 09:16:45;;;;;;;1.95;1.50;;;28.30;38.00;;;;;;5005318;28;20507;-58
2022/06/17 09:19:15;;;;;;;1.77;1.63;;;28.30;38.00;;;;;;5008428;28;20175;-58
2022/06/17 09:21:52;;;;;;;1.80;1.50;;;28.30;37.70;;;;;;5007523;28;20554;-58
2022/06/17 09:24:28;;;;;;;1.50;1.42;;;28.40;37.80;;;;;;5001645;28;20058;-58
2022/06/17 09:27:02;;;;;;;1.50;1.40;;;28.40;37.70;;;;;;5003837;28;20048;-57
2022/06/17 09:29:49;;;;;;;2.13;1.70;;;28.40;37.70;;;;;;5002353;28;20030;-57
2022/06/17 09:32:29;;;;;;;1.70;1.60;;;28.50;37.60;;;;;;4998934;28;20520;-57
2022/06/17 09:34:55;;;;;;;1.70;1.60;;;28.40;37.30;;;;;;4999370;28;22283;-57
2022/06/17 09:37:37;;;;;;;3.10;1.55;;;28.40;37.30;;;;;;4996574;28;20475;-57
2022/06/17 09:40:09;;;;;;;1.75;1.65;;;28.40;37.30;;;;;;5004924;28;20030;-57
2022/06/17 09:42:46;;;;;;;3.33;1.70;;;28.40;37.30;;;;;;5001515;28;20067;-57
2022/06/17 09:45:36;;;;;;;1.90;1.60;;;28.40;37.40;;;;;;4993197;28;20152;-58
2022/06/17 09:48:14;;;;;;;1.75;1.65;;;28.40;37.40;;;;;;5004937;28;20032;-56
2022/06/17 09:50:49;;;;;;;2.00;1.90;;;28.30;37.40;;;;;;5011382;28;20041;-58
2022/06/17 09:53:33;;;;;;;1.73;1.63;;;28.40;37.30;;;;;;5012542;28;20026;-57
2022/06/17 09:56:12;;;;;;;1.67;1.52;;;28.40;38.20;;;;;;5003773;28;20123;-57
2022/06/17 09:58:54;;;;;;;1.35;1.35;;;28.40;37.70;;;;;;5004949;28;20120;-56
2022/06/17 10:01:21;;;;;;;1.65;1.55;;;28.40;37.70;;;;;;5006120;28;20038;-57
2022/06/17 10:03:48;;;;;;;4.20;2.08;;;28.40;37.70;;;;;;5009851;28;20037;-57
2022/06/17 10:06:28;;;;;;;2.60;2.00;;;28.50;37.50;;;;;;5006255;28;20032;-57
2022/06/17 10:09:00;;;;;;;;;;;28.50;37.60;;;;;;5006006;28;20103;-57
2022/06/17 10:12:03;;;;;;;1.90;1.70;;;28.40;37.30;;;;;;5006475;28;20657;-57
2022/06/17 10:14:38;;;;;;;2.85;1.65;;;28.40;37.30;;;;;;5010285;28;20053;-56
2022/06/17 10:20:24;;;;;;;1.73;1.40;;;28.40;37.40;;;;;;5008606;28;20443;-57
2022/06/17 10:23:11;;;;;;;1.70;1.60;;;28.30;37.40;;;;;;5015721;28;20025;-57
2022/06/17 10:25:54;;;;;;;1.70;1.60;;;28.20;37.30;;;;;;5012009;28;20018;-58
2022/06/17 10:28:38;;;;;;;2.10;1.73;;;28.10;37.20;;;;;;5007124;28;20029;-57
2022/06/17 10:31:22;;;;;;;2.28;1.92;;;27.90;37.30;;;;;;5004786;28;20033;-57
2022/06/17 10:33:48;;;;;;;1.70;1.50;;;27.80;37.60;;;;;;5010885;28;20048;-58
2022/06/17 10:36:14;;;;;;;2.13;1.92;;;27.70;38.00;;;;;;5007875;28;20508;-58
2022/06/17 10:38:46;;;;;;;2.28;1.90;;;27.70;38.20;;;;;;5007617;28;20029;-57
2022/06/17 10:41:12;;;;;;;2.10;1.95;;;27.70;38.20;;;;;;4999479;28;20089;-59
2022/06/17 10:43:47;;;;;;;2.10;1.90;;;27.70;38.20;;;;;;5011397;28;20401;-60
2022/06/17 10:46:20;;;;;;;2.10;1.90;;;27.80;38.20;;;;;;5006380;28;20128;-60
2022/06/17 10:49:17;;;;;;;2.30;2.10;;;27.80;38.10;;;;;;5009355;28;20026;-60
2022/06/17 10:51:46;;;;;;;1.85;1.67;;;27.80;38.10;;;;;;5006782;28;20037;-60
2022/06/17 10:54:26;;;;;;;1.80;1.48;;;27.80;38.00;;;;;;5007422;28;20481;-59
2022/06/17 10:57:06;;;;;;;1.70;1.60;;;27.80;38.20;;;;;;5005776;28;20040;-60
2022/06/17 10:59:41;;;;;;;3.22;1.70;;;27.80;38.30;;;;;;5009980;28;20176;-60
2022/06/17 11:02:24;;;;;;;4.60;1.50;;;27.80;38.00;;;;;;5007013;28;20018;-60
2022/06/17 11:04:56;;;;;;;1.83;1.73;;;27.80;37.90;;;;;;5005086;28;20067;-60
2022/06/17 11:07:37;;;;;;;1.98;1.80;;;27.80;37.80;;;;;;5008580;28;20025;-60
2022/06/17 11:10:21;;;;;;;2.28;1.60;;;27.80;37.90;;;;;;4999547;28;20509;-60
2022/06/17 11:12:55;;;;;;;1.77;1.67;;;27.80;37.80;;;;;;5006142;28;20117;-59
2022/06/17 11:15:27;;;;;;;2.35;1.77;;;27.70;38.50;;;;;;5001854;28;20040;-60
2022/06/17 11:17:58;;;;;;;2.55;1.83;;;27.80;38.20;;;;;;5005347;28;20090;-60
2022/06/17 11:20:33;;;;;;;3.17;2.05;;;27.80;38.30;;;;;;5011543;28;20557;-59
2022/06/17 11:23:07;;;;;;;2.03;1.77;;;27.80;38.40;;;;;;5010554;28;20028;-59
2022/06/17 11:25:35;;;;;;;1.92;1.70;;;27.80;38.00;;;;;;5011530;28;20381;-60
2022/06/17 11:28:22;;;;;;;3.90;2.10;;;27.80;38.00;;;;;;5014588;28;20746;-59
2022/06/17 11:30:54;;;;;;;1.55;1.45;;;27.80;38.10;;;;;;5014403;28;20033;-59
2022/06/17 11:33:27;;;;;;;1.98;1.75;;;27.80;38.00;;;;;;5012050;28;20034;-59
2022/06/17 11:36:00;;;;;;;2.90;1.90;;;27.80;38.00;;;;;;5010784;28;20032;-59
2022/06/17 11:38:27;;;;;;;1.70;1.60;;;27.80;38.30;;;;;;5008846;28;20417;-59
2022/06/17 11:41:00;;;;;;;1.98;1.88;;;27.80;38.40;;;;;;5004647;28;20486;-59
2022/06/17 11:43:38;;;;;;;2.00;1.80;;;27.80;38.40;;;;;;5005104;28;20025;-59
2022/06/17 11:46:13;;;;;;;1.80;1.70;;;27.80;38.60;;;;;;5001783;28;20895;-60
2022/06/17 11:48:41;;;;;;;1.95;1.77;;;27.70;38.80;;;;;;5013458;28;20049;-59
2022/06/17 11:51:11;;;;;;;5.20;1.88;;;27.70;38.90;;;;;;5010578;28;20048;-60
2022/06/17 11:53:52;;;;;;;1.80;1.70;;;27.70;39.20;;;;;;5012016;28;20034;-60
2022/06/17 11:56:29;;;;;;;;;;;27.70;40.10;;;;;;5009039;28;20220;-59
2022/06/17 11:58:59;;;;;;;1.65;1.55;;;27.60;40.80;;;;;;5003702;28;20397;-59
2022/06/17 12:01:25;;;;;;;1.60;1.50;;;27.50;40.60;;;;;;5009827;28;20025;-60
2022/06/17 12:03:51;;;;;;;1.80;1.70;;;27.50;41.70;;;;;;5010786;28;22258;-60
2022/06/17 12:06:29;;;;;;;1.60;1.50;;;27.40;42.00;;;;;;5009984;28;20664;-60
2022/06/17 12:09:28;;;;;;;1.73;1.63;;;27.30;42.40;;;;;;5007780;28;20558;-60
2022/06/17 12:12:00;;;;;;;2.15;1.98;;;27.20;43.10;;;;;;5009956;28;20044;-59
2022/06/17 12:14:39;;;;;;;1.90;1.80;;;27.10;43.20;;;;;;5004593;28;20033;-59
2022/06/17 12:17:11;;;;;;;1.55;1.35;;;27.00;43.20;;;;;;5002784;28;20167;-58
2022/06/17 12:19:37;;;;;;;1.80;1.60;;;26.90;43.40;;;;;;5005875;28;20029;-59
2022/06/17 12:22:09;;;;;;;2.20;2.00;;;26.80;43.20;;;;;;5008726;28;20052;-60
2022/06/17 12:25:05;;;;;;;2.05;1.90;;;26.70;44.30;;;;;;5004697;28;20029;-60
2022/06/17 12:27:34;;;;;;;1.90;1.75;;;26.60;44.60;;;;;;5000121;28;20041;-59
2022/06/17 12:30:19;;;;;;;2.10;1.95;;;26.60;44.50;;;;;;5010807;28;20535;-60
2022/06/17 12:33:06;;;;;;;1.83;1.73;;;26.60;44.70;;;;;;5009089;28;20058;-62
2022/06/17 12:35:48;;;;;;;1.35;1.27;;;26.40;44.90;;;;;;5001833;28;20129;-62
2022/06/17 12:38:18;;;;;;;1.67;1.58;;;26.30;44.80;;;;;;4999106;28;20087;-62
2022/06/17 12:40:52;;;;;;;1.85;1.70;;;26.20;44.90;;;;;;5016079;28;20040;-62
2022/06/17 12:43:26;;;;;;;2.85;1.83;;;26.10;45.10;;;;;;5001832;28;20568;-62
2022/06/17 12:46:01;;;;;;;2.22;2.00;;;26.10;45.10;;;;;;5005171;28;20057;-62
2022/06/17 12:48:33;;;;;;;2.03;1.83;;;26.10;45.50;;;;;;4992278;28;20046;-62
2022/06/17 12:54:08;;;;;;;2.13;1.77;;;26.00;46.10;;;;;;5002260;28;20087;-62
2022/06/17 12:56:52;;;;;;;2.78;2.08;;;25.90;46.00;;;;;;5003810;28;20531;-62
2022/06/17 12:59:49;;;;;;;1.58;1.42;;;25.80;46.90;;;;;;5005066;28;20072;-62
2022/06/17 13:02:21;;;;;;;2.05;1.88;;;25.80;48.20;;;;;;5003503;28;20082;-62
2022/06/17 13:05:02;;;;;;;1.70;1.60;;;25.80;47.50;;;;;;4991428;28;20111;-62
2022/06/17 13:07:46;;;;;;;1.80;1.70;;;25.70;47.50;;;;;;5000901;28;20029;-62
2022/06/17 13:10:40;;;;;;;1.92;1.83;;;25.70;47.80;;;;;;5006463;28;20112;-62
2022/06/17 13:13:37;;;;;;;2.00;1.90;;;25.80;48.20;;;;;;5004044;28;20053;-62
2022/06/17 13:16:06;;;;;;;3.28;2.30;;;25.70;48.00;;;;;;4996344;28;20029;-62
2022/06/17 13:19:00;;;;;;;1.80;1.70;;;25.70;48.10;;;;;;4993356;28;20032;-62
2022/06/17 13:21:35;;;;;;;1.90;1.80;;;25.80;48.20;;;;;;5002871;28;20128;-62
2022/06/17 13:24:08;;;;;;;1.90;1.80;;;25.80;47.90;;;;;;5001169;28;20025;-62
2022/06/17 13:26:44;;;;;;;1.80;1.70;;;25.80;47.90;;;;;;5000582;28;20036;-62
2022/06/17 13:29:18;;;;;;;2.00;1.90;;;25.80;48.00;;;;;;5005968;28;20034;-62