Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:02:28;;;;;;;30.73;15.90;;;;;;;2.69;100.00;102631.97;5205986;28;20029;-73
2022/11/26 00:04:58;;;;;;;32.58;14.27;;;;;;;2.64;100.00;102623.38;5205981;28;20033;-72
2022/11/26 00:07:31;;;;;;;52.08;18.08;;;;;;;2.60;100.00;102634.09;5205428;28;20379;-72
2022/11/26 00:10:05;;;;;;;54.22;16.50;;;;;;;2.56;100.00;102629.00;5206269;28;20379;-72
2022/11/26 00:12:35;;;;;;;87.32;17.35;;;;;;;2.53;100.00;102631.81;5205877;28;20021;-72
2022/11/26 00:15:15;;;;;;;64.72;16.52;;;;;;;2.48;100.00;102634.69;5205612;28;20032;-72
2022/11/26 00:17:46;;;;;;;30.30;14.38;;;;;;;2.42;100.00;102631.47;5205470;28;20033;-72
2022/11/26 00:20:18;;;;;;;38.75;15.32;;;;;;;2.40;100.00;102639.44;5206127;28;20032;-72
2022/11/26 00:22:52;;;;;;;36.95;14.90;;;;;;;2.42;100.00;102632.31;5206285;28;20029;-73
2022/11/26 00:25:47;;;;;;;39.75;15.23;;;;;;;2.42;100.00;102636.75;5206518;28;20075;-72
2022/11/26 00:28:41;;;;;;;38.57;14.60;;;;;;;2.41;100.00;102635.91;5202530;28;20073;-73
2022/11/26 00:31:14;;;;;;;54.10;16.52;;;;;;;2.40;100.00;102644.75;5202775;28;20475;-72
2022/11/26 00:33:44;;;;;;;48.70;17.20;;;;;;;2.39;100.00;102639.53;5206152;28;20025;-73
2022/11/26 00:36:26;;;;;;;34.42;15.20;;;;;;;2.36;100.00;102639.66;5205998;28;20030;-73
2022/11/26 00:39:06;;;;;;;46.33;15.07;;;;;;;2.37;100.00;102644.91;5193585;28;20028;-74
2022/11/26 00:41:38;;;;;;;47.33;14.85;;;;;;;2.35;100.00;102630.84;5206145;28;20074;-73
2022/11/26 00:44:18;;;;;;;34.75;13.77;;;;;;;2.32;100.00;102631.00;5206556;28;20017;-73
2022/11/26 00:46:49;;;;;;;38.50;14.20;;;;;;;2.28;100.00;102624.97;5205990;28;20473;-73
2022/11/26 00:49:19;;;;;;;111.50;19.33;;;;;;;2.24;100.00;102625.19;5206112;28;20025;-73
2022/11/26 00:51:50;;;;;;;144.65;19.65;;;;;;;2.21;100.00;102630.63;5205626;28;20072;-72
2022/11/26 00:54:22;;;;;;;130.35;17.92;;;;;;;2.16;100.00;102629.97;5205199;28;20021;-73
2022/11/26 00:56:52;;;;;;;44.85;14.75;;;;;;;2.13;100.00;102632.75;5204920;28;20034;-73
2022/11/26 00:59:23;;;;;;;28.52;12.82;;;;;;;2.13;100.00;102640.69;5205624;28;20483;-73
2022/11/26 01:01:53;;;;;;;26.23;12.90;;;;;;;2.13;100.00;102640.69;5205779;28;20034;-73
2022/11/26 01:04:23;;;;;;;34.17;13.70;;;;;;;2.16;100.00;102652.03;5205372;28;20024;-73
2022/11/26 01:06:54;;;;;;;36.70;15.35;;;;;;;2.30;100.00;102656.69;5205120;28;20479;-73
2022/11/26 01:09:24;;;;;;;24.38;12.82;;;;;;;2.29;100.00;102660.28;5205004;28;20018;-73
2022/11/26 01:11:55;;;;;;;35.47;13.45;;;;;;;2.24;100.00;102665.78;5205593;28;20036;-73
2022/11/26 01:14:25;;;;;;;30.77;13.27;;;;;;;2.17;100.00;102666.97;5205456;28;20030;-73
2022/11/26 01:16:56;;;;;;;31.20;13.45;;;;;;;2.14;100.00;102675.03;5204764;28;20018;-73
2022/11/26 01:19:26;;;;;;;47.53;16.00;;;;;;;2.13;100.00;102678.63;5205189;28;20108;-72
2022/11/26 01:21:57;;;;;;;54.90;15.65;;;;;;;2.14;100.00;102680.34;5191756;28;20479;-71
2022/11/26 01:24:27;;;;;;;48.22;15.95;;;;;;;2.14;100.00;102675.03;5205343;28;20025;-74
2022/11/26 01:26:58;;;;;;;35.67;13.90;;;;;;;2.14;100.00;102672.41;5204852;28;20029;-74
2022/11/26 01:29:28;;;;;;;33.75;13.88;;;;;;;2.13;100.00;102672.47;5204856;28;20026;-74
2022/11/26 01:31:59;;;;;;;44.78;13.55;;;;;;;2.09;100.00;102674.38;5200490;28;20069;-72
2022/11/26 01:34:29;;;;;;;173.50;23.67;;;;;;;2.06;100.00;102680.69;5203482;28;20034;-73
2022/11/26 01:37:00;;;;;;;35.33;13.85;;;;;;;2.04;100.00;102684.31;5204641;28;20083;-73
2022/11/26 01:39:30;;;;;;;40.90;14.45;;;;;;;2.05;100.00;102688.69;5204859;28;20033;-73
2022/11/26 01:42:33;;;;;;;38.33;14.15;;;;;;;2.04;100.00;102692.25;5204745;28;20482;-73
2022/11/26 01:45:19;;;;;;;35.85;13.88;;;;;;;2.04;100.00;102689.63;5204387;28;20029;-74
2022/11/26 01:47:50;;;;;;;39.17;14.95;;;;;;;2.05;100.00;102689.53;5204108;28;20413;-73
2022/11/26 01:50:29;;;;;;;40.13;14.30;;;;;;;2.04;100.00;102684.31;5204758;28;20025;-73
2022/11/26 01:53:10;;;;;;;44.08;15.02;;;;;;;2.03;100.00;102679.97;5204358;28;20051;-73
2022/11/26 01:55:46;;;;;;;37.05;14.57;;;;;;;1.99;100.00;102681.00;5204824;28;20056;-73
2022/11/26 01:58:25;;;;;;;46.03;15.45;;;;;;;1.95;100.00;102674.13;5204281;28;20040;-72
2022/11/26 02:00:56;;;;;;;45.97;15.15;;;;;;;1.93;100.00;102676.00;5204650;28;20472;-72
2022/11/26 02:03:31;;;;;;;121.40;18.42;;;;;;;1.92;100.00;102667.19;5204595;28;20036;-72
2022/11/26 02:06:06;;;;;;;69.07;14.57;;;;;;;1.90;100.00;102676.97;5203933;28;20057;-72
2022/11/26 02:08:37;;;;;;;89.32;19.05;;;;;;;1.88;100.00;102686.78;5204198;28;20060;-72
2022/11/26 02:11:21;;;;;;;294.40;26.13;;;;;;;1.84;100.00;102692.25;5204316;28;20364;-72
2022/11/26 02:13:57;;;;;;;246.20;22.25;;;;;;;1.80;100.00;102696.81;5203995;28;20032;-72
2022/11/26 02:16:52;;;;;;;71.75;13.90;;;;;;;1.78;100.00;102696.88;5204457;28;20037;-72
2022/11/26 02:20:14;;;;;;;251.05;23.63;;;;;;;1.80;100.00;102710.91;5203411;28;20112;-72
2022/11/26 02:23:35;;;;;;;27.85;12.23;;;;;;;1.79;100.00;102705.69;5203516;28;20025;-72
2022/11/26 02:26:44;;;;;;;30.02;11.52;;;;;;;1.82;100.00;102713.50;5203866;28;20033;-72
2022/11/26 02:29:56;;;;;;;33.00;12.90;;;;;;;1.86;100.00;102723.03;5203226;28;20036;-72
2022/11/26 02:32:39;;;;;;;27.00;12.30;;;;;;;1.84;100.00;102730.16;5200933;28;20026;-73
2022/11/26 02:35:42;;;;;;;32.80;12.65;;;;;;;1.82;100.00;102732.03;5204137;28;20347;-74
2022/11/26 02:38:18;;;;;;;47.05;14.32;;;;;;;1.82;100.00;102732.03;5203347;28;20493;-73
2022/11/26 02:40:49;;;;;;;47.60;16.00;;;;;;;1.87;100.00;102721.25;5203751;28;20072;-73
2022/11/26 02:43:21;;;;;;;59.42;16.23;;;;;;;1.88;100.00;102720.31;5202462;28;20375;-73
2022/11/26 02:45:55;;;;;;;213.35;20.55;;;;;;;1.85;100.00;102728.38;5203920;28;20104;-73
2022/11/26 02:48:30;;;;;;;99.80;17.02;;;;;;;1.76;100.00;102721.69;5203276;28;20056;-72
2022/11/26 02:51:24;;;;;;;23.08;10.18;;;;;;;1.67;100.00;102727.38;5204098;28;20079;-72
2022/11/26 02:53:55;;;;;;;223.20;21.40;;;;;;;1.61;100.00;102728.47;5203852;28;20037;-72
2022/11/26 02:56:36;;;;;;;27.35;12.45;;;;;;;1.57;100.00;102724.22;5203869;28;20048;-73
2022/11/26 02:59:16;;;;;;;34.45;12.55;;;;;;;1.60;100.00;102720.59;5203394;28;20491;-73
2022/11/26 03:01:56;;;;;;;35.78;13.93;;;;;;;1.66;100.00;102721.22;5203390;28;20021;-73
2022/11/26 03:04:32;;;;;;;76.30;14.18;;;;;;;1.72;100.00;102717.47;5203666;28;20048;-73
2022/11/26 03:07:06;;;;;;;131.73;17.13;;;;;;;1.77;100.00;102713.69;5203159;28;20083;-73
2022/11/26 03:09:55;;;;;;;30.33;13.43;;;;;;;1.81;100.00;102715.28;5203412;28;20026;-72
2022/11/26 03:12:27;;;;;;;35.28;13.32;;;;;;;1.84;100.00;102734.59;5203042;28;20033;-73
2022/11/26 03:14:58;;;;;;;61.92;18.95;;;;;;;1.86;100.00;102730.97;5203528;28;20021;-73
2022/11/26 03:17:28;;;;;;;70.13;19.98;;;;;;;1.98;100.00;102722.50;5203027;28;20045;-73
2022/11/26 03:19:59;;;;;;;61.03;19.45;;;;;;;2.09;100.00;102719.41;5203367;28;20498;-72
2022/11/26 03:22:29;;;;;;;57.17;18.08;;;;;;;2.12;100.00;102729.88;5202090;28;20380;-72
2022/11/26 03:25:00;;;;;;;46.75;16.15;;;;;;;2.09;100.00;102732.63;5203408;28;20241;-72
2022/11/26 03:27:30;;;;;;;46.88;15.23;;;;;;;2.05;100.00;102731.03;5195968;28;20026;-72
2022/11/26 03:30:02;;;;;;;42.90;15.27;;;;;;;2.02;100.00;102728.53;5195921;28;20067;-72
2022/11/26 03:32:32;;;;;;;49.88;15.23;;;;;;;1.97;100.00;102727.88;5197597;28;20029;-72
2022/11/26 03:35:03;;;;;;;32.25;13.50;;;;;;;1.90;100.00;102727.25;5202884;28;20536;-72
2022/11/26 03:37:34;;;;;;;98.07;15.88;;;;;;;1.86;100.00;102728.34;5202626;28;20044;-72
2022/11/26 03:40:06;;;;;;;45.75;14.30;;;;;;;1.87;100.00;102735.34;5202774;28;20475;-72
2022/11/26 03:42:37;;;;;;;59.22;16.35;;;;;;;1.95;100.00;102732.34;5203446;28;20028;-72
2022/11/26 03:45:07;;;;;;;50.63;15.40;;;;;;;2.12;100.00;102731.66;5203000;28;20013;-72
2022/11/26 03:47:38;;;;;;;39.28;13.40;;;;;;;2.13;100.00;102728.09;5202171;28;20434;-72
2022/11/26 03:50:09;;;;;;;35.47;13.90;;;;;;;2.12;100.00;102739.59;5202983;28;20112;-72
2022/11/26 03:52:39;;;;;;;38.70;13.60;;;;;;;2.07;100.00;102734.50;5201655;28;20082;-73
2022/11/26 03:55:10;;;;;;;40.85;13.75;;;;;;;2.01;100.00;102730.34;5202822;28;20018;-72
2022/11/26 03:57:40;;;;;;;31.55;12.57;;;;;;;1.95;100.00;102738.50;5202210;28;20040;-73
2022/11/26 04:00:11;;;;;;;29.15;10.20;;;;;;;1.92;100.00;102751.03;5202465;28;20182;-71
2022/11/26 04:02:42;;;;;;;32.88;12.23;;;;;;;1.90;100.00;102742.28;5202755;28;20514;-72
2022/11/26 04:05:12;;;;;;;27.13;9.77;;;;;;;1.85;100.00;102742.47;5202937;28;20048;-72
2022/11/26 04:07:43;;;;;;;42.33;13.15;;;;;;;1.83;100.00;102746.13;5202055;28;20136;-72
2022/11/26 04:10:13;;;;;;;26.65;10.82;;;;;;;1.84;100.00;102761.94;5202910;28;20454;-72
2022/11/26 04:12:44;;;;;;;110.85;14.57;;;;;;;1.76;100.00;102759.63;5202180;28;20546;-72
2022/11/26 04:15:14;;;;;;;61.05;14.40;;;;;;;1.72;100.00;102762.44;5202702;28;20025;-72
2022/11/26 04:17:45;;;;;;;270.20;25.13;;;;;;;1.68;100.00;102763.47;5202182;28;20387;-72
2022/11/26 04:20:15;;;;;;;83.10;14.27;;;;;;;1.65;100.00;102760.94;5203311;28;20044;-72
2022/11/26 04:22:46;;;;;;;181.82;18.70;;;;;;;1.65;100.00;102756.50;5203150;28;20061;-72
2022/11/26 04:25:16;;;;;;;46.45;11.13;;;;;;;1.65;100.00;102764.44;5202093;28;20032;-72
2022/11/26 04:27:47;;;;;;;23.42;10.63;;;;;;;1.65;100.00;102756.50;5193880;28;20026;-72
2022/11/26 04:30:17;;;;;;;80.13;14.65;;;;;;;1.63;100.00;102750.44;5202961;28;20031;-71
2022/11/26 04:32:48;;;;;;;49.03;10.48;;;;;;;1.63;100.00;102753.09;5203503;28;20623;-72
2022/11/26 04:35:18;;;;;;;31.23;11.25;;;;;;;1.65;100.00;102761.81;5205926;28;20360;-72
2022/11/26 04:37:48;;;;;;;160.20;15.00;;;;;;;1.64;100.00;102757.44;5205375;28;20031;-72
2022/11/26 04:40:19;;;;;;;89.78;13.18;;;;;;;1.68;100.00;102766.13;5205873;28;20021;-72
2022/11/26 04:42:49;;;;;;;99.03;12.13;;;;;;;1.66;100.00;102766.19;5206173;28;20030;-72
2022/11/26 04:45:20;;;;;;;259.70;21.05;;;;;;;1.65;100.00;102761.81;5192725;28;20037;-72
2022/11/26 04:47:50;;;;;;;139.00;11.60;;;;;;;1.65;100.00;102756.50;5205199;28;20017;-73
2022/11/26 04:50:21;;;;;;;24.08;8.05;;;;;;;1.65;100.00;102753.88;5204553;28;20025;-72
2022/11/26 04:52:53;;;;;;;21.08;8.35;;;;;;;1.65;100.00;102755.66;5205569;28;20050;-71
2022/11/26 04:55:23;;;;;;;21.65;8.68;;;;;;;1.67;100.00;102744.09;5205700;28;20097;-72
2022/11/26 04:57:54;;;;;;;21.80;8.90;;;;;;;1.66;100.00;102752.97;5205152;28;20044;-73
2022/11/26 05:00:24;;;;;;;54.78;11.52;;;;;;;1.68;100.00;102755.53;5205708;28;20394;-72
2022/11/26 05:02:55;;;;;;;53.58;13.35;;;;;;;1.73;100.00;102759.72;5205385;28;20794;-72
2022/11/26 05:05:25;;;;;;;99.53;14.43;;;;;;;1.86;100.00;102769.78;5204547;28;20017;-72
2022/11/26 05:07:56;;;;;;;44.08;11.05;;;;;;;1.94;100.00;102765.06;5204877;28;20021;-72
2022/11/26 05:10:26;;;;;;;33.85;11.35;;;;;;;1.95;100.00;102772.06;5205670;28;20029;-72
2022/11/26 05:12:56;;;;;;;37.08;10.20;;;;;;;1.92;100.00;102773.06;5204940;28;20024;-72
2022/11/26 05:15:27;;;;;;;26.63;10.93;;;;;;;1.92;100.00;102773.06;5204925;28;20033;-71
2022/11/26 05:17:57;;;;;;;31.42;10.85;;;;;;;1.93;100.00;102776.56;5204727;28;20029;-72
2022/11/26 05:20:28;;;;;;;56.50;12.05;;;;;;;1.95;100.00;102785.31;5205202;28;20056;-72
2022/11/26 05:22:58;;;;;;;49.50;13.10;;;;;;;2.02;100.00;102790.28;5205233;28;20084;-72
2022/11/26 05:25:28;;;;;;;44.58;13.25;;;;;;;2.10;100.00;102800.53;5204666;28;20021;-71
2022/11/26 05:27:59;;;;;;;37.90;12.63;;;;;;;2.18;100.00;102803.75;5193789;28;20231;-72
2022/11/26 05:30:30;;;;;;;54.78;13.93;;;;;;;2.16;100.00;102800.31;5202946;28;20036;-72
2022/11/26 05:33:00;;;;;;;67.35;12.23;;;;;;;2.11;100.00;102806.69;5202585;28;20377;-72
2022/11/26 05:35:31;;;;;;;27.27;9.60;;;;;;;2.07;100.00;102803.34;5204907;28;20474;-71
2022/11/26 05:38:01;;;;;;;34.28;12.45;;;;;;;2.04;100.00;102814.03;5204023;28;20252;-72
2022/11/26 05:40:32;;;;;;;38.35;10.95;;;;;;;2.05;100.00;102808.69;5203724;28;20075;-72
2022/11/26 05:43:02;;;;;;;43.53;11.60;;;;;;;2.06;100.00;102801.63;5204762;28;20029;-72
2022/11/26 05:45:32;;;;;;;30.45;9.68;;;;;;;2.02;100.00;102805.31;5204811;28;20475;-72
2022/11/26 05:48:03;;;;;;;27.23;8.80;;;;;;;1.95;100.00;102803.81;5203949;28;20475;-72
2022/11/26 05:50:34;;;;;;;31.73;9.90;;;;;;;1.88;100.00;102800.59;5204289;28;20025;-72
2022/11/26 05:53:04;;;;;;;127.65;13.20;;;;;;;1.84;100.00;102795.47;5204274;28;20040;-72
2022/11/26 05:55:35;;;;;;;35.42;10.07;;;;;;;1.80;100.00;102792.94;5204478;28;20095;-72
2022/11/26 05:58:08;;;;;;;23.48;7.88;;;;;;;1.80;100.00;102802.66;5203939;28;20048;-72
2022/11/26 06:00:38;;;;;;;22.17;7.93;;;;;;;1.78;100.00;102799.22;5204601;28;20033;-72
2022/11/26 06:03:09;;;;;;;38.15;10.13;;;;;;;1.76;100.00;102795.81;5203959;28;20025;-72
2022/11/26 06:05:39;;;;;;;172.18;13.20;;;;;;;1.74;100.00;102790.53;5204351;28;20363;-71
2022/11/26 06:08:10;;;;;;;103.78;12.25;;;;;;;1.72;100.00;102794.19;5204141;28;20442;-70
2022/11/26 06:10:41;;;;;;;23.35;8.77;;;;;;;1.67;100.00;102794.38;5204323;28;20029;-71
2022/11/26 06:13:12;;;;;;;20.80;8.05;;;;;;;1.68;100.00;102803.16;5204277;28;20033;-72
2022/11/26 06:15:43;;;;;;;21.88;8.80;;;;;;;1.66;100.00;102802.38;5203692;28;20026;-71
2022/11/26 06:18:13;;;;;;;21.02;7.10;;;;;;;1.64;100.00;102797.13;5203642;28;20387;-71
2022/11/26 06:20:44;;;;;;;22.65;7.28;;;;;;;1.62;100.00;102806.06;5204137;28;20516;-72
2022/11/26 06:23:15;;;;;;;25.10;8.02;;;;;;;1.60;100.00;102803.47;5204152;28;20454;-72
2022/11/26 06:25:45;;;;;;;25.48;8.38;;;;;;;1.59;100.00;102806.19;5201404;28;20021;-71
2022/11/26 06:28:15;;;;;;;23.73;8.15;;;;;;;1.56;100.00;102809.81;5202573;28;20029;-71
2022/11/26 06:30:46;;;;;;;24.38;8.63;;;;;;;1.52;100.00;102819.66;5203327;28;20048;-71
2022/11/26 06:33:16;;;;;;;20.05;7.53;;;;;;;1.46;100.00;102819.91;5200733;28;20100;-71
2022/11/26 06:35:48;;;;;;;27.05;7.78;;;;;;;1.50;100.00;102818.81;5203318;28;20061;-71
2022/11/26 06:38:19;;;;;;;27.52;8.15;;;;;;;1.49;100.00;102824.19;5202573;28;20032;-71
2022/11/26 06:40:59;;;;;;;23.67;7.82;;;;;;;1.44;100.00;102827.00;5203053;28;20446;-71
2022/11/26 06:43:30;;;;;;;38.95;7.65;;;;;;;1.41;100.00;102832.44;5203295;28;20025;-71
2022/11/26 06:46:03;;;;;;;14.77;6.15;;;;;;;1.39;100.00;102833.41;5203675;28;20034;-71
2022/11/26 06:48:35;;;;;;;21.08;7.35;;;;;;;1.37;100.00;102837.91;5202508;28;20026;-71
2022/11/26 06:51:09;;;;;;;19.33;7.22;;;;;;;1.34;100.00;102838.00;5194725;28;20455;-71
2022/11/26 06:53:40;;;;;;;19.15;7.38;;;;;;;1.32;100.00;102842.50;5192328;28;20025;-71
2022/11/26 06:56:13;;;;;;;24.95;8.10;;;;;;;1.32;100.00;102851.28;5201734;28;20064;-71
2022/11/26 06:58:45;;;;;;;23.20;7.53;;;;;;;1.31;100.00;102848.72;5202072;28;20391;-71
2022/11/26 07:01:19;;;;;;;19.00;6.97;;;;;;;1.29;100.00;102846.09;5201818;28;20391;-71
2022/11/26 07:03:49;;;;;;;19.70;7.60;;;;;;;1.29;100.00;102843.47;5201605;28;20100;-71
2022/11/26 07:06:22;;;;;;;23.58;8.25;;;;;;;1.30;100.00;102850.47;5201303;28;20014;-71
2022/11/26 07:08:56;;;;;;;17.67;7.78;;;;;;;1.33;100.00;102855.66;5201153;28;20033;-71
2022/11/26 07:11:26;;;;;;;31.65;8.30;;;;;;;1.33;100.00;102853.00;5202022;28;20162;-71
2022/11/26 07:13:57;;;;;;;17.48;7.80;;;;;;;1.34;100.00;102856.50;5201019;28;20033;-71
2022/11/26 07:16:29;;;;;;;26.40;8.07;;;;;;;1.33;100.00;102866.22;5201168;28;20080;-71
2022/11/26 07:19:00;;;;;;;21.92;8.02;;;;;;;1.35;100.00;102861.75;5201163;28;20060;-71
2022/11/26 07:21:31;;;;;;;72.30;10.48;;;;;;;1.35;100.00;102863.53;5201739;28;20056;-71
2022/11/26 07:24:01;;;;;;;19.05;8.30;;;;;;;1.35;100.00;102852.94;5201529;28;20017;-71
2022/11/26 07:26:32;;;;;;;31.15;7.47;;;;;;;1.35;100.00;102853.81;5199824;28;20030;-71
2022/11/26 07:29:02;;;;;;;33.70;7.15;;;;;;;1.36;100.00;102846.75;5187926;28;20025;-71
2022/11/26 07:31:33;;;;;;;15.23;6.10;;;;;;;1.38;100.00;102853.69;5198394;28;20079;-71
2022/11/26 07:34:03;;;;;;;16.08;7.00;;;;;;;1.41;100.00;102852.75;5201439;28;20044;-71
2022/11/26 07:36:34;;;;;;;18.83;7.25;;;;;;;1.50;100.00;102860.28;5201102;28;20033;-71
2022/11/26 07:39:04;;;;;;;17.30;8.13;;;;;;;1.59;100.00;102859.09;5200818;28;20104;-71
2022/11/26 07:41:35;;;;;;;19.30;7.60;;;;;;;1.67;100.00;102870.25;5200114;28;20022;-71
2022/11/26 07:44:05;;;;;;;17.25;7.15;;;;;;;1.69;100.00;102871.03;5201636;28;20637;-71
2022/11/26 07:46:36;;;;;;;23.17;7.50;;;;;;;1.68;100.00;102872.81;5201022;28;20028;-71
2022/11/26 07:49:07;;;;;;;22.65;6.85;;;;;;;1.74;100.00;102871.72;5201066;28;20025;-71
2022/11/26 07:51:38;;;;;;;16.90;6.82;;;;;;;1.79;100.00;102877.69;5200535;28;20155;-71
2022/11/26 07:54:09;;;;;;;38.42;10.88;;;;;;;1.90;100.00;102869.34;5200969;28;20068;-71
2022/11/26 07:56:40;;;;;;;19.30;7.20;;;;;;;2.00;100.00;102875.97;5201393;28;20049;-71
2022/11/26 07:59:11;;;;;;;138.07;10.07;;;;;;;2.11;100.00;102875.53;5201018;28;20025;-71
2022/11/26 08:01:41;;;;;;;24.35;6.53;;;;;;;2.20;100.00;102870.75;5202577;28;20147;-72
2022/11/26 08:04:12;;;;;;;24.92;8.30;;;;;;;2.35;100.00;102871.91;5204375;28;20029;-72
2022/11/26 08:06:42;;;;;;;18.30;6.57;;;;;;;2.57;100.00;102885.13;5205159;28;20076;-72
2022/11/26 08:09:13;;;;;;;28.13;7.88;;;;;;;2.84;100.00;102893.69;5201699;28;20036;-72
2022/11/26 08:11:43;;;;;;;22.15;8.13;;;;;;;3.17;100.00;102894.00;5204534;28;20032;-72
2022/11/26 08:14:14;;;;;;;32.58;7.65;;;;;;;3.49;100.00;102881.91;5204483;28;20112;-73
2022/11/26 08:16:44;;;;;;;39.55;11.40;;;;;;;3.88;100.00;102879.19;5203325;28;20053;-72
2022/11/26 08:19:14;;;;;;;33.15;7.97;;;;;;;4.22;100.00;102887.28;5205823;28;20022;-72
2022/11/26 08:21:45;;;;;;;25.58;7.68;;;;;;;4.48;100.00;102886.03;5206481;28;20067;-72
2022/11/26 08:24:18;;;;;;;28.17;8.10;;;;;;;4.74;100.00;102892.69;5206152;28;20475;-72
2022/11/26 08:26:48;;;;;;;42.53;9.35;;;;;;;5.00;100.00;102896.63;5204118;28;20026;-72
2022/11/26 08:29:19;;;;;;;29.33;8.80;;;;;;;5.28;100.00;102885.41;5194149;28;20479;-72
2022/11/26 08:31:50;;;;;;;36.30;9.45;;;;;;;5.59;100.00;102882.78;5202838;28;20025;-72
2022/11/26 08:34:20;;;;;;;31.38;10.10;;;;;;;5.89;100.00;102892.69;5206178;28;20020;-72
2022/11/26 08:36:54;;;;;;;33.63;10.23;;;;;;;6.13;100.00;102898.47;5205443;28;20291;-72
2022/11/26 08:39:24;;;;;;;34.45;10.25;;;;;;;6.38;100.00;102905.94;5205278;28;20033;-72
2022/11/26 08:41:55;;;;;;;29.00;8.98;;;;;;;6.60;100.00;102895.72;5205704;28;20029;-72
2022/11/26 08:44:25;;;;;;;30.23;7.05;;;;;;;6.63;100.00;102906.22;5205862;28;20108;-72
2022/11/26 08:46:55;;;;;;;26.88;7.63;;;;;;;6.79;100.00;102899.97;5205142;28;20056;-72
2022/11/26 08:49:26;;;;;;;31.15;7.32;;;;;;;6.93;100.00;102900.00;5205330;28;20028;-71
2022/11/26 08:51:56;;;;;;;35.80;7.32;;;;;;;7.09;100.00;102897.25;5205347;28;20064;-71
2022/11/26 08:54:27;;;;;;;34.58;7.13;;;;;;;7.32;100.00;102886.00;5205491;28;20108;-71
2022/11/26 08:56:57;;;;;;;38.83;7.60;;;;;;;7.33;100.00;102890.41;5205271;28;20032;-72
2022/11/26 08:59:28;;;;;;;30.50;6.82;;;;;;;7.35;100.00;102901.84;5205217;28;20445;-71
2022/11/26 09:01:58;;;;;;;37.80;13.48;;;;;;;7.24;100.00;102902.50;5205911;28;20176;-72
2022/11/26 09:04:30;;;;;;;40.35;13.07;;;;;;;7.18;100.00;102907.38;5205033;28;20403;-72
2022/11/26 09:07:00;;;;;;;49.28;15.73;;;;;;;7.07;100.00;102894.66;5204964;28;20036;-72
2022/11/26 09:09:31;;;;;;;33.78;14.45;;;;;;;7.06;100.00;102892.94;5205457;28;20053;-72
2022/11/26 09:12:02;;;;;;;41.10;11.45;;;;;;;7.08;100.00;102899.06;5204261;28;20049;-72
2022/11/26 09:14:39;;;;;;;37.15;10.60;;;;;;;7.07;100.00;102896.47;5205326;28;20360;-72
2022/11/26 09:17:10;;;;;;;38.55;10.23;;;;;;;7.15;100.00;102902.22;5205002;28;20248;-72
2022/11/26 09:19:41;;;;;;;29.92;9.18;;;;;;;7.25;100.00;102908.72;5205245;28;20475;-72
2022/11/26 09:22:11;;;;;;;33.10;8.27;;;;;;;7.39;100.00;102915.88;5207573;28;20029;-72
2022/11/26 09:24:41;;;;;;;42.50;10.30;;;;;;;7.52;100.00;102922.16;5208264;28;20534;-72
2022/11/26 09:27:12;;;;;;;36.38;9.95;;;;;;;7.71;100.00;102900.47;5204889;28;20394;-72
2022/11/26 09:29:42;;;;;;;36.42;8.52;;;;;;;7.87;100.00;102900.34;5205393;28;20029;-72
2022/11/26 09:32:13;;;;;;;28.33;6.70;;;;;;;7.91;100.00;102896.53;5204961;28;20102;-72
2022/11/26 09:34:43;;;;;;;35.28;7.35;;;;;;;8.01;100.00;102895.84;5205516;28;20091;-72
2022/11/26 09:37:14;;;;;;;32.10;6.78;;;;;;;8.02;100.00;102894.00;5204653;28;20025;-72
2022/11/26 09:39:44;;;;;;;20.75;5.80;;;;;;;8.04;100.00;102890.31;5204509;28;20438;-72
2022/11/26 09:42:51;;;;;;;22.30;6.03;;;;;;;8.16;100.00;102901.16;5205128;28;20052;-72
2022/11/26 09:45:44;;;;;;;33.40;6.45;;;;;;;8.18;100.00;102904.56;5205328;28;20021;-72
2022/11/26 09:48:18;;;;;;;28.17;7.43;;;;;;;8.19;100.00;102900.97;5204045;28;20061;-72
2022/11/26 09:50:51;;;;;;;32.38;7.40;;;;;;;8.32;100.00;102901.84;5204690;28;20123;-72
2022/11/26 09:53:25;;;;;;;29.10;6.68;;;;;;;8.45;100.00;102897.44;5204843;28;20039;-72
2022/11/26 09:55:55;;;;;;;29.65;5.88;;;;;;;8.60;100.00;102908.06;5204607;28;20025;-72
2022/11/26 09:58:35;;;;;;;33.03;6.50;;;;;;;8.74;100.00;102916.88;5190711;28;20300;-72
2022/11/26 10:01:13;;;;;;;29.20;6.30;;;;;;;8.77;100.00;102921.16;5204299;28;20045;-72
2022/11/26 10:03:43;;;;;;;23.50;5.78;;;;;;;8.84;100.00;102919.81;5204762;28;20505;-72
2022/11/26 10:06:31;;;;;;;30.20;5.35;;;;;;;9.00;100.00;102923.13;5204226;28;20025;-72
2022/11/26 10:09:29;;;;;;;26.55;4.93;;;;;;;9.18;100.00;102904.91;5203774;28;20390;-72
2022/11/26 10:12:18;;;;;;;22.67;5.35;;;;;;;9.52;100.00;102908.75;5204910;28;20037;-72
2022/11/26 10:14:51;;;;;;;28.67;4.35;;;;;;;9.79;100.00;102905.94;5205214;28;20080;-72
2022/11/26 10:17:33;;;;;;;19.95;4.53;;;;;;;9.89;100.00;102903.44;5210686;28;20029;-73
2022/11/26 10:20:30;;;;;;;26.65;4.45;;;;;;;10.01;100.00;102902.53;5204583;28;20391;-73
2022/11/26 10:23:10;;;;;;;19.55;3.88;;;;;;;10.05;100.00;102901.34;5203206;28;20492;-73
2022/11/26 10:25:48;;;;;;;21.50;4.40;;;;;;;10.16;100.00;102891.66;5203064;28;20059;-73
2022/11/26 10:28:25;;;;;;;26.02;4.18;;;;;;;10.15;100.00;102901.53;5190258;28;20028;-73
2022/11/26 10:30:58;;;;;;;24.95;4.45;;;;;;;10.15;100.00;102893.50;5202239;28;20534;-73
2022/11/26 10:33:42;;;;;;;24.65;4.65;;;;;;;10.16;100.00;102889.81;5207027;28;20018;-72
2022/11/26 10:36:22;;;;;;;21.23;4.93;;;;;;;10.15;100.00;102893.50;5203557;28;20063;-72
2022/11/26 10:38:55;;;;;;;30.25;5.00;;;;;;;10.27;100.00;102889.91;5203487;28;20021;-72
2022/11/26 10:41:29;;;;;;;26.55;4.93;;;;;;;10.31;100.00;102887.88;5203856;28;20376;-72
2022/11/26 10:44:28;;;;;;;21.65;4.43;;;;;;;10.20;100.00;102885.94;5204114;28;20083;-73
2022/11/26 10:47:06;;;;;;;20.67;4.72;;;;;;;10.09;100.00;102883.19;5203158;28;20387;-73
2022/11/26 10:49:37;;;;;;;21.27;4.50;;;;;;;10.04;100.00;102888.91;5203396;28;20033;-72
2022/11/26 10:52:08;;;;;;;31.67;3.95;;;;;;;10.04;100.00;102885.34;5203753;28;20475;-72
2022/11/26 10:54:39;;;;;;;23.98;3.83;;;;;;;9.91;100.00;102885.41;5202890;28;20018;-73
2022/11/26 10:57:18;;;;;;;27.83;4.32;;;;;;;9.81;100.00;102885.22;5202989;28;20029;-73
2022/11/26 10:59:52;;;;;;;23.38;5.30;;;;;;;9.97;100.00;102887.66;5200560;28;20022;-73
2022/11/26 11:02:33;;;;;;;25.80;3.92;;;;;;;10.03;100.00;102883.66;5194553;28;20018;-73
2022/11/26 11:05:07;;;;;;;33.15;4.93;;;;;;;10.00;100.00;102876.69;5187247;28;20099;-74
2022/11/26 11:07:42;;;;;;;23.35;5.47;;;;;;;9.99;100.00;102882.16;5195260;28;20028;-73
2022/11/26 11:10:17;;;;;;;27.83;5.28;;;;;;;9.98;100.00;102870.56;5199531;28;20093;-73
2022/11/26 11:12:59;;;;;;;25.80;4.20;;;;;;;9.88;100.00;102868.69;5189566;28;20083;-73
2022/11/26 11:15:34;;;;;;;26.77;5.40;;;;;;;9.79;100.00;102865.72;5200274;28;20025;-73
2022/11/26 11:18:16;;;;;;;27.63;4.95;;;;;;;9.79;100.00;102873.78;5201410;28;20035;-74
2022/11/26 11:21:03;;;;;;;28.67;5.20;;;;;;;9.82;100.00;102883.41;5192779;28;20026;-74
2022/11/26 11:23:37;;;;;;;32.00;5.18;;;;;;;9.74;100.00;102878.63;5198177;28;20216;-74
2022/11/26 11:26:21;;;;;;;18.08;4.63;;;;;;;9.83;100.00;102867.19;5201877;28;20467;-74
2022/11/26 11:28:54;;;;;;;21.25;4.05;;;;;;;9.71;100.00;102864.56;5187344;28;20029;-74
2022/11/26 11:31:25;;;;;;;19.08;4.38;;;;;;;9.74;100.00;102858.97;5201629;28;20014;-74
2022/11/26 11:34:19;;;;;;;32.17;5.03;;;;;;;9.82;100.00;102859.28;5203215;28;20025;-74
2022/11/26 11:37:22;;;;;;;34.50;4.32;;;;;;;9.88;100.00;102872.22;5201996;28;20425;-74
2022/11/26 11:40:05;;;;;;;20.67;4.07;;;;;;;9.97;100.00;102870.69;5205266;28;20033;-74
2022/11/26 11:42:39;;;;;;;19.08;4.88;;;;;;;10.19;100.00;102876.19;5206271;28;20397;-74
2022/11/26 11:45:24;;;;;;;21.58;3.80;;;;;;;10.37;100.00;102873.97;5205972;28;20017;-74