Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:54;;;;;;;4.23;3.83;;;;;;;20.60;49.20;156659.94;5010576;28;20484;-88
2022/08/14 00:03:22;;;;;;;4.67;4.27;;;;;;;20.57;49.27;156652.16;4978013;28;20483;-88
2022/08/14 00:05:49;;;;;;;4.77;4.37;;;;;;;20.54;49.35;156645.59;4992819;28;20456;-88
2022/08/14 00:08:15;;;;;;;4.50;4.10;;;;;;;20.51;49.44;156637.81;5000539;28;20555;-88
2022/08/14 00:10:42;;;;;;;5.20;4.80;;;;;;;20.45;49.54;156622.16;5011225;28;20444;-88
2022/08/14 00:13:10;;;;;;;4.90;4.40;;;;;;;20.36;49.66;156597.38;5011477;28;20440;-88
2022/08/14 00:15:41;;;;;;;3.93;3.53;;;;;;;20.29;49.72;156580.41;4993193;28;20774;-87
2022/08/14 00:18:10;;;;;;;4.87;4.47;;;;;;;20.27;49.79;156575.19;4994462;28;20798;-87
2022/08/14 00:20:39;;;;;;;5.10;4.60;;;;;;;20.23;50.15;156563.38;4993842;28;20456;-88
2022/08/14 00:23:07;;;;;;;4.43;4.07;;;;;;;20.22;49.90;156560.81;5010394;28;20448;-88
2022/08/14 00:25:34;;;;;;;4.70;4.20;;;;;;;20.25;49.94;156570.00;4990650;28;20496;-88
2022/08/14 00:28:01;;;;;;;4.10;3.80;;;;;;;20.31;50.50;156584.31;4974524;28;20561;-88
2022/08/14 00:30:28;;;;;;;4.50;4.10;;;;;;;20.30;50.16;156583.03;4990480;28;20536;-88
2022/08/14 00:32:56;;;;;;;4.80;4.37;;;;;;;20.27;50.02;156575.19;4993938;28;20492;-88
2022/08/14 00:35:23;;;;;;;4.97;4.17;;;;;;;20.31;49.77;156585.63;5005357;28;20524;-85
2022/08/14 00:37:50;;;;;;;4.90;4.50;;;;;;;20.26;49.66;156572.56;5002631;28;20539;-87
2022/08/14 00:40:18;;;;;;;4.70;4.30;;;;;;;20.15;49.33;156543.81;5002889;28;20452;-87
2022/08/14 00:42:45;;;;;;;4.40;4.00;;;;;;;20.05;50.39;156517.75;5008831;28;20571;-85
2022/08/14 00:45:13;;;;;;;4.50;4.10;;;;;;;20.03;50.18;156512.53;4985266;28;20458;-88
2022/08/14 00:47:41;;;;;;;4.73;4.37;;;;;;;19.99;50.39;156503.41;4997999;28;20546;-78
2022/08/14 00:50:12;;;;;;;4.87;4.47;;;;;;;19.97;50.47;156496.88;4995194;28;20461;-78
2022/08/14 00:52:39;;;;;;;8.70;4.20;;;;;;;20.01;50.96;156508.59;5005952;28;20461;-78
2022/08/14 00:55:07;;;;;;;5.23;4.67;;;;;;;20.02;50.46;156511.22;4998762;28;20449;-78
2022/08/14 00:57:35;;;;;;;5.47;5.07;;;;;;;20.05;50.15;156517.75;4985403;28;20886;-78
2022/08/14 01:00:05;;;;;;;6.00;4.60;;;;;;;20.04;50.50;156515.19;4973654;28;20517;-87
2022/08/14 01:02:32;;;;;;;5.50;5.00;;;;;;;20.03;50.53;156512.53;4975638;28;20564;-85
2022/08/14 01:05:00;;;;;;;5.07;4.57;;;;;;;20.00;50.96;156504.72;4992940;28;20483;-85
2022/08/14 01:07:28;;;;;;;4.57;4.17;;;;;;;19.92;51.26;156485.16;4968403;28;20927;-85
2022/08/14 01:10:01;;;;;;;6.40;4.33;;;;;;;19.86;51.33;156469.50;4964862;28;20508;-85
2022/08/14 01:12:29;;;;;;;7.67;4.50;;;;;;;19.88;51.41;156473.44;4975246;28;20469;-85
2022/08/14 01:14:56;;;;;;;4.50;4.10;;;;;;;19.84;51.10;156463.00;4972597;28;20457;-85
2022/08/14 01:21:02;;;;;;;5.20;4.70;;;;;;;19.83;51.40;156460.41;4977871;28;20452;-87
2022/08/14 01:22:56;;;;;;;5.30;3.90;;;;;;;19.72;51.50;156433.03;4968237;28;21047;-87
2022/08/14 01:25:23;;;;;;;5.57;4.53;;;;;;;19.69;51.87;156423.88;4983973;28;20457;-87
2022/08/14 01:27:50;;;;;;;6.10;5.60;;;;;;;19.64;52.35;156410.84;4976574;28;20865;-87
2022/08/14 01:30:21;;;;;;;4.73;4.07;;;;;;;19.58;52.06;156395.19;4988263;28;20461;-87
2022/08/14 01:32:49;;;;;;;4.87;4.43;;;;;;;19.55;52.19;156388.69;4992992;28;20445;-87
2022/08/14 01:35:16;;;;;;;4.87;4.47;;;;;;;19.63;52.82;156408.22;4970680;28;20933;-86
2022/08/14 01:37:45;;;;;;;5.37;4.97;;;;;;;19.58;52.38;156395.19;4975808;28;20557;-87
2022/08/14 01:40:14;;;;;;;6.57;5.07;;;;;;;19.56;52.48;156391.31;4982330;28;20545;-87
2022/08/14 01:42:41;;;;;;;5.00;4.50;;;;;;;19.51;52.70;156376.97;4983532;28;20477;-87
2022/08/14 01:45:11;;;;;;;5.40;5.00;;;;;;;19.43;52.96;156357.41;4976701;28;20624;-87
2022/08/14 01:47:38;;;;;;;6.37;4.90;;;;;;;19.40;53.42;156350.91;4976895;28;20516;-87
2022/08/14 01:50:06;;;;;;;5.23;4.83;;;;;;;19.33;53.06;156332.56;4983110;28;20457;-87
2022/08/14 01:52:35;;;;;;;5.23;4.73;;;;;;;19.31;53.46;156326.06;4995447;28;20478;-87
2022/08/14 01:55:02;;;;;;;5.37;4.97;;;;;;;19.30;53.55;156323.47;4994139;28;20434;-87
2022/08/14 01:57:30;;;;;;;5.33;4.93;;;;;;;19.23;53.49;156306.53;4995224;28;20480;-87
2022/08/14 01:59:57;;;;;;;5.00;4.60;;;;;;;19.20;53.74;156298.69;4994366;28;20453;-78
2022/08/14 02:02:24;;;;;;;5.47;4.97;;;;;;;19.13;53.94;156279.16;5003448;28;20484;-78
2022/08/14 02:04:50;;;;;;;5.47;4.77;;;;;;;19.05;54.39;156259.59;4976335;28;20516;-77
2022/08/14 02:07:19;;;;;;;5.83;5.23;;;;;;;18.99;54.69;156243.97;4982639;28;20547;-77
2022/08/14 02:09:45;;;;;;;8.20;5.00;;;;;;;18.99;54.61;156243.97;5011864;28;20776;-78
2022/08/14 02:12:12;;;;;;;5.70;5.20;;;;;;;18.99;55.06;156243.97;4994572;28;20456;-78
2022/08/14 02:14:40;;;;;;;5.77;4.90;;;;;;;18.98;54.72;156240.06;4994769;28;20456;-78
2022/08/14 02:17:08;;;;;;;5.10;4.70;;;;;;;18.95;55.37;156232.25;5012758;28;20539;-78
2022/08/14 02:19:35;;;;;;;5.07;4.67;;;;;;;18.98;55.52;156240.06;4987891;28;20779;-78
2022/08/14 02:22:02;;;;;;;6.73;5.00;;;;;;;19.02;55.31;156251.78;4988404;28;20472;-78
2022/08/14 02:24:30;;;;;;;5.30;4.90;;;;;;;19.04;55.46;156255.66;5013205;28;20440;-78
2022/08/14 02:26:58;;;;;;;4.90;4.50;;;;;;;19.03;55.50;156253.09;4995906;28;20800;-78
2022/08/14 02:29:26;;;;;;;4.80;4.43;;;;;;;19.05;54.95;156259.59;4995131;28;20792;-78
2022/08/14 02:31:57;;;;;;;5.20;4.80;;;;;;;19.03;55.51;156254.41;4975736;28;20850;-77
2022/08/14 02:34:28;;;;;;;5.43;4.93;;;;;;;19.07;55.54;156264.81;5005325;28;20547;-86
2022/08/14 02:36:58;;;;;;;5.63;4.50;;;;;;;19.18;54.83;156293.50;4976187;28;20444;-86
2022/08/14 02:39:26;;;;;;;5.43;5.03;;;;;;;19.10;55.21;156271.31;4976655;28;20438;-87
2022/08/14 02:41:53;;;;;;;5.37;4.87;;;;;;;19.20;55.08;156297.38;4999354;28;20492;-87
2022/08/14 02:44:21;;;;;;;4.80;4.40;;;;;;;19.07;55.28;156263.50;4982417;28;20449;-87
2022/08/14 02:46:52;;;;;;;7.70;4.70;;;;;;;19.02;55.38;156251.78;4982989;28;20460;-87
2022/08/14 02:49:27;;;;;;;7.73;5.40;;;;;;;19.00;55.52;156245.28;4988193;28;20480;-86
2022/08/14 02:51:56;;;;;;;4.93;4.53;;;;;;;18.87;55.53;156212.72;5009251;28;20575;-87
2022/08/14 02:54:25;;;;;;;5.27;4.77;;;;;;;18.76;56.35;156184.03;4993985;28;20487;-87
2022/08/14 02:56:53;;;;;;;6.47;4.50;;;;;;;18.75;55.85;156181.41;5005807;28;20512;-87
2022/08/14 02:59:20;;;;;;;5.03;4.63;;;;;;;18.76;56.13;156184.03;4978684;28;20445;-87
2022/08/14 03:01:47;;;;;;;5.60;4.83;;;;;;;18.73;56.10;156177.53;5006943;28;20460;-87
2022/08/14 03:04:14;;;;;;;5.00;4.50;;;;;;;18.74;55.89;156180.09;5004033;28;20479;-87
2022/08/14 03:06:43;;;;;;;5.20;4.80;;;;;;;18.73;55.86;156177.53;5010647;28;20495;-87
2022/08/14 03:09:11;;;;;;;4.90;4.50;;;;;;;18.68;56.01;156163.19;5011015;28;20437;-87
2022/08/14 03:11:38;;;;;;;4.83;4.43;;;;;;;18.66;56.24;156159.31;5010721;28;20451;-86
2022/08/14 03:14:05;;;;;;;5.27;4.87;;;;;;;18.75;56.54;156182.72;4999086;28;20449;-78
2022/08/14 03:16:35;;;;;;;5.57;5.07;;;;;;;18.76;56.41;156185.34;4994363;28;20495;-78
2022/08/14 03:19:02;;;;;;;6.83;5.10;;;;;;;18.70;56.39;156168.38;4987702;28;20962;-77
2022/08/14 03:21:30;;;;;;;5.40;4.90;;;;;;;18.86;56.33;156210.09;5000948;28;20998;-77
2022/08/14 03:24:08;;;;;;;5.80;5.30;;;;;;;18.77;56.42;156187.91;5010424;28;20506;-77
2022/08/14 03:26:34;;;;;;;5.53;5.07;;;;;;;18.67;56.88;156161.88;4980998;28;20480;-78
2022/08/14 03:29:02;;;;;;;5.33;4.83;;;;;;;18.52;57.46;156122.81;5006423;28;20485;-77
2022/08/14 03:31:29;;;;;;;6.63;6.13;;;;;;;18.40;57.59;156090.22;4991604;28;20442;-78
2022/08/14 03:33:56;;;;;;;6.20;5.20;;;;;;;18.41;57.75;156092.78;5000118;28;20866;-87
2022/08/14 03:36:24;;;;;;;6.47;5.20;;;;;;;18.43;57.89;156097.97;4985247;28;20461;-86
2022/08/14 03:38:52;;;;;;;6.00;5.50;;;;;;;18.41;57.29;156092.78;5007267;28;20451;-86
2022/08/14 03:41:22;;;;;;;5.73;5.33;;;;;;;18.32;57.56;156069.38;5011794;28;20445;-87
2022/08/14 03:43:50;;;;;;;6.07;5.57;;;;;;;18.29;57.65;156061.53;5011541;28;20567;-86
2022/08/14 03:46:18;;;;;;;6.20;5.43;;;;;;;18.24;58.04;156051.09;4998210;28;20446;-87
2022/08/14 03:48:45;;;;;;;6.50;5.90;;;;;;;18.22;58.16;156045.91;4992301;28;20457;-87
2022/08/14 03:51:13;;;;;;;6.47;5.97;;;;;;;18.20;58.61;156040.69;5012357;28;20433;-87
2022/08/14 03:53:41;;;;;;;6.47;5.80;;;;;;;18.18;59.02;156034.19;5012569;28;20453;-86
2022/08/14 03:56:11;;;;;;;6.10;5.60;;;;;;;18.17;58.37;156032.88;5012726;28;20482;-85
2022/08/14 03:58:42;;;;;;;6.20;5.00;;;;;;;18.14;59.14;156025.06;5027998;28;20504;-85
2022/08/14 04:01:09;;;;;;;5.27;4.77;;;;;;;18.13;58.60;156021.19;4999614;28;20441;-84
2022/08/14 04:03:36;;;;;;;6.23;5.63;;;;;;;18.09;58.69;156012.03;5015760;28;20528;-85
2022/08/14 04:06:03;;;;;;;7.07;5.30;;;;;;;18.05;58.79;156001.66;5018976;28;20527;-86
2022/08/14 04:08:30;;;;;;;5.53;5.10;;;;;;;18.03;58.81;155996.41;5015081;28;20808;-86
2022/08/14 04:10:58;;;;;;;6.03;5.60;;;;;;;18.01;59.47;155991.22;4999669;28;20461;-86
2022/08/14 04:13:25;;;;;;;6.37;5.13;;;;;;;18.01;59.44;155991.22;4974608;28;20456;-86
2022/08/14 04:15:53;;;;;;;5.90;5.40;;;;;;;17.97;59.91;155980.81;4998879;28;20452;-86
2022/08/14 04:18:20;;;;;;;6.20;5.57;;;;;;;17.96;59.60;155978.19;4994193;28;20457;-86
2022/08/14 04:20:46;;;;;;;5.60;5.10;;;;;;;17.95;59.79;155974.31;4994374;28;20429;-87
2022/08/14 04:23:13;;;;;;;6.13;5.63;;;;;;;17.96;59.69;155978.19;5006893;28;20476;-86
2022/08/14 04:25:40;;;;;;;5.70;5.10;;;;;;;17.91;59.69;155965.16;4993857;28;20940;-85
2022/08/14 04:28:08;;;;;;;6.30;5.53;;;;;;;17.89;59.88;155959.97;4994303;28;20491;-86
2022/08/14 04:30:37;;;;;;;6.00;5.40;;;;;;;17.86;60.01;155950.84;4994434;28;20512;-86
2022/08/14 04:33:07;;;;;;;5.83;5.33;;;;;;;17.86;60.48;155952.16;4992083;28;20453;-86
2022/08/14 04:35:34;;;;;;;5.53;5.10;;;;;;;17.84;59.63;155946.97;4982771;28;20453;-85
2022/08/14 04:43:38;;;;;;;5.90;5.40;;;;;;;18.00;59.71;155988.59;5013533;28;20472;-86
2022/08/14 04:46:07;;;;;;;5.80;5.30;;;;;;;18.03;59.80;155995.16;4986483;28;20453;-86
2022/08/14 04:48:35;;;;;;;5.57;5.17;;;;;;;18.02;59.69;155993.81;5007156;28;20560;-86
2022/08/14 04:51:03;;;;;;;5.23;4.83;;;;;;;18.07;59.45;156006.84;4995363;28;20551;-86
2022/08/14 04:53:30;;;;;;;6.07;5.57;;;;;;;18.14;59.60;156023.75;4987351;28;20503;-86
2022/08/14 04:55:57;;;;;;;5.60;5.10;;;;;;;18.17;59.48;156032.88;4995024;28;20463;-86
2022/08/14 04:58:26;;;;;;;5.20;4.80;;;;;;;18.22;59.41;156045.91;5011955;28;20586;-86
2022/08/14 05:00:54;;;;;;;5.53;5.03;;;;;;;18.27;59.30;156058.91;5006752;28;20804;-87
2022/08/14 05:03:23;;;;;;;6.07;5.57;;;;;;;18.32;59.12;156070.63;4971115;28;20469;-87
2022/08/14 05:05:53;;;;;;;5.00;4.60;;;;;;;18.41;59.02;156094.09;4997889;28;20543;-88
2022/08/14 05:08:21;;;;;;;5.90;5.40;;;;;;;18.49;58.54;156114.97;5014586;28;20517;-88
2022/08/14 05:10:50;;;;;;;6.13;5.63;;;;;;;18.54;58.63;156128.00;5014635;28;20541;-86
2022/08/14 05:13:17;;;;;;;6.00;5.50;;;;;;;18.63;58.81;156151.47;5014841;28;20453;-86
2022/08/14 05:15:45;;;;;;;5.47;4.97;;;;;;;18.74;58.36;156180.09;4993621;28;20447;-85
2022/08/14 05:18:13;;;;;;;6.43;5.93;;;;;;;19.05;57.94;156259.59;4978709;28;20453;-85
2022/08/14 05:20:44;;;;;;;5.53;5.03;;;;;;;19.35;57.65;156336.50;4991144;28;20467;-85
2022/08/14 05:23:13;;;;;;;5.13;4.73;;;;;;;19.73;56.57;156434.28;4997219;28;20472;-84
2022/08/14 05:25:39;;;;;;;5.60;5.10;;;;;;;20.11;54.96;156532.09;4996797;28;20986;-84
2022/08/14 05:28:10;;;;;;;8.30;4.70;;;;;;;20.42;54.40;156614.31;4979725;28;20496;-84
2022/08/14 05:30:37;;;;;;;4.90;4.50;;;;;;;20.78;53.49;156706.97;5014147;28;20441;-83
2022/08/14 05:33:04;;;;;;;5.60;5.10;;;;;;;21.06;52.89;156780.06;5012531;28;20983;-83
2022/08/14 05:35:31;;;;;;;5.23;4.73;;;;;;;21.45;52.48;156880.53;5005527;28;20951;-84
2022/08/14 05:37:59;;;;;;;5.30;4.80;;;;;;;21.56;51.74;156909.28;5012361;28;20464;-83
2022/08/14 05:40:27;;;;;;;4.87;4.47;;;;;;;21.68;51.60;156940.59;4996373;28;20452;-84
2022/08/14 05:42:54;;;;;;;4.43;4.13;;;;;;;21.74;51.37;156956.25;5012456;28;20978;-84
2022/08/14 05:45:21;;;;;;;5.57;5.17;;;;;;;21.66;51.64;156934.06;5010041;28;20456;-83
2022/08/14 05:47:47;;;;;;;6.83;5.43;;;;;;;21.64;52.04;156930.16;4995951;28;20448;-83
2022/08/14 05:50:14;;;;;;;6.20;5.50;;;;;;;21.77;51.54;156964.09;4995203;28;20499;-83
2022/08/14 05:52:41;;;;;;;6.10;5.60;;;;;;;21.79;51.23;156968.00;5012843;28;20483;-83
2022/08/14 05:55:10;;;;;;;5.87;5.37;;;;;;;21.51;51.98;156896.22;5013577;28;20796;-83
2022/08/14 05:57:50;;;;;;;6.10;5.60;;;;;;;21.75;50.64;156958.91;4995523;28;20970;-83
2022/08/14 06:00:18;;;;;;;6.30;5.43;;;;;;;21.85;50.71;156983.69;4997119;28;20456;-83
2022/08/14 06:02:45;;;;;;;6.73;5.10;;;;;;;21.99;50.79;157019.00;5013902;28;20620;-83
2022/08/14 06:05:12;;;;;;;5.67;5.20;;;;;;;22.15;50.20;157060.78;5010550;28;20507;-85
2022/08/14 06:07:39;;;;;;;8.23;5.67;;;;;;;22.33;49.99;157109.13;5014082;28;20432;-85
2022/08/14 06:10:07;;;;;;;5.03;4.53;;;;;;;22.59;49.51;157174.41;5012531;28;21132;-84
2022/08/14 06:12:34;;;;;;;5.77;5.17;;;;;;;22.69;48.69;157201.88;5010598;28;20457;-83
2022/08/14 06:15:02;;;;;;;6.93;5.90;;;;;;;22.64;49.62;157188.81;4995332;28;20548;-83
2022/08/14 06:17:29;;;;;;;6.10;5.60;;;;;;;22.69;49.13;157200.63;5006556;28;20449;-83
2022/08/14 06:19:55;;;;;;;5.80;5.13;;;;;;;22.81;49.44;157233.25;5009861;28;20547;-84
2022/08/14 06:22:24;;;;;;;5.53;5.13;;;;;;;23.04;49.43;157292.03;5010502;28;20437;-77
2022/08/14 06:24:50;;;;;;;5.50;5.00;;;;;;;23.38;48.55;157379.63;4996744;28;20547;-77
2022/08/14 06:27:18;;;;;;;6.70;6.10;;;;;;;23.74;47.65;157473.78;4983077;28;20489;-77
2022/08/14 06:29:44;;;;;;;6.27;5.67;;;;;;;24.09;47.21;157565.34;5012050;28;20880;-77
2022/08/14 06:32:12;;;;;;;5.97;5.47;;;;;;;24.42;45.57;157649.03;4996900;28;20448;-77
2022/08/14 06:34:39;;;;;;;6.10;5.60;;;;;;;24.75;45.26;157736.66;5009001;28;20939;-77
2022/08/14 06:37:06;;;;;;;5.40;5.00;;;;;;;25.05;44.18;157813.91;5012998;28;20440;-77
2022/08/14 06:39:33;;;;;;;5.40;4.97;;;;;;;25.41;43.58;157908.19;4995918;28;20973;-77
2022/08/14 06:42:01;;;;;;;5.60;5.20;;;;;;;25.56;43.02;157944.84;5012206;28;20465;-77
2022/08/14 06:44:29;;;;;;;5.77;5.27;;;;;;;25.91;42.35;158037.81;5011636;28;20480;-77
2022/08/14 06:46:55;;;;;;;5.33;4.83;;;;;;;26.29;41.17;158136.03;4996512;28;20456;-77
2022/08/14 06:49:25;;;;;;;5.50;5.00;;;;;;;26.37;40.74;158155.72;5013026;28;20441;-77
2022/08/14 06:51:53;;;;;;;5.33;4.93;;;;;;;26.92;39.52;158298.53;5013010;28;20447;-77
2022/08/14 06:54:20;;;;;;;5.50;5.00;;;;;;;27.01;38.14;158323.38;5008340;28;20453;-78
2022/08/14 06:56:46;;;;;;;5.40;5.00;;;;;;;26.90;39.42;158294.56;5010040;28;20464;-77
2022/08/14 06:59:14;;;;;;;4.90;4.60;;;;;;;26.81;39.54;158269.69;5012867;28;20449;-77
2022/08/14 07:07:10;;;;;;;5.33;4.93;;;;;;;26.84;38.12;158277.56;4991214;28;20448;-77
2022/08/14 07:09:36;;;;;;;4.90;4.50;;;;;;;26.74;38.83;158251.31;4994258;28;20432;-77
2022/08/14 07:12:04;;;;;;;5.33;4.80;;;;;;;26.77;38.85;158259.19;4976875;28;20457;-77
2022/08/14 07:14:31;;;;;;;4.60;4.20;;;;;;;26.71;39.12;158243.44;4988692;28;20532;-77
2022/08/14 07:16:57;;;;;;;5.00;4.60;;;;;;;26.91;38.58;158295.88;4999662;28;20461;-77
2022/08/14 07:19:28;;;;;;;5.77;4.87;;;;;;;26.95;38.12;158306.38;4993964;28;20955;-78
2022/08/14 07:21:55;;;;;;;6.07;5.00;;;;;;;26.77;38.19;158260.50;4994658;28;20456;-79
2022/08/14 07:24:22;;;;;;;6.03;4.83;;;;;;;26.81;38.29;158269.69;5010994;28;20468;-78
2022/08/14 07:26:49;;;;;;;5.30;4.80;;;;;;;26.96;38.40;158308.97;4975399;28;20541;-78
2022/08/14 07:29:15;;;;;;;4.90;4.60;;;;;;;27.08;38.45;158340.44;4996264;28;20562;-77
2022/08/14 07:31:42;;;;;;;5.53;5.13;;;;;;;27.37;37.83;158415.13;5019384;28;20448;-84
2022/08/14 07:34:09;;;;;;;5.00;4.60;;;;;;;27.34;38.00;158408.56;4994016;28;20444;-84
2022/08/14 07:36:37;;;;;;;5.03;4.63;;;;;;;27.54;38.05;158461.03;5000818;28;20559;-78
2022/08/14 07:39:04;;;;;;;5.63;5.10;;;;;;;27.90;37.02;158552.78;4976706;28;20461;-79
2022/08/14 07:41:31;;;;;;;4.80;4.30;;;;;;;28.10;36.23;158605.25;4990406;28;20784;-77
2022/08/14 07:43:57;;;;;;;5.67;5.17;;;;;;;28.12;36.59;158610.50;5009721;28;20469;-77
2022/08/14 07:46:24;;;;;;;4.97;4.60;;;;;;;28.67;36.31;158754.81;5011026;28;20428;-77
2022/08/14 07:48:51;;;;;;;6.53;4.83;;;;;;;28.71;34.79;158765.28;5011460;28;20516;-77
2022/08/14 07:51:19;;;;;;;4.77;4.37;;;;;;;28.78;34.72;158783.63;4994136;28;20450;-77
2022/08/14 07:53:47;;;;;;;4.87;4.47;;;;;;;28.81;34.91;158790.19;4962472;28;20534;-77
2022/08/14 07:56:14;;;;;;;5.27;4.70;;;;;;;28.56;35.50;158725.91;4991087;28;20939;-77
2022/08/14 07:58:41;;;;;;;5.00;4.60;;;;;;;28.50;35.06;158708.84;5010761;28;20578;-78
2022/08/14 08:01:08;;;;;;;4.90;4.60;;;;;;;28.67;35.24;158754.81;4991653;28;20468;-77
2022/08/14 08:03:35;;;;;;;5.03;4.63;;;;;;;28.92;34.93;158820.38;4992437;28;20527;-78
2022/08/14 08:06:02;;;;;;;4.80;4.50;;;;;;;28.81;34.63;158791.50;5011340;28;20540;-79
2022/08/14 08:08:30;;;;;;;4.73;4.37;;;;;;;28.61;34.92;158737.69;4991580;28;20515;-79
2022/08/14 08:10:59;;;;;;;5.80;4.07;;;;;;;28.75;35.09;158775.75;4991972;28;20691;-80
2022/08/14 08:13:26;;;;;;;4.33;4.03;;;;;;;29.11;34.56;158867.59;4991668;28;20455;-80
2022/08/14 08:15:55;;;;;;;4.60;4.30;;;;;;;29.28;34.15;158912.28;5009918;28;20477;-79
2022/08/14 08:18:22;;;;;;;4.57;4.17;;;;;;;30.04;32.89;159110.44;4992530;28;20444;-79
2022/08/14 08:20:56;;;;;;;5.07;4.57;;;;;;;29.74;33.43;159032.97;5008255;28;20548;-79
2022/08/14 08:23:24;;;;;;;4.60;4.30;;;;;;;29.54;33.33;158981.81;5010391;28;20456;-79
2022/08/14 08:25:51;;;;;;;4.77;4.37;;;;;;;30.00;33.42;159101.25;5012031;28;20425;-77
2022/08/14 08:28:20;;;;;;;5.00;4.50;;;;;;;30.08;32.12;159120.94;5009781;28;20492;-77
2022/08/14 08:30:51;;;;;;;4.83;4.53;;;;;;;29.60;32.60;158994.94;4977365;28;20441;-80
2022/08/14 08:33:20;;;;;;;4.60;4.30;;;;;;;29.26;32.59;158906.97;5012125;28;20495;-79
2022/08/14 08:35:48;;;;;;;4.73;4.33;;;;;;;28.80;33.95;158788.91;4974205;28;20429;-79
2022/08/14 08:38:16;;;;;;;5.00;4.63;;;;;;;28.78;34.12;158782.38;4995187;28;20986;-78
2022/08/14 08:40:45;;;;;;;4.20;3.90;;;;;;;29.05;33.47;158851.84;5010088;28;20540;-79
2022/08/14 08:43:20;;;;;;;5.40;4.90;;;;;;;28.96;33.55;158830.84;4989826;28;20631;-79
2022/08/14 08:45:55;;;;;;;4.67;4.37;;;;;;;28.83;33.35;158796.75;4985464;28;21058;-79
2022/08/14 08:48:22;;;;;;;4.80;4.50;;;;;;;29.07;33.69;158857.13;5004618;28;20515;-78
2022/08/14 08:50:49;;;;;;;4.77;4.27;;;;;;;29.62;32.90;159001.50;4993108;28;20444;-79
2022/08/14 08:53:15;;;;;;;5.10;4.70;;;;;;;29.56;32.27;158987.03;4991749;28;20939;-79
2022/08/14 08:55:43;;;;;;;4.20;3.90;;;;;;;29.42;32.08;158948.97;5011267;28;20523;-80
2022/08/14 08:58:12;;;;;;;6.47;4.23;;;;;;;28.83;32.88;158796.75;4997553;28;20531;-77
2022/08/14 09:00:41;;;;;;;4.80;4.50;;;;;;;29.18;32.62;158887.25;4989833;28;20438;-77
2022/08/14 09:03:10;;;;;;;4.30;4.00;;;;;;;29.44;32.52;158954.25;4990601;28;20474;-77
2022/08/14 09:05:42;;;;;;;4.70;4.40;;;;;;;29.43;32.35;158951.63;4990998;28;20608;-77
2022/08/14 09:08:11;;;;;;;4.80;4.40;;;;;;;29.27;32.75;158909.63;4990116;28;20453;-77
2022/08/14 09:10:37;;;;;;;4.67;4.30;;;;;;;29.37;33.06;158937.19;4991154;28;20433;-77
2022/08/14 09:13:04;;;;;;;4.90;4.57;;;;;;;29.26;33.12;158906.97;4969464;28;20499;-81
2022/08/14 09:15:31;;;;;;;5.33;4.87;;;;;;;29.01;33.95;158841.38;4998776;28;20557;-81
2022/08/14 09:17:59;;;;;;;6.50;5.77;;;;;;;29.19;33.87;158888.59;5004786;28;21022;-81
2022/08/14 09:20:26;;;;;;;4.93;4.63;;;;;;;29.05;34.11;158853.16;4991362;28;20426;-81
2022/08/14 09:22:54;;;;;;;5.63;4.97;;;;;;;29.43;33.82;158951.63;4991469;28;20461;-79
2022/08/14 09:25:21;;;;;;;4.97;4.67;;;;;;;29.38;33.69;158938.50;4991983;28;20560;-81
2022/08/14 09:27:47;;;;;;;5.07;4.77;;;;;;;28.87;34.08;158807.25;4973653;28;20476;-82
2022/08/14 09:30:14;;;;;;;5.20;4.80;;;;;;;28.77;34.54;158779.72;5004238;28;20442;-82
2022/08/14 09:32:46;;;;;;;8.07;5.10;;;;;;;28.55;34.09;158721.94;4977617;28;20449;-81
2022/08/14 09:35:21;;;;;;;5.43;5.03;;;;;;;28.57;34.90;158727.22;4993530;28;20446;-79
2022/08/14 09:37:59;;;;;;;5.03;4.73;;;;;;;28.69;34.10;158760.06;4993872;28;20441;-79
2022/08/14 09:40:38;;;;;;;5.20;4.80;;;;;;;29.02;33.85;158845.28;4977583;28;20440;-79
2022/08/14 09:43:14;;;;;;;4.90;4.50;;;;;;;28.90;33.79;158815.13;4992482;28;20457;-80
2022/08/14 09:45:45;;;;;;;5.23;4.83;;;;;;;28.64;34.17;158746.94;4994941;28;20567;-81
2022/08/14 09:48:17;;;;;;;5.17;4.77;;;;;;;28.84;33.84;158798.06;4995011;28;20433;-80
2022/08/14 09:50:47;;;;;;;5.03;4.63;;;;;;;28.71;33.95;158765.28;4993342;28;20448;-80
2022/08/14 09:53:17;;;;;;;5.33;4.70;;;;;;;29.13;33.43;158872.81;4995125;28;20528;-80
2022/08/14 09:55:44;;;;;;;5.57;5.07;;;;;;;29.44;32.83;158954.25;5006172;28;20485;-80
2022/08/14 09:58:13;;;;;;;8.00;5.27;;;;;;;28.88;33.09;158809.91;5005230;28;20574;-81
2022/08/14 10:00:46;;;;;;;5.40;4.80;;;;;;;28.50;34.33;158710.16;5003986;28;20480;-81
2022/08/14 10:03:13;;;;;;;5.63;5.23;;;;;;;28.02;35.16;158584.28;5009976;28;20554;-80
2022/08/14 10:05:40;;;;;;;4.83;4.43;;;;;;;28.35;34.41;158672.16;5012582;28;20481;-80
2022/08/14 10:08:20;;;;;;;5.03;4.63;;;;;;;28.29;34.56;158656.41;4995416;28;20971;-82
2022/08/14 10:10:47;;;;;;;5.17;4.80;;;;;;;28.24;34.73;158643.31;5011813;28;20499;-81
2022/08/14 10:13:25;;;;;;;4.87;4.47;;;;;;;28.56;34.47;158724.59;4992849;28;20502;-82
2022/08/14 10:15:58;;;;;;;5.80;5.30;;;;;;;28.66;33.66;158750.84;5012969;28;20888;-82
2022/08/14 10:18:27;;;;;;;5.30;5.00;;;;;;;28.65;33.38;158748.22;5011907;28;20480;-81
2022/08/14 10:20:57;;;;;;;5.20;4.80;;;;;;;28.73;33.93;158769.19;5002930;28;20453;-82
2022/08/14 10:23:27;;;;;;;5.23;4.83;;;;;;;29.03;33.48;158846.59;4994265;28;20468;-81
2022/08/14 10:26:06;;;;;;;5.20;4.80;;;;;;;28.98;32.67;158836.13;4995980;28;20959;-81
2022/08/14 10:28:41;;;;;;;5.43;5.03;;;;;;;28.86;33.29;158804.63;4995679;28;20815;-82
2022/08/14 10:31:20;;;;;;;5.60;5.10;;;;;;;28.56;33.47;158725.91;4994505;28;20479;-82
2022/08/14 10:33:59;;;;;;;5.27;4.77;;;;;;;28.55;32.92;158721.94;5012783;28;20436;-82
2022/08/14 10:36:31;;;;;;;5.97;5.40;;;;;;;28.71;32.32;158763.97;4995023;28;20436;-82
2022/08/14 10:39:01;;;;;;;6.23;5.83;;;;;;;28.63;32.96;158744.31;4994130;28;20445;-82
2022/08/14 10:41:38;;;;;;;5.53;5.13;;;;;;;28.77;33.44;158781.03;4992737;28;20511;-82
2022/08/14 10:44:09;;;;;;;5.93;5.43;;;;;;;29.03;32.59;158847.91;4995546;28;20441;-82
2022/08/14 10:46:43;;;;;;;5.40;5.00;;;;;;;28.98;33.70;158834.81;4995365;28;20441;-82
2022/08/14 10:49:18;;;;;;;5.60;5.20;;;;;;;29.15;33.18;158879.38;4995547;28;20919;-82
2022/08/14 10:52:04;;;;;;;5.50;5.10;;;;;;;28.78;33.64;158783.63;4994584;28;20491;-83
2022/08/14 10:54:41;;;;;;;6.80;6.20;;;;;;;28.87;33.30;158807.25;4992399;28;20923;-83
2022/08/14 10:57:18;;;;;;;5.77;5.27;;;;;;;28.93;33.25;158821.69;5011368;28;20823;-82
2022/08/14 10:59:48;;;;;;;7.23;5.50;;;;;;;28.79;33.40;158786.28;4995779;28;20473;-83
2022/08/14 11:02:27;;;;;;;5.70;5.30;;;;;;;28.48;32.31;158704.94;5007080;28;20920;-82
2022/08/14 11:05:04;;;;;;;5.50;5.03;;;;;;;28.41;33.61;158685.25;4994908;28;20527;-82
2022/08/14 11:07:31;;;;;;;5.30;4.90;;;;;;;28.67;33.71;158754.81;4999121;28;20560;-83
2022/08/14 11:10:00;;;;;;;5.80;5.40;;;;;;;28.78;32.43;158783.63;5000078;28;20452;-83
2022/08/14 11:12:39;;;;;;;5.60;5.20;;;;;;;28.84;33.00;158798.06;4994701;28;20452;-83
2022/08/14 11:15:07;;;;;;;5.80;5.20;;;;;;;28.65;33.70;158748.22;5012220;28;20452;-83
2022/08/14 11:17:35;;;;;;;5.57;5.17;;;;;;;28.60;33.29;158736.38;5010266;28;20480;-81
2022/08/14 11:20:04;;;;;;;5.97;5.47;;;;;;;28.29;33.68;158655.09;5010950;28;20451;-81
2022/08/14 11:22:32;;;;;;;5.63;5.13;;;;;;;28.57;33.14;158727.22;4991967;28;20434;-81
2022/08/14 11:25:03;;;;;;;7.40;5.20;;;;;;;28.62;33.84;158740.41;4993227;28;20576;-82
2022/08/14 11:27:31;;;;;;;5.50;5.00;;;;;;;28.72;32.85;158767.94;4975481;28;20476;-83
2022/08/14 11:30:01;;;;;;;5.60;5.10;;;;;;;28.64;33.19;158745.63;5004170;28;20448;-82
2022/08/14 11:32:28;;;;;;;11.13;5.63;;;;;;;28.88;33.40;158809.91;5010718;28;20499;-82
2022/08/14 11:34:54;;;;;;;5.23;4.93;;;;;;;29.37;31.98;158935.84;5011966;28;20437;-82
2022/08/14 11:37:21;;;;;;;4.90;4.47;;;;;;;29.26;31.09;158906.97;5010744;28;20503;-82
2022/08/14 11:39:48;;;;;;;6.20;5.67;;;;;;;29.44;32.02;158954.25;4993362;28;20820;-81
2022/08/14 11:42:22;;;;;;;5.50;5.10;;;;;;;29.33;32.04;158926.72;5012177;28;20444;-82
2022/08/14 11:44:49;;;;;;;5.30;5.00;;;;;;;28.96;32.47;158830.84;4994085;28;20465;-82