Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:26;;;;;;;0.13;0.13;;;15.00;99.90;;;;;;4869417;29;20084;-78
2022/09/11 00:03:53;;;;;;;0.15;0.15;;;15.00;99.90;;;;;;4857993;29;20080;-78
2022/09/11 00:06:20;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4873803;29;20076;-77
2022/09/11 00:08:48;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4856881;29;20532;-78
2022/09/11 00:11:19;;;;;;;0.13;0.13;;;15.00;99.90;;;;;;4874153;29;20045;-77
2022/09/11 00:13:48;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4857858;29;20056;-77
2022/09/11 00:16:28;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4860046;29;20113;-78
2022/09/11 00:18:55;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4875061;29;20497;-77
2022/09/11 00:21:21;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4876389;29;20049;-78
2022/09/11 00:23:48;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4877814;29;20535;-78
2022/09/11 00:26:18;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4876530;29;20080;-77
2022/09/11 00:28:44;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4877382;29;20044;-77
2022/09/11 00:31:12;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4890448;29;20049;-78
2022/09/11 00:33:39;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4877036;29;20075;-77
2022/09/11 00:36:09;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4854981;29;20408;-77
2022/09/11 00:38:36;;;;;;;0.17;0.17;;;15.00;99.90;;;;;;4860826;29;20049;-78
2022/09/11 00:41:06;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4872880;29;20041;-78
2022/09/11 00:43:54;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4852944;29;20041;-78
2022/09/11 00:46:21;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4876133;29;20072;-78
2022/09/11 00:48:48;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4876846;29;20041;-78
2022/09/11 00:51:19;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4875240;29;20152;-78
2022/09/11 00:53:48;;;;;;;0.17;0.17;;;15.00;99.90;;;;;;4876219;29;20045;-78
2022/09/11 00:56:13;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4876404;29;20080;-77
2022/09/11 00:58:42;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;4874303;29;20080;-76
2022/09/11 01:01:09;;;;;;;0.13;0.13;;;15.00;99.90;;;;;;4861167;29;20109;-77
2022/09/11 01:03:35;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4859456;29;20450;-77
2022/09/11 01:06:01;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4877619;29;20478;-77
2022/09/11 01:08:27;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4861309;29;20049;-77
2022/09/11 01:11:18;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4858937;29;20109;-76
2022/09/11 01:13:53;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4875903;29;20048;-77
2022/09/11 01:16:55;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4868662;29;20052;-77
2022/09/11 01:19:58;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4850900;29;20130;-77
2022/09/11 01:22:40;;;;;;;0.13;0.13;;;15.00;99.90;;;;;;4880709;29;20053;-77
2022/09/11 01:25:34;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4876821;29;20140;-77
2022/09/11 01:28:06;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4860143;29;20049;-77
2022/09/11 01:30:45;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4858033;29;20565;-77
2022/09/11 01:33:28;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4860685;29;20457;-77
2022/09/11 01:36:08;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4869925;29;20104;-77
2022/09/11 01:38:45;;;;;;;0.17;0.17;;;15.00;99.90;;;;;;4861342;29;20112;-77
2022/09/11 01:41:19;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4858694;29;20060;-77
2022/09/11 01:43:56;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;4857697;29;20822;-77
2022/09/11 01:46:25;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4875927;29;20127;-77
2022/09/11 01:49:15;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4858850;29;20049;-76
2022/09/11 01:51:41;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;4875442;29;20041;-76
2022/09/11 01:54:13;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4876523;29;20049;-77
2022/09/11 01:56:44;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;4848651;29;20152;-78
2022/09/11 01:59:13;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;4875843;29;20060;-77
2022/09/11 02:01:43;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4880549;29;20044;-77
2022/09/11 02:04:15;;;;;;;0.25;0.25;;;14.90;99.90;;;;;;4874368;29;20128;-77
2022/09/11 02:06:54;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4877052;29;20033;-77
2022/09/11 02:09:24;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;4876941;29;20041;-77
2022/09/11 02:11:53;;;;;;;0.13;0.13;;;14.80;99.90;;;;;;4876640;29;20048;-78
2022/09/11 02:14:20;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4876656;29;20041;-77
2022/09/11 02:17:12;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4874637;29;20049;-78
2022/09/11 02:19:40;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;4858611;29;20041;-77
2022/09/11 02:22:06;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;4875635;29;20507;-77
2022/09/11 02:24:32;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;4874055;29;20413;-78
2022/09/11 02:27:04;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;4854136;29;20045;-78
2022/09/11 02:29:30;;;;;;;;;;;14.80;99.90;;;;;;4860273;29;20498;-77
2022/09/11 02:31:55;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4858044;29;19977;-77
2022/09/11 02:34:26;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;4865703;29;20093;-78
2022/09/11 02:37:09;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;4874412;29;20116;-78
2022/09/11 02:39:59;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4876178;29;20065;-78
2022/09/11 02:43:05;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;4874822;29;20061;-78
2022/09/11 02:45:53;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;4829623;29;20124;-78
2022/09/11 02:48:49;;;;;;;0.13;0.13;;;14.70;99.90;;;;;;4857469;29;20569;-78
2022/09/11 02:51:35;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4857436;29;20074;-78
2022/09/11 02:54:17;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;4857527;29;20397;-78
2022/09/11 02:56:49;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4849070;29;20132;-77
2022/09/11 02:59:19;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4858647;29;20614;-78
2022/09/11 03:01:50;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;4858523;29;20060;-77
2022/09/11 03:04:17;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4859152;29;20084;-77
2022/09/11 03:06:43;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4859169;29;20041;-78
2022/09/11 03:09:09;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;4860010;29;20084;-77
2022/09/11 03:11:35;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;4863815;29;20078;-77
2022/09/11 03:14:00;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4860925;29;20124;-77
2022/09/11 03:16:26;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;4873016;29;20041;-78
2022/09/11 03:18:52;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;4877482;29;20173;-77
2022/09/11 03:21:18;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;4875812;29;20044;-77
2022/09/11 03:23:43;;;;;;;0.15;0.15;;;14.70;99.90;;;;;;4865154;29;20049;-78
2022/09/11 03:26:09;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4880871;29;20055;-78
2022/09/11 03:28:35;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4874026;29;20052;-78
2022/09/11 03:31:01;;;;;;;0.17;0.17;;;14.60;99.90;;;;;;4874484;29;20048;-78
2022/09/11 03:33:27;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4873658;29;20623;-78
2022/09/11 03:35:53;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4867998;29;20053;-77
2022/09/11 03:38:19;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;4858121;29;20045;-78
2022/09/11 03:40:45;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;4864413;29;20158;-78
2022/09/11 03:43:11;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;4857058;29;20056;-78
2022/09/11 03:45:37;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4854339;29;20049;-78
2022/09/11 03:48:05;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;4854846;29;20064;-78
2022/09/11 03:50:31;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;4875433;29;20058;-77
2022/09/11 03:52:57;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4875180;29;20174;-78
2022/09/11 03:55:22;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;4871382;29;20053;-78
2022/09/11 03:57:48;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4876789;29;20478;-77
2022/09/11 04:00:14;;;;;;;0.13;0.13;;;14.60;99.90;;;;;;4858539;29;20045;-77
2022/09/11 04:02:40;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;4857021;29;20546;-78
2022/09/11 04:05:07;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;4873925;29;20626;-78
2022/09/11 04:07:33;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4874783;29;20508;-78
2022/09/11 04:09:59;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;4858323;29;20044;-78
2022/09/11 04:12:25;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4874274;29;20065;-77
2022/09/11 04:14:50;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4852215;29;20057;-78
2022/09/11 04:17:16;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;4869633;29;20456;-78
2022/09/11 04:19:42;;;;;;;0.17;0.17;;;14.50;99.90;;;;;;4857789;29;20129;-78
2022/09/11 04:22:08;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4873616;29;20048;-79
2022/09/11 04:24:34;;;;;;;0.17;0.17;;;14.50;99.90;;;;;;4868570;29;20537;-78
2022/09/11 04:26:59;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4872022;29;20040;-78
2022/09/11 04:29:26;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4881865;29;20517;-78
2022/09/11 04:31:52;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4855883;29;20049;-78
2022/09/11 04:34:18;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;4855930;29;20405;-78
2022/09/11 04:36:44;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4846691;29;20045;-79
2022/09/11 04:39:10;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;4872953;29;20141;-78
2022/09/11 04:41:36;;;;;;;0.13;0.13;;;14.30;99.90;;;;;;4872251;29;20060;-79
2022/09/11 04:44:02;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4857768;29;20044;-78
2022/09/11 04:46:28;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4852231;29;20053;-79
2022/09/11 04:48:58;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4873901;29;20446;-79
2022/09/11 04:51:37;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4857182;29;20040;-79
2022/09/11 04:54:03;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4856937;29;20049;-78
2022/09/11 04:56:33;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4862259;29;20052;-78
2022/09/11 04:59:04;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4870111;29;20056;-79
2022/09/11 05:01:32;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4854715;29;20045;-79
2022/09/11 05:04:00;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4879693;29;20052;-79
2022/09/11 05:06:29;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;4859997;29;20063;-80
2022/09/11 05:08:55;;;;;;;0.17;0.17;;;14.40;99.90;;;;;;4878046;29;20040;-79
2022/09/11 05:11:20;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4877596;29;20044;-80
2022/09/11 05:13:47;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;4880523;29;20057;-79
2022/09/11 05:16:15;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4858425;29;20072;-79
2022/09/11 05:18:47;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4859665;29;20095;-79
2022/09/11 05:21:14;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;4854472;29;20498;-79
2022/09/11 05:23:41;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4860312;29;20060;-79
2022/09/11 05:26:16;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4855537;29;20072;-79
2022/09/11 05:28:41;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4876926;29;20756;-79
2022/09/11 05:31:12;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4876779;29;20056;-79
2022/09/11 05:33:39;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;4860959;29;20056;-79
2022/09/11 05:36:05;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4859936;29;20069;-79
2022/09/11 05:38:33;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4861211;29;20053;-78
2022/09/11 05:40:59;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4859126;29;20045;-79
2022/09/11 05:43:25;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4860300;29;20057;-79
2022/09/11 05:45:58;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4855337;29;20521;-79
2022/09/11 05:48:26;;;;;;;0.17;0.17;;;14.40;99.90;;;;;;4874221;29;20097;-79
2022/09/11 05:50:58;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4877093;29;20092;-79
2022/09/11 05:53:24;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4860590;29;20061;-79
2022/09/11 05:55:50;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4883904;29;20049;-79
2022/09/11 05:58:17;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4878201;29;20091;-79
2022/09/11 06:00:48;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4858003;29;20045;-78
2022/09/11 06:03:15;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;4858422;29;20055;-79
2022/09/11 06:05:40;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;4857532;29;20124;-79
2022/09/11 06:08:07;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4858812;29;20049;-79
2022/09/11 06:10:34;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;4878233;29;20492;-79
2022/09/11 06:12:59;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;4877535;29;20049;-79
2022/09/11 06:15:25;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4875329;29;20076;-79
2022/09/11 06:17:52;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4874410;29;20055;-79
2022/09/11 06:20:18;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4876608;29;20083;-79
2022/09/11 06:22:44;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4861115;29;20526;-79
2022/09/11 06:25:11;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4859421;29;20060;-79
2022/09/11 06:27:37;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;4874858;29;20123;-79
2022/09/11 06:30:03;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4877472;29;20045;-78
2022/09/11 06:32:29;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;4877801;29;20045;-79
2022/09/11 06:34:54;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4877921;29;20497;-79
2022/09/11 06:37:21;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4876255;29;20081;-79
2022/09/11 06:39:47;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4860160;29;20121;-79
2022/09/11 06:42:12;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4861092;29;20136;-79
2022/09/11 06:44:40;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4876453;29;20052;-79
2022/09/11 06:47:06;;;;;;;0.13;0.13;;;15.50;99.90;;;;;;4844114;29;20129;-78
2022/09/11 06:49:32;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4877179;29;20104;-78
2022/09/11 06:51:58;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4876435;29;20053;-78
2022/09/11 06:54:23;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;4865846;29;20049;-83
2022/09/11 06:56:49;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4865806;29;20409;-79
2022/09/11 06:59:15;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;4878510;29;20074;-80
2022/09/11 07:01:40;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;4876195;29;20152;-76
2022/09/11 07:04:06;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4844771;29;20045;-76
2022/09/11 07:06:33;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4877663;29;20049;-77
2022/09/11 07:09:01;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;4857792;29;20093;-77
2022/09/11 07:11:31;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;4873325;29;20057;-76
2022/09/11 07:13:57;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;4853883;29;20173;-75
2022/09/11 07:16:23;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;4852577;29;20040;-76
2022/09/11 07:18:48;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;4855875;29;20144;-76
2022/09/11 07:21:22;;;;;;;0.17;0.17;;;16.10;99.90;;;;;;4866843;29;20041;-77
2022/09/11 07:23:53;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;4852261;29;20096;-76
2022/09/11 07:26:20;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;4871480;29;20489;-76
2022/09/11 07:28:49;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;4857743;29;20317;-76
2022/09/11 07:31:23;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;4873132;29;20405;-77
2022/09/11 07:33:49;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;4853343;29;20114;-76
2022/09/11 07:36:20;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;4870688;29;20410;-76
2022/09/11 07:38:48;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;4852908;29;20053;-75
2022/09/11 07:41:15;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;4849501;29;20140;-76
2022/09/11 07:43:45;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;4871037;29;20052;-75
2022/09/11 07:46:11;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;4856145;29;20082;-76
2022/09/11 07:48:38;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4859730;29;20102;-76
2022/09/11 07:51:09;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4860697;29;20442;-76
2022/09/11 07:53:37;;;;;;;0.15;0.15;;;17.00;99.90;;;;;;4857313;29;20104;-76
2022/09/11 07:56:04;;;;;;;0.13;0.13;;;17.00;99.90;;;;;;4873121;29;20056;-76
2022/09/11 07:58:32;;;;;;;0.28;0.28;;;17.10;99.90;;;;;;4856513;29;20394;-76
2022/09/11 08:01:01;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4869539;29;20064;-76
2022/09/11 08:03:27;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;4869493;29;20073;-76
2022/09/11 08:06:01;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;4858516;29;20053;-75
2022/09/11 08:08:28;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4873296;29;20084;-76
2022/09/11 08:11:01;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;4875427;29;20085;-76
2022/09/11 08:13:27;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4876653;29;20493;-76
2022/09/11 08:15:53;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;4858456;29;20135;-76
2022/09/11 08:18:18;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;4872131;29;20097;-76
2022/09/11 08:20:44;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4854984;29;20177;-76
2022/09/11 08:23:10;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4854826;29;20053;-76
2022/09/11 08:25:37;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;4869884;29;20056;-76
2022/09/11 08:28:03;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4873702;29;20041;-77
2022/09/11 08:30:30;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4858523;29;20083;-77
2022/09/11 08:32:56;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4871541;29;20077;-76
2022/09/11 08:35:22;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4871026;29;20076;-77
2022/09/11 08:37:47;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4862834;29;20064;-77
2022/09/11 08:40:13;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4877448;29;20064;-79
2022/09/11 08:42:42;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4859894;29;20088;-76
2022/09/11 08:45:14;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;4872050;29;20053;-76
2022/09/11 08:47:41;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;4861775;29;20497;-75
2022/09/11 08:50:20;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;4877701;29;20057;-76
2022/09/11 08:52:47;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;4862192;29;20045;-76
2022/09/11 08:55:16;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;4875629;29;20049;-75
2022/09/11 08:57:56;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;4876932;29;20449;-75
2022/09/11 09:01:03;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;4860424;29;20045;-76
2022/09/11 09:03:29;;;;;;;0.13;0.13;;;18.80;99.90;;;;;;4859305;29;20468;-76
2022/09/11 09:06:17;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;4873822;29;20051;-76
2022/09/11 09:09:00;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;4862233;29;21101;-75
2022/09/11 09:11:48;;;;;;;0.15;0.15;;;19.00;99.90;;;;;;4860956;29;20053;-76
2022/09/11 09:14:28;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;4862723;29;20056;-75
2022/09/11 09:17:13;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4867253;29;20119;-76
2022/09/11 09:19:55;;;;;;;0.15;0.15;;;19.00;99.90;;;;;;4860403;29;20053;-76
2022/09/11 09:22:36;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4876111;29;20052;-76
2022/09/11 09:25:09;;;;;;;0.13;0.13;;;19.00;99.90;;;;;;4865211;29;20080;-75
2022/09/11 09:27:40;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4866000;29;20053;-73
2022/09/11 09:30:12;;;;;;;;;;;19.00;99.90;;;;;;4870770;29;20096;-75
2022/09/11 09:32:53;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;4874272;29;20441;-75
2022/09/11 09:35:25;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;4867327;29;20053;-75
2022/09/11 09:37:54;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;4853226;29;20057;-77
2022/09/11 09:40:24;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;4854590;29;20164;-76
2022/09/11 09:43:47;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;4868797;29;20437;-75
2022/09/11 09:46:21;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4847160;29;20045;-75
2022/09/11 09:48:46;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;4839161;29;20146;-76
2022/09/11 09:51:13;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;4865301;29;20140;-75
2022/09/11 09:53:53;;;;;;;0.17;0.17;;;19.30;99.90;;;;;;4874921;29;20052;-75
2022/09/11 09:56:22;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;4859954;29;20049;-76
2022/09/11 09:59:13;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;4860659;29;20049;-75
2022/09/11 10:01:43;;;;;;;0.22;0.22;;;19.20;99.90;;;;;;4867646;29;20128;-75
2022/09/11 10:04:15;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;4880412;29;20048;-75
2022/09/11 10:06:44;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;4874468;29;20101;-75
2022/09/11 10:09:31;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;4861171;29;20047;-75
2022/09/11 10:12:01;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;4877413;29;20253;-74
2022/09/11 10:14:32;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4856605;29;20057;-75
2022/09/11 10:17:00;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4863830;29;20061;-75
2022/09/11 10:19:38;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;4874194;29;20053;-75
2022/09/11 10:22:30;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;4875459;29;20446;-75
2022/09/11 10:25:13;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;4870655;29;20452;-75
2022/09/11 10:28:03;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4859060;29;20058;-75
2022/09/11 10:30:38;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4859514;29;20109;-76
2022/09/11 10:33:28;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;4861659;29;20041;-76
2022/09/11 10:35:55;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;4861429;29;20072;-76
2022/09/11 10:38:44;;;;;;;0.13;0.13;;;19.00;99.90;;;;;;4876090;29;20569;-76
2022/09/11 10:41:13;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4878021;29;20132;-76
2022/09/11 10:44:07;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4861130;29;20192;-76
2022/09/11 10:46:37;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;4854365;29;20112;-76
2022/09/11 10:49:22;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;4860639;29;20108;-76
2022/09/11 10:52:14;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;4877023;29;20036;-76
2022/09/11 10:55:06;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;4877583;29;20044;-76
2022/09/11 10:57:44;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;4859790;29;20063;-76
2022/09/11 11:00:29;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;4876191;29;20066;-76
2022/09/11 11:03:30;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;4861308;29;20057;-76
2022/09/11 11:06:14;;;;;;;;;;;19.70;99.90;;;;;;4836464;29;20549;-76
2022/09/11 11:09:10;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4856096;29;19928;-76
2022/09/11 11:12:00;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;4864416;29;20045;-76
2022/09/11 11:14:48;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;4860262;29;20060;-76
2022/09/11 11:17:34;;;;;;;0.13;0.13;;;20.30;99.90;;;;;;4875672;29;20409;-74
2022/09/11 11:20:27;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;4877530;29;20401;-76
2022/09/11 11:23:01;;;;;;;0.25;0.25;;;20.70;99.90;;;;;;4877491;29;20060;-76
2022/09/11 11:25:40;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;4875098;29;20136;-75
2022/09/11 11:28:12;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;4877549;29;20531;-76
2022/09/11 11:31:14;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;4859606;29;20095;-76
2022/09/11 11:34:00;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;4848713;29;20063;-76
2022/09/11 11:36:33;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;4858253;29;20060;-76
2022/09/11 11:39:24;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;4847872;29;20057;-76
2022/09/11 11:42:06;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;4875833;29;20136;-76
2022/09/11 11:44:47;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;4877253;29;20056;-76
2022/09/11 11:47:15;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;4875555;29;20072;-76
2022/09/11 11:49:57;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;4860565;29;20156;-76
2022/09/11 11:52:32;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;4842960;29;20074;-76
2022/09/11 11:55:21;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;4871176;29;20108;-76
2022/09/11 11:58:03;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;4842034;29;20064;-76
2022/09/11 12:00:45;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;4873983;29;20059;-76
2022/09/11 12:03:28;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;4858470;29;20100;-75
2022/09/11 12:05:57;;;;;;;0.20;0.20;;;23.20;99.90;;;;;;4868703;29;20061;-76
2022/09/11 12:08:22;;;;;;;0.30;0.30;;;23.50;99.90;;;;;;4875999;29;20100;-76
2022/09/11 12:11:06;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;4858984;29;20104;-76
2022/09/11 12:13:35;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;4874992;29;20037;-76
2022/09/11 12:16:07;;;;;;;0.20;0.20;;;24.30;99.90;;;;;;4875353;29;20064;-76
2022/09/11 12:18:33;;;;;;;0.30;0.30;;;24.50;99.90;;;;;;4876575;29;20131;-76
2022/09/11 12:21:23;;;;;;;0.20;0.20;;;24.70;99.90;;;;;;4855450;29;20053;-76
2022/09/11 12:23:49;;;;;;;0.20;0.20;;;24.80;99.90;;;;;;4858253;29;20137;-77
2022/09/11 12:26:21;;;;;;;0.20;0.20;;;24.80;99.90;;;;;;4857863;29;20532;-75
2022/09/11 12:28:47;;;;;;;0.30;0.30;;;24.70;99.90;;;;;;4855453;29;20257;-76
2022/09/11 12:31:16;;;;;;;0.20;0.20;;;24.70;99.90;;;;;;4873041;29;20117;-76
2022/09/11 12:33:43;;;;;;;0.20;0.20;;;24.60;99.90;;;;;;4858225;29;20053;-76
2022/09/11 12:36:11;;;;;;;0.20;0.20;;;24.60;99.90;;;;;;4876009;29;20109;-75
2022/09/11 12:38:45;;;;;;;0.20;0.20;;;24.60;99.90;;;;;;4875531;29;20560;-75
2022/09/11 12:41:34;;;;;;;0.20;0.20;;;24.70;99.90;;;;;;4859346;29;20057;-76
2022/09/11 12:44:03;;;;;;;0.20;0.20;;;24.80;99.90;;;;;;4876447;29;20124;-76
2022/09/11 12:46:28;;;;;;;0.20;0.20;;;24.90;99.90;;;;;;4858529;29;20053;-76
2022/09/11 12:49:06;;;;;;;0.20;0.20;;;24.90;99.90;;;;;;4859696;29;20179;-76
2022/09/11 12:51:38;;;;;;;0.20;0.20;;;25.10;99.90;;;;;;4876113;29;20124;-76
2022/09/11 12:54:33;;;;;;;0.20;0.20;;;25.10;99.90;;;;;;4859605;29;20056;-76
2022/09/11 12:57:30;;;;;;;0.20;0.20;;;25.00;99.90;;;;;;4855641;29;20061;-76
2022/09/11 13:00:00;;;;;;;0.20;0.20;;;24.90;99.90;;;;;;4876102;29;20049;-76
2022/09/11 13:02:36;;;;;;;0.30;0.30;;;24.70;99.90;;;;;;4853455;29;20074;-76
2022/09/11 13:05:25;;;;;;;0.20;0.20;;;24.60;99.90;;;;;;4843491;29;20119;-75
2022/09/11 13:07:56;;;;;;;0.20;0.20;;;24.50;99.90;;;;;;4859601;29;20101;-76
2022/09/11 13:10:37;;;;;;;0.20;0.20;;;24.30;99.90;;;;;;4858672;29;20091;-76
2022/09/11 13:13:04;;;;;;;;;;;24.20;99.90;;;;;;4869043;29;20762;-76
2022/09/11 13:15:36;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;4858717;29;19948;-76