Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:32;;;;;;;11.02;5.20;;;;;;;8.71;45.15;92980.16;5001533;28;20092;-74
2022/01/06 00:02:58;;;;;;;12.95;5.03;;;;;;;8.71;45.27;92990.75;5018070;28;20075;-74
2022/01/06 00:05:23;;;;;;;12.18;5.10;;;;;;;8.84;44.88;92989.75;5005791;28;20037;-73
2022/01/06 00:07:49;;;;;;;10.57;5.00;;;;;;;8.82;44.98;92997.25;5015471;28;20045;-73
2022/01/06 00:10:15;;;;;;;8.38;5.60;;;;;;;8.71;45.02;92977.50;5023273;28;20041;-73
2022/01/06 00:23:35;;;;;;;8.70;5.50;;;;;;;8.85;44.93;92986.75;5020101;28;20368;-74
2022/01/06 00:26:02;;;;;;;9.50;5.97;;;;;;;8.43;45.64;92967.38;5009326;28;20604;-74
2022/01/06 00:28:28;;;;;;;10.63;5.65;;;;;;;8.58;45.21;92969.47;5016408;28;20041;-74
2022/01/06 00:30:54;;;;;;;11.40;6.13;;;;;;;8.59;45.61;92972.91;5004571;28;20838;-74
2022/01/06 00:33:21;;;;;;;10.60;5.95;;;;;;;8.43;44.89;92940.88;5016398;28;20235;-73
2022/01/06 00:35:46;;;;;;;11.45;6.28;;;;;;;8.50;45.67;92959.69;5013965;28;20524;-73
2022/01/06 00:38:12;;;;;;;9.07;5.07;;;;;;;8.69;45.25;93000.91;5022665;28;20025;-73
2022/01/06 00:40:38;;;;;;;9.25;5.60;;;;;;;8.59;45.80;92994.09;5023900;28;20570;-73
2022/01/06 00:43:06;;;;;;;11.93;5.90;;;;;;;8.48;45.84;92992.91;5009877;28;20060;-73
2022/01/06 00:45:32;;;;;;;8.82;5.85;;;;;;;8.51;45.78;92992.28;5016920;28;20047;-73
2022/01/06 00:47:58;;;;;;;12.10;5.70;;;;;;;8.56;45.81;92990.19;5015603;28;20065;-74
2022/01/06 00:50:24;;;;;;;12.85;5.68;;;;;;;8.66;45.36;92998.91;5004220;28;20756;-74
2022/01/06 00:52:50;;;;;;;9.48;5.50;;;;;;;8.58;45.51;92998.63;5026126;28;20175;-73
2022/01/06 00:55:26;;;;;;;9.35;5.57;;;;;;;8.25;45.99;92995.03;5021894;28;20048;-74
2022/01/06 00:57:55;;;;;;;9.38;4.88;;;;;;;7.84;46.71;92978.94;5000919;28;20098;-73
2022/01/06 01:00:21;;;;;;;11.77;6.43;;;;;;;7.92;46.61;93005.44;5020990;28;20465;-73
2022/01/06 01:02:46;;;;;;;16.02;7.20;;;;;;;7.87;46.89;93007.47;5005365;28;20053;-73
2022/01/06 01:05:12;;;;;;;10.73;5.88;;;;;;;7.85;47.00;93014.94;5021002;28;20060;-74
2022/01/06 01:07:37;;;;;;;10.25;6.20;;;;;;;7.56;47.28;92994.41;5005602;28;21013;-73
2022/01/06 01:10:03;;;;;;;25.25;14.02;;;;;;;7.39;48.72;93032.22;5023611;28;20076;-74
2022/01/06 01:12:29;;;;;;;15.90;8.27;;;;;;;7.27;49.05;93018.84;5003983;28;20045;-74
2022/01/06 01:15:04;;;;;;;11.75;7.25;;;;;;;7.47;48.54;93017.44;5019286;28;20045;-73
2022/01/06 01:17:29;;;;;;;11.43;7.22;;;;;;;7.63;48.49;93027.22;5012785;28;20441;-73
2022/01/06 01:19:55;;;;;;;11.45;5.85;;;;;;;7.63;48.31;93021.94;5015154;28;20048;-74
2022/01/06 01:22:21;;;;;;;14.30;5.80;;;;;;;7.71;48.20;93034.38;5006854;28;20079;-73
2022/01/06 01:24:47;;;;;;;7.05;4.30;;;;;;;7.76;48.09;93024.75;5010389;28;20048;-74
2022/01/06 01:27:14;;;;;;;9.07;5.38;;;;;;;7.76;47.94;93030.84;5018121;28;20037;-73
2022/01/06 01:29:58;;;;;;;9.65;4.90;;;;;;;7.94;47.67;93019.13;5002159;28;20084;-73
2022/01/06 01:32:33;;;;;;;11.32;5.13;;;;;;;7.73;47.72;92983.03;5008434;28;20374;-74
2022/01/06 01:35:01;;;;;;;6.88;5.35;;;;;;;8.03;47.45;93019.88;5001373;28;20075;-73
2022/01/06 01:37:31;;;;;;;8.98;5.95;;;;;;;8.04;47.56;93008.19;5009644;28;20068;-73
2022/01/06 01:39:57;;;;;;;10.10;5.28;;;;;;;8.18;47.08;93012.50;4999170;28;20064;-74
2022/01/06 01:42:24;;;;;;;9.15;5.78;;;;;;;8.21;46.99;93007.38;5020949;28;20069;-74
2022/01/06 01:44:51;;;;;;;9.43;5.40;;;;;;;8.26;46.86;93001.88;5006248;28;21080;-74
2022/01/06 01:47:37;;;;;;;11.15;5.90;;;;;;;8.19;46.94;92988.34;5013239;28;20599;-73
2022/01/06 01:52:37;;;;;;;8.32;5.03;;;;;;;8.12;47.07;92969.50;5021894;28;20068;-73
2022/01/06 01:55:04;;;;;;;9.77;5.03;;;;;;;8.30;46.66;92986.13;5016142;28;20593;-73
2022/01/06 01:57:29;;;;;;;9.60;4.97;;;;;;;8.08;46.50;92952.72;5016737;28;20051;-73
2022/01/06 01:59:55;;;;;;;10.38;6.70;;;;;;;8.01;47.36;92969.09;5011056;28;20033;-74
2022/01/06 02:02:20;;;;;;;14.50;5.82;;;;;;;7.29;49.36;92984.91;5012790;28;20599;-74
2022/01/06 02:04:47;;;;;;;9.60;6.25;;;;;;;7.52;49.00;92975.72;5012063;28;20032;-74
2022/01/06 02:07:13;;;;;;;12.70;7.28;;;;;;;7.02;50.26;92991.31;5012181;28;20041;-73
2022/01/06 02:09:38;;;;;;;9.35;5.93;;;;;;;7.43;49.62;92992.72;5010326;28;20194;-74
2022/01/06 02:12:04;;;;;;;13.88;6.53;;;;;;;7.44;49.48;92987.09;5020606;28;20100;-74
2022/01/06 02:14:30;;;;;;;11.80;6.68;;;;;;;7.47;49.25;92985.69;5005132;28;20688;-74
2022/01/06 02:16:55;;;;;;;12.98;6.97;;;;;;;7.63;49.19;92984.13;5011433;28;20792;-74
2022/01/06 02:19:20;;;;;;;13.18;6.32;;;;;;;7.73;49.00;92993.63;5018014;28;20049;-74
2022/01/06 02:21:46;;;;;;;6.45;4.97;;;;;;;7.76;48.89;92993.78;5021841;28;20079;-74
2022/01/06 02:24:11;;;;;;;9.02;5.35;;;;;;;7.73;48.86;92983.03;5012692;28;20049;-72
2022/01/06 02:26:37;;;;;;;8.93;6.32;;;;;;;7.40;49.15;92975.56;5022939;28;20042;-74
2022/01/06 02:29:02;;;;;;;8.80;5.07;;;;;;;7.58;49.35;93003.56;5008905;28;20033;-73
2022/01/06 02:31:28;;;;;;;9.32;5.22;;;;;;;7.27;50.17;93024.91;5012641;28;20126;-73
2022/01/06 02:33:54;;;;;;;10.20;5.05;;;;;;;7.21;50.11;93001.56;5010260;28;22875;-74
2022/01/06 02:36:20;;;;;;;9.82;5.45;;;;;;;7.21;50.24;93030.66;5023217;28;21107;-74
2022/01/06 02:38:45;;;;;;;10.85;5.47;;;;;;;7.33;50.18;93033.47;5008779;28;20052;-73
2022/01/06 02:41:12;;;;;;;12.73;5.60;;;;;;;7.21;50.46;93030.66;5004345;28;20998;-74
2022/01/06 02:43:37;;;;;;;8.40;5.78;;;;;;;7.29;49.81;92998.13;5015324;28;20555;-73
2022/01/06 02:46:03;;;;;;;12.15;6.00;;;;;;;7.48;49.67;93014.50;5006822;28;20045;-73
2022/01/06 02:48:29;;;;;;;8.52;5.32;;;;;;;7.68;49.10;93029.69;5009939;28;20154;-74
2022/01/06 02:50:54;;;;;;;8.68;5.90;;;;;;;7.63;48.95;93005.28;5019927;28;20037;-73
2022/01/06 02:53:20;;;;;;;11.57;5.55;;;;;;;7.80;48.57;93007.94;5023289;28;20098;-73
2022/01/06 02:55:53;;;;;;;5.57;4.25;;;;;;;7.81;48.24;93020.06;5019111;28;20028;-73
2022/01/06 02:58:22;;;;;;;7.47;4.45;;;;;;;7.56;48.61;92989.88;5016410;28;20045;-74
2022/01/06 03:00:48;;;;;;;6.68;4.35;;;;;;;7.69;48.72;93015.38;5009503;28;20045;-74
2022/01/06 03:03:14;;;;;;;7.68;4.82;;;;;;;7.39;48.70;92987.25;5012456;28;20814;-74
2022/01/06 03:05:40;;;;;;;8.90;4.38;;;;;;;7.46;49.12;93006.09;5017655;28;20041;-74
2022/01/06 03:08:05;;;;;;;6.13;4.25;;;;;;;7.52;48.58;93015.41;5012034;28;20056;-73
2022/01/06 03:10:35;;;;;;;6.63;4.38;;;;;;;7.38;49.28;93009.50;5018531;28;20063;-74
2022/01/06 03:13:01;;;;;;;8.20;4.32;;;;;;;7.32;48.82;93005.47;4983999;28;20650;-74
2022/01/06 03:15:26;;;;;;;12.57;4.30;;;;;;;7.17;49.41;93032.38;5002141;28;20072;-74
2022/01/06 03:17:57;;;;;;;11.25;4.68;;;;;;;7.30;49.12;93026.16;5003191;28;20725;-74
2022/01/06 03:20:25;;;;;;;6.43;3.63;;;;;;;7.32;48.53;92997.53;5018873;28;20393;-74
2022/01/06 03:22:52;;;;;;;8.65;4.22;;;;;;;7.37;48.64;93010.59;5007663;28;20082;-73
2022/01/06 03:25:17;;;;;;;8.07;4.13;;;;;;;7.48;48.50;93025.06;5014921;28;20114;-74
2022/01/06 03:27:43;;;;;;;7.85;4.70;;;;;;;7.37;48.71;93007.97;5019868;28;20485;-73
2022/01/06 03:30:12;;;;;;;6.45;4.45;;;;;;;7.29;48.83;93014.00;4998765;28;20080;-74
2022/01/06 03:32:38;;;;;;;6.55;3.95;;;;;;;7.44;48.48;93018.03;5019527;28;20681;-74
2022/01/06 03:35:05;;;;;;;10.30;5.72;;;;;;;7.58;48.15;93013.41;4995100;28;20037;-73
2022/01/06 03:37:31;;;;;;;7.55;4.50;;;;;;;7.61;48.11;93020.69;5016846;28;20140;-73
2022/01/06 03:39:56;;;;;;;5.65;3.53;;;;;;;7.72;47.82;93029.88;5002951;28;20468;-73
2022/01/06 03:42:21;;;;;;;6.32;4.78;;;;;;;7.68;47.59;93016.47;5006745;28;20136;-73
2022/01/06 03:44:49;;;;;;;8.07;4.53;;;;;;;7.45;47.28;92967.47;5009142;28;20056;-73
2022/01/06 03:47:14;;;;;;;8.60;4.30;;;;;;;7.61;47.45;93010.91;5008161;28;20368;-73
2022/01/06 03:49:40;;;;;;;7.68;4.38;;;;;;;7.48;48.08;93026.94;5013398;28;20691;-73
2022/01/06 03:52:05;;;;;;;7.72;4.50;;;;;;;7.35;48.24;92993.47;4999859;28;20037;-73
2022/01/06 03:54:30;;;;;;;6.45;4.53;;;;;;;7.33;48.06;93007.03;5003202;28;20033;-74
2022/01/06 03:56:57;;;;;;;7.97;4.47;;;;;;;7.49;47.75;93015.25;5013289;28;20514;-74
2022/01/06 03:59:22;;;;;;;13.85;7.82;;;;;;;7.45;48.05;93015.09;5017151;28;20075;-72
2022/01/06 04:01:48;;;;;;;16.33;6.45;;;;;;;7.30;48.08;93005.00;5002282;28;20038;-73
2022/01/06 04:04:13;;;;;;;10.07;6.05;;;;;;;7.42;48.16;93009.66;4999737;28;20033;-73
2022/01/06 04:06:42;;;;;;;10.20;5.40;;;;;;;7.30;48.16;93028.78;5004788;28;20077;-74
2022/01/06 04:09:09;;;;;;;8.57;5.72;;;;;;;6.98;48.99;93008.09;5013501;28;20060;-73
2022/01/06 04:11:34;;;;;;;8.07;5.20;;;;;;;6.72;49.83;93039.75;5015755;28;20057;-73
2022/01/06 04:14:00;;;;;;;12.30;5.40;;;;;;;6.89;49.45;93033.75;5010873;28;20468;-74
2022/01/06 04:16:27;;;;;;;9.90;5.22;;;;;;;7.01;49.08;93049.75;5009516;28;20085;-73
2022/01/06 04:18:52;;;;;;;9.38;5.93;;;;;;;6.88;49.36;93029.53;5022385;28;20397;-73
2022/01/06 04:21:18;;;;;;;13.10;5.65;;;;;;;6.47;49.31;92974.41;5009567;28;20529;-73
2022/01/06 04:23:43;;;;;;;11.57;5.93;;;;;;;6.73;49.33;93026.25;5012161;28;20493;-73
2022/01/06 04:26:09;;;;;;;14.05;6.55;;;;;;;6.58;49.63;93013.44;5024000;28;20039;-74
2022/01/06 04:28:36;;;;;;;18.55;9.85;;;;;;;5.32;54.51;93041.19;4994378;28;20128;-74
2022/01/06 04:31:01;;;;;;;13.13;7.80;;;;;;;5.39;55.42;93043.38;5011379;28;20044;-73
2022/01/06 04:33:27;;;;;;;10.07;7.47;;;;;;;5.52;54.06;92995.09;5015584;28;20045;-73
2022/01/06 04:35:52;;;;;;;16.38;8.10;;;;;;;5.97;53.77;93019.53;5009002;28;20372;-73
2022/01/06 04:38:17;;;;;;;18.15;8.18;;;;;;;6.15;53.05;93041.53;4999646;28;20029;-73
2022/01/06 04:40:43;;;;;;;22.48;8.95;;;;;;;5.25;55.69;93026.84;5007378;28;20029;-74
2022/01/06 04:43:08;;;;;;;16.98;7.82;;;;;;;5.65;55.54;93070.72;5000797;28;20517;-73
2022/01/06 04:45:34;;;;;;;13.73;7.30;;;;;;;5.80;55.26;93078.28;5008992;28;20029;-73
2022/01/06 04:48:00;;;;;;;13.98;7.78;;;;;;;5.29;55.06;93014.59;5017065;28;20055;-74
2022/01/06 04:50:25;;;;;;;17.95;9.95;;;;;;;5.72;55.28;93071.09;5019803;28;20041;-75
2022/01/06 04:52:51;;;;;;;18.38;8.45;;;;;;;5.73;55.48;93056.81;5023859;28;20071;-74
2022/01/06 04:55:16;;;;;;;13.25;7.43;;;;;;;5.86;55.18;93087.66;5025346;28;20103;-73
2022/01/06 04:57:42;;;;;;;22.15;10.02;;;;;;;5.20;56.33;93069.91;5013226;28;20041;-73
2022/01/06 05:00:08;;;;;;;12.38;7.25;;;;;;;5.49;56.20;93070.31;5013043;28;20518;-74
2022/01/06 05:02:34;;;;;;;14.40;6.80;;;;;;;5.98;55.13;93079.16;5016548;28;20052;-73
2022/01/06 05:04:59;;;;;;;9.40;6.57;;;;;;;6.01;54.56;93060.09;5004813;28;20033;-74
2022/01/06 05:07:24;;;;;;;12.15;6.90;;;;;;;6.14;54.16;93085.63;5021352;28;20456;-73
2022/01/06 05:09:50;;;;;;;11.82;7.03;;;;;;;6.27;54.03;93076.09;5014474;28;20053;-73
2022/01/06 05:12:15;;;;;;;14.57;7.88;;;;;;;6.35;53.53;93064.81;5003462;28;20041;-73
2022/01/06 05:14:42;;;;;;;12.93;7.13;;;;;;;6.57;52.79;93074.50;5017066;28;20500;-74
2022/01/06 05:17:08;;;;;;;13.50;6.88;;;;;;;6.50;52.53;93053.84;5008824;28;20037;-73
2022/01/06 05:19:34;;;;;;;9.20;6.43;;;;;;;6.73;52.25;93071.16;5017904;28;20079;-73
2022/01/06 05:22:01;;;;;;;11.55;6.70;;;;;;;6.67;52.09;93048.59;5016947;28;20139;-74
2022/01/06 05:24:26;;;;;;;11.25;5.80;;;;;;;6.95;52.06;93069.50;4995564;28;20041;-73
2022/01/06 05:26:56;;;;;;;9.80;6.07;;;;;;;6.79;52.11;93069.94;5022883;28;20408;-73
2022/01/06 05:29:23;;;;;;;10.38;6.53;;;;;;;6.95;51.59;93072.13;5001895;28;20663;-74
2022/01/06 05:31:49;;;;;;;11.60;6.80;;;;;;;6.63;52.30;93063.50;5023872;28;20626;-73
2022/01/06 05:34:15;;;;;;;11.30;7.13;;;;;;;6.89;51.79;93066.25;5014299;28;20064;-73
2022/01/06 05:36:41;;;;;;;13.63;6.53;;;;;;;6.97;51.04;93062.03;5001892;28;20412;-74
2022/01/06 05:39:06;;;;;;;13.10;6.32;;;;;;;7.04;51.10;93084.31;5021173;28;20127;-73
2022/01/06 05:41:34;;;;;;;10.30;7.18;;;;;;;6.98;51.04;93076.81;5004559;28;20732;-73
2022/01/06 05:44:00;;;;;;;10.27;5.55;;;;;;;6.79;51.54;93056.72;5023664;28;20032;-75
2022/01/06 05:46:25;;;;;;;12.82;6.43;;;;;;;6.02;53.78;93074.09;5012923;28;20040;-73
2022/01/06 05:48:51;;;;;;;12.43;6.05;;;;;;;6.16;53.42;93070.31;4998701;28;20981;-73
2022/01/06 05:51:16;;;;;;;13.90;5.70;;;;;;;6.14;53.70;93072.44;5016118;28;20378;-74
2022/01/06 05:53:42;;;;;;;9.70;5.32;;;;;;;6.25;53.09;93078.28;5023641;28;20037;-73
2022/01/06 05:56:07;;;;;;;12.57;5.82;;;;;;;5.93;53.95;93050.25;4991147;28;20029;-74
2022/01/06 05:58:33;;;;;;;9.15;5.45;;;;;;;6.14;53.24;93061.88;5013685;28;20024;-73
2022/01/06 06:00:58;;;;;;;10.40;5.50;;;;;;;5.61;53.86;93053.94;5014120;28;20037;-74
2022/01/06 06:03:27;;;;;;;10.02;5.68;;;;;;;5.50;54.34;93013.06;5016306;28;20033;-73
2022/01/06 06:05:55;;;;;;;11.88;5.53;;;;;;;6.13;53.08;93078.00;5011979;28;20045;-74
2022/01/06 06:08:21;;;;;;;10.10;6.57;;;;;;;6.33;52.16;93074.88;5007462;28;20069;-73
2022/01/06 06:10:46;;;;;;;11.80;6.55;;;;;;;6.38;52.20;93078.19;5006162;28;20330;-74
2022/01/06 06:13:12;;;;;;;12.60;6.78;;;;;;;6.49;52.15;93094.53;4994151;28;20037;-75
2022/01/06 06:15:37;;;;;;;11.18;6.05;;;;;;;6.16;52.71;93058.97;5015962;28;20140;-73
2022/01/06 06:18:11;;;;;;;22.70;10.15;;;;;;;6.49;52.20;93096.41;5007533;28;20041;-74
2022/01/06 06:20:37;;;;;;;13.73;7.72;;;;;;;6.57;52.42;93082.44;5015379;28;20056;-73
2022/01/06 06:23:02;;;;;;;15.02;7.70;;;;;;;6.71;52.06;93091.81;5004654;28;20017;-73
2022/01/06 06:25:28;;;;;;;12.70;6.60;;;;;;;6.63;52.48;93089.94;5014059;28;20041;-73
2022/01/06 06:27:54;;;;;;;14.20;6.72;;;;;;;5.93;55.11;93088.00;5021225;28;20360;-73
2022/01/06 06:30:20;;;;;;;8.05;5.80;;;;;;;6.27;54.44;93073.44;5015320;28;20068;-74
2022/01/06 06:32:45;;;;;;;11.30;6.32;;;;;;;6.70;53.30;93090.25;5014296;28;20037;-73
2022/01/06 06:35:11;;;;;;;14.43;7.22;;;;;;;6.61;53.02;93080.75;5015974;28;20578;-73
2022/01/06 06:37:37;;;;;;;13.25;6.15;;;;;;;5.98;55.23;93090.50;5019151;28;20409;-75
2022/01/06 06:40:05;;;;;;;12.73;7.82;;;;;;;6.26;54.11;93093.78;5012631;28;20500;-73
2022/01/06 06:42:30;;;;;;;12.35;6.95;;;;;;;6.30;54.59;93107.19;5014189;28;20637;-73
2022/01/06 06:44:56;;;;;;;15.05;7.95;;;;;;;6.20;54.65;93105.59;5004165;28;20048;-74
2022/01/06 06:47:22;;;;;;;11.07;6.85;;;;;;;6.33;54.26;93119.78;5011852;28;20408;-74
2022/01/06 06:49:47;;;;;;;18.58;9.70;;;;;;;6.13;54.60;93113.13;5007777;28;20061;-74
2022/01/06 06:52:13;;;;;;;31.70;14.98;;;;;;;6.38;54.13;93094.03;5012570;28;20049;-73
2022/01/06 06:54:38;;;;;;;20.00;11.88;;;;;;;6.42;53.96;93086.25;5013754;28;20481;-73
2022/01/06 06:57:04;;;;;;;12.88;8.40;;;;;;;6.08;54.70;93096.63;5012249;28;20614;-74
2022/01/06 06:59:29;;;;;;;19.27;10.10;;;;;;;6.27;54.03;93097.22;5014002;28;20038;-74
2022/01/06 07:01:55;;;;;;;15.38;9.52;;;;;;;6.17;54.51;93076.34;5022083;28;20025;-74
2022/01/06 07:04:20;;;;;;;16.08;8.63;;;;;;;6.31;54.11;93098.19;5019836;28;20041;-74
2022/01/06 07:06:46;;;;;;;14.38;7.50;;;;;;;4.60;59.47;93072.72;5017314;28;20063;-74
2022/01/06 07:09:11;;;;;;;11.52;6.82;;;;;;;5.59;57.55;93098.31;5010786;28;20084;-75
2022/01/06 07:11:37;;;;;;;12.65;7.03;;;;;;;5.18;59.25;93108.19;5013731;28;20135;-73
2022/01/06 07:14:02;;;;;;;13.13;6.65;;;;;;;5.48;58.64;93097.00;5007023;28;20174;-73
2022/01/06 07:16:28;;;;;;;13.70;7.28;;;;;;;5.45;56.83;93036.91;5003314;28;20050;-73
2022/01/06 07:18:53;;;;;;;15.43;8.23;;;;;;;5.91;56.75;93078.84;5015327;28;20035;-73
2022/01/06 07:21:19;;;;;;;17.48;8.15;;;;;;;6.01;57.00;93128.72;5002463;28;20611;-72
2022/01/06 07:23:44;;;;;;;22.10;12.05;;;;;;;5.51;57.95;93114.84;5014546;28;20044;-73
2022/01/06 07:26:10;;;;;;;19.50;11.02;;;;;;;5.96;56.98;93140.19;5022577;28;20118;-73
2022/01/06 07:28:35;;;;;;;19.50;10.02;;;;;;;5.98;55.94;93116.13;5014014;28;20481;-74
2022/01/06 07:31:00;;;;;;;19.67;11.63;;;;;;;6.09;55.73;93132.50;4992261;28;20866;-74
2022/01/06 07:33:26;;;;;;;18.35;10.15;;;;;;;6.37;55.01;93147.13;5013697;28;20037;-75
2022/01/06 07:35:52;;;;;;;17.17;9.63;;;;;;;6.11;55.53;93149.63;5001330;28;20033;-74
2022/01/06 07:38:17;;;;;;;17.42;10.77;;;;;;;5.53;57.23;93116.09;5011996;28;20028;-73
2022/01/06 07:40:44;;;;;;;21.42;8.50;;;;;;;4.99;58.64;93111.72;5008291;28;21035;-73
2022/01/06 07:43:10;;;;;;;17.38;10.05;;;;;;;5.65;58.29;93138.53;5008319;28;21091;-72
2022/01/06 07:45:35;;;;;;;17.85;9.20;;;;;;;5.62;57.87;93110.91;5026525;28;20040;-74
2022/01/06 07:48:03;;;;;;;18.10;10.13;;;;;;;5.98;57.69;93145.94;5009062;28;20033;-74
2022/01/06 07:50:32;;;;;;;16.85;9.55;;;;;;;5.58;57.94;93128.38;5010307;28;20044;-74
2022/01/06 07:52:58;;;;;;;19.33;9.57;;;;;;;5.35;59.32;93135.50;5024063;28;20117;-73
2022/01/06 07:55:24;;;;;;;21.50;12.57;;;;;;;5.27;59.23;93106.41;5022399;28;20079;-73
2022/01/06 07:57:50;;;;;;;22.35;12.73;;;;;;;5.45;59.15;93147.69;4999130;28;21143;-72
2022/01/06 08:00:16;;;;;;;24.95;12.60;;;;;;;5.11;61.43;93156.03;5016571;28;20179;-73
2022/01/06 08:02:42;;;;;;;25.35;12.20;;;;;;;5.57;60.18;93147.94;5002397;28;20049;-74
2022/01/06 08:05:10;;;;;;;20.80;9.65;;;;;;;5.40;60.07;93163.59;5014031;28;20451;-74
2022/01/06 08:07:41;;;;;;;18.20;9.65;;;;;;;5.62;59.56;93144.41;5018935;28;20353;-73
2022/01/06 08:10:08;;;;;;;19.30;10.07;;;;;;;6.26;57.97;93174.91;5019246;28;20041;-73
2022/01/06 08:12:33;;;;;;;18.75;10.30;;;;;;;5.65;58.50;93144.59;5005026;28;20151;-73
2022/01/06 08:14:59;;;;;;;19.20;10.60;;;;;;;6.24;58.43;93167.28;5016812;28;20811;-73
2022/01/06 08:17:25;;;;;;;14.63;9.38;;;;;;;6.19;57.41;93162.09;5024999;28;20053;-74
2022/01/06 08:19:51;;;;;;;20.50;10.90;;;;;;;6.37;57.16;93155.84;5005667;28;20653;-73
2022/01/06 08:22:17;;;;;;;18.40;9.85;;;;;;;5.87;58.47;93170.25;5018144;28;20068;-73
2022/01/06 08:24:43;;;;;;;16.02;9.82;;;;;;;6.38;56.63;93165.34;4992818;28;20045;-73
2022/01/06 08:27:08;;;;;;;19.13;10.93;;;;;;;6.18;57.73;93180.88;5023420;28;20995;-73
2022/01/06 08:29:41;;;;;;;21.70;10.30;;;;;;;5.98;57.54;93159.13;4996823;28;20045;-73
2022/01/06 08:32:07;;;;;;;15.88;9.25;;;;;;;6.56;57.51;93173.34;5018958;28;20029;-73
2022/01/06 08:34:42;;;;;;;19.45;10.98;;;;;;;6.31;58.09;93182.69;5007523;28;20337;-74
2022/01/06 08:37:07;;;;;;;18.73;9.55;;;;;;;6.83;56.05;93152.81;5002687;28;20037;-73
2022/01/06 08:39:33;;;;;;;20.30;11.57;;;;;;;7.23;55.17;93163.38;5017814;28;20474;-74
2022/01/06 08:41:58;;;;;;;24.00;10.50;;;;;;;7.57;53.88;93166.09;5010530;28;20415;-74
2022/01/06 08:44:39;;;;;;;20.15;10.75;;;;;;;7.39;53.61;93164.47;5006271;28;20037;-72
2022/01/06 08:47:05;;;;;;;16.48;9.40;;;;;;;7.13;54.37;93176.88;5017977;28;20029;-72
2022/01/06 08:49:31;;;;;;;15.60;9.63;;;;;;;6.86;54.66;93168.06;5017703;28;20550;-75
2022/01/06 08:51:56;;;;;;;13.65;9.05;;;;;;;6.50;55.78;93138.38;5014498;28;20040;-72
2022/01/06 08:54:22;;;;;;;19.98;9.23;;;;;;;7.27;55.38;93161.66;5017102;28;20094;-73
2022/01/06 08:56:47;;;;;;;16.38;9.05;;;;;;;7.21;54.67;93158.38;5008481;28;20176;-74
2022/01/06 08:59:12;;;;;;;17.52;10.68;;;;;;;7.23;54.64;93150.94;5009491;28;20036;-73
2022/01/06 09:01:38;;;;;;;20.20;9.40;;;;;;;7.01;54.83;93144.94;5016006;28;20556;-73
2022/01/06 09:04:03;;;;;;;20.92;11.20;;;;;;;7.53;55.21;93173.06;5015772;28;20620;-73
2022/01/06 09:06:29;;;;;;;17.85;9.63;;;;;;;7.35;53.85;93129.16;5015723;28;21392;-73
2022/01/06 09:08:55;;;;;;;23.25;10.55;;;;;;;7.11;54.64;93126.16;5011563;28;20580;-74
2022/01/06 09:11:20;;;;;;;19.20;10.70;;;;;;;7.33;54.67;93146.44;5011464;28;20047;-73
2022/01/06 09:13:45;;;;;;;18.00;11.57;;;;;;;7.76;54.10;93149.94;5020362;28;20131;-74
2022/01/06 09:16:19;;;;;;;18.45;11.32;;;;;;;7.05;54.58;93148.53;5016089;28;20131;-73
2022/01/06 09:18:45;;;;;;;19.40;12.25;;;;;;;7.13;54.38;93113.41;5019039;28;20044;-72
2022/01/06 09:21:10;;;;;;;21.98;10.30;;;;;;;7.60;53.45;93120.47;5018658;28;20499;-73
2022/01/06 09:23:36;;;;;;;21.42;10.85;;;;;;;8.07;52.63;93125.97;5006433;28;20436;-72
2022/01/06 09:26:02;;;;;;;20.88;10.98;;;;;;;8.46;51.57;93136.31;5023073;28;20033;-72
2022/01/06 09:28:27;;;;;;;20.35;11.20;;;;;;;8.52;51.14;93148.31;5011992;28;20520;-72
2022/01/06 09:30:55;;;;;;;15.45;9.65;;;;;;;8.34;51.41;93149.44;5007912;28;20198;-75
2022/01/06 09:33:24;;;;;;;55.35;25.27;;;;;;;8.52;51.87;93140.34;5014083;28;20043;-73
2022/01/06 09:35:53;;;;;;;20.52;10.63;;;;;;;8.34;51.38;93130.09;5007892;28;20455;-73
2022/01/06 09:38:18;;;;;;;17.60;8.82;;;;;;;8.08;51.06;93116.91;5010306;28;20033;-73
2022/01/06 09:40:44;;;;;;;21.77;9.98;;;;;;;8.28;50.81;93120.75;5021043;28;20032;-73
2022/01/06 09:43:13;;;;;;;20.48;11.18;;;;;;;8.37;51.58;93127.59;5015136;28;20088;-73
2022/01/06 09:45:41;;;;;;;24.30;10.82;;;;;;;8.29;51.74;93101.91;5010651;28;20068;-74
2022/01/06 09:48:08;;;;;;;19.65;10.48;;;;;;;8.89;50.58;93114.19;5006417;28;20037;-74
2022/01/06 09:50:36;;;;;;;25.48;11.30;;;;;;;9.23;49.36;93114.06;5011407;28;20044;-73
2022/01/06 09:53:02;;;;;;;20.30;11.27;;;;;;;9.02;49.65;93094.63;5022775;28;20029;-73
2022/01/06 09:55:27;;;;;;;17.70;10.25;;;;;;;8.97;49.53;93094.81;5012645;28;20536;-73
2022/01/06 09:57:57;;;;;;;19.83;10.85;;;;;;;9.39;49.18;93107.06;5018930;28;20045;-73
2022/01/06 10:00:31;;;;;;;19.08;10.32;;;;;;;9.82;48.93;93127.25;5008316;28;20049;-72
2022/01/06 10:03:00;;;;;;;23.70;12.82;;;;;;;9.69;48.73;93120.31;5013572;28;20539;-73
2022/01/06 10:05:26;;;;;;;24.20;12.43;;;;;;;9.02;48.77;93066.22;5008257;28;20045;-73
2022/01/06 10:07:55;;;;;;;21.17;12.25;;;;;;;8.89;49.37;93099.06;5014835;28;20051;-74
2022/01/06 10:10:25;;;;;;;25.80;13.32;;;;;;;9.51;48.82;93102.94;5016124;28;20228;-73
2022/01/06 10:12:56;;;;;;;22.55;12.30;;;;;;;9.81;48.10;93105.22;5008446;28;20312;-74
2022/01/06 10:15:23;;;;;;;22.23;12.15;;;;;;;9.94;48.37;93092.75;5011866;28;20064;-74
2022/01/06 10:17:48;;;;;;;15.20;9.70;;;;;;;9.69;47.81;93110.47;5010451;28;20427;-74
2022/01/06 10:20:26;;;;;;;22.20;12.18;;;;;;;10.13;47.43;93118.84;5007642;28;20039;-73
2022/01/06 10:22:55;;;;;;;20.27;12.80;;;;;;;10.26;46.79;93123.91;4999719;28;20255;-73
2022/01/06 10:25:23;;;;;;;18.88;12.73;;;;;;;10.63;46.28;93105.41;5013182;28;20040;-73
2022/01/06 10:27:51;;;;;;;32.80;14.32;;;;;;;10.76;46.05;93114.19;5007219;28;20040;-74
2022/01/06 10:30:17;;;;;;;22.83;13.23;;;;;;;11.06;45.13;93116.31;5019996;28;20363;-73
2022/01/06 10:32:42;;;;;;;23.95;13.15;;;;;;;10.83;45.57;93112.53;5001645;28;20094;-74
2022/01/06 10:35:10;;;;;;;16.50;7.13;;;;;;;10.54;43.45;93048.91;5018519;28;20094;-74
2022/01/06 10:37:40;;;;;;;14.48;8.57;;;;;;;11.02;43.51;93090.72;5008289;28;20021;-75
2022/01/06 10:40:13;;;;;;;21.60;9.73;;;;;;;10.95;44.38;93079.84;5019284;28;20037;-74
2022/01/06 10:42:41;;;;;;;16.42;10.10;;;;;;;11.06;44.01;93043.69;4993399;28;20048;-74
2022/01/06 10:45:14;;;;;;;12.65;7.82;;;;;;;11.67;41.71;93091.56;5015675;28;20042;-74
2022/01/06 10:47:44;;;;;;;12.27;6.72;;;;;;;11.58;41.57;93100.47;5008768;28;20533;-73
2022/01/06 10:50:16;;;;;;;10.82;7.10;;;;;;;11.98;41.11;93094.34;5005850;28;20041;-74
2022/01/06 10:52:44;;;;;;;33.58;12.27;;;;;;;11.62;41.33;93065.94;5017155;28;20481;-73
2022/01/06 10:55:11;;;;;;;13.95;7.97;;;;;;;11.86;40.91;93054.44;5014944;28;20040;-75
2022/01/06 10:57:36;;;;;;;14.57;7.88;;;;;;;11.70;41.27;93089.00;5014968;28;20801;-74
2022/01/06 11:00:04;;;;;;;9.20;5.15;;;;;;;11.61;40.74;93085.69;4999336;28;20041;-75
2022/01/06 11:02:29;;;;;;;17.45;5.95;;;;;;;11.83;39.70;93066.53;5017756;28;21422;-75
2022/01/06 11:04:55;;;;;;;11.10;7.00;;;;;;;11.45;41.76;93061.59;5008721;28;20508;-74
2022/01/06 11:07:20;;;;;;;11.70;5.95;;;;;;;12.09;42.04;93089.31;5012837;28;20325;-74
2022/01/06 11:09:49;;;;;;;8.63;6.28;;;;;;;12.06;40.15;93090.00;5012310;28;20049;-73
2022/01/06 11:12:27;;;;;;;10.77;5.75;;;;;;;11.68;40.49;93059.28;5015205;28;20344;-73
2022/01/06 11:14:56;;;;;;;12.27;5.47;;;;;;;12.19;40.92;93073.63;5010251;28;20128;-74
2022/01/06 11:17:23;;;;;;;13.32;5.32;;;;;;;12.25;39.52;93076.81;5010098;28;20029;-73
2022/01/06 11:19:52;;;;;;;6.82;3.80;;;;;;;11.84;39.21;93036.13;5007349;28;20112;-73
2022/01/06 11:22:23;;;;;;;5.30;2.65;;;;;;;11.78;38.54;93048.16;5000891;28;20280;-73
2022/01/06 11:24:57;;;;;;;8.88;2.95;;;;;;;11.84;38.95;93070.75;5012876;28;20120;-73
2022/01/06 11:27:34;;;;;;;5.82;2.70;;;;;;;11.68;39.21;93043.28;5007668;28;20109;-74
2022/01/06 11:30:15;;;;;;;3.90;2.33;;;;;;;11.85;38.42;93056.31;5004318;28;20179;-74
2022/01/06 11:32:45;;;;;;;5.88;2.80;;;;;;;12.32;38.83;93085.00;5017894;28;20040;-73
2022/01/06 11:35:16;;;;;;;4.65;1.80;;;;;;;12.40;37.19;93074.19;4989295;28;20601;-73
2022/01/06 11:37:48;;;;;;;3.05;1.63;;;;;;;12.53;37.23;93040.22;5011940;28;20059;-73
2022/01/06 11:40:16;;;;;;;2.28;1.40;;;;;;;12.63;37.27;93038.94;5007772;28;20064;-74
2022/01/06 11:42:56;;;;;;;2.85;1.42;;;;;;;12.85;38.28;93052.47;5015912;28;20505;-74