Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:14;;;;;;;;;85.20;72.80;15.30;99.90;;;;;;5039766;28;8757;-69
2022/01/24 00:03:41;;;;;;;;;84.80;68.60;15.30;99.90;;;;;;5038983;28;8787;-68
2022/01/24 00:06:10;;;;;;;;;80.20;63.40;15.30;99.90;;;;;;5015195;28;8779;-68
2022/01/24 00:08:37;;;;;;;;;84.80;69.40;15.30;99.90;;;;;;5058748;28;8791;-69
2022/01/24 00:11:09;;;;;;;;;80.40;66.80;15.20;99.90;;;;;;5025016;28;8766;-69
2022/01/24 00:26:52;;;;;;;;;96.60;80.80;15.20;99.90;;;;;;5059082;28;8754;-69
2022/01/24 00:29:20;;;;;;;;;89.00;70.80;15.00;99.90;;;;;;5058332;28;8747;-68
2022/01/24 00:31:50;;;;;;;;;101.40;80.40;15.10;99.90;;;;;;5041046;28;8847;-68
2022/01/24 00:34:17;;;;;;;;;88.40;77.60;15.20;99.90;;;;;;5059055;28;8933;-68
2022/01/24 00:36:47;;;;;;;;;85.00;68.60;15.20;99.90;;;;;;5014988;28;9477;-69
2022/01/24 00:39:13;;;;;;;;;86.60;71.40;15.20;99.90;;;;;;5038315;28;8920;-68
2022/01/24 00:41:58;;;;;;;;;86.40;74.00;15.10;99.90;;;;;;5020088;28;9017;-68
2022/01/24 00:47:01;;;;;;;;;90.60;73.20;15.20;99.90;;;;;;5020240;28;8765;-72
2022/01/24 00:49:49;;;;;;;;;87.40;73.20;15.20;99.90;;;;;;5005093;28;9426;-72
2022/01/24 00:55:01;;;;;;;;;87.20;70.20;15.50;99.90;;;;;;5058399;28;8799;-72
2022/01/24 00:57:28;;;;;;;;;89.60;74.40;15.50;99.90;;;;;;5039214;28;8781;-72
2022/01/24 00:59:55;;;;;;;;;87.80;69.60;15.40;99.90;;;;;;5039236;28;8947;-75
2022/01/24 01:02:21;;;;;;;;;85.20;71.60;15.50;99.90;;;;;;5039796;28;9454;-72
2022/01/24 01:07:28;;;;;;;;;86.60;72.60;15.70;99.90;;;;;;5020840;28;8757;-71
2022/01/24 01:18:18;;;;;;;;;81.80;64.00;16.00;99.90;;;;;;5003408;28;8753;-71
2022/01/24 01:23:19;;;;;;;;;88.40;74.60;16.30;99.90;;;;;;5035780;28;8793;-71
2022/01/24 01:25:47;;;;;;;;;81.80;68.60;16.40;99.90;;;;;;5035818;28;9482;-72
2022/01/24 01:28:15;;;;;;;;;76.00;59.00;16.60;99.90;;;;;;5035891;28;8765;-72
2022/01/24 01:30:46;;;;;;;;;75.00;58.80;16.60;99.90;;;;;;5035401;28;8762;-71
2022/01/24 01:52:18;;;;;;;;;64.20;52.00;17.10;99.90;;;;;;5015386;28;8737;-77
2022/01/24 01:56:57;;;;;;;;;73.00;56.00;17.60;99.90;;;;;;5036162;28;8762;-70
2022/01/24 01:59:23;;;;;;;;;68.80;54.20;17.60;99.90;;;;;;5035626;28;8758;-71
2022/01/24 02:01:50;;;;;;;;;75.00;54.20;17.60;99.90;;;;;;5036675;28;8786;-70
2022/01/24 02:04:17;;;;;;;;;70.20;53.60;17.60;99.90;;;;;;5037516;28;8742;-69
2022/01/24 02:06:43;;;;;;;;;72.00;55.40;17.80;99.90;;;;;;5037015;28;8832;-69
2022/01/24 02:09:12;;;;;;;;;74.40;54.20;17.90;99.90;;;;;;5035457;28;8781;-75
2022/01/24 02:11:39;;;;;;;;;66.20;53.20;18.00;99.90;;;;;;5035257;28;8880;-70
2022/01/24 02:14:11;;;;;;;;;74.00;54.40;18.10;99.90;;;;;;5036200;28;8857;-68
2022/01/24 02:17:01;;;;;;;;;74.40;56.00;18.20;99.90;;;;;;5039027;28;8767;-68
2022/01/24 02:19:47;;;;;;;;;68.00;52.60;18.30;99.90;;;;;;5053088;28;8767;-70
2022/01/24 02:24:57;;;;;;;;;70.40;55.00;18.40;99.90;;;;;;5040264;28;8783;-69
2022/01/24 02:27:27;;;;;;;;;72.00;53.20;18.50;99.90;;;;;;5038808;28;8747;-71
2022/01/24 02:32:36;;;;;;;;;73.60;53.00;18.70;99.90;;;;;;5039572;28;9439;-71
2022/01/24 02:35:02;;;;;;;;;71.40;53.40;18.90;99.90;;;;;;5055853;28;8778;-71
2022/01/24 02:37:29;;;;;;;;;71.80;54.00;18.80;99.90;;;;;;5037129;28;8743;-71
2022/01/24 02:40:01;;;;;;;;;71.20;54.40;18.80;99.90;;;;;;5056230;28;8735;-71
2022/01/24 02:53:15;;;;;;;;;68.00;52.00;19.30;99.90;;;;;;5039093;28;8782;-73
2022/01/24 02:55:42;;;;;;;;;68.50;53.00;19.40;99.90;;;;;;5038091;28;8758;-73
2022/01/24 02:58:09;;;;;;;;;70.80;53.80;19.50;99.90;;;;;;5056302;28;8806;-70
2022/01/24 03:00:36;;;;;;;;;68.40;52.20;19.50;99.90;;;;;;5055063;28;8750;-68
2022/01/24 03:03:06;;;;;;;;;65.00;48.60;19.50;99.90;;;;;;5056096;28;8755;-68
2022/01/24 03:05:33;;;;;;;;;67.00;50.60;19.50;99.90;;;;;;5033749;28;8769;-71
2022/01/24 03:08:00;;;;;;;;;60.00;46.60;19.60;99.90;;;;;;5017529;28;8771;-70
2022/01/24 03:10:37;;;;;;;;;68.80;51.20;19.70;99.90;;;;;;5018396;28;8766;-70
2022/01/24 03:15:51;;;;;;;;;67.60;50.20;20.00;99.90;;;;;;5036351;28;8833;-71
2022/01/24 03:18:18;;;;;;;;;67.20;52.00;20.10;99.90;;;;;;5036083;28;8843;-70
2022/01/24 03:20:45;;;;;;;;;63.60;50.00;20.30;99.90;;;;;;5042604;28;8832;-71
2022/01/24 03:23:16;;;;;;;;;64.50;49.00;20.40;99.90;;;;;;5056263;28;8774;-70
2022/01/24 03:25:43;;;;;;;;;65.60;47.60;20.40;99.90;;;;;;5038328;28;8731;-70
2022/01/24 03:28:10;;;;;;;;;66.80;50.60;20.50;99.90;;;;;;5056820;28;9419;-69
2022/01/24 03:30:37;;;;;;;;;60.75;48.00;20.60;99.90;;;;;;5037792;28;9157;-69
2022/01/24 03:33:04;;;;;;;;;68.25;54.00;20.70;99.90;;;;;;5038498;28;8774;-70
2022/01/24 03:35:31;;;;;;;;;57.50;42.75;20.80;99.90;;;;;;5031275;28;8816;-69
2022/01/24 03:37:57;;;;;;;;;53.25;41.75;20.80;99.90;;;;;;4999247;28;8775;-69
2022/01/24 03:40:24;;;;;;;;;55.50;44.00;20.80;99.90;;;;;;5016432;28;8748;-70
2022/01/24 03:42:51;;;;;;;;;53.75;42.00;20.70;99.90;;;;;;5018212;28;8759;-68
2022/01/24 03:45:25;;;;;;;;;54.50;39.00;20.80;99.90;;;;;;5017135;28;8769;-69
2022/01/24 03:50:44;;;;;;;;;51.75;42.00;21.10;99.90;;;;;;5020032;28;8790;-69
2022/01/24 03:53:11;;;;;;;;;64.25;46.50;21.20;99.90;;;;;;5041640;28;8837;-70
2022/01/24 03:55:38;;;;;;;;;57.00;44.00;21.40;99.90;;;;;;5058422;28;8891;-69
2022/01/24 03:58:04;;;;;;;;;55.50;43.75;21.50;99.90;;;;;;5060139;28;8727;-69
2022/01/24 04:00:31;;;;;;;;;58.25;44.50;21.70;99.90;;;;;;5058375;28;8755;-70
2022/01/24 04:02:58;;;;;;;;;61.50;45.50;21.80;99.90;;;;;;5059346;28;8763;-69
2022/01/24 04:05:24;;;;;;;;;55.75;43.00;22.00;99.90;;;;;;5058911;28;8778;-68
2022/01/24 04:07:51;;;;;;;;;52.50;42.50;21.90;99.90;;;;;;5059257;28;8747;-69
2022/01/24 04:10:20;;;;;;;;;53.50;40.00;21.80;99.90;;;;;;5042013;28;8750;-68
2022/01/24 04:12:49;;;;;;;;;53.00;42.25;21.90;99.90;;;;;;5059631;28;8999;-69
2022/01/24 04:15:27;;;;;;;;;52.50;40.00;22.00;99.90;;;;;;5040834;28;9424;-74
2022/01/24 04:18:12;;;;;;;;;46.50;36.50;22.10;99.90;;;;;;5026318;28;9436;-66
2022/01/24 04:23:24;;;;;;;;;54.25;41.00;22.40;99.90;;;;;;5038285;28;9538;-74
2022/01/24 04:25:51;;;;;;;;;50.00;37.00;22.40;99.90;;;;;;5020874;28;9414;-72
2022/01/24 04:28:17;;;;;;;;;49.25;37.00;22.50;99.90;;;;;;5038955;28;8922;-71
2022/01/24 04:30:45;;;;;;;;;53.25;43.25;22.70;99.90;;;;;;5038357;28;8772;-72
2022/01/24 04:33:12;;;;;;;;;48.00;38.50;22.80;99.90;;;;;;5038774;28;8773;-74
2022/01/24 04:35:39;;;;;;;;;49.00;35.75;23.00;99.90;;;;;;5044180;28;8920;-74
2022/01/24 04:38:05;;;;;;;;;49.00;37.67;23.10;99.90;;;;;;5058450;28;8789;-73
2022/01/24 04:40:35;;;;;;;;;45.50;38.00;23.10;99.90;;;;;;5057434;28;8751;-73
2022/01/24 04:43:24;;;;;;;;;38.75;34.50;23.10;99.90;;;;;;5058409;28;8861;-73
2022/01/24 04:46:47;;;;;;;;;46.00;36.50;23.20;99.90;;;;;;5042957;28;8763;-70
2022/01/24 04:57:00;;;;;;;;;39.25;33.75;23.60;99.70;;;;;;5038308;28;8753;-72
2022/01/24 04:59:27;;;;;;;;;37.50;32.00;23.70;98.60;;;;;;5019254;28;8888;-75
2022/01/24 05:01:54;;;;;;;;;40.50;34.25;23.70;99.00;;;;;;5036002;28;8757;-72
2022/01/24 05:04:20;;;;;;;;;44.00;33.75;23.80;98.80;;;;;;5036779;28;8741;-72
2022/01/24 05:06:47;;;;;;;;;38.00;31.25;23.90;99.10;;;;;;5022977;28;8877;-71
2022/01/24 05:09:14;;;;;;;;;37.00;29.75;24.30;97.70;;;;;;5058041;28;8845;-73
2022/01/24 05:12:08;;;;;;;;;36.00;30.50;24.30;96.90;;;;;;5057687;28;8759;-72
2022/01/24 05:25:27;;;;;;;;;34.50;30.25;24.40;96.10;;;;;;5055742;28;8739;-64
2022/01/24 05:27:54;;;;;;;;;37.25;31.75;24.30;96.30;;;;;;5039385;28;8845;-66
2022/01/24 05:30:20;;;;;;;;;34.25;29.25;24.40;96.40;;;;;;5038796;28;8889;-65
2022/01/24 05:32:47;;;;;;;;;31.50;30.25;24.50;96.10;;;;;;5037925;28;9443;-66
2022/01/24 05:35:14;;;;;;;;;39.25;31.75;24.70;95.00;;;;;;5054655;28;8790;-74
2022/01/24 05:37:40;;;;;;;;;33.00;28.50;24.70;94.90;;;;;;5018754;28;8878;-70
2022/01/24 05:40:08;;;;;;;;;30.25;26.75;24.80;94.00;;;;;;5036255;28;9562;-74
2022/01/24 05:42:35;;;;;;;;;36.00;31.25;24.80;94.20;;;;;;5036568;28;8870;-74
2022/01/24 05:45:06;;;;;;;;;35.75;26.75;24.90;94.90;;;;;;5037385;28;8761;-68
2022/01/24 05:47:33;;;;;;;;;34.25;31.50;25.00;94.50;;;;;;5037008;28;8787;-68
2022/01/24 05:49:59;;;;;;;;;32.25;29.00;25.10;94.10;;;;;;5019206;28;8760;-67
2022/01/24 05:52:26;;;;;;;;;31.50;30.25;25.10;94.00;;;;;;5057478;28;8747;-68
2022/01/24 05:54:53;;;;;;;;;36.00;30.75;25.20;93.40;;;;;;5039502;28;8892;-66
2022/01/24 05:57:19;;;;;;;;;35.50;27.00;25.20;93.70;;;;;;5057074;28;8784;-66
2022/01/24 05:59:46;;;;;;;;;29.50;27.25;25.20;94.80;;;;;;5057091;28;8779;-67
2022/01/24 06:02:13;;;;;;;;;29.50;28.25;25.30;93.40;;;;;;5057426;28;8759;-67
2022/01/24 06:04:40;;;;;;;;;33.00;29.75;25.40;93.50;;;;;;5056225;28;8808;-68
2022/01/24 06:07:06;;;;;;;;;27.00;24.75;25.50;92.20;;;;;;5038921;28;8761;-70
2022/01/24 06:09:33;;;;;;;;;40.00;31.75;25.60;92.50;;;;;;5002271;28;8759;-70
2022/01/24 06:12:00;;;;;;;;;36.25;31.50;25.70;92.10;;;;;;5034889;28;8785;-70
2022/01/24 06:14:26;;;;;;;;;36.50;29.75;25.80;91.00;;;;;;5035609;28;8793;-71
2022/01/24 06:16:53;;;;;;;;;29.50;28.50;25.80;90.40;;;;;;5018439;28;8875;-69
2022/01/24 06:19:20;;;;;;;;;28.25;27.00;25.70;90.70;;;;;;5036686;28;9374;-68
2022/01/24 06:21:47;;;;;;;;;36.50;30.50;25.70;89.60;;;;;;5051645;28;9416;-69
2022/01/24 06:24:13;;;;;;;;;33.25;30.25;25.70;88.90;;;;;;5022530;28;8866;-70
2022/01/24 06:26:40;;;;;;;;;27.50;24.25;25.70;90.60;;;;;;5056392;28;8774;-69
2022/01/24 06:29:07;;;;;;;;;29.75;27.50;25.90;89.50;;;;;;5056605;28;8953;-69
2022/01/24 06:31:34;;;;;;;;;31.00;24.25;26.10;88.90;;;;;;5056178;28;8763;-68
2022/01/24 06:34:01;;;;;;;;;33.50;26.25;26.20;85.80;;;;;;5057243;28;8971;-68
2022/01/24 06:36:27;;;;;;;;;31.75;27.75;26.30;85.60;;;;;;5038137;28;8747;-69
2022/01/24 06:38:54;;;;;;;;;30.50;25.50;26.40;85.00;;;;;;5038505;28;8735;-71
2022/01/24 06:41:27;;;;;;;;;33.00;28.50;26.50;84.50;;;;;;5054682;28;8743;-70
2022/01/24 06:43:54;;;;;;;;;23.50;22.75;26.50;84.80;;;;;;5055297;28;8755;-71
2022/01/24 06:46:21;;;;;;;;;27.50;26.25;26.50;83.10;;;;;;5056727;28;8739;-70
2022/01/24 06:48:47;;;;;;;;;28.75;25.00;26.40;86.60;;;;;;5038294;28;8831;-71
2022/01/24 06:51:14;;;;;;;;;31.25;28.25;26.40;87.30;;;;;;5027636;28;8749;-71
2022/01/24 06:53:41;;;;;;;;;28.50;23.25;26.50;85.40;;;;;;5018815;28;8839;-71
2022/01/24 06:56:08;;;;;;;;;28.00;24.00;26.50;84.50;;;;;;5018261;28;8757;-71
2022/01/24 06:58:35;;;;;;;;;31.00;26.50;26.70;83.60;;;;;;5017275;28;8843;-71
2022/01/24 07:01:02;;;;;;;;;34.00;26.25;26.70;84.30;;;;;;5019236;28;8792;-71
2022/01/24 07:03:29;;;;;;;;;28.00;23.50;26.70;85.20;;;;;;5001980;28;8757;-71
2022/01/24 07:05:56;;;;;;;;;33.25;26.50;26.70;84.80;;;;;;5010319;28;8864;-71
2022/01/24 07:08:23;;;;;;;;;30.00;28.75;26.70;84.20;;;;;;5056038;28;8762;-70
2022/01/24 07:10:50;;;;;;;;;32.50;27.25;26.70;84.50;;;;;;5056297;28;8759;-71
2022/01/24 07:13:19;;;;;;;;;32.75;28.75;26.70;83.40;;;;;;5056674;28;8767;-71
2022/01/24 07:16:07;;;;;;;;;34.75;25.25;26.60;84.50;;;;;;5055778;28;8806;-72
2022/01/24 07:21:04;;;;;;;;;28.75;24.00;26.80;81.40;;;;;;5055578;28;9508;-71
2022/01/24 07:23:31;;;;;;;;;32.75;27.75;27.00;82.00;;;;;;5055417;28;8785;-75
2022/01/24 07:25:58;;;;;;;;;24.00;23.00;27.10;80.40;;;;;;5059277;28;8801;-73
2022/01/24 07:28:25;;;;;;;;;30.50;23.75;27.20;79.70;;;;;;5041620;28;8766;-74
2022/01/24 07:30:51;;;;;;;;;23.50;22.25;27.20;81.00;;;;;;5041418;28;8770;-76
2022/01/24 07:33:18;;;;;;;;;28.25;27.00;27.20;82.00;;;;;;5025158;28;8965;-71
2022/01/24 07:35:45;;;;;;;;;28.00;25.50;27.10;81.80;;;;;;5053064;28;9409;-72
2022/01/24 07:38:12;;;;;;;;;27.75;24.00;27.10;84.00;;;;;;5040441;28;8896;-71
2022/01/24 07:40:42;;;;;;;;;24.50;24.50;27.10;81.60;;;;;;5022391;28;9418;-71
2022/01/24 07:43:11;;;;;;;;;23.00;22.25;27.10;81.10;;;;;;5040074;28;8755;-76
2022/01/24 07:45:38;;;;;;;;;30.50;24.50;27.20;79.60;;;;;;5038353;28;8882;-68
2022/01/24 07:48:06;;;;;;;;;27.50;22.25;27.30;78.70;;;;;;5039339;28;9456;-72
2022/01/24 07:50:35;;;;;;;;;31.50;26.00;27.30;79.80;;;;;;5026351;28;8770;-68
2022/01/24 07:53:02;;;;;;;;;26.75;26.00;27.30;80.50;;;;;;5034047;28;8747;-69
2022/01/24 07:55:31;;;;;;;;;31.25;25.50;27.40;77.80;;;;;;5058663;28;8795;-67
2022/01/24 07:57:58;;;;;;;;;29.50;27.75;27.80;76.30;;;;;;5060094;28;8750;-70
2022/01/24 08:00:25;;;;;;;;;29.25;27.25;28.00;76.70;;;;;;5024636;28;8739;-67
2022/01/24 08:02:51;;;;;;;;;29.50;25.75;28.00;76.90;;;;;;5041630;28;8743;-67
2022/01/24 08:05:18;;;;;;;;;27.75;24.00;27.90;75.40;;;;;;5037844;28;8799;-65
2022/01/24 08:07:45;;;;;;;;;28.25;24.50;28.40;74.40;;;;;;5038723;28;8796;-70
2022/01/24 08:10:12;;;;;;;;;23.25;20.75;28.70;74.10;;;;;;5039694;28;8753;-67
2022/01/24 08:12:39;;;;;;;;;28.50;24.75;28.90;73.90;;;;;;5021261;28;8757;-67
2022/01/24 08:15:08;;;;;;;;;25.20;22.00;28.30;75.10;;;;;;5039128;28;8784;-75
2022/01/24 08:17:38;;;;;;;;;25.60;23.20;28.20;73.80;;;;;;5004932;28;8788;-72
2022/01/24 08:20:05;;;;;;;;;27.20;24.60;28.70;71.10;;;;;;5006264;28;8761;-71
2022/01/24 08:22:32;;;;;;;;;18.80;18.40;29.00;69.10;;;;;;5040721;28;9029;-75
2022/01/24 08:25:03;;;;;;;;;23.75;20.00;28.90;69.30;;;;;;5041851;28;8739;-72
2022/01/24 08:27:30;;;;;;;;;24.50;20.50;29.10;68.00;;;;;;5058392;28;8759;-76
2022/01/24 08:29:59;;;;;;;;;20.50;16.75;28.90;68.80;;;;;;5057401;28;8841;-78
2022/01/24 08:32:26;;;;;;;;;22.25;18.25;28.80;67.60;;;;;;5024097;28;8793;-73
2022/01/24 08:34:54;;;;;;;;;21.25;17.50;28.70;67.20;;;;;;5040012;28;8787;-69
2022/01/24 08:37:20;;;;;;;;;25.00;17.50;28.60;67.90;;;;;;5019653;28;8738;-70
2022/01/24 08:39:47;;;;;;;;;16.50;14.50;28.40;68.50;;;;;;5037736;28;8753;-70
2022/01/24 08:42:25;;;;;;;;;19.75;18.25;28.20;71.20;;;;;;5003919;28;8744;-70
2022/01/24 08:47:29;;;;;;;;;19.00;18.25;28.00;71.50;;;;;;5037809;28;8753;-67
2022/01/24 08:49:56;;;;;;;;;22.00;20.00;28.10;69.10;;;;;;5038050;28;8838;-67
2022/01/24 08:52:23;;;;;;;;;23.25;19.75;28.10;70.20;;;;;;5039988;28;8751;-68
2022/01/24 08:54:50;;;;;;;;;21.50;16.50;28.10;70.00;;;;;;5058216;28;8895;-67
2022/01/24 08:57:21;;;;;;;;;25.00;20.00;28.00;70.30;;;;;;5057958;28;8750;-69
2022/01/24 08:59:48;;;;;;;;;28.00;20.25;27.90;73.00;;;;;;5057960;28;8837;-67
2022/01/24 09:02:15;;;;;;;;;23.50;19.50;27.90;71.30;;;;;;5039984;28;8801;-67
2022/01/24 09:04:42;;;;;;;;;22.50;18.75;27.90;70.70;;;;;;5039762;28;9391;-67
2022/01/24 09:07:09;;;;;;;;;25.25;23.25;28.00;67.80;;;;;;5040165;28;8822;-67
2022/01/24 09:09:36;;;;;;;;;20.25;18.50;28.10;68.60;;;;;;5037701;28;8803;-68
2022/01/24 09:12:05;;;;;;;;;19.00;18.00;28.10;70.60;;;;;;5037830;28;8741;-68
2022/01/24 09:14:31;;;;;;;;;20.25;19.50;28.10;69.80;;;;;;5037350;28;8785;-67
2022/01/24 09:16:58;;;;;;;;;21.75;19.50;28.10;69.70;;;;;;5038054;28;8785;-68
2022/01/24 09:19:25;;;;;;;;;13.00;13.00;28.20;69.00;;;;;;5038047;28;8709;-66
2022/01/24 09:21:51;;;;;;;;;18.00;18.00;28.30;70.00;;;;;;5054323;28;8753;-68
2022/01/24 09:24:18;;;;;;;;;19.25;16.75;28.40;69.50;;;;;;5039986;28;8703;-67
2022/01/24 09:26:45;;;;;;;;;18.60;18.60;28.20;68.40;;;;;;5057829;28;8711;-69
2022/01/24 09:29:12;;;;;;;;;22.20;20.40;28.10;69.20;;;;;;5058200;28;9385;-68
2022/01/24 09:31:38;;;;;;;;;24.60;22.20;28.10;68.30;;;;;;5057957;28;8771;-69
2022/01/24 09:34:05;;;;;;;;;21.75;16.00;28.00;67.80;;;;;;5058795;28;8783;-68
2022/01/24 09:36:32;;;;;;;;;21.00;18.50;28.00;69.30;;;;;;5044146;28;8808;-71
2022/01/24 09:38:58;;;;;;;;;20.00;18.50;28.00;69.50;;;;;;5037166;28;8753;-68
2022/01/24 09:41:25;;;;;;;;;22.75;18.50;28.10;69.70;;;;;;5036605;28;8779;-67
2022/01/24 09:43:52;;;;;;;;;21.00;18.75;28.00;68.40;;;;;;5020885;28;8772;-69
2022/01/24 09:46:18;;;;;;;;;27.00;21.50;28.10;66.80;;;;;;5038788;28;8752;-69
2022/01/24 09:48:45;;;;;;;;;20.75;18.00;28.00;66.90;;;;;;5037878;28;8765;-69
2022/01/24 09:51:12;;;;;;;;;20.25;19.25;27.90;68.30;;;;;;5047711;28;8783;-70
2022/01/24 09:53:39;;;;;;;;;22.00;20.60;27.90;68.40;;;;;;5057332;28;8767;-69
2022/01/24 09:56:05;;;;;;;;;22.75;18.25;27.80;68.20;;;;;;5057310;28;8763;-69
2022/01/24 09:58:36;;;;;;;;;22.75;21.00;27.80;68.70;;;;;;5039389;28;8771;-69
2022/01/24 10:01:07;;;;;;;;;16.75;14.25;27.70;67.30;;;;;;5058489;28;8745;-69
2022/01/24 10:03:33;;;;;;;;;23.75;21.25;27.70;66.60;;;;;;5057135;28;8778;-70
2022/01/24 10:06:00;;;;;;;;;22.50;21.50;27.60;68.10;;;;;;5048745;28;8768;-69
2022/01/24 10:08:29;;;;;;;;;20.50;18.75;27.60;68.50;;;;;;5037263;28;9268;-69
2022/01/24 10:10:58;;;;;;;;;16.50;12.50;27.60;68.30;;;;;;5037213;28;8777;-69
2022/01/24 10:16:30;;;;;;;;;19.75;18.75;27.50;69.50;;;;;;5016647;28;8820;-69
2022/01/24 10:19:00;;;;;;;;;21.00;19.00;27.60;69.10;;;;;;5017218;28;8784;-69
2022/01/24 10:21:27;;;;;;;;;24.25;22.25;27.60;72.20;;;;;;5029351;28;8758;-69
2022/01/24 10:23:55;;;;;;;;;19.25;17.75;27.50;70.70;;;;;;5037258;28;8782;-69
2022/01/24 10:26:24;;;;;;;;;23.00;20.00;27.40;72.50;;;;;;5036989;28;8758;-69
2022/01/24 10:28:50;;;;;;;;;23.00;18.00;27.30;72.00;;;;;;5036543;28;8777;-69
2022/01/24 10:31:19;;;;;;;;;14.25;12.75;27.30;70.20;;;;;;5037290;28;8760;-69
2022/01/24 10:34:16;;;;;;;;;23.00;22.50;27.20;73.60;;;;;;5036723;28;8830;-69
2022/01/24 10:36:53;;;;;;;;;20.75;19.25;27.10;72.10;;;;;;5020836;28;8793;-69
2022/01/24 10:39:54;;;;;;;;;21.20;19.20;27.00;73.50;;;;;;5015362;28;8830;-68
2022/01/24 10:45:11;;;;;;;;;18.80;17.60;26.70;72.80;;;;;;5017080;28;8775;-68
2022/01/24 10:47:44;;;;;;;;;22.75;17.50;26.60;71.30;;;;;;5016983;28;8871;-68
2022/01/24 10:50:11;;;;;;;;;17.75;16.75;26.60;70.90;;;;;;5018855;28;8784;-69
2022/01/24 10:52:38;;;;;;;;;23.50;16.75;26.50;71.20;;;;;;5035060;28;8762;-69
2022/01/24 10:55:12;;;;;;;;;20.25;18.25;26.40;71.80;;;;;;5036965;28;8813;-69
2022/01/24 10:57:40;;;;;;;;;23.50;21.50;26.30;72.90;;;;;;5036320;28;8777;-68
2022/01/24 11:00:10;;;;;;;;;20.25;19.25;26.10;76.10;;;;;;5039468;28;8776;-69
2022/01/24 11:02:41;;;;;;;;;27.75;21.75;25.90;76.50;;;;;;5040050;28;8774;-68
2022/01/24 11:05:19;;;;;;;;;24.25;22.25;25.80;76.50;;;;;;5039094;28;8746;-69
2022/01/24 11:07:56;;;;;;;;;30.25;22.25;25.70;79.20;;;;;;5004510;28;8767;-69
2022/01/24 11:10:24;;;;;;;;;23.00;22.50;25.60;81.10;;;;;;5021551;28;8835;-69
2022/01/24 11:12:52;;;;;;;;;32.25;21.25;25.40;78.80;;;;;;5020706;28;8875;-69
2022/01/24 11:15:20;;;;;;;;;30.75;28.00;25.30;81.20;;;;;;5005459;28;8843;-68
2022/01/24 11:17:47;;;;;;;;;29.50;21.50;25.20;81.20;;;;;;5020326;28;8848;-69
2022/01/24 11:20:17;;;;;;;;;38.75;25.00;25.20;81.30;;;;;;5022425;28;8751;-69
2022/01/24 11:22:45;;;;;;;;;31.75;29.00;25.10;82.30;;;;;;5040089;28;8759;-69
2022/01/24 11:25:13;;;;;;;;;26.50;23.75;25.00;83.30;;;;;;5039699;28;8752;-69
2022/01/24 11:27:47;;;;;;;;;31.25;24.25;24.90;83.80;;;;;;5040166;28;8733;-69
2022/01/24 11:30:27;;;;;;;;;32.50;27.50;24.90;83.20;;;;;;5040153;28;8772;-69
2022/01/24 11:32:55;;;;;;;;;40.00;34.00;24.80;85.60;;;;;;5038638;28;9448;-69
2022/01/24 11:35:41;;;;;;;;;53.75;39.00;24.70;86.90;;;;;;5036641;28;8814;-68
2022/01/24 11:38:32;;;;;;;;;57.00;42.00;24.60;89.50;;;;;;5020826;28;8841;-69
2022/01/24 11:41:20;;;;;;;;;52.25;39.50;24.60;90.60;;;;;;5020745;28;8763;-69
2022/01/24 11:43:50;;;;;;;;;48.50;39.00;24.50;92.10;;;;;;5033164;28;8747;-69
2022/01/24 11:46:34;;;;;;;;;47.25;36.50;24.40;91.90;;;;;;5020255;28;8821;-68
2022/01/24 11:49:06;;;;;;;;;48.00;37.50;24.30;91.80;;;;;;5020667;28;8758;-69
2022/01/24 11:51:33;;;;;;;;;53.00;38.00;24.20;92.00;;;;;;5032703;28;8786;-69
2022/01/24 11:54:00;;;;;;;;;56.50;42.25;24.10;90.70;;;;;;5038326;28;8778;-69
2022/01/24 11:56:31;;;;;;;;;97.20;77.80;23.90;93.20;;;;;;5039152;28;8774;-68
2022/01/24 11:59:23;;;;;;;;;80.60;65.00;23.50;95.00;;;;;;5038496;28;8788;-69
2022/01/24 12:02:06;;;;;;;;;75.20;56.80;23.50;94.80;;;;;;5039912;28;8764;-68
2022/01/24 12:04:55;;;;;;;;;79.20;60.60;23.50;94.80;;;;;;5038646;28;8780;-68
2022/01/24 12:07:23;;;;;;;;;66.00;53.60;23.50;95.60;;;;;;5020820;28;8778;-68
2022/01/24 12:09:51;;;;;;;;;71.80;51.00;23.50;95.10;;;;;;5018052;28;8797;-68
2022/01/24 12:12:47;;;;;;;;;69.40;49.40;23.50;94.10;;;;;;5018795;28;8786;-68
2022/01/24 12:15:36;;;;;;;;;62.40;50.00;23.50;95.70;;;;;;5020596;28;9539;-68
2022/01/24 12:18:04;;;;;;;;;73.20;55.00;23.50;95.50;;;;;;5010146;28;9462;-68
2022/01/24 12:20:31;;;;;;;;;70.60;52.40;23.40;97.10;;;;;;5043274;28;8921;-68
2022/01/24 12:23:25;;;;;;;;;67.80;48.60;23.30;98.00;;;;;;5041012;28;8770;-69
2022/01/24 12:26:02;;;;;;;;;73.00;53.20;23.20;97.70;;;;;;5049823;28;8778;-68
2022/01/24 12:28:30;;;;;;;;;69.40;54.00;23.00;97.60;;;;;;5058884;28;8735;-68
2022/01/24 12:31:07;;;;;;;;;66.00;51.60;22.80;98.90;;;;;;5058193;28;8759;-68
2022/01/24 12:33:40;;;;;;;;;72.80;54.80;22.80;99.00;;;;;;5058418;28;8782;-68
2022/01/24 12:36:12;;;;;;;;;69.00;51.60;22.80;99.90;;;;;;5021155;28;8834;-68
2022/01/24 12:38:45;;;;;;;;;56.75;45.50;22.70;98.70;;;;;;5005646;28;8788;-68
2022/01/24 12:41:24;;;;;;;;;68.20;52.80;22.70;97.40;;;;;;5039219;28;8764;-68
2022/01/24 12:46:31;;;;;;;;;55.00;37.75;22.60;99.40;;;;;;5038478;28;8883;-68
2022/01/24 12:48:59;;;;;;;;;66.50;49.75;22.60;99.60;;;;;;5039388;28;8741;-68
2022/01/24 12:51:28;;;;;;;;;64.25;48.25;22.50;99.40;;;;;;5032739;28;8759;-68
2022/01/24 12:53:55;;;;;;;;;60.50;47.50;22.40;98.90;;;;;;5058569;28;8774;-68
2022/01/24 12:56:30;;;;;;;;;62.25;47.50;22.30;99.10;;;;;;5058095;28;8832;-68
2022/01/24 12:58:57;;;;;;;;;68.00;51.00;22.30;99.30;;;;;;5040542;28;8755;-68
2022/01/24 13:01:28;;;;;;;;;62.25;49.50;22.30;99.90;;;;;;5058868;28;8751;-68
2022/01/24 13:04:13;;;;;;;;;69.75;54.25;22.30;99.90;;;;;;5058538;28;8885;-69
2022/01/24 13:06:43;;;;;;;;;73.60;57.00;22.40;99.90;;;;;;5058276;28;8793;-69
2022/01/24 13:09:19;;;;;;;;;73.20;56.80;22.20;99.90;;;;;;5057790;28;8785;-68
2022/01/24 13:11:46;;;;;;;;;73.60;54.20;22.10;99.90;;;;;;5058278;28;8775;-69
2022/01/24 13:14:23;;;;;;;;;69.00;52.20;22.10;99.90;;;;;;5040226;28;8805;-68
2022/01/24 13:25:25;;;;;;;;;62.00;47.60;21.90;99.20;;;;;;5038795;28;8879;-69
2022/01/24 13:28:02;;;;;;;;;68.60;51.00;21.90;99.90;;;;;;5038442;28;8761;-68
2022/01/24 13:30:30;;;;;;;;;69.00;52.20;21.90;99.90;;;;;;5038098;28;8772;-68
2022/01/24 13:32:58;;;;;;;;;71.00;54.00;21.90;99.90;;;;;;5037672;28;9506;-68
2022/01/24 13:35:41;;;;;;;;;78.80;57.80;21.80;99.90;;;;;;5040872;28;8791;-69
2022/01/24 13:38:35;;;;;;;;;66.40;50.60;21.60;99.90;;;;;;5057970;28;8751;-68
2022/01/24 13:41:08;;;;;;;;;82.20;68.40;21.50;99.90;;;;;;5055550;28;8820;-68
2022/01/24 13:43:41;;;;;;;;;65.00;49.00;21.40;99.90;;;;;;5040282;28;8771;-68
2022/01/24 13:46:14;;;;;;;;;73.00;54.80;21.40;99.90;;;;;;5040595;28;8731;-68
2022/01/24 13:48:51;;;;;;;;;70.80;55.40;21.40;99.90;;;;;;5039595;28;8747;-68
2022/01/24 13:51:43;;;;;;;;;73.40;54.20;21.50;99.90;;;;;;5019433;28;8773;-67
2022/01/24 13:54:19;;;;;;;;;66.80;50.60;21.60;99.90;;;;;;5020100;28;8761;-68
2022/01/24 13:56:48;;;;;;;;;70.40;52.60;21.50;99.90;;;;;;5019770;28;8866;-68
2022/01/24 13:59:26;;;;;;;;;88.80;68.00;21.50;99.90;;;;;;5037298;28;8765;-68
2022/01/24 14:02:00;;;;;;;;;86.80;70.20;21.50;99.90;;;;;;5037463;28;8870;-68
2022/01/24 14:04:32;;;;;;;;;97.60;75.00;21.50;99.90;;;;;;5019730;28;8753;-68
2022/01/24 14:07:04;;;;;;;;;105.00;83.80;21.40;99.90;;;;;;5036797;28;8786;-68
2022/01/24 14:09:38;;;;;;;;;101.60;83.40;21.30;99.90;;;;;;5057877;28;8856;-68
2022/01/24 14:12:07;;;;;;;;;77.80;60.40;21.30;99.90;;;;;;5058421;28;8771;-68
2022/01/24 14:14:42;;;;;;;;;85.60;71.00;21.30;99.90;;;;;;5057689;28;8846;-68
2022/01/24 14:19:44;;;;;;;;;72.20;55.80;21.10;99.90;;;;;;5057181;28;8736;-68
2022/01/24 14:22:15;;;;;;;;;68.00;51.60;21.00;99.90;;;;;;5041439;28;8842;-68
2022/01/24 14:24:42;;;;;;;;;68.80;51.60;21.10;99.90;;;;;;5022921;28;9452;-68
2022/01/24 14:27:09;;;;;;;;;69.20;53.00;21.00;99.90;;;;;;5057681;28;8763;-68
2022/01/24 14:29:39;;;;;;;;;69.60;52.00;21.00;99.90;;;;;;5039608;28;8762;-68
2022/01/24 14:32:13;;;;;;;;;67.00;52.80;20.90;99.90;;;;;;5039291;28;9514;-69
2022/01/24 14:34:40;;;;;;;;;70.00;52.40;20.90;99.90;;;;;;5039271;28;8782;-69
2022/01/24 14:37:07;;;;;;;;;73.20;55.60;20.90;99.90;;;;;;5019967;28;8785;-68
2022/01/24 14:39:47;;;;;;;;;72.00;56.00;20.90;99.90;;;;;;5036977;28;8844;-68
2022/01/24 14:42:29;;;;;;;;;72.80;59.40;20.90;99.90;;;;;;5035616;28;9433;-68
2022/01/24 14:44:57;;;;;;;;;70.40;54.00;20.80;99.90;;;;;;5021358;28;8765;-69
2022/01/24 14:47:24;;;;;;;;;72.00;57.20;20.80;99.90;;;;;;5019568;28;8847;-68
2022/01/24 14:49:51;;;;;;;;;71.00;53.20;20.80;99.90;;;;;;5037305;28;8760;-68
2022/01/24 14:52:20;;;;;;;;;68.00;50.40;20.80;99.90;;;;;;5055762;28;8767;-68