Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:18:25;;;;;;;27.27;16.23;;;;;;;5.19;89.15;100354.83;1748112;82;21185;-76
2022/11/05 00:25:13;;;;;;;33.45;17.23;;;;;;;5.32;89.76;100352.70;1746962;82;21232;-77
2022/11/05 00:28:20;;;;;;;31.40;17.82;;;;;;;5.31;90.73;100353.68;1751099;82;21799;-77
2022/11/05 00:31:29;;;;;;;29.77;17.32;;;;;;;5.49;91.14;100350.27;1747896;82;21232;-76
2022/11/05 00:34:35;;;;;;;31.57;17.92;;;;;;;5.62;91.22;100349.48;1751195;82;21246;-77
2022/11/05 00:37:42;;;;;;;31.48;16.48;;;;;;;5.68;91.77;100349.41;1748036;82;21747;-78
2022/11/05 00:40:49;;;;;;;29.77;17.10;;;;;;;5.81;92.08;100350.83;1751218;82;21186;-77
2022/11/05 00:50:36;;;;;;;26.05;15.15;;;;;;;6.05;92.16;100355.81;1741438;82;21190;-77
2022/11/05 00:53:43;;;;;;;26.42;16.50;;;;;;;6.12;92.28;100357.47;1741260;82;21214;-77
2022/11/05 00:56:49;;;;;;;24.37;16.10;;;;;;;6.21;91.81;100352.98;1741194;82;21251;-77
2022/11/05 00:59:56;;;;;;;27.15;17.30;;;;;;;5.81;92.51;100358.97;1740243;82;21242;-77
2022/11/05 01:03:07;;;;;;;24.20;14.75;;;;;;;5.79;93.43;100353.34;1740368;82;21194;-76
2022/11/05 01:06:24;;;;;;;26.82;16.23;;;;;;;5.70;93.07;100349.64;1741418;82;21218;-77
2022/11/05 01:09:31;;;;;;;27.55;17.80;;;;;;;5.82;92.64;100353.89;1739702;82;21784;-77
2022/11/05 01:12:38;;;;;;;27.93;17.15;;;;;;;5.82;92.05;100353.03;1740400;82;21813;-76
2022/11/05 01:15:45;;;;;;;28.27;16.77;;;;;;;5.80;91.90;100354.55;1739890;82;21274;-77
2022/11/05 01:18:52;;;;;;;30.35;16.85;;;;;;;5.99;91.18;100358.27;1741247;82;21579;-76
2022/11/05 01:21:59;;;;;;;28.30;17.20;;;;;;;5.92;90.57;100347.62;1740989;82;21258;-76
2022/11/05 01:25:06;;;;;;;25.95;16.10;;;;;;;5.83;90.56;100353.38;1739994;82;21345;-76
2022/11/05 01:28:13;;;;;;;31.97;17.32;;;;;;;5.72;90.62;100346.77;1741087;82;21195;-77
2022/11/05 01:31:19;;;;;;;25.95;16.12;;;;;;;5.67;90.30;100346.34;1739805;82;21230;-76
2022/11/05 01:34:24;;;;;;;25.55;15.30;;;;;;;5.66;89.97;100350.92;1741222;82;22389;-76
2022/11/05 01:37:30;;;;;;;29.80;17.27;;;;;;;5.63;89.81;100349.84;1741222;82;21187;-76
2022/11/05 01:40:37;;;;;;;25.85;16.55;;;;;;;5.34;90.52;100354.77;1741318;82;21191;-77
2022/11/05 01:44:02;;;;;;;28.83;17.05;;;;;;;5.49;90.13;100358.41;1740245;82;21191;-77
2022/11/05 01:47:07;;;;;;;23.65;15.28;;;;;;;5.09;90.15;100360.73;1745351;82;21748;-77
2022/11/05 01:50:20;;;;;;;26.45;15.88;;;;;;;4.99;90.71;100358.51;1753396;82;21793;-77
2022/11/05 01:53:42;;;;;;;31.20;17.75;;;;;;;4.95;90.83;100363.34;1762812;80;21176;-77
2022/11/05 01:56:52;;;;;;;22.98;14.07;;;;;;;4.85;90.66;100366.03;1784563;80;21240;-78
2022/11/05 02:00:01;;;;;;;23.85;14.73;;;;;;;4.77;90.81;100375.84;1783128;80;21535;-77
2022/11/05 02:03:07;;;;;;;29.50;18.02;;;;;;;4.67;90.94;100388.00;1784187;80;21185;-76
2022/11/05 02:06:13;;;;;;;32.83;19.90;;;;;;;4.59;91.37;100391.88;1784594;80;21216;-76
2022/11/05 02:09:34;;;;;;;34.83;21.57;;;;;;;4.58;91.84;100391.02;1770845;80;21242;-77
2022/11/05 02:12:41;;;;;;;34.35;20.40;;;;;;;4.45;92.76;100394.45;1768895;81;21230;-77
2022/11/05 02:16:04;;;;;;;36.73;22.30;;;;;;;4.72;93.65;100396.58;1767931;81;21206;-77
2022/11/05 02:19:36;;;;;;;36.68;20.82;;;;;;;4.77;93.89;100388.89;1769396;81;21199;-77
2022/11/05 02:23:18;;;;;;;34.05;19.87;;;;;;;4.94;94.10;100391.45;1766029;81;21222;-77
2022/11/05 02:26:37;;;;;;;30.30;18.77;;;;;;;5.01;94.25;100391.25;1753888;82;21258;-77
2022/11/05 02:30:10;;;;;;;31.70;18.67;;;;;;;5.10;93.70;100394.98;1754422;82;21192;-77
2022/11/05 02:33:39;;;;;;;34.20;17.67;;;;;;;5.06;93.31;100397.10;1754198;82;21215;-78
2022/11/05 02:37:17;;;;;;;30.82;18.12;;;;;;;5.06;92.98;100398.96;1760676;81;21192;-76
2022/11/05 02:40:41;;;;;;;31.45;18.23;;;;;;;5.03;93.01;100399.23;1762648;81;21195;-77
2022/11/05 02:44:17;;;;;;;30.68;18.30;;;;;;;4.98;92.85;100401.00;1761889;81;21191;-76
2022/11/05 02:47:37;;;;;;;29.60;17.02;;;;;;;4.98;93.04;100396.93;1765151;80;21894;-76
2022/11/05 02:51:02;;;;;;;33.80;18.40;;;;;;;4.91;93.60;100401.70;1778489;80;21202;-77
2022/11/05 02:54:29;;;;;;;26.48;16.82;;;;;;;4.93;92.84;100403.27;1778961;80;21222;-79
2022/11/05 02:57:36;;;;;;;30.12;16.75;;;;;;;4.78;92.72;100402.79;1780737;80;21171;-76
2022/11/05 03:01:00;;;;;;;25.10;14.93;;;;;;;4.77;92.38;100407.00;1778646;80;21607;-77
2022/11/05 03:04:07;;;;;;;24.55;15.20;;;;;;;4.71;92.12;100402.14;1778350;80;21179;-76
2022/11/05 03:07:41;;;;;;;22.27;14.87;;;;;;;4.61;91.93;100409.73;1779719;80;21245;-76
2022/11/05 03:10:51;;;;;;;25.52;15.40;;;;;;;4.45;92.51;100403.93;1779532;80;21210;-76
2022/11/05 03:14:12;;;;;;;25.57;16.85;;;;;;;4.44;92.30;100411.70;1778821;80;21889;-77
2022/11/05 03:17:35;;;;;;;27.58;16.77;;;;;;;4.42;92.53;100408.75;1778691;80;21221;-76
2022/11/05 03:21:09;;;;;;;25.92;15.88;;;;;;;4.50;92.10;100411.66;1779223;80;21186;-78
2022/11/05 03:24:24;;;;;;;28.42;17.98;;;;;;;4.38;92.49;100417.66;1778828;80;21280;-79
2022/11/05 03:27:34;;;;;;;29.12;18.10;;;;;;;4.36;92.76;100417.78;1779180;80;21202;-79
2022/11/05 03:30:41;;;;;;;23.52;15.98;;;;;;;4.37;92.67;100419.98;1777978;80;21190;-78
2022/11/05 03:33:46;;;;;;;25.65;14.07;;;;;;;4.25;92.90;100423.28;1779752;80;21269;-79
2022/11/05 03:36:56;;;;;;;33.13;20.12;;;;;;;4.20;92.77;100425.53;1778393;80;21233;-79
2022/11/05 03:40:04;;;;;;;28.07;17.92;;;;;;;4.13;92.87;100423.47;1778338;80;21234;-79
2022/11/05 03:43:11;;;;;;;26.85;17.12;;;;;;;4.09;93.35;100424.22;1778285;80;21743;-79
2022/11/05 03:46:27;;;;;;;30.80;19.60;;;;;;;4.14;93.96;100431.95;1779842;80;21229;-78
2022/11/05 03:49:38;;;;;;;35.70;21.25;;;;;;;4.16;94.26;100434.91;1778007;80;21804;-78
2022/11/05 03:52:49;;;;;;;29.02;17.92;;;;;;;4.35;94.25;100440.94;1779851;80;21777;-78
2022/11/05 03:56:08;;;;;;;31.15;19.17;;;;;;;4.41;94.60;100435.48;1778538;80;21745;-78
2022/11/05 03:59:15;;;;;;;32.60;20.65;;;;;;;4.52;95.25;100438.13;1778366;80;21836;-76
2022/11/05 04:02:21;;;;;;;34.58;18.40;;;;;;;4.54;96.00;100438.34;1779190;80;21257;-76
2022/11/05 04:05:29;;;;;;;28.70;18.07;;;;;;;4.64;96.17;100429.41;1778524;80;21242;-77
2022/11/05 04:15:25;;;;;;;22.35;14.80;;;;;;;4.85;96.03;100442.42;1778852;80;21333;-76
2022/11/05 04:18:31;;;;;;;23.00;14.98;;;;;;;4.86;96.06;100450.41;1778613;80;21206;-78
2022/11/05 04:25:03;;;;;;;23.27;14.43;;;;;;;4.85;94.98;100442.42;1778516;80;21225;-77
2022/11/05 04:28:08;;;;;;;22.30;14.20;;;;;;;4.84;95.40;100445.59;1778269;80;21182;-77
2022/11/05 04:31:16;;;;;;;23.02;15.10;;;;;;;5.06;94.91;100440.98;1779617;80;21190;-76
2022/11/05 04:34:24;;;;;;;28.23;14.75;;;;;;;5.20;94.21;100440.59;1779617;80;21190;-77
2022/11/05 04:37:30;;;;;;;25.08;15.40;;;;;;;5.23;94.30;100443.05;1779643;80;21182;-77
2022/11/05 04:40:36;;;;;;;26.93;17.82;;;;;;;5.22;94.00;100439.98;1778458;80;21464;-77
2022/11/05 04:43:43;;;;;;;26.87;18.10;;;;;;;5.24;93.58;100439.83;1778172;80;21225;-77
2022/11/05 04:46:49;;;;;;;24.40;15.65;;;;;;;5.18;93.42;100440.39;1779829;80;21251;-76
2022/11/05 04:49:50;;;;;;;24.40;15.80;;;;;;;5.06;93.89;100444.55;1772421;80;21227;-77
2022/11/05 04:52:56;;;;;;;24.52;15.55;;;;;;;5.03;94.24;100437.19;1760771;80;21223;-76
2022/11/05 04:56:23;;;;;;;26.48;16.97;;;;;;;5.02;93.99;100437.69;1761645;81;21227;-76
2022/11/05 04:59:27;;;;;;;29.75;16.85;;;;;;;4.97;93.91;100440.45;1761200;81;21571;-77
2022/11/05 05:02:33;;;;;;;29.15;17.37;;;;;;;4.94;94.12;100447.49;1762285;81;21286;-76
2022/11/05 05:05:38;;;;;;;31.33;16.90;;;;;;;4.83;94.37;100453.38;1762044;81;21503;-77
2022/11/05 05:08:44;;;;;;;26.35;14.20;;;;;;;4.81;94.62;100452.67;1762630;81;21163;-77
2022/11/05 05:11:50;;;;;;;23.38;15.72;;;;;;;4.91;94.19;100459.48;1762710;81;21246;-77
2022/11/05 05:14:56;;;;;;;25.55;15.35;;;;;;;4.87;93.19;100467.02;1762568;81;21258;-77
2022/11/05 05:18:02;;;;;;;25.70;16.27;;;;;;;4.91;92.81;100470.83;1762334;81;21223;-76
2022/11/05 05:24:29;;;;;;;25.40;14.78;;;;;;;4.87;92.48;100481.93;1762555;80;21270;-77
2022/11/05 05:27:36;;;;;;;25.57;15.38;;;;;;;4.68;93.52;100482.33;1760731;81;21849;-76
2022/11/05 05:30:43;;;;;;;31.10;16.00;;;;;;;4.78;93.51;100490.87;1761029;81;21303;-77
2022/11/05 05:33:52;;;;;;;26.87;15.63;;;;;;;4.50;94.59;100486.14;1760310;81;21271;-77
2022/11/05 05:36:58;;;;;;;24.00;15.32;;;;;;;4.59;94.97;100488.05;1759537;81;21223;-77
2022/11/05 05:40:04;;;;;;;29.52;16.45;;;;;;;4.79;94.71;100500.70;1759036;80;21201;-78
2022/11/05 05:43:11;;;;;;;26.23;16.73;;;;;;;4.92;94.91;100509.13;1758187;81;21266;-77
2022/11/05 05:46:12;;;;;;;31.37;17.60;;;;;;;4.98;95.00;100505.87;1759088;81;21809;-76
2022/11/05 05:49:17;;;;;;;33.02;18.62;;;;;;;5.20;95.00;100506.19;1758895;81;21225;-76
2022/11/05 05:52:23;;;;;;;37.55;20.12;;;;;;;5.06;95.61;100512.33;1757727;81;21218;-77
2022/11/05 05:55:30;;;;;;;38.75;21.70;;;;;;;5.39;95.29;100511.17;1766797;80;21177;-77
2022/11/05 05:58:40;;;;;;;37.35;21.87;;;;;;;5.49;94.88;100513.05;1777355;80;21228;-77
2022/11/05 06:01:45;;;;;;;40.63;21.90;;;;;;;5.63;95.21;100511.30;1777735;80;21181;-78
2022/11/05 06:04:51;;;;;;;37.03;21.27;;;;;;;5.68;95.53;100507.67;1776608;80;21228;-77
2022/11/05 06:08:03;;;;;;;34.90;20.97;;;;;;;5.76;96.15;100511.05;1777472;80;21185;-77
2022/11/05 06:11:09;;;;;;;34.10;21.50;;;;;;;5.89;96.29;100512.50;1788400;80;21190;-77
2022/11/05 06:14:16;;;;;;;35.10;20.88;;;;;;;6.04;96.36;100513.47;1793988;80;21720;-77
2022/11/05 06:17:22;;;;;;;35.68;20.57;;;;;;;6.18;96.44;100516.27;1791522;79;21843;-77
2022/11/05 06:20:28;;;;;;;41.68;23.83;;;;;;;6.36;96.21;100519.47;1792222;80;21229;-77
2022/11/05 06:23:34;;;;;;;45.28;23.10;;;;;;;6.40;96.57;100518.19;1792514;80;21241;-76
2022/11/05 06:26:42;;;;;;;40.65;23.90;;;;;;;6.46;96.96;100526.26;1768428;80;21193;-77
2022/11/05 06:29:47;;;;;;;41.48;25.02;;;;;;;6.68;97.00;100531.89;1792824;80;21807;-78
2022/11/05 06:32:53;;;;;;;45.28;24.57;;;;;;;6.78;97.38;100544.10;1792720;80;21788;-77
2022/11/05 06:35:59;;;;;;;49.38;29.90;;;;;;;6.91;97.48;100543.26;1791398;80;21257;-79
2022/11/05 06:39:05;;;;;;;49.80;28.40;;;;;;;7.13;97.87;100549.71;1793558;80;21198;-80
2022/11/05 06:42:10;;;;;;;47.55;26.05;;;;;;;7.24;98.42;100548.66;1792982;80;21189;-79
2022/11/05 06:45:17;;;;;;;42.08;26.07;;;;;;;7.38;99.14;100556.34;1792843;80;21221;-79
2022/11/05 06:48:24;;;;;;;44.15;26.60;;;;;;;7.64;99.98;100548.86;1792895;80;21879;-79
2022/11/05 06:51:31;;;;;;;44.50;24.77;;;;;;;7.72;100.00;100551.69;1792917;80;21744;-79
2022/11/05 06:54:37;;;;;;;34.55;21.35;;;;;;;7.93;100.00;100552.25;1786031;79;21235;-79
2022/11/05 06:57:45;;;;;;;37.58;23.90;;;;;;;8.22;100.00;100551.70;1759797;81;21579;-79
2022/11/05 07:00:52;;;;;;;38.05;23.75;;;;;;;8.49;100.00;100553.52;1759803;81;21183;-79
2022/11/05 07:03:57;;;;;;;33.15;22.98;;;;;;;8.59;100.00;100553.78;1760729;81;21567;-77
2022/11/05 07:06:57;;;;;;;33.08;21.93;;;;;;;8.79;99.94;100557.17;1760325;81;21198;-78
2022/11/05 07:10:03;;;;;;;31.48;21.17;;;;;;;8.89;99.16;100559.31;1760535;81;21203;-77
2022/11/05 07:13:09;;;;;;;32.13;21.20;;;;;;;8.96;98.41;100560.88;1759862;79;21190;-77
2022/11/05 07:16:17;;;;;;;28.85;21.23;;;;;;;9.12;97.40;100557.39;1761400;81;21761;-77
2022/11/05 07:19:23;;;;;;;33.15;21.42;;;;;;;9.06;97.21;100558.90;1761405;81;21195;-77
2022/11/05 07:22:31;;;;;;;33.60;21.00;;;;;;;9.04;98.09;100560.09;1762035;81;21238;-77
2022/11/05 07:25:58;;;;;;;33.10;21.17;;;;;;;9.06;98.08;100559.41;1761064;81;21729;-76
2022/11/05 07:29:04;;;;;;;31.55;20.05;;;;;;;9.10;98.12;100560.81;1758106;81;22472;-77
2022/11/05 07:32:09;;;;;;;27.27;20.85;;;;;;;9.31;97.68;100564.50;1758750;81;21187;-78
2022/11/05 07:35:17;;;;;;;27.80;18.77;;;;;;;9.51;96.48;100567.88;1758663;81;21405;-77
2022/11/05 07:38:24;;;;;;;29.75;18.45;;;;;;;9.62;95.75;100565.69;1757642;81;21385;-78
2022/11/05 07:41:29;;;;;;;28.35;18.37;;;;;;;9.50;96.11;100566.14;1758516;81;21245;-78
2022/11/05 07:45:20;;;;;;;27.95;19.20;;;;;;;9.48;96.35;100566.31;1755902;81;21773;-82
2022/11/05 07:48:32;;;;;;;24.57;15.93;;;;;;;9.58;96.35;100571.65;1757633;81;21204;-81
2022/11/05 07:51:54;;;;;;;29.72;17.77;;;;;;;9.60;95.94;100570.48;1758433;81;21706;-81
2022/11/05 07:55:13;;;;;;;24.87;17.50;;;;;;;9.66;95.93;100567.59;1758406;81;21801;-81
2022/11/05 07:58:15;;;;;;;24.00;16.73;;;;;;;9.83;95.47;100570.72;1757303;81;21778;-77
2022/11/05 08:01:24;;;;;;;26.97;17.60;;;;;;;10.03;96.01;100571.31;1757470;81;21801;-78
2022/11/05 08:04:32;;;;;;;27.45;16.30;;;;;;;10.27;96.13;100575.17;1757380;81;21191;-77
2022/11/05 08:07:44;;;;;;;23.27;14.75;;;;;;;10.33;95.90;100582.69;1758371;81;21207;-77
2022/11/05 08:10:49;;;;;;;22.25;13.15;;;;;;;10.57;94.88;100583.23;1758757;81;21211;-76
2022/11/05 08:13:58;;;;;;;26.35;17.37;;;;;;;10.64;93.50;100573.33;1758705;81;21223;-77
2022/11/05 08:17:08;;;;;;;24.77;16.87;;;;;;;10.61;92.27;100585.45;1757285;81;21782;-76
2022/11/05 08:20:20;;;;;;;24.50;17.70;;;;;;;10.56;90.97;100589.73;1756789;81;21381;-77
2022/11/05 08:23:32;;;;;;;25.35;17.77;;;;;;;10.51;90.35;100582.55;1752059;81;21274;-77
2022/11/05 08:28:06;;;;;;;29.63;20.17;;;;;;;10.40;90.16;100585.96;1706754;83;21262;-78
2022/11/05 08:30:39;;;;;;;30.40;18.77;;;;;;;10.43;89.84;100586.97;1686030;84;21849;-78
2022/11/05 08:33:45;;;;;;;27.05;19.25;;;;;;;10.41;90.01;100578.09;1693862;84;21801;-79
2022/11/05 08:36:55;;;;;;;26.00;16.97;;;;;;;10.47;90.11;100584.76;1693308;84;21763;-79
2022/11/05 08:40:01;;;;;;;27.20;18.37;;;;;;;10.48;89.71;100580.48;1693775;84;21207;-79
2022/11/05 08:43:13;;;;;;;26.80;17.23;;;;;;;10.54;89.08;100587.66;1692795;84;21266;-78
2022/11/05 08:46:18;;;;;;;21.80;15.08;;;;;;;10.57;88.65;100595.54;1693525;84;21203;-76
2022/11/05 08:49:25;;;;;;;25.77;17.65;;;;;;;10.65;88.62;100592.81;1691953;84;21239;-76
2022/11/05 08:52:31;;;;;;;28.25;15.78;;;;;;;10.81;88.67;100602.38;1621166;87;21295;-77
2022/11/05 08:55:37;;;;;;;23.30;14.63;;;;;;;10.92;87.78;100602.58;1672215;85;21235;-77
2022/11/05 08:58:43;;;;;;;23.42;14.68;;;;;;;10.96;87.41;100600.70;1692137;84;21599;-78
2022/11/05 09:01:51;;;;;;;20.82;14.15;;;;;;;11.20;86.58;100609.40;1693708;84;21761;-76
2022/11/05 09:04:58;;;;;;;26.75;15.53;;;;;;;11.35;85.43;100609.54;1692753;84;21424;-77
2022/11/05 09:08:04;;;;;;;22.37;13.70;;;;;;;11.32;84.89;100605.77;1693010;84;21220;-78
2022/11/05 09:11:10;;;;;;;18.92;12.60;;;;;;;11.37;84.05;100608.84;1693323;84;21204;-78
2022/11/05 09:14:16;;;;;;;20.30;11.43;;;;;;;11.26;83.90;100608.70;1691393;84;21921;-77
2022/11/05 09:17:27;;;;;;;19.20;12.37;;;;;;;11.41;83.58;100612.94;1693243;84;21251;-77
2022/11/05 09:20:35;;;;;;;21.73;12.98;;;;;;;11.45;83.38;100612.09;1691557;84;21204;-77
2022/11/05 09:23:41;;;;;;;16.27;11.43;;;;;;;11.59;83.04;100603.66;1692650;83;21247;-77
2022/11/05 09:26:46;;;;;;;26.35;12.98;;;;;;;11.75;82.65;100610.45;1692616;84;21220;-77
2022/11/05 09:29:52;;;;;;;21.37;14.38;;;;;;;11.90;80.84;100599.14;1706328;83;21360;-77
2022/11/05 09:33:00;;;;;;;28.23;15.40;;;;;;;11.93;80.12;100602.87;1672270;86;21260;-77
2022/11/05 09:36:06;;;;;;;24.35;14.90;;;;;;;11.84;79.83;100605.83;1655126;86;21216;-76
2022/11/05 09:39:14;;;;;;;29.40;17.35;;;;;;;11.80;79.57;100613.51;1716086;83;21238;-76
2022/11/05 09:42:20;;;;;;;24.43;14.70;;;;;;;11.80;79.52;100610.77;1672304;86;21216;-77
2022/11/05 09:45:30;;;;;;;25.45;15.38;;;;;;;11.94;79.17;100616.06;1717535;83;21171;-77
2022/11/05 09:48:36;;;;;;;25.77;16.10;;;;;;;12.04;79.01;100611.21;1672914;86;21173;-77
2022/11/05 09:51:42;;;;;;;21.42;14.45;;;;;;;12.16;79.57;100618.54;1716668;83;21202;-77
2022/11/05 09:54:49;;;;;;;20.35;13.58;;;;;;;12.58;78.46;100609.03;1672101;86;21251;-78
2022/11/05 09:58:06;;;;;;;23.98;12.75;;;;;;;12.63;78.43;100612.09;1716659;83;21523;-77
2022/11/05 10:01:23;;;;;;;17.00;11.30;;;;;;;12.84;78.67;100608.66;1672163;86;21220;-76
2022/11/05 10:04:30;;;;;;;19.73;12.05;;;;;;;13.08;77.63;100616.71;1716511;83;21879;-76
2022/11/05 10:07:40;;;;;;;19.17;11.83;;;;;;;13.30;75.89;100616.34;1672063;86;21216;-77
2022/11/05 10:10:57;;;;;;;12.28;8.83;;;;;;;13.49;74.70;100623.20;1715826;83;21744;-77
2022/11/05 10:14:12;;;;;;;16.65;8.73;;;;;;;13.53;72.71;100615.77;1700630;84;21795;-77
2022/11/05 10:17:23;;;;;;;14.28;10.48;;;;;;;13.52;69.34;100621.45;1716418;83;21753;-77
2022/11/05 10:20:43;;;;;;;16.40;10.45;;;;;;;13.30;68.71;100613.08;1715625;83;21234;-77
2022/11/05 10:23:49;;;;;;;20.30;12.00;;;;;;;13.10;70.64;100610.50;1716221;82;21237;-77
2022/11/05 10:26:57;;;;;;;57.40;31.55;;;;;;;13.18;70.10;100610.43;1716471;83;21202;-77
2022/11/05 10:30:04;;;;;;;65.37;36.25;;;;;;;13.03;71.28;100618.64;1712089;82;21224;-78
2022/11/05 10:33:11;;;;;;;64.65;35.17;;;;;;;12.85;73.44;100626.86;1709499;84;21221;-77
2022/11/05 10:36:31;;;;;;;60.92;35.13;;;;;;;12.56;74.64;100628.92;1709962;84;21268;-77
2022/11/05 10:39:37;;;;;;;66.62;39.00;;;;;;;12.20;75.79;100626.75;1709644;84;22664;-78
2022/11/05 10:43:09;;;;;;;67.82;38.25;;;;;;;12.09;76.70;100626.64;1709223;84;21197;-77
2022/11/05 10:46:33;;;;;;;70.42;38.13;;;;;;;11.89;77.60;100630.30;1681527;85;21897;-78
2022/11/05 10:49:53;;;;;;;76.07;41.00;;;;;;;11.80;78.09;100625.84;1679659;85;21196;-77
2022/11/05 10:53:15;;;;;;;64.75;35.52;;;;;;;11.65;79.08;100622.12;1679842;85;21239;-77
2022/11/05 10:56:39;;;;;;;56.48;29.40;;;;;;;11.61;79.98;100616.14;1679732;85;21269;-78
2022/11/05 10:59:45;;;;;;;47.85;28.00;;;;;;;11.69;80.66;100614.75;1673085;84;21292;-76
2022/11/05 11:02:55;;;;;;;42.23;25.08;;;;;;;11.82;79.28;100615.61;1667257;86;21232;-76
2022/11/05 11:06:06;;;;;;;38.95;23.02;;;;;;;11.95;78.82;100609.05;1668203;86;21264;-77
2022/11/05 11:09:16;;;;;;;38.30;22.90;;;;;;;11.94;79.51;100610.05;1667718;86;21319;-77
2022/11/05 11:12:32;;;;;;;33.18;20.30;;;;;;;11.89;79.04;100615.22;1667940;86;21161;-76
2022/11/05 11:15:39;;;;;;;38.60;25.75;;;;;;;12.15;77.29;100616.84;1666594;86;21275;-77
2022/11/05 11:18:46;;;;;;;43.65;26.48;;;;;;;12.14;76.91;100612.36;1667707;86;21212;-77
2022/11/05 11:21:52;;;;;;;32.70;21.40;;;;;;;11.95;76.83;100617.77;1666709;86;21295;-77
2022/11/05 11:24:58;;;;;;;31.27;19.45;;;;;;;11.89;76.73;100615.22;1666815;86;21224;-78
2022/11/05 11:28:06;;;;;;;29.55;19.25;;;;;;;11.65;76.82;100620.24;1667838;86;21220;-77
2022/11/05 11:31:21;;;;;;;25.50;16.02;;;;;;;11.74;76.61;100616.97;1660135;85;21215;-77
2022/11/05 11:34:42;;;;;;;27.98;16.12;;;;;;;11.71;76.14;100618.67;1673308;86;21225;-77
2022/11/05 11:37:49;;;;;;;24.90;17.05;;;;;;;11.69;75.92;100626.23;1673326;86;21207;-77
2022/11/05 11:40:43;;;;;;;25.50;17.90;;;;;;;11.77;75.87;100622.95;1672950;85;21353;-76
2022/11/05 11:43:45;;;;;;;32.05;18.40;;;;;;;11.75;76.03;100622.78;1673506;86;21762;-77
2022/11/05 11:46:45;;;;;;;23.85;16.45;;;;;;;11.76;76.16;100624.48;1672376;86;21248;-76
2022/11/05 11:49:59;;;;;;;22.40;15.23;;;;;;;11.87;75.64;100624.16;1673015;86;22437;-77
2022/11/05 11:53:28;;;;;;;19.52;14.23;;;;;;;11.89;74.32;100627.55;1673024;86;21224;-77
2022/11/05 11:56:34;;;;;;;21.55;14.00;;;;;;;11.92;72.21;100628.58;1665235;86;21231;-76
2022/11/05 11:59:40;;;;;;;23.07;14.65;;;;;;;11.82;71.34;100622.46;1673293;86;21216;-77
2022/11/05 12:02:56;;;;;;;22.52;14.90;;;;;;;11.86;70.27;100626.56;1661986;86;21255;-77
2022/11/05 12:06:13;;;;;;;23.00;14.68;;;;;;;11.94;70.53;100629.77;1672046;86;21228;-78
2022/11/05 12:09:27;;;;;;;18.73;12.95;;;;;;;11.89;70.28;100628.92;1673307;86;21255;-76
2022/11/05 12:12:38;;;;;;;19.07;12.00;;;;;;;11.92;69.83;100628.58;1672110;86;21216;-78
2022/11/05 12:16:13;;;;;;;16.60;11.48;;;;;;;11.89;69.23;100633.55;1673269;86;21216;-77
2022/11/05 12:19:42;;;;;;;24.87;14.35;;;;;;;11.77;69.61;100630.33;1673868;86;21228;-77
2022/11/05 12:23:08;;;;;;;16.97;11.43;;;;;;;11.77;69.71;100624.84;1695563;84;21227;-77
2022/11/05 12:26:26;;;;;;;16.35;12.00;;;;;;;11.90;69.64;100632.03;1673355;86;21260;-78
2022/11/05 12:29:57;;;;;;;23.52;12.90;;;;;;;12.09;68.94;100627.13;1673633;86;21188;-76
2022/11/05 12:33:21;;;;;;;;;;;;;;;12.06;68.88;100634.36;1675354;85;21244;-76
2022/11/05 12:36:50;;;;;;;25.00;13.18;;;;;;;12.33;68.69;100631.14;1674150;86;20218;-76
2022/11/05 12:40:25;;;;;;;23.73;13.75;;;;;;;12.44;68.36;100633.47;1673307;86;21750;-77
2022/11/05 12:43:40;;;;;;;24.90;16.00;;;;;;;12.45;67.93;100640.66;1673311;86;21212;-77
2022/11/05 12:47:07;;;;;;;26.48;17.30;;;;;;;12.22;68.82;100649.35;1672932;86;21295;-78
2022/11/05 12:50:36;;;;;;;25.80;17.07;;;;;;;12.00;68.55;100655.97;1673318;86;21311;-77
2022/11/05 12:54:01;;;;;;;23.90;17.60;;;;;;;11.97;68.22;100661.80;1672075;86;21220;-77
2022/11/05 12:57:09;;;;;;;21.25;15.48;;;;;;;11.91;68.70;100661.14;1697303;83;21114;-76
2022/11/05 13:00:33;;;;;;;20.35;15.72;;;;;;;11.92;68.25;100657.37;1714466;83;21224;-76
2022/11/05 13:04:00;;;;;;;25.90;16.90;;;;;;;11.77;69.36;100659.10;1715608;83;21208;-77
2022/11/05 13:07:05;;;;;;;27.60;18.02;;;;;;;11.72;69.04;100662.37;1716154;83;21248;-76
2022/11/05 13:10:52;;;;;;;27.98;18.65;;;;;;;11.72;68.67;100661.00;1716570;83;21477;-77
2022/11/05 13:14:07;;;;;;;24.75;17.85;;;;;;;11.65;69.10;100668.19;1716564;83;21200;-77
2022/11/05 13:17:19;;;;;;;27.00;17.48;;;;;;;11.51;69.45;100675.23;1716335;83;21354;-77
2022/11/05 13:20:31;;;;;;;27.65;17.70;;;;;;;11.60;69.05;100675.23;1716366;83;21981;-77
2022/11/05 13:24:03;;;;;;;31.90;19.82;;;;;;;11.27;69.94;100675.27;1716290;83;21247;-77
2022/11/05 13:27:26;;;;;;;39.33;22.17;;;;;;;11.18;70.75;100669.45;1716400;83;21902;-77
2022/11/05 13:30:38;;;;;;;35.40;24.47;;;;;;;11.06;71.20;100679.05;1716539;83;21177;-77
2022/11/05 13:33:51;;;;;;;32.45;23.47;;;;;;;10.95;72.24;100676.97;1719873;82;21192;-76
2022/11/05 13:40:33;;;;;;;30.55;21.97;;;;;;;10.78;73.52;100680.73;1723648;83;21204;-77
2022/11/05 13:43:57;;;;;;;39.42;23.87;;;;;;;10.85;73.61;100683.12;1722578;83;21291;-77
2022/11/05 13:47:25;;;;;;;37.93;25.68;;;;;;;10.60;74.39;100686.84;1723756;83;21204;-77
2022/11/05 13:51:12;;;;;;;40.33;26.77;;;;;;;10.39;75.23;100686.77;1723480;83;21310;-75
2022/11/05 13:54:42;;;;;;;38.40;26.40;;;;;;;10.27;75.75;100697.68;1723801;83;21342;-78
2022/11/05 13:58:09;;;;;;;38.30;26.73;;;;;;;10.18;76.23;100698.13;1723825;83;21200;-76
2022/11/05 14:01:49;;;;;;;42.45;27.00;;;;;;;10.17;76.29;100700.52;1684161;83;21204;-77
2022/11/05 14:05:00;;;;;;;44.88;29.85;;;;;;;10.09;76.47;100706.45;1642841;87;21215;-76
2022/11/05 14:08:09;;;;;;;44.65;30.90;;;;;;;10.08;76.66;100710.20;1673260;85;22148;-76
2022/11/05 14:11:33;;;;;;;48.42;32.73;;;;;;;9.89;77.43;100714.89;1688225;85;21217;-77
2022/11/05 14:14:52;;;;;;;54.23;35.35;;;;;;;9.89;77.33;100709.42;1688352;85;21224;-78
2022/11/05 14:18:13;;;;;;;83.30;50.27;;;;;;;9.69;77.84;100710.17;1692474;84;21220;-77
2022/11/05 14:21:39;;;;;;;59.93;37.90;;;;;;;9.57;78.42;100716.05;1673889;84;21510;-76
2022/11/05 14:24:48;;;;;;;56.48;36.40;;;;;;;9.59;78.31;100721.68;1692789;83;21267;-77
2022/11/05 14:27:58;;;;;;;56.90;36.13;;;;;;;9.39;78.65;100722.91;1699851;84;21255;-78
2022/11/05 14:31:03;;;;;;;;;;;;;;;9.31;79.11;100731.87;1700702;84;21753;-78
2022/11/05 14:34:19;;;;;;;115.08;71.25;;;;;;;9.10;79.84;100738.19;1695520;84;20249;-79
2022/11/05 14:37:29;;;;;;;94.90;60.88;;;;;;;9.06;80.08;100741.73;1668124;86;21274;-76
2022/11/05 14:40:47;;;;;;;95.65;58.83;;;;;;;8.94;80.54;100738.90;1698680;84;21204;-77
2022/11/05 14:44:09;;;;;;;84.70;53.45;;;;;;;8.74;81.08;100747.70;1696356;84;21259;-77
2022/11/05 14:47:19;;;;;;;69.07;44.30;;;;;;;8.80;81.19;100751.67;1669398;86;21227;-77
2022/11/05 14:50:34;;;;;;;69.05;39.33;;;;;;;8.89;80.76;100749.39;1721190;83;21215;-76
2022/11/05 14:53:44;;;;;;;56.53;34.67;;;;;;;8.73;81.17;100754.69;1720665;83;21211;-77
2022/11/05 14:57:01;;;;;;;54.77;34.20;;;;;;;8.54;81.46;100763.84;1721810;83;21608;-77
2022/11/05 15:00:04;;;;;;;57.73;33.28;;;;;;;8.54;81.52;100768.78;1723183;83;21719;-77
2022/11/05 15:03:29;;;;;;;52.08;30.80;;;;;;;8.52;81.75;100764.52;1723337;83;21655;-76
2022/11/05 15:06:42;;;;;;;54.42;33.45;;;;;;;8.42;81.91;100770.88;1723630;83;21235;-76
2022/11/05 15:10:04;;;;;;;45.90;28.45;;;;;;;8.17;82.84;100775.09;1723358;83;21164;-77
2022/11/05 15:13:11;;;;;;;55.52;32.53;;;;;;;8.14;82.88;100780.00;1723428;83;21708;-77
2022/11/05 15:16:17;;;;;;;57.25;33.18;;;;;;;8.00;83.55;100785.91;1722135;83;21170;-77
2022/11/05 15:19:27;;;;;;;49.93;32.28;;;;;;;7.90;83.84;100792.27;1723279;83;21185;-77
2022/11/05 15:22:38;;;;;;;54.25;33.80;;;;;;;7.78;84.08;100794.80;1724196;83;21217;-76
2022/11/05 15:26:12;;;;;;;75.40;37.25;;;;;;;7.76;84.16;100804.09;1724178;83;21170;-77