Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:01:05;;;;;;;6.93;4.30;;;;;;;9.89;97.12;98196.16;2592630;28;20540;-86
2023/05/12 00:02:21;;;;;;;6.70;4.22;;;;;;;9.91;97.77;98193.47;2594439;28;20136;-85
2023/05/12 00:03:36;;;;;;;7.68;4.80;;;;;;;9.94;99.48;98200.38;2594552;28;20065;-86
2023/05/12 00:04:52;;;;;;;6.65;4.75;;;;;;;9.95;100.00;98199.47;2593211;28;20073;-86
2023/05/12 00:06:08;;;;;;;6.25;4.32;;;;;;;10.01;100.00;98201.94;2594624;28;20054;-86
2023/05/12 00:07:23;;;;;;;12.43;4.82;;;;;;;10.06;100.00;98197.41;2592937;28;20064;-86
2023/05/12 00:08:39;;;;;;;7.55;4.22;;;;;;;10.12;100.00;98194.59;2595115;28;20497;-85
2023/05/12 00:09:54;;;;;;;8.52;4.80;;;;;;;10.14;100.00;98198.03;2594995;28;20053;-86
2023/05/12 00:11:10;;;;;;;6.93;4.68;;;;;;;10.13;100.00;98200.69;2592702;28;20054;-86
2023/05/12 00:12:26;;;;;;;6.55;4.15;;;;;;;10.13;100.00;98205.94;2595667;28;20513;-85
2023/05/12 00:13:41;;;;;;;6.75;4.50;;;;;;;10.00;100.00;98198.44;2593156;28;20124;-86
2023/05/12 00:14:57;;;;;;;7.65;4.53;;;;;;;10.05;100.00;98208.78;2594899;28;20370;-86
2023/05/12 00:16:14;;;;;;;7.10;4.53;;;;;;;9.95;100.00;98207.31;2593944;28;20053;-86
2023/05/12 00:17:30;;;;;;;7.05;4.78;;;;;;;10.04;100.00;98218.38;2594343;28;20618;-85
2023/05/12 00:18:45;;;;;;;8.73;5.13;;;;;;;10.16;100.00;98209.31;2594055;28;20128;-86
2023/05/12 00:20:01;;;;;;;8.88;4.95;;;;;;;10.15;100.00;98202.38;2592568;28;20046;-86
2023/05/12 00:21:17;;;;;;;6.75;4.80;;;;;;;9.72;100.00;98201.88;2595265;28;20050;-85
2023/05/12 00:22:32;;;;;;;7.10;5.00;;;;;;;9.86;100.00;98208.44;2594927;28;20060;-86
2023/05/12 00:23:48;;;;;;;6.90;4.78;;;;;;;10.14;100.00;98212.88;2594951;28;20061;-86
2023/05/12 00:25:04;;;;;;;7.63;4.75;;;;;;;10.26;100.00;98211.63;2594776;28;20099;-85
2023/05/12 00:26:19;;;;;;;7.63;5.25;;;;;;;10.28;100.00;98209.84;2593971;28;20085;-85
2023/05/12 00:27:35;;;;;;;7.45;5.13;;;;;;;10.17;100.00;98205.78;2593777;28;20080;-86
2023/05/12 00:28:51;;;;;;;7.75;4.53;;;;;;;10.22;100.00;98216.13;2593175;28;20053;-86
2023/05/12 00:30:07;;;;;;;7.88;5.25;;;;;;;10.04;100.00;98218.38;2594126;28;20053;-85
2023/05/12 00:31:23;;;;;;;9.15;5.53;;;;;;;9.97;100.00;98222.09;2592399;28;20083;-86
2023/05/12 00:32:38;;;;;;;7.60;5.10;;;;;;;9.92;100.00;98218.75;2592414;28;20057;-86
2023/05/12 00:33:54;;;;;;;7.28;4.97;;;;;;;10.16;100.00;98208.44;2593238;28;20176;-86
2023/05/12 00:35:10;;;;;;;7.07;5.07;;;;;;;9.86;100.00;98214.56;2594171;28;20077;-85
2023/05/12 00:36:25;;;;;;;6.90;4.95;;;;;;;9.71;100.00;98209.78;2593129;28;20056;-85
2023/05/12 00:37:41;;;;;;;11.75;5.68;;;;;;;9.80;100.00;98214.72;2593435;28;20141;-86
2023/05/12 00:38:58;;;;;;;8.80;5.03;;;;;;;10.06;100.00;98207.00;2588719;28;20045;-86
2023/05/12 00:40:13;;;;;;;6.30;4.45;;;;;;;9.88;100.00;98201.41;2593034;28;20046;-86
2023/05/12 00:41:29;;;;;;;7.85;4.90;;;;;;;9.64;100.00;98201.25;2593370;28;20053;-85
2023/05/12 00:42:45;;;;;;;7.15;4.97;;;;;;;9.74;100.00;98202.66;2594941;28;20064;-85
2023/05/12 00:44:00;;;;;;;7.50;5.13;;;;;;;9.98;100.00;98208.09;2593664;28;20046;-85
2023/05/12 00:45:16;;;;;;;7.47;4.70;;;;;;;9.98;100.00;98213.34;2592915;28;20042;-86
2023/05/12 00:46:32;;;;;;;6.07;4.80;;;;;;;10.13;100.00;98213.78;2592604;28;20046;-86
2023/05/12 00:47:50;;;;;;;7.75;5.05;;;;;;;9.91;100.00;98218.78;2592998;28;20046;-86
2023/05/12 00:49:06;;;;;;;7.40;4.75;;;;;;;9.78;100.00;98213.91;2592655;28;20042;-86
2023/05/12 00:50:22;;;;;;;6.97;5.05;;;;;;;9.62;100.00;98205.63;2587637;28;20133;-85
2023/05/12 00:51:39;;;;;;;9.82;5.00;;;;;;;9.54;100.00;98207.63;2592708;28;20046;-86
2023/05/12 00:52:55;;;;;;;7.95;5.10;;;;;;;9.51;100.00;98211.16;2592025;28;20386;-85
2023/05/12 00:54:11;;;;;;;7.18;5.07;;;;;;;9.50;100.00;98212.06;2594031;28;20065;-86
2023/05/12 00:55:29;;;;;;;7.32;5.43;;;;;;;9.46;100.00;98208.66;2594075;28;20081;-86
2023/05/12 00:56:44;;;;;;;7.18;4.78;;;;;;;9.29;100.00;98214.38;2595686;28;20058;-85
2023/05/12 00:58:01;;;;;;;8.13;4.63;;;;;;;9.21;100.00;98215.44;2592388;28;20064;-85
2023/05/12 00:59:16;;;;;;;10.25;4.60;;;;;;;9.40;100.00;98214.06;2592356;28;20095;-85
2023/05/12 01:00:32;;;;;;;6.78;4.70;;;;;;;9.42;100.00;98217.50;2594656;28;20057;-86
2023/05/12 01:01:48;;;;;;;8.73;5.10;;;;;;;9.35;100.00;98217.72;2592482;28;20080;-85
2023/05/12 01:03:04;;;;;;;7.63;4.57;;;;;;;9.56;100.00;98216.25;2588265;28;20429;-86
2023/05/12 01:04:19;;;;;;;9.75;4.70;;;;;;;9.65;100.00;98217.75;2593100;28;20519;-85
2023/05/12 01:05:46;;;;;;;8.05;5.20;;;;;;;9.69;100.00;98212.41;2591933;28;20132;-86
2023/05/12 01:07:06;;;;;;;7.60;4.60;;;;;;;9.58;100.00;98214.47;2594365;28;20045;-86
2023/05/12 01:08:23;;;;;;;7.32;5.20;;;;;;;9.65;100.00;98209.91;2595084;28;20045;-85
2023/05/12 01:09:39;;;;;;;8.75;5.30;;;;;;;9.55;100.00;98210.16;2592852;28;20132;-85
2023/05/12 01:10:54;;;;;;;8.60;4.90;;;;;;;9.59;100.00;98210.94;2593502;28;20587;-86
2023/05/12 01:12:10;;;;;;;8.25;5.03;;;;;;;9.67;100.00;98205.50;2595270;28;20045;-86
2023/05/12 01:13:26;;;;;;;7.75;5.10;;;;;;;9.41;100.00;98210.56;2591795;28;20074;-86
2023/05/12 01:14:42;;;;;;;8.65;5.00;;;;;;;9.54;100.00;98210.22;2592812;28;20534;-86
2023/05/12 01:16:01;;;;;;;7.80;4.95;;;;;;;9.58;100.00;98212.72;2591702;28;20049;-86
2023/05/12 01:17:20;;;;;;;7.38;4.82;;;;;;;9.71;100.00;98215.00;2588690;28;20137;-86
2023/05/12 01:18:38;;;;;;;8.05;5.07;;;;;;;9.80;100.00;98212.09;2593404;28;20115;-86
2023/05/12 01:19:57;;;;;;;7.45;5.25;;;;;;;9.68;100.00;98221.16;2592378;28;20540;-86
2023/05/12 01:21:13;;;;;;;8.40;5.43;;;;;;;9.62;100.00;98216.09;2593179;28;20053;-86
2023/05/12 01:22:32;;;;;;;8.20;5.03;;;;;;;9.78;100.00;98215.66;2594400;28;20045;-86
2023/05/12 01:23:53;;;;;;;7.80;4.90;;;;;;;9.86;100.00;98217.16;2593040;28;20084;-86
2023/05/12 01:25:11;;;;;;;8.27;4.97;;;;;;;9.57;100.00;98217.97;2593792;28;20133;-86
2023/05/12 01:26:28;;;;;;;9.07;4.60;;;;;;;9.75;100.00;98220.06;2592926;28;20706;-86
2023/05/12 01:27:45;;;;;;;9.15;5.05;;;;;;;9.86;100.00;98206.72;2593091;28;20126;-86
2023/05/12 01:29:03;;;;;;;9.38;5.15;;;;;;;9.84;100.00;98210.25;2592042;28;20073;-86
2023/05/12 01:30:20;;;;;;;7.68;4.68;;;;;;;9.88;100.00;98210.13;2594719;28;20050;-86
2023/05/12 01:31:35;;;;;;;7.72;5.20;;;;;;;9.87;100.00;98218.88;2594923;28;20045;-86
2023/05/12 01:32:51;;;;;;;7.57;4.95;;;;;;;9.89;100.00;98221.44;2592771;28;20220;-86
2023/05/12 01:34:07;;;;;;;7.22;4.93;;;;;;;9.94;100.00;98216.94;2595264;28;20054;-86
2023/05/12 01:35:24;;;;;;;8.07;5.15;;;;;;;9.93;100.00;98217.84;2590595;28;20050;-86
2023/05/12 01:36:39;;;;;;;6.30;5.00;;;;;;;9.81;100.00;98210.34;2591668;28;20504;-86
2023/05/12 01:37:55;;;;;;;7.85;5.07;;;;;;;9.75;100.00;98216.63;2593019;28;20053;-86
2023/05/12 01:39:11;;;;;;;9.38;4.82;;;;;;;9.74;100.00;98215.75;2594305;28;20049;-86
2023/05/12 01:40:27;;;;;;;7.45;5.05;;;;;;;9.82;100.00;98222.53;2592304;28;20081;-86
2023/05/12 01:41:42;;;;;;;7.53;5.07;;;;;;;9.85;100.00;98218.06;2590188;28;20058;-86
2023/05/12 01:42:58;;;;;;;8.20;5.20;;;;;;;9.71;100.00;98226.28;2593023;28;20421;-86
2023/05/12 01:44:14;;;;;;;6.40;4.90;;;;;;;9.83;100.00;98224.25;2593936;28;20680;-86
2023/05/12 01:45:30;;;;;;;7.45;4.90;;;;;;;9.77;100.00;98225.25;2592297;28;20049;-86
2023/05/12 01:46:47;;;;;;;7.10;5.32;;;;;;;9.68;100.00;98230.75;2594698;28;20096;-85
2023/05/12 01:48:03;;;;;;;8.57;5.03;;;;;;;9.70;100.00;98231.56;2592641;28;20480;-86
2023/05/12 01:49:18;;;;;;;8.45;4.60;;;;;;;9.77;100.00;98225.25;2593001;28;20049;-85
2023/05/12 01:50:34;;;;;;;7.22;4.72;;;;;;;9.74;100.00;98220.97;2592617;28;20077;-86
2023/05/12 01:51:50;;;;;;;5.85;4.72;;;;;;;9.80;100.00;98222.56;2595192;28;20056;-86
2023/05/12 01:53:05;;;;;;;7.20;5.13;;;;;;;9.70;100.00;98223.72;2592447;28;20468;-85
2023/05/12 01:54:21;;;;;;;8.65;5.72;;;;;;;9.74;100.00;98227.97;2593936;28;20050;-86
2023/05/12 01:55:37;;;;;;;7.35;4.47;;;;;;;9.79;100.00;98220.84;2594179;28;20461;-86
2023/05/12 01:56:52;;;;;;;7.22;4.68;;;;;;;9.77;100.00;98219.16;2592348;28;20593;-86
2023/05/12 01:58:08;;;;;;;8.23;4.85;;;;;;;9.68;100.00;98229.00;2591634;28;20056;-86
2023/05/12 01:59:24;;;;;;;6.75;4.70;;;;;;;9.64;100.00;98227.38;2592308;28;20525;-86
2023/05/12 02:00:39;;;;;;;7.38;4.88;;;;;;;9.43;100.00;98232.28;2592133;28;20114;-86
2023/05/12 02:01:55;;;;;;;8.30;5.30;;;;;;;9.45;100.00;98227.03;2593655;28;20061;-86
2023/05/12 02:03:10;;;;;;;7.65;4.82;;;;;;;9.60;100.00;98230.94;2593740;28;20416;-86
2023/05/12 02:04:26;;;;;;;8.60;5.68;;;;;;;9.61;100.00;98235.28;2594507;28;20041;-86
2023/05/12 02:05:42;;;;;;;6.75;4.78;;;;;;;9.62;100.00;98229.16;2594383;28;20041;-86
2023/05/12 02:06:57;;;;;;;7.97;4.68;;;;;;;9.61;100.00;98233.53;2595884;28;20060;-86
2023/05/12 02:08:13;;;;;;;6.93;4.78;;;;;;;9.60;100.00;98236.19;2595416;28;20050;-86
2023/05/12 02:09:28;;;;;;;7.88;4.65;;;;;;;9.57;100.00;98239.75;2596152;28;20050;-85
2023/05/12 02:10:44;;;;;;;6.07;4.43;;;;;;;9.34;100.00;98232.50;2593919;28;20556;-86
2023/05/12 02:12:01;;;;;;;10.52;4.82;;;;;;;9.23;100.00;98234.56;2593885;28;20050;-85
2023/05/12 02:13:16;;;;;;;6.72;4.60;;;;;;;9.23;100.00;98224.97;2595893;28;20096;-86
2023/05/12 02:14:32;;;;;;;6.93;4.82;;;;;;;9.28;100.00;98232.69;2595161;28;20111;-86
2023/05/12 02:15:48;;;;;;;7.38;4.75;;;;;;;9.04;100.00;98238.50;2595929;28;20057;-85
2023/05/12 02:17:03;;;;;;;6.80;4.60;;;;;;;9.12;100.00;98232.22;2593407;28;20471;-86
2023/05/12 02:18:19;;;;;;;6.22;4.95;;;;;;;9.21;100.00;98231.97;2594459;28;20517;-86
2023/05/12 02:19:35;;;;;;;6.50;4.75;;;;;;;9.25;100.00;98243.22;2595008;28;20053;-85
2023/05/12 02:20:50;;;;;;;6.78;4.47;;;;;;;9.04;100.00;98237.63;2595472;28;20057;-86
2023/05/12 02:22:06;;;;;;;6.32;4.22;;;;;;;8.98;100.00;98233.41;2594983;28;20050;-85
2023/05/12 02:23:21;;;;;;;6.25;4.47;;;;;;;8.77;100.00;98247.84;2594620;28;20049;-86
2023/05/12 02:24:37;;;;;;;6.18;4.55;;;;;;;8.77;100.00;98242.63;2595925;28;20045;-86
2023/05/12 02:25:53;;;;;;;6.85;4.68;;;;;;;8.85;100.00;98245.94;2595699;28;20084;-87
2023/05/12 02:27:08;;;;;;;12.27;5.00;;;;;;;8.90;100.00;98249.28;2593826;28;20050;-85
2023/05/12 02:28:23;;;;;;;6.55;4.43;;;;;;;8.88;100.00;98247.63;2594872;28;20045;-86
2023/05/12 02:29:40;;;;;;;6.20;4.53;;;;;;;8.84;100.00;98248.56;2589492;28;20453;-86
2023/05/12 02:30:56;;;;;;;6.65;4.90;;;;;;;8.88;100.00;98242.41;2594380;28;20041;-86
2023/05/12 02:32:11;;;;;;;6.00;4.40;;;;;;;8.84;100.00;98240.72;2603457;28;20041;-86
2023/05/12 02:33:28;;;;;;;8.63;4.72;;;;;;;8.81;100.00;98244.28;2599591;28;20056;-86
2023/05/12 02:34:44;;;;;;;6.85;4.28;;;;;;;8.68;100.00;98246.31;2595586;28;20524;-86
2023/05/12 02:36:00;;;;;;;6.25;4.35;;;;;;;8.79;100.00;98240.84;2593959;28;20105;-86
2023/05/12 02:37:16;;;;;;;11.43;4.53;;;;;;;8.65;100.00;98243.78;2594713;28;20053;-86
2023/05/12 02:38:31;;;;;;;6.10;4.32;;;;;;;8.69;100.00;98242.81;2594767;28;20053;-86
2023/05/12 02:39:47;;;;;;;8.07;4.32;;;;;;;8.78;100.00;98252.16;2595651;28;20413;-86
2023/05/12 02:41:02;;;;;;;6.82;4.40;;;;;;;8.78;100.00;98244.34;2595227;28;20068;-86
2023/05/12 02:42:18;;;;;;;6.13;4.35;;;;;;;8.71;100.00;98245.41;2594604;28;21565;-86
2023/05/12 02:43:33;;;;;;;5.40;3.95;;;;;;;8.64;100.00;98241.19;2593893;28;20106;-87
2023/05/12 02:44:49;;;;;;;6.00;4.25;;;;;;;8.57;100.00;98238.75;2589877;28;20061;-85
2023/05/12 02:46:05;;;;;;;8.05;4.57;;;;;;;8.61;100.00;98243.00;2591972;28;20050;-85
2023/05/12 02:47:20;;;;;;;6.72;4.45;;;;;;;8.52;100.00;98240.63;2594039;28;20103;-85
2023/05/12 02:48:36;;;;;;;6.25;4.38;;;;;;;8.48;100.00;98242.41;2594106;28;20054;-85
2023/05/12 02:49:51;;;;;;;5.60;4.40;;;;;;;8.42;100.00;98236.47;2596545;28;20049;-86
2023/05/12 02:51:07;;;;;;;7.00;4.50;;;;;;;8.38;100.00;98240.00;2595186;28;20046;-86
2023/05/12 02:52:23;;;;;;;6.72;4.50;;;;;;;8.42;100.00;98239.91;2605066;28;20566;-86
2023/05/12 02:53:38;;;;;;;5.65;4.32;;;;;;;8.55;100.00;98239.66;2601721;28;20041;-85
2023/05/12 02:54:55;;;;;;;7.28;4.60;;;;;;;8.54;100.00;98233.59;2595382;28;20706;-86
2023/05/12 02:56:10;;;;;;;6.95;4.57;;;;;;;8.47;100.00;98239.81;2593686;28;20081;-86
2023/05/12 02:57:31;;;;;;;7.35;4.45;;;;;;;8.53;100.00;98244.06;2595063;28;20049;-86
2023/05/12 02:58:47;;;;;;;6.03;4.55;;;;;;;8.60;100.00;98245.66;2592394;28;20052;-86
2023/05/12 03:00:06;;;;;;;6.13;4.82;;;;;;;8.64;100.00;98241.19;2594553;28;20516;-85
2023/05/12 03:01:22;;;;;;;5.72;4.63;;;;;;;8.66;100.00;98249.84;2594976;28;20501;-85
2023/05/12 03:02:39;;;;;;;6.88;4.53;;;;;;;8.66;100.00;98250.72;2594278;28;20041;-86
2023/05/12 03:03:55;;;;;;;5.78;4.50;;;;;;;8.61;100.00;98249.97;2589275;28;20468;-86
2023/05/12 03:05:10;;;;;;;7.95;4.72;;;;;;;8.69;100.00;98249.81;2593758;28;20096;-86
2023/05/12 03:06:26;;;;;;;6.45;4.43;;;;;;;8.58;100.00;98244.81;2593280;28;20520;-86
2023/05/12 03:07:42;;;;;;;5.35;4.30;;;;;;;8.61;100.00;98248.22;2594387;28;20056;-85
2023/05/12 03:08:58;;;;;;;7.15;4.43;;;;;;;8.61;100.00;98248.22;2595601;28;20052;-85
2023/05/12 03:10:15;;;;;;;6.65;4.63;;;;;;;8.60;100.00;98249.09;2595488;28;20045;-86
2023/05/12 03:11:31;;;;;;;6.70;4.60;;;;;;;8.65;100.00;98253.34;2594152;28;20176;-86
2023/05/12 03:12:46;;;;;;;5.78;4.10;;;;;;;8.50;100.00;98250.19;2592936;28;20038;-86
2023/05/12 03:14:02;;;;;;;5.97;4.50;;;;;;;8.43;100.00;98248.63;2593307;28;20054;-86
2023/05/12 03:15:18;;;;;;;9.10;4.63;;;;;;;8.47;100.00;98248.50;2595197;28;20060;-86
2023/05/12 03:16:33;;;;;;;7.38;4.40;;;;;;;8.45;100.00;98246.81;2596068;28;20060;-86
2023/05/12 03:17:49;;;;;;;6.43;4.45;;;;;;;8.34;100.00;98247.91;2593935;28;20050;-87
2023/05/12 03:19:04;;;;;;;6.72;4.55;;;;;;;8.44;100.00;98250.31;2594934;28;20192;-86
2023/05/12 03:20:20;;;;;;;7.10;4.55;;;;;;;8.53;100.00;98247.56;2591225;28;20057;-86
2023/05/12 03:21:36;;;;;;;6.03;4.30;;;;;;;8.53;100.00;98252.78;2603427;28;20054;-86
2023/05/12 03:22:51;;;;;;;6.43;4.18;;;;;;;8.51;100.00;98254.53;2599682;28;20059;-86
2023/05/12 03:24:07;;;;;;;6.60;4.57;;;;;;;8.49;100.00;98253.69;2594979;28;20050;-86
2023/05/12 03:25:22;;;;;;;9.25;4.72;;;;;;;8.60;100.00;98251.72;2594228;28;20068;-85
2023/05/12 03:26:38;;;;;;;6.30;4.20;;;;;;;8.60;100.00;98251.72;2594701;28;20041;-85
2023/05/12 03:27:54;;;;;;;6.13;4.10;;;;;;;8.55;100.00;98255.31;2594003;28;20052;-86
2023/05/12 03:29:10;;;;;;;6.28;4.72;;;;;;;8.53;100.00;98247.56;2594454;28;20390;-89
2023/05/12 03:30:25;;;;;;;5.85;4.13;;;;;;;8.62;100.00;98254.31;2593382;28;20785;-86
2023/05/12 03:31:41;;;;;;;6.10;4.20;;;;;;;8.61;100.00;98250.81;2595215;28;20042;-86
2023/05/12 03:32:56;;;;;;;5.38;4.22;;;;;;;8.58;100.00;98253.50;2593906;28;20049;-85
2023/05/12 03:34:12;;;;;;;6.15;4.57;;;;;;;8.63;100.00;98250.81;2595151;28;20144;-85
2023/05/12 03:35:28;;;;;;;5.60;4.05;;;;;;;8.62;100.00;98254.31;2594422;28;20049;-86
2023/05/12 03:36:44;;;;;;;7.00;4.60;;;;;;;8.65;100.00;98254.22;2594995;28;20053;-86
2023/05/12 03:38:00;;;;;;;8.30;5.03;;;;;;;8.67;100.00;98252.44;2595416;28;20082;-85
2023/05/12 03:39:15;;;;;;;6.07;4.38;;;;;;;8.69;100.00;98250.66;2592869;28;20049;-85
2023/05/12 03:40:31;;;;;;;5.20;4.13;;;;;;;8.70;100.00;98254.13;2603247;28;20154;-85
2023/05/12 03:41:47;;;;;;;6.18;4.53;;;;;;;8.79;100.00;98258.28;2600543;28;20151;-86
2023/05/12 03:43:02;;;;;;;7.30;4.57;;;;;;;8.64;100.00;98256.84;2594199;28;20053;-85
2023/05/12 03:44:18;;;;;;;6.43;4.13;;;;;;;8.77;100.00;98255.69;2593981;28;20052;-85
2023/05/12 03:45:33;;;;;;;7.45;4.68;;;;;;;8.77;100.00;98255.69;2595815;28;20058;-85
2023/05/12 03:46:49;;;;;;;6.45;4.53;;;;;;;8.67;100.00;98260.25;2593880;28;20049;-85
2023/05/12 03:48:05;;;;;;;7.50;4.57;;;;;;;8.80;100.00;98258.25;2594721;28;20053;-86
2023/05/12 03:49:27;;;;;;;8.93;4.75;;;;;;;8.84;100.00;98265.09;2604732;28;20049;-85
2023/05/12 03:50:42;;;;;;;7.55;4.65;;;;;;;8.89;100.00;98265.00;2592780;28;20436;-86
2023/05/12 03:51:58;;;;;;;6.20;4.68;;;;;;;8.96;100.00;98260.47;2595130;28;20050;-86
2023/05/12 03:53:14;;;;;;;9.07;5.13;;;;;;;8.96;100.00;98257.88;2593427;28;20050;-86
2023/05/12 03:54:29;;;;;;;7.93;5.10;;;;;;;9.08;100.00;98259.31;2592170;28;20096;-85
2023/05/12 03:55:45;;;;;;;6.97;4.78;;;;;;;8.99;100.00;98257.78;2595023;28;20556;-85
2023/05/12 03:57:01;;;;;;;6.90;4.85;;;;;;;8.99;100.00;98257.78;2594119;28;20081;-85
2023/05/12 03:58:16;;;;;;;8.50;5.18;;;;;;;9.13;100.00;98253.06;2595084;28;20041;-86
2023/05/12 03:59:32;;;;;;;7.80;5.03;;;;;;;9.29;100.00;98256.16;2594295;28;20052;-86
2023/05/12 04:00:49;;;;;;;7.15;4.72;;;;;;;8.96;100.00;98260.47;2592057;28;20049;-86
2023/05/12 04:02:06;;;;;;;6.15;4.72;;;;;;;9.15;100.00;98250.41;2593295;28;20057;-86
2023/05/12 04:03:22;;;;;;;7.18;4.93;;;;;;;9.16;100.00;98260.81;2595269;28;20045;-86
2023/05/12 04:04:37;;;;;;;8.63;5.30;;;;;;;9.15;100.00;98259.13;2593175;28;20616;-86
2023/05/12 04:06:11;;;;;;;8.25;5.00;;;;;;;9.22;100.00;98259.81;2594594;28;20630;-86
2023/05/12 04:07:27;;;;;;;7.13;4.60;;;;;;;9.27;100.00;98265.78;2594156;28;20069;-86
2023/05/12 04:08:42;;;;;;;6.97;5.18;;;;;;;9.45;100.00;98261.00;2594019;28;20543;-86
2023/05/12 04:09:59;;;;;;;7.78;5.07;;;;;;;9.40;100.00;98266.34;2594783;28;20415;-86
2023/05/12 04:11:14;;;;;;;7.07;5.32;;;;;;;9.40;100.00;98258.50;2604329;28;20113;-86
2023/05/12 04:12:30;;;;;;;7.70;5.28;;;;;;;9.42;100.00;98261.03;2598910;28;20049;-86
2023/05/12 04:13:45;;;;;;;7.35;5.30;;;;;;;9.45;100.00;98268.84;2595376;28;20049;-86
2023/05/12 04:15:01;;;;;;;9.20;4.97;;;;;;;9.40;100.00;98260.22;2592171;28;20100;-86
2023/05/12 04:16:17;;;;;;;8.10;4.90;;;;;;;9.45;100.00;98266.22;2594608;28;20041;-86
2023/05/12 04:17:32;;;;;;;7.90;4.95;;;;;;;9.46;100.00;98267.94;2595471;28;20037;-86
2023/05/12 04:18:48;;;;;;;9.90;5.53;;;;;;;9.60;100.00;98271.03;2593309;28;20049;-86
2023/05/12 04:20:05;;;;;;;7.82;5.30;;;;;;;9.62;100.00;98270.97;2592476;28;20111;-85
2023/05/12 04:21:20;;;;;;;8.10;5.25;;;;;;;9.76;100.00;98270.63;2594651;28;20057;-85
2023/05/12 04:22:35;;;;;;;7.15;5.10;;;;;;;9.81;100.00;98271.34;2593412;28;20460;-85
2023/05/12 04:23:51;;;;;;;6.95;5.30;;;;;;;9.85;100.00;98264.28;2594326;28;20564;-86
2023/05/12 04:25:08;;;;;;;8.98;5.50;;;;;;;9.98;100.00;98270.00;2594292;28;20049;-86
2023/05/12 04:26:25;;;;;;;6.88;4.82;;;;;;;10.01;100.00;98276.00;2593739;28;20053;-86
2023/05/12 04:27:41;;;;;;;6.82;4.78;;;;;;;9.91;100.00;98271.94;2593549;28;20103;-86
2023/05/12 04:28:57;;;;;;;6.80;4.60;;;;;;;10.17;100.00;98278.19;2592371;28;20554;-86
2023/05/12 04:30:12;;;;;;;9.57;5.00;;;;;;;10.17;100.00;98279.06;2594379;28;20061;-86
2023/05/12 04:31:28;;;;;;;7.43;4.70;;;;;;;10.20;100.00;98278.13;2593851;28;20060;-85
2023/05/12 04:32:43;;;;;;;7.55;4.60;;;;;;;10.26;100.00;98279.66;2595139;28;20388;-85
2023/05/12 04:33:59;;;;;;;7.75;4.93;;;;;;;10.39;100.00;98275.78;2592042;28;20413;-86
2023/05/12 04:35:15;;;;;;;7.90;4.47;;;;;;;10.25;100.00;98284.06;2593676;28;20413;-85
2023/05/12 04:36:32;;;;;;;6.38;4.53;;;;;;;10.25;100.00;98278.81;2593357;28;20132;-85
2023/05/12 04:37:48;;;;;;;6.93;4.45;;;;;;;10.22;100.00;98281.53;2593566;28;20050;-85
2023/05/12 04:39:04;;;;;;;7.05;4.57;;;;;;;10.32;100.00;98280.34;2590175;28;20080;-85
2023/05/12 04:40:19;;;;;;;6.13;4.55;;;;;;;10.43;100.00;98287.06;2595388;28;20463;-85
2023/05/12 04:41:35;;;;;;;7.03;4.93;;;;;;;10.50;100.00;98282.50;2592122;28;20072;-85
2023/05/12 04:42:51;;;;;;;8.18;4.80;;;;;;;10.63;100.00;98286.44;2594030;28;20546;-85
2023/05/12 04:44:06;;;;;;;6.28;4.25;;;;;;;10.77;100.00;98280.81;2593916;28;20049;-85
2023/05/12 04:45:22;;;;;;;8.82;4.65;;;;;;;10.80;100.00;98283.31;2594077;28;20056;-85
2023/05/12 04:46:38;;;;;;;7.95;5.05;;;;;;;10.88;100.00;98286.53;2594360;28;20103;-85
2023/05/12 04:47:53;;;;;;;7.88;4.43;;;;;;;10.92;100.00;98283.84;2593144;28;20069;-85
2023/05/12 04:49:10;;;;;;;8.68;5.13;;;;;;;10.79;100.00;98291.22;2593187;28;20428;-85
2023/05/12 04:50:26;;;;;;;7.45;4.88;;;;;;;10.74;100.00;98286.97;2594315;28;20061;-85
2023/05/12 04:51:43;;;;;;;7.22;4.82;;;;;;;10.78;100.00;98282.50;2597361;28;20045;-86
2023/05/12 04:52:58;;;;;;;6.20;4.70;;;;;;;10.81;100.00;98287.66;2598043;28;20052;-85
2023/05/12 04:54:14;;;;;;;7.35;5.00;;;;;;;10.82;100.00;98288.50;2594563;28;20100;-85
2023/05/12 04:55:30;;;;;;;8.55;5.20;;;;;;;10.76;100.00;98300.03;2594226;28;20096;-86
2023/05/12 04:56:46;;;;;;;8.43;4.85;;;;;;;10.48;100.00;98290.41;2593954;28;20084;-85
2023/05/12 04:58:01;;;;;;;6.30;4.75;;;;;;;10.61;100.00;98296.13;2593492;28;20060;-85
2023/05/12 04:59:17;;;;;;;7.90;4.90;;;;;;;10.86;100.00;98293.59;2592742;28;20037;-85
2023/05/12 05:00:33;;;;;;;7.22;5.03;;;;;;;11.00;100.00;98294.91;2591718;28;20049;-85
2023/05/12 05:01:49;;;;;;;8.00;5.18;;;;;;;11.12;100.00;98291.91;2594591;28;20083;-85
2023/05/12 05:03:05;;;;;;;7.70;5.03;;;;;;;11.11;100.00;98292.81;2591829;28;20103;-85
2023/05/12 05:04:20;;;;;;;7.00;4.55;;;;;;;11.07;100.00;98293.81;2592993;28;20137;-84
2023/05/12 05:05:36;;;;;;;8.63;5.40;;;;;;;11.16;100.00;98284.81;2592918;28;20489;-86
2023/05/12 05:06:51;;;;;;;5.57;4.60;;;;;;;11.30;100.00;98294.81;2592652;28;20045;-85
2023/05/12 05:08:07;;;;;;;6.07;4.68;;;;;;;11.35;100.00;98292.03;2591790;28;20562;-85
2023/05/12 05:09:23;;;;;;;6.60;4.40;;;;;;;11.39;100.00;98291.88;2593288;28;20050;-85
2023/05/12 05:10:38;;;;;;;7.10;4.65;;;;;;;11.43;100.00;98298.72;2593169;28;20124;-85
2023/05/12 05:11:54;;;;;;;9.23;5.03;;;;;;;11.48;100.00;98295.13;2594414;28;20046;-85
2023/05/12 05:13:10;;;;;;;6.95;4.80;;;;;;;11.48;100.00;98295.13;2593553;28;20126;-85
2023/05/12 05:14:25;;;;;;;6.53;4.72;;;;;;;11.49;100.00;98294.22;2593934;28;20056;-86
2023/05/12 05:15:49;;;;;;;6.55;4.90;;;;;;;11.60;100.00;98297.31;2593695;28;20060;-85
2023/05/12 05:17:06;;;;;;;7.40;4.68;;;;;;;11.58;100.00;98289.50;2588401;28;20064;-85
2023/05/12 05:18:22;;;;;;;9.77;5.25;;;;;;;11.75;100.00;98295.09;2592871;28;20045;-86
2023/05/12 05:19:37;;;;;;;8.07;4.65;;;;;;;11.77;100.00;98298.50;2594729;28;20050;-85
2023/05/12 05:20:54;;;;;;;6.88;5.20;;;;;;;11.94;100.00;98300.50;2590651;28;20590;-85
2023/05/12 05:22:09;;;;;;;6.78;4.82;;;;;;;11.99;100.00;98306.47;2586602;28;20056;-85
2023/05/12 05:23:25;;;;;;;7.47;5.18;;;;;;;12.09;100.00;98300.00;2592406;28;20041;-85
2023/05/12 05:24:41;;;;;;;9.25;4.78;;;;;;;12.19;100.00;98305.78;2594096;28;20057;-86
2023/05/12 05:25:56;;;;;;;8.32;4.60;;;;;;;12.18;100.00;98303.19;2592151;28;20104;-85
2023/05/12 05:27:12;;;;;;;6.15;4.80;;;;;;;12.09;100.00;98301.75;2593806;28;20041;-85
2023/05/12 05:28:28;;;;;;;6.95;4.50;;;;;;;12.00;100.00;98310.78;2593335;28;20072;-86
2023/05/12 05:29:43;;;;;;;10.25;5.10;;;;;;;12.29;100.00;98304.53;2594108;28;20050;-86
2023/05/12 05:30:59;;;;;;;6.35;4.63;;;;;;;12.23;100.00;98309.97;2592702;28;20046;-89
2023/05/12 05:32:15;;;;;;;7.25;4.53;;;;;;;12.35;100.00;98310.44;2594322;28;20056;-89
2023/05/12 05:33:31;;;;;;;8.20;4.90;;;;;;;12.19;100.00;98308.41;2592666;28;20054;-90
2023/05/12 05:34:47;;;;;;;8.15;5.10;;;;;;;12.46;100.00;98305.66;2593971;28;20050;-89
2023/05/12 05:36:03;;;;;;;6.10;4.45;;;;;;;12.62;100.00;98307.69;2593213;28;20116;-89
2023/05/12 05:37:18;;;;;;;7.05;4.80;;;;;;;12.30;100.00;98302.75;2593946;28;20045;-90
2023/05/12 05:38:34;;;;;;;7.65;4.70;;;;;;;12.43;100.00;98305.75;2597418;28;20128;-91
2023/05/12 05:39:50;;;;;;;8.60;5.07;;;;;;;12.68;100.00;98310.06;2592380;28;20077;-91
2023/05/12 05:41:05;;;;;;;7.45;4.93;;;;;;;12.64;100.00;98306.72;2595302;28;20570;-91
2023/05/12 05:42:21;;;;;;;7.28;5.13;;;;;;;12.66;100.00;98314.53;2594187;28;20069;-90
2023/05/12 05:43:37;;;;;;;6.90;5.03;;;;;;;12.70;100.00;98313.47;2595577;28;20042;-90
2023/05/12 05:44:53;;;;;;;7.32;4.80;;;;;;;12.77;100.00;98309.72;2596143;28;20046;-91
2023/05/12 05:46:08;;;;;;;7.80;5.05;;;;;;;12.76;100.00;98313.25;2596172;28;20113;-92
2023/05/12 05:47:24;;;;;;;6.03;4.80;;;;;;;12.85;100.00;98312.91;2595695;28;20072;-90
2023/05/12 05:48:39;;;;;;;6.78;4.45;;;;;;;12.76;100.00;98310.63;2597603;28;20582;-90
2023/05/12 05:49:55;;;;;;;7.57;5.00;;;;;;;12.98;100.00;98317.66;2594457;28;20053;-90
2023/05/12 05:51:11;;;;;;;6.40;4.80;;;;;;;13.20;100.00;98319.44;2596022;28;20065;-91
2023/05/12 05:52:26;;;;;;;7.18;4.53;;;;;;;13.34;99.44;98314.47;2596069;28;20052;-90
2023/05/12 05:53:42;;;;;;;8.23;5.15;;;;;;;13.08;100.00;98318.16;2595180;28;20382;-91
2023/05/12 05:54:57;;;;;;;5.50;4.32;;;;;;;13.02;100.00;98321.88;2594886;28;20046;-91
2023/05/12 05:56:13;;;;;;;7.70;4.90;;;;;;;13.23;99.52;98325.44;2597061;28;20050;-91
2023/05/12 05:57:28;;;;;;;6.72;5.10;;;;;;;13.33;98.63;98319.75;2593646;28;20053;-90