Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:14;;;;;;;14.30;13.40;;;18.70;13.30;;;;;;4956888;28;20428;-71
2022/05/19 00:03:40;;;;;;;13.10;12.53;;;18.70;13.30;;;;;;4955301;28;20429;-70
2022/05/19 00:06:07;;;;;;;13.00;12.50;;;18.70;13.10;;;;;;4956969;29;20782;-71
2022/05/19 00:08:33;;;;;;;13.07;12.57;;;18.70;13.00;;;;;;4956061;28;20224;-71
2022/05/19 00:11:01;;;;;;;13.67;12.97;;;18.70;13.10;;;;;;4955344;29;20858;-71
2022/05/19 00:13:29;;;;;;;13.27;12.63;;;18.70;13.10;;;;;;4956336;28;20667;-71
2022/05/19 00:15:54;;;;;;;12.80;12.20;;;18.70;12.90;;;;;;4955285;29;20764;-71
2022/05/19 00:18:20;;;;;;;12.63;12.13;;;18.70;13.20;;;;;;4956478;29;20516;-71
2022/05/19 00:20:46;;;;;;;13.57;12.97;;;18.70;12.90;;;;;;4956154;29;20182;-71
2022/05/19 00:23:13;;;;;;;13.17;12.57;;;18.70;13.50;;;;;;4956141;28;20293;-71
2022/05/19 00:25:38;;;;;;;12.83;12.33;;;18.70;13.10;;;;;;4956819;28;20867;-71
2022/05/19 00:28:05;;;;;;;13.50;12.77;;;18.70;12.80;;;;;;4955754;28;20508;-71
2022/05/19 00:30:32;;;;;;;13.10;12.60;;;18.70;12.80;;;;;;4955976;28;20521;-72
2022/05/19 00:32:58;;;;;;;12.93;12.20;;;18.60;12.70;;;;;;4955907;28;20437;-71
2022/05/19 00:35:23;;;;;;;12.90;12.40;;;18.50;12.90;;;;;;4955932;28;20553;-71
2022/05/19 00:37:49;;;;;;;13.37;12.77;;;18.50;12.70;;;;;;4955448;29;20205;-70
2022/05/19 00:40:16;;;;;;;13.10;12.43;;;18.60;12.20;;;;;;4955826;29;20178;-71
2022/05/19 00:42:45;;;;;;;12.30;11.80;;;18.60;13.20;;;;;;4955646;28;20243;-71
2022/05/19 00:45:37;;;;;;;13.80;13.13;;;18.60;12.20;;;;;;4955905;29;20472;-71
2022/05/19 00:48:14;;;;;;;13.67;13.07;;;18.70;11.90;;;;;;4955480;28;20425;-70
2022/05/19 00:50:43;;;;;;;13.13;12.63;;;18.60;11.60;;;;;;4955775;28;20421;-70
2022/05/19 00:53:20;;;;;;;13.87;13.27;;;18.70;11.50;;;;;;4955517;28;20469;-70
2022/05/19 00:55:48;;;;;;;13.53;12.93;;;18.60;12.00;;;;;;4955625;28;20450;-69
2022/05/19 00:58:18;;;;;;;13.80;13.30;;;18.60;12.10;;;;;;4955275;28;20469;-70
2022/05/19 01:00:45;;;;;;;13.80;13.20;;;18.60;11.50;;;;;;4956043;29;20436;-70
2022/05/19 01:03:14;;;;;;;12.93;12.33;;;18.50;12.20;;;;;;4955267;28;20528;-70
2022/05/19 01:05:56;;;;;;;12.93;12.43;;;18.40;12.00;;;;;;4955429;28;20413;-69
2022/05/19 01:08:40;;;;;;;12.70;12.20;;;18.50;11.80;;;;;;4955204;28;20428;-69
2022/05/19 01:11:07;;;;;;;12.87;12.33;;;18.40;12.10;;;;;;4954018;29;20440;-71
2022/05/19 01:13:34;;;;;;;13.80;13.20;;;18.40;11.70;;;;;;4953969;28;20477;-71
2022/05/19 01:16:00;;;;;;;13.03;12.30;;;18.40;11.50;;;;;;4955284;28;20422;-71
2022/05/19 01:18:28;;;;;;;13.83;13.33;;;18.40;11.30;;;;;;4954895;28;20485;-70
2022/05/19 01:20:54;;;;;;;13.57;12.87;;;18.40;11.20;;;;;;4954931;28;20429;-71
2022/05/19 01:23:23;;;;;;;13.70;13.00;;;18.40;11.10;;;;;;4954841;28;20817;-71
2022/05/19 01:26:12;;;;;;;13.80;13.10;;;18.40;11.50;;;;;;4954980;29;20506;-70
2022/05/19 01:28:38;;;;;;;13.03;12.53;;;18.20;12.40;;;;;;4953453;29;20424;-71
2022/05/19 01:31:03;;;;;;;12.63;12.03;;;18.10;13.00;;;;;;4955140;29;20421;-71
2022/05/19 01:33:29;;;;;;;12.10;11.60;;;17.90;13.60;;;;;;4954784;28;20228;-71
2022/05/19 01:35:54;;;;;;;13.30;12.40;;;17.80;14.00;;;;;;4955379;29;20186;-71
2022/05/19 01:38:30;;;;;;;12.33;11.83;;;17.70;14.60;;;;;;4953479;29;20480;-72
2022/05/19 01:41:44;;;;;;;11.83;11.30;;;17.30;14.70;;;;;;4954667;28;20177;-71
2022/05/19 01:44:18;;;;;;;11.97;11.07;;;17.00;15.80;;;;;;4916224;28;20453;-72
2022/05/19 01:46:50;;;;;;;11.27;10.77;;;17.10;15.80;;;;;;4954534;29;20423;-71
2022/05/19 01:49:32;;;;;;;11.20;10.70;;;17.00;16.10;;;;;;4954447;28;20425;-70
2022/05/19 01:52:13;;;;;;;10.87;10.47;;;16.90;16.80;;;;;;4954768;28;20473;-70
2022/05/19 01:54:48;;;;;;;11.13;10.63;;;16.90;16.60;;;;;;4953238;29;20437;-71
2022/05/19 01:57:26;;;;;;;10.77;10.20;;;16.80;17.10;;;;;;4952997;29;20476;-69
2022/05/19 02:00:04;;;;;;;10.00;9.60;;;16.80;17.20;;;;;;4954497;28;20417;-70
2022/05/19 02:02:35;;;;;;;10.90;10.40;;;16.60;17.50;;;;;;4954506;28;20433;-69
2022/05/19 02:05:18;;;;;;;10.40;9.90;;;16.60;18.00;;;;;;4954571;28;20410;-70
2022/05/19 02:07:46;;;;;;;10.60;10.10;;;16.40;18.50;;;;;;4955088;28;20431;-71
2022/05/19 02:10:20;;;;;;;11.07;9.90;;;16.40;18.10;;;;;;4954239;28;20420;-72
2022/05/19 02:12:46;;;;;;;8.50;8.20;;;16.00;19.40;;;;;;4953038;28;20457;-72
2022/05/19 02:15:16;;;;;;;9.33;8.73;;;16.00;19.20;;;;;;4954386;28;20516;-71
2022/05/19 02:17:43;;;;;;;9.67;9.17;;;16.10;19.00;;;;;;4954081;28;20542;-71
2022/05/19 02:20:12;;;;;;;8.73;8.23;;;15.90;19.10;;;;;;4952699;29;20468;-70
2022/05/19 02:22:40;;;;;;;9.77;9.27;;;15.80;19.20;;;;;;4953820;28;20464;-71
2022/05/19 02:25:17;;;;;;;9.30;8.80;;;15.90;19.30;;;;;;4954130;28;20421;-71
2022/05/19 02:27:47;;;;;;;9.70;9.20;;;15.70;19.60;;;;;;4953886;28;20417;-71
2022/05/19 02:30:18;;;;;;;9.77;9.37;;;15.90;19.20;;;;;;4953986;28;20839;-71
2022/05/19 02:32:44;;;;;;;9.07;8.67;;;15.90;18.70;;;;;;4953177;28;20786;-71
2022/05/19 02:35:12;;;;;;;11.37;8.90;;;15.90;18.60;;;;;;4952441;29;20432;-71
2022/05/19 02:37:37;;;;;;;8.60;8.20;;;15.70;19.60;;;;;;4953521;28;20973;-71
2022/05/19 02:40:04;;;;;;;8.90;8.50;;;15.50;20.00;;;;;;4953825;29;20427;-70
2022/05/19 02:42:29;;;;;;;8.10;7.70;;;15.60;19.90;;;;;;4953820;28;20764;-71
2022/05/19 02:44:55;;;;;;;8.50;7.80;;;15.60;20.30;;;;;;4954090;29;20423;-71
2022/05/19 02:47:20;;;;;;;8.43;7.93;;;15.50;20.40;;;;;;4953688;29;20227;-71
2022/05/19 02:49:46;;;;;;;8.20;7.90;;;15.50;20.10;;;;;;4953808;29;20234;-71
2022/05/19 02:52:11;;;;;;;8.17;7.77;;;15.40;20.30;;;;;;4953433;28;20565;-71
2022/05/19 02:54:37;;;;;;;8.03;7.73;;;15.40;20.10;;;;;;4953649;29;20186;-69
2022/05/19 02:57:03;;;;;;;7.97;7.67;;;15.40;21.00;;;;;;4953500;29;20208;-71
2022/05/19 02:59:30;;;;;;;8.13;7.83;;;15.40;20.20;;;;;;4953501;28;20210;-71
2022/05/19 03:01:56;;;;;;;7.37;7.07;;;15.20;20.80;;;;;;4953603;28;20443;-71
2022/05/19 03:04:21;;;;;;;7.80;7.40;;;15.00;21.80;;;;;;4953438;28;20446;-70
2022/05/19 03:06:47;;;;;;;7.10;6.73;;;15.00;21.70;;;;;;4953555;29;20421;-71
2022/05/19 03:09:12;;;;;;;6.73;6.43;;;15.00;21.80;;;;;;4953189;29;20191;-71
2022/05/19 03:11:38;;;;;;;7.77;7.30;;;14.90;22.30;;;;;;4953435;29;20585;-71
2022/05/19 03:14:04;;;;;;;7.13;6.77;;;14.90;22.40;;;;;;4930919;29;20204;-71
2022/05/19 03:16:29;;;;;;;7.00;6.40;;;14.90;22.30;;;;;;4924607;29;20182;-71
2022/05/19 03:18:55;;;;;;;7.00;6.50;;;15.00;22.80;;;;;;4934038;29;20187;-71
2022/05/19 03:21:20;;;;;;;6.33;6.03;;;14.80;23.70;;;;;;4934301;29;20179;-71
2022/05/19 03:23:46;;;;;;;5.70;5.37;;;14.60;25.00;;;;;;4934083;29;20212;-70
2022/05/19 03:26:11;;;;;;;6.67;5.93;;;14.60;24.70;;;;;;4934183;29;20295;-70
2022/05/19 03:28:37;;;;;;;6.20;5.60;;;14.60;25.20;;;;;;4933916;29;20187;-71
2022/05/19 03:31:02;;;;;;;6.60;6.00;;;14.50;25.50;;;;;;4917039;29;20196;-70
2022/05/19 03:33:28;;;;;;;5.37;4.97;;;14.50;25.10;;;;;;4934073;29;20576;-70
2022/05/19 03:36:02;;;;;;;6.90;6.50;;;14.50;25.70;;;;;;4934196;29;20251;-71
2022/05/19 03:38:28;;;;;;;5.73;5.43;;;14.50;25.10;;;;;;4916683;29;20616;-71
2022/05/19 03:40:54;;;;;;;5.50;5.10;;;14.80;24.40;;;;;;4933600;29;20499;-70
2022/05/19 03:43:20;;;;;;;6.43;5.80;;;14.80;24.30;;;;;;4934656;29;20430;-70
2022/05/19 03:45:46;;;;;;;7.47;6.87;;;14.90;23.70;;;;;;4937540;29;20174;-70
2022/05/19 03:48:11;;;;;;;6.60;6.20;;;15.10;22.50;;;;;;4937351;29;20182;-70
2022/05/19 03:50:38;;;;;;;6.50;6.10;;;15.10;22.20;;;;;;4937393;29;20776;-70
2022/05/19 03:53:03;;;;;;;7.57;6.97;;;15.10;22.30;;;;;;4937240;29;20669;-71
2022/05/19 03:55:29;;;;;;;7.10;6.70;;;15.20;22.40;;;;;;4920249;29;20523;-70
2022/05/19 03:57:54;;;;;;;8.07;7.57;;;15.30;22.00;;;;;;4919831;29;20215;-71
2022/05/19 04:00:21;;;;;;;7.73;7.20;;;15.40;22.00;;;;;;4920293;29;20172;-71
2022/05/19 04:02:46;;;;;;;7.63;7.13;;;15.50;21.70;;;;;;4937059;29;20258;-71
2022/05/19 04:05:13;;;;;;;7.53;7.13;;;15.60;21.60;;;;;;4937168;29;20934;-70
2022/05/19 04:07:40;;;;;;;6.57;5.97;;;15.70;21.40;;;;;;4919732;29;20184;-71
2022/05/19 04:10:07;;;;;;;8.03;7.53;;;15.80;21.30;;;;;;4937145;29;20450;-71
2022/05/19 04:12:33;;;;;;;8.00;7.60;;;15.90;21.20;;;;;;4936987;29;20534;-71
2022/05/19 04:14:59;;;;;;;9.23;8.50;;;16.00;20.50;;;;;;4937008;29;20605;-71
2022/05/19 04:17:25;;;;;;;8.90;8.40;;;16.20;20.50;;;;;;4936628;29;20872;-71
2022/05/19 04:19:51;;;;;;;8.93;8.53;;;16.30;20.20;;;;;;4919758;29;20193;-71
2022/05/19 04:22:16;;;;;;;9.03;8.63;;;16.40;19.70;;;;;;4936648;29;20179;-71
2022/05/19 04:24:43;;;;;;;9.23;8.73;;;16.50;19.10;;;;;;4936871;29;20517;-71
2022/05/19 04:27:11;;;;;;;11.37;10.00;;;16.70;18.70;;;;;;4936655;29;20421;-71
2022/05/19 04:29:37;;;;;;;10.30;9.80;;;16.80;18.40;;;;;;4936742;29;20509;-73
2022/05/19 04:32:03;;;;;;;10.30;9.90;;;17.00;17.60;;;;;;4936966;29;20441;-71
2022/05/19 04:34:28;;;;;;;11.53;9.83;;;17.20;17.60;;;;;;4936604;29;21030;-71
2022/05/19 04:36:54;;;;;;;10.17;9.70;;;17.40;17.30;;;;;;4936526;29;20270;-71
2022/05/19 04:39:19;;;;;;;10.90;10.30;;;17.50;17.00;;;;;;4936498;29;20178;-70
2022/05/19 04:41:45;;;;;;;11.30;10.73;;;17.60;16.40;;;;;;4936642;29;20206;-70
2022/05/19 04:44:13;;;;;;;10.83;10.23;;;17.80;16.30;;;;;;4936336;29;20194;-72
2022/05/19 04:46:39;;;;;;;10.83;10.23;;;17.90;15.80;;;;;;4936604;29;20189;-70
2022/05/19 04:49:05;;;;;;;10.97;10.47;;;18.10;15.30;;;;;;4936072;29;20415;-70
2022/05/19 04:51:30;;;;;;;11.33;10.70;;;18.20;15.50;;;;;;4936227;29;20273;-70
2022/05/19 04:53:56;;;;;;;11.70;10.87;;;18.40;15.50;;;;;;4936219;29;20739;-70
2022/05/19 04:56:21;;;;;;;11.57;10.90;;;18.50;15.50;;;;;;4935733;29;20179;-70
2022/05/19 04:58:47;;;;;;;11.03;10.40;;;18.60;15.60;;;;;;4936595;29;20206;-71
2022/05/19 05:01:12;;;;;;;10.77;10.27;;;19.00;15.80;;;;;;4935981;29;20237;-71
2022/05/19 05:03:38;;;;;;;12.20;11.50;;;19.80;14.60;;;;;;4918665;29;20249;-71
2022/05/19 05:06:03;;;;;;;12.60;12.00;;;20.70;13.70;;;;;;4935745;29;20222;-71
2022/05/19 05:08:29;;;;;;;12.77;12.23;;;21.50;13.00;;;;;;4918618;29;20284;-71
2022/05/19 05:10:54;;;;;;;14.00;13.40;;;22.30;11.90;;;;;;4935945;29;20183;-71
2022/05/19 05:13:21;;;;;;;13.13;12.53;;;23.20;10.50;;;;;;4935644;29;20566;-71
2022/05/19 05:15:46;;;;;;;13.20;12.70;;;23.90;10.30;;;;;;4935616;29;20513;-71
2022/05/19 05:18:12;;;;;;;15.53;14.67;;;24.70;9.50;;;;;;4935459;29;20214;-71
2022/05/19 05:20:41;;;;;;;14.73;13.93;;;25.70;8.10;;;;;;4935600;29;20189;-72
2022/05/19 05:23:06;;;;;;;15.10;14.30;;;26.70;7.20;;;;;;4936036;29;20225;-72
2022/05/19 05:25:32;;;;;;;14.83;14.03;;;28.00;5.80;;;;;;4935592;29;20419;-72
2022/05/19 05:27:58;;;;;;;15.20;14.60;;;29.00;3.80;;;;;;4935251;29;20178;-71
2022/05/19 05:30:24;;;;;;;15.70;15.10;;;30.00;3.00;;;;;;4935359;29;20187;-70
2022/05/19 05:32:50;;;;;;;15.73;15.03;;;31.00;1.00;;;;;;4935190;29;20199;-70
2022/05/19 05:35:16;;;;;;;15.40;14.70;;;31.80;1.00;;;;;;4935376;29;20421;-70
2022/05/19 05:37:41;;;;;;;15.77;14.93;;;32.40;1.00;;;;;;4935071;29;20940;-69
2022/05/19 05:40:10;;;;;;;14.73;14.13;;;33.20;1.00;;;;;;4935302;29;20601;-72
2022/05/19 05:42:36;;;;;;;15.63;15.03;;;33.70;1.00;;;;;;4935145;29;20580;-72
2022/05/19 05:45:02;;;;;;;15.73;15.03;;;34.10;1.00;;;;;;4935281;29;20449;-72
2022/05/19 05:47:27;;;;;;;15.80;15.10;;;34.40;1.00;;;;;;4934899;29;20194;-72
2022/05/19 05:49:53;;;;;;;16.97;15.40;;;34.70;1.00;;;;;;4935199;29;20426;-71
2022/05/19 05:52:19;;;;;;;15.83;15.13;;;35.00;1.00;;;;;;4935269;29;20660;-71
2022/05/19 05:54:44;;;;;;;15.83;15.13;;;35.20;1.00;;;;;;4918127;29;20438;-71
2022/05/19 05:57:10;;;;;;;18.83;16.90;;;35.40;1.00;;;;;;4917740;29;20248;-69
2022/05/19 05:59:36;;;;;;;15.47;14.67;;;35.60;1.00;;;;;;4934933;29;20186;-72
2022/05/19 06:02:01;;;;;;;15.67;14.83;;;36.00;1.00;;;;;;4934863;29;20247;-71
2022/05/19 06:04:27;;;;;;;15.60;14.67;;;36.40;1.00;;;;;;4934829;29;20258;-72
2022/05/19 06:06:52;;;;;;;15.20;14.50;;;36.60;1.00;;;;;;4917098;29;20186;-72
2022/05/19 06:09:18;;;;;;;108.33;29.70;;;36.80;1.00;;;;;;4934694;29;20182;-72
2022/05/19 06:11:44;;;;;;;15.73;14.90;;;37.30;1.00;;;;;;4917773;29;20190;-72
2022/05/19 06:14:10;;;;;;;16.23;15.23;;;37.60;1.00;;;;;;4934839;29;20195;-72
2022/05/19 06:16:36;;;;;;;15.50;14.80;;;37.80;1.00;;;;;;4934735;29;20183;-72
2022/05/19 06:19:02;;;;;;;15.43;14.80;;;37.90;1.00;;;;;;4934588;29;20872;-72
2022/05/19 06:21:28;;;;;;;15.60;14.90;;;38.10;1.00;;;;;;4934850;29;20554;-71
2022/05/19 06:23:53;;;;;;;16.40;15.60;;;38.20;1.00;;;;;;4934193;29;20458;-72
2022/05/19 06:26:19;;;;;;;16.00;15.33;;;38.00;1.00;;;;;;4933653;29;20222;-72
2022/05/19 06:28:44;;;;;;;15.47;14.77;;;37.90;1.00;;;;;;4917332;29;20186;-72
2022/05/19 06:31:10;;;;;;;15.67;15.00;;;37.60;1.00;;;;;;4934774;29;20661;-71
2022/05/19 06:33:36;;;;;;;14.60;14.10;;;37.00;1.00;;;;;;4934400;29;20706;-71
2022/05/19 06:36:04;;;;;;;15.20;14.50;;;36.70;1.00;;;;;;4934849;29;20178;-71
2022/05/19 06:38:31;;;;;;;15.67;14.97;;;36.30;1.00;;;;;;4934121;29;20462;-71
2022/05/19 06:42:00;;;;;;;16.10;14.77;;;36.10;1.00;;;;;;4934483;29;20417;-73
2022/05/19 06:43:46;;;;;;;15.97;15.27;;;36.00;1.00;;;;;;4934421;29;20549;-71
2022/05/19 06:46:12;;;;;;;16.43;15.73;;;35.40;1.00;;;;;;4938718;29;20509;-71
2022/05/19 06:48:38;;;;;;;15.40;14.80;;;34.60;1.00;;;;;;4953170;29;20528;-72
2022/05/19 06:51:03;;;;;;;16.53;14.73;;;34.20;1.00;;;;;;4953307;29;20177;-70
2022/05/19 06:53:29;;;;;;;16.13;15.53;;;33.80;1.00;;;;;;4955903;28;20205;-67
2022/05/19 06:55:54;;;;;;;16.23;15.57;;;33.80;1.00;;;;;;4959714;28;20679;-69
2022/05/19 06:58:20;;;;;;;15.93;15.23;;;33.60;1.00;;;;;;4949015;28;20260;-70
2022/05/19 07:00:45;;;;;;;16.70;16.00;;;33.70;1.00;;;;;;4949135;29;20237;-68
2022/05/19 07:03:11;;;;;;;16.77;15.80;;;34.30;1.00;;;;;;4949678;29;20206;-70
2022/05/19 07:05:38;;;;;;;15.90;15.30;;;35.00;1.00;;;;;;4948857;29;20197;-70
2022/05/19 07:08:05;;;;;;;16.13;15.43;;;35.20;1.00;;;;;;4949369;28;20196;-69
2022/05/19 07:10:30;;;;;;;16.20;15.60;;;35.90;1.00;;;;;;4949958;28;20496;-70
2022/05/19 07:12:56;;;;;;;15.87;15.27;;;35.50;1.00;;;;;;4940308;29;20461;-70
2022/05/19 07:15:22;;;;;;;15.87;15.07;;;36.10;1.00;;;;;;4932137;29;20194;-69
2022/05/19 07:17:49;;;;;;;16.03;15.30;;;36.50;1.00;;;;;;4949188;28;20279;-70
2022/05/19 07:23:00;;;;;;;15.90;15.20;;;37.60;1.00;;;;;;4949720;28;20793;-70
2022/05/19 07:25:26;;;;;;;16.57;15.87;;;37.80;1.00;;;;;;4952629;28;20798;-70
2022/05/19 07:27:51;;;;;;;15.93;15.33;;;36.60;1.00;;;;;;4953096;28;20245;-67
2022/05/19 07:30:17;;;;;;;16.30;14.97;;;33.90;1.00;;;;;;4953036;29;20734;-70
2022/05/19 07:32:43;;;;;;;16.40;15.27;;;33.10;1.00;;;;;;4933259;28;20221;-69
2022/05/19 07:35:10;;;;;;;15.03;14.47;;;34.20;5.40;;;;;;4950367;29;20441;-72
2022/05/19 07:37:36;;;;;;;17.30;16.63;;;34.60;1.00;;;;;;4951663;29;20657;-69
2022/05/19 07:40:04;;;;;;;16.33;15.70;;;34.90;1.00;;;;;;4961180;28;20444;-70
2022/05/19 07:42:30;;;;;;;16.80;16.10;;;34.60;1.00;;;;;;4975835;28;20945;-70
2022/05/19 07:44:55;;;;;;;16.63;15.90;;;34.40;1.00;;;;;;4969844;28;20465;-69
2022/05/19 07:47:21;;;;;;;16.17;15.47;;;35.20;1.00;;;;;;4939203;28;20213;-70
2022/05/19 07:49:47;;;;;;;17.00;16.30;;;35.90;1.00;;;;;;4947206;28;20202;-69
2022/05/19 07:52:13;;;;;;;16.83;15.93;;;36.50;1.00;;;;;;4951565;28;20190;-69
2022/05/19 07:54:39;;;;;;;17.10;16.20;;;36.80;1.00;;;;;;4952272;28;20202;-70
2022/05/19 07:57:05;;;;;;;16.30;15.67;;;36.80;1.00;;;;;;4940845;28;20477;-70
2022/05/19 07:59:30;;;;;;;17.73;16.50;;;36.80;1.00;;;;;;4938640;29;20863;-70
2022/05/19 08:01:56;;;;;;;16.37;15.67;;;34.30;1.00;;;;;;4952862;29;20515;-70
2022/05/19 08:04:24;;;;;;;16.50;15.80;;;34.50;1.00;;;;;;4951962;29;20210;-70
2022/05/19 08:06:49;;;;;;;16.60;15.90;;;34.80;1.00;;;;;;4952804;28;20193;-70
2022/05/19 08:12:00;;;;;;;16.73;15.80;;;35.50;1.00;;;;;;4951935;28;20718;-70
2022/05/19 08:17:10;;;;;;;17.90;16.90;;;36.00;1.00;;;;;;4952137;29;21572;-69
2022/05/19 08:19:39;;;;;;;16.90;16.10;;;36.10;1.00;;;;;;4951303;29;20437;-69
2022/05/19 08:22:08;;;;;;;16.60;15.70;;;36.30;1.00;;;;;;4933869;28;20340;-69
2022/05/19 08:24:34;;;;;;;16.50;15.50;;;36.10;1.00;;;;;;4952521;29;20520;-69
2022/05/19 08:27:00;;;;;;;17.70;16.70;;;35.90;1.00;;;;;;4951288;29;20901;-69
2022/05/19 08:29:26;;;;;;;16.70;15.90;;;35.80;1.00;;;;;;4950245;28;20222;-69
2022/05/19 08:31:52;;;;;;;16.03;15.20;;;35.70;1.00;;;;;;4958346;28;20439;-69
2022/05/19 08:34:18;;;;;;;16.73;15.93;;;35.50;1.00;;;;;;4953113;28;20673;-68
2022/05/19 08:36:44;;;;;;;16.83;16.13;;;34.90;1.00;;;;;;4951654;29;20433;-69
2022/05/19 08:39:11;;;;;;;16.30;15.57;;;34.40;1.00;;;;;;4951890;29;20313;-68
2022/05/19 08:41:38;;;;;;;16.00;15.40;;;33.90;1.00;;;;;;4950621;29;20437;-71
2022/05/19 08:44:14;;;;;;;16.40;15.80;;;33.80;1.00;;;;;;4961662;28;20953;-71
2022/05/19 08:46:45;;;;;;;16.57;15.87;;;32.70;1.00;;;;;;4970509;28;20466;-67
2022/05/19 08:49:41;;;;;;;17.43;16.50;;;32.70;1.00;;;;;;4951304;28;20525;-67
2022/05/19 08:52:23;;;;;;;16.37;15.67;;;32.60;1.00;;;;;;4951983;28;20464;-70
2022/05/19 08:54:52;;;;;;;16.60;15.90;;;31.40;1.00;;;;;;4950957;29;20818;-68
2022/05/19 08:57:38;;;;;;;16.20;15.50;;;31.30;1.10;;;;;;4949703;29;20461;-70
2022/05/19 09:00:19;;;;;;;16.07;15.43;;;30.40;1.80;;;;;;4951569;29;20417;-70
2022/05/19 09:02:55;;;;;;;16.47;15.30;;;30.40;2.00;;;;;;4954046;29;20912;-72
2022/05/19 09:05:26;;;;;;;17.33;16.53;;;30.20;2.60;;;;;;4955480;29;20435;-72
2022/05/19 09:08:24;;;;;;;16.43;15.73;;;30.10;3.40;;;;;;4954483;29;20599;-73
2022/05/19 09:10:56;;;;;;;16.77;16.07;;;30.00;3.60;;;;;;4954893;28;20433;-72
2022/05/19 09:13:59;;;;;;;16.77;15.97;;;30.10;3.80;;;;;;4943530;29;20458;-72
2022/05/19 09:16:29;;;;;;;16.90;16.20;;;29.80;4.20;;;;;;4935644;29;20485;-71
2022/05/19 09:19:07;;;;;;;16.90;16.10;;;29.60;4.10;;;;;;4943764;29;20514;-72
2022/05/19 09:21:39;;;;;;;17.07;16.27;;;29.40;5.20;;;;;;4949723;29;20776;-72
2022/05/19 09:24:06;;;;;;;16.30;15.60;;;29.60;4.50;;;;;;4953538;28;20886;-73
2022/05/19 09:26:42;;;;;;;16.97;16.17;;;29.60;4.50;;;;;;4954682;29;20413;-73
2022/05/19 09:29:12;;;;;;;16.90;16.10;;;29.70;4.20;;;;;;4954318;28;20469;-73
2022/05/19 09:31:56;;;;;;;16.37;15.67;;;29.80;4.20;;;;;;4942890;29;20427;-72
2022/05/19 09:34:27;;;;;;;16.17;15.50;;;29.90;4.20;;;;;;4935438;29;20438;-72
2022/05/19 09:37:07;;;;;;;17.10;16.20;;;29.90;4.30;;;;;;4935276;29;20493;-71
2022/05/19 09:39:35;;;;;;;16.53;15.73;;;30.00;4.30;;;;;;4935287;29;20481;-72
2022/05/19 09:42:08;;;;;;;16.47;15.77;;;30.00;4.30;;;;;;4944952;29;20884;-72
2022/05/19 09:44:37;;;;;;;16.27;15.57;;;30.10;4.30;;;;;;4935272;29;20450;-72
2022/05/19 09:47:40;;;;;;;16.87;16.07;;;30.10;3.70;;;;;;4935454;29;20497;-72
2022/05/19 09:50:16;;;;;;;16.53;15.57;;;30.20;3.30;;;;;;4842064;29;20442;-73
2022/05/19 09:52:43;;;;;;;17.23;16.43;;;30.30;4.50;;;;;;4925747;29;20452;-72
2022/05/19 09:55:12;;;;;;;16.70;16.00;;;30.20;4.40;;;;;;4933744;29;20422;-72
2022/05/19 09:57:37;;;;;;;16.77;15.97;;;30.30;4.40;;;;;;4945929;29;20525;-72
2022/05/19 10:00:10;;;;;;;16.20;15.40;;;30.30;3.80;;;;;;4951450;29;20434;-73
2022/05/19 10:02:44;;;;;;;16.53;15.83;;;30.40;3.60;;;;;;4924116;29;20213;-73
2022/05/19 10:05:28;;;;;;;16.67;15.73;;;30.50;4.10;;;;;;4918171;29;20796;-72
2022/05/19 10:07:58;;;;;;;16.60;15.90;;;30.30;3.50;;;;;;4949515;29;20520;-72
2022/05/19 10:10:28;;;;;;;16.77;15.93;;;30.50;2.50;;;;;;4953883;28;20417;-71
2022/05/19 10:13:00;;;;;;;16.70;15.90;;;30.50;2.80;;;;;;4934942;29;20959;-72
2022/05/19 10:15:38;;;;;;;16.93;16.00;;;30.60;3.20;;;;;;4936053;29;20419;-73
2022/05/19 10:18:11;;;;;;;15.87;15.17;;;30.70;2.00;;;;;;4953518;28;20477;-72
2022/05/19 10:20:50;;;;;;;17.33;16.60;;;30.70;1.50;;;;;;4953976;29;20414;-72
2022/05/19 10:23:34;;;;;;;16.40;15.50;;;30.70;1.20;;;;;;4952374;29;20527;-72
2022/05/19 10:26:25;;;;;;;16.43;15.63;;;30.70;1.50;;;;;;4953548;29;20462;-73
2022/05/19 10:32:14;;;;;;;17.07;16.07;;;30.80;1.00;;;;;;4930365;29;20440;-73
2022/05/19 10:34:48;;;;;;;15.90;15.20;;;30.80;1.00;;;;;;4953801;29;20417;-72
2022/05/19 10:37:36;;;;;;;16.97;16.10;;;30.90;1.00;;;;;;4953382;29;20958;-73
2022/05/19 10:40:31;;;;;;;15.83;15.17;;;30.90;1.00;;;;;;4954073;29;20413;-71
2022/05/19 10:42:59;;;;;;;16.73;15.93;;;30.90;1.00;;;;;;4952387;29;20441;-72
2022/05/19 10:45:37;;;;;;;15.90;15.20;;;30.90;1.00;;;;;;4953795;29;20803;-72
2022/05/19 10:48:37;;;;;;;15.87;15.20;;;30.90;1.00;;;;;;4952198;29;20904;-73
2022/05/19 10:51:37;;;;;;;15.90;15.30;;;30.90;1.00;;;;;;4953683;29;20874;-73
2022/05/19 10:54:30;;;;;;;16.60;15.80;;;31.00;1.00;;;;;;4951463;28;20479;-73
2022/05/19 10:57:22;;;;;;;17.00;16.13;;;31.00;1.00;;;;;;4957383;29;20812;-72
2022/05/19 11:00:00;;;;;;;16.33;15.60;;;31.10;1.00;;;;;;4957450;29;20418;-72
2022/05/19 11:02:54;;;;;;;16.30;15.60;;;31.20;1.00;;;;;;4957360;29;20892;-72
2022/05/19 11:05:49;;;;;;;16.33;15.73;;;31.20;1.00;;;;;;4940121;29;20433;-71
2022/05/19 11:08:45;;;;;;;16.60;15.93;;;31.30;1.00;;;;;;4939320;29;20442;-73
2022/05/19 11:11:42;;;;;;;16.47;15.43;;;31.30;1.00;;;;;;4937945;29;20462;-73
2022/05/19 11:14:18;;;;;;;16.07;15.37;;;31.20;1.00;;;;;;4937891;29;20497;-73
2022/05/19 11:16:47;;;;;;;17.83;16.50;;;31.20;1.00;;;;;;4942326;29;20922;-73
2022/05/19 11:19:41;;;;;;;16.33;15.43;;;31.30;1.00;;;;;;4956767;29;20793;-72
2022/05/19 11:22:16;;;;;;;16.30;15.53;;;31.30;1.00;;;;;;4955265;28;20417;-72
2022/05/19 11:28:18;;;;;;;17.20;16.20;;;31.40;1.00;;;;;;4952611;29;20460;-71
2022/05/19 11:30:53;;;;;;;16.30;15.60;;;31.30;1.00;;;;;;4955798;29;20498;-70
2022/05/19 11:33:24;;;;;;;16.83;15.93;;;31.30;1.00;;;;;;4956775;28;20456;-70
2022/05/19 11:36:03;;;;;;;17.63;16.43;;;31.30;1.00;;;;;;4956625;28;20422;-71
2022/05/19 11:38:37;;;;;;;16.30;15.50;;;31.30;1.00;;;;;;4939233;29;20472;-70
2022/05/19 11:41:14;;;;;;;16.53;15.83;;;31.30;1.00;;;;;;4956771;29;20409;-71
2022/05/19 11:44:19;;;;;;;15.70;15.00;;;31.10;1.00;;;;;;4956730;29;20787;-68
2022/05/19 11:46:51;;;;;;;15.93;15.10;;;31.20;1.00;;;;;;4956448;29;20452;-70
2022/05/19 11:55:19;;;;;;;16.33;15.73;;;30.90;1.00;;;;;;4956234;29;20484;-70
2022/05/19 11:57:56;;;;;;;16.63;15.90;;;30.70;1.00;;;;;;4938732;29;21076;-70
2022/05/19 12:00:40;;;;;;;17.33;16.43;;;30.40;1.00;;;;;;4956555;29;20969;-69
2022/05/19 12:03:29;;;;;;;15.37;14.77;;;30.30;1.00;;;;;;4936474;29;20586;-70
2022/05/19 12:06:01;;;;;;;15.43;14.73;;;30.10;1.00;;;;;;4950684;29;21001;-69
2022/05/19 12:08:40;;;;;;;15.80;15.20;;;29.90;1.00;;;;;;4955935;29;20452;-69
2022/05/19 12:11:46;;;;;;;15.03;14.43;;;29.90;1.00;;;;;;4956293;29;20456;-69
2022/05/19 12:14:16;;;;;;;16.30;15.40;;;29.80;1.00;;;;;;4955917;29;20441;-69
2022/05/19 12:17:06;;;;;;;24.40;16.27;;;29.60;1.00;;;;;;4955961;29;20786;-69
2022/05/19 12:19:47;;;;;;;16.03;15.33;;;29.60;1.00;;;;;;4956192;28;20997;-69
2022/05/19 12:22:35;;;;;;;15.73;15.13;;;29.60;1.00;;;;;;4954856;28;20424;-69
2022/05/19 12:25:01;;;;;;;16.57;15.77;;;29.60;1.00;;;;;;4957586;28;20426;-70
2022/05/19 12:27:41;;;;;;;16.27;15.47;;;29.60;1.00;;;;;;4955848;29;20420;-69
2022/05/19 12:33:12;;;;;;;18.90;17.60;;;29.70;1.00;;;;;;4971585;28;20810;-70
2022/05/19 12:35:39;;;;;;;16.60;15.90;;;29.70;1.00;;;;;;4960484;28;20425;-68
2022/05/19 12:38:26;;;;;;;16.10;15.40;;;29.70;1.00;;;;;;4951100;28;20264;-69
2022/05/19 12:40:54;;;;;;;15.80;15.00;;;29.80;1.00;;;;;;4950356;29;20469;-69
2022/05/19 12:43:19;;;;;;;16.37;15.57;;;29.80;1.00;;;;;;4951618;28;20565;-69
2022/05/19 12:45:51;;;;;;;16.53;15.40;;;29.70;1.00;;;;;;4951995;28;20523;-67
2022/05/19 12:48:18;;;;;;;16.30;15.50;;;29.70;1.00;;;;;;4951788;29;20698;-69
2022/05/19 12:50:51;;;;;;;16.20;15.40;;;29.70;1.00;;;;;;4950490;29;20449;-70
2022/05/19 12:53:23;;;;;;;15.30;14.70;;;29.70;1.00;;;;;;4930607;29;20446;-70
2022/05/19 12:55:57;;;;;;;16.23;15.53;;;29.80;1.00;;;;;;4945341;29;20442;-69
2022/05/19 12:58:46;;;;;;;16.50;15.80;;;29.70;1.00;;;;;;4932778;29;20484;-69
2022/05/19 13:01:30;;;;;;;16.50;15.40;;;29.70;1.00;;;;;;4942362;28;20464;-69
2022/05/19 13:04:18;;;;;;;16.10;15.17;;;29.70;1.00;;;;;;4944614;28;21106;-67
2022/05/19 13:06:55;;;;;;;16.90;16.00;;;29.70;1.00;;;;;;4936775;29;20536;-70
2022/05/19 13:09:26;;;;;;;15.37;14.77;;;29.70;1.00;;;;;;4933023;29;20418;-69
2022/05/19 13:11:55;;;;;;;16.50;15.50;;;29.70;1.00;;;;;;4946980;28;20424;-69
2022/05/19 13:14:31;;;;;;;16.53;15.73;;;29.70;1.00;;;;;;4961523;28;20456;-68
2022/05/19 13:16:56;;;;;;;16.73;15.70;;;29.80;1.00;;;;;;4932441;29;20504;-68
2022/05/19 13:19:31;;;;;;;16.23;15.53;;;29.80;1.00;;;;;;4943163;29;20517;-68