Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:01:37;;;;;;;1.63;1.52;;;17.80;79.40;;;;;;4987679;28;20035;-84
2022/08/09 00:04:03;;;;;;;1.83;1.60;;;17.80;80.00;;;;;;4971897;28;20039;-83
2022/08/09 00:06:29;;;;;;;1.42;1.33;;;17.70;80.50;;;;;;4986875;28;20031;-83
2022/08/09 00:08:55;;;;;;;2.00;1.67;;;17.70;81.00;;;;;;4982574;28;20406;-82
2022/08/09 00:11:21;;;;;;;1.98;1.83;;;17.70;81.30;;;;;;4983515;28;20027;-81
2022/08/09 00:13:48;;;;;;;1.85;1.70;;;17.70;81.70;;;;;;4965743;28;20042;-82
2022/08/09 00:16:14;;;;;;;2.75;1.80;;;17.60;82.20;;;;;;4983148;28;20069;-83
2022/08/09 00:18:42;;;;;;;4.07;2.10;;;17.60;83.00;;;;;;4967548;28;20498;-81
2022/08/09 00:21:08;;;;;;;3.90;2.40;;;17.50;84.00;;;;;;4984730;28;20034;-83
2022/08/09 00:23:35;;;;;;;2.13;1.92;;;17.40;85.00;;;;;;4983973;28;20158;-83
2022/08/09 00:26:01;;;;;;;2.38;2.08;;;17.30;85.90;;;;;;4986587;28;20045;-82
2022/08/09 00:28:26;;;;;;;3.63;2.20;;;17.10;86.50;;;;;;4985942;28;20483;-80
2022/08/09 00:30:53;;;;;;;3.92;2.30;;;17.10;87.30;;;;;;5003156;28;20030;-83
2022/08/09 00:33:18;;;;;;;2.17;2.03;;;17.00;87.90;;;;;;5004055;28;20030;-81
2022/08/09 00:35:44;;;;;;;2.10;1.90;;;17.00;88.50;;;;;;4992638;28;20112;-82
2022/08/09 00:38:11;;;;;;;2.00;1.88;;;16.90;88.90;;;;;;5009172;28;20125;-84
2022/08/09 00:40:38;;;;;;;2.20;2.10;;;16.90;89.20;;;;;;4998841;28;20015;-81
2022/08/09 00:43:04;;;;;;;2.15;1.95;;;16.80;89.60;;;;;;5016170;28;20042;-82
2022/08/09 00:45:30;;;;;;;2.50;2.30;;;16.80;90.00;;;;;;4999094;28;20029;-84
2022/08/09 00:47:56;;;;;;;2.20;1.63;;;16.70;90.20;;;;;;4985014;28;20022;-84
2022/08/09 00:50:22;;;;;;;2.15;1.70;;;16.80;90.50;;;;;;4971154;28;20494;-84
2022/08/09 00:52:48;;;;;;;1.85;1.70;;;16.70;90.70;;;;;;5000044;28;20018;-84
2022/08/09 00:55:14;;;;;;;1.63;1.52;;;16.70;90.80;;;;;;4986335;28;20053;-84
2022/08/09 00:57:40;;;;;;;2.10;2.00;;;16.70;90.70;;;;;;5008030;28;20031;-82
2022/08/09 01:00:08;;;;;;;2.75;2.28;;;16.70;90.40;;;;;;5007095;28;20035;-82
2022/08/09 01:02:45;;;;;;;2.03;1.88;;;16.70;90.20;;;;;;5006311;28;20018;-83
2022/08/09 01:05:32;;;;;;;2.40;1.80;;;16.70;90.00;;;;;;4988785;28;20026;-82
2022/08/09 01:08:09;;;;;;;2.42;1.90;;;16.70;89.90;;;;;;5007939;28;20061;-83
2022/08/09 01:10:47;;;;;;;1.98;1.80;;;16.70;89.70;;;;;;5011043;28;20026;-82
2022/08/09 01:13:32;;;;;;;2.50;2.30;;;16.70;89.90;;;;;;5019123;28;20018;-83
2022/08/09 01:15:59;;;;;;;2.10;1.90;;;16.70;90.10;;;;;;4988391;28;20133;-83
2022/08/09 01:18:29;;;;;;;2.20;2.10;;;16.60;90.50;;;;;;5002522;28;20023;-83
2022/08/09 01:21:04;;;;;;;4.68;2.53;;;16.60;90.40;;;;;;4976461;28;20027;-83
2022/08/09 01:23:45;;;;;;;2.30;2.15;;;16.50;90.50;;;;;;4986581;28;20052;-83
2022/08/09 01:26:31;;;;;;;2.50;2.30;;;16.50;90.60;;;;;;4988269;28;20058;-83
2022/08/09 01:29:00;;;;;;;2.65;2.45;;;16.40;90.70;;;;;;5000441;28;20014;-81
2022/08/09 01:31:27;;;;;;;2.55;2.13;;;16.40;90.90;;;;;;5000034;28;20107;-82
2022/08/09 01:33:58;;;;;;;2.67;2.22;;;16.30;91.10;;;;;;4983163;28;20014;-81
2022/08/09 01:36:26;;;;;;;3.10;2.80;;;16.30;91.50;;;;;;4976576;28;20038;-84
2022/08/09 01:38:52;;;;;;;2.92;2.60;;;16.20;91.80;;;;;;4967571;28;20015;-84
2022/08/09 01:41:23;;;;;;;2.65;2.45;;;16.20;92.10;;;;;;4973995;28;20036;-83
2022/08/09 01:43:50;;;;;;;2.88;2.58;;;16.20;92.20;;;;;;4987282;28;20043;-84
2022/08/09 01:46:19;;;;;;;2.80;2.60;;;16.10;92.30;;;;;;4994288;28;20030;-84
2022/08/09 01:48:48;;;;;;;4.43;2.70;;;16.10;92.60;;;;;;5002917;28;20150;-83
2022/08/09 01:51:16;;;;;;;4.43;2.55;;;16.00;93.00;;;;;;4975692;28;20097;-81
2022/08/09 01:53:43;;;;;;;3.15;2.58;;;15.90;93.40;;;;;;4985837;28;20050;-84
2022/08/09 01:56:11;;;;;;;3.58;3.00;;;15.90;93.70;;;;;;4990456;28;20155;-84
2022/08/09 01:58:37;;;;;;;3.72;2.67;;;15.80;94.10;;;;;;5007878;28;20048;-82
2022/08/09 02:01:04;;;;;;;2.85;2.55;;;15.80;94.30;;;;;;5007598;28;20487;-83
2022/08/09 02:03:34;;;;;;;3.10;2.58;;;15.80;94.60;;;;;;5005074;28;20062;-84
2022/08/09 02:06:01;;;;;;;2.60;2.05;;;15.80;94.90;;;;;;5002962;28;20034;-84
2022/08/09 02:08:28;;;;;;;3.10;2.63;;;15.70;95.10;;;;;;4983163;28;20027;-82
2022/08/09 02:10:55;;;;;;;3.08;2.88;;;15.70;95.40;;;;;;5005668;28;20049;-84
2022/08/09 02:13:23;;;;;;;3.10;2.80;;;15.60;95.60;;;;;;4985575;28;20022;-82
2022/08/09 02:15:52;;;;;;;2.80;2.60;;;15.60;95.70;;;;;;5002817;28;20035;-81
2022/08/09 02:18:21;;;;;;;2.53;2.33;;;15.60;95.90;;;;;;5003484;28;20057;-84
2022/08/09 02:20:54;;;;;;;3.33;3.00;;;15.60;96.10;;;;;;4995213;28;20456;-83
2022/08/09 02:23:22;;;;;;;3.53;3.13;;;15.50;96.00;;;;;;4991443;28;20057;-81
2022/08/09 02:25:51;;;;;;;3.47;2.60;;;15.50;96.20;;;;;;4992957;28;20069;-83
2022/08/09 02:28:27;;;;;;;4.20;2.88;;;15.50;96.40;;;;;;4966973;28;20469;-84
2022/08/09 02:31:13;;;;;;;3.35;3.05;;;15.40;96.50;;;;;;4985032;28;20464;-84
2022/08/09 02:33:43;;;;;;;2.55;2.35;;;15.30;96.60;;;;;;4982693;28;20027;-83
2022/08/09 02:36:18;;;;;;;4.97;3.10;;;15.30;96.80;;;;;;4983546;28;20033;-83
2022/08/09 02:38:52;;;;;;;3.80;2.90;;;15.20;97.10;;;;;;4966095;28;20023;-83
2022/08/09 02:41:26;;;;;;;3.50;3.05;;;15.20;97.40;;;;;;4982072;28;20056;-82
2022/08/09 02:43:57;;;;;;;5.68;3.40;;;15.10;97.90;;;;;;4984489;28;20019;-83
2022/08/09 02:46:26;;;;;;;3.65;3.35;;;15.00;97.90;;;;;;5002569;28;20041;-83
2022/08/09 02:48:55;;;;;;;4.05;3.65;;;14.90;98.20;;;;;;5014823;28;20054;-79
2022/08/09 02:51:23;;;;;;;5.65;3.90;;;14.90;98.40;;;;;;5009706;28;20054;-85
2022/08/09 02:53:53;;;;;;;4.20;3.50;;;14.90;98.60;;;;;;5002592;28;20113;-83
2022/08/09 02:56:20;;;;;;;3.80;3.50;;;14.80;98.80;;;;;;5001614;28;20030;-83
2022/08/09 02:58:48;;;;;;;4.78;4.30;;;14.80;99.00;;;;;;5001569;28;20041;-82
2022/08/09 03:01:16;;;;;;;3.78;3.22;;;14.80;99.20;;;;;;5003715;28;20117;-82
2022/08/09 03:03:43;;;;;;;4.13;3.70;;;14.70;99.40;;;;;;4984156;28;20506;-82
2022/08/09 03:06:13;;;;;;;3.60;3.28;;;14.70;99.60;;;;;;4983121;28;20397;-83
2022/08/09 03:08:45;;;;;;;3.75;3.28;;;14.70;99.80;;;;;;5001491;28;20034;-82
2022/08/09 03:11:14;;;;;;;4.47;2.80;;;14.60;99.90;;;;;;4983965;28;20460;-82
2022/08/09 03:13:41;;;;;;;3.35;3.15;;;14.60;99.90;;;;;;5000612;28;20022;-84
2022/08/09 03:16:07;;;;;;;3.60;3.22;;;14.60;99.90;;;;;;5001422;28;20129;-83
2022/08/09 03:18:35;;;;;;;3.47;3.15;;;14.60;99.90;;;;;;4984198;28;20094;-83
2022/08/09 03:21:01;;;;;;;3.13;2.83;;;14.60;99.90;;;;;;5003699;28;20025;-80
2022/08/09 03:23:29;;;;;;;3.50;2.80;;;14.60;99.90;;;;;;4998187;28;20091;-81
2022/08/09 03:25:56;;;;;;;3.58;2.83;;;14.60;99.90;;;;;;5001427;28;20088;-82
2022/08/09 03:28:24;;;;;;;3.20;3.00;;;14.60;99.90;;;;;;4997868;28;20018;-81
2022/08/09 03:30:51;;;;;;;3.97;2.85;;;14.60;99.90;;;;;;5015366;28;20019;-84
2022/08/09 03:33:18;;;;;;;3.20;2.67;;;14.70;99.90;;;;;;5007562;28;20034;-83
2022/08/09 03:35:44;;;;;;;3.17;2.83;;;14.70;99.90;;;;;;5003842;28;20030;-83
2022/08/09 03:38:10;;;;;;;2.97;2.78;;;14.80;99.90;;;;;;4987770;28;20141;-84
2022/08/09 03:40:36;;;;;;;5.35;3.50;;;14.90;99.90;;;;;;5005336;28;20035;-83
2022/08/09 03:43:04;;;;;;;3.47;3.20;;;14.90;99.90;;;;;;4984372;28;20022;-82
2022/08/09 03:45:31;;;;;;;3.60;3.30;;;14.90;99.40;;;;;;5002433;28;20026;-85
2022/08/09 03:47:56;;;;;;;3.00;2.78;;;14.90;99.10;;;;;;4985333;28;20042;-83
2022/08/09 03:50:25;;;;;;;3.50;2.30;;;15.00;98.90;;;;;;4987247;28;20042;-80
2022/08/09 03:52:52;;;;;;;2.55;2.35;;;15.00;98.80;;;;;;5001869;28;20101;-81
2022/08/09 03:55:18;;;;;;;3.35;3.05;;;15.00;98.60;;;;;;4982791;28;20057;-81
2022/08/09 03:57:49;;;;;;;2.72;2.50;;;15.00;98.50;;;;;;5001521;28;20046;-81
2022/08/09 04:00:15;;;;;;;2.90;2.33;;;15.00;98.40;;;;;;4982126;28;20049;-82
2022/08/09 04:02:42;;;;;;;2.50;2.30;;;15.00;98.40;;;;;;5000654;28;20077;-82
2022/08/09 04:05:09;;;;;;;3.13;2.83;;;15.00;98.30;;;;;;5000501;28;20030;-82
2022/08/09 04:07:35;;;;;;;2.33;2.15;;;15.00;98.20;;;;;;4984355;28;20034;-83
2022/08/09 04:10:01;;;;;;;2.83;2.58;;;15.00;98.20;;;;;;4984152;28;20034;-83
2022/08/09 04:12:33;;;;;;;3.42;2.45;;;15.00;98.20;;;;;;5003132;28;20037;-79
2022/08/09 04:14:58;;;;;;;2.75;2.55;;;15.00;98.20;;;;;;4986893;28;20018;-78
2022/08/09 04:17:24;;;;;;;3.45;2.38;;;15.00;98.50;;;;;;5003941;28;20030;-77
2022/08/09 04:19:49;;;;;;;3.72;2.92;;;15.00;98.30;;;;;;5003916;28;20103;-78
2022/08/09 04:22:15;;;;;;;3.55;2.83;;;15.10;98.30;;;;;;4997401;28;20030;-75
2022/08/09 04:24:41;;;;;;;4.75;3.03;;;15.10;98.30;;;;;;4998307;28;20094;-77
2022/08/09 04:27:06;;;;;;;2.80;2.53;;;15.10;98.20;;;;;;4995426;28;20015;-77
2022/08/09 04:29:32;;;;;;;2.45;2.25;;;15.10;98.20;;;;;;5005572;28;20029;-77
2022/08/09 04:31:58;;;;;;;2.80;2.28;;;15.10;98.30;;;;;;5001748;28;20033;-79
2022/08/09 04:34:24;;;;;;;2.80;2.60;;;15.20;98.40;;;;;;5001295;28;20049;-79
2022/08/09 04:36:50;;;;;;;4.20;3.08;;;15.20;98.60;;;;;;5004145;28;20074;-78
2022/08/09 04:39:15;;;;;;;2.85;2.55;;;15.20;98.30;;;;;;5005550;28;20115;-79
2022/08/09 04:41:41;;;;;;;6.28;2.85;;;15.20;98.40;;;;;;5002006;28;20019;-76
2022/08/09 04:44:10;;;;;;;3.28;2.58;;;15.20;98.60;;;;;;4992265;28;20037;-78
2022/08/09 04:46:38;;;;;;;3.25;2.92;;;15.20;98.80;;;;;;4968104;28;20078;-79
2022/08/09 04:49:04;;;;;;;3.50;3.20;;;15.10;98.90;;;;;;5004371;28;20075;-79
2022/08/09 04:51:29;;;;;;;3.42;3.13;;;15.20;98.90;;;;;;4977372;28;20037;-78
2022/08/09 04:53:55;;;;;;;4.35;3.88;;;15.20;99.00;;;;;;5001020;28;20074;-78
2022/08/09 04:56:21;;;;;;;6.70;4.05;;;15.20;99.10;;;;;;4999729;28;20022;-77
2022/08/09 04:58:46;;;;;;;5.28;3.58;;;15.10;99.00;;;;;;5000046;28;20154;-79
2022/08/09 05:01:12;;;;;;;3.88;3.47;;;15.10;99.00;;;;;;5000793;28;20041;-79
2022/08/09 05:03:39;;;;;;;4.78;3.60;;;15.10;99.20;;;;;;5006619;28;20045;-76
2022/08/09 05:06:05;;;;;;;4.60;3.88;;;15.20;99.30;;;;;;4967869;28;20039;-78
2022/08/09 05:08:33;;;;;;;6.10;3.78;;;15.20;99.30;;;;;;4982412;28;20071;-77
2022/08/09 05:11:00;;;;;;;4.88;2.85;;;15.20;99.40;;;;;;4995377;28;20053;-79
2022/08/09 05:13:26;;;;;;;4.03;3.50;;;15.20;99.40;;;;;;4992588;28;20058;-77
2022/08/09 05:15:51;;;;;;;4.18;2.90;;;15.40;99.10;;;;;;4989338;28;20030;-77
2022/08/09 05:18:17;;;;;;;6.82;3.22;;;15.70;98.10;;;;;;5012757;28;20030;-77
2022/08/09 05:20:43;;;;;;;2.92;2.72;;;15.90;96.90;;;;;;5010548;28;20030;-77
2022/08/09 05:23:08;;;;;;;4.00;2.95;;;15.90;96.10;;;;;;5011510;28;20026;-77
2022/08/09 05:25:34;;;;;;;2.60;2.38;;;15.90;96.00;;;;;;5003991;28;20398;-78
2022/08/09 05:28:00;;;;;;;3.88;3.13;;;16.00;96.10;;;;;;5012357;28;20026;-78
2022/08/09 05:30:26;;;;;;;4.03;2.75;;;16.00;96.10;;;;;;5012603;28;20041;-77
2022/08/09 05:32:52;;;;;;;3.88;3.03;;;16.10;95.90;;;;;;5013266;28;20007;-78
2022/08/09 05:35:19;;;;;;;6.30;3.67;;;16.20;95.70;;;;;;4998707;28;20059;-78
2022/08/09 05:37:44;;;;;;;3.00;2.80;;;16.20;95.40;;;;;;5004610;28;20034;-79
2022/08/09 05:40:11;;;;;;;3.63;2.88;;;16.30;95.30;;;;;;5002897;28;20168;-79
2022/08/09 05:42:37;;;;;;;2.45;2.33;;;16.40;95.10;;;;;;4989942;28;20102;-79
2022/08/09 05:45:03;;;;;;;3.25;2.58;;;16.60;95.00;;;;;;5006648;28;20027;-78
2022/08/09 05:47:29;;;;;;;2.83;2.58;;;16.60;94.60;;;;;;5007232;28;20010;-79
2022/08/09 05:49:55;;;;;;;2.90;2.53;;;16.70;94.40;;;;;;4980846;28;20057;-79
2022/08/09 05:52:24;;;;;;;3.83;3.00;;;16.80;94.20;;;;;;4973540;28;20043;-77
2022/08/09 05:54:50;;;;;;;2.97;2.53;;;16.90;94.00;;;;;;4996793;28;20078;-79
2022/08/09 05:57:16;;;;;;;2.58;2.35;;;17.10;93.80;;;;;;4979320;28;20065;-80
2022/08/09 05:59:42;;;;;;;2.85;2.10;;;17.20;93.50;;;;;;4970396;28;20073;-78
2022/08/09 06:02:08;;;;;;;2.78;2.58;;;17.40;93.20;;;;;;4985439;28;20034;-77
2022/08/09 06:04:35;;;;;;;3.47;2.13;;;17.50;92.80;;;;;;4998789;28;20023;-78
2022/08/09 06:07:02;;;;;;;3.28;2.65;;;17.60;92.50;;;;;;4976568;28;20037;-78
2022/08/09 06:09:29;;;;;;;3.85;2.55;;;17.80;92.20;;;;;;4999580;28;20387;-79
2022/08/09 06:11:54;;;;;;;2.22;2.03;;;18.00;91.90;;;;;;4989927;28;20037;-79
2022/08/09 06:14:20;;;;;;;2.22;1.90;;;19.20;91.50;;;;;;4991056;28;20081;-80
2022/08/09 06:16:46;;;;;;;2.45;1.48;;;22.70;82.60;;;;;;5008121;28;20086;-80
2022/08/09 06:19:13;;;;;;;1.83;1.65;;;26.00;67.20;;;;;;4995072;28;20070;-79
2022/08/09 06:21:40;;;;;;;4.68;2.65;;;27.60;59.20;;;;;;5005401;28;20026;-78
2022/08/09 06:24:06;;;;;;;1.95;1.75;;;28.60;54.20;;;;;;5000357;28;20142;-79
2022/08/09 06:26:33;;;;;;;2.88;1.98;;;29.40;51.10;;;;;;5012539;28;20034;-79
2022/08/09 06:28:59;;;;;;;2.13;1.95;;;29.50;51.30;;;;;;5005891;28;20018;-79
2022/08/09 06:31:25;;;;;;;1.45;1.35;;;30.70;50.10;;;;;;5004354;28;20035;-81
2022/08/09 06:33:50;;;;;;;2.85;1.83;;;31.70;48.00;;;;;;5012792;28;20046;-78
2022/08/09 06:36:16;;;;;;;2.03;1.83;;;32.10;47.00;;;;;;5015293;28;20120;-78
2022/08/09 06:38:43;;;;;;;1.83;1.73;;;32.20;46.10;;;;;;5011114;28;20090;-78
2022/08/09 06:41:09;;;;;;;1.92;1.80;;;32.10;45.70;;;;;;5013889;28;20014;-78
2022/08/09 06:43:35;;;;;;;2.20;1.70;;;32.00;45.10;;;;;;5017031;28;20022;-78
2022/08/09 06:46:01;;;;;;;1.92;1.73;;;31.80;45.60;;;;;;5017424;28;20030;-78
2022/08/09 06:48:27;;;;;;;3.40;1.80;;;31.80;45.10;;;;;;4999643;28;20019;-77
2022/08/09 06:50:52;;;;;;;2.53;1.70;;;31.60;45.10;;;;;;5004459;28;20053;-78
2022/08/09 06:53:18;;;;;;;1.83;1.73;;;31.50;44.30;;;;;;4994279;28;20038;-78
2022/08/09 06:55:44;;;;;;;2.10;1.88;;;31.40;44.90;;;;;;5004203;28;20026;-80
2022/08/09 06:58:10;;;;;;;2.22;1.45;;;31.20;45.10;;;;;;5005418;28;20026;-83
2022/08/09 07:00:36;;;;;;;2.00;1.48;;;;;;;;;;4990917;28;20033;-82
2022/08/09 07:03:02;;;;;;;2.13;1.38;;;31.40;44.20;;;;;;5008141;28;20058;-83
2022/08/09 07:05:28;;;;;;;1.83;1.73;;;31.30;44.50;;;;;;4992994;28;20087;-83
2022/08/09 07:07:54;;;;;;;1.92;1.52;;;29.90;45.00;;;;;;5006841;28;20034;-82
2022/08/09 07:10:22;;;;;;;1.60;1.50;;;27.50;47.80;;;;;;5006806;28;20033;-84
2022/08/09 07:12:48;;;;;;;3.13;1.77;;;25.30;51.90;;;;;;5009524;28;20106;-81
2022/08/09 07:15:13;;;;;;;3.65;1.60;;;23.80;55.80;;;;;;4993038;28;20061;-84
2022/08/09 07:17:39;;;;;;;3.70;2.15;;;22.70;59.20;;;;;;4992787;28;20022;-82
2022/08/09 07:20:06;;;;;;;2.55;1.95;;;;;;;;;;4990071;28;20018;-85
2022/08/09 07:22:32;;;;;;;3.10;2.25;;;21.60;63.20;;;;;;4989351;28;20030;-86
2022/08/09 07:24:57;;;;;;;3.65;1.92;;;21.30;65.10;;;;;;5011895;28;20032;-85
2022/08/09 07:27:24;;;;;;;2.90;1.92;;;21.10;66.20;;;;;;5011259;28;20064;-83
2022/08/09 07:29:50;;;;;;;5.43;2.10;;;21.00;66.60;;;;;;5013361;28;20022;-82
2022/08/09 07:32:16;;;;;;;2.70;2.08;;;20.90;66.60;;;;;;5014653;28;20062;-83
2022/08/09 07:34:42;;;;;;;5.25;1.95;;;20.80;65.80;;;;;;4997622;28;20117;-83
2022/08/09 07:37:07;;;;;;;2.55;1.58;;;20.80;65.10;;;;;;5015739;28;20049;-81
2022/08/09 07:39:33;;;;;;;4.88;1.90;;;20.90;65.00;;;;;;5014788;28;20022;-82
2022/08/09 07:41:59;;;;;;;1.50;1.40;;;20.90;64.50;;;;;;5016410;28;20041;-82
2022/08/09 07:44:24;;;;;;;3.53;1.88;;;21.00;64.10;;;;;;5017952;28;20030;-81
2022/08/09 07:46:50;;;;;;;3.03;1.63;;;21.00;63.70;;;;;;5017953;28;20026;-81
2022/08/09 07:49:16;;;;;;;1.42;1.33;;;21.10;63.40;;;;;;5000486;28;20038;-79
2022/08/09 07:51:42;;;;;;;2.05;1.52;;;21.20;63.20;;;;;;5000370;28;20030;-80
2022/08/09 07:54:07;;;;;;;1.52;1.20;;;21.30;63.30;;;;;;5011815;28;20031;-83
2022/08/09 07:56:34;;;;;;;5.20;1.50;;;21.40;63.20;;;;;;4991171;28;20117;-85
2022/08/09 07:59:00;;;;;;;4.72;1.45;;;21.60;62.50;;;;;;5007508;28;20077;-85
2022/08/09 08:01:26;;;;;;;3.85;1.45;;;21.70;62.40;;;;;;5009088;28;20081;-85
2022/08/09 08:03:52;;;;;;;1.83;1.55;;;21.80;62.30;;;;;;5007856;28;20041;-84
2022/08/09 08:06:17;;;;;;;3.38;1.88;;;21.90;61.90;;;;;;5008131;28;20033;-84
2022/08/09 08:08:43;;;;;;;2.47;1.67;;;22.00;61.60;;;;;;5007474;28;20022;-86
2022/08/09 08:11:09;;;;;;;4.03;1.55;;;22.00;60.60;;;;;;4991359;28;20042;-84
2022/08/09 08:13:34;;;;;;;1.98;1.60;;;22.00;60.40;;;;;;4989592;28;20030;-86
2022/08/09 08:16:00;;;;;;;7.50;2.00;;;22.00;60.90;;;;;;5007389;28;20030;-84
2022/08/09 08:18:26;;;;;;;4.20;1.83;;;22.20;61.30;;;;;;4990941;28;20037;-83
2022/08/09 08:20:51;;;;;;;2.85;1.88;;;22.30;60.50;;;;;;4981887;28;20061;-83
2022/08/09 08:23:19;;;;;;;4.18;2.25;;;22.30;60.60;;;;;;4994653;28;20126;-83
2022/08/09 08:25:47;;;;;;;4.38;1.70;;;22.30;60.10;;;;;;4990417;28;20035;-82
2022/08/09 08:28:13;;;;;;;2.83;1.90;;;22.40;60.40;;;;;;4974288;28;20027;-83
2022/08/09 08:30:39;;;;;;;5.80;2.25;;;22.50;60.10;;;;;;4997772;28;20070;-82
2022/08/09 08:33:05;;;;;;;4.78;1.85;;;22.60;60.80;;;;;;4994322;28;20057;-81
2022/08/09 08:35:30;;;;;;;5.28;2.10;;;22.60;60.80;;;;;;4989204;28;20138;-81
2022/08/09 08:37:56;;;;;;;2.60;1.92;;;22.60;60.60;;;;;;4991450;28;20026;-81
2022/08/09 08:40:23;;;;;;;5.20;2.30;;;22.70;59.70;;;;;;5007514;28;20086;-84
2022/08/09 08:42:49;;;;;;;3.15;2.03;;;22.80;59.20;;;;;;5008046;28;20018;-81
2022/08/09 08:45:21;;;;;;;10.52;2.33;;;22.80;59.20;;;;;;4990926;28;20026;-83
2022/08/09 08:47:46;;;;;;;;;;;22.80;57.40;;;;;;5007158;28;20026;-81
2022/08/09 08:50:15;;;;;;;3.15;1.65;;;22.90;58.40;;;;;;4997943;28;19921;-83
2022/08/09 08:52:41;;;;;;;5.40;1.80;;;23.10;58.00;;;;;;4979017;28;20046;-83
2022/08/09 08:55:08;;;;;;;2.60;2.17;;;23.20;57.30;;;;;;5001776;28;20479;-83
2022/08/09 08:57:34;;;;;;;3.67;2.08;;;23.30;57.00;;;;;;4990623;28;20047;-85
2022/08/09 09:00:00;;;;;;;4.85;1.75;;;23.40;56.40;;;;;;5004643;28;20027;-85
2022/08/09 09:02:30;;;;;;;11.90;1.90;;;23.40;56.90;;;;;;5006458;28;20007;-84
2022/08/09 09:04:58;;;;;;;4.50;1.60;;;23.50;56.20;;;;;;4958938;28;1285852;-84
2022/08/09 09:07:25;;;;;;;1.33;1.15;;;23.60;56.20;;;;;;5000664;28;20557;-82
2022/08/09 09:09:52;;;;;;;1.60;1.42;;;23.60;55.30;;;;;;4999077;28;20045;-81
2022/08/09 09:12:27;;;;;;;1.60;1.30;;;23.80;54.30;;;;;;4982495;28;20030;-82
2022/08/09 09:14:53;;;;;;;2.63;1.75;;;23.80;54.30;;;;;;4999617;28;20023;-83
2022/08/09 09:17:19;;;;;;;4.10;1.35;;;23.90;53.50;;;;;;5002756;28;20070;-83
2022/08/09 09:19:45;;;;;;;1.55;1.20;;;24.00;53.50;;;;;;4996558;28;20043;-83
2022/08/09 09:22:16;;;;;;;3.60;1.38;;;24.00;53.30;;;;;;4985449;28;20158;-82
2022/08/09 09:24:53;;;;;;;1.92;1.23;;;24.00;53.80;;;;;;4985913;28;20091;-83
2022/08/09 09:27:20;;;;;;;2.03;1.30;;;24.10;52.70;;;;;;4966970;28;20036;-84
2022/08/09 09:29:47;;;;;;;4.28;1.40;;;24.30;52.10;;;;;;4992913;28;20052;-83
2022/08/09 09:32:19;;;;;;;2.35;1.40;;;24.50;51.10;;;;;;5000492;28;20107;-82
2022/08/09 09:35:18;;;;;;;1.13;1.10;;;24.80;48.20;;;;;;5005383;28;20126;-83
2022/08/09 09:37:45;;;;;;;2.38;1.50;;;24.70;47.90;;;;;;4997219;28;20039;-83
2022/08/09 09:40:10;;;;;;;1.73;1.58;;;24.50;48.60;;;;;;5007028;28;20057;-83
2022/08/09 09:42:36;;;;;;;3.47;1.30;;;24.40;49.30;;;;;;5006106;28;20034;-84
2022/08/09 09:45:06;;;;;;;4.20;1.30;;;24.50;48.90;;;;;;4998018;28;20022;-83
2022/08/09 09:47:32;;;;;;;5.57;1.77;;;24.60;49.50;;;;;;4993726;28;20037;-83
2022/08/09 09:49:58;;;;;;;4.07;1.05;;;24.60;47.80;;;;;;5003419;28;20019;-83
2022/08/09 09:52:26;;;;;;;2.17;1.48;;;24.60;46.40;;;;;;5008088;28;20117;-82
2022/08/09 09:55:04;;;;;;;1.25;1.10;;;24.50;46.10;;;;;;4997727;28;20022;-83
2022/08/09 09:57:29;;;;;;;2.75;1.00;;;24.60;45.40;;;;;;4989712;28;20026;-82
2022/08/09 09:59:55;;;;;;;2.63;1.30;;;24.90;46.20;;;;;;5007001;28;20080;-82
2022/08/09 10:02:22;;;;;;;2.83;1.10;;;25.20;45.50;;;;;;4970532;28;20090;-83
2022/08/09 10:05:08;;;;;;;2.47;1.50;;;25.20;46.20;;;;;;4967511;28;20031;-85
2022/08/09 10:07:34;;;;;;;2.65;1.20;;;25.20;45.90;;;;;;4968768;28;20053;-85
2022/08/09 10:10:00;;;;;;;2.40;1.13;;;25.30;45.70;;;;;;5000389;28;20157;-84
2022/08/09 10:12:35;;;;;;;1.30;1.20;;;25.30;45.70;;;;;;4973355;28;20098;-84
2022/08/09 10:15:16;;;;;;;1.27;1.10;;;25.50;46.90;;;;;;4999893;28;20022;-83
2022/08/09 10:17:44;;;;;;;1.10;1.08;;;25.60;46.40;;;;;;4987912;28;20037;-83
2022/08/09 10:20:16;;;;;;;1.42;1.30;;;25.90;46.80;;;;;;5002879;28;20081;-84
2022/08/09 10:22:42;;;;;;;3.15;1.10;;;26.00;46.40;;;;;;4972735;28;20058;-82
2022/08/09 10:25:09;;;;;;;2.95;1.30;;;26.20;46.80;;;;;;5006420;28;20057;-84
2022/08/09 10:27:35;;;;;;;4.13;1.85;;;26.30;46.50;;;;;;4999031;28;20049;-84
2022/08/09 10:30:03;;;;;;;3.85;1.52;;;26.30;46.40;;;;;;5017141;28;20014;-84
2022/08/09 10:32:29;;;;;;;2.58;1.60;;;26.20;46.70;;;;;;4991142;28;20041;-84
2022/08/09 10:34:55;;;;;;;3.10;1.60;;;26.30;46.50;;;;;;5005324;28;20026;-83
2022/08/09 10:37:22;;;;;;;3.72;1.33;;;26.20;46.90;;;;;;4981519;28;20444;-83
2022/08/09 10:39:49;;;;;;;1.77;1.38;;;26.20;46.90;;;;;;5003303;28;20022;-84
2022/08/09 10:42:17;;;;;;;3.22;1.63;;;26.00;47.90;;;;;;5005337;28;20109;-84
2022/08/09 10:44:46;;;;;;;4.03;1.83;;;26.00;48.50;;;;;;5004824;28;20033;-85
2022/08/09 10:47:21;;;;;;;2.13;1.60;;;26.40;47.50;;;;;;5005569;28;20034;-83
2022/08/09 10:50:12;;;;;;;4.28;1.73;;;26.50;47.40;;;;;;5001251;28;20176;-85
2022/08/09 10:53:32;;;;;;;4.20;1.73;;;26.40;47.40;;;;;;4975391;28;20042;-83
2022/08/09 10:56:14;;;;;;;4.03;1.40;;;26.40;47.60;;;;;;4925126;29;20032;-84
2022/08/09 10:58:39;;;;;;;;;;;26.40;48.00;;;;;;4983362;28;20031;-84
2022/08/09 11:01:31;;;;;;;2.65;1.48;;;26.60;48.60;;;;;;4987959;28;19913;-85
2022/08/09 11:04:43;;;;;;;1.33;1.23;;;26.90;47.00;;;;;;5003821;28;20031;-83
2022/08/09 11:07:08;;;;;;;1.50;1.40;;;26.80;46.20;;;;;;4999708;28;20372;-84
2022/08/09 11:09:37;;;;;;;3.17;1.73;;;26.60;46.70;;;;;;5005735;28;20026;-83
2022/08/09 11:12:16;;;;;;;2.00;1.60;;;26.60;46.50;;;;;;5004815;28;20058;-83
2022/08/09 11:14:47;;;;;;;3.35;1.55;;;26.60;45.70;;;;;;4990687;28;20048;-83
2022/08/09 11:17:12;;;;;;;2.55;1.50;;;26.70;46.00;;;;;;4997897;28;20030;-84
2022/08/09 11:19:58;;;;;;;2.25;1.48;;;26.70;45.70;;;;;;4982670;28;20030;-84
2022/08/09 11:22:47;;;;;;;1.70;1.60;;;26.80;46.20;;;;;;4997633;28;20030;-83
2022/08/09 11:25:52;;;;;;;4.88;1.45;;;27.10;45.70;;;;;;4954559;28;20042;-83
2022/08/09 11:28:37;;;;;;;4.00;1.10;;;27.20;44.90;;;;;;4967747;28;20031;-82
2022/08/09 11:31:44;;;;;;;4.05;1.58;;;27.00;45.60;;;;;;4992618;28;20026;-83
2022/08/09 11:34:32;;;;;;;1.90;1.45;;;27.20;45.00;;;;;;5006649;28;20018;-82
2022/08/09 11:36:59;;;;;;;3.42;1.42;;;27.10;44.60;;;;;;5018318;28;20015;-83
2022/08/09 11:39:25;;;;;;;1.50;1.40;;;27.00;44.30;;;;;;4993525;28;20046;-83
2022/08/09 11:41:51;;;;;;;3.75;2.15;;;27.00;44.50;;;;;;4982234;28;20035;-83
2022/08/09 11:44:16;;;;;;;3.60;1.40;;;27.00;44.80;;;;;;5007766;28;20118;-84
2022/08/09 11:46:58;;;;;;;1.35;1.25;;;27.10;44.30;;;;;;4988316;28;20030;-83
2022/08/09 11:49:55;;;;;;;1.85;1.23;;;27.20;44.30;;;;;;5003136;28;20023;-83
2022/08/09 11:52:24;;;;;;;5.43;1.58;;;27.30;44.10;;;;;;4999846;28;20415;-84
2022/08/09 11:55:27;;;;;;;5.80;1.63;;;27.30;43.80;;;;;;4996598;28;20049;-84
2022/08/09 11:57:52;;;;;;;1.92;1.65;;;27.40;43.50;;;;;;4993565;28;20023;-85
2022/08/09 12:00:19;;;;;;;1.98;1.10;;;27.30;43.80;;;;;;4995941;28;20030;-84
2022/08/09 12:02:45;;;;;;;2.63;1.45;;;27.50;43.00;;;;;;4992079;28;20027;-84
2022/08/09 12:05:12;;;;;;;1.73;1.40;;;27.60;42.10;;;;;;4988260;28;20122;-84
2022/08/09 12:07:37;;;;;;;1.42;1.20;;;27.60;42.40;;;;;;4992372;28;20034;-84
2022/08/09 12:10:04;;;;;;;3.33;1.33;;;27.90;42.60;;;;;;4989539;28;20038;-84
2022/08/09 12:12:46;;;;;;;1.77;1.10;;;28.00;41.60;;;;;;4997670;28;20353;-82
2022/08/09 12:15:19;;;;;;;3.33;0.82;;;28.00;42.00;;;;;;4994582;28;20019;-84
2022/08/09 12:17:48;;;;;;;3.10;1.15;;;28.00;41.60;;;;;;4978602;28;20066;-83
2022/08/09 12:20:15;;;;;;;2.42;1.17;;;28.00;41.90;;;;;;4998078;28;20035;-83
2022/08/09 12:22:42;;;;;;;2.47;1.10;;;28.10;42.50;;;;;;4993548;28;20034;-84
2022/08/09 12:25:13;;;;;;;4.03;1.35;;;27.90;41.60;;;;;;5009153;28;20019;-84
2022/08/09 12:27:38;;;;;;;3.67;1.70;;;27.70;42.60;;;;;;5015075;28;20443;-84
2022/08/09 12:30:06;;;;;;;1.67;1.13;;;27.70;41.40;;;;;;4996074;28;20042;-83
2022/08/09 12:32:32;;;;;;;1.38;0.90;;;27.80;42.80;;;;;;5012152;28;20042;-84
2022/08/09 12:35:03;;;;;;;1.58;1.13;;;28.00;42.00;;;;;;4998376;28;20061;-85
2022/08/09 12:37:33;;;;;;;;;;;28.10;42.00;;;;;;4997768;28;20042;-84
2022/08/09 12:40:09;;;;;;;1.70;1.30;;;28.20;42.20;;;;;;4998021;28;19898;-84
2022/08/09 12:42:35;;;;;;;3.70;1.23;;;28.10;41.20;;;;;;4991491;28;20019;-84
2022/08/09 12:45:04;;;;;;;2.42;1.20;;;27.90;42.00;;;;;;4996896;28;20014;-85
2022/08/09 12:47:29;;;;;;;2.33;1.50;;;27.90;42.50;;;;;;5001362;28;20042;-85
2022/08/09 12:52:42;;;;;;;1.27;1.27;;;28.30;41.80;;;;;;4994728;28;20356;-85
2022/08/09 12:55:09;;;;;;;3.35;1.25;;;28.60;42.20;;;;;;5010926;28;20041;-86
2022/08/09 12:57:45;;;;;;;1.45;1.20;;;28.80;41.30;;;;;;5010668;28;20030;-85
2022/08/09 13:00:19;;;;;;;3.50;1.40;;;28.50;42.20;;;;;;4988250;28;20084;-85