Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:00:15;;;;;;;;;;;;;;;26.92;62.46;100203.19;7399660;19;1210;-42
2023/08/05 00:02:43;;;;;;;;;;;;;;;27.01;62.42;100201.97;7399100;19;1466;-42
2023/08/05 00:05:14;;;;;;;;;;;;;;;26.92;62.58;100195.88;7400042;19;1198;-42
2023/08/05 00:07:42;;;;;;;;;;;;;;;26.93;62.42;100183.97;7400007;19;1627;-43
2023/08/05 00:10:11;;;;;;;;;;;;;;;26.95;62.16;100187.31;7399304;19;1485;-42
2023/08/05 00:12:39;;;;;;;;;;;;;;;26.95;62.26;100190.03;7400144;19;1631;-42
2023/08/05 00:15:09;;;;;;;;;;;;;;;26.99;62.12;100194.03;7400082;19;1279;-42
2023/08/05 00:17:37;;;;;;;;;;;;;;;26.97;62.19;100189.84;7397506;19;1846;-43
2023/08/05 00:20:07;;;;;;;;;;;;;;;26.94;62.41;100206.56;7399855;19;1274;-43
2023/08/05 00:22:38;;;;;;;;;;;;;;;26.94;62.46;100210.09;7399843;19;1533;-43
2023/08/05 00:25:07;;;;;;;;;;;;;;;26.94;62.25;100218.22;7400485;19;1187;-42
2023/08/05 00:27:35;;;;;;;;;;;;;;;26.91;62.53;100217.78;7400889;19;1094;-42
2023/08/05 00:30:04;;;;;;;;;;;;;;;26.91;62.45;100209.66;7399341;19;1921;-43
2023/08/05 00:32:34;;;;;;;;;;;;;;;26.94;62.38;100206.56;7399341;19;1328;-42
2023/08/05 00:35:02;;;;;;;;;;;;;;;26.97;62.35;100206.13;7399484;19;1268;-42
2023/08/05 00:37:31;;;;;;;;;;;;;;;26.94;62.22;100209.25;7397386;19;1867;-42
2023/08/05 00:40:02;;;;;;;;;;;;;;;26.91;62.44;100206.94;7398287;19;1281;-43
2023/08/05 00:42:30;;;;;;;;;;;;;;;26.87;62.62;100205.66;7399246;19;1549;-42
2023/08/05 00:44:58;;;;;;;;;;;;;;;26.95;62.32;100214.47;7396493;19;1545;-42
2023/08/05 00:47:27;;;;;;;;;;;;;;;26.98;62.25;100226.81;7398611;19;1545;-42
2023/08/05 00:49:57;;;;;;;;;;;;;;;26.90;62.50;100206.09;7398567;19;1635;-42
2023/08/05 00:52:26;;;;;;;;;;;;;;;26.94;62.22;100209.25;7399751;19;1525;-43
2023/08/05 00:54:54;;;;;;;;;;;;;;;26.88;62.21;100183.78;7398422;19;1665;-42
2023/08/05 00:57:25;;;;;;;;;;;;;;;26.96;62.45;100194.44;7395478;19;1862;-43
2023/08/05 00:59:54;;;;;;;;;;;;;;;26.91;62.58;100196.09;7398377;19;1250;-42
2023/08/05 01:02:22;;;;;;;;;;;;;;;26.82;62.69;100175.59;7397192;19;1147;-43
2023/08/05 01:04:50;;;;;;;;;;;;;;;26.80;62.76;100189.38;7398206;19;1940;-43
2023/08/05 01:07:20;;;;;;;;;;;;;;;26.80;62.80;100194.78;7396180;19;1627;-43
2023/08/05 01:09:49;;;;;;;;;;;;;;;26.72;62.65;100197.66;7396943;19;1613;-42
2023/08/05 01:12:17;;;;;;;;;;;;;;;26.73;62.96;100200.16;7398104;19;1612;-42
2023/08/05 01:14:48;;;;;;;;;;;;;;;26.68;63.01;100196.38;7395784;19;1545;-42
2023/08/05 01:17:17;;;;;;;;;;;;;;;26.78;62.88;100196.88;7395947;19;1830;-42
2023/08/05 01:19:45;;;;;;;;;;;;;;;26.77;62.65;100190.59;7396557;19;1106;-42
2023/08/05 01:22:17;;;;;;;;;;;;;;;26.79;62.60;100187.69;7398096;19;1973;-42
2023/08/05 01:24:50;;;;;;;;;;;;;;;26.82;62.88;100176.44;7397462;19;1289;-42
2023/08/05 01:27:21;;;;;;;;;;;;;;;26.80;62.76;100170.38;7397067;19;1522;-43
2023/08/05 01:29:50;;;;;;;;;;;;;;;26.72;62.78;100175.94;7397587;19;1691;-42
2023/08/05 01:32:20;;;;;;;;;;;;;;;26.72;62.86;100174.09;7396770;19;1806;-43
2023/08/05 01:34:48;;;;;;;;;;;;;;;26.76;62.88;100182.69;7396778;19;1631;-42
2023/08/05 01:37:16;;;;;;;;;;;;;;;26.63;62.84;100161.72;7395977;19;1845;-42
2023/08/05 01:39:44;;;;;;;;;;;;;;;26.70;63.11;100175.31;7397049;19;1935;-43
2023/08/05 01:42:13;;;;;;;;;;;;;;;26.73;62.72;100166.78;7397088;19;1612;-43
2023/08/05 01:44:44;;;;;;;;;;;;;;;26.71;62.84;100163.44;7396662;19;1534;-43
2023/08/05 01:47:12;;;;;;;;;;;;;;;26.75;62.75;100175.56;7396584;19;1153;-43
2023/08/05 01:49:40;;;;;;;;;;;;;;;26.71;62.78;100180.53;7395880;19;1476;-42
2023/08/05 01:52:09;;;;;;;;;;;;;;;26.68;62.89;100174.69;7395759;19;1582;-42
2023/08/05 01:54:37;;;;;;;;;;;;;;;26.74;62.77;100174.72;7396783;19;1604;-43
2023/08/05 01:57:05;;;;;;;;;;;;;;;26.69;63.04;100166.34;7395599;19;1841;-42
2023/08/05 01:59:34;;;;;;;;;;;;;;;26.72;62.98;100174.09;7395797;19;2039;-42
2023/08/05 02:02:04;;;;;;;;;;;;;;;26.69;63.08;100170.94;7396079;19;1253;-42
2023/08/05 02:04:33;;;;;;;;;;;;;;;26.71;62.71;100179.72;7394429;19;1254;-42
2023/08/05 02:07:01;;;;;;;;;;;;;;;26.74;62.98;100165.72;7396307;19;1216;-43
2023/08/05 02:09:29;;;;;;;;;;;;;;;26.70;63.00;100172.59;7396261;19;1589;-43
2023/08/05 02:11:58;;;;;;;;;;;;;;;26.70;62.89;100172.59;7395111;19;1303;-43
2023/08/05 02:14:26;;;;;;;;;;;;;;;26.78;62.50;100169.75;7405066;19;1153;-42
2023/08/05 02:16:54;;;;;;;;;;;;;;;26.74;62.72;100160.31;7401313;19;1857;-42
2023/08/05 02:19:25;;;;;;;;;;;;;;;26.75;62.81;100173.69;7403719;19;2092;-42
2023/08/05 02:21:54;;;;;;;;;;;;;;;26.74;62.67;100168.44;7400157;19;1578;-43
2023/08/05 02:24:22;;;;;;;;;;;;;;;26.72;62.58;100181.38;7399574;19;1249;-42
2023/08/05 02:26:50;;;;;;;;;;;;;;;26.69;62.88;100171.78;7400794;19;1572;-42
2023/08/05 02:29:18;;;;;;;;;;;;;;;26.70;62.99;100175.31;7401516;19;1588;-43
2023/08/05 02:31:47;;;;;;;;;;;;;;;26.73;62.71;100172.22;7401222;19;1336;-42
2023/08/05 02:34:15;;;;;;;;;;;;;;;26.73;62.82;100170.34;7402504;19;1284;-43
2023/08/05 02:36:48;;;;;;;;;;;;;;;26.68;62.86;100169.25;7401009;19;1853;-42
2023/08/05 02:39:16;;;;;;;;;;;;;;;26.68;62.95;100172.81;7402178;19;1189;-43
2023/08/05 02:41:46;;;;;;;;;;;;;;;26.66;62.90;100163.19;7400969;19;1825;-42
2023/08/05 02:44:14;;;;;;;;;;;;;;;26.64;62.77;100160.72;7401766;19;1269;-42
2023/08/05 02:46:42;;;;;;;;;;;;;;;26.71;62.66;100169.69;7398497;19;1185;-42
2023/08/05 02:49:11;;;;;;;;;;;;;;;26.72;62.72;100176.81;7402201;19;1558;-42
2023/08/05 02:51:39;;;;;;;;;;;;;;;26.76;62.59;100171.81;7402748;19;1138;-42
2023/08/05 02:54:10;;;;;;;;;;;;;;;26.72;62.77;100175.94;7402100;19;1968;-42
2023/08/05 02:56:39;;;;;;;;;;;;;;;26.67;62.80;100173.03;7402349;19;1857;-42
2023/08/05 02:59:07;;;;;;;;;;;;;;;26.63;62.97;100167.16;7402785;19;1877;-42
2023/08/05 03:01:35;;;;;;;;;;;;;;;26.67;62.92;100175.72;7402823;19;1702;-42
2023/08/05 03:04:04;;;;;;;;;;;;;;;26.66;63.05;100182.19;7402156;19;1459;-43
2023/08/05 03:06:32;;;;;;;;;;;;;;;26.68;62.79;100180.97;7401766;19;1735;-42
2023/08/05 03:09:00;;;;;;;;;;;;;;;26.64;63.19;100184.25;7401965;19;1701;-42
2023/08/05 03:11:31;;;;;;;;;;;;;;;26.58;63.21;100183.19;7402387;19;1002;-43
2023/08/05 03:14:00;;;;;;;;;;;;;;;26.68;63.17;100190.94;7402766;19;1795;-42
2023/08/05 03:16:28;;;;;;;;;;;;;;;26.65;62.84;100186.78;7401607;19;1872;-42
2023/08/05 03:18:56;;;;;;;;;;;;;;;26.58;63.20;100181.31;7399720;19;1740;-43
2023/08/05 03:34:27;;;;;;;;;;;;;;;26.53;63.11;100166.66;6910649;19;10002473;-47
2023/08/05 03:36:56;;;;;;;;;;;;;;;26.60;63.12;100181.13;7421347;19;1828;-47
2023/08/05 03:39:24;;;;;;;;;;;;;;;26.61;63.11;100173.81;7424711;19;1816;-47
2023/08/05 03:41:52;;;;;;;;;;;;;;;26.58;63.12;100170.47;7424204;19;1855;-47
2023/08/05 03:44:20;;;;;;;;;;;;;;;26.58;63.40;100173.19;7425018;19;1706;-47
2023/08/05 03:46:49;;;;;;;;;;;;;;;26.61;63.01;100165.69;7424688;19;1493;-47
2023/08/05 03:49:17;;;;;;;;;;;;;;;26.64;63.05;100171.56;7425138;19;1587;-47
2023/08/05 03:51:48;;;;;;;;;;;;;;;26.64;63.04;100170.69;7426550;19;1217;-47
2023/08/05 03:54:16;;;;;;;;;;;;;;;26.65;62.84;100172.38;7424210;19;1810;-47
2023/08/05 03:56:44;;;;;;;;;;;;;;;26.70;62.73;100180.75;7424348;19;1298;-47
2023/08/05 03:59:13;;;;;;;;;;;;;;;26.65;62.96;100170.50;7422212;19;1555;-47
2023/08/05 04:01:41;;;;;;;;;;;;;;;26.70;62.98;100176.19;7422875;19;1871;-47
2023/08/05 04:04:09;;;;;;;;;;;;;;;26.71;62.84;100177.00;7422953;19;1360;-47
2023/08/05 04:06:38;;;;;;;;;;;;;;;26.73;62.71;100166.78;7424052;19;1417;-47
2023/08/05 04:09:08;;;;;;;;;;;;;;;26.77;62.79;100176.19;7424018;19;1510;-47
2023/08/05 04:11:37;;;;;;;;;;;;;;;26.83;62.23;100169.97;7423514;19;1560;-47
2023/08/05 04:14:06;;;;;;;;;;;;;;;26.81;62.37;100168.50;7425045;19;1551;-47
2023/08/05 04:16:34;;;;;;;;;;;;;;;26.79;62.45;100155.13;7425437;19;1638;-47
2023/08/05 04:19:03;;;;;;;;;;;;;;;26.85;62.36;100162.44;7425029;19;1645;-47
2023/08/05 04:21:39;;;;;;;;;;;;;;;26.88;62.46;100174.78;7425179;19;1919;-47
2023/08/05 04:24:12;;;;;;;;;;;;;;;26.92;62.18;100174.19;7419478;19;2222;-47
2023/08/05 04:26:40;;;;;;;;;;;;;;;26.95;62.25;100187.31;7424299;19;1741;-47
2023/08/05 04:29:09;;;;;;;;;;;;;;;26.98;62.09;100175.25;7423520;19;1497;-47
2023/08/05 04:31:38;;;;;;;;;;;;;;;27.05;61.78;100173.38;7423083;19;1752;-46
2023/08/05 04:34:06;;;;;;;;;;;;;;;27.04;62.09;100170.88;7407090;19;1786;-47
2023/08/05 04:36:34;;;;;;;;;;;;;;;27.15;61.60;100175.72;7393732;19;1552;-47
2023/08/05 04:39:03;;;;;;;;;;;;;;;27.13;61.67;100167.78;7395157;19;1528;-47
2023/08/05 04:41:34;;;;;;;;;;;;;;;27.16;61.48;100178.22;7395140;19;1516;-50
2023/08/05 04:44:02;;;;;;;;;;;;;;;27.21;61.47;100183.03;7393038;19;1849;-47
2023/08/05 04:46:30;;;;;;;;;;;;;;;27.23;61.55;100193.69;7394971;19;1385;-47
2023/08/05 04:48:58;;;;;;;;;;;;;;;27.22;61.48;100171.16;7395305;19;1011;-47
2023/08/05 04:51:27;;;;;;;;;;;;;;;27.31;61.00;100188.94;7395802;19;1816;-47
2023/08/05 04:53:55;;;;;;;;;;;;;;;27.38;61.21;100187.09;7394320;19;1619;-47
2023/08/05 04:56:25;;;;;;;;;;;;;;;27.32;61.00;100187.91;7394264;19;1391;-47
2023/08/05 04:58:56;;;;;;;;;;;;;;;27.35;61.01;100189.38;7391696;19;1463;-47
2023/08/05 05:01:25;;;;;;;;;;;;;;;27.36;61.06;100181.03;7394514;19;1357;-47
2023/08/05 05:03:53;;;;;;;;;;;;;;;27.34;60.92;100183.13;7391066;19;2023;-47
2023/08/05 05:06:21;;;;;;;;;;;;;;;27.31;61.06;100174.53;7393497;19;1460;-47
2023/08/05 05:08:50;;;;;;;;;;;;;;;27.21;61.42;100172.19;7393980;19;1661;-47
2023/08/05 05:11:18;;;;;;;;;;;;;;;27.27;61.18;100178.72;7393351;19;1540;-47
2023/08/05 05:13:50;;;;;;;;;;;;;;;27.31;61.24;100188.13;7393024;19;1380;-47
2023/08/05 05:16:21;;;;;;;;;;;;;;;27.22;61.33;100181.16;7392960;19;1484;-47
2023/08/05 05:18:49;;;;;;;;;;;;;;;27.14;61.78;100171.34;7393157;19;1581;-47
2023/08/05 05:21:17;;;;;;;;;;;;;;;27.17;61.67;100184.50;7393281;19;1020;-47
2023/08/05 05:23:46;;;;;;;;;;;;;;;27.19;61.73;100185.13;7388539;19;2137;-47
2023/08/05 05:26:14;;;;;;;;;;;;;;;27.13;61.85;100191.38;7393365;19;1549;-47
2023/08/05 05:28:42;;;;;;;;;;;;;;;27.16;61.74;100177.41;7391936;19;1435;-47
2023/08/05 05:31:10;;;;;;;;;;;;;;;27.16;61.78;100186.38;7392533;19;1510;-47
2023/08/05 05:33:47;;;;;;;;;;;;;;;27.06;62.21;100188.66;7390377;19;1478;-47
2023/08/05 05:36:15;;;;;;;;;;;;;;;26.95;62.38;100179.19;7391361;19;1581;-47
2023/08/05 05:38:43;;;;;;;;;;;;;;;27.09;62.01;100173.81;7393115;19;1294;-47
2023/08/05 05:41:12;;;;;;;;;;;;;;;27.25;61.46;100181.63;7390313;19;1666;-47
2023/08/05 05:43:41;;;;;;;;;;;;;;;27.03;61.95;100167.31;7392896;19;1842;-47
2023/08/05 05:46:09;;;;;;;;;;;;;;;26.96;62.32;100172.75;7392417;19;1726;-47
2023/08/05 05:48:37;;;;;;;;;;;;;;;26.90;62.50;100178.13;7393260;19;1423;-47
2023/08/05 05:51:08;;;;;;;;;;;;;;;26.78;62.93;100176.00;7392678;19;1805;-47
2023/08/05 05:53:37;;;;;;;;;;;;;;;26.87;62.65;100170.41;7391385;19;1468;-47
2023/08/05 05:56:05;;;;;;;;;;;;;;;26.86;62.46;100166.84;7392836;19;1399;-47
2023/08/05 05:58:34;;;;;;;;;;;;;;;26.89;62.40;100166.44;7391944;19;1837;-47
2023/08/05 06:01:03;;;;;;;;;;;;;;;26.90;62.66;100160.00;7392080;19;1508;-47
2023/08/05 06:03:32;;;;;;;;;;;;;;;26.84;62.76;100176.22;7390864;19;1863;-47
2023/08/05 06:06:01;;;;;;;;;;;;;;;26.79;62.80;100157.84;7393072;19;1512;-47
2023/08/05 06:08:33;;;;;;;;;;;;;;;26.81;62.90;100163.91;7392548;19;1627;-47
2023/08/05 06:11:03;;;;;;;;;;;;;;;26.94;62.47;100161.25;7392010;19;1628;-47
2023/08/05 06:13:31;;;;;;;;;;;;;;;26.93;62.60;100156.03;7391990;19;1470;-47
2023/08/05 06:16:00;;;;;;;;;;;;;;;26.84;62.80;100152.66;7392100;19;1907;-47
2023/08/05 06:18:28;;;;;;;;;;;;;;;26.86;63.01;100147.00;7392622;19;1575;-47
2023/08/05 06:20:56;;;;;;;;;;;;;;;26.83;62.88;100137.41;7390956;19;1781;-47
2023/08/05 06:23:24;;;;;;;;;;;;;;;26.86;62.81;100147.00;7390122;19;2102;-47
2023/08/05 06:25:55;;;;;;;;;;;;;;;26.90;62.69;100145.56;7389092;19;1292;-47
2023/08/05 06:28:24;;;;;;;;;;;;;;;26.82;63.03;100149.31;7390556;19;1841;-47
2023/08/05 06:30:52;;;;;;;;;;;;;;;26.79;62.79;100136.13;7390557;19;1480;-47
2023/08/05 06:33:20;;;;;;;;;;;;;;;26.83;62.65;100131.97;7389141;19;1618;-47
2023/08/05 06:35:48;;;;;;;;;;;;;;;26.76;63.01;100129.25;7390443;19;1678;-47
2023/08/05 06:38:17;;;;;;;;;;;;;;;26.78;63.01;100131.78;7391795;19;1591;-47
2023/08/05 06:40:46;;;;;;;;;;;;;;;26.83;62.84;100150.97;7390631;19;1781;-47
2023/08/05 06:43:16;;;;;;;;;;;;;;;26.81;62.83;100139.50;7389487;19;1839;-47
2023/08/05 06:45:45;;;;;;;;;;;;;;;26.88;62.96;100164.78;7391025;19;1539;-47
2023/08/05 06:48:13;;;;;;;;;;;;;;;26.83;63.03;100150.97;7390785;19;1709;-47
2023/08/05 06:50:41;;;;;;;;;;;;;;;26.83;62.73;100144.72;7390184;19;1582;-47
2023/08/05 06:53:09;;;;;;;;;;;;;;;26.91;62.84;100147.25;7389992;19;1601;-47
2023/08/05 06:55:38;;;;;;;;;;;;;;;26.98;62.54;100137.28;7389847;19;1550;-47
2023/08/05 06:58:06;;;;;;;;;;;;;;;26.91;62.52;100134.50;7389533;19;1589;-47
2023/08/05 07:00:37;;;;;;;;;;;;;;;26.89;62.54;100128.44;7389154;19;1588;-47
2023/08/05 07:03:05;;;;;;;;;;;;;;;26.87;62.73;100175.81;7387647;19;1855;-47
2023/08/05 07:05:35;;;;;;;;;;;;;;;26.91;62.71;100148.06;7389534;19;1493;-47
2023/08/05 07:08:04;;;;;;;;;;;;;;;26.89;62.84;100133.88;7389958;19;1453;-47
2023/08/05 07:10:32;;;;;;;;;;;;;;;26.91;62.92;100122.84;7390261;19;1087;-47
2023/08/05 07:13:05;;;;;;;;;;;;;;;26.85;62.73;100132.63;7388870;19;2131;-47
2023/08/05 07:15:33;;;;;;;;;;;;;;;26.88;62.78;100121.38;7388241;19;1396;-47
2023/08/05 07:18:05;;;;;;;;;;;;;;;26.87;62.92;100125.09;7389974;19;1485;-47
2023/08/05 07:20:33;;;;;;;;;;;;;;;26.83;62.74;100118.41;7388495;19;1182;-47
2023/08/05 07:23:02;;;;;;;;;;;;;;;26.87;62.92;100125.09;7388107;19;2331;-47
2023/08/05 07:25:31;;;;;;;;;;;;;;;26.88;62.85;100110.53;7394732;19;1564;-47
2023/08/05 07:28:00;;;;;;;;;;;;;;;26.88;62.92;100121.38;7395223;19;1129;-47
2023/08/05 07:30:28;;;;;;;;;;;;;;;26.82;63.18;100111.34;7395775;19;1490;-47
2023/08/05 07:32:56;;;;;;;;;;;;;;;26.79;62.99;100095.44;7395303;19;1198;-46
2023/08/05 07:35:28;;;;;;;;;;;;;;;26.79;63.17;100101.69;7396114;19;1493;-47
2023/08/05 07:37:57;;;;;;;;;;;;;;;26.78;62.93;100116.31;7394497;19;1240;-47
2023/08/05 07:40:25;;;;;;;;;;;;;;;26.82;63.17;100110.47;7395689;19;1437;-47
2023/08/05 07:42:54;;;;;;;;;;;;;;;26.88;63.16;100121.38;7395071;19;1849;-47
2023/08/05 07:45:22;;;;;;;;;;;;;;;26.86;62.86;100104.47;7395384;19;1647;-47
2023/08/05 07:47:51;;;;;;;;;;;;;;;26.85;63.08;100113.63;7395385;19;1543;-47
2023/08/05 07:50:22;;;;;;;;;;;;;;;26.88;62.66;100088.81;7394929;19;1513;-47
2023/08/05 07:52:53;;;;;;;;;;;;;;;26.84;62.87;100106.53;7394702;19;1631;-48
2023/08/05 07:55:22;;;;;;;;;;;;;;;26.82;63.06;100105.06;7394917;19;1182;-47
2023/08/05 07:57:52;;;;;;;;;;;;;;;26.83;63.25;100095.88;7394720;19;1578;-47
2023/08/05 08:00:21;;;;;;;;;;;;;;;26.79;63.16;100090.84;7394239;19;1173;-47
2023/08/05 08:02:50;;;;;;;;;;;;;;;26.79;63.05;100090.03;7394404;19;1548;-47
2023/08/05 08:05:19;;;;;;;;;;;;;;;26.80;62.90;100089.00;7392478;19;1856;-47
2023/08/05 08:07:49;;;;;;;;;;;;;;;26.78;63.31;100085.66;7396038;19;1182;-47
2023/08/05 08:10:24;;;;;;;;;;;;;;;26.82;63.25;100086.91;7400876;19;1889;-47
2023/08/05 08:12:53;;;;;;;;;;;;;;;26.76;63.30;100071.47;7402001;19;2136;-47
2023/08/05 08:15:21;;;;;;;;;;;;;;;26.81;62.89;100068.97;7401231;19;1510;-47
2023/08/05 08:17:49;;;;;;;;;;;;;;;26.83;63.16;100075.00;7402334;19;1484;-47
2023/08/05 08:20:18;;;;;;;;;;;;;;;26.81;63.17;100070.84;7402538;19;1293;-47
2023/08/05 08:22:46;;;;;;;;;;;;;;;26.78;62.91;100067.50;7401535;19;1201;-47
2023/08/05 08:25:14;;;;;;;;;;;;;;;26.78;63.08;100066.66;7400227;19;1842;-47
2023/08/05 08:27:45;;;;;;;;;;;;;;;26.79;63.05;100060.19;7401279;19;1496;-47
2023/08/05 08:30:14;;;;;;;;;;;;;;;26.81;63.19;100060.81;7402033;19;1198;-47
2023/08/05 08:32:42;;;;;;;;;;;;;;;26.79;63.25;100065.63;7400558;19;1742;-47
2023/08/05 08:35:11;;;;;;;;;;;;;;;26.79;63.26;100058.31;7401397;19;1735;-47
2023/08/05 08:37:39;;;;;;;;;;;;;;;26.81;63.10;100068.13;7401544;19;1734;-47
2023/08/05 08:40:08;;;;;;;;;;;;;;;26.85;63.20;100069.38;7400898;19;1473;-47
2023/08/05 08:42:36;;;;;;;;;;;;;;;26.82;63.14;100051.66;7401060;19;1545;-47
2023/08/05 08:45:09;;;;;;;;;;;;;;;26.82;62.93;100058.94;7399220;19;1837;-47
2023/08/05 08:47:38;;;;;;;;;;;;;;;26.82;63.15;100045.38;7400474;19;1872;-47
2023/08/05 08:50:07;;;;;;;;;;;;;;;26.79;62.91;100041.19;7401437;19;1761;-47
2023/08/05 08:52:37;;;;;;;;;;;;;;;26.80;62.93;100026.63;7400704;19;1414;-47
2023/08/05 08:55:06;;;;;;;;;;;;;;;26.77;62.93;100046.81;7400429;19;1391;-47
2023/08/05 08:57:34;;;;;;;;;;;;;;;26.78;62.85;100032.22;7400736;19;1388;-47
2023/08/05 09:00:03;;;;;;;;;;;;;;;26.77;62.90;100043.28;7398992;19;1347;-47
2023/08/05 09:02:34;;;;;;;;;;;;;;;26.83;62.89;100031.59;7400969;19;1207;-47
2023/08/05 09:05:02;;;;;;;;;;;;;;;26.81;62.82;100030.97;7399841;19;1851;-47
2023/08/05 09:07:30;;;;;;;;;;;;;;;26.86;62.79;100025.78;7400676;19;1862;-47
2023/08/05 09:10:00;;;;;;;;;;;;;;;26.90;62.71;100032.47;7400506;19;1563;-47
2023/08/05 09:12:30;;;;;;;;;;;;;;;26.94;62.67;100028.31;7399886;19;1299;-47
2023/08/05 09:14:59;;;;;;;;;;;;;;;26.92;62.76;100034.97;7399743;19;1555;-47
2023/08/05 09:17:28;;;;;;;;;;;;;;;27.06;62.50;100036.66;7399896;19;1636;-63
2023/08/05 09:19:58;;;;;;;;;;;;;;;27.02;62.64;100023.69;7399343;19;1552;-47
2023/08/05 09:22:27;;;;;;;;;;;;;;;27.03;62.29;100017.25;7400170;19;1497;-47
2023/08/05 09:25:02;;;;;;;;;;;;;;;27.09;62.26;100027.28;7398728;19;1842;-47
2023/08/05 09:27:36;;;;;;;;;;;;;;;27.12;62.25;100013.31;7399354;19;1624;-47
2023/08/05 09:30:16;;;;;;;;;;;;;;;27.19;62.08;100020.38;7400027;19;1588;-47
2023/08/05 09:32:45;;;;;;;;;;;;;;;27.07;62.39;100024.75;7398387;19;1651;-47
2023/08/05 09:35:16;;;;;;;;;;;;;;;27.16;62.08;100020.81;7397171;19;1221;-47
2023/08/05 09:37:47;;;;;;;;;;;;;;;27.11;62.10;100023.28;7399430;19;1236;-47
2023/08/05 09:40:19;;;;;;;;;;;;;;;27.07;62.43;100016.63;7399784;19;1280;-47
2023/08/05 09:42:51;;;;;;;;;;;;;;;27.11;62.19;100006.19;7398802;19;1533;-47
2023/08/05 09:45:20;;;;;;;;;;;;;;;27.12;62.21;100007.88;7398980;19;1843;-47
2023/08/05 09:47:50;;;;;;;;;;;;;;;27.01;62.46;100016.63;7400406;19;1114;-47
2023/08/05 09:50:22;;;;;;;;;;;;;;;27.02;62.75;100012.84;7399295;19;1565;-47
2023/08/05 09:52:52;;;;;;;;;;;;;;;26.95;62.79;99999.28;7398737;19;1654;-47
2023/08/05 09:55:21;;;;;;;;;;;;;;;27.03;62.43;99998.25;7398182;19;1213;-47
2023/08/05 09:57:49;;;;;;;;;;;;;;;27.04;62.61;99994.47;7399451;19;1305;-47
2023/08/05 10:00:17;;;;;;;;;;;;;;;26.92;62.65;99992.41;7399364;19;1419;-47
2023/08/05 10:02:46;;;;;;;;;;;;;;;26.95;62.56;99983.84;7400529;19;1757;-47
2023/08/05 10:05:15;;;;;;;;;;;;;;;26.92;62.56;99989.69;7397706;19;1859;-47
2023/08/05 10:07:46;;;;;;;;;;;;;;;26.98;62.55;99985.31;7399735;19;1018;-47
2023/08/05 10:10:16;;;;;;;;;;;;;;;26.93;62.80;99971.53;7399648;19;1502;-47
2023/08/05 10:12:47;;;;;;;;;;;;;;;26.99;62.51;99976.13;7399053;19;1955;-47
2023/08/05 10:15:20;;;;;;;;;;;;;;;26.99;62.49;99979.66;7398358;19;1866;-47
2023/08/05 10:17:49;;;;;;;;;;;;;;;27.05;62.67;99983.44;7398988;19;1923;-47
2023/08/05 10:20:19;;;;;;;;;;;;;;;27.13;62.20;99972.34;7399009;19;1480;-46
2023/08/05 10:23:05;;;;;;;;;;;;;;;27.11;62.06;99968.19;7399053;19;1700;-47
2023/08/05 10:25:46;;;;;;;;;;;;;;;27.06;62.22;99970.69;7396609;19;1846;-47
2023/08/05 10:28:40;;;;;;;;;;;;;;;27.11;62.42;99973.63;7397603;19;1615;-47
2023/08/05 10:31:25;;;;;;;;;;;;;;;27.09;62.32;99970.28;7397213;19;1297;-47
2023/08/05 10:34:08;;;;;;;;;;;;;;;26.95;62.71;99958.59;7395760;19;1205;-47
2023/08/05 10:36:42;;;;;;;;;;;;;;;27.05;62.67;99972.56;7397642;19;1143;-47
2023/08/05 10:39:25;;;;;;;;;;;;;;;27.09;62.30;99970.28;7397126;19;1425;-47
2023/08/05 10:41:56;;;;;;;;;;;;;;;27.03;62.67;99971.13;7397191;19;1158;-47
2023/08/05 10:44:36;;;;;;;;;;;;;;;27.05;62.55;99953.56;7395807;19;1840;-47
2023/08/05 10:47:05;;;;;;;;;;;;;;;27.21;62.04;99941.47;7397150;19;1568;-47
2023/08/05 10:49:34;;;;;;;;;;;;;;;27.09;62.55;99935.00;7396290;19;1469;-47
2023/08/05 10:52:02;;;;;;;;;;;;;;;27.07;62.40;99953.38;7398047;19;1153;-47
2023/08/05 10:54:32;;;;;;;;;;;;;;;27.19;62.22;99949.81;7396160;19;1280;-47
2023/08/05 10:57:02;;;;;;;;;;;;;;;27.17;62.33;99938.31;7397172;19;1529;-47
2023/08/05 10:59:51;;;;;;;;;;;;;;;27.14;62.34;99936.03;7396653;19;1201;-47
2023/08/05 11:02:24;;;;;;;;;;;;;;;27.15;62.29;99920.59;7396327;19;1260;-47
2023/08/05 11:04:53;;;;;;;;;;;;;;;27.13;62.14;99918.06;7395400;19;1901;-47
2023/08/05 11:07:21;;;;;;;;;;;;;;;27.06;62.65;99922.69;7395869;19;1490;-47
2023/08/05 11:09:50;;;;;;;;;;;;;;;27.04;62.60;99926.63;7398341;19;1786;-47
2023/08/05 11:12:23;;;;;;;;;;;;;;;27.18;62.29;99920.19;7397143;19;1837;-47
2023/08/05 11:14:52;;;;;;;;;;;;;;;27.21;62.14;99908.88;7396495;19;1451;-47
2023/08/05 11:17:20;;;;;;;;;;;;;;;27.16;62.29;99901.38;7396697;19;1386;-47
2023/08/05 11:19:54;;;;;;;;;;;;;;;27.26;61.88;99908.31;7397316;19;1763;-47
2023/08/05 11:22:27;;;;;;;;;;;;;;;27.30;61.83;99901.41;7398278;19;993;-47
2023/08/05 11:25:02;;;;;;;;;;;;;;;27.17;62.05;99896.78;7394438;19;1849;-47
2023/08/05 11:27:38;;;;;;;;;;;;;;;27.25;61.98;99898.47;7396810;19;1473;-47
2023/08/05 11:30:14;;;;;;;;;;;;;;;27.34;61.79;99900.75;7397093;19;1834;-47
2023/08/05 11:32:50;;;;;;;;;;;;;;;27.29;61.90;99888.88;7395559;19;1473;-46
2023/08/05 11:35:19;;;;;;;;;;;;;;;27.30;61.61;99885.94;7395604;19;1305;-47
2023/08/05 11:37:47;;;;;;;;;;;;;;;27.34;61.98;99889.91;7396176;19;1279;-47
2023/08/05 11:40:15;;;;;;;;;;;;;;;27.26;61.94;99878.44;7395220;19;1213;-47
2023/08/05 11:42:46;;;;;;;;;;;;;;;27.27;62.16;99875.50;7395520;19;1578;-47
2023/08/05 11:45:15;;;;;;;;;;;;;;;27.20;62.26;99852.94;7399313;19;1881;-47
2023/08/05 11:47:44;;;;;;;;;;;;;;;27.36;61.88;99863.38;7402928;19;1402;-47
2023/08/05 11:50:13;;;;;;;;;;;;;;;27.31;62.02;99862.34;7403419;19;1636;-47
2023/08/05 11:52:41;;;;;;;;;;;;;;;27.23;61.96;99857.94;7403590;19;1828;-47
2023/08/05 11:55:11;;;;;;;;;;;;;;;27.30;61.76;99841.69;7403334;19;1458;-47
2023/08/05 11:57:39;;;;;;;;;;;;;;;27.29;62.01;99846.25;7404230;19;1054;-47
2023/08/05 12:00:12;;;;;;;;;;;;;;;27.38;61.84;99845.00;7405296;19;1007;-47
2023/08/05 12:02:40;;;;;;;;;;;;;;;27.36;61.80;99846.25;7403312;19;1841;-47
2023/08/05 12:05:09;;;;;;;;;;;;;;;27.29;62.14;99840.81;7402359;19;1861;-47
2023/08/05 12:07:41;;;;;;;;;;;;;;;27.26;61.88;99841.28;7402633;19;1620;-47
2023/08/05 12:10:11;;;;;;;;;;;;;;;27.27;61.87;99836.66;7403290;19;1394;-47
2023/08/05 12:12:40;;;;;;;;;;;;;;;27.26;62.22;99821.44;7403193;19;1826;-47
2023/08/05 12:15:16;;;;;;;;;;;;;;;27.36;61.73;99830.81;7402366;19;2075;-47
2023/08/05 12:17:48;;;;;;;;;;;;;;;27.21;62.03;99815.78;7402832;19;1739;-47
2023/08/05 12:20:18;;;;;;;;;;;;;;;27.16;62.44;99830.00;7400677;19;1872;-47
2023/08/05 12:22:46;;;;;;;;;;;;;;;27.31;62.01;99835.19;7402993;19;1272;-47
2023/08/05 12:25:15;;;;;;;;;;;;;;;27.26;62.04;99819.56;7400226;19;1865;-47
2023/08/05 12:27:43;;;;;;;;;;;;;;;27.29;62.10;99823.72;7401738;19;1242;-47
2023/08/05 12:30:12;;;;;;;;;;;;;;;27.36;61.80;99814.50;7402419;19;1268;-47
2023/08/05 12:32:43;;;;;;;;;;;;;;;27.34;61.81;99807.63;7400828;19;1378;-47
2023/08/05 12:35:12;;;;;;;;;;;;;;;27.32;61.98;99829.56;7401235;19;1854;-47
2023/08/05 12:37:41;;;;;;;;;;;;;;;27.32;61.89;99829.56;7401139;19;1427;-47
2023/08/05 12:40:11;;;;;;;;;;;;;;;27.25;61.98;99812.44;7401051;19;1829;-47
2023/08/05 12:42:40;;;;;;;;;;;;;;;27.35;61.80;99799.25;7400344;19;1452;-47
2023/08/05 12:45:09;;;;;;;;;;;;;;;27.31;62.04;99799.91;7399920;19;1847;-47
2023/08/05 12:47:38;;;;;;;;;;;;;;;27.28;61.99;99790.31;7402633;19;1019;-47
2023/08/05 12:50:10;;;;;;;;;;;;;;;27.33;61.79;99797.81;7401967;19;1865;-47
2023/08/05 12:52:38;;;;;;;;;;;;;;;27.29;62.14;99796.56;7398170;19;1857;-47
2023/08/05 12:55:07;;;;;;;;;;;;;;;27.38;61.47;99789.88;7400218;19;1411;-47
2023/08/05 12:57:35;;;;;;;;;;;;;;;27.36;61.67;99792.78;7400732;19;1426;-47
2023/08/05 13:00:03;;;;;;;;;;;;;;;27.40;61.71;99781.47;7400695;19;1600;-47
2023/08/05 13:02:31;;;;;;;;;;;;;;;27.45;61.31;99795.25;7400892;19;1030;-46
2023/08/05 13:05:00;;;;;;;;;;;;;;;27.29;62.10;99791.97;7400229;19;1865;-47
2023/08/05 13:07:31;;;;;;;;;;;;;;;27.33;61.88;99786.94;7400361;19;1162;-47
2023/08/05 13:09:59;;;;;;;;;;;;;;;27.41;61.64;99772.31;7399785;19;1158;-47
2023/08/05 13:12:28;;;;;;;;;;;;;;;27.27;62.16;99776.94;7399671;19;1494;-47
2023/08/05 13:14:56;;;;;;;;;;;;;;;27.36;61.77;99776.50;7400052;19;1683;-47