Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:02:03;;;;;;;13.25;6.45;;;18.40;90.00;;;;;;4987632;28;20284;-54
2023/06/18 00:04:30;;;;;;;8.60;5.90;;;18.60;90.40;;;;;;4981257;28;20241;-54
2023/06/18 00:06:57;;;;;;;7.07;5.53;;;18.50;91.20;;;;;;4981232;28;20709;-54
2023/06/18 00:09:24;;;;;;;7.60;5.88;;;18.50;89.60;;;;;;4985606;28;20205;-55
2023/06/18 00:11:51;;;;;;;10.30;6.00;;;18.60;91.20;;;;;;4986863;28;20198;-55
2023/06/18 00:14:18;;;;;;;7.15;5.15;;;19.10;88.30;;;;;;4982105;28;20675;-55
2023/06/18 00:16:46;;;;;;;6.85;5.53;;;19.90;87.00;;;;;;4988024;28;20288;-55
2023/06/18 00:19:14;;;;;;;8.40;6.22;;;20.00;86.70;;;;;;4978442;28;20874;-56
2023/06/18 00:21:41;;;;;;;7.15;5.60;;;20.30;85.90;;;;;;4977969;28;20198;-55
2023/06/18 00:24:08;;;;;;;7.80;5.93;;;20.10;84.70;;;;;;4984766;28;20186;-55
2023/06/18 00:26:35;;;;;;;8.18;5.80;;;19.60;86.80;;;;;;4988668;28;20198;-56
2023/06/18 00:29:02;;;;;;;8.60;5.88;;;19.10;88.50;;;;;;4980690;28;20564;-55
2023/06/18 00:31:32;;;;;;;7.28;5.65;;;19.10;89.70;;;;;;4989232;28;20190;-54
2023/06/18 00:34:06;;;;;;;8.50;6.15;;;19.20;90.20;;;;;;4970408;28;20226;-55
2023/06/18 00:36:38;;;;;;;10.60;7.20;;;19.20;89.90;;;;;;4974262;28;20363;-57
2023/06/18 00:39:06;;;;;;;10.60;7.07;;;19.20;90.00;;;;;;4991086;28;20659;-56
2023/06/18 00:41:34;;;;;;;8.77;6.03;;;19.20;90.30;;;;;;4989567;28;20764;-54
2023/06/18 00:44:02;;;;;;;9.88;6.78;;;19.10;90.00;;;;;;4982753;28;20189;-55
2023/06/18 00:46:35;;;;;;;7.43;5.68;;;19.10;91.10;;;;;;4986951;28;21175;-55
2023/06/18 00:49:02;;;;;;;8.95;6.68;;;19.10;90.70;;;;;;4984422;28;20253;-54
2023/06/18 00:51:30;;;;;;;7.40;5.88;;;19.00;91.00;;;;;;4985447;28;20205;-55
2023/06/18 00:53:58;;;;;;;8.48;6.15;;;19.00;90.80;;;;;;4986750;28;20212;-54
2023/06/18 00:56:29;;;;;;;8.88;5.93;;;18.70;91.60;;;;;;4987982;28;20219;-59
2023/06/18 00:58:57;;;;;;;7.90;6.05;;;18.60;92.30;;;;;;4979518;28;20230;-55
2023/06/18 01:01:25;;;;;;;8.10;6.15;;;18.70;92.30;;;;;;4980860;28;20271;-54
2023/06/18 01:03:56;;;;;;;9.00;6.53;;;18.70;91.50;;;;;;5027440;23;20246;-60
2023/06/18 01:06:26;;;;;;;9.20;6.70;;;18.40;92.60;;;;;;5023442;28;20200;-61
2023/06/18 01:08:55;;;;;;;9.80;6.60;;;18.00;92.90;;;;;;5021230;28;20195;-60
2023/06/18 01:11:24;;;;;;;8.18;5.68;;;17.60;94.10;;;;;;5024669;28;20283;-60
2023/06/18 01:13:51;;;;;;;7.30;5.33;;;17.10;94.90;;;;;;5014306;28;20235;-64
2023/06/18 01:16:22;;;;;;;10.40;6.43;;;16.90;96.60;;;;;;5025642;28;20188;-62
2023/06/18 01:18:51;;;;;;;14.67;6.67;;;16.80;98.00;;;;;;5006241;28;20224;-63
2023/06/18 01:21:23;;;;;;;11.17;6.87;;;16.70;98.40;;;;;;5024134;28;20192;-60
2023/06/18 01:24:12;;;;;;;10.67;6.67;;;16.70;99.90;;;;;;5022685;28;20851;-60
2023/06/18 01:26:41;;;;;;;11.43;6.87;;;16.80;99.90;;;;;;5025964;28;20231;-60
2023/06/18 01:29:10;;;;;;;9.93;6.63;;;16.70;99.70;;;;;;5002650;28;20208;-60
2023/06/18 01:31:37;;;;;;;10.57;7.17;;;17.00;99.70;;;;;;5021980;28;20207;-62
2023/06/18 01:34:04;;;;;;;13.57;6.57;;;17.20;99.00;;;;;;5024492;28;20215;-61
2023/06/18 01:36:53;;;;;;;8.87;6.20;;;17.40;99.10;;;;;;5021745;28;20290;-58
2023/06/18 01:39:45;;;;;;;7.30;5.50;;;17.40;99.90;;;;;;5009257;28;20608;-59
2023/06/18 01:42:16;;;;;;;10.20;5.67;;;17.50;99.10;;;;;;5021231;28;20193;-58
2023/06/18 01:44:50;;;;;;;9.43;7.13;;;17.50;99.80;;;;;;5022485;28;20188;-56
2023/06/18 01:47:18;;;;;;;8.67;6.10;;;17.60;99.20;;;;;;5025380;28;20197;-57
2023/06/18 01:49:47;;;;;;;8.53;5.77;;;17.60;99.90;;;;;;5024456;28;20506;-57
2023/06/18 01:52:18;;;;;;;8.00;5.63;;;17.50;99.70;;;;;;5025084;28;20686;-58
2023/06/18 01:54:49;;;;;;;9.20;6.30;;;17.30;99.90;;;;;;5021111;28;20220;-57
2023/06/18 01:57:16;;;;;;;10.23;6.67;;;17.30;99.90;;;;;;5033433;28;20531;-56
2023/06/18 01:59:44;;;;;;;11.53;7.40;;;17.20;99.90;;;;;;5027961;28;20818;-57
2023/06/18 02:02:15;;;;;;;10.93;7.20;;;17.20;99.90;;;;;;5023105;28;20679;-57
2023/06/18 02:04:43;;;;;;;8.20;6.37;;;17.10;99.90;;;;;;5005754;28;20255;-57
2023/06/18 02:07:12;;;;;;;9.27;6.50;;;17.20;99.90;;;;;;5006552;28;20700;-57
2023/06/18 02:09:42;;;;;;;7.47;5.57;;;17.10;99.90;;;;;;5001566;28;20200;-57
2023/06/18 02:12:10;;;;;;;10.40;6.17;;;17.20;99.90;;;;;;5003299;28;20283;-57
2023/06/18 02:14:37;;;;;;;7.50;6.20;;;16.90;99.90;;;;;;5006152;28;20634;-57
2023/06/18 02:17:05;;;;;;;11.37;6.37;;;16.80;99.90;;;;;;5015671;28;20193;-62
2023/06/18 02:19:32;;;;;;;9.97;5.63;;;16.50;99.90;;;;;;4998482;28;20200;-61
2023/06/18 02:22:00;;;;;;;11.10;7.03;;;16.50;99.90;;;;;;5004191;28;20203;-62
2023/06/18 02:24:27;;;;;;;9.97;6.50;;;16.50;99.90;;;;;;5005196;28;20193;-62
2023/06/18 02:26:54;;;;;;;10.03;6.17;;;16.60;99.90;;;;;;5006587;28;20237;-62
2023/06/18 02:29:21;;;;;;;9.10;6.10;;;16.70;99.90;;;;;;5024943;28;20213;-62
2023/06/18 02:31:48;;;;;;;9.30;6.43;;;16.50;99.90;;;;;;5022366;28;20198;-66
2023/06/18 02:34:18;;;;;;;10.03;7.67;;;16.10;99.90;;;;;;5004630;28;20632;-62
2023/06/18 02:36:47;;;;;;;8.83;6.70;;;15.90;99.90;;;;;;5017849;28;20199;-61
2023/06/18 02:39:14;;;;;;;11.80;6.23;;;15.90;99.90;;;;;;5008584;28;20522;-62
2023/06/18 02:41:42;;;;;;;11.03;6.63;;;16.10;99.90;;;;;;5008826;28;20527;-61
2023/06/18 02:44:09;;;;;;;9.27;6.37;;;16.20;99.90;;;;;;5005231;28;20205;-61
2023/06/18 02:46:36;;;;;;;9.53;6.37;;;16.20;99.90;;;;;;5008044;28;20197;-61
2023/06/18 02:49:04;;;;;;;8.90;6.33;;;16.20;99.90;;;;;;5010995;28;20520;-61
2023/06/18 02:51:31;;;;;;;9.20;6.27;;;16.30;99.90;;;;;;5006138;28;20285;-62
2023/06/18 02:53:59;;;;;;;9.93;6.53;;;16.50;99.90;;;;;;5001440;28;20225;-66
2023/06/18 02:56:28;;;;;;;9.17;6.43;;;16.60;99.90;;;;;;5007694;28;20589;-61
2023/06/18 02:58:56;;;;;;;11.57;6.83;;;16.40;99.90;;;;;;5007508;28;20188;-61
2023/06/18 03:01:25;;;;;;;11.13;6.33;;;16.30;99.90;;;;;;5024669;28;20220;-61
2023/06/18 03:03:53;;;;;;;11.87;6.57;;;16.40;99.90;;;;;;5004342;28;20558;-62
2023/06/18 03:06:24;;;;;;;9.07;6.13;;;16.60;99.90;;;;;;5015022;28;20251;-62
2023/06/18 03:08:51;;;;;;;10.53;6.27;;;16.60;99.90;;;;;;5006633;28;20205;-67
2023/06/18 03:11:18;;;;;;;8.23;5.50;;;16.40;99.90;;;;;;5005726;28;20779;-62
2023/06/18 03:13:47;;;;;;;7.60;5.47;;;16.40;99.90;;;;;;5009327;28;20290;-62
2023/06/18 03:16:14;;;;;;;9.77;6.40;;;16.40;99.90;;;;;;4989681;28;20189;-62
2023/06/18 03:18:41;;;;;;;10.67;7.37;;;16.50;99.90;;;;;;4990023;28;20193;-59
2023/06/18 03:21:08;;;;;;;7.83;6.10;;;16.30;99.90;;;;;;4999676;28;20308;-60
2023/06/18 03:23:36;;;;;;;7.17;5.87;;;16.20;99.90;;;;;;5004227;28;20570;-58
2023/06/18 03:26:08;;;;;;;10.17;6.60;;;16.20;99.90;;;;;;5000726;28;20207;-59
2023/06/18 03:28:39;;;;;;;7.83;6.57;;;16.10;99.90;;;;;;4968517;28;20194;-59
2023/06/18 03:31:07;;;;;;;8.97;6.27;;;16.00;99.90;;;;;;5005418;28;20213;-61
2023/06/18 03:33:34;;;;;;;9.17;6.70;;;16.20;99.90;;;;;;5018130;28;20317;-63
2023/06/18 03:36:05;;;;;;;8.63;7.00;;;16.30;99.90;;;;;;5005477;28;20199;-60
2023/06/18 03:38:34;;;;;;;8.73;6.40;;;16.50;99.90;;;;;;5005863;28;20205;-59
2023/06/18 03:41:04;;;;;;;11.47;6.73;;;16.40;99.90;;;;;;5002231;28;20518;-58
2023/06/18 03:43:32;;;;;;;8.20;6.07;;;16.40;99.90;;;;;;5022800;28;20669;-59
2023/06/18 03:46:00;;;;;;;9.37;6.63;;;16.40;99.90;;;;;;5000197;28;20196;-59
2023/06/18 03:48:29;;;;;;;11.53;5.87;;;16.40;99.90;;;;;;5018492;28;20211;-59
2023/06/18 03:50:56;;;;;;;10.93;6.33;;;16.50;99.90;;;;;;5021580;28;20201;-59
2023/06/18 03:53:25;;;;;;;11.13;6.43;;;16.50;99.90;;;;;;5000990;28;20197;-70
2023/06/18 03:55:52;;;;;;;7.57;5.83;;;16.80;99.90;;;;;;4986132;28;20693;-58
2023/06/18 03:58:19;;;;;;;7.27;5.60;;;16.90;99.90;;;;;;5003309;28;20189;-58
2023/06/18 04:00:48;;;;;;;10.07;6.17;;;17.10;99.90;;;;;;5024716;28;20197;-59
2023/06/18 04:03:16;;;;;;;8.30;5.97;;;17.30;99.90;;;;;;4999464;28;20233;-58
2023/06/18 04:05:43;;;;;;;9.10;6.33;;;17.50;99.90;;;;;;5004062;28;20531;-58
2023/06/18 04:08:11;;;;;;;10.32;6.05;;;17.70;99.90;;;;;;5006766;28;20617;-58
2023/06/18 04:10:38;;;;;;;10.90;6.25;;;17.80;99.90;;;;;;5001517;28;20720;-60
2023/06/18 04:13:05;;;;;;;9.35;5.90;;;17.70;99.90;;;;;;5005894;28;20283;-60
2023/06/18 04:15:32;;;;;;;9.43;6.00;;;17.50;99.90;;;;;;5002417;28;20320;-59
2023/06/18 04:17:59;;;;;;;7.53;5.72;;;17.80;99.90;;;;;;5024010;28;20683;-64
2023/06/18 04:20:27;;;;;;;12.27;5.80;;;18.10;99.90;;;;;;5006086;28;20189;-59
2023/06/18 04:22:54;;;;;;;6.80;5.00;;;18.40;99.90;;;;;;5003247;28;20212;-59
2023/06/18 04:25:22;;;;;;;10.13;5.88;;;18.90;99.90;;;;;;5006612;28;20259;-60
2023/06/18 04:27:52;;;;;;;6.10;4.97;;;18.80;99.90;;;;;;5003011;28;20200;-59
2023/06/18 04:30:20;;;;;;;10.25;5.95;;;18.70;99.90;;;;;;5003158;28;20196;-58
2023/06/18 04:32:48;;;;;;;10.02;5.85;;;18.60;99.90;;;;;;5015432;28;20216;-59
2023/06/18 04:35:16;;;;;;;8.77;6.40;;;19.10;99.90;;;;;;4997297;28;20213;-59
2023/06/18 04:37:44;;;;;;;8.57;6.30;;;19.20;99.90;;;;;;5004262;28;20692;-62
2023/06/18 04:40:12;;;;;;;7.80;5.88;;;19.50;99.90;;;;;;5018755;28;20201;-58
2023/06/18 04:42:41;;;;;;;6.85;4.93;;;19.60;99.90;;;;;;5006949;28;20665;-59
2023/06/18 04:45:13;;;;;;;6.80;5.50;;;18.90;99.90;;;;;;5019699;28;20296;-58
2023/06/18 04:47:40;;;;;;;8.65;6.05;;;18.90;99.90;;;;;;5005120;28;20197;-59
2023/06/18 04:50:08;;;;;;;7.15;5.15;;;19.50;99.90;;;;;;5003098;28;20653;-58
2023/06/18 04:52:41;;;;;;;8.15;5.40;;;19.70;99.90;;;;;;5004219;28;20207;-58
2023/06/18 04:55:09;;;;;;;7.80;5.40;;;20.20;99.90;;;;;;4993280;28;20233;-57
2023/06/18 04:57:36;;;;;;;6.20;5.40;;;20.60;99.90;;;;;;5002828;28;20185;-58
2023/06/18 05:00:04;;;;;;;7.00;5.70;;;20.80;99.90;;;;;;5006951;28;20186;-58
2023/06/18 05:02:34;;;;;;;6.85;5.13;;;20.70;99.90;;;;;;5006300;28;20462;-61
2023/06/18 05:05:01;;;;;;;5.63;4.35;;;21.10;99.30;;;;;;5016635;28;20708;-58
2023/06/18 05:07:29;;;;;;;12.23;5.65;;;21.20;99.40;;;;;;5002336;28;20291;-58
2023/06/18 05:09:57;;;;;;;9.50;5.50;;;21.60;98.30;;;;;;5004673;28;20679;-58
2023/06/18 05:12:25;;;;;;;9.88;5.25;;;22.00;99.60;;;;;;4996612;28;20201;-58
2023/06/18 05:14:52;;;;;;;10.73;5.25;;;22.50;97.10;;;;;;5002754;28;20682;-58
2023/06/18 05:17:22;;;;;;;8.25;5.05;;;22.80;98.00;;;;;;5006287;28;20181;-58
2023/06/18 05:19:50;;;;;;;6.13;4.80;;;23.00;96.30;;;;;;5003736;28;20216;-58
2023/06/18 05:22:17;;;;;;;10.70;4.97;;;23.30;96.60;;;;;;5001043;28;20199;-59
2023/06/18 05:24:45;;;;;;;9.40;4.72;;;23.60;95.30;;;;;;4986185;28;20461;-59
2023/06/18 05:27:12;;;;;;;12.48;6.53;;;23.20;94.60;;;;;;5000218;28;20196;-59
2023/06/18 05:29:39;;;;;;;8.80;5.45;;;23.70;94.90;;;;;;4984151;28;20292;-59
2023/06/18 05:32:07;;;;;;;6.75;4.90;;;23.80;94.60;;;;;;4998481;28;20830;-62
2023/06/18 05:34:34;;;;;;;8.48;4.45;;;24.00;94.00;;;;;;5016405;28;20224;-62
2023/06/18 05:37:01;;;;;;;6.65;5.25;;;24.00;93.90;;;;;;5002281;28;20552;-62
2023/06/18 05:39:28;;;;;;;7.32;4.40;;;24.40;94.50;;;;;;4998393;28;20765;-62
2023/06/18 05:41:56;;;;;;;6.55;4.50;;;24.60;92.00;;;;;;4988616;28;20197;-62
2023/06/18 05:44:25;;;;;;;6.50;4.90;;;25.30;91.70;;;;;;4988023;28;20568;-62
2023/06/18 05:46:52;;;;;;;6.68;4.50;;;25.70;91.50;;;;;;5017025;28;20559;-62
2023/06/18 05:49:19;;;;;;;9.55;5.25;;;25.60;91.30;;;;;;4996189;28;20197;-62
2023/06/18 05:51:47;;;;;;;5.93;4.57;;;24.90;90.10;;;;;;5003177;28;20649;-62
2023/06/18 05:54:14;;;;;;;5.80;4.50;;;25.90;91.20;;;;;;5000753;28;20315;-61
2023/06/18 05:56:41;;;;;;;10.02;4.82;;;27.00;90.00;;;;;;4999696;28;20209;-61
2023/06/18 05:59:08;;;;;;;6.40;5.13;;;27.40;88.00;;;;;;5014558;28;20201;-62
2023/06/18 06:01:40;;;;;;;6.68;4.93;;;27.40;87.50;;;;;;5004143;28;20255;-62
2023/06/18 06:04:07;;;;;;;7.97;4.95;;;27.80;85.80;;;;;;5003839;28;20233;-62
2023/06/18 06:06:36;;;;;;;6.28;4.78;;;27.90;99.80;;;;;;5003598;28;20751;-61
2023/06/18 06:09:04;;;;;;;7.18;4.85;;;28.50;85.90;;;;;;4983349;28;20185;-62
2023/06/18 06:11:36;;;;;;;7.53;4.38;;;28.70;82.40;;;;;;5018649;28;20291;-61
2023/06/18 06:14:09;;;;;;;6.15;4.97;;;28.40;81.80;;;;;;4993851;28;20268;-62
2023/06/18 06:16:36;;;;;;;7.20;4.85;;;28.00;81.90;;;;;;5016596;28;20224;-62
2023/06/18 06:19:04;;;;;;;5.32;4.18;;;28.40;81.60;;;;;;5000858;28;20701;-62
2023/06/18 06:21:33;;;;;;;6.95;4.40;;;29.20;79.80;;;;;;5001608;28;20199;-62
2023/06/18 06:24:01;;;;;;;7.95;5.00;;;28.30;78.80;;;;;;4987180;28;20200;-62
2023/06/18 06:26:28;;;;;;;8.00;4.80;;;28.20;79.60;;;;;;5001734;28;20288;-62
2023/06/18 06:28:56;;;;;;;9.38;4.78;;;28.50;77.00;;;;;;5001593;28;20303;-63
2023/06/18 06:31:23;;;;;;;6.72;4.63;;;28.50;78.50;;;;;;5009260;28;20193;-62
2023/06/18 06:33:51;;;;;;;8.38;4.25;;;29.00;78.80;;;;;;4995585;28;20205;-62
2023/06/18 06:36:21;;;;;;;7.40;5.07;;;28.20;75.60;;;;;;5001856;28;20189;-62
2023/06/18 06:38:48;;;;;;;5.80;4.68;;;27.80;73.30;;;;;;5003751;28;20283;-62
2023/06/18 06:41:15;;;;;;;6.82;5.18;;;29.10;76.20;;;;;;4996375;28;20252;-62
2023/06/18 06:43:43;;;;;;;5.70;4.75;;;28.30;73.50;;;;;;4985526;28;20193;-61
2023/06/18 06:46:30;;;;;;;8.30;5.47;;;28.80;76.10;;;;;;5004338;28;20219;-62
2023/06/18 06:49:26;;;;;;;7.10;4.85;;;28.90;71.80;;;;;;4966550;28;20799;-62
2023/06/18 06:52:22;;;;;;;8.15;4.57;;;28.90;74.60;;;;;;4996233;28;20228;-62
2023/06/18 06:54:51;;;;;;;8.00;5.15;;;28.60;76.30;;;;;;5004881;28;20209;-62
2023/06/18 06:57:18;;;;;;;8.50;5.13;;;28.10;75.40;;;;;;5004402;28;20826;-62
2023/06/18 06:59:45;;;;;;;7.13;4.35;;;29.40;76.80;;;;;;5005414;28;20643;-62
2023/06/18 07:02:12;;;;;;;5.90;4.85;;;30.50;73.90;;;;;;5005112;28;20244;-63
2023/06/18 07:04:45;;;;;;;5.90;4.65;;;29.10;69.30;;;;;;5005175;28;20739;-62
2023/06/18 07:07:13;;;;;;;6.85;4.85;;;29.50;67.10;;;;;;5000462;28;20280;-62
2023/06/18 07:09:40;;;;;;;7.65;4.65;;;28.30;68.30;;;;;;5001061;28;20201;-62
2023/06/18 07:12:08;;;;;;;7.10;4.35;;;29.20;71.90;;;;;;5008535;28;20189;-62
2023/06/18 07:14:35;;;;;;;9.50;5.63;;;29.90;68.80;;;;;;5005998;28;20224;-62
2023/06/18 07:17:03;;;;;;;7.32;5.53;;;30.40;70.00;;;;;;5004408;28;20778;-62
2023/06/18 07:19:30;;;;;;;5.88;4.30;;;29.70;65.30;;;;;;5017885;28;20211;-62
2023/06/18 07:21:57;;;;;;;5.38;4.53;;;29.80;68.60;;;;;;5003214;28;20196;-62
2023/06/18 07:24:24;;;;;;;6.45;5.03;;;29.60;69.20;;;;;;5000492;28;20202;-62
2023/06/18 07:26:51;;;;;;;6.30;4.32;;;30.40;71.30;;;;;;5005942;28;20204;-62
2023/06/18 07:29:18;;;;;;;6.65;4.72;;;32.00;68.70;;;;;;5021756;28;20691;-62
2023/06/18 07:31:46;;;;;;;8.85;4.47;;;32.60;91.20;;;;;;5007761;28;20219;-62
2023/06/18 07:34:13;;;;;;;5.80;4.90;;;31.00;61.90;;;;;;5002081;28;20280;-62
2023/06/18 07:36:40;;;;;;;6.47;4.68;;;33.00;90.40;;;;;;5018460;28;20201;-62
2023/06/18 07:39:08;;;;;;;6.60;4.40;;;34.20;63.10;;;;;;4988558;28;20675;-63
2023/06/18 07:41:35;;;;;;;5.35;4.40;;;35.00;62.80;;;;;;4989084;28;20197;-64
2023/06/18 07:44:02;;;;;;;5.57;4.55;;;34.70;61.60;;;;;;4989516;28;20645;-62
2023/06/18 07:46:30;;;;;;;4.85;4.35;;;34.30;59.20;;;;;;4998154;28;20212;-63
2023/06/18 07:48:57;;;;;;;4.97;4.40;;;33.10;55.30;;;;;;5002336;28;20197;-64
2023/06/18 07:51:26;;;;;;;5.22;4.13;;;33.50;55.20;;;;;;5005148;28;20618;-64
2023/06/18 07:53:53;;;;;;;6.30;4.78;;;30.80;51.70;;;;;;4989917;28;20339;-63
2023/06/18 07:56:24;;;;;;;5.35;4.18;;;30.30;58.00;;;;;;5005955;28;20625;-63
2023/06/18 07:58:51;;;;;;;5.00;4.47;;;31.00;57.80;;;;;;5002350;28;20196;-63
2023/06/18 08:01:18;;;;;;;5.60;3.95;;;32.10;57.50;;;;;;5003122;28;20732;-63
2023/06/18 08:03:45;;;;;;;5.68;4.30;;;32.40;53.60;;;;;;5004658;28;20232;-62
2023/06/18 08:06:12;;;;;;;7.35;4.93;;;32.40;57.70;;;;;;5003804;28;20295;-63
2023/06/18 08:08:40;;;;;;;5.68;4.63;;;32.20;55.60;;;;;;5005189;28;20637;-62
2023/06/18 08:11:07;;;;;;;4.93;4.40;;;32.00;53.00;;;;;;5005804;28;20664;-62
2023/06/18 08:13:34;;;;;;;4.30;3.83;;;32.30;57.10;;;;;;5005816;28;20205;-63
2023/06/18 08:16:01;;;;;;;5.38;3.90;;;34.90;54.40;;;;;;4997169;28;20213;-62
2023/06/18 08:18:28;;;;;;;6.22;4.57;;;31.20;48.40;;;;;;5005078;28;20431;-62
2023/06/18 08:20:56;;;;;;;5.70;4.72;;;31.80;56.40;;;;;;5001654;28;20557;-63
2023/06/18 08:23:23;;;;;;;8.13;4.63;;;32.30;53.50;;;;;;5004360;28;20273;-63
2023/06/18 08:25:50;;;;;;;6.57;4.20;;;34.60;56.10;;;;;;5005490;28;20223;-63
2023/06/18 08:28:17;;;;;;;5.22;4.30;;;34.90;50.40;;;;;;5005342;28;20185;-63
2023/06/18 08:30:44;;;;;;;7.18;4.60;;;36.80;53.60;;;;;;5002767;28;20236;-62
2023/06/18 08:33:11;;;;;;;5.95;4.28;;;35.10;48.80;;;;;;4999983;28;20280;-64
2023/06/18 08:35:39;;;;;;;5.38;4.70;;;33.00;43.50;;;;;;5003444;28;20277;-61
2023/06/18 08:38:06;;;;;;;4.90;4.07;;;33.30;47.80;;;;;;4999469;28;20207;-61
2023/06/18 08:40:49;;;;;;;4.40;3.92;;;35.60;52.40;;;;;;5001622;28;20189;-61
2023/06/18 08:43:21;;;;;;;4.60;3.75;;;34.10;47.20;;;;;;5004511;28;20192;-61
2023/06/18 08:45:52;;;;;;;4.28;3.88;;;32.90;46.10;;;;;;4993588;28;20283;-62
2023/06/18 08:48:31;;;;;;;4.75;4.03;;;32.60;46.20;;;;;;4996589;28;20276;-62
2023/06/18 08:51:05;;;;;;;4.45;3.90;;;31.90;45.60;;;;;;4996406;28;20260;-62
2023/06/18 08:53:49;;;;;;;5.50;4.00;;;34.70;49.60;;;;;;4997257;28;20854;-62
2023/06/18 08:56:22;;;;;;;4.65;3.80;;;36.70;45.00;;;;;;4996719;28;20216;-62
2023/06/18 08:58:50;;;;;;;7.55;4.20;;;33.70;40.20;;;;;;5004257;28;20212;-62
2023/06/18 09:01:19;;;;;;;4.03;3.42;;;32.10;41.40;;;;;;4995897;28;20197;-62
2023/06/18 09:03:47;;;;;;;7.47;4.57;;;32.90;47.40;;;;;;4996531;28;20241;-63
2023/06/18 09:06:14;;;;;;;4.07;3.47;;;34.70;47.10;;;;;;4998324;28;20681;-62
2023/06/18 09:08:42;;;;;;;6.68;3.60;;;36.70;45.80;;;;;;4999922;28;20206;-62
2023/06/18 09:11:12;;;;;;;5.20;3.60;;;36.10;40.80;;;;;;4987067;28;20695;-63
2023/06/18 09:13:41;;;;;;;5.13;3.80;;;34.60;39.70;;;;;;5004066;28;21116;-62
2023/06/18 09:16:11;;;;;;;6.88;3.83;;;32.70;39.10;;;;;;5002845;28;20283;-62
2023/06/18 09:18:38;;;;;;;4.43;3.72;;;33.20;37.70;;;;;;5003911;28;20763;-62
2023/06/18 09:21:06;;;;;;;4.10;3.53;;;31.30;37.50;;;;;;5004671;28;20197;-62
2023/06/18 09:23:33;;;;;;;4.07;3.67;;;31.50;40.00;;;;;;5000167;28;20203;-62
2023/06/18 09:26:01;;;;;;;3.80;3.42;;;32.80;41.40;;;;;;5005101;28;20443;-63
2023/06/18 09:28:29;;;;;;;4.25;3.58;;;34.10;35.20;;;;;;5001269;28;20279;-62
2023/06/18 09:31:01;;;;;;;4.97;4.13;;;32.30;34.70;;;;;;5003765;28;20193;-63
2023/06/18 09:33:29;;;;;;;8.02;6.18;;;33.00;38.80;;;;;;5003789;28;20275;-62
2023/06/18 09:36:08;;;;;;;5.75;3.72;;;34.60;38.70;;;;;;5003827;28;20850;-62
2023/06/18 09:38:40;;;;;;;4.53;3.33;;;34.50;32.70;;;;;;5002238;28;20216;-63
2023/06/18 09:41:17;;;;;;;6.07;4.72;;;35.20;36.60;;;;;;5011460;28;20192;-63
2023/06/18 09:43:47;;;;;;;6.38;4.30;;;36.10;33.20;;;;;;4997847;28;20197;-63
2023/06/18 09:46:16;;;;;;;7.40;5.00;;;36.80;33.60;;;;;;5005389;28;20250;-62
2023/06/18 09:48:46;;;;;;;7.38;5.22;;;34.70;30.00;;;;;;5001901;28;20192;-62
2023/06/18 09:51:20;;;;;;;7.38;5.80;;;36.70;30.20;;;;;;4996785;28;20247;-63
2023/06/18 09:53:55;;;;;;;3.78;3.25;;;35.60;29.60;;;;;;5001394;28;20200;-62
2023/06/18 09:56:23;;;;;;;7.13;3.83;;;37.10;31.30;;;;;;5003068;28;20207;-62
2023/06/18 09:58:50;;;;;;;5.13;3.65;;;34.60;26.80;;;;;;4996634;28;20193;-63
2023/06/18 10:01:19;;;;;;;4.10;3.55;;;34.10;30.00;;;;;;4997844;28;20192;-63
2023/06/18 10:03:47;;;;;;;3.53;3.22;;;32.30;33.70;;;;;;4996717;28;20233;-63
2023/06/18 10:06:22;;;;;;;6.00;3.75;;;31.90;31.20;;;;;;5015587;28;20282;-68
2023/06/18 10:08:56;;;;;;;4.47;3.67;;;32.40;29.70;;;;;;5000386;28;20250;-66
2023/06/18 10:11:24;;;;;;;5.07;4.53;;;32.80;27.40;;;;;;4999426;28;20404;-66
2023/06/18 10:13:57;;;;;;;4.05;3.10;;;33.10;28.10;;;;;;4997279;28;20200;-69
2023/06/18 10:16:27;;;;;;;4.40;3.40;;;35.30;27.70;;;;;;5001391;28;20616;-68
2023/06/18 10:19:25;;;;;;;5.82;4.20;;;38.00;26.90;;;;;;5020059;28;20200;-69
2023/06/18 10:22:00;;;;;;;4.80;3.45;;;37.00;25.60;;;;;;5003232;28;20219;-69
2023/06/18 10:24:42;;;;;;;4.30;3.45;;;36.80;26.10;;;;;;5002900;28;20235;-68
2023/06/18 10:27:09;;;;;;;4.45;3.70;;;37.00;25.50;;;;;;5007204;28;20213;-68
2023/06/18 10:29:37;;;;;;;4.78;4.35;;;36.30;24.10;;;;;;5006254;28;20644;-68
2023/06/18 10:32:05;;;;;;;3.92;3.53;;;35.90;40.60;;;;;;5020205;28;20193;-68
2023/06/18 10:34:32;;;;;;;5.63;4.18;;;34.10;23.00;;;;;;5002774;28;20255;-68
2023/06/18 10:37:00;;;;;;;5.45;3.80;;;32.00;23.20;;;;;;5005230;28;20243;-68
2023/06/18 10:39:29;;;;;;;3.75;3.45;;;34.10;26.00;;;;;;4997804;28;20204;-67
2023/06/18 10:42:10;;;;;;;4.38;3.75;;;35.10;25.80;;;;;;5008948;28;20189;-67
2023/06/18 10:45:09;;;;;;;5.40;4.40;;;34.40;23.40;;;;;;5005301;28;20324;-67
2023/06/18 10:47:36;;;;;;;4.47;3.63;;;33.70;24.30;;;;;;5022464;28;20668;-67
2023/06/18 10:50:06;;;;;;;4.50;3.55;;;35.30;23.70;;;;;;5022218;28;20208;-67
2023/06/18 10:52:42;;;;;;;3.53;3.22;;;34.70;20.60;;;;;;4999040;28;22194;-66
2023/06/18 10:55:18;;;;;;;5.53;4.03;;;32.80;20.90;;;;;;5000577;28;20184;-66
2023/06/18 10:57:50;;;;;;;5.40;3.70;;;35.40;24.70;;;;;;5005916;28;20211;-66
2023/06/18 11:00:31;;;;;;;5.82;4.40;;;36.50;22.10;;;;;;5003139;28;20294;-67
2023/06/18 11:03:03;;;;;;;3.92;3.40;;;38.10;23.20;;;;;;4995285;28;20236;-65
2023/06/18 11:05:33;;;;;;;5.28;3.42;;;36.70;18.80;;;;;;5003889;28;20258;-67
2023/06/18 11:08:08;;;;;;;5.60;4.00;;;34.90;18.40;;;;;;5005094;28;20212;-67
2023/06/18 11:10:47;;;;;;;4.93;3.78;;;34.50;20.20;;;;;;5005176;28;20203;-67
2023/06/18 11:13:15;;;;;;;4.18;3.78;;;35.40;22.00;;;;;;5018881;28;20205;-67
2023/06/18 11:15:59;;;;;;;5.25;3.47;;;34.00;19.60;;;;;;5004205;28;20201;-66
2023/06/18 11:18:28;;;;;;;4.38;3.80;;;33.40;20.60;;;;;;5005883;28;20330;-66
2023/06/18 11:20:57;;;;;;;4.93;3.80;;;32.30;20.60;;;;;;5002906;28;20275;-66
2023/06/18 11:23:26;;;;;;;4.60;3.95;;;31.60;22.50;;;;;;4992926;28;20198;-66
2023/06/18 11:25:53;;;;;;;5.60;3.67;;;33.10;22.50;;;;;;5005673;28;20189;-66
2023/06/18 11:28:22;;;;;;;4.68;3.58;;;34.30;23.10;;;;;;5022054;28;20864;-66
2023/06/18 11:30:52;;;;;;;4.55;3.55;;;35.00;23.00;;;;;;5003334;28;20283;-66
2023/06/18 11:33:26;;;;;;;3.95;3.58;;;35.50;22.80;;;;;;5002717;28;20213;-66
2023/06/18 11:36:07;;;;;;;5.80;3.72;;;34.00;21.90;;;;;;5003071;28;20703;-67
2023/06/18 11:38:35;;;;;;;4.85;3.67;;;34.10;22.30;;;;;;5019619;28;20231;-67
2023/06/18 11:41:02;;;;;;;5.32;3.83;;;35.10;20.80;;;;;;5019516;28;20216;-64
2023/06/18 11:43:47;;;;;;;5.68;3.90;;;34.40;18.70;;;;;;5004959;28;20197;-67
2023/06/18 11:46:49;;;;;;;4.55;3.33;;;34.80;19.00;;;;;;5004915;28;20193;-67
2023/06/18 11:49:16;;;;;;;3.30;3.00;;;35.60;20.90;;;;;;4947366;28;20205;-65
2023/06/18 11:51:43;;;;;;;4.93;3.42;;;37.20;19.40;;;;;;4994797;28;20209;-67
2023/06/18 11:54:11;;;;;;;5.88;4.00;;;36.80;16.90;;;;;;5014458;28;20422;-65
2023/06/18 11:56:38;;;;;;;3.95;3.22;;;36.20;17.90;;;;;;5002837;28;20220;-65
2023/06/18 11:59:05;;;;;;;7.45;3.92;;;34.80;18.40;;;;;;5000844;28;20551;-65
2023/06/18 12:01:32;;;;;;;5.53;3.38;;;33.30;16.80;;;;;;5002562;28;20216;-65
2023/06/18 12:04:07;;;;;;;3.33;2.97;;;32.10;17.40;;;;;;5004314;28;20239;-65
2023/06/18 12:06:36;;;;;;;3.95;3.55;;;33.70;19.50;;;;;;5001686;28;20349;-65
2023/06/18 12:09:06;;;;;;;4.18;3.50;;;34.40;18.80;;;;;;5002878;28;20205;-65
2023/06/18 12:11:57;;;;;;;4.25;3.50;;;34.40;19.20;;;;;;5021132;28;20228;-65
2023/06/18 12:15:02;;;;;;;4.97;3.90;;;34.40;18.40;;;;;;5006022;28;20598;-65
2023/06/18 12:17:50;;;;;;;3.92;3.30;;;33.90;18.50;;;;;;5002502;28;20782;-64
2023/06/18 12:20:24;;;;;;;4.50;3.75;;;33.00;19.00;;;;;;5001135;28;20257;-66
2023/06/18 12:22:52;;;;;;;4.15;3.58;;;32.70;19.00;;;;;;5004117;28;20205;-67
2023/06/18 12:25:26;;;;;;;6.07;3.67;;;32.80;19.10;;;;;;5006147;28;20276;-66
2023/06/18 12:27:59;;;;;;;4.70;3.30;;;32.90;18.60;;;;;;5020604;28;20247;-66
2023/06/18 12:30:31;;;;;;;3.53;3.22;;;33.50;18.30;;;;;;5003117;28;20204;-64
2023/06/18 12:33:10;;;;;;;4.38;3.70;;;33.00;18.70;;;;;;5017598;28;20818;-65
2023/06/18 12:35:40;;;;;;;5.30;3.78;;;33.20;19.50;;;;;;5019645;28;20192;-65
2023/06/18 12:38:09;;;;;;;7.70;3.83;;;33.30;17.60;;;;;;5003922;28;20197;-65
2023/06/18 12:40:48;;;;;;;4.10;3.47;;;34.00;17.40;;;;;;5003853;28;20252;-65
2023/06/18 12:43:17;;;;;;;6.38;4.45;;;33.80;17.80;;;;;;5020214;28;20292;-64
2023/06/18 12:45:48;;;;;;;5.20;4.05;;;32.90;17.40;;;;;;5018265;28;20228;-65
2023/06/18 12:48:18;;;;;;;4.13;3.30;;;32.50;17.00;;;;;;5002741;28;20534;-65
2023/06/18 12:50:47;;;;;;;4.80;3.65;;;32.80;18.60;;;;;;5004223;28;20539;-65
2023/06/18 12:53:21;;;;;;;3.63;3.22;;;33.10;17.80;;;;;;5002514;28;20189;-65
2023/06/18 12:55:56;;;;;;;4.65;3.40;;;33.90;18.50;;;;;;5016066;28;20652;-65
2023/06/18 12:58:26;;;;;;;4.40;3.65;;;34.30;17.50;;;;;;4998909;28;20204;-65
2023/06/18 13:00:58;;;;;;;4.00;3.40;;;33.80;17.00;;;;;;5015304;28;20221;-65