Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:00:18;;;;;;;4.82;4.32;;;;;;;22.48;60.94;101080.81;699439;28;21587;-59
2021/07/12 00:00:40;;;;;;;4.85;4.55;;;;;;;22.48;61.01;101080.81;697771;28;70304;-60
2021/07/12 00:01:01;;;;;;;4.88;4.47;;;;;;;22.49;60.95;101085.25;697620;28;70321;-61
2021/07/12 00:01:27;;;;;;;4.35;4.05;;;;;;;22.48;61.03;101082.72;699151;28;37862;-61
2021/07/12 00:01:49;;;;;;;4.25;4.00;;;;;;;22.48;61.07;101091.81;700050;28;2441;-59
2021/07/12 00:02:10;;;;;;;4.90;4.40;;;;;;;22.47;61.23;101081.88;699651;28;22727;-62
2021/07/12 00:02:32;;;;;;;4.90;4.45;;;;;;;22.48;61.27;101088.22;700087;28;13304;-61
2021/07/12 00:02:54;;;;;;;9.20;4.80;;;;;;;22.45;61.08;101084.06;697621;28;46589;-60
2021/07/12 00:03:15;;;;;;;9.82;4.78;;;;;;;22.45;61.36;101083.22;698661;28;30747;-59
2021/07/12 00:03:36;;;;;;;4.93;4.63;;;;;;;22.45;61.37;101083.22;699152;28;21528;-61
2021/07/12 00:03:57;;;;;;;5.18;4.78;;;;;;;22.44;61.64;101087.88;699538;28;22399;-61
2021/07/12 00:04:19;;;;;;;5.45;4.97;;;;;;;22.44;61.67;101087.06;699704;28;22453;-61
2021/07/12 00:04:40;;;;;;;5.00;4.63;;;;;;;22.43;61.56;101088.13;698483;28;45261;-60
2021/07/12 00:05:02;;;;;;;5.22;4.75;;;;;;;22.41;61.52;101087.53;699544;28;23466;-61
2021/07/12 00:05:24;;;;;;;7.35;5.00;;;;;;;22.41;61.78;101087.53;697291;28;46298;-59
2021/07/12 00:05:46;;;;;;;6.85;4.50;;;;;;;22.43;61.39;101088.13;698406;28;46355;-60
2021/07/12 00:06:07;;;;;;;4.88;4.50;;;;;;;22.43;61.60;101088.97;698462;28;46077;-61
2021/07/12 00:06:28;;;;;;;5.10;4.68;;;;;;;22.42;61.54;101084.53;700094;28;11750;-61
2021/07/12 00:06:49;;;;;;;5.38;4.90;;;;;;;22.42;61.54;101078.22;699208;28;24423;-61
2021/07/12 00:07:11;;;;;;;5.20;4.70;;;;;;;22.40;61.73;101086.72;699954;28;11604;-62
2021/07/12 00:07:32;;;;;;;4.75;4.45;;;;;;;22.41;61.62;101084.78;697671;28;37837;-59
2021/07/12 00:07:54;;;;;;;4.70;4.40;;;;;;;22.40;61.62;101081.22;699554;28;1971;-61
2021/07/12 00:08:15;;;;;;;5.53;4.60;;;;;;;22.37;61.63;101081.72;699186;28;22398;-61
2021/07/12 00:08:37;;;;;;;6.93;4.78;;;;;;;22.38;61.54;101072.38;699262;28;24386;-62
2021/07/12 00:08:58;;;;;;;4.80;4.50;;;;;;;22.39;61.61;101081.47;698101;28;40443;-61
2021/07/12 00:09:19;;;;;;;5.00;4.70;;;;;;;22.38;61.58;101083.38;698862;28;23517;-58
2021/07/12 00:09:40;;;;;;;4.93;4.63;;;;;;;22.38;61.54;101082.53;699532;28;22290;-61
2021/07/12 00:10:01;;;;;;;4.70;4.40;;;;;;;22.40;61.56;101077.59;699763;28;22177;-61
2021/07/12 00:10:25;;;;;;;4.78;4.47;;;;;;;22.38;61.27;101083.38;700370;28;1647;-61
2021/07/12 00:10:47;;;;;;;5.15;4.68;;;;;;;22.39;61.17;101086.97;696770;28;86638;-61
2021/07/12 00:11:08;;;;;;;5.05;4.60;;;;;;;22.36;61.26;101077.28;699603;28;25820;-61
2021/07/12 00:11:31;;;;;;;4.80;4.40;;;;;;;22.37;61.55;101078.13;698253;28;47932;-61
2021/07/12 00:11:53;;;;;;;4.70;4.35;;;;;;;22.36;61.55;101077.28;698174;28;43026;-61
2021/07/12 00:12:14;;;;;;;4.63;4.32;;;;;;;22.36;61.37;101080.03;698103;28;47857;-61
2021/07/12 00:12:35;;;;;;;4.65;4.25;;;;;;;22.35;61.47;101078.38;699247;28;14473;-61
2021/07/12 00:12:56;;;;;;;4.88;4.47;;;;;;;22.36;61.54;101073.69;699161;28;22467;-61
2021/07/12 00:13:17;;;;;;;4.60;4.30;;;;;;;22.36;61.68;101076.47;699010;28;20392;-59
2021/07/12 00:13:40;;;;;;;4.80;4.50;;;;;;;22.36;61.55;101073.69;699151;28;23318;-60
2021/07/12 00:14:03;;;;;;;5.03;4.57;;;;;;;22.35;61.51;101074.78;698738;28;38075;-61
2021/07/12 00:14:24;;;;;;;5.20;4.70;;;;;;;22.35;61.48;101083.03;698856;28;17574;-61
2021/07/12 00:14:45;;;;;;;4.93;4.63;;;;;;;22.34;61.78;101073.94;699456;28;23780;-61
2021/07/12 00:15:08;;;;;;;4.95;4.63;;;;;;;22.36;61.47;101081.97;699752;28;15606;-61
2021/07/12 00:15:31;;;;;;;4.93;4.53;;;;;;;22.33;61.47;101079.69;697339;28;68041;-61
2021/07/12 00:15:52;;;;;;;4.55;4.25;;;;;;;22.34;61.43;101081.38;697579;28;70399;-61
2021/07/12 00:16:13;;;;;;;4.43;4.13;;;;;;;22.34;61.57;101075.88;700235;28;1167;-61
2021/07/12 00:16:34;;;;;;;4.65;4.35;;;;;;;22.34;61.57;101084.13;699901;28;18139;-61
2021/07/12 00:16:55;;;;;;;4.80;4.50;;;;;;;22.35;61.58;101083.03;699534;28;23539;-62
2021/07/12 00:17:17;;;;;;;4.72;4.47;;;;;;;22.34;61.31;101075.88;699566;28;22431;-61
2021/07/12 00:17:39;;;;;;;4.70;4.40;;;;;;;22.34;61.50;101084.13;697204;28;44386;-59
2021/07/12 00:18:00;;;;;;;4.53;4.22;;;;;;;22.33;61.93;101076.94;699241;28;21555;-61
2021/07/12 00:18:22;;;;;;;4.88;4.38;;;;;;;22.32;61.75;101078.88;699138;28;21278;-59
2021/07/12 00:18:44;;;;;;;4.97;4.60;;;;;;;22.33;61.67;101082.44;699878;28;1084;-59
2021/07/12 00:19:05;;;;;;;4.60;4.30;;;;;;;22.30;61.56;101073.63;698700;28;45237;-59
2021/07/12 00:19:26;;;;;;;4.70;4.40;;;;;;;22.32;62.20;101078.88;698795;28;22214;-61
2021/07/12 00:19:47;;;;;;;4.50;4.15;;;;;;;22.33;61.57;101074.19;699408;28;20785;-59
2021/07/12 00:20:09;;;;;;;4.65;4.35;;;;;;;22.31;61.71;101078.03;699644;28;20786;-61
2021/07/12 00:20:31;;;;;;;4.55;4.30;;;;;;;22.30;61.65;101073.63;697723;28;66959;-60
2021/07/12 00:20:52;;;;;;;4.50;4.20;;;;;;;22.28;61.51;101072.97;697982;28;35668;-61
2021/07/12 00:21:13;;;;;;;4.50;4.20;;;;;;;22.28;61.88;101074.91;698478;28;24362;-62
2021/07/12 00:21:34;;;;;;;5.03;4.40;;;;;;;22.26;61.73;101080.66;698963;28;39047;-61
2021/07/12 00:21:59;;;;;;;4.88;4.47;;;;;;;22.24;61.83;101076.47;698885;28;37326;-60
2021/07/12 00:22:21;;;;;;;4.72;4.18;;;;;;;22.23;61.90;101075.66;698426;28;23546;-58
2021/07/12 00:22:43;;;;;;;4.90;4.30;;;;;;;22.23;62.20;101074.81;697655;28;45403;-61
2021/07/12 00:23:04;;;;;;;4.90;4.50;;;;;;;22.21;61.81;101072.31;698531;28;44382;-59
2021/07/12 00:23:25;;;;;;;4.65;4.35;;;;;;;22.21;62.13;101068.72;699277;28;11023;-59
2021/07/12 00:23:49;;;;;;;5.72;4.50;;;;;;;22.21;62.32;101071.47;699335;28;21484;-61
2021/07/12 00:24:10;;;;;;;4.85;4.55;;;;;;;22.18;62.08;101067.31;693956;28;92270;-61
2021/07/12 00:24:31;;;;;;;5.10;4.63;;;;;;;22.19;62.30;101068.13;696521;28;23743;-61
2021/07/12 00:24:52;;;;;;;4.78;4.40;;;;;;;22.17;62.32;101065.63;696099;28;23457;-60
2021/07/12 00:25:13;;;;;;;4.75;4.45;;;;;;;22.13;62.29;101068.03;696507;28;23489;-60
2021/07/12 00:25:35;;;;;;;4.63;4.32;;;;;;;22.13;62.12;101065.28;695677;28;22416;-61
2021/07/12 00:25:56;;;;;;;4.63;4.32;;;;;;;22.13;62.44;101067.19;695644;28;46337;-61
2021/07/12 00:26:18;;;;;;;4.68;4.30;;;;;;;22.13;62.36;101075.44;699854;28;834;-61
2021/07/12 00:26:40;;;;;;;4.70;4.40;;;;;;;22.12;62.30;101073.78;699278;28;21840;-61
2021/07/12 00:27:01;;;;;;;4.75;4.30;;;;;;;22.12;62.35;101071.03;697822;28;70290;-60
2021/07/12 00:27:23;;;;;;;5.97;4.65;;;;;;;22.12;62.51;101060.03;698826;28;23415;-61
2021/07/12 00:27:44;;;;;;;4.45;4.15;;;;;;;22.12;62.79;101073.78;698643;28;40636;-61
2021/07/12 00:28:06;;;;;;;4.78;4.47;;;;;;;22.11;62.63;101070.19;699697;28;21682;-61
2021/07/12 00:28:28;;;;;;;4.95;4.55;;;;;;;22.10;62.65;101070.44;699916;28;862;-60
2021/07/12 00:28:50;;;;;;;4.95;4.55;;;;;;;22.11;62.53;101078.44;698049;28;46291;-59
2021/07/12 00:29:11;;;;;;;5.13;4.78;;;;;;;22.10;62.65;101068.53;699139;28;22405;-61
2021/07/12 00:29:32;;;;;;;5.05;4.68;;;;;;;22.10;62.61;101071.28;697610;28;23448;-62
2021/07/12 00:29:56;;;;;;;5.05;4.65;;;;;;;22.11;62.80;101074.88;698310;28;36622;-59
2021/07/12 00:30:20;;;;;;;5.43;4.65;;;;;;;22.11;62.78;101072.09;698094;28;53305;-61
2021/07/12 00:30:41;;;;;;;5.57;4.72;;;;;;;22.10;62.63;101065.78;696856;28;92398;-61
2021/07/12 00:31:02;;;;;;;4.85;4.55;;;;;;;22.10;62.42;101082.28;699256;28;11680;-61
2021/07/12 00:31:23;;;;;;;4.88;4.47;;;;;;;22.09;62.54;101066.03;697773;28;47423;-59
2021/07/12 00:31:45;;;;;;;5.10;4.57;;;;;;;22.08;62.70;101075.34;699736;28;13508;-60
2021/07/12 00:32:07;;;;;;;5.20;4.70;;;;;;;22.07;62.65;101070.91;699337;28;22941;-60
2021/07/12 00:32:28;;;;;;;5.45;4.95;;;;;;;22.05;62.69;101076.69;697443;28;69149;-61
2021/07/12 00:32:50;;;;;;;5.07;4.77;;;;;;;22.05;62.84;101073.94;698688;28;44234;-59
2021/07/12 00:33:12;;;;;;;4.88;4.57;;;;;;;22.04;62.73;101071.44;697442;28;60079;-61
2021/07/12 00:33:34;;;;;;;5.40;4.90;;;;;;;22.05;62.69;101079.44;699182;28;22194;-61
2021/07/12 00:34:00;;;;;;;5.03;4.63;;;;;;;22.05;62.76;101081.34;697724;28;61232;-59
2021/07/12 00:34:21;;;;;;;5.15;4.78;;;;;;;22.04;62.95;101080.53;698779;28;22414;-59
2021/07/12 00:34:42;;;;;;;5.22;4.80;;;;;;;22.04;62.95;101071.44;698752;28;22436;-61
2021/07/12 00:35:06;;;;;;;5.07;4.68;;;;;;;22.04;62.87;101082.44;700068;28;1702;-61
2021/07/12 00:35:29;;;;;;;4.80;4.50;;;;;;;22.04;62.86;101077.78;696779;28;61989;-61
2021/07/12 00:35:50;;;;;;;4.90;4.55;;;;;;;22.04;62.91;101076.94;695920;28;92284;-61
2021/07/12 00:36:11;;;;;;;4.93;4.53;;;;;;;22.04;62.94;101072.25;700002;28;11108;-61
2021/07/12 00:36:32;;;;;;;4.85;4.47;;;;;;;22.04;62.64;101076.94;700016;28;6820;-61
2021/07/12 00:36:54;;;;;;;4.90;4.55;;;;;;;22.03;62.79;101067.84;699083;28;18451;-60
2021/07/12 00:37:16;;;;;;;5.20;4.70;;;;;;;22.02;62.99;101082.69;699078;28;13553;-60
2021/07/12 00:37:37;;;;;;;5.20;4.70;;;;;;;22.01;62.78;101081.00;697302;28;54855;-58
2021/07/12 00:37:59;;;;;;;5.50;4.97;;;;;;;22.00;63.05;101082.06;698518;28;22421;-59
2021/07/12 00:38:21;;;;;;;5.25;4.85;;;;;;;21.99;62.91;101083.19;698517;28;18158;-61
2021/07/12 00:38:43;;;;;;;5.35;4.88;;;;;;;21.99;62.86;101080.44;695665;28;23535;-61
2021/07/12 00:39:05;;;;;;;6.95;4.80;;;;;;;21.98;63.29;101077.91;696908;28;4509;-59
2021/07/12 00:39:27;;;;;;;5.38;4.88;;;;;;;21.99;62.99;101076.81;695645;28;1603;-58
2021/07/12 00:39:48;;;;;;;5.20;4.70;;;;;;;21.99;62.98;101079.56;693121;28;28469;-60
2021/07/12 00:40:14;;;;;;;5.18;4.70;;;;;;;21.99;62.78;101080.44;688459;28;90720;-61
2021/07/12 00:40:37;;;;;;;5.13;4.70;;;;;;;22.01;62.94;101077.44;690379;28;57270;-62
2021/07/12 00:40:59;;;;;;;5.13;4.82;;;;;;;22.00;62.68;101073.00;691860;28;44513;-61
2021/07/12 00:41:20;;;;;;;5.20;4.80;;;;;;;22.01;62.61;101071.94;692934;28;46428;-58
2021/07/12 00:41:42;;;;;;;4.95;4.55;;;;;;;22.00;62.79;101068.31;696286;28;21553;-61
2021/07/12 00:42:04;;;;;;;5.03;4.63;;;;;;;22.00;62.80;101071.06;698860;28;46454;-61
2021/07/12 00:42:27;;;;;;;4.78;4.47;;;;;;;21.99;63.02;101069.44;700342;28;66868;-61
2021/07/12 00:42:48;;;;;;;4.85;4.45;;;;;;;21.98;62.87;101070.50;697551;28;45102;-58
2021/07/12 00:43:10;;;;;;;5.10;4.60;;;;;;;21.98;62.96;101075.16;692566;28;46300;-60
2021/07/12 00:43:32;;;;;;;5.15;4.78;;;;;;;21.98;63.03;101078.75;691029;28;23468;-61
2021/07/12 00:43:53;;;;;;;5.00;4.75;;;;;;;21.98;63.01;101075.16;689975;28;46307;-59
2021/07/12 00:44:15;;;;;;;5.43;4.93;;;;;;;21.96;62.89;101076.25;688048;28;22426;-59
2021/07/12 00:44:36;;;;;;;4.90;4.60;;;;;;;21.97;62.92;101068.81;687707;28;44388;-59
2021/07/12 00:44:58;;;;;;;5.10;4.70;;;;;;;21.96;62.83;101075.41;692923;28;22420;-61
2021/07/12 00:45:22;;;;;;;5.00;4.68;;;;;;;21.96;63.16;101064.41;691171;28;45299;-61
2021/07/12 00:45:43;;;;;;;5.18;4.88;;;;;;;21.96;63.06;101080.91;690843;28;93189;-60
2021/07/12 00:46:08;;;;;;;4.88;4.57;;;;;;;21.94;63.03;101075.66;690000;28;23442;-61
2021/07/12 00:46:30;;;;;;;5.30;4.90;;;;;;;21.94;63.15;101064.66;688246;28;116571;-59
2021/07/12 00:46:52;;;;;;;5.13;4.72;;;;;;;21.95;63.06;101073.75;692746;28;23429;-59
2021/07/12 00:47:13;;;;;;;4.97;4.63;;;;;;;21.95;63.05;101074.56;695856;28;46360;-61
2021/07/12 00:47:34;;;;;;;4.97;4.68;;;;;;;21.94;63.24;101078.41;695539;28;22404;-60
2021/07/12 00:47:56;;;;;;;5.03;4.70;;;;;;;21.96;63.53;101073.50;694935;28;44512;-61
2021/07/12 00:48:19;;;;;;;4.60;4.30;;;;;;;21.95;63.32;101071.81;693091;28;44385;-60
2021/07/12 00:48:45;;;;;;;4.80;4.40;;;;;;;21.96;63.32;101067.16;689393;28;136331;-61
2021/07/12 00:49:08;;;;;;;4.65;4.30;;;;;;;21.94;63.31;101064.66;690820;28;91682;-61
2021/07/12 00:49:29;;;;;;;4.95;4.47;;;;;;;21.94;63.25;101063.81;690833;28;45246;-61
2021/07/12 00:49:51;;;;;;;5.03;4.65;;;;;;;21.95;63.28;101063.56;692649;28;22401;-61
2021/07/12 00:50:14;;;;;;;4.90;4.60;;;;;;;21.95;63.34;101063.56;692516;28;22330;-59
2021/07/12 00:50:38;;;;;;;5.35;4.93;;;;;;;21.95;63.42;101058.06;692151;28;68145;-61
2021/07/12 00:50:59;;;;;;;4.85;4.55;;;;;;;21.97;63.28;101066.06;689423;28;90552;-61
2021/07/12 00:51:21;;;;;;;5.30;4.82;;;;;;;21.96;63.48;101061.66;693129;28;22355;-61
2021/07/12 00:51:43;;;;;;;5.38;4.88;;;;;;;21.96;63.62;101064.41;691908;28;69302;-61
2021/07/12 00:52:05;;;;;;;5.10;4.70;;;;;;;21.97;63.21;101063.31;694624;28;21515;-61
2021/07/12 00:52:27;;;;;;;5.13;4.72;;;;;;;21.98;63.47;101064.16;694558;28;46384;-61
2021/07/12 00:52:50;;;;;;;4.90;4.60;;;;;;;21.97;63.52;101066.06;692865;28;44377;-61
2021/07/12 00:53:13;;;;;;;4.82;4.43;;;;;;;21.97;63.28;101057.81;691716;28;23889;-59
2021/07/12 00:53:34;;;;;;;4.88;4.55;;;;;;;21.96;63.56;101053.41;688265;28;46289;-61
2021/07/12 00:53:57;;;;;;;4.95;4.53;;;;;;;21.95;63.38;101066.31;684619;28;46360;-61
2021/07/12 00:54:27;;;;;;;5.18;4.78;;;;;;;21.96;63.69;101065.25;683258;28;137863;-61
2021/07/12 00:54:48;;;;;;;5.07;4.78;;;;;;;21.94;63.64;101055.56;690096;28;74656;-59
2021/07/12 00:55:20;;;;;;;5.20;4.80;;;;;;;21.94;63.52;101069.31;691317;28;63704;-58
2021/07/12 00:55:44;;;;;;;5.85;4.93;;;;;;;21.93;63.21;101054.72;695029;28;60905;-61
2021/07/12 00:56:08;;;;;;;5.55;5.05;;;;;;;21.94;63.60;101063.81;697383;28;46531;-61
2021/07/12 00:56:29;;;;;;;5.20;4.90;;;;;;;21.93;63.48;101059.41;698219;28;46394;-60
2021/07/12 00:56:53;;;;;;;5.00;4.70;;;;;;;21.91;63.48;101062.41;694122;28;68445;-61
2021/07/12 00:57:14;;;;;;;5.35;4.85;;;;;;;21.92;63.83;101063.22;694119;28;69304;-61
2021/07/12 00:57:37;;;;;;;4.70;4.40;;;;;;;21.92;63.47;101060.47;693170;28;21842;-60
2021/07/12 00:57:59;;;;;;;5.03;4.55;;;;;;;21.91;63.61;101062.41;692434;28;36522;-61
2021/07/12 00:58:24;;;;;;;5.10;4.75;;;;;;;21.91;63.73;101065.16;692021;28;70837;-58
2021/07/12 00:58:47;;;;;;;5.00;4.60;;;;;;;21.92;63.61;101068.72;691606;28;123156;-61
2021/07/12 00:59:10;;;;;;;4.80;4.40;;;;;;;21.91;63.82;101065.16;695548;28;69477;-59
2021/07/12 00:59:35;;;;;;;6.25;4.90;;;;;;;21.92;63.81;101069.56;693423;28;112657;-60
2021/07/12 00:59:57;;;;;;;5.18;4.68;;;;;;;21.91;63.79;101067.03;698720;28;31005;-62
2021/07/12 01:00:22;;;;;;;5.13;4.63;;;;;;;21.92;63.72;101061.31;696536;28;1027;-59
2021/07/12 01:00:46;;;;;;;5.20;4.70;;;;;;;21.93;63.58;101070.41;694642;28;72747;-59
2021/07/12 01:01:09;;;;;;;6.20;4.75;;;;;;;21.93;63.59;101067.66;690956;28;115977;-59
2021/07/12 01:01:30;;;;;;;6.40;4.85;;;;;;;21.94;63.67;101061.06;694755;28;46109;-57
2021/07/12 01:01:52;;;;;;;4.80;4.50;;;;;;;21.94;63.57;101069.31;696879;28;916;-61
2021/07/12 01:02:13;;;;;;;5.28;4.80;;;;;;;21.94;63.68;101061.06;696621;28;41320;-59
2021/07/12 01:02:35;;;;;;;5.10;4.70;;;;;;;21.95;63.62;101060.81;697939;28;45328;-61
2021/07/12 01:02:57;;;;;;;4.97;4.57;;;;;;;21.96;63.67;101061.66;694507;28;17999;-61
2021/07/12 01:03:20;;;;;;;5.00;4.63;;;;;;;21.97;63.32;101063.31;691934;28;69445;-60
2021/07/12 01:03:43;;;;;;;5.30;4.80;;;;;;;21.98;63.50;101069.69;691596;28;84532;-61
2021/07/12 01:04:06;;;;;;;5.13;4.68;;;;;;;21.98;63.53;101067.75;693761;28;19975;-61
2021/07/12 01:04:30;;;;;;;4.80;4.40;;;;;;;21.99;63.63;101057.56;688063;28;92292;-61
2021/07/12 01:04:54;;;;;;;5.00;4.60;;;;;;;21.98;63.41;101062.25;691164;28;114987;-61
2021/07/12 01:05:19;;;;;;;4.80;4.40;;;;;;;21.98;63.70;101062.25;695812;28;92265;-61
2021/07/12 01:05:42;;;;;;;5.07;4.57;;;;;;;21.93;63.55;101053.91;696540;28;93310;-59
2021/07/12 01:06:06;;;;;;;5.07;4.75;;;;;;;21.96;63.43;101053.41;698901;28;976;-61
2021/07/12 01:06:28;;;;;;;4.80;4.40;;;;;;;21.96;63.80;101059.75;697902;28;92338;-61
2021/07/12 01:06:50;;;;;;;4.72;4.43;;;;;;;21.95;63.77;101054.50;698702;28;44442;-61
2021/07/12 01:07:13;;;;;;;4.75;4.45;;;;;;;21.95;63.65;101060.00;691196;28;69286;-60
2021/07/12 01:07:34;;;;;;;4.88;4.50;;;;;;;21.94;63.73;101061.06;692762;28;43216;-59
2021/07/12 01:07:57;;;;;;;4.60;4.30;;;;;;;21.95;63.65;101063.56;692715;28;24334;-61
2021/07/12 01:08:19;;;;;;;4.72;4.43;;;;;;;21.94;63.35;101055.56;690591;28;32159;-60
2021/07/12 01:08:50;;;;;;;4.70;4.30;;;;;;;21.92;63.58;101055.81;689735;28;123435;-61
2021/07/12 01:09:17;;;;;;;5.30;4.80;;;;;;;21.92;63.40;101055.81;691993;28;137950;-61
2021/07/12 01:09:38;;;;;;;5.20;4.70;;;;;;;21.91;63.39;101056.91;694362;28;44414;-60
2021/07/12 01:10:00;;;;;;;5.03;4.70;;;;;;;21.91;63.64;101064.28;695811;28;35489;-60
2021/07/12 01:10:22;;;;;;;4.90;4.60;;;;;;;21.90;63.87;101063.47;695937;28;22522;-61
2021/07/12 01:10:46;;;;;;;5.00;4.55;;;;;;;21.89;63.76;101064.53;694710;28;45273;-61
2021/07/12 01:11:11;;;;;;;4.82;4.43;;;;;;;21.90;63.76;101065.41;695249;28;74288;-59
2021/07/12 01:11:38;;;;;;;5.10;4.70;;;;;;;21.88;63.96;101062.88;695085;28;116026;-61
2021/07/12 01:12:08;;;;;;;5.90;4.80;;;;;;;21.88;64.03;101060.13;692263;28;136642;-61
2021/07/12 01:12:50;;;;;;;5.20;4.80;;;;;;;21.88;63.92;101062.88;696817;28;92002;-60
2021/07/12 01:13:27;;;;;;;4.88;4.57;;;;;;;21.87;64.02;101063.97;693626;28;160883;-61
2021/07/12 01:13:50;;;;;;;4.90;4.40;;;;;;;21.86;63.97;101051.28;691461;28;161414;-60
2021/07/12 01:14:26;;;;;;;4.63;4.30;;;;;;;21.86;64.10;101066.94;694132;28;160941;-59
2021/07/12 01:15:10;;;;;;;4.97;4.57;;;;;;;21.86;64.19;101066.94;690776;28;155999;-61
2021/07/12 01:15:55;;;;;;;4.97;4.60;;;;;;;21.86;64.29;101061.44;694323;28;137611;-59
2021/07/12 01:16:34;;;;;;;4.95;4.55;;;;;;;21.85;64.19;101068.88;692100;28;138055;-61
2021/07/12 01:17:00;;;;;;;4.70;4.40;;;;;;;21.85;64.19;101062.53;692658;28;132610;-61
2021/07/12 01:17:27;;;;;;;5.25;4.75;;;;;;;21.85;64.11;101065.28;691819;28;136572;-61
2021/07/12 01:17:55;;;;;;;4.88;4.57;;;;;;;21.84;64.02;101064.44;692619;28;125422;-62
2021/07/12 01:18:23;;;;;;;5.10;4.70;;;;;;;21.84;64.04;101060.88;689115;28;135723;-61
2021/07/12 01:18:52;;;;;;;5.10;4.70;;;;;;;21.85;63.93;101062.53;691016;28;137960;-59
2021/07/12 01:19:35;;;;;;;4.90;4.50;;;;;;;21.87;64.04;101060.38;691626;28;138716;-61
2021/07/12 01:20:15;;;;;;;5.20;4.80;;;;;;;21.87;64.10;101061.22;691837;28;62526;-61
2021/07/12 01:21:16;;;;;;;4.95;4.55;;;;;;;21.85;63.90;101063.38;695424;28;128872;-61
2021/07/12 01:22:20;;;;;;;5.00;4.70;;;;;;;21.86;64.03;101065.03;691940;28;136516;-59
2021/07/12 01:22:51;;;;;;;5.10;4.80;;;;;;;21.85;64.16;101060.63;695068;28;124917;-61
2021/07/12 01:23:30;;;;;;;4.65;4.35;;;;;;;21.88;64.18;101062.88;697055;28;62133;-61
2021/07/12 01:24:06;;;;;;;5.05;4.60;;;;;;;21.87;64.21;101063.13;695117;28;138387;-61
2021/07/12 01:24:57;;;;;;;5.00;4.65;;;;;;;21.87;64.22;101065.88;694587;28;160670;-61
2021/07/12 01:25:54;;;;;;;4.85;4.55;;;;;;;21.86;64.11;101058.69;694041;28;135347;-62
2021/07/12 01:27:07;;;;;;;4.68;4.38;;;;;;;21.85;64.48;101060.63;694741;28;125419;-61
2021/07/12 01:28:04;;;;;;;5.05;4.70;;;;;;;21.86;64.33;101065.03;686768;28;136000;-59
2021/07/12 01:28:46;;;;;;;5.43;5.00;;;;;;;21.90;64.25;101059.91;683054;28;137535;-61
2021/07/12 01:29:16;;;;;;;5.40;4.90;;;;;;;21.92;64.16;101057.72;682723;28;159521;-60
2021/07/12 01:29:55;;;;;;;5.13;4.80;;;;;;;21.92;64.08;101065.97;682809;28;137204;-60
2021/07/12 01:30:21;;;;;;;5.47;5.07;;;;;;;21.93;64.13;101062.97;682153;28;137697;-61
2021/07/12 01:31:08;;;;;;;5.30;4.95;;;;;;;21.94;63.83;101056.41;681419;28;126137;-61
2021/07/12 01:32:05;;;;;;;5.30;4.90;;;;;;;21.95;63.94;101052.56;678804;28;135986;-61
2021/07/12 01:32:40;;;;;;;5.55;5.05;;;;;;;21.96;63.85;101051.50;681091;28;137471;-59
2021/07/12 01:33:05;;;;;;;5.45;5.05;;;;;;;21.96;63.86;101059.75;683384;28;137680;-60
2021/07/12 01:33:33;;;;;;;5.00;4.70;;;;;;;21.99;63.78;101054.81;694648;28;113281;-61
2021/07/12 01:33:55;;;;;;;5.32;4.93;;;;;;;21.98;63.99;101055.91;697175;28;158886;-60
2021/07/12 01:34:23;;;;;;;5.38;4.97;;;;;;;21.98;63.99;101053.16;700532;28;67444;-61
2021/07/12 01:34:51;;;;;;;5.38;4.97;;;;;;;21.98;63.88;101053.16;694081;28;136325;-61
2021/07/12 01:35:20;;;;;;;5.40;4.90;;;;;;;21.99;63.71;101055.69;692603;28;148852;-60
2021/07/12 01:35:52;;;;;;;5.05;4.75;;;;;;;22.00;63.77;101045.50;689950;28;161082;-62
2021/07/12 01:36:20;;;;;;;4.90;4.50;;;;;;;21.99;63.83;101054.81;686994;28;137798;-61
2021/07/12 01:36:47;;;;;;;5.38;4.97;;;;;;;21.97;63.90;101052.31;688933;28;136298;-60
2021/07/12 01:37:18;;;;;;;5.90;5.40;;;;;;;21.99;63.74;101054.81;688042;28;137800;-61
2021/07/12 01:37:46;;;;;;;5.72;5.22;;;;;;;21.98;63.82;101045.75;692653;28;61453;-62
2021/07/12 01:38:15;;;;;;;5.20;4.82;;;;;;;22.00;63.83;101048.25;691609;28;136381;-63
2021/07/12 01:38:58;;;;;;;5.50;4.93;;;;;;;22.00;63.59;101049.06;691802;28;135108;-63
2021/07/12 01:39:27;;;;;;;5.43;5.00;;;;;;;22.03;63.56;101053.25;694212;28;138259;-64
2021/07/12 01:39:53;;;;;;;5.30;4.90;;;;;;;22.05;63.53;101048.34;692078;28;136050;-63
2021/07/12 01:40:19;;;;;;;5.55;5.20;;;;;;;22.07;63.44;101051.66;694781;28;64536;-64
2021/07/12 01:40:45;;;;;;;4.82;4.53;;;;;;;22.08;63.44;101051.44;693209;28;127624;-61
2021/07/12 01:41:13;;;;;;;5.37;4.97;;;;;;;22.10;63.63;101045.69;692227;28;134868;-64
2021/07/12 01:41:38;;;;;;;5.47;4.97;;;;;;;22.12;62.97;101051.78;687911;28;138034;-61
2021/07/12 01:42:02;;;;;;;5.25;4.88;;;;;;;22.14;63.31;101049.63;688767;28;113569;-62
2021/07/12 01:42:28;;;;;;;5.47;4.80;;;;;;;22.16;63.11;101052.13;689795;28;92048;-63
2021/07/12 01:42:54;;;;;;;5.30;5.00;;;;;;;22.16;63.02;101041.94;687758;28;136373;-63
2021/07/12 01:43:26;;;;;;;5.15;4.85;;;;;;;22.19;62.96;101046.94;688548;28;115807;-62
2021/07/12 01:43:57;;;;;;;5.07;4.68;;;;;;;22.19;62.83;101044.19;690872;28;134746;-63
2021/07/12 01:44:29;;;;;;;5.40;5.00;;;;;;;22.21;63.00;101043.94;692273;28;129941;-63
2021/07/12 01:44:57;;;;;;;5.95;5.50;;;;;;;22.21;63.00;101047.56;689688;28;125169;-63
2021/07/12 01:45:22;;;;;;;5.35;4.90;;;;;;;22.21;62.95;101044.81;690443;28;72876;-64
2021/07/12 01:45:51;;;;;;;5.10;4.80;;;;;;;22.21;62.80;101036.56;691156;28;46417;-63
2021/07/12 01:46:16;;;;;;;5.07;4.78;;;;;;;22.24;62.74;101040.69;689541;28;135352;-63
2021/07/12 01:46:41;;;;;;;5.47;5.07;;;;;;;22.26;62.81;101046.81;691599;28;108557;-63
2021/07/12 01:47:05;;;;;;;5.13;4.82;;;;;;;22.26;62.68;101042.13;694701;28;116078;-63
2021/07/12 01:47:37;;;;;;;5.15;4.85;;;;;;;22.25;62.49;101037.72;695336;28;108318;-64
2021/07/12 01:48:03;;;;;;;5.45;5.05;;;;;;;22.28;62.38;101039.97;696019;28;135894;-63
2021/07/12 01:48:33;;;;;;;5.70;5.30;;;;;;;22.29;62.46;101036.13;694438;28;138084;-61
2021/07/12 01:49:04;;;;;;;5.88;5.38;;;;;;;22.31;62.34;101044.19;692213;28;136289;-64
2021/07/12 01:49:35;;;;;;;5.43;5.03;;;;;;;22.34;62.30;101040.94;687482;28;137681;-64
2021/07/12 01:50:03;;;;;;;5.28;4.90;;;;;;;22.36;62.37;101046.19;689442;28;136337;-64
2021/07/12 01:50:32;;;;;;;5.78;5.28;;;;;;;22.38;62.05;101041.25;688054;28;121122;-63
2021/07/12 01:50:57;;;;;;;5.45;5.15;;;;;;;22.40;61.98;101047.34;685874;28;136623;-61
2021/07/12 01:51:22;;;;;;;5.50;5.20;;;;;;;22.42;61.84;101040.50;688712;28;94524;-63
2021/07/12 01:51:50;;;;;;;5.57;5.07;;;;;;;22.43;61.92;101035.84;688530;28;92325;-61
2021/07/12 01:52:14;;;;;;;5.13;4.80;;;;;;;22.44;61.79;101034.75;689619;28;137966;-63
2021/07/12 01:52:43;;;;;;;5.18;4.88;;;;;;;22.45;61.94;101039.19;690144;28;138431;-61
2021/07/12 01:53:13;;;;;;;5.38;4.97;;;;;;;22.45;61.71;101033.69;692014;28;115153;-64
2021/07/12 01:53:41;;;;;;;5.10;4.80;;;;;;;22.47;61.46;101037.00;692012;28;122508;-63
2021/07/12 01:54:08;;;;;;;5.80;5.30;;;;;;;22.46;61.90;101030.69;690902;28;138321;-64
2021/07/12 01:54:34;;;;;;;5.30;5.00;;;;;;;22.46;61.74;101041.69;689898;28;159233;-63
2021/07/12 01:55:01;;;;;;;5.68;5.18;;;;;;;22.47;61.95;101031.50;694560;28;138815;-61
2021/07/12 01:55:34;;;;;;;5.70;5.30;;;;;;;22.48;61.82;101033.19;692338;28;112015;-63
2021/07/12 01:56:02;;;;;;;5.60;5.20;;;;;;;22.49;61.54;101035.69;695961;28;82607;-62
2021/07/12 01:56:29;;;;;;;5.47;5.10;;;;;;;22.50;61.57;101031.84;694033;28;138391;-61
2021/07/12 01:56:54;;;;;;;5.70;5.20;;;;;;;22.50;61.71;101031.00;692687;28;115178;-62
2021/07/12 01:57:20;;;;;;;5.32;5.03;;;;;;;22.52;61.90;101034.34;691264;28;138024;-64
2021/07/12 01:57:50;;;;;;;5.60;5.20;;;;;;;22.53;61.28;101033.28;689458;28;136120;-61
2021/07/12 01:58:18;;;;;;;5.30;5.00;;;;;;;22.56;61.21;101029.19;684458;28;138774;-64
2021/07/12 01:58:47;;;;;;;5.40;5.10;;;;;;;22.56;61.28;101027.25;685922;28;158890;-63
2021/07/12 01:59:17;;;;;;;5.37;5.07;;;;;;;22.57;61.26;101028.09;686972;28;137853;-63
2021/07/12 01:59:44;;;;;;;5.50;5.10;;;;;;;22.58;61.28;101027.84;689649;28;137973;-63