Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:53;;;;;;;5.90;1.88;;;12.10;99.90;;;;;;4823894;29;20050;-76
2022/05/13 00:04:19;;;;;;;3.80;1.52;;;12.10;99.90;;;;;;4823651;29;20500;-76
2022/05/13 00:06:45;;;;;;;5.20;1.63;;;12.20;99.90;;;;;;4824051;29;20047;-77
2022/05/13 00:09:11;;;;;;;5.97;2.13;;;12.20;99.90;;;;;;4824413;29;20058;-77
2022/05/13 00:11:37;;;;;;;5.05;2.70;;;12.20;99.90;;;;;;4827849;29;20038;-77
2022/05/13 00:14:04;;;;;;;4.40;2.90;;;12.20;99.90;;;;;;4831067;29;20095;-77
2022/05/13 00:16:30;;;;;;;4.03;2.70;;;12.20;99.90;;;;;;4829619;29;20050;-77
2022/05/13 00:18:56;;;;;;;4.28;2.95;;;12.30;99.90;;;;;;4825527;29;20085;-77
2022/05/13 00:21:23;;;;;;;5.95;3.80;;;12.30;99.90;;;;;;4826941;29;20195;-77
2022/05/13 00:23:49;;;;;;;6.45;3.97;;;12.30;99.90;;;;;;4825293;29;20085;-77
2022/05/13 00:26:14;;;;;;;8.02;2.72;;;12.30;99.90;;;;;;4826669;29;20399;-76
2022/05/13 00:28:40;;;;;;;7.07;3.40;;;12.30;99.90;;;;;;4827130;29;20056;-77
2022/05/13 00:31:06;;;;;;;4.68;3.00;;;12.40;99.90;;;;;;4826143;29;20427;-76
2022/05/13 00:33:32;;;;;;;5.32;2.08;;;12.50;99.90;;;;;;4825624;29;20061;-76
2022/05/13 00:35:58;;;;;;;4.07;1.20;;;12.40;99.90;;;;;;4826546;29;20073;-76
2022/05/13 00:38:25;;;;;;;3.58;1.23;;;12.40;99.90;;;;;;4825371;29;20058;-76
2022/05/13 00:40:51;;;;;;;2.60;1.00;;;12.40;99.90;;;;;;4826491;29;20495;-76
2022/05/13 00:43:47;;;;;;;6.65;1.10;;;12.40;99.90;;;;;;4826635;29;20145;-77
2022/05/13 00:46:13;;;;;;;4.63;1.30;;;12.40;99.90;;;;;;4826217;29;20058;-77
2022/05/13 00:48:39;;;;;;;3.25;1.33;;;12.40;99.90;;;;;;4826246;29;20054;-76
2022/05/13 00:51:08;;;;;;;2.10;0.82;;;12.40;99.90;;;;;;4825060;29;20046;-76
2022/05/13 00:53:35;;;;;;;4.43;1.10;;;12.40;99.90;;;;;;4826382;29;20046;-77
2022/05/13 00:56:00;;;;;;;3.58;1.00;;;12.50;99.90;;;;;;4826526;29;20401;-77
2022/05/13 00:58:28;;;;;;;3.08;1.40;;;12.40;99.90;;;;;;4826243;29;20057;-76
2022/05/13 01:00:54;;;;;;;3.67;1.10;;;12.50;99.90;;;;;;4826293;29;20054;-76
2022/05/13 01:03:21;;;;;;;4.68;1.23;;;12.50;99.90;;;;;;4826290;29;20042;-76
2022/05/13 01:05:53;;;;;;;4.82;1.40;;;12.50;99.90;;;;;;4809410;29;20572;-76
2022/05/13 01:08:20;;;;;;;3.90;1.58;;;12.40;99.90;;;;;;4825940;29;20117;-76
2022/05/13 01:10:46;;;;;;;2.53;1.50;;;12.40;99.90;;;;;;4825574;29;20046;-76
2022/05/13 01:13:23;;;;;;;7.60;2.65;;;12.40;99.90;;;;;;4825772;29;20051;-77
2022/05/13 01:15:49;;;;;;;5.80;2.63;;;12.50;99.90;;;;;;4825451;29;20133;-77
2022/05/13 01:18:30;;;;;;;6.10;3.65;;;12.40;99.90;;;;;;4825422;29;20089;-76
2022/05/13 01:20:57;;;;;;;6.85;4.13;;;12.80;99.90;;;;;;4825971;29;20054;-76
2022/05/13 01:23:30;;;;;;;10.77;5.43;;;12.50;99.90;;;;;;4824839;29;20054;-76
2022/05/13 01:26:04;;;;;;;9.73;5.50;;;12.50;99.90;;;;;;4825664;29;20103;-76
2022/05/13 01:28:47;;;;;;;11.23;6.65;;;12.40;99.90;;;;;;4824860;29;20053;-76
2022/05/13 01:31:20;;;;;;;19.65;10.30;;;12.50;99.90;;;;;;4825503;29;20058;-76
2022/05/13 01:33:45;;;;;;;12.43;9.50;;;12.50;99.90;;;;;;4825679;29;20391;-76
2022/05/13 01:36:12;;;;;;;13.15;8.85;;;12.50;99.90;;;;;;4825182;29;20046;-77
2022/05/13 01:38:39;;;;;;;13.27;9.30;;;12.50;99.90;;;;;;4825132;29;20058;-76
2022/05/13 01:41:07;;;;;;;15.10;9.65;;;12.50;99.90;;;;;;4825363;29;20081;-76
2022/05/13 01:43:33;;;;;;;12.48;8.23;;;12.50;99.90;;;;;;4824622;29;20066;-76
2022/05/13 01:45:59;;;;;;;14.85;9.35;;;12.50;99.90;;;;;;4824242;29;20535;-76
2022/05/13 01:48:27;;;;;;;10.88;7.00;;;12.50;99.90;;;;;;4809792;29;20054;-76
2022/05/13 01:50:53;;;;;;;9.90;5.47;;;12.50;99.90;;;;;;4825640;29;20400;-76
2022/05/13 01:53:19;;;;;;;9.00;5.40;;;12.50;99.90;;;;;;4824142;29;20046;-76
2022/05/13 01:55:44;;;;;;;10.50;4.60;;;12.50;99.90;;;;;;4825039;29;20115;-76
2022/05/13 01:58:17;;;;;;;7.82;3.35;;;12.40;99.90;;;;;;4825411;29;20467;-76
2022/05/13 02:00:44;;;;;;;5.97;2.63;;;12.50;99.90;;;;;;4825445;29;20498;-76
2022/05/13 02:05:55;;;;;;;7.10;1.95;;;12.50;99.90;;;;;;4824791;29;20509;-76
2022/05/13 02:08:21;;;;;;;4.63;1.20;;;12.50;99.90;;;;;;4824322;29;20058;-76
2022/05/13 02:10:47;;;;;;;5.85;1.70;;;12.50;99.90;;;;;;4825100;29;20506;-76
2022/05/13 02:13:14;;;;;;;3.80;1.77;;;12.50;99.90;;;;;;4823358;29;20056;-76
2022/05/13 02:15:40;;;;;;;4.60;1.27;;;12.50;99.90;;;;;;4824844;29;20050;-76
2022/05/13 02:18:07;;;;;;;5.43;1.30;;;12.50;99.90;;;;;;4825786;29;20547;-76
2022/05/13 02:20:33;;;;;;;6.05;1.63;;;12.50;99.90;;;;;;4825381;29;20066;-75
2022/05/13 02:22:59;;;;;;;2.45;1.13;;;12.50;99.90;;;;;;4824506;29;20084;-75
2022/05/13 02:25:25;;;;;;;3.30;1.08;;;12.40;99.90;;;;;;4823729;29;20054;-76
2022/05/13 02:27:50;;;;;;;3.47;1.38;;;12.50;99.90;;;;;;4824646;29;20050;-76
2022/05/13 02:30:16;;;;;;;4.60;1.30;;;12.50;99.90;;;;;;4825036;29;20061;-76
2022/05/13 02:32:42;;;;;;;5.88;1.50;;;12.50;99.90;;;;;;4824947;29;20042;-76
2022/05/13 02:35:08;;;;;;;9.23;1.42;;;12.50;99.90;;;;;;4822524;29;20151;-76
2022/05/13 02:37:35;;;;;;;6.85;1.52;;;12.50;99.90;;;;;;4824249;29;20121;-76
2022/05/13 02:40:00;;;;;;;7.25;1.73;;;12.50;99.90;;;;;;4824857;29;20058;-76
2022/05/13 02:42:26;;;;;;;5.32;1.60;;;12.40;99.90;;;;;;4824309;29;20415;-76
2022/05/13 02:44:53;;;;;;;5.93;1.58;;;12.50;99.90;;;;;;4824504;29;20138;-76
2022/05/13 02:47:18;;;;;;;5.75;1.45;;;12.50;99.90;;;;;;4809139;29;20462;-77
2022/05/13 02:49:44;;;;;;;5.68;1.70;;;12.50;99.90;;;;;;4823416;29;20053;-76
2022/05/13 02:52:11;;;;;;;5.35;1.60;;;12.50;99.90;;;;;;4808140;29;20046;-77
2022/05/13 02:54:38;;;;;;;4.97;1.48;;;12.50;99.90;;;;;;4824266;29;20407;-76
2022/05/13 02:57:04;;;;;;;5.45;1.45;;;12.50;99.90;;;;;;4823641;29;20058;-76
2022/05/13 02:59:30;;;;;;;5.82;1.65;;;12.50;99.90;;;;;;4824237;29;20087;-76
2022/05/13 03:01:56;;;;;;;5.53;2.03;;;12.50;99.90;;;;;;4824563;29;20046;-76
2022/05/13 03:04:22;;;;;;;6.53;1.83;;;12.50;99.90;;;;;;4824393;29;20054;-76
2022/05/13 03:06:48;;;;;;;6.18;1.67;;;12.50;99.90;;;;;;4824471;29;20469;-76
2022/05/13 03:09:14;;;;;;;6.78;2.30;;;12.30;99.90;;;;;;4823363;29;20469;-76
2022/05/13 03:11:39;;;;;;;8.88;2.90;;;12.40;99.90;;;;;;4824199;29;20060;-76
2022/05/13 03:14:05;;;;;;;11.48;6.50;;;12.40;99.90;;;;;;4824497;29;20476;-76
2022/05/13 03:16:31;;;;;;;12.82;7.95;;;12.60;99.90;;;;;;4824711;29;20054;-76
2022/05/13 03:18:59;;;;;;;17.33;11.00;;;12.40;99.90;;;;;;4823341;29;20050;-76
2022/05/13 03:21:26;;;;;;;14.70;9.35;;;12.40;99.90;;;;;;4825436;29;20046;-76
2022/05/13 03:23:52;;;;;;;11.90;7.30;;;12.40;99.90;;;;;;4824843;29;20556;-77
2022/05/13 03:26:20;;;;;;;12.73;7.60;;;12.50;99.90;;;;;;4825173;29;20191;-77
2022/05/13 03:28:46;;;;;;;15.93;8.70;;;12.50;99.90;;;;;;4823655;29;20141;-77
2022/05/13 03:31:13;;;;;;;9.63;6.57;;;12.40;99.90;;;;;;4825049;29;20054;-77
2022/05/13 03:33:39;;;;;;;11.45;6.60;;;12.50;99.90;;;;;;4824556;29;20061;-77
2022/05/13 03:36:06;;;;;;;12.60;7.32;;;12.40;99.90;;;;;;4824510;29;20560;-76
2022/05/13 03:38:32;;;;;;;12.38;5.65;;;12.40;99.90;;;;;;4824457;29;20054;-75
2022/05/13 03:40:58;;;;;;;9.73;4.75;;;12.40;99.90;;;;;;4823680;29;20128;-76
2022/05/13 03:43:23;;;;;;;8.38;3.17;;;12.40;99.90;;;;;;4824329;29;20062;-76
2022/05/13 03:45:49;;;;;;;6.85;2.42;;;12.50;99.90;;;;;;4824893;29;20107;-77
2022/05/13 03:48:15;;;;;;;7.88;2.35;;;12.40;99.90;;;;;;4828069;29;20058;-75
2022/05/13 03:50:44;;;;;;;8.10;2.10;;;12.40;99.90;;;;;;4827727;29;20480;-75
2022/05/13 03:53:10;;;;;;;7.72;2.03;;;12.30;99.90;;;;;;4826551;29;20058;-76
2022/05/13 03:55:36;;;;;;;7.10;2.05;;;12.30;99.90;;;;;;4826577;29;20050;-76
2022/05/13 03:58:03;;;;;;;7.85;2.38;;;12.30;99.90;;;;;;4826675;29;20054;-76
2022/05/13 04:00:30;;;;;;;8.02;2.42;;;12.30;99.90;;;;;;4827883;29;20107;-77
2022/05/13 04:02:55;;;;;;;5.93;2.40;;;12.30;99.90;;;;;;4827600;29;20462;-76
2022/05/13 04:10:52;;;;;;;6.57;2.28;;;12.30;99.90;;;;;;4826933;29;20119;-76
2022/05/13 04:16:06;;;;;;;7.45;2.63;;;12.30;99.90;;;;;;4827905;29;20454;-75
2022/05/13 04:18:46;;;;;;;9.93;2.10;;;12.20;99.90;;;;;;4827333;29;20046;-74
2022/05/13 04:21:19;;;;;;;7.20;2.00;;;12.20;99.90;;;;;;4826179;29;20047;-76
2022/05/13 04:23:47;;;;;;;6.20;2.22;;;12.10;99.90;;;;;;4827251;29;20096;-76
2022/05/13 04:26:13;;;;;;;8.57;2.50;;;12.20;99.90;;;;;;4827131;29;20062;-76
2022/05/13 04:28:44;;;;;;;6.70;2.17;;;12.20;99.90;;;;;;4827143;29;20046;-75
2022/05/13 04:31:12;;;;;;;7.57;2.15;;;12.20;99.90;;;;;;4827335;29;20108;-76
2022/05/13 04:33:38;;;;;;;6.22;2.30;;;12.20;99.90;;;;;;4827845;29;20119;-76
2022/05/13 04:36:05;;;;;;;5.53;2.53;;;12.20;99.90;;;;;;4827069;29;20149;-75
2022/05/13 04:38:31;;;;;;;4.93;2.00;;;12.20;99.90;;;;;;4825886;29;20054;-76
2022/05/13 04:42:49;;;;;;;9.27;2.38;;;12.20;99.90;;;;;;4826885;29;20091;-76
2022/05/13 04:43:43;;;;;;;6.25;3.03;;;12.20;99.90;;;;;;4827548;29;20570;-76
2022/05/13 04:46:08;;;;;;;5.50;2.20;;;12.20;99.90;;;;;;4826830;29;20062;-76
2022/05/13 04:48:34;;;;;;;6.15;2.42;;;12.30;99.90;;;;;;4810861;29;20058;-76
2022/05/13 04:51:00;;;;;;;6.70;2.20;;;12.20;99.90;;;;;;4826335;29;20046;-76
2022/05/13 04:53:31;;;;;;;7.03;2.45;;;12.20;99.90;;;;;;4826107;29;20054;-76
2022/05/13 04:55:58;;;;;;;7.75;2.40;;;12.20;99.90;;;;;;4825720;29;20106;-77
2022/05/13 04:58:24;;;;;;;9.38;2.25;;;12.20;99.90;;;;;;4825862;29;20055;-77
2022/05/13 05:00:53;;;;;;;5.63;1.65;;;12.20;99.90;;;;;;4825520;29;20061;-74
2022/05/13 05:03:20;;;;;;;7.70;2.20;;;12.30;99.90;;;;;;4826324;29;20389;-77
2022/05/13 05:05:46;;;;;;;8.40;2.10;;;12.30;99.90;;;;;;4826553;29;20089;-77
2022/05/13 05:08:13;;;;;;;10.68;2.60;;;12.40;99.90;;;;;;4826547;29;20100;-77
2022/05/13 05:10:41;;;;;;;5.75;1.73;;;12.30;99.90;;;;;;4826395;29;20085;-75
2022/05/13 05:13:07;;;;;;;6.35;1.80;;;12.30;99.90;;;;;;4826396;29;20050;-77
2022/05/13 05:15:34;;;;;;;4.78;1.73;;;12.40;99.90;;;;;;4826387;29;20118;-76
2022/05/13 05:18:01;;;;;;;7.88;2.65;;;12.30;99.90;;;;;;4825435;29;20084;-77
2022/05/13 05:20:27;;;;;;;7.80;2.88;;;12.30;99.90;;;;;;4826396;29;20061;-76
2022/05/13 05:22:52;;;;;;;8.32;2.17;;;12.50;99.90;;;;;;4825127;29;20042;-77
2022/05/13 05:25:21;;;;;;;10.02;2.20;;;12.40;99.90;;;;;;4826686;29;20069;-76
2022/05/13 05:27:48;;;;;;;6.65;2.58;;;12.40;99.90;;;;;;4826271;29;20086;-76
2022/05/13 05:30:15;;;;;;;7.72;2.05;;;12.40;99.90;;;;;;4826140;29;20047;-76
2022/05/13 05:32:41;;;;;;;9.80;2.50;;;12.50;99.90;;;;;;4826098;29;20143;-76
2022/05/13 05:35:11;;;;;;;6.50;2.00;;;12.50;99.90;;;;;;4825944;29;20059;-77
2022/05/13 05:37:37;;;;;;;8.95;2.15;;;12.50;99.90;;;;;;4825847;29;20515;-75
2022/05/13 05:40:03;;;;;;;7.65;2.50;;;12.50;99.90;;;;;;4826470;29;20129;-76
2022/05/13 05:42:30;;;;;;;7.60;2.30;;;12.60;99.90;;;;;;4825814;29;20115;-75
2022/05/13 05:44:56;;;;;;;6.47;2.10;;;12.60;99.90;;;;;;4826030;29;20058;-76
2022/05/13 05:47:23;;;;;;;8.55;2.58;;;12.70;99.90;;;;;;4824649;29;20082;-76
2022/05/13 05:49:50;;;;;;;8.80;2.10;;;12.70;99.90;;;;;;4824773;29;20529;-76
2022/05/13 05:52:16;;;;;;;7.93;2.10;;;12.70;99.90;;;;;;4825828;29;20042;-74
2022/05/13 05:57:27;;;;;;;7.47;1.70;;;12.80;99.90;;;;;;4825809;29;20141;-75
2022/05/13 05:59:54;;;;;;;10.77;2.00;;;12.80;99.90;;;;;;4824778;29;20103;-75
2022/05/13 06:02:20;;;;;;;7.55;2.13;;;12.90;99.90;;;;;;4826214;29;20043;-76
2022/05/13 06:04:46;;;;;;;8.30;1.92;;;12.90;99.90;;;;;;4795274;29;20050;-76
2022/05/13 06:07:15;;;;;;;7.40;1.98;;;13.00;99.90;;;;;;4825695;29;20054;-76
2022/05/13 06:09:42;;;;;;;7.43;2.28;;;13.10;99.90;;;;;;4825435;29;20086;-75
2022/05/13 06:12:09;;;;;;;7.00;2.22;;;13.10;99.90;;;;;;4825560;29;20050;-77
2022/05/13 06:14:35;;;;;;;7.35;1.92;;;13.20;99.90;;;;;;4826110;29;20057;-74
2022/05/13 06:17:02;;;;;;;7.82;1.73;;;13.20;99.90;;;;;;4825491;29;20054;-75
2022/05/13 06:19:28;;;;;;;5.30;1.85;;;13.30;99.90;;;;;;4824505;29;20066;-74
2022/05/13 06:21:54;;;;;;;7.47;2.60;;;13.30;99.90;;;;;;4825442;29;20042;-76
2022/05/13 06:24:20;;;;;;;8.48;1.98;;;13.30;99.90;;;;;;4825493;29;20423;-75
2022/05/13 06:26:48;;;;;;;9.15;1.92;;;13.30;99.90;;;;;;4825450;29;20054;-76
2022/05/13 06:29:16;;;;;;;5.55;1.80;;;13.30;99.90;;;;;;4825333;29;20146;-74
2022/05/13 06:31:42;;;;;;;7.05;1.73;;;13.30;99.90;;;;;;4825227;29;20449;-74
2022/05/13 06:34:08;;;;;;;6.93;1.60;;;13.40;99.90;;;;;;4825282;29;20054;-75
2022/05/13 06:36:34;;;;;;;6.32;1.65;;;13.40;99.90;;;;;;4825953;29;20129;-76
2022/05/13 06:39:00;;;;;;;8.80;1.50;;;13.40;99.90;;;;;;4825186;29;20129;-75
2022/05/13 06:41:26;;;;;;;4.20;1.50;;;13.40;99.90;;;;;;4825128;29;20142;-75
2022/05/13 06:43:52;;;;;;;3.72;1.70;;;13.40;99.90;;;;;;4825310;29;20137;-75
2022/05/13 06:46:18;;;;;;;5.15;1.77;;;13.40;99.90;;;;;;4825360;29;20137;-75
2022/05/13 06:48:44;;;;;;;6.15;2.60;;;13.40;99.90;;;;;;4825612;29;20452;-75
2022/05/13 06:51:10;;;;;;;9.27;2.20;;;13.40;99.90;;;;;;4825084;29;20123;-74
2022/05/13 06:53:35;;;;;;;7.50;1.63;;;13.50;99.90;;;;;;4824930;29;20137;-74
2022/05/13 06:56:01;;;;;;;4.50;1.48;;;13.50;99.90;;;;;;4824021;29;20107;-73
2022/05/13 06:58:27;;;;;;;6.70;1.88;;;13.60;99.90;;;;;;4825445;29;20454;-74
2022/05/13 07:00:53;;;;;;;8.05;2.00;;;13.60;99.90;;;;;;4824957;29;20050;-74
2022/05/13 07:03:20;;;;;;;5.85;1.83;;;13.60;99.90;;;;;;4824939;29;20086;-75
2022/05/13 07:05:46;;;;;;;7.22;1.50;;;13.70;99.90;;;;;;4823827;29;20058;-73
2022/05/13 07:08:13;;;;;;;5.72;1.70;;;13.80;99.90;;;;;;4824812;29;20060;-75
2022/05/13 07:10:40;;;;;;;6.90;1.35;;;13.80;99.90;;;;;;4823799;29;20162;-74
2022/05/13 07:13:07;;;;;;;5.28;1.35;;;13.90;99.90;;;;;;4824801;29;20050;-73
2022/05/13 07:15:34;;;;;;;3.20;1.10;;;13.90;99.90;;;;;;4823342;29;20500;-74
2022/05/13 07:18:00;;;;;;;5.07;1.40;;;13.90;99.90;;;;;;4823604;29;20046;-75
2022/05/13 07:20:27;;;;;;;3.50;1.50;;;13.90;99.90;;;;;;4827589;29;20449;-72
2022/05/13 07:22:57;;;;;;;3.38;1.15;;;14.10;99.90;;;;;;4829619;29;20119;-75
2022/05/13 07:25:23;;;;;;;4.43;1.15;;;14.10;99.90;;;;;;4829636;29;20053;-76
2022/05/13 07:27:49;;;;;;;4.13;0.95;;;14.10;99.90;;;;;;4830476;29;20515;-74
2022/05/13 07:30:15;;;;;;;2.65;0.90;;;14.10;99.90;;;;;;4830506;29;20050;-73
2022/05/13 07:32:42;;;;;;;6.15;1.20;;;14.10;99.90;;;;;;4830968;29;20050;-73
2022/05/13 07:35:08;;;;;;;4.30;1.05;;;14.20;99.90;;;;;;4830461;29;20050;-73
2022/05/13 07:37:36;;;;;;;3.97;1.27;;;14.20;99.90;;;;;;4830874;29;20054;-74
2022/05/13 07:42:48;;;;;;;6.07;1.23;;;14.30;99.90;;;;;;4829990;29;20473;-73
2022/05/13 07:45:14;;;;;;;7.68;2.40;;;14.30;99.90;;;;;;4830530;29;20054;-73
2022/05/13 07:47:42;;;;;;;4.18;1.67;;;14.20;99.90;;;;;;4830546;29;20086;-74
2022/05/13 07:50:13;;;;;;;4.40;1.20;;;14.20;99.90;;;;;;4829287;29;20054;-77
2022/05/13 07:52:40;;;;;;;4.13;1.00;;;14.10;99.90;;;;;;4830457;29;20043;-74
2022/05/13 07:55:12;;;;;;;6.10;1.20;;;14.10;99.90;;;;;;4829347;29;20088;-74
2022/05/13 07:57:40;;;;;;;3.25;0.90;;;14.00;99.90;;;;;;4830539;29;20054;-73
2022/05/13 08:00:26;;;;;;;3.35;0.95;;;14.00;99.90;;;;;;4814436;29;20411;-72
2022/05/13 08:02:53;;;;;;;4.25;1.20;;;14.00;99.90;;;;;;4830772;29;20053;-74
2022/05/13 08:05:19;;;;;;;5.80;1.00;;;14.10;99.90;;;;;;4830406;29;20050;-73
2022/05/13 08:07:45;;;;;;;6.32;1.38;;;14.10;99.90;;;;;;4831197;29;20053;-74
2022/05/13 08:10:11;;;;;;;4.88;0.82;;;14.20;99.90;;;;;;4830265;29;20083;-76
2022/05/13 08:12:37;;;;;;;2.88;0.77;;;14.20;99.90;;;;;;4830254;29;20045;-75
2022/05/13 08:15:04;;;;;;;4.85;1.10;;;14.20;99.90;;;;;;4829316;29;20111;-76
2022/05/13 08:17:33;;;;;;;3.97;0.70;;;14.40;99.90;;;;;;4831062;29;20544;-81
2022/05/13 08:19:59;;;;;;;3.35;0.82;;;14.60;99.90;;;;;;4830494;29;20054;-73
2022/05/13 08:22:25;;;;;;;3.55;0.90;;;14.70;99.90;;;;;;4830199;29;20062;-73
2022/05/13 08:24:51;;;;;;;2.95;0.70;;;14.70;99.90;;;;;;4814102;29;20046;-76
2022/05/13 08:27:17;;;;;;;4.45;1.52;;;14.80;99.90;;;;;;4828983;29;20057;-77
2022/05/13 08:29:43;;;;;;;4.95;0.80;;;14.80;99.90;;;;;;4829504;29;20085;-77
2022/05/13 08:32:08;;;;;;;3.90;0.77;;;14.80;99.90;;;;;;4827230;29;20085;-77
2022/05/13 08:34:34;;;;;;;2.90;0.85;;;14.80;99.90;;;;;;4827203;29;20054;-79
2022/05/13 08:37:01;;;;;;;3.38;0.80;;;14.80;99.90;;;;;;4811406;29;20089;-75
2022/05/13 08:39:27;;;;;;;2.20;0.70;;;14.70;99.90;;;;;;4827114;29;20549;-77
2022/05/13 08:42:11;;;;;;;1.98;0.70;;;14.70;99.90;;;;;;4825830;29;20050;-78
2022/05/13 08:44:37;;;;;;;2.22;0.68;;;14.60;99.90;;;;;;4826260;29;20491;-80
2022/05/13 08:47:28;;;;;;;1.83;0.60;;;14.60;99.90;;;;;;4826927;29;20063;-80
2022/05/13 08:50:26;;;;;;;5.38;0.73;;;14.60;99.90;;;;;;4827253;29;20050;-78
2022/05/13 08:53:07;;;;;;;4.53;0.73;;;14.60;99.90;;;;;;4824385;29;20050;-75
2022/05/13 08:55:51;;;;;;;3.47;0.70;;;14.60;99.90;;;;;;4826326;29;20487;-76
2022/05/13 08:58:23;;;;;;;2.95;0.80;;;14.60;99.90;;;;;;4826192;29;20086;-76
2022/05/13 09:00:53;;;;;;;3.33;0.88;;;14.50;99.90;;;;;;4826168;29;20046;-73
2022/05/13 09:03:36;;;;;;;4.13;0.80;;;14.50;99.90;;;;;;4825398;29;20050;-75
2022/05/13 09:06:19;;;;;;;2.40;0.70;;;14.40;99.90;;;;;;4826446;29;20093;-74
2022/05/13 09:08:46;;;;;;;2.80;0.75;;;14.50;99.90;;;;;;4826810;29;20057;-72
2022/05/13 09:11:32;;;;;;;2.58;0.80;;;14.50;99.90;;;;;;4826149;29;20054;-73
2022/05/13 09:14:26;;;;;;;2.30;0.70;;;14.60;99.90;;;;;;4825858;29;20053;-76
2022/05/13 09:17:29;;;;;;;3.97;0.90;;;14.70;99.90;;;;;;4826896;29;20383;-75
2022/05/13 09:20:07;;;;;;;5.53;1.23;;;14.80;99.90;;;;;;4826351;29;20412;-74
2022/05/13 09:22:45;;;;;;;4.65;0.90;;;14.90;99.90;;;;;;4825845;29;20099;-73
2022/05/13 09:25:35;;;;;;;3.17;0.80;;;15.00;99.90;;;;;;4824997;29;20093;-75
2022/05/13 09:28:09;;;;;;;3.67;0.80;;;15.00;99.90;;;;;;4825152;29;20050;-75
2022/05/13 09:30:38;;;;;;;5.05;1.00;;;15.00;99.90;;;;;;4826338;29;20118;-75
2022/05/13 09:33:34;;;;;;;3.08;0.80;;;15.00;99.90;;;;;;4826671;29;20042;-78
2022/05/13 09:36:16;;;;;;;3.20;0.80;;;14.90;99.90;;;;;;4825993;29;20496;-78
2022/05/13 09:38:45;;;;;;;4.40;0.98;;;15.00;99.90;;;;;;4826684;29;20057;-75
2022/05/13 09:41:13;;;;;;;2.08;0.90;;;15.00;99.90;;;;;;4825121;29;20518;-77
2022/05/13 09:43:43;;;;;;;3.47;0.90;;;15.10;99.90;;;;;;4824191;29;20062;-76
2022/05/13 09:46:22;;;;;;;3.13;0.82;;;15.20;99.90;;;;;;4825402;29;20073;-77
2022/05/13 09:48:58;;;;;;;3.60;0.70;;;15.30;99.90;;;;;;4826368;29;20050;-75
2022/05/13 09:51:37;;;;;;;3.00;0.80;;;15.40;99.90;;;;;;4825765;29;20057;-76
2022/05/13 09:54:16;;;;;;;1.88;0.70;;;15.40;99.90;;;;;;4825236;29;20539;-74
2022/05/13 09:56:45;;;;;;;2.22;0.70;;;15.40;99.90;;;;;;4825794;29;20138;-76
2022/05/13 09:59:20;;;;;;;2.65;0.80;;;15.40;99.90;;;;;;4825550;29;20102;-75
2022/05/13 10:01:47;;;;;;;1.90;0.80;;;15.40;99.90;;;;;;4825108;29;20051;-74
2022/05/13 10:04:19;;;;;;;1.83;0.73;;;15.40;99.90;;;;;;4824062;29;20086;-76
2022/05/13 10:06:44;;;;;;;3.38;0.70;;;15.40;99.90;;;;;;4825352;29;20054;-73
2022/05/13 10:15:36;;;;;;;2.78;0.88;;;15.30;99.90;;;;;;4823673;29;20069;-73
2022/05/13 10:18:21;;;;;;;1.33;0.55;;;15.30;99.90;;;;;;4825715;29;20055;-73
2022/05/13 10:20:50;;;;;;;2.30;0.57;;;15.40;99.90;;;;;;4825006;29;20066;-75
2022/05/13 10:23:24;;;;;;;4.32;0.60;;;15.40;99.90;;;;;;4823734;29;20106;-74
2022/05/13 10:26:02;;;;;;;4.68;1.10;;;15.40;99.90;;;;;;4825080;29;20054;-75
2022/05/13 10:28:39;;;;;;;3.17;0.60;;;15.40;99.90;;;;;;4824876;29;20054;-74
2022/05/13 10:31:15;;;;;;;2.97;0.60;;;15.40;99.90;;;;;;4825614;29;20046;-74
2022/05/13 10:34:03;;;;;;;2.38;0.80;;;15.40;99.90;;;;;;4808968;29;20373;-74
2022/05/13 10:36:57;;;;;;;3.80;0.93;;;15.50;99.90;;;;;;4823421;29;20103;-73
2022/05/13 10:39:35;;;;;;;;;;;15.70;99.90;;;;;;4825209;29;20059;-74
2022/05/13 10:42:09;;;;;;;2.60;0.55;;;15.70;99.90;;;;;;4824693;29;20053;-74
2022/05/13 10:45:02;;;;;;;5.25;0.80;;;15.90;99.90;;;;;;4824523;29;20059;-73
2022/05/13 10:47:41;;;;;;;3.72;0.70;;;16.10;99.90;;;;;;4825049;29;20050;-74
2022/05/13 10:50:15;;;;;;;3.53;0.85;;;16.20;99.90;;;;;;4824660;29;20059;-72
2022/05/13 10:53:08;;;;;;;1.20;0.60;;;16.40;99.90;;;;;;4824437;29;20085;-74
2022/05/13 10:55:49;;;;;;;2.95;0.60;;;16.50;99.90;;;;;;4823540;29;20068;-73
2022/05/13 10:58:36;;;;;;;2.38;0.60;;;16.50;99.90;;;;;;4824319;29;20491;-72
2022/05/13 11:01:21;;;;;;;1.73;0.50;;;16.50;99.90;;;;;;4824622;29;20050;-73
2022/05/13 11:04:01;;;;;;;1.33;0.50;;;16.50;99.10;;;;;;4825109;29;20159;-73
2022/05/13 11:06:35;;;;;;;3.03;0.70;;;16.50;97.80;;;;;;4824037;29;20053;-75
2022/05/13 11:09:22;;;;;;;4.50;0.50;;;16.50;98.40;;;;;;4824231;29;20058;-73
2022/05/13 11:11:49;;;;;;;1.42;0.50;;;16.50;97.80;;;;;;4823910;29;20503;-73
2022/05/13 11:14:38;;;;;;;2.95;0.60;;;16.40;97.80;;;;;;4824830;29;20062;-72
2022/05/13 11:17:48;;;;;;;2.65;0.50;;;16.40;96.90;;;;;;4824480;29;20110;-73
2022/05/13 11:20:38;;;;;;;2.33;0.60;;;16.30;97.30;;;;;;4823345;29;20054;-76
2022/05/13 11:23:29;;;;;;;1.75;0.50;;;16.30;97.30;;;;;;4825064;29;20372;-73
2022/05/13 11:26:23;;;;;;;2.58;0.60;;;16.30;98.00;;;;;;4823868;29;20561;-73
2022/05/13 11:28:52;;;;;;;4.65;0.70;;;16.40;98.00;;;;;;4824085;29;20059;-74
2022/05/13 11:31:27;;;;;;;2.63;0.50;;;16.40;98.30;;;;;;4824022;29;20141;-72
2022/05/13 11:34:22;;;;;;;3.05;0.70;;;16.40;98.20;;;;;;4824308;29;20054;-73
2022/05/13 11:36:58;;;;;;;3.67;0.68;;;16.40;97.10;;;;;;4824237;29;20058;-72
2022/05/13 11:39:54;;;;;;;4.30;0.82;;;16.30;97.90;;;;;;4823395;29;20093;-71
2022/05/13 11:46:05;;;;;;;3.13;0.60;;;16.30;98.00;;;;;;4823618;29;20056;-73
2022/05/13 11:48:35;;;;;;;3.00;0.60;;;16.40;96.90;;;;;;4816959;29;20062;-71
2022/05/13 11:51:16;;;;;;;1.92;0.50;;;16.40;97.70;;;;;;4824572;29;20171;-72
2022/05/13 11:53:41;;;;;;;1.50;0.50;;;16.40;96.90;;;;;;4825237;29;20069;-71
2022/05/13 11:56:31;;;;;;;2.55;0.70;;;16.30;97.30;;;;;;4824501;29;20479;-74
2022/05/13 11:59:26;;;;;;;0.98;0.30;;;16.30;96.70;;;;;;4824619;29;20046;-71
2022/05/13 12:01:55;;;;;;;4.53;0.60;;;16.20;95.60;;;;;;4816469;29;20158;-71
2022/05/13 12:04:21;;;;;;;2.45;0.50;;;16.10;95.40;;;;;;4824479;29;20489;-72
2022/05/13 12:06:49;;;;;;;2.03;0.80;;;16.10;95.80;;;;;;4825967;29;20092;-71
2022/05/13 12:09:38;;;;;;;2.03;0.50;;;16.10;96.00;;;;;;4828220;29;20061;-71
2022/05/13 12:12:21;;;;;;;1.88;0.63;;;16.20;96.00;;;;;;4828244;29;20082;-71
2022/05/13 12:14:59;;;;;;;3.65;0.50;;;16.20;95.80;;;;;;4827887;29;20053;-73
2022/05/13 12:17:44;;;;;;;3.28;0.60;;;16.20;95.40;;;;;;4826467;29;20050;-75
2022/05/13 12:20:15;;;;;;;2.95;0.60;;;16.20;95.50;;;;;;4827272;29;20376;-73
2022/05/13 12:23:03;;;;;;;2.15;0.60;;;16.30;96.10;;;;;;4827459;29;20089;-73
2022/05/13 12:25:34;;;;;;;1.75;0.50;;;16.30;95.30;;;;;;4812219;29;20062;-72
2022/05/13 12:28:11;;;;;;;2.90;0.75;;;16.40;95.30;;;;;;4827580;29;20050;-72
2022/05/13 12:30:45;;;;;;;2.67;0.60;;;16.50;94.50;;;;;;4827307;29;20050;-71
2022/05/13 12:33:20;;;;;;;2.78;0.70;;;16.40;95.00;;;;;;4826257;29;20051;-72
2022/05/13 12:39:03;;;;;;;2.22;0.70;;;16.50;95.50;;;;;;4825511;29;20069;-73
2022/05/13 12:41:41;;;;;;;5.00;0.77;;;16.50;95.50;;;;;;4826723;29;20133;-73
2022/05/13 12:44:10;;;;;;;4.38;0.88;;;16.70;95.50;;;;;;4826356;29;20141;-72
2022/05/13 12:46:51;;;;;;;1.73;0.75;;;16.80;95.60;;;;;;4826178;29;20055;-70
2022/05/13 12:49:25;;;;;;;5.18;0.80;;;16.80;95.00;;;;;;4826611;29;20051;-72
2022/05/13 12:52:14;;;;;;;1.67;0.60;;;16.90;95.10;;;;;;4826249;29;20149;-75
2022/05/13 12:55:06;;;;;;;2.30;0.80;;;17.00;94.20;;;;;;4826588;29;20050;-72
2022/05/13 12:57:49;;;;;;;2.47;0.60;;;17.00;93.60;;;;;;4825996;29;20053;-71
2022/05/13 13:00:33;;;;;;;4.00;0.70;;;16.90;93.50;;;;;;4825849;29;20055;-73
2022/05/13 13:03:03;;;;;;;4.70;0.60;;;16.80;92.80;;;;;;4826508;29;20089;-72
2022/05/13 13:05:34;;;;;;;4.05;0.70;;;16.80;93.10;;;;;;4825861;29;20111;-72
2022/05/13 13:08:22;;;;;;;4.20;0.70;;;16.70;93.10;;;;;;4826176;29;20356;-72
2022/05/13 13:11:01;;;;;;;2.10;0.60;;;16.80;93.40;;;;;;4824973;29;20092;-70
2022/05/13 13:13:49;;;;;;;2.40;0.60;;;16.90;93.40;;;;;;4826192;29;20047;-71
2022/05/13 13:16:33;;;;;;;2.22;0.70;;;16.90;92.80;;;;;;4825436;29;20062;-71
2022/05/13 13:19:12;;;;;;;3.50;0.60;;;16.90;93.00;;;;;;4825094;29;20065;-70
2022/05/13 13:21:40;;;;;;;2.30;0.65;;;16.80;93.00;;;;;;4825117;29;20054;-72
2022/05/13 13:24:18;;;;;;;4.45;0.60;;;16.90;93.30;;;;;;4826052;29;20081;-72
2022/05/13 13:26:48;;;;;;;2.63;0.60;;;16.90;93.30;;;;;;4826220;29;20449;-72
2022/05/13 13:29:20;;;;;;;2.53;0.70;;;16.90;93.00;;;;;;4825270;29;20046;-74
2022/05/13 13:31:48;;;;;;;1.90;0.60;;;17.00;93.10;;;;;;4825967;29;20150;-72
2022/05/13 13:34:31;;;;;;;3.65;0.90;;;17.10;92.80;;;;;;4825574;29;20178;-70
2022/05/13 13:36:58;;;;;;;4.18;1.00;;;17.20;92.80;;;;;;4825538;29;20428;-73