Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:01:21;;;;;;;30.15;3.25;;;;;;;-144.74;100.00;63161.41;4950793;28;20058;-72
2023/12/23 00:03:46;;;;;;;29.38;4.28;;;;;;;-144.74;100.00;63161.41;4961679;28;20021;-72
2023/12/23 00:06:12;;;;;;;34.60;4.45;;;;;;;-144.74;100.00;63161.41;4962358;28;20030;-72
2023/12/23 00:08:37;;;;;;;31.10;3.65;;;;;;;-144.74;100.00;63161.41;4957516;28;20023;-72
2023/12/23 00:11:03;;;;;;;20.45;3.05;;;;;;;-144.74;100.00;63161.41;4956049;28;20047;-71
2023/12/23 00:13:29;;;;;;;29.13;3.78;;;;;;;-144.74;100.00;63161.41;4954589;28;20031;-71
2023/12/23 00:15:55;;;;;;;26.95;3.53;;;;;;;-144.74;100.00;63161.41;4957584;28;20099;-73
2023/12/23 00:18:23;;;;;;;22.10;3.15;;;;;;;-144.74;100.00;63161.41;4964629;28;20035;-72
2023/12/23 00:20:49;;;;;;;28.58;3.53;;;;;;;-144.74;100.00;63161.41;4963712;28;20066;-73
2023/12/23 00:23:14;;;;;;;31.75;3.67;;;;;;;-144.74;100.00;63161.41;4959938;28;20050;-73
2023/12/23 00:25:40;;;;;;;30.92;3.83;;;;;;;-144.74;100.00;63161.41;4963837;28;20410;-72
2023/12/23 00:28:11;;;;;;;25.40;2.97;;;;;;;-144.74;100.00;63161.41;4955321;28;20027;-72
2023/12/23 00:30:36;;;;;;;15.55;2.38;;;;;;;-144.74;100.00;63161.41;4954702;28;20102;-72
2023/12/23 00:33:05;;;;;;;23.90;2.83;;;;;;;-144.74;100.00;63161.41;4966383;28;20023;-72
2023/12/23 00:35:30;;;;;;;26.83;3.15;;;;;;;-144.74;100.00;63161.41;4960443;28;20043;-72
2023/12/23 00:37:56;;;;;;;22.35;3.25;;;;;;;-144.74;100.00;63161.41;4964903;28;20062;-72
2023/12/23 00:40:21;;;;;;;25.70;3.38;;;;;;;-144.74;100.00;63161.41;4962956;28;20035;-72
2023/12/23 00:42:46;;;;;;;32.63;3.45;;;;;;;-144.74;100.00;63161.41;4959618;28;20047;-72
2023/12/23 00:45:12;;;;;;;18.60;2.95;;;;;;;-144.74;100.00;63161.41;4958821;28;20081;-72
2023/12/23 00:47:37;;;;;;;18.63;3.10;;;;;;;-144.74;100.00;63161.41;4965141;28;20081;-72
2023/12/23 00:50:03;;;;;;;12.00;2.40;;;;;;;-144.74;100.00;63161.41;4956479;28;20027;-72
2023/12/23 00:52:29;;;;;;;16.52;2.15;;;;;;;-144.74;100.00;63161.41;4956990;28;20170;-72
2023/12/23 00:54:55;;;;;;;27.42;3.25;;;;;;;-144.74;100.00;63161.41;4960035;28;20045;-72
2023/12/23 00:57:20;;;;;;;25.33;4.05;;;;;;;-144.74;100.00;63161.41;4962573;28;20055;-72
2023/12/23 00:59:46;;;;;;;18.05;2.53;;;;;;;-144.74;100.00;63161.41;4961714;28;20057;-72
2023/12/23 01:02:11;;;;;;;23.73;4.13;;;;;;;-144.74;100.00;63161.41;4961422;28;20018;-72
2023/12/23 01:04:38;;;;;;;29.55;2.83;;;;;;;-144.74;100.00;63161.41;4956189;28;20040;-72
2023/12/23 01:07:03;;;;;;;19.42;3.08;;;;;;;-144.74;100.00;63161.41;4962763;28;20027;-72
2023/12/23 01:09:30;;;;;;;29.67;4.03;;;;;;;-144.74;100.00;63161.41;4967753;28;20054;-72
2023/12/23 01:11:55;;;;;;;27.75;2.83;;;;;;;-144.74;100.00;63161.41;4964428;28;20050;-72
2023/12/23 01:14:21;;;;;;;27.58;2.58;;;;;;;-144.74;100.00;63161.41;4971242;28;20172;-72
2023/12/23 01:16:46;;;;;;;22.90;3.45;;;;;;;-144.74;100.00;63161.41;4964196;28;20058;-72
2023/12/23 01:19:11;;;;;;;22.80;2.97;;;;;;;-144.74;100.00;63161.41;4963963;28;20031;-72
2023/12/23 01:21:37;;;;;;;30.20;3.35;;;;;;;-144.74;100.00;63161.41;4957337;28;20184;-72
2023/12/23 01:24:02;;;;;;;17.33;2.85;;;;;;;-144.74;100.00;63161.41;4955062;28;20046;-72
2023/12/23 01:26:28;;;;;;;28.20;2.30;;;;;;;-144.74;100.00;63161.41;4964723;28;20054;-72
2023/12/23 01:28:53;;;;;;;25.55;3.80;;;;;;;-144.74;100.00;63161.41;4963742;28;20419;-72
2023/12/23 01:31:20;;;;;;;20.20;3.10;;;;;;;-144.74;100.00;63161.41;4967950;28;20105;-72
2023/12/23 01:33:46;;;;;;;30.13;3.95;;;;;;;-144.74;100.00;63161.41;4973674;28;20031;-73
2023/12/23 01:36:11;;;;;;;30.13;3.83;;;;;;;-144.74;100.00;63161.41;4967649;28;20118;-72
2023/12/23 01:38:37;;;;;;;33.90;3.92;;;;;;;-144.74;100.00;63161.41;4959423;28;20026;-71
2023/12/23 01:41:02;;;;;;;30.45;3.95;;;;;;;-144.74;100.00;63161.41;4964776;28;20086;-72
2023/12/23 01:43:28;;;;;;;27.50;3.60;;;;;;;-144.74;100.00;63161.41;4966378;28;20027;-72
2023/12/23 01:45:59;;;;;;;33.17;4.47;;;;;;;-144.74;100.00;63161.41;4965373;28;20035;-72
2023/12/23 01:48:25;;;;;;;21.20;2.83;;;;;;;-144.74;100.00;63161.41;4960283;28;20019;-71
2023/12/23 01:50:53;;;;;;;29.73;3.85;;;;;;;-144.74;100.00;63161.41;4961162;28;20035;-73
2023/12/23 01:53:19;;;;;;;29.00;3.88;;;;;;;-144.74;100.00;63161.41;4962565;28;20038;-72
2023/12/23 01:55:45;;;;;;;28.50;4.25;;;;;;;-144.74;100.00;63161.41;4962643;28;20589;-71
2023/12/23 01:58:10;;;;;;;34.60;4.20;;;;;;;-144.74;100.00;63161.41;4965230;28;20118;-70
2023/12/23 02:00:36;;;;;;;33.38;3.38;;;;;;;-144.74;100.00;63161.41;4961116;28;20043;-71
2023/12/23 02:03:02;;;;;;;21.98;2.67;;;;;;;-144.74;100.00;63161.41;4968983;28;20038;-73
2023/12/23 02:05:28;;;;;;;33.22;3.53;;;;;;;-144.74;100.00;63161.41;4962120;28;20383;-73
2023/12/23 02:07:53;;;;;;;31.40;3.63;;;;;;;-144.74;100.00;63161.41;4973307;28;20022;-73
2023/12/23 02:10:22;;;;;;;23.40;4.30;;;;;;;-144.74;100.00;63161.41;4960446;28;20042;-74
2023/12/23 02:12:58;;;;;;;22.02;3.25;;;;;;;-144.74;100.00;63161.41;4964085;28;20030;-74
2023/12/23 02:15:25;;;;;;;20.15;2.88;;;;;;;-144.74;100.00;63161.41;4968275;28;20037;-74
2023/12/23 02:18:09;;;;;;;22.23;2.85;;;;;;;-144.74;100.00;63161.41;4967904;28;20038;-72
2023/12/23 02:20:35;;;;;;;17.73;2.60;;;;;;;-144.74;100.00;63161.41;4965629;28;20182;-71
2023/12/23 02:23:00;;;;;;;28.55;4.07;;;;;;;-144.74;100.00;63161.41;4962902;28;20033;-72
2023/12/23 02:25:26;;;;;;;23.63;4.78;;;;;;;-144.74;100.00;63161.41;4962147;28;20094;-72
2023/12/23 02:27:59;;;;;;;24.08;4.15;;;;;;;-144.74;100.00;63161.41;4970253;28;20039;-72
2023/12/23 02:30:25;;;;;;;31.30;3.38;;;;;;;-144.74;100.00;63161.41;4959039;28;20042;-72
2023/12/23 02:32:51;;;;;;;31.67;3.55;;;;;;;-144.74;100.00;63161.41;4965072;28;20031;-72
2023/12/23 02:35:22;;;;;;;40.70;5.93;;;;;;;-144.74;100.00;63161.41;4959322;28;20077;-72
2023/12/23 02:37:48;;;;;;;31.67;4.90;;;;;;;-144.74;100.00;63161.41;4966118;28;20069;-72
2023/12/23 02:40:13;;;;;;;23.90;3.15;;;;;;;-144.74;100.00;63161.41;4956692;28;20063;-72
2023/12/23 02:42:39;;;;;;;26.05;3.28;;;;;;;-144.74;100.00;63161.41;4966410;28;20021;-72
2023/12/23 02:45:04;;;;;;;25.15;3.75;;;;;;;-144.74;100.00;63161.41;4963040;28;20121;-72
2023/12/23 02:47:30;;;;;;;32.72;3.67;;;;;;;-144.74;100.00;63161.41;4957930;28;20034;-72
2023/12/23 02:49:55;;;;;;;36.60;3.78;;;;;;;-144.74;100.00;63161.41;4956091;28;20205;-72
2023/12/23 02:52:20;;;;;;;29.02;3.13;;;;;;;-144.74;100.00;63161.41;4966638;28;20022;-72
2023/12/23 02:54:46;;;;;;;32.75;4.18;;;;;;;-144.74;100.00;63161.41;4958249;28;20046;-72
2023/12/23 02:57:11;;;;;;;17.20;3.50;;;;;;;-144.74;100.00;63161.41;4968059;28;20033;-72
2023/12/23 02:59:36;;;;;;;18.40;2.63;;;;;;;-144.74;100.00;63161.41;4963479;28;20047;-72
2023/12/23 03:02:02;;;;;;;31.48;4.03;;;;;;;-144.74;100.00;63161.41;4963612;28;20030;-72
2023/12/23 03:04:29;;;;;;;35.20;4.40;;;;;;;-144.74;100.00;63161.41;4968197;28;20057;-72
2023/12/23 03:06:54;;;;;;;22.25;3.42;;;;;;;-144.74;100.00;63161.41;4955119;28;20058;-72
2023/12/23 03:09:19;;;;;;;18.40;2.78;;;;;;;-144.74;100.00;63161.41;4964589;28;20035;-72
2023/12/23 03:11:45;;;;;;;29.10;3.60;;;;;;;-144.74;100.00;63161.41;4957342;28;20026;-72
2023/12/23 03:14:10;;;;;;;19.52;2.33;;;;;;;-144.74;100.00;63161.41;4958864;28;20023;-73
2023/12/23 03:16:35;;;;;;;22.50;3.95;;;;;;;-144.74;100.00;63161.41;4960574;28;20027;-72
2023/12/23 03:19:02;;;;;;;29.70;3.95;;;;;;;-144.74;100.00;63161.41;4958993;28;20034;-73
2023/12/23 03:21:28;;;;;;;48.95;4.55;;;;;;;-144.74;100.00;63161.41;4964148;28;20448;-73
2023/12/23 03:23:53;;;;;;;24.77;3.15;;;;;;;-144.74;100.00;63161.41;4955257;28;20067;-73
2023/12/23 03:26:19;;;;;;;29.77;3.10;;;;;;;-144.74;100.00;63161.41;4955038;28;20039;-73
2023/12/23 03:28:44;;;;;;;35.47;3.47;;;;;;;-144.74;100.00;63161.41;4962135;28;20036;-73
2023/12/23 03:31:10;;;;;;;21.50;2.75;;;;;;;-144.74;100.00;63161.41;4956439;28;20047;-73
2023/12/23 03:33:35;;;;;;;26.95;3.42;;;;;;;-144.74;100.00;63161.41;4959875;28;20123;-73
2023/12/23 03:36:00;;;;;;;23.60;2.80;;;;;;;-144.74;100.00;63161.41;4960590;28;20054;-74
2023/12/23 03:38:26;;;;;;;29.50;3.55;;;;;;;-144.74;100.00;63161.41;4960497;28;20034;-73
2023/12/23 03:40:52;;;;;;;28.60;3.55;;;;;;;-144.74;100.00;63161.41;4963780;28;20427;-73
2023/12/23 03:43:17;;;;;;;20.08;2.97;;;;;;;-144.74;100.00;63161.41;4964569;28;20025;-73
2023/12/23 03:45:42;;;;;;;23.05;3.28;;;;;;;-144.74;100.00;63161.41;4964418;28;20038;-72
2023/12/23 03:48:08;;;;;;;19.40;2.83;;;;;;;-144.74;100.00;63161.41;4964101;28;20073;-72
2023/12/23 03:50:34;;;;;;;32.08;3.90;;;;;;;-144.74;100.00;63161.41;4965212;28;20062;-73
2023/12/23 03:52:59;;;;;;;19.60;2.88;;;;;;;-144.74;100.00;63161.41;4964507;28;20574;-72
2023/12/23 03:55:29;;;;;;;26.77;2.97;;;;;;;-144.74;100.00;63161.41;4965628;28;20034;-72
2023/12/23 03:57:55;;;;;;;24.02;3.10;;;;;;;-144.74;100.00;63161.41;4964195;28;20037;-72
2023/12/23 04:00:20;;;;;;;48.47;3.70;;;;;;;-144.74;100.00;63161.41;4962727;28;20044;-72
2023/12/23 04:02:46;;;;;;;23.70;2.30;;;;;;;-144.74;100.00;63161.41;4962625;28;20027;-72
2023/12/23 04:05:11;;;;;;;19.83;2.78;;;;;;;-144.74;100.00;63161.41;4964149;28;20031;-72
2023/12/23 04:07:36;;;;;;;21.48;2.45;;;;;;;-144.74;100.00;63161.41;4960540;28;20031;-72
2023/12/23 04:10:02;;;;;;;18.25;3.17;;;;;;;-144.74;100.00;63161.41;4961856;28;20137;-73
2023/12/23 04:12:27;;;;;;;12.80;2.40;;;;;;;-144.74;100.00;63161.41;4961605;28;20027;-73
2023/12/23 04:14:53;;;;;;;24.13;2.15;;;;;;;-144.74;100.00;63161.41;4966302;28;20082;-73
2023/12/23 04:17:18;;;;;;;17.40;2.55;;;;;;;-144.74;100.00;63161.41;4963272;28;20122;-73
2023/12/23 04:19:43;;;;;;;17.73;2.40;;;;;;;-144.74;100.00;63161.41;4955073;28;20043;-75
2023/12/23 04:22:09;;;;;;;25.20;2.50;;;;;;;-144.74;100.00;63161.41;4957958;28;20023;-76
2023/12/23 04:24:34;;;;;;;18.33;1.98;;;;;;;-144.74;100.00;63161.41;4958982;28;20079;-76
2023/12/23 04:27:00;;;;;;;19.50;2.30;;;;;;;-144.74;100.00;63161.41;4962597;28;20031;-76
2023/12/23 04:29:25;;;;;;;24.00;1.58;;;;;;;-144.74;100.00;63161.41;4958480;28;20043;-76
2023/12/23 04:31:50;;;;;;;21.75;2.58;;;;;;;-144.74;100.00;63161.41;4966418;28;20026;-76
2023/12/23 04:34:16;;;;;;;24.65;3.08;;;;;;;-144.74;100.00;63161.41;4959720;28;20020;-77
2023/12/23 04:36:41;;;;;;;17.65;1.98;;;;;;;-144.74;100.00;63161.41;4955093;28;20027;-77
2023/12/23 04:39:07;;;;;;;15.38;2.22;;;;;;;-144.74;100.00;63161.41;4958531;28;20031;-77
2023/12/23 04:41:32;;;;;;;25.20;2.80;;;;;;;-144.74;100.00;63161.41;4958611;28;20505;-76
2023/12/23 04:43:58;;;;;;;23.08;2.58;;;;;;;-144.74;100.00;63161.41;4958572;28;20030;-76
2023/12/23 04:46:24;;;;;;;15.95;2.10;;;;;;;-144.74;100.00;63161.41;4954651;28;20046;-76
2023/12/23 04:48:49;;;;;;;13.95;1.77;;;;;;;-144.74;100.00;63161.41;4959466;28;20374;-75
2023/12/23 04:51:14;;;;;;;20.35;2.17;;;;;;;-144.74;100.00;63161.41;4963878;28;20046;-76
2023/12/23 04:53:40;;;;;;;17.70;1.85;;;;;;;-144.74;100.00;63161.41;4953481;28;20106;-75
2023/12/23 04:56:05;;;;;;;26.40;2.40;;;;;;;-144.74;100.00;63161.41;4959072;28;20047;-75
2023/12/23 04:58:31;;;;;;;13.82;1.75;;;;;;;-144.74;100.00;63161.41;4953744;28;20050;-75
2023/12/23 05:00:56;;;;;;;18.23;2.47;;;;;;;-144.74;100.00;63161.41;4957998;28;20035;-74
2023/12/23 05:03:22;;;;;;;14.52;2.05;;;;;;;-144.74;100.00;63161.41;4958477;28;20025;-74
2023/12/23 05:05:47;;;;;;;20.98;2.08;;;;;;;-144.74;100.00;63161.41;4957428;28;20094;-74
2023/12/23 05:08:16;;;;;;;30.70;3.20;;;;;;;-144.74;100.00;63161.41;4959740;28;20023;-74
2023/12/23 05:10:43;;;;;;;24.65;2.92;;;;;;;-144.74;100.00;63161.41;4959668;28;20107;-74
2023/12/23 05:13:09;;;;;;;12.70;2.67;;;;;;;-144.74;100.00;63161.41;4957157;28;20109;-75
2023/12/23 05:15:35;;;;;;;9.25;1.70;;;;;;;-144.74;100.00;63161.41;4955345;28;20077;-76
2023/12/23 05:18:00;;;;;;;18.52;2.65;;;;;;;-144.74;100.00;63161.41;4968978;28;20023;-76
2023/12/23 05:20:26;;;;;;;17.02;2.28;;;;;;;-144.74;100.00;63161.41;4960298;28;20066;-77
2023/12/23 05:22:51;;;;;;;18.73;2.55;;;;;;;-144.74;100.00;63161.41;4962513;28;20019;-76
2023/12/23 05:25:16;;;;;;;24.20;2.42;;;;;;;-144.74;100.00;63161.41;4961538;28;20062;-76
2023/12/23 05:27:42;;;;;;;26.10;2.67;;;;;;;-144.74;100.00;63161.41;4967422;28;20393;-76
2023/12/23 05:30:08;;;;;;;24.00;2.08;;;;;;;-144.74;100.00;63161.41;4963628;28;20584;-76
2023/12/23 05:32:33;;;;;;;26.85;3.20;;;;;;;-144.74;100.00;63161.41;4959153;28;20429;-77
2023/12/23 05:34:59;;;;;;;24.15;2.60;;;;;;;-144.74;100.00;63161.41;4967336;28;20085;-77
2023/12/23 05:37:24;;;;;;;13.13;1.75;;;;;;;-144.74;100.00;63161.41;4963039;28;20023;-76
2023/12/23 05:39:49;;;;;;;11.25;1.80;;;;;;;-144.74;100.00;63161.41;4966058;28;20070;-77
2023/12/23 05:42:15;;;;;;;24.40;2.28;;;;;;;-144.74;100.00;63161.41;4960073;28;20102;-78
2023/12/23 05:44:40;;;;;;;10.55;1.85;;;;;;;-144.74;100.00;63161.41;4968272;28;20049;-79
2023/12/23 05:47:06;;;;;;;14.70;1.85;;;;;;;-144.74;100.00;63161.41;4968246;28;20102;-78
2023/12/23 05:49:31;;;;;;;23.30;2.75;;;;;;;-144.74;100.00;63161.41;4962506;28;20118;-79
2023/12/23 05:51:57;;;;;;;19.80;1.90;;;;;;;-144.74;100.00;63161.41;4965320;28;20085;-78
2023/12/23 05:54:22;;;;;;;22.35;2.00;;;;;;;-144.74;100.00;63161.41;4961185;28;20035;-78
2023/12/23 05:56:47;;;;;;;21.50;2.10;;;;;;;-144.74;100.00;63161.41;4963001;28;20050;-78
2023/12/23 05:59:13;;;;;;;20.95;2.60;;;;;;;-144.74;100.00;63161.41;4954737;28;20023;-78
2023/12/23 06:01:38;;;;;;;18.25;3.30;;;;;;;-144.74;100.00;63161.41;4966454;28;20050;-79
2023/12/23 06:04:04;;;;;;;16.83;2.58;;;;;;;-144.74;100.00;63161.41;4965042;28;20046;-79
2023/12/23 06:06:29;;;;;;;15.98;2.70;;;;;;;-144.74;100.00;63161.41;4967050;28;20023;-79
2023/12/23 06:08:54;;;;;;;22.15;2.20;;;;;;;-144.74;100.00;63161.41;4954964;28;20051;-78
2023/12/23 06:11:20;;;;;;;22.30;3.00;;;;;;;-144.74;100.00;63161.41;4959220;28;21042;-79
2023/12/23 06:13:45;;;;;;;24.30;2.65;;;;;;;-144.74;100.00;63161.41;4956597;28;20039;-76
2023/12/23 06:16:11;;;;;;;12.32;2.03;;;;;;;-144.74;100.00;63161.41;4964510;28;20031;-76
2023/12/23 06:18:36;;;;;;;21.90;2.03;;;;;;;-144.74;100.00;63161.41;4969502;28;20027;-76
2023/12/23 06:21:02;;;;;;;22.23;3.28;;;;;;;-144.74;100.00;63161.41;4962368;28;20047;-76
2023/12/23 06:23:30;;;;;;;21.52;2.22;;;;;;;-144.74;100.00;63161.41;4958087;28;20019;-76
2023/12/23 06:25:56;;;;;;;20.48;2.05;;;;;;;-144.74;100.00;63161.41;4957231;28;20031;-76
2023/12/23 06:28:21;;;;;;;22.23;2.67;;;;;;;-144.74;100.00;63161.41;4958079;28;20041;-76
2023/12/23 06:30:46;;;;;;;37.85;3.35;;;;;;;-144.74;100.00;63161.41;4959002;28;20189;-76
2023/12/23 06:33:12;;;;;;;18.05;2.38;;;;;;;-144.74;100.00;63161.41;4955681;28;20397;-76
2023/12/23 06:35:37;;;;;;;23.90;3.03;;;;;;;-144.74;100.00;63161.41;4963937;28;20133;-76
2023/12/23 06:38:02;;;;;;;16.15;2.70;;;;;;;-144.74;100.00;63161.41;4959034;28;20561;-76
2023/12/23 06:40:28;;;;;;;25.83;3.33;;;;;;;-144.74;100.00;63161.41;4961083;28;20505;-76
2023/12/23 06:42:54;;;;;;;15.65;2.10;;;;;;;-144.74;100.00;63161.41;4961773;28;20110;-76
2023/12/23 06:45:20;;;;;;;20.13;2.60;;;;;;;-144.74;100.00;63161.41;4955258;28;20122;-76
2023/12/23 06:47:45;;;;;;;26.58;2.40;;;;;;;-144.74;100.00;63161.41;4955503;28;20046;-76
2023/12/23 06:50:10;;;;;;;17.02;2.10;;;;;;;-144.74;100.00;63161.41;4966764;28;20027;-76
2023/12/23 06:52:36;;;;;;;12.80;2.08;;;;;;;-144.74;100.00;63161.41;4957849;28;20055;-76
2023/12/23 06:55:01;;;;;;;13.25;1.88;;;;;;;-144.74;100.00;63161.41;4957945;28;20035;-76
2023/12/23 06:57:27;;;;;;;9.13;1.90;;;;;;;-144.74;100.00;63161.41;4962675;28;20125;-76
2023/12/23 06:59:52;;;;;;;10.00;1.48;;;;;;;-144.74;100.00;63161.41;4959077;28;20043;-75
2023/12/23 07:02:17;;;;;;;16.38;2.42;;;;;;;-144.74;100.00;63161.41;4964450;28;20027;-76
2023/12/23 07:04:43;;;;;;;10.90;1.98;;;;;;;-144.74;100.00;63161.41;4958082;28;20050;-75
2023/12/23 07:07:10;;;;;;;11.30;1.95;;;;;;;-144.74;100.00;63161.41;4968541;28;20073;-75
2023/12/23 07:09:35;;;;;;;17.73;2.30;;;;;;;-144.74;100.00;63161.41;4964396;28;20054;-75
2023/12/23 07:12:14;;;;;;;12.90;2.40;;;;;;;-144.74;100.00;63161.41;4963784;28;20042;-76
2023/12/23 07:14:43;;;;;;;8.68;1.38;;;;;;;-144.74;100.00;63161.41;4958250;28;20047;-75
2023/12/23 07:17:08;;;;;;;8.55;1.38;;;;;;;-144.74;100.00;63161.41;4962985;28;20022;-75
2023/12/23 07:19:33;;;;;;;13.93;2.03;;;;;;;-144.74;100.00;63161.41;4958378;28;20047;-75
2023/12/23 07:21:59;;;;;;;7.57;1.85;;;;;;;-144.74;100.00;63161.41;4960440;28;20046;-71
2023/12/23 07:24:24;;;;;;;10.60;2.38;;;;;;;-144.74;100.00;63161.41;4954259;28;20105;-71
2023/12/23 07:26:50;;;;;;;12.88;2.15;;;;;;;-144.74;100.00;63161.41;4957260;28;20038;-72
2023/12/23 07:29:16;;;;;;;14.40;2.13;;;;;;;-144.74;100.00;63161.41;4962334;28;20027;-72
2023/12/23 07:31:42;;;;;;;11.07;1.73;;;;;;;-144.74;100.00;63161.41;4959406;28;20455;-72
2023/12/23 07:34:08;;;;;;;7.03;1.98;;;;;;;-144.74;100.00;63161.41;4966799;28;20027;-72
2023/12/23 07:36:34;;;;;;;9.85;2.30;;;;;;;-144.74;100.00;63161.41;4959833;28;20059;-71
2023/12/23 07:38:59;;;;;;;10.65;2.53;;;;;;;-144.74;100.00;63161.41;4952604;28;20031;-71
2023/12/23 07:41:24;;;;;;;10.93;1.75;;;;;;;-144.74;100.00;63161.41;4955095;28;20462;-72
2023/12/23 07:43:50;;;;;;;14.02;2.53;;;;;;;-144.74;100.00;63161.41;4957796;28;20023;-72
2023/12/23 07:46:15;;;;;;;11.60;2.00;;;;;;;-144.74;100.00;63161.41;4959079;28;20042;-71
2023/12/23 07:48:41;;;;;;;8.02;1.80;;;;;;;-144.74;100.00;63161.41;4953771;28;20027;-72
2023/12/23 07:51:07;;;;;;;12.95;2.30;;;;;;;-144.74;100.00;63161.41;4954756;28;20043;-72
2023/12/23 07:53:33;;;;;;;9.70;2.33;;;;;;;-144.74;100.00;63161.41;4956425;28;20037;-72
2023/12/23 07:55:58;;;;;;;11.52;2.70;;;;;;;-144.74;100.00;63161.41;4958393;28;20118;-71
2023/12/23 07:58:24;;;;;;;14.07;2.40;;;;;;;-144.74;100.00;63161.41;4958758;28;20374;-72
2023/12/23 08:00:49;;;;;;;11.50;1.98;;;;;;;-144.74;100.00;63161.41;4965762;28;20166;-71
2023/12/23 08:03:15;;;;;;;8.77;2.10;;;;;;;-144.74;100.00;63161.41;4965426;28;20121;-71
2023/12/23 08:05:40;;;;;;;13.43;2.45;;;;;;;-144.74;100.00;63161.41;4968834;28;20134;-71
2023/12/23 08:08:09;;;;;;;5.53;2.15;;;;;;;-144.74;100.00;63161.41;4955200;28;20042;-71
2023/12/23 08:10:35;;;;;;;10.75;2.65;;;;;;;-144.74;100.00;63161.41;4963068;28;20394;-71
2023/12/23 08:13:00;;;;;;;8.82;2.90;;;;;;;-144.74;100.00;63161.41;4969153;28;20038;-71
2023/12/23 08:15:25;;;;;;;12.10;2.88;;;;;;;-144.74;100.00;63161.41;4954925;28;20043;-71
2023/12/23 08:17:51;;;;;;;7.72;2.60;;;;;;;-144.74;100.00;63161.41;4958870;28;20042;-71
2023/12/23 08:20:16;;;;;;;4.90;2.40;;;;;;;-144.74;100.00;63161.41;4964934;28;20087;-71
2023/12/23 08:22:42;;;;;;;7.72;2.40;;;;;;;-144.74;100.00;63161.41;4963787;28;20087;-71
2023/12/23 08:25:07;;;;;;;9.07;2.67;;;;;;;-144.74;100.00;63161.41;4960486;28;20051;-72
2023/12/23 08:27:34;;;;;;;5.50;2.20;;;;;;;-144.74;100.00;63161.41;4966288;28;20118;-72
2023/12/23 08:29:59;;;;;;;9.25;3.80;;;;;;;-144.74;100.00;63161.41;4952468;28;20566;-72
2023/12/23 08:32:24;;;;;;;9.30;3.20;;;;;;;-144.74;100.00;63161.41;4962420;28;20027;-72
2023/12/23 08:34:50;;;;;;;5.38;2.92;;;;;;;-144.74;100.00;63161.41;4963600;28;20070;-72
2023/12/23 08:37:16;;;;;;;5.05;2.78;;;;;;;-144.74;100.00;63161.41;4960228;28;20052;-72
2023/12/23 08:39:41;;;;;;;8.00;3.60;;;;;;;-144.74;100.00;63161.41;4957934;28;20110;-73
2023/12/23 08:42:06;;;;;;;9.88;4.15;;;;;;;-144.74;100.00;63161.41;4960359;28;20027;-72
2023/12/23 08:44:32;;;;;;;14.45;4.72;;;;;;;-144.74;100.00;63161.41;4957936;28;20486;-71
2023/12/23 08:46:57;;;;;;;11.75;5.50;;;;;;;-144.74;100.00;63161.41;4964980;28;20042;-72
2023/12/23 08:49:23;;;;;;;14.80;4.60;;;;;;;-144.74;100.00;63161.41;4961159;28;20038;-72
2023/12/23 08:51:48;;;;;;;12.95;4.95;;;;;;;-144.74;100.00;63161.41;4963816;28;20086;-71
2023/12/23 08:54:14;;;;;;;19.42;5.93;;;;;;;-144.74;100.00;63161.41;4969400;28;20430;-71
2023/12/23 08:56:39;;;;;;;11.07;5.43;;;;;;;-144.74;100.00;63161.41;4961728;28;20037;-72
2023/12/23 08:59:04;;;;;;;14.63;5.63;;;;;;;-144.74;100.00;63161.41;4969024;28;20498;-71
2023/12/23 09:01:30;;;;;;;9.93;4.85;;;;;;;-144.74;100.00;63161.41;4967302;28;20099;-72
2023/12/23 09:03:55;;;;;;;10.40;5.97;;;;;;;-144.74;100.00;63161.41;4965981;28;20118;-71
2023/12/23 09:06:20;;;;;;;16.25;6.28;;;;;;;-144.74;100.00;63161.41;4962101;28;20050;-71
2023/12/23 09:08:46;;;;;;;19.67;7.10;;;;;;;-144.74;100.00;63161.41;4965501;28;20085;-72
2023/12/23 09:11:11;;;;;;;18.15;6.78;;;;;;;-144.74;100.00;63161.41;4965734;28;20043;-72
2023/12/23 09:13:37;;;;;;;15.00;7.47;;;;;;;-144.74;100.00;63161.41;4965596;28;20036;-71
2023/12/23 09:16:04;;;;;;;15.32;6.03;;;;;;;-144.74;100.00;63161.41;4954944;28;20039;-71
2023/12/23 09:18:29;;;;;;;13.73;6.57;;;;;;;-144.74;100.00;63161.41;4969108;28;20030;-71
2023/12/23 09:20:55;;;;;;;13.13;6.57;;;;;;;-144.74;100.00;63161.41;4965258;28;20082;-72
2023/12/23 09:23:20;;;;;;;24.58;8.00;;;;;;;-144.74;100.00;63161.41;4966149;28;20037;-72
2023/12/23 09:25:46;;;;;;;25.30;8.07;;;;;;;-144.74;100.00;63161.41;4967226;28;20039;-71
2023/12/23 09:28:11;;;;;;;16.77;6.45;;;;;;;-144.74;100.00;63161.41;4959251;28;20078;-71
2023/12/23 09:30:36;;;;;;;16.08;5.32;;;;;;;-144.74;100.00;63161.41;4965437;28;20042;-72
2023/12/23 09:33:03;;;;;;;17.23;6.25;;;;;;;-144.74;100.00;63161.41;4963140;28;20034;-72
2023/12/23 09:35:29;;;;;;;17.90;6.43;;;;;;;-144.74;100.00;63161.41;4959285;28;20035;-73
2023/12/23 09:37:54;;;;;;;20.38;5.50;;;;;;;-144.74;100.00;63161.41;4959211;28;20038;-72
2023/12/23 09:40:20;;;;;;;16.35;7.93;;;;;;;-144.74;100.00;63161.41;4961285;28;20039;-71
2023/12/23 09:42:45;;;;;;;10.05;4.28;;;;;;;-144.74;100.00;63161.41;4964106;28;20031;-73
2023/12/23 09:45:14;;;;;;;19.15;5.43;;;;;;;-144.74;100.00;63161.41;4960617;28;20049;-74
2023/12/23 09:47:40;;;;;;;10.82;4.80;;;;;;;-144.74;100.00;63161.41;4967865;28;20069;-71
2023/12/23 09:50:06;;;;;;;16.60;5.15;;;;;;;-144.74;100.00;63161.41;4964246;28;20066;-71
2023/12/23 09:52:31;;;;;;;12.77;4.40;;;;;;;-144.74;100.00;63161.41;4961787;28;20046;-72
2023/12/23 09:54:58;;;;;;;13.32;4.53;;;;;;;-144.74;100.00;63161.41;4964867;28;20042;-70
2023/12/23 09:57:25;;;;;;;16.38;4.20;;;;;;;-144.74;100.00;63161.41;4963552;28;20700;-71
2023/12/23 09:59:51;;;;;;;13.63;5.43;;;;;;;-144.74;100.00;63161.41;4963650;28;20130;-70
2023/12/23 10:02:17;;;;;;;8.63;4.13;;;;;;;-144.74;100.00;63161.41;4963301;28;20121;-71
2023/12/23 10:04:42;;;;;;;9.13;3.83;;;;;;;-144.74;100.00;63161.41;4958094;28;20114;-72
2023/12/23 10:07:08;;;;;;;8.75;3.67;;;;;;;-144.74;100.00;63161.41;4963161;28;20039;-72
2023/12/23 10:09:33;;;;;;;12.25;4.25;;;;;;;-144.74;100.00;63161.41;4965664;28;20054;-73
2023/12/23 10:12:02;;;;;;;9.68;3.47;;;;;;;-144.74;100.00;63161.41;4961099;28;20027;-72
2023/12/23 10:14:27;;;;;;;9.63;2.83;;;;;;;-144.74;100.00;63161.41;4962484;28;20084;-73
2023/12/23 10:16:53;;;;;;;6.20;2.70;;;;;;;-144.74;100.00;63161.41;4960480;28;20023;-73
2023/12/23 10:19:21;;;;;;;5.38;2.58;;;;;;;-144.74;100.00;63161.41;4961265;28;20041;-73
2023/12/23 10:21:46;;;;;;;9.35;3.10;;;;;;;-144.74;100.00;63161.41;4966647;28;20027;-72
2023/12/23 10:24:11;;;;;;;9.27;2.92;;;;;;;-144.74;100.00;63161.41;4967838;28;20023;-73
2023/12/23 10:26:38;;;;;;;8.85;3.38;;;;;;;-144.74;100.00;63161.41;4965082;28;20022;-73
2023/12/23 10:29:05;;;;;;;9.55;3.10;;;;;;;-144.74;100.00;63161.41;4968402;28;20033;-74
2023/12/23 10:31:34;;;;;;;20.42;3.78;;;;;;;-144.74;100.00;63161.41;4960243;28;20091;-74
2023/12/23 10:34:08;;;;;;;9.35;3.50;;;;;;;-144.74;100.00;63161.41;4961651;28;20033;-74
2023/12/23 10:36:34;;;;;;;8.55;4.05;;;;;;;-144.74;100.00;63161.41;4961642;28;20035;-74
2023/12/23 10:39:28;;;;;;;12.60;3.67;;;;;;;-144.74;100.00;63161.41;4961476;28;20054;-73
2023/12/23 10:42:00;;;;;;;13.50;3.63;;;;;;;-144.74;100.00;63161.41;4962668;28;20043;-74
2023/12/23 10:44:27;;;;;;;15.15;3.33;;;;;;;-144.74;100.00;63161.41;4960417;28;20062;-73
2023/12/23 10:46:53;;;;;;;14.88;3.55;;;;;;;-144.74;100.00;63161.41;4964947;28;20027;-73
2023/12/23 10:49:21;;;;;;;11.60;3.35;;;;;;;-144.74;100.00;63161.41;4961375;28;20030;-74
2023/12/23 10:51:49;;;;;;;13.50;3.83;;;;;;;-144.74;100.00;63161.41;4964534;28;20053;-72
2023/12/23 10:54:18;;;;;;;11.80;3.55;;;;;;;-144.74;100.00;63161.41;4959193;28;20027;-77
2023/12/23 10:56:45;;;;;;;17.13;4.57;;;;;;;-144.74;100.00;63161.41;4958733;28;20019;-75