Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:00:03;;;;;;;12.82;9.57;;;;;;;;;;5014344;28;20050;-84
2023/05/15 00:02:32;;;;;;;10.48;9.45;;;;;;;;;;4996328;28;20053;-84
2023/05/15 00:05:00;;;;;;;9.95;9.05;;;;;;;;;;5013308;28;20050;-85
2023/05/15 00:07:27;;;;;;;11.65;9.45;;;;;;;;;;4995964;28;20455;-84
2023/05/15 00:09:54;;;;;;;11.05;9.23;;;;;;;;;;4996399;28;20048;-85
2023/05/15 00:12:21;;;;;;;12.02;9.35;;;;;;;;;;5013303;28;20136;-84
2023/05/15 00:14:48;;;;;;;9.65;8.75;;;;;;;;;;5013493;28;20064;-85
2023/05/15 00:17:16;;;;;;;9.85;8.95;;;;;;;;;;4995925;28;20054;-85
2023/05/15 00:19:43;;;;;;;9.65;8.65;;;;;;;;;;4996301;28;20145;-84
2023/05/15 00:22:10;;;;;;;10.15;9.10;;;;;;;;;;5013491;28;20053;-85
2023/05/15 00:24:37;;;;;;;10.00;9.10;;;;;;;;;;4995975;28;20108;-85
2023/05/15 00:27:05;;;;;;;12.48;10.13;;;;;;;;;;4995997;28;20402;-84
2023/05/15 00:29:32;;;;;;;11.52;8.73;;;;;;;;;;4995901;28;20529;-84
2023/05/15 00:31:59;;;;;;;9.80;8.90;;;;;;;;;;4996044;28;20491;-84
2023/05/15 00:34:26;;;;;;;9.68;8.68;;;;;;;;;;4995522;28;20415;-84
2023/05/15 00:36:53;;;;;;;9.60;8.68;;;;;;;;;;4995466;28;20054;-84
2023/05/15 00:39:21;;;;;;;10.00;8.93;;;;;;;;;;4995599;28;20498;-84
2023/05/15 00:41:49;;;;;;;10.27;9.23;;;;;;;;;;4995691;28;20505;-83
2023/05/15 00:44:18;;;;;;;9.77;8.88;;;;;;;;;;4995719;28;20050;-84
2023/05/15 00:46:46;;;;;;;9.43;8.55;;;;;;;;;;4995611;28;20501;-83
2023/05/15 00:49:13;;;;;;;11.43;9.50;;;;;;;;;;5013099;28;20057;-84
2023/05/15 00:51:41;;;;;;;12.63;9.13;;;;;;;;;;4995510;28;20442;-84
2023/05/15 00:54:09;;;;;;;9.55;8.65;;;;;;;;;;5012802;28;20145;-83
2023/05/15 00:56:37;;;;;;;11.75;10.02;;;;;;;;;;4995830;28;20041;-84
2023/05/15 00:59:04;;;;;;;12.27;9.15;;;;;;;;;;4995764;28;20056;-84
2023/05/15 01:01:33;;;;;;;10.50;9.43;;;;;;;;;;4995568;28;20048;-84
2023/05/15 01:04:01;;;;;;;11.52;9.40;;;;;;;;;;4995576;28;20129;-84
2023/05/15 01:06:29;;;;;;;10.07;9.02;;;;;;;;;;5012638;28;20049;-85
2023/05/15 01:09:00;;;;;;;14.23;10.20;;;;;;;;;;5013122;28;20085;-84
2023/05/15 01:11:34;;;;;;;14.77;10.90;;;;;;;;;;4995676;28;20100;-85
2023/05/15 01:14:06;;;;;;;13.95;11.13;;;;;;;;;;4995774;28;20133;-85
2023/05/15 01:16:35;;;;;;;16.13;11.73;;;;;;;;;;5014003;28;20060;-85
2023/05/15 01:19:02;;;;;;;15.95;12.57;;;;;;;;;;5016998;28;20123;-85
2023/05/15 01:21:36;;;;;;;12.02;10.82;;;;;;;;;;5016459;28;20494;-84
2023/05/15 01:24:03;;;;;;;;;;;;;;;;;;4999669;28;20585;-83
2023/05/15 01:26:38;;;;;;;11.32;10.13;;;;;;;;;;5016871;28;19937;-84
2023/05/15 01:29:08;;;;;;;15.25;11.13;;;;;;;;;;5016844;28;20052;-84
2023/05/15 01:31:37;;;;;;;11.57;9.70;;;;;;;;;;4999292;28;20054;-83
2023/05/15 01:34:07;;;;;;;11.95;9.57;;;;;;;;;;5016482;28;20053;-84
2023/05/15 01:36:50;;;;;;;11.48;10.30;;;;;;;;;;4999163;28;20053;-83
2023/05/15 01:39:21;;;;;;;11.32;10.10;;;;;;;;;;5016398;28;20054;-84
2023/05/15 01:41:49;;;;;;;12.10;10.52;;;;;;;;;;5016428;28;20060;-84
2023/05/15 01:44:28;;;;;;;13.10;10.85;;;;;;;;;;5016422;28;20061;-84
2023/05/15 01:46:57;;;;;;;12.55;11.25;;;;;;;;;;5016391;28;20054;-83
2023/05/15 01:49:26;;;;;;;17.85;11.52;;;;;;;;;;4998950;28;20050;-84
2023/05/15 01:52:00;;;;;;;12.63;11.00;;;;;;;;;;5016508;28;20045;-84
2023/05/15 01:54:29;;;;;;;15.35;10.93;;;;;;;;;;5016293;28;20422;-83
2023/05/15 01:56:57;;;;;;;16.15;11.20;;;;;;;;;;4999112;28;20049;-84
2023/05/15 01:59:24;;;;;;;14.18;11.38;;;;;;;;;;4998817;28;20060;-84
2023/05/15 02:01:52;;;;;;;13.32;10.98;;;;;;;;;;4998925;28;20046;-84
2023/05/15 02:04:19;;;;;;;12.68;11.38;;;;;;;;;;4998323;28;20054;-84
2023/05/15 02:06:49;;;;;;;14.18;11.57;;;;;;;;;;5015337;28;20089;-84
2023/05/15 02:09:16;;;;;;;14.75;10.98;;;;;;;;;;5015944;28;20050;-84
2023/05/15 02:11:44;;;;;;;17.80;11.95;;;;;;;;;;4998308;28;20046;-84
2023/05/15 02:14:12;;;;;;;15.13;12.05;;;;;;;;;;5015772;28;20483;-84
2023/05/15 02:16:39;;;;;;;20.95;13.25;;;;;;;;;;4998179;28;20092;-83
2023/05/15 02:19:07;;;;;;;20.95;12.80;;;;;;;;;;5015515;28;20056;-83
2023/05/15 02:21:34;;;;;;;14.90;12.13;;;;;;;;;;4998170;28;20112;-83
2023/05/15 02:24:02;;;;;;;19.70;12.63;;;;;;;;;;4997973;28;20513;-83
2023/05/15 02:26:47;;;;;;;13.27;11.50;;;;;;;;;;5015306;28;20054;-84
2023/05/15 02:29:31;;;;;;;15.02;11.77;;;;;;;;;;4997944;28;20053;-84
2023/05/15 02:31:58;;;;;;;;;;;;;;;;;;5015534;28;20058;-84
2023/05/15 02:34:25;;;;;;;13.88;10.88;;;;;;;;;;4997922;28;19921;-84
2023/05/15 02:36:53;;;;;;;14.90;10.82;;;;;;;;;;4998043;28;20133;-84
2023/05/15 02:39:22;;;;;;;13.40;11.25;;;;;;;;;;4997849;28;20341;-84
2023/05/15 02:41:51;;;;;;;14.10;12.00;;;;;;;;;;4997848;28;20506;-84
2023/05/15 02:44:19;;;;;;;17.40;12.10;;;;;;;;;;5015233;28;20495;-84
2023/05/15 02:46:47;;;;;;;17.98;12.23;;;;;;;;;;4997732;28;20384;-84
2023/05/15 02:49:15;;;;;;;15.65;11.80;;;;;;;;;;5015021;28;20064;-84
2023/05/15 02:51:42;;;;;;;16.38;12.85;;;;;;;;;;4997751;28;20573;-83
2023/05/15 02:54:09;;;;;;;14.32;12.65;;;;;;;;;;4997445;28;20065;-84
2023/05/15 02:56:36;;;;;;;13.95;12.18;;;;;;;;;;4997705;28;20669;-84
2023/05/15 02:59:03;;;;;;;14.73;11.80;;;;;;;;;;4997692;28;20050;-83
2023/05/15 03:01:30;;;;;;;17.52;13.23;;;;;;;;;;5014745;28;20056;-84
2023/05/15 03:03:58;;;;;;;16.80;11.85;;;;;;;;;;4997402;28;20050;-84
2023/05/15 03:06:25;;;;;;;17.05;12.20;;;;;;;;;;4996998;28;20046;-84
2023/05/15 03:08:52;;;;;;;15.10;11.63;;;;;;;;;;4997207;28;20050;-84
2023/05/15 03:11:20;;;;;;;15.15;12.85;;;;;;;;;;5014560;28;20064;-84
2023/05/15 03:13:47;;;;;;;16.13;12.60;;;;;;;;;;4997100;28;20116;-84
2023/05/15 03:16:14;;;;;;;20.48;14.00;;;;;;;;;;4997327;28;20046;-84
2023/05/15 03:18:41;;;;;;;15.75;12.90;;;;;;;;;;4997175;28;20116;-84
2023/05/15 03:21:09;;;;;;;13.80;12.10;;;;;;;;;;5014809;28;20553;-84
2023/05/15 03:23:36;;;;;;;19.45;14.45;;;;;;;;;;4997061;28;20137;-84
2023/05/15 03:26:04;;;;;;;31.80;15.88;;;;;;;;;;4997008;28;20045;-84
2023/05/15 03:28:31;;;;;;;32.33;16.13;;;;;;;;;;4996761;28;20056;-84
2023/05/15 03:30:58;;;;;;;22.40;14.73;;;;;;;;;;4996860;28;20041;-84
2023/05/15 03:33:25;;;;;;;21.20;14.15;;;;;;;;;;4997128;28;20057;-84
2023/05/15 03:35:53;;;;;;;17.67;13.63;;;;;;;;;;4997115;28;20129;-84
2023/05/15 03:38:20;;;;;;;21.00;15.60;;;;;;;;;;4997348;28;20399;-84
2023/05/15 03:40:47;;;;;;;17.92;13.93;;;;;;;;;;4996281;28;20046;-85
2023/05/15 03:43:17;;;;;;;22.00;14.38;;;;;;;;;;5014428;28;20396;-84
2023/05/15 03:45:44;;;;;;;16.45;13.35;;;;;;;;;;4996971;28;20561;-84
2023/05/15 03:48:11;;;;;;;17.10;13.32;;;;;;;;;;4997067;28;20081;-84
2023/05/15 03:50:39;;;;;;;20.33;14.35;;;;;;;;;;4997321;28;20095;-85
2023/05/15 03:53:06;;;;;;;19.05;14.48;;;;;;;;;;4996962;28;20053;-84
2023/05/15 03:55:35;;;;;;;19.67;13.65;;;;;;;;;;4997073;28;20049;-85
2023/05/15 03:58:03;;;;;;;20.08;14.65;;;;;;;;;;4996755;28;20060;-84
2023/05/15 04:00:30;;;;;;;20.20;14.18;;;;;;;;;;4997401;28;20046;-84
2023/05/15 04:02:57;;;;;;;17.95;12.60;;;;;;;;;;4997377;28;20056;-84
2023/05/15 04:05:24;;;;;;;16.10;12.55;;;;;;;;;;4996329;28;20049;-84
2023/05/15 04:07:52;;;;;;;14.07;12.48;;;;;;;;;;4996368;28;20081;-85
2023/05/15 04:10:19;;;;;;;15.48;12.93;;;;;;;;;;5013563;28;20060;-85
2023/05/15 04:12:47;;;;;;;20.65;14.60;;;;;;;;;;4996400;28;20049;-84
2023/05/15 04:15:15;;;;;;;47.10;30.40;;;;;;;;;;4996214;28;20411;-84
2023/05/15 04:17:43;;;;;;;61.08;35.28;;;;;;;;;;4996174;28;20085;-84
2023/05/15 04:20:13;;;;;;;36.92;23.05;;;;;;;;;;4995898;28;20058;-84
2023/05/15 04:22:40;;;;;;;38.08;24.92;;;;;;;;;;5013597;28;20050;-84
2023/05/15 04:25:08;;;;;;;24.60;20.52;;;;;;;;;;4995877;28;20048;-84
2023/05/15 04:27:35;;;;;;;51.75;36.42;;;;;;;;;;4995914;28;20053;-84
2023/05/15 04:30:06;;;;;;;21.50;15.02;;;;;;;;;;4995918;28;20076;-84
2023/05/15 04:32:33;;;;;;;19.30;13.88;;;;;;;;;;4995532;28;20493;-85
2023/05/15 04:35:00;;;;;;;15.90;13.93;;;;;;;;;;4995720;28;20049;-84
2023/05/15 04:37:30;;;;;;;17.65;14.55;;;;;;;;;;4996127;28;20054;-84
2023/05/15 04:39:57;;;;;;;22.65;14.98;;;;;;;;;;4995863;28;20046;-84
2023/05/15 04:42:25;;;;;;;16.48;13.68;;;;;;;;;;4995605;28;20081;-84
2023/05/15 04:44:53;;;;;;;14.43;11.93;;;;;;;;;;4995698;28;20049;-84
2023/05/15 04:47:20;;;;;;;20.05;16.05;;;;;;;;;;4995686;28;20064;-84
2023/05/15 04:49:48;;;;;;;17.00;13.50;;;;;;;;;;4995817;28;20414;-84
2023/05/15 04:52:16;;;;;;;21.85;14.23;;;;;;;;;;4994726;28;20124;-84
2023/05/15 04:54:43;;;;;;;17.20;12.55;;;;;;;;;;4995505;28;20046;-85
2023/05/15 04:57:11;;;;;;;10.15;9.15;;;;;;;;;;4995649;28;20114;-85
2023/05/15 04:59:38;;;;;;;12.25;10.82;;;;;;;;;;4995375;28;20088;-85
2023/05/15 05:02:05;;;;;;;46.67;35.17;;;;;;;;;;4995343;28;20050;-84
2023/05/15 05:04:32;;;;;;;23.60;17.92;;;;;;;;;;4995346;28;20123;-84
2023/05/15 05:06:59;;;;;;;13.93;12.52;;;;;;;;;;5011608;28;20064;-85
2023/05/15 05:09:26;;;;;;;15.27;10.68;;;;;;;;;;4994904;28;20046;-84
2023/05/15 05:11:54;;;;;;;11.07;9.93;;;;;;;;;;5012992;28;20403;-84
2023/05/15 05:14:21;;;;;;;10.70;9.60;;;;;;;;;;5012892;28;20058;-84
2023/05/15 05:16:48;;;;;;;11.98;8.82;;;;;;;;;;4995427;28;20050;-84
2023/05/15 05:19:15;;;;;;;16.83;8.38;;;;;;;;;;4995648;28;20104;-84
2023/05/15 05:21:42;;;;;;;9.80;7.80;;;;;;;;;;4995457;28;20042;-84
2023/05/15 05:24:10;;;;;;;9.57;7.95;;;;;;;;;;5012472;28;20422;-84
2023/05/15 05:26:37;;;;;;;10.50;7.70;;;;;;;;;;4995374;28;20056;-85
2023/05/15 05:29:04;;;;;;;8.63;7.80;;;;;;;;;;4995233;28;20498;-84
2023/05/15 05:31:32;;;;;;;8.98;8.13;;;;;;;;;;4995698;28;20061;-85
2023/05/15 05:33:59;;;;;;;8.15;7.43;;;;;;;;;;4995555;28;20052;-84
2023/05/15 05:36:26;;;;;;;8.60;7.80;;;;;;;;;;4995181;28;20409;-84
2023/05/15 05:38:53;;;;;;;14.77;8.55;;;;;;;;;;4994921;28;20054;-85
2023/05/15 05:41:21;;;;;;;8.98;8.10;;;;;;;;;;5012583;28;20133;-85
2023/05/15 05:43:48;;;;;;;9.50;8.50;;;;;;;;;;4995299;28;20081;-85
2023/05/15 05:46:15;;;;;;;11.38;7.93;;;;;;;;;;4995440;28;20041;-85
2023/05/15 05:48:42;;;;;;;9.13;8.07;;;;;;;;;;4995075;28;20506;-84
2023/05/15 05:51:10;;;;;;;13.55;8.77;;;;;;;;;;4995635;28;20050;-86
2023/05/15 05:53:37;;;;;;;12.15;7.72;;;;;;;;;;4995646;28;20049;-84
2023/05/15 05:56:05;;;;;;;15.10;9.13;;;;;;;;;;4995128;28;20483;-85
2023/05/15 05:58:35;;;;;;;10.35;8.90;;;;;;;;;;4995711;28;20403;-85
2023/05/15 06:01:02;;;;;;;12.73;10.80;;;;;;;;;;5012603;28;20054;-85
2023/05/15 06:03:29;;;;;;;11.88;9.75;;;;;;;;;;4997293;28;20046;-85
2023/05/15 06:05:57;;;;;;;18.05;10.55;;;;;;;;;;5016061;28;20068;-85
2023/05/15 06:08:24;;;;;;;20.90;10.27;;;;;;;;;;4998840;28;20104;-87
2023/05/15 06:10:52;;;;;;;15.57;10.07;;;;;;;;;;4998470;28;20050;-85
2023/05/15 06:13:19;;;;;;;19.48;10.48;;;;;;;;;;4998717;28;20129;-85
2023/05/15 06:15:46;;;;;;;12.38;9.00;;;;;;;;;;4998780;28;20490;-85
2023/05/15 06:18:14;;;;;;;36.17;26.13;;;;;;;;;;4998788;28;20053;-86
2023/05/15 06:20:41;;;;;;;17.45;11.80;;;;;;;;;;4998383;28;20395;-86
2023/05/15 06:23:09;;;;;;;23.48;18.25;;;;;;;;;;4998481;28;20084;-85
2023/05/15 06:25:36;;;;;;;23.75;16.05;;;;;;;;;;4998374;28;20057;-85
2023/05/15 06:28:04;;;;;;;19.13;10.98;;;;;;;;;;4999036;28;20054;-86
2023/05/15 06:30:31;;;;;;;17.90;9.15;;;;;;;;;;4998052;28;20516;-86
2023/05/15 06:32:58;;;;;;;20.98;8.77;;;;;;;;;;4998788;28;20053;-85
2023/05/15 06:35:26;;;;;;;16.95;7.38;;;;;;;;;;4998355;28;20053;-86
2023/05/15 06:37:53;;;;;;;13.68;6.50;;;;;;;;;;4998753;28;20141;-87
2023/05/15 06:40:23;;;;;;;20.05;8.43;;;;;;;;;;4999031;28;20062;-86
2023/05/15 06:42:52;;;;;;;23.75;8.57;;;;;;;;;;4998660;28;20049;-86
2023/05/15 06:45:19;;;;;;;22.45;7.75;;;;;;;;;;4998398;28;20053;-86
2023/05/15 06:47:46;;;;;;;24.15;7.10;;;;;;;;;;4998702;28;20046;-86
2023/05/15 06:50:13;;;;;;;12.38;6.22;;;;;;;;;;4998081;28;20046;-87
2023/05/15 06:52:40;;;;;;;17.27;6.47;;;;;;;;;;4998537;28;20060;-86
2023/05/15 06:55:08;;;;;;;13.43;5.80;;;;;;;;;;4998040;28;20050;-86
2023/05/15 06:57:35;;;;;;;15.77;6.95;;;;;;;;;;4998333;28;20077;-87
2023/05/15 07:00:03;;;;;;;14.05;6.18;;;;;;;;;;4998053;28;20057;-88
2023/05/15 07:02:30;;;;;;;18.85;6.75;;;;;;;;;;4998347;28;20057;-86
2023/05/15 07:04:58;;;;;;;28.17;6.65;;;;;;;;;;4997948;28;20046;-89
2023/05/15 07:07:25;;;;;;;13.30;6.15;;;;;;;;;;4998043;28;20061;-88
2023/05/15 07:09:52;;;;;;;15.23;6.40;;;;;;;;;;4998333;28;20383;-88
2023/05/15 07:12:19;;;;;;;11.30;5.45;;;;;;;;;;4998014;28;20570;-88
2023/05/15 07:14:47;;;;;;;12.23;5.40;;;;;;;;;;4997077;28;20229;-88
2023/05/15 07:17:15;;;;;;;8.02;4.88;;;;;;;;;;4998028;28;20482;-87
2023/05/15 07:19:43;;;;;;;8.88;5.22;;;;;;;;;;4998312;28;20058;-87
2023/05/15 07:22:10;;;;;;;7.53;4.88;;;;;;;;;;4998816;28;20060;-87
2023/05/15 07:24:38;;;;;;;12.85;4.38;;;;;;;;;;4999303;28;20058;-87
2023/05/15 07:27:06;;;;;;;9.20;3.80;;;;;;;;;;4999817;28;20050;-89
2023/05/15 07:29:33;;;;;;;8.25;3.75;;;;;;;;;;4998700;28;20128;-91
2023/05/15 07:32:01;;;;;;;4.47;4.07;;;;;;;;;;4999808;28;20517;-90
2023/05/15 07:34:28;;;;;;;5.68;4.00;;;;;;;;;;4999026;28;20069;-91
2023/05/15 07:36:56;;;;;;;4.18;3.88;;;;;;;;;;4999852;28;20088;-87
2023/05/15 07:39:24;;;;;;;3.97;3.63;;;;;;;;;;4999450;28;20056;-87
2023/05/15 07:41:51;;;;;;;3.10;2.90;;;;;;;;;;4998791;28;20137;-88
2023/05/15 07:44:18;;;;;;;4.22;3.30;;;;;;;;;;4999807;28;20483;-91
2023/05/15 07:46:45;;;;;;;15.38;3.38;;;;;;;;;;4999291;28;20094;-88
2023/05/15 07:49:13;;;;;;;3.83;2.50;;;;;;;;;;4999521;28;20058;-88
2023/05/15 07:51:41;;;;;;;3.03;2.80;;;;;;;;;;5000535;28;20149;-93
2023/05/15 07:54:08;;;;;;;2.70;2.42;;;;;;;;;;4999644;28;20049;-93
2023/05/15 07:56:36;;;;;;;2.83;2.63;;;;;;;;;;5001345;28;20045;-88
2023/05/15 07:59:04;;;;;;;2.83;2.60;;;;;;;;;;5000145;28;20050;-93
2023/05/15 08:01:31;;;;;;;16.85;3.42;;;;;;;;;;5000707;28;20410;-90
2023/05/15 08:03:59;;;;;;;4.05;2.40;;;;;;;;;;4999977;28;20054;-91
2023/05/15 08:06:26;;;;;;;3.20;2.72;;;;;;;;;;4994339;28;20050;-93
2023/05/15 08:08:53;;;;;;;2.22;2.13;;;;;;;;;;4994920;28;20074;-88
2023/05/15 08:11:21;;;;;;;5.47;2.58;;;;;;;;;;4994964;28;20138;-88
2023/05/15 08:13:49;;;;;;;4.63;2.53;;;;;;;;;;4995564;28;20101;-89
2023/05/15 08:16:18;;;;;;;2.70;2.10;;;;;;;;;;4994873;28;20050;-88
2023/05/15 08:18:45;;;;;;;5.82;2.47;;;;;;;;;;4994286;28;20499;-88
2023/05/15 08:21:12;;;;;;;2.60;2.40;;;;;;;;;;4993687;28;20061;-90
2023/05/15 08:23:40;;;;;;;3.78;2.22;;;;;;;;;;4993625;28;20423;-92
2023/05/15 08:26:07;;;;;;;4.93;2.20;;;;;;;;;;4993159;28;20510;-92
2023/05/15 08:28:34;;;;;;;2.42;2.33;;;;;;;;;;4994109;28;20145;-91
2023/05/15 08:31:01;;;;;;;3.05;2.30;;;;;;;;;;4993576;28;20054;-90
2023/05/15 08:33:28;;;;;;;2.20;2.10;;;;;;;;;;4994210;28;20050;-93
2023/05/15 08:35:56;;;;;;;7.95;2.80;;;;;;;;;;4993587;28;20083;-89
2023/05/15 08:38:29;;;;;;;6.85;2.58;;;;;;;;;;4993530;28;20042;-93
2023/05/15 08:40:57;;;;;;;3.10;2.38;;;;;;;;;;4993645;28;20050;-89
2023/05/15 08:43:26;;;;;;;2.95;2.65;;;;;;;;;;4994128;28;20042;-95
2023/05/15 08:45:53;;;;;;;3.10;2.30;;;;;;;;;;4993368;28;20065;-92
2023/05/15 08:48:24;;;;;;;3.00;2.65;;;;;;;;;;4993191;28;20486;-90
2023/05/15 08:50:52;;;;;;;2.80;2.58;;;;;;;;;;4993924;28;20073;-89
2023/05/15 08:53:20;;;;;;;2.33;2.10;;;;;;;;;;4993180;28;20050;-90
2023/05/15 08:55:47;;;;;;;2.30;2.20;;;;;;;;;;4993378;28;20046;-91
2023/05/15 08:58:15;;;;;;;2.08;1.90;;;;;;;;;;4993393;28;20046;-88
2023/05/15 09:00:43;;;;;;;1.92;1.83;;;;;;;;;;4993506;28;20406;-94
2023/05/15 09:03:14;;;;;;;2.17;2.08;;;;;;;;;;4993235;28;20047;-91
2023/05/15 09:05:41;;;;;;;2.45;2.00;;;;;;;;;;4993415;28;20093;-90
2023/05/15 09:08:09;;;;;;;2.63;2.03;;;;;;;;;;4993703;28;20050;-93
2023/05/15 09:10:36;;;;;;;2.78;2.15;;;;;;;;;;4993681;28;20058;-89
2023/05/15 09:13:06;;;;;;;2.10;2.00;;;;;;;;;;4993322;28;20410;-88
2023/05/15 09:15:33;;;;;;;5.90;2.15;;;;;;;;;;4992799;28;20513;-89
2023/05/15 09:18:01;;;;;;;2.38;1.98;;;;;;;;;;4992812;28;20137;-89
2023/05/15 09:20:35;;;;;;;5.22;1.83;;;;;;;;;;4992972;28;20145;-90
2023/05/15 09:23:03;;;;;;;3.88;2.13;;;;;;;;;;4993525;28;20046;-88
2023/05/15 09:25:52;;;;;;;3.03;2.22;;;;;;;;;;4993681;28;20073;-89
2023/05/15 09:28:29;;;;;;;2.58;2.38;;;;;;;;;;4993484;28;20054;-91
2023/05/15 09:30:58;;;;;;;4.53;2.30;;;;;;;;;;4993276;28;20065;-89
2023/05/15 09:33:36;;;;;;;2.55;2.42;;;;;;;;;;4992775;28;20047;-90
2023/05/15 09:36:04;;;;;;;3.92;2.13;;;;;;;;;;4992883;28;20160;-91
2023/05/15 09:38:33;;;;;;;2.50;2.10;;;;;;;;;;4995293;28;20062;-90
2023/05/15 09:41:07;;;;;;;2.78;1.98;;;;;;;;;;4997043;28;20058;-89
2023/05/15 09:43:35;;;;;;;2.88;2.67;;;;;;;;;;4996750;28;20054;-90
2023/05/15 09:46:02;;;;;;;3.88;2.25;;;;;;;;;;4997287;28;20050;-88
2023/05/15 09:48:32;;;;;;;3.78;2.15;;;;;;;;;;4997078;28;20054;-90
2023/05/15 09:51:00;;;;;;;3.28;2.50;;;;;;;;;;4996492;28;20511;-89
2023/05/15 09:53:29;;;;;;;3.30;2.17;;;;;;;;;;4996239;28;20058;-90
2023/05/15 09:55:56;;;;;;;2.17;2.00;;;;;;;;;;4996494;28;20054;-89
2023/05/15 09:58:23;;;;;;;3.90;1.95;;;;;;;;;;4997916;28;20053;-90
2023/05/15 10:00:50;;;;;;;3.42;1.80;;;;;;;;;;4996504;28;20061;-89
2023/05/15 10:03:19;;;;;;;2.28;1.70;;;;;;;;;;4996269;28;20137;-89
2023/05/15 10:05:47;;;;;;;3.53;1.90;;;;;;;;;;4996195;28;20145;-89
2023/05/15 10:08:14;;;;;;;5.03;2.20;;;;;;;;;;4997368;28;20046;-91
2023/05/15 10:10:42;;;;;;;3.83;1.73;;;;;;;;;;4996132;28;20116;-95
2023/05/15 10:13:10;;;;;;;2.05;1.95;;;;;;;;;;4996710;28;20085;-93
2023/05/15 10:15:38;;;;;;;2.70;1.80;;;;;;;;;;4996266;28;20443;-93
2023/05/15 10:18:06;;;;;;;3.05;1.60;;;;;;;;;;4996191;28;20133;-89
2023/05/15 10:20:34;;;;;;;4.55;1.70;;;;;;;;;;4997630;28;20054;-88
2023/05/15 10:23:03;;;;;;;16.95;2.20;;;;;;;;;;4995925;28;20050;-90
2023/05/15 10:25:30;;;;;;;2.50;2.20;;;;;;;;;;4996314;28;20080;-90
2023/05/15 10:27:58;;;;;;;4.93;2.20;;;;;;;;;;4995217;28;20046;-93
2023/05/15 10:30:26;;;;;;;11.98;2.85;;;;;;;;;;4995975;28;20092;-89
2023/05/15 10:32:54;;;;;;;21.33;3.40;;;;;;;;;;4995903;28;20050;-92
2023/05/15 10:35:22;;;;;;;7.13;1.90;;;;;;;;;;4995782;28;20517;-91
2023/05/15 10:37:49;;;;;;;2.65;1.85;;;;;;;;;;4996315;28;20060;-90
2023/05/15 10:40:17;;;;;;;3.72;2.15;;;;;;;;;;4995702;28;20050;-90
2023/05/15 10:42:45;;;;;;;5.43;2.20;;;;;;;;;;4995702;28;20073;-89
2023/05/15 10:45:13;;;;;;;2.08;1.98;;;;;;;;;;4995306;28;20058;-93
2023/05/15 10:47:41;;;;;;;5.60;2.40;;;;;;;;;;4995505;28;20054;-90
2023/05/15 10:50:09;;;;;;;2.50;2.22;;;;;;;;;;4994524;28;20050;-92
2023/05/15 10:52:37;;;;;;;2.35;2.00;;;;;;;;;;4995443;28;20057;-90
2023/05/15 10:55:08;;;;;;;5.10;2.10;;;;;;;;;;4995260;28;20070;-89
2023/05/15 10:57:36;;;;;;;3.97;2.30;;;;;;;;;;4995376;28;20088;-89
2023/05/15 11:00:04;;;;;;;4.65;2.30;;;;;;;;;;4995125;28;20146;-91
2023/05/15 11:02:37;;;;;;;3.05;2.20;;;;;;;;;;4995287;28;20054;-89
2023/05/15 11:05:05;;;;;;;7.50;2.75;;;;;;;;;;4997905;28;20502;-89
2023/05/15 11:07:33;;;;;;;6.43;2.60;;;;;;;;;;4995588;28;20418;-89
2023/05/15 11:10:20;;;;;;;7.28;2.35;;;;;;;;;;4997271;28;20439;-89
2023/05/15 11:12:57;;;;;;;3.25;2.67;;;;;;;;;;4997943;28;20061;-90
2023/05/15 11:15:25;;;;;;;3.15;2.88;;;;;;;;;;4998404;28;20170;-91
2023/05/15 11:18:02;;;;;;;3.10;2.42;;;;;;;;;;4999057;28;20438;-91
2023/05/15 11:20:33;;;;;;;3.85;2.65;;;;;;;;;;4998744;28;20081;-90
2023/05/15 11:23:03;;;;;;;;;;;;;;;;;;4997679;28;20145;-88
2023/05/15 11:25:33;;;;;;;4.45;2.70;;;;;;;;;;4996978;28;20370;-89
2023/05/15 11:28:02;;;;;;;2.05;1.88;;;;;;;;;;4997182;28;20137;-89
2023/05/15 11:30:37;;;;;;;2.95;2.10;;;;;;;;;;4996158;28;20050;-92
2023/05/15 11:33:10;;;;;;;2.80;2.60;;;;;;;;;;4994551;28;20145;-90
2023/05/15 11:35:37;;;;;;;2.50;2.30;;;;;;;;;;4994616;28;20062;-89
2023/05/15 11:38:13;;;;;;;5.68;2.50;;;;;;;;;;4994232;28;20491;-87
2023/05/15 11:40:47;;;;;;;3.70;2.25;;;;;;;;;;4994402;28;20046;-89
2023/05/15 11:43:20;;;;;;;2.33;2.22;;;;;;;;;;4994075;28;20059;-89
2023/05/15 11:45:51;;;;;;;3.42;2.10;;;;;;;;;;4994365;28;20505;-89
2023/05/15 11:48:19;;;;;;;17.02;3.05;;;;;;;;;;4994259;28;20137;-88
2023/05/15 11:50:46;;;;;;;3.40;2.88;;;;;;;;;;4994868;28;20056;-93
2023/05/15 11:53:14;;;;;;;2.72;2.45;;;;;;;;;;4995081;28;20411;-88
2023/05/15 11:55:43;;;;;;;2.40;2.20;;;;;;;;;;4993837;28;20161;-90
2023/05/15 11:58:12;;;;;;;5.28;2.88;;;;;;;;;;4995959;28;20133;-88
2023/05/15 12:00:40;;;;;;;11.38;2.70;;;;;;;;;;4993638;28;20141;-89
2023/05/15 12:03:11;;;;;;;2.47;2.28;;;;;;;;;;4993732;28;20130;-87
2023/05/15 12:05:40;;;;;;;3.60;2.50;;;;;;;;;;4993834;28;20062;-89
2023/05/15 12:08:24;;;;;;;9.05;2.55;;;;;;;;;;4993919;28;20046;-88
2023/05/15 12:10:51;;;;;;;2.28;2.10;;;;;;;;;;4993759;28;20559;-91
2023/05/15 12:13:18;;;;;;;4.82;2.60;;;;;;;;;;4993666;28;20054;-88
2023/05/15 12:15:46;;;;;;;4.45;2.05;;;;;;;;;;4993695;28;20443;-90
2023/05/15 12:18:13;;;;;;;3.00;2.25;;;;;;;;;;4993837;28;20051;-88
2023/05/15 12:20:45;;;;;;;2.50;2.30;;;;;;;;;;4993710;28;20136;-90
2023/05/15 12:23:16;;;;;;;9.70;2.40;;;;;;;;;;4993630;28;20046;-90
2023/05/15 12:25:44;;;;;;;3.63;2.30;;;;;;;;;;4993663;28;20058;-89
2023/05/15 12:28:12;;;;;;;2.75;2.17;;;;;;;;;;4993178;28;20058;-90
2023/05/15 12:30:39;;;;;;;2.47;2.10;;;;;;;;;;4993211;28;20085;-87
2023/05/15 12:33:08;;;;;;;2.92;2.38;;;;;;;;;;4993475;28;20396;-88
2023/05/15 12:35:36;;;;;;;3.25;2.50;;;;;;;;;;4993563;28;20514;-89
2023/05/15 12:38:04;;;;;;;2.63;2.10;;;;;;;;;;4993110;28;20074;-89
2023/05/15 12:40:35;;;;;;;5.28;2.60;;;;;;;;;;4993298;28;20050;-88
2023/05/15 12:43:06;;;;;;;2.53;2.22;;;;;;;;;;4993391;28;20050;-89
2023/05/15 12:45:35;;;;;;;4.47;2.15;;;;;;;;;;4993534;28;20149;-88
2023/05/15 12:48:02;;;;;;;2.58;2.42;;;;;;;;;;4993419;28;20062;-87
2023/05/15 12:50:31;;;;;;;3.03;2.70;;;;;;;;;;4993058;28;20109;-89
2023/05/15 12:53:00;;;;;;;3.38;2.30;;;;;;;;;;4993993;28;20065;-89
2023/05/15 12:55:34;;;;;;;2.90;2.70;;;;;;;;;;4992748;28;20058;-90
2023/05/15 12:58:02;;;;;;;2.78;2.40;;;;;;;;;;4992729;28;20054;-89
2023/05/15 13:00:33;;;;;;;4.07;2.33;;;;;;;;;;4992636;28;20073;-87
2023/05/15 13:03:01;;;;;;;2.70;2.33;;;;;;;;;;4993180;28;20056;-88
2023/05/15 13:05:31;;;;;;;4.47;2.47;;;;;;;;;;4995826;28;20062;-93
2023/05/15 13:08:02;;;;;;;4.82;2.70;;;;;;;;;;4996284;28;20054;-93
2023/05/15 13:10:34;;;;;;;5.20;2.50;;;;;;;;;;4997032;28;20508;-90
2023/05/15 13:13:01;;;;;;;5.13;3.03;;;;;;;;;;4998141;28;20050;-89
2023/05/15 13:15:36;;;;;;;7.63;3.03;;;;;;;;;;5000009;28;20092;-93
2023/05/15 13:18:05;;;;;;;5.10;2.58;;;;;;;;;;4999834;28;20060;-86
2023/05/15 13:20:34;;;;;;;25.08;3.92;;;;;;;;;;4999984;28;20054;-88
2023/05/15 13:23:02;;;;;;;15.48;3.10;;;;;;;;;;5000212;28;20046;-93
2023/05/15 13:25:29;;;;;;;3.58;2.45;;;;;;;;;;5000319;28;20458;-88
2023/05/15 13:27:59;;;;;;;4.68;2.63;;;;;;;;;;5000188;28;20100;-90
2023/05/15 13:30:27;;;;;;;6.53;2.67;;;;;;;;;;5000147;28;20053;-89
2023/05/15 13:32:55;;;;;;;4.85;2.85;;;;;;;;;;5000529;28;20069;-91
2023/05/15 13:35:22;;;;;;;4.43;2.92;;;;;;;;;;5000065;28;20050;-94
2023/05/15 13:37:50;;;;;;;4.80;3.00;;;;;;;;;;4999702;28;20077;-88
2023/05/15 13:40:17;;;;;;;7.45;2.63;;;;;;;;;;5016989;28;20057;-91
2023/05/15 13:42:44;;;;;;;4.32;3.00;;;;;;;;;;5000429;28;20056;-91
2023/05/15 13:45:13;;;;;;;6.05;2.83;;;;;;;;;;5017142;28;20517;-89
2023/05/15 13:47:40;;;;;;;3.75;2.92;;;;;;;;;;5016900;28;20076;-92
2023/05/15 13:50:09;;;;;;;2.92;2.60;;;;;;;;;;4999765;28;20588;-88
2023/05/15 13:52:36;;;;;;;10.15;3.03;;;;;;;;;;4999238;28;20536;-91
2023/05/15 13:55:04;;;;;;;3.00;2.80;;;;;;;;;;4999607;28;20477;-90
2023/05/15 13:57:34;;;;;;;3.58;3.00;;;;;;;;;;4999660;28;20060;-90
2023/05/15 14:00:04;;;;;;;3.25;2.97;;;;;;;;;;4999488;28;20057;-90
2023/05/15 14:02:34;;;;;;;9.57;3.40;;;;;;;;;;5016618;28;20053;-90
2023/05/15 14:05:03;;;;;;;3.72;2.88;;;;;;;;;;4999119;28;20573;-89
2023/05/15 14:07:30;;;;;;;6.10;3.47;;;;;;;;;;4999369;28;20097;-90
2023/05/15 14:09:58;;;;;;;11.52;3.78;;;;;;;;;;4999616;28;20137;-93
2023/05/15 14:12:25;;;;;;;5.60;3.42;;;;;;;;;;4999383;28;20077;-88
2023/05/15 14:14:52;;;;;;;9.30;4.13;;;;;;;;;;4999214;28;20048;-89
2023/05/15 14:17:19;;;;;;;8.55;4.43;;;;;;;;;;4999082;28;20068;-88
2023/05/15 14:19:47;;;;;;;4.43;3.85;;;;;;;;;;4998855;28;20054;-88
2023/05/15 14:22:14;;;;;;;4.90;3.65;;;;;;;;;;4999547;28;20501;-87
2023/05/15 14:24:42;;;;;;;5.05;3.50;;;;;;;;;;4998695;28;20053;-88
2023/05/15 14:27:09;;;;;;;5.90;3.13;;;;;;;;;;4998927;28;20105;-87
2023/05/15 14:29:36;;;;;;;5.03;3.55;;;;;;;;;;5016280;28;20060;-90
2023/05/15 14:32:04;;;;;;;4.10;2.97;;;;;;;;;;4999336;28;20049;-90
2023/05/15 14:34:31;;;;;;;4.45;3.03;;;;;;;;;;4998949;28;20049;-91
2023/05/15 14:36:58;;;;;;;7.38;4.57;;;;;;;;;;4998782;28;20080;-89
2023/05/15 14:39:25;;;;;;;10.68;4.85;;;;;;;;;;4999013;28;20064;-88