Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:01:41;;;;;;;;;;;;;;;;;;5008180;28;20307;-67
2021/03/29 00:04:08;;;;;;;;;;;;;;;;;;5007959;28;19932;-66
2021/03/29 00:06:35;;;;;;;;;;;;;;;;;;5004361;28;20015;-65
2021/03/29 00:09:01;;;;;;;;;;;;;;;;;;4999838;28;19937;-66
2021/03/29 00:11:28;;;;;;;;;;;;;;;;;;5005520;28;19968;-66
2021/03/29 00:13:54;;;;;;;;;;;;;;;;;;5006259;28;20294;-66
2021/03/29 00:16:21;;;;;;;;;;;;;;;;;;5010273;28;19926;-66
2021/03/29 00:18:47;;;;;;;;;;;;;;;;;;5010964;28;20262;-66
2021/03/29 00:21:14;;;;;;;;;;;;;;;;;;5005097;28;19926;-66
2021/03/29 00:23:40;;;;;;;;;;;;;;;;;;5009993;28;20377;-66
2021/03/29 00:26:07;;;;;;;;;;;;;;;;;;5006528;28;19951;-66
2021/03/29 00:28:33;;;;;;;;;;;;;;;;;;5006318;28;20030;-67
2021/03/29 00:31:00;;;;;;;;;;;;;;;;;;5004065;28;20394;-66
2021/03/29 00:33:26;;;;;;;;;;;;;;;;;;5009018;28;19930;-69
2021/03/29 00:35:53;;;;;;;;;;;;;;;;;;5005537;28;19936;-67
2021/03/29 00:38:19;;;;;;;;;;;;;;;;;;4999406;28;19925;-65
2021/03/29 00:40:46;;;;;;;;;;;;;;;;;;5011902;28;19972;-65
2021/03/29 00:43:12;;;;;;;;;;;;;;;;;;5003414;28;19978;-67
2021/03/29 00:45:39;;;;;;;;;;;;;;;;;;5010409;28;20015;-65
2021/03/29 00:48:05;;;;;;;;;;;;;;;;;;5006777;28;19929;-66
2021/03/29 00:50:32;;;;;;;;;;;;;;;;;;5002748;28;20153;-65
2021/03/29 00:52:58;;;;;;;;;;;;;;;;;;5012275;28;19932;-67
2021/03/29 00:55:25;;;;;;;;;;;;;;;;;;5009615;28;19926;-65
2021/03/29 00:57:51;;;;;;;;;;;;;;;;;;5009482;28;19971;-66
2021/03/29 01:00:18;;;;;;;;;;;;;;;;;;5008850;28;20458;-66
2021/03/29 01:02:44;;;;;;;;;;;;;;;;;;5008939;28;19932;-66
2021/03/29 01:05:11;;;;;;;;;;;;;;;;;;5005717;28;20432;-66
2021/03/29 01:07:37;;;;;;;;;;;;;;;;;;5006425;28;20473;-65
2021/03/29 01:10:04;;;;;;;;;;;;;;;;;;5008564;28;19930;-66
2021/03/29 01:12:30;;;;;;;;;;;;;;;;;;5004841;28;19925;-65
2021/03/29 01:14:57;;;;;;;;;;;;;;;;;;5006569;28;20012;-66
2021/03/29 01:17:23;;;;;;;;;;;;;;;;;;5007348;28;20342;-68
2021/03/29 01:19:50;;;;;;;;;;;;;;;;;;5002905;28;19925;-67
2021/03/29 01:22:16;;;;;;;;;;;;;;;;;;5008902;28;19932;-65
2021/03/29 01:24:42;;;;;;;;;;;;;;;;;;5001192;28;20012;-67
2021/03/29 01:27:09;;;;;;;;;;;;;;;;;;5004536;28;19932;-65
2021/03/29 01:29:35;;;;;;;;;;;;;;;;;;5006605;28;20293;-66
2021/03/29 01:32:02;;;;;;;;;;;;;;;;;;5005978;28;19934;-66
2021/03/29 01:34:28;;;;;;;;;;;;;;;;;;5005799;28;19978;-66
2021/03/29 01:36:55;;;;;;;;;;;;;;;;;;5005056;28;19926;-65
2021/03/29 01:39:21;;;;;;;;;;;;;;;;;;5010893;28;20120;-66
2021/03/29 01:41:48;;;;;;;;;;;;;;;;;;5008500;28;20381;-66
2021/03/29 01:44:14;;;;;;;;;;;;;;;;;;5008597;28;19925;-67
2021/03/29 01:46:41;;;;;;;;;;;;;;;;;;5009963;28;20020;-66
2021/03/29 01:49:07;;;;;;;;;;;;;;;;;;5008151;28;19936;-66
2021/03/29 01:51:34;;;;;;;;;;;;;;;;;;5009394;28;19955;-66
2021/03/29 01:54:00;;;;;;;;;;;;;;;;;;5001284;28;19941;-65
2021/03/29 01:56:27;;;;;;;;;;;;;;;;;;5007487;28;20321;-66
2021/03/29 01:58:53;;;;;;;;;;;;;;;;;;5011217;28;20073;-65
2021/03/29 02:01:19;;;;;;;;;;;;;;;;;;4998008;28;19926;-66
2021/03/29 02:03:46;;;;;;;;;;;;;;;;;;5001390;28;19944;-66
2021/03/29 02:06:12;;;;;;;;;;;;;;;;;;5009479;28;19997;-67
2021/03/29 02:08:39;;;;;;;;;;;;;;;;;;5016178;28;19925;-65
2021/03/29 02:11:05;;;;;;;;;;;;;;;;;;5003487;28;20027;-66
2021/03/29 02:13:32;;;;;;;;;;;;;;;;;;5004116;28;19930;-65
2021/03/29 02:15:58;;;;;;;;;;;;;;;;;;5003924;28;19925;-65
2021/03/29 02:18:25;;;;;;;;;;;;;;;;;;5008691;28;19929;-65
2021/03/29 02:20:51;;;;;;;;;;;;;;;;;;4997792;28;19933;-66
2021/03/29 02:23:18;;;;;;;;;;;;;;;;;;5000029;28;19989;-65
2021/03/29 02:25:44;;;;;;;;;;;;;;;;;;5006512;28;19929;-66
2021/03/29 02:28:11;;;;;;;;;;;;;;;;;;5005166;28;20041;-66
2021/03/29 02:30:37;;;;;;;;;;;;;;;;;;5007561;28;19930;-66
2021/03/29 02:33:04;;;;;;;;;;;;;;;;;;5008029;28;20286;-66
2021/03/29 02:35:30;;;;;;;;;;;;;;;;;;5008108;28;19932;-65
2021/03/29 02:37:57;;;;;;;;;;;;;;;;;;5007754;28;20020;-66
2021/03/29 02:40:23;;;;;;;;;;;;;;;;;;5009073;28;20012;-66
2021/03/29 02:42:50;;;;;;;;;;;;;;;;;;5008697;28;19932;-66
2021/03/29 02:45:16;;;;;;;;;;;;;;;;;;5006889;28;20016;-69
2021/03/29 02:47:43;;;;;;;;;;;;;;;;;;5008238;28;20304;-66
2021/03/29 02:50:09;;;;;;;;;;;;;;;;;;5005339;28;19934;-66
2021/03/29 02:52:36;;;;;;;;;;;;;;;;;;5005191;28;20004;-66
2021/03/29 02:55:02;;;;;;;;;;;;;;;;;;5001024;28;19932;-67
2021/03/29 02:57:29;;;;;;;;;;;;;;;;;;5010980;28;19925;-67
2021/03/29 02:59:55;;;;;;;;;;;;;;;;;;5011403;28;19925;-66
2021/03/29 03:02:22;;;;;;;;;;;;;;;;;;5013332;28;20113;-67
2021/03/29 03:04:48;;;;;;;;;;;;;;;;;;5013086;28;19925;-66
2021/03/29 03:07:14;;;;;;;;;;;;;;;;;;5012418;28;19926;-66
2021/03/29 03:09:41;;;;;;;;;;;;;;;;;;5012383;28;19925;-66
2021/03/29 03:12:07;;;;;;;;;;;;;;;;;;5011949;28;20024;-67
2021/03/29 03:14:34;;;;;;;;;;;;;;;;;;5011402;28;19971;-66
2021/03/29 03:17:00;;;;;;;;;;;;;;;;;;5011092;28;19926;-66
2021/03/29 03:19:27;;;;;;;;;;;;;;;;;;5010170;28;19929;-66
2021/03/29 03:21:53;;;;;;;;;;;;;;;;;;5006425;28;19980;-67
2021/03/29 03:24:20;;;;;;;;;;;;;;;;;;5009745;28;20363;-68
2021/03/29 03:26:46;;;;;;;;;;;;;;;;;;5011180;28;19975;-66
2021/03/29 03:29:13;;;;;;;;;;;;;;;;;;5009885;28;19976;-66
2021/03/29 03:31:39;;;;;;;;;;;;;;;;;;5006326;28;19952;-66
2021/03/29 03:34:06;;;;;;;;;;;;;;;;;;5008131;28;19940;-66
2021/03/29 03:36:32;;;;;;;;;;;;;;;;;;5008431;28;20382;-66
2021/03/29 03:38:59;;;;;;;;;;;;;;;;;;5008535;28;19973;-66
2021/03/29 03:41:25;;;;;;;;;;;;;;;;;;5011956;28;19965;-66
2021/03/29 03:43:52;;;;;;;;;;;;;;;;;;5012623;28;19934;-66
2021/03/29 03:46:18;;;;;;;;;;;;;;;;;;5004663;28;20024;-68
2021/03/29 03:48:45;;;;;;;;;;;;;;;;;;5008057;28;20020;-68
2021/03/29 03:51:11;;;;;;;;;;;;;;;;;;5013502;28;19981;-67
2021/03/29 03:53:38;;;;;;;;;;;;;;;;;;5009725;28;19925;-66
2021/03/29 03:56:04;;;;;;;;;;;;;;;;;;5009021;28;19929;-66
2021/03/29 03:58:31;;;;;;;;;;;;;;;;;;5001831;28;19926;-66
2021/03/29 04:00:57;;;;;;;;;;;;;;;;;;5011798;28;19925;-67
2021/03/29 04:03:24;;;;;;;;;;;;;;;;;;5010276;28;19932;-66
2021/03/29 04:05:50;;;;;;;;;;;;;;;;;;5034252;22;20044;-68
2021/03/29 04:08:17;;;;;;;;;;;;;;;;;;5024643;28;19925;-68
2021/03/29 04:10:46;;;;;;;;;;;;;;;;;;5026156;28;19961;-66
2021/03/29 04:13:14;;;;;;;;;;;;;;;;;;5033468;28;19925;-68
2021/03/29 04:15:41;;;;;;;;;;;;;;;;;;5014334;28;19929;-68
2021/03/29 04:18:07;;;;;;;;;;;;;;;;;;5012622;28;20368;-68
2021/03/29 04:20:34;;;;;;;;;;;;;;;;;;5009560;28;20016;-67
2021/03/29 04:23:00;;;;;;;;;;;;;;;;;;5011683;28;20310;-67
2021/03/29 04:25:27;;;;;;;;;;;;;;;;;;5007237;28;21308;-67
2021/03/29 04:27:53;;;;;;;;;;;;;;;;;;5011910;28;20024;-68
2021/03/29 04:30:20;;;;;;;;;;;;;;;;;;5012561;28;20042;-67
2021/03/29 04:32:51;;;;;;;;;;;;;;;;;;5012285;28;19925;-67
2021/03/29 04:35:20;;;;;;;;;;;;;;;;;;5007586;28;19971;-67
2021/03/29 04:37:49;;;;;;;;;;;;;;;;;;5009045;28;19933;-67
2021/03/29 04:40:15;;;;;;;;;;;;;;;;;;5007210;28;19926;-67
2021/03/29 04:42:42;;;;;;;;;;;;;;;;;;5014103;28;19925;-67
2021/03/29 04:45:08;;;;;;;;;;;;;;;;;;5009369;28;19976;-67
2021/03/29 04:47:35;;;;;;;;;;;;;;;;;;5010318;28;19926;-68
2021/03/29 04:50:01;;;;;;;;;;;;;;;;;;4999491;28;19937;-67
2021/03/29 04:52:28;;;;;;;;;;;;;;;;;;5014086;28;20337;-67
2021/03/29 04:54:54;;;;;;;;;;;;;;;;;;5015510;28;19925;-67
2021/03/29 04:57:21;;;;;;;;;;;;;;;;;;5006572;28;19955;-67
2021/03/29 04:59:47;;;;;;;;;;;;;;;;;;5010079;28;19936;-67
2021/03/29 05:02:14;;;;;;;;;;;;;;;;;;5004869;28;20013;-67
2021/03/29 05:04:40;;;;;;;;;;;;;;;;;;5016080;28;19940;-67
2021/03/29 05:07:07;;;;;;;;;;;;;;;;;;5011193;28;19936;-67
2021/03/29 05:09:33;;;;;;;;;;;;;;;;;;5005885;28;20297;-67
2021/03/29 05:12:07;;;;;;;;;;;;;;;;;;5007980;28;20096;-67
2021/03/29 05:14:34;;;;;;;;;;;;;;;;;;5010620;28;20007;-67
2021/03/29 05:17:00;;;;;;;;;;;;;;;;;;5005433;28;19932;-68
2021/03/29 05:19:27;;;;;;;;;;;;;;;;;;5006199;28;20032;-67
2021/03/29 05:21:53;;;;;;;;;;;;;;;;;;5013724;28;20056;-67
2021/03/29 05:24:20;;;;;;;;;;;;;;;;;;5019454;28;19948;-67
2021/03/29 05:26:46;;;;;;;;;;;;;;;;;;5007926;28;19976;-67
2021/03/29 05:29:13;;;;;;;;;;;;;;;;;;5010945;28;19934;-67
2021/03/29 05:31:41;;;;;;;;;;;;;;;;;;5014061;28;20374;-67
2021/03/29 05:34:07;;;;;;;;;;;;;;;;;;5016596;28;19930;-66
2021/03/29 05:36:37;;;;;;;;;;;;;;;;;;5007685;28;20521;-68
2021/03/29 05:39:04;;;;;;;;;;;;;;;;;;5015116;28;20362;-67
2021/03/29 05:41:30;;;;;;;;;;;;;;;;;;5010436;28;20020;-67
2021/03/29 05:43:57;;;;;;;;;;;;;;;;;;5009765;28;20020;-67
2021/03/29 05:46:23;;;;;;;;;;;;;;;;;;5004893;28;20412;-67
2021/03/29 05:48:50;;;;;;;;;;;;;;;;;;5009518;28;19925;-67
2021/03/29 05:51:16;;;;;;;;;;;;;;;;;;5009936;28;19948;-66
2021/03/29 05:53:43;;;;;;;;;;;;;;;;;;5009952;28;19925;-66
2021/03/29 05:56:13;;;;;;;;;;;;;;;;;;5007743;28;20032;-67
2021/03/29 05:58:42;;;;;;;;;;;;;;;;;;5008919;28;19926;-67
2021/03/29 06:01:09;;;;;;;;;;;;;;;;;;5008015;28;20309;-67
2021/03/29 06:03:36;;;;;;;;;;;;;;;;;;5009849;28;19981;-67
2021/03/29 06:06:02;;;;;;;;;;;;;;;;;;5001404;28;20317;-67
2021/03/29 06:08:29;;;;;;;;;;;;;;;;;;5010258;28;20012;-67
2021/03/29 06:10:56;;;;;;;;;;;;;;;;;;5007930;28;19932;-67
2021/03/29 06:13:23;;;;;;;;;;;;;;;;;;5002716;28;19972;-68
2021/03/29 06:15:49;;;;;;;;;;;;;;;;;;5010056;28;19925;-68
2021/03/29 06:18:16;;;;;;;;;;;;;;;;;;5017235;28;20004;-68
2021/03/29 06:20:42;;;;;;;;;;;;;;;;;;5008497;28;19930;-68
2021/03/29 06:23:09;;;;;;;;;;;;;;;;;;5019964;28;19975;-68
2021/03/29 06:25:35;;;;;;;;;;;;;;;;;;5011294;28;19933;-68
2021/03/29 06:28:02;;;;;;;;;;;;;;;;;;5005347;28;20293;-68
2021/03/29 06:30:28;;;;;;;;;;;;;;;;;;5009193;28;20016;-68
2021/03/29 06:32:55;;;;;;;;;;;;;;;;;;5012616;28;20009;-68
2021/03/29 06:35:21;;;;;;;;;;;;;;;;;;5007736;28;19933;-68
2021/03/29 06:37:50;;;;;;;;;;;;;;;;;;5012998;28;19926;-68
2021/03/29 06:40:17;;;;;;;;;;;;;;;;;;5013504;28;20020;-68
2021/03/29 06:42:43;;;;;;;;;;;;;;;;;;5013176;28;19988;-66
2021/03/29 06:45:10;;;;;;;;;;;;;;;;;;5010167;28;19933;-67
2021/03/29 06:47:36;;;;;;;;;;;;;;;;;;5007833;28;20384;-66
2021/03/29 06:50:03;;;;;;;;;;;;;;;;;;5009861;28;19933;-67
2021/03/29 06:52:29;;;;;;;;;;;;;;;;;;5004105;28;20393;-66
2021/03/29 06:54:56;;;;;;;;;;;;;;;;;;5011865;28;19933;-67
2021/03/29 06:57:22;;;;;;;;;;;;;;;;;;5004922;28;19929;-67
2021/03/29 06:59:49;;;;;;;;;;;;;;;;;;5004215;28;19932;-67
2021/03/29 07:02:15;;;;;;;;;;;;;;;;;;5007332;28;19937;-67
2021/03/29 07:04:42;;;;;;;;;;;;;;;;;;5007446;28;20432;-67
2021/03/29 07:07:08;;;;;;;;;;;;;;;;;;5007386;28;20148;-67
2021/03/29 07:09:37;;;;;;;;;;;;;;;;;;5000678;28;19925;-67
2021/03/29 07:12:03;;;;;;;;;;;;;;;;;;5008036;28;19941;-67
2021/03/29 07:14:30;;;;;;;;;;;;;;;;;;5009634;28;20016;-66
2021/03/29 07:16:56;;;;;;;;;;;;;;;;;;5006966;28;20016;-66
2021/03/29 07:19:23;;;;;;;;;;;;;;;;;;5005785;28;20020;-67
2021/03/29 07:21:50;;;;;;;;;;;;;;;;;;5010360;28;19972;-66
2021/03/29 07:24:16;;;;;;;;;;;;;;;;;;5012027;28;19991;-67
2021/03/29 07:26:42;;;;;;;;;;;;;;;;;;5007585;28;20013;-67
2021/03/29 07:29:09;;;;;;;;;;;;;;;;;;4997406;28;19929;-67
2021/03/29 07:31:36;;;;;;;;;;;;;;;;;;5006097;28;19979;-67
2021/03/29 07:34:02;;;;;;;;;;;;;;;;;;5009216;28;19953;-66
2021/03/29 07:36:29;;;;;;;;;;;;;;;;;;5008592;28;20433;-66
2021/03/29 07:38:55;;;;;;;;;;;;;;;;;;5005227;28;20394;-67
2021/03/29 07:41:22;;;;;;;;;;;;;;;;;;5009016;28;20374;-67
2021/03/29 07:43:48;;;;;;;;;;;;;;;;;;5011701;28;20056;-66
2021/03/29 07:46:15;;;;;;;;;;;;;;;;;;5006938;28;19968;-67
2021/03/29 07:48:42;;;;;;;;;;;;;;;;;;5007940;28;19940;-67
2021/03/29 07:51:08;;;;;;;;;;;;;;;;;;5007476;28;19925;-66
2021/03/29 07:53:35;;;;;;;;;;;;;;;;;;5009378;28;19925;-67
2021/03/29 07:56:01;;;;;;;;;;;;;;;;;;5013591;28;19980;-67
2021/03/29 07:58:28;;;;;;;;;;;;;;;;;;5010805;28;20305;-67
2021/03/29 08:00:54;;;;;;;;;;;;;;;;;;5009865;28;19925;-67
2021/03/29 08:03:21;;;;;;;;;;;;;;;;;;5012652;28;19935;-67
2021/03/29 08:05:50;;;;;;;;;;;;;;;;;;5005525;28;19940;-67
2021/03/29 08:08:17;;;;;;;;;;;;;;;;;;5005757;28;19933;-67
2021/03/29 08:10:43;;;;;;;;;;;;;;;;;;5004588;28;19940;-67
2021/03/29 08:13:10;;;;;;;;;;;;;;;;;;5010242;28;21490;-67
2021/03/29 08:15:37;;;;;;;;;;;;;;;;;;5010577;28;19930;-67
2021/03/29 08:18:03;;;;;;;;;;;;;;;;;;5010848;28;19926;-67
2021/03/29 08:20:29;;;;;;;;;;;;;;;;;;5008049;28;20547;-67
2021/03/29 08:22:56;;;;;;;;;;;;;;;;;;5011571;28;20020;-67
2021/03/29 08:25:22;;;;;;;;;;;;;;;;;;5008250;28;19931;-67
2021/03/29 08:27:49;;;;;;;;;;;;;;;;;;5009385;28;19936;-67
2021/03/29 08:30:15;;;;;;;;;;;;;;;;;;5011513;28;19983;-66
2021/03/29 08:32:43;;;;;;;;;;;;;;;;;;5009777;28;19953;-67
2021/03/29 08:35:09;;;;;;;;;;;;;;;;;;5010019;28;19969;-67
2021/03/29 08:37:37;;;;;;;;;;;;;;;;;;5008482;28;19926;-67
2021/03/29 08:40:03;;;;;;;;;;;;;;;;;;5005310;28;20028;-65
2021/03/29 08:42:30;;;;;;;;;;;;;;;;;;5010164;28;19925;-66
2021/03/29 08:44:56;;;;;;;;;;;;;;;;;;5007508;28;19932;-66
2021/03/29 08:47:23;;;;;;;;;;;;;;;;;;5009586;28;20016;-66
2021/03/29 08:49:49;;;;;;;;;;;;;;;;;;5003475;28;20397;-66
2021/03/29 08:52:16;;;;;;;;;;;;;;;;;;5009430;28;20401;-66
2021/03/29 08:54:42;;;;;;;;;;;;;;;;;;5008484;28;19979;-66
2021/03/29 08:57:09;;;;;;;;;;;;;;;;;;5006555;28;20007;-66
2021/03/29 08:59:36;;;;;;;;;;;;;;;;;;5001371;28;19926;-65
2021/03/29 09:02:02;;;;;;;;;;;;;;;;;;5006319;28;20352;-65
2021/03/29 09:04:29;;;;;;;;;;;;;;;;;;5007645;28;20068;-65
2021/03/29 09:06:55;;;;;;;;;;;;;;;;;;5007968;28;19930;-65
2021/03/29 09:09:22;;;;;;;;;;;;;;;;;;5004619;28;20020;-65
2021/03/29 09:11:49;;;;;;;;;;;;;;;;;;4999398;28;19929;-66
2021/03/29 09:14:15;;;;;;;;;;;;;;;;;;5001143;28;20267;-65
2021/03/29 09:16:42;;;;;;;;;;;;;;;;;;5004443;28;19988;-66
2021/03/29 09:19:08;;;;;;;;;;;;;;;;;;5005753;28;19932;-66
2021/03/29 09:21:35;;;;;;;;;;;;;;;;;;5006211;28;20294;-66
2021/03/29 09:24:01;;;;;;;;;;;;;;;;;;5009801;28;19976;-66
2021/03/29 09:26:28;;;;;;;;;;;;;;;;;;5012902;28;19932;-66
2021/03/29 09:28:55;;;;;;;;;;;;;;;;;;5006332;28;19925;-66
2021/03/29 09:31:22;;;;;;;;;;;;;;;;;;5002905;28;19940;-66
2021/03/29 09:33:49;;;;;;;;;;;;;;;;;;5006141;28;19973;-65
2021/03/29 09:36:15;;;;;;;;;;;;;;;;;;5004878;28;20016;-66
2021/03/29 09:38:42;;;;;;;;;;;;;;;;;;5007259;28;19943;-65
2021/03/29 09:41:08;;;;;;;;;;;;;;;;;;5007683;28;20024;-65
2021/03/29 09:43:35;;;;;;;;;;;;;;;;;;5010073;28;19925;-65
2021/03/29 09:46:01;;;;;;;;;;;;;;;;;;5007905;28;20011;-65
2021/03/29 09:48:28;;;;;;;;;;;;;;;;;;5007494;28;20340;-65
2021/03/29 09:50:54;;;;;;;;;;;;;;;;;;5004813;28;20071;-65
2021/03/29 09:53:22;;;;;;;;;;;;;;;;;;5010098;28;19925;-65
2021/03/29 09:55:49;;;;;;;;;;;;;;;;;;5006180;28;19925;-65
2021/03/29 09:58:15;;;;;;;;;;;;;;;;;;5007785;28;19983;-66
2021/03/29 10:00:42;;;;;;;;;;;;;;;;;;5003332;28;20763;-65
2021/03/29 10:03:08;;;;;;;;;;;;;;;;;;5007697;28;19934;-65
2021/03/29 10:05:36;;;;;;;;;;;;;;;;;;5010247;28;19929;-65
2021/03/29 10:08:02;;;;;;;;;;;;;;;;;;5012660;28;19925;-66
2021/03/29 10:10:29;;;;;;;;;;;;;;;;;;5016318;28;20325;-66
2021/03/29 10:12:55;;;;;;;;;;;;;;;;;;5014497;28;20008;-65
2021/03/29 10:15:22;;;;;;;;;;;;;;;;;;5011391;28;19932;-66
2021/03/29 10:17:48;;;;;;;;;;;;;;;;;;5012414;28;20020;-65
2021/03/29 10:20:15;;;;;;;;;;;;;;;;;;5007823;28;20301;-66
2021/03/29 10:22:42;;;;;;;;;;;;;;;;;;5011582;28;20087;-66
2021/03/29 10:25:13;;;;;;;;;;;;;;;;;;5012279;28;19926;-66
2021/03/29 10:27:40;;;;;;;;;;;;;;;;;;5013006;28;20309;-65
2021/03/29 10:30:07;;;;;;;;;;;;;;;;;;5007945;28;20024;-66
2021/03/29 10:32:33;;;;;;;;;;;;;;;;;;5012241;28;20005;-65
2021/03/29 10:34:59;;;;;;;;;;;;;;;;;;5011332;28;20161;-65
2021/03/29 10:37:27;;;;;;;;;;;;;;;;;;5011127;28;19940;-65
2021/03/29 10:39:53;;;;;;;;;;;;;;;;;;5006210;28;19933;-65
2021/03/29 10:42:20;;;;;;;;;;;;;;;;;;5011866;28;19925;-65
2021/03/29 10:44:46;;;;;;;;;;;;;;;;;;5007324;28;20059;-65
2021/03/29 10:47:13;;;;;;;;;;;;;;;;;;5010159;28;20016;-65
2021/03/29 10:49:39;;;;;;;;;;;;;;;;;;5011374;28;19929;-65
2021/03/29 10:52:06;;;;;;;;;;;;;;;;;;5011107;28;20390;-65
2021/03/29 10:54:32;;;;;;;;;;;;;;;;;;5016027;28;19964;-66
2021/03/29 10:56:59;;;;;;;;;;;;;;;;;;5012338;28;19945;-66
2021/03/29 10:59:25;;;;;;;;;;;;;;;;;;5005476;28;19979;-66
2021/03/29 11:01:52;;;;;;;;;;;;;;;;;;5008807;28;20440;-66
2021/03/29 11:04:18;;;;;;;;;;;;;;;;;;5010007;28;19931;-66
2021/03/29 11:06:45;;;;;;;;;;;;;;;;;;5011216;28;20424;-66
2021/03/29 11:09:11;;;;;;;;;;;;;;;;;;5005699;28;20875;-66
2021/03/29 11:11:38;;;;;;;;;;;;;;;;;;5008694;28;19941;-65
2021/03/29 11:14:04;;;;;;;;;;;;;;;;;;5008720;28;19973;-66
2021/03/29 11:16:31;;;;;;;;;;;;;;;;;;5007374;28;20444;-65
2021/03/29 11:18:57;;;;;;;;;;;;;;;;;;5009952;28;19933;-65
2021/03/29 11:21:24;;;;;;;;;;;;;;;;;;5009463;28;20012;-66
2021/03/29 11:23:50;;;;;;;;;;;;;;;;;;5005278;28;19926;-66
2021/03/29 11:26:17;;;;;;;;;;;;;;;;;;5007985;28;20012;-66
2021/03/29 11:28:43;;;;;;;;;;;;;;;;;;5009394;28;19976;-66
2021/03/29 11:31:10;;;;;;;;;;;;;;;;;;5007375;28;19926;-66
2021/03/29 11:33:36;;;;;;;;;;;;;;;;;;5009649;28;19957;-66
2021/03/29 11:36:03;;;;;;;;;;;;;;;;;;5008885;28;19926;-66
2021/03/29 11:38:29;;;;;;;;;;;;;;;;;;5013949;28;19947;-66
2021/03/29 11:40:55;;;;;;;;;;;;;;;;;;5016540;28;19925;-66
2021/03/29 11:43:22;;;;;;;;;;;;;;;;;;5010817;28;19929;-66
2021/03/29 11:45:49;;;;;;;;;;;;;;;;;;5004722;28;19996;-66
2021/03/29 11:48:15;;;;;;;;;;;;;;;;;;5007794;28;19926;-66
2021/03/29 11:50:42;;;;;;;;;;;;;;;;;;5000355;28;20028;-65
2021/03/29 11:53:08;;;;;;;;;;;;;;;;;;5001127;28;19926;-64
2021/03/29 11:55:35;;;;;;;;;;;;;;;;;;5004376;28;19968;-65
2021/03/29 11:58:02;;;;;;;;;;;;;;;;;;5005510;28;19929;-65
2021/03/29 12:00:31;;;;;;;;;;;;;;;;;;5001358;28;20340;-64
2021/03/29 12:03:05;;;;;;;;;;;;;;;;;;5003598;28;19929;-65
2021/03/29 12:05:33;;;;;;;;;;;;;;;;;;5002847;28;20115;-64
2021/03/29 12:08:09;;;;;;;;;;;;;;;;;;5000209;28;20374;-65
2021/03/29 12:13:20;;;;;;;;;;;;;;;;;;5001091;28;20050;-65
2021/03/29 12:15:49;;;;;;;;;;;;;;;;;;5000786;28;19934;-65
2021/03/29 12:18:19;;;;;;;;;;;;;;;;;;5006190;28;19925;-65
2021/03/29 12:20:46;;;;;;;;;;;;;;;;;;5001637;28;19926;-65
2021/03/29 12:23:12;;;;;;;;;;;;;;;;;;5006057;28;20517;-65
2021/03/29 12:25:39;;;;;;;;;;;;;;;;;;5004991;28;19937;-65
2021/03/29 12:28:05;;;;;;;;;;;;;;;;;;5003780;28;19940;-65
2021/03/29 12:30:32;;;;;;;;;;;;;;;;;;4998320;28;20393;-65
2021/03/29 12:32:58;;;;;;;;;;;;;;;;;;5006794;28;19933;-66
2021/03/29 12:35:25;;;;;;;;;;;;;;;;;;5001736;28;19984;-65
2021/03/29 12:37:53;;;;;;;;;;;;;;;;;;5003134;28;20390;-66
2021/03/29 12:40:21;;;;;;;;;;;;;;;;;;4998372;28;19932;-66
2021/03/29 12:43:04;;;;;;;;;;;;;;;;;;5001151;28;20378;-65
2021/03/29 12:45:31;;;;;;;;;;;;;;;;;;5003864;28;19932;-65
2021/03/29 12:47:58;;;;;;;;;;;;;;;;;;5000014;28;19980;-66
2021/03/29 12:50:24;;;;;;;;;;;;;;;;;;4997470;28;19933;-65
2021/03/29 12:52:51;;;;;;;;;;;;;;;;;;5002912;28;19926;-65
2021/03/29 12:55:17;;;;;;;;;;;;;;;;;;5003182;28;19999;-65
2021/03/29 12:57:44;;;;;;;;;;;;;;;;;;5000385;28;19926;-64
2021/03/29 13:00:11;;;;;;;;;;;;;;;;;;5002875;28;20263;-64
2021/03/29 13:02:37;;;;;;;;;;;;;;;;;;5002032;28;19976;-64
2021/03/29 13:05:04;;;;;;;;;;;;;;;;;;5005951;28;19926;-65
2021/03/29 13:07:35;;;;;;;;;;;;;;;;;;5010562;28;19925;-65
2021/03/29 13:10:08;;;;;;;;;;;;;;;;;;4997505;28;19996;-65
2021/03/29 13:12:34;;;;;;;;;;;;;;;;;;4998218;28;20171;-64
2021/03/29 13:15:01;;;;;;;;;;;;;;;;;;4996595;28;20302;-65
2021/03/29 13:17:29;;;;;;;;;;;;;;;;;;4999350;28;20201;-65
2021/03/29 13:19:55;;;;;;;;;;;;;;;;;;4997821;28;20033;-65
2021/03/29 13:22:22;;;;;;;;;;;;;;;;;;4998921;28;20366;-65
2021/03/29 13:24:49;;;;;;;;;;;;;;;;;;5002360;28;19925;-65
2021/03/29 13:27:15;;;;;;;;;;;;;;;;;;5002664;28;19940;-65
2021/03/29 13:29:44;;;;;;;;;;;;;;;;;;4997445;28;19931;-65
2021/03/29 13:32:10;;;;;;;;;;;;;;;;;;4997890;28;20073;-65
2021/03/29 13:34:37;;;;;;;;;;;;;;;;;;5002599;28;20017;-65
2021/03/29 13:37:03;;;;;;;;;;;;;;;;;;4999097;28;20390;-64
2021/03/29 13:39:30;;;;;;;;;;;;;;;;;;5001681;28;20012;-65
2021/03/29 13:41:56;;;;;;;;;;;;;;;;;;4999139;28;19930;-65
2021/03/29 13:44:23;;;;;;;;;;;;;;;;;;5000372;28;20012;-65
2021/03/29 13:46:49;;;;;;;;;;;;;;;;;;4999845;28;20340;-65
2021/03/29 13:49:16;;;;;;;;;;;;;;;;;;4999801;28;19926;-65
2021/03/29 13:51:44;;;;;;;;;;;;;;;;;;5005491;28;20452;-65
2021/03/29 13:54:10;;;;;;;;;;;;;;;;;;5010205;28;19940;-65
2021/03/29 13:56:37;;;;;;;;;;;;;;;;;;5002364;28;20170;-64
2021/03/29 13:59:03;;;;;;;;;;;;;;;;;;4997492;28;19930;-64
2021/03/29 14:01:30;;;;;;;;;;;;;;;;;;5000445;28;19937;-64
2021/03/29 14:03:56;;;;;;;;;;;;;;;;;;5001212;28;20017;-64
2021/03/29 14:06:23;;;;;;;;;;;;;;;;;;4998278;28;19929;-66
2021/03/29 14:08:49;;;;;;;;;;;;;;;;;;4999662;28;20023;-65
2021/03/29 14:11:16;;;;;;;;;;;;;;;;;;4999924;28;20029;-65
2021/03/29 14:13:42;;;;;;;;;;;;;;;;;;5002475;28;20016;-65
2021/03/29 14:16:09;;;;;;;;;;;;;;;;;;5005128;28;19926;-65
2021/03/29 14:18:35;;;;;;;;;;;;;;;;;;5008001;28;19925;-65
2021/03/29 14:21:02;;;;;;;;;;;;;;;;;;5004213;28;19949;-65
2021/03/29 14:23:28;;;;;;;;;;;;;;;;;;5008304;28;20030;-65
2021/03/29 14:25:55;;;;;;;;;;;;;;;;;;5005651;28;19989;-65
2021/03/29 14:28:21;;;;;;;;;;;;;;;;;;5007674;28;20028;-66
2021/03/29 14:30:48;;;;;;;;;;;;;;;;;;5002981;28;20210;-68
2021/03/29 14:33:16;;;;;;;;;;;;;;;;;;5005796;28;20022;-65
2021/03/29 14:35:47;;;;;;;;;;;;;;;;;;5006368;28;20426;-65
2021/03/29 14:38:31;;;;;;;;;;;;;;;;;;5015194;28;20400;-65
2021/03/29 14:41:06;;;;;;;;;;;;;;;;;;5005378;28;19933;-65
2021/03/29 14:44:01;;;;;;;;;;;;;;;;;;5001371;28;19930;-65
2021/03/29 14:46:28;;;;;;;;;;;;;;;;;;5002393;28;19933;-65
2021/03/29 14:48:54;;;;;;;;;;;;;;;;;;5002553;28;19983;-65
2021/03/29 14:51:21;;;;;;;;;;;;;;;;;;5004645;28;20446;-65
2021/03/29 14:53:47;;;;;;;;;;;;;;;;;;5003553;28;20378;-65
2021/03/29 14:56:14;;;;;;;;;;;;;;;;;;5005377;28;19925;-65
2021/03/29 14:58:40;;;;;;;;;;;;;;;;;;5011059;28;20153;-66
2021/03/29 15:01:08;;;;;;;;;;;;;;;;;;5011429;28;20016;-65
2021/03/29 15:03:34;;;;;;;;;;;;;;;;;;5006048;28;20027;-65
2021/03/29 15:06:21;;;;;;;;;;;;;;;;;;5010217;28;19983;-65
2021/03/29 15:08:48;;;;;;;;;;;;;;;;;;5003932;28;19930;-65
2021/03/29 15:11:14;;;;;;;;;;;;;;;;;;5005593;28;20021;-65
2021/03/29 15:13:41;;;;;;;;;;;;;;;;;;5005027;28;20000;-65
2021/03/29 15:16:07;;;;;;;;;;;;;;;;;;5007720;28;19938;-65
2021/03/29 15:18:34;;;;;;;;;;;;;;;;;;5006290;28;19932;-64
2021/03/29 15:21:00;;;;;;;;;;;;;;;;;;5010314;28;20360;-65
2021/03/29 15:23:27;;;;;;;;;;;;;;;;;;5010383;28;20020;-64
2021/03/29 15:25:53;;;;;;;;;;;;;;;;;;5006936;28;19925;-65
2021/03/29 15:28:21;;;;;;;;;;;;;;;;;;5007688;28;20865;-65
2021/03/29 15:30:48;;;;;;;;;;;;;;;;;;5007621;28;20271;-65
2021/03/29 15:33:14;;;;;;;;;;;;;;;;;;5012548;28;20024;-65
2021/03/29 15:35:41;;;;;;;;;;;;;;;;;;5014364;28;19932;-65
2021/03/29 15:38:07;;;;;;;;;;;;;;;;;;5005135;28;19926;-65
2021/03/29 15:40:34;;;;;;;;;;;;;;;;;;5012967;28;19925;-66
2021/03/29 15:43:00;;;;;;;;;;;;;;;;;;5008717;28;20011;-67
2021/03/29 15:45:27;;;;;;;;;;;;;;;;;;5006114;28;19929;-66
2021/03/29 15:47:55;;;;;;;;;;;;;;;;;;5005285;28;19933;-65
2021/03/29 15:50:22;;;;;;;;;;;;;;;;;;5003262;28;19925;-65
2021/03/29 15:52:48;;;;;;;;;;;;;;;;;;5007726;28;19940;-66
2021/03/29 15:55:15;;;;;;;;;;;;;;;;;;5006100;28;19932;-66
2021/03/29 15:57:43;;;;;;;;;;;;;;;;;;5011307;28;20361;-67
2021/03/29 16:00:12;;;;;;;;;;;;;;;;;;5003999;28;19925;-67
2021/03/29 16:02:41;;;;;;;;;;;;;;;;;;5009326;28;20382;-68
2021/03/29 16:05:08;;;;;;;;;;;;;;;;;;5027829;22;19926;-66
2021/03/29 16:07:34;;;;;;;;;;;;;;;;;;5016005;28;20020;-67
2021/03/29 16:10:01;;;;;;;;;;;;;;;;;;5018390;28;19940;-67
2021/03/29 16:12:28;;;;;;;;;;;;;;;;;;5014216;28;19925;-67
2021/03/29 16:14:55;;;;;;;;;;;;;;;;;;5012500;28;21051;-66
2021/03/29 16:17:22;;;;;;;;;;;;;;;;;;4995971;28;19961;-66
2021/03/29 16:19:48;;;;;;;;;;;;;;;;;;4989206;28;19929;-67
2021/03/29 16:22:15;;;;;;;;;;;;;;;;;;4991235;28;19926;-67
2021/03/29 16:24:44;;;;;;;;;;;;;;;;;;4988073;28;20016;-70
2021/03/29 16:27:11;;;;;;;;;;;;;;;;;;4993819;28;20000;-67
2021/03/29 16:29:39;;;;;;;;;;;;;;;;;;4984232;28;20386;-66
2021/03/29 16:32:05;;;;;;;;;;;;;;;;;;4989010;28;19933;-67
2021/03/29 16:34:32;;;;;;;;;;;;;;;;;;4993483;28;20072;-67
2021/03/29 16:36:58;;;;;;;;;;;;;;;;;;4986071;28;19987;-65
2021/03/29 16:39:25;;;;;;;;;;;;;;;;;;4991194;28;20011;-66
2021/03/29 16:41:51;;;;;;;;;;;;;;;;;;4989291;28;20013;-67
2021/03/29 16:44:18;;;;;;;;;;;;;;;;;;4996409;28;20009;-66
2021/03/29 16:46:44;;;;;;;;;;;;;;;;;;4988979;28;20060;-66