Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:01:04;;;;;;;4.50;2.30;;;;;;;4.45;33.16;99116.42;104753;1285;22630;-84
2022/04/01 00:03:31;;;;;;;3.80;2.10;;;;;;;4.44;33.11;99112.42;104826;1285;22806;-81
2022/04/01 00:05:58;;;;;;;5.60;1.90;;;;;;;4.44;33.16;99109.81;104951;1284;25254;-82
2022/04/01 00:08:25;;;;;;;3.50;1.90;;;;;;;4.41;33.23;99108.94;104379;1290;24239;-81
2022/04/01 00:10:52;;;;;;;4.40;2.20;;;;;;;4.39;33.21;99106.70;104669;1290;22634;-80
2022/04/01 00:13:19;;;;;;;10.90;2.60;;;;;;;4.38;33.44;99105.13;104347;1292;22544;-80
2022/04/01 00:15:47;;;;;;;3.60;1.90;;;;;;;4.34;33.44;99101.48;104446;1291;23472;-80
2022/04/01 00:18:14;;;;;;;3.90;2.10;;;;;;;4.35;33.53;99105.67;104037;1294;22573;-82
2022/04/01 00:20:41;;;;;;;5.30;2.10;;;;;;;4.35;33.58;99105.31;104009;1295;22573;-79
2022/04/01 00:23:08;;;;;;;4.60;1.70;;;;;;;4.33;33.60;99103.94;104065;1294;23636;-77
2022/04/01 00:25:35;;;;;;;3.40;1.70;;;;;;;4.30;33.66;99100.46;103539;1300;24267;-79
2022/04/01 00:28:02;;;;;;;2.90;2.20;;;;;;;4.27;33.67;99096.64;103805;1296;25668;-84
2022/04/01 00:30:29;;;;;;;1.90;1.50;;;;;;;4.25;33.75;99090.37;103841;1297;24253;-82
2022/04/01 00:32:56;;;;;;;2.60;1.80;;;;;;;4.15;33.75;99090.94;103991;1296;22570;-83
2022/04/01 00:35:24;;;;;;;3.60;2.20;;;;;;;3.97;33.85;99093.27;104140;1297;25390;-82
2022/04/01 00:37:52;;;;;;;2.70;1.90;;;;;;;3.91;34.18;99091.55;103805;1299;23594;-84
2022/04/01 00:40:21;;;;;;;2.70;2.10;;;;;;;3.91;34.23;99085.61;103737;1297;24246;-81
2022/04/01 00:42:48;;;;;;;4.00;2.10;;;;;;;3.93;34.38;99081.42;103948;1296;22887;-81
2022/04/01 00:45:16;;;;;;;3.60;2.00;;;;;;;4.00;34.32;99084.02;104475;1291;22572;-83
2022/04/01 00:47:43;;;;;;;2.50;1.90;;;;;;;4.00;34.29;99085.94;104686;1291;22771;-83
2022/04/01 00:50:11;;;;;;;2.40;1.90;;;;;;;4.01;34.22;99082.96;104735;1291;23973;-84
2022/04/01 00:52:39;;;;;;;2.70;2.10;;;;;;;3.99;34.12;99083.86;104515;1292;25305;-83
2022/04/01 00:55:08;;;;;;;2.90;1.90;;;;;;;4.00;34.24;99085.76;103877;1296;25668;-83
2022/04/01 00:57:37;;;;;;;3.40;1.70;;;;;;;4.01;34.31;99088.37;104478;1291;25270;-84
2022/04/01 01:00:44;;;;;;;2.60;2.00;;;;;;;4.00;34.21;99083.50;104521;1291;22562;-85
2022/04/01 01:03:13;;;;;;;2.80;2.00;;;;;;;4.01;34.29;99081.40;104672;1291;22715;-80
2022/04/01 01:05:40;;;;;;;4.10;1.70;;;;;;;4.03;34.30;99082.09;104474;1291;24290;-84
2022/04/01 01:08:09;;;;;;;2.60;2.00;;;;;;;4.06;34.22;99078.25;104095;1290;22611;-84
2022/04/01 01:10:36;;;;;;;3.00;1.60;;;;;;;4.06;34.21;99082.27;104340;1291;23256;-85
2022/04/01 01:13:03;;;;;;;4.90;2.20;;;;;;;4.10;34.25;99074.06;104872;1285;22567;-87
2022/04/01 01:15:30;;;;;;;3.40;2.40;;;;;;;4.12;34.19;99071.79;105612;1285;22516;-82
2022/04/01 01:17:57;;;;;;;6.40;2.00;;;;;;;4.12;34.33;99069.52;106915;1285;22881;-80
2022/04/01 01:20:24;;;;;;;2.70;1.80;;;;;;;4.13;34.18;99064.98;106686;1285;25261;-80
2022/04/01 01:22:53;;;;;;;2.40;1.80;;;;;;;4.14;34.25;99064.63;106503;1285;25336;-85
2022/04/01 01:25:21;;;;;;;2.60;1.80;;;;;;;4.16;34.27;99064.97;105790;1285;22801;-81
2022/04/01 01:27:48;;;;;;;4.10;1.90;;;;;;;4.16;34.21;99062.00;105484;1285;24014;-80
2022/04/01 01:30:15;;;;;;;2.40;1.80;;;;;;;4.11;34.38;99057.67;106698;1285;23150;-78
2022/04/01 01:32:43;;;;;;;2.20;1.70;;;;;;;4.04;34.28;99050.90;107915;1285;22592;-82
2022/04/01 01:35:10;;;;;;;3.60;1.80;;;;;;;4.04;34.35;99053.00;108236;1284;22588;-81
2022/04/01 01:37:38;;;;;;;2.50;1.60;;;;;;;4.04;34.41;99056.48;107920;1285;22579;-82
2022/04/01 01:40:08;;;;;;;2.80;1.80;;;;;;;4.02;34.65;99053.01;105507;1285;22870;-85
2022/04/01 01:42:36;;;;;;;2.80;1.80;;;;;;;3.99;34.67;99047.96;105259;1285;24303;-84
2022/04/01 01:45:05;;;;;;;2.90;1.80;;;;;;;4.03;34.68;99051.60;105433;1285;22539;-85
2022/04/01 01:47:32;;;;;;;1.80;1.70;;;;;;;4.03;34.58;99052.46;105144;1285;25327;-86
2022/04/01 01:55:31;;;;;;;2.50;2.00;;;;;;;3.92;34.79;99047.13;105080;1285;22651;-86
2022/04/01 01:58:03;;;;;;;4.00;2.00;;;;;;;3.90;34.86;99045.91;105204;1285;22568;-85
2022/04/01 02:00:30;;;;;;;2.20;1.60;;;;;;;3.90;34.89;99039.98;104956;1285;24357;-85
2022/04/01 02:02:58;;;;;;;2.50;1.80;;;;;;;3.84;34.93;99039.66;105035;1287;22572;-84
2022/04/01 02:05:25;;;;;;;2.90;1.60;;;;;;;3.79;35.01;99040.55;105092;1285;24274;-81
2022/04/01 02:07:53;;;;;;;3.50;1.70;;;;;;;3.74;35.17;99041.77;104876;1285;24442;-84
2022/04/01 02:10:20;;;;;;;5.80;2.10;;;;;;;3.65;35.16;99039.20;104862;1287;24325;-81
2022/04/01 02:12:48;;;;;;;4.10;2.20;;;;;;;3.61;35.30;99037.45;104805;1286;25374;-82
2022/04/01 02:15:16;;;;;;;2.90;2.20;;;;;;;3.61;35.32;99041.80;105237;1285;25033;-78
2022/04/01 02:17:43;;;;;;;3.00;1.80;;;;;;;3.59;35.27;99041.81;105093;1285;24303;-80
2022/04/01 02:20:10;;;;;;;3.60;1.70;;;;;;;3.51;35.40;99028.24;105052;1285;22768;-84
2022/04/01 02:22:38;;;;;;;2.90;2.10;;;;;;;3.50;35.55;99033.48;104970;1285;24454;-81
2022/04/01 02:25:08;;;;;;;3.20;2.00;;;;;;;3.49;35.64;99027.58;104827;1287;22567;-85
2022/04/01 02:27:35;;;;;;;1.80;1.60;;;;;;;3.47;35.66;99025.32;104327;1292;23973;-83
2022/04/01 02:30:10;;;;;;;2.60;1.90;;;;;;;3.41;35.75;99025.67;104293;1292;25389;-84
2022/04/01 02:32:47;;;;;;;4.10;1.90;;;;;;;3.40;35.89;99022.54;103911;1297;25388;-82
2022/04/01 02:35:23;;;;;;;2.50;1.70;;;;;;;3.44;36.05;99023.23;103882;1297;22841;-83
2022/04/01 02:37:50;;;;;;;5.40;2.00;;;;;;;3.49;36.14;99022.52;103842;1297;22608;-79
2022/04/01 02:40:18;;;;;;;6.20;2.00;;;;;;;3.52;36.19;99020.23;103871;1295;22567;-81
2022/04/01 02:42:46;;;;;;;3.20;1.70;;;;;;;3.51;36.20;99015.37;103780;1294;25404;-84
2022/04/01 02:45:17;;;;;;;2.20;1.90;;;;;;;3.52;36.26;99015.71;104218;1289;25254;-84
2022/04/01 02:47:44;;;;;;;2.70;2.00;;;;;;;3.50;36.16;99014.88;104426;1288;24254;-81
2022/04/01 02:50:11;;;;;;;5.90;2.10;;;;;;;3.47;36.35;99008.42;104101;1288;24309;-80
2022/04/01 02:52:39;;;;;;;4.00;1.90;;;;;;;3.44;36.38;99002.16;104615;1289;24505;-81
2022/04/01 02:55:07;;;;;;;4.00;2.50;;;;;;;3.43;36.55;99007.21;104767;1290;22877;-78
2022/04/01 02:57:34;;;;;;;2.40;1.80;;;;;;;3.44;36.55;99010.52;104525;1288;25272;-78
2022/04/01 03:00:01;;;;;;;2.50;2.10;;;;;;;3.39;36.79;98997.99;104412;1288;23920;-84
2022/04/01 03:02:29;;;;;;;3.30;1.70;;;;;;;3.36;36.94;98999.23;104612;1288;25267;-81
2022/04/01 03:04:58;;;;;;;3.80;2.60;;;;;;;3.38;37.21;98998.52;104568;1290;25296;-80
2022/04/01 03:07:26;;;;;;;3.30;1.80;;;;;;;3.37;37.26;98998.87;104651;1288;23975;-82
2022/04/01 03:09:53;;;;;;;4.00;1.80;;;;;;;3.34;37.36;99002.36;104331;1291;22898;-79
2022/04/01 03:12:22;;;;;;;4.00;2.00;;;;;;;3.32;37.38;98994.53;104554;1291;25845;-84
2022/04/01 03:14:51;;;;;;;2.30;1.50;;;;;;;3.29;37.64;98987.92;104662;1290;25286;-83
2022/04/01 03:17:31;;;;;;;5.00;2.00;;;;;;;3.27;37.80;98993.50;104467;1291;25374;-83
2022/04/01 03:20:01;;;;;;;3.70;1.80;;;;;;;3.27;37.94;98990.02;104490;1294;25949;-84
2022/04/01 03:22:30;;;;;;;5.80;2.30;;;;;;;3.32;38.06;98987.40;104347;1295;22641;-82
2022/04/01 03:24:57;;;;;;;2.40;2.20;;;;;;;3.29;38.10;98989.66;104549;1294;25476;-84
2022/04/01 03:27:26;;;;;;;4.80;1.70;;;;;;;3.29;38.20;98981.83;105332;1291;22584;-84
2022/04/01 03:29:53;;;;;;;2.70;1.70;;;;;;;3.29;38.20;98980.97;105991;1290;25926;-83
2022/04/01 03:32:21;;;;;;;8.10;2.00;;;;;;;3.27;38.28;98983.06;105908;1291;24265;-82
2022/04/01 03:34:48;;;;;;;2.60;1.50;;;;;;;3.24;38.37;98984.12;106030;1290;25378;-83
2022/04/01 03:37:15;;;;;;;2.30;1.70;;;;;;;3.27;38.49;98986.20;105589;1289;22585;-84
2022/04/01 03:39:43;;;;;;;2.10;1.80;;;;;;;3.25;38.53;98983.77;106216;1288;22544;-87
2022/04/01 03:42:11;;;;;;;4.80;2.20;;;;;;;3.23;38.79;98982.89;107035;1287;22588;-88
2022/04/01 03:44:41;;;;;;;4.90;1.80;;;;;;;3.26;38.82;98984.11;107157;1288;22802;-79
2022/04/01 03:47:41;;;;;;;6.20;2.00;;;;;;;3.23;38.91;98984.30;106985;1287;22553;-80
2022/04/01 03:50:12;;;;;;;2.90;1.80;;;;;;;3.16;38.94;98983.42;106829;1289;23038;-78
2022/04/01 03:52:43;;;;;;;3.70;1.90;;;;;;;3.14;39.19;98982.04;106139;1288;25383;-78
2022/04/01 03:55:10;;;;;;;4.40;1.40;;;;;;;3.17;39.28;98983.60;105997;1285;23282;-78
2022/04/01 03:58:14;;;;;;;5.00;1.70;;;;;;;3.09;39.37;98978.91;106781;1285;24240;-85
2022/04/01 04:01:13;;;;;;;3.30;1.70;;;;;;;2.98;39.65;98986.40;106901;1285;22493;-85
2022/04/01 04:03:41;;;;;;;6.90;1.70;;;;;;;3.03;39.76;98985.17;106045;1285;22703;-84
2022/04/01 04:06:11;;;;;;;3.40;1.70;;;;;;;3.05;39.87;98984.13;105315;1285;23111;-85
2022/04/01 04:08:39;;;;;;;4.50;2.30;;;;;;;3.06;39.84;98983.27;105198;1284;22550;-83
2022/04/01 04:11:09;;;;;;;2.40;1.90;;;;;;;3.04;39.88;98986.41;105006;1286;22626;-87
2022/04/01 04:13:58;;;;;;;4.40;1.90;;;;;;;3.06;40.07;98988.84;104907;1287;24290;-85
2022/04/01 04:16:52;;;;;;;5.30;2.10;;;;;;;3.04;40.20;98988.84;105143;1285;24274;-82
2022/04/01 04:19:43;;;;;;;2.80;1.70;;;;;;;3.03;40.32;98991.10;104428;1290;25270;-81
2022/04/01 04:22:14;;;;;;;2.50;2.00;;;;;;;3.01;40.35;98990.92;104212;1292;24576;-86
2022/04/01 04:25:28;;;;;;;2.60;2.00;;;;;;;2.92;40.30;98986.76;104467;1291;22632;-85
2022/04/01 04:27:58;;;;;;;10.60;2.20;;;;;;;2.88;40.65;98994.77;105723;1291;22504;-89
2022/04/01 04:30:53;;;;;;;5.70;2.20;;;;;;;2.86;40.60;98990.07;105815;1294;22613;-89
2022/04/01 04:33:52;;;;;;;3.40;1.70;;;;;;;2.82;40.68;98992.16;104821;1295;24440;-87
2022/04/01 04:36:42;;;;;;;8.40;2.10;;;;;;;2.84;40.73;98990.92;104387;1295;22852;-85
2022/04/01 04:39:35;;;;;;;2.50;2.10;;;;;;;2.84;40.97;98986.92;103895;1295;22558;-85
2022/04/01 04:42:04;;;;;;;5.30;2.30;;;;;;;2.83;41.10;98989.02;104304;1300;22690;-84
2022/04/01 04:44:33;;;;;;;6.70;2.10;;;;;;;2.83;41.23;98994.94;103863;1300;22931;-82
2022/04/01 04:47:06;;;;;;;3.90;2.00;;;;;;;2.83;41.20;98985.02;104217;1303;25322;-90
2022/04/01 04:49:41;;;;;;;8.00;2.70;;;;;;;2.80;41.20;98986.41;103463;1305;22589;-88
2022/04/01 04:52:09;;;;;;;3.80;1.80;;;;;;;2.71;41.21;98990.41;103542;1306;24319;-89
2022/04/01 04:54:51;;;;;;;4.50;2.10;;;;;;;2.64;41.27;98989.89;103175;1306;25482;-82
2022/04/01 04:58:21;;;;;;;3.60;2.00;;;;;;;2.64;41.40;98989.55;102817;1310;545062;-82
2022/04/01 05:01:07;;;;;;;3.00;1.60;;;;;;;2.64;41.47;99001.36;105083;1287;22562;-85
2022/04/01 05:04:09;;;;;;;5.30;2.00;;;;;;;2.54;41.43;99005.17;105185;1284;24368;-82
2022/04/01 05:06:45;;;;;;;4.20;1.70;;;;;;;2.54;41.57;99006.90;104868;1290;23008;-86
2022/04/01 05:09:47;;;;;;;12.60;3.10;;;;;;;2.56;41.79;99006.56;104642;1290;25484;-80
2022/04/01 05:12:34;;;;;;;6.40;2.00;;;;;;;2.61;41.78;99008.48;104450;1287;251011;-86
2022/04/01 05:15:30;;;;;;;4.30;2.00;;;;;;;2.62;41.95;98999.27;104711;1291;25387;-82
2022/04/01 05:18:06;;;;;;;4.10;2.10;;;;;;;2.57;42.27;99002.76;104205;1293;22577;-81
2022/04/01 05:20:38;;;;;;;7.50;2.10;;;;;;;2.62;42.70;99008.48;104706;1293;25896;-84
2022/04/01 05:23:34;;;;;;;6.00;1.80;;;;;;;2.65;42.67;99004.14;104069;1295;22852;-85
2022/04/01 05:26:22;;;;;;;6.10;2.50;;;;;;;2.66;42.81;99009.88;104195;1295;22858;-88
2022/04/01 05:30:16;;;;;;;9.60;2.20;;;;;;;2.55;43.24;99005.00;104547;1307;24443;-91
2022/04/01 05:33:16;;;;;;;5.60;2.40;;;;;;;2.48;43.79;99004.29;105196;1304;22577;-88
2022/04/01 05:35:51;;;;;;;4.00;2.10;;;;;;;2.46;44.07;99002.20;103720;1304;22613;-82
2022/04/01 05:38:23;;;;;;;4.70;1.80;;;;;;;2.43;44.38;99003.94;103875;1301;22574;-87
2022/04/01 05:41:00;;;;;;;5.20;2.40;;;;;;;2.42;44.55;99007.93;104362;1298;23199;-91
2022/04/01 05:43:29;;;;;;;5.20;2.20;;;;;;;2.40;44.54;99015.58;104575;1295;22725;-84
2022/04/01 05:46:24;;;;;;;9.40;2.00;;;;;;;2.45;44.63;99011.41;104276;1286;22689;-85
2022/04/01 05:48:53;;;;;;;5.80;2.10;;;;;;;2.38;44.81;99007.23;104912;1286;26489;-85
2022/04/01 05:51:22;;;;;;;3.90;2.70;;;;;;;2.28;45.05;99016.94;105908;1278;22556;-85
2022/04/01 05:53:52;;;;;;;8.20;2.40;;;;;;;2.30;45.39;99014.86;105310;1281;23890;-84
2022/04/01 05:56:19;;;;;;;6.40;2.40;;;;;;;2.32;45.55;99014.86;105378;1281;22607;-82
2022/04/01 05:58:47;;;;;;;4.70;2.80;;;;;;;2.31;45.80;99013.64;104948;1288;22572;-86
2022/04/01 06:01:45;;;;;;;8.10;2.60;;;;;;;2.31;46.19;99013.98;105410;1281;23282;-85
2022/04/01 06:04:42;;;;;;;2.30;1.90;;;;;;;2.31;46.19;99010.52;105752;1281;24239;-83
2022/04/01 06:07:46;;;;;;;8.80;2.40;;;;;;;2.32;46.24;99009.13;104946;1287;25532;-73
2022/04/01 06:10:20;;;;;;;2.80;1.70;;;;;;;2.27;46.15;99008.59;104639;1287;22716;-74
2022/04/01 06:13:19;;;;;;;5.30;2.20;;;;;;;2.25;46.31;99003.04;105083;1287;22570;-77
2022/04/01 06:16:33;;;;;;;6.90;2.20;;;;;;;2.28;46.15;99001.64;104888;1287;22569;-82
2022/04/01 06:19:23;;;;;;;3.40;2.20;;;;;;;2.30;45.99;99006.34;104459;1291;25412;-84
2022/04/01 06:22:20;;;;;;;2.70;2.20;;;;;;;2.27;45.82;99007.55;104707;1290;25436;-77
2022/04/01 06:25:23;;;;;;;5.20;2.30;;;;;;;2.30;45.59;99003.56;104603;1291;25376;-86
2022/04/01 06:28:26;;;;;;;3.20;2.00;;;;;;;2.36;45.42;99005.84;104802;1294;22556;-82
2022/04/01 06:31:07;;;;;;;13.30;3.10;;;;;;;2.40;45.21;99007.58;105724;1294;22506;-91
2022/04/01 06:34:14;;;;;;;10.60;2.20;;;;;;;2.45;44.91;99006.38;106491;1293;24292;-90
2022/04/01 06:37:04;;;;;;;7.70;2.00;;;;;;;2.52;44.68;99008.12;105720;1293;22857;-90
2022/04/01 06:39:58;;;;;;;6.80;2.20;;;;;;;2.61;44.47;99006.05;104846;1297;24256;-92
2022/04/01 06:42:34;;;;;;;5.00;2.30;;;;;;;2.73;44.30;99003.27;105095;1300;23409;-92
2022/04/01 06:45:35;;;;;;;4.10;2.00;;;;;;;2.79;44.00;98995.12;105731;1293;22647;-91
2022/04/01 06:48:32;;;;;;;2.70;2.10;;;;;;;2.81;43.91;99002.77;106332;1293;22564;-92
2022/04/01 06:51:20;;;;;;;3.70;2.20;;;;;;;2.77;43.78;99007.97;106694;1293;22785;-91
2022/04/01 06:54:07;;;;;;;;;;;;;;;2.74;43.84;99009.86;106873;1293;22711;-91
2022/04/01 06:57:02;;;;;;;6.00;2.30;;;;;;;2.74;43.93;98990.41;107282;1285;22542;-88
2022/04/01 06:59:52;;;;;;;5.80;2.40;;;;;;;2.83;43.99;99004.15;107454;1284;22659;-92
2022/04/01 07:02:23;;;;;;;4.10;2.00;;;;;;;2.89;43.99;99002.58;106641;1284;24232;-90
2022/04/01 07:05:03;;;;;;;5.20;2.00;;;;;;;2.98;43.88;98998.77;107529;1277;23437;-91
2022/04/01 07:07:36;;;;;;;5.90;2.60;;;;;;;3.05;43.77;99001.36;106643;1272;22535;-86
2022/04/01 07:10:04;;;;;;;5.40;2.50;;;;;;;3.03;43.66;98995.97;106474;1273;24203;-84
2022/04/01 07:12:32;;;;;;;10.40;2.20;;;;;;;3.06;43.66;98993.88;106309;1273;23400;-86
2022/04/01 07:15:01;;;;;;;7.30;2.50;;;;;;;3.08;43.48;98998.23;107945;1273;22375;-86
2022/04/01 07:17:29;;;;;;;5.90;2.20;;;;;;;3.06;43.45;99000.65;108572;1272;22532;-86
2022/04/01 07:19:56;;;;;;;9.70;2.70;;;;;;;3.05;43.53;98991.45;107906;1272;22528;-86
2022/04/01 07:22:25;;;;;;;5.80;2.60;;;;;;;3.10;43.73;98986.57;108985;1276;22634;-86
2022/04/01 07:24:52;;;;;;;3.80;2.10;;;;;;;3.12;43.86;98986.21;109059;1276;22748;-86
2022/04/01 07:27:21;;;;;;;4.80;2.10;;;;;;;3.09;44.01;98991.27;109141;1276;22970;-86
2022/04/01 07:29:49;;;;;;;5.60;2.80;;;;;;;3.07;43.93;98992.66;108668;1276;22691;-85
2022/04/01 07:32:35;;;;;;;10.60;2.50;;;;;;;3.07;44.04;98991.44;107202;1276;25248;-87
2022/04/01 07:35:05;;;;;;;5.40;2.20;;;;;;;3.12;44.07;99003.61;106772;1276;22623;-86
2022/04/01 07:37:33;;;;;;;4.70;2.30;;;;;;;3.08;43.87;98997.89;107035;1275;24324;-87
2022/04/01 07:40:22;;;;;;;5.40;2.30;;;;;;;3.06;43.99;98990.75;108261;1276;22688;-87
2022/04/01 07:42:51;;;;;;;6.00;2.70;;;;;;;3.07;44.52;98995.44;109178;1275;22644;-86
2022/04/01 07:45:18;;;;;;;4.50;2.40;;;;;;;3.12;44.82;98994.74;107835;1276;22702;-83
2022/04/01 07:47:48;;;;;;;9.40;3.30;;;;;;;3.13;44.99;98996.65;106557;1278;25327;-85
2022/04/01 07:50:17;;;;;;;6.90;2.40;;;;;;;3.12;44.86;98997.86;107979;1278;22913;-88
2022/04/01 07:52:45;;;;;;;6.80;2.60;;;;;;;3.14;45.17;98997.35;106527;1279;22685;-88
2022/04/01 07:55:16;;;;;;;6.60;2.80;;;;;;;3.13;45.71;98997.17;107333;1276;25353;-87
2022/04/01 07:57:45;;;;;;;4.10;3.00;;;;;;;3.14;46.20;99001.87;106149;1279;22665;-85
2022/04/01 08:00:15;;;;;;;9.40;2.80;;;;;;;3.13;46.47;98998.39;106240;1279;25669;-85
2022/04/01 08:02:44;;;;;;;7.70;2.90;;;;;;;3.11;46.79;99002.22;105804;1280;22686;-84
2022/04/01 08:05:12;;;;;;;7.70;2.80;;;;;;;3.05;46.77;99004.31;105666;1277;24050;-85
2022/04/01 08:07:40;;;;;;;8.30;2.40;;;;;;;3.01;46.67;99005.36;106066;1276;22542;-84
2022/04/01 08:10:08;;;;;;;5.00;2.90;;;;;;;3.00;46.74;99001.55;106619;1276;22478;-84
2022/04/01 08:12:45;;;;;;;3.90;2.50;;;;;;;2.96;46.89;98996.32;105797;1282;24051;-82
2022/04/01 08:15:13;;;;;;;4.50;2.80;;;;;;;2.99;47.50;98991.45;106657;1282;23979;-82
2022/04/01 08:17:40;;;;;;;5.40;3.00;;;;;;;3.01;47.87;98997.19;107013;1280;26909;-82
2022/04/01 08:20:11;;;;;;;8.10;2.60;;;;;;;3.09;48.36;98996.65;106281;1282;24198;-83
2022/04/01 08:22:41;;;;;;;5.70;4.20;;;;;;;3.12;48.75;98997.35;106339;1279;26615;-82
2022/04/01 08:25:09;;;;;;;8.80;3.60;;;;;;;3.17;49.10;98999.95;106251;1278;25203;-83
2022/04/01 08:27:37;;;;;;;6.00;3.60;;;;;;;3.22;49.40;99002.73;106526;1278;22787;-84
2022/04/01 08:30:05;;;;;;;6.60;3.30;;;;;;;3.20;49.70;98999.24;105781;1276;22620;-81
2022/04/01 08:32:37;;;;;;;5.40;2.70;;;;;;;3.22;49.97;98996.30;106386;1274;22563;-81
2022/04/01 08:35:08;;;;;;;8.50;2.70;;;;;;;3.16;49.72;98992.13;106836;1274;22521;-83
2022/04/01 08:37:38;;;;;;;3.60;2.60;;;;;;;3.04;49.88;98993.88;106160;1281;22558;-84
2022/04/01 08:40:08;;;;;;;3.20;2.50;;;;;;;2.95;50.04;99001.53;105684;1281;22531;-82
2022/04/01 08:42:44;;;;;;;6.30;2.90;;;;;;;2.89;50.24;99006.06;105878;1282;24151;-82
2022/04/01 08:45:17;;;;;;;5.00;2.90;;;;;;;2.91;50.84;99008.15;106102;1285;22736;-85
2022/04/01 08:47:46;;;;;;;9.40;2.60;;;;;;;2.99;51.10;99011.64;105999;1288;23382;-86
2022/04/01 08:50:13;;;;;;;7.10;3.50;;;;;;;2.96;51.02;99014.59;105971;1283;24450;-85
2022/04/01 08:52:41;;;;;;;6.00;2.50;;;;;;;2.92;51.34;99014.58;106393;1281;24227;-86
2022/04/01 08:55:10;;;;;;;4.30;2.40;;;;;;;2.84;51.58;99017.36;107056;1277;23944;-88
2022/04/01 08:57:43;;;;;;;13.20;3.70;;;;;;;2.77;51.99;99013.35;107183;1280;24232;-87
2022/04/01 09:00:33;;;;;;;4.10;3.20;;;;;;;2.74;52.49;99011.61;106446;1284;22642;-86
2022/04/01 09:03:13;;;;;;;5.00;3.50;;;;;;;2.84;52.93;99015.98;106273;1287;23006;-89
2022/04/01 09:06:03;;;;;;;5.10;2.80;;;;;;;2.94;53.16;99011.62;105165;1287;22553;-85
2022/04/01 09:08:42;;;;;;;11.10;3.30;;;;;;;2.94;53.05;99015.27;105530;1286;22635;-87
2022/04/01 09:11:18;;;;;;;4.50;2.50;;;;;;;2.78;53.63;99023.98;105125;1287;22764;-86
2022/04/01 09:14:06;;;;;;;5.50;2.80;;;;;;;2.75;53.93;99026.39;105433;1287;25236;-87
2022/04/01 09:16:41;;;;;;;12.20;3.50;;;;;;;2.79;54.35;99019.62;104928;1287;22561;-82
2022/04/01 09:19:31;;;;;;;6.00;3.00;;;;;;;2.79;54.81;99014.41;104877;1289;24794;-84
2022/04/01 09:22:16;;;;;;;7.30;2.90;;;;;;;2.86;55.01;99015.63;105277;1288;22570;-84
2022/04/01 09:24:59;;;;;;;6.70;3.40;;;;;;;2.91;54.97;99017.02;105357;1285;22648;-86
2022/04/01 09:27:58;;;;;;;5.00;2.80;;;;;;;2.84;54.99;99010.95;104967;1285;22565;-82
2022/04/01 09:30:28;;;;;;;7.00;3.00;;;;;;;2.88;55.40;99014.77;104852;1285;22590;-82
2022/04/01 09:33:01;;;;;;;4.90;3.50;;;;;;;2.93;55.35;99008.50;105247;1285;22563;-91
2022/04/01 09:35:32;;;;;;;7.50;3.10;;;;;;;2.93;55.46;99003.27;105070;1285;25965;-85
2022/04/01 09:38:03;;;;;;;5.60;3.30;;;;;;;2.81;55.40;99006.93;105346;1284;22497;-84
2022/04/01 09:40:35;;;;;;;3.10;2.70;;;;;;;2.82;55.54;99011.10;106523;1276;24063;-84
2022/04/01 09:43:09;;;;;;;5.10;2.30;;;;;;;2.76;55.51;99003.10;107256;1277;22721;-85
2022/04/01 09:45:37;;;;;;;5.10;3.00;;;;;;;2.77;55.85;99008.85;108208;1282;22799;-82
2022/04/01 09:48:16;;;;;;;4.90;2.90;;;;;;;2.81;55.86;99001.02;107810;1282;22614;-84
2022/04/01 09:50:55;;;;;;;8.60;2.90;;;;;;;2.84;56.00;99002.42;108184;1282;23149;-84
2022/04/01 09:53:22;;;;;;;8.00;3.70;;;;;;;2.87;55.81;99004.51;107931;1278;22583;-83
2022/04/01 09:55:51;;;;;;;3.50;2.60;;;;;;;2.86;56.06;99004.50;107607;1277;22569;-82
2022/04/01 09:58:21;;;;;;;4.40;2.90;;;;;;;2.87;56.24;99008.85;108386;1277;22560;-81
2022/04/01 10:00:52;;;;;;;9.50;4.00;;;;;;;2.86;56.32;99012.66;107933;1282;22510;-83
2022/04/01 10:03:20;;;;;;;7.00;3.30;;;;;;;2.92;56.55;99011.29;108170;1276;22563;-83
2022/04/01 10:05:49;;;;;;;7.00;3.40;;;;;;;2.96;56.74;99009.70;108241;1281;22727;-85
2022/04/01 10:08:19;;;;;;;8.50;3.50;;;;;;;2.97;56.85;99011.97;107730;1281;22646;-83
2022/04/01 10:10:48;;;;;;;4.70;2.70;;;;;;;2.93;57.04;99012.33;108479;1282;22645;-82
2022/04/01 10:13:26;;;;;;;5.00;2.90;;;;;;;2.91;57.45;99007.63;107531;1281;22555;-89
2022/04/01 10:16:05;;;;;;;6.80;2.90;;;;;;;2.86;57.63;99007.98;108898;1281;22676;-90
2022/04/01 10:18:54;;;;;;;8.30;3.30;;;;;;;2.74;57.89;99003.63;107856;1282;23001;-86
2022/04/01 10:21:22;;;;;;;9.60;3.30;;;;;;;2.68;58.46;99005.19;106340;1288;24428;-83
2022/04/01 10:24:16;;;;;;;5.30;3.40;;;;;;;2.68;58.70;99006.58;106551;1282;22596;-86
2022/04/01 10:27:32;;;;;;;9.20;3.80;;;;;;;2.79;58.82;99004.33;106968;1279;23110;-87
2022/04/01 10:30:00;;;;;;;6.50;3.40;;;;;;;2.83;58.91;99002.94;106383;1284;22568;-85
2022/04/01 10:32:30;;;;;;;4.90;3.00;;;;;;;2.83;58.96;99002.77;106010;1284;22580;-86
2022/04/01 10:35:00;;;;;;;6.90;4.30;;;;;;;2.88;59.44;99004.32;106612;1284;25514;-87
2022/04/01 10:37:37;;;;;;;5.60;3.70;;;;;;;2.95;59.62;99003.11;106037;1287;22490;-85
2022/04/01 10:40:17;;;;;;;7.60;4.00;;;;;;;3.03;59.70;98999.10;106193;1281;23950;-86
2022/04/01 10:42:47;;;;;;;9.40;4.20;;;;;;;3.11;59.29;99003.08;105925;1285;22676;-85
2022/04/01 10:45:15;;;;;;;11.90;3.80;;;;;;;3.07;59.32;98995.96;105237;1286;23987;-83
2022/04/01 10:54:01;;;;;;;13.00;3.90;;;;;;;2.93;59.53;98990.23;104966;1289;24257;-81
2022/04/01 10:56:34;;;;;;;5.60;3.10;;;;;;;2.89;59.58;98992.50;105272;1285;22871;-83
2022/04/01 10:59:06;;;;;;;7.10;3.10;;;;;;;2.83;59.89;98994.59;104965;1291;24212;-83
2022/04/01 11:01:36;;;;;;;6.60;3.00;;;;;;;2.74;60.01;98986.59;104687;1287;25921;-84
2022/04/01 11:04:12;;;;;;;8.40;3.50;;;;;;;2.70;60.26;98987.98;104741;1290;22874;-83
2022/04/01 11:07:06;;;;;;;5.60;3.60;;;;;;;2.71;60.62;98987.63;104964;1284;24074;-83
2022/04/01 11:09:40;;;;;;;5.90;3.60;;;;;;;2.69;60.60;98986.42;105203;1285;24252;-81
2022/04/01 11:12:42;;;;;;;7.90;3.70;;;;;;;2.71;60.87;98987.98;105740;1278;22684;-81
2022/04/01 11:15:15;;;;;;;6.00;3.50;;;;;;;2.76;60.78;98986.23;105990;1282;25257;-86
2022/04/01 11:17:43;;;;;;;5.30;3.80;;;;;;;2.78;60.74;98981.55;106942;1279;22878;-87
2022/04/01 11:20:17;;;;;;;7.40;3.40;;;;;;;2.78;60.96;98976.50;107077;1277;22543;-89
2022/04/01 11:22:53;;;;;;;7.80;4.20;;;;;;;2.81;60.90;98983.64;106805;1279;24891;-90
2022/04/01 11:25:23;;;;;;;8.80;4.00;;;;;;;2.83;60.88;98981.20;106384;1279;22735;-88
2022/04/01 11:28:08;;;;;;;5.90;3.50;;;;;;;2.85;61.09;98981.55;106468;1278;22689;-87
2022/04/01 11:30:45;;;;;;;6.00;3.10;;;;;;;2.88;60.87;98973.89;106142;1280;23581;-84
2022/04/01 11:33:14;;;;;;;;;;;;;;;2.86;60.94;98982.75;105586;1284;23910;-82
2022/04/01 11:35:44;;;;;;;5.40;2.90;;;;;;;2.82;61.06;98980.85;104992;1284;23937;-82
2022/04/01 11:38:15;;;;;;;9.80;3.60;;;;;;;2.84;61.50;98984.67;105657;1284;22573;-86
2022/04/01 11:40:48;;;;;;;9.10;3.90;;;;;;;2.79;61.43;98984.33;105225;1284;22861;-85
2022/04/01 11:43:18;;;;;;;5.80;3.10;;;;;;;2.75;61.52;98983.97;105325;1284;22541;-84
2022/04/01 11:45:47;;;;;;;6.80;3.50;;;;;;;2.74;61.76;98983.28;105785;1284;22722;-87
2022/04/01 11:48:54;;;;;;;3.80;2.90;;;;;;;2.65;62.28;98978.59;105222;1290;22685;-86
2022/04/01 11:51:24;;;;;;;5.10;2.90;;;;;;;2.59;62.08;98979.29;105707;1276;22545;-81
2022/04/01 11:53:56;;;;;;;5.70;3.80;;;;;;;2.51;62.24;98976.15;106496;1274;22603;-85
2022/04/01 11:56:27;;;;;;;17.70;5.20;;;;;;;2.49;62.26;98980.84;106906;1274;22728;-84
2022/04/01 11:59:00;;;;;;;10.50;4.20;;;;;;;2.42;62.58;98982.57;107123;1273;24262;-85
2022/04/01 12:01:54;;;;;;;8.40;3.60;;;;;;;2.53;62.93;98983.27;107596;1270;22497;-86
2022/04/01 12:04:32;;;;;;;6.00;3.60;;;;;;;2.61;62.90;98982.23;107961;1271;22560;-85
2022/04/01 12:10:04;;;;;;;6.10;3.90;;;;;;;2.67;62.73;98987.28;107600;1271;25337;-83
2022/04/01 12:12:33;;;;;;;7.40;4.20;;;;;;;2.60;62.81;98989.36;106771;1271;22555;-81
2022/04/01 12:15:07;;;;;;;9.20;3.80;;;;;;;2.54;62.72;98993.35;106817;1270;24203;-78
2022/04/01 12:17:49;;;;;;;6.70;3.80;;;;;;;2.50;62.91;98990.39;106617;1271;24331;-79
2022/04/01 12:20:17;;;;;;;6.00;3.10;;;;;;;2.50;63.07;98994.56;106022;1279;23998;-83
2022/04/01 12:23:05;;;;;;;5.10;3.40;;;;;;;2.53;63.22;98996.13;106030;1277;25575;-74
2022/04/01 12:25:34;;;;;;;6.90;3.00;;;;;;;2.57;63.30;98996.48;105356;1281;25453;-74
2022/04/01 12:28:05;;;;;;;6.30;3.80;;;;;;;2.58;63.15;99002.92;105692;1281;23702;-74