Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:00:37;;;;;;;40.20;31.15;;;;;;;19.69;84.72;101199.00;5049342;28;20083;-60
2022/08/18 00:03:06;;;;;;;39.17;29.98;;;;;;;19.68;84.57;101213.13;5051273;28;20859;-60
2022/08/18 00:05:31;;;;;;;39.85;31.27;;;;;;;19.69;84.72;101204.31;5053502;28;20024;-60
2022/08/18 00:07:57;;;;;;;46.00;30.13;;;;;;;19.66;85.04;101210.47;5053675;28;20029;-59
2022/08/18 00:10:23;;;;;;;38.80;30.92;;;;;;;19.68;85.19;101221.03;5049800;28;20446;-60
2022/08/18 00:12:48;;;;;;;42.42;32.63;;;;;;;19.67;85.17;101222.81;5050105;28;20021;-60
2022/08/18 00:15:16;;;;;;;44.80;34.45;;;;;;;19.64;85.55;101226.34;5052657;28;20028;-59
2022/08/18 00:17:42;;;;;;;41.47;32.70;;;;;;;19.63;86.91;101221.09;5054095;28;20036;-59
2022/08/18 00:20:11;;;;;;;46.65;34.17;;;;;;;19.60;87.18;101219.34;5054081;28;20025;-59
2022/08/18 00:22:38;;;;;;;46.65;34.22;;;;;;;19.62;85.90;101220.22;5053814;28;20052;-59
2022/08/18 00:25:05;;;;;;;47.10;34.72;;;;;;;19.58;86.95;101223.78;5051021;28;20035;-59
2022/08/18 00:27:30;;;;;;;44.33;33.80;;;;;;;19.58;87.17;101213.19;5055358;28;20075;-60
2022/08/18 00:30:02;;;;;;;45.88;34.30;;;;;;;19.58;87.37;101229.06;5052668;28;20122;-60
2022/08/18 00:32:32;;;;;;;43.95;32.97;;;;;;;19.56;87.47;101238.75;5049768;28;20103;-58
2022/08/18 00:35:06;;;;;;;45.47;33.08;;;;;;;19.57;87.52;101243.16;5040550;28;20393;-60
2022/08/18 00:37:32;;;;;;;43.35;32.35;;;;;;;19.55;87.80;101239.66;5046053;28;20036;-60
2022/08/18 00:39:57;;;;;;;46.10;33.33;;;;;;;19.55;88.18;101233.47;5052184;28;20119;-60
2022/08/18 00:42:26;;;;;;;39.47;30.88;;;;;;;19.55;88.04;101238.75;5052786;28;20048;-60
2022/08/18 00:44:51;;;;;;;41.67;31.73;;;;;;;19.56;87.17;101243.16;5048582;28;20116;-59
2022/08/18 00:47:17;;;;;;;45.17;33.28;;;;;;;19.56;87.91;101254.59;5047427;28;20086;-60
2022/08/18 00:49:47;;;;;;;43.92;33.17;;;;;;;19.55;87.69;101249.34;5051332;28;20082;-60
2022/08/18 00:52:15;;;;;;;43.72;33.75;;;;;;;19.57;87.39;101247.56;5052605;28;20027;-60
2022/08/18 00:54:43;;;;;;;44.97;33.47;;;;;;;19.55;87.47;101244.06;5053404;28;20028;-60
2022/08/18 00:57:10;;;;;;;43.85;33.10;;;;;;;19.56;87.25;101236.09;5049649;28;20467;-60
2022/08/18 00:59:49;;;;;;;42.58;32.35;;;;;;;19.55;87.32;101242.31;5043896;28;20025;-60
2022/08/18 01:02:22;;;;;;;41.95;31.73;;;;;;;19.55;86.62;101244.94;5047918;28;20033;-60
2022/08/18 01:05:15;;;;;;;41.80;31.88;;;;;;;19.57;85.71;101232.59;5049985;28;20115;-60
2022/08/18 01:07:46;;;;;;;42.40;31.60;;;;;;;19.56;85.84;101244.03;5045527;28;20040;-60
2022/08/18 01:10:16;;;;;;;40.40;30.42;;;;;;;19.57;85.85;101239.66;5046080;28;20016;-60
2022/08/18 01:12:48;;;;;;;43.00;31.60;;;;;;;19.54;85.86;101240.53;5047957;28;20023;-60
2022/08/18 01:15:15;;;;;;;40.70;29.80;;;;;;;19.54;85.55;101234.38;5050468;28;20547;-60
2022/08/18 01:23:28;;;;;;;37.08;29.05;;;;;;;19.52;84.41;101229.09;5038956;28;20510;-60
2022/08/18 01:25:59;;;;;;;36.10;28.65;;;;;;;19.50;84.23;101235.28;5047612;28;20021;-60
2022/08/18 01:28:39;;;;;;;39.22;29.38;;;;;;;19.45;84.53;101233.56;5042020;28;20025;-59
2022/08/18 01:31:05;;;;;;;38.47;30.20;;;;;;;19.45;84.00;101233.56;5050246;28;20420;-60
2022/08/18 01:33:35;;;;;;;40.78;31.50;;;;;;;19.40;84.81;101232.69;5047653;28;20565;-60
2022/08/18 01:36:15;;;;;;;37.35;29.00;;;;;;;19.38;84.56;101231.84;5048753;28;20135;-59
2022/08/18 01:38:42;;;;;;;38.08;29.42;;;;;;;19.38;83.91;101238.88;5032614;28;20036;-59
2022/08/18 01:41:07;;;;;;;38.80;29.63;;;;;;;19.36;84.11;101233.59;5047253;28;20205;-60
2022/08/18 01:43:34;;;;;;;38.28;29.38;;;;;;;19.35;84.70;101233.59;5042230;28;20199;-60
2022/08/18 01:46:00;;;;;;;38.58;29.63;;;;;;;19.35;84.15;101247.72;5046849;28;20055;-60
2022/08/18 01:48:27;;;;;;;39.28;28.85;;;;;;;19.33;84.67;101230.97;5046787;28;20067;-60
2022/08/18 01:50:55;;;;;;;35.25;28.58;;;;;;;19.32;84.52;101236.28;5044329;28;20029;-60
2022/08/18 01:53:21;;;;;;;40.08;29.52;;;;;;;19.32;84.23;101231.00;5048886;28;20028;-60
2022/08/18 01:55:46;;;;;;;37.28;28.88;;;;;;;19.31;84.16;101231.91;5027263;28;21202;-60
2022/08/18 01:58:12;;;;;;;35.92;28.58;;;;;;;19.28;84.29;101222.22;5048405;28;20044;-60
2022/08/18 02:00:37;;;;;;;38.58;29.17;;;;;;;19.25;84.34;101220.47;5047516;28;20024;-59
2022/08/18 02:03:08;;;;;;;35.78;27.92;;;;;;;19.25;83.88;101224.88;5038009;28;20029;-59
2022/08/18 02:05:38;;;;;;;36.13;28.73;;;;;;;19.23;83.90;101219.63;5049082;28;20053;-60
2022/08/18 02:08:05;;;;;;;37.42;29.20;;;;;;;19.21;83.69;101218.72;5043763;28;20108;-60
2022/08/18 02:10:30;;;;;;;38.70;28.77;;;;;;;19.20;83.85;101213.47;5040405;28;20512;-60
2022/08/18 02:12:56;;;;;;;35.95;27.83;;;;;;;19.19;83.53;101209.94;5040399;28;20101;-60
2022/08/18 02:15:21;;;;;;;36.58;27.63;;;;;;;19.19;83.74;101211.69;5046831;28;20550;-60
2022/08/18 02:17:47;;;;;;;38.83;28.42;;;;;;;19.16;84.19;101222.28;5046297;28;20021;-60
2022/08/18 02:20:16;;;;;;;38.88;28.35;;;;;;;19.12;84.14;101229.38;5024249;28;20056;-60
2022/08/18 02:22:42;;;;;;;33.85;26.30;;;;;;;19.14;83.49;101235.50;5047385;28;21464;-60
2022/08/18 02:25:09;;;;;;;36.30;27.73;;;;;;;19.12;83.44;101224.09;5049126;28;20446;-60
2022/08/18 02:27:34;;;;;;;36.15;28.15;;;;;;;19.09;83.44;101224.09;5048788;28;20048;-60
2022/08/18 02:30:01;;;;;;;37.47;27.10;;;;;;;19.07;83.63;101231.13;5046548;28;20024;-60
2022/08/18 02:32:27;;;;;;;33.15;26.38;;;;;;;19.06;83.58;101225.00;5040998;28;20025;-60
2022/08/18 02:34:53;;;;;;;33.67;26.52;;;;;;;19.04;83.64;101231.16;5046924;28;20025;-60
2022/08/18 02:37:18;;;;;;;36.78;28.30;;;;;;;19.00;83.97;101232.06;5049454;28;20078;-60
2022/08/18 02:39:44;;;;;;;33.17;26.17;;;;;;;18.99;83.69;101233.84;5049470;28;20033;-59
2022/08/18 02:42:09;;;;;;;31.63;25.98;;;;;;;18.98;83.61;101236.47;5045614;28;20076;-59
2022/08/18 02:44:35;;;;;;;34.47;26.85;;;;;;;18.97;83.68;101242.63;5046098;28;20059;-60
2022/08/18 02:47:00;;;;;;;33.88;27.23;;;;;;;18.98;83.70;101240.00;5046097;28;20028;-59
2022/08/18 02:49:26;;;;;;;34.45;26.25;;;;;;;18.97;83.51;101240.00;5045443;28;20037;-59
2022/08/18 02:51:53;;;;;;;34.58;27.35;;;;;;;18.94;83.24;101243.53;5045863;28;20028;-60
2022/08/18 02:54:22;;;;;;;32.13;25.75;;;;;;;18.88;83.95;101241.78;5047878;28;20021;-60
2022/08/18 02:56:49;;;;;;;33.47;26.73;;;;;;;18.89;83.45;101238.28;5027137;28;20103;-59
2022/08/18 02:59:18;;;;;;;30.92;24.90;;;;;;;18.83;83.76;101238.28;5041207;28;20032;-60
2022/08/18 03:01:47;;;;;;;32.97;24.98;;;;;;;18.83;83.29;101233.00;5046470;28;20032;-59
2022/08/18 03:04:15;;;;;;;32.35;24.90;;;;;;;18.81;83.24;101232.09;5048054;28;20056;-59
2022/08/18 03:06:42;;;;;;;30.90;24.98;;;;;;;18.81;83.17;101236.53;5049375;28;20067;-60
2022/08/18 03:09:09;;;;;;;30.95;24.60;;;;;;;18.80;82.90;101232.13;5045567;28;20044;-60
2022/08/18 03:11:36;;;;;;;31.88;25.58;;;;;;;18.74;83.53;101235.66;5042253;28;20037;-60
2022/08/18 03:14:04;;;;;;;31.33;25.30;;;;;;;18.71;83.98;101236.56;5044408;28;20033;-60
2022/08/18 03:16:31;;;;;;;32.67;26.10;;;;;;;18.66;84.55;101229.53;5026675;28;20052;-60
2022/08/18 03:18:57;;;;;;;33.63;26.17;;;;;;;18.67;83.88;101241.84;5044828;28;20115;-61
2022/08/18 03:21:25;;;;;;;35.38;27.27;;;;;;;18.66;83.41;101246.25;5047842;28;20120;-60
2022/08/18 03:23:52;;;;;;;34.13;25.98;;;;;;;18.64;83.66;101244.50;5047678;28;20033;-60
2022/08/18 03:26:19;;;;;;;35.47;27.23;;;;;;;18.62;84.15;101249.78;5048667;28;20037;-60
2022/08/18 03:28:48;;;;;;;35.58;26.25;;;;;;;18.62;83.40;101246.28;5044997;28;20025;-60
2022/08/18 03:31:15;;;;;;;33.97;27.30;;;;;;;18.59;83.46;101244.50;5041950;28;20398;-61
2022/08/18 03:33:42;;;;;;;35.25;26.92;;;;;;;18.57;83.88;101256.84;5043672;28;20484;-60
2022/08/18 03:36:11;;;;;;;34.90;26.63;;;;;;;18.54;83.15;101254.22;5045809;28;20745;-60
2022/08/18 03:38:37;;;;;;;34.77;26.80;;;;;;;18.53;83.13;101253.31;5047478;28;20060;-60
2022/08/18 03:41:04;;;;;;;33.95;25.52;;;;;;;18.51;83.11;101252.47;5047486;28;20058;-60
2022/08/18 03:43:30;;;;;;;32.85;25.58;;;;;;;18.50;83.38;101245.41;5040877;28;20380;-60
2022/08/18 03:46:04;;;;;;;33.63;25.08;;;;;;;18.49;83.38;101259.50;5048249;28;20084;-59
2022/08/18 03:48:29;;;;;;;33.03;26.17;;;;;;;18.46;83.12;101254.22;5047193;28;20399;-59
2022/08/18 03:51:01;;;;;;;32.13;25.75;;;;;;;18.45;83.08;101257.78;5046045;28;20021;-60
2022/08/18 03:53:26;;;;;;;37.05;26.63;;;;;;;18.45;83.49;101252.50;5047642;28;20032;-60
2022/08/18 03:55:51;;;;;;;34.00;25.88;;;;;;;18.45;83.75;101259.50;5046635;28;20025;-60
2022/08/18 03:58:16;;;;;;;32.50;24.60;;;;;;;18.45;83.14;101252.50;5046111;28;20045;-59
2022/08/18 04:00:42;;;;;;;32.75;24.90;;;;;;;18.42;83.25;101252.47;5048115;28;20032;-60
2022/08/18 04:03:08;;;;;;;29.85;23.25;;;;;;;18.42;83.38;101247.19;5045570;28;20057;-57
2022/08/18 04:05:39;;;;;;;28.00;22.60;;;;;;;18.39;82.79;101245.47;5047967;28;20131;-60
2022/08/18 04:08:05;;;;;;;24.38;20.40;;;;;;;18.37;82.47;101246.34;5044445;28;20100;-60
2022/08/18 04:10:31;;;;;;;25.95;21.65;;;;;;;18.36;82.71;101248.09;5042029;28;20512;-60
2022/08/18 04:12:56;;;;;;;26.13;21.63;;;;;;;18.36;83.29;101255.13;5040760;28;20017;-60
2022/08/18 04:15:22;;;;;;;25.35;21.50;;;;;;;18.33;83.13;101247.22;5043383;28;20040;-60
2022/08/18 04:17:47;;;;;;;27.23;21.92;;;;;;;18.31;83.36;101247.22;5046103;28;20022;-60
2022/08/18 04:20:13;;;;;;;31.08;24.38;;;;;;;18.32;84.05;101245.47;5046671;28;20566;-59
2022/08/18 04:22:39;;;;;;;33.65;24.00;;;;;;;18.29;84.74;101248.97;5047090;28;20068;-60
2022/08/18 04:25:08;;;;;;;34.50;25.45;;;;;;;18.30;84.49;101256.00;5047312;28;20657;-60
2022/08/18 04:27:34;;;;;;;34.53;26.42;;;;;;;18.32;85.00;101256.00;5046401;28;20228;-60
2022/08/18 04:29:59;;;;;;;31.60;24.52;;;;;;;18.31;85.01;101249.88;5047908;28;20029;-59
2022/08/18 04:32:25;;;;;;;33.05;24.77;;;;;;;18.32;85.18;101250.72;5042063;28;20032;-59
2022/08/18 04:34:51;;;;;;;34.35;25.40;;;;;;;18.31;85.45;101251.63;5050790;28;20029;-59
2022/08/18 04:37:16;;;;;;;31.92;24.45;;;;;;;18.30;85.42;101252.50;5049124;28;20067;-59
2022/08/18 04:39:43;;;;;;;34.95;24.92;;;;;;;18.32;85.19;101256.00;5051596;28;20041;-59
2022/08/18 04:42:08;;;;;;;34.90;25.15;;;;;;;18.30;86.28;101257.78;5049587;28;20053;-60
2022/08/18 04:44:36;;;;;;;36.35;26.40;;;;;;;18.30;85.26;101258.66;5050649;28;20039;-59
2022/08/18 04:47:04;;;;;;;35.67;25.95;;;;;;;18.29;86.13;101254.25;5049725;28;20102;-60
2022/08/18 04:49:30;;;;;;;37.17;27.77;;;;;;;18.29;86.07;101261.28;5051006;28;20037;-59
2022/08/18 04:54:41;;;;;;;44.00;30.10;;;;;;;18.30;86.54;101274.47;5049370;28;20039;-59
2022/08/18 04:57:15;;;;;;;41.88;30.17;;;;;;;18.29;86.48;101277.13;5051316;28;20032;-59
2022/08/18 04:59:43;;;;;;;44.15;30.80;;;;;;;18.29;86.79;101279.75;5049824;28;20029;-59
2022/08/18 05:02:09;;;;;;;45.03;31.63;;;;;;;18.27;87.71;101271.00;5048997;28;20060;-60
2022/08/18 05:04:39;;;;;;;40.58;29.55;;;;;;;18.27;86.96;101268.34;5046453;28;20655;-60
2022/08/18 05:07:07;;;;;;;45.08;30.23;;;;;;;18.25;87.26;101271.84;5045034;28;20039;-59
2022/08/18 05:09:34;;;;;;;41.55;29.42;;;;;;;18.24;87.72;101275.38;5049756;28;20064;-60
2022/08/18 05:12:02;;;;;;;45.97;30.38;;;;;;;18.25;87.84;101274.50;5046727;28;20036;-60
2022/08/18 05:14:28;;;;;;;46.63;31.55;;;;;;;18.26;87.67;101278.00;5050432;28;20113;-60
2022/08/18 05:16:57;;;;;;;43.40;30.15;;;;;;;18.26;87.43;101288.56;5049856;28;20111;-60
2022/08/18 05:19:24;;;;;;;46.40;31.92;;;;;;;18.26;87.47;101283.28;5047030;28;20673;-60
2022/08/18 05:21:50;;;;;;;42.35;30.58;;;;;;;18.27;87.69;101286.81;5040487;28;20071;-60
2022/08/18 05:24:16;;;;;;;45.45;32.78;;;;;;;18.25;88.58;101279.78;5048527;28;20025;-60
2022/08/18 05:26:41;;;;;;;44.47;31.80;;;;;;;18.25;88.24;101285.03;5049790;28;20112;-59
2022/08/18 05:29:07;;;;;;;45.75;32.25;;;;;;;18.24;88.23;101275.38;5050906;28;20068;-58
2022/08/18 05:31:32;;;;;;;46.20;32.00;;;;;;;18.26;88.56;101283.28;5046517;28;20545;-59
2022/08/18 05:34:01;;;;;;;47.35;32.60;;;;;;;18.24;88.66;101283.28;5028873;28;20026;-60
2022/08/18 05:36:45;;;;;;;43.88;31.13;;;;;;;18.28;88.03;101288.56;5050148;28;20044;-60
2022/08/18 05:39:39;;;;;;;45.03;31.15;;;;;;;18.29;87.38;101291.19;5047182;28;20040;-59
2022/08/18 05:42:14;;;;;;;42.72;30.25;;;;;;;18.30;87.59;101294.72;5030574;28;20126;-59
2022/08/18 05:44:44;;;;;;;44.22;31.17;;;;;;;18.31;88.28;101296.50;5045965;28;20055;-58
2022/08/18 05:47:16;;;;;;;;;;;;;;;18.36;86.12;101295.56;5048278;28;20051;-60
2022/08/18 05:49:49;;;;;;;44.95;30.70;;;;;;;18.32;88.66;101292.94;5047768;28;20390;-60
2022/08/18 05:52:20;;;;;;;42.97;29.90;;;;;;;18.34;87.81;101299.97;5030815;28;20033;-60
2022/08/18 05:58:07;;;;;;;43.13;29.60;;;;;;;18.35;88.06;101298.22;5046352;28;20423;-60
2022/08/18 06:00:36;;;;;;;43.57;30.90;;;;;;;18.34;89.42;101304.41;5041934;28;20179;-60
2022/08/18 06:03:19;;;;;;;42.22;29.77;;;;;;;18.35;88.75;101301.75;5047352;28;20705;-60
2022/08/18 06:05:57;;;;;;;42.67;30.05;;;;;;;18.37;88.13;101305.25;5049880;28;20021;-60
2022/08/18 06:08:31;;;;;;;45.80;30.35;;;;;;;18.37;89.07;101309.66;5047018;28;20041;-60
2022/08/18 06:10:57;;;;;;;47.28;31.38;;;;;;;18.37;88.84;101305.25;5042090;28;20099;-60
2022/08/18 06:13:22;;;;;;;46.10;33.03;;;;;;;18.38;89.64;101303.50;5039067;28;20498;-60
2022/08/18 06:16:11;;;;;;;46.97;31.48;;;;;;;18.40;89.27;101307.00;5050135;28;20043;-60
2022/08/18 06:18:48;;;;;;;46.30;30.45;;;;;;;18.40;89.39;101299.09;5042323;28;20063;-59
2022/08/18 06:21:32;;;;;;;42.90;30.40;;;;;;;18.40;89.30;101301.75;5040338;28;20032;-60
2022/08/18 06:24:13;;;;;;;42.72;29.33;;;;;;;18.40;89.75;101307.88;5044412;28;20032;-60
2022/08/18 06:26:57;;;;;;;43.75;28.90;;;;;;;18.42;89.59;101303.50;5049373;28;20039;-60
2022/08/18 06:29:35;;;;;;;41.65;29.50;;;;;;;18.42;89.66;101316.69;5047366;28;20490;-60
2022/08/18 06:32:10;;;;;;;46.85;30.83;;;;;;;18.42;90.49;101315.78;5049474;28;20033;-60
2022/08/18 06:35:03;;;;;;;43.30;30.83;;;;;;;18.47;89.37;101318.44;5049856;28;20260;-60
2022/08/18 06:37:33;;;;;;;46.78;31.52;;;;;;;18.48;89.42;101321.09;5049490;28;20040;-60
2022/08/18 06:39:59;;;;;;;46.45;30.50;;;;;;;18.49;90.24;101325.47;5047657;28;20043;-60
2022/08/18 06:42:29;;;;;;;43.83;31.85;;;;;;;18.52;90.59;101330.72;5045533;28;20419;-60
2022/08/18 06:45:01;;;;;;;45.88;31.17;;;;;;;18.55;90.13;101327.22;5047908;28;20079;-60
2022/08/18 06:47:52;;;;;;;45.13;30.75;;;;;;;18.59;89.00;101326.34;5048949;28;20029;-59
2022/08/18 06:50:44;;;;;;;45.15;30.02;;;;;;;18.62;89.45;101328.97;5044051;28;20647;-60
2022/08/18 06:53:09;;;;;;;50.15;31.92;;;;;;;18.64;90.37;101331.59;5045958;28;20044;-60
2022/08/18 06:55:38;;;;;;;46.65;32.15;;;;;;;18.64;90.72;101321.03;5042691;28;20558;-60
2022/08/18 06:58:10;;;;;;;43.63;30.40;;;;;;;18.68;91.04;101325.44;5046778;28;20025;-60
2022/08/18 07:00:41;;;;;;;42.47;28.58;;;;;;;18.70;90.58;101321.03;5032132;28;20749;-60
2022/08/18 07:03:13;;;;;;;40.10;27.90;;;;;;;18.71;89.90;101328.06;5042235;28;20492;-60
2022/08/18 07:06:01;;;;;;;36.95;27.13;;;;;;;18.73;89.43;101332.47;5040990;28;20020;-60
2022/08/18 07:08:30;;;;;;;41.03;28.85;;;;;;;18.72;90.92;101337.75;5038143;28;20408;-59
2022/08/18 07:11:20;;;;;;;38.03;27.58;;;;;;;18.74;90.91;101326.31;5036437;28;20100;-60
2022/08/18 07:13:51;;;;;;;39.28;26.98;;;;;;;18.76;91.20;101332.44;5036563;28;20144;-61
2022/08/18 07:16:30;;;;;;;39.90;27.42;;;;;;;18.79;90.96;101336.84;5043611;28;20016;-60
2022/08/18 07:19:07;;;;;;;39.78;27.48;;;;;;;18.83;91.07;101330.69;5043788;28;20333;-60
2022/08/18 07:21:36;;;;;;;39.35;28.05;;;;;;;18.84;91.70;101335.09;5042671;28;20068;-60
2022/08/18 07:24:06;;;;;;;;;;;;;;;18.91;89.17;101331.56;5045839;28;20029;-60
2022/08/18 07:27:04;;;;;;;35.53;25.83;;;;;;;18.90;90.23;101332.47;5046641;28;19912;-60
2022/08/18 07:29:33;;;;;;;35.78;25.60;;;;;;;18.92;90.46;101332.44;5047814;28;20060;-60
2022/08/18 07:32:05;;;;;;;35.45;26.13;;;;;;;18.93;89.98;101336.84;5042924;28;20267;-60
2022/08/18 07:34:45;;;;;;;36.03;25.90;;;;;;;18.96;90.20;101333.31;5039420;28;20078;-60
2022/08/18 07:37:26;;;;;;;37.08;26.15;;;;;;;18.99;90.96;101330.66;5037015;28;20041;-60
2022/08/18 07:40:00;;;;;;;37.63;26.30;;;;;;;19.04;90.58;101331.53;5040871;28;20100;-60
2022/08/18 07:42:38;;;;;;;39.53;26.67;;;;;;;19.08;89.71;101333.28;5039746;28;20080;-60
2022/08/18 07:45:11;;;;;;;34.57;25.13;;;;;;;19.11;89.82;101339.41;5037254;28;20056;-60
2022/08/18 07:47:58;;;;;;;37.80;26.42;;;;;;;19.15;89.64;101340.28;5038517;28;20086;-60
2022/08/18 07:50:26;;;;;;;36.30;26.52;;;;;;;19.18;90.92;101349.97;5036760;28;20036;-60
2022/08/18 07:53:12;;;;;;;36.27;26.67;;;;;;;19.20;90.42;101340.25;5039086;28;20025;-60
2022/08/18 07:55:43;;;;;;;35.75;25.73;;;;;;;19.22;90.01;101336.75;5037883;28;20072;-60
2022/08/18 07:58:26;;;;;;;33.78;24.85;;;;;;;19.27;90.22;101328.78;5039636;28;20031;-60
2022/08/18 08:01:02;;;;;;;33.75;24.88;;;;;;;19.34;91.25;101330.50;5036041;28;20037;-60
2022/08/18 08:03:41;;;;;;;31.90;24.25;;;;;;;19.38;90.89;101328.72;5039081;28;20136;-60
2022/08/18 08:06:20;;;;;;;32.10;23.98;;;;;;;19.40;89.75;101330.47;5039264;28;20435;-60
2022/08/18 08:09:00;;;;;;;32.25;23.80;;;;;;;19.42;89.75;101334.00;5041838;28;20107;-60
2022/08/18 08:11:44;;;;;;;31.20;22.73;;;;;;;19.44;89.23;101332.22;5042996;28;20036;-60
2022/08/18 08:14:18;;;;;;;28.17;22.20;;;;;;;19.47;87.75;101341.91;5048087;28;20515;-59
2022/08/18 08:16:50;;;;;;;29.00;21.95;;;;;;;19.48;87.83;101333.09;5047415;28;20438;-58
2022/08/18 08:19:33;;;;;;;30.90;23.70;;;;;;;19.55;88.55;101334.81;5047551;28;20131;-58
2022/08/18 08:22:05;;;;;;;30.90;24.25;;;;;;;19.58;88.96;101334.81;5045300;28;20052;-59
2022/08/18 08:25:04;;;;;;;30.08;23.77;;;;;;;19.63;88.39;101337.41;5044358;28;20039;-59
2022/08/18 08:27:47;;;;;;;29.08;21.75;;;;;;;19.67;88.25;101341.78;5042294;28;20049;-60
2022/08/18 08:30:19;;;;;;;30.20;21.48;;;;;;;19.72;89.07;101347.91;5042280;28;20033;-62
2022/08/18 08:32:55;;;;;;;34.28;24.98;;;;;;;19.76;88.23;101352.31;5048148;28;20025;-61
2022/08/18 08:35:44;;;;;;;28.13;22.17;;;;;;;19.81;87.41;101349.66;5050011;28;20033;-61
2022/08/18 08:38:46;;;;;;;28.38;23.08;;;;;;;19.90;87.90;101354.91;5052184;28;20027;-60
2022/08/18 08:41:21;;;;;;;27.02;22.35;;;;;;;19.98;87.58;101347.75;5027013;28;20131;-60
2022/08/18 08:43:56;;;;;;;27.88;21.60;;;;;;;20.04;87.22;101344.19;5047812;28;20032;-60
2022/08/18 08:46:28;;;;;;;28.08;22.55;;;;;;;20.11;87.01;101355.63;5044925;28;20040;-60
2022/08/18 08:49:01;;;;;;;28.85;21.65;;;;;;;20.17;87.11;101354.69;5041902;28;20607;-60
2022/08/18 08:51:29;;;;;;;25.90;21.10;;;;;;;20.22;87.41;101363.47;5044121;28;20036;-59
2022/08/18 08:54:05;;;;;;;24.80;20.35;;;;;;;20.23;85.11;101363.44;5043161;28;20060;-60
2022/08/18 08:56:39;;;;;;;23.98;19.58;;;;;;;20.24;84.78;101367.84;5045423;28;20029;-60
2022/08/18 08:59:09;;;;;;;25.50;20.70;;;;;;;20.30;84.60;101357.22;5046961;28;20515;-59
2022/08/18 09:02:09;;;;;;;24.83;20.48;;;;;;;20.42;85.38;101360.66;5043554;28;20111;-60
2022/08/18 09:04:46;;;;;;;23.85;19.55;;;;;;;20.54;85.88;101349.06;5017757;28;20061;-61
2022/08/18 09:07:49;;;;;;;25.67;19.63;;;;;;;20.62;85.19;101350.78;5041258;28;20040;-60
2022/08/18 09:10:26;;;;;;;20.70;17.80;;;;;;;20.69;83.74;101356.91;5042296;28;20045;-59
2022/08/18 09:13:19;;;;;;;21.10;18.90;;;;;;;20.75;84.13;101353.31;5042121;28;20029;-60
2022/08/18 09:15:56;;;;;;;24.48;19.55;;;;;;;20.79;84.26;101366.50;5038754;28;20509;-57
2022/08/18 09:19:13;;;;;;;22.27;19.88;;;;;;;20.85;84.71;101368.19;5043393;28;20128;-60
2022/08/18 09:21:51;;;;;;;21.65;18.17;;;;;;;20.90;83.78;101352.25;4960553;28;20058;-61
2022/08/18 09:24:26;;;;;;;23.45;19.55;;;;;;;20.92;84.19;101364.59;4950633;28;20031;-61
2022/08/18 09:27:13;;;;;;;20.02;17.80;;;;;;;20.95;84.05;101355.75;5011645;28;20048;-59
2022/08/18 09:29:51;;;;;;;21.67;18.70;;;;;;;21.07;84.89;101360.00;5042402;28;20021;-60
2022/08/18 09:32:19;;;;;;;22.75;17.73;;;;;;;21.19;85.87;101359.88;5042100;28;20029;-62
2022/08/18 09:34:55;;;;;;;20.60;17.17;;;;;;;21.27;83.97;101355.34;5048394;28;20029;-61
2022/08/18 09:41:30;;;;;;;20.05;17.75;;;;;;;21.31;82.59;101351.75;5039845;28;20454;-61
2022/08/18 09:43:33;;;;;;;21.25;16.55;;;;;;;21.40;81.82;101344.59;5040768;28;20047;-61
2022/08/18 09:46:03;;;;;;;20.60;16.15;;;;;;;21.44;81.98;101343.66;5040467;28;20112;-59
2022/08/18 09:48:30;;;;;;;19.08;15.82;;;;;;;21.46;80.52;101348.03;5041409;28;20028;-60
2022/08/18 09:51:22;;;;;;;18.35;15.27;;;;;;;21.49;81.22;101340.06;5043615;28;20479;-60
2022/08/18 09:53:53;;;;;;;17.77;15.13;;;;;;;21.55;80.34;101341.75;5039641;28;20032;-61
2022/08/18 09:56:49;;;;;;;16.05;14.40;;;;;;;21.59;81.04;101346.13;5041362;28;20036;-61
2022/08/18 09:59:33;;;;;;;15.02;12.90;;;;;;;21.61;80.01;101339.03;5041087;28;20032;-61
2022/08/18 10:02:27;;;;;;;13.73;12.18;;;;;;;21.63;79.21;101346.97;5040727;28;20056;-62
2022/08/18 10:05:14;;;;;;;14.07;12.48;;;;;;;21.66;79.31;101345.13;4996287;28;20099;-62
2022/08/18 10:07:56;;;;;;;18.45;14.13;;;;;;;21.70;78.33;101340.66;5040643;28;20033;-62
2022/08/18 10:10:49;;;;;;;15.23;13.30;;;;;;;21.79;79.06;101340.53;5040451;28;20033;-61
2022/08/18 10:13:39;;;;;;;15.23;13.57;;;;;;;21.85;78.72;101342.22;5042471;28;20068;-61
2022/08/18 10:16:25;;;;;;;15.07;13.57;;;;;;;21.92;77.73;101332.38;5043616;28;20025;-60
2022/08/18 10:18:54;;;;;;;15.00;13.40;;;;;;;21.98;78.93;101327.84;5047017;28;20029;-61
2022/08/18 10:21:27;;;;;;;15.90;13.80;;;;;;;22.02;77.31;101336.63;5041301;28;20673;-61
2022/08/18 10:23:59;;;;;;;16.45;13.48;;;;;;;22.04;76.31;101335.72;5036819;28;20480;-61
2022/08/18 10:26:30;;;;;;;15.68;12.88;;;;;;;22.10;76.56;101332.09;5036827;28;20029;-61
2022/08/18 10:28:59;;;;;;;13.80;12.40;;;;;;;22.12;76.88;101332.06;5046414;28;20039;-62
2022/08/18 10:31:26;;;;;;;15.07;13.55;;;;;;;22.18;77.32;101332.81;5045118;28;20073;-61
2022/08/18 10:34:07;;;;;;;15.57;13.88;;;;;;;22.27;77.66;101328.25;5043789;28;20017;-61
2022/08/18 10:36:47;;;;;;;15.50;13.98;;;;;;;22.33;78.31;101315.81;5043996;28;20481;-61
2022/08/18 10:39:18;;;;;;;16.48;14.77;;;;;;;22.38;75.25;101321.88;5047843;28;20104;-61
2022/08/18 10:41:55;;;;;;;14.98;13.45;;;;;;;22.51;77.18;101329.66;5041886;28;20048;-61
2022/08/18 10:44:21;;;;;;;14.80;13.20;;;;;;;22.62;75.22;101330.28;5046226;28;20036;-61
2022/08/18 10:46:47;;;;;;;14.95;13.50;;;;;;;22.83;76.82;101322.84;5049833;28;20017;-61
2022/08/18 10:49:13;;;;;;;14.30;12.82;;;;;;;22.95;74.24;101325.25;5048441;28;20044;-62
2022/08/18 10:52:12;;;;;;;13.63;12.23;;;;;;;22.98;71.33;101332.28;5040806;28;20025;-61
2022/08/18 10:55:02;;;;;;;12.75;11.45;;;;;;;23.01;72.71;101324.25;4996723;28;20298;-61
2022/08/18 10:57:33;;;;;;;11.60;10.50;;;;;;;23.03;71.68;101319.78;5035907;28;20029;-62
2022/08/18 11:00:16;;;;;;;11.57;10.40;;;;;;;22.99;70.25;101321.63;5050561;28;20071;-61
2022/08/18 11:02:48;;;;;;;11.98;10.85;;;;;;;23.04;72.48;101327.72;5049875;28;20025;-63
2022/08/18 11:05:20;;;;;;;14.18;12.77;;;;;;;23.01;70.92;101325.09;5028379;28;20064;-63
2022/08/18 11:07:47;;;;;;;16.42;14.75;;;;;;;23.01;71.47;101333.06;5049046;28;20213;-62
2022/08/18 11:10:36;;;;;;;15.77;14.18;;;;;;;23.06;73.42;101333.88;5049008;28;20021;-62
2022/08/18 11:13:14;;;;;;;;;;;;;;;23.15;74.05;101331.97;5049785;28;20029;-62
2022/08/18 11:16:04;;;;;;;14.73;13.30;;;;;;;23.07;72.01;101324.09;5049158;28;19921;-62
2022/08/18 11:18:39;;;;;;;14.93;13.38;;;;;;;23.04;71.94;101321.50;5042196;28;20398;-62
2022/08/18 11:21:35;;;;;;;14.52;13.13;;;;;;;23.08;72.47;101321.41;5048984;28;20028;-63
2022/08/18 11:24:15;;;;;;;15.55;13.95;;;;;;;23.08;72.34;101312.56;5045142;28;20215;-63
2022/08/18 11:26:50;;;;;;;14.85;13.35;;;;;;;23.11;72.41;101303.69;5049324;28;20025;-63
2022/08/18 11:29:31;;;;;;;15.10;13.60;;;;;;;23.12;71.74;101300.13;5031908;28;20031;-62
2022/08/18 11:32:22;;;;;;;14.55;13.07;;;;;;;23.15;71.26;101294.75;5050005;28;20035;-62
2022/08/18 11:35:17;;;;;;;15.15;13.65;;;;;;;23.16;71.09;101296.47;5047826;28;20033;-62
2022/08/18 11:37:45;;;;;;;15.50;13.90;;;;;;;23.16;70.41;101293.81;5041657;28;20056;-62
2022/08/18 11:40:53;;;;;;;15.10;13.70;;;;;;;23.18;70.74;101289.38;5047828;28;20032;-63
2022/08/18 11:43:31;;;;;;;15.88;14.25;;;;;;;23.19;70.45;101286.66;4994300;28;20053;-62
2022/08/18 11:46:10;;;;;;;16.48;14.68;;;;;;;23.22;70.51;101277.75;5044546;28;20032;-62
2022/08/18 11:48:48;;;;;;;15.65;13.88;;;;;;;23.26;69.82;101276.78;5047687;28;20056;-63
2022/08/18 11:51:27;;;;;;;15.75;14.25;;;;;;;23.29;68.78;101275.81;5045104;28;20033;-62