Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:01:13;;;;;;;7.07;3.55;;;;;;;-145.50;100.00;65435.88;5028502;28;20057;-72
2023/04/27 00:03:41;;;;;;;9.05;3.85;;;;;;;-145.50;100.00;65435.88;5016236;28;20069;-71
2023/04/27 00:06:08;;;;;;;11.52;4.00;;;;;;;-145.50;100.00;65435.88;5047598;28;20049;-72
2023/04/27 00:08:35;;;;;;;9.38;3.50;;;;;;;-145.50;100.00;65435.88;5044636;28;20076;-71
2023/04/27 00:11:01;;;;;;;5.35;3.17;;;;;;;-145.50;100.00;65435.88;5040022;28;21484;-71
2023/04/27 00:13:28;;;;;;;5.65;3.55;;;;;;;-145.50;100.00;65435.88;5045739;28;20049;-72
2023/04/27 00:15:54;;;;;;;6.32;3.30;;;;;;;-145.50;100.00;65435.88;5036393;28;20052;-70
2023/04/27 00:18:21;;;;;;;8.63;3.50;;;;;;;-145.50;100.00;65435.88;5039593;28;20059;-71
2023/04/27 00:20:48;;;;;;;11.35;3.17;;;;;;;-145.50;100.00;65435.88;5037839;28;20460;-71
2023/04/27 00:23:15;;;;;;;5.55;3.00;;;;;;;-145.50;100.00;65435.88;5041933;28;20053;-71
2023/04/27 00:25:41;;;;;;;6.57;3.63;;;;;;;-145.50;100.00;65435.88;5046682;28;20060;-72
2023/04/27 00:28:08;;;;;;;13.23;3.90;;;;;;;-145.50;100.00;65435.88;5043156;28;20048;-71
2023/04/27 00:30:34;;;;;;;8.35;3.30;;;;;;;-145.50;100.00;65435.88;5045568;28;20044;-71
2023/04/27 00:33:01;;;;;;;7.55;3.72;;;;;;;-145.50;100.00;65435.88;5037419;28;20552;-71
2023/04/27 00:35:28;;;;;;;7.72;3.15;;;;;;;-145.50;100.00;65435.88;5045469;28;20052;-71
2023/04/27 00:37:54;;;;;;;6.38;3.17;;;;;;;-145.50;100.00;65435.88;5049442;28;20053;-71
2023/04/27 00:40:21;;;;;;;8.63;3.50;;;;;;;-145.50;100.00;65435.88;5047232;28;20421;-71
2023/04/27 00:42:47;;;;;;;5.85;3.28;;;;;;;-145.50;100.00;65435.88;5055191;28;20049;-71
2023/04/27 00:45:13;;;;;;;7.13;3.70;;;;;;;-145.50;100.00;65435.88;5040609;28;20061;-72
2023/04/27 00:47:41;;;;;;;5.45;3.40;;;;;;;-145.50;100.00;65435.88;5051220;28;20366;-71
2023/04/27 00:50:09;;;;;;;5.68;3.05;;;;;;;-145.50;100.00;65435.88;5023788;28;20498;-71
2023/04/27 00:52:36;;;;;;;5.38;3.40;;;;;;;-145.50;100.00;65435.88;5047875;28;20157;-71
2023/04/27 00:55:03;;;;;;;5.35;3.40;;;;;;;-145.50;100.00;65435.88;5049022;28;20085;-72
2023/04/27 00:57:32;;;;;;;4.43;3.08;;;;;;;-145.50;100.00;65435.88;5053777;28;20052;-71
2023/04/27 00:59:59;;;;;;;7.38;3.03;;;;;;;-145.50;100.00;65435.88;5027051;28;20103;-70
2023/04/27 01:02:26;;;;;;;6.72;3.63;;;;;;;-145.50;100.00;65435.88;5006948;28;20061;-71
2023/04/27 01:04:54;;;;;;;5.03;3.03;;;;;;;-145.50;100.00;65435.88;5051845;28;20064;-70
2023/04/27 01:07:24;;;;;;;5.77;3.70;;;;;;;-145.50;100.00;65435.88;5037964;28;20472;-71
2023/04/27 01:09:51;;;;;;;7.60;3.30;;;;;;;-145.50;100.00;65435.88;5048751;28;20118;-71
2023/04/27 01:12:17;;;;;;;5.70;3.83;;;;;;;-145.50;100.00;65435.88;5046538;28;20056;-72
2023/04/27 01:14:44;;;;;;;8.50;3.42;;;;;;;-145.50;100.00;65435.88;5048572;28;20053;-71
2023/04/27 01:17:12;;;;;;;5.68;3.13;;;;;;;-145.50;100.00;65435.88;5050462;28;20048;-72
2023/04/27 01:19:40;;;;;;;8.57;3.20;;;;;;;-145.50;100.00;65435.88;5034373;28;20117;-71
2023/04/27 01:22:06;;;;;;;6.95;2.88;;;;;;;-145.50;100.00;65435.88;5051332;28;20102;-71
2023/04/27 01:24:33;;;;;;;5.60;3.70;;;;;;;-145.50;100.00;65435.88;5038129;28;20667;-71
2023/04/27 01:27:00;;;;;;;5.45;3.20;;;;;;;-145.50;100.00;65435.88;5044499;28;20138;-71
2023/04/27 01:29:27;;;;;;;9.10;3.65;;;;;;;-145.50;100.00;65435.88;5032582;28;20489;-70
2023/04/27 01:31:53;;;;;;;6.68;3.45;;;;;;;-145.50;100.00;65435.88;5046572;28;20147;-70
2023/04/27 01:34:20;;;;;;;5.22;3.00;;;;;;;-145.50;100.00;65435.88;5037967;28;20139;-71
2023/04/27 01:36:46;;;;;;;8.80;3.28;;;;;;;-145.50;100.00;65435.88;5027870;28;20064;-71
2023/04/27 01:39:13;;;;;;;7.20;3.22;;;;;;;-145.50;100.00;65435.88;5060415;28;20552;-73
2023/04/27 01:41:40;;;;;;;6.28;3.20;;;;;;;-145.50;100.00;65435.88;5046342;28;20103;-71
2023/04/27 01:44:07;;;;;;;6.03;3.35;;;;;;;-145.50;100.00;65435.88;5057969;28;20048;-72
2023/04/27 01:46:33;;;;;;;8.98;3.90;;;;;;;-145.50;100.00;65435.88;5050050;28;20045;-71
2023/04/27 01:49:00;;;;;;;7.72;4.13;;;;;;;-145.50;100.00;65435.88;5045772;28;20063;-71
2023/04/27 01:51:26;;;;;;;8.82;3.65;;;;;;;-145.50;100.00;65435.88;5047971;28;20053;-71
2023/04/27 01:53:53;;;;;;;5.78;3.15;;;;;;;-145.50;100.00;65435.88;5039119;28;20103;-72
2023/04/27 01:56:19;;;;;;;7.45;3.45;;;;;;;-145.50;100.00;65435.88;5032539;28;20414;-71
2023/04/27 01:58:46;;;;;;;5.78;3.17;;;;;;;-145.50;100.00;65435.88;5047156;28;20045;-71
2023/04/27 02:01:12;;;;;;;7.97;3.63;;;;;;;-145.50;100.00;65435.88;5050451;28;20057;-72
2023/04/27 02:03:39;;;;;;;5.93;3.08;;;;;;;-145.50;100.00;65435.88;5048987;28;20053;-71
2023/04/27 02:06:06;;;;;;;6.38;3.50;;;;;;;-145.50;100.00;65435.88;5030249;28;20099;-71
2023/04/27 02:08:33;;;;;;;4.80;3.08;;;;;;;-145.50;100.00;65435.88;5041735;28;20059;-71
2023/04/27 02:10:59;;;;;;;6.93;3.70;;;;;;;-145.50;100.00;65435.88;5042617;28;20049;-71
2023/04/27 02:13:26;;;;;;;5.97;3.20;;;;;;;-145.50;100.00;65435.88;5057525;28;20051;-71
2023/04/27 02:15:54;;;;;;;5.72;3.63;;;;;;;-145.50;100.00;65435.88;5064652;28;20419;-72
2023/04/27 02:18:21;;;;;;;6.68;3.67;;;;;;;-145.50;100.00;65435.88;5036382;28;20102;-71
2023/04/27 02:20:47;;;;;;;6.90;3.35;;;;;;;-145.50;100.00;65435.88;5055351;28;20111;-72
2023/04/27 02:23:14;;;;;;;7.50;3.83;;;;;;;-145.50;100.00;65435.88;5047491;28;20076;-71
2023/04/27 02:25:45;;;;;;;7.10;3.85;;;;;;;-145.50;100.00;65435.88;5049751;28;20060;-71
2023/04/27 02:28:12;;;;;;;10.50;3.72;;;;;;;-145.50;100.00;65435.88;5042396;28;20109;-72
2023/04/27 02:30:39;;;;;;;5.20;3.33;;;;;;;-145.50;100.00;65435.88;5052181;28;20047;-72
2023/04/27 02:33:06;;;;;;;7.55;3.72;;;;;;;-145.50;100.00;65435.88;5036129;28;20060;-73
2023/04/27 02:35:33;;;;;;;5.38;3.35;;;;;;;-145.50;100.00;65435.88;5050311;28;20059;-71
2023/04/27 02:38:00;;;;;;;6.97;3.45;;;;;;;-145.50;100.00;65435.88;5048882;28;20580;-72
2023/04/27 02:40:26;;;;;;;6.72;3.90;;;;;;;-145.50;100.00;65435.88;5048203;28;20203;-71
2023/04/27 02:42:53;;;;;;;10.95;3.65;;;;;;;-145.50;100.00;65435.88;5060164;28;20175;-71
2023/04/27 02:45:19;;;;;;;10.40;3.72;;;;;;;-145.50;100.00;65435.88;5044290;28;20867;-71
2023/04/27 02:47:46;;;;;;;7.78;3.65;;;;;;;-145.50;100.00;65435.88;5018939;28;20659;-72
2023/04/27 02:50:13;;;;;;;7.78;3.60;;;;;;;-145.50;100.00;65435.88;5052072;28;20084;-71
2023/04/27 02:52:39;;;;;;;7.30;3.70;;;;;;;-145.50;100.00;65435.88;5042070;28;20061;-71
2023/04/27 02:55:06;;;;;;;8.75;4.15;;;;;;;-145.50;100.00;65435.88;5027596;28;20088;-71
2023/04/27 02:57:33;;;;;;;7.35;3.80;;;;;;;-145.50;100.00;65435.88;5042041;28;20045;-71
2023/04/27 02:59:59;;;;;;;6.90;3.50;;;;;;;-145.50;100.00;65435.88;5046162;28;20361;-70
2023/04/27 03:02:27;;;;;;;6.60;4.20;;;;;;;-145.50;100.00;65435.88;5039059;28;20049;-71
2023/04/27 03:04:54;;;;;;;6.80;3.97;;;;;;;-145.50;100.00;65435.88;5042249;28;20737;-70
2023/04/27 03:07:21;;;;;;;7.40;3.60;;;;;;;-145.50;100.00;65435.88;5050085;28;20099;-71
2023/04/27 03:09:47;;;;;;;10.02;4.63;;;;;;;-145.50;100.00;65435.88;5031964;28;20049;-71
2023/04/27 03:12:14;;;;;;;6.38;3.85;;;;;;;-145.50;100.00;65435.88;5031739;28;20064;-71
2023/04/27 03:14:41;;;;;;;7.53;4.15;;;;;;;-145.50;100.00;65435.88;5037558;28;20561;-72
2023/04/27 03:17:07;;;;;;;7.95;3.72;;;;;;;-145.50;100.00;65435.88;5045535;28;20049;-71
2023/04/27 03:19:34;;;;;;;11.52;3.97;;;;;;;-145.50;100.00;65435.88;5034061;28;20048;-71
2023/04/27 03:22:00;;;;;;;9.73;4.20;;;;;;;-145.50;100.00;65435.88;5037625;28;20053;-72
2023/04/27 03:24:27;;;;;;;5.25;3.67;;;;;;;-145.50;100.00;65435.88;5031820;28;20053;-71
2023/04/27 03:26:53;;;;;;;9.10;4.95;;;;;;;-145.50;100.00;65435.88;5049173;28;20688;-71
2023/04/27 03:29:20;;;;;;;6.50;4.15;;;;;;;-145.50;100.00;65435.88;5040677;28;20080;-71
2023/04/27 03:31:46;;;;;;;8.52;3.80;;;;;;;-145.50;100.00;65435.88;5028667;28;20041;-71
2023/04/27 03:34:13;;;;;;;8.70;3.70;;;;;;;-145.50;100.00;65435.88;5035169;28;20057;-71
2023/04/27 03:36:39;;;;;;;6.03;3.92;;;;;;;-145.50;100.00;65435.88;5037861;28;20049;-71
2023/04/27 03:39:06;;;;;;;6.53;3.72;;;;;;;-145.50;100.00;65435.88;5034437;28;20057;-71
2023/04/27 03:41:33;;;;;;;7.90;4.07;;;;;;;-145.50;100.00;65435.88;5042679;28;20470;-71
2023/04/27 03:43:59;;;;;;;6.97;4.15;;;;;;;-145.50;100.00;65435.88;5044152;28;20052;-71
2023/04/27 03:46:26;;;;;;;6.85;4.55;;;;;;;-145.50;100.00;65435.88;5044448;28;20087;-72
2023/04/27 03:48:53;;;;;;;6.82;3.92;;;;;;;-145.50;100.00;65435.88;5057961;28;20119;-71
2023/04/27 03:51:19;;;;;;;6.75;4.10;;;;;;;-145.50;100.00;65435.88;5031086;28;20144;-71
2023/04/27 03:53:46;;;;;;;6.80;3.67;;;;;;;-145.50;100.00;65435.88;5050852;28;20067;-71
2023/04/27 03:56:12;;;;;;;9.30;4.82;;;;;;;-145.50;100.00;65435.88;5033025;28;20147;-72
2023/04/27 03:58:39;;;;;;;9.23;4.22;;;;;;;-145.50;100.00;65435.88;5046420;28;20079;-71
2023/04/27 04:01:05;;;;;;;7.70;4.60;;;;;;;-145.50;100.00;65435.88;5022725;28;20494;-70
2023/04/27 04:03:31;;;;;;;8.38;4.43;;;;;;;-145.50;100.00;65435.88;5047740;28;20053;-70
2023/04/27 04:05:58;;;;;;;6.88;4.20;;;;;;;-145.50;100.00;65435.88;5047096;28;20053;-70
2023/04/27 04:08:25;;;;;;;10.45;4.70;;;;;;;-145.50;100.00;65435.88;5025711;28;20073;-72
2023/04/27 04:10:52;;;;;;;7.97;4.30;;;;;;;-145.50;100.00;65435.88;5035451;28;20053;-71
2023/04/27 04:13:18;;;;;;;8.07;4.95;;;;;;;-145.50;100.00;65435.88;5039755;28;20497;-70
2023/04/27 04:15:45;;;;;;;7.68;3.97;;;;;;;-145.50;100.00;65435.88;5036510;28;20082;-70
2023/04/27 04:18:12;;;;;;;10.63;4.30;;;;;;;-145.50;100.00;65435.88;5039546;28;20049;-72
2023/04/27 04:20:38;;;;;;;8.93;4.75;;;;;;;-145.50;100.00;65435.88;5044644;28;20055;-71
2023/04/27 04:23:06;;;;;;;10.20;5.00;;;;;;;-145.50;100.00;65435.88;5046592;28;20099;-70
2023/04/27 04:25:32;;;;;;;9.77;5.40;;;;;;;-145.50;100.00;65435.88;5017377;28;20541;-70
2023/04/27 04:27:58;;;;;;;12.90;5.97;;;;;;;-145.50;100.00;65435.88;5058031;28;20051;-70
2023/04/27 04:30:26;;;;;;;9.55;5.22;;;;;;;-145.50;100.00;65435.88;5038638;28;20159;-73
2023/04/27 04:32:54;;;;;;;7.93;5.13;;;;;;;-145.50;100.00;65435.88;5029223;28;20076;-71
2023/04/27 04:35:21;;;;;;;8.83;4.97;;;;;;;-145.50;100.00;65435.88;5041274;28;20156;-72
2023/04/27 04:37:48;;;;;;;10.93;5.03;;;;;;;-145.50;100.00;65435.88;5033279;28;20827;-70
2023/04/27 04:40:14;;;;;;;9.25;5.63;;;;;;;-145.50;100.00;65435.88;5055395;28;20048;-72
2023/04/27 04:42:41;;;;;;;11.05;6.22;;;;;;;-145.50;100.00;65435.88;5056829;28;20379;-71
2023/04/27 04:45:07;;;;;;;12.98;5.55;;;;;;;-145.50;100.00;65435.88;5032837;28;20510;-71
2023/04/27 04:47:35;;;;;;;11.57;5.60;;;;;;;-145.50;100.00;65435.88;5042965;28;20056;-70
2023/04/27 04:50:02;;;;;;;9.18;5.45;;;;;;;-145.50;100.00;65435.88;5025988;28;20486;-70
2023/04/27 04:52:29;;;;;;;12.23;5.70;;;;;;;-145.50;100.00;65435.88;5045797;28;20060;-71
2023/04/27 04:54:55;;;;;;;10.90;6.10;;;;;;;-145.50;100.00;65435.88;5044427;28;20068;-71
2023/04/27 04:57:22;;;;;;;11.05;5.82;;;;;;;-145.50;100.00;65435.88;5048945;28;20076;-72
2023/04/27 04:59:49;;;;;;;9.95;6.35;;;;;;;-145.50;100.00;65435.88;5035721;28;20049;-70
2023/04/27 05:02:16;;;;;;;15.27;6.65;;;;;;;-145.50;100.00;65435.88;5053736;28;20056;-71
2023/04/27 05:04:43;;;;;;;9.40;5.55;;;;;;;-145.50;100.00;65435.88;5076160;28;20074;-72
2023/04/27 05:07:10;;;;;;;11.35;5.75;;;;;;;-145.50;100.00;65435.88;5037611;28;20049;-72
2023/04/27 05:09:40;;;;;;;9.95;6.25;;;;;;;-145.50;100.00;65435.88;5065530;28;20060;-71
2023/04/27 05:12:07;;;;;;;10.45;6.53;;;;;;;-145.50;100.00;65435.88;5045429;28;20060;-71
2023/04/27 05:14:34;;;;;;;15.27;6.40;;;;;;;-145.50;100.00;65435.88;5051164;28;20059;-71
2023/04/27 05:17:01;;;;;;;16.35;7.90;;;;;;;-145.50;100.00;65435.88;5045716;28;20044;-71
2023/04/27 05:19:29;;;;;;;15.85;8.68;;;;;;;-145.50;100.00;65435.88;5040250;28;20420;-72
2023/04/27 05:21:57;;;;;;;13.35;8.65;;;;;;;-145.50;100.00;65435.88;5029271;28;20512;-71
2023/04/27 05:24:25;;;;;;;12.82;7.65;;;;;;;-145.50;100.00;65435.88;5047998;28;20052;-70
2023/04/27 05:26:51;;;;;;;14.33;7.13;;;;;;;-145.50;100.00;65435.88;5044526;28;20053;-72
2023/04/27 05:29:18;;;;;;;13.38;7.63;;;;;;;-145.50;100.00;65435.88;5040883;28;20532;-70
2023/04/27 05:31:44;;;;;;;10.60;7.43;;;;;;;-145.50;100.00;65435.88;5046657;28;20060;-70
2023/04/27 05:34:12;;;;;;;14.45;7.88;;;;;;;-145.50;100.00;65435.88;5041441;28;20360;-71
2023/04/27 05:36:38;;;;;;;15.00;8.13;;;;;;;-145.50;100.00;65435.88;5047688;28;20048;-69
2023/04/27 05:39:05;;;;;;;16.35;7.65;;;;;;;-145.50;100.00;65435.88;5033323;28;20752;-71
2023/04/27 05:41:33;;;;;;;13.70;7.43;;;;;;;-145.50;100.00;65435.88;5028790;28;20080;-72
2023/04/27 05:43:59;;;;;;;15.48;7.97;;;;;;;-145.50;100.00;65435.88;5050959;28;20056;-71
2023/04/27 05:46:26;;;;;;;13.30;7.50;;;;;;;-145.50;100.00;65435.88;5054115;28;20052;-71
2023/04/27 05:48:52;;;;;;;12.02;6.65;;;;;;;-145.50;100.00;65435.88;5056149;28;20132;-72
2023/04/27 05:51:22;;;;;;;13.10;7.55;;;;;;;-145.50;100.00;65435.88;5022174;28;20751;-70
2023/04/27 05:53:49;;;;;;;13.82;7.63;;;;;;;-145.50;100.00;65435.88;5026481;28;20509;-71
2023/04/27 05:56:16;;;;;;;13.90;7.30;;;;;;;-145.50;100.00;65435.88;5056285;28;20128;-70
2023/04/27 05:58:42;;;;;;;15.00;7.05;;;;;;;-145.50;100.00;65435.88;5015631;28;20045;-71
2023/04/27 06:01:09;;;;;;;13.70;6.93;;;;;;;-145.50;100.00;65435.88;5021997;28;20056;-71
2023/04/27 06:03:37;;;;;;;11.07;6.15;;;;;;;-145.50;100.00;65435.88;5023485;28;20119;-71
2023/04/27 06:06:04;;;;;;;10.20;6.05;;;;;;;-145.50;100.00;65435.88;5035317;28;20052;-71
2023/04/27 06:08:31;;;;;;;11.98;6.72;;;;;;;-145.50;100.00;65435.88;5052712;28;20328;-71
2023/04/27 06:11:00;;;;;;;10.85;6.93;;;;;;;-145.50;100.00;65435.88;5044378;28;20056;-70
2023/04/27 06:13:27;;;;;;;9.70;6.15;;;;;;;-145.50;100.00;65435.88;5049040;28;20049;-71
2023/04/27 06:15:53;;;;;;;10.27;5.40;;;;;;;-145.50;100.00;65435.88;5042439;28;20055;-70
2023/04/27 06:18:20;;;;;;;12.43;5.47;;;;;;;-145.50;100.00;65435.88;5044563;28;20059;-70
2023/04/27 06:20:47;;;;;;;11.00;6.15;;;;;;;-145.50;100.00;65435.88;5020345;28;20568;-69
2023/04/27 06:23:13;;;;;;;12.10;5.72;;;;;;;-145.50;100.00;65435.88;5021064;28;20059;-70
2023/04/27 06:25:40;;;;;;;10.68;5.13;;;;;;;-145.50;100.00;65435.88;5028042;28;20121;-73
2023/04/27 06:28:07;;;;;;;7.57;4.85;;;;;;;-145.50;100.00;65435.88;5050290;28;20067;-70
2023/04/27 06:30:33;;;;;;;10.40;5.60;;;;;;;-145.50;100.00;65435.88;5052305;28;20041;-70
2023/04/27 06:33:02;;;;;;;6.15;4.30;;;;;;;-145.50;100.00;65435.88;5046176;28;20048;-72
2023/04/27 06:35:29;;;;;;;9.35;4.78;;;;;;;-145.50;100.00;65435.88;5052135;28;20052;-71
2023/04/27 06:37:57;;;;;;;9.23;4.43;;;;;;;-145.50;100.00;65435.88;5022633;28;20140;-71
2023/04/27 06:40:25;;;;;;;11.52;4.80;;;;;;;-145.50;100.00;65435.88;5010248;28;20147;-71
2023/04/27 06:42:52;;;;;;;8.40;5.03;;;;;;;-145.50;100.00;65435.88;5042152;28;20426;-70
2023/04/27 06:45:18;;;;;;;9.75;4.97;;;;;;;-145.50;100.00;65435.88;5040131;28;20053;-70
2023/04/27 06:47:45;;;;;;;6.20;4.05;;;;;;;-145.50;100.00;65435.88;5050204;28;20494;-70
2023/04/27 06:50:12;;;;;;;9.10;4.60;;;;;;;-145.50;100.00;65435.88;5009680;28;20063;-70
2023/04/27 06:52:39;;;;;;;7.22;3.70;;;;;;;-145.50;100.00;65435.88;5044998;28;20581;-71
2023/04/27 06:55:06;;;;;;;7.93;3.42;;;;;;;-145.50;100.00;65435.88;5023604;28;20553;-73
2023/04/27 06:57:32;;;;;;;6.28;3.65;;;;;;;-145.50;100.00;65435.88;5033069;28;20060;-70
2023/04/27 06:59:59;;;;;;;9.75;3.60;;;;;;;-145.50;100.00;65435.88;5048483;28;20724;-70
2023/04/27 07:02:26;;;;;;;6.43;3.47;;;;;;;-145.50;100.00;65435.88;5012080;28;20057;-70
2023/04/27 07:04:52;;;;;;;7.90;3.15;;;;;;;-145.50;100.00;65435.88;5019866;28;20433;-71
2023/04/27 07:07:19;;;;;;;10.25;2.90;;;;;;;-145.50;100.00;65435.88;5021003;28;20556;-71
2023/04/27 07:09:46;;;;;;;5.07;2.60;;;;;;;-145.50;100.00;65435.88;5042379;28;20131;-70
2023/04/27 07:12:13;;;;;;;7.88;2.92;;;;;;;-145.50;100.00;65435.88;5037668;28;20044;-71
2023/04/27 07:14:39;;;;;;;6.85;2.65;;;;;;;-145.50;100.00;65435.88;5029223;28;20076;-71
2023/04/27 07:17:06;;;;;;;9.95;2.95;;;;;;;-145.50;100.00;65435.88;5033581;28;20045;-69
2023/04/27 07:19:32;;;;;;;8.35;2.83;;;;;;;-145.50;100.00;65435.88;5040030;28;20160;-70
2023/04/27 07:21:59;;;;;;;4.70;2.90;;;;;;;-145.50;100.00;65435.88;5024972;28;20114;-70
2023/04/27 07:24:25;;;;;;;5.65;2.38;;;;;;;-145.50;100.00;65435.88;5035460;28;20410;-70
2023/04/27 07:26:52;;;;;;;8.55;3.15;;;;;;;-145.50;100.00;65435.88;5050207;28;20064;-71
2023/04/27 07:29:18;;;;;;;5.82;2.30;;;;;;;-145.50;100.00;65435.88;5053527;28;20056;-70
2023/04/27 07:31:54;;;;;;;8.93;2.70;;;;;;;-145.50;100.00;65435.88;5028439;28;20140;-70
2023/04/27 07:34:21;;;;;;;7.00;2.78;;;;;;;-145.50;100.00;65435.88;5059105;28;20508;-70
2023/04/27 07:36:48;;;;;;;7.45;2.70;;;;;;;-145.50;100.00;65435.88;5047058;28;20127;-70
2023/04/27 07:39:14;;;;;;;5.72;2.75;;;;;;;-145.50;100.00;65435.88;5041565;28;20145;-71
2023/04/27 07:41:41;;;;;;;6.10;3.03;;;;;;;-145.50;100.00;65435.88;5034471;28;20049;-71
2023/04/27 07:44:08;;;;;;;7.18;3.05;;;;;;;-145.50;100.00;65435.88;5049829;28;20052;-71
2023/04/27 07:46:34;;;;;;;7.93;3.97;;;;;;;-145.50;100.00;65435.88;5040092;28;20045;-70
2023/04/27 07:49:01;;;;;;;7.13;3.78;;;;;;;-145.50;100.00;65435.88;5045528;28;20055;-71
2023/04/27 07:51:28;;;;;;;10.13;3.13;;;;;;;-145.50;100.00;65435.88;5040289;28;20053;-71
2023/04/27 07:53:55;;;;;;;6.63;3.55;;;;;;;-145.50;100.00;65435.88;5052206;28;20048;-70
2023/04/27 07:56:22;;;;;;;5.13;2.88;;;;;;;-145.50;100.00;65435.88;5041869;28;20057;-70
2023/04/27 07:58:49;;;;;;;7.53;3.55;;;;;;;-145.50;100.00;65435.88;5038167;28;20417;-70
2023/04/27 08:01:16;;;;;;;4.97;2.42;;;;;;;-145.50;100.00;65435.88;5048733;28;20063;-71
2023/04/27 08:03:45;;;;;;;5.72;2.80;;;;;;;-145.50;100.00;65435.88;5039527;28;20758;-70
2023/04/27 08:06:12;;;;;;;6.53;3.22;;;;;;;-145.50;100.00;65435.88;5043700;28;20056;-70
2023/04/27 08:08:39;;;;;;;5.32;2.42;;;;;;;-145.50;100.00;65435.88;5044786;28;20055;-71
2023/04/27 08:11:10;;;;;;;5.93;2.78;;;;;;;-145.50;100.00;65435.88;5013993;28;20053;-70
2023/04/27 08:13:38;;;;;;;7.65;3.08;;;;;;;-145.50;100.00;65435.88;5047167;28;20576;-70
2023/04/27 08:16:05;;;;;;;6.13;2.72;;;;;;;-145.50;100.00;65435.88;5027242;28;20059;-72
2023/04/27 08:18:31;;;;;;;8.75;3.08;;;;;;;-145.50;100.00;65435.88;5032384;28;20082;-69
2023/04/27 08:20:59;;;;;;;7.85;2.70;;;;;;;-145.50;100.00;65435.88;5031105;28;20099;-72
2023/04/27 08:23:30;;;;;;;5.18;2.65;;;;;;;-145.50;100.00;65435.88;5020597;28;20055;-72
2023/04/27 08:25:56;;;;;;;5.20;2.63;;;;;;;-145.50;100.00;65435.88;5026569;28;20047;-71
2023/04/27 08:28:26;;;;;;;5.82;2.53;;;;;;;-145.50;100.00;65435.88;5039452;28;20656;-72
2023/04/27 08:30:54;;;;;;;3.85;2.40;;;;;;;-145.50;100.00;65435.88;5032779;28;20045;-73
2023/04/27 08:33:20;;;;;;;6.00;2.25;;;;;;;-145.50;100.00;65435.88;5018778;28;20063;-71
2023/04/27 08:35:48;;;;;;;5.95;2.55;;;;;;;-145.50;100.00;65435.88;5034057;28;20048;-70
2023/04/27 08:38:14;;;;;;;7.47;2.67;;;;;;;-145.50;100.00;65435.88;5049562;28;20497;-70
2023/04/27 08:40:42;;;;;;;3.78;2.30;;;;;;;-145.50;100.00;65435.88;5048118;28;20428;-71
2023/04/27 08:43:09;;;;;;;3.73;2.23;;;;;;;-145.50;100.00;65435.88;5038564;28;20136;-71
2023/04/27 08:45:35;;;;;;;4.10;2.65;;;;;;;-145.50;100.00;65435.88;5015447;28;20056;-70
2023/04/27 08:48:02;;;;;;;6.13;2.25;;;;;;;-145.50;100.00;65435.88;5037396;28;20049;-71
2023/04/27 08:50:30;;;;;;;4.50;2.60;;;;;;;-145.50;100.00;65435.88;5037931;28;20057;-70
2023/04/27 08:52:56;;;;;;;5.78;2.40;;;;;;;-145.50;100.00;65435.88;5044041;28;20094;-71
2023/04/27 08:55:23;;;;;;;5.75;2.38;;;;;;;-145.50;100.00;65435.88;5025441;28;20059;-69
2023/04/27 08:57:56;;;;;;;4.95;2.42;;;;;;;-145.50;100.00;65435.88;5043616;28;20063;-70
2023/04/27 09:00:25;;;;;;;5.00;2.20;;;;;;;-145.50;100.00;65435.88;5040379;28;20045;-71
2023/04/27 09:02:51;;;;;;;3.92;2.33;;;;;;;-145.50;100.00;65435.88;5036047;28;20128;-71
2023/04/27 09:05:20;;;;;;;5.22;2.30;;;;;;;-145.50;100.00;65435.88;5038005;28;20431;-70
2023/04/27 09:08:04;;;;;;;5.65;2.60;;;;;;;-145.50;100.00;65435.88;5043702;28;20045;-70
2023/04/27 09:10:49;;;;;;;15.38;3.72;;;;;;;-145.50;100.00;65435.88;5054005;28;20049;-69
2023/04/27 09:13:16;;;;;;;5.00;2.50;;;;;;;-145.50;100.00;65435.88;5043713;28;20052;-72
2023/04/27 09:15:45;;;;;;;5.47;2.60;;;;;;;-145.50;100.00;65435.88;5045385;28;20143;-70
2023/04/27 09:18:18;;;;;;;6.50;2.30;;;;;;;-145.50;100.00;65435.88;5055047;28;20053;-70
2023/04/27 09:20:46;;;;;;;3.20;2.10;;;;;;;-145.50;100.00;65435.88;5041566;28;20144;-70
2023/04/27 09:23:34;;;;;;;3.47;1.92;;;;;;;-145.50;100.00;65435.88;5047052;28;20054;-70
2023/04/27 09:26:08;;;;;;;6.85;2.67;;;;;;;-145.50;100.00;65435.88;5047122;28;20098;-70
2023/04/27 09:28:38;;;;;;;4.60;2.53;;;;;;;-145.50;100.00;65435.88;5043977;28;20052;-70
2023/04/27 09:31:07;;;;;;;6.90;2.83;;;;;;;-145.50;100.00;65435.88;5041245;28;20041;-70
2023/04/27 09:33:35;;;;;;;5.38;2.95;;;;;;;-145.50;100.00;65435.88;5059274;28;20403;-69
2023/04/27 09:36:05;;;;;;;4.05;2.47;;;;;;;-145.50;100.00;65435.88;5052103;28;20056;-69
2023/04/27 09:38:33;;;;;;;5.10;2.92;;;;;;;-145.50;100.00;65435.88;5046498;28;20128;-70
2023/04/27 09:41:00;;;;;;;4.88;2.45;;;;;;;-145.50;100.00;65435.88;5050774;28;20065;-71
2023/04/27 09:43:28;;;;;;;4.60;2.80;;;;;;;-145.50;100.00;65435.88;5047393;28;20110;-69
2023/04/27 09:45:55;;;;;;;3.80;2.33;;;;;;;-145.50;100.00;65435.88;5053114;28;20049;-72
2023/04/27 09:48:23;;;;;;;7.43;3.65;;;;;;;-145.50;100.00;65435.88;5058208;28;20450;-69
2023/04/27 09:50:51;;;;;;;4.30;2.88;;;;;;;-145.50;100.00;65435.88;5076562;28;20429;-71
2023/04/27 09:53:20;;;;;;;4.82;2.95;;;;;;;-145.50;100.00;65435.88;5061541;28;20087;-70
2023/04/27 09:56:21;;;;;;;7.32;2.47;;;;;;;-145.50;100.00;65435.88;5033374;28;20076;-70
2023/04/27 09:59:02;;;;;;;4.55;2.63;;;;;;;-145.50;100.00;65435.88;5017970;28;20087;-72
2023/04/27 10:01:45;;;;;;;4.57;2.58;;;;;;;-145.50;100.00;65435.88;5014186;28;20147;-71
2023/04/27 10:04:24;;;;;;;6.90;2.75;;;;;;;-145.50;100.00;65435.88;5045457;28;20053;-71
2023/04/27 10:06:56;;;;;;;5.22;2.30;;;;;;;-145.50;100.00;65435.88;5036673;28;20466;-71
2023/04/27 10:09:24;;;;;;;3.83;2.33;;;;;;;-145.50;100.00;65435.88;5043254;28;20520;-71
2023/04/27 10:11:52;;;;;;;4.68;2.30;;;;;;;-145.50;100.00;65435.88;5035945;28;20057;-71
2023/04/27 10:14:23;;;;;;;5.45;2.42;;;;;;;-145.50;100.00;65435.88;5047337;28;20055;-70
2023/04/27 10:16:57;;;;;;;5.80;2.70;;;;;;;-145.50;100.00;65435.88;5033524;28;20413;-71
2023/04/27 10:19:24;;;;;;;7.68;2.85;;;;;;;-145.50;100.00;65435.88;5045243;28;20055;-71
2023/04/27 10:22:07;;;;;;;5.85;2.38;;;;;;;-145.50;100.00;65435.88;5055655;28;20646;-71
2023/04/27 10:24:38;;;;;;;6.50;2.88;;;;;;;-145.50;100.00;65435.88;5036954;28;20057;-71
2023/04/27 10:27:06;;;;;;;3.20;2.30;;;;;;;-145.50;100.00;65435.88;5025670;28;20055;-71
2023/04/27 10:29:38;;;;;;;4.30;2.20;;;;;;;-145.50;100.00;65435.88;5053193;28;20143;-70
2023/04/27 10:32:08;;;;;;;5.68;2.60;;;;;;;-145.50;100.00;65435.88;5049912;28;20164;-70
2023/04/27 10:34:37;;;;;;;4.28;2.28;;;;;;;-145.50;100.00;65435.88;5042783;28;20106;-71
2023/04/27 10:37:06;;;;;;;4.88;2.40;;;;;;;-145.50;100.00;65435.88;5044897;28;20056;-72
2023/04/27 10:39:39;;;;;;;5.35;2.45;;;;;;;-145.50;100.00;65435.88;5041611;28;20052;-70
2023/04/27 10:42:27;;;;;;;3.97;2.40;;;;;;;-145.50;100.00;65435.88;5016974;28;20061;-70
2023/04/27 10:44:57;;;;;;;4.53;2.28;;;;;;;-145.50;100.00;65435.88;5040866;28;20049;-71
2023/04/27 10:47:41;;;;;;;6.40;3.03;;;;;;;-145.50;100.00;65435.88;5046302;28;20433;-71
2023/04/27 10:50:13;;;;;;;4.70;2.67;;;;;;;-145.50;100.00;65435.88;5029302;28;20048;-71
2023/04/27 10:52:43;;;;;;;4.93;2.45;;;;;;;-145.50;100.00;65435.88;5037610;28;20890;-70
2023/04/27 10:55:17;;;;;;;5.78;2.42;;;;;;;-145.50;100.00;65435.88;5048910;28;20049;-71
2023/04/27 10:57:49;;;;;;;3.55;2.20;;;;;;;-145.50;100.00;65435.88;5025894;28;20140;-71
2023/04/27 11:00:37;;;;;;;5.90;3.17;;;;;;;-145.50;100.00;65435.88;5029702;28;20123;-71
2023/04/27 11:03:17;;;;;;;4.35;2.75;;;;;;;-145.50;100.00;65435.88;5041760;28;20076;-70
2023/04/27 11:05:46;;;;;;;6.22;3.50;;;;;;;-145.50;100.00;65435.88;5044232;28;20049;-70
2023/04/27 11:08:15;;;;;;;6.10;3.05;;;;;;;-145.50;100.00;65435.88;5032968;28;20076;-71
2023/04/27 11:10:49;;;;;;;6.55;3.45;;;;;;;-145.50;100.00;65435.88;5040291;28;20144;-71