Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:02:28;;;;;;;;;;;;;;;0.09;87.25;97597.16;10290610;28;20061;-61
2022/03/07 00:07:27;;;;;;;591.83;266.85;;;;;;;-0.00;86.99;97569.63;10290326;28;19956;-61
2022/03/07 00:12:26;;;;;;;50.00;23.90;;;;;;;-0.05;87.27;97584.75;10272511;28;20503;-61
2022/03/07 00:17:25;;;;;;;23.40;13.90;;;;;;;-0.30;87.70;97543.81;10290234;28;20539;-62
2022/03/07 00:22:24;;;;;;;23.00;13.65;;;;;;;-0.28;87.15;97590.66;10291133;28;20527;-61
2022/03/07 00:27:23;;;;;;;39.78;22.77;;;;;;;-0.28;87.42;97588.09;10298013;28;20093;-61
2022/03/07 00:32:22;;;;;;;109.43;57.40;;;;;;;-0.26;87.62;97582.25;10297523;28;20468;-61
2022/03/07 00:37:21;;;;;;;85.13;46.20;;;;;;;-0.34;87.55;97568.34;10296960;28;20057;-61
2022/03/07 00:42:20;;;;;;;100.75;54.42;;;;;;;-0.21;87.73;97584.97;10279538;28;20415;-61
2022/03/07 00:47:19;;;;;;;46.90;27.08;;;;;;;-0.25;87.47;97584.00;10297941;28;20030;-61
2022/03/07 00:52:18;;;;;;;57.33;34.78;;;;;;;-0.20;87.97;97586.72;10296894;28;20464;-61
2022/03/07 00:57:17;;;;;;;42.63;25.80;;;;;;;-0.15;88.12;97580.13;10293411;28;20025;-61
2022/03/07 01:02:16;;;;;;;;;;;;;;;-0.13;87.88;97587.81;10297187;28;20097;-61
2022/03/07 01:07:15;;;;;;;30.75;18.95;;;;;;;-0.11;87.85;97568.34;10296921;28;20298;-61
2022/03/07 01:12:14;;;;;;;32.28;18.98;;;;;;;-0.08;87.97;97571.03;10296399;28;20026;-61
2022/03/07 01:17:13;;;;;;;50.47;31.70;;;;;;;-0.07;88.13;97563.41;10278135;28;20056;-61
2022/03/07 01:22:12;;;;;;;24.33;14.35;;;;;;;-0.06;87.87;97569.41;10296377;28;20053;-61
2022/03/07 01:27:11;;;;;;;26.63;15.88;;;;;;;-0.19;88.04;97537.44;10292389;28;20493;-61
2022/03/07 01:32:10;;;;;;;27.35;15.20;;;;;;;-0.88;87.52;97446.50;10294452;28;20018;-61
2022/03/07 01:37:09;;;;;;;24.90;14.10;;;;;;;-0.51;87.66;97526.03;10295642;28;20037;-61
2022/03/07 01:42:08;;;;;;;24.90;13.75;;;;;;;-0.65;87.28;97531.47;10294777;28;20470;-61
2022/03/07 01:47:08;;;;;;;28.45;17.08;;;;;;;-0.41;87.66;97558.72;10294998;28;20066;-61
2022/03/07 01:52:07;;;;;;;26.48;15.50;;;;;;;-0.33;87.49;97566.66;10295994;28;20073;-61
2022/03/07 01:57:06;;;;;;;27.70;15.07;;;;;;;-0.56;87.98;97509.69;10290502;28;20084;-61
2022/03/07 02:02:05;;;;;;;28.75;16.48;;;;;;;-0.28;87.56;97563.47;10294523;28;20062;-61
2022/03/07 02:07:04;;;;;;;28.50;15.85;;;;;;;-0.26;87.92;97561.00;10277466;28;20041;-61
2022/03/07 02:12:04;;;;;;;26.67;14.50;;;;;;;-0.22;87.92;97563.72;10294021;28;20061;-61
2022/03/07 02:17:03;;;;;;;25.63;13.65;;;;;;;-0.20;88.05;97562.09;10293314;28;20080;-61
2022/03/07 02:22:03;;;;;;;24.70;14.82;;;;;;;-0.16;87.71;97568.16;10293695;28;20060;-61
2022/03/07 02:27:07;;;;;;;22.33;13.23;;;;;;;-0.36;87.98;97524.06;10290529;28;20054;-61
2022/03/07 02:32:07;;;;;;;22.85;12.43;;;;;;;-0.12;87.75;97569.16;10293091;28;20092;-62
2022/03/07 02:37:06;;;;;;;30.63;19.92;;;;;;;-0.35;87.18;97530.03;10292912;28;20523;-61
2022/03/07 02:42:06;;;;;;;24.75;14.90;;;;;;;-0.26;87.57;97569.50;10274851;28;20067;-61
2022/03/07 02:47:05;;;;;;;;;;;;;;;-0.30;87.50;97569.31;10293472;28;20061;-61
2022/03/07 02:52:07;;;;;;;23.42;14.00;;;;;;;-0.71;87.00;97503.19;10292104;28;19909;-61
2022/03/07 02:57:07;;;;;;;19.35;11.60;;;;;;;-0.36;86.97;97544.47;10288892;28;20060;-62
2022/03/07 03:02:06;;;;;;;19.23;11.18;;;;;;;-0.17;87.00;97574.94;10291695;28;20069;-61
2022/03/07 03:07:05;;;;;;;18.10;10.68;;;;;;;-0.22;86.70;97575.59;10291886;28;20030;-62
2022/03/07 03:12:05;;;;;;;22.95;12.90;;;;;;;-0.73;86.59;97481.88;10291576;28;20373;-61
2022/03/07 03:17:04;;;;;;;31.52;18.23;;;;;;;-0.20;87.40;97557.00;10291996;28;20045;-61
2022/03/07 03:22:03;;;;;;;26.00;13.48;;;;;;;-0.43;87.08;97524.66;10291489;28;20054;-62
2022/03/07 03:27:02;;;;;;;20.70;11.57;;;;;;;-0.18;87.43;97564.72;10291517;28;20425;-61
2022/03/07 03:32:01;;;;;;;20.35;11.40;;;;;;;-0.16;87.11;97565.63;10289272;28;20502;-61
2022/03/07 03:37:00;;;;;;;23.08;14.15;;;;;;;-0.37;86.86;97530.88;10290592;28;20068;-62
2022/03/07 03:41:59;;;;;;;21.80;12.80;;;;;;;-0.16;87.03;97560.50;10273459;28;20049;-61
2022/03/07 03:46:58;;;;;;;21.08;13.15;;;;;;;-0.31;87.47;97552.31;10273082;28;20104;-61
2022/03/07 03:51:57;;;;;;;998.90;336.00;;;;;;;-0.21;87.62;97580.75;10290968;28;20077;-61
2022/03/07 03:56:56;;;;;;;160.95;48.63;;;;;;;-0.22;87.62;97584.13;10290912;28;20388;-61
2022/03/07 04:01:55;;;;;;;53.38;24.63;;;;;;;-0.84;87.24;97493.34;10287425;28;20551;-61
2022/03/07 04:06:54;;;;;;;108.32;49.63;;;;;;;-0.44;87.77;97569.69;10290917;28;20034;-61
2022/03/07 04:11:54;;;;;;;193.77;93.80;;;;;;;-0.58;87.84;97532.56;10272910;28;20026;-62
2022/03/07 04:16:53;;;;;;;312.63;155.80;;;;;;;-0.53;87.46;97540.38;10288884;28;20057;-61
2022/03/07 04:21:52;;;;;;;40.60;20.98;;;;;;;-0.25;87.75;97589.09;10272681;28;20139;-61
2022/03/07 04:26:51;;;;;;;48.42;25.40;;;;;;;-0.25;87.74;97578.00;10290972;28;20026;-61
2022/03/07 04:31:50;;;;;;;26.58;14.48;;;;;;;-0.48;87.98;97555.06;10268952;28;20076;-61
2022/03/07 04:36:50;;;;;;;30.27;16.50;;;;;;;-0.47;87.60;97564.44;10290019;28;20292;-62
2022/03/07 04:41:48;;;;;;;244.38;93.53;;;;;;;-0.35;87.81;97581.03;10290600;28;20068;-61
2022/03/07 04:46:48;;;;;;;74.65;34.53;;;;;;;-0.44;87.16;97577.31;10289913;28;20083;-62
2022/03/07 04:51:47;;;;;;;137.98;70.25;;;;;;;-0.44;87.70;97571.34;10287977;28;20057;-61
2022/03/07 04:56:48;;;;;;;138.43;74.95;;;;;;;-0.27;86.94;97589.84;10290610;28;20084;-61
2022/03/07 05:01:47;;;;;;;120.22;66.30;;;;;;;-0.44;86.85;97549.28;10287534;28;20561;-61
2022/03/07 05:06:46;;;;;;;53.45;31.13;;;;;;;-0.23;86.82;97589.13;10289240;28;20462;-61
2022/03/07 05:11:45;;;;;;;22.85;13.55;;;;;;;-0.23;87.06;97591.69;10297030;28;20034;-61
2022/03/07 05:16:44;;;;;;;87.00;48.88;;;;;;;-0.22;86.88;97604.50;10296095;28;20073;-61
2022/03/07 05:21:43;;;;;;;52.85;32.88;;;;;;;-0.28;87.12;97585.56;10296256;28;20038;-62
2022/03/07 05:26:42;;;;;;;39.10;26.33;;;;;;;-0.19;87.10;97596.09;10296483;28;20073;-61
2022/03/07 05:31:41;;;;;;;37.03;23.95;;;;;;;-0.44;87.12;97551.84;10294584;28;20072;-61
2022/03/07 05:36:40;;;;;;;35.70;22.80;;;;;;;-0.72;86.63;97498.94;10295261;28;20041;-62
2022/03/07 05:41:39;;;;;;;36.47;24.33;;;;;;;-0.35;86.69;97550.44;10293865;28;20066;-62
2022/03/07 05:46:38;;;;;;;44.35;29.95;;;;;;;0.01;86.57;97587.53;10275502;28;20100;-62
2022/03/07 05:51:37;;;;;;;68.97;45.45;;;;;;;0.09;86.69;97584.41;10252143;28;20042;-61
2022/03/07 05:56:36;;;;;;;57.78;37.00;;;;;;;-0.14;86.24;97538.50;10293894;28;20061;-62
2022/03/07 06:01:35;;;;;;;;;;;;;;;0.21;86.24;97585.72;10255213;28;20060;-61
2022/03/07 06:06:34;;;;;;;79.22;45.90;;;;;;;-0.24;85.74;97503.28;10288265;28;19914;-62
2022/03/07 06:11:33;;;;;;;;;;;;;;;0.32;85.82;97583.56;10291869;28;20484;-62
2022/03/07 06:16:32;;;;;;;237.98;108.97;;;;;;;0.38;85.53;97582.91;10294207;28;20150;-62
2022/03/07 06:21:31;;;;;;;32.15;20.70;;;;;;;0.45;85.18;97582.31;10293608;28;20523;-62
2022/03/07 06:26:30;;;;;;;20.35;12.73;;;;;;;0.23;84.05;97534.75;10293722;28;20057;-62
2022/03/07 06:31:29;;;;;;;20.35;13.15;;;;;;;0.48;84.23;97550.09;10293338;28;20057;-62
2022/03/07 06:36:28;;;;;;;20.15;13.32;;;;;;;0.84;84.42;97564.94;10292810;28;20030;-62
2022/03/07 06:41:27;;;;;;;22.00;12.98;;;;;;;0.99;83.10;97579.94;10292651;28;20065;-62
2022/03/07 06:46:28;;;;;;;16.40;8.90;;;;;;;1.18;83.29;97593.31;10293508;28;20088;-62
2022/03/07 06:51:27;;;;;;;35.83;25.90;;;;;;;1.37;82.57;97598.22;10292389;28;20053;-62
2022/03/07 06:56:26;;;;;;;28.55;19.92;;;;;;;1.61;82.60;97595.56;10292746;28;20096;-62
2022/03/07 07:01:25;;;;;;;21.48;14.73;;;;;;;1.50;81.13;97544.09;10290604;28;20037;-62
2022/03/07 07:06:24;;;;;;;22.98;17.33;;;;;;;2.01;80.91;97578.88;10291417;28;20473;-62
2022/03/07 07:11:23;;;;;;;21.17;14.23;;;;;;;1.84;78.23;97470.06;10291181;28;20030;-62
2022/03/07 07:16:22;;;;;;;16.38;11.15;;;;;;;2.78;77.51;97586.19;10292493;28;20096;-62
2022/03/07 07:21:21;;;;;;;19.10;13.57;;;;;;;2.95;74.97;97597.72;10260848;28;20073;-62
2022/03/07 07:26:20;;;;;;;23.55;15.50;;;;;;;3.17;75.31;97600.88;10291835;28;20038;-62
2022/03/07 07:31:19;;;;;;;772.92;307.98;;;;;;;2.94;74.63;97564.38;10290751;28;20543;-62
2022/03/07 07:36:18;;;;;;;128.40;49.72;;;;;;;3.16;73.82;97586.31;10291102;28;20103;-62
2022/03/07 07:41:17;;;;;;;126.55;53.85;;;;;;;3.31;73.55;97593.50;10263038;28;20487;-62
2022/03/07 07:46:18;;;;;;;61.35;27.98;;;;;;;3.25;73.31;97596.78;10291671;28;20125;-62
2022/03/07 07:51:17;;;;;;;17.88;10.85;;;;;;;3.42;71.97;97599.75;10323016;28;20060;-62
2022/03/07 07:56:16;;;;;;;16.02;11.35;;;;;;;3.00;70.67;97529.53;10332076;28;20029;-62
2022/03/07 08:01:15;;;;;;;31.92;17.33;;;;;;;3.43;71.21;97604.09;10312561;28;20065;-59
2022/03/07 08:06:14;;;;;;;17.00;12.40;;;;;;;3.64;70.24;97603.75;10272986;28;20087;-60
2022/03/07 08:11:13;;;;;;;12.05;8.18;;;;;;;3.82;68.63;97604.19;10290558;28;20452;-60
2022/03/07 08:16:12;;;;;;;16.60;11.02;;;;;;;3.71;67.85;97577.38;10272225;28;20076;-60
2022/03/07 08:21:11;;;;;;;36.63;26.88;;;;;;;3.95;67.59;97597.59;10289758;28;20073;-61
2022/03/07 08:26:10;;;;;;;13.77;9.90;;;;;;;4.07;67.37;97592.72;10290284;28;20037;-61
2022/03/07 08:31:09;;;;;;;16.45;10.40;;;;;;;4.29;65.41;97604.34;10289899;28;20435;-61
2022/03/07 08:36:08;;;;;;;20.88;15.65;;;;;;;4.00;65.23;97596.00;10290497;28;20025;-61
2022/03/07 08:41:07;;;;;;;12.38;8.07;;;;;;;3.60;65.79;97548.91;10290199;28;20077;-61
2022/03/07 08:46:06;;;;;;;18.67;12.80;;;;;;;3.81;66.40;97607.56;10297444;28;20069;-61
2022/03/07 08:51:05;;;;;;;12.98;7.85;;;;;;;4.04;65.77;97607.22;10296739;28;20108;-61
2022/03/07 08:56:04;;;;;;;40.30;25.83;;;;;;;4.17;66.06;97600.63;10296670;28;20022;-61
2022/03/07 09:01:04;;;;;;;;;;;;;;;4.21;64.40;97602.44;10297961;28;20077;-61
2022/03/07 09:06:03;;;;;;;17.02;11.35;;;;;;;4.16;63.87;97607.47;10296364;28;20215;-61
2022/03/07 09:11:02;;;;;;;18.30;13.10;;;;;;;3.81;64.61;97515.16;10296816;28;20057;-61
2022/03/07 09:16:01;;;;;;;16.23;12.05;;;;;;;4.36;63.80;97596.75;10295931;28;20037;-61
2022/03/07 09:21:00;;;;;;;24.08;14.68;;;;;;;4.53;63.08;97602.25;10296173;28;20472;-61
2022/03/07 09:25:59;;;;;;;13.40;9.82;;;;;;;4.51;63.40;97602.22;10295389;28;20549;-61
2022/03/07 09:31:00;;;;;;;17.33;11.60;;;;;;;4.52;64.16;97557.69;10295728;28;20068;-61
2022/03/07 09:35:59;;;;;;;24.90;15.98;;;;;;;4.92;60.95;97569.63;10296122;28;20511;-61
2022/03/07 09:40:58;;;;;;;23.27;15.98;;;;;;;5.32;60.43;97592.59;10295724;28;20070;-61
2022/03/07 09:45:58;;;;;;;26.67;19.83;;;;;;;5.42;58.71;97581.66;10295619;28;20029;-61
2022/03/07 09:50:57;;;;;;;16.95;12.02;;;;;;;5.27;59.87;97595.09;10295020;28;20061;-61
2022/03/07 09:55:56;;;;;;;11.32;8.00;;;;;;;5.24;60.15;97591.63;10316751;28;20064;-61
2022/03/07 10:01:07;;;;;;;19.85;14.20;;;;;;;5.00;59.48;97582.63;10327067;28;20019;-61
2022/03/07 10:06:17;;;;;;;37.67;21.23;;;;;;;4.72;58.86;97587.22;10294691;28;20057;-61
2022/03/07 10:11:16;;;;;;;15.70;11.40;;;;;;;3.85;60.97;97573.44;10294516;28;20478;-61
2022/03/07 10:16:15;;;;;;;11.90;8.65;;;;;;;3.85;61.12;97588.84;10294151;28;20327;-61
2022/03/07 10:21:21;;;;;;;11.27;8.27;;;;;;;3.54;62.38;97584.69;10293353;28;20073;-61
2022/03/07 10:26:21;;;;;;;19.88;14.65;;;;;;;3.77;61.48;97577.50;10293680;28;20444;-61
2022/03/07 10:31:20;;;;;;;11.02;7.65;;;;;;;3.88;61.04;97579.47;10293553;28;20054;-61
2022/03/07 10:36:29;;;;;;;28.45;19.52;;;;;;;3.70;60.90;97578.19;10293080;28;20463;-61
2022/03/07 10:41:44;;;;;;;14.95;11.02;;;;;;;3.68;61.76;97579.88;10291716;28;20065;-61
2022/03/07 10:46:43;;;;;;;17.83;12.38;;;;;;;3.35;62.78;97580.78;10293063;28;20065;-61
2022/03/07 10:51:53;;;;;;;12.48;8.50;;;;;;;2.91;61.06;97482.28;10292592;28;20025;-61
2022/03/07 10:56:53;;;;;;;;;;;;;;;3.38;61.51;97572.34;10293333;28;20053;-61
2022/03/07 11:01:58;;;;;;;11.48;8.85;;;;;;;3.34;61.96;97568.81;10292327;28;19948;-61
2022/03/07 11:06:57;;;;;;;40.00;13.00;;;;;;;3.20;62.75;97565.03;10290997;28;20084;-61
2022/03/07 11:11:57;;;;;;;16.08;10.77;;;;;;;3.25;62.41;97568.59;10292267;28;20396;-61
2022/03/07 11:16:57;;;;;;;10.02;7.20;;;;;;;2.77;63.41;97516.13;10291501;28;20069;-61
2022/03/07 11:21:56;;;;;;;10.23;7.25;;;;;;;2.98;63.67;97549.13;10291665;28;20073;-61
2022/03/07 11:26:56;;;;;;;10.15;7.43;;;;;;;2.96;63.68;97545.66;10291494;28;20064;-61
2022/03/07 11:32:04;;;;;;;10.02;7.30;;;;;;;3.00;63.39;97546.59;10291134;28;20053;-61
2022/03/07 11:37:15;;;;;;;8.35;6.07;;;;;;;3.00;63.12;97549.16;10290968;28;20072;-61
2022/03/07 11:42:19;;;;;;;8.18;6.03;;;;;;;2.81;63.28;97540.13;10289179;28;20065;-61
2022/03/07 11:47:20;;;;;;;14.25;9.35;;;;;;;3.39;63.40;97544.13;10290319;28;20464;-61
2022/03/07 11:52:19;;;;;;;12.98;8.95;;;;;;;3.42;61.85;97540.78;10290871;28;20053;-61
2022/03/07 11:57:18;;;;;;;11.30;7.93;;;;;;;2.96;62.01;97537.09;10290839;28;20535;-61
2022/03/07 12:02:17;;;;;;;11.20;8.38;;;;;;;2.73;64.08;97528.81;10290613;28;20068;-61
2022/03/07 12:07:26;;;;;;;10.85;6.82;;;;;;;2.06;66.04;97480.06;10291329;28;20026;-60
2022/03/07 12:12:25;;;;;;;11.50;7.37;;;;;;;2.24;66.52;97524.94;10290498;28;20057;-60
2022/03/07 12:17:24;;;;;;;26.52;16.15;;;;;;;2.37;66.45;97514.19;10293257;28;20108;-61
2022/03/07 12:22:26;;;;;;;15.32;10.80;;;;;;;1.99;66.67;97518.25;10298587;28;20072;-61
2022/03/07 12:27:25;;;;;;;17.05;10.85;;;;;;;2.06;68.19;97508.22;10297882;28;20503;-61
2022/03/07 12:32:24;;;;;;;17.35;11.35;;;;;;;2.21;68.02;97492.44;10297914;28;20049;-60
2022/03/07 12:37:28;;;;;;;34.45;21.25;;;;;;;2.23;68.46;97501.03;10296606;28;20042;-61
2022/03/07 12:42:30;;;;;;;21.60;13.93;;;;;;;2.22;68.03;97504.41;10297720;28;20507;-60
2022/03/07 12:47:32;;;;;;;12.38;8.57;;;;;;;2.07;68.47;97507.41;10297591;28;20440;-60
2022/03/07 12:52:33;;;;;;;13.65;10.68;;;;;;;2.14;68.75;97504.19;10295705;28;20069;-60
2022/03/07 12:57:32;;;;;;;12.18;9.18;;;;;;;1.73;68.28;97446.72;10297392;28;20472;-60
2022/03/07 13:02:37;;;;;;;17.83;12.85;;;;;;;2.21;68.36;97510.38;10296571;28;20073;-60
2022/03/07 13:07:36;;;;;;;17.38;13.07;;;;;;;1.91;68.38;97449.81;10294889;28;20587;-60
2022/03/07 13:12:36;;;;;;;34.72;23.90;;;;;;;2.20;68.48;97513.72;10296681;28;20056;-61
2022/03/07 13:17:35;;;;;;;14.88;10.18;;;;;;;1.66;68.96;97473.81;10278455;28;20062;-60
2022/03/07 13:22:35;;;;;;;14.77;10.75;;;;;;;1.56;70.41;97499.09;10295716;28;20093;-60
2022/03/07 13:27:44;;;;;;;19.13;12.30;;;;;;;1.46;71.04;97510.72;10295394;28;20061;-61
2022/03/07 13:32:43;;;;;;;18.42;13.02;;;;;;;1.13;71.29;97496.06;10295805;28;20065;-60
2022/03/07 13:37:44;;;;;;;16.13;11.93;;;;;;;1.24;72.10;97515.16;10295775;28;20068;-60
2022/03/07 13:42:46;;;;;;;15.23;10.27;;;;;;;1.08;72.49;97477.16;10295774;28;20068;-60
2022/03/07 13:47:47;;;;;;;13.70;10.15;;;;;;;1.25;72.79;97501.56;10295221;28;20474;-60
2022/03/07 13:52:46;;;;;;;21.08;13.98;;;;;;;1.30;72.30;97512.81;10295039;28;20057;-60
2022/03/07 13:57:53;;;;;;;20.13;13.32;;;;;;;0.86;72.36;97438.16;10295069;28;20060;-60
2022/03/07 14:03:06;;;;;;;14.95;10.05;;;;;;;0.87;72.39;97434.81;10294532;28;20057;-60
2022/03/07 14:08:05;;;;;;;26.02;15.63;;;;;;;1.26;71.93;97500.72;10277266;28;20454;-60
2022/03/07 14:13:04;;;;;;;37.25;26.02;;;;;;;1.03;73.42;97494.88;10292922;28;20427;-60
2022/03/07 14:18:06;;;;;;;31.98;19.92;;;;;;;1.12;73.72;97504.53;10293972;28;20077;-60
2022/03/07 14:23:06;;;;;;;27.92;19.08;;;;;;;1.08;74.00;97508.72;10293704;28;20061;-60
2022/03/07 14:28:06;;;;;;;29.92;20.50;;;;;;;1.24;74.29;97494.69;10294607;28;20064;-60
2022/03/07 14:33:06;;;;;;;24.15;15.68;;;;;;;0.78;74.31;97447.28;10293497;28;20443;-60
2022/03/07 14:38:05;;;;;;;20.17;13.48;;;;;;;0.75;74.41;97461.63;10275738;28;20480;-60
2022/03/07 14:43:04;;;;;;;36.97;24.50;;;;;;;0.67;75.92;97495.44;10292746;28;20484;-60
2022/03/07 14:48:03;;;;;;;44.65;27.15;;;;;;;0.25;76.85;97454.00;10293124;28;20065;-60
2022/03/07 14:53:02;;;;;;;23.52;15.13;;;;;;;0.03;77.33;97445.63;10292435;28;20045;-60
2022/03/07 14:58:01;;;;;;;35.08;21.75;;;;;;;-0.22;78.28;97451.50;10292244;28;20076;-61
2022/03/07 15:03:02;;;;;;;54.03;34.42;;;;;;;0.04;78.16;97500.91;10290952;28;20049;-60
2022/03/07 15:08:02;;;;;;;27.40;16.92;;;;;;;-0.41;78.39;97460.16;10293045;28;20080;-60
2022/03/07 15:13:04;;;;;;;30.73;19.65;;;;;;;-0.13;79.32;97496.00;10290623;28;20128;-60
2022/03/07 15:18:05;;;;;;;37.63;22.77;;;;;;;0.12;78.65;97493.53;10291528;28;20515;-60
2022/03/07 15:23:06;;;;;;;26.00;16.42;;;;;;;0.14;78.32;97497.00;10291332;28;20057;-60
2022/03/07 15:28:04;;;;;;;35.33;23.27;;;;;;;0.22;78.08;97494.75;10291811;28;20500;-60
2022/03/07 15:33:03;;;;;;;108.97;66.85;;;;;;;0.19;78.57;97498.03;10290714;28;20024;-60
2022/03/07 15:38:02;;;;;;;99.88;68.90;;;;;;;-0.30;78.80;97429.09;10291200;28;20385;-60
2022/03/07 15:43:01;;;;;;;46.67;33.22;;;;;;;-0.28;79.25;97445.31;10291313;28;20065;-60
2022/03/07 15:48:00;;;;;;;159.10;88.13;;;;;;;0.08;79.50;97501.91;10290589;28;20034;-60
2022/03/07 15:53:01;;;;;;;101.40;56.85;;;;;;;0.28;79.64;97505.13;10290009;28;20423;-60
2022/03/07 15:58:01;;;;;;;166.75;97.63;;;;;;;0.33;79.73;97510.41;10290551;28;20065;-60
2022/03/07 16:03:00;;;;;;;98.97;60.95;;;;;;;0.42;80.11;97505.63;10285648;28;20475;-60
2022/03/07 16:07:59;;;;;;;156.25;87.13;;;;;;;0.12;80.17;97474.78;10289648;28;20458;-60
2022/03/07 16:12:58;;;;;;;97.05;59.47;;;;;;;0.01;80.27;97460.00;10289429;28;20025;-60
2022/03/07 16:17:57;;;;;;;85.13;50.58;;;;;;;0.26;80.41;97496.56;10290496;28;20026;-60
2022/03/07 16:22:56;;;;;;;;;;;;;;;0.34;80.71;97513.03;10288763;28;20480;-60
2022/03/07 16:27:56;;;;;;;36.78;25.20;;;;;;;-0.06;80.86;97444.44;10288439;28;19940;-60
2022/03/07 16:32:55;;;;;;;27.45;17.85;;;;;;;0.43;81.14;97520.16;10250084;28;20053;-60
2022/03/07 16:37:54;;;;;;;;;;;;;;;0.43;80.84;97523.56;10257071;28;20512;-60
2022/03/07 16:42:53;;;;;;;90.32;65.68;;;;;;;0.07;80.84;97486.53;10289412;28;20151;-60
2022/03/07 16:47:52;;;;;;;62.70;44.20;;;;;;;0.25;81.09;97515.25;10289323;28;20066;-60
2022/03/07 16:52:51;;;;;;;47.25;34.90;;;;;;;0.33;81.30;97518.94;10288563;28;20065;-60
2022/03/07 16:57:50;;;;;;;48.72;36.67;;;;;;;0.15;81.46;97480.88;10288997;28;20096;-60
2022/03/07 17:02:50;;;;;;;37.60;25.60;;;;;;;0.14;81.39;97479.13;10290197;28;20030;-60
2022/03/07 17:07:49;;;;;;;36.40;23.30;;;;;;;0.42;81.25;97532.00;10294548;28;20080;-60
2022/03/07 17:12:49;;;;;;;30.63;18.52;;;;;;;0.44;81.00;97538.03;10295849;28;20062;-60
2022/03/07 17:17:48;;;;;;;34.17;21.88;;;;;;;0.50;81.29;97541.63;10296186;28;20499;-61
2022/03/07 17:22:47;;;;;;;141.23;103.55;;;;;;;0.30;81.09;97521.38;10284851;28;20392;-60
2022/03/07 17:27:46;;;;;;;53.97;30.48;;;;;;;0.37;81.15;97545.44;10295151;28;20450;-61
2022/03/07 17:32:47;;;;;;;82.03;49.92;;;;;;;0.25;81.39;97545.88;10295572;28;20637;-61
2022/03/07 17:37:46;;;;;;;78.72;54.38;;;;;;;0.12;81.48;97528.38;10309105;28;20065;-61
2022/03/07 17:42:47;;;;;;;83.63;65.07;;;;;;;0.17;81.26;97547.25;10294961;28;20113;-61
2022/03/07 17:47:47;;;;;;;55.88;38.17;;;;;;;0.20;81.64;97563.56;10294897;28;20084;-61
2022/03/07 17:52:46;;;;;;;34.13;23.55;;;;;;;0.23;81.58;97555.16;10294603;28;20491;-61
2022/03/07 17:57:45;;;;;;;33.47;19.40;;;;;;;0.26;81.59;97563.81;10294274;28;20559;-61
2022/03/07 18:02:44;;;;;;;92.63;46.55;;;;;;;-0.62;81.40;97413.50;10292951;28;20400;-61
2022/03/07 18:07:43;;;;;;;78.25;43.70;;;;;;;0.27;81.40;97552.75;10290402;28;20069;-61
2022/03/07 18:12:42;;;;;;;61.22;36.92;;;;;;;-0.03;81.33;97503.19;10292578;28;20108;-61
2022/03/07 18:17:41;;;;;;;63.67;36.05;;;;;;;-0.37;81.55;97443.28;10293423;28;20077;-62
2022/03/07 18:22:40;;;;;;;43.63;26.23;;;;;;;0.16;81.76;97520.88;10293419;28;20030;-61
2022/03/07 18:27:40;;;;;;;70.15;38.22;;;;;;;0.34;81.93;97551.31;10293631;28;20034;-61
2022/03/07 18:32:39;;;;;;;61.72;35.58;;;;;;;-0.07;81.77;97507.28;10293587;28;20057;-61
2022/03/07 18:37:38;;;;;;;;;;;;;;;0.24;81.58;97559.44;10293700;28;20069;-61
2022/03/07 18:42:38;;;;;;;28.83;19.40;;;;;;;0.15;80.98;97556.56;10293394;28;19923;-61
2022/03/07 18:47:38;;;;;;;49.00;30.13;;;;;;;-0.08;81.16;97525.97;10292720;28;20049;-61
2022/03/07 18:52:37;;;;;;;86.22;41.95;;;;;;;0.01;81.66;97545.84;10292560;28;20113;-61
2022/03/07 18:57:36;;;;;;;50.33;32.92;;;;;;;-0.07;81.80;97552.34;10292690;28;20022;-61
2022/03/07 19:02:37;;;;;;;42.03;27.20;;;;;;;0.08;81.61;97577.53;10292135;28;20126;-61
2022/03/07 19:07:37;;;;;;;37.08;27.13;;;;;;;0.05;81.67;97583.41;10291752;28;20560;-61
2022/03/07 19:12:37;;;;;;;26.17;17.30;;;;;;;-0.11;81.64;97587.09;10291981;28;20053;-61
2022/03/07 19:17:36;;;;;;;23.35;14.85;;;;;;;-0.19;81.85;97598.66;10291890;28;20486;-61
2022/03/07 19:22:35;;;;;;;19.83;12.27;;;;;;;-0.29;81.82;97606.78;10291798;28;20077;-61
2022/03/07 19:27:34;;;;;;;20.20;12.48;;;;;;;-0.32;81.97;97597.31;10291008;28;20065;-61
2022/03/07 19:32:33;;;;;;;41.92;25.42;;;;;;;-0.59;82.23;97547.00;10291483;28;20026;-61
2022/03/07 19:37:32;;;;;;;30.10;20.25;;;;;;;-0.35;82.53;97591.22;10290865;28;20061;-61
2022/03/07 19:42:31;;;;;;;43.20;28.50;;;;;;;-0.35;83.08;97603.97;10291139;28;20073;-61
2022/03/07 19:47:31;;;;;;;28.35;17.33;;;;;;;-0.51;83.33;97582.09;10290686;28;20108;-61
2022/03/07 19:52:30;;;;;;;41.30;26.27;;;;;;;-0.49;83.28;97599.19;10290738;28;20068;-61
2022/03/07 19:57:29;;;;;;;36.70;22.65;;;;;;;-0.44;83.63;97615.56;10290893;28;20034;-61
2022/03/07 20:02:28;;;;;;;36.17;21.98;;;;;;;-0.43;83.80;97614.75;10290193;28;20044;-61
2022/03/07 20:07:28;;;;;;;50.25;29.35;;;;;;;-0.92;83.92;97527.84;10290229;28;20543;-61
2022/03/07 20:12:28;;;;;;;44.92;28.55;;;;;;;-0.49;84.90;97609.38;10290265;28;20072;-61
2022/03/07 20:17:27;;;;;;;47.38;27.95;;;;;;;-0.50;84.59;97622.09;10290409;28;20062;-61
2022/03/07 20:22:26;;;;;;;39.22;23.80;;;;;;;-0.44;84.96;97613.00;10290618;28;20057;-61
2022/03/07 20:27:25;;;;;;;34.10;20.27;;;;;;;-0.37;84.61;97615.00;10287778;28;20120;-61
2022/03/07 20:32:23;;;;;;;70.95;36.22;;;;;;;-0.33;85.25;97615.97;10289887;28;20022;-61
2022/03/07 20:37:22;;;;;;;56.92;34.45;;;;;;;-0.24;84.52;97616.31;10290444;28;20025;-61
2022/03/07 20:42:22;;;;;;;55.50;33.92;;;;;;;-0.50;85.17;97561.78;10297442;28;20110;-61
2022/03/07 20:47:21;;;;;;;57.65;33.08;;;;;;;-0.28;84.81;97608.50;10278791;28;20069;-61
2022/03/07 20:52:19;;;;;;;70.38;36.90;;;;;;;-0.35;85.06;97612.47;10297317;28;20036;-61
2022/03/07 20:57:19;;;;;;;88.38;47.05;;;;;;;-0.43;85.44;97601.13;10296803;28;20025;-61
2022/03/07 21:02:17;;;;;;;54.88;33.33;;;;;;;-0.34;85.48;97603.19;10296357;28;20076;-61
2022/03/07 21:07:16;;;;;;;54.30;30.42;;;;;;;-0.32;85.47;97599.88;10296384;28;20121;-61
2022/03/07 21:12:15;;;;;;;38.90;23.83;;;;;;;-0.34;85.29;97592.97;10296649;28;20342;-61
2022/03/07 21:17:14;;;;;;;45.00;26.65;;;;;;;-0.45;86.24;97595.97;10295642;28;20385;-61
2022/03/07 21:22:13;;;;;;;55.03;32.35;;;;;;;-0.47;85.79;97596.72;10296386;28;20487;-61
2022/03/07 21:27:13;;;;;;;41.25;24.10;;;;;;;-0.43;86.29;97594.34;10292006;28;20501;-61
2022/03/07 21:32:12;;;;;;;37.00;20.90;;;;;;;-0.68;86.42;97572.09;10296244;28;20068;-61
2022/03/07 21:37:11;;;;;;;41.33;23.42;;;;;;;-0.56;86.68;97587.00;10295136;28;20069;-61
2022/03/07 21:42:10;;;;;;;51.28;27.83;;;;;;;-0.54;86.53;97577.75;10295425;28;20030;-61
2022/03/07 21:47:09;;;;;;;48.33;27.30;;;;;;;-0.50;86.63;97582.16;10295232;28;20084;-61
2022/03/07 21:52:08;;;;;;;53.70;28.85;;;;;;;-1.05;86.59;97473.88;10276126;28;20074;-61
2022/03/07 21:57:07;;;;;;;113.03;61.55;;;;;;;-0.33;86.46;97587.06;10291727;28;20038;-61
2022/03/07 22:02:06;;;;;;;83.95;43.55;;;;;;;-0.52;86.69;97537.91;10295126;28;20119;-61
2022/03/07 22:07:05;;;;;;;63.03;31.13;;;;;;;-0.16;86.16;97588.56;10294515;28;20045;-61
2022/03/07 22:12:04;;;;;;;205.65;112.20;;;;;;;-0.27;86.38;97589.84;10294697;28;20478;-61
2022/03/07 22:17:03;;;;;;;;;;;;;;;-0.31;86.89;97595.66;10295016;28;20514;-61
2022/03/07 22:22:02;;;;;;;117.88;61.05;;;;;;;-0.38;87.31;97594.53;10293738;28;20371;-61
2022/03/07 22:27:01;;;;;;;130.90;69.20;;;;;;;-0.49;87.26;97583.91;10290366;28;20057;-61
2022/03/07 22:32:00;;;;;;;84.85;43.25;;;;;;;-0.43;87.17;97581.59;10293441;28;20069;-61
2022/03/07 22:36:59;;;;;;;75.78;39.85;;;;;;;-0.33;86.87;97584.50;10293339;28;20061;-61
2022/03/07 22:41:58;;;;;;;84.07;42.38;;;;;;;-0.39;87.40;97588.56;10293207;28;20045;-61
2022/03/07 22:46:57;;;;;;;59.40;29.80;;;;;;;-0.56;86.50;97555.56;10293216;28;20108;-61
2022/03/07 22:51:56;;;;;;;62.95;33.58;;;;;;;-0.63;86.85;97536.63;10292624;28;20085;-61
2022/03/07 22:56:56;;;;;;;60.03;31.42;;;;;;;-0.53;87.16;97537.84;10293375;28;20062;-61