Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:01:21;;;;;;;30.90;17.58;;;14.60;46.40;13.70;102130.00;;;;5049363;28;20036;-69
2022/01/27 00:04:16;;;;;;;;;;;14.60;46.40;13.70;102139.00;;;;5053516;28;20040;-70
2022/01/27 00:07:03;;;;;;;31.98;17.70;;;14.60;46.40;13.70;102138.00;;;;5063690;28;19916;-70
2022/01/27 00:10:05;;;;;;;33.33;17.58;;;14.60;46.20;13.70;102140.00;;;;5065867;28;20487;-70
2022/01/27 00:12:52;;;;;;;31.75;16.70;;;14.60;46.20;13.70;102138.00;;;;5063799;28;20943;-69
2022/01/27 00:15:39;;;;;;;34.88;17.55;;;14.60;46.20;13.70;102141.00;;;;5069727;28;20036;-70
2022/01/27 00:18:26;;;;;;;29.75;16.65;;;14.60;46.20;13.70;102134.00;;;;5061375;28;20028;-70
2022/01/27 00:21:13;;;;;;;29.65;17.48;;;14.60;46.20;13.70;102116.00;;;;5058384;28;20037;-69
2022/01/27 00:23:59;;;;;;;30.92;16.27;;;14.60;46.20;13.70;102122.00;;;;5047235;28;20044;-70
2022/01/27 00:26:45;;;;;;;29.77;16.55;;;14.50;46.10;13.70;102128.00;;;;5061942;28;20036;-70
2022/01/27 00:29:34;;;;;;;28.13;17.00;;;14.50;46.20;13.60;102114.00;;;;5063121;28;20033;-70
2022/01/27 00:32:20;;;;;;;29.42;17.02;;;14.50;46.10;13.60;102126.00;;;;5067547;28;20580;-70
2022/01/27 00:35:07;;;;;;;29.23;15.77;;;14.50;46.10;13.60;102119.00;;;;5049437;28;20093;-70
2022/01/27 00:37:53;;;;;;;29.33;18.27;;;14.50;46.10;13.60;102119.00;;;;5047899;28;20455;-69
2022/01/27 00:40:39;;;;;;;28.60;16.02;;;14.50;46.10;13.60;102120.00;;;;5064854;28;20025;-70
2022/01/27 00:43:25;;;;;;;27.50;16.52;;;14.50;46.20;13.60;102113.00;;;;5061211;28;20423;-69
2022/01/27 00:46:15;;;;;;;28.85;17.20;;;14.50;46.10;13.60;102117.00;;;;5043918;28;20040;-70
2022/01/27 00:49:01;;;;;;;31.10;17.10;;;14.50;46.10;13.60;102109.00;;;;5069323;28;20075;-70
2022/01/27 00:51:48;;;;;;;32.22;16.23;;;14.40;46.10;13.60;102113.00;;;;5060133;28;20049;-70
2022/01/27 00:54:34;;;;;;;30.02;17.33;;;14.50;46.20;13.60;102118.00;;;;5063082;28;20124;-70
2022/01/27 01:00:39;;;;;;;27.52;16.20;;;14.40;46.10;13.60;102103.00;;;;5062857;28;20729;-69
2022/01/27 01:03:33;;;;;;;31.23;16.73;;;14.40;46.10;13.60;102084.00;;;;5050251;28;20090;-70
2022/01/27 01:06:40;;;;;;;28.10;17.50;;;14.40;46.00;13.60;102093.00;;;;5063278;28;20036;-70
2022/01/27 01:15:38;;;;;;;32.88;18.92;;;14.40;46.00;13.60;102081.00;;;;5062749;28;20432;-69
2022/01/27 01:32:59;;;;;;;29.50;18.25;;;14.40;45.90;13.60;102059.00;;;;5052784;28;20032;-69
2022/01/27 01:35:49;;;;;;;28.60;17.37;;;14.40;46.60;13.60;102038.00;;;;5070651;28;20073;-70
2022/01/27 01:38:35;;;;;;;29.88;17.88;;;14.40;45.90;13.60;102046.00;;;;5057674;28;20111;-69
2022/01/27 01:41:21;;;;;;;29.25;18.73;;;14.40;46.00;13.60;102052.00;;;;5067336;28;20082;-69
2022/01/27 01:44:08;;;;;;;26.98;17.10;;;14.40;46.00;13.60;102082.00;;;;5063349;28;20040;-70
2022/01/27 01:46:54;;;;;;;28.35;17.80;;;14.40;45.90;13.60;102091.00;;;;5057992;28;20044;-69
2022/01/27 01:49:40;;;;;;;31.17;18.55;;;14.40;45.90;13.60;102074.00;;;;5064598;28;20033;-69
2022/01/27 01:52:26;;;;;;;32.33;19.23;;;14.50;45.90;13.60;102061.00;;;;5064744;28;20068;-69
2022/01/27 01:55:12;;;;;;;28.17;17.20;;;14.40;45.90;13.60;102054.00;;;;5071278;28;20102;-70
2022/01/27 01:57:59;;;;;;;27.23;17.90;;;14.40;46.00;13.60;102021.00;;;;5061761;28;20048;-70
2022/01/27 02:00:45;;;;;;;31.80;18.08;;;14.40;45.90;13.60;102008.00;;;;5053633;28;20115;-70
2022/01/27 02:03:31;;;;;;;29.40;18.10;;;14.40;45.80;13.60;102004.00;;;;5067150;28;20421;-69
2022/01/27 02:06:29;;;;;;;26.58;17.55;;;14.40;45.80;13.60;102002.00;;;;5062781;28;20043;-69
2022/01/27 02:09:30;;;;;;;28.27;17.30;;;14.40;45.80;13.60;102008.00;;;;5042191;28;20410;-70
2022/01/27 02:18:26;;;;;;;26.60;17.35;;;14.40;45.80;13.50;102010.00;;;;5065172;28;20547;-70
2022/01/27 02:21:12;;;;;;;24.52;16.83;;;14.40;45.80;13.50;102011.00;;;;5052803;28;20102;-69
2022/01/27 02:23:58;;;;;;;26.65;16.52;;;14.40;45.70;13.50;102001.00;;;;5061388;28;20045;-69
2022/01/27 02:26:44;;;;;;;23.60;16.17;;;14.40;45.80;13.60;101998.00;;;;5047077;28;20040;-70
2022/01/27 02:29:30;;;;;;;28.73;18.27;;;14.40;45.90;13.60;101987.00;;;;5058491;28;20086;-69
2022/01/27 02:32:18;;;;;;;26.35;16.30;;;14.40;45.80;13.60;101978.00;;;;5046555;28;20486;-69
2022/01/27 02:35:05;;;;;;;26.42;16.35;;;14.40;45.80;13.60;101976.00;;;;5052428;28;20063;-70
2022/01/27 02:37:54;;;;;;;23.95;16.25;;;14.40;45.70;13.60;101970.00;;;;5049022;28;20036;-70
2022/01/27 02:40:49;;;;;;;26.50;16.60;;;14.40;45.70;13.60;101960.00;;;;5049352;28;20202;-69
2022/01/27 02:43:35;;;;;;;23.85;16.75;;;14.50;45.70;13.60;101960.00;;;;5049630;28;20402;-69
2022/01/27 02:46:25;;;;;;;23.67;15.43;;;14.50;45.70;13.60;101965.00;;;;5067285;28;20052;-69
2022/01/27 02:49:12;;;;;;;22.27;14.98;;;14.40;45.70;13.60;101947.00;;;;5068030;28;20402;-70
2022/01/27 02:51:58;;;;;;;23.88;15.38;;;14.40;45.60;13.60;101960.00;;;;5059764;28;20074;-69
2022/01/27 02:54:44;;;;;;;26.70;15.63;;;14.40;45.70;13.50;101971.00;;;;5067098;28;20055;-69
2022/01/27 02:57:30;;;;;;;21.73;14.25;;;14.40;45.60;13.50;101972.00;;;;5049317;28;20032;-70
2022/01/27 03:00:16;;;;;;;21.20;14.32;;;14.40;45.70;13.50;101967.00;;;;5047444;28;20037;-70
2022/01/27 03:03:02;;;;;;;22.67;15.18;;;14.40;45.70;13.50;101957.00;;;;5064513;28;20049;-70
2022/01/27 03:05:49;;;;;;;22.63;15.02;;;14.40;45.70;13.50;101956.00;;;;5061172;28;20474;-69
2022/01/27 03:08:35;;;;;;;23.40;15.00;;;14.40;45.60;13.50;101966.00;;;;5064294;28;20036;-70
2022/01/27 03:12:00;;;;;;;27.20;15.43;;;14.40;45.70;13.50;101963.00;;;;5068160;28;20044;-70
2022/01/27 03:14:46;;;;;;;21.73;13.93;;;14.40;45.60;13.50;101937.00;;;;5041381;28;20036;-69
2022/01/27 03:17:32;;;;;;;23.60;14.85;;;14.40;45.80;13.50;101922.00;;;;5065014;28;20441;-70
2022/01/27 03:20:18;;;;;;;21.00;14.23;;;14.40;45.60;13.50;101921.00;;;;5050587;28;20037;-70
2022/01/27 03:23:06;;;;;;;21.88;14.43;;;14.40;45.60;13.50;101902.00;;;;5062100;28;20039;-70
2022/01/27 03:25:52;;;;;;;;;;;14.40;45.60;13.50;101918.00;;;;5063837;28;20063;-70
2022/01/27 03:28:39;;;;;;;22.58;13.60;;;14.40;45.70;13.50;101916.00;;;;5064113;28;19924;-70
2022/01/27 03:31:25;;;;;;;22.65;14.63;;;14.40;45.50;13.50;101918.00;;;;5054375;28;20036;-70
2022/01/27 03:34:12;;;;;;;23.90;15.23;;;14.40;45.50;13.50;101920.00;;;;5041693;28;20037;-69
2022/01/27 03:36:58;;;;;;;21.25;14.10;;;14.40;45.40;13.50;101922.00;;;;5066395;28;20025;-70
2022/01/27 03:39:44;;;;;;;22.35;14.23;;;14.40;45.50;13.40;101903.00;;;;5068026;28;20443;-69
2022/01/27 03:42:30;;;;;;;20.60;14.18;;;14.30;45.40;13.40;101913.00;;;;5063326;28;20051;-70
2022/01/27 03:45:16;;;;;;;19.88;13.40;;;14.30;45.40;13.40;101904.00;;;;5057921;28;20511;-70
2022/01/27 03:48:02;;;;;;;21.77;13.65;;;14.30;45.50;13.40;101907.00;;;;5063502;28;20043;-69
2022/01/27 03:50:48;;;;;;;19.38;13.63;;;14.30;45.50;13.40;101903.00;;;;5038299;28;20048;-69
2022/01/27 03:53:34;;;;;;;21.63;13.32;;;14.30;45.50;13.40;101885.00;;;;5065593;28;20498;-70
2022/01/27 03:56:20;;;;;;;22.17;13.63;;;14.30;45.60;13.40;101878.00;;;;5062312;28;20028;-70
2022/01/27 03:59:07;;;;;;;23.08;14.52;;;14.20;45.50;13.40;101889.00;;;;5061882;28;20044;-70
2022/01/27 04:01:54;;;;;;;23.05;13.82;;;14.30;45.60;13.40;101874.00;;;;5050458;28;20044;-69
2022/01/27 04:04:40;;;;;;;19.95;13.90;;;14.20;45.60;13.40;101873.00;;;;5052038;28;20186;-70
2022/01/27 04:07:26;;;;;;;21.67;13.25;;;14.30;45.60;13.40;101879.00;;;;5060786;28;20036;-70
2022/01/27 04:10:12;;;;;;;19.48;13.15;;;14.30;45.70;13.40;101880.00;;;;5060536;28;20073;-70
2022/01/27 04:12:58;;;;;;;20.70;13.07;;;14.30;45.70;13.40;101883.00;;;;5059778;28;20396;-70
2022/01/27 04:15:45;;;;;;;21.30;13.15;;;14.30;45.70;13.40;101881.00;;;;5059235;28;20029;-69
2022/01/27 04:18:31;;;;;;;20.23;13.60;;;14.30;45.70;13.50;101864.00;;;;5064293;28;20033;-70
2022/01/27 04:21:18;;;;;;;20.15;12.98;;;14.30;45.70;13.50;101853.00;;;;5047340;28;20492;-69
2022/01/27 04:24:04;;;;;;;20.10;12.93;;;14.30;45.80;13.50;101852.00;;;;5062719;28;20028;-70
2022/01/27 04:26:58;;;;;;;20.02;12.05;;;14.30;45.90;13.50;101840.00;;;;5063648;28;20036;-69
2022/01/27 04:29:45;;;;;;;21.10;13.57;;;14.30;45.90;13.50;101840.00;;;;5067878;28;20036;-69
2022/01/27 04:32:39;;;;;;;20.65;13.77;;;14.30;45.80;13.50;101828.00;;;;5061697;28;20464;-70
2022/01/27 04:35:28;;;;;;;21.98;13.23;;;14.30;45.80;13.50;101816.00;;;;5057238;28;20071;-69
2022/01/27 04:41:10;;;;;;;20.48;11.85;;;14.40;45.80;13.60;101819.00;;;;5052997;28;20033;-69
2022/01/27 04:44:10;;;;;;;21.80;13.35;;;14.40;45.80;13.50;101831.00;;;;5064475;28;20514;-70
2022/01/27 04:47:06;;;;;;;19.77;12.30;;;14.40;45.60;13.60;101847.00;;;;5062461;28;20591;-70
2022/01/27 04:49:52;;;;;;;19.42;13.15;;;14.40;45.80;13.60;101829.00;;;;5062021;28;20375;-70
2022/01/27 04:52:43;;;;;;;19.00;12.52;;;14.50;45.70;13.60;101832.00;;;;5059604;28;20037;-69
2022/01/27 04:55:29;;;;;;;17.75;11.85;;;14.50;45.70;13.60;101810.00;;;;5064138;28;20036;-69
2022/01/27 04:58:20;;;;;;;20.08;13.05;;;14.50;45.70;13.60;101822.00;;;;5059173;28;20032;-70
2022/01/27 05:01:07;;;;;;;19.65;12.88;;;14.50;45.50;13.60;101784.00;;;;5062260;28;20048;-70
2022/01/27 05:07:02;;;;;;;20.63;11.70;;;14.50;45.60;13.60;101798.00;;;;5064063;28;20036;-69
2022/01/27 05:09:55;;;;;;;19.63;12.85;;;14.50;45.60;13.60;101794.00;;;;5051839;28;20111;-69
2022/01/27 05:12:48;;;;;;;20.92;12.70;;;14.50;45.60;13.60;101782.00;;;;5061247;28;20056;-69
2022/01/27 05:15:42;;;;;;;18.17;11.82;;;14.50;45.50;13.60;101770.00;;;;5061573;28;20029;-69
2022/01/27 05:18:28;;;;;;;18.92;12.15;;;14.50;45.60;13.60;101757.00;;;;5059426;28;20036;-70
2022/01/27 05:21:14;;;;;;;19.48;12.68;;;14.50;45.50;13.60;101743.00;;;;5066369;28;20040;-70
2022/01/27 05:24:01;;;;;;;18.77;11.90;;;14.50;45.50;13.60;101761.00;;;;5057714;28;20404;-70
2022/01/27 05:26:47;;;;;;;20.75;12.48;;;14.50;45.60;13.60;101760.00;;;;5061113;28;20037;-70
2022/01/27 05:29:33;;;;;;;22.60;12.70;;;14.50;45.50;13.60;101756.00;;;;5058649;28;20044;-70
2022/01/27 05:32:20;;;;;;;16.92;11.98;;;14.50;45.50;13.60;101732.00;;;;5061033;28;20043;-70
2022/01/27 05:35:06;;;;;;;19.38;12.23;;;14.50;45.50;13.60;101743.00;;;;5061103;28;20036;-69
2022/01/27 05:37:52;;;;;;;18.48;11.85;;;14.50;45.60;13.60;101734.00;;;;5063077;28;20047;-70
2022/01/27 05:40:38;;;;;;;15.82;10.73;;;14.50;45.50;13.60;101729.00;;;;5066602;28;20036;-70
2022/01/27 05:43:24;;;;;;;18.40;12.07;;;14.50;45.70;13.60;101739.00;;;;5061365;28;20047;-70
2022/01/27 05:46:10;;;;;;;18.55;12.48;;;14.50;45.60;13.60;101733.00;;;;5065844;28;20099;-70
2022/01/27 05:48:56;;;;;;;19.27;11.98;;;14.50;45.50;13.60;101752.00;;;;5057873;28;20036;-70
2022/01/27 05:51:42;;;;;;;18.95;11.98;;;14.40;45.50;13.60;101753.00;;;;5064239;28;20045;-70
2022/01/27 05:54:29;;;;;;;20.38;12.13;;;14.50;45.60;13.60;101745.00;;;;5065526;28;20033;-70
2022/01/27 05:57:15;;;;;;;18.73;11.32;;;14.50;45.60;13.60;101739.00;;;;5057914;28;20036;-70
2022/01/27 06:00:01;;;;;;;15.93;10.93;;;14.50;45.60;13.50;101733.00;;;;5065741;28;20075;-70
2022/01/27 06:02:47;;;;;;;18.58;11.80;;;14.50;45.70;13.50;101724.00;;;;5063230;28;20126;-69
2022/01/27 06:05:33;;;;;;;19.17;12.10;;;14.50;45.70;13.50;101713.00;;;;5064616;28;20032;-69
2022/01/27 06:08:19;;;;;;;18.35;11.40;;;14.40;45.70;13.50;101705.00;;;;5057934;28;20033;-70
2022/01/27 06:11:05;;;;;;;19.58;12.02;;;14.50;45.80;13.50;101696.00;;;;5067067;28;20049;-70
2022/01/27 06:13:51;;;;;;;21.38;12.15;;;14.40;45.80;13.50;101692.00;;;;5068829;28;20082;-70
2022/01/27 06:16:37;;;;;;;18.10;10.85;;;14.40;45.90;13.50;101699.00;;;;5064682;28;20512;-70
2022/01/27 06:19:27;;;;;;;19.15;11.77;;;14.40;45.90;13.60;101703.00;;;;5062957;28;20040;-69
2022/01/27 06:22:15;;;;;;;18.55;12.05;;;14.40;46.00;13.60;101687.00;;;;5064511;28;20115;-69
2022/01/27 06:25:01;;;;;;;16.13;10.35;;;14.40;46.10;13.60;101705.00;;;;5063491;28;20045;-69
2022/01/27 06:27:48;;;;;;;17.02;11.15;;;14.40;46.20;13.60;101690.00;;;;5063647;28;20045;-70
2022/01/27 06:30:34;;;;;;;19.75;11.68;;;14.40;46.30;13.60;101694.00;;;;5063177;28;20041;-69
2022/01/27 06:33:22;;;;;;;16.13;10.98;;;14.40;46.30;13.60;101681.00;;;;5063443;28;20425;-70
2022/01/27 06:36:08;;;;;;;17.98;11.43;;;14.40;46.40;13.60;101682.00;;;;5052811;28;20076;-70
2022/01/27 06:38:54;;;;;;;17.33;11.75;;;14.40;46.40;13.60;101686.00;;;;5051012;28;20109;-70
2022/01/27 06:41:42;;;;;;;17.80;11.02;;;14.40;46.50;13.60;101679.00;;;;5052237;28;20048;-70
2022/01/27 06:44:28;;;;;;;;;;;14.40;46.60;13.60;101680.00;;;;5065024;28;20052;-69
2022/01/27 06:47:14;;;;;;;18.30;10.63;;;14.50;46.50;13.60;101670.00;;;;5063837;28;19920;-70
2022/01/27 06:50:00;;;;;;;17.98;10.70;;;14.50;46.60;13.60;101666.00;;;;5053338;28;20049;-70
2022/01/27 06:52:46;;;;;;;16.95;10.75;;;14.50;46.70;13.60;101659.00;;;;5060670;28;20053;-69
2022/01/27 06:55:33;;;;;;;16.95;10.90;;;14.40;46.80;13.60;101665.00;;;;5049446;28;20040;-70
2022/01/27 06:58:19;;;;;;;16.40;10.73;;;14.50;46.90;13.60;101659.00;;;;5053740;28;20049;-70
2022/01/27 07:01:06;;;;;;;16.80;10.40;;;14.50;47.00;13.60;101659.00;;;;5062443;28;20144;-70
2022/01/27 07:03:52;;;;;;;14.23;9.70;;;14.50;47.00;13.60;101660.00;;;;5064863;28;20051;-70
2022/01/27 07:06:39;;;;;;;16.65;10.15;;;14.50;47.10;13.60;101659.00;;;;5062851;28;20039;-69
2022/01/27 07:09:25;;;;;;;15.93;9.70;;;14.40;47.10;13.60;101664.00;;;;5065322;28;20554;-70
2022/01/27 07:12:11;;;;;;;17.13;9.85;;;14.50;47.20;13.60;101673.00;;;;5060699;28;20040;-70
2022/01/27 07:14:58;;;;;;;15.57;9.77;;;14.50;47.30;13.60;101669.00;;;;5063550;28;20043;-70
2022/01/27 07:17:44;;;;;;;15.75;9.73;;;14.50;47.30;13.60;101660.00;;;;5059104;28;20436;-70
2022/01/27 07:20:30;;;;;;;16.17;10.50;;;14.50;47.30;13.60;101660.00;;;;5064174;28;20081;-69
2022/01/27 07:23:16;;;;;;;14.63;9.90;;;14.50;47.30;13.60;101662.00;;;;5051361;28;20043;-70
2022/01/27 07:26:02;;;;;;;16.23;9.73;;;14.50;47.40;13.60;101662.00;;;;5062178;28;20041;-70
2022/01/27 07:28:48;;;;;;;13.32;8.48;;;14.40;47.40;13.60;101652.00;;;;5048653;28;20040;-69
2022/01/27 07:31:34;;;;;;;14.02;9.40;;;14.40;47.50;13.50;101657.00;;;;5060677;28;20044;-69
2022/01/27 07:34:23;;;;;;;16.35;9.52;;;14.40;47.60;13.60;101655.00;;;;5053177;28;20272;-69
2022/01/27 07:37:09;;;;;;;12.15;8.65;;;14.40;47.70;13.50;101656.00;;;;5046289;28;20047;-69
2022/01/27 07:39:55;;;;;;;11.60;8.45;;;14.40;47.70;13.50;101651.00;;;;5062915;28;20120;-70
2022/01/27 07:42:41;;;;;;;15.52;9.45;;;14.40;47.80;13.50;101647.00;;;;5059774;28;20072;-69
2022/01/27 07:45:27;;;;;;;17.00;9.85;;;14.40;47.90;13.50;101648.00;;;;5066796;28;20098;-69
2022/01/27 07:48:14;;;;;;;12.55;8.68;;;14.40;48.00;13.50;101646.00;;;;5045412;28;20040;-69
2022/01/27 07:51:02;;;;;;;13.82;8.63;;;14.40;48.00;13.50;101640.00;;;;5067805;28;20060;-69
2022/01/27 07:53:48;;;;;;;12.13;8.63;;;14.40;48.10;13.50;101639.00;;;;5048583;28;20045;-70
2022/01/27 07:56:34;;;;;;;15.35;9.30;;;14.40;48.20;13.50;101647.00;;;;5051519;28;20486;-69
2022/01/27 07:59:21;;;;;;;14.90;8.88;;;14.40;48.20;13.50;101646.00;;;;5061429;28;20040;-69
2022/01/27 08:02:07;;;;;;;13.15;8.57;;;14.40;48.30;13.50;101643.00;;;;5056878;28;20064;-69
2022/01/27 08:04:53;;;;;;;12.35;8.73;;;14.40;48.40;13.50;101648.00;;;;5050247;28;20467;-69
2022/01/27 08:07:39;;;;;;;15.00;8.68;;;14.40;48.50;13.50;101635.00;;;;5062946;28;20036;-70
2022/01/27 08:10:25;;;;;;;11.00;8.05;;;14.40;48.50;13.50;101647.00;;;;5060051;28;20394;-69
2022/01/27 08:13:12;;;;;;;11.52;7.80;;;14.40;48.60;13.50;101635.00;;;;5051270;28;20143;-70
2022/01/27 08:15:58;;;;;;;12.38;8.40;;;14.40;48.70;13.50;101649.00;;;;5065568;28;20074;-70
2022/01/27 08:18:44;;;;;;;12.10;7.65;;;14.30;48.60;13.50;101639.00;;;;5064633;28;20037;-70
2022/01/27 08:21:30;;;;;;;10.65;7.65;;;14.30;48.70;13.50;101636.00;;;;5063799;28;20389;-70
2022/01/27 08:24:17;;;;;;;10.77;7.20;;;14.40;48.80;13.50;101635.00;;;;5050877;28;20033;-70
2022/01/27 08:27:05;;;;;;;12.07;7.00;;;14.40;48.90;13.50;101638.00;;;;5059173;28;20036;-70
2022/01/27 08:29:56;;;;;;;10.13;7.03;;;14.40;48.90;13.50;101632.00;;;;5065949;28;20097;-70
2022/01/27 08:32:58;;;;;;;11.38;7.18;;;14.40;49.00;13.50;101629.00;;;;5061566;28;20116;-69
2022/01/27 08:35:44;;;;;;;11.02;6.45;;;14.40;49.00;13.50;101624.00;;;;5053240;28;20087;-70
2022/01/27 08:38:30;;;;;;;9.43;6.28;;;14.40;49.10;13.50;101616.00;;;;5064802;28;20044;-70
2022/01/27 08:41:16;;;;;;;9.57;6.40;;;14.40;49.10;13.50;101618.00;;;;5052335;28;20040;-70
2022/01/27 08:44:03;;;;;;;10.02;6.50;;;14.40;49.20;13.50;101618.00;;;;5060667;28;20044;-70
2022/01/27 08:46:49;;;;;;;8.23;6.05;;;14.40;49.30;13.50;101626.00;;;;5061462;28;20044;-69
2022/01/27 08:49:35;;;;;;;10.82;6.47;;;14.30;49.30;13.50;101607.00;;;;5052546;28;20546;-70
2022/01/27 08:52:22;;;;;;;9.77;6.30;;;14.40;49.40;13.50;101613.00;;;;5061070;28;20037;-70
2022/01/27 08:55:09;;;;;;;8.50;5.15;;;14.30;49.30;13.50;101618.00;;;;5049316;28;20033;-69
2022/01/27 08:57:55;;;;;;;8.73;5.35;;;14.40;49.50;13.50;101619.00;;;;5049135;28;20405;-69
2022/01/27 09:00:41;;;;;;;9.07;5.80;;;14.40;49.50;13.50;101601.00;;;;5060933;28;20032;-69
2022/01/27 09:03:28;;;;;;;7.47;5.15;;;14.40;49.60;13.50;101612.00;;;;5051495;28;20543;-70
2022/01/27 09:06:14;;;;;;;6.95;5.35;;;14.40;49.60;13.50;101608.00;;;;5061430;28;20509;-69
2022/01/27 09:09:00;;;;;;;6.65;4.57;;;14.40;49.70;13.50;101602.00;;;;5061508;28;20038;-70
2022/01/27 09:11:46;;;;;;;7.30;5.07;;;14.40;49.70;13.50;101606.00;;;;5036540;28;20049;-70
2022/01/27 09:14:32;;;;;;;6.95;4.93;;;14.40;49.70;13.50;101599.00;;;;5067360;28;20042;-69
2022/01/27 09:17:19;;;;;;;8.25;5.43;;;14.40;49.80;13.50;101593.00;;;;5057312;28;20033;-69
2022/01/27 09:20:08;;;;;;;7.10;4.72;;;14.40;49.80;13.50;101596.00;;;;5061791;28;20059;-69
2022/01/27 09:22:56;;;;;;;8.68;5.40;;;14.40;49.90;13.50;101592.00;;;;5050141;28;20189;-70
2022/01/27 09:25:45;;;;;;;9.90;5.63;;;14.30;49.90;13.60;101601.00;;;;5034301;28;20067;-69
2022/01/27 09:28:32;;;;;;;6.55;4.93;;;14.40;50.00;13.60;101603.00;;;;5043104;28;20063;-70
2022/01/27 09:31:18;;;;;;;6.75;4.78;;;14.40;50.00;13.60;101605.00;;;;5043486;28;20043;-70
2022/01/27 09:34:04;;;;;;;6.28;4.40;;;14.40;50.00;13.60;101597.00;;;;5057598;28;20390;-70
2022/01/27 09:36:50;;;;;;;8.20;5.30;;;14.50;50.10;13.60;101595.00;;;;5050038;28;20044;-70
2022/01/27 09:39:36;;;;;;;6.72;5.07;;;14.40;50.10;13.60;101595.00;;;;5051618;28;20036;-70
2022/01/27 09:42:25;;;;;;;7.70;5.25;;;14.50;50.20;13.60;101602.00;;;;5035735;28;20045;-70
2022/01/27 09:45:12;;;;;;;6.63;4.85;;;14.40;50.10;13.60;101596.00;;;;5065594;28;20033;-70
2022/01/27 09:48:02;;;;;;;7.05;4.88;;;14.50;50.20;13.60;101592.00;;;;5066592;28;20039;-70
2022/01/27 09:51:00;;;;;;;5.75;4.45;;;14.40;50.20;13.60;101590.00;;;;5050892;28;20549;-70
2022/01/27 09:53:56;;;;;;;8.73;5.30;;;14.50;50.30;13.60;101588.00;;;;5066474;28;20372;-70
2022/01/27 09:56:43;;;;;;;7.13;4.68;;;14.50;50.40;13.60;101603.00;;;;5068029;28;20071;-70
2022/01/27 09:59:29;;;;;;;7.70;5.38;;;14.50;51.00;13.60;101596.00;;;;5052229;28;20064;-70
2022/01/27 10:02:22;;;;;;;8.73;5.10;;;14.50;50.40;13.60;101584.00;;;;5045676;28;20040;-70
2022/01/27 10:05:08;;;;;;;5.72;4.47;;;14.50;50.60;13.60;101595.00;;;;5056612;28;20481;-70
2022/01/27 10:08:12;;;;;;;6.40;4.93;;;14.50;50.50;13.60;101614.00;;;;5064365;28;20040;-70
2022/01/27 10:11:00;;;;;;;5.75;4.32;;;14.50;50.80;13.70;101602.00;;;;5053670;28;20032;-70
2022/01/27 10:13:47;;;;;;;6.60;4.57;;;14.50;50.60;13.70;101590.00;;;;5055742;28;20049;-70
2022/01/27 10:16:41;;;;;;;5.60;4.25;;;14.50;50.60;13.70;101593.00;;;;5068171;28;20469;-70
2022/01/27 10:19:30;;;;;;;5.05;3.88;;;14.50;50.70;13.70;101598.00;;;;5049753;28;20504;-70
2022/01/27 10:22:17;;;;;;;6.85;4.22;;;14.50;50.70;13.70;101600.00;;;;5063241;28;20036;-70
2022/01/27 10:25:09;;;;;;;6.50;4.13;;;14.60;50.80;13.70;101601.00;;;;5073100;28;20032;-70
2022/01/27 10:28:08;;;;;;;5.35;3.70;;;14.60;50.80;13.70;101585.00;;;;5051219;28;20086;-70
2022/01/27 10:31:08;;;;;;;4.95;3.70;;;14.60;50.80;13.70;101604.00;;;;5064420;28;20044;-70
2022/01/27 10:34:02;;;;;;;5.60;3.70;;;14.60;50.90;13.70;101603.00;;;;5058901;28;20097;-70
2022/01/27 10:36:49;;;;;;;5.43;3.80;;;14.60;50.90;13.70;101602.00;;;;5054143;28;20490;-70
2022/01/27 10:39:35;;;;;;;4.82;3.95;;;14.60;50.80;13.70;101595.00;;;;5067718;28;20028;-70
2022/01/27 10:42:21;;;;;;;4.70;3.67;;;14.60;50.90;13.70;101606.00;;;;5052281;28;20036;-70
2022/01/27 10:45:08;;;;;;;4.78;3.40;;;14.60;50.80;13.70;101622.00;;;;5049155;28;20442;-70
2022/01/27 10:48:16;;;;;;;5.10;3.92;;;14.60;50.90;13.70;101608.00;;;;5063013;28;20133;-70
2022/01/27 10:51:13;;;;;;;6.32;3.47;;;14.60;51.00;13.70;101620.00;;;;5040548;28;20071;-69
2022/01/27 10:54:05;;;;;;;4.10;3.03;;;14.60;50.80;13.70;101607.00;;;;5054083;28;20028;-70
2022/01/27 10:56:51;;;;;;;4.88;3.05;;;14.60;51.00;13.70;101613.00;;;;5053457;28;20036;-70
2022/01/27 10:59:37;;;;;;;5.90;3.42;;;14.70;51.00;13.70;101606.00;;;;5069048;28;20101;-70
2022/01/27 11:02:23;;;;;;;4.90;3.67;;;14.70;51.10;13.70;101616.00;;;;5050157;28;20076;-65
2022/01/27 11:05:20;;;;;;;3.95;2.97;;;14.70;51.10;13.70;101608.00;;;;5049921;28;20041;-64
2022/01/27 11:08:06;;;;;;;5.30;3.47;;;14.70;51.00;13.80;101615.00;;;;5048369;28;20490;-64
2022/01/27 11:10:52;;;;;;;3.72;3.28;;;14.70;50.90;13.80;101603.00;;;;5050039;28;20072;-64
2022/01/27 11:13:38;;;;;;;5.38;3.33;;;14.70;51.00;13.80;101597.00;;;;5053433;28;20048;-64
2022/01/27 11:16:34;;;;;;;3.88;2.90;;;14.70;51.10;13.80;101589.00;;;;5056443;28;20458;-65
2022/01/27 11:28:02;;;;;;;4.93;2.97;;;14.80;51.70;13.80;101583.00;;;;5055495;28;20045;-64
2022/01/27 11:31:18;;;;;;;3.83;3.22;;;14.80;51.20;13.80;101573.00;;;;5050393;28;20041;-64
2022/01/27 11:34:07;;;;;;;3.90;2.78;;;14.80;51.40;13.90;101567.00;;;;5065377;28;20044;-64
2022/01/27 11:37:00;;;;;;;4.20;2.58;;;14.80;51.20;13.90;101569.00;;;;5067704;28;20036;-64
2022/01/27 11:39:54;;;;;;;3.38;2.30;;;14.80;51.30;13.90;101564.00;;;;5048509;28;20049;-64
2022/01/27 11:43:08;;;;;;;3.78;2.33;;;14.80;51.10;13.90;101552.00;;;;5062590;28;20047;-64
2022/01/27 11:45:54;;;;;;;4.85;2.88;;;14.80;51.20;13.90;101561.00;;;;5043998;28;20079;-64
2022/01/27 11:48:41;;;;;;;2.92;2.20;;;14.90;51.20;13.90;101565.00;;;;5060887;28;20040;-64
2022/01/27 11:51:27;;;;;;;2.80;2.20;;;14.90;51.20;13.90;101560.00;;;;5049102;28;20071;-64
2022/01/27 11:54:25;;;;;;;4.00;2.65;;;15.00;51.30;14.00;101566.00;;;;5065711;28;20847;-64
2022/01/27 11:57:46;;;;;;;3.40;2.63;;;14.90;51.30;14.00;101566.00;;;;5066060;28;20028;-64
2022/01/27 12:00:32;;;;;;;3.38;2.50;;;14.90;51.30;14.00;101574.00;;;;5049217;28;20477;-64
2022/01/27 12:03:20;;;;;;;3.00;2.20;;;14.90;51.30;14.00;101575.00;;;;5067302;28;20028;-64
2022/01/27 12:06:22;;;;;;;4.18;2.22;;;14.90;51.20;14.00;101558.00;;;;5063282;28;20047;-64
2022/01/27 12:09:20;;;;;;;2.80;2.08;;;14.90;51.30;14.00;101563.00;;;;5052573;28;20139;-64
2022/01/27 12:12:25;;;;;;;2.10;1.85;;;14.90;51.40;14.00;101557.00;;;;5060296;28;20048;-64
2022/01/27 12:15:12;;;;;;;2.25;1.73;;;14.90;51.40;14.00;101568.00;;;;5055895;28;20124;-64
2022/01/27 12:18:37;;;;;;;2.80;2.03;;;15.00;51.20;14.00;101553.00;;;;5064104;28;20051;-64
2022/01/27 12:21:51;;;;;;;1.98;1.73;;;14.90;51.40;14.00;101556.00;;;;5060982;28;20428;-64
2022/01/27 12:24:49;;;;;;;3.53;2.00;;;15.00;51.30;14.00;101555.00;;;;5062478;28;20041;-64
2022/01/27 12:27:35;;;;;;;2.33;1.87;;;15.00;51.30;14.00;101552.00;;;;5040310;28;20444;-64
2022/01/27 12:30:22;;;;;;;1.85;1.67;;;15.00;51.30;14.00;101546.00;;;;5060764;28;20290;-65
2022/01/27 12:33:08;;;;;;;3.20;2.13;;;15.00;51.30;14.00;101546.00;;;;5045480;28;20481;-64
2022/01/27 12:35:54;;;;;;;3.58;1.88;;;15.00;51.30;14.00;101540.00;;;;5067132;28;20048;-64
2022/01/27 12:38:40;;;;;;;2.50;1.80;;;15.00;51.30;14.00;101529.00;;;;5049217;28;20444;-65
2022/01/27 12:41:27;;;;;;;2.75;1.80;;;15.00;51.40;14.10;101526.00;;;;5059011;28;20421;-64
2022/01/27 12:44:13;;;;;;;2.53;1.80;;;15.00;51.30;14.10;101516.00;;;;5049816;28;20490;-64
2022/01/27 12:47:13;;;;;;;2.05;1.85;;;15.10;51.50;14.10;101522.00;;;;5048247;28;20048;-64
2022/01/27 12:50:07;;;;;;;2.30;1.90;;;15.00;51.40;14.10;101524.00;;;;5045489;28;20119;-64
2022/01/27 12:53:00;;;;;;;3.15;1.73;;;15.10;51.40;14.10;101522.00;;;;5059735;28;20040;-64
2022/01/27 12:55:46;;;;;;;2.85;1.90;;;15.10;51.60;14.10;101508.00;;;;5050083;28;20066;-64
2022/01/27 12:58:32;;;;;;;2.17;1.92;;;15.10;51.50;14.10;101510.00;;;;5047430;28;20608;-64