Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:11;;;;;;;4.00;2.03;;;20.40;99.90;;;;;;5071856;28;20590;-70
2022/06/01 00:03:40;;;;;;;3.75;2.22;;;20.30;99.90;;;;;;5071598;28;20259;-70
2022/06/01 00:06:07;;;;;;;2.33;2.15;;;20.30;99.90;;;;;;5072052;28;20210;-71
2022/06/01 00:08:36;;;;;;;2.83;2.00;;;20.30;99.90;;;;;;5071305;28;20623;-72
2022/06/01 00:11:04;;;;;;;2.42;1.90;;;20.20;99.90;;;;;;5071846;28;20256;-72
2022/06/01 00:13:31;;;;;;;2.60;1.83;;;20.20;99.90;;;;;;5071124;28;20201;-72
2022/06/01 00:15:58;;;;;;;3.85;2.58;;;20.10;99.90;;;;;;5071714;28;20206;-72
2022/06/01 00:18:25;;;;;;;2.33;1.95;;;20.10;99.90;;;;;;5071242;28;20280;-72
2022/06/01 00:20:54;;;;;;;2.88;2.45;;;20.00;99.90;;;;;;5071707;28;20218;-73
2022/06/01 00:23:21;;;;;;;2.03;1.83;;;20.00;99.90;;;;;;5071158;28;20206;-72
2022/06/01 00:25:50;;;;;;;3.92;2.40;;;20.00;99.90;;;;;;5071632;28;20265;-72
2022/06/01 00:28:17;;;;;;;2.65;1.65;;;20.00;99.90;;;;;;5071572;28;20214;-73
2022/06/01 00:30:44;;;;;;;2.05;1.67;;;19.90;99.90;;;;;;5071511;28;20206;-72
2022/06/01 00:33:11;;;;;;;6.10;2.70;;;19.80;99.90;;;;;;5071527;28;20256;-73
2022/06/01 00:35:38;;;;;;;3.63;1.92;;;19.80;99.90;;;;;;5071351;28;20370;-74
2022/06/01 00:38:05;;;;;;;2.35;1.98;;;19.80;99.90;;;;;;5071031;28;20713;-71
2022/06/01 00:40:32;;;;;;;1.98;1.50;;;19.70;99.90;;;;;;5070921;28;20263;-71
2022/06/01 00:43:02;;;;;;;3.08;2.05;;;19.70;99.90;;;;;;5071172;28;20255;-72
2022/06/01 00:45:30;;;;;;;3.35;1.60;;;19.60;99.90;;;;;;5070938;28;20202;-72
2022/06/01 00:47:57;;;;;;;4.13;1.90;;;19.60;99.90;;;;;;5070926;28;20210;-72
2022/06/01 00:50:28;;;;;;;2.78;1.75;;;19.60;99.90;;;;;;5070767;28;20202;-71
2022/06/01 00:52:58;;;;;;;15.23;1.77;;;19.60;99.90;;;;;;5070753;28;20209;-72
2022/06/01 00:55:29;;;;;;;4.88;2.35;;;19.50;99.90;;;;;;5070839;28;20267;-72
2022/06/01 00:58:03;;;;;;;2.28;1.95;;;19.50;99.90;;;;;;5070703;28;20209;-72
2022/06/01 01:00:33;;;;;;;4.93;2.97;;;19.40;99.90;;;;;;5069740;28;20201;-72
2022/06/01 01:03:02;;;;;;;5.80;1.95;;;19.30;99.90;;;;;;5070779;28;20249;-74
2022/06/01 01:05:32;;;;;;;5.30;2.35;;;19.30;99.90;;;;;;5070441;28;20206;-73
2022/06/01 01:08:02;;;;;;;3.08;1.85;;;19.30;99.90;;;;;;5070772;28;20202;-73
2022/06/01 01:10:30;;;;;;;2.10;2.00;;;19.30;99.90;;;;;;5070336;28;20639;-74
2022/06/01 01:12:59;;;;;;;2.90;1.63;;;19.30;99.90;;;;;;5070838;28;20206;-73
2022/06/01 01:15:31;;;;;;;2.70;1.70;;;19.30;99.90;;;;;;5070098;28;20206;-73
2022/06/01 01:18:00;;;;;;;2.58;2.25;;;19.30;99.90;;;;;;5070600;28;20210;-73
2022/06/01 01:20:31;;;;;;;2.45;2.13;;;19.20;99.90;;;;;;5070130;28;20271;-72
2022/06/01 01:23:08;;;;;;;5.15;2.15;;;19.20;99.90;;;;;;5070563;28;20289;-73
2022/06/01 01:25:39;;;;;;;3.42;1.67;;;19.10;99.90;;;;;;5070165;28;20587;-73
2022/06/01 01:28:08;;;;;;;2.10;1.90;;;19.10;99.90;;;;;;5070349;28;20202;-73
2022/06/01 01:31:02;;;;;;;3.60;2.00;;;19.10;99.90;;;;;;5069883;28;20206;-72
2022/06/01 01:33:30;;;;;;;4.25;3.13;;;19.00;99.90;;;;;;5070169;28;20263;-73
2022/06/01 01:36:02;;;;;;;2.40;2.20;;;19.00;99.90;;;;;;5068913;28;20256;-73
2022/06/01 01:38:48;;;;;;;5.45;2.10;;;19.00;99.90;;;;;;5069953;28;20320;-72
2022/06/01 01:41:24;;;;;;;3.25;2.97;;;18.90;99.90;;;;;;5070587;28;20206;-72
2022/06/01 01:43:57;;;;;;;2.15;1.90;;;19.00;99.90;;;;;;5070520;28;20209;-72
2022/06/01 01:46:24;;;;;;;2.75;1.80;;;18.90;99.90;;;;;;5069976;28;20268;-73
2022/06/01 01:48:52;;;;;;;4.25;1.83;;;18.90;99.90;;;;;;5070380;28;20206;-73
2022/06/01 01:51:22;;;;;;;5.53;1.80;;;18.80;99.90;;;;;;5070149;28;20202;-73
2022/06/01 01:53:50;;;;;;;1.88;1.58;;;18.80;99.90;;;;;;5070253;28;20649;-73
2022/06/01 01:56:31;;;;;;;3.00;1.70;;;18.80;99.90;;;;;;5070143;28;20206;-74
2022/06/01 01:59:11;;;;;;;6.13;2.13;;;18.80;99.90;;;;;;5070201;28;20283;-73
2022/06/01 02:01:46;;;;;;;4.50;2.65;;;18.70;99.90;;;;;;5069882;28;20205;-73
2022/06/01 02:07:13;;;;;;;3.42;1.60;;;18.70;99.90;;;;;;5070448;28;20696;-73
2022/06/01 02:12:43;;;;;;;1.95;1.50;;;18.50;99.90;;;;;;5073172;28;20308;-74
2022/06/01 02:15:15;;;;;;;5.43;1.55;;;18.50;99.90;;;;;;5061766;28;20218;-73
2022/06/01 02:17:49;;;;;;;5.50;2.05;;;18.40;99.90;;;;;;5073908;28;20261;-73
2022/06/01 02:20:27;;;;;;;2.50;2.30;;;18.30;99.90;;;;;;5074147;28;20723;-72
2022/06/01 02:22:55;;;;;;;4.53;1.83;;;18.30;99.90;;;;;;5073640;28;20218;-73
2022/06/01 02:25:22;;;;;;;1.77;1.60;;;18.40;99.90;;;;;;5073631;28;20272;-73
2022/06/01 02:27:52;;;;;;;4.22;1.60;;;18.40;99.90;;;;;;5073845;28;20690;-73
2022/06/01 02:30:23;;;;;;;3.80;1.92;;;18.30;99.90;;;;;;5073398;28;20255;-74
2022/06/01 02:32:52;;;;;;;2.70;1.75;;;18.30;99.90;;;;;;5073681;28;20207;-73
2022/06/01 02:35:22;;;;;;;3.63;2.00;;;18.40;99.90;;;;;;5073379;28;20230;-73
2022/06/01 02:37:54;;;;;;;2.35;1.75;;;18.20;99.90;;;;;;5073619;28;20585;-74
2022/06/01 02:40:24;;;;;;;3.80;2.55;;;18.20;99.90;;;;;;5072800;28;20240;-73
2022/06/01 02:42:54;;;;;;;6.20;2.08;;;18.30;99.90;;;;;;5073583;28;20267;-74
2022/06/01 02:45:23;;;;;;;2.13;1.92;;;18.20;99.90;;;;;;5072984;28;20257;-73
2022/06/01 02:47:53;;;;;;;3.20;1.83;;;18.30;99.90;;;;;;5073710;28;20275;-74
2022/06/01 02:50:22;;;;;;;5.20;2.13;;;18.30;99.90;;;;;;5073027;28;20217;-73
2022/06/01 02:52:49;;;;;;;4.70;2.40;;;18.20;99.90;;;;;;5073448;28;20239;-74
2022/06/01 02:55:18;;;;;;;5.13;2.03;;;18.10;99.90;;;;;;5073483;28;20283;-74
2022/06/01 02:57:46;;;;;;;5.88;2.55;;;18.10;99.90;;;;;;5073574;28;20240;-74
2022/06/01 03:00:18;;;;;;;5.72;2.75;;;18.10;99.90;;;;;;5073458;28;20324;-74
2022/06/01 03:02:46;;;;;;;2.53;2.30;;;18.20;99.90;;;;;;5073611;28;20298;-74
2022/06/01 03:05:14;;;;;;;2.38;2.17;;;18.10;99.90;;;;;;5073679;28;20259;-73
2022/06/01 03:07:41;;;;;;;2.25;2.05;;;18.10;99.90;;;;;;5072655;28;20206;-71
2022/06/01 03:10:10;;;;;;;2.28;1.95;;;18.10;99.90;;;;;;5072875;28;20255;-71
2022/06/01 03:12:38;;;;;;;5.18;2.53;;;18.00;99.90;;;;;;5072314;28;20210;-71
2022/06/01 03:15:05;;;;;;;3.45;1.75;;;18.00;99.90;;;;;;5073300;28;20203;-72
2022/06/01 03:17:34;;;;;;;2.88;1.77;;;18.10;99.90;;;;;;5072525;28;20214;-71
2022/06/01 03:20:01;;;;;;;2.15;1.70;;;18.00;99.90;;;;;;5072813;28;20237;-72
2022/06/01 03:22:28;;;;;;;2.28;1.73;;;17.90;99.90;;;;;;5071610;28;20211;-72
2022/06/01 03:24:55;;;;;;;4.20;1.98;;;17.80;99.90;;;;;;5072586;28;20673;-72
2022/06/01 03:27:22;;;;;;;5.47;1.85;;;17.90;99.90;;;;;;5072321;28;21432;-72
2022/06/01 03:29:49;;;;;;;2.00;1.70;;;17.90;99.90;;;;;;5072633;28;20631;-72
2022/06/01 03:32:16;;;;;;;4.75;2.42;;;17.80;99.90;;;;;;5073022;28;20758;-72
2022/06/01 03:34:44;;;;;;;3.45;2.50;;;17.90;99.90;;;;;;5072524;28;20267;-72
2022/06/01 03:37:11;;;;;;;2.88;2.03;;;17.90;99.90;;;;;;5072663;28;20255;-72
2022/06/01 03:39:38;;;;;;;5.22;2.35;;;17.90;99.90;;;;;;5071501;28;20630;-72
2022/06/01 03:42:06;;;;;;;2.83;2.10;;;17.90;99.90;;;;;;5072785;28;20263;-72
2022/06/01 03:47:17;;;;;;;2.45;2.15;;;17.80;99.90;;;;;;5072390;28;20232;-72
2022/06/01 03:49:46;;;;;;;3.22;2.00;;;17.70;99.90;;;;;;5072583;28;20666;-72
2022/06/01 03:52:13;;;;;;;3.92;2.28;;;17.60;99.90;;;;;;5072111;28;20657;-72
2022/06/01 03:54:40;;;;;;;3.33;2.20;;;17.70;99.90;;;;;;5072123;28;20585;-72
2022/06/01 03:57:08;;;;;;;4.70;2.30;;;17.70;99.90;;;;;;5072236;28;20549;-73
2022/06/01 03:59:35;;;;;;;2.85;2.15;;;17.60;99.90;;;;;;5071660;28;20595;-73
2022/06/01 04:02:04;;;;;;;2.75;2.38;;;17.50;99.90;;;;;;5072061;28;20244;-73
2022/06/01 04:04:31;;;;;;;3.58;2.00;;;17.60;99.90;;;;;;5071655;28;20281;-73
2022/06/01 04:07:00;;;;;;;3.35;2.25;;;17.60;99.90;;;;;;5071689;28;20206;-73
2022/06/01 04:09:29;;;;;;;2.90;2.65;;;17.50;99.90;;;;;;5071486;28;20206;-73
2022/06/01 04:11:56;;;;;;;5.65;3.42;;;17.50;99.90;;;;;;5072045;28;20272;-73
2022/06/01 04:14:24;;;;;;;3.58;2.13;;;17.60;99.90;;;;;;5071408;28;20210;-73
2022/06/01 04:16:51;;;;;;;3.90;2.17;;;17.50;99.90;;;;;;5071804;28;20210;-73
2022/06/01 04:19:19;;;;;;;4.53;2.45;;;17.50;99.90;;;;;;5071327;28;20222;-72
2022/06/01 04:21:50;;;;;;;2.78;2.20;;;17.50;99.90;;;;;;5071760;28;20225;-73
2022/06/01 04:24:22;;;;;;;4.40;2.17;;;17.50;99.90;;;;;;5071592;28;20210;-73
2022/06/01 04:26:49;;;;;;;3.42;2.50;;;17.50;99.90;;;;;;5071513;28;20240;-72
2022/06/01 04:29:16;;;;;;;5.00;3.13;;;17.60;99.90;;;;;;5071658;28;20218;-73
2022/06/01 04:31:44;;;;;;;4.03;2.60;;;17.70;99.90;;;;;;5071376;28;20356;-73
2022/06/01 04:34:12;;;;;;;2.97;2.20;;;17.50;99.90;;;;;;5071630;28;20210;-73
2022/06/01 04:36:40;;;;;;;3.78;2.40;;;17.50;99.90;;;;;;5070643;28;20221;-73
2022/06/01 04:39:07;;;;;;;3.80;2.78;;;17.50;99.90;;;;;;5071355;28;20582;-72
2022/06/01 04:41:36;;;;;;;5.43;2.38;;;17.60;99.90;;;;;;5071012;28;20293;-72
2022/06/01 04:44:03;;;;;;;3.47;2.33;;;17.50;99.90;;;;;;5071200;28;20624;-72
2022/06/01 04:46:30;;;;;;;5.32;3.58;;;17.40;99.90;;;;;;5070845;28;20284;-73
2022/06/01 04:48:57;;;;;;;4.15;2.85;;;17.40;99.90;;;;;;5071024;28;20231;-72
2022/06/01 04:51:24;;;;;;;3.72;2.70;;;17.40;99.90;;;;;;5070853;28;20210;-73
2022/06/01 04:53:51;;;;;;;5.35;2.40;;;17.30;99.90;;;;;;5071019;28;20202;-73
2022/06/01 04:56:18;;;;;;;5.35;3.38;;;17.40;99.90;;;;;;5070902;28;20263;-73
2022/06/01 04:58:47;;;;;;;4.47;2.50;;;17.40;99.90;;;;;;5070922;28;20202;-73
2022/06/01 05:01:14;;;;;;;6.07;3.05;;;17.40;99.90;;;;;;5071069;28;20283;-72
2022/06/01 05:03:41;;;;;;;2.50;2.28;;;17.50;99.90;;;;;;5070230;28;20251;-72
2022/06/01 05:06:08;;;;;;;2.58;2.38;;;17.60;99.90;;;;;;5070587;28;20657;-72
2022/06/01 05:08:35;;;;;;;5.65;2.20;;;17.50;99.90;;;;;;5070393;28;20210;-73
2022/06/01 05:11:02;;;;;;;3.83;2.67;;;17.60;99.90;;;;;;5070557;28;20624;-73
2022/06/01 05:13:30;;;;;;;2.53;2.33;;;17.40;99.90;;;;;;5070319;28;20293;-73
2022/06/01 05:16:01;;;;;;;5.57;2.10;;;17.40;99.90;;;;;;5070736;28;20206;-73
2022/06/01 05:18:28;;;;;;;2.97;2.67;;;17.60;99.90;;;;;;5070499;28;20205;-73
2022/06/01 05:20:55;;;;;;;4.53;2.60;;;17.70;99.90;;;;;;5070262;28;20229;-73
2022/06/01 05:23:23;;;;;;;3.40;2.03;;;17.60;99.90;;;;;;5070395;28;20288;-72
2022/06/01 05:25:51;;;;;;;4.18;2.70;;;17.70;99.90;;;;;;5070303;28;20210;-72
2022/06/01 05:28:21;;;;;;;2.92;2.00;;;17.70;99.90;;;;;;5070643;28;20260;-72
2022/06/01 05:30:48;;;;;;;2.97;2.50;;;17.80;99.90;;;;;;5070794;28;20210;-72
2022/06/01 05:33:17;;;;;;;3.45;2.30;;;17.90;99.90;;;;;;5070745;28;20198;-70
2022/06/01 05:35:44;;;;;;;3.55;2.65;;;17.90;99.90;;;;;;5070841;28;20214;-71
2022/06/01 05:38:11;;;;;;;3.42;2.78;;;17.80;99.90;;;;;;5070418;28;20348;-70
2022/06/01 05:40:38;;;;;;;3.97;2.65;;;17.90;99.90;;;;;;5070059;28;20230;-71
2022/06/01 05:43:10;;;;;;;5.57;2.95;;;17.90;99.90;;;;;;5070415;28;20206;-71
2022/06/01 05:45:37;;;;;;;3.67;2.85;;;18.10;99.90;;;;;;5069360;28;20728;-70
2022/06/01 05:48:05;;;;;;;2.47;2.28;;;18.10;99.90;;;;;;5070197;28;20263;-70
2022/06/01 05:50:33;;;;;;;3.08;2.28;;;18.20;99.90;;;;;;5069987;28;20199;-70
2022/06/01 05:53:00;;;;;;;3.75;2.83;;;18.20;99.90;;;;;;5070229;28;20619;-71
2022/06/01 05:55:27;;;;;;;4.03;2.53;;;18.40;99.90;;;;;;5069674;28;20692;-71
2022/06/01 05:57:54;;;;;;;3.03;2.05;;;18.50;99.90;;;;;;5070568;28;20210;-71
2022/06/01 06:00:22;;;;;;;3.38;2.85;;;18.50;99.90;;;;;;5069790;28;20225;-71
2022/06/01 06:02:49;;;;;;;13.13;2.92;;;18.60;99.90;;;;;;5070082;28;20206;-71
2022/06/01 06:08:02;;;;;;;4.40;2.85;;;18.70;99.90;;;;;;5057715;28;20243;-70
2022/06/01 06:10:29;;;;;;;4.47;2.88;;;18.80;99.90;;;;;;5069871;28;20202;-71
2022/06/01 06:12:57;;;;;;;3.25;2.92;;;18.80;99.90;;;;;;5070279;28;20259;-71
2022/06/01 06:15:24;;;;;;;5.82;2.80;;;19.00;99.90;;;;;;5069741;28;20206;-71
2022/06/01 06:17:51;;;;;;;4.80;3.22;;;18.90;99.90;;;;;;5069745;28;20217;-73
2022/06/01 06:20:18;;;;;;;5.50;3.40;;;19.10;99.90;;;;;;5067194;28;20279;-72
2022/06/01 06:22:45;;;;;;;3.60;2.45;;;19.00;99.90;;;;;;5067238;28;20210;-72
2022/06/01 06:25:13;;;;;;;7.32;2.80;;;19.10;99.90;;;;;;5069136;28;20202;-75
2022/06/01 06:27:40;;;;;;;4.60;3.25;;;19.10;99.90;;;;;;5069432;28;20206;-75
2022/06/01 06:30:09;;;;;;;5.13;3.40;;;19.20;99.90;;;;;;5069743;28;20766;-75
2022/06/01 06:32:35;;;;;;;3.45;3.00;;;19.30;99.90;;;;;;5069132;28;20206;-75
2022/06/01 06:35:02;;;;;;;7.65;3.03;;;19.50;99.90;;;;;;5070273;28;20259;-75
2022/06/01 06:37:29;;;;;;;3.45;3.13;;;19.80;99.90;;;;;;5069361;28;20202;-75
2022/06/01 06:39:56;;;;;;;4.97;3.50;;;19.90;99.90;;;;;;5069743;28;20225;-75
2022/06/01 06:42:25;;;;;;;3.50;3.20;;;19.90;99.90;;;;;;5069787;28;20260;-74
2022/06/01 06:44:52;;;;;;;2.90;2.60;;;19.70;99.90;;;;;;5069627;28;20206;-75
2022/06/01 06:47:19;;;;;;;4.93;3.15;;;19.90;99.90;;;;;;5069484;28;20252;-72
2022/06/01 06:49:46;;;;;;;3.45;3.03;;;20.10;99.90;;;;;;5070344;28;20556;-77
2022/06/01 06:52:13;;;;;;;3.85;2.92;;;20.20;99.90;;;;;;5069806;28;20674;-77
2022/06/01 06:54:40;;;;;;;5.80;3.28;;;20.40;99.90;;;;;;5066595;28;20285;-74
2022/06/01 06:57:07;;;;;;;6.63;3.47;;;20.60;99.90;;;;;;5069573;28;20710;-75
2022/06/01 06:59:36;;;;;;;4.03;3.63;;;20.80;99.90;;;;;;5072280;28;20673;-78
2022/06/01 07:02:04;;;;;;;4.07;3.60;;;20.90;99.90;;;;;;5072927;28;20206;-74
2022/06/01 07:04:31;;;;;;;4.47;3.17;;;21.00;99.90;;;;;;5072763;28;20263;-74
2022/06/01 07:06:58;;;;;;;5.45;3.47;;;21.10;99.90;;;;;;5073369;28;20260;-74
2022/06/01 07:09:25;;;;;;;6.38;3.78;;;21.30;99.90;;;;;;5072614;28;20202;-75
2022/06/01 07:11:52;;;;;;;4.13;3.72;;;21.30;99.90;;;;;;5072893;28;20748;-75
2022/06/01 07:14:19;;;;;;;3.35;3.05;;;21.70;99.90;;;;;;5072473;28;20202;-73
2022/06/01 07:16:47;;;;;;;5.15;2.80;;;21.60;99.90;;;;;;5073367;28;20260;-74
2022/06/01 07:19:14;;;;;;;4.90;3.53;;;21.50;99.90;;;;;;5073147;28;20210;-74
2022/06/01 07:21:42;;;;;;;5.15;3.75;;;21.60;99.90;;;;;;5072378;28;20327;-74
2022/06/01 07:24:09;;;;;;;6.28;3.75;;;22.00;99.90;;;;;;5070560;28;20244;-74
2022/06/01 07:26:39;;;;;;;6.97;4.10;;;21.90;99.90;;;;;;5071968;28;20202;-75
2022/06/01 07:29:08;;;;;;;5.22;3.60;;;21.90;99.90;;;;;;5073017;28;20251;-75
2022/06/01 07:31:34;;;;;;;4.18;3.75;;;22.00;99.90;;;;;;5071849;28;20207;-74
2022/06/01 07:34:03;;;;;;;8.38;4.18;;;22.30;99.90;;;;;;5072794;28;20635;-75
2022/06/01 07:36:31;;;;;;;6.95;4.60;;;23.30;99.90;;;;;;5072251;28;20210;-74
2022/06/01 07:44:38;;;;;;;5.82;3.72;;;22.20;99.90;;;;;;5071773;28;20756;-74
2022/06/01 07:47:06;;;;;;;4.95;4.07;;;22.30;99.90;;;;;;5072448;28;20297;-77
2022/06/01 07:49:36;;;;;;;6.88;3.67;;;22.60;99.90;;;;;;5069693;28;20288;-77
2022/06/01 07:53:34;;;;;;;4.75;3.35;;;22.30;99.90;;;;;;5107856;27;20568;-74
2022/06/01 07:56:01;;;;;;;9.88;4.03;;;23.20;99.90;;;;;;5097666;28;20274;-77
2022/06/01 07:58:28;;;;;;;5.53;3.20;;;23.30;99.90;;;;;;5108010;28;20262;-74
2022/06/01 08:00:55;;;;;;;6.85;3.70;;;23.80;99.90;;;;;;5108225;28;20279;-72
2022/06/01 08:03:22;;;;;;;9.15;4.25;;;23.50;99.90;;;;;;5107825;28;20209;-74
2022/06/01 08:05:49;;;;;;;10.52;4.40;;;24.20;99.90;;;;;;5107951;28;20618;-71
2022/06/01 08:08:16;;;;;;;5.75;4.10;;;26.00;99.90;;;;;;5100003;28;20204;-70
2022/06/01 08:10:45;;;;;;;10.35;3.80;;;25.60;99.90;;;;;;5107654;28;20213;-72
2022/06/01 08:13:12;;;;;;;4.10;3.70;;;25.10;99.90;;;;;;5100326;28;20229;-72
2022/06/01 08:15:42;;;;;;;7.43;3.28;;;24.30;99.90;;;;;;5101889;28;20627;-70
2022/06/01 08:18:11;;;;;;;6.32;4.10;;;24.10;99.90;;;;;;5107996;28;20205;-70
2022/06/01 08:20:39;;;;;;;5.25;4.05;;;24.20;99.90;;;;;;5107411;28;20259;-70
2022/06/01 08:23:07;;;;;;;5.25;3.65;;;24.40;99.90;;;;;;5107595;28;20213;-71
2022/06/01 08:25:35;;;;;;;3.95;3.65;;;24.30;99.90;;;;;;5107422;28;20205;-71
2022/06/01 08:28:04;;;;;;;5.30;3.70;;;24.20;99.90;;;;;;5107425;28;20205;-71
2022/06/01 08:30:33;;;;;;;5.97;3.45;;;24.40;99.90;;;;;;5107713;28;20205;-71
2022/06/01 08:33:01;;;;;;;6.32;4.28;;;24.80;99.90;;;;;;5107419;28;20256;-71
2022/06/01 08:35:30;;;;;;;4.88;3.42;;;24.80;99.90;;;;;;5107210;28;20261;-72
2022/06/01 08:37:58;;;;;;;4.88;3.47;;;24.60;99.90;;;;;;5107487;28;20201;-72
2022/06/01 08:40:28;;;;;;;9.07;5.07;;;24.60;99.90;;;;;;5107269;28;20213;-71
2022/06/01 08:43:00;;;;;;;6.03;3.33;;;24.70;99.90;;;;;;5104052;28;20212;-71
2022/06/01 08:45:29;;;;;;;3.65;3.35;;;24.70;99.90;;;;;;5092734;28;20258;-72
2022/06/01 08:47:56;;;;;;;3.53;3.22;;;25.30;99.90;;;;;;5107362;28;20201;-71
2022/06/01 08:50:29;;;;;;;4.28;3.08;;;27.20;99.90;;;;;;5106623;28;20630;-72
2022/06/01 08:52:59;;;;;;;5.03;2.85;;;27.30;99.90;;;;;;5107291;28;20604;-71
2022/06/01 08:55:44;;;;;;;5.00;2.97;;;28.40;99.90;;;;;;5106675;28;20258;-72
2022/06/01 08:58:15;;;;;;;3.10;2.90;;;27.90;99.90;;;;;;5106909;28;20205;-74
2022/06/01 09:00:51;;;;;;;4.55;3.25;;;27.80;99.90;;;;;;5106860;28;20243;-73
2022/06/01 09:03:29;;;;;;;5.82;2.80;;;26.80;99.90;;;;;;5096311;28;20209;-74
2022/06/01 09:06:04;;;;;;;3.45;2.63;;;26.60;99.90;;;;;;5076773;28;20205;-72
2022/06/01 09:08:38;;;;;;;3.35;3.05;;;26.90;99.90;;;;;;5084558;28;20232;-72
2022/06/01 09:11:08;;;;;;;4.60;2.88;;;30.60;99.90;;;;;;5092889;28;20664;-73
2022/06/01 09:13:57;;;;;;;2.92;2.67;;;29.60;99.90;;;;;;5092938;28;20630;-78
2022/06/01 09:16:31;;;;;;;3.08;2.75;;;27.80;99.90;;;;;;5080934;28;20209;-83
2022/06/01 09:18:58;;;;;;;3.58;2.97;;;27.60;99.90;;;;;;5093352;28;20670;-76
2022/06/01 09:24:15;;;;;;;3.30;3.00;;;28.80;99.90;;;;;;5093498;28;20294;-80
2022/06/01 09:26:59;;;;;;;4.10;2.80;;;29.20;99.90;;;;;;5092936;28;20205;-82
2022/06/01 09:29:28;;;;;;;3.30;3.00;;;30.90;99.90;;;;;;5090562;28;20205;-81
2022/06/01 09:32:03;;;;;;;5.85;2.92;;;29.60;99.90;;;;;;5079028;28;20240;-76
2022/06/01 09:34:37;;;;;;;4.88;2.90;;;31.60;99.90;;;;;;5078276;28;20270;-80
2022/06/01 09:37:15;;;;;;;8.13;3.35;;;32.10;99.90;;;;;;5083402;28;20206;-73
2022/06/01 09:39:51;;;;;;;3.50;3.20;;;30.30;99.90;;;;;;5073052;28;20696;-76
2022/06/01 09:42:25;;;;;;;5.22;2.45;;;30.00;99.90;;;;;;5073063;28;20202;-76
2022/06/01 09:44:54;;;;;;;4.30;2.92;;;30.40;99.90;;;;;;5072354;28;20578;-78
2022/06/01 09:47:34;;;;;;;3.22;2.85;;;30.30;99.90;;;;;;5073181;28;20250;-77
2022/06/01 09:50:04;;;;;;;5.43;3.33;;;32.50;99.90;;;;;;5073881;28;20247;-76
2022/06/01 09:52:34;;;;;;;12.10;3.60;;;34.20;99.90;;;;;;5060458;28;20229;-77
2022/06/01 09:55:15;;;;;;;7.50;3.15;;;36.80;99.90;;;;;;5075138;28;20205;-79
2022/06/01 09:57:43;;;;;;;4.03;3.50;;;37.20;99.90;;;;;;5064308;28;20646;-77
2022/06/01 10:06:09;;;;;;;3.17;2.95;;;38.60;99.90;;;;;;5071408;28;20201;-75
2022/06/01 10:08:42;;;;;;;3.53;3.22;;;37.60;99.90;;;;;;5071741;28;20262;-76
2022/06/01 10:11:28;;;;;;;4.00;3.65;;;35.80;99.90;;;;;;5071544;28;20197;-75
2022/06/01 10:14:01;;;;;;;4.40;3.25;;;37.30;99.90;;;;;;5071617;28;20233;-75
2022/06/01 10:16:35;;;;;;;3.85;3.10;;;37.60;99.90;;;;;;5070545;28;20213;-79
2022/06/01 10:19:08;;;;;;;5.15;3.00;;;36.70;99.90;;;;;;5071530;28;20205;-76
2022/06/01 10:21:48;;;;;;;3.95;3.30;;;37.60;99.90;;;;;;5071242;28;20624;-76
2022/06/01 10:24:20;;;;;;;10.82;4.10;;;36.70;99.90;;;;;;5071417;28;20201;-76
2022/06/01 10:26:51;;;;;;;4.15;2.95;;;33.70;99.90;;;;;;5071672;28;20255;-73
2022/06/01 10:29:22;;;;;;;3.50;3.08;;;37.00;99.90;;;;;;5071448;28;20205;-76
2022/06/01 10:31:52;;;;;;;3.80;3.50;;;37.50;99.90;;;;;;5071387;28;20665;-76
2022/06/01 10:34:26;;;;;;;4.60;3.33;;;37.20;99.90;;;;;;5070714;28;20245;-75
2022/06/01 10:36:58;;;;;;;4.70;3.10;;;32.00;99.90;;;;;;5071324;28;20649;-76
2022/06/01 10:39:31;;;;;;;3.97;3.15;;;30.30;99.90;;;;;;5070670;28;20206;-74
2022/06/01 10:42:06;;;;;;;3.67;3.35;;;30.10;99.90;;;;;;5065216;28;20263;-76
2022/06/01 10:44:41;;;;;;;5.88;3.88;;;29.60;99.90;;;;;;5074530;28;20292;-76
2022/06/01 10:47:13;;;;;;;4.30;3.03;;;29.40;99.90;;;;;;5089288;28;20200;-74
2022/06/01 10:49:51;;;;;;;4.72;3.53;;;29.20;99.90;;;;;;5091199;28;20730;-75
2022/06/01 10:52:31;;;;;;;3.22;2.72;;;29.10;99.90;;;;;;5091027;28;20228;-74
2022/06/01 10:55:09;;;;;;;3.42;3.13;;;29.00;99.90;;;;;;5091294;28;20262;-76
2022/06/01 10:57:39;;;;;;;3.85;3.55;;;29.00;99.90;;;;;;5090753;28;20208;-75
2022/06/01 11:00:10;;;;;;;5.72;3.28;;;29.20;99.90;;;;;;5091222;28;20304;-75
2022/06/01 11:02:57;;;;;;;8.05;3.58;;;29.50;99.90;;;;;;5090780;28;20271;-76
2022/06/01 11:05:33;;;;;;;3.92;2.70;;;28.90;99.90;;;;;;5090661;28;20213;-75
2022/06/01 11:08:13;;;;;;;2.55;2.35;;;29.20;99.90;;;;;;5090882;28;20262;-76
2022/06/01 11:10:48;;;;;;;3.35;3.15;;;29.50;99.90;;;;;;5090734;28;20209;-76
2022/06/01 11:13:30;;;;;;;4.65;3.17;;;29.50;99.90;;;;;;5091087;28;20225;-76
2022/06/01 11:16:07;;;;;;;4.75;3.35;;;29.70;99.90;;;;;;5090699;28;20684;-76
2022/06/01 11:18:48;;;;;;;4.43;3.28;;;29.50;99.90;;;;;;5090560;28;20680;-77
2022/06/01 11:21:29;;;;;;;3.47;3.10;;;29.40;99.90;;;;;;5091177;28;20259;-76
2022/06/01 11:24:17;;;;;;;2.88;2.67;;;29.20;99.90;;;;;;5090939;28;20205;-78
2022/06/01 11:26:56;;;;;;;6.00;3.15;;;29.60;99.90;;;;;;5066198;28;20206;-76
2022/06/01 11:29:41;;;;;;;3.40;2.95;;;29.50;99.90;;;;;;5090440;28;20213;-76
2022/06/01 11:32:15;;;;;;;3.28;2.97;;;29.60;99.90;;;;;;5090658;28;20206;-76
2022/06/01 11:34:49;;;;;;;3.65;3.33;;;29.50;99.90;;;;;;5090290;28;20201;-76
2022/06/01 11:37:26;;;;;;;3.33;2.95;;;29.50;99.90;;;;;;5091091;28;20217;-76
2022/06/01 11:40:00;;;;;;;4.53;3.22;;;29.60;99.90;;;;;;5090468;28;20209;-76
2022/06/01 11:42:30;;;;;;;4.68;3.33;;;30.00;99.90;;;;;;5090188;28;20665;-77
2022/06/01 11:45:05;;;;;;;4.95;2.70;;;30.20;99.90;;;;;;5076581;28;20260;-76
2022/06/01 11:47:37;;;;;;;3.05;2.75;;;30.00;99.90;;;;;;5077287;28;20208;-74
2022/06/01 11:50:18;;;;;;;2.30;2.10;;;29.90;99.90;;;;;;5090565;28;20679;-75
2022/06/01 11:52:52;;;;;;;3.33;3.00;;;30.00;99.90;;;;;;5066231;28;20279;-74
2022/06/01 11:55:39;;;;;;;2.60;2.35;;;30.20;99.90;;;;;;5089931;28;20300;-72
2022/06/01 11:58:09;;;;;;;7.28;3.33;;;30.20;99.90;;;;;;5089025;28;20209;-75
2022/06/01 12:00:41;;;;;;;2.85;2.65;;;30.20;99.90;;;;;;5090056;28;20210;-75
2022/06/01 12:03:35;;;;;;;6.43;2.63;;;30.20;99.90;;;;;;5090354;28;20227;-74
2022/06/01 12:06:06;;;;;;;2.75;2.28;;;30.20;99.90;;;;;;5090384;28;20206;-76
2022/06/01 12:08:40;;;;;;;8.07;3.03;;;30.40;99.90;;;;;;5090021;28;20677;-75
2022/06/01 12:11:13;;;;;;;3.00;2.58;;;30.10;99.90;;;;;;5090373;28;20213;-75
2022/06/01 12:13:55;;;;;;;6.30;3.05;;;30.00;99.90;;;;;;5089954;28;20272;-77
2022/06/01 12:16:25;;;;;;;2.67;2.50;;;30.30;99.90;;;;;;5089859;28;20717;-75
2022/06/01 12:19:01;;;;;;;7.10;2.60;;;30.40;99.90;;;;;;5090425;28;20665;-74
2022/06/01 12:21:34;;;;;;;4.95;2.33;;;30.20;99.90;;;;;;5062153;28;20288;-77
2022/06/01 12:30:13;;;;;;;8.25;2.78;;;30.10;99.90;;;;;;5065489;28;20258;-75
2022/06/01 12:33:08;;;;;;;5.07;3.10;;;30.30;99.90;;;;;;5089612;28;20213;-74
2022/06/01 12:35:49;;;;;;;4.80;2.30;;;30.10;99.90;;;;;;5065643;28;20286;-77
2022/06/01 12:38:33;;;;;;;3.80;2.50;;;30.30;99.90;;;;;;5090877;28;20210;-77
2022/06/01 12:41:14;;;;;;;3.28;2.40;;;30.60;99.90;;;;;;5093963;28;20214;-75
2022/06/01 12:43:47;;;;;;;4.32;2.75;;;30.70;99.90;;;;;;5074878;28;20293;-76
2022/06/01 12:46:26;;;;;;;10.68;3.30;;;30.50;99.90;;;;;;5084433;28;20664;-76
2022/06/01 12:49:24;;;;;;;4.55;1.88;;;30.80;99.90;;;;;;5093629;28;20205;-76
2022/06/01 12:51:52;;;;;;;4.40;2.42;;;30.70;99.90;;;;;;5093435;28;20255;-76
2022/06/01 12:54:27;;;;;;;3.30;2.47;;;30.80;99.90;;;;;;5093596;28;20261;-74
2022/06/01 12:56:55;;;;;;;4.40;3.33;;;30.70;99.90;;;;;;5094005;28;20201;-78
2022/06/01 12:59:22;;;;;;;2.75;2.13;;;30.80;99.90;;;;;;5079486;28;20209;-76
2022/06/01 13:01:51;;;;;;;2.13;1.90;;;30.90;99.90;;;;;;5093618;28;20262;-73
2022/06/01 13:04:23;;;;;;;6.03;2.20;;;31.00;99.90;;;;;;5093176;28;20229;-75
2022/06/01 13:06:51;;;;;;;3.85;2.42;;;30.60;99.90;;;;;;5093577;28;20733;-76
2022/06/01 13:09:21;;;;;;;3.28;2.40;;;30.70;99.90;;;;;;5093704;28;20284;-76
2022/06/01 13:12:00;;;;;;;5.75;2.92;;;30.70;99.90;;;;;;5093423;28;20209;-74
2022/06/01 13:14:30;;;;;;;3.45;2.97;;;30.80;99.90;;;;;;5092938;28;20229;-78
2022/06/01 13:17:01;;;;;;;5.07;3.00;;;31.00;99.90;;;;;;5093433;28;20226;-74
2022/06/01 13:19:32;;;;;;;3.65;2.53;;;31.30;99.90;;;;;;5092686;28;20235;-75
2022/06/01 13:22:03;;;;;;;3.92;2.63;;;31.40;99.90;;;;;;5093198;28;20262;-76
2022/06/01 13:24:33;;;;;;;3.75;2.80;;;31.20;99.90;;;;;;5092850;28;20206;-72
2022/06/01 13:27:02;;;;;;;4.00;3.17;;;31.40;99.90;;;;;;5093058;28;20600;-76
2022/06/01 13:29:34;;;;;;;9.10;2.97;;;31.60;99.90;;;;;;5092543;28;20209;-75
2022/06/01 13:32:06;;;;;;;5.10;3.20;;;31.60;99.90;;;;;;5092761;28;20212;-77
2022/06/01 13:34:42;;;;;;;4.47;3.00;;;31.20;99.90;;;;;;5092645;28;20289;-76
2022/06/01 13:37:15;;;;;;;5.00;2.60;;;31.30;99.90;;;;;;5093106;28;20262;-77