Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:02:13;;;;;;;28.63;26.73;;;17.10;66.50;;;;;;4969469;28;20458;-69
2022/07/16 00:04:40;;;;;;;28.47;26.77;;;17.00;66.70;;;;;;4969018;28;20567;-69
2022/07/16 00:07:07;;;;;;;28.27;26.70;;;16.90;67.00;;;;;;4969062;28;21032;-68
2022/07/16 00:09:34;;;;;;;29.03;27.33;;;16.90;67.20;;;;;;4968303;28;20514;-69
2022/07/16 00:12:01;;;;;;;28.97;26.97;;;17.00;66.80;;;;;;4969954;28;20467;-69
2022/07/16 00:14:28;;;;;;;27.97;26.47;;;16.90;67.10;;;;;;4968929;28;20873;-69
2022/07/16 00:16:55;;;;;;;28.20;26.60;;;17.00;67.10;;;;;;4969785;28;20561;-69
2022/07/16 00:19:23;;;;;;;26.90;25.50;;;17.00;67.10;;;;;;4969468;28;20475;-69
2022/07/16 00:21:52;;;;;;;27.77;26.17;;;17.00;66.70;;;;;;4967495;28;20853;-69
2022/07/16 00:24:20;;;;;;;28.30;26.37;;;17.00;66.60;;;;;;4963939;28;20547;-69
2022/07/16 00:26:47;;;;;;;27.73;26.13;;;17.00;66.70;;;;;;4965186;28;20513;-71
2022/07/16 00:29:15;;;;;;;28.23;26.63;;;16.90;67.10;;;;;;4967356;28;20618;-71
2022/07/16 00:31:42;;;;;;;28.80;27.10;;;16.90;66.90;;;;;;4963389;28;20782;-71
2022/07/16 00:34:10;;;;;;;27.00;25.60;;;16.90;66.80;;;;;;4965090;28;20471;-71
2022/07/16 00:36:39;;;;;;;28.60;26.90;;;16.90;67.30;;;;;;4977653;28;20561;-71
2022/07/16 00:39:07;;;;;;;26.77;25.37;;;16.80;67.20;;;;;;4964579;28;21091;-70
2022/07/16 00:41:34;;;;;;;28.07;26.53;;;16.80;67.30;;;;;;4968845;28;20571;-71
2022/07/16 00:44:03;;;;;;;28.70;26.70;;;16.70;67.50;;;;;;4967802;28;20499;-71
2022/07/16 00:46:31;;;;;;;28.43;26.73;;;16.70;67.80;;;;;;4968622;28;20747;-71
2022/07/16 00:48:58;;;;;;;27.60;26.10;;;16.70;68.20;;;;;;4963570;28;20490;-73
2022/07/16 00:51:25;;;;;;;28.73;26.63;;;16.70;67.80;;;;;;4969511;28;20542;-71
2022/07/16 00:53:54;;;;;;;27.90;26.40;;;16.60;68.10;;;;;;4967891;28;20550;-71
2022/07/16 00:56:22;;;;;;;28.00;26.40;;;16.60;67.70;;;;;;4968165;28;20463;-70
2022/07/16 00:58:50;;;;;;;28.73;27.03;;;16.50;68.00;;;;;;4968856;28;20529;-70
2022/07/16 01:01:18;;;;;;;29.47;27.30;;;16.50;68.00;;;;;;4967670;28;20554;-71
2022/07/16 01:03:45;;;;;;;29.87;28.20;;;16.60;68.00;;;;;;4965005;28;21056;-71
2022/07/16 01:06:14;;;;;;;29.90;28.10;;;16.50;68.00;;;;;;4969472;28;20486;-71
2022/07/16 01:08:44;;;;;;;28.57;27.00;;;16.40;68.40;;;;;;4967564;28;20487;-70
2022/07/16 01:11:16;;;;;;;29.37;27.60;;;16.30;68.90;;;;;;4967748;28;20495;-71
2022/07/16 01:13:45;;;;;;;28.63;26.97;;;16.20;68.90;;;;;;4966729;28;20469;-71
2022/07/16 01:16:12;;;;;;;27.73;26.00;;;16.20;69.10;;;;;;4966923;28;20461;-71
2022/07/16 01:18:41;;;;;;;28.63;26.80;;;16.10;69.40;;;;;;4965560;28;20522;-70
2022/07/16 01:21:08;;;;;;;28.13;26.43;;;16.00;69.50;;;;;;4969526;28;20517;-72
2022/07/16 01:23:36;;;;;;;28.10;26.50;;;16.00;69.90;;;;;;4969770;28;20458;-71
2022/07/16 01:26:04;;;;;;;28.40;26.60;;;16.00;70.10;;;;;;4969114;28;20491;-71
2022/07/16 01:28:31;;;;;;;27.90;26.30;;;16.00;70.10;;;;;;4968279;28;20570;-71
2022/07/16 01:30:58;;;;;;;27.07;25.47;;;16.00;69.60;;;;;;4968474;28;20510;-70
2022/07/16 01:33:27;;;;;;;27.80;26.20;;;16.00;69.80;;;;;;4964678;28;20499;-71
2022/07/16 01:35:57;;;;;;;27.93;26.37;;;16.00;70.00;;;;;;4968399;28;20550;-70
2022/07/16 01:38:24;;;;;;;26.87;25.27;;;16.00;70.10;;;;;;4967576;28;20836;-70
2022/07/16 01:40:53;;;;;;;28.50;26.80;;;16.00;69.80;;;;;;4968227;28;21047;-71
2022/07/16 01:43:23;;;;;;;28.43;26.83;;;16.00;69.80;;;;;;4964093;28;21185;-70
2022/07/16 01:45:50;;;;;;;28.27;26.67;;;16.00;69.80;;;;;;4968465;28;20459;-70
2022/07/16 01:48:17;;;;;;;29.00;27.00;;;15.90;69.90;;;;;;4963821;28;20487;-72
2022/07/16 01:50:44;;;;;;;28.90;27.20;;;16.00;69.80;;;;;;4969314;28;20471;-68
2022/07/16 01:53:13;;;;;;;27.77;26.07;;;15.90;69.80;;;;;;4957108;28;20455;-69
2022/07/16 01:55:40;;;;;;;27.90;26.20;;;15.90;70.20;;;;;;4966428;28;20475;-70
2022/07/16 01:58:10;;;;;;;28.40;26.70;;;15.80;70.30;;;;;;4967556;28;20534;-68
2022/07/16 02:00:39;;;;;;;28.53;26.80;;;15.80;70.20;;;;;;4969652;28;20550;-69
2022/07/16 02:03:06;;;;;;;28.07;26.47;;;15.80;70.10;;;;;;4966730;28;20983;-68
2022/07/16 02:05:33;;;;;;;28.00;26.40;;;15.70;70.20;;;;;;4966730;28;20547;-68
2022/07/16 02:08:00;;;;;;;28.00;26.27;;;15.60;70.60;;;;;;4968258;28;20573;-68
2022/07/16 02:10:27;;;;;;;28.60;27.00;;;15.60;70.70;;;;;;4967086;28;20538;-68
2022/07/16 02:12:54;;;;;;;29.07;27.27;;;15.50;70.90;;;;;;4964301;28;20558;-68
2022/07/16 02:15:22;;;;;;;27.90;26.13;;;15.50;71.40;;;;;;4965329;28;20459;-68
2022/07/16 02:17:49;;;;;;;27.13;25.53;;;15.50;71.30;;;;;;4964983;28;20538;-68
2022/07/16 02:20:17;;;;;;;27.83;26.13;;;15.50;71.10;;;;;;4968992;28;20546;-68
2022/07/16 02:22:45;;;;;;;27.30;25.70;;;15.40;71.30;;;;;;4965752;28;20471;-70
2022/07/16 02:25:12;;;;;;;28.60;26.80;;;15.40;71.80;;;;;;4961566;28;20566;-71
2022/07/16 02:28:05;;;;;;;28.73;26.80;;;15.40;71.60;;;;;;4968626;28;20549;-70
2022/07/16 02:30:29;;;;;;;27.20;25.50;;;15.50;71.30;;;;;;4965637;28;20475;-70
2022/07/16 02:32:56;;;;;;;27.60;25.97;;;15.30;71.20;;;;;;4966700;28;20547;-70
2022/07/16 02:35:23;;;;;;;27.27;25.77;;;15.20;72.00;;;;;;4966114;28;21040;-71
2022/07/16 02:37:50;;;;;;;27.10;25.60;;;15.20;71.70;;;;;;4967351;28;20534;-70
2022/07/16 02:40:17;;;;;;;27.30;25.70;;;15.20;72.00;;;;;;4969455;28;20498;-71
2022/07/16 02:42:44;;;;;;;27.30;25.60;;;15.20;72.00;;;;;;4966698;28;20475;-69
2022/07/16 02:45:11;;;;;;;28.10;26.10;;;15.20;71.80;;;;;;4968667;28;20985;-68
2022/07/16 02:47:40;;;;;;;27.00;25.27;;;15.20;72.00;;;;;;4969804;28;20514;-69
2022/07/16 02:50:08;;;;;;;27.40;25.80;;;15.20;71.70;;;;;;4964547;28;20511;-69
2022/07/16 02:52:35;;;;;;;27.20;25.50;;;15.20;72.00;;;;;;4966365;28;20587;-68
2022/07/16 02:55:03;;;;;;;27.80;26.20;;;15.20;71.80;;;;;;4971820;28;20618;-69
2022/07/16 02:57:30;;;;;;;28.10;26.30;;;15.30;71.30;;;;;;4968475;28;20935;-68
2022/07/16 02:59:57;;;;;;;27.90;26.30;;;15.20;71.20;;;;;;4972039;28;20510;-68
2022/07/16 03:02:24;;;;;;;27.83;26.13;;;15.10;71.50;;;;;;4969271;28;20463;-68
2022/07/16 03:04:52;;;;;;;27.57;25.97;;;14.90;72.10;;;;;;4969472;28;20465;-69
2022/07/16 03:07:19;;;;;;;27.77;25.97;;;14.90;72.40;;;;;;4971567;28;21072;-70
2022/07/16 03:09:46;;;;;;;26.23;24.63;;;14.80;72.80;;;;;;4970749;28;20509;-71
2022/07/16 03:12:13;;;;;;;26.77;24.97;;;14.80;72.50;;;;;;4969346;28;20456;-70
2022/07/16 03:14:40;;;;;;;27.03;25.33;;;14.80;72.50;;;;;;4970317;28;20578;-70
2022/07/16 03:17:07;;;;;;;27.43;25.83;;;14.70;72.80;;;;;;4968154;28;20495;-70
2022/07/16 03:19:34;;;;;;;28.00;26.30;;;14.70;73.00;;;;;;4971405;28;20587;-71
2022/07/16 03:22:03;;;;;;;28.10;26.40;;;14.60;73.20;;;;;;4961096;28;20467;-70
2022/07/16 03:24:30;;;;;;;28.50;26.70;;;14.60;73.20;;;;;;4968789;28;20525;-70
2022/07/16 03:26:57;;;;;;;28.30;26.57;;;14.50;73.40;;;;;;4970855;28;20550;-70
2022/07/16 03:29:24;;;;;;;28.70;27.00;;;14.50;73.40;;;;;;4971300;28;20562;-73
2022/07/16 03:31:51;;;;;;;28.97;27.17;;;14.50;73.90;;;;;;4968489;28;20455;-70
2022/07/16 03:34:18;;;;;;;29.17;27.57;;;14.50;73.80;;;;;;4969537;28;20543;-70
2022/07/16 03:36:45;;;;;;;28.23;26.73;;;14.60;73.40;;;;;;4970507;28;20486;-70
2022/07/16 03:39:13;;;;;;;29.70;27.83;;;14.50;73.50;;;;;;4970927;28;20573;-70
2022/07/16 03:41:40;;;;;;;28.23;26.37;;;14.60;73.30;;;;;;4969503;28;21492;-70
2022/07/16 03:44:09;;;;;;;28.20;26.60;;;14.60;73.20;;;;;;4968854;28;20492;-70
2022/07/16 03:46:37;;;;;;;27.70;26.00;;;14.60;73.10;;;;;;4969787;28;20828;-71
2022/07/16 03:49:05;;;;;;;27.47;25.87;;;14.60;73.00;;;;;;4969577;28;20491;-71
2022/07/16 03:51:32;;;;;;;27.90;26.10;;;14.60;73.10;;;;;;4968986;28;20546;-70
2022/07/16 03:53:59;;;;;;;27.67;26.10;;;14.70;72.80;;;;;;4967280;28;21045;-70
2022/07/16 03:56:28;;;;;;;28.43;26.53;;;14.60;73.00;;;;;;4969743;28;20542;-70
2022/07/16 03:58:55;;;;;;;27.70;26.10;;;14.70;72.90;;;;;;4970960;28;20852;-71
2022/07/16 04:01:23;;;;;;;27.40;25.80;;;14.60;72.90;;;;;;4969510;28;20625;-70
2022/07/16 04:03:50;;;;;;;28.50;26.80;;;14.70;73.00;;;;;;4966989;28;20463;-68
2022/07/16 04:06:17;;;;;;;28.03;26.50;;;14.70;73.10;;;;;;4969259;28;20477;-68
2022/07/16 04:08:44;;;;;;;27.63;26.10;;;14.80;72.80;;;;;;4969478;28;20571;-69
2022/07/16 04:11:12;;;;;;;28.23;26.17;;;14.90;72.50;;;;;;4964933;28;20563;-69
2022/07/16 04:13:41;;;;;;;27.90;26.10;;;15.00;72.20;;;;;;4969273;28;20518;-69
2022/07/16 04:16:09;;;;;;;27.43;25.73;;;15.10;71.30;;;;;;4964288;28;20471;-69
2022/07/16 04:18:36;;;;;;;26.70;25.10;;;15.10;71.30;;;;;;4970782;28;20577;-69
2022/07/16 04:21:04;;;;;;;27.50;25.60;;;15.10;71.30;;;;;;4968259;28;20459;-68
2022/07/16 04:23:31;;;;;;;30.33;28.47;;;15.10;71.30;;;;;;4968186;28;20461;-68
2022/07/16 04:25:58;;;;;;;27.93;26.27;;;15.10;71.40;;;;;;4970404;28;20829;-68
2022/07/16 04:28:25;;;;;;;27.40;25.80;;;15.20;71.30;;;;;;4967783;28;20589;-69
2022/07/16 04:30:54;;;;;;;27.43;25.83;;;15.20;71.10;;;;;;4970393;28;20676;-69
2022/07/16 04:33:21;;;;;;;29.20;27.13;;;15.30;71.20;;;;;;4962815;28;20455;-69
2022/07/16 04:35:49;;;;;;;27.97;26.17;;;15.40;71.10;;;;;;4967750;28;20947;-69
2022/07/16 04:38:16;;;;;;;26.93;25.43;;;15.50;70.80;;;;;;4968601;28;20487;-69
2022/07/16 04:40:43;;;;;;;27.80;25.90;;;15.60;70.30;;;;;;4970762;28;20566;-69
2022/07/16 04:43:10;;;;;;;27.20;25.70;;;15.80;69.40;;;;;;4967631;28;20558;-69
2022/07/16 04:45:37;;;;;;;26.67;25.17;;;15.80;69.40;;;;;;4969881;28;20550;-68
2022/07/16 04:48:05;;;;;;;28.77;26.93;;;15.80;69.50;;;;;;4969994;28;20565;-69
2022/07/16 04:50:32;;;;;;;26.37;24.77;;;15.90;69.30;;;;;;4968617;28;20826;-69
2022/07/16 04:52:59;;;;;;;26.80;25.20;;;16.10;68.70;;;;;;4966863;28;20494;-69
2022/07/16 04:55:26;;;;;;;27.77;25.87;;;16.10;68.40;;;;;;4970766;28;20547;-69
2022/07/16 04:57:53;;;;;;;27.43;25.60;;;16.10;68.40;;;;;;4968162;28;20528;-69
2022/07/16 05:00:20;;;;;;;26.27;24.77;;;16.20;68.10;;;;;;4967198;28;20538;-68
2022/07/16 05:02:59;;;;;;;26.40;24.60;;;16.20;68.50;;;;;;4965968;28;20494;-69
2022/07/16 05:05:30;;;;;;;27.97;26.30;;;16.30;68.20;;;;;;4959549;28;20487;-69
2022/07/16 05:07:57;;;;;;;27.90;26.20;;;16.40;68.10;;;;;;4964449;28;20492;-69
2022/07/16 05:10:25;;;;;;;30.27;28.37;;;16.40;68.10;;;;;;4968497;28;20610;-69
2022/07/16 05:12:52;;;;;;;27.70;26.00;;;16.50;68.00;;;;;;4968946;28;20466;-69
2022/07/16 05:15:19;;;;;;;29.83;28.07;;;16.60;67.70;;;;;;4964460;28;20465;-69
2022/07/16 05:17:47;;;;;;;28.00;26.40;;;16.70;67.10;;;;;;4965703;28;20534;-69
2022/07/16 05:20:14;;;;;;;27.87;26.10;;;16.80;67.20;;;;;;4965108;28;20470;-69
2022/07/16 05:22:43;;;;;;;25.93;24.43;;;16.90;66.70;;;;;;4968595;28;20471;-69
2022/07/16 05:25:11;;;;;;;26.33;24.83;;;17.10;66.50;;;;;;4965342;28;20553;-69
2022/07/16 05:27:39;;;;;;;27.20;25.63;;;17.20;66.00;;;;;;4968785;28;20562;-69
2022/07/16 05:30:09;;;;;;;31.87;29.93;;;17.30;65.90;;;;;;4969146;28;20914;-69
2022/07/16 05:32:36;;;;;;;29.10;27.20;;;17.40;65.60;;;;;;4968026;28;20475;-69
2022/07/16 05:35:03;;;;;;;36.50;34.50;;;17.50;64.90;;;;;;4958212;28;20478;-69
2022/07/16 05:37:30;;;;;;;26.03;24.63;;;17.70;64.20;;;;;;4968617;28;20466;-74
2022/07/16 05:39:59;;;;;;;28.03;26.03;;;17.80;63.90;;;;;;4970143;28;21100;-72
2022/07/16 05:42:25;;;;;;;26.90;25.40;;;17.90;63.70;;;;;;4966681;28;20479;-71
2022/07/16 05:44:52;;;;;;;26.83;25.20;;;18.00;63.50;;;;;;4968487;28;20490;-72
2022/07/16 05:47:19;;;;;;;26.10;24.57;;;18.20;63.00;;;;;;4966078;28;20559;-72
2022/07/16 05:49:46;;;;;;;29.17;27.40;;;18.30;62.50;;;;;;4965704;28;21153;-72
2022/07/16 05:52:13;;;;;;;26.53;24.93;;;18.30;62.20;;;;;;4963112;28;20534;-72
2022/07/16 05:54:40;;;;;;;29.80;28.10;;;18.40;62.50;;;;;;4966759;28;20499;-72
2022/07/16 05:57:09;;;;;;;30.17;28.27;;;18.50;62.20;;;;;;4963191;28;20470;-72
2022/07/16 05:59:36;;;;;;;27.67;26.07;;;18.70;61.20;;;;;;4965634;28;20474;-72
2022/07/16 06:02:04;;;;;;;26.50;25.10;;;18.70;60.90;;;;;;4966401;28;20546;-73
2022/07/16 06:04:31;;;;;;;26.70;25.10;;;18.80;59.90;;;;;;4967104;28;20836;-72
2022/07/16 06:06:58;;;;;;;27.30;25.70;;;18.80;59.20;;;;;;4968515;28;20468;-72
2022/07/16 06:09:25;;;;;;;27.33;25.83;;;18.90;59.30;;;;;;4966669;28;20491;-73
2022/07/16 06:11:52;;;;;;;29.30;27.50;;;19.10;59.20;;;;;;4966399;28;20900;-73
2022/07/16 06:14:20;;;;;;;27.67;25.97;;;19.30;58.10;;;;;;4962645;28;20534;-73
2022/07/16 06:16:47;;;;;;;27.87;26.07;;;19.40;57.80;;;;;;4963252;28;20492;-74
2022/07/16 06:19:15;;;;;;;26.40;24.80;;;19.50;57.50;;;;;;4969243;28;20570;-73
2022/07/16 06:21:42;;;;;;;26.00;24.50;;;19.60;57.20;;;;;;4971682;28;20467;-73
2022/07/16 06:24:09;;;;;;;28.10;26.50;;;19.70;56.50;;;;;;4970193;28;20544;-74
2022/07/16 06:26:36;;;;;;;27.07;25.53;;;19.80;56.20;;;;;;4968509;28;20559;-74
2022/07/16 06:29:03;;;;;;;28.07;26.33;;;19.80;55.90;;;;;;4970821;28;21021;-76
2022/07/16 06:31:31;;;;;;;26.80;25.20;;;19.80;55.20;;;;;;4971462;28;20972;-74
2022/07/16 06:33:58;;;;;;;28.40;26.90;;;19.80;55.20;;;;;;4972259;28;20536;-75
2022/07/16 06:36:25;;;;;;;26.40;24.80;;;19.90;55.10;;;;;;4970624;28;20468;-76
2022/07/16 06:38:52;;;;;;;27.27;25.70;;;19.80;55.00;;;;;;4970714;28;20481;-76
2022/07/16 06:41:19;;;;;;;30.10;28.23;;;19.80;55.20;;;;;;4971419;28;20457;-76
2022/07/16 06:43:46;;;;;;;27.23;25.60;;;19.90;55.50;;;;;;4967730;28;20556;-76
2022/07/16 06:46:13;;;;;;;28.33;26.73;;;20.10;55.20;;;;;;4962318;28;20477;-76
2022/07/16 06:48:41;;;;;;;27.23;25.63;;;20.20;55.40;;;;;;4972840;28;20512;-77
2022/07/16 06:51:08;;;;;;;27.30;25.70;;;20.30;55.60;;;;;;4969428;28;20565;-75
2022/07/16 06:53:38;;;;;;;27.63;26.13;;;20.40;54.60;;;;;;4970778;28;20470;-74
2022/07/16 06:56:06;;;;;;;30.00;28.20;;;20.50;54.50;;;;;;4971400;28;20938;-75
2022/07/16 06:58:34;;;;;;;30.27;28.33;;;20.60;53.80;;;;;;4969763;28;20544;-73
2022/07/16 07:01:01;;;;;;;27.20;25.60;;;20.80;53.70;;;;;;4971081;28;20462;-73
2022/07/16 07:03:29;;;;;;;27.87;26.07;;;20.80;53.50;;;;;;4968438;28;20473;-75
2022/07/16 07:05:58;;;;;;;27.37;25.67;;;20.90;53.50;;;;;;4968989;28;20478;-75
2022/07/16 07:08:25;;;;;;;28.50;26.80;;;20.90;52.80;;;;;;4962298;28;20577;-71
2022/07/16 07:10:52;;;;;;;27.57;25.87;;;20.90;53.50;;;;;;4971903;28;20483;-73
2022/07/16 07:13:19;;;;;;;27.90;25.90;;;20.90;53.80;;;;;;4967942;28;20465;-70
2022/07/16 07:15:46;;;;;;;29.37;27.67;;;21.00;53.80;;;;;;4967260;28;20842;-73
2022/07/16 07:18:14;;;;;;;28.97;27.27;;;21.10;53.10;;;;;;4963590;28;20575;-71
2022/07/16 07:20:41;;;;;;;28.23;26.60;;;21.10;53.40;;;;;;4964732;28;21013;-73
2022/07/16 07:23:10;;;;;;;27.73;26.00;;;21.20;53.30;;;;;;4961265;28;20908;-71
2022/07/16 07:25:37;;;;;;;29.00;27.30;;;21.20;53.80;;;;;;4962006;28;20472;-72
2022/07/16 07:28:04;;;;;;;28.13;26.57;;;21.30;53.60;;;;;;4969201;28;20581;-72
2022/07/16 07:30:31;;;;;;;28.50;26.80;;;21.30;53.80;;;;;;4970390;28;20526;-72
2022/07/16 07:33:00;;;;;;;30.07;28.17;;;21.40;54.00;;;;;;4966586;28;20534;-72
2022/07/16 07:35:27;;;;;;;28.30;26.40;;;21.40;54.10;;;;;;4966506;28;20463;-71
2022/07/16 07:37:54;;;;;;;29.93;28.03;;;21.50;54.10;;;;;;4966146;28;20486;-71
2022/07/16 07:40:23;;;;;;;27.87;26.20;;;21.60;54.40;;;;;;4969445;28;20452;-76
2022/07/16 07:42:50;;;;;;;28.47;26.77;;;21.80;53.50;;;;;;4968285;28;20547;-73
2022/07/16 07:45:16;;;;;;;30.10;27.90;;;21.90;52.70;;;;;;4959960;28;20537;-72
2022/07/16 07:47:43;;;;;;;31.63;29.63;;;22.00;52.20;;;;;;4965909;28;20975;-72
2022/07/16 07:50:10;;;;;;;28.47;26.67;;;22.00;51.50;;;;;;4974552;28;20576;-73
2022/07/16 07:52:37;;;;;;;30.33;28.30;;;22.00;50.80;;;;;;4966482;28;20557;-72
2022/07/16 07:55:05;;;;;;;28.33;26.57;;;22.00;50.90;;;;;;4966152;28;20464;-75
2022/07/16 07:57:34;;;;;;;27.90;25.97;;;22.00;51.10;;;;;;4968465;28;20488;-75
2022/07/16 08:00:01;;;;;;;28.67;26.77;;;22.00;51.50;;;;;;4968726;28;20516;-75
2022/07/16 08:02:28;;;;;;;29.97;28.23;;;22.10;51.20;;;;;;4968169;28;21239;-74
2022/07/16 08:04:55;;;;;;;29.80;27.80;;;22.10;50.20;;;;;;4969109;28;20447;-72
2022/07/16 08:07:21;;;;;;;30.27;27.73;;;22.00;50.10;;;;;;4966552;28;20607;-73
2022/07/16 08:09:48;;;;;;;30.37;28.40;;;22.00;50.50;;;;;;4968095;28;20489;-72
2022/07/16 08:12:15;;;;;;;26.73;24.93;;;22.10;50.30;;;;;;4969236;28;21022;-72
2022/07/16 08:14:44;;;;;;;27.77;25.80;;;22.20;49.70;;;;;;4966419;28;20558;-73
2022/07/16 08:17:10;;;;;;;30.60;28.40;;;22.10;47.20;;;;;;4964195;28;20646;-72
2022/07/16 08:19:37;;;;;;;27.90;26.30;;;22.10;47.60;;;;;;4967633;28;20568;-72
2022/07/16 08:22:04;;;;;;;29.23;27.63;;;22.10;47.50;;;;;;4968671;28;20476;-73
2022/07/16 08:27:16;;;;;;;27.33;25.67;;;22.10;47.70;;;;;;4966552;28;20458;-70
2022/07/16 08:29:45;;;;;;;28.20;26.43;;;22.20;46.80;;;;;;4969447;28;20576;-69
2022/07/16 08:32:12;;;;;;;25.70;24.30;;;22.20;47.10;;;;;;4968706;28;20496;-70
2022/07/16 08:34:39;;;;;;;28.90;27.50;;;22.30;46.60;;;;;;4967110;28;20549;-69
2022/07/16 08:37:08;;;;;;;25.90;24.50;;;22.30;46.90;;;;;;4959502;28;20479;-71
2022/07/16 08:39:39;;;;;;;28.67;26.93;;;22.30;46.60;;;;;;4968305;28;20609;-70
2022/07/16 08:42:08;;;;;;;27.60;25.90;;;22.40;47.00;;;;;;4962751;28;20563;-69
2022/07/16 08:44:37;;;;;;;27.90;26.40;;;22.20;46.40;;;;;;4962304;28;20459;-70
2022/07/16 08:47:09;;;;;;;27.50;25.90;;;22.10;47.10;;;;;;4964846;28;20455;-70
2022/07/16 08:49:38;;;;;;;26.80;25.00;;;22.00;47.60;;;;;;4967003;28;20538;-70
2022/07/16 08:52:07;;;;;;;27.03;25.40;;;22.20;47.20;;;;;;4964570;28;20947;-69
2022/07/16 08:54:36;;;;;;;27.00;25.30;;;22.30;46.90;;;;;;4965506;28;20547;-70
2022/07/16 08:57:03;;;;;;;26.57;25.07;;;22.30;46.20;;;;;;4967493;28;20504;-72
2022/07/16 08:59:30;;;;;;;26.80;25.20;;;22.40;46.50;;;;;;4968475;28;20564;-75
2022/07/16 09:01:57;;;;;;;28.27;26.67;;;22.40;46.40;;;;;;4960694;28;20485;-74
2022/07/16 09:04:26;;;;;;;29.30;27.50;;;22.60;45.90;;;;;;4957351;28;20515;-74
2022/07/16 09:06:53;;;;;;;26.17;24.70;;;22.50;45.90;;;;;;4966605;28;20562;-72
2022/07/16 09:09:20;;;;;;;27.50;25.90;;;22.60;45.90;;;;;;4968314;28;20577;-72
2022/07/16 09:11:47;;;;;;;25.43;24.03;;;22.50;45.50;;;;;;4963903;28;21003;-69
2022/07/16 09:14:16;;;;;;;25.50;24.00;;;22.60;45.40;;;;;;4964610;28;20601;-70
2022/07/16 09:16:45;;;;;;;28.57;26.70;;;22.50;44.40;;;;;;4966007;28;20836;-72
2022/07/16 09:19:14;;;;;;;26.43;24.80;;;22.40;45.00;;;;;;4966435;28;20934;-70
2022/07/16 09:22:04;;;;;;;26.77;25.10;;;22.60;44.90;;;;;;4967010;28;20466;-70
2022/07/16 09:24:33;;;;;;;26.47;24.97;;;22.70;44.50;;;;;;4966208;28;20516;-70
2022/07/16 09:27:05;;;;;;;26.03;24.30;;;22.80;44.70;;;;;;4967622;28;20645;-70
2022/07/16 09:29:35;;;;;;;28.13;26.63;;;22.80;44.50;;;;;;4966762;28;20574;-70
2022/07/16 09:32:02;;;;;;;26.20;24.60;;;23.00;44.20;;;;;;4962632;28;20949;-70
2022/07/16 09:34:30;;;;;;;26.57;24.83;;;23.00;44.00;;;;;;4964052;28;20453;-69
2022/07/16 09:36:59;;;;;;;27.37;25.77;;;23.00;43.60;;;;;;4964674;28;20470;-71
2022/07/16 09:39:28;;;;;;;26.97;25.30;;;22.60;44.30;;;;;;4965187;28;20577;-69
2022/07/16 09:41:56;;;;;;;25.73;24.23;;;22.70;44.60;;;;;;4967167;28;20482;-70
2022/07/16 09:44:25;;;;;;;26.07;24.57;;;22.90;44.50;;;;;;4962528;28;20475;-70
2022/07/16 09:47:04;;;;;;;29.03;27.50;;;23.00;44.90;;;;;;4964999;28;20503;-71
2022/07/16 09:49:36;;;;;;;25.83;24.33;;;23.10;44.00;;;;;;4968402;28;20849;-70
2022/07/16 09:52:04;;;;;;;26.67;25.10;;;23.00;44.10;;;;;;4965011;28;20487;-70
2022/07/16 09:54:33;;;;;;;25.40;23.90;;;23.20;44.10;;;;;;4970078;28;20463;-71
2022/07/16 09:57:13;;;;;;;25.93;24.40;;;23.30;44.10;;;;;;4967050;28;20469;-70
2022/07/16 09:59:41;;;;;;;26.73;25.10;;;23.30;43.60;;;;;;4965691;28;20481;-72
2022/07/16 10:02:08;;;;;;;27.20;25.60;;;23.30;43.70;;;;;;4969511;28;20467;-71
2022/07/16 10:04:36;;;;;;;26.93;25.43;;;23.30;44.00;;;;;;4971721;28;20593;-70
2022/07/16 10:07:03;;;;;;;27.13;25.53;;;23.40;44.10;;;;;;4968185;28;20554;-71
2022/07/16 10:09:30;;;;;;;29.73;27.30;;;23.50;43.70;;;;;;4963386;28;20676;-71
2022/07/16 10:12:05;;;;;;;27.77;25.93;;;23.60;43.80;;;;;;4966924;28;20852;-70
2022/07/16 10:14:35;;;;;;;26.40;24.90;;;23.70;44.30;;;;;;4971983;28;20639;-70
2022/07/16 10:17:12;;;;;;;27.23;25.40;;;23.90;43.10;;;;;;4966774;28;20451;-70
2022/07/16 10:19:39;;;;;;;30.00;28.17;;;23.90;43.00;;;;;;4960471;28;20918;-70
2022/07/16 10:22:18;;;;;;;27.00;25.50;;;23.60;43.40;;;;;;4966683;28;20551;-71
2022/07/16 10:24:47;;;;;;;27.50;25.80;;;23.70;43.40;;;;;;4969690;28;20550;-70
2022/07/16 10:27:27;;;;;;;27.30;25.50;;;23.50;44.20;;;;;;4967074;28;20490;-70
2022/07/16 10:30:16;;;;;;;29.00;27.10;;;23.60;44.10;;;;;;4960004;28;20503;-70
2022/07/16 10:33:10;;;;;;;27.77;26.03;;;23.70;43.60;;;;;;4962826;28;20916;-72
2022/07/16 10:35:38;;;;;;;29.70;27.80;;;23.40;44.40;;;;;;4969058;28;20946;-72
2022/07/16 10:38:06;;;;;;;27.40;25.70;;;23.60;44.00;;;;;;4966392;28;20483;-72
2022/07/16 10:40:33;;;;;;;26.83;25.30;;;23.70;43.10;;;;;;4968213;28;20466;-72
2022/07/16 10:43:16;;;;;;;27.43;25.87;;;23.80;42.60;;;;;;4966831;28;20554;-74
2022/07/16 10:45:54;;;;;;;29.50;27.60;;;23.70;42.90;;;;;;4970118;28;20828;-71
2022/07/16 10:48:22;;;;;;;27.10;25.40;;;23.90;42.70;;;;;;4969885;28;21000;-72
2022/07/16 10:51:11;;;;;;;29.20;27.50;;;24.20;42.10;;;;;;4969495;28;20459;-72
2022/07/16 10:54:28;;;;;;;29.73;28.03;;;24.20;41.30;;;;;;4968522;28;20469;-71
2022/07/16 10:56:56;;;;;;;27.30;25.60;;;24.00;42.30;;;;;;4964824;28;20971;-72
2022/07/16 10:59:26;;;;;;;29.30;27.70;;;24.00;42.20;;;;;;4969108;28;20474;-71
2022/07/16 11:01:55;;;;;;;27.70;26.00;;;23.90;42.40;;;;;;4955758;28;20558;-72
2022/07/16 11:04:31;;;;;;;29.77;28.13;;;24.00;42.30;;;;;;4967517;28;20466;-71
2022/07/16 11:07:00;;;;;;;28.00;26.10;;;24.10;42.60;;;;;;4967153;28;20865;-71
2022/07/16 11:09:29;;;;;;;26.80;25.20;;;24.20;41.90;;;;;;4971266;28;20479;-71
2022/07/16 11:12:06;;;;;;;26.33;24.93;;;24.20;42.10;;;;;;4968866;28;20501;-71
2022/07/16 11:14:35;;;;;;;26.43;24.93;;;24.10;42.00;;;;;;4968624;28;20579;-72
2022/07/16 11:17:08;;;;;;;25.90;24.40;;;24.10;42.10;;;;;;4968287;28;20585;-75
2022/07/16 11:19:39;;;;;;;28.93;27.23;;;24.20;41.60;;;;;;4969332;28;20482;-71
2022/07/16 11:22:07;;;;;;;26.13;24.60;;;24.20;41.90;;;;;;4970161;28;20451;-71
2022/07/16 11:24:34;;;;;;;27.20;25.63;;;24.20;41.90;;;;;;4969790;28;20547;-69
2022/07/16 11:27:02;;;;;;;26.60;25.00;;;24.30;41.90;;;;;;4966827;28;20483;-69
2022/07/16 11:29:30;;;;;;;26.57;25.07;;;24.30;41.60;;;;;;4958749;28;20567;-69
2022/07/16 11:32:00;;;;;;;27.20;25.53;;;24.40;40.70;;;;;;4964291;28;20497;-68
2022/07/16 11:34:32;;;;;;;25.40;24.00;;;24.20;40.70;;;;;;4965292;28;20459;-69
2022/07/16 11:36:59;;;;;;;27.10;25.50;;;24.40;40.90;;;;;;4968439;28;20565;-68
2022/07/16 11:39:28;;;;;;;27.23;25.57;;;24.40;40.50;;;;;;4969945;28;20486;-69
2022/07/16 11:41:57;;;;;;;26.63;25.03;;;24.40;40.90;;;;;;4962815;28;20558;-68
2022/07/16 11:44:26;;;;;;;29.53;27.93;;;24.40;40.30;;;;;;4965025;28;20531;-69
2022/07/16 11:46:54;;;;;;;27.40;25.70;;;24.50;40.00;;;;;;4965608;28;20570;-70
2022/07/16 11:49:30;;;;;;;26.80;25.20;;;24.60;39.70;;;;;;4969538;28;20483;-70
2022/07/16 11:51:58;;;;;;;27.47;25.90;;;24.40;39.70;;;;;;4962396;28;20569;-68
2022/07/16 11:54:26;;;;;;;28.30;26.70;;;24.60;39.50;;;;;;4969299;28;20463;-68
2022/07/16 11:56:54;;;;;;;27.53;25.83;;;24.90;39.10;;;;;;4967322;28;20477;-69
2022/07/16 11:59:26;;;;;;;28.87;27.47;;;24.90;39.20;;;;;;4963204;28;21215;-68
2022/07/16 12:02:01;;;;;;;27.93;26.23;;;25.00;39.10;;;;;;4966106;28;20459;-70
2022/07/16 12:04:37;;;;;;;27.03;25.53;;;25.00;39.00;;;;;;4959680;28;22530;-71
2022/07/16 12:07:06;;;;;;;27.20;25.50;;;25.10;39.60;;;;;;4964042;28;20565;-71
2022/07/16 12:09:38;;;;;;;26.87;25.27;;;25.20;39.70;;;;;;4964591;28;20480;-71
2022/07/16 12:12:10;;;;;;;26.00;24.40;;;25.20;38.80;;;;;;4968942;28;20562;-72
2022/07/16 12:14:43;;;;;;;26.17;24.77;;;24.90;39.10;;;;;;4964421;28;20637;-73
2022/07/16 12:17:22;;;;;;;27.37;25.83;;;24.60;39.60;;;;;;4965088;28;20538;-74
2022/07/16 12:20:12;;;;;;;28.57;26.60;;;24.60;40.20;;;;;;4967506;28;20550;-76
2022/07/16 12:22:52;;;;;;;25.97;24.37;;;24.80;40.30;;;;;;4967609;28;20455;-74
2022/07/16 12:25:21;;;;;;;30.47;28.87;;;25.00;40.20;;;;;;4963296;28;20885;-75
2022/07/16 12:27:50;;;;;;;28.30;26.70;;;25.30;39.80;;;;;;4962287;28;20473;-76
2022/07/16 12:30:17;;;;;;;26.67;25.07;;;25.40;39.40;;;;;;4969960;28;20463;-76
2022/07/16 12:32:50;;;;;;;27.17;25.57;;;25.50;39.90;;;;;;4970256;28;20486;-73
2022/07/16 12:35:46;;;;;;;27.00;25.30;;;25.40;39.70;;;;;;4961627;28;20459;-72
2022/07/16 12:38:51;;;;;;;26.60;25.10;;;25.50;39.90;;;;;;4933908;28;20575;-70
2022/07/16 12:41:21;;;;;;;29.20;27.50;;;25.40;40.20;;;;;;4967812;28;20471;-70