Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:01:36;;;;;;;287.60;113.72;;;6.10;99.90;;;;;;5037222;28;20022;-65
2023/03/07 00:04:02;;;;;;;260.02;107.15;;;6.10;99.90;;;;;;5037262;28;20049;-66
2023/03/07 00:06:28;;;;;;;236.70;101.10;;;6.10;99.90;;;;;;5037204;28;20231;-65
2023/03/07 00:08:57;;;;;;;194.23;87.13;;;6.00;99.90;;;;;;5037155;28;20472;-65
2023/03/07 00:11:24;;;;;;;191.93;85.57;;;6.00;99.90;;;;;;5037227;28;20060;-65
2023/03/07 00:13:51;;;;;;;206.40;90.40;;;6.00;99.90;;;;;;5037107;28;20057;-65
2023/03/07 00:16:20;;;;;;;192.15;84.63;;;6.00;99.90;;;;;;5037012;28;20051;-65
2023/03/07 00:18:46;;;;;;;187.02;83.32;;;6.00;99.90;;;;;;5036566;28;20490;-65
2023/03/07 00:21:16;;;;;;;183.57;85.60;;;6.00;99.90;;;;;;5036981;28;20083;-66
2023/03/07 00:23:44;;;;;;;196.57;89.45;;;6.00;99.90;;;;;;5036781;28;20380;-66
2023/03/07 00:26:21;;;;;;;184.65;84.88;;;6.00;99.90;;;;;;5036731;28;20052;-65
2023/03/07 00:28:50;;;;;;;197.68;86.15;;;6.00;99.90;;;;;;5036575;28;20029;-65
2023/03/07 00:31:17;;;;;;;212.02;92.40;;;5.90;99.90;;;;;;5018921;28;20025;-66
2023/03/07 00:33:43;;;;;;;205.25;91.82;;;6.00;99.90;;;;;;5036741;28;20379;-65
2023/03/07 00:36:14;;;;;;;224.73;100.00;;;6.00;99.90;;;;;;5018677;28;20029;-66
2023/03/07 00:38:41;;;;;;;216.35;97.13;;;5.90;99.90;;;;;;5041242;28;20025;-65
2023/03/07 00:41:13;;;;;;;228.77;99.70;;;5.90;99.90;;;;;;5038377;28;20498;-65
2023/03/07 00:43:39;;;;;;;237.35;105.50;;;5.90;99.90;;;;;;5035084;28;20046;-65
2023/03/07 00:46:06;;;;;;;236.93;104.53;;;5.90;99.90;;;;;;5036501;28;20021;-65
2023/03/07 00:48:34;;;;;;;225.60;97.95;;;5.90;99.90;;;;;;5036209;28;20033;-65
2023/03/07 00:51:01;;;;;;;219.45;97.22;;;5.90;99.90;;;;;;5030730;28;20022;-65
2023/03/07 00:53:27;;;;;;;207.05;93.05;;;5.90;99.90;;;;;;5015847;28;20365;-66
2023/03/07 00:55:58;;;;;;;194.73;86.25;;;5.90;99.90;;;;;;5016399;28;20026;-66
2023/03/07 00:58:25;;;;;;;181.18;81.57;;;5.90;99.90;;;;;;5015282;28;20025;-65
2023/03/07 01:00:51;;;;;;;180.05;82.30;;;5.80;99.90;;;;;;5014801;28;20105;-66
2023/03/07 01:03:18;;;;;;;181.00;76.63;;;5.80;99.90;;;;;;5014783;28;20066;-66
2023/03/07 01:05:45;;;;;;;181.07;80.85;;;5.80;99.90;;;;;;5014763;28;20072;-66
2023/03/07 01:08:12;;;;;;;191.15;86.90;;;5.80;99.90;;;;;;5014833;28;20160;-65
2023/03/07 01:10:38;;;;;;;183.20;83.20;;;5.90;99.90;;;;;;5016339;28;20395;-65
2023/03/07 01:13:05;;;;;;;152.82;72.55;;;5.80;99.90;;;;;;5014866;28;20113;-65
2023/03/07 01:15:31;;;;;;;155.43;73.35;;;5.50;99.90;;;;;;5014901;28;20037;-65
2023/03/07 01:17:57;;;;;;;175.63;77.32;;;5.40;99.90;;;;;;5014673;28;20029;-65
2023/03/07 01:20:24;;;;;;;175.45;79.32;;;5.40;99.90;;;;;;5014837;28;20042;-65
2023/03/07 01:22:50;;;;;;;187.07;78.35;;;5.20;99.90;;;;;;5014513;28;20028;-65
2023/03/07 01:25:17;;;;;;;170.85;74.13;;;5.10;99.90;;;;;;5014819;28;20061;-65
2023/03/07 01:27:43;;;;;;;161.05;72.72;;;5.20;99.90;;;;;;5016022;28;20117;-65
2023/03/07 01:30:10;;;;;;;152.27;70.43;;;5.00;99.90;;;;;;5014585;28;20053;-65
2023/03/07 01:32:37;;;;;;;160.70;72.75;;;4.90;99.90;;;;;;5015996;28;20376;-65
2023/03/07 01:35:04;;;;;;;180.90;81.93;;;4.70;99.90;;;;;;5014631;28;20026;-65
2023/03/07 01:37:30;;;;;;;162.30;77.07;;;4.60;99.90;;;;;;5014269;28;20034;-65
2023/03/07 01:39:56;;;;;;;198.20;91.70;;;4.50;99.90;;;;;;5029448;28;20072;-65
2023/03/07 01:42:22;;;;;;;160.43;76.80;;;4.50;99.90;;;;;;5034029;28;20132;-65
2023/03/07 01:45:05;;;;;;;164.93;75.78;;;4.50;99.90;;;;;;5034082;28;20475;-65
2023/03/07 01:47:51;;;;;;;173.25;80.70;;;4.50;99.90;;;;;;5034744;28;20048;-65
2023/03/07 01:50:17;;;;;;;161.15;73.90;;;4.50;99.90;;;;;;5033973;28;20037;-65
2023/03/07 01:52:57;;;;;;;158.13;71.43;;;4.30;99.90;;;;;;5015305;28;20034;-65
2023/03/07 01:55:30;;;;;;;165.57;75.50;;;4.20;99.90;;;;;;5014210;28;20034;-65
2023/03/07 01:58:13;;;;;;;178.43;83.20;;;4.10;99.90;;;;;;5014036;28;20042;-65
2023/03/07 02:00:41;;;;;;;164.30;78.45;;;4.10;99.90;;;;;;5014072;28;20125;-65
2023/03/07 02:03:07;;;;;;;179.60;78.90;;;4.10;99.90;;;;;;5013997;28;20507;-65
2023/03/07 02:05:41;;;;;;;214.75;75.43;;;4.00;99.90;;;;;;5013941;28;20515;-65
2023/03/07 02:08:10;;;;;;;203.70;89.13;;;4.10;99.90;;;;;;5015065;28;20034;-65
2023/03/07 02:10:37;;;;;;;234.10;102.10;;;4.10;99.90;;;;;;5015230;28;20384;-65
2023/03/07 02:13:03;;;;;;;221.25;96.90;;;4.10;99.90;;;;;;5013941;28;20120;-65
2023/03/07 02:15:30;;;;;;;187.05;84.13;;;3.90;99.90;;;;;;5013643;28;20026;-65
2023/03/07 02:17:57;;;;;;;189.43;87.57;;;4.00;99.90;;;;;;5013750;28;20038;-65
2023/03/07 02:20:39;;;;;;;189.77;85.05;;;3.90;99.90;;;;;;5013717;28;20029;-65
2023/03/07 02:23:45;;;;;;;187.48;84.88;;;3.70;99.90;;;;;;5013701;28;20037;-65
2023/03/07 02:26:29;;;;;;;183.35;83.95;;;3.60;99.90;;;;;;4981515;28;20052;-65
2023/03/07 02:28:57;;;;;;;175.23;79.95;;;3.50;99.90;;;;;;5013681;28;20018;-65
2023/03/07 02:31:25;;;;;;;175.70;79.55;;;3.40;99.90;;;;;;5013589;28;20026;-65
2023/03/07 02:33:51;;;;;;;178.13;80.20;;;3.30;99.90;;;;;;5014984;28;20073;-65
2023/03/07 02:36:28;;;;;;;179.50;82.00;;;3.30;99.90;;;;;;5014865;28;20479;-65
2023/03/07 02:39:22;;;;;;;186.55;83.00;;;3.20;99.90;;;;;;5023707;28;20029;-65
2023/03/07 02:41:53;;;;;;;172.35;81.13;;;3.30;99.90;;;;;;5032992;28;20077;-65
2023/03/07 02:44:27;;;;;;;165.98;80.13;;;3.20;99.90;;;;;;5033182;28;20091;-65
2023/03/07 02:46:53;;;;;;;180.93;79.05;;;3.30;99.90;;;;;;5034543;28;20033;-65
2023/03/07 02:49:22;;;;;;;202.68;88.65;;;3.30;99.90;;;;;;5033144;28;20087;-65
2023/03/07 02:51:48;;;;;;;199.63;88.93;;;3.10;99.90;;;;;;5022250;28;20022;-65
2023/03/07 02:54:14;;;;;;;196.80;88.05;;;3.00;99.90;;;;;;5014650;28;20101;-65
2023/03/07 02:56:41;;;;;;;177.40;85.15;;;3.00;99.90;;;;;;5014399;28;20102;-65
2023/03/07 02:59:07;;;;;;;178.55;78.53;;;2.90;99.90;;;;;;5013477;28;20034;-65
2023/03/07 03:01:34;;;;;;;250.13;97.43;;;3.00;99.90;;;;;;5013225;28;20034;-65
2023/03/07 03:03:59;;;;;;;209.63;86.10;;;3.10;99.90;;;;;;5013022;28;20399;-65
2023/03/07 03:06:25;;;;;;;230.30;90.53;;;3.00;99.90;;;;;;5013274;28;20026;-65
2023/03/07 03:08:51;;;;;;;274.88;100.88;;;2.90;99.90;;;;;;5014454;28;20033;-65
2023/03/07 03:11:17;;;;;;;209.40;85.40;;;2.80;99.90;;;;;;5014295;28;20451;-65
2023/03/07 03:13:44;;;;;;;205.48;85.60;;;2.80;99.90;;;;;;5013222;28;20515;-65
2023/03/07 03:16:10;;;;;;;182.27;81.25;;;2.80;99.90;;;;;;5013190;28;20029;-65
2023/03/07 03:18:37;;;;;;;190.65;80.68;;;2.90;99.90;;;;;;5016644;28;20022;-65
2023/03/07 03:21:10;;;;;;;168.27;77.78;;;2.90;99.90;;;;;;5018376;28;20105;-65
2023/03/07 03:23:37;;;;;;;157.68;70.07;;;3.00;99.90;;;;;;5017062;28;20037;-65
2023/03/07 03:26:06;;;;;;;159.57;70.55;;;3.00;99.90;;;;;;5016921;28;20072;-65
2023/03/07 03:28:34;;;;;;;181.45;79.68;;;3.10;99.90;;;;;;5017047;28;20034;-65
2023/03/07 03:31:04;;;;;;;192.73;80.43;;;3.20;99.90;;;;;;5016932;28;20376;-65
2023/03/07 03:33:31;;;;;;;175.10;82.85;;;3.10;99.90;;;;;;5016807;28;20093;-65
2023/03/07 03:35:59;;;;;;;174.27;79.15;;;3.10;99.90;;;;;;5016961;28;20066;-65
2023/03/07 03:38:26;;;;;;;170.00;80.00;;;3.00;99.90;;;;;;5019432;28;20038;-65
2023/03/07 03:40:53;;;;;;;161.30;73.18;;;2.90;99.90;;;;;;5036631;28;20044;-65
2023/03/07 03:43:20;;;;;;;155.40;71.40;;;2.80;99.90;;;;;;5054525;28;20040;-65
2023/03/07 03:45:55;;;;;;;155.10;71.40;;;3.00;99.90;;;;;;5057511;28;20029;-65
2023/03/07 03:48:23;;;;;;;159.07;70.18;;;2.80;99.90;;;;;;5039649;28;20039;-65
2023/03/07 03:50:49;;;;;;;156.32;71.22;;;2.70;99.90;;;;;;5054673;28;20036;-65
2023/03/07 03:53:15;;;;;;;154.82;70.93;;;2.70;99.90;;;;;;5019587;28;20479;-65
2023/03/07 03:55:41;;;;;;;145.02;66.32;;;2.60;99.90;;;;;;5037472;28;20029;-65
2023/03/07 03:58:07;;;;;;;146.90;66.28;;;2.60;99.90;;;;;;5019786;28;20033;-65
2023/03/07 04:00:33;;;;;;;147.20;66.50;;;2.50;99.90;;;;;;5019633;28;20037;-65
2023/03/07 04:02:59;;;;;;;157.90;71.30;;;2.60;99.90;;;;;;5037353;28;20030;-65
2023/03/07 04:05:25;;;;;;;164.10;74.07;;;2.60;99.90;;;;;;5019643;28;20055;-65
2023/03/07 04:07:53;;;;;;;179.02;82.32;;;2.50;99.90;;;;;;5019347;28;20036;-65
2023/03/07 04:10:19;;;;;;;170.10;78.63;;;2.60;99.90;;;;;;5019584;28;20029;-65
2023/03/07 04:12:45;;;;;;;194.68;87.80;;;2.60;99.90;;;;;;5019362;28;20022;-65
2023/03/07 04:15:11;;;;;;;178.88;81.03;;;2.60;99.90;;;;;;5019112;28;20021;-65
2023/03/07 04:17:37;;;;;;;174.63;76.10;;;2.50;99.90;;;;;;5019269;28;20044;-65
2023/03/07 04:20:04;;;;;;;193.95;89.97;;;2.60;99.90;;;;;;5019005;28;20107;-65
2023/03/07 04:22:31;;;;;;;193.15;88.80;;;2.60;99.90;;;;;;5019168;28;20029;-65
2023/03/07 04:24:57;;;;;;;141.15;66.35;;;2.50;99.90;;;;;;5019054;28;20463;-65
2023/03/07 04:27:24;;;;;;;143.65;64.03;;;2.50;99.90;;;;;;5018927;28;20065;-65
2023/03/07 04:29:51;;;;;;;145.05;65.10;;;2.50;99.90;;;;;;5017990;28;20483;-65
2023/03/07 04:32:20;;;;;;;134.30;64.53;;;2.40;99.90;;;;;;5036784;28;20049;-65
2023/03/07 04:34:48;;;;;;;146.98;71.20;;;2.30;99.90;;;;;;5018927;28;20116;-65
2023/03/07 04:37:13;;;;;;;147.25;67.00;;;2.20;99.90;;;;;;5036681;28;20072;-65
2023/03/07 04:39:40;;;;;;;148.35;67.68;;;2.10;99.90;;;;;;5031642;28;20041;-65
2023/03/07 04:42:08;;;;;;;139.73;63.15;;;2.20;99.90;;;;;;5038618;28;20064;-65
2023/03/07 04:44:35;;;;;;;144.48;66.03;;;2.00;99.90;;;;;;5056977;28;20028;-65
2023/03/07 04:47:01;;;;;;;145.93;69.72;;;1.90;99.90;;;;;;5056253;28;20035;-65
2023/03/07 04:49:30;;;;;;;160.57;77.15;;;1.90;99.90;;;;;;5038296;28;20143;-65
2023/03/07 04:51:56;;;;;;;160.35;78.20;;;1.90;99.90;;;;;;5044243;28;20089;-64
2023/03/07 04:54:22;;;;;;;152.35;72.47;;;2.00;99.90;;;;;;5018528;28;20064;-65
2023/03/07 04:56:49;;;;;;;171.18;85.15;;;2.10;99.90;;;;;;5018414;28;20076;-65
2023/03/07 04:59:15;;;;;;;194.32;92.38;;;2.10;99.90;;;;;;5018387;28;20471;-65
2023/03/07 05:01:41;;;;;;;181.10;83.78;;;2.10;99.90;;;;;;5018353;28;20051;-65
2023/03/07 05:04:07;;;;;;;171.05;81.90;;;2.20;99.90;;;;;;5018336;28;20025;-65
2023/03/07 05:06:34;;;;;;;183.25;89.82;;;2.30;99.90;;;;;;5018341;28;20025;-65
2023/03/07 05:09:00;;;;;;;174.50;86.10;;;2.40;99.90;;;;;;5018204;28;20026;-65
2023/03/07 05:11:26;;;;;;;182.30;81.78;;;2.30;99.90;;;;;;5018137;28;20044;-65
2023/03/07 05:13:53;;;;;;;178.95;82.18;;;2.20;99.90;;;;;;5036093;28;20498;-65
2023/03/07 05:16:21;;;;;;;180.82;82.53;;;2.10;99.90;;;;;;5018169;28;20029;-65
2023/03/07 05:18:47;;;;;;;175.38;83.45;;;2.10;99.90;;;;;;5017878;28;20095;-65
2023/03/07 05:21:14;;;;;;;170.27;84.75;;;2.00;99.90;;;;;;5017999;28;20034;-65
2023/03/07 05:23:40;;;;;;;186.90;87.95;;;2.00;99.90;;;;;;5035767;28;20099;-65
2023/03/07 05:26:07;;;;;;;169.52;77.70;;;1.90;99.90;;;;;;5017960;28;20041;-65
2023/03/07 05:28:33;;;;;;;190.55;85.93;;;1.80;99.90;;;;;;5018106;28;20060;-65
2023/03/07 05:30:59;;;;;;;157.75;75.22;;;1.90;99.90;;;;;;5035563;28;20391;-65
2023/03/07 05:33:25;;;;;;;143.77;70.13;;;2.00;99.90;;;;;;5017773;28;20032;-65
2023/03/07 05:35:52;;;;;;;203.45;98.43;;;2.10;99.90;;;;;;5017826;28;20379;-65
2023/03/07 05:38:18;;;;;;;193.68;90.85;;;2.20;99.90;;;;;;5019118;28;20062;-64
2023/03/07 05:40:45;;;;;;;182.68;85.53;;;2.30;99.90;;;;;;5037163;28;20342;-65
2023/03/07 05:43:12;;;;;;;185.48;83.28;;;2.50;99.90;;;;;;5053709;28;20052;-65
2023/03/07 05:45:38;;;;;;;192.98;84.38;;;2.60;99.90;;;;;;5055252;28;20024;-65
2023/03/07 05:48:04;;;;;;;181.18;81.25;;;2.70;99.90;;;;;;5037286;28;20402;-65
2023/03/07 05:50:30;;;;;;;144.98;71.90;;;2.70;99.90;;;;;;5054676;28;20027;-65
2023/03/07 05:52:57;;;;;;;140.07;67.00;;;2.70;99.90;;;;;;5017311;28;20032;-64
2023/03/07 05:55:26;;;;;;;140.35;67.45;;;3.00;99.90;;;;;;5017279;28;20034;-65
2023/03/07 05:57:52;;;;;;;173.82;79.72;;;3.30;99.90;;;;;;5017268;28;20483;-65
2023/03/07 06:00:19;;;;;;;310.27;130.88;;;3.50;99.90;;;;;;5017192;28;20099;-65
2023/03/07 06:02:52;;;;;;;337.52;140.07;;;3.80;99.90;;;;;;5017556;28;20040;-65
2023/03/07 06:05:18;;;;;;;295.25;135.63;;;4.30;99.90;;;;;;5017127;28;20041;-65
2023/03/07 06:07:44;;;;;;;448.83;174.13;;;4.80;99.90;;;;;;5034764;28;20033;-65
2023/03/07 06:10:13;;;;;;;364.38;155.45;;;5.20;99.90;;;;;;5017035;28;20498;-65
2023/03/07 06:12:39;;;;;;;317.30;151.07;;;5.50;99.90;;;;;;5017143;28;20116;-65
2023/03/07 06:15:06;;;;;;;307.50;147.55;;;5.70;99.90;;;;;;5016805;28;20132;-65
2023/03/07 06:17:34;;;;;;;291.33;135.23;;;5.80;99.90;;;;;;5016934;28;20044;-65
2023/03/07 06:20:00;;;;;;;269.08;126.82;;;5.90;99.90;;;;;;5017015;28;20134;-65
2023/03/07 06:22:26;;;;;;;243.95;112.88;;;6.00;99.90;;;;;;5034632;28;20045;-65
2023/03/07 06:24:53;;;;;;;201.70;92.00;;;6.10;99.90;;;;;;5016586;28;20040;-65
2023/03/07 06:27:20;;;;;;;208.45;95.65;;;6.10;99.90;;;;;;5017031;28;20543;-65
2023/03/07 06:29:46;;;;;;;195.85;92.75;;;5.90;99.90;;;;;;5035334;28;20021;-65
2023/03/07 06:32:12;;;;;;;217.93;107.10;;;6.00;99.90;;;;;;5017450;28;20494;-65
2023/03/07 06:34:38;;;;;;;230.38;115.75;;;5.80;99.90;;;;;;5034859;28;20026;-65
2023/03/07 06:37:04;;;;;;;258.10;122.00;;;5.60;99.90;;;;;;5036140;28;20116;-65
2023/03/07 06:39:30;;;;;;;275.23;123.80;;;5.60;99.90;;;;;;5035408;28;20107;-65
2023/03/07 06:41:56;;;;;;;280.05;135.80;;;5.70;99.90;;;;;;5036299;28;20057;-65
2023/03/07 06:44:23;;;;;;;279.35;133.13;;;5.60;99.90;;;;;;5052752;28;20031;-65
2023/03/07 06:46:49;;;;;;;241.27;117.25;;;5.30;99.90;;;;;;5032430;28;20060;-65
2023/03/07 06:49:18;;;;;;;200.00;96.93;;;5.50;99.90;;;;;;5033628;28;20032;-65
2023/03/07 06:51:46;;;;;;;202.48;102.97;;;5.30;99.90;;;;;;5035972;28;20036;-65
2023/03/07 06:54:12;;;;;;;226.02;112.93;;;5.30;99.90;;;;;;5036684;28;20025;-65
2023/03/07 06:56:38;;;;;;;236.55;113.53;;;5.30;99.90;;;;;;5033700;28;20534;-65
2023/03/07 06:59:04;;;;;;;234.30;115.45;;;5.30;99.90;;;;;;5062219;28;20028;-65
2023/03/07 07:01:30;;;;;;;225.90;106.22;;;5.50;99.90;;;;;;5055502;28;20035;-65
2023/03/07 07:03:58;;;;;;;229.35;110.40;;;5.60;99.90;;;;;;5071421;28;20174;-65
2023/03/07 07:06:26;;;;;;;245.73;119.47;;;6.00;99.90;;;;;;5053732;28;20025;-65
2023/03/07 07:08:56;;;;;;;249.27;122.13;;;6.20;99.90;;;;;;5047421;28;20029;-65
2023/03/07 07:11:25;;;;;;;235.93;117.75;;;6.60;99.90;;;;;;5047169;28;20059;-65
2023/03/07 07:13:51;;;;;;;237.55;114.00;;;7.20;99.90;;;;;;5055852;28;20074;-65
2023/03/07 07:16:19;;;;;;;230.85;111.60;;;7.70;99.90;;;;;;5055676;28;20127;-66
2023/03/07 07:18:45;;;;;;;258.08;108.90;;;8.30;99.90;;;;;;5056698;28;20039;-66
2023/03/07 07:21:11;;;;;;;237.02;109.88;;;8.70;99.90;;;;;;5035756;28;20470;-66
2023/03/07 07:23:37;;;;;;;256.25;115.95;;;9.20;99.90;;;;;;5052446;28;20067;-67
2023/03/07 07:26:05;;;;;;;254.18;114.60;;;9.60;99.90;;;;;;5052519;28;20033;-66
2023/03/07 07:28:32;;;;;;;194.00;96.65;;;9.50;99.90;;;;;;5049574;28;20113;-66
2023/03/07 07:30:58;;;;;;;184.27;92.30;;;9.80;99.90;;;;;;5033272;28;20061;-66
2023/03/07 07:33:25;;;;;;;204.93;101.70;;;10.30;99.90;;;;;;5033937;28;20062;-66
2023/03/07 07:35:51;;;;;;;192.48;89.28;;;10.50;99.90;;;;;;5032181;28;20037;-66
2023/03/07 07:38:17;;;;;;;179.95;88.97;;;10.60;99.90;;;;;;5033982;28;20057;-67
2023/03/07 07:40:44;;;;;;;167.25;81.50;;;10.50;99.90;;;;;;5053726;28;20024;-67
2023/03/07 07:43:15;;;;;;;151.52;79.85;;;10.10;99.90;;;;;;5035495;28;20049;-67
2023/03/07 07:45:46;;;;;;;162.65;79.95;;;10.20;99.90;;;;;;5035821;28;20025;-66
2023/03/07 07:48:16;;;;;;;154.10;78.77;;;10.30;99.90;;;;;;5053266;28;20121;-67
2023/03/07 07:50:43;;;;;;;152.90;80.97;;;10.50;99.90;;;;;;5033593;28;20025;-67
2023/03/07 07:53:09;;;;;;;168.73;84.05;;;10.90;99.90;;;;;;5015832;28;20029;-67
2023/03/07 07:55:35;;;;;;;187.90;91.18;;;11.50;99.90;;;;;;5032827;28;20029;-67
2023/03/07 07:58:01;;;;;;;182.52;97.57;;;12.00;99.90;;;;;;5032110;28;20029;-67
2023/03/07 08:00:28;;;;;;;199.48;91.32;;;12.20;99.90;;;;;;5015860;28;20056;-67
2023/03/07 08:02:54;;;;;;;149.95;84.50;;;12.50;99.90;;;;;;5034483;28;20049;-67
2023/03/07 08:05:21;;;;;;;163.00;86.45;;;12.90;99.90;;;;;;5046985;28;20033;-67
2023/03/07 08:07:49;;;;;;;156.68;82.32;;;13.20;99.90;;;;;;5057064;28;20538;-67
2023/03/07 08:10:16;;;;;;;168.25;80.40;;;13.60;99.90;;;;;;5057247;28;20025;-67
2023/03/07 08:12:43;;;;;;;171.88;88.05;;;13.80;99.90;;;;;;5056736;28;20562;-67
2023/03/07 08:15:10;;;;;;;170.20;83.53;;;14.30;99.90;;;;;;5056365;28;20071;-67
2023/03/07 08:17:36;;;;;;;150.13;75.43;;;14.60;99.90;;;;;;5047675;28;20292;-67
2023/03/07 08:20:08;;;;;;;164.35;76.93;;;15.10;99.90;;;;;;5036314;28;20047;-67
2023/03/07 08:22:35;;;;;;;131.75;69.97;;;15.80;99.90;;;;;;5046484;28;20059;-67
2023/03/07 08:25:01;;;;;;;137.98;69.47;;;16.20;99.90;;;;;;5073933;28;20115;-68
2023/03/07 08:27:27;;;;;;;118.13;65.70;;;16.50;99.90;;;;;;5056601;28;20088;-68
2023/03/07 08:29:53;;;;;;;126.38;64.20;;;16.60;99.90;;;;;;5056153;28;20025;-68
2023/03/07 08:32:19;;;;;;;113.50;57.20;;;16.70;99.90;;;;;;5056534;28;20466;-68
2023/03/07 08:34:45;;;;;;;97.35;51.47;;;16.40;99.90;;;;;;5056989;28;20036;-67
2023/03/07 08:37:11;;;;;;;95.45;51.60;;;15.70;99.90;;;;;;5056706;28;20036;-68
2023/03/07 08:39:37;;;;;;;88.15;50.05;;;15.60;99.90;;;;;;5056656;28;20029;-67
2023/03/07 08:42:03;;;;;;;89.80;47.95;;;14.90;99.90;;;;;;5056640;28;20051;-67
2023/03/07 08:44:29;;;;;;;86.68;44.80;;;14.90;99.90;;;;;;5056537;28;20036;-67
2023/03/07 08:46:55;;;;;;;62.10;34.53;;;14.50;99.90;;;;;;5056606;28;20025;-67
2023/03/07 08:49:21;;;;;;;85.82;43.55;;;14.50;99.90;;;;;;5056892;28;20521;-67
2023/03/07 08:51:47;;;;;;;85.22;47.47;;;14.60;99.90;;;;;;5054760;28;20025;-67
2023/03/07 08:54:16;;;;;;;81.85;42.40;;;14.30;99.90;;;;;;5050927;28;20028;-67
2023/03/07 08:56:43;;;;;;;;;;;14.20;99.90;;;;;;5057039;28;20112;-66
2023/03/07 08:59:12;;;;;;;103.38;53.55;;;14.30;99.90;;;;;;5056310;28;19959;-67
2023/03/07 09:01:38;;;;;;;83.88;48.08;;;14.50;99.90;;;;;;5055728;28;20554;-67
2023/03/07 09:04:04;;;;;;;77.97;44.47;;;14.50;99.90;;;;;;5055655;28;20113;-67
2023/03/07 09:06:30;;;;;;;82.63;45.45;;;14.70;99.90;;;;;;5055186;28;20039;-66
2023/03/07 09:08:59;;;;;;;82.20;45.45;;;14.60;99.90;;;;;;5054997;28;20104;-67
2023/03/07 09:11:25;;;;;;;89.47;48.10;;;14.80;99.90;;;;;;5049275;28;20032;-66
2023/03/07 09:13:51;;;;;;;82.38;47.72;;;14.60;99.90;;;;;;5041975;28;20038;-67
2023/03/07 09:16:17;;;;;;;94.45;49.05;;;14.50;99.90;;;;;;5049512;28;20028;-67
2023/03/07 09:18:43;;;;;;;86.15;48.00;;;14.60;99.90;;;;;;5054620;28;20028;-67
2023/03/07 09:21:09;;;;;;;91.07;47.65;;;14.60;99.90;;;;;;5055798;28;20385;-67
2023/03/07 09:23:35;;;;;;;79.75;45.08;;;14.60;99.90;;;;;;5055385;28;20052;-67
2023/03/07 09:26:03;;;;;;;83.30;45.78;;;14.60;99.90;;;;;;5054587;28;20029;-67
2023/03/07 09:28:29;;;;;;;86.80;48.10;;;14.90;99.90;;;;;;5051797;28;20516;-67
2023/03/07 09:30:55;;;;;;;78.10;44.72;;;15.00;99.90;;;;;;5046098;28;20037;-67
2023/03/07 09:33:21;;;;;;;76.93;44.78;;;14.80;99.90;;;;;;5048893;28;20020;-67
2023/03/07 09:35:47;;;;;;;75.45;43.70;;;15.00;99.90;;;;;;5035776;28;20407;-66
2023/03/07 09:38:13;;;;;;;79.18;41.42;;;15.30;99.90;;;;;;5072801;28;20021;-66
2023/03/07 09:40:39;;;;;;;67.53;39.00;;;15.60;99.90;;;;;;5055372;28;20029;-67
2023/03/07 09:43:20;;;;;;;60.05;32.47;;;15.80;99.90;;;;;;5054636;28;20126;-67
2023/03/07 09:46:30;;;;;;;74.80;36.55;;;16.20;99.90;;;;;;5036145;28;20107;-67
2023/03/07 09:49:24;;;;;;;45.88;24.80;;;16.80;99.90;;;;;;5034799;28;20581;-67
2023/03/07 09:51:57;;;;;;;36.95;18.02;;;17.40;99.90;;;;;;5048038;28;20029;-67
2023/03/07 09:54:45;;;;;;;43.22;19.58;;;17.50;99.90;;;;;;5054695;28;20425;-67
2023/03/07 09:57:17;;;;;;;36.00;18.35;;;17.40;99.90;;;;;;5054703;28;20032;-67
2023/03/07 09:59:57;;;;;;;43.45;21.40;;;17.50;99.90;;;;;;5054760;28;20029;-67
2023/03/07 10:02:45;;;;;;;36.55;20.55;;;17.50;99.90;;;;;;5050227;28;20028;-66
2023/03/07 10:05:31;;;;;;;39.72;20.95;;;17.30;99.90;;;;;;5046581;28;20029;-67
2023/03/07 10:07:59;;;;;;;48.08;25.10;;;17.40;99.90;;;;;;5050310;28;20055;-67
2023/03/07 10:11:08;;;;;;;56.13;27.25;;;17.40;99.90;;;;;;5046226;28;20028;-67
2023/03/07 10:14:04;;;;;;;49.50;26.17;;;17.00;99.90;;;;;;4991634;28;20136;-67
2023/03/07 10:16:41;;;;;;;48.60;25.55;;;16.60;99.90;;;;;;4991000;28;20042;-67
2023/03/07 10:19:50;;;;;;;51.05;23.50;;;16.60;99.90;;;;;;4993256;28;20084;-67
2023/03/07 10:22:26;;;;;;;44.78;23.42;;;16.50;99.90;;;;;;4965628;28;20046;-67
2023/03/07 10:24:51;;;;;;;38.47;20.27;;;16.40;99.90;;;;;;4992576;28;20034;-67
2023/03/07 10:27:21;;;;;;;36.65;20.42;;;16.50;99.90;;;;;;4991544;28;20050;-67
2023/03/07 10:29:53;;;;;;;45.28;24.50;;;16.90;99.90;;;;;;4992280;28;20027;-67
2023/03/07 10:32:34;;;;;;;51.13;23.63;;;17.40;99.90;;;;;;4991560;28;20038;-67
2023/03/07 10:35:10;;;;;;;28.42;16.73;;;17.70;99.90;;;;;;4991947;28;20483;-67
2023/03/07 10:37:54;;;;;;;29.13;16.25;;;18.20;99.90;;;;;;4992385;28;20034;-68
2023/03/07 10:40:42;;;;;;;32.50;18.05;;;18.90;99.90;;;;;;4988654;28;20046;-68
2023/03/07 10:43:20;;;;;;;31.92;17.05;;;19.80;99.90;;;;;;4975582;28;20484;-68
2023/03/07 10:45:46;;;;;;;36.78;18.58;;;19.60;99.90;;;;;;4986639;28;20129;-68
2023/03/07 10:48:20;;;;;;;33.72;17.42;;;20.20;99.90;;;;;;5050953;28;20072;-68
2023/03/07 10:50:51;;;;;;;31.50;17.25;;;20.90;99.90;;;;;;5072533;28;20017;-68
2023/03/07 10:53:23;;;;;;;35.40;17.98;;;21.30;99.90;;;;;;5061451;28;20416;-68
2023/03/07 10:55:49;;;;;;;29.00;14.75;;;21.20;99.90;;;;;;5074407;28;20028;-68
2023/03/07 10:58:26;;;;;;;23.40;13.30;;;21.80;99.90;;;;;;5063622;28;20080;-68
2023/03/07 11:01:01;;;;;;;17.42;10.57;;;21.40;99.90;;;;;;5074495;28;20033;-68
2023/03/07 11:03:32;;;;;;;26.63;13.13;;;21.70;99.90;;;;;;5073889;28;20085;-68
2023/03/07 11:05:59;;;;;;;15.00;8.52;;;21.90;99.90;;;;;;5073642;28;20130;-68
2023/03/07 11:08:30;;;;;;;17.27;7.95;;;22.40;99.90;;;;;;5073754;28;20054;-68
2023/03/07 11:10:57;;;;;;;14.70;7.32;;;22.20;99.90;;;;;;5073542;28;20029;-69
2023/03/07 11:13:30;;;;;;;21.58;8.43;;;22.00;99.90;;;;;;5073784;28;20029;-67
2023/03/07 11:16:22;;;;;;;13.35;7.32;;;21.40;99.90;;;;;;5073584;28;20036;-68
2023/03/07 11:18:48;;;;;;;20.30;6.20;;;21.50;99.90;;;;;;5073532;28;20024;-68
2023/03/07 11:21:32;;;;;;;13.77;6.20;;;21.30;99.90;;;;;;5073639;28;20016;-68
2023/03/07 11:24:16;;;;;;;20.95;7.00;;;22.20;99.90;;;;;;5073716;28;20177;-68
2023/03/07 11:26:41;;;;;;;9.57;5.07;;;22.30;99.90;;;;;;5044197;28;20090;-68
2023/03/07 11:29:13;;;;;;;14.77;6.53;;;22.60;99.90;;;;;;5053059;28;20082;-68
2023/03/07 11:32:00;;;;;;;8.27;4.75;;;22.60;99.90;;;;;;5053005;28;20036;-68
2023/03/07 11:34:58;;;;;;;9.60;4.65;;;22.50;99.90;;;;;;5049735;28;20024;-68
2023/03/07 11:37:35;;;;;;;20.65;8.00;;;22.50;99.90;;;;;;5051711;28;20057;-68
2023/03/07 11:40:20;;;;;;;15.68;6.72;;;21.90;99.90;;;;;;5054556;28;20450;-68
2023/03/07 11:43:17;;;;;;;14.02;6.03;;;21.00;99.90;;;;;;5070135;28;20502;-68
2023/03/07 11:45:57;;;;;;;12.20;4.70;;;20.70;99.90;;;;;;5075516;28;20094;-68
2023/03/07 11:48:48;;;;;;;10.27;4.78;;;20.30;99.90;;;;;;5037226;28;20124;-68
2023/03/07 11:51:49;;;;;;;13.38;6.60;;;20.10;99.90;;;;;;5054957;28;20436;-68
2023/03/07 11:54:24;;;;;;;;;;;19.80;99.90;;;;;;5037556;28;20070;-68
2023/03/07 11:56:57;;;;;;;9.52;5.43;;;19.80;99.90;;;;;;5056282;28;19912;-68
2023/03/07 12:00:01;;;;;;;13.90;5.72;;;19.80;99.90;;;;;;5054022;28;20025;-68
2023/03/07 12:02:51;;;;;;;13.63;5.85;;;19.70;99.90;;;;;;5014555;28;20037;-68
2023/03/07 12:05:25;;;;;;;22.27;6.72;;;19.50;99.90;;;;;;4991397;28;20022;-68
2023/03/07 12:08:25;;;;;;;24.23;7.18;;;19.10;99.90;;;;;;4994722;28;20086;-68
2023/03/07 12:11:08;;;;;;;35.10;7.85;;;19.00;99.90;;;;;;4990302;28;20202;-68
2023/03/07 12:13:56;;;;;;;17.48;6.32;;;18.40;99.90;;;;;;4994620;28;20038;-68
2023/03/07 12:16:41;;;;;;;13.60;5.50;;;18.50;99.90;;;;;;4994585;28;20046;-68
2023/03/07 12:19:44;;;;;;;9.77;5.13;;;18.30;99.90;;;;;;4994534;28;20038;-68
2023/03/07 12:22:45;;;;;;;18.50;7.07;;;18.20;99.90;;;;;;4995505;28;20081;-68
2023/03/07 12:25:32;;;;;;;12.20;5.18;;;18.10;99.90;;;;;;4918368;29;20048;-67
2023/03/07 12:28:48;;;;;;;22.98;6.57;;;18.10;99.90;;;;;;4899285;29;20053;-68
2023/03/07 12:31:39;;;;;;;13.15;4.80;;;17.90;99.90;;;;;;4897408;29;20041;-67
2023/03/07 12:34:14;;;;;;;;;;;18.00;99.90;;;;;;4914237;29;20183;-67
2023/03/07 12:36:52;;;;;;;17.38;5.45;;;17.60;99.90;;;;;;4917799;29;20098;-68
2023/03/07 12:39:48;;;;;;;13.02;5.53;;;17.50;99.90;;;;;;4926878;29;20052;-66
2023/03/07 12:42:31;;;;;;;11.77;4.65;;;17.40;99.90;;;;;;4936047;29;20097;-67
2023/03/07 12:45:25;;;;;;;10.43;5.07;;;17.40;99.90;;;;;;4936393;29;20035;-67
2023/03/07 12:47:55;;;;;;;14.82;5.10;;;17.40;99.90;;;;;;4934863;29;20047;-67