Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:02:03;;;;;;;4.63;4.03;;;;;;;5.77;69.41;99024.50;5050496;28;20049;-61
2021/11/30 00:04:30;;;;;;;5.60;3.80;;;;;;;5.78;69.43;99013.13;5049236;28;20497;-61
2021/11/30 00:06:59;;;;;;;6.90;4.50;;;;;;;5.79;69.57;99015.69;5050070;28;20056;-60
2021/11/30 00:12:05;;;;;;;5.32;3.88;;;;;;;5.81;69.39;99008.63;5052848;28;20049;-61
2021/11/30 00:14:32;;;;;;;10.20;4.13;;;;;;;5.83;69.29;99006.78;5053213;28;20412;-62
2021/11/30 00:16:59;;;;;;;9.70;3.63;;;;;;;5.85;69.21;98994.50;5054302;28;20539;-61
2021/11/30 00:19:26;;;;;;;5.50;3.28;;;;;;;5.88;69.23;98996.09;5054211;28;20055;-61
2021/11/30 00:21:53;;;;;;;5.65;3.65;;;;;;;5.91;69.41;98990.72;5054048;28;20049;-61
2021/11/30 00:24:22;;;;;;;5.97;3.28;;;;;;;5.93;69.44;98988.03;5054401;28;20055;-61
2021/11/30 00:26:48;;;;;;;4.88;3.67;;;;;;;5.95;69.38;98992.25;5054461;28;20440;-60
2021/11/30 00:29:15;;;;;;;7.63;3.05;;;;;;;5.97;69.23;98986.94;5053887;28;20094;-61
2021/11/30 00:31:42;;;;;;;7.88;3.30;;;;;;;5.97;69.31;98966.91;5052577;28;20049;-62
2021/11/30 00:34:09;;;;;;;6.47;3.10;;;;;;;5.99;69.44;98978.09;5053980;28;20045;-62
2021/11/30 00:36:35;;;;;;;5.60;3.38;;;;;;;6.00;69.07;98974.59;5052621;28;20114;-60
2021/11/30 00:39:03;;;;;;;3.75;3.00;;;;;;;6.03;69.09;98960.56;5052673;28;20057;-61
2021/11/30 00:41:30;;;;;;;5.25;3.08;;;;;;;6.04;69.28;98967.47;5053862;28;20060;-61
2021/11/30 00:43:58;;;;;;;4.82;3.40;;;;;;;6.06;69.06;98963.00;5053714;28;20561;-60
2021/11/30 00:46:35;;;;;;;6.20;3.60;;;;;;;6.06;68.95;98947.31;5053920;28;20079;-61
2021/11/30 00:49:04;;;;;;;9.13;3.38;;;;;;;6.06;68.97;98944.69;5053664;28;20060;-63
2021/11/30 00:51:33;;;;;;;8.00;3.50;;;;;;;6.07;69.16;98948.19;5052004;28;20748;-61
2021/11/30 00:54:01;;;;;;;5.88;3.45;;;;;;;6.07;68.89;98938.56;5052687;28;20049;-61
2021/11/30 00:56:28;;;;;;;6.25;3.40;;;;;;;6.06;68.90;98928.19;5052246;28;20123;-60
2021/11/30 00:58:55;;;;;;;8.38;3.97;;;;;;;6.07;68.88;98930.75;5053620;28;20048;-61
2021/11/30 01:01:22;;;;;;;8.48;3.40;;;;;;;6.07;68.70;98922.91;5053204;28;20045;-61
2021/11/30 01:03:48;;;;;;;5.68;2.75;;;;;;;6.07;68.73;98933.34;5053317;28;20493;-61
2021/11/30 01:06:15;;;;;;;6.72;2.80;;;;;;;6.08;68.69;98927.19;5053475;28;20057;-60
2021/11/30 01:08:42;;;;;;;5.60;2.88;;;;;;;6.11;68.82;98916.59;5053471;28;20049;-61
2021/11/30 01:11:09;;;;;;;10.52;3.22;;;;;;;6.12;68.93;98923.50;5051787;28;20049;-62
2021/11/30 01:13:35;;;;;;;6.22;2.83;;;;;;;6.13;68.50;98919.97;5052955;28;20497;-61
2021/11/30 01:16:03;;;;;;;5.43;2.80;;;;;;;6.13;68.41;98904.28;5053236;28;20102;-61
2021/11/30 01:18:30;;;;;;;8.35;2.88;;;;;;;6.16;68.66;98905.06;5053059;28;20483;-62
2021/11/30 01:20:57;;;;;;;8.98;2.80;;;;;;;6.18;68.27;98900.59;5053233;28;20049;-63
2021/11/30 01:23:26;;;;;;;7.40;2.60;;;;;;;6.15;68.10;98912.03;5052515;28;20053;-61
2021/11/30 01:25:52;;;;;;;4.93;2.13;;;;;;;6.16;68.17;98916.34;5053046;28;20071;-60
2021/11/30 01:28:20;;;;;;;7.03;2.42;;;;;;;6.18;68.21;98916.25;5052798;28;20052;-62
2021/11/30 01:30:46;;;;;;;6.05;2.30;;;;;;;6.18;68.10;98919.72;5052769;28;20052;-61
2021/11/30 01:33:13;;;;;;;5.50;2.33;;;;;;;6.22;67.93;98920.41;5052524;28;20103;-61
2021/11/30 01:35:43;;;;;;;4.65;1.83;;;;;;;6.23;67.75;98911.63;5052889;28;20044;-61
2021/11/30 01:38:11;;;;;;;5.07;2.20;;;;;;;6.22;67.30;98912.56;5052797;28;20056;-60
2021/11/30 01:40:38;;;;;;;4.70;1.67;;;;;;;6.22;66.75;98891.66;5051324;28;20089;-60
2021/11/30 01:43:06;;;;;;;7.07;2.30;;;;;;;6.22;66.28;98891.66;5052422;28;20053;-60
2021/11/30 01:50:38;;;;;;;4.38;1.48;;;;;;;6.18;65.50;98874.44;5052582;28;20394;-60
2021/11/30 01:53:06;;;;;;;5.40;1.67;;;;;;;6.18;65.79;98874.44;5052364;28;20050;-61
2021/11/30 01:55:32;;;;;;;2.85;1.67;;;;;;;6.16;65.64;98858.03;5051309;28;20048;-61
2021/11/30 01:58:00;;;;;;;4.57;2.00;;;;;;;6.15;65.92;98858.94;5052257;28;20057;-60
2021/11/30 02:00:28;;;;;;;5.95;2.17;;;;;;;6.09;65.39;98855.72;5051144;28;20513;-62
2021/11/30 02:02:55;;;;;;;3.75;2.10;;;;;;;6.08;65.43;98845.34;5050912;28;20076;-61
2021/11/30 02:05:22;;;;;;;4.55;2.13;;;;;;;6.02;65.32;98841.25;5050780;28;20045;-61
2021/11/30 02:07:49;;;;;;;9.00;3.00;;;;;;;5.98;65.50;98837.97;5052188;28;20107;-61
2021/11/30 02:10:17;;;;;;;8.20;2.70;;;;;;;5.95;65.67;98838.13;5050625;28;20067;-62
2021/11/30 02:12:44;;;;;;;6.70;2.83;;;;;;;5.91;65.90;98830.53;5050890;28;20055;-61
2021/11/30 02:15:13;;;;;;;9.82;3.25;;;;;;;5.86;66.10;98839.47;5052063;28;20045;-61
2021/11/30 02:17:40;;;;;;;4.80;2.83;;;;;;;5.81;66.29;98823.19;5050848;28;20056;-62
2021/11/30 02:20:09;;;;;;;7.25;2.97;;;;;;;5.74;66.23;98825.28;5050472;28;20049;-60
2021/11/30 02:22:36;;;;;;;8.70;3.97;;;;;;;5.67;66.40;98812.63;5051843;28;20061;-60
2021/11/30 02:25:04;;;;;;;7.15;3.35;;;;;;;5.59;66.46;98816.47;5050564;28;20049;-61
2021/11/30 02:27:31;;;;;;;6.93;3.88;;;;;;;5.50;66.93;98814.34;5050562;28;20496;-61
2021/11/30 02:29:57;;;;;;;8.05;4.00;;;;;;;5.45;67.11;98790.22;5051745;28;20489;-60
2021/11/30 02:32:24;;;;;;;6.55;4.60;;;;;;;5.34;67.30;98791.63;5051660;28;20045;-62
2021/11/30 02:34:51;;;;;;;11.20;4.40;;;;;;;5.27;67.86;98790.25;5050793;28;20071;-62
2021/11/30 02:37:24;;;;;;;11.23;5.22;;;;;;;5.20;68.13;98784.50;5051680;28;20053;-61
2021/11/30 02:39:50;;;;;;;;;;;;;;;5.14;69.96;98782.22;5052108;28;20095;-62
2021/11/30 02:42:17;;;;;;;10.05;5.32;;;;;;;5.13;68.48;98792.72;5051406;28;20319;-61
2021/11/30 02:44:44;;;;;;;11.65;6.03;;;;;;;5.06;68.71;98774.78;5051510;28;20098;-61
2021/11/30 02:47:13;;;;;;;10.15;6.05;;;;;;;5.00;69.21;98764.63;5051483;28;20057;-62
2021/11/30 02:49:41;;;;;;;11.02;6.28;;;;;;;4.97;69.37;98772.59;5050078;28;20053;-60
2021/11/30 02:52:13;;;;;;;9.45;6.03;;;;;;;4.94;69.80;98768.38;5051211;28;20049;-61
2021/11/30 02:54:43;;;;;;;11.73;6.20;;;;;;;4.92;69.75;98758.97;5051334;28;20045;-63
2021/11/30 02:57:14;;;;;;;11.30;6.82;;;;;;;4.88;70.00;98768.72;5050379;28;20067;-62
2021/11/30 02:59:46;;;;;;;12.52;6.40;;;;;;;4.87;70.38;98755.75;5047727;28;20041;-63
2021/11/30 03:02:19;;;;;;;12.10;6.47;;;;;;;4.82;71.47;98756.81;5049679;28;20072;-60
2021/11/30 03:04:48;;;;;;;13.10;6.28;;;;;;;4.82;70.11;98738.56;5048984;28;20079;-62
2021/11/30 03:07:19;;;;;;;13.57;7.15;;;;;;;4.80;70.58;98739.56;5048886;28;20409;-61
2021/11/30 03:09:45;;;;;;;14.13;6.90;;;;;;;4.78;70.24;98730.94;5049706;28;20049;-60
2021/11/30 03:12:12;;;;;;;14.82;8.00;;;;;;;4.74;70.30;98743.31;5050922;28;20048;-60
2021/11/30 03:14:39;;;;;;;12.95;6.45;;;;;;;4.73;70.35;98717.31;5050877;28;20062;-62
2021/11/30 03:17:06;;;;;;;13.30;7.25;;;;;;;4.70;70.54;98718.31;5050691;28;20455;-60
2021/11/30 03:19:33;;;;;;;15.00;7.35;;;;;;;4.69;70.79;98712.28;5049784;28;20061;-62
2021/11/30 03:22:01;;;;;;;16.27;7.15;;;;;;;4.69;70.57;98706.19;5049548;28;20493;-60
2021/11/30 03:24:29;;;;;;;12.52;7.22;;;;;;;4.67;70.97;98695.00;5049619;28;20065;-60
2021/11/30 03:26:56;;;;;;;14.90;8.05;;;;;;;4.65;70.73;98696.84;5049698;28;20053;-60
2021/11/30 03:29:23;;;;;;;12.60;7.22;;;;;;;4.59;71.23;98690.16;5050626;28;20053;-60
2021/11/30 03:32:02;;;;;;;10.80;6.70;;;;;;;4.59;70.96;98686.75;5049339;28;20079;-61
2021/11/30 03:34:29;;;;;;;11.82;7.30;;;;;;;4.57;70.93;98671.16;5051013;28;20071;-59
2021/11/30 03:36:56;;;;;;;10.98;6.50;;;;;;;4.56;71.15;98672.91;5050561;28;20098;-63
2021/11/30 03:39:26;;;;;;;13.32;7.28;;;;;;;4.53;71.22;98654.00;5049190;28;20048;-60
2021/11/30 03:41:55;;;;;;;9.80;7.10;;;;;;;4.52;71.24;98666.16;5049191;28;20069;-62
2021/11/30 03:44:23;;;;;;;10.48;7.28;;;;;;;4.50;71.36;98636.75;5050376;28;20057;-62
2021/11/30 03:46:51;;;;;;;10.70;6.88;;;;;;;4.48;71.40;98645.56;5050208;28;20053;-61
2021/11/30 03:49:18;;;;;;;9.55;6.32;;;;;;;4.46;71.46;98658.69;5049053;28;20071;-60
2021/11/30 03:51:46;;;;;;;11.80;7.13;;;;;;;4.46;71.50;98630.00;5048870;28;20049;-60
2021/11/30 03:54:14;;;;;;;7.20;6.00;;;;;;;4.44;71.53;98644.88;5048878;28;20049;-60
2021/11/30 03:56:41;;;;;;;7.45;5.72;;;;;;;4.46;71.38;98636.97;5049206;28;20110;-60
2021/11/30 03:59:10;;;;;;;8.90;6.63;;;;;;;4.42;71.90;98612.84;5050351;28;20537;-63
2021/11/30 04:01:37;;;;;;;6.97;5.95;;;;;;;4.40;71.51;98633.75;5050503;28;20053;-60
2021/11/30 04:04:20;;;;;;;7.68;6.57;;;;;;;4.39;71.99;98632.09;5050366;28;20053;-62
2021/11/30 04:06:49;;;;;;;8.20;6.40;;;;;;;4.37;71.88;98623.47;5050599;28;20092;-61
2021/11/30 04:09:16;;;;;;;7.00;5.88;;;;;;;4.37;71.89;98609.63;5048686;28;20481;-60
2021/11/30 04:11:43;;;;;;;7.55;6.18;;;;;;;4.36;72.03;98613.97;5049333;28;20060;-61
2021/11/30 04:14:10;;;;;;;8.93;6.47;;;;;;;4.38;72.18;98596.50;5050458;28;20056;-62
2021/11/30 04:16:37;;;;;;;5.97;5.38;;;;;;;4.38;72.09;98600.88;5050542;28;20076;-60
2021/11/30 04:19:05;;;;;;;7.20;5.88;;;;;;;4.37;72.34;98597.44;5049069;28;20132;-60
2021/11/30 04:21:32;;;;;;;8.60;6.05;;;;;;;4.36;72.64;98600.09;5050330;28;20057;-61
2021/11/30 04:23:59;;;;;;;8.13;5.70;;;;;;;4.37;72.62;98594.00;5050308;28;20118;-62
2021/11/30 04:26:25;;;;;;;7.32;5.88;;;;;;;4.39;72.55;98573.91;5050163;28;20041;-62
2021/11/30 04:28:52;;;;;;;9.25;5.88;;;;;;;4.40;72.50;98570.38;5049190;28;20049;-60
2021/11/30 04:31:19;;;;;;;8.55;5.68;;;;;;;4.40;72.53;98581.66;5049784;28;20061;-60
2021/11/30 04:33:46;;;;;;;6.13;5.47;;;;;;;4.40;72.51;98568.63;5048916;28;20110;-63
2021/11/30 04:36:12;;;;;;;7.55;5.90;;;;;;;4.40;72.53;98562.56;5048697;28;20057;-60
2021/11/30 04:38:39;;;;;;;6.72;5.63;;;;;;;4.39;72.99;98553.91;5050377;28;20060;-59
2021/11/30 04:41:06;;;;;;;6.45;5.43;;;;;;;4.41;72.74;98556.44;5049895;28;20060;-61
2021/11/30 04:43:35;;;;;;;5.90;5.30;;;;;;;4.43;72.67;98538.97;5050117;28;20806;-61
2021/11/30 04:46:40;;;;;;;6.75;5.70;;;;;;;4.43;72.89;98536.34;5048810;28;20053;-62
2021/11/30 04:48:57;;;;;;;8.48;6.05;;;;;;;4.44;73.08;98522.41;5048763;28;20041;-61
2021/11/30 04:51:29;;;;;;;7.63;5.57;;;;;;;4.44;72.95;98525.00;5048878;28;20439;-61
2021/11/30 04:53:56;;;;;;;5.93;5.32;;;;;;;4.47;73.05;98522.25;5048672;28;20056;-62
2021/11/30 04:56:22;;;;;;;6.22;5.43;;;;;;;4.49;72.85;98523.00;5049971;28;20053;-65
2021/11/30 04:58:49;;;;;;;6.85;5.78;;;;;;;4.49;72.97;98512.56;5052316;28;20098;-60
2021/11/30 05:01:19;;;;;;;7.07;5.75;;;;;;;4.51;73.11;98508.13;5053358;28;20127;-62
2021/11/30 05:03:47;;;;;;;6.50;5.78;;;;;;;4.51;73.40;98505.53;5053475;28;20049;-61
2021/11/30 05:06:14;;;;;;;7.25;5.93;;;;;;;4.53;73.54;98500.25;5052312;28;20053;-60
2021/11/30 05:08:41;;;;;;;6.05;5.40;;;;;;;4.55;73.64;98495.78;5052189;28;20045;-60
2021/11/30 05:11:08;;;;;;;7.28;5.65;;;;;;;4.59;73.50;98483.44;5052834;28;20060;-63
2021/11/30 05:13:35;;;;;;;8.18;6.25;;;;;;;4.60;73.56;98472.91;5052033;28;20495;-59
2021/11/30 05:16:02;;;;;;;7.38;6.28;;;;;;;4.62;74.03;98480.66;5053079;28;20532;-62
2021/11/30 05:18:29;;;;;;;6.40;5.80;;;;;;;4.63;74.00;98482.34;5052178;28;20049;-60
2021/11/30 05:20:59;;;;;;;7.88;6.05;;;;;;;4.66;73.92;98484.78;5052992;28;20045;-60
2021/11/30 05:23:30;;;;;;;6.28;5.68;;;;;;;4.70;74.15;98491.50;5052889;28;20047;-61
2021/11/30 05:26:03;;;;;;;10.18;6.82;;;;;;;4.70;74.30;98478.47;5052636;28;20528;-63
2021/11/30 05:28:36;;;;;;;6.18;5.57;;;;;;;4.77;74.01;98461.59;5052927;28;20417;-62
2021/11/30 05:31:04;;;;;;;6.70;6.00;;;;;;;4.80;74.16;98479.69;5051256;28;20053;-63
2021/11/30 05:33:32;;;;;;;7.53;6.45;;;;;;;4.83;74.20;98468.25;5051037;28;20323;-60
2021/11/30 05:36:01;;;;;;;6.43;5.70;;;;;;;4.89;74.51;98461.84;5051737;28;20049;-62
2021/11/30 05:38:29;;;;;;;6.45;5.43;;;;;;;4.91;74.44;98465.22;5051493;28;20180;-60
2021/11/30 05:40:56;;;;;;;9.18;6.70;;;;;;;4.94;74.40;98467.66;5051335;28;20053;-61
2021/11/30 05:43:22;;;;;;;7.00;6.18;;;;;;;4.99;74.63;98465.66;5052875;28;20053;-59
2021/11/30 05:45:50;;;;;;;7.78;6.43;;;;;;;5.03;74.59;98445.44;5051850;28;20402;-61
2021/11/30 05:48:16;;;;;;;7.07;5.70;;;;;;;5.08;74.54;98459.06;5052102;28;20567;-63
2021/11/30 05:50:43;;;;;;;6.68;5.85;;;;;;;5.13;74.88;98464.03;5052281;28;20072;-61
2021/11/30 05:53:10;;;;;;;7.53;6.50;;;;;;;5.16;74.56;98463.88;5052132;28;20056;-62
2021/11/30 05:55:40;;;;;;;8.45;7.28;;;;;;;5.18;75.32;98447.22;5052358;28;20055;-61
2021/11/30 05:58:07;;;;;;;7.90;7.10;;;;;;;5.24;74.96;98443.41;5051194;28;20052;-65
2021/11/30 06:00:34;;;;;;;7.22;6.10;;;;;;;5.30;74.70;98440.44;5050928;28;20056;-61
2021/11/30 06:03:05;;;;;;;7.22;6.28;;;;;;;5.37;74.74;98453.13;5052091;28;20409;-62
2021/11/30 06:05:34;;;;;;;8.35;6.50;;;;;;;5.43;74.92;98451.06;5052593;28;20064;-62
2021/11/30 06:08:03;;;;;;;7.45;6.70;;;;;;;5.50;74.73;98448.06;5050825;28;20052;-61
2021/11/30 06:10:29;;;;;;;7.88;7.07;;;;;;;5.54;75.05;98437.38;5050884;28;20053;-61
2021/11/30 06:12:56;;;;;;;7.30;6.55;;;;;;;5.59;74.94;98435.34;5052011;28;20041;-63
2021/11/30 06:15:23;;;;;;;7.72;6.93;;;;;;;5.65;74.84;98435.91;5052346;28;20049;-61
2021/11/30 06:17:50;;;;;;;10.43;7.68;;;;;;;5.69;74.77;98433.03;5050837;28;20056;-62
2021/11/30 06:20:22;;;;;;;8.20;7.05;;;;;;;5.77;74.86;98427.38;5050517;28;20044;-62
2021/11/30 06:22:48;;;;;;;9.07;6.10;;;;;;;5.83;74.84;98424.38;5051135;28;20049;-61
2021/11/30 06:25:15;;;;;;;8.18;7.38;;;;;;;5.90;74.79;98427.47;5051769;28;20049;-62
2021/11/30 06:27:42;;;;;;;8.40;6.38;;;;;;;5.95;74.74;98424.59;5051846;28;20583;-63
2021/11/30 06:30:09;;;;;;;6.85;6.15;;;;;;;6.01;74.73;98432.06;5051865;28;20052;-61
2021/11/30 06:32:36;;;;;;;7.07;6.38;;;;;;;6.06;74.59;98422.19;5051723;28;20052;-62
2021/11/30 06:35:04;;;;;;;8.00;7.20;;;;;;;6.11;74.91;98425.41;5051603;28;20049;-62
2021/11/30 06:37:31;;;;;;;6.97;6.28;;;;;;;6.19;75.21;98418.84;5051818;28;20049;-61
2021/11/30 06:39:59;;;;;;;7.68;6.85;;;;;;;6.24;75.23;98414.19;5051493;28;20056;-64
2021/11/30 06:42:26;;;;;;;8.10;7.30;;;;;;;6.31;75.15;98405.03;5051737;28;20040;-61
2021/11/30 06:44:52;;;;;;;6.50;5.88;;;;;;;6.39;75.02;98417.63;5051401;28;20049;-62
2021/11/30 06:47:19;;;;;;;6.65;5.88;;;;;;;6.44;74.92;98415.59;5051569;28;20417;-62
2021/11/30 06:49:46;;;;;;;6.95;6.25;;;;;;;6.51;75.11;98406.41;5051225;28;20056;-62
2021/11/30 06:52:13;;;;;;;6.50;5.90;;;;;;;6.59;74.79;98405.13;5051629;28;20128;-62
2021/11/30 06:54:48;;;;;;;6.05;5.45;;;;;;;6.65;75.04;98397.72;5051403;28;20075;-62
2021/11/30 06:57:14;;;;;;;6.53;5.70;;;;;;;6.72;74.53;98400.78;5051303;28;20049;-64
2021/11/30 06:59:41;;;;;;;5.32;4.82;;;;;;;6.78;74.82;98396.97;5051084;28;20061;-62
2021/11/30 07:02:10;;;;;;;5.60;5.10;;;;;;;6.83;74.87;98397.50;5050948;28;20053;-61
2021/11/30 07:04:41;;;;;;;6.00;5.40;;;;;;;6.90;75.05;98414.50;5051267;28;20136;-61
2021/11/30 07:07:21;;;;;;;5.28;4.78;;;;;;;6.96;74.75;98409.78;5051287;28;20059;-62
2021/11/30 07:15:11;;;;;;;5.32;4.80;;;;;;;7.17;74.75;98426.72;5065722;28;20053;-63
2021/11/30 07:17:39;;;;;;;5.47;4.97;;;;;;;7.23;74.48;98425.50;5050989;28;20053;-63
2021/11/30 07:20:06;;;;;;;5.57;5.07;;;;;;;7.29;74.44;98432.94;5049104;28;20056;-61
2021/11/30 07:22:33;;;;;;;5.72;5.18;;;;;;;7.34;74.75;98424.81;5049656;28;20053;-62
2021/11/30 07:25:00;;;;;;;5.35;4.85;;;;;;;7.38;74.25;98431.53;5050790;28;20064;-61
2021/11/30 07:27:26;;;;;;;5.53;5.03;;;;;;;7.43;74.59;98437.28;5050905;28;20045;-61
2021/11/30 07:29:53;;;;;;;5.80;5.15;;;;;;;7.49;74.64;98427.34;5049313;28;20409;-62
2021/11/30 07:32:19;;;;;;;5.55;5.05;;;;;;;7.53;74.45;98420.97;5050854;28;20053;-62
2021/11/30 07:34:46;;;;;;;4.90;4.50;;;;;;;7.58;74.59;98425.91;5049323;28;20056;-64
2021/11/30 07:37:12;;;;;;;4.47;4.07;;;;;;;7.63;74.74;98435.13;5050700;28;20048;-61
2021/11/30 07:39:39;;;;;;;4.47;4.07;;;;;;;7.67;74.23;98420.88;5050433;28;20075;-62
2021/11/30 07:42:06;;;;;;;5.20;4.70;;;;;;;7.73;74.42;98424.88;5050455;28;20052;-62
2021/11/30 07:44:33;;;;;;;5.22;4.60;;;;;;;7.76;74.17;98426.44;5050723;28;20045;-61
2021/11/30 07:47:01;;;;;;;3.70;3.40;;;;;;;7.80;74.33;98427.94;5049022;28;20600;-61
2021/11/30 07:49:27;;;;;;;4.00;3.60;;;;;;;7.85;74.08;98425.81;5050274;28;20068;-62
2021/11/30 07:51:54;;;;;;;3.15;2.85;;;;;;;7.89;74.15;98437.78;5050424;28;20546;-62
2021/11/30 07:54:21;;;;;;;3.38;3.08;;;;;;;7.91;74.28;98422.81;5050375;28;20056;-61
2021/11/30 07:56:48;;;;;;;3.10;2.80;;;;;;;7.95;74.14;98420.81;5050595;28;20068;-62
2021/11/30 07:59:15;;;;;;;3.35;3.10;;;;;;;7.96;74.71;98414.63;5050582;28;20049;-62
2021/11/30 08:01:42;;;;;;;3.38;2.95;;;;;;;8.01;74.45;98414.31;5049182;28;20440;-63
2021/11/30 08:04:08;;;;;;;3.15;2.85;;;;;;;8.04;74.17;98428.03;5050471;28;20124;-62
2021/11/30 08:06:35;;;;;;;3.70;3.22;;;;;;;8.07;74.38;98421.75;5049051;28;20052;-62
2021/11/30 08:09:02;;;;;;;3.38;3.08;;;;;;;8.11;74.28;98422.41;5049162;28;20064;-62
2021/11/30 08:11:29;;;;;;;3.60;3.30;;;;;;;8.15;73.98;98429.94;5050126;28;20049;-62
2021/11/30 08:13:56;;;;;;;3.03;2.78;;;;;;;8.18;74.14;98426.25;5048935;28;20048;-63
2021/11/30 08:16:23;;;;;;;2.92;2.60;;;;;;;8.21;73.99;98441.78;5050345;28;20044;-63
2021/11/30 08:18:49;;;;;;;2.38;2.17;;;;;;;8.24;74.23;98438.13;5049169;28;20471;-62
2021/11/30 08:21:16;;;;;;;2.50;2.30;;;;;;;8.27;74.37;98443.16;5049800;28;20049;-63
2021/11/30 08:23:43;;;;;;;2.95;2.28;;;;;;;8.31;74.38;98439.38;5050224;28;20507;-62
2021/11/30 08:26:12;;;;;;;2.13;1.92;;;;;;;8.34;74.13;98439.19;5050220;28;20045;-61
2021/11/30 08:28:40;;;;;;;2.20;2.03;;;;;;;8.38;74.33;98445.03;5050129;28;20129;-62
2021/11/30 08:31:08;;;;;;;3.22;2.35;;;;;;;8.42;74.17;98446.50;5049877;28;20053;-62
2021/11/30 08:33:34;;;;;;;2.67;2.47;;;;;;;8.45;74.20;98436.63;5052965;28;20088;-65
2021/11/30 08:36:02;;;;;;;2.60;2.30;;;;;;;8.50;74.36;98430.22;5053967;28;20053;-62
2021/11/30 08:38:29;;;;;;;2.58;2.20;;;;;;;8.54;74.39;98432.56;5053039;28;20045;-63
2021/11/30 08:40:57;;;;;;;3.90;3.03;;;;;;;8.57;74.52;98424.47;5054023;28;20064;-62
2021/11/30 08:43:24;;;;;;;3.13;2.50;;;;;;;8.61;74.26;98425.09;5052607;28;20045;-62
2021/11/30 08:45:54;;;;;;;2.53;2.33;;;;;;;8.66;74.10;98432.63;5053720;28;20775;-62
2021/11/30 08:48:25;;;;;;;2.13;2.03;;;;;;;8.68;74.53;98436.81;5052351;28;20053;-63
2021/11/30 08:50:55;;;;;;;3.25;2.30;;;;;;;8.72;74.25;98433.03;5053925;28;20053;-63
2021/11/30 08:53:23;;;;;;;5.30;2.17;;;;;;;8.76;74.15;98428.44;5053231;28;20056;-62
2021/11/30 08:55:50;;;;;;;3.30;2.00;;;;;;;8.79;74.34;98424.75;5053827;28;20056;-63
2021/11/30 08:58:17;;;;;;;3.75;2.40;;;;;;;8.82;74.08;98427.97;5053560;28;20056;-64
2021/11/30 09:00:44;;;;;;;3.75;2.40;;;;;;;8.86;74.23;98426.81;5052017;28;20049;-62
2021/11/30 09:03:10;;;;;;;2.83;2.15;;;;;;;8.90;74.32;98422.19;5053488;28;20057;-61
2021/11/30 09:05:37;;;;;;;2.72;2.03;;;;;;;8.93;74.08;98424.59;5052501;28;20505;-64
2021/11/30 09:08:04;;;;;;;3.25;2.25;;;;;;;8.97;74.41;98418.16;5053480;28;20056;-62
2021/11/30 09:10:31;;;;;;;3.33;2.28;;;;;;;9.01;74.45;98420.59;5053461;28;20048;-62
2021/11/30 09:12:59;;;;;;;5.03;2.33;;;;;;;9.03;74.06;98418.66;5052050;28;20130;-61
2021/11/30 09:15:25;;;;;;;2.95;2.30;;;;;;;9.07;74.10;98420.13;5053200;28;20443;-62
2021/11/30 09:17:55;;;;;;;3.60;2.22;;;;;;;9.10;74.36;98417.28;5051893;28;20383;-62
2021/11/30 09:20:22;;;;;;;2.40;1.92;;;;;;;9.12;74.19;98415.38;5051818;28;20076;-63
2021/11/30 09:22:51;;;;;;;2.50;2.30;;;;;;;9.16;74.44;98424.72;5051803;28;20057;-61
2021/11/30 09:25:19;;;;;;;2.60;2.30;;;;;;;9.20;74.22;98427.97;5053120;28;20056;-63
2021/11/30 09:27:46;;;;;;;3.05;2.00;;;;;;;9.23;74.13;98436.44;5051958;28;20072;-62
2021/11/30 09:30:57;;;;;;;2.38;2.15;;;;;;;9.22;75.02;98433.94;5051743;28;20048;-62
2021/11/30 09:33:40;;;;;;;3.00;2.47;;;;;;;9.29;73.99;98448.28;5044454;28;20056;-62
2021/11/30 09:36:08;;;;;;;3.50;2.15;;;;;;;9.31;73.99;98446.38;5050754;28;20071;-61
2021/11/30 09:38:35;;;;;;;2.67;2.40;;;;;;;9.32;74.26;98436.72;5051595;28;20041;-62
2021/11/30 09:41:03;;;;;;;5.35;2.35;;;;;;;9.36;74.22;98436.41;5052721;28;20049;-62
2021/11/30 09:43:47;;;;;;;3.90;2.40;;;;;;;9.39;74.38;98443.22;5051608;28;20049;-62
2021/11/30 09:46:14;;;;;;;3.67;2.55;;;;;;;9.41;74.25;98441.31;5052621;28;20053;-63
2021/11/30 09:48:41;;;;;;;2.78;2.30;;;;;;;9.45;74.36;98444.53;5052771;28;20493;-62
2021/11/30 09:51:08;;;;;;;4.07;2.63;;;;;;;9.47;74.20;98447.91;5051547;28;20064;-63
2021/11/30 09:53:35;;;;;;;3.45;2.40;;;;;;;9.50;74.19;98440.63;5052492;28;20041;-62
2021/11/30 09:56:03;;;;;;;5.22;2.50;;;;;;;9.52;74.25;98448.38;5052528;28;20079;-62
2021/11/30 09:58:30;;;;;;;6.28;2.40;;;;;;;9.56;74.21;98451.63;5052510;28;20175;-63
2021/11/30 10:01:00;;;;;;;4.70;2.42;;;;;;;9.57;74.22;98445.44;5051240;28;20048;-63
2021/11/30 10:03:27;;;;;;;5.60;2.28;;;;;;;9.59;74.17;98444.38;5051227;28;20052;-64
2021/11/30 10:05:56;;;;;;;6.43;2.00;;;;;;;9.62;74.05;98448.56;5051137;28;20084;-63
2021/11/30 10:08:35;;;;;;;5.63;1.60;;;;;;;9.64;74.20;98436.97;5051145;28;20053;-62
2021/11/30 10:11:10;;;;;;;7.03;2.15;;;;;;;9.67;73.96;98430.66;5052557;28;20071;-63
2021/11/30 10:13:43;;;;;;;5.95;1.50;;;;;;;9.70;74.02;98437.47;5052008;28;20097;-63
2021/11/30 10:16:10;;;;;;;4.82;1.73;;;;;;;9.73;73.92;98430.22;5052164;28;20088;-62
2021/11/30 10:18:40;;;;;;;7.53;2.28;;;;;;;9.73;73.69;98451.22;5052116;28;20064;-63
2021/11/30 10:21:06;;;;;;;6.90;1.70;;;;;;;9.76;73.85;98437.03;5051874;28;20056;-62
2021/11/30 10:23:53;;;;;;;7.03;1.38;;;;;;;9.74;74.57;98439.75;5052007;28;20053;-62
2021/11/30 10:26:23;;;;;;;6.63;1.58;;;;;;;9.79;73.75;98447.28;5050726;28;20527;-62
2021/11/30 10:28:53;;;;;;;4.07;1.58;;;;;;;9.81;74.00;98455.06;5051690;28;20420;-62
2021/11/30 10:31:24;;;;;;;8.02;1.67;;;;;;;9.83;73.80;98448.72;5050225;28;20052;-62
2021/11/30 10:33:52;;;;;;;10.52;1.48;;;;;;;9.86;73.74;98442.41;5050429;28;20083;-63
2021/11/30 10:36:19;;;;;;;5.70;1.40;;;;;;;9.89;73.72;98437.78;5051894;28;20397;-61
2021/11/30 10:38:45;;;;;;;10.13;1.60;;;;;;;9.90;73.67;98451.72;5051837;28;20049;-63
2021/11/30 10:41:17;;;;;;;7.45;1.30;;;;;;;9.91;73.63;98448.16;5050386;28;20063;-62
2021/11/30 10:43:52;;;;;;;9.48;1.60;;;;;;;9.90;73.79;98449.09;5050544;28;20052;-61
2021/11/30 10:46:21;;;;;;;7.07;1.50;;;;;;;9.93;73.51;98454.13;5050477;28;20053;-62
2021/11/30 10:48:47;;;;;;;6.63;1.90;;;;;;;9.94;73.43;98450.53;5051489;28;20049;-63
2021/11/30 10:51:14;;;;;;;5.30;1.30;;;;;;;9.96;73.39;98448.66;5051162;28;20049;-62
2021/11/30 10:53:44;;;;;;;9.10;1.58;;;;;;;9.96;73.34;98456.53;5050188;28;20061;-61
2021/11/30 10:56:12;;;;;;;8.00;1.50;;;;;;;9.97;73.47;98458.22;5049891;28;20149;-61
2021/11/30 10:58:42;;;;;;;7.32;1.60;;;;;;;9.99;73.81;98455.47;5049970;28;20053;-62
2021/11/30 11:01:19;;;;;;;12.00;1.73;;;;;;;9.99;73.55;98464.19;5047254;28;20394;-62
2021/11/30 11:04:08;;;;;;;9.55;1.50;;;;;;;10.00;73.63;98465.03;5049503;28;20056;-62
2021/11/30 11:06:36;;;;;;;6.47;1.50;;;;;;;10.03;73.44;98470.88;5049782;28;20056;-62
2021/11/30 11:09:07;;;;;;;6.35;1.30;;;;;;;10.05;73.20;98457.63;5051163;28;20049;-63
2021/11/30 11:11:40;;;;;;;10.52;1.73;;;;;;;10.06;73.08;98459.31;5049955;28;20048;-62
2021/11/30 11:14:25;;;;;;;7.40;1.60;;;;;;;10.05;73.36;98470.75;5050103;28;20057;-62
2021/11/30 11:17:00;;;;;;;10.50;1.92;;;;;;;10.09;72.98;98461.69;5050985;28;20057;-63
2021/11/30 11:19:42;;;;;;;8.43;1.50;;;;;;;10.06;73.18;98464.56;5049559;28;20075;-63
2021/11/30 11:22:20;;;;;;;6.25;1.10;;;;;;;10.07;72.96;98466.25;5033506;28;20071;-63
2021/11/30 11:24:50;;;;;;;11.73;1.50;;;;;;;10.09;72.85;98464.31;5049719;28;20053;-62
2021/11/30 11:27:39;;;;;;;6.30;1.45;;;;;;;10.03;72.94;98472.69;5050977;28;20053;-62
2021/11/30 11:30:12;;;;;;;10.00;1.40;;;;;;;10.05;72.64;98478.66;5049703;28;20400;-62
2021/11/30 11:32:40;;;;;;;9.82;1.80;;;;;;;10.07;72.69;98491.69;5040990;28;20507;-64
2021/11/30 11:35:08;;;;;;;8.23;1.42;;;;;;;10.04;72.66;98474.34;5049038;28;20045;-61
2021/11/30 11:37:35;;;;;;;9.95;1.70;;;;;;;10.04;72.70;98482.25;5050776;28;20055;-65
2021/11/30 11:40:03;;;;;;;10.38;1.50;;;;;;;10.02;72.72;98484.97;5050625;28;20489;-62
2021/11/30 11:42:29;;;;;;;7.78;1.95;;;;;;;10.04;72.71;98477.00;5050551;28;20061;-62
2021/11/30 11:44:57;;;;;;;6.30;1.50;;;;;;;10.03;72.81;98502.44;5050559;28;20052;-63
2021/11/30 11:47:25;;;;;;;6.15;1.77;;;;;;;10.02;72.87;98489.44;5047233;28;20067;-62
2021/11/30 11:49:54;;;;;;;10.80;1.40;;;;;;;10.02;72.86;98497.31;5046633;28;20508;-61
2021/11/30 11:52:30;;;;;;;11.02;1.85;;;;;;;10.00;72.87;98500.06;5050333;28;20500;-63
2021/11/30 11:55:11;;;;;;;6.57;1.30;;;;;;;10.01;72.39;98504.34;5049103;28;20057;-62
2021/11/30 11:57:38;;;;;;;10.98;1.60;;;;;;;10.01;72.75;98499.09;5049263;28;20064;-63
2021/11/30 12:00:22;;;;;;;10.80;1.52;;;;;;;10.00;73.09;98504.47;5050392;28;20056;-62