Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:02:04;;;;;;;10.88;5.80;;;15.80;40.50;;;;;;6181766;23;45249;-73
2022/12/10 00:04:31;;;;;;;9.20;5.75;;;15.80;40.60;;;;;;6183147;23;45388;-74
2022/12/10 00:06:57;;;;;;;9.30;6.22;;;15.80;40.50;;;;;;6183075;23;45366;-74
2022/12/10 00:09:24;;;;;;;8.38;5.22;;;15.80;40.60;;;;;;6180413;23;45314;-73
2022/12/10 00:11:52;;;;;;;9.98;5.50;;;15.80;40.40;;;;;;6182927;23;45302;-73
2022/12/10 00:14:19;;;;;;;9.70;5.70;;;15.80;40.30;;;;;;6183887;23;45314;-74
2022/12/10 00:16:46;;;;;;;9.73;6.25;;;15.80;40.30;;;;;;6184191;23;45228;-73
2022/12/10 00:19:13;;;;;;;9.20;6.32;;;15.80;40.30;;;;;;6183747;23;46572;-73
2022/12/10 00:21:40;;;;;;;7.95;5.57;;;15.80;40.90;;;;;;6183120;23;45900;-73
2022/12/10 00:24:07;;;;;;;8.68;5.50;;;15.80;43.70;;;;;;6184788;23;45277;-74
2022/12/10 00:26:36;;;;;;;9.18;6.03;;;15.80;42.50;;;;;;6184074;23;45210;-73
2022/12/10 00:29:07;;;;;;;9.60;5.88;;;15.80;41.90;;;;;;6184275;23;46931;-74
2022/12/10 00:31:37;;;;;;;11.57;6.28;;;15.80;41.60;;;;;;6183091;23;45252;-73
2022/12/10 00:34:05;;;;;;;12.00;6.18;;;15.80;41.40;;;;;;6183667;23;45161;-73
2022/12/10 00:36:34;;;;;;;11.10;6.80;;;15.80;41.30;;;;;;6183930;23;45437;-74
2022/12/10 00:39:02;;;;;;;9.65;6.03;;;15.70;41.00;;;;;;6184299;23;46285;-74
2022/12/10 00:41:29;;;;;;;8.82;5.75;;;15.70;40.80;;;;;;6183594;23;45740;-74
2022/12/10 00:43:56;;;;;;;9.82;5.88;;;15.70;40.80;;;;;;6183498;23;45493;-74
2022/12/10 00:46:25;;;;;;;10.43;5.95;;;15.70;40.70;;;;;;6183612;23;45353;-74
2022/12/10 00:48:51;;;;;;;11.32;6.57;;;15.70;40.70;;;;;;6183535;23;45453;-73
2022/12/10 00:51:21;;;;;;;10.30;6.10;;;15.70;40.60;;;;;;6186209;23;45303;-73
2022/12/10 00:53:49;;;;;;;8.88;6.28;;;15.70;40.50;;;;;;6184619;23;45266;-73
2022/12/10 00:56:18;;;;;;;8.82;6.30;;;15.70;40.40;;;;;;6183841;23;45284;-73
2022/12/10 00:58:46;;;;;;;10.02;5.80;;;15.70;40.30;;;;;;6183696;23;46770;-74
2022/12/10 01:01:15;;;;;;;8.82;6.10;;;15.70;40.30;;;;;;6182643;23;45288;-73
2022/12/10 01:03:44;;;;;;;9.75;6.35;;;15.70;40.30;;;;;;6184100;23;45244;-73
2022/12/10 01:06:13;;;;;;;7.47;5.53;;;15.70;40.20;;;;;;6183628;23;45269;-73
2022/12/10 01:08:40;;;;;;;12.90;6.53;;;15.70;40.20;;;;;;6182551;23;46311;-73
2022/12/10 01:11:08;;;;;;;8.40;5.50;;;15.70;40.20;;;;;;6183436;23;45303;-74
2022/12/10 01:13:35;;;;;;;11.07;5.95;;;15.80;40.30;;;;;;6183472;23;45475;-73
2022/12/10 01:16:02;;;;;;;10.27;5.72;;;15.80;40.20;;;;;;6184024;23;45499;-73
2022/12/10 01:18:29;;;;;;;9.05;6.00;;;15.70;40.00;;;;;;6183447;23;47436;-73
2022/12/10 01:21:02;;;;;;;8.60;5.65;;;15.70;39.60;;;;;;6182958;23;45725;-73
2022/12/10 01:23:29;;;;;;;11.73;6.20;;;15.70;39.50;;;;;;6183090;23;45316;-74
2022/12/10 01:26:00;;;;;;;7.78;5.60;;;15.70;39.40;;;;;;6184009;23;45385;-73
2022/12/10 01:28:30;;;;;;;9.13;5.63;;;15.70;39.40;;;;;;6184109;23;46354;-73
2022/12/10 01:31:00;;;;;;;9.20;5.90;;;15.70;39.30;;;;;;6182446;23;45237;-73
2022/12/10 01:33:26;;;;;;;9.30;5.78;;;15.60;39.50;;;;;;6182333;23;45212;-73
2022/12/10 01:35:53;;;;;;;9.38;5.47;;;15.70;40.10;;;;;;6182860;23;45538;-73
2022/12/10 01:38:22;;;;;;;8.18;5.57;;;15.70;40.60;;;;;;6183320;22;46584;-73
2022/12/10 01:40:49;;;;;;;9.75;5.18;;;15.70;40.80;;;;;;6182046;23;45261;-73
2022/12/10 01:43:16;;;;;;;9.52;5.30;;;15.70;41.00;;;;;;6183591;23;45558;-73
2022/12/10 01:45:43;;;;;;;8.80;5.65;;;15.70;41.10;;;;;;6183515;23;45411;-73
2022/12/10 01:48:10;;;;;;;9.80;5.90;;;15.70;41.20;;;;;;6182868;23;47102;-73
2022/12/10 01:50:37;;;;;;;8.68;5.43;;;15.70;41.30;;;;;;6182601;23;45297;-73
2022/12/10 01:53:04;;;;;;;7.85;5.25;;;15.70;41.30;;;;;;6183063;23;45217;-73
2022/12/10 01:55:44;;;;;;;11.32;6.07;;;15.70;41.40;;;;;;6183670;23;45338;-73
2022/12/10 01:58:11;;;;;;;9.27;5.53;;;15.70;41.10;;;;;;6183004;23;46482;-74
2022/12/10 02:01:00;;;;;;;9.73;5.65;;;15.70;40.30;;;;;;6183126;23;45345;-73
2022/12/10 02:03:36;;;;;;;9.18;5.70;;;15.70;40.30;;;;;;6183856;23;45361;-74
2022/12/10 02:06:21;;;;;;;8.85;5.30;;;15.80;40.10;;;;;;6183523;23;45296;-74
2022/12/10 02:08:57;;;;;;;9.55;5.75;;;15.80;40.00;;;;;;6181465;23;45435;-74
2022/12/10 02:11:32;;;;;;;10.02;5.72;;;15.80;40.10;;;;;;6182678;23;45203;-73
2022/12/10 02:14:13;;;;;;;8.38;5.20;;;15.70;40.00;;;;;;6183897;23;45257;-73
2022/12/10 02:16:45;;;;;;;8.93;5.70;;;15.80;40.00;;;;;;6182854;23;45409;-74
2022/12/10 02:19:18;;;;;;;8.13;5.57;;;15.80;39.80;;;;;;6183493;23;46268;-73
2022/12/10 02:21:50;;;;;;;8.27;5.72;;;15.70;39.50;;;;;;6182188;23;45246;-73
2022/12/10 02:24:21;;;;;;;9.32;5.47;;;15.70;39.20;;;;;;6183885;23;45197;-73
2022/12/10 02:26:56;;;;;;;9.75;6.05;;;15.70;39.40;;;;;;6183453;23;45380;-73
2022/12/10 02:29:27;;;;;;;9.32;5.32;;;15.70;39.30;;;;;;6183140;23;45388;-73
2022/12/10 02:31:57;;;;;;;9.48;6.00;;;15.70;39.50;;;;;;6180966;23;45386;-73
2022/12/10 02:34:27;;;;;;;8.57;5.65;;;15.70;39.30;;;;;;6182531;23;45368;-73
2022/12/10 02:36:56;;;;;;;8.57;5.82;;;15.70;39.40;;;;;;6182965;23;45487;-73
2022/12/10 02:39:28;;;;;;;11.13;6.45;;;15.70;39.40;;;;;;6182587;23;46251;-73
2022/12/10 02:41:55;;;;;;;8.13;5.22;;;15.60;39.30;;;;;;6182499;23;45205;-73
2022/12/10 02:44:26;;;;;;;9.88;6.22;;;15.60;39.40;;;;;;6184658;23;45222;-73
2022/12/10 02:46:56;;;;;;;9.55;6.03;;;15.60;39.10;;;;;;6183459;23;45407;-73
2022/12/10 02:49:24;;;;;;;9.98;6.07;;;15.60;39.30;;;;;;6183393;23;47048;-73
2022/12/10 02:51:51;;;;;;;12.15;6.55;;;15.70;39.30;;;;;;6181993;23;45280;-73
2022/12/10 02:54:39;;;;;;;9.55;6.13;;;15.60;40.50;;;;;;6183564;23;45329;-74
2022/12/10 02:57:25;;;;;;;10.57;6.45;;;15.60;39.20;;;;;;6183023;23;45228;-73
2022/12/10 03:00:05;;;;;;;11.20;6.53;;;15.70;39.40;;;;;;6183592;23;48709;-73
2022/12/10 03:02:40;;;;;;;12.13;6.75;;;15.70;39.30;;;;;;6182332;23;45313;-73
2022/12/10 03:05:14;;;;;;;11.90;6.00;;;15.70;39.60;;;;;;6183453;23;45197;-73
2022/12/10 03:07:48;;;;;;;10.45;6.50;;;15.70;39.60;;;;;;6182120;23;45363;-73
2022/12/10 03:10:25;;;;;;;12.57;7.20;;;15.70;39.50;;;;;;6181729;23;48117;-74
2022/12/10 03:12:58;;;;;;;10.07;6.43;;;15.70;39.50;;;;;;6182741;23;45234;-73
2022/12/10 03:15:28;;;;;;;12.10;6.55;;;15.70;39.70;;;;;;6182901;23;45293;-74
2022/12/10 03:17:56;;;;;;;10.85;7.00;;;15.60;39.50;;;;;;6183243;23;45224;-73
2022/12/10 03:20:25;;;;;;;12.77;7.80;;;15.70;39.30;;;;;;6182174;23;48031;-73
2022/12/10 03:22:53;;;;;;;13.13;7.95;;;15.70;39.40;;;;;;6182349;23;45355;-73
2022/12/10 03:25:24;;;;;;;10.95;6.10;;;15.60;39.30;;;;;;6182599;23;45394;-73
2022/12/10 03:27:55;;;;;;;14.38;7.65;;;15.60;39.20;;;;;;6183282;23;45284;-73
2022/12/10 03:30:22;;;;;;;11.13;7.07;;;15.60;39.30;;;;;;6182408;23;46741;-73
2022/12/10 03:32:51;;;;;;;9.40;6.22;;;15.60;39.30;;;;;;6181155;23;45284;-73
2022/12/10 03:35:23;;;;;;;10.63;6.68;;;15.60;39.30;;;;;;6182799;23;45340;-74
2022/12/10 03:37:51;;;;;;;11.65;6.90;;;15.60;39.30;;;;;;6182314;23;45420;-73
2022/12/10 03:40:20;;;;;;;11.23;6.78;;;15.60;39.30;;;;;;6182815;23;45395;-74
2022/12/10 03:42:47;;;;;;;10.75;6.85;;;15.60;39.40;;;;;;6181832;23;45723;-74
2022/12/10 03:45:14;;;;;;;10.73;6.50;;;15.60;39.30;;;;;;6182674;23;45166;-74
2022/12/10 03:47:41;;;;;;;11.70;7.07;;;15.60;39.50;;;;;;6184561;23;45349;-73
2022/12/10 03:50:11;;;;;;;9.73;7.10;;;15.60;39.40;;;;;;6183797;23;47281;-73
2022/12/10 03:52:38;;;;;;;10.65;6.28;;;15.60;39.40;;;;;;6183730;23;46584;-73
2022/12/10 03:55:06;;;;;;;11.32;7.07;;;15.60;40.00;;;;;;6184074;23;45173;-74
2022/12/10 03:57:33;;;;;;;11.60;7.20;;;15.60;41.60;;;;;;6184178;23;45522;-73
2022/12/10 03:59:59;;;;;;;10.73;6.88;;;15.60;41.00;;;;;;6183689;23;46551;-74
2022/12/10 04:02:26;;;;;;;11.45;7.53;;;15.60;40.40;;;;;;6183856;23;45141;-73
2022/12/10 04:04:53;;;;;;;11.98;7.63;;;15.70;40.40;;;;;;6183619;23;45325;-73
2022/12/10 04:07:21;;;;;;;10.18;7.40;;;15.60;40.30;;;;;;6182165;23;45245;-73
2022/12/10 04:09:48;;;;;;;12.45;8.27;;;15.70;40.10;;;;;;6183562;23;46361;-73
2022/12/10 04:12:15;;;;;;;14.05;7.80;;;15.70;40.00;;;;;;6183319;23;45439;-73
2022/12/10 04:17:26;;;;;;;14.35;9.00;;;15.70;39.90;;;;;;6184947;23;45279;-73
2022/12/10 04:19:53;;;;;;;15.00;8.88;;;15.60;39.30;;;;;;6184238;23;46948;-74
2022/12/10 04:27:50;;;;;;;13.98;8.90;;;15.60;39.20;;;;;;6184665;23;45300;-73
2022/12/10 04:30:17;;;;;;;14.38;8.90;;;15.60;39.30;;;;;;6183811;23;45470;-74
2022/12/10 04:32:44;;;;;;;15.23;9.15;;;15.50;39.30;;;;;;6182745;23;45420;-74
2022/12/10 04:35:11;;;;;;;15.90;9.57;;;15.50;39.30;;;;;;6183576;23;45373;-73
2022/12/10 04:37:39;;;;;;;17.52;9.40;;;15.50;39.30;;;;;;6186610;23;45174;-73
2022/12/10 04:40:07;;;;;;;15.00;9.00;;;15.50;39.40;;;;;;6183618;23;45645;-73
2022/12/10 04:42:34;;;;;;;14.85;9.13;;;15.50;39.10;;;;;;6183328;23;45767;-73
2022/12/10 04:45:01;;;;;;;14.02;9.02;;;15.50;39.20;;;;;;6183954;23;45385;-73
2022/12/10 04:47:28;;;;;;;15.98;9.32;;;15.50;39.20;;;;;;6183654;23;45517;-73
2022/12/10 04:49:54;;;;;;;15.48;9.80;;;15.50;39.10;;;;;;6183706;23;47723;-73
2022/12/10 04:52:21;;;;;;;15.18;9.70;;;15.50;39.20;;;;;;6182627;23;45344;-73
2022/12/10 04:54:49;;;;;;;14.32;9.63;;;15.50;39.10;;;;;;6183273;23;45309;-74
2022/12/10 04:57:16;;;;;;;16.55;9.40;;;15.50;39.10;;;;;;6183255;23;45335;-73
2022/12/10 04:59:43;;;;;;;15.00;9.30;;;15.50;39.10;;;;;;6182524;23;46709;-73
2022/12/10 05:02:10;;;;;;;15.57;8.82;;;15.60;39.20;;;;;;6183208;23;46377;-74
2022/12/10 05:04:37;;;;;;;14.20;8.98;;;15.60;39.00;;;;;;6182752;23;45300;-73
2022/12/10 05:07:04;;;;;;;13.23;8.65;;;15.60;39.00;;;;;;6183743;23;45327;-73
2022/12/10 05:09:30;;;;;;;14.10;8.77;;;15.60;39.20;;;;;;6181106;23;46600;-73
2022/12/10 05:11:59;;;;;;;14.32;8.57;;;15.60;39.20;;;;;;6183115;23;45408;-74
2022/12/10 05:14:25;;;;;;;15.15;9.02;;;15.60;39.20;;;;;;6183826;23;45466;-73
2022/12/10 05:16:53;;;;;;;14.50;8.68;;;15.60;39.10;;;;;;6183098;23;45264;-74
2022/12/10 05:19:21;;;;;;;14.95;9.00;;;15.60;38.80;;;;;;6183708;23;47646;-73
2022/12/10 05:24:33;;;;;;;14.82;9.02;;;15.60;38.70;;;;;;6184322;23;45237;-73
2022/12/10 05:27:01;;;;;;;14.98;9.30;;;15.60;38.80;;;;;;6183559;23;45378;-73
2022/12/10 05:29:28;;;;;;;14.93;9.75;;;15.60;38.70;;;;;;6183600;23;46347;-73
2022/12/10 05:31:55;;;;;;;15.77;9.45;;;15.60;38.70;;;;;;6182010;23;45628;-74
2022/12/10 05:34:21;;;;;;;16.33;9.70;;;15.60;38.90;;;;;;6183235;23;45335;-74
2022/12/10 05:36:48;;;;;;;17.08;9.80;;;15.50;38.80;;;;;;6183366;23;45356;-73
2022/12/10 05:39:15;;;;;;;16.05;10.05;;;15.50;38.80;;;;;;6183224;23;48374;-73
2022/12/10 05:41:43;;;;;;;16.95;10.60;;;15.50;38.80;;;;;;6183253;23;45419;-73
2022/12/10 05:44:11;;;;;;;16.95;10.27;;;15.50;38.80;;;;;;6182377;23;45376;-73
2022/12/10 05:46:39;;;;;;;15.73;10.10;;;15.50;38.80;;;;;;6183861;23;45342;-73
2022/12/10 05:49:07;;;;;;;17.90;10.30;;;15.50;38.80;;;;;;6183438;23;45259;-73
2022/12/10 05:51:37;;;;;;;15.75;9.57;;;15.50;38.80;;;;;;6182041;23;45294;-73
2022/12/10 05:54:05;;;;;;;16.38;9.68;;;15.50;38.80;;;;;;6183764;23;45245;-73
2022/12/10 05:56:32;;;;;;;16.90;8.93;;;15.50;38.80;;;;;;6183014;23;45547;-73
2022/12/10 05:59:01;;;;;;;13.13;8.80;;;15.50;38.80;;;;;;6183204;23;45338;-73
2022/12/10 06:01:31;;;;;;;12.73;8.60;;;15.50;38.80;;;;;;6182191;23;45238;-74
2022/12/10 06:03:59;;;;;;;15.35;9.27;;;15.60;39.00;;;;;;6183535;23;45339;-73
2022/12/10 06:06:29;;;;;;;14.80;8.93;;;15.60;39.00;;;;;;6183977;23;45217;-74
2022/12/10 06:08:57;;;;;;;14.18;9.05;;;15.60;38.90;;;;;;6180399;23;45547;-74
2022/12/10 06:11:26;;;;;;;13.18;8.20;;;15.60;38.80;;;;;;6183533;23;45630;-73
2022/12/10 06:13:54;;;;;;;14.93;9.35;;;15.60;38.90;;;;;;6183174;23;45367;-73
2022/12/10 06:16:21;;;;;;;14.30;9.00;;;15.60;38.90;;;;;;6183726;23;45219;-73
2022/12/10 06:18:49;;;;;;;15.05;9.27;;;15.60;38.70;;;;;;6183034;23;46529;-74
2022/12/10 06:21:17;;;;;;;14.27;9.00;;;15.60;38.60;;;;;;6182687;23;45215;-74
2022/12/10 06:23:44;;;;;;;15.20;9.07;;;15.60;38.60;;;;;;6183272;23;45188;-74
2022/12/10 06:26:13;;;;;;;14.23;8.73;;;15.60;38.40;;;;;;6182982;23;45236;-72
2022/12/10 06:28:40;;;;;;;12.48;7.70;;;15.60;38.50;;;;;;6183454;23;46965;-73
2022/12/10 06:31:08;;;;;;;14.00;8.95;;;15.50;38.50;;;;;;6184585;23;45216;-73
2022/12/10 06:33:35;;;;;;;15.48;9.20;;;15.50;38.50;;;;;;6182986;23;45289;-74
2022/12/10 06:36:06;;;;;;;13.73;9.20;;;15.50;38.50;;;;;;6183275;23;45348;-73
2022/12/10 06:38:33;;;;;;;14.43;9.35;;;15.50;38.50;;;;;;6182976;23;45295;-74
2022/12/10 06:41:00;;;;;;;14.02;8.95;;;15.50;38.50;;;;;;6183003;23;45396;-73
2022/12/10 06:43:29;;;;;;;14.65;9.63;;;15.50;38.50;;;;;;6182975;23;45229;-73
2022/12/10 06:45:56;;;;;;;13.75;8.88;;;15.50;38.50;;;;;;6183254;23;45533;-73
2022/12/10 06:48:23;;;;;;;15.20;9.30;;;15.50;38.60;;;;;;6182436;23;47217;-73
2022/12/10 06:50:50;;;;;;;16.10;9.65;;;15.50;38.40;;;;;;6182881;23;45321;-73
2022/12/10 06:53:18;;;;;;;17.83;10.02;;;15.50;38.60;;;;;;6183328;23;45325;-73
2022/12/10 06:55:45;;;;;;;15.27;9.02;;;15.50;38.60;;;;;;6182955;23;45538;-72
2022/12/10 06:58:12;;;;;;;11.90;7.22;;;15.50;38.70;;;;;;6182209;23;47423;-74
2022/12/10 07:00:39;;;;;;;15.60;8.68;;;15.50;40.60;;;;;;6181964;23;45358;-73
2022/12/10 07:03:06;;;;;;;15.35;9.30;;;15.50;42.00;;;;;;6182839;23;45228;-73
2022/12/10 07:05:33;;;;;;;17.63;10.30;;;15.60;40.70;;;;;;6183074;23;45327;-73
2022/12/10 07:07:59;;;;;;;17.63;10.82;;;15.60;40.30;;;;;;6182326;23;46554;-73
2022/12/10 07:10:28;;;;;;;16.70;9.93;;;15.60;40.00;;;;;;6181876;23;45361;-74
2022/12/10 07:12:55;;;;;;;16.63;9.70;;;15.60;40.00;;;;;;6182048;23;45237;-73
2022/12/10 07:15:23;;;;;;;18.38;9.82;;;15.60;39.80;;;;;;6182973;23;45219;-73
2022/12/10 07:17:51;;;;;;;20.98;11.30;;;15.60;39.70;;;;;;6182541;23;45280;-73
2022/12/10 07:20:18;;;;;;;18.80;10.95;;;15.60;39.40;;;;;;6182072;23;45365;-73
2022/12/10 07:22:44;;;;;;;19.73;11.38;;;15.50;39.30;;;;;;6182031;23;45267;-73
2022/12/10 07:25:11;;;;;;;22.25;11.95;;;15.50;39.30;;;;;;6182952;23;45358;-73
2022/12/10 07:27:39;;;;;;;20.30;11.35;;;15.50;39.30;;;;;;6182799;23;45308;-73
2022/12/10 07:30:07;;;;;;;19.83;11.57;;;15.50;39.30;;;;;;6181308;23;45235;-73
2022/12/10 07:32:34;;;;;;;22.15;11.52;;;15.50;39.30;;;;;;6180911;23;45381;-73
2022/12/10 07:35:02;;;;;;;22.15;12.13;;;15.50;39.40;;;;;;6182310;23;45343;-74
2022/12/10 07:37:28;;;;;;;21.60;11.90;;;15.50;39.40;;;;;;6181136;23;48460;-74
2022/12/10 07:39:56;;;;;;;21.45;11.88;;;15.50;39.50;;;;;;6182792;23;45230;-73
2022/12/10 07:42:22;;;;;;;24.02;12.95;;;15.50;39.50;;;;;;6182075;23;45365;-74
2022/12/10 07:44:50;;;;;;;24.73;12.98;;;15.50;39.50;;;;;;6182775;23;45226;-73
2022/12/10 07:47:17;;;;;;;23.90;12.38;;;15.50;39.50;;;;;;6182059;23;46561;-74
2022/12/10 07:49:44;;;;;;;23.55;12.52;;;15.50;39.60;;;;;;6183212;23;45297;-74
2022/12/10 07:52:11;;;;;;;21.83;12.32;;;15.50;39.50;;;;;;6182742;23;45291;-74
2022/12/10 07:54:38;;;;;;;22.40;11.80;;;15.40;39.40;;;;;;6182790;23;45196;-74
2022/12/10 07:57:05;;;;;;;23.10;12.43;;;15.50;39.50;;;;;;6182754;23;47151;-73
2022/12/10 07:59:32;;;;;;;23.75;12.13;;;15.50;40.60;;;;;;6182134;23;45176;-74
2022/12/10 08:02:01;;;;;;;24.40;12.77;;;15.50;39.30;;;;;;6181945;23;45257;-74
2022/12/10 08:04:29;;;;;;;23.13;12.32;;;15.50;39.50;;;;;;6182319;23;45468;-74
2022/12/10 08:06:56;;;;;;;23.65;12.63;;;15.50;39.30;;;;;;6181946;23;47292;-73
2022/12/10 08:09:23;;;;;;;24.85;12.68;;;15.50;39.40;;;;;;6181696;23;45376;-73
2022/12/10 08:11:50;;;;;;;24.55;13.27;;;15.50;39.20;;;;;;6182424;23;45468;-73
2022/12/10 08:14:17;;;;;;;22.83;13.40;;;15.50;39.30;;;;;;6182870;23;45401;-73
2022/12/10 08:16:43;;;;;;;20.52;10.90;;;15.50;39.30;;;;;;6181039;23;46658;-74
2022/12/10 08:19:12;;;;;;;21.15;12.23;;;15.60;40.90;;;;;;6182757;23;45202;-73
2022/12/10 08:21:39;;;;;;;20.23;11.70;;;15.60;39.70;;;;;;6181277;23;45281;-73
2022/12/10 08:24:06;;;;;;;21.55;12.63;;;15.60;39.70;;;;;;6182618;23;45332;-72
2022/12/10 08:26:34;;;;;;;21.20;11.88;;;15.50;39.40;;;;;;6182228;23;46664;-73
2022/12/10 08:29:01;;;;;;;23.95;12.70;;;15.50;39.50;;;;;;6181684;23;45201;-72
2022/12/10 08:31:28;;;;;;;24.52;12.77;;;15.50;39.30;;;;;;6181804;23;45317;-72
2022/12/10 08:33:55;;;;;;;25.05;12.90;;;15.50;39.20;;;;;;6183086;23;45351;-73
2022/12/10 08:36:24;;;;;;;20.70;11.77;;;15.50;39.30;;;;;;6183052;23;46582;-72
2022/12/10 08:38:51;;;;;;;20.50;11.77;;;15.50;39.20;;;;;;6183493;23;45229;-73
2022/12/10 08:41:20;;;;;;;20.55;11.40;;;15.50;39.20;;;;;;6182484;23;45362;-72
2022/12/10 08:43:48;;;;;;;20.15;11.63;;;15.50;39.20;;;;;;6183559;23;45320;-72
2022/12/10 08:46:16;;;;;;;19.58;11.70;;;15.50;39.70;;;;;;6182807;23;47180;-73
2022/12/10 08:48:43;;;;;;;20.25;11.52;;;15.50;39.20;;;;;;6183402;23;45214;-73
2022/12/10 08:51:12;;;;;;;20.42;11.60;;;15.50;39.20;;;;;;6183045;23;45313;-73
2022/12/10 08:53:40;;;;;;;20.25;11.00;;;15.50;39.20;;;;;;6182942;23;45356;-72
2022/12/10 08:56:07;;;;;;;17.58;10.57;;;15.50;39.10;;;;;;6183207;23;45446;-73
2022/12/10 08:58:34;;;;;;;17.52;10.00;;;15.50;39.20;;;;;;6183430;23;45572;-73
2022/12/10 09:01:08;;;;;;;18.25;10.63;;;15.50;39.10;;;;;;6183325;23;45337;-72
2022/12/10 09:03:35;;;;;;;18.70;10.05;;;15.60;40.50;;;;;;6182909;23;45257;-72
2022/12/10 09:06:06;;;;;;;18.38;9.73;;;15.60;39.40;;;;;;6182395;23;47729;-73
2022/12/10 09:08:33;;;;;;;18.52;10.48;;;15.60;39.30;;;;;;6181724;23;45285;-73
2022/12/10 09:11:07;;;;;;;17.70;9.52;;;15.60;39.20;;;;;;6182605;23;45343;-74
2022/12/10 09:13:34;;;;;;;17.17;9.43;;;15.60;39.40;;;;;;6183383;23;45239;-72
2022/12/10 09:16:00;;;;;;;18.75;10.73;;;15.60;39.40;;;;;;6183074;23;45301;-73
2022/12/10 09:18:27;;;;;;;17.08;10.07;;;15.60;39.40;;;;;;6182863;23;45428;-73
2022/12/10 09:20:54;;;;;;;18.77;10.45;;;15.60;39.40;;;;;;6184058;23;45424;-73
2022/12/10 09:23:21;;;;;;;16.35;9.60;;;15.60;39.30;;;;;;6179622;23;45314;-73
2022/12/10 09:25:48;;;;;;;17.75;10.63;;;15.60;39.50;;;;;;6179542;23;46678;-72
2022/12/10 09:28:16;;;;;;;38.78;10.27;;;15.60;39.30;;;;;;6181902;23;45239;-72
2022/12/10 09:30:43;;;;;;;37.30;11.10;;;15.60;41.40;;;;;;6182914;23;45409;-72
2022/12/10 09:33:10;;;;;;;23.52;9.35;;;15.70;41.30;;;;;;6181599;23;45189;-73
2022/12/10 09:35:41;;;;;;;21.83;9.98;;;15.70;40.70;;;;;;6182635;23;47608;-73
2022/12/10 09:38:08;;;;;;;20.25;9.80;;;15.60;39.20;;;;;;6182559;23;45291;-73
2022/12/10 09:40:41;;;;;;;19.77;10.15;;;15.50;39.10;;;;;;6182948;23;45250;-74
2022/12/10 09:43:21;;;;;;;17.58;9.05;;;15.50;38.90;;;;;;6182464;23;45479;-74
2022/12/10 09:45:56;;;;;;;16.75;9.23;;;15.50;38.70;;;;;;6183122;23;47264;-74
2022/12/10 09:48:31;;;;;;;16.73;9.70;;;15.50;38.60;;;;;;6182989;23;45323;-73
2022/12/10 09:51:06;;;;;;;16.55;9.00;;;15.40;38.60;;;;;;6183502;23;45344;-73
2022/12/10 09:53:34;;;;;;;16.10;9.13;;;15.50;39.80;;;;;;6182468;23;45289;-73
2022/12/10 09:56:03;;;;;;;18.80;10.18;;;15.50;39.00;;;;;;6183052;23;46393;-73
2022/12/10 09:58:31;;;;;;;18.13;9.75;;;15.50;38.90;;;;;;6183166;23;45304;-73
2022/12/10 10:01:00;;;;;;;17.67;9.70;;;15.50;38.90;;;;;;6182921;23;45455;-72
2022/12/10 10:03:27;;;;;;;15.27;7.15;;;15.50;39.00;;;;;;6182323;23;45373;-73
2022/12/10 10:05:57;;;;;;;16.83;9.20;;;15.50;42.70;;;;;;6180705;23;46508;-73
2022/12/10 10:08:29;;;;;;;18.75;9.60;;;15.50;41.80;;;;;;6182314;23;45170;-73
2022/12/10 10:10:56;;;;;;;18.77;10.23;;;15.50;41.00;;;;;;6183622;23;45394;-74
2022/12/10 10:13:34;;;;;;;16.65;9.15;;;15.50;40.60;;;;;;6181706;23;45468;-73
2022/12/10 10:16:17;;;;;;;16.55;9.38;;;15.60;40.60;;;;;;6183902;23;45236;-73
2022/12/10 10:18:49;;;;;;;17.00;10.05;;;15.60;40.30;;;;;;6182801;23;45950;-74
2022/12/10 10:21:22;;;;;;;16.85;10.18;;;15.60;40.30;;;;;;6182480;23;45304;-73
2022/12/10 10:23:49;;;;;;;18.10;9.05;;;15.60;40.20;;;;;;6182239;23;45253;-73
2022/12/10 10:26:15;;;;;;;18.85;9.95;;;15.60;40.00;;;;;;6182639;23;47382;-72
2022/12/10 10:28:45;;;;;;;15.82;9.60;;;15.70;40.00;;;;;;6182319;23;45190;-74
2022/12/10 10:31:19;;;;;;;15.52;8.98;;;15.70;40.00;;;;;;6181201;23;45503;-72
2022/12/10 10:33:50;;;;;;;17.95;8.85;;;15.70;39.90;;;;;;6181930;23;45245;-72
2022/12/10 10:36:17;;;;;;;16.42;9.55;;;15.70;39.90;;;;;;6179971;23;46800;-72
2022/12/10 10:38:49;;;;;;;18.02;9.25;;;15.70;39.70;;;;;;6182698;22;45210;-73
2022/12/10 10:41:16;;;;;;;18.45;9.70;;;15.70;39.70;;;;;;6182446;23;45236;-73
2022/12/10 10:43:47;;;;;;;14.65;8.38;;;15.70;39.80;;;;;;6183077;23;45415;-73
2022/12/10 10:46:15;;;;;;;14.40;8.57;;;15.70;39.70;;;;;;6181619;23;48448;-73
2022/12/10 10:48:43;;;;;;;14.63;8.02;;;15.70;39.60;;;;;;6182542;23;46085;-73
2022/12/10 10:51:20;;;;;;;13.02;7.82;;;15.80;39.80;;;;;;6183111;23;45428;-72
2022/12/10 10:53:50;;;;;;;14.55;8.27;;;15.70;39.70;;;;;;6182936;23;45376;-74
2022/12/10 10:56:20;;;;;;;13.98;7.65;;;15.70;39.50;;;;;;6182524;23;46276;-73
2022/12/10 10:58:54;;;;;;;13.15;7.65;;;15.80;39.40;;;;;;6182533;23;45453;-74
2022/12/10 11:01:21;;;;;;;13.73;7.72;;;15.70;39.20;;;;;;6182675;23;45304;-74
2022/12/10 11:03:50;;;;;;;13.25;7.80;;;15.70;39.00;;;;;;6181635;23;45433;-73
2022/12/10 11:06:17;;;;;;;17.55;8.57;;;15.70;38.90;;;;;;6181233;23;46537;-74
2022/12/10 11:08:46;;;;;;;11.82;7.28;;;15.70;38.90;;;;;;6182389;23;45307;-73
2022/12/10 11:11:19;;;;;;;10.95;7.25;;;15.70;39.10;;;;;;6181707;23;45352;-72
2022/12/10 11:13:46;;;;;;;13.27;7.57;;;15.70;39.10;;;;;;6183589;23;45269;-71
2022/12/10 11:16:20;;;;;;;13.13;6.82;;;15.70;39.20;;;;;;6181105;23;45301;-73
2022/12/10 11:19:01;;;;;;;12.60;6.97;;;15.60;39.10;;;;;;6182078;23;45225;-73
2022/12/10 11:21:29;;;;;;;12.85;7.43;;;15.60;39.20;;;;;;6182580;23;45404;-73
2022/12/10 11:23:58;;;;;;;13.70;7.10;;;15.60;39.20;;;;;;6182671;23;45358;-73
2022/12/10 11:26:46;;;;;;;14.18;7.38;;;15.60;39.20;;;;;;6182439;23;45312;-74
2022/12/10 11:29:25;;;;;;;12.60;6.45;;;15.60;39.20;;;;;;6182104;23;45291;-74
2022/12/10 11:32:05;;;;;;;10.38;6.38;;;15.60;39.40;;;;;;6182363;23;45242;-73
2022/12/10 11:34:45;;;;;;;11.95;6.38;;;15.70;39.50;;;;;;6181590;23;45302;-73
2022/12/10 11:37:22;;;;;;;11.48;6.40;;;15.70;39.60;;;;;;6181842;23;48353;-73
2022/12/10 11:40:07;;;;;;;12.10;6.85;;;15.70;39.30;;;;;;6182576;23;45251;-70
2022/12/10 11:42:46;;;;;;;12.40;6.80;;;15.70;39.30;;;;;;6182363;23;45370;-71
2022/12/10 11:45:19;;;;;;;12.00;6.43;;;15.70;42.50;;;;;;6181361;23;45280;-69
2022/12/10 11:48:03;;;;;;;11.13;6.65;;;15.70;42.60;;;;;;6181865;23;45364;-67
2022/12/10 11:50:37;;;;;;;13.15;6.28;;;15.70;43.60;;;;;;6181759;23;46133;-69
2022/12/10 11:53:16;;;;;;;9.50;5.90;;;15.70;46.10;;;;;;6179963;23;45408;-71
2022/12/10 11:55:51;;;;;;;12.13;6.30;;;15.70;45.60;;;;;;6182740;23;45371;-71
2022/12/10 11:58:39;;;;;;;12.48;6.85;;;15.60;45.60;;;;;;6178600;23;46272;-71
2022/12/10 12:01:14;;;;;;;12.77;6.63;;;15.60;45.50;;;;;;6179761;23;45257;-71
2022/12/10 12:04:04;;;;;;;14.23;6.30;;;15.50;45.90;;;;;;6181482;23;45272;-71
2022/12/10 12:06:50;;;;;;;10.60;6.43;;;15.50;45.90;;;;;;6181701;23;45371;-70
2022/12/10 12:09:26;;;;;;;11.13;6.70;;;15.50;46.00;;;;;;6185700;23;46369;-71
2022/12/10 12:12:04;;;;;;;11.35;6.45;;;15.50;46.00;;;;;;6182460;23;45241;-70
2022/12/10 12:14:37;;;;;;;10.43;6.70;;;15.40;46.30;;;;;;6182170;23;45305;-70
2022/12/10 12:17:09;;;;;;;9.52;6.00;;;15.40;46.40;;;;;;6183136;23;45174;-70
2022/12/10 12:19:41;;;;;;;11.63;7.00;;;15.40;46.60;;;;;;6183750;23;46403;-70
2022/12/10 12:22:15;;;;;;;10.93;6.78;;;15.40;46.90;;;;;;6181813;23;45338;-70
2022/12/10 12:24:45;;;;;;;10.52;6.78;;;15.50;46.90;;;;;;6183527;23;45380;-70
2022/12/10 12:27:21;;;;;;;10.30;6.47;;;15.40;46.80;;;;;;6183465;23;45479;-70
2022/12/10 12:29:59;;;;;;;11.40;6.72;;;15.50;47.20;;;;;;6182577;23;45756;-70
2022/12/10 12:32:30;;;;;;;10.95;7.03;;;15.50;47.10;;;;;;6183426;23;45300;-70
2022/12/10 12:35:02;;;;;;;11.52;6.80;;;15.50;47.40;;;;;;6182038;23;45250;-70
2022/12/10 12:37:37;;;;;;;10.43;6.35;;;15.50;47.60;;;;;;6180445;23;45523;-67
2022/12/10 12:40:12;;;;;;;10.10;5.97;;;15.50;47.80;;;;;;6182308;23;46402;-69
2022/12/10 12:42:45;;;;;;;10.43;6.15;;;15.50;48.20;;;;;;6184070;23;45441;-69
2022/12/10 12:45:16;;;;;;;11.35;7.05;;;15.50;47.40;;;;;;6180285;23;45526;-69
2022/12/10 12:47:48;;;;;;;12.52;6.97;;;15.50;47.70;;;;;;6181711;23;45248;-70
2022/12/10 12:50:26;;;;;;;38.35;8.07;;;15.50;49.80;;;;;;6183058;23;48435;-68
2022/12/10 12:52:56;;;;;;;19.23;6.80;;;15.80;54.90;;;;;;6185693;23;45215;-72
2022/12/10 12:55:32;;;;;;;25.38;7.70;;;15.90;54.00;;;;;;6187210;23;45272;-73
2022/12/10 12:58:12;;;;;;;20.65;6.97;;;15.80;50.10;;;;;;6187110;23;45394;-72
2022/12/10 13:00:41;;;;;;;18.02;6.88;;;15.70;50.00;;;;;;6186720;23;47993;-73