Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:16;;;;;;;13.52;8.55;;;;;;;8.88;87.21;99093.31;5060922;28;20044;-62
2022/04/07 00:02:42;;;;;;;12.18;8.52;;;;;;;8.92;87.08;99080.59;5060264;28;20048;-63
2022/04/07 00:05:07;;;;;;;11.20;7.22;;;;;;;8.90;86.99;99077.25;5060403;28;20037;-63
2022/04/07 00:07:33;;;;;;;8.93;6.72;;;;;;;8.93;86.61;99072.47;5060957;28;20040;-63
2022/04/07 00:09:59;;;;;;;8.20;6.80;;;;;;;8.95;86.60;99075.03;5060620;28;20040;-63
2022/04/07 00:12:25;;;;;;;11.27;6.45;;;;;;;8.93;87.34;99074.31;5059230;28;20048;-62
2022/04/07 00:14:50;;;;;;;12.05;7.68;;;;;;;8.87;87.74;99062.38;5061156;28;20052;-63
2022/04/07 00:17:16;;;;;;;9.77;7.18;;;;;;;8.89;87.51;99055.13;5059862;28;20040;-63
2022/04/07 00:19:41;;;;;;;12.23;6.50;;;;;;;8.84;87.68;99062.66;5061516;28;20105;-63
2022/04/07 00:22:06;;;;;;;9.48;6.95;;;;;;;8.85;87.47;99059.03;5061146;28;20052;-62
2022/04/07 00:24:32;;;;;;;9.00;6.78;;;;;;;8.88;87.67;99049.94;5061130;28;20048;-62
2022/04/07 00:26:57;;;;;;;7.60;6.72;;;;;;;8.83;87.79;99045.00;5060725;28;20409;-63
2022/04/07 00:29:23;;;;;;;10.55;6.10;;;;;;;8.90;86.72;99050.66;5060677;28;20041;-63
2022/04/07 00:31:55;;;;;;;10.88;6.60;;;;;;;8.92;86.93;99044.22;5058911;28;20044;-63
2022/04/07 00:34:21;;;;;;;10.75;6.30;;;;;;;8.88;86.83;99037.47;5060808;28;20052;-63
2022/04/07 00:36:46;;;;;;;9.90;5.60;;;;;;;8.85;87.35;99047.56;5061487;28;20515;-62
2022/04/07 00:39:12;;;;;;;10.30;6.63;;;;;;;8.79;87.82;99041.78;5072010;28;20916;-62
2022/04/07 00:41:39;;;;;;;13.02;7.03;;;;;;;8.81;87.45;99031.00;5080865;28;20046;-63
2022/04/07 00:44:08;;;;;;;10.13;5.72;;;;;;;8.81;87.13;99023.03;5080874;28;20571;-62
2022/04/07 00:46:34;;;;;;;10.68;5.75;;;;;;;8.77;87.55;99014.47;5068909;28;20547;-64
2022/04/07 00:48:59;;;;;;;7.10;4.88;;;;;;;8.76;87.51;99015.47;5061372;28;20404;-64
2022/04/07 00:51:25;;;;;;;6.88;4.70;;;;;;;8.80;86.55;99010.75;5060793;28;20048;-63
2022/04/07 00:53:51;;;;;;;5.82;3.90;;;;;;;8.84;85.89;98998.03;5060697;28;20044;-63
2022/04/07 00:56:17;;;;;;;13.25;4.28;;;;;;;8.88;84.96;98994.13;5060334;28;20033;-63
2022/04/07 00:58:45;;;;;;;7.30;4.25;;;;;;;8.82;84.88;98988.34;5058830;28;20097;-63
2022/04/07 01:01:10;;;;;;;7.93;4.43;;;;;;;8.82;84.47;98988.34;5060259;28;20127;-63
2022/04/07 01:03:36;;;;;;;9.38;3.90;;;;;;;8.90;83.50;98977.06;5060326;28;20033;-63
2022/04/07 01:06:02;;;;;;;9.15;4.40;;;;;;;8.85;84.20;98976.63;5060468;28;20040;-63
2022/04/07 01:08:27;;;;;;;8.55;3.80;;;;;;;8.94;83.04;98975.00;5058799;28;20055;-62
2022/04/07 01:10:53;;;;;;;10.27;3.30;;;;;;;8.94;83.15;98969.69;5060357;28;20044;-63
2022/04/07 01:13:19;;;;;;;15.68;3.00;;;;;;;9.03;82.43;98971.53;5060525;28;20481;-62
2022/04/07 01:15:44;;;;;;;9.02;3.08;;;;;;;9.03;82.27;98977.69;5060470;28;20040;-62
2022/04/07 01:18:10;;;;;;;11.15;3.78;;;;;;;8.98;83.09;98979.06;5063387;28;21001;-62
2022/04/07 01:20:37;;;;;;;9.68;3.35;;;;;;;8.89;83.64;98962.09;5067043;28;20028;-62
2022/04/07 01:23:02;;;;;;;18.23;3.60;;;;;;;8.84;84.15;98968.81;5084237;28;20044;-63
2022/04/07 01:25:28;;;;;;;7.43;3.30;;;;;;;8.79;84.91;98955.91;5084229;28;20032;-62
2022/04/07 01:27:54;;;;;;;10.85;3.83;;;;;;;8.69;85.84;98961.16;5084921;28;20036;-62
2022/04/07 01:30:20;;;;;;;10.18;3.45;;;;;;;8.63;86.38;98952.88;5083506;28;20483;-63
2022/04/07 01:32:53;;;;;;;11.95;3.42;;;;;;;8.54;87.47;98952.69;5083996;28;20044;-63
2022/04/07 01:35:18;;;;;;;;;;;;;;;8.48;88.05;98942.59;5084556;28;20135;-63
2022/04/07 01:37:46;;;;;;;9.80;3.30;;;;;;;8.40;88.59;98950.38;5082126;28;19973;-63
2022/04/07 01:40:16;;;;;;;9.85;4.32;;;;;;;8.36;88.87;98937.44;5063947;28;20040;-63
2022/04/07 01:42:45;;;;;;;12.65;3.70;;;;;;;8.31;89.23;98938.66;5062256;28;20175;-63
2022/04/07 01:45:11;;;;;;;7.10;3.50;;;;;;;8.32;89.58;98932.38;5076998;28;20036;-62
2022/04/07 01:47:40;;;;;;;17.25;4.32;;;;;;;8.31;89.50;98940.50;5083566;28;20043;-66
2022/04/07 01:50:08;;;;;;;9.23;3.58;;;;;;;8.22;90.25;98926.16;5083899;28;20048;-62
2022/04/07 01:52:35;;;;;;;16.38;3.92;;;;;;;8.26;90.44;98934.72;5083585;28;20040;-64
2022/04/07 01:55:02;;;;;;;12.07;4.55;;;;;;;8.19;90.94;98926.44;5083805;28;20117;-63
2022/04/07 01:57:28;;;;;;;10.98;3.88;;;;;;;8.17;90.63;98932.84;5083725;28;20061;-62
2022/04/07 01:59:54;;;;;;;8.52;3.15;;;;;;;8.18;90.34;98915.94;5083539;28;20515;-63
2022/04/07 02:02:21;;;;;;;11.57;3.97;;;;;;;8.22;90.70;98933.28;5083434;28;20046;-63
2022/04/07 02:05:03;;;;;;;17.40;5.00;;;;;;;8.24;89.97;98910.97;5083341;28;20058;-63
2022/04/07 02:07:32;;;;;;;19.98;4.75;;;;;;;8.22;90.60;98902.28;5083073;28;20040;-63
2022/04/07 02:09:59;;;;;;;14.27;4.10;;;;;;;8.24;90.38;98883.56;5081558;28;20868;-62
2022/04/07 02:12:26;;;;;;;12.38;4.30;;;;;;;8.27;90.10;98888.59;5083271;28;20032;-62
2022/04/07 02:14:51;;;;;;;13.15;4.75;;;;;;;8.28;90.13;98884.97;5083009;28;20040;-63
2022/04/07 02:17:20;;;;;;;10.20;4.70;;;;;;;8.30;89.96;98880.38;5083125;28;20043;-63
2022/04/07 02:19:49;;;;;;;11.05;4.47;;;;;;;8.27;90.11;98870.03;5082829;28;20047;-63
2022/04/07 02:22:14;;;;;;;13.60;5.20;;;;;;;8.27;89.85;98865.53;5066104;28;20036;-63
2022/04/07 02:24:40;;;;;;;10.20;5.15;;;;;;;8.26;90.58;98865.69;5062472;28;20059;-63
2022/04/07 02:27:07;;;;;;;14.07;4.78;;;;;;;8.27;89.67;98852.28;5061131;28;20469;-63
2022/04/07 02:29:32;;;;;;;14.48;5.28;;;;;;;8.32;89.50;98841.25;5061541;28;20145;-63
2022/04/07 02:31:57;;;;;;;14.20;4.60;;;;;;;8.26;90.51;98831.16;5062408;28;20037;-63
2022/04/07 02:34:23;;;;;;;11.43;4.45;;;;;;;8.29;89.39;98825.59;5061156;28;20417;-63
2022/04/07 02:36:48;;;;;;;12.13;5.30;;;;;;;8.31;89.14;98824.47;5059670;28;20044;-63
2022/04/07 02:39:13;;;;;;;10.43;4.05;;;;;;;8.30;89.17;98814.84;5060978;28;20051;-63
2022/04/07 02:41:39;;;;;;;13.50;4.40;;;;;;;8.34;89.52;98817.25;5060674;28;20123;-62
2022/04/07 02:44:05;;;;;;;14.68;5.53;;;;;;;8.32;89.34;98814.69;5065102;28;20054;-63
2022/04/07 02:46:30;;;;;;;8.27;4.65;;;;;;;8.32;89.63;98796.94;5079723;28;20040;-63
2022/04/07 02:48:55;;;;;;;21.40;4.95;;;;;;;8.32;89.06;98794.28;5081290;28;20036;-63
2022/04/07 02:51:21;;;;;;;14.82;4.43;;;;;;;8.36;88.79;98796.69;5081433;28;20417;-63
2022/04/07 02:53:46;;;;;;;15.88;4.25;;;;;;;8.45;87.54;98782.66;5079592;28;20047;-63
2022/04/07 02:56:12;;;;;;;12.65;4.68;;;;;;;8.46;87.52;98773.69;5081437;28;20047;-63
2022/04/07 02:58:37;;;;;;;8.80;4.00;;;;;;;8.52;87.20;98787.28;5080531;28;20044;-62
2022/04/07 03:01:03;;;;;;;11.65;3.92;;;;;;;8.68;85.25;98788.56;5080980;28;20048;-63
2022/04/07 03:03:28;;;;;;;20.30;4.32;;;;;;;8.63;86.11;98783.66;5081138;28;20120;-62
2022/04/07 03:05:54;;;;;;;10.55;4.10;;;;;;;8.67;85.64;98785.09;5081741;28;20481;-63
2022/04/07 03:08:19;;;;;;;17.13;4.05;;;;;;;8.77;84.36;98772.66;5081624;28;20032;-63
2022/04/07 03:10:44;;;;;;;20.00;4.20;;;;;;;8.84;83.42;98764.16;5082204;28;20032;-62
2022/04/07 03:13:10;;;;;;;17.67;4.93;;;;;;;8.72;84.62;98782.84;5081163;28;20395;-63
2022/04/07 03:15:35;;;;;;;18.85;4.63;;;;;;;8.77;84.36;98770.00;5081454;28;20117;-62
2022/04/07 03:18:01;;;;;;;12.88;4.15;;;;;;;8.76;84.40;98767.50;5081692;28;20063;-62
2022/04/07 03:20:26;;;;;;;18.73;3.70;;;;;;;8.86;83.02;98755.06;5078062;28;20040;-63
2022/04/07 03:22:51;;;;;;;10.35;3.30;;;;;;;8.80;83.69;98751.13;5059748;28;20054;-62
2022/04/07 03:25:17;;;;;;;16.90;5.00;;;;;;;8.81;84.08;98746.66;5061227;28;20610;-63
2022/04/07 03:27:42;;;;;;;9.80;3.10;;;;;;;8.73;84.08;98736.69;5059668;28;20055;-62
2022/04/07 03:30:08;;;;;;;11.48;3.70;;;;;;;8.72;84.20;98747.47;5061037;28;20048;-62
2022/04/07 03:32:34;;;;;;;15.73;4.00;;;;;;;8.78;83.33;98729.16;5060946;28;20047;-62
2022/04/07 03:34:59;;;;;;;21.67;3.67;;;;;;;8.80;82.83;98735.19;5061157;28;20044;-62
2022/04/07 03:37:24;;;;;;;18.70;3.85;;;;;;;8.77;83.45;98708.03;5060689;28;20040;-63
2022/04/07 03:39:50;;;;;;;20.25;3.42;;;;;;;8.79;82.77;98714.91;5076662;28;20800;-63
2022/04/07 03:42:16;;;;;;;19.52;3.90;;;;;;;8.81;82.96;98714.78;5066010;28;20511;-62
2022/04/07 03:44:41;;;;;;;14.27;3.38;;;;;;;8.81;83.37;98722.75;5072478;28;20073;-63
2022/04/07 03:47:07;;;;;;;16.65;3.45;;;;;;;8.81;83.65;98701.47;5080183;28;20039;-63
2022/04/07 03:49:32;;;;;;;16.92;3.90;;;;;;;8.74;84.00;98692.41;5080258;28;20031;-63
2022/04/07 03:51:58;;;;;;;15.98;3.20;;;;;;;8.75;84.36;98672.81;5079882;28;20109;-62
2022/04/07 03:54:23;;;;;;;15.82;4.18;;;;;;;8.74;84.03;98676.47;5076874;28;20068;-62
2022/04/07 03:56:49;;;;;;;15.48;3.17;;;;;;;8.78;83.82;98669.84;5061568;28;20045;-63
2022/04/07 03:59:14;;;;;;;15.40;4.63;;;;;;;8.80;83.44;98662.59;5040737;28;20126;-63
2022/04/07 04:01:40;;;;;;;12.15;3.63;;;;;;;8.80;83.71;98655.47;5057710;28;20051;-65
2022/04/07 04:04:06;;;;;;;14.43;4.05;;;;;;;8.79;83.43;98656.47;5058989;28;20047;-63
2022/04/07 04:06:33;;;;;;;17.50;3.97;;;;;;;8.81;83.25;98638.53;5060911;28;20161;-63
2022/04/07 04:08:58;;;;;;;11.93;3.58;;;;;;;8.79;83.68;98640.50;5058211;28;20037;-63
2022/04/07 04:11:23;;;;;;;11.93;3.72;;;;;;;8.76;83.89;98627.50;5059929;28;20056;-62
2022/04/07 04:13:49;;;;;;;16.75;4.63;;;;;;;8.78;83.72;98636.16;5060052;28;20147;-62
2022/04/07 04:16:17;;;;;;;13.25;4.55;;;;;;;8.84;82.88;98621.50;5060079;28;20101;-63
2022/04/07 04:18:45;;;;;;;15.05;3.72;;;;;;;8.90;82.66;98615.59;5060644;28;20064;-63
2022/04/07 04:21:11;;;;;;;14.32;3.78;;;;;;;8.89;83.08;98602.47;5066929;28;20050;-62
2022/04/07 04:23:38;;;;;;;9.02;3.22;;;;;;;8.88;82.82;98601.59;5080948;28;20789;-63
2022/04/07 04:26:04;;;;;;;14.40;3.88;;;;;;;8.99;81.51;98587.34;5080730;28;20036;-62
2022/04/07 04:28:29;;;;;;;10.73;3.33;;;;;;;8.93;82.60;98587.88;5080818;28;20036;-62
2022/04/07 04:30:54;;;;;;;14.52;3.60;;;;;;;8.94;82.15;98581.63;5075262;28;20237;-63
2022/04/07 04:33:20;;;;;;;11.23;2.75;;;;;;;8.96;81.89;98564.53;5061988;28;20052;-63
2022/04/07 04:35:45;;;;;;;7.38;3.45;;;;;;;8.96;81.93;98561.03;5059594;28;20036;-63
2022/04/07 04:38:11;;;;;;;12.10;3.05;;;;;;;8.94;81.94;98534.59;5063945;28;20036;-64
2022/04/07 04:40:36;;;;;;;12.80;3.25;;;;;;;9.01;80.80;98518.91;5079777;28;20068;-63
2022/04/07 04:43:02;;;;;;;11.70;3.55;;;;;;;8.95;81.17;98517.66;5079362;28;20098;-63
2022/04/07 04:45:27;;;;;;;10.65;3.08;;;;;;;8.94;81.36;98510.69;5079609;28;20044;-62
2022/04/07 04:47:53;;;;;;;12.00;3.70;;;;;;;8.92;81.01;98501.16;5080264;28;20052;-62
2022/04/07 04:50:19;;;;;;;14.13;3.17;;;;;;;8.89;81.27;98493.50;5082744;28;20093;-62
2022/04/07 04:52:44;;;;;;;9.93;2.40;;;;;;;8.89;80.85;98483.72;5085903;28;20043;-63
2022/04/07 04:55:10;;;;;;;10.35;3.05;;;;;;;8.98;80.30;98474.00;5085562;28;20035;-63
2022/04/07 04:57:35;;;;;;;16.02;3.60;;;;;;;8.94;80.72;98483.28;5085755;28;20040;-66
2022/04/07 05:00:02;;;;;;;9.35;3.35;;;;;;;9.03;79.66;98467.25;5086245;28;20040;-61
2022/04/07 05:02:28;;;;;;;15.18;3.22;;;;;;;8.95;80.19;98469.84;5085946;28;20044;-62
2022/04/07 05:04:53;;;;;;;9.88;3.00;;;;;;;9.03;80.15;98466.44;5086830;28;20059;-63
2022/04/07 05:07:19;;;;;;;8.35;2.30;;;;;;;9.11;79.03;98455.06;5073279;28;20040;-62
2022/04/07 05:09:44;;;;;;;15.55;3.13;;;;;;;9.12;79.12;98441.63;5073051;28;20583;-62
2022/04/07 05:12:09;;;;;;;11.57;3.40;;;;;;;9.17;78.80;98459.81;5081134;28;20036;-62
2022/04/07 05:14:35;;;;;;;7.53;2.03;;;;;;;9.18;79.04;98448.19;5069758;28;20053;-63
2022/04/07 05:17:00;;;;;;;11.93;2.72;;;;;;;9.13;79.67;98447.78;5069604;28;20040;-63
2022/04/07 05:19:26;;;;;;;10.90;2.75;;;;;;;9.19;79.25;98428.59;5065299;28;20044;-62
2022/04/07 05:21:51;;;;;;;10.73;2.40;;;;;;;9.15;79.82;98427.22;5067789;28;20070;-62
2022/04/07 05:24:18;;;;;;;6.80;2.42;;;;;;;9.12;80.14;98422.19;5066813;28;20040;-62
2022/04/07 05:26:46;;;;;;;4.18;2.67;;;;;;;9.15;79.75;98409.44;5066985;28;20037;-62
2022/04/07 05:29:12;;;;;;;5.60;2.40;;;;;;;9.20;79.18;98403.69;5065889;28;20069;-62
2022/04/07 05:31:37;;;;;;;9.52;2.55;;;;;;;9.24;78.82;98402.41;5072738;28;20040;-62
2022/04/07 05:34:03;;;;;;;9.60;2.20;;;;;;;9.27;79.00;98380.81;5069571;28;20048;-62
2022/04/07 05:36:29;;;;;;;5.20;2.20;;;;;;;9.20;80.41;98388.56;5072496;28;20047;-62
2022/04/07 05:38:54;;;;;;;8.90;2.58;;;;;;;9.15;80.92;98382.84;5064578;28;20039;-62
2022/04/07 05:41:19;;;;;;;8.60;2.03;;;;;;;9.15;80.75;98371.38;5065230;28;20040;-62
2022/04/07 05:43:46;;;;;;;10.40;3.22;;;;;;;9.10;81.59;98379.81;5064904;28;20283;-62
2022/04/07 05:46:11;;;;;;;10.10;2.70;;;;;;;8.96;82.57;98359.88;5067489;28;20028;-62
2022/04/07 05:48:36;;;;;;;9.20;2.53;;;;;;;8.97;83.00;98364.19;5062821;28;20040;-62
2022/04/07 05:51:02;;;;;;;5.25;2.53;;;;;;;8.97;83.44;98348.25;5063362;28;20046;-62
2022/04/07 05:53:27;;;;;;;5.30;2.70;;;;;;;8.94;83.94;98351.22;5060616;28;20072;-62
2022/04/07 05:55:53;;;;;;;7.60;2.40;;;;;;;8.90;84.47;98343.69;5065893;28;20090;-62
2022/04/07 05:58:19;;;;;;;7.38;2.85;;;;;;;8.91;84.48;98316.97;5062433;28;20040;-62
2022/04/07 06:00:45;;;;;;;6.40;2.92;;;;;;;8.97;84.31;98310.19;5042859;28;20047;-62
2022/04/07 06:03:11;;;;;;;5.75;2.50;;;;;;;8.96;83.80;98319.16;5059902;28;20485;-62
2022/04/07 06:05:36;;;;;;;5.95;3.30;;;;;;;8.95;84.85;98312.19;5059858;28;20110;-62
2022/04/07 06:08:03;;;;;;;10.48;3.20;;;;;;;8.93;84.80;98311.47;5060518;28;20507;-62
2022/04/07 06:10:29;;;;;;;5.68;3.22;;;;;;;8.91;84.96;98301.00;5060820;28;20052;-62
2022/04/07 06:12:54;;;;;;;6.10;3.28;;;;;;;8.89;85.02;98299.50;5063661;28;20048;-62
2022/04/07 06:15:20;;;;;;;7.50;4.07;;;;;;;8.89;85.31;98295.03;5061834;28;20037;-62
2022/04/07 06:17:45;;;;;;;6.32;4.28;;;;;;;8.82;86.11;98292.09;5066608;28;20055;-63
2022/04/07 06:20:12;;;;;;;5.38;4.05;;;;;;;8.76;87.39;98302.50;5063577;28;20853;-62
2022/04/07 06:22:38;;;;;;;13.45;5.82;;;;;;;8.71;87.65;98289.66;5060131;28;20036;-63
2022/04/07 06:25:04;;;;;;;11.75;7.13;;;;;;;8.71;87.91;98279.03;5062139;28;20032;-63
2022/04/07 06:27:41;;;;;;;19.70;8.18;;;;;;;8.73;88.15;98271.72;5059556;28;20040;-62
2022/04/07 06:30:11;;;;;;;21.95;8.55;;;;;;;8.70;88.45;98266.75;5060112;28;20131;-63
2022/04/07 06:32:37;;;;;;;15.18;9.45;;;;;;;8.74;88.41;98268.13;5061424;28;20159;-63
2022/04/07 06:35:04;;;;;;;16.63;8.55;;;;;;;8.65;88.46;98266.34;5057279;28;20622;-63
2022/04/07 06:37:29;;;;;;;14.55;7.70;;;;;;;8.62;88.57;98253.34;5061318;28;20132;-63
2022/04/07 06:40:03;;;;;;;15.73;7.40;;;;;;;8.61;89.01;98249.03;5065283;28;20037;-63
2022/04/07 06:42:29;;;;;;;19.10;8.40;;;;;;;8.63;89.22;98244.38;5060030;28;20037;-62
2022/04/07 06:44:57;;;;;;;15.63;7.82;;;;;;;8.62;88.97;98242.72;5063981;28;20421;-62
2022/04/07 06:47:23;;;;;;;13.38;6.03;;;;;;;8.67;88.36;98232.47;5063014;28;20036;-63
2022/04/07 06:49:50;;;;;;;10.88;6.15;;;;;;;8.72;88.70;98232.03;5062396;28;20028;-64
2022/04/07 06:52:16;;;;;;;6.55;5.07;;;;;;;8.72;88.41;98226.72;5070457;28;20729;-63
2022/04/07 06:54:41;;;;;;;7.28;5.40;;;;;;;8.65;88.54;98226.50;5068407;28;20051;-63
2022/04/07 06:57:06;;;;;;;12.20;4.45;;;;;;;8.62;88.58;98223.28;5064358;28;20032;-63
2022/04/07 06:59:32;;;;;;;13.43;4.78;;;;;;;8.63;88.79;98219.66;5067017;28;20055;-62
2022/04/07 07:01:57;;;;;;;10.00;4.72;;;;;;;8.69;88.61;98217.25;5073579;28;20107;-63
2022/04/07 07:04:22;;;;;;;9.68;3.90;;;;;;;8.73;88.65;98201.81;5061457;28;20040;-63
2022/04/07 07:06:48;;;;;;;14.68;4.20;;;;;;;8.74;88.00;98199.03;5058799;28;20074;-63
2022/04/07 07:09:13;;;;;;;11.32;4.07;;;;;;;8.91;88.38;98196.53;5059170;28;20048;-62
2022/04/07 07:11:39;;;;;;;10.45;3.72;;;;;;;8.90;87.83;98182.41;5059273;28;20063;-63
2022/04/07 07:14:04;;;;;;;9.20;3.63;;;;;;;8.89;88.00;98186.06;5057114;28;20037;-63
2022/04/07 07:16:30;;;;;;;8.20;3.53;;;;;;;8.93;87.81;98166.13;5059403;28;20805;-63
2022/04/07 07:18:55;;;;;;;7.55;3.72;;;;;;;8.93;88.02;98176.78;5059304;28;20047;-62
2022/04/07 07:21:21;;;;;;;10.32;3.55;;;;;;;8.85;88.28;98167.91;5068854;28;20047;-63
2022/04/07 07:23:46;;;;;;;10.00;2.95;;;;;;;8.74;88.38;98188.41;5079583;28;20824;-63
2022/04/07 07:26:13;;;;;;;9.45;4.20;;;;;;;8.72;88.56;98232.03;5071593;28;20044;-62
2022/04/07 07:28:38;;;;;;;8.10;1.52;;;;;;;7.37;81.50;98266.00;5058322;28;20048;-62
2022/04/07 07:31:04;;;;;;;2.60;0.40;;;;;;;5.96;85.49;98297.03;5059862;28;20412;-62
2022/04/07 07:33:29;;;;;;;1.48;0.50;;;;;;;5.11;88.38;98298.88;5061341;28;20052;-62
2022/04/07 07:35:54;;;;;;;3.88;0.80;;;;;;;4.36;90.04;98289.94;5063489;28;20051;-62
2022/04/07 07:38:21;;;;;;;3.67;0.82;;;;;;;4.33;90.57;98274.34;5063644;28;20053;-62
2022/04/07 07:40:47;;;;;;;5.50;1.05;;;;;;;4.36;91.81;98274.09;5063771;28;20045;-62
2022/04/07 07:43:12;;;;;;;4.50;1.00;;;;;;;4.57;92.38;98281.28;5065916;28;20224;-62
2022/04/07 07:45:38;;;;;;;4.30;1.80;;;;;;;4.68;91.55;98270.72;5057779;28;20049;-62
2022/04/07 07:48:03;;;;;;;7.50;2.20;;;;;;;4.93;91.89;98261.63;5060944;28;20044;-62
2022/04/07 07:50:29;;;;;;;6.93;1.20;;;;;;;4.87;91.54;98249.78;5065046;28;20112;-63
2022/04/07 07:52:54;;;;;;;5.75;1.45;;;;;;;5.03;91.37;98243.22;5067904;28;20047;-62
2022/04/07 07:55:20;;;;;;;4.75;1.58;;;;;;;5.16;92.53;98218.28;5060194;28;20032;-62
2022/04/07 07:57:45;;;;;;;9.45;2.22;;;;;;;5.40;92.15;98219.84;5069304;28;20032;-62
2022/04/07 08:00:14;;;;;;;9.52;2.53;;;;;;;5.46;91.21;98204.31;5072813;28;20035;-62
2022/04/07 08:02:40;;;;;;;5.07;2.28;;;;;;;5.66;89.92;98210.53;5067763;28;20110;-62
2022/04/07 08:05:07;;;;;;;9.10;2.67;;;;;;;5.56;90.84;98222.03;5080232;28;20903;-62
2022/04/07 08:07:33;;;;;;;11.10;3.30;;;;;;;5.50;89.93;98233.97;5082335;28;20043;-63
2022/04/07 08:09:58;;;;;;;9.70;2.65;;;;;;;5.56;91.18;98253.75;5082172;28;20031;-63
2022/04/07 08:12:27;;;;;;;13.93;3.00;;;;;;;5.54;90.67;98263.63;5074349;28;20040;-62
2022/04/07 08:14:53;;;;;;;7.25;2.78;;;;;;;5.50;90.84;98270.13;5068929;28;20043;-62
2022/04/07 08:17:19;;;;;;;6.07;2.45;;;;;;;5.44;90.19;98266.22;5066904;28;20036;-63
2022/04/07 08:19:45;;;;;;;7.10;2.20;;;;;;;5.53;91.83;98262.78;5067454;28;20512;-62
2022/04/07 08:22:11;;;;;;;8.48;2.13;;;;;;;5.56;91.95;98264.31;5071128;28;20046;-63
2022/04/07 08:24:36;;;;;;;4.82;2.20;;;;;;;5.48;91.83;98258.88;5060706;28;20044;-62
2022/04/07 08:27:04;;;;;;;15.02;1.95;;;;;;;5.50;92.22;98233.13;5066320;28;20443;-64
2022/04/07 08:29:29;;;;;;;2.47;1.60;;;;;;;5.45;92.04;98230.88;5074802;28;20645;-63
2022/04/07 08:31:54;;;;;;;10.05;1.83;;;;;;;5.47;91.75;98228.94;5073738;28;20040;-62
2022/04/07 08:34:20;;;;;;;7.95;1.90;;;;;;;5.65;91.17;98205.41;5068336;28;20071;-63
2022/04/07 08:36:47;;;;;;;5.35;1.52;;;;;;;5.72;91.04;98188.88;5064363;28;20074;-66
2022/04/07 08:39:13;;;;;;;2.03;1.15;;;;;;;5.79;91.40;98172.50;5066126;28;20527;-63
2022/04/07 08:41:39;;;;;;;4.88;2.20;;;;;;;6.12;90.46;98181.94;5080397;28;20123;-63
2022/04/07 08:44:05;;;;;;;8.45;2.33;;;;;;;6.64;89.51;98174.69;5075808;28;20154;-63
2022/04/07 08:46:34;;;;;;;9.13;1.55;;;;;;;6.98;87.11;98183.91;5059752;28;20147;-63
2022/04/07 08:49:02;;;;;;;8.25;1.55;;;;;;;7.02;86.45;98171.19;5060083;28;20131;-64
2022/04/07 08:51:28;;;;;;;4.82;1.55;;;;;;;7.36;84.41;98166.25;5059820;28;20404;-63
2022/04/07 08:53:54;;;;;;;6.07;1.92;;;;;;;7.19;85.24;98177.59;5059747;28;20131;-63
2022/04/07 08:56:20;;;;;;;4.55;1.70;;;;;;;7.00;86.73;98171.31;5060016;28;20044;-63
2022/04/07 08:58:45;;;;;;;5.88;1.77;;;;;;;6.90;87.22;98162.56;5060171;28;20129;-63
2022/04/07 09:01:11;;;;;;;8.43;2.50;;;;;;;7.48;86.42;98174.88;5060611;28;20102;-63
2022/04/07 09:03:36;;;;;;;5.75;2.10;;;;;;;8.11;86.91;98160.97;5060397;28;20111;-64
2022/04/07 09:06:03;;;;;;;6.28;1.85;;;;;;;7.88;85.68;98166.66;5060440;28;20136;-63
2022/04/07 09:08:33;;;;;;;10.05;2.47;;;;;;;8.32;86.18;98177.44;5060675;28;20159;-63
2022/04/07 09:11:00;;;;;;;2.92;1.77;;;;;;;8.56;84.76;98179.59;5060497;28;20068;-63
2022/04/07 09:13:42;;;;;;;5.03;1.80;;;;;;;8.45;82.70;98179.81;5060393;28;20851;-63
2022/04/07 09:16:15;;;;;;;3.22;1.70;;;;;;;9.36;81.88;98169.81;5060739;28;20040;-63
2022/04/07 09:18:43;;;;;;;4.43;1.75;;;;;;;9.11;81.85;98173.28;5060570;28;20050;-63
2022/04/07 09:21:24;;;;;;;6.28;1.80;;;;;;;8.76;82.46;98178.44;5067959;28;20079;-63
2022/04/07 09:23:52;;;;;;;3.47;1.90;;;;;;;8.49;83.81;98178.53;5078974;28;20403;-63
2022/04/07 09:26:17;;;;;;;6.38;1.92;;;;;;;9.04;82.12;98167.75;5078346;28;20948;-63
2022/04/07 09:28:43;;;;;;;5.72;1.70;;;;;;;9.43;81.83;98170.03;5080130;28;20032;-64
2022/04/07 09:31:16;;;;;;;3.75;1.45;;;;;;;9.56;80.12;98171.28;5077977;28;20074;-63
2022/04/07 09:33:42;;;;;;;4.18;1.60;;;;;;;9.62;79.91;98167.16;5078532;28;20056;-63
2022/04/07 09:36:19;;;;;;;7.30;1.70;;;;;;;9.49;80.89;98185.38;5076866;28;20055;-63
2022/04/07 09:38:52;;;;;;;4.55;1.20;;;;;;;9.59;78.36;98167.50;5073582;28;20087;-63
2022/04/07 09:41:19;;;;;;;5.53;1.42;;;;;;;9.57;78.31;98186.25;5063938;28;20073;-62
2022/04/07 09:43:58;;;;;;;4.18;1.33;;;;;;;9.99;78.07;98174.88;5063715;28;20778;-63
2022/04/07 09:46:25;;;;;;;10.10;1.52;;;;;;;9.92;76.41;98196.94;5063979;28;20044;-63
2022/04/07 09:49:07;;;;;;;5.90;1.67;;;;;;;9.86;75.44;98183.28;5063783;28;20374;-64
2022/04/07 09:51:51;;;;;;;1.55;1.20;;;;;;;9.87;76.17;98184.09;5064418;28;20135;-63
2022/04/07 09:54:18;;;;;;;7.03;1.30;;;;;;;9.76;75.29;98182.56;5063973;28;20048;-63
2022/04/07 09:56:47;;;;;;;5.35;1.40;;;;;;;9.73;74.22;98190.00;5064394;28;20055;-62
2022/04/07 09:59:16;;;;;;;3.97;1.85;;;;;;;10.01;76.04;98180.03;5064006;28;20045;-63
2022/04/07 10:01:43;;;;;;;6.10;1.15;;;;;;;9.85;73.60;98181.59;5066470;28;20119;-63
2022/04/07 10:04:09;;;;;;;5.75;1.50;;;;;;;10.06;74.92;98177.72;5077763;28;20051;-63
2022/04/07 10:06:37;;;;;;;5.40;1.38;;;;;;;10.53;74.93;98171.91;5084040;28;20050;-62
2022/04/07 10:09:04;;;;;;;8.90;1.48;;;;;;;10.76;70.10;98174.81;5077095;28;20040;-63
2022/04/07 10:11:31;;;;;;;4.18;1.58;;;;;;;11.06;69.74;98170.66;5077770;28;20040;-63
2022/04/07 10:13:57;;;;;;;6.72;1.58;;;;;;;11.50;68.51;98159.66;5079218;28;20125;-63
2022/04/07 10:16:22;;;;;;;4.30;1.45;;;;;;;11.36;68.24;98155.81;5083675;28;20044;-65
2022/04/07 10:18:57;;;;;;;4.40;1.42;;;;;;;11.13;67.76;98166.31;5083642;28;20063;-63
2022/04/07 10:22:01;;;;;;;5.38;0.90;;;;;;;11.20;65.51;98159.34;5074129;28;20040;-62
2022/04/07 10:24:36;;;;;;;5.88;1.20;;;;;;;11.66;64.86;98151.59;5063680;28;20585;-62
2022/04/07 10:27:04;;;;;;;9.63;1.30;;;;;;;11.58;64.09;98159.63;5063922;28;20406;-63
2022/04/07 10:29:29;;;;;;;6.18;1.13;;;;;;;11.73;63.72;98157.91;5064505;28;20546;-63
2022/04/07 10:32:10;;;;;;;5.78;1.30;;;;;;;12.02;64.49;98165.38;5066341;28;20032;-63
2022/04/07 10:34:36;;;;;;;4.38;1.17;;;;;;;11.06;63.77;98158.16;5068477;28;20048;-63
2022/04/07 10:37:03;;;;;;;7.32;1.38;;;;;;;11.27;65.88;98162.16;5072444;28;20047;-63
2022/04/07 10:39:32;;;;;;;7.65;1.02;;;;;;;11.40;63.14;98176.66;5069054;28;20079;-63
2022/04/07 10:41:58;;;;;;;2.75;1.15;;;;;;;11.89;61.00;98171.25;5067168;28;20074;-63
2022/04/07 10:44:25;;;;;;;4.70;1.17;;;;;;;12.38;59.75;98165.72;5067246;28;20032;-63
2022/04/07 10:47:04;;;;;;;3.03;1.08;;;;;;;12.30;58.60;98178.28;5062910;28;20079;-63
2022/04/07 10:49:31;;;;;;;12.50;1.65;;;;;;;12.04;58.02;98165.19;5065231;28;20098;-63
2022/04/07 10:51:59;;;;;;;5.40;1.73;;;;;;;11.46;60.40;98185.81;5069826;28;20062;-62
2022/04/07 10:54:28;;;;;;;10.05;1.60;;;;;;;11.25;61.86;98193.50;5066773;28;20042;-62
2022/04/07 10:56:59;;;;;;;9.20;2.08;;;;;;;11.22;62.27;98204.50;5070023;28;20043;-63
2022/04/07 10:59:34;;;;;;;11.05;2.10;;;;;;;12.02;60.01;98188.59;5070814;28;20054;-63
2022/04/07 11:02:10;;;;;;;12.20;2.42;;;;;;;12.51;60.03;98199.09;5070980;28;20119;-62
2022/04/07 11:04:41;;;;;;;4.80;1.70;;;;;;;11.76;57.72;98183.44;5067812;28;20040;-63
2022/04/07 11:07:10;;;;;;;7.03;1.88;;;;;;;11.75;60.55;98201.31;5067534;28;20097;-63
2022/04/07 11:09:55;;;;;;;15.88;2.53;;;;;;;11.64;58.87;98225.66;5063069;28;20093;-62
2022/04/07 11:12:32;;;;;;;8.02;2.20;;;;;;;11.37;59.28;98211.66;5072621;28;20837;-62
2022/04/07 11:15:00;;;;;;;14.52;2.75;;;;;;;11.79;57.09;98212.47;5067127;28;20053;-61
2022/04/07 11:17:31;;;;;;;10.48;2.17;;;;;;;11.19;58.48;98227.00;5064318;28;20052;-64
2022/04/07 11:20:14;;;;;;;14.00;2.30;;;;;;;11.35;58.52;98231.53;5068147;28;20040;-63
2022/04/07 11:22:58;;;;;;;19.88;2.70;;;;;;;11.03;58.71;98226.97;5061197;28;20048;-63
2022/04/07 11:25:36;;;;;;;13.63;2.45;;;;;;;10.71;59.68;98233.09;5072036;28;20054;-63
2022/04/07 11:28:32;;;;;;;8.25;2.00;;;;;;;10.73;60.77;98245.25;5066064;28;20492;-63
2022/04/07 11:31:00;;;;;;;9.23;2.33;;;;;;;10.87;59.30;98249.13;5063580;28;20048;-62
2022/04/07 11:33:30;;;;;;;7.78;1.73;;;;;;;10.64;60.81;98259.53;5058141;28;20586;-62
2022/04/07 11:35:58;;;;;;;11.63;2.38;;;;;;;10.53;60.08;98259.84;5068042;28;20040;-63