Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:01:48;;;;;;;4.57;2.27;;;;;;;;;;5067053;28;20175;-53
2023/11/09 00:04:14;;;;;;;3.37;2.13;;;;;;;;;;5065801;28;20217;-53
2023/11/09 00:06:40;;;;;;;3.37;2.43;;;;;;;;;;5067737;28;20276;-53
2023/11/09 00:09:06;;;;;;;2.20;2.03;;;;;;;;;;5066418;28;20667;-53
2023/11/09 00:11:34;;;;;;;4.37;1.83;;;;;;;;;;5067333;28;20199;-53
2023/11/09 00:14:08;;;;;;;2.80;2.17;;;;;;;;;;5067021;28;20687;-53
2023/11/09 00:16:34;;;;;;;3.20;1.90;;;;;;;;;;5066671;28;20625;-54
2023/11/09 00:19:00;;;;;;;3.00;2.27;;;;;;;;;;5065606;28;20185;-53
2023/11/09 00:21:26;;;;;;;3.43;2.03;;;;;;;;;;5066844;28;20188;-54
2023/11/09 00:23:52;;;;;;;2.30;1.93;;;;;;;;;;5066064;28;20678;-53
2023/11/09 00:26:18;;;;;;;2.50;1.80;;;;;;;;;;5067269;28;20188;-54
2023/11/09 00:28:46;;;;;;;4.27;2.10;;;;;;;;;;5066209;28;20277;-54
2023/11/09 00:31:12;;;;;;;4.13;2.47;;;;;;;;;;5067294;28;20228;-54
2023/11/09 00:33:38;;;;;;;3.17;2.10;;;;;;;;;;5046584;28;20253;-54
2023/11/09 00:36:04;;;;;;;1.70;1.60;;;;;;;;;;5066973;28;20239;-55
2023/11/09 00:38:31;;;;;;;3.10;2.00;;;;;;;;;;5065897;28;20188;-54
2023/11/09 00:40:57;;;;;;;2.20;2.00;;;;;;;;;;5067871;28;20188;-54
2023/11/09 00:43:24;;;;;;;2.90;2.07;;;;;;;;;;5066103;28;20180;-55
2023/11/09 00:45:50;;;;;;;2.13;1.93;;;;;;;;;;5066523;28;20682;-54
2023/11/09 00:48:16;;;;;;;4.10;1.77;;;;;;;;;;5062670;28;20191;-55
2023/11/09 00:50:45;;;;;;;2.30;2.10;;;;;;;;;;5067875;28;20187;-54
2023/11/09 00:53:11;;;;;;;2.20;1.83;;;;;;;;;;5065657;28;20180;-54
2023/11/09 00:55:37;;;;;;;1.90;1.70;;;;;;;;;;5066671;28;20213;-54
2023/11/09 00:58:03;;;;;;;2.27;2.07;;;;;;;;;;5066637;28;20228;-54
2023/11/09 01:00:29;;;;;;;3.10;2.47;;;;;;;;;;5067500;28;20240;-54
2023/11/09 01:02:55;;;;;;;2.10;1.90;;;;;;;;;;5064615;28;20177;-54
2023/11/09 01:05:22;;;;;;;3.17;2.07;;;;;;;;;;5065081;28;20694;-54
2023/11/09 01:07:48;;;;;;;2.30;2.10;;;;;;;;;;5047337;28;20261;-54
2023/11/09 01:10:14;;;;;;;2.00;1.87;;;;;;;;;;5066440;28;20695;-54
2023/11/09 01:12:41;;;;;;;1.87;1.70;;;;;;;;;;5062130;28;20664;-53
2023/11/09 01:15:07;;;;;;;3.20;1.87;;;;;;;;;;5066016;28;20540;-53
2023/11/09 01:17:37;;;;;;;2.00;1.90;;;;;;;;;;5065470;28;20184;-54
2023/11/09 01:20:03;;;;;;;1.80;1.70;;;;;;;;;;5066536;28;20700;-54
2023/11/09 01:22:29;;;;;;;2.10;1.90;;;;;;;;;;5066427;28;20178;-53
2023/11/09 01:24:55;;;;;;;2.73;1.97;;;;;;;;;;5066434;28;20715;-54
2023/11/09 01:27:22;;;;;;;2.40;1.93;;;;;;;;;;5065647;28;20197;-54
2023/11/09 01:29:48;;;;;;;3.40;2.20;;;;;;;;;;5066183;28;20246;-54
2023/11/09 01:32:14;;;;;;;2.90;2.07;;;;;;;;;;5066303;28;20299;-54
2023/11/09 01:34:40;;;;;;;3.20;2.00;;;;;;;;;;5066033;28;20265;-54
2023/11/09 01:37:10;;;;;;;1.90;1.77;;;;;;;;;;5065959;28;20655;-54
2023/11/09 01:39:38;;;;;;;3.07;1.90;;;;;;;;;;5065904;28;20223;-54
2023/11/09 01:42:04;;;;;;;3.00;1.73;;;;;;;;;;5066615;28;20668;-54
2023/11/09 01:44:30;;;;;;;2.63;1.90;;;;;;;;;;5066325;28;20283;-54
2023/11/09 01:46:58;;;;;;;1.87;1.77;;;;;;;;;;5065466;28;20193;-54
2023/11/09 01:49:25;;;;;;;2.20;2.00;;;;;;;;;;5065165;28;20265;-54
2023/11/09 01:51:54;;;;;;;4.47;3.10;;;;;;;;;;5066306;28;20251;-53
2023/11/09 01:54:21;;;;;;;1.97;1.77;;;;;;;;;;5065090;28;20212;-54
2023/11/09 01:56:47;;;;;;;3.33;1.80;;;;;;;;;;5065688;28;20204;-54
2023/11/09 01:59:15;;;;;;;2.57;1.87;;;;;;;;;;5066707;28;20591;-54
2023/11/09 02:01:42;;;;;;;42.83;4.33;;;;;;;;;;5066242;28;20658;-54
2023/11/09 02:04:11;;;;;;;2.07;1.70;;;;;;;;;;5072768;28;20184;-54
2023/11/09 02:06:39;;;;;;;4.60;1.80;;;;;;;;;;5067684;28;20504;-55
2023/11/09 02:09:06;;;;;;;2.00;1.60;;;;;;;;;;5063765;28;20185;-54
2023/11/09 02:11:32;;;;;;;4.30;1.70;;;;;;;;;;5069562;28;20652;-54
2023/11/09 02:13:58;;;;;;;1.67;1.57;;;;;;;;;;5064476;28;20213;-54
2023/11/09 02:16:24;;;;;;;2.63;1.77;;;;;;;;;;5068367;28;20173;-54
2023/11/09 02:18:51;;;;;;;2.87;1.70;;;;;;;;;;5067128;28;20246;-55
2023/11/09 02:21:18;;;;;;;2.70;1.70;;;;;;;;;;5068808;28;20423;-54
2023/11/09 02:23:48;;;;;;;2.70;2.03;;;;;;;;;;5068259;28;20543;-54
2023/11/09 02:26:14;;;;;;;1.60;1.50;;;;;;;;;;5069463;28;20195;-54
2023/11/09 02:28:40;;;;;;;2.27;1.43;;;;;;;;;;5068778;28;20245;-54
2023/11/09 02:31:06;;;;;;;2.03;1.50;;;;;;;;;;5068974;28;20212;-54
2023/11/09 02:33:32;;;;;;;2.00;1.50;;;;;;;;;;5067572;28;20188;-54
2023/11/09 02:35:59;;;;;;;1.77;1.60;;;;;;;;;;5069837;28;20200;-54
2023/11/09 02:38:25;;;;;;;1.60;1.37;;;;;;;;;;5067764;28;20183;-54
2023/11/09 02:40:51;;;;;;;1.67;1.47;;;;;;;;;;5069622;28;20517;-54
2023/11/09 02:43:17;;;;;;;1.83;1.63;;;;;;;;;;5068207;28;20267;-54
2023/11/09 02:45:43;;;;;;;1.50;1.40;;;;;;;;;;5068033;28;20195;-53
2023/11/09 02:48:09;;;;;;;3.53;1.50;;;;;;;;;;5068166;28;20215;-53
2023/11/09 02:50:36;;;;;;;3.40;1.80;;;;;;;;;;5051396;28;20242;-53
2023/11/09 02:53:02;;;;;;;1.57;1.40;;;;;;;;;;5067396;28;20208;-54
2023/11/09 02:55:28;;;;;;;1.60;1.50;;;;;;;;;;5067135;28;20196;-54
2023/11/09 02:57:57;;;;;;;1.63;1.40;;;;;;;;;;5067416;28;20285;-53
2023/11/09 03:00:23;;;;;;;2.00;1.50;;;;;;;;;;5068853;28;20185;-55
2023/11/09 03:02:49;;;;;;;1.53;1.33;;;;;;;;;;5067170;28;20185;-54
2023/11/09 03:05:21;;;;;;;1.30;1.20;;;;;;;;;;5066076;28;20180;-55
2023/11/09 03:07:48;;;;;;;2.53;1.70;;;;;;;;;;5061199;28;20196;-55
2023/11/09 03:10:15;;;;;;;1.40;1.30;;;;;;;;;;5064580;28;20188;-55
2023/11/09 03:12:42;;;;;;;1.60;1.50;;;;;;;;;;5063773;28;20650;-55
2023/11/09 03:15:10;;;;;;;2.95;1.52;;;;;;;;;;5044164;28;20442;-55
2023/11/09 03:17:41;;;;;;;1.63;1.53;;;;;;;;;;5060051;28;20510;-55
2023/11/09 03:20:09;;;;;;;1.40;1.30;;;;;;;;;;5063671;28;20242;-55
2023/11/09 03:22:36;;;;;;;1.57;1.30;;;;;;;;;;5067335;28;20616;-55
2023/11/09 03:25:03;;;;;;;1.30;1.20;;;;;;;;;;5059892;28;20185;-55
2023/11/09 03:27:30;;;;;;;1.50;1.40;;;;;;;;;;5066716;28;20541;-55
2023/11/09 03:29:56;;;;;;;1.50;1.40;;;;;;;;;;5066897;28;20203;-55
2023/11/09 03:32:23;;;;;;;2.57;1.57;;;;;;;;;;5066492;28;20242;-56
2023/11/09 03:34:49;;;;;;;1.53;1.43;;;;;;;;;;5065207;28;20613;-55
2023/11/09 03:37:15;;;;;;;2.07;1.70;;;;;;;;;;5048983;28;20184;-55
2023/11/09 03:39:42;;;;;;;2.30;1.40;;;;;;;;;;5066445;28;20189;-56
2023/11/09 03:42:08;;;;;;;2.43;1.30;;;;;;;;;;5060838;28;20170;-56
2023/11/09 03:44:39;;;;;;;3.43;1.63;;;;;;;;;;5048122;28;20279;-56
2023/11/09 03:47:05;;;;;;;2.50;1.40;;;;;;;;;;5062586;28;20187;-55
2023/11/09 03:49:32;;;;;;;1.53;1.33;;;;;;;;;;5047342;28;20188;-55
2023/11/09 03:51:58;;;;;;;1.77;1.50;;;;;;;;;;5066230;28;20196;-56
2023/11/09 03:54:24;;;;;;;1.60;1.50;;;;;;;;;;5065914;28;20274;-56
2023/11/09 03:56:54;;;;;;;1.63;1.50;;;;;;;;;;5067621;28;20241;-56
2023/11/09 03:59:20;;;;;;;1.97;1.50;;;;;;;;;;5065833;28;20205;-55
2023/11/09 04:01:47;;;;;;;1.87;1.50;;;;;;;;;;5067185;28;20268;-56
2023/11/09 04:04:14;;;;;;;1.97;1.87;;;;;;;;;;5066170;28;20636;-56
2023/11/09 04:06:41;;;;;;;2.57;1.53;;;;;;;;;;5066485;28;20212;-55
2023/11/09 04:09:09;;;;;;;1.27;1.17;;;;;;;;;;5065953;28;20189;-54
2023/11/09 04:11:36;;;;;;;1.33;1.20;;;;;;;;;;5067190;28;20191;-54
2023/11/09 04:14:02;;;;;;;3.40;1.70;;;;;;;;;;5065003;28;20184;-54
2023/11/09 04:16:29;;;;;;;1.83;1.63;;;;;;;;;;5066901;28;20187;-54
2023/11/09 04:18:55;;;;;;;1.27;1.17;;;;;;;;;;5065390;28;20184;-54
2023/11/09 04:21:22;;;;;;;1.20;1.10;;;;;;;;;;5048060;28;20597;-54
2023/11/09 04:23:49;;;;;;;2.57;1.37;;;;;;;;;;5046295;28;20188;-55
2023/11/09 04:26:16;;;;;;;1.83;1.57;;;;;;;;;;5066295;28;20262;-54
2023/11/09 04:28:43;;;;;;;1.43;1.33;;;;;;;;;;5065459;28;20215;-54
2023/11/09 04:31:09;;;;;;;1.97;1.50;;;;;;;;;;5065432;28;20278;-54
2023/11/09 04:33:35;;;;;;;2.03;1.17;;;;;;;;;;5065094;28;20632;-54
2023/11/09 04:36:05;;;;;;;1.80;1.27;;;;;;;;;;5067091;28;20230;-54
2023/11/09 04:38:39;;;;;;;1.60;1.30;;;;;;;;;;5064793;28;20246;-54
2023/11/09 04:41:17;;;;;;;2.43;1.40;;;;;;;;;;5065496;28;20263;-54
2023/11/09 04:43:44;;;;;;;1.43;1.30;;;;;;;;;;5065088;28;20181;-54
2023/11/09 04:46:15;;;;;;;1.43;1.33;;;;;;;;;;5063878;28;20242;-55
2023/11/09 04:48:44;;;;;;;2.80;1.50;;;;;;;;;;5065393;28;20181;-54
2023/11/09 04:51:22;;;;;;;1.47;1.27;;;;;;;;;;5066131;28;20180;-54
2023/11/09 04:53:56;;;;;;;1.47;1.20;;;;;;;;;;5058546;28;20172;-55
2023/11/09 04:56:39;;;;;;;1.20;1.10;;;;;;;;;;5066038;28;20267;-55
2023/11/09 05:07:30;;;;;;;1.23;1.00;;;;;;;;;;5060642;28;20190;-55
2023/11/09 05:09:56;;;;;;;1.20;1.10;;;;;;;;;;5065682;28;20179;-54
2023/11/09 05:12:22;;;;;;;1.00;1.00;;;;;;;;;;5066075;28;20254;-55
2023/11/09 05:14:49;;;;;;;1.70;1.13;;;;;;;;;;5047617;28;20265;-55
2023/11/09 05:17:15;;;;;;;1.17;0.87;;;;;;;;;;5064077;28;20177;-54
2023/11/09 05:19:41;;;;;;;1.33;0.83;;;;;;;;;;5064089;28;20181;-53
2023/11/09 05:22:08;;;;;;;1.00;0.93;;;;;;;;;;5066359;28;20261;-55
2023/11/09 05:24:35;;;;;;;0.70;0.70;;;;;;;;;;5065388;28;20195;-54
2023/11/09 05:27:02;;;;;;;0.80;0.80;;;;;;;;;;5065958;28;20188;-53
2023/11/09 05:29:28;;;;;;;1.10;1.00;;;;;;;;;;5064429;28;20241;-54
2023/11/09 05:31:54;;;;;;;2.90;1.07;;;;;;;;;;5064098;28;20349;-54
2023/11/09 05:34:21;;;;;;;2.77;0.80;;;;;;;;;;5064701;28;20280;-54
2023/11/09 05:36:47;;;;;;;1.20;1.10;;;;;;;;;;5063491;28;20235;-53
2023/11/09 05:39:14;;;;;;;0.80;0.80;;;;;;;;;;5067716;28;20198;-53
2023/11/09 05:41:43;;;;;;;2.40;1.10;;;;;;;;;;5068943;28;20187;-54
2023/11/09 05:44:10;;;;;;;0.70;0.70;;;;;;;;;;5068493;28;20726;-54
2023/11/09 05:46:39;;;;;;;0.70;0.70;;;;;;;;;;5049452;28;20666;-54
2023/11/09 05:49:05;;;;;;;0.83;0.83;;;;;;;;;;5067083;28;20554;-54
2023/11/09 05:51:32;;;;;;;3.30;1.10;;;;;;;;;;5067541;28;20283;-54
2023/11/09 05:54:00;;;;;;;1.43;0.80;;;;;;;;;;5067882;28;20176;-53
2023/11/09 05:56:28;;;;;;;0.77;0.77;;;;;;;;;;5061890;28;20177;-54
2023/11/09 05:58:54;;;;;;;1.03;0.90;;;;;;;;;;5063372;28;20205;-54
2023/11/09 06:01:20;;;;;;;0.70;0.70;;;;;;;;;;5069659;28;20618;-54
2023/11/09 06:03:46;;;;;;;0.93;0.90;;;;;;;;;;5072446;28;20261;-54
2023/11/09 06:06:13;;;;;;;1.10;0.73;;;;;;;;;;5071674;28;20256;-54
2023/11/09 06:08:39;;;;;;;1.77;1.40;;;;;;;;;;5070130;28;20581;-53
2023/11/09 06:11:05;;;;;;;1.40;0.93;;;;;;;;;;5068996;28;20628;-54
2023/11/09 06:13:32;;;;;;;1.10;1.00;;;;;;;;;;5069077;28;20206;-53
2023/11/09 06:15:58;;;;;;;2.57;1.13;;;;;;;;;;5068698;28;20646;-53
2023/11/09 06:18:25;;;;;;;1.93;1.03;;;;;;;;;;5053681;28;20187;-53
2023/11/09 06:20:53;;;;;;;1.00;0.97;;;;;;;;;;5067317;28;20183;-54
2023/11/09 06:23:19;;;;;;;0.90;0.90;;;;;;;;;;5068965;28;20237;-53
2023/11/09 06:25:45;;;;;;;1.10;1.00;;;;;;;;;;5069997;28;20180;-54
2023/11/09 06:28:12;;;;;;;0.90;0.90;;;;;;;;;;5070528;28;20184;-54
2023/11/09 06:30:39;;;;;;;3.50;1.10;;;;;;;;;;5068942;28;20337;-53
2023/11/09 06:33:05;;;;;;;0.97;0.93;;;;;;;;;;5068455;28;20181;-53
2023/11/09 06:35:32;;;;;;;1.43;1.10;;;;;;;;;;5068109;28;20675;-53
2023/11/09 06:37:58;;;;;;;2.33;1.40;;;;;;;;;;5050099;28;20256;-53
2023/11/09 06:40:26;;;;;;;2.73;1.20;;;;;;;;;;5071180;28;20508;-53
2023/11/09 06:42:52;;;;;;;1.10;0.90;;;;;;;;;;5068249;28;20548;-53
2023/11/09 06:45:18;;;;;;;1.13;1.03;;;;;;;;;;5068344;28;20180;-53
2023/11/09 06:47:45;;;;;;;1.37;1.27;;;;;;;;;;5068612;28;20241;-53
2023/11/09 06:50:12;;;;;;;1.10;1.03;;;;;;;;;;5064971;28;20177;-53
2023/11/09 06:52:42;;;;;;;1.30;1.20;;;;;;;;;;5068101;28;20495;-53
2023/11/09 06:55:10;;;;;;;1.50;1.33;;;;;;;;;;5069345;28;20686;-54
2023/11/09 06:57:36;;;;;;;1.20;1.10;;;;;;;;;;5067769;28;20173;-53
2023/11/09 07:00:05;;;;;;;2.13;1.37;;;;;;;;;;5068912;28;20284;-53
2023/11/09 07:02:31;;;;;;;1.40;1.30;;;;;;;;;;5065978;28;20177;-53
2023/11/09 07:04:58;;;;;;;1.57;1.20;;;;;;;;;;5068156;28;20169;-53
2023/11/09 07:07:24;;;;;;;1.10;1.00;;;;;;;;;;5041050;28;20606;-53
2023/11/09 07:09:51;;;;;;;1.80;1.27;;;;;;;;;;5057562;28;20211;-52
2023/11/09 07:12:22;;;;;;;1.10;1.00;;;;;;;;;;5069203;28;20476;-53
2023/11/09 07:14:48;;;;;;;1.30;1.20;;;;;;;;;;5069104;28;20204;-53
2023/11/09 07:17:14;;;;;;;1.10;1.00;;;;;;;;;;5068974;28;20677;-53
2023/11/09 07:19:43;;;;;;;1.30;1.20;;;;;;;;;;5068103;28;20237;-53
2023/11/09 07:22:10;;;;;;;2.37;1.30;;;;;;;;;;5068200;28;20188;-53
2023/11/09 07:24:39;;;;;;;1.03;0.97;;;;;;;;;;5068536;28;20176;-53
2023/11/09 07:27:07;;;;;;;1.13;1.07;;;;;;;;;;5069143;28;20648;-53
2023/11/09 07:29:34;;;;;;;2.63;1.30;;;;;;;;;;5068709;28;20185;-52
2023/11/09 07:32:00;;;;;;;1.23;1.13;;;;;;;;;;5069368;28;20712;-53
2023/11/09 07:34:30;;;;;;;1.37;1.23;;;;;;;;;;5068263;28;20241;-53
2023/11/09 07:37:01;;;;;;;1.10;1.00;;;;;;;;;;5067125;28;20168;-54
2023/11/09 07:39:27;;;;;;;1.50;1.40;;;;;;;;;;5068266;28;20697;-53
2023/11/09 07:42:00;;;;;;;1.77;1.37;;;;;;;;;;5069236;28;20180;-54
2023/11/09 07:44:29;;;;;;;4.23;1.47;;;;;;;;;;5068312;28;20172;-56
2023/11/09 07:46:57;;;;;;;2.83;1.40;;;;;;;;;;5068579;28;20264;-54
2023/11/09 07:49:24;;;;;;;2.57;1.13;;;;;;;;;;5067385;28;20261;-54
2023/11/09 07:51:53;;;;;;;1.20;1.10;;;;;;;;;;5054115;28;20177;-54
2023/11/09 07:54:21;;;;;;;1.43;1.27;;;;;;;;;;5050125;28;20271;-53
2023/11/09 07:56:51;;;;;;;1.17;1.07;;;;;;;;;;5050753;28;20187;-54
2023/11/09 07:59:17;;;;;;;3.77;1.77;;;;;;;;;;5050264;28;20208;-54
2023/11/09 08:01:43;;;;;;;2.43;1.30;;;;;;;;;;5068879;28;20651;-54
2023/11/09 08:04:10;;;;;;;1.50;1.33;;;;;;;;;;5067508;28;20172;-53
2023/11/09 08:06:42;;;;;;;3.53;1.27;;;;;;;;;;5068125;28;20176;-54
2023/11/09 08:09:15;;;;;;;1.43;1.30;;;;;;;;;;5063112;28;20515;-54
2023/11/09 08:11:43;;;;;;;1.50;1.40;;;;;;;;;;5068414;28;20191;-54
2023/11/09 08:14:09;;;;;;;1.30;1.20;;;;;;;;;;5067613;28;20164;-54
2023/11/09 08:16:35;;;;;;;2.67;1.43;;;;;;;;;;5050257;28;20202;-56
2023/11/09 08:19:03;;;;;;;3.27;1.33;;;;;;;;;;5067089;28;20537;-54
2023/11/09 08:21:32;;;;;;;1.20;1.10;;;;;;;;;;5068358;28;20360;-54
2023/11/09 08:23:58;;;;;;;2.00;1.20;;;;;;;;;;5049564;28;20612;-54
2023/11/09 08:26:25;;;;;;;1.63;1.07;;;;;;;;;;5067789;28;20191;-54
2023/11/09 08:28:54;;;;;;;2.93;1.27;;;;;;;;;;5068090;28;20176;-54
2023/11/09 08:31:21;;;;;;;1.30;1.20;;;;;;;;;;5067182;28;20227;-54
2023/11/09 08:33:50;;;;;;;1.57;1.10;;;;;;;;;;5066638;28;20567;-54
2023/11/09 08:36:17;;;;;;;1.10;1.00;;;;;;;;;;5050492;28;20477;-54
2023/11/09 08:38:43;;;;;;;1.00;1.00;;;;;;;;;;5053091;28;20545;-54
2023/11/09 08:41:09;;;;;;;2.93;1.40;;;;;;;;;;5067259;28;20187;-53
2023/11/09 08:43:36;;;;;;;2.20;1.10;;;;;;;;;;5049458;28;20674;-54
2023/11/09 08:46:02;;;;;;;1.20;1.10;;;;;;;;;;5062407;28;20184;-53
2023/11/09 08:48:29;;;;;;;2.07;1.30;;;;;;;;;;5065112;28;21016;-54
2023/11/09 08:51:00;;;;;;;2.33;1.10;;;;;;;;;;5067736;28;20180;-54
2023/11/09 08:53:31;;;;;;;1.03;1.00;;;;;;;;;;5055952;28;20168;-54
2023/11/09 08:56:00;;;;;;;1.63;1.30;;;;;;;;;;5067716;28;20319;-54
2023/11/09 08:58:27;;;;;;;3.20;2.10;;;;;;;;;;5067247;28;20202;-54
2023/11/09 09:00:54;;;;;;;1.20;1.10;;;;;;;;;;5068138;28;20512;-54
2023/11/09 09:03:23;;;;;;;1.33;1.23;;;;;;;;;;5066110;28;20203;-54
2023/11/09 09:05:55;;;;;;;2.40;1.17;;;;;;;;;;5062702;28;20173;-54
2023/11/09 09:08:26;;;;;;;1.67;1.40;;;;;;;;;;5066305;28;20176;-54
2023/11/09 09:10:56;;;;;;;2.70;1.50;;;;;;;;;;5068289;28;20183;-54
2023/11/09 09:13:30;;;;;;;2.03;1.57;;;;;;;;;;5067966;28;20243;-54
2023/11/09 09:15:56;;;;;;;1.43;1.10;;;;;;;;;;5071356;28;20204;-54
2023/11/09 09:18:24;;;;;;;2.43;1.87;;;;;;;;;;5052750;28;20187;-54
2023/11/09 09:20:50;;;;;;;2.00;1.43;;;;;;;;;;5072310;28;20274;-54
2023/11/09 09:23:17;;;;;;;1.10;1.00;;;;;;;;;;5070569;28;20181;-54
2023/11/09 09:25:44;;;;;;;2.03;1.50;;;;;;;;;;5070509;28;20687;-54
2023/11/09 09:28:11;;;;;;;2.83;1.30;;;;;;;;;;5071208;28;20314;-54
2023/11/09 09:30:37;;;;;;;1.67;1.53;;;;;;;;;;5071641;28;20176;-54
2023/11/09 09:33:03;;;;;;;3.43;1.70;;;;;;;;;;5070564;28;20180;-54
2023/11/09 09:35:32;;;;;;;2.00;1.50;;;;;;;;;;5071853;28;20219;-54
2023/11/09 09:37:59;;;;;;;2.40;1.47;;;;;;;;;;5070860;28;20504;-54
2023/11/09 09:40:32;;;;;;;1.67;1.50;;;;;;;;;;5071490;28;20207;-54
2023/11/09 09:43:00;;;;;;;1.37;1.27;;;;;;;;;;5070737;28;20213;-54
2023/11/09 09:45:27;;;;;;;6.63;2.00;;;;;;;;;;5070993;28;20532;-55
2023/11/09 09:48:01;;;;;;;2.93;1.83;;;;;;;;;;5070281;28;20606;-54
2023/11/09 09:50:29;;;;;;;2.03;1.47;;;;;;;;;;5071134;28;20172;-54
2023/11/09 09:52:57;;;;;;;2.80;1.93;;;;;;;;;;5070454;28;20212;-54
2023/11/09 09:55:24;;;;;;;3.77;2.10;;;;;;;;;;5052658;28;20207;-54
2023/11/09 09:57:52;;;;;;;1.90;1.73;;;;;;;;;;5070433;28;20295;-54
2023/11/09 10:00:31;;;;;;;4.00;1.70;;;;;;;;;;5071775;28;20188;-55
2023/11/09 10:03:06;;;;;;;2.60;1.93;;;;;;;;;;5070377;28;20636;-55
2023/11/09 10:05:36;;;;;;;3.57;2.10;;;;;;;;;;5071214;28;20157;-55
2023/11/09 10:08:03;;;;;;;3.63;2.70;;;;;;;;;;5070051;28;20187;-55
2023/11/09 10:10:33;;;;;;;2.00;1.67;;;;;;;;;;5071032;28;20184;-55
2023/11/09 10:13:00;;;;;;;4.07;2.33;;;;;;;;;;5069440;28;20743;-56
2023/11/09 10:15:26;;;;;;;5.83;2.83;;;;;;;;;;5070534;28;20305;-56
2023/11/09 10:17:54;;;;;;;4.37;1.87;;;;;;;;;;5069790;28;20242;-55
2023/11/09 10:20:20;;;;;;;3.67;2.37;;;;;;;;;;5071059;28;20177;-56
2023/11/09 10:22:50;;;;;;;5.73;2.20;;;;;;;;;;5069878;28;20169;-54
2023/11/09 10:25:26;;;;;;;5.80;2.60;;;;;;;;;;5070248;28;20208;-55
2023/11/09 10:27:55;;;;;;;3.90;2.37;;;;;;;;;;5067727;28;20510;-55
2023/11/09 10:30:21;;;;;;;4.63;2.30;;;;;;;;;;5070432;28;20179;-55
2023/11/09 10:32:47;;;;;;;4.37;2.83;;;;;;;;;;5069713;28;20606;-55
2023/11/09 10:35:15;;;;;;;3.73;2.27;;;;;;;;;;5070599;28;20537;-55
2023/11/09 10:37:43;;;;;;;5.57;2.37;;;;;;;;;;5069537;28;20161;-55
2023/11/09 10:40:13;;;;;;;5.37;2.00;;;;;;;;;;5070558;28;20203;-55
2023/11/09 10:42:39;;;;;;;4.40;2.30;;;;;;;;;;5060917;28;20193;-55
2023/11/09 10:45:10;;;;;;;4.43;2.43;;;;;;;;;;5050188;28;20215;-55
2023/11/09 10:47:39;;;;;;;4.03;2.40;;;;;;;;;;5069922;28;20688;-55
2023/11/09 10:50:15;;;;;;;3.30;2.23;;;;;;;;;;5069712;28;20161;-56
2023/11/09 10:52:44;;;;;;;3.63;2.20;;;;;;;;;;5069583;28;20176;-55
2023/11/09 10:55:16;;;;;;;4.80;2.70;;;;;;;;;;5069388;28;20193;-55
2023/11/09 10:57:47;;;;;;;3.67;2.60;;;;;;;;;;5069475;28;20204;-55
2023/11/09 11:00:26;;;;;;;5.00;2.77;;;;;;;;;;5069770;28;20176;-55
2023/11/09 11:02:53;;;;;;;5.67;2.53;;;;;;;;;;5068684;28;20187;-55
2023/11/09 11:05:25;;;;;;;4.90;2.83;;;;;;;;;;5069070;28;20242;-55
2023/11/09 11:07:55;;;;;;;5.37;2.97;;;;;;;;;;5068378;28;20262;-55
2023/11/09 11:10:24;;;;;;;3.53;2.40;;;;;;;;;;5060932;28;20191;-55
2023/11/09 11:12:53;;;;;;;5.43;3.30;;;;;;;;;;5062911;28;20331;-54
2023/11/09 11:15:20;;;;;;;9.37;3.10;;;;;;;;;;5065989;28;20207;-54
2023/11/09 11:17:47;;;;;;;6.03;2.90;;;;;;;;;;5064925;28;20223;-54
2023/11/09 11:20:17;;;;;;;4.67;3.10;;;;;;;;;;5064784;28;20196;-54
2023/11/09 11:22:55;;;;;;;6.27;3.07;;;;;;;;;;5067106;28;20184;-53
2023/11/09 11:25:38;;;;;;;6.03;3.13;;;;;;;;;;5068415;28;20212;-54
2023/11/09 11:28:07;;;;;;;4.80;3.20;;;;;;;;;;5059954;28;20489;-54
2023/11/09 11:30:36;;;;;;;7.20;3.33;;;;;;;;;;5065490;28;20644;-54
2023/11/09 11:33:20;;;;;;;5.87;2.73;;;;;;;;;;5049080;28;20590;-54
2023/11/09 11:35:48;;;;;;;7.37;3.20;;;;;;;;;;5068614;28;20671;-54
2023/11/09 11:38:18;;;;;;;3.93;2.93;;;;;;;;;;5067510;28;20264;-54
2023/11/09 11:40:45;;;;;;;2.93;2.50;;;;;;;;;;5069463;28;20214;-54
2023/11/09 11:43:12;;;;;;;4.47;3.13;;;;;;;;;;5069211;28;20172;-54
2023/11/09 11:45:42;;;;;;;9.03;3.00;;;;;;;;;;5068711;28;20199;-54
2023/11/09 11:48:24;;;;;;;6.70;3.03;;;;;;;;;;5068304;28;20262;-54
2023/11/09 11:50:50;;;;;;;8.27;2.77;;;;;;;;;;5065207;28;20318;-54
2023/11/09 11:53:25;;;;;;;4.43;2.87;;;;;;;;;;5075162;28;20577;-55
2023/11/09 11:55:58;;;;;;;4.23;3.13;;;;;;;;;;5076191;28;20674;-55
2023/11/09 11:58:27;;;;;;;9.77;3.50;;;;;;;;;;5068003;28;20674;-54
2023/11/09 12:00:55;;;;;;;8.33;3.73;;;;;;;;;;5049393;28;20191;-55
2023/11/09 12:03:24;;;;;;;6.10;3.20;;;;;;;;;;5067473;28;20180;-55
2023/11/09 12:05:53;;;;;;;5.60;3.57;;;;;;;;;;5069207;28;20171;-55
2023/11/09 12:08:19;;;;;;;4.43;3.00;;;;;;;;;;5048965;28;20624;-55
2023/11/09 12:10:45;;;;;;;7.17;3.00;;;;;;;;;;5068413;28;20628;-55
2023/11/09 12:13:14;;;;;;;5.33;3.00;;;;;;;;;;5068518;28;20639;-55
2023/11/09 12:15:40;;;;;;;5.67;3.00;;;;;;;;;;5068248;28;20318;-55
2023/11/09 12:18:07;;;;;;;3.23;2.80;;;;;;;;;;5063199;28;20663;-55
2023/11/09 12:20:33;;;;;;;4.10;2.57;;;;;;;;;;5068175;28;20176;-55
2023/11/09 12:23:06;;;;;;;5.87;3.10;;;;;;;;;;5068171;28;20184;-54
2023/11/09 12:25:51;;;;;;;6.47;3.27;;;;;;;;;;5068417;28;20210;-56
2023/11/09 12:28:19;;;;;;;8.57;3.10;;;;;;;;;;5049974;28;20176;-57
2023/11/09 12:30:48;;;;;;;4.17;2.83;;;;;;;;;;5067387;28;20244;-55
2023/11/09 12:33:15;;;;;;;5.03;2.93;;;;;;;;;;5066713;28;20235;-55
2023/11/09 12:35:59;;;;;;;7.70;3.17;;;;;;;;;;5068585;28;20664;-54
2023/11/09 12:38:26;;;;;;;5.70;2.97;;;;;;;;;;5067592;28;20156;-54
2023/11/09 12:40:52;;;;;;;5.73;2.93;;;;;;;;;;5067786;28;20188;-55
2023/11/09 12:43:19;;;;;;;5.67;3.13;;;;;;;;;;5064335;28;20558;-54
2023/11/09 12:46:08;;;;;;;8.63;3.23;;;;;;;;;;5068066;28;20168;-54
2023/11/09 12:48:45;;;;;;;4.33;3.00;;;;;;;;;;5065668;28;20735;-55
2023/11/09 12:51:17;;;;;;;5.57;2.43;;;;;;;;;;5067615;28;20187;-55
2023/11/09 12:53:44;;;;;;;5.00;3.03;;;;;;;;;;5067196;28;20298;-55
2023/11/09 12:56:14;;;;;;;7.97;3.10;;;;;;;;;;5067850;28;20357;-55
2023/11/09 12:58:42;;;;;;;6.97;3.00;;;;;;;;;;5067913;28;20577;-54
2023/11/09 13:01:14;;;;;;;3.10;2.80;;;;;;;;;;5049881;28;20999;-54
2023/11/09 13:03:46;;;;;;;4.83;2.63;;;;;;;;;;5067130;28;20172;-55
2023/11/09 13:06:22;;;;;;;5.90;2.70;;;;;;;;;;5066898;28;20179;-54
2023/11/09 13:08:51;;;;;;;6.20;2.60;;;;;;;;;;5047482;28;20493;-55
2023/11/09 13:11:40;;;;;;;4.70;2.83;;;;;;;;;;5064392;28;20191;-55
2023/11/09 13:14:16;;;;;;;6.23;2.83;;;;;;;;;;5067436;28;20247;-55
2023/11/09 13:16:45;;;;;;;4.80;2.47;;;;;;;;;;5064205;28;20615;-56
2023/11/09 13:19:25;;;;;;;5.80;2.27;;;;;;;;;;5066842;28;20279;-54
2023/11/09 13:21:52;;;;;;;6.33;3.33;;;;;;;;;;5067379;28;20260;-54
2023/11/09 13:24:28;;;;;;;6.07;2.90;;;;;;;;;;5067287;28;20256;-55
2023/11/09 13:26:57;;;;;;;7.90;3.30;;;;;;;;;;5068203;28;20238;-55
2023/11/09 13:29:24;;;;;;;9.70;2.90;;;;;;;;;;5067717;28;20184;-55
2023/11/09 13:31:56;;;;;;;5.63;2.77;;;;;;;;;;5066735;28;20683;-55
2023/11/09 13:34:34;;;;;;;5.97;2.67;;;;;;;;;;5066751;28;20180;-55
2023/11/09 13:37:04;;;;;;;4.23;2.97;;;;;;;;;;5067465;28;20160;-55
2023/11/09 13:39:49;;;;;;;6.60;2.53;;;;;;;;;;5063520;28;20203;-55
2023/11/09 13:42:21;;;;;;;4.90;2.77;;;;;;;;;;5067690;28;20177;-55
2023/11/09 13:44:48;;;;;;;7.73;2.97;;;;;;;;;;5067297;28;20185;-55
2023/11/09 13:47:17;;;;;;;6.43;2.50;;;;;;;;;;5065325;28;20249;-55
2023/11/09 13:49:54;;;;;;;6.13;3.10;;;;;;;;;;5066117;28;20623;-54
2023/11/09 13:52:38;;;;;;;4.40;2.63;;;;;;;;;;5064271;28;20677;-55
2023/11/09 13:55:22;;;;;;;5.50;2.37;;;;;;;;;;5064511;28;20191;-55
2023/11/09 13:57:48;;;;;;;6.40;2.67;;;;;;;;;;5053016;28;20252;-55
2023/11/09 14:00:33;;;;;;;7.50;2.80;;;;;;;;;;5069324;28;20176;-55
2023/11/09 14:03:00;;;;;;;6.13;2.70;;;;;;;;;;5069830;28;20705;-55
2023/11/09 14:05:26;;;;;;;7.27;2.50;;;;;;;;;;5070913;28;20167;-68
2023/11/09 14:07:54;;;;;;;3.80;2.67;;;;;;;;;;5069917;28;20554;-54
2023/11/09 14:10:28;;;;;;;3.37;2.50;;;;;;;;;;5070695;28;20188;-55
2023/11/09 14:13:09;;;;;;;5.33;2.80;;;;;;;;;;5069910;28;20308;-54
2023/11/09 14:15:43;;;;;;;6.60;2.37;;;;;;;;;;5070646;28;20211;-55
2023/11/09 14:21:12;;;;;;;5.10;2.93;;;;;;;;;;5069438;28;20668;-55
2023/11/09 14:23:38;;;;;;;6.43;2.30;;;;;;;;;;5068920;28;20251;-55
2023/11/09 14:26:05;;;;;;;8.73;2.73;;;;;;;;;;5070685;28;20187;-55
2023/11/09 14:28:33;;;;;;;6.30;2.67;;;;;;;;;;5069808;28;20675;-55
2023/11/09 14:31:00;;;;;;;5.50;2.70;;;;;;;;;;5069989;28;20251;-55
2023/11/09 14:33:29;;;;;;;7.23;2.93;;;;;;;;;;5067029;28;20478;-55
2023/11/09 14:35:59;;;;;;;4.97;2.50;;;;;;;;;;5072591;28;20674;-55
2023/11/09 14:38:27;;;;;;;9.63;3.60;;;;;;;;;;5069775;28;20454;-55
2023/11/09 14:40:55;;;;;;;9.33;3.30;;;;;;;;;;5054045;28;20534;-55
2023/11/09 14:43:21;;;;;;;10.67;2.77;;;;;;;;;;5069404;28;20234;-56
2023/11/09 14:45:48;;;;;;;7.90;2.83;;;;;;;;;;5069384;28;20184;-55
2023/11/09 14:48:15;;;;;;;4.83;2.73;;;;;;;;;;5065296;28;20180;-55
2023/11/09 14:50:42;;;;;;;8.30;2.80;;;;;;;;;;5068899;28;20544;-56
2023/11/09 14:55:36;;;;;;;9.03;2.47;;;;;;;;;;5069295;28;20698;-55
2023/11/09 14:58:16;;;;;;;9.90;2.60;;;;;;;;;;5063972;28;20875;-55
2023/11/09 15:00:46;;;;;;;6.20;3.40;;;;;;;;;;5068145;28;20156;-55
2023/11/09 15:03:23;;;;;;;6.60;2.77;;;;;;;;;;5066709;28;20180;-55
2023/11/09 15:05:53;;;;;;;6.83;3.13;;;;;;;;;;5068556;28;20255;-55