Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:00:38;;;;;;;30.20;17.10;;;;;;;11.85;36.66;98745.88;5115080;28;20228;-71
2022/03/21 00:03:08;;;;;;;29.07;18.60;;;;;;;11.85;36.27;98751.13;5115202;28;20414;-71
2022/03/21 00:05:34;;;;;;;26.53;17.50;;;;;;;11.74;36.14;98751.16;5115106;28;20423;-71
2022/03/21 00:07:59;;;;;;;26.13;17.53;;;;;;;11.70;36.68;98739.22;5114806;28;20976;-72
2022/03/21 00:10:25;;;;;;;26.67;17.27;;;;;;;11.71;36.81;98739.09;5114221;28;20946;-71
2022/03/21 00:12:51;;;;;;;25.30;17.63;;;;;;;11.67;36.73;98742.91;5119550;27;20172;-72
2022/03/21 00:15:17;;;;;;;23.97;17.10;;;;;;;11.60;36.76;98749.59;5117884;27;20173;-70
2022/03/21 00:17:43;;;;;;;23.30;17.10;;;;;;;11.51;37.13;98745.94;5114830;28;20446;-73
2022/03/21 00:20:10;;;;;;;23.20;15.67;;;;;;;11.49;37.11;98759.16;5114574;28;20477;-71
2022/03/21 00:22:36;;;;;;;21.07;16.33;;;;;;;11.47;37.21;98755.00;5117604;27;21310;-72
2022/03/21 00:25:01;;;;;;;23.53;16.80;;;;;;;11.42;37.63;98757.13;5128899;27;21007;-71
2022/03/21 00:27:27;;;;;;;28.50;19.33;;;;;;;11.40;37.72;98754.63;5120620;27;20852;-71
2022/03/21 00:29:52;;;;;;;25.67;18.23;;;;;;;11.44;37.80;98765.72;5113809;27;20199;-73
2022/03/21 00:32:18;;;;;;;27.00;19.00;;;;;;;11.39;37.41;98752.97;5105733;28;20209;-70
2022/03/21 00:34:43;;;;;;;28.50;20.50;;;;;;;11.29;37.72;98754.63;5114466;28;20184;-70
2022/03/21 00:37:12;;;;;;;29.30;19.93;;;;;;;11.17;37.43;98759.03;5098057;28;20178;-71
2022/03/21 00:39:38;;;;;;;24.87;18.80;;;;;;;11.15;37.54;98753.09;5116212;28;20197;-72
2022/03/21 00:42:04;;;;;;;23.47;16.50;;;;;;;11.17;37.96;98759.88;5122861;27;20425;-70
2022/03/21 00:44:29;;;;;;;22.70;15.83;;;;;;;11.18;37.70;98760.72;5124396;27;20766;-71
2022/03/21 00:46:55;;;;;;;23.30;16.60;;;;;;;11.21;37.81;98756.06;5113759;28;20649;-71
2022/03/21 00:49:20;;;;;;;25.57;18.00;;;;;;;11.25;37.72;98758.44;5122293;27;20201;-70
2022/03/21 00:51:46;;;;;;;27.10;16.83;;;;;;;11.27;37.85;98756.53;5114010;28;20185;-71
2022/03/21 00:54:11;;;;;;;25.40;17.30;;;;;;;11.24;37.91;98759.41;5114193;28;20259;-71
2022/03/21 00:56:37;;;;;;;24.73;17.20;;;;;;;11.25;37.86;98755.81;5113827;28;20175;-72
2022/03/21 00:59:03;;;;;;;23.83;16.80;;;;;;;11.18;37.89;98755.47;5122584;27;20555;-72
2022/03/21 01:01:29;;;;;;;23.80;15.23;;;;;;;11.14;38.04;98749.63;5113755;28;20607;-72
2022/03/21 01:03:54;;;;;;;24.27;17.00;;;;;;;11.09;38.24;98746.50;5114036;28;20502;-73
2022/03/21 01:06:22;;;;;;;25.50;17.37;;;;;;;11.10;38.17;98755.22;5113568;28;20181;-70
2022/03/21 01:08:47;;;;;;;24.10;16.47;;;;;;;11.01;37.74;98754.13;5113260;28;20185;-73
2022/03/21 01:11:13;;;;;;;23.90;16.33;;;;;;;10.97;37.93;98743.03;5113905;28;20454;-72
2022/03/21 01:13:41;;;;;;;25.97;16.07;;;;;;;10.95;38.29;98739.69;5113887;28;20177;-72
2022/03/21 01:16:08;;;;;;;22.70;16.17;;;;;;;10.93;38.10;98743.41;5113634;28;20200;-70
2022/03/21 01:18:34;;;;;;;22.83;16.30;;;;;;;10.89;38.03;98741.00;5113485;28;20423;-71
2022/03/21 01:20:59;;;;;;;22.00;16.23;;;;;;;10.88;38.56;98744.56;5097808;28;20921;-70
2022/03/21 01:23:24;;;;;;;23.03;15.90;;;;;;;10.85;38.72;98742.16;5110814;28;20177;-70
2022/03/21 01:25:50;;;;;;;23.33;15.77;;;;;;;10.78;38.51;98742.75;5112919;28;20502;-71
2022/03/21 01:28:15;;;;;;;22.20;15.13;;;;;;;10.70;38.27;98746.81;5120450;27;20246;-70
2022/03/21 01:30:41;;;;;;;25.13;17.03;;;;;;;10.39;39.38;98748.25;5104986;28;20633;-70
2022/03/21 01:33:09;;;;;;;21.13;15.93;;;;;;;10.47;39.48;98758.19;5113474;28;20185;-72
2022/03/21 01:35:35;;;;;;;25.43;17.57;;;;;;;10.44;38.75;98756.63;5112905;28;20322;-70
2022/03/21 01:38:00;;;;;;;26.33;16.50;;;;;;;10.47;39.06;98753.75;5113289;28;20943;-71
2022/03/21 01:40:26;;;;;;;20.20;16.17;;;;;;;10.54;39.09;98756.75;5112346;28;20196;-71
2022/03/21 01:42:51;;;;;;;20.23;15.27;;;;;;;10.42;38.62;98764.59;5113714;28;20192;-71
2022/03/21 01:45:17;;;;;;;23.67;16.83;;;;;;;10.41;39.39;98756.84;5112733;28;20173;-73
2022/03/21 01:47:43;;;;;;;23.17;16.80;;;;;;;10.39;39.07;98759.59;5116448;27;20173;-72
2022/03/21 01:50:10;;;;;;;22.50;16.83;;;;;;;10.41;38.95;98756.84;5091403;28;20627;-71
2022/03/21 01:52:36;;;;;;;20.53;15.03;;;;;;;10.41;39.47;98762.91;5111952;28;20181;-72
2022/03/21 01:57:47;;;;;;;22.97;16.60;;;;;;;10.49;39.51;98770.22;5117481;27;20479;-71
2022/03/21 02:00:13;;;;;;;22.37;15.37;;;;;;;10.38;39.23;98773.63;5116699;27;20530;-72
2022/03/21 02:02:39;;;;;;;21.67;14.93;;;;;;;10.38;39.63;98771.03;5112544;27;20577;-71
2022/03/21 02:05:04;;;;;;;24.07;15.97;;;;;;;10.35;39.19;98767.72;5112379;28;20205;-71
2022/03/21 02:07:30;;;;;;;22.50;16.03;;;;;;;10.19;39.05;98771.50;5112413;28;20853;-69
2022/03/21 02:09:56;;;;;;;25.93;15.83;;;;;;;10.24;39.38;98771.97;5096532;28;20197;-71
2022/03/21 02:12:22;;;;;;;22.43;15.90;;;;;;;10.22;39.55;98775.66;5091109;28;20214;-70
2022/03/21 02:14:48;;;;;;;24.30;15.73;;;;;;;10.20;39.35;98767.94;5116526;27;20443;-70
2022/03/21 02:17:18;;;;;;;26.53;16.87;;;;;;;10.13;39.99;98770.16;5098806;27;20177;-71
2022/03/21 02:19:45;;;;;;;21.93;15.93;;;;;;;10.08;39.91;98772.25;5103941;27;20211;-71
2022/03/21 02:22:28;;;;;;;27.50;17.60;;;;;;;10.12;39.59;98772.88;5095323;28;20490;-72
2022/03/21 02:25:03;;;;;;;21.60;15.47;;;;;;;10.15;39.58;98762.19;5105375;28;20828;-70
2022/03/21 02:27:28;;;;;;;23.20;15.57;;;;;;;10.22;39.47;98765.19;5112595;27;20427;-71
2022/03/21 02:29:55;;;;;;;22.63;16.10;;;;;;;10.11;39.95;98768.56;5096333;28;20872;-70
2022/03/21 02:32:21;;;;;;;22.53;15.70;;;;;;;10.09;39.85;98771.31;5116583;27;20169;-72
2022/03/21 02:34:48;;;;;;;23.20;14.60;;;;;;;10.02;40.41;98771.88;5120112;27;20454;-70
2022/03/21 02:37:16;;;;;;;22.73;16.07;;;;;;;10.07;40.32;98769.75;5112408;28;20700;-71
2022/03/21 02:39:44;;;;;;;21.57;15.97;;;;;;;10.10;40.28;98777.38;5103134;28;20453;-72
2022/03/21 02:42:09;;;;;;;27.17;16.80;;;;;;;10.04;40.29;98777.84;5120745;27;20430;-71
2022/03/21 02:44:36;;;;;;;25.27;16.93;;;;;;;10.02;40.47;98777.09;5111662;28;21369;-70
2022/03/21 02:47:02;;;;;;;24.70;16.40;;;;;;;10.01;40.46;98778.06;5111434;28;20641;-70
2022/03/21 02:49:28;;;;;;;30.83;15.80;;;;;;;10.01;40.14;98775.44;5111508;27;20455;-71
2022/03/21 02:51:54;;;;;;;25.57;16.37;;;;;;;10.06;40.06;98776.78;5111584;27;20966;-70
2022/03/21 02:54:21;;;;;;;22.47;15.80;;;;;;;10.07;40.20;98772.38;5093567;28;20178;-73
2022/03/21 02:56:46;;;;;;;26.20;16.80;;;;;;;10.09;40.43;98767.84;5111366;28;20423;-70
2022/03/21 02:59:12;;;;;;;23.73;15.90;;;;;;;10.12;40.22;98770.25;5111756;27;20422;-72
2022/03/21 03:01:37;;;;;;;23.70;15.83;;;;;;;10.04;40.79;98775.22;5111497;28;20176;-69
2022/03/21 03:04:03;;;;;;;21.27;15.43;;;;;;;9.98;40.33;98772.06;5111407;28;20481;-69
2022/03/21 03:06:28;;;;;;;25.77;15.87;;;;;;;10.02;40.93;98775.31;5111560;28;20241;-72
2022/03/21 03:08:54;;;;;;;26.30;17.63;;;;;;;9.89;40.87;98777.97;5110914;28;20193;-70
2022/03/21 03:11:20;;;;;;;21.20;15.23;;;;;;;9.89;40.68;98780.59;5111460;28;20201;-70
2022/03/21 03:13:45;;;;;;;23.57;16.20;;;;;;;9.91;40.93;98780.47;5097644;28;20412;-70
2022/03/21 03:16:11;;;;;;;23.07;15.77;;;;;;;9.93;40.92;98789.06;5106841;28;20169;-72
2022/03/21 03:18:36;;;;;;;22.83;16.17;;;;;;;9.94;40.73;98786.38;5111215;28;20172;-71
2022/03/21 03:21:02;;;;;;;24.40;16.10;;;;;;;9.94;40.58;98791.59;5111415;28;20664;-71
2022/03/21 03:23:30;;;;;;;23.20;15.90;;;;;;;9.84;40.72;98790.56;5112500;28;20771;-71
2022/03/21 03:25:58;;;;;;;23.30;16.50;;;;;;;9.89;41.10;98788.47;5110714;28;20173;-71
2022/03/21 03:28:24;;;;;;;23.00;16.57;;;;;;;9.82;40.94;98795.09;5119603;28;20457;-70
2022/03/21 03:30:50;;;;;;;24.57;16.03;;;;;;;9.82;41.11;98797.72;5111092;28;20946;-71
2022/03/21 03:33:15;;;;;;;20.97;16.13;;;;;;;9.81;41.19;98798.66;5111425;28;20187;-72
2022/03/21 03:35:41;;;;;;;24.47;16.17;;;;;;;9.78;41.24;98797.06;5103082;28;20185;-71
2022/03/21 03:38:07;;;;;;;20.67;15.00;;;;;;;9.81;41.29;98804.72;5110982;28;20180;-70
2022/03/21 03:40:33;;;;;;;21.27;15.50;;;;;;;9.87;41.17;98795.59;5110837;28;20579;-70
2022/03/21 03:42:58;;;;;;;26.00;16.37;;;;;;;9.83;41.16;98796.75;5111311;28;20411;-71
2022/03/21 03:45:25;;;;;;;21.80;15.30;;;;;;;9.79;40.60;98797.91;5110425;28;20565;-70
2022/03/21 03:47:52;;;;;;;23.77;15.60;;;;;;;9.64;41.12;98805.09;5110928;28;20973;-71
2022/03/21 03:50:17;;;;;;;23.20;15.53;;;;;;;9.63;41.24;98806.84;5110700;28;20799;-71
2022/03/21 03:52:46;;;;;;;25.13;16.70;;;;;;;9.62;40.94;98802.56;5114974;28;20478;-72
2022/03/21 03:55:13;;;;;;;22.20;15.57;;;;;;;9.65;40.77;98806.72;5115251;27;20664;-71
2022/03/21 03:57:38;;;;;;;26.13;15.70;;;;;;;9.62;41.19;98805.16;5110871;28;20484;-71
2022/03/21 04:00:05;;;;;;;22.00;15.93;;;;;;;9.60;41.30;98804.44;5110977;28;21209;-68
2022/03/21 04:03:44;;;;;;;23.17;15.63;;;;;;;9.57;40.75;98809.91;5109680;28;20198;-71
2022/03/21 04:05:16;;;;;;;27.10;15.77;;;;;;;9.51;40.73;98811.13;5110832;28;20415;-71
2022/03/21 04:07:41;;;;;;;22.80;15.23;;;;;;;9.25;41.27;98810.31;5118890;28;20468;-71
2022/03/21 04:10:07;;;;;;;21.73;15.53;;;;;;;9.39;41.40;98806.75;5109873;28;20205;-69
2022/03/21 04:12:35;;;;;;;24.70;16.07;;;;;;;9.44;40.36;98803.84;5111060;28;20194;-70
2022/03/21 04:15:00;;;;;;;21.77;15.20;;;;;;;9.28;40.40;98799.66;5102506;28;20192;-70
2022/03/21 04:17:26;;;;;;;26.80;16.93;;;;;;;9.26;40.94;98801.53;5111671;28;20419;-71
2022/03/21 04:19:51;;;;;;;21.40;14.47;;;;;;;9.41;39.55;98801.44;5125895;27;20197;-70
2022/03/21 04:22:17;;;;;;;18.10;14.20;;;;;;;9.48;39.11;98805.28;5110766;28;20573;-71
2022/03/21 04:24:42;;;;;;;20.30;14.23;;;;;;;9.54;39.03;98804.88;5111167;28;20245;-72
2022/03/21 04:27:07;;;;;;;20.60;13.53;;;;;;;9.58;38.56;98806.31;5116585;28;20212;-70
2022/03/21 04:29:33;;;;;;;26.27;14.53;;;;;;;9.63;38.25;98814.69;5110854;28;20228;-69
2022/03/21 04:31:59;;;;;;;21.33;14.20;;;;;;;9.70;37.77;98806.44;5111319;28;20203;-71
2022/03/21 04:34:24;;;;;;;20.63;13.70;;;;;;;9.66;36.46;98811.03;5110773;28;20177;-71
2022/03/21 04:36:50;;;;;;;19.03;13.60;;;;;;;9.71;36.90;98815.94;5112270;28;20180;-72
2022/03/21 04:39:15;;;;;;;21.97;14.70;;;;;;;9.77;37.05;98813.72;5114089;28;20185;-70
2022/03/21 04:41:40;;;;;;;20.80;13.63;;;;;;;9.75;36.38;98817.41;5114085;28;20177;-71
2022/03/21 04:44:06;;;;;;;23.73;13.80;;;;;;;9.76;36.55;98826.94;5147775;27;20248;-71
2022/03/21 04:46:31;;;;;;;19.47;13.70;;;;;;;9.73;36.48;98835.00;5124972;27;20172;-70
2022/03/21 04:48:57;;;;;;;20.50;13.37;;;;;;;9.71;36.25;98829.03;5115316;27;20241;-72
2022/03/21 04:51:22;;;;;;;19.60;13.87;;;;;;;9.63;35.91;98833.03;5095606;28;20748;-70
2022/03/21 04:53:48;;;;;;;21.20;13.77;;;;;;;9.68;36.00;98838.78;5114027;28;20302;-72
2022/03/21 04:56:13;;;;;;;20.63;14.20;;;;;;;9.60;36.01;98838.47;5122077;27;20228;-72
2022/03/21 04:58:39;;;;;;;21.20;14.40;;;;;;;9.58;35.75;98827.25;5114183;28;20184;-71
2022/03/21 05:01:05;;;;;;;19.17;13.37;;;;;;;9.64;36.23;98832.09;5128587;27;20846;-71
2022/03/21 05:03:31;;;;;;;20.80;13.33;;;;;;;9.62;35.82;98839.19;5126475;27;20597;-71
2022/03/21 05:05:57;;;;;;;20.87;13.57;;;;;;;9.66;35.43;98837.19;5122442;27;20447;-72
2022/03/21 05:08:22;;;;;;;20.80;13.90;;;;;;;9.67;35.52;98839.72;5123374;27;20208;-71
2022/03/21 05:10:47;;;;;;;22.83;14.70;;;;;;;9.59;35.97;98838.59;5129962;27;20606;-72
2022/03/21 05:13:15;;;;;;;21.63;13.77;;;;;;;9.62;35.76;98838.38;5121898;27;20219;-71
2022/03/21 05:15:40;;;;;;;21.67;13.67;;;;;;;9.48;35.82;98841.94;5123822;27;20173;-71
2022/03/21 05:18:06;;;;;;;19.83;13.57;;;;;;;9.51;35.68;98844.34;5134140;27;20493;-71
2022/03/21 05:20:32;;;;;;;21.10;13.77;;;;;;;9.63;35.65;98846.13;5115525;27;20197;-70
2022/03/21 05:31:10;;;;;;;24.23;13.80;;;;;;;9.69;36.16;98844.84;5117235;27;20433;-73
2022/03/21 05:36:28;;;;;;;23.10;13.47;;;;;;;9.66;36.50;98845.91;5116127;27;20180;-73
2022/03/21 05:38:55;;;;;;;19.70;14.40;;;;;;;9.61;36.99;98852.41;5112189;28;20422;-71
2022/03/21 05:41:21;;;;;;;22.00;14.23;;;;;;;9.60;36.65;98859.41;5121915;27;20450;-71
2022/03/21 05:43:46;;;;;;;22.23;13.60;;;;;;;9.65;37.11;98857.31;5121291;27;20899;-71
2022/03/21 05:46:12;;;;;;;22.60;13.50;;;;;;;9.60;37.46;98864.66;5114769;27;20174;-69
2022/03/21 05:51:29;;;;;;;27.93;17.30;;;;;;;9.48;37.23;98868.09;5112388;28;20201;-70
2022/03/21 05:54:00;;;;;;;19.63;12.97;;;;;;;9.55;36.88;98879.00;5126636;27;20459;-70
2022/03/21 05:56:27;;;;;;;21.53;13.87;;;;;;;9.65;36.75;98869.56;5117969;27;20415;-72
2022/03/21 05:58:53;;;;;;;19.97;12.67;;;;;;;9.73;36.73;98874.28;5119346;27;20632;-71
2022/03/21 06:01:21;;;;;;;19.67;14.00;;;;;;;9.79;36.88;98873.88;5112572;27;20434;-71
2022/03/21 06:03:48;;;;;;;22.43;13.70;;;;;;;9.81;36.92;98872.81;5112974;28;20415;-71
2022/03/21 06:06:15;;;;;;;22.10;14.70;;;;;;;9.85;37.14;98876.03;5129064;27;20505;-71
2022/03/21 06:08:41;;;;;;;20.43;14.53;;;;;;;9.86;38.01;98877.72;5125012;27;20825;-71
2022/03/21 06:11:08;;;;;;;24.83;14.47;;;;;;;9.89;37.35;98880.13;5117592;27;20904;-72
2022/03/21 06:13:35;;;;;;;22.17;14.77;;;;;;;9.97;38.00;98884.84;5130576;27;20414;-71
2022/03/21 06:16:03;;;;;;;21.87;15.37;;;;;;;9.99;37.48;98889.00;5119793;27;20430;-72
2022/03/21 06:18:28;;;;;;;23.90;14.73;;;;;;;9.98;37.68;98887.34;5134044;27;20417;-72
2022/03/21 06:20:54;;;;;;;24.50;15.53;;;;;;;10.14;37.57;98891.50;5129251;27;20422;-71
2022/03/21 06:23:19;;;;;;;22.43;15.07;;;;;;;10.14;36.72;98892.31;5127747;27;20261;-71
2022/03/21 06:25:45;;;;;;;22.47;15.13;;;;;;;10.17;36.22;98890.44;5126767;27;20192;-72
2022/03/21 06:28:10;;;;;;;26.63;16.23;;;;;;;10.15;36.64;98898.41;5135137;27;20188;-73
2022/03/21 06:30:37;;;;;;;24.17;16.00;;;;;;;10.19;36.50;98897.28;5127746;27;20644;-72
2022/03/21 06:33:02;;;;;;;37.00;15.20;;;;;;;10.25;36.40;98898.63;5129355;27;20221;-71
2022/03/21 06:35:27;;;;;;;27.83;15.53;;;;;;;10.22;35.60;98904.88;5122182;27;20410;-72
2022/03/21 06:37:53;;;;;;;24.33;16.23;;;;;;;10.34;36.11;98912.81;5126107;27;20279;-71
2022/03/21 06:40:18;;;;;;;25.23;15.60;;;;;;;10.42;36.23;98905.31;5130214;27;20192;-70
2022/03/21 06:42:44;;;;;;;33.20;16.40;;;;;;;10.47;35.58;98897.94;5120654;27;20173;-70
2022/03/21 06:45:09;;;;;;;24.70;15.43;;;;;;;10.52;35.91;98906.31;5120343;27;20649;-70
2022/03/21 06:47:35;;;;;;;34.60;14.80;;;;;;;10.64;35.91;98898.50;5119849;27;20172;-68
2022/03/21 06:50:01;;;;;;;25.60;15.63;;;;;;;10.77;35.72;98891.41;5112279;27;20197;-69
2022/03/21 06:52:26;;;;;;;31.73;15.27;;;;;;;10.94;36.26;98894.59;5125611;27;20175;-68
2022/03/21 06:54:51;;;;;;;22.80;15.87;;;;;;;11.12;35.94;98893.22;5117463;27;20180;-68
2022/03/21 06:57:17;;;;;;;23.00;15.50;;;;;;;11.12;35.40;98898.47;5128227;27;20190;-69
2022/03/21 06:59:45;;;;;;;25.23;16.33;;;;;;;11.15;35.76;98893.00;5119562;27;20626;-69
2022/03/21 07:02:12;;;;;;;24.13;15.50;;;;;;;11.26;35.54;98896.59;5119823;27;20407;-70
2022/03/21 07:04:37;;;;;;;34.73;15.77;;;;;;;11.43;35.71;98890.06;5122261;27;20421;-69
2022/03/21 07:07:03;;;;;;;25.47;16.80;;;;;;;11.68;35.52;98895.13;5125531;27;20796;-69
2022/03/21 07:09:28;;;;;;;23.30;16.90;;;;;;;11.94;35.53;98894.06;5121437;27;20289;-67
2022/03/21 07:11:54;;;;;;;28.83;18.27;;;;;;;12.06;35.53;98901.03;5123663;27;20190;-68
2022/03/21 07:14:20;;;;;;;33.03;19.37;;;;;;;12.29;35.31;98901.00;5122751;27;20263;-69
2022/03/21 07:16:45;;;;;;;29.30;18.30;;;;;;;12.42;34.89;98904.31;5124617;27;20183;-69
2022/03/21 07:19:11;;;;;;;32.70;18.17;;;;;;;12.55;34.87;98904.16;5114852;27;21109;-69
2022/03/21 07:21:36;;;;;;;34.10;17.20;;;;;;;12.58;34.69;98903.09;5123062;27;20176;-69
2022/03/21 07:24:02;;;;;;;29.03;18.73;;;;;;;12.56;34.46;98907.66;5118059;27;20180;-69
2022/03/21 07:26:28;;;;;;;32.40;17.67;;;;;;;12.65;34.45;98904.25;5121413;27;20342;-70
2022/03/21 07:28:53;;;;;;;25.43;17.20;;;;;;;12.80;33.82;98898.72;5117399;27;20215;-69
2022/03/21 07:31:19;;;;;;;26.37;17.10;;;;;;;12.90;34.30;98910.16;5128480;28;20337;-70
2022/03/21 07:33:44;;;;;;;27.80;17.57;;;;;;;13.08;33.25;98912.25;5123184;27;20183;-69
2022/03/21 07:36:10;;;;;;;25.17;16.80;;;;;;;13.14;33.61;98909.09;5123499;28;20175;-70
2022/03/21 07:38:36;;;;;;;25.67;16.63;;;;;;;13.32;33.01;98923.38;5110820;28;20570;-71
2022/03/21 07:41:05;;;;;;;23.43;17.30;;;;;;;13.46;32.50;98924.06;5122193;27;20192;-69
2022/03/21 07:43:31;;;;;;;25.47;16.40;;;;;;;13.52;32.16;98923.53;5128302;28;20816;-70
2022/03/21 07:48:42;;;;;;;25.50;16.10;;;;;;;13.45;31.39;98927.66;5119544;28;20670;-70
2022/03/21 07:51:07;;;;;;;28.07;14.57;;;;;;;13.44;31.88;98929.44;5118866;28;20538;-69
2022/03/21 07:53:33;;;;;;;24.37;15.37;;;;;;;13.65;31.78;98924.16;5110729;28;20530;-70
2022/03/21 07:55:59;;;;;;;17.43;13.60;;;;;;;13.78;31.71;98917.84;5109992;28;20177;-71
2022/03/21 07:58:26;;;;;;;22.93;14.73;;;;;;;13.92;31.29;98922.78;5126194;28;20188;-69
2022/03/21 08:00:52;;;;;;;24.43;15.07;;;;;;;14.03;30.87;98921.03;5117507;28;20557;-70
2022/03/21 08:03:18;;;;;;;21.07;13.53;;;;;;;14.15;30.41;98919.94;5119330;28;20972;-69
2022/03/21 08:05:43;;;;;;;19.40;14.10;;;;;;;14.18;29.90;98930.25;5110667;28;20170;-69
2022/03/21 08:08:09;;;;;;;21.17;15.27;;;;;;;14.29;29.35;98927.50;5119532;28;20858;-69
2022/03/21 08:10:35;;;;;;;21.60;14.00;;;;;;;14.43;29.35;98928.91;5119981;27;20201;-69
2022/03/21 08:13:01;;;;;;;20.40;14.50;;;;;;;14.58;29.24;98925.91;5127938;27;20656;-69
2022/03/21 08:15:26;;;;;;;21.27;14.40;;;;;;;14.67;28.92;98929.53;5120847;27;20178;-70
2022/03/21 08:17:59;;;;;;;22.20;15.60;;;;;;;14.63;29.10;98930.75;5114359;28;20521;-70
2022/03/21 08:20:33;;;;;;;20.20;14.97;;;;;;;14.84;29.44;98939.47;5122350;27;20211;-69
2022/03/21 08:22:59;;;;;;;25.07;15.60;;;;;;;15.02;28.93;98934.34;5122861;27;20419;-70
2022/03/21 08:25:26;;;;;;;21.97;15.40;;;;;;;15.17;29.11;98932.09;5115362;27;20522;-70
2022/03/21 08:27:51;;;;;;;20.17;14.30;;;;;;;15.55;29.74;98934.00;5122972;27;20415;-70
2022/03/21 08:30:18;;;;;;;21.77;15.50;;;;;;;15.84;28.97;98927.81;5113852;27;20443;-70
2022/03/21 08:32:44;;;;;;;23.03;15.13;;;;;;;16.12;28.88;98926.06;5126908;27;20177;-70
2022/03/21 08:35:10;;;;;;;19.53;15.10;;;;;;;16.41;28.27;98927.75;5126052;27;20413;-69
2022/03/21 08:37:35;;;;;;;23.77;15.73;;;;;;;16.39;27.91;98924.41;5125608;27;20419;-70
2022/03/21 08:40:02;;;;;;;21.60;15.73;;;;;;;16.59;27.67;98925.13;5122654;27;20265;-70
2022/03/21 08:42:29;;;;;;;27.50;16.73;;;;;;;16.73;27.36;98927.28;5121606;27;20695;-69
2022/03/21 08:44:55;;;;;;;29.63;16.07;;;;;;;16.93;27.27;98926.31;5120897;27;20875;-70
2022/03/21 08:47:20;;;;;;;27.87;15.10;;;;;;;16.79;26.91;98935.59;5122879;27;20871;-70
2022/03/21 08:49:46;;;;;;;23.83;16.00;;;;;;;16.96;27.18;98924.22;5121842;27;20462;-68
2022/03/21 08:52:13;;;;;;;27.63;15.80;;;;;;;17.07;27.85;98928.47;5114248;27;20664;-69
2022/03/21 08:54:39;;;;;;;23.97;16.00;;;;;;;17.39;27.58;98919.09;5115981;27;20200;-69
2022/03/21 08:57:05;;;;;;;29.80;15.90;;;;;;;17.46;26.91;98925.44;5113578;28;20419;-69
2022/03/21 08:59:31;;;;;;;21.47;15.67;;;;;;;17.78;27.01;98907.25;5121454;27;20524;-69
2022/03/21 09:01:57;;;;;;;23.37;15.90;;;;;;;18.01;26.53;98912.88;5122587;27;20490;-69
2022/03/21 09:04:22;;;;;;;27.27;16.40;;;;;;;18.11;26.36;98912.75;5130690;27;20233;-68
2022/03/21 09:06:49;;;;;;;20.30;15.33;;;;;;;17.94;26.20;98911.81;5121860;27;20166;-69
2022/03/21 09:09:15;;;;;;;20.17;14.67;;;;;;;18.33;26.45;98907.84;5112825;28;20204;-70
2022/03/21 09:11:41;;;;;;;19.57;15.03;;;;;;;18.08;25.70;98908.59;5122027;27;20433;-69
2022/03/21 09:14:09;;;;;;;28.70;16.63;;;;;;;18.37;25.63;98915.34;5121068;27;20410;-69
2022/03/21 09:16:38;;;;;;;21.17;15.63;;;;;;;18.47;25.26;98903.75;5116510;27;20218;-70
2022/03/21 09:19:03;;;;;;;23.30;15.50;;;;;;;18.63;25.22;98906.44;5125306;27;20424;-69
2022/03/21 09:21:29;;;;;;;20.87;15.80;;;;;;;18.76;26.26;98903.34;5125030;27;20864;-70
2022/03/21 09:23:55;;;;;;;21.53;15.30;;;;;;;18.85;25.14;98905.00;5120873;27;20198;-69
2022/03/21 09:26:21;;;;;;;23.23;15.00;;;;;;;19.02;25.46;98907.72;5121239;27;20441;-69
2022/03/21 09:28:48;;;;;;;26.30;17.00;;;;;;;19.08;25.49;98912.34;5121793;27;20197;-70
2022/03/21 09:31:14;;;;;;;22.00;16.17;;;;;;;19.05;25.22;98909.19;5121652;27;20434;-70
2022/03/21 09:33:41;;;;;;;21.73;16.20;;;;;;;19.11;25.35;98914.69;5124462;27;20494;-69
2022/03/21 09:36:07;;;;;;;20.50;14.90;;;;;;;19.45;25.11;98899.56;5121604;27;20518;-69
2022/03/21 09:38:34;;;;;;;22.37;15.77;;;;;;;19.80;24.73;98908.13;5121135;27;20440;-69
2022/03/21 09:41:01;;;;;;;31.20;16.63;;;;;;;20.05;24.60;98900.91;5127514;27;20437;-70
2022/03/21 09:43:28;;;;;;;26.83;15.90;;;;;;;19.97;24.27;98894.81;5131968;27;20933;-70
2022/03/21 09:45:56;;;;;;;25.80;15.30;;;;;;;20.24;24.04;98890.84;5119258;27;20423;-69
2022/03/21 09:48:23;;;;;;;29.07;16.00;;;;;;;20.44;24.12;98888.59;5121286;27;20447;-70
2022/03/21 09:50:51;;;;;;;22.50;16.50;;;;;;;20.74;24.16;98894.06;5107388;27;20434;-70
2022/03/21 09:53:16;;;;;;;24.73;16.43;;;;;;;20.87;23.28;98888.19;5132835;27;20930;-70
2022/03/21 09:55:43;;;;;;;20.27;15.90;;;;;;;20.95;23.22;98895.28;5114141;27;20426;-71
2022/03/21 09:58:10;;;;;;;25.67;16.93;;;;;;;21.08;22.58;98900.84;5121522;27;20177;-70
2022/03/21 10:00:40;;;;;;;23.10;15.70;;;;;;;21.33;22.61;98893.47;5120858;27;20435;-69
2022/03/21 10:03:05;;;;;;;21.90;16.63;;;;;;;21.58;22.91;98892.41;5120672;27;20414;-68
2022/03/21 10:05:43;;;;;;;22.87;15.20;;;;;;;21.76;22.99;98895.56;5122818;27;20484;-70
2022/03/21 10:08:20;;;;;;;24.03;16.00;;;;;;;21.84;22.97;98888.50;5116499;27;20177;-72
2022/03/21 10:10:54;;;;;;;35.60;17.07;;;;;;;21.68;22.03;98889.47;5115324;27;20438;-70
2022/03/21 10:13:20;;;;;;;27.40;17.27;;;;;;;21.28;22.46;98884.34;5124507;27;21135;-69
2022/03/21 10:15:46;;;;;;;25.37;15.77;;;;;;;21.27;22.60;98886.19;5128893;27;20411;-70
2022/03/21 10:18:12;;;;;;;22.33;15.70;;;;;;;21.36;22.91;98880.78;5120848;27;20748;-70
2022/03/21 10:20:40;;;;;;;23.67;17.03;;;;;;;21.42;22.20;98880.06;5119764;27;20196;-71
2022/03/21 10:23:23;;;;;;;26.03;17.63;;;;;;;21.61;22.39;98876.88;5112594;28;20597;-69
2022/03/21 10:25:49;;;;;;;22.50;16.43;;;;;;;21.51;23.00;98883.47;5122174;27;20423;-69
2022/03/21 10:28:37;;;;;;;19.27;14.40;;;;;;;21.51;23.55;98878.13;5127442;27;20450;-69
2022/03/21 10:31:03;;;;;;;32.83;16.93;;;;;;;21.30;22.83;98880.47;5124557;27;20430;-70
2022/03/21 10:33:29;;;;;;;24.97;16.53;;;;;;;21.28;23.50;98874.53;5123540;27;20421;-70
2022/03/21 10:35:55;;;;;;;22.20;15.93;;;;;;;21.51;23.77;98875.47;5118143;27;20414;-69
2022/03/21 10:38:32;;;;;;;22.50;16.27;;;;;;;21.69;23.35;98869.78;5129519;27;20429;-70
2022/03/21 10:40:57;;;;;;;23.57;16.63;;;;;;;22.03;23.08;98871.09;5123493;27;20571;-70
2022/03/21 10:43:25;;;;;;;25.40;16.67;;;;;;;22.19;22.13;98870.88;5129768;27;20426;-69
2022/03/21 10:45:53;;;;;;;22.17;15.90;;;;;;;22.37;22.10;98873.13;5124173;27;20180;-69
2022/03/21 10:48:20;;;;;;;19.40;15.27;;;;;;;22.24;21.58;98865.81;5123456;27;20450;-70
2022/03/21 10:50:51;;;;;;;28.03;15.93;;;;;;;22.25;21.48;98867.47;5124391;27;20532;-70
2022/03/21 10:53:19;;;;;;;24.43;16.23;;;;;;;22.28;21.77;98868.09;5115563;27;20411;-69
2022/03/21 10:55:47;;;;;;;22.63;15.23;;;;;;;22.19;22.04;98862.84;5117947;27;20446;-70
2022/03/21 10:58:14;;;;;;;22.07;16.83;;;;;;;22.33;21.70;98865.69;5117191;27;20450;-71
2022/03/21 11:00:40;;;;;;;20.17;15.90;;;;;;;22.32;21.30;98859.53;5121457;27;20437;-70
2022/03/21 11:03:16;;;;;;;24.13;15.73;;;;;;;22.29;21.71;98859.06;5138643;27;20504;-69
2022/03/21 11:05:43;;;;;;;23.00;16.80;;;;;;;22.29;22.20;98864.41;5112814;27;20172;-71
2022/03/21 11:08:15;;;;;;;25.77;16.30;;;;;;;22.32;22.14;98862.19;5120094;27;20438;-71
2022/03/21 11:10:40;;;;;;;22.87;15.10;;;;;;;22.39;21.32;98851.59;5120300;27;20519;-71
2022/03/21 11:13:07;;;;;;;22.63;15.90;;;;;;;22.25;21.33;98859.44;5127233;27;20441;-69
2022/03/21 11:15:35;;;;;;;21.70;16.47;;;;;;;22.16;21.62;98846.38;5120939;27;20196;-69
2022/03/21 11:18:01;;;;;;;22.10;16.60;;;;;;;21.98;21.50;98849.47;5120145;27;20497;-70
2022/03/21 11:20:29;;;;;;;23.73;16.20;;;;;;;22.00;21.72;98850.09;5119647;27;20453;-70
2022/03/21 11:22:55;;;;;;;28.33;17.30;;;;;;;21.96;21.55;98848.81;5119718;27;20414;-70
2022/03/21 11:25:22;;;;;;;28.70;17.33;;;;;;;21.87;21.58;98846.25;5121312;27;20428;-70
2022/03/21 11:27:50;;;;;;;28.93;17.63;;;;;;;21.76;22.08;98852.06;5111583;28;20415;-70
2022/03/21 11:30:44;;;;;;;30.00;17.00;;;;;;;21.66;21.77;98851.50;5119201;28;20453;-71
2022/03/21 11:33:27;;;;;;;26.70;18.37;;;;;;;21.42;22.36;98864.88;5126505;28;20922;-71
2022/03/21 11:36:00;;;;;;;25.03;16.50;;;;;;;21.41;21.85;98851.75;5120434;28;20412;-72