Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 10:21:18;;;;;;;;;;;;;;;1.52;100.00;102138.21;1823089;77;20155;-71
2024/01/30 10:23:46;;;;;;;;;;;;;;;1.53;100.00;102134.38;1826084;77;20178;-73
2024/01/30 10:26:13;;;;;;;;;;;;;;;1.53;100.00;102132.23;1820750;77;20172;-69
2024/01/30 10:28:40;;;;;;;;;;;;;;;1.53;100.00;102127.10;1832156;77;20104;-71
2024/01/30 10:31:06;;;;;;;;;;;;;;;1.57;100.00;102126.31;1826281;77;20470;-81
2024/01/30 10:33:32;;;;;;;;;;;;;;;1.60;100.00;102126.35;1821165;77;20094;-74
2024/01/30 10:36:04;;;;;;;;;;;;;;;1.60;100.00;102119.94;1821093;79;20151;-75
2024/01/30 10:38:31;;;;;;;;;;;;;;;1.61;100.00;102116.07;1824436;77;20403;-78
2024/01/30 10:48:44;;;;;;;;;;;;;;;1.79;100.00;102102.62;1822210;77;20172;-74
2024/01/30 10:51:11;;;;;;;;;;;;;;;1.81;100.00;102099.66;1822851;77;20225;-78
2024/01/30 10:53:37;;;;;;;;;;;;;;;1.82;100.00;102099.23;1823170;77;20117;-73
2024/01/30 10:56:04;;;;;;;;;;;;;;;1.81;100.00;102095.80;1835134;77;20441;-67
2024/01/30 10:58:31;;;;;;;;;;;;;;;1.80;100.00;102093.21;1834930;77;20130;-68
2024/01/30 11:00:57;;;;;;;;;;;;;;;1.80;100.00;102091.93;1828793;77;20431;-76
2024/01/30 11:03:24;;;;;;;;;;;;;;;1.80;100.00;102090.64;1832891;77;20137;-73
2024/01/30 11:05:54;;;;;;;;;;;;;;;1.80;100.00;102080.38;1822607;77;20545;-71
2024/01/30 11:08:28;;;;;;;;;;;;;;;1.80;100.00;102083.80;1815451;79;20149;-72
2024/01/30 11:10:58;;;;;;;;;;;;;;;1.82;100.00;102088.53;1818356;79;20587;-70
2024/01/30 11:13:29;;;;;;;;;;;;;;;1.81;100.00;102075.25;1820499;77;20139;-72
2024/01/30 11:15:56;;;;;;;;;;;;;;;1.78;100.00;102084.20;1829847;78;20115;-72
2024/01/30 11:18:25;;;;;;;;;;;;;;;1.77;100.00;102076.48;1816460;78;20405;-73
2024/01/30 11:20:52;;;;;;;;;;;;;;;1.71;100.00;102081.11;1810399;79;20400;-71
2024/01/30 11:23:18;;;;;;;;;;;;;;;1.66;100.00;102072.48;1829442;77;20405;-70
2024/01/30 11:25:45;;;;;;;;;;;;;;;1.63;100.00;102064.31;1835431;78;20103;-71
2024/01/30 11:28:19;;;;;;;;;;;;;;;1.60;100.00;102066.84;1823863;77;20443;-72
2024/01/30 11:30:43;;;;;;;;;;;;;;;1.59;100.00;102061.72;1811732;78;20122;-72
2024/01/30 11:33:14;;;;;;;;;;;;;;;1.57;100.00;102060.83;1814316;78;20131;-72
2024/01/30 11:35:41;;;;;;;;;;;;;;;1.56;100.00;102058.69;1824650;78;20118;-71
2024/01/30 12:06:00;;;;;;;;;;;;;;;1.78;100.00;102031.55;1770346;80;20118;-71
2024/01/30 12:08:27;;;;;;;;;;;;;;;1.81;100.00;102030.30;1758972;81;20169;-65
2024/01/30 12:10:58;;;;;;;;;;;;;;;1.85;100.00;102029.92;1756166;81;20114;-66
2024/01/30 12:13:26;;;;;;;;;;;;;;;1.85;100.00;102030.78;1752724;81;20663;-71
2024/01/30 12:15:52;;;;;;;;;;;;;;;1.88;100.00;102023.53;1759452;81;20099;-66
2024/01/30 12:18:19;;;;;;;;;;;;;;;1.90;100.00;102027.84;1751504;82;20103;-66
2024/01/30 12:20:48;;;;;;;;;;;;;;;1.92;100.00;102028.73;1755527;81;20103;-66
2024/01/30 12:23:14;;;;;;;;;;;;;;;1.93;100.00;102025.31;1726513;81;20166;-68
2024/01/30 12:25:40;;;;;;;;;;;;;;;1.95;100.00;102020.20;1760020;81;20155;-71
2024/01/30 12:28:06;;;;;;;;;;;;;;;1.95;100.00;102022.34;1765864;81;20165;-72
2024/01/30 12:30:34;;;;;;;;;;;;;;;1.94;100.00;102014.61;1752019;81;20142;-72
2024/01/30 12:33:01;;;;;;;;;;;;;;;1.94;100.00;102007.77;1769602;81;20101;-73
2024/01/30 12:35:27;;;;;;;;;;;;;;;1.96;100.00;102007.79;1765848;80;20128;-73
2024/01/30 12:37:54;;;;;;;;;;;;;;;1.96;100.00;102008.66;1747807;81;20129;-73
2024/01/30 12:40:20;;;;;;;;;;;;;;;1.99;100.00;102006.12;1782124;81;20398;-73
2024/01/30 12:42:51;;;;;;;;;;;;;;;2.00;100.00;102005.23;1758199;81;20208;-71
2024/01/30 12:45:23;;;;;;;;;;;;;;;2.01;100.00;102006.96;1752847;81;20119;-72
2024/01/30 12:47:47;;;;;;;;;;;;;;;2.00;100.00;102009.52;1741763;80;20124;-68
2024/01/30 12:50:15;;;;;;;;;;;;;;;1.98;100.00;102009.53;1769984;80;20103;-66
2024/01/30 12:52:43;;;;;;;;;;;;;;;1.97;100.00;102006.94;1757211;81;20399;-70
2024/01/30 12:55:09;;;;;;;;;;;;;;;1.96;100.00;102009.07;1770041;80;20112;-70
