Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:00:28;;;;;;;22.50;8.93;;;2.20;99.90;;;;;;5031571;28;20037;-64
2023/02/07 00:02:55;;;;;;;24.20;9.63;;;2.20;99.90;;;;;;5049599;28;20036;-65
2023/02/07 00:05:21;;;;;;;23.80;9.43;;;2.20;99.90;;;;;;5045075;28;20041;-64
2023/02/07 00:07:47;;;;;;;24.23;9.45;;;2.20;99.90;;;;;;5014629;28;20037;-64
2023/02/07 00:10:13;;;;;;;25.98;10.05;;;2.20;99.90;;;;;;5047874;28;20042;-61
2023/02/07 00:12:38;;;;;;;22.70;10.02;;;2.20;99.90;;;;;;5032457;28;20545;-62
2023/02/07 00:15:05;;;;;;;26.48;10.10;;;2.10;99.90;;;;;;5021790;28;20084;-65
2023/02/07 00:17:31;;;;;;;25.02;9.65;;;2.10;99.90;;;;;;5050594;28;20127;-62
2023/02/07 00:19:56;;;;;;;29.70;10.52;;;2.10;99.90;;;;;;5047804;28;20186;-63
2023/02/07 00:22:22;;;;;;;26.63;10.82;;;2.10;99.90;;;;;;5053365;28;20535;-64
2023/02/07 00:24:48;;;;;;;30.42;10.60;;;2.10;99.90;;;;;;5047203;28;20167;-64
2023/02/07 00:27:13;;;;;;;28.95;10.90;;;2.10;99.90;;;;;;5052603;28;20033;-64
2023/02/07 00:29:39;;;;;;;28.45;11.40;;;2.10;99.90;;;;;;5052832;28;20514;-63
2023/02/07 00:32:05;;;;;;;24.25;10.75;;;2.20;99.90;;;;;;5024768;28;20044;-65
2023/02/07 00:34:31;;;;;;;28.67;11.38;;;2.00;99.90;;;;;;5053011;28;20438;-64
2023/02/07 00:36:56;;;;;;;32.55;11.85;;;2.00;99.90;;;;;;5036989;28;20104;-64
2023/02/07 00:39:22;;;;;;;26.95;10.65;;;2.00;99.90;;;;;;5042507;28;20040;-65
2023/02/07 00:41:48;;;;;;;30.33;12.13;;;2.00;99.90;;;;;;5028121;28;20045;-64
2023/02/07 00:44:13;;;;;;;28.95;11.85;;;2.00;99.90;;;;;;5044547;28;20033;-63
2023/02/07 00:46:39;;;;;;;30.65;11.93;;;2.00;99.90;;;;;;5041738;28;20037;-65
2023/02/07 00:49:05;;;;;;;23.65;10.95;;;2.00;99.90;;;;;;5034697;28;20040;-64
2023/02/07 00:51:32;;;;;;;27.73;12.05;;;2.00;99.90;;;;;;5053215;28;20036;-64
2023/02/07 00:53:58;;;;;;;26.83;10.98;;;1.90;99.90;;;;;;5026156;28;20049;-62
2023/02/07 00:56:26;;;;;;;27.55;11.73;;;2.00;99.90;;;;;;5035880;28;20044;-62
2023/02/07 00:58:52;;;;;;;24.05;11.00;;;2.00;99.90;;;;;;5039626;28;20044;-64
2023/02/07 01:01:19;;;;;;;29.55;12.55;;;1.90;99.90;;;;;;5045421;28;20036;-62
2023/02/07 01:03:45;;;;;;;25.38;11.38;;;1.90;99.90;;;;;;5043441;28;20072;-63
2023/02/07 01:06:11;;;;;;;30.30;11.15;;;1.90;99.90;;;;;;5039032;28;20041;-63
2023/02/07 01:08:37;;;;;;;29.13;12.35;;;1.90;99.90;;;;;;5040996;28;20037;-63
2023/02/07 01:11:07;;;;;;;32.53;11.77;;;1.90;99.90;;;;;;5042817;28;20037;-62
2023/02/07 01:13:33;;;;;;;25.98;12.20;;;1.90;99.90;;;;;;5045974;28;20021;-63
2023/02/07 01:15:59;;;;;;;27.85;11.52;;;1.90;99.90;;;;;;5025822;28;20041;-64
2023/02/07 01:18:25;;;;;;;26.48;11.38;;;1.90;99.90;;;;;;5037586;28;20044;-64
2023/02/07 01:20:50;;;;;;;37.10;12.65;;;1.90;99.90;;;;;;5046932;28;20132;-63
2023/02/07 01:23:18;;;;;;;23.70;12.15;;;1.90;99.90;;;;;;5031354;28;20033;-64
2023/02/07 01:25:45;;;;;;;23.42;11.50;;;1.90;99.90;;;;;;5017215;28;20052;-64
2023/02/07 01:28:12;;;;;;;24.65;11.40;;;1.90;99.90;;;;;;5051371;28;20522;-64
2023/02/07 01:30:39;;;;;;;25.52;10.95;;;1.80;99.90;;;;;;5033684;28;20072;-65
2023/02/07 01:33:05;;;;;;;31.27;12.48;;;1.80;99.90;;;;;;5044858;28;20047;-62
2023/02/07 01:35:31;;;;;;;29.13;11.88;;;1.80;99.90;;;;;;5034101;28;20129;-64
2023/02/07 01:37:58;;;;;;;32.65;12.63;;;1.80;99.90;;;;;;5048412;28;20052;-65
2023/02/07 01:40:24;;;;;;;32.63;12.43;;;1.80;99.90;;;;;;5028211;28;20044;-63
2023/02/07 01:42:50;;;;;;;27.20;11.73;;;1.70;99.90;;;;;;5052257;28;20407;-64
2023/02/07 01:45:33;;;;;;;28.88;12.38;;;1.70;99.90;;;;;;5032310;28;20036;-63
2023/02/07 01:48:03;;;;;;;28.95;12.05;;;1.70;99.90;;;;;;5025121;28;20052;-64
2023/02/07 01:50:29;;;;;;;29.23;12.25;;;1.60;99.90;;;;;;5047730;28;20056;-64
2023/02/07 01:52:59;;;;;;;33.10;11.85;;;1.60;99.90;;;;;;5039269;28;20045;-62
2023/02/07 01:55:29;;;;;;;29.75;11.90;;;1.60;99.90;;;;;;5038098;28;20112;-64
2023/02/07 01:57:54;;;;;;;27.10;11.30;;;1.60;99.90;;;;;;5038924;28;20144;-64
2023/02/07 02:00:20;;;;;;;23.08;11.27;;;1.50;99.90;;;;;;5026141;28;20132;-64
2023/02/07 02:02:46;;;;;;;25.05;12.02;;;1.50;99.90;;;;;;5036939;28;20041;-64
2023/02/07 02:05:14;;;;;;;29.33;12.38;;;1.50;99.90;;;;;;5044185;28;20172;-62
2023/02/07 02:07:40;;;;;;;27.80;12.18;;;1.50;99.90;;;;;;5051497;28;20167;-63
2023/02/07 02:10:21;;;;;;;26.17;11.50;;;1.50;99.90;;;;;;5031406;28;20120;-64
2023/02/07 02:12:54;;;;;;;27.58;11.38;;;1.40;99.90;;;;;;5047075;28;20041;-64
2023/02/07 02:15:32;;;;;;;27.77;11.30;;;1.40;99.90;;;;;;5030154;28;20041;-65
2023/02/07 02:18:22;;;;;;;30.33;12.23;;;1.40;99.90;;;;;;5049156;28;20045;-63
2023/02/07 02:21:25;;;;;;;29.63;12.68;;;1.30;99.90;;;;;;5035458;28;20152;-62
2023/02/07 02:24:15;;;;;;;30.70;12.18;;;1.20;99.90;;;;;;5033435;28;20052;-61
2023/02/07 02:27:08;;;;;;;29.35;12.80;;;1.20;99.90;;;;;;5025525;28;20053;-62
2023/02/07 02:29:40;;;;;;;30.85;11.77;;;1.20;99.90;;;;;;5019860;28;20446;-61
2023/02/07 02:32:35;;;;;;;28.58;12.57;;;1.20;99.90;;;;;;5020681;28;20049;-62
2023/02/07 02:35:18;;;;;;;28.15;11.65;;;1.20;99.90;;;;;;5027465;28;20053;-63
2023/02/07 02:37:46;;;;;;;30.38;12.38;;;1.20;99.90;;;;;;5021981;28;20403;-62
2023/02/07 02:40:19;;;;;;;26.42;12.00;;;1.20;99.90;;;;;;5029443;28;20041;-61
2023/02/07 02:42:53;;;;;;;28.77;12.15;;;1.10;99.90;;;;;;5037899;28;20041;-62
2023/02/07 02:45:51;;;;;;;38.13;12.93;;;1.10;99.90;;;;;;5047835;28;20059;-62
2023/02/07 02:48:18;;;;;;;27.27;12.60;;;1.10;99.90;;;;;;5034359;28;20044;-63
2023/02/07 02:50:48;;;;;;;30.30;12.45;;;1.10;99.90;;;;;;5037640;28;20044;-62
2023/02/07 02:53:15;;;;;;;30.92;12.65;;;1.10;99.90;;;;;;5029519;28;20041;-63
2023/02/07 02:56:13;;;;;;;29.13;11.82;;;1.10;99.90;;;;;;5042348;28;20048;-64
2023/02/07 02:59:00;;;;;;;28.77;11.20;;;1.00;99.90;;;;;;5003316;28;20051;-63
2023/02/07 03:01:34;;;;;;;24.17;10.70;;;0.90;99.90;;;;;;5043346;28;20033;-64
2023/02/07 03:04:08;;;;;;;24.50;11.68;;;0.80;99.90;;;;;;5035915;28;20116;-64
2023/02/07 03:07:05;;;;;;;25.70;11.30;;;0.80;99.90;;;;;;5035973;28;20041;-61
2023/02/07 03:09:47;;;;;;;28.73;11.85;;;0.70;99.90;;;;;;5036742;28;20094;-63
2023/02/07 03:12:24;;;;;;;32.17;12.52;;;0.70;99.90;;;;;;5045097;28;20049;-64
2023/02/07 03:14:50;;;;;;;27.38;12.45;;;0.70;99.90;;;;;;5046094;28;20041;-61
2023/02/07 03:17:31;;;;;;;28.80;12.05;;;0.60;99.90;;;;;;5039018;28;20041;-61
2023/02/07 03:20:13;;;;;;;25.95;11.73;;;0.60;99.90;;;;;;5027689;28;20068;-61
2023/02/07 03:22:42;;;;;;;32.65;12.55;;;0.60;99.90;;;;;;5019930;28;20055;-61
2023/02/07 03:25:10;;;;;;;29.45;12.65;;;0.60;99.90;;;;;;5039300;28;20453;-62
2023/02/07 03:27:36;;;;;;;24.75;11.68;;;0.60;99.90;;;;;;5021575;28;20047;-60
2023/02/07 03:30:08;;;;;;;26.60;11.73;;;0.60;99.90;;;;;;5050036;28;20045;-62
2023/02/07 03:32:38;;;;;;;28.35;12.38;;;0.60;99.90;;;;;;5032659;28;20499;-61
2023/02/07 03:35:11;;;;;;;25.67;11.23;;;0.50;99.90;;;;;;5016232;28;20132;-61
2023/02/07 03:37:54;;;;;;;;;;;0.50;99.90;;;;;;5039465;28;20049;-63
2023/02/07 03:40:20;;;;;;;;;;;0.40;99.90;;;;;;5042930;28;19921;-63
2023/02/07 03:42:51;;;;;;;27.33;11.30;;;0.40;99.90;;;;;;5044339;28;19923;-63
2023/02/07 03:45:19;;;;;;;24.15;11.40;;;0.40;99.90;;;;;;5036143;28;20116;-63
2023/02/07 03:47:45;;;;;;;23.67;11.35;;;0.40;99.90;;;;;;5025754;28;20051;-62
2023/02/07 03:50:12;;;;;;;27.67;11.55;;;0.40;99.90;;;;;;5040511;28;20045;-61
2023/02/07 03:52:38;;;;;;;21.48;10.55;;;0.40;99.90;;;;;;5026158;28;20096;-64
2023/02/07 03:55:04;;;;;;;18.73;9.93;;;0.30;99.90;;;;;;5038218;28;20041;-63
2023/02/07 03:57:30;;;;;;;20.02;10.73;;;0.30;99.90;;;;;;5046507;28;20044;-64
2023/02/07 03:59:56;;;;;;;23.75;11.05;;;0.30;99.90;;;;;;5059828;22;20053;-64
2023/02/07 04:02:21;;;;;;;23.45;10.98;;;0.20;99.90;;;;;;5029401;28;20045;-61
2023/02/07 04:04:47;;;;;;;25.50;11.50;;;0.20;99.90;;;;;;5012034;28;20041;-61
2023/02/07 04:07:13;;;;;;;23.05;10.73;;;0.20;99.90;;;;;;5023850;28;20052;-61
2023/02/07 04:09:38;;;;;;;22.58;10.93;;;0.20;99.90;;;;;;5002810;28;20435;-60
2023/02/07 04:12:04;;;;;;;26.38;11.25;;;0.20;99.90;;;;;;5023631;28;20061;-62
2023/02/07 04:14:30;;;;;;;24.63;11.38;;;0.20;99.90;;;;;;5029977;28;20187;-61
2023/02/07 04:16:55;;;;;;;28.80;11.80;;;0.20;99.90;;;;;;5030445;28;20033;-62
2023/02/07 04:19:21;;;;;;;27.02;11.60;;;0.10;99.90;;;;;;5035754;28;20527;-62
2023/02/07 04:21:47;;;;;;;25.17;12.20;;;0.10;99.90;;;;;;5034336;28;20052;-62
2023/02/07 04:24:13;;;;;;;23.95;11.30;;;0.10;99.90;;;;;;5030565;28;20545;-62
2023/02/07 04:26:39;;;;;;;25.35;11.95;;;0.10;99.90;;;;;;5029245;28;20419;-62
2023/02/07 04:29:04;;;;;;;26.27;12.18;;;0.10;99.90;;;;;;5030068;28;20042;-62
2023/02/07 04:31:30;;;;;;;25.02;11.95;;;0.10;99.90;;;;;;5031706;28;20407;-62
2023/02/07 04:33:55;;;;;;;29.40;11.32;;;0.10;99.90;;;;;;5015009;28;20041;-63
2023/02/07 04:36:21;;;;;;;24.35;11.52;;;0.10;99.90;;;;;;5029653;28;20041;-63
2023/02/07 04:38:47;;;;;;;23.75;11.90;;;0.10;99.90;;;;;;5036158;28;20110;-62
2023/02/07 04:41:13;;;;;;;30.75;11.73;;;0.10;99.90;;;;;;5031745;28;20049;-63
2023/02/07 04:43:38;;;;;;;23.77;11.43;;;0.10;99.90;;;;;;5033547;28;20079;-62
2023/02/07 04:46:05;;;;;;;29.67;12.10;;;0.10;99.90;;;;;;5013379;28;20041;-62
2023/02/07 04:48:31;;;;;;;28.55;12.25;;;0.00;99.90;;;;;;5029654;28;20025;-63
2023/02/07 04:50:57;;;;;;;24.02;11.00;;;0.00;99.90;;;;;;5026940;28;20880;-63
2023/02/07 04:53:23;;;;;;;24.77;11.15;;;0.00;99.90;;;;;;5031444;28;20124;-64
2023/02/07 04:55:51;;;;;;;25.20;11.25;;;-0.10;99.90;;;;;;5029193;28;20072;-64
2023/02/07 04:58:17;;;;;;;30.98;12.48;;;-0.10;99.90;;;;;;5028975;28;20037;-62
2023/02/07 05:00:43;;;;;;;27.65;12.38;;;-0.10;99.90;;;;;;5033769;28;20506;-60
2023/02/07 05:03:08;;;;;;;23.60;11.48;;;-0.10;99.90;;;;;;5031269;28;20046;-63
2023/02/07 05:05:38;;;;;;;26.08;12.77;;;-0.10;99.90;;;;;;5030777;28;20208;-64
2023/02/07 05:08:07;;;;;;;26.27;12.75;;;-0.10;99.90;;;;;;5015597;28;20037;-64
2023/02/07 05:10:33;;;;;;;26.10;11.80;;;-0.10;99.90;;;;;;5034734;28;20086;-61
2023/02/07 05:12:59;;;;;;;25.23;12.88;;;-0.10;99.90;;;;;;5031004;28;20041;-60
2023/02/07 05:15:24;;;;;;;28.75;12.13;;;-0.10;99.90;;;;;;5014915;28;20447;-63
2023/02/07 05:17:51;;;;;;;26.73;12.02;;;-0.10;99.90;;;;;;5034570;28;20041;-63
2023/02/07 05:20:17;;;;;;;29.50;12.82;;;-0.10;99.90;;;;;;5014683;28;20037;-60
2023/02/07 05:22:43;;;;;;;25.40;12.05;;;-0.10;99.90;;;;;;5015030;28;20053;-60
2023/02/07 05:25:08;;;;;;;29.45;12.70;;;-0.10;99.90;;;;;;5013790;28;20048;-66
2023/02/07 05:27:34;;;;;;;27.13;11.98;;;-0.10;99.90;;;;;;5032489;28;20030;-61
2023/02/07 05:30:00;;;;;;;29.15;13.60;;;-0.20;99.90;;;;;;5032304;28;20376;-61
2023/02/07 05:35:33;;;;;;;23.38;12.00;;;-0.20;99.90;;;;;;4973181;28;20206;-62
2023/02/07 05:37:59;;;;;;;25.67;12.38;;;-0.20;99.90;;;;;;4970035;28;20053;-60
2023/02/07 05:40:26;;;;;;;24.60;12.63;;;-0.30;99.90;;;;;;4983800;28;20128;-60
2023/02/07 05:42:53;;;;;;;29.80;12.85;;;-0.30;99.90;;;;;;5014941;28;20183;-61
2023/02/07 05:45:19;;;;;;;28.75;13.07;;;-0.20;99.90;;;;;;5036406;28;20033;-62
2023/02/07 05:47:44;;;;;;;25.50;12.07;;;-0.30;99.90;;;;;;5030893;28;20088;-64
2023/02/07 05:50:10;;;;;;;28.25;12.63;;;-0.30;99.90;;;;;;5027047;28;20069;-63
2023/02/07 05:52:36;;;;;;;30.95;13.20;;;-0.30;99.90;;;;;;5030917;28;20046;-61
2023/02/07 05:55:02;;;;;;;29.42;12.40;;;-0.30;99.90;;;;;;5036661;28;20494;-61
2023/02/07 05:57:27;;;;;;;28.27;12.65;;;-0.30;99.90;;;;;;5008315;28;20063;-61
2023/02/07 05:59:53;;;;;;;29.83;13.27;;;-0.40;99.90;;;;;;5013916;28;20045;-63
2023/02/07 06:02:19;;;;;;;27.77;13.07;;;-0.40;99.90;;;;;;5030617;28;20060;-61
2023/02/07 06:04:44;;;;;;;28.20;12.77;;;-0.40;99.90;;;;;;5031691;28;20032;-63
2023/02/07 06:07:10;;;;;;;30.55;13.38;;;-0.40;99.90;;;;;;5030356;28;20049;-60
2023/02/07 06:09:35;;;;;;;30.38;13.18;;;-0.80;99.90;;;;;;5031162;28;20049;-62
2023/02/07 06:12:01;;;;;;;29.13;12.63;;;-0.50;99.90;;;;;;5031568;28;20044;-62
2023/02/07 06:14:27;;;;;;;25.27;12.25;;;-0.50;99.90;;;;;;5028142;28;20755;-62
2023/02/07 06:16:52;;;;;;;29.40;13.35;;;-0.50;99.90;;;;;;5025444;28;20030;-61
2023/02/07 06:19:18;;;;;;;26.83;12.73;;;-0.50;99.90;;;;;;5031525;28;20475;-60
2023/02/07 06:21:43;;;;;;;27.08;12.52;;;-0.50;99.90;;;;;;5037393;28;20124;-61
2023/02/07 06:24:09;;;;;;;28.90;12.57;;;-0.50;99.90;;;;;;5006632;28;20042;-62
2023/02/07 06:26:35;;;;;;;26.55;13.05;;;-0.50;99.90;;;;;;5030417;28;20117;-64
2023/02/07 06:29:01;;;;;;;29.65;13.40;;;-0.50;99.90;;;;;;5031632;28;20048;-60
2023/02/07 06:31:26;;;;;;;31.55;13.73;;;-0.40;99.90;;;;;;5029647;28;20033;-60
2023/02/07 06:33:52;;;;;;;30.80;12.98;;;-0.40;99.90;;;;;;5013311;28;20041;-60
2023/02/07 06:36:18;;;;;;;29.52;13.48;;;-0.50;99.90;;;;;;5015092;28;20083;-62
2023/02/07 06:38:43;;;;;;;26.98;13.05;;;-0.40;99.90;;;;;;5001257;28;20450;-64
2023/02/07 06:41:10;;;;;;;31.27;13.48;;;-0.50;99.90;;;;;;4993406;28;20121;-60
2023/02/07 06:43:38;;;;;;;27.90;12.98;;;-0.50;99.90;;;;;;5018734;28;20122;-61
2023/02/07 06:46:05;;;;;;;27.60;13.20;;;-0.50;99.90;;;;;;5019901;28;20034;-62
2023/02/07 06:48:30;;;;;;;31.98;13.95;;;-0.50;99.90;;;;;;5019451;28;20399;-61
2023/02/07 06:50:56;;;;;;;26.25;12.57;;;-0.50;99.90;;;;;;5012942;28;20041;-63
2023/02/07 06:53:22;;;;;;;28.75;13.05;;;-0.50;99.90;;;;;;5024332;28;20500;-61
2023/02/07 06:55:48;;;;;;;25.92;12.80;;;-0.50;99.90;;;;;;5023223;28;20047;-62
2023/02/07 06:58:14;;;;;;;28.85;13.75;;;-0.50;99.90;;;;;;5029815;28;20134;-60
2023/02/07 07:00:39;;;;;;;26.30;12.63;;;-0.50;99.90;;;;;;5007977;28;20111;-63
2023/02/07 07:03:05;;;;;;;30.73;13.82;;;-0.50;99.90;;;;;;4995283;28;20565;-64
2023/02/07 07:05:31;;;;;;;30.42;12.77;;;-0.60;99.90;;;;;;5012734;28;20037;-63
2023/02/07 07:07:57;;;;;;;23.67;12.77;;;-0.50;99.90;;;;;;5011700;28;20037;-61
2023/02/07 07:10:23;;;;;;;27.08;14.88;;;-0.60;99.90;;;;;;5030715;28;20033;-61
2023/02/07 07:12:49;;;;;;;28.42;14.23;;;-0.60;99.90;;;;;;5028439;28;20037;-62
2023/02/07 07:15:14;;;;;;;29.08;14.75;;;-0.60;99.90;;;;;;5023682;28;20306;-60
2023/02/07 07:17:40;;;;;;;29.42;15.38;;;-0.60;99.90;;;;;;5013011;28;20049;-63
2023/02/07 07:20:07;;;;;;;30.40;14.80;;;0.00;99.90;;;;;;5030244;28;20466;-63
2023/02/07 07:22:33;;;;;;;32.83;15.52;;;-0.60;99.90;;;;;;5010706;28;20045;-62
2023/02/07 07:24:59;;;;;;;27.48;14.32;;;-0.60;99.90;;;;;;5005042;28;20026;-62
2023/02/07 07:27:24;;;;;;;30.10;15.68;;;-0.60;99.90;;;;;;5027257;28;20037;-64
2023/02/07 07:29:50;;;;;;;33.33;13.98;;;-0.60;99.90;;;;;;5028015;28;20251;-63
2023/02/07 07:32:16;;;;;;;30.13;14.85;;;-0.60;99.90;;;;;;5029782;28;20037;-63
2023/02/07 07:34:42;;;;;;;31.08;15.18;;;-0.60;99.90;;;;;;5024499;28;20056;-63
2023/02/07 07:37:07;;;;;;;28.88;13.90;;;-0.60;99.90;;;;;;5011272;28;20037;-63
2023/02/07 07:39:33;;;;;;;30.50;15.00;;;-0.60;99.90;;;;;;5028478;28;20037;-62
2023/02/07 07:41:59;;;;;;;30.98;15.35;;;-0.50;99.90;;;;;;5029845;28;20058;-63
2023/02/07 07:44:25;;;;;;;35.95;15.23;;;-0.50;99.90;;;;;;5023349;28;20116;-63
2023/02/07 07:46:51;;;;;;;31.20;15.45;;;-0.50;99.90;;;;;;5028107;28;20372;-63
2023/02/07 07:49:17;;;;;;;30.50;15.20;;;-0.50;99.90;;;;;;5028936;28;20518;-63
2023/02/07 07:51:43;;;;;;;32.00;15.68;;;-0.50;99.90;;;;;;5030297;28;20073;-63
2023/02/07 07:54:08;;;;;;;30.42;15.60;;;-0.40;99.90;;;;;;5008272;28;20063;-63
2023/02/07 07:56:34;;;;;;;30.75;15.32;;;-0.40;99.90;;;;;;5012112;28;20044;-63
2023/02/07 07:59:00;;;;;;;32.85;15.32;;;-0.40;99.90;;;;;;5011804;28;20037;-62
2023/02/07 08:01:26;;;;;;;28.40;14.98;;;-0.40;99.90;;;;;;5030100;28;20038;-63
2023/02/07 08:03:52;;;;;;;31.58;15.35;;;-0.30;99.90;;;;;;5029950;28;20045;-62
2023/02/07 08:06:18;;;;;;;32.38;15.95;;;-0.30;99.90;;;;;;5021589;28;20037;-62
2023/02/07 08:08:44;;;;;;;29.83;15.80;;;-0.30;99.90;;;;;;5020565;28;20033;-62
2023/02/07 08:11:10;;;;;;;27.50;15.00;;;-0.20;99.90;;;;;;5019424;28;20519;-61
2023/02/07 08:13:36;;;;;;;31.17;16.50;;;-0.20;99.90;;;;;;5014876;28;20416;-63
2023/02/07 08:16:07;;;;;;;30.95;16.27;;;-0.20;99.90;;;;;;5025976;28;20576;-62
2023/02/07 08:18:33;;;;;;;31.42;15.20;;;-0.20;99.90;;;;;;5024837;28;20499;-62
2023/02/07 08:20:58;;;;;;;31.15;15.55;;;-0.20;99.90;;;;;;5029827;28;20037;-62
2023/02/07 08:23:24;;;;;;;32.35;15.70;;;-0.10;99.90;;;;;;5016759;28;20045;-61
2023/02/07 08:25:50;;;;;;;29.38;15.10;;;-0.10;99.90;;;;;;4997949;28;20038;-61
2023/02/07 08:28:53;;;;;;;29.33;15.45;;;-0.10;99.90;;;;;;5000324;28;20038;-62
2023/02/07 08:31:19;;;;;;;29.17;15.68;;;0.00;99.90;;;;;;5050888;22;20046;-63
2023/02/07 08:33:44;;;;;;;34.20;15.77;;;0.00;99.90;;;;;;5034608;28;20533;-63
2023/02/07 08:36:11;;;;;;;30.25;14.70;;;0.00;99.90;;;;;;5035641;28;20463;-63
2023/02/07 08:38:37;;;;;;;28.88;15.70;;;0.00;99.90;;;;;;5034471;28;20045;-61
2023/02/07 08:41:04;;;;;;;27.98;15.70;;;0.00;99.90;;;;;;5040463;28;20041;-63
2023/02/07 08:43:30;;;;;;;31.90;16.13;;;0.00;99.90;;;;;;5034915;28;20045;-61
2023/02/07 08:45:55;;;;;;;29.20;15.10;;;0.00;99.90;;;;;;5036571;28;20043;-65
2023/02/07 08:48:21;;;;;;;30.80;15.68;;;0.10;99.90;;;;;;5045485;28;20365;-64
2023/02/07 08:50:47;;;;;;;30.08;15.57;;;0.10;99.90;;;;;;5038615;28;20076;-60
2023/02/07 08:53:13;;;;;;;33.08;15.40;;;0.10;99.90;;;;;;5042996;28;20096;-60
2023/02/07 08:55:42;;;;;;;28.48;15.52;;;0.10;99.90;;;;;;5044634;28;20120;-61
2023/02/07 08:58:09;;;;;;;29.25;15.43;;;0.10;99.90;;;;;;5043984;28;20527;-66
2023/02/07 09:00:34;;;;;;;30.52;16.75;;;0.10;99.90;;;;;;5042311;28;20037;-61
2023/02/07 09:03:02;;;;;;;29.95;15.02;;;0.20;99.90;;;;;;5049761;28;20562;-61
2023/02/07 09:05:31;;;;;;;28.40;15.50;;;0.20;99.90;;;;;;5042859;28;20479;-61
2023/02/07 09:07:57;;;;;;;29.42;15.38;;;0.20;99.90;;;;;;5049468;28;20545;-61
2023/02/07 09:10:23;;;;;;;27.65;14.70;;;0.30;99.90;;;;;;5040653;28;20078;-61
2023/02/07 09:12:49;;;;;;;30.73;13.68;;;0.30;99.90;;;;;;5050219;28;20410;-62
2023/02/07 09:15:14;;;;;;;27.08;14.18;;;0.30;99.90;;;;;;5050706;28;20513;-61
2023/02/07 09:17:40;;;;;;;29.75;14.93;;;0.40;99.90;;;;;;5052833;28;20560;-62
2023/02/07 09:20:06;;;;;;;26.70;13.85;;;0.40;99.90;;;;;;5051449;28;20087;-63
2023/02/07 09:23:16;;;;;;;27.85;14.98;;;0.40;99.90;;;;;;5051865;28;20128;-60
2023/02/07 09:25:18;;;;;;;28.83;14.77;;;0.40;99.90;;;;;;5043927;28;20049;-64
2023/02/07 09:27:44;;;;;;;27.98;14.60;;;0.50;99.90;;;;;;5040463;28;20414;-60
2023/02/07 09:30:10;;;;;;;27.42;14.27;;;0.50;99.90;;;;;;5040526;28;20131;-60
2023/02/07 09:32:35;;;;;;;28.20;14.10;;;0.50;99.90;;;;;;5039321;28;20045;-60
2023/02/07 09:35:01;;;;;;;23.58;13.10;;;0.50;99.90;;;;;;5051041;28;20036;-60
2023/02/07 09:37:26;;;;;;;25.52;13.57;;;0.50;99.90;;;;;;5048725;28;20037;-64
2023/02/07 09:39:52;;;;;;;31.63;14.48;;;0.60;99.90;;;;;;5050937;28;20033;-66
2023/02/07 09:42:29;;;;;;;30.17;15.07;;;0.50;99.90;;;;;;5048187;28;20068;-61
2023/02/07 09:45:18;;;;;;;29.48;14.40;;;0.60;99.90;;;;;;5039166;28;20124;-63
2023/02/07 09:47:46;;;;;;;24.20;13.27;;;0.60;99.90;;;;;;5040807;28;20033;-61
2023/02/07 09:50:26;;;;;;;28.02;13.73;;;0.60;99.90;;;;;;5040582;28;20045;-60
2023/02/07 09:52:59;;;;;;;26.00;14.65;;;0.70;99.90;;;;;;5041863;28;20526;-61
2023/02/07 09:55:31;;;;;;;25.48;13.40;;;0.70;99.90;;;;;;5037946;28;20065;-60
2023/02/07 09:58:11;;;;;;;29.48;14.38;;;0.70;99.90;;;;;;5037252;28;20603;-61
2023/02/07 10:00:38;;;;;;;25.42;13.80;;;0.80;99.90;;;;;;5042612;28;20494;-61
2023/02/07 10:03:10;;;;;;;28.13;14.23;;;0.80;99.90;;;;;;5045549;28;20052;-62
2023/02/07 10:05:42;;;;;;;25.63;13.88;;;0.90;99.90;;;;;;5038610;28;20175;-61
2023/02/07 10:08:13;;;;;;;25.90;14.02;;;0.90;99.90;;;;;;5041580;28;20037;-61
2023/02/07 10:10:49;;;;;;;26.05;13.98;;;1.00;99.90;;;;;;5039612;28;20033;-60
2023/02/07 10:13:20;;;;;;;27.58;14.55;;;1.00;99.90;;;;;;5041949;28;20033;-60
2023/02/07 10:15:57;;;;;;;28.40;14.10;;;1.10;99.90;;;;;;5045760;28;20045;-62
2023/02/07 10:18:36;;;;;;;29.27;14.70;;;1.10;99.90;;;;;;5042124;28;20072;-60
2023/02/07 10:21:23;;;;;;;31.23;14.48;;;1.20;99.90;;;;;;5046778;28;20131;-62
2023/02/07 10:23:59;;;;;;;27.55;14.10;;;1.20;99.90;;;;;;5045929;28;20391;-61
2023/02/07 10:26:44;;;;;;;27.60;13.95;;;1.30;99.90;;;;;;5033893;28;20049;-62
2023/02/07 10:29:28;;;;;;;33.90;16.15;;;1.30;99.90;;;;;;5034985;28;20049;-64
2023/02/07 10:31:58;;;;;;;27.30;14.48;;;1.30;99.90;;;;;;5038455;28;20045;-64
2023/02/07 10:34:30;;;;;;;29.23;14.07;;;1.40;99.90;;;;;;5041274;28;20040;-66
2023/02/07 10:36:57;;;;;;;27.83;14.73;;;1.40;99.90;;;;;;5033462;28;20068;-62
2023/02/07 10:39:37;;;;;;;30.20;14.60;;;1.40;99.90;;;;;;5036469;28;20041;-65
2023/02/07 10:42:03;;;;;;;28.70;14.02;;;1.50;99.90;;;;;;5033700;28;20036;-62
2023/02/07 10:44:29;;;;;;;28.42;15.60;;;1.50;99.90;;;;;;5043588;28;20094;-64
2023/02/07 10:47:00;;;;;;;30.00;14.77;;;1.50;99.90;;;;;;5030995;28;20301;-65
2023/02/07 10:49:32;;;;;;;26.58;14.48;;;1.60;99.90;;;;;;5043506;28;20047;-61
2023/02/07 10:52:02;;;;;;;29.63;15.03;;;1.60;99.90;;;;;;5041685;28;20511;-60
2023/02/07 10:54:28;;;;;;;28.50;14.35;;;1.70;99.90;;;;;;5036592;28;20495;-62
2023/02/07 10:56:58;;;;;;;29.95;15.25;;;1.70;99.90;;;;;;5039018;28;20040;-62
2023/02/07 10:59:47;;;;;;;25.65;14.48;;;1.70;99.90;;;;;;5030572;28;20369;-65
2023/02/07 11:02:31;;;;;;;26.05;14.45;;;1.80;99.90;;;;;;5040012;28;20041;-62
2023/02/07 11:05:04;;;;;;;30.52;14.48;;;1.90;99.90;;;;;;5041883;28;20060;-66
2023/02/07 11:07:31;;;;;;;29.25;14.35;;;1.90;99.90;;;;;;5042850;28;20044;-61
2023/02/07 11:10:22;;;;;;;25.52;13.25;;;1.90;99.90;;;;;;5033834;28;20041;-61
2023/02/07 11:12:56;;;;;;;24.38;12.75;;;2.00;99.90;;;;;;5037316;28;20037;-62
2023/02/07 11:15:31;;;;;;;25.42;12.48;;;2.00;99.90;;;;;;5037179;28;20036;-64
2023/02/07 11:17:57;;;;;;;23.65;13.30;;;2.10;99.90;;;;;;5034490;28;20032;-61
2023/02/07 11:20:32;;;;;;;24.73;13.52;;;2.10;99.90;;;;;;5041226;28;20174;-61
2023/02/07 11:22:59;;;;;;;28.35;13.85;;;2.20;99.90;;;;;;5042003;28;20033;-62
2023/02/07 11:25:36;;;;;;;25.23;13.18;;;2.30;99.90;;;;;;5038007;28;20392;-61
2023/02/07 11:28:02;;;;;;;26.67;13.82;;;2.40;99.90;;;;;;5041977;28;20300;-62
2023/02/07 11:30:32;;;;;;;20.70;12.30;;;2.50;99.90;;;;;;5040336;28;20380;-62
2023/02/07 11:33:02;;;;;;;23.05;12.07;;;2.60;99.90;;;;;;5041098;28;20394;-65
2023/02/07 11:35:27;;;;;;;24.35;11.45;;;2.80;99.90;;;;;;5047574;28;20036;-62
2023/02/07 11:38:12;;;;;;;20.60;11.43;;;2.90;99.90;;;;;;5039525;28;20041;-61
2023/02/07 11:40:46;;;;;;;21.80;12.00;;;3.10;99.90;;;;;;5039313;28;20114;-57
2023/02/07 11:43:16;;;;;;;22.10;11.63;;;3.20;99.90;;;;;;5048401;28;20138;-62
2023/02/07 11:45:45;;;;;;;21.92;11.98;;;3.30;99.90;;;;;;5041929;28;20045;-66
2023/02/07 11:48:20;;;;;;;21.63;11.43;;;4.10;99.90;;;;;;5047537;28;20047;-62
2023/02/07 11:50:51;;;;;;;19.10;11.65;;;3.50;99.90;;;;;;5045051;28;20311;-61
2023/02/07 11:53:33;;;;;;;20.63;11.43;;;3.60;99.90;;;;;;5043621;28;20045;-64
2023/02/07 11:55:59;;;;;;;22.50;11.05;;;3.70;99.90;;;;;;5059449;28;20048;-62
2023/02/07 11:58:35;;;;;;;19.33;11.55;;;3.80;99.90;;;;;;5040156;28;20411;-65
2023/02/07 12:01:04;;;;;;;20.60;11.30;;;3.90;99.90;;;;;;5038619;28;20142;-64
2023/02/07 12:03:59;;;;;;;18.30;10.07;;;4.00;99.90;;;;;;5038172;28;20037;-62
2023/02/07 12:06:48;;;;;;;16.48;10.75;;;4.10;99.90;;;;;;5030876;28;20458;-64
2023/02/07 12:09:39;;;;;;;20.40;10.50;;;4.20;99.90;;;;;;5032686;28;20385;-62
2023/02/07 12:12:14;;;;;;;16.83;10.55;;;4.30;99.90;;;;;;5049919;28;20041;-62
2023/02/07 12:14:54;;;;;;;18.42;10.77;;;4.30;99.90;;;;;;5046413;28;20052;-62
2023/02/07 12:17:26;;;;;;;20.08;10.85;;;4.40;99.90;;;;;;5045120;28;20407;-62
2023/02/07 12:20:03;;;;;;;18.73;10.15;;;4.40;99.90;;;;;;5046436;28;20116;-62
2023/02/07 12:22:36;;;;;;;16.65;10.15;;;4.50;99.90;;;;;;5041525;28;20060;-64
2023/02/07 12:25:12;;;;;;;15.50;9.10;;;4.60;99.90;;;;;;5039334;28;20509;-60
2023/02/07 12:27:42;;;;;;;19.70;9.77;;;4.60;99.90;;;;;;5041244;28;20049;-61
2023/02/07 12:30:22;;;;;;;18.05;10.38;;;4.60;99.90;;;;;;5041341;28;20406;-63
2023/02/07 12:32:56;;;;;;;20.65;10.63;;;4.60;99.90;;;;;;5049824;28;20047;-61
2023/02/07 12:35:51;;;;;;;18.88;10.48;;;4.60;99.90;;;;;;5038149;28;20127;-62
2023/02/07 12:38:24;;;;;;;18.63;10.90;;;4.70;99.90;;;;;;5045826;28;20372;-60
2023/02/07 12:41:14;;;;;;;19.73;10.88;;;4.70;99.90;;;;;;5041867;28;20491;-61
2023/02/07 12:44:01;;;;;;;18.13;9.90;;;4.80;99.90;;;;;;5045284;28;20337;-60
2023/02/07 12:46:37;;;;;;;19.55;10.20;;;4.80;99.90;;;;;;5040554;28;20048;-61
2023/02/07 12:49:20;;;;;;;16.40;9.63;;;4.90;99.90;;;;;;5033857;28;20134;-60
2023/02/07 12:51:55;;;;;;;17.80;10.23;;;4.90;99.90;;;;;;5044587;28;20039;-63