Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:00:52;;;;;;;6.00;1.05;;;7.50;99.90;;;;;;5044084;28;20495;-83
2022/10/11 00:03:19;;;;;;;2.92;1.00;;;7.40;99.90;;;;;;5043220;28;20386;-84
2022/10/11 00:05:44;;;;;;;2.30;0.60;;;7.40;99.90;;;;;;5042750;28;20048;-83
2022/10/11 00:08:12;;;;;;;1.27;0.75;;;7.30;99.90;;;;;;5042674;28;20037;-84
2022/10/11 00:10:38;;;;;;;2.92;1.00;;;7.40;99.90;;;;;;5042024;28;20479;-84
2022/10/11 00:13:05;;;;;;;3.95;0.60;;;7.40;99.90;;;;;;5024541;28;20052;-85
2022/10/11 00:15:30;;;;;;;2.92;0.65;;;8.70;99.90;;;;;;5041407;28;20131;-85
2022/10/11 00:17:56;;;;;;;2.83;0.90;;;7.40;99.90;;;;;;5040784;28;20075;-85
2022/10/11 00:20:23;;;;;;;6.68;0.77;;;7.40;99.90;;;;;;5007970;28;20036;-86
2022/10/11 00:22:48;;;;;;;4.47;1.23;;;7.40;99.90;;;;;;5040426;28;20097;-85
2022/10/11 00:25:15;;;;;;;5.55;0.88;;;7.40;99.90;;;;;;5056592;28;20407;-85
2022/10/11 00:27:41;;;;;;;7.43;1.10;;;7.40;99.90;;;;;;5040691;28;20040;-86
2022/10/11 00:30:08;;;;;;;8.40;0.93;;;7.40;99.90;;;;;;5040208;28;20522;-85
2022/10/11 00:32:35;;;;;;;1.85;0.73;;;7.50;99.90;;;;;;5056707;28;20402;-84
2022/10/11 00:35:05;;;;;;;5.35;0.80;;;7.40;99.90;;;;;;5039905;28;20043;-83
2022/10/11 00:37:32;;;;;;;3.67;1.35;;;7.40;99.90;;;;;;5023787;28;20036;-83
2022/10/11 00:39:58;;;;;;;0.60;0.50;;;7.40;99.90;;;;;;5023278;28;20037;-83
2022/10/11 00:42:24;;;;;;;3.25;0.90;;;7.40;99.90;;;;;;5039265;28;20045;-83
2022/10/11 00:44:50;;;;;;;3.45;1.00;;;7.40;99.90;;;;;;5039381;28;20430;-84
2022/10/11 00:47:22;;;;;;;1.70;0.40;;;7.40;99.90;;;;;;5039482;28;20040;-83
2022/10/11 00:49:56;;;;;;;5.50;0.80;;;8.10;99.90;;;;;;5056259;28;20036;-84
2022/10/11 00:52:36;;;;;;;3.05;0.77;;;5.90;99.90;;;;;;5039121;28;20040;-83
2022/10/11 00:55:05;;;;;;;1.17;0.63;;;7.40;99.90;;;;;;5039381;28;20123;-82
2022/10/11 00:57:34;;;;;;;1.33;0.60;;;7.30;99.90;;;;;;5039333;28;20422;-82
2022/10/11 01:00:00;;;;;;;6.43;0.82;;;7.30;99.90;;;;;;5038818;28;20052;-83
2022/10/11 01:02:27;;;;;;;4.25;0.88;;;7.30;99.90;;;;;;5022939;28;20373;-83
2022/10/11 01:04:53;;;;;;;1.67;0.40;;;7.30;99.90;;;;;;5055840;28;20033;-83
2022/10/11 01:07:20;;;;;;;2.15;1.17;;;7.10;99.90;;;;;;5022311;28;20468;-84
2022/10/11 01:09:45;;;;;;;2.63;0.80;;;7.20;99.90;;;;;;5022751;28;20044;-83
2022/10/11 01:12:17;;;;;;;3.08;0.65;;;7.20;99.90;;;;;;5038826;28;20043;-83
2022/10/11 01:15:05;;;;;;;3.65;0.82;;;7.20;99.90;;;;;;5038785;28;20048;-83
2022/10/11 01:17:33;;;;;;;1.98;0.80;;;7.20;99.90;;;;;;5038834;28;20032;-82
2022/10/11 01:20:24;;;;;;;6.75;1.35;;;7.20;99.90;;;;;;5038595;28;20037;-83
2022/10/11 01:23:15;;;;;;;4.60;1.48;;;7.20;99.90;;;;;;5038617;28;20055;-83
2022/10/11 01:25:59;;;;;;;2.65;0.90;;;7.20;99.90;;;;;;5038018;28;20044;-84
2022/10/11 01:28:45;;;;;;;1.63;0.73;;;7.10;99.90;;;;;;5038431;28;20047;-83
2022/10/11 01:31:17;;;;;;;4.82;0.80;;;7.10;99.90;;;;;;5055134;28;20040;-84
2022/10/11 01:34:02;;;;;;;3.42;0.70;;;7.20;99.90;;;;;;5038780;28;20040;-84
2022/10/11 01:36:33;;;;;;;1.08;0.60;;;6.80;99.90;;;;;;5038311;28;20044;-85
2022/10/11 01:39:27;;;;;;;1.48;0.85;;;7.10;99.90;;;;;;5038819;28;20048;-84
2022/10/11 01:41:56;;;;;;;3.75;0.70;;;7.20;99.90;;;;;;5055011;28;20044;-83
2022/10/11 01:44:27;;;;;;;7.78;0.95;;;7.20;99.90;;;;;;5055292;28;20499;-83
2022/10/11 01:46:53;;;;;;;1.30;0.60;;;7.30;99.90;;;;;;5054697;28;20040;-84
2022/10/11 01:49:19;;;;;;;4.88;1.00;;;7.20;99.90;;;;;;5038397;28;20048;-84
2022/10/11 01:51:51;;;;;;;1.70;0.80;;;7.20;99.90;;;;;;5038435;28;20041;-83
2022/10/11 01:54:48;;;;;;;5.03;0.98;;;7.20;99.90;;;;;;5037950;28;20032;-83
2022/10/11 01:57:47;;;;;;;1.25;0.80;;;7.10;99.90;;;;;;5038233;28;20045;-83
2022/10/11 02:00:19;;;;;;;0.65;0.50;;;7.10;99.90;;;;;;5037914;28;20106;-84
2022/10/11 02:03:20;;;;;;;3.33;0.60;;;7.10;99.90;;;;;;5054729;28;20044;-85
2022/10/11 02:05:48;;;;;;;5.93;1.10;;;7.10;99.90;;;;;;5000758;28;20398;-83
2022/10/11 02:08:41;;;;;;;1.70;0.82;;;7.10;99.90;;;;;;5037735;28;20044;-84
2022/10/11 02:11:13;;;;;;;5.43;0.70;;;7.10;99.90;;;;;;5037830;28;20090;-84
2022/10/11 02:13:54;;;;;;;1.08;0.40;;;7.10;99.90;;;;;;5054719;28;20041;-83
2022/10/11 02:16:25;;;;;;;5.82;0.82;;;8.10;99.90;;;;;;5037963;28;20101;-84
2022/10/11 02:18:53;;;;;;;1.15;0.55;;;7.10;99.90;;;;;;5037748;28;20131;-83
2022/10/11 02:21:22;;;;;;;2.50;1.25;;;7.00;99.90;;;;;;5037607;28;20126;-83
2022/10/11 02:24:00;;;;;;;3.03;0.40;;;7.00;99.90;;;;;;5021038;28;20066;-83
2022/10/11 02:26:30;;;;;;;1.15;0.55;;;7.00;99.90;;;;;;5037736;28;20127;-83
2022/10/11 02:29:00;;;;;;;4.25;0.60;;;7.00;99.90;;;;;;5037581;28;20044;-83
2022/10/11 02:31:29;;;;;;;8.60;1.10;;;6.90;99.90;;;;;;5054412;28;20391;-85
2022/10/11 02:34:18;;;;;;;1.23;0.60;;;7.80;99.90;;;;;;5037487;28;20036;-85
2022/10/11 02:37:12;;;;;;;6.38;0.50;;;6.90;99.90;;;;;;5020651;28;20097;-84
2022/10/11 02:39:46;;;;;;;1.10;0.60;;;6.90;99.90;;;;;;5053987;28;20040;-84
2022/10/11 02:42:16;;;;;;;2.58;0.70;;;6.90;99.90;;;;;;5037578;28;20051;-85
2022/10/11 02:44:46;;;;;;;0.73;0.47;;;6.90;99.90;;;;;;5037694;28;20044;-84
2022/10/11 02:47:12;;;;;;;2.83;0.80;;;6.80;99.90;;;;;;5037394;28;20086;-83
2022/10/11 02:49:38;;;;;;;1.50;0.70;;;6.80;99.90;;;;;;5037553;28;20543;-83
2022/10/11 02:52:05;;;;;;;1.20;0.52;;;6.80;99.90;;;;;;5021105;28;20128;-83
2022/10/11 02:54:31;;;;;;;2.60;0.40;;;6.80;99.90;;;;;;5037558;28;20102;-83
2022/10/11 02:56:57;;;;;;;1.38;0.60;;;6.80;99.90;;;;;;5021010;28;20683;-84
2022/10/11 02:59:22;;;;;;;2.40;0.40;;;7.50;99.90;;;;;;5037274;28;20076;-84
2022/10/11 03:01:48;;;;;;;3.55;1.08;;;6.80;99.90;;;;;;5020868;28;20048;-85
2022/10/11 03:04:14;;;;;;;0.57;0.40;;;6.70;99.90;;;;;;5021325;28;20575;-84
2022/10/11 03:06:40;;;;;;;2.88;0.98;;;6.80;99.90;;;;;;5037165;28;20052;-83
2022/10/11 03:09:06;;;;;;;1.30;0.50;;;7.00;99.90;;;;;;5053791;28;20036;-83
2022/10/11 03:11:31;;;;;;;6.00;0.77;;;6.80;99.90;;;;;;5053852;28;20078;-83
2022/10/11 03:13:57;;;;;;;4.78;0.65;;;6.70;99.90;;;;;;5037485;28;20117;-83
2022/10/11 03:16:23;;;;;;;2.13;0.57;;;6.90;99.90;;;;;;5021339;28;20084;-83
2022/10/11 03:18:49;;;;;;;6.32;0.70;;;7.70;99.90;;;;;;5037293;28;20483;-83
2022/10/11 03:21:14;;;;;;;2.13;0.50;;;6.70;99.90;;;;;;5020990;28;20372;-82
2022/10/11 03:23:41;;;;;;;4.97;0.90;;;6.70;99.90;;;;;;5020775;28;20047;-82
2022/10/11 03:26:07;;;;;;;1.15;0.40;;;6.70;99.90;;;;;;5037586;28;20045;-83
2022/10/11 03:28:33;;;;;;;4.25;0.68;;;7.00;99.90;;;;;;5037360;28;20089;-83
2022/10/11 03:30:58;;;;;;;1.58;0.50;;;6.60;99.90;;;;;;5020893;28;20355;-84
2022/10/11 03:33:24;;;;;;;5.95;0.90;;;8.90;99.90;;;;;;5020914;28;20510;-83
2022/10/11 03:35:50;;;;;;;8.73;0.60;;;6.70;99.90;;;;;;5021253;28;20185;-83
2022/10/11 03:38:19;;;;;;;2.50;0.60;;;6.70;99.90;;;;;;5021067;28;20040;-82
2022/10/11 03:40:45;;;;;;;4.22;0.95;;;6.60;99.90;;;;;;5037201;28;20127;-83
2022/10/11 03:43:11;;;;;;;3.63;0.50;;;6.60;99.90;;;;;;5020751;28;20178;-83
2022/10/11 03:45:37;;;;;;;2.47;0.57;;;6.60;99.90;;;;;;5037009;28;20048;-82
2022/10/11 03:48:04;;;;;;;1.65;0.82;;;7.50;99.90;;;;;;5037965;28;20044;-82
2022/10/11 03:50:30;;;;;;;3.22;0.60;;;6.60;99.90;;;;;;5024192;28;20046;-82
2022/10/11 03:52:56;;;;;;;3.70;0.70;;;6.60;99.90;;;;;;5023994;28;20099;-83
2022/10/11 03:55:22;;;;;;;0.75;0.40;;;6.60;99.90;;;;;;5023770;28;20106;-82
2022/10/11 03:57:47;;;;;;;4.78;0.90;;;6.50;99.90;;;;;;5040305;28;20484;-83
2022/10/11 04:00:13;;;;;;;1.85;0.47;;;8.10;99.90;;;;;;5023602;28;20060;-83
2022/10/11 04:02:39;;;;;;;5.55;1.05;;;6.50;99.90;;;;;;5023868;28;20447;-83
2022/10/11 04:05:05;;;;;;;3.08;0.60;;;6.50;99.90;;;;;;5023811;28;20044;-82
2022/10/11 04:07:32;;;;;;;1.42;0.50;;;6.50;99.90;;;;;;5040047;28;20039;-83
2022/10/11 04:09:58;;;;;;;2.85;0.73;;;6.50;99.90;;;;;;5056705;28;20037;-82
2022/10/11 04:12:24;;;;;;;1.52;0.70;;;6.50;99.90;;;;;;5040183;28;20487;-82
2022/10/11 04:14:50;;;;;;;2.05;0.75;;;6.50;99.90;;;;;;5056881;28;20099;-84
2022/10/11 04:17:16;;;;;;;1.38;0.77;;;6.50;99.90;;;;;;5039936;28;20074;-83
2022/10/11 04:19:42;;;;;;;2.97;1.00;;;6.50;99.90;;;;;;5056475;28;20120;-83
2022/10/11 04:22:08;;;;;;;1.70;0.57;;;6.50;99.90;;;;;;5040068;28;20523;-82
2022/10/11 04:24:34;;;;;;;4.25;0.85;;;6.50;99.90;;;;;;5023307;28;20056;-82
2022/10/11 04:27:00;;;;;;;0.85;0.50;;;6.50;99.90;;;;;;5056150;28;20120;-82
2022/10/11 04:29:25;;;;;;;3.08;0.70;;;7.50;99.90;;;;;;5007075;28;20028;-83
2022/10/11 04:31:51;;;;;;;2.90;0.47;;;7.00;99.90;;;;;;5056823;28;20194;-83
2022/10/11 04:34:17;;;;;;;2.78;0.50;;;8.00;99.90;;;;;;5023632;28;20037;-83
2022/10/11 04:36:43;;;;;;;1.50;0.60;;;6.50;99.90;;;;;;5039743;28;20052;-83
2022/10/11 04:39:09;;;;;;;1.30;0.57;;;6.50;99.90;;;;;;5039675;28;20403;-82
2022/10/11 04:41:35;;;;;;;3.10;0.63;;;8.50;99.90;;;;;;5022817;28;20109;-83
2022/10/11 04:44:01;;;;;;;2.47;0.50;;;6.50;99.90;;;;;;5039381;28;20056;-82
2022/10/11 04:46:27;;;;;;;7.53;0.77;;;6.50;99.90;;;;;;5055757;28;20071;-83
2022/10/11 04:48:53;;;;;;;3.65;1.17;;;6.50;99.90;;;;;;5039852;28;20076;-83
2022/10/11 04:51:19;;;;;;;1.70;0.63;;;6.70;99.90;;;;;;5039550;28;20447;-83
2022/10/11 04:53:46;;;;;;;2.83;0.82;;;6.60;99.90;;;;;;5022997;28;20394;-83
2022/10/11 04:56:13;;;;;;;3.67;0.60;;;6.70;99.90;;;;;;5040607;28;20472;-82
2022/10/11 04:58:40;;;;;;;3.00;0.40;;;6.70;99.90;;;;;;5041171;28;20111;-82
2022/10/11 05:01:07;;;;;;;9.07;0.70;;;6.70;99.90;;;;;;5056366;28;20510;-83
2022/10/11 05:03:34;;;;;;;2.90;0.68;;;6.60;99.90;;;;;;5039421;28;20119;-83
2022/10/11 05:06:00;;;;;;;2.53;0.35;;;6.70;99.90;;;;;;5039116;28;20047;-84
2022/10/11 05:08:26;;;;;;;2.47;0.73;;;6.60;99.90;;;;;;5038781;28;20032;-83
2022/10/11 05:11:00;;;;;;;5.63;1.13;;;6.70;99.90;;;;;;5038889;28;20403;-86
2022/10/11 05:13:27;;;;;;;1.85;0.82;;;6.70;99.90;;;;;;5038956;28;20037;-86
2022/10/11 05:15:54;;;;;;;4.10;0.80;;;6.70;99.90;;;;;;5038768;28;20051;-86
2022/10/11 05:18:21;;;;;;;0.95;0.52;;;6.70;99.90;;;;;;5038737;28;20080;-87
2022/10/11 05:20:47;;;;;;;1.50;0.50;;;6.80;99.90;;;;;;5055388;28;20040;-85
2022/10/11 05:23:14;;;;;;;2.22;0.68;;;8.00;99.90;;;;;;5038640;28;20139;-86
2022/10/11 05:25:40;;;;;;;3.28;0.70;;;6.90;99.90;;;;;;5022305;28;20048;-86
2022/10/11 05:28:06;;;;;;;1.75;0.68;;;6.80;99.90;;;;;;5055153;28;20415;-86
2022/10/11 05:30:32;;;;;;;8.68;0.80;;;6.80;99.90;;;;;;5006062;28;20083;-86
2022/10/11 05:33:03;;;;;;;2.63;0.73;;;7.10;99.90;;;;;;5022276;28;20036;-86
2022/10/11 05:35:29;;;;;;;;;;;7.30;99.90;;;;;;5038801;28;20048;-84
2022/10/11 05:37:54;;;;;;;0.77;0.65;;;6.90;99.90;;;;;;5038686;28;20018;-80
2022/10/11 05:40:20;;;;;;;0.75;0.45;;;6.80;99.90;;;;;;5021884;28;20051;-80
2022/10/11 05:42:46;;;;;;;4.70;0.80;;;6.80;99.90;;;;;;5038424;28;20052;-81
2022/10/11 05:45:12;;;;;;;1.58;0.60;;;6.80;99.90;;;;;;5038259;28;20040;-82
2022/10/11 05:47:37;;;;;;;3.03;0.60;;;6.80;99.90;;;;;;5022013;28;20033;-83
2022/10/11 05:50:05;;;;;;;0.43;0.40;;;6.80;99.90;;;;;;5022180;28;20040;-84
2022/10/11 05:52:31;;;;;;;3.92;0.75;;;6.80;99.90;;;;;;5054512;28;20043;-84
2022/10/11 05:55:02;;;;;;;3.05;0.73;;;6.80;99.90;;;;;;5023368;28;20036;-85
2022/10/11 05:57:28;;;;;;;1.10;0.65;;;6.80;99.90;;;;;;5025219;28;20040;-85
2022/10/11 05:59:57;;;;;;;5.53;0.63;;;6.80;99.90;;;;;;5041273;28;20048;-85
2022/10/11 06:02:22;;;;;;;5.75;0.73;;;6.90;99.90;;;;;;5024740;28;20085;-85
2022/10/11 06:04:48;;;;;;;2.85;0.70;;;6.90;99.90;;;;;;5055623;28;20043;-85
2022/10/11 06:07:14;;;;;;;1.55;0.50;;;6.90;99.90;;;;;;5038335;28;20048;-84
2022/10/11 06:09:40;;;;;;;3.78;0.77;;;7.00;99.90;;;;;;5055022;28;20039;-85
2022/10/11 06:12:05;;;;;;;1.63;0.82;;;7.00;99.90;;;;;;5022107;28;20043;-85
2022/10/11 06:14:31;;;;;;;2.00;0.40;;;7.00;99.90;;;;;;5055068;28;20033;-85
2022/10/11 06:16:57;;;;;;;0.57;0.50;;;7.10;99.90;;;;;;5038098;28;20074;-85
2022/10/11 06:19:23;;;;;;;12.05;0.70;;;8.40;99.90;;;;;;5021480;28;20051;-83
2022/10/11 06:21:48;;;;;;;3.75;0.90;;;7.20;99.90;;;;;;5021239;28;20047;-84
2022/10/11 06:24:16;;;;;;;1.73;0.57;;;7.20;99.90;;;;;;5054498;28;20071;-85
2022/10/11 06:26:41;;;;;;;4.88;0.70;;;7.20;99.90;;;;;;5054050;28;20052;-85
2022/10/11 06:29:07;;;;;;;1.90;0.52;;;7.30;99.90;;;;;;5037620;28;20032;-85
2022/10/11 06:31:33;;;;;;;2.63;0.73;;;7.30;99.90;;;;;;5054059;28;20036;-85
2022/10/11 06:33:58;;;;;;;1.60;0.60;;;7.30;99.90;;;;;;5021330;28;20040;-84
2022/10/11 06:36:24;;;;;;;6.80;0.82;;;7.30;99.90;;;;;;5054036;28;20044;-85
2022/10/11 06:38:51;;;;;;;1.00;0.80;;;8.40;99.90;;;;;;5021227;28;20045;-85
2022/10/11 06:41:24;;;;;;;1.15;0.57;;;7.40;99.90;;;;;;5021226;28;20064;-85
2022/10/11 06:43:50;;;;;;;0.95;0.45;;;7.40;99.90;;;;;;5054297;28;20492;-84
2022/10/11 06:46:19;;;;;;;6.45;0.70;;;6.90;99.90;;;;;;5054038;28;20047;-85
2022/10/11 06:48:47;;;;;;;2.80;0.63;;;7.40;99.90;;;;;;5054094;28;20079;-86
2022/10/11 06:51:15;;;;;;;1.63;0.70;;;7.50;99.90;;;;;;5037395;28;20093;-85
2022/10/11 06:53:41;;;;;;;2.83;0.77;;;7.50;99.90;;;;;;5037446;28;20495;-86
2022/10/11 06:56:10;;;;;;;2.88;0.52;;;7.50;99.90;;;;;;5020922;28;20178;-84
2022/10/11 06:58:36;;;;;;;3.13;0.47;;;7.60;99.90;;;;;;5021128;28;20143;-83
2022/10/11 07:01:05;;;;;;;2.40;0.70;;;7.60;99.90;;;;;;5037709;28;20055;-85
2022/10/11 07:03:31;;;;;;;2.10;1.15;;;7.60;99.90;;;;;;5037324;28;20127;-85
2022/10/11 07:06:06;;;;;;;1.63;0.35;;;7.60;99.90;;;;;;5037296;28;20041;-85
2022/10/11 07:08:32;;;;;;;4.93;0.90;;;7.70;99.90;;;;;;5037667;28;20174;-83
2022/10/11 07:11:03;;;;;;;4.68;0.60;;;7.70;99.90;;;;;;5053801;28;20116;-84
2022/10/11 07:13:29;;;;;;;;;;;7.80;99.90;;;;;;5054246;28;20040;-83
2022/10/11 07:15:55;;;;;;;4.20;0.60;;;7.80;99.90;;;;;;5053735;28;19973;-84
2022/10/11 07:18:21;;;;;;;1.70;0.52;;;7.90;99.90;;;;;;5004700;28;20487;-84
2022/10/11 07:20:47;;;;;;;1.00;0.75;;;8.00;99.90;;;;;;5053855;28;20391;-83
2022/10/11 07:23:13;;;;;;;1.85;0.75;;;8.10;99.90;;;;;;5038185;28;20036;-84
2022/10/11 07:25:39;;;;;;;3.72;0.65;;;8.10;99.90;;;;;;5057917;28;20056;-84
2022/10/11 07:28:05;;;;;;;1.27;0.60;;;8.20;99.90;;;;;;5041505;28;20037;-83
2022/10/11 07:30:30;;;;;;;5.20;0.85;;;8.20;99.90;;;;;;5041200;28;20048;-84
2022/10/11 07:32:56;;;;;;;4.07;0.90;;;8.30;99.90;;;;;;5024170;28;20101;-85
2022/10/11 07:35:22;;;;;;;5.97;0.85;;;8.40;99.90;;;;;;5040618;28;20044;-84
2022/10/11 07:37:49;;;;;;;7.78;0.82;;;8.40;99.90;;;;;;5024084;28;20131;-84
2022/10/11 07:40:15;;;;;;;1.13;0.70;;;8.50;99.90;;;;;;5040842;28;20131;-83
2022/10/11 07:42:41;;;;;;;4.25;0.70;;;8.60;99.90;;;;;;5024398;28;20123;-85
2022/10/11 07:45:07;;;;;;;6.95;1.30;;;8.70;99.90;;;;;;5040606;28;20044;-84
2022/10/11 07:47:32;;;;;;;10.18;1.92;;;8.70;99.90;;;;;;5057822;28;20387;-84
2022/10/11 07:49:58;;;;;;;3.85;0.93;;;8.80;99.90;;;;;;5024543;28;20037;-84
2022/10/11 07:52:24;;;;;;;1.45;0.93;;;8.90;99.90;;;;;;5024001;28;20044;-84
2022/10/11 07:54:50;;;;;;;3.20;1.05;;;9.00;99.90;;;;;;5024152;28;20048;-86
2022/10/11 07:57:16;;;;;;;4.57;0.70;;;9.00;99.90;;;;;;5023924;28;20040;-85
2022/10/11 07:59:42;;;;;;;1.88;0.73;;;9.10;99.90;;;;;;5040250;28;20606;-84
2022/10/11 08:02:12;;;;;;;3.03;0.70;;;9.10;99.90;;;;;;5040719;28;20068;-84
2022/10/11 08:04:38;;;;;;;0.73;0.40;;;9.20;99.90;;;;;;5024034;28;20399;-83
2022/10/11 08:07:04;;;;;;;1.13;0.55;;;9.30;99.90;;;;;;5040086;28;20056;-85
2022/10/11 08:09:30;;;;;;;4.90;0.82;;;9.40;99.90;;;;;;5023894;28;20036;-84
2022/10/11 08:11:56;;;;;;;3.95;1.08;;;9.40;99.90;;;;;;5040144;28;20504;-85
2022/10/11 08:14:22;;;;;;;3.55;0.63;;;9.50;99.90;;;;;;5040203;28;20043;-85
2022/10/11 08:16:49;;;;;;;1.23;0.60;;;9.60;99.90;;;;;;5056969;28;20036;-84
2022/10/11 08:19:17;;;;;;;2.50;0.80;;;9.60;99.90;;;;;;5040271;28;20129;-85
2022/10/11 08:21:43;;;;;;;6.15;0.90;;;9.70;99.90;;;;;;5056680;28;20399;-85
2022/10/11 08:24:12;;;;;;;3.95;0.95;;;9.70;99.90;;;;;;5056793;28;20044;-85
2022/10/11 08:26:39;;;;;;;1.95;0.82;;;9.80;99.90;;;;;;5023643;28;20044;-84
2022/10/11 08:29:05;;;;;;;4.45;0.80;;;9.80;99.90;;;;;;5039687;28;20070;-84
2022/10/11 08:31:32;;;;;;;5.53;0.75;;;9.90;99.90;;;;;;5039858;28;20115;-84
2022/10/11 08:33:58;;;;;;;1.55;0.50;;;10.00;99.90;;;;;;5039638;28;20044;-83
2022/10/11 08:36:24;;;;;;;4.38;0.82;;;10.00;99.90;;;;;;5039650;28;20099;-84
2022/10/11 08:38:50;;;;;;;2.92;0.70;;;10.10;99.90;;;;;;5023081;28;20059;-83
2022/10/11 08:41:40;;;;;;;1.95;0.60;;;10.20;99.90;;;;;;5039542;28;20475;-84
2022/10/11 08:44:23;;;;;;;3.30;1.00;;;10.20;99.90;;;;;;5056074;28;20044;-84
2022/10/11 08:46:58;;;;;;;4.30;1.10;;;10.30;99.90;;;;;;5055992;28;20487;-86
2022/10/11 08:49:28;;;;;;;3.85;0.73;;;10.40;99.90;;;;;;5039710;28;20376;-85
2022/10/11 08:52:03;;;;;;;1.80;0.80;;;10.50;99.90;;;;;;5039449;28;20102;-84
2022/10/11 08:54:43;;;;;;;1.63;0.70;;;10.60;99.90;;;;;;5039449;28;20083;-84
2022/10/11 08:57:13;;;;;;;2.90;0.70;;;10.50;99.90;;;;;;5039259;28;20055;-85
2022/10/11 08:59:45;;;;;;;3.80;1.02;;;10.50;99.90;;;;;;5055895;28;20603;-83
2022/10/11 09:02:29;;;;;;;2.95;0.90;;;10.60;99.90;;;;;;5056119;28;20057;-84
2022/10/11 09:04:55;;;;;;;4.40;0.70;;;10.60;99.90;;;;;;5055914;28;20048;-84
2022/10/11 09:07:50;;;;;;;4.13;1.20;;;10.70;99.90;;;;;;5055639;28;20067;-83
2022/10/11 09:10:28;;;;;;;2.78;1.00;;;10.80;99.90;;;;;;5039016;28;20037;-84
2022/10/11 09:13:33;;;;;;;1.17;0.60;;;10.80;99.90;;;;;;5055470;28;20048;-83
2022/10/11 09:16:53;;;;;;;4.30;0.90;;;10.90;99.90;;;;;;5055527;28;20558;-82
2022/10/11 09:19:35;;;;;;;5.93;1.05;;;10.90;99.90;;;;;;4956425;28;20050;-84
2022/10/11 09:22:21;;;;;;;3.90;0.82;;;11.00;99.90;;;;;;5029304;28;20553;-83
2022/10/11 09:25:06;;;;;;;4.18;0.88;;;11.10;99.90;;;;;;5038624;28;20040;-83
2022/10/11 09:27:53;;;;;;;1.15;0.68;;;11.20;99.90;;;;;;5055223;28;20048;-83
2022/10/11 09:30:19;;;;;;;1.90;0.70;;;11.30;99.90;;;;;;5038557;28;20119;-83
2022/10/11 09:32:53;;;;;;;3.05;1.02;;;11.40;99.90;;;;;;5055305;28;20499;-82
2022/10/11 09:35:21;;;;;;;7.43;1.73;;;11.50;99.90;;;;;;5038513;28;20041;-83
2022/10/11 09:37:57;;;;;;;4.15;1.63;;;11.50;99.90;;;;;;5022272;28;20058;-81
2022/10/11 09:40:51;;;;;;;2.70;1.00;;;11.60;99.90;;;;;;5055152;28;20499;-82
2022/10/11 09:43:17;;;;;;;2.65;0.90;;;11.70;99.90;;;;;;5038254;28;20032;-83
2022/10/11 09:45:45;;;;;;;2.10;0.68;;;11.80;99.90;;;;;;5037662;28;20040;-83
2022/10/11 09:48:24;;;;;;;5.40;0.88;;;11.80;99.90;;;;;;5055062;28;20040;-83
2022/10/11 09:50:53;;;;;;;2.58;0.77;;;11.90;99.90;;;;;;5038204;28;20037;-84
2022/10/11 09:53:20;;;;;;;1.20;0.65;;;12.00;99.90;;;;;;5038114;28;20040;-83
2022/10/11 09:55:52;;;;;;;4.90;0.93;;;12.10;99.90;;;;;;5038428;28;20071;-84
2022/10/11 09:58:45;;;;;;;5.13;0.73;;;12.20;99.90;;;;;;5055583;28;20041;-82
2022/10/11 10:01:21;;;;;;;3.08;0.80;;;12.30;99.90;;;;;;5034100;28;20045;-83
2022/10/11 10:03:46;;;;;;;2.95;0.65;;;12.50;99.90;;;;;;5054815;28;20370;-84
2022/10/11 10:11:23;;;;;;;2.60;0.65;;;12.80;99.90;;;;;;3479681;22;20127;-74
2022/10/11 10:13:53;;;;;;;2.75;0.80;;;12.90;99.90;;;;;;5037703;28;20152;-74
2022/10/11 10:16:29;;;;;;;2.97;0.85;;;13.00;99.90;;;;;;5021501;28;20549;-73
2022/10/11 10:19:14;;;;;;;0.90;0.50;;;13.00;99.90;;;;;;5054231;28;20048;-73
2022/10/11 10:21:49;;;;;;;1.25;0.57;;;13.00;99.90;;;;;;5037617;28;20051;-72
2022/10/11 10:24:32;;;;;;;4.82;0.80;;;13.20;99.90;;;;;;5037560;28;20048;-72
2022/10/11 10:27:13;;;;;;;5.57;0.77;;;13.40;99.90;;;;;;5054389;28;20403;-72
2022/10/11 10:29:39;;;;;;;1.63;0.65;;;13.50;99.90;;;;;;5037470;28;20040;-72
2022/10/11 10:32:12;;;;;;;4.65;1.15;;;13.40;99.90;;;;;;5053955;28;20076;-72
2022/10/11 10:35:17;;;;;;;3.15;0.43;;;13.40;99.90;;;;;;5053912;28;20040;-72
2022/10/11 10:37:50;;;;;;;1.27;0.68;;;13.30;99.70;;;;;;5036635;28;20055;-72
2022/10/11 10:40:23;;;;;;;2.95;0.80;;;13.30;99.90;;;;;;5054247;28;20044;-71
2022/10/11 10:42:49;;;;;;;6.60;1.25;;;13.30;99.90;;;;;;5054002;28;20045;-71
2022/10/11 10:45:17;;;;;;;4.18;1.02;;;13.30;99.90;;;;;;5054146;28;20540;-72
2022/10/11 10:47:53;;;;;;;1.45;0.80;;;13.40;99.20;;;;;;5020834;28;20033;-71
2022/10/11 10:50:30;;;;;;;2.40;0.85;;;13.60;99.90;;;;;;5053799;28;20044;-71
2022/10/11 10:52:59;;;;;;;2.67;0.60;;;13.70;99.90;;;;;;5037327;28;20106;-74
2022/10/11 10:55:42;;;;;;;3.28;0.70;;;13.80;99.90;;;;;;5053744;28;20127;-72
2022/10/11 10:58:38;;;;;;;4.32;1.10;;;13.80;98.40;;;;;;5056626;28;20036;-72
2022/10/11 11:01:19;;;;;;;6.97;0.82;;;13.80;98.20;;;;;;5057855;28;20119;-72
2022/10/11 11:04:05;;;;;;;5.40;0.80;;;13.90;98.80;;;;;;5058164;28;20379;-73
2022/10/11 11:06:42;;;;;;;1.98;0.90;;;14.00;97.20;;;;;;5040494;28;20097;-72
2022/10/11 11:09:31;;;;;;;4.95;0.70;;;14.10;99.00;;;;;;5041024;28;20036;-71
2022/10/11 11:12:15;;;;;;;2.88;0.70;;;14.20;97.30;;;;;;5057416;28;20095;-70
2022/10/11 11:14:57;;;;;;;3.35;0.80;;;14.30;95.10;;;;;;5040975;28;20415;-72
2022/10/11 11:17:46;;;;;;;1.83;0.70;;;14.30;95.60;;;;;;5057461;28;20037;-72
2022/10/11 11:20:37;;;;;;;2.25;0.70;;;14.30;95.10;;;;;;5041124;28;20044;-72
2022/10/11 11:23:15;;;;;;;1.55;0.52;;;14.40;96.10;;;;;;5057790;28;20451;-72
2022/10/11 11:26:03;;;;;;;1.88;0.40;;;14.40;96.40;;;;;;5057344;28;20040;-72
2022/10/11 11:28:42;;;;;;;2.28;1.00;;;14.50;96.00;;;;;;5040676;28;20040;-73
2022/10/11 11:31:23;;;;;;;3.33;1.00;;;14.50;95.90;;;;;;5040658;28;20175;-73
2022/10/11 11:33:52;;;;;;;;;;;14.60;95.90;;;;;;5057708;28;20223;-73
2022/10/11 11:36:41;;;;;;;1.85;0.63;;;14.70;93.10;;;;;;5057100;28;19916;-74
2022/10/11 11:39:31;;;;;;;2.80;0.70;;;14.70;91.90;;;;;;5040849;28;20051;-73
2022/10/11 11:42:12;;;;;;;2.05;0.70;;;14.70;92.50;;;;;;5056476;28;20059;-73
2022/10/11 11:44:47;;;;;;;2.58;0.90;;;14.70;92.20;;;;;;5056916;28;20085;-73
2022/10/11 11:47:28;;;;;;;3.72;0.70;;;14.70;93.70;;;;;;5056919;28;20104;-73
2022/10/11 11:50:02;;;;;;;1.90;0.85;;;14.80;93.50;;;;;;5056943;28;20044;-73
2022/10/11 11:52:42;;;;;;;3.78;0.70;;;14.80;89.20;;;;;;5057027;28;20407;-75
2022/10/11 11:55:19;;;;;;;3.08;0.75;;;15.00;90.40;;;;;;5056782;28;20047;-76
2022/10/11 11:58:15;;;;;;;2.70;0.68;;;15.10;91.70;;;;;;5056845;28;20043;-74
2022/10/11 12:00:53;;;;;;;2.15;0.73;;;15.20;90.80;;;;;;5056737;28;20119;-75
2022/10/11 12:03:51;;;;;;;1.60;0.80;;;15.10;90.60;;;;;;5056756;28;20083;-75
2022/10/11 12:06:21;;;;;;;5.18;1.00;;;15.00;91.40;;;;;;5037576;28;20127;-75
2022/10/11 12:09:00;;;;;;;3.67;0.90;;;15.10;92.10;;;;;;5039596;28;20040;-75
2022/10/11 12:11:46;;;;;;;3.53;0.65;;;15.30;91.20;;;;;;5056557;28;20491;-75
2022/10/11 12:14:17;;;;;;;3.13;0.82;;;15.50;90.90;;;;;;5056160;28;20081;-72
2022/10/11 12:17:05;;;;;;;6.68;0.95;;;15.70;90.90;;;;;;5056700;28;20044;-74
2022/10/11 12:19:31;;;;;;;1.02;0.40;;;15.80;89.00;;;;;;5040112;28;20135;-74
2022/10/11 12:22:36;;;;;;;1.33;0.63;;;15.70;41.40;;;;;;5056318;28;20040;-74
2022/10/11 12:25:08;;;;;;;0.98;0.43;;;15.70;24.20;;;;;;5039624;28;20183;-74
2022/10/11 12:27:43;;;;;;;1.83;0.60;;;15.70;30.40;;;;;;5039351;28;20036;-74
2022/10/11 12:30:43;;;;;;;3.30;0.40;;;15.70;24.80;;;;;;5056508;28;20407;-74
2022/10/11 12:33:44;;;;;;;2.08;0.70;;;15.70;6.10;;;;;;5056356;28;20059;-73
2022/10/11 12:36:32;;;;;;;3.67;0.98;;;15.60;1.60;;;;;;5039652;28;20086;-74
2022/10/11 12:39:17;;;;;;;2.60;0.50;;;15.40;3.30;;;;;;5056178;28;20372;-73
2022/10/11 12:41:46;;;;;;;2.78;0.50;;;15.30;4.80;;;;;;5056163;28;20044;-74
2022/10/11 12:44:17;;;;;;;1.20;0.55;;;15.30;1.00;;;;;;5056046;28;20040;-73
2022/10/11 12:46:49;;;;;;;2.22;0.65;;;15.30;17.10;;;;;;5039130;28;20036;-73
2022/10/11 12:49:40;;;;;;;2.53;0.82;;;15.30;10.30;;;;;;5039100;28;20441;-74
2022/10/11 12:52:15;;;;;;;1.67;0.75;;;15.30;15.30;;;;;;5055935;28;20048;-73
2022/10/11 12:55:00;;;;;;;1.20;0.40;;;15.20;1.00;;;;;;5038960;28;20036;-74
2022/10/11 12:57:54;;;;;;;2.25;0.50;;;15.10;1.00;;;;;;5055612;28;20439;-73
2022/10/11 13:00:27;;;;;;;3.35;0.60;;;15.10;1.00;;;;;;5055483;28;20097;-75
2022/10/11 13:02:55;;;;;;;3.00;0.63;;;15.10;1.00;;;;;;5039076;28;20395;-75
2022/10/11 13:05:33;;;;;;;2.78;0.57;;;15.00;1.00;;;;;;5039031;28;20452;-75
2022/10/11 13:08:04;;;;;;;1.42;0.80;;;14.90;1.00;;;;;;5055498;28;20056;-75
2022/10/11 13:10:37;;;;;;;0.45;0.40;;;14.90;1.00;;;;;;5038688;28;20060;-75
2022/10/11 13:13:08;;;;;;;1.35;0.60;;;14.90;1.00;;;;;;5055386;28;20040;-75
2022/10/11 13:15:35;;;;;;;4.22;0.77;;;14.90;1.00;;;;;;5038784;28;20044;-72
2022/10/11 13:18:01;;;;;;;1.50;0.68;;;14.90;1.00;;;;;;5038499;28;20119;-71
2022/10/11 13:20:33;;;;;;;3.65;0.88;;;14.90;1.00;;;;;;5038260;28;20555;-74
2022/10/11 13:23:22;;;;;;;2.75;0.75;;;14.80;1.00;;;;;;5038789;28;20131;-71
2022/10/11 13:25:49;;;;;;;3.03;0.60;;;14.80;1.00;;;;;;5055064;28;20110;-78