Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:00:53;;;;;;;18.55;9.45;;;18.70;99.90;;;;;;5092092;28;20107;-66
2023/09/29 00:03:19;;;;;;;18.23;9.40;;;18.50;99.90;;;;;;5091181;28;20082;-66
2023/09/29 00:05:45;;;;;;;20.83;9.75;;;18.40;99.90;;;;;;5092255;28;20028;-66
2023/09/29 00:08:17;;;;;;;20.00;9.88;;;18.40;99.90;;;;;;5091909;28;20509;-66
2023/09/29 00:10:45;;;;;;;21.48;10.32;;;18.40;99.90;;;;;;5092040;28;20036;-65
2023/09/29 00:13:11;;;;;;;17.88;9.98;;;18.40;99.90;;;;;;5092020;28;20020;-65
2023/09/29 00:15:37;;;;;;;17.50;10.02;;;18.40;99.90;;;;;;5092038;28;20096;-66
2023/09/29 00:18:03;;;;;;;16.90;9.40;;;18.40;99.90;;;;;;5090723;28;20493;-65
2023/09/29 00:20:29;;;;;;;16.52;10.38;;;18.30;99.90;;;;;;5091789;28;20034;-65
2023/09/29 00:22:58;;;;;;;18.35;10.45;;;18.20;99.90;;;;;;5092374;28;20024;-66
2023/09/29 00:25:23;;;;;;;18.52;10.20;;;18.20;99.90;;;;;;5090918;28;20099;-66
2023/09/29 00:27:50;;;;;;;18.77;10.18;;;18.20;99.90;;;;;;5091656;28;20573;-66
2023/09/29 00:30:16;;;;;;;19.05;9.10;;;18.20;99.90;;;;;;5091753;28;20561;-66
2023/09/29 00:32:50;;;;;;;18.05;9.63;;;18.40;99.90;;;;;;5092029;28;20084;-66
2023/09/29 00:35:18;;;;;;;;;;;18.60;99.90;;;;;;5092122;28;20482;-66
2023/09/29 00:37:44;;;;;;;15.65;9.73;;;18.70;99.90;;;;;;5091545;28;19973;-66
2023/09/29 00:40:12;;;;;;;17.23;9.35;;;18.90;99.90;;;;;;5091307;28;20490;-66
2023/09/29 00:42:39;;;;;;;16.98;8.57;;;18.90;99.90;;;;;;5091426;28;20441;-66
2023/09/29 00:45:06;;;;;;;16.13;8.90;;;19.00;99.90;;;;;;5092059;28;20029;-67
2023/09/29 00:47:32;;;;;;;12.57;8.80;;;19.00;99.90;;;;;;5091240;28;20564;-66
2023/09/29 00:49:58;;;;;;;15.50;8.48;;;19.10;99.90;;;;;;5091340;28;20490;-66
2023/09/29 00:52:27;;;;;;;19.75;9.35;;;19.20;99.90;;;;;;5091783;28;20103;-66
2023/09/29 00:54:53;;;;;;;16.65;9.10;;;19.20;99.90;;;;;;5091019;28;20036;-66
2023/09/29 00:57:20;;;;;;;17.75;8.43;;;19.20;99.90;;;;;;5091353;28;20024;-66
2023/09/29 00:59:46;;;;;;;18.65;8.32;;;19.10;99.90;;;;;;5091325;28;20032;-66
2023/09/29 01:02:14;;;;;;;19.35;8.65;;;19.10;99.90;;;;;;5091149;28;20043;-66
2023/09/29 01:04:40;;;;;;;17.15;8.57;;;19.10;99.90;;;;;;5091730;28;20561;-65
2023/09/29 01:07:07;;;;;;;14.50;8.52;;;19.10;99.90;;;;;;5089823;28;20043;-66
2023/09/29 01:09:33;;;;;;;14.57;8.73;;;19.00;99.90;;;;;;5090832;28;20056;-66
2023/09/29 01:12:04;;;;;;;15.15;8.57;;;18.90;99.90;;;;;;5091301;28;20437;-66
2023/09/29 01:14:30;;;;;;;17.60;9.55;;;18.70;99.90;;;;;;5091216;28;20389;-66
2023/09/29 01:16:56;;;;;;;15.90;8.70;;;18.60;99.90;;;;;;5091219;28;20026;-66
2023/09/29 01:19:22;;;;;;;20.00;9.65;;;18.50;99.90;;;;;;5090999;28;20449;-66
2023/09/29 01:21:47;;;;;;;17.92;9.68;;;18.40;99.90;;;;;;5091098;28;20028;-66
2023/09/29 01:24:13;;;;;;;15.77;8.63;;;18.30;99.90;;;;;;5090733;28;20515;-65
2023/09/29 01:26:42;;;;;;;14.50;8.82;;;18.20;99.90;;;;;;5091326;28;20036;-66
2023/09/29 01:29:07;;;;;;;17.90;9.60;;;18.20;99.90;;;;;;5091028;28;20032;-66
2023/09/29 01:31:34;;;;;;;16.17;9.55;;;18.10;99.90;;;;;;5090912;28;20066;-66
2023/09/29 01:34:05;;;;;;;17.67;9.73;;;18.10;99.90;;;;;;5091367;28;20040;-66
2023/09/29 01:36:32;;;;;;;20.20;10.35;;;18.10;99.90;;;;;;5090650;28;20042;-66
2023/09/29 01:38:57;;;;;;;19.35;9.63;;;18.00;99.90;;;;;;5095117;28;20457;-66
2023/09/29 01:41:24;;;;;;;16.70;9.63;;;18.00;99.90;;;;;;5094890;28;20104;-65
2023/09/29 01:43:50;;;;;;;17.15;9.38;;;18.10;99.90;;;;;;5094908;28;20062;-66
2023/09/29 01:46:15;;;;;;;18.65;9.05;;;18.10;99.90;;;;;;5095279;28;20063;-66
2023/09/29 01:48:42;;;;;;;13.90;8.60;;;18.00;99.90;;;;;;5094548;28;20036;-66
2023/09/29 01:51:08;;;;;;;15.10;9.18;;;18.00;99.90;;;;;;5094483;28;20540;-66
2023/09/29 01:53:34;;;;;;;15.52;9.23;;;17.90;99.90;;;;;;5094739;28;20055;-65
2023/09/29 01:55:59;;;;;;;15.20;8.38;;;18.00;99.90;;;;;;5094822;28;20028;-66
2023/09/29 01:58:27;;;;;;;16.10;9.68;;;17.90;99.90;;;;;;5094594;28;20066;-66
2023/09/29 02:00:54;;;;;;;21.23;9.35;;;17.80;99.90;;;;;;5094502;28;20028;-66
2023/09/29 02:03:21;;;;;;;18.58;9.07;;;17.80;99.90;;;;;;5094253;28;20036;-66
2023/09/29 02:05:47;;;;;;;14.90;9.00;;;17.80;99.90;;;;;;5093291;28;20444;-66
2023/09/29 02:08:13;;;;;;;14.88;8.98;;;17.80;99.90;;;;;;5094445;28;20048;-66
2023/09/29 02:10:38;;;;;;;19.13;9.05;;;18.10;99.90;;;;;;5094490;28;20062;-66
2023/09/29 02:13:04;;;;;;;17.55;9.07;;;18.20;99.90;;;;;;5094984;28;20020;-65
2023/09/29 02:15:34;;;;;;;16.42;8.63;;;18.30;99.90;;;;;;5093018;28;20103;-66
2023/09/29 02:18:04;;;;;;;21.48;9.45;;;18.40;99.90;;;;;;5094262;28;20028;-66
2023/09/29 02:20:30;;;;;;;17.63;8.57;;;18.50;99.90;;;;;;5093863;28;20020;-66
2023/09/29 02:22:57;;;;;;;18.35;8.43;;;18.60;99.90;;;;;;5094176;28;20027;-66
2023/09/29 02:25:26;;;;;;;16.98;8.77;;;18.70;99.90;;;;;;5092870;28;20402;-66
2023/09/29 02:27:56;;;;;;;21.90;8.88;;;18.80;99.90;;;;;;5094287;28;20065;-66
2023/09/29 02:30:24;;;;;;;19.02;9.60;;;18.80;99.90;;;;;;5094232;28;20515;-66
2023/09/29 02:32:53;;;;;;;15.73;8.73;;;18.90;99.90;;;;;;5093645;28;20055;-66
2023/09/29 02:35:19;;;;;;;15.95;8.52;;;18.90;99.90;;;;;;5093730;28;20039;-66
2023/09/29 02:37:46;;;;;;;15.88;8.15;;;18.90;99.90;;;;;;5094110;28;20036;-66
2023/09/29 02:40:13;;;;;;;16.63;8.93;;;19.00;99.90;;;;;;5093779;28;20030;-66
2023/09/29 02:42:39;;;;;;;18.35;8.07;;;19.00;99.90;;;;;;5093802;28;20081;-65
2023/09/29 02:45:06;;;;;;;14.50;8.98;;;19.00;99.90;;;;;;5094208;28;20470;-65
2023/09/29 02:47:32;;;;;;;16.63;8.95;;;18.80;99.90;;;;;;5093503;28;20056;-65
2023/09/29 02:49:58;;;;;;;20.92;10.15;;;18.80;99.90;;;;;;5092622;28;20082;-66
2023/09/29 02:52:26;;;;;;;20.48;9.48;;;18.60;99.90;;;;;;5092362;28;20444;-66
2023/09/29 02:54:54;;;;;;;21.58;10.10;;;18.50;99.90;;;;;;5093627;28;20512;-65
2023/09/29 02:57:21;;;;;;;19.55;9.70;;;18.40;99.90;;;;;;5093497;28;20024;-66
2023/09/29 02:59:47;;;;;;;19.27;9.25;;;18.20;99.90;;;;;;5093465;28;20032;-65
2023/09/29 03:02:13;;;;;;;19.65;9.65;;;18.10;99.90;;;;;;5093700;28;20085;-66
2023/09/29 03:04:39;;;;;;;18.88;9.43;;;18.10;99.90;;;;;;5093019;28;20036;-65
2023/09/29 03:07:05;;;;;;;19.15;9.95;;;18.00;99.90;;;;;;5093301;28;20056;-65
2023/09/29 03:09:33;;;;;;;19.13;9.75;;;18.00;99.90;;;;;;5093102;28;20111;-65
2023/09/29 03:12:03;;;;;;;20.92;9.70;;;18.00;99.90;;;;;;5093599;28;20032;-66
2023/09/29 03:14:29;;;;;;;20.00;9.68;;;17.80;99.90;;;;;;5093294;28;20032;-66
2023/09/29 03:16:54;;;;;;;14.98;9.30;;;17.80;99.90;;;;;;5093063;28;20028;-65
2023/09/29 03:19:20;;;;;;;16.98;9.50;;;17.70;99.90;;;;;;5093028;28;20481;-66
2023/09/29 03:21:48;;;;;;;14.85;8.68;;;17.70;99.90;;;;;;5093069;28;20117;-65
2023/09/29 03:24:14;;;;;;;12.13;8.27;;;17.80;99.90;;;;;;5093199;28;20393;-65
2023/09/29 03:26:39;;;;;;;12.80;8.13;;;17.70;99.90;;;;;;5093057;28;20169;-65
2023/09/29 03:29:05;;;;;;;9.73;8.38;;;17.60;99.90;;;;;;5092868;28;20115;-65
2023/09/29 03:31:31;;;;;;;13.20;8.23;;;17.60;99.90;;;;;;5092997;28;20016;-66
2023/09/29 03:33:56;;;;;;;12.50;8.07;;;17.60;99.90;;;;;;5092510;28;20027;-66
2023/09/29 03:36:23;;;;;;;11.05;8.70;;;17.60;99.90;;;;;;5092760;28;20038;-66
2023/09/29 03:38:49;;;;;;;12.30;8.68;;;17.60;99.90;;;;;;5092719;28;20024;-66
2023/09/29 03:41:15;;;;;;;9.10;8.13;;;17.50;99.90;;;;;;5092661;28;20509;-66
2023/09/29 03:43:41;;;;;;;10.82;7.85;;;17.60;99.90;;;;;;5092744;28;20066;-65
2023/09/29 03:46:19;;;;;;;11.85;8.52;;;17.80;99.90;;;;;;5092909;28;20035;-66
2023/09/29 03:48:47;;;;;;;10.60;7.93;;;17.90;99.90;;;;;;5091808;28;20486;-66
2023/09/29 03:51:30;;;;;;;11.10;8.13;;;18.10;99.90;;;;;;5092646;28;20031;-66
2023/09/29 03:53:56;;;;;;;8.73;7.40;;;18.30;99.90;;;;;;5092559;28;20031;-66
2023/09/29 03:56:25;;;;;;;13.68;7.63;;;18.40;99.90;;;;;;5092455;28;20027;-66
2023/09/29 03:58:55;;;;;;;11.80;7.47;;;18.40;99.90;;;;;;5092607;28;20028;-66
2023/09/29 04:01:21;;;;;;;8.95;7.13;;;18.40;99.90;;;;;;5091210;28;20482;-66
2023/09/29 04:03:47;;;;;;;11.38;7.15;;;18.40;99.90;;;;;;5091800;28;20048;-66
2023/09/29 04:06:13;;;;;;;8.48;6.20;;;18.40;99.90;;;;;;5092329;28;20478;-66
2023/09/29 04:08:39;;;;;;;8.27;6.15;;;18.40;99.90;;;;;;5092111;28;20052;-66
2023/09/29 04:11:04;;;;;;;8.25;6.10;;;18.50;99.90;;;;;;5092510;28;20024;-66
2023/09/29 04:13:31;;;;;;;7.93;6.00;;;18.50;99.90;;;;;;5092207;28;20020;-66
2023/09/29 04:15:58;;;;;;;6.13;5.53;;;18.40;99.90;;;;;;5091786;28;20090;-69
2023/09/29 04:18:24;;;;;;;6.20;5.47;;;18.30;99.90;;;;;;5092094;28;20112;-66
2023/09/29 04:20:50;;;;;;;8.50;5.97;;;18.30;99.90;;;;;;5091958;28;20103;-66
2023/09/29 04:23:16;;;;;;;7.47;6.10;;;18.20;99.90;;;;;;5092091;28;20028;-66
2023/09/29 04:25:43;;;;;;;8.38;5.95;;;18.10;99.90;;;;;;5092162;28;20439;-65
2023/09/29 04:28:09;;;;;;;9.07;6.30;;;17.90;99.90;;;;;;5091624;28;20028;-65
2023/09/29 04:30:34;;;;;;;9.65;6.35;;;17.80;99.90;;;;;;5091403;28;20085;-66
2023/09/29 04:33:00;;;;;;;10.43;6.75;;;17.70;99.90;;;;;;5091875;28;20421;-65
2023/09/29 04:35:26;;;;;;;8.18;6.68;;;17.60;99.90;;;;;;5091717;28;20444;-66
2023/09/29 04:37:52;;;;;;;11.15;6.22;;;17.50;99.90;;;;;;5091676;28;20102;-65
2023/09/29 04:40:18;;;;;;;11.50;6.68;;;17.50;99.90;;;;;;5091962;28;20032;-66
2023/09/29 04:42:44;;;;;;;9.80;6.85;;;17.40;99.90;;;;;;5091482;28;20030;-66
2023/09/29 04:45:09;;;;;;;10.43;7.30;;;17.40;99.90;;;;;;5091248;28;20035;-66
2023/09/29 04:47:35;;;;;;;13.25;7.82;;;17.40;99.90;;;;;;5091204;28;20431;-66
2023/09/29 04:50:01;;;;;;;13.00;7.95;;;17.30;99.90;;;;;;5091390;28;20028;-66
2023/09/29 04:52:27;;;;;;;11.77;7.60;;;17.20;99.90;;;;;;5091445;28;20130;-66
2023/09/29 04:54:53;;;;;;;11.25;8.00;;;17.10;99.90;;;;;;5091875;28;20394;-66
2023/09/29 04:57:19;;;;;;;9.15;7.93;;;17.10;99.90;;;;;;5091303;28;20024;-66
2023/09/29 04:59:45;;;;;;;10.43;8.18;;;17.10;99.90;;;;;;5091105;28;20559;-66
2023/09/29 05:02:11;;;;;;;13.27;8.10;;;17.10;99.90;;;;;;5091244;28;20039;-66
2023/09/29 05:04:37;;;;;;;13.98;8.52;;;17.00;99.90;;;;;;5091274;28;20465;-65
2023/09/29 05:07:02;;;;;;;12.82;8.95;;;17.00;99.90;;;;;;5091132;28;20520;-65
2023/09/29 05:09:28;;;;;;;12.35;8.65;;;17.00;99.90;;;;;;5091147;28;20044;-66
2023/09/29 05:11:54;;;;;;;11.85;8.60;;;17.00;99.90;;;;;;5092787;28;20035;-66
2023/09/29 05:14:19;;;;;;;12.25;8.68;;;17.00;99.90;;;;;;5097658;28;20119;-65
2023/09/29 05:16:47;;;;;;;11.82;9.00;;;17.10;99.90;;;;;;5097841;28;20077;-66
2023/09/29 05:19:13;;;;;;;13.45;8.32;;;17.10;99.90;;;;;;5097843;28;20475;-65
2023/09/29 05:21:39;;;;;;;11.90;9.40;;;17.20;99.90;;;;;;5098288;28;20020;-65
2023/09/29 05:24:05;;;;;;;12.30;9.25;;;17.50;99.90;;;;;;5097884;28;20082;-65
2023/09/29 05:26:31;;;;;;;15.07;9.70;;;17.60;99.90;;;;;;5097731;28;20020;-65
2023/09/29 05:28:56;;;;;;;12.93;9.45;;;17.70;99.90;;;;;;5097397;28;20559;-66
2023/09/29 05:31:22;;;;;;;11.90;9.57;;;17.90;99.90;;;;;;5098362;28;20472;-65
2023/09/29 05:33:48;;;;;;;13.93;9.40;;;17.90;99.90;;;;;;5097842;28;20088;-66
2023/09/29 05:36:14;;;;;;;14.27;9.45;;;18.00;99.90;;;;;;5096592;28;20024;-66
2023/09/29 05:38:40;;;;;;;11.93;8.88;;;18.00;99.90;;;;;;5097569;28;20401;-65
2023/09/29 05:41:06;;;;;;;13.13;8.48;;;18.00;99.90;;;;;;5097936;28;20058;-66
2023/09/29 05:43:32;;;;;;;11.18;9.10;;;18.10;99.90;;;;;;5097319;28;20039;-66
2023/09/29 05:45:58;;;;;;;10.90;8.80;;;18.00;99.90;;;;;;5097579;28;20115;-66
2023/09/29 05:48:24;;;;;;;11.75;8.88;;;18.00;99.90;;;;;;5097576;28;20036;-66
2023/09/29 05:50:50;;;;;;;14.23;8.93;;;18.00;99.90;;;;;;5097781;28;20036;-66
2023/09/29 05:53:16;;;;;;;11.00;8.93;;;18.00;99.90;;;;;;5097622;28;20516;-66
2023/09/29 05:55:42;;;;;;;11.35;8.65;;;17.90;99.90;;;;;;5097516;28;20040;-65
2023/09/29 05:58:08;;;;;;;11.77;9.40;;;17.80;99.90;;;;;;5097509;28;20039;-66
2023/09/29 06:00:34;;;;;;;12.13;8.82;;;17.60;99.90;;;;;;5097427;28;20028;-66
2023/09/29 06:03:00;;;;;;;11.73;8.70;;;17.50;99.90;;;;;;5097494;28;20039;-66
2023/09/29 06:05:28;;;;;;;11.68;9.70;;;17.40;99.90;;;;;;5097486;28;20032;-65
2023/09/29 06:07:55;;;;;;;11.20;9.07;;;17.30;99.90;;;;;;5097236;28;20414;-66
2023/09/29 06:10:21;;;;;;;12.98;9.40;;;17.30;99.90;;;;;;5097631;28;20028;-65
2023/09/29 06:12:46;;;;;;;12.52;9.43;;;17.20;99.90;;;;;;5096873;28;20035;-66
2023/09/29 06:15:12;;;;;;;13.75;9.95;;;17.10;99.90;;;;;;5097722;28;20425;-65
2023/09/29 06:17:39;;;;;;;12.15;9.10;;;17.10;99.90;;;;;;5097406;28;20077;-66
2023/09/29 06:20:05;;;;;;;11.50;9.00;;;17.00;99.90;;;;;;5097305;28;20028;-66
2023/09/29 06:22:31;;;;;;;11.80;9.10;;;17.00;99.90;;;;;;5097307;28;20566;-66
2023/09/29 06:24:57;;;;;;;11.95;9.35;;;17.00;99.90;;;;;;5093764;28;20020;-66
2023/09/29 06:27:23;;;;;;;10.45;9.15;;;17.00;99.90;;;;;;5093762;28;20081;-65
2023/09/29 06:29:50;;;;;;;13.55;9.82;;;16.90;99.90;;;;;;5094079;28;20032;-66
2023/09/29 06:32:19;;;;;;;13.90;9.75;;;16.90;99.90;;;;;;5094088;28;20031;-66
2023/09/29 06:34:45;;;;;;;16.20;10.65;;;16.90;99.90;;;;;;5094101;28;20035;-66
2023/09/29 06:37:11;;;;;;;12.68;10.60;;;16.90;99.90;;;;;;5093972;28;20020;-66
2023/09/29 06:39:37;;;;;;;16.10;11.15;;;17.00;99.90;;;;;;5094093;28;20081;-65
2023/09/29 06:42:04;;;;;;;19.08;10.85;;;16.90;99.90;;;;;;5093515;28;20104;-66
2023/09/29 06:44:30;;;;;;;14.75;10.43;;;17.00;99.90;;;;;;5093860;28;20130;-66
2023/09/29 06:46:56;;;;;;;20.15;11.88;;;17.00;99.90;;;;;;5093653;28;20024;-66
2023/09/29 06:49:22;;;;;;;17.67;11.40;;;17.00;99.90;;;;;;5093893;28;20077;-65
2023/09/29 06:51:48;;;;;;;16.10;12.23;;;17.10;99.90;;;;;;5093688;28;20028;-65
2023/09/29 06:54:14;;;;;;;14.82;11.13;;;17.10;99.90;;;;;;5093742;28;20024;-66
2023/09/29 06:56:40;;;;;;;14.18;11.50;;;17.20;99.90;;;;;;5093187;28;20165;-66
2023/09/29 06:59:07;;;;;;;16.20;11.43;;;17.50;99.90;;;;;;5093549;28;20131;-66
2023/09/29 07:01:33;;;;;;;17.27;11.35;;;17.80;99.90;;;;;;5093355;28;20113;-66
2023/09/29 07:03:59;;;;;;;17.92;9.75;;;18.00;99.90;;;;;;5093722;28;20020;-66
2023/09/29 07:06:25;;;;;;;16.55;10.43;;;18.10;99.90;;;;;;5093283;28;20033;-66
2023/09/29 07:08:51;;;;;;;16.23;10.05;;;18.30;99.90;;;;;;5093613;28;20039;-66
2023/09/29 07:11:17;;;;;;;15.82;10.50;;;18.40;99.90;;;;;;5092590;28;20055;-66
2023/09/29 07:13:43;;;;;;;16.70;10.13;;;18.50;99.90;;;;;;5093342;28;20105;-66
2023/09/29 07:16:09;;;;;;;16.83;10.30;;;18.60;99.90;;;;;;5093685;28;20028;-66
2023/09/29 07:18:34;;;;;;;14.90;9.43;;;18.70;99.90;;;;;;5093040;28;20039;-65
2023/09/29 07:21:00;;;;;;;15.52;10.10;;;18.80;99.90;;;;;;5093080;28;20095;-65
2023/09/29 07:23:28;;;;;;;16.27;9.40;;;18.80;99.90;;;;;;5092927;28;20082;-65
2023/09/29 07:25:54;;;;;;;15.20;9.30;;;19.00;99.90;;;;;;5092931;28;20024;-66
2023/09/29 07:28:20;;;;;;;14.27;9.32;;;19.00;99.90;;;;;;5092889;28;20119;-65
2023/09/29 07:30:47;;;;;;;15.70;9.15;;;19.10;99.90;;;;;;5093016;28;20028;-64
2023/09/29 07:33:12;;;;;;;16.33;9.30;;;19.10;99.90;;;;;;5092837;28;20139;-66
2023/09/29 07:35:39;;;;;;;16.20;9.35;;;19.00;99.90;;;;;;5093205;28;20133;-66
2023/09/29 07:38:05;;;;;;;14.65;8.60;;;19.00;99.90;;;;;;5091366;28;20118;-65
2023/09/29 07:40:33;;;;;;;11.57;8.82;;;18.90;99.90;;;;;;5092332;28;20035;-65
2023/09/29 07:42:58;;;;;;;11.77;8.48;;;18.80;99.90;;;;;;5092851;28;20020;-66
2023/09/29 07:45:24;;;;;;;14.50;8.95;;;18.80;99.90;;;;;;5093178;28;20031;-66
2023/09/29 07:47:50;;;;;;;12.45;8.27;;;18.90;99.90;;;;;;5092411;28;20040;-65
2023/09/29 07:50:16;;;;;;;12.23;7.78;;;18.90;99.90;;;;;;5092928;28;20024;-65
2023/09/29 07:52:41;;;;;;;14.02;8.50;;;18.90;99.90;;;;;;5092369;28;20035;-66
2023/09/29 07:55:09;;;;;;;14.27;8.43;;;19.00;99.90;;;;;;5092190;28;20032;-66
2023/09/29 07:57:35;;;;;;;14.90;7.90;;;19.10;99.90;;;;;;5092583;28;20024;-66
2023/09/29 08:00:05;;;;;;;16.85;8.23;;;19.20;99.90;;;;;;5092173;28;20073;-66
2023/09/29 08:02:30;;;;;;;13.20;8.20;;;19.30;99.90;;;;;;5092584;28;20016;-66
2023/09/29 08:04:57;;;;;;;19.25;8.15;;;19.40;99.90;;;;;;5092209;28;20051;-65
2023/09/29 08:07:23;;;;;;;12.38;7.72;;;19.50;99.90;;;;;;5092024;28;20536;-66
2023/09/29 08:09:50;;;;;;;10.27;6.65;;;19.60;99.90;;;;;;5091740;28;20047;-65
2023/09/29 08:12:16;;;;;;;10.18;7.03;;;19.70;99.90;;;;;;5092658;28;20498;-66
2023/09/29 08:14:41;;;;;;;11.02;7.10;;;19.80;99.90;;;;;;5092071;28;20398;-66
2023/09/29 08:17:07;;;;;;;11.18;7.05;;;19.90;99.90;;;;;;5092054;28;20016;-66
2023/09/29 08:19:33;;;;;;;13.68;7.63;;;20.00;99.90;;;;;;5092325;28;20038;-66
2023/09/29 08:21:59;;;;;;;12.55;7.57;;;20.00;99.90;;;;;;5091804;28;20032;-66
2023/09/29 08:24:25;;;;;;;18.30;9.27;;;20.10;99.90;;;;;;5091676;28;20397;-66
2023/09/29 08:26:51;;;;;;;17.85;8.30;;;20.20;99.90;;;;;;5091836;28;20031;-67
2023/09/29 08:29:16;;;;;;;23.38;9.90;;;20.20;99.90;;;;;;5091677;28;20115;-67
2023/09/29 08:31:43;;;;;;;19.05;8.73;;;20.40;99.90;;;;;;5092047;28;20020;-68
2023/09/29 08:34:09;;;;;;;17.42;8.65;;;20.60;99.90;;;;;;5092216;28;20028;-66
2023/09/29 08:36:35;;;;;;;18.98;8.13;;;20.90;99.90;;;;;;5091592;28;20390;-66
2023/09/29 08:39:01;;;;;;;15.75;8.07;;;21.20;99.90;;;;;;5091555;28;20098;-66
2023/09/29 08:41:28;;;;;;;25.10;10.15;;;21.40;99.90;;;;;;5091517;28;20036;-66
2023/09/29 08:43:54;;;;;;;18.13;9.55;;;21.50;99.90;;;;;;5091657;28;20051;-66
2023/09/29 08:46:23;;;;;;;19.45;9.75;;;21.50;99.90;;;;;;5091283;28;20048;-66
2023/09/29 08:48:49;;;;;;;24.35;11.05;;;21.50;99.90;;;;;;5091549;28;20093;-66
2023/09/29 08:51:15;;;;;;;25.77;11.38;;;21.60;99.90;;;;;;5091448;28;20040;-66
2023/09/29 08:53:42;;;;;;;28.02;11.20;;;21.60;99.90;;;;;;5091064;28;20027;-66
2023/09/29 08:56:11;;;;;;;24.73;11.98;;;21.60;99.90;;;;;;5091488;28;20028;-66
2023/09/29 08:58:37;;;;;;;29.45;12.73;;;21.80;99.90;;;;;;5091286;28;20020;-67
2023/09/29 09:01:03;;;;;;;25.95;12.25;;;21.90;99.90;;;;;;5091785;28;20039;-66
2023/09/29 09:03:29;;;;;;;28.02;13.85;;;22.00;99.90;;;;;;5090970;28;20012;-66
2023/09/29 09:05:55;;;;;;;28.20;14.15;;;22.10;99.90;;;;;;5091201;28;20028;-66
2023/09/29 09:08:23;;;;;;;31.15;15.45;;;22.10;99.90;;;;;;5091038;28;20048;-66
2023/09/29 09:10:50;;;;;;;29.17;15.30;;;22.00;99.90;;;;;;5091411;28;20509;-66
2023/09/29 09:13:26;;;;;;;29.75;14.73;;;21.90;99.90;;;;;;5091262;28;20028;-66
2023/09/29 09:15:55;;;;;;;34.05;13.60;;;21.80;99.90;;;;;;5091579;28;20020;-65
2023/09/29 09:18:22;;;;;;;33.13;14.05;;;21.60;99.90;;;;;;5091148;28;20107;-66
2023/09/29 09:20:55;;;;;;;32.13;14.48;;;21.50;99.90;;;;;;5090982;28;20031;-66
2023/09/29 09:23:21;;;;;;;32.83;14.02;;;21.40;99.90;;;;;;5091146;28;20024;-66
2023/09/29 09:25:46;;;;;;;33.30;13.85;;;21.40;99.90;;;;;;5091181;28;20027;-66
2023/09/29 09:28:19;;;;;;;33.10;14.57;;;21.40;99.90;;;;;;5091009;28;20367;-67
2023/09/29 09:30:46;;;;;;;31.02;14.07;;;21.50;99.90;;;;;;5091220;28;20061;-66
2023/09/29 09:33:21;;;;;;;32.72;14.75;;;21.50;99.90;;;;;;5090965;28;20028;-66
2023/09/29 09:35:49;;;;;;;31.23;13.60;;;21.60;99.90;;;;;;5091104;28;20028;-66
2023/09/29 09:38:14;;;;;;;31.95;14.75;;;21.70;99.90;;;;;;5091134;28;20047;-66
2023/09/29 09:40:42;;;;;;;33.00;14.50;;;21.80;99.90;;;;;;5089682;28;20405;-66
2023/09/29 09:43:08;;;;;;;30.40;13.93;;;21.80;99.90;;;;;;5091007;28;20074;-66
2023/09/29 09:45:43;;;;;;;28.77;13.50;;;21.80;99.90;;;;;;5091381;28;20517;-66
2023/09/29 09:48:14;;;;;;;27.60;12.98;;;21.80;99.90;;;;;;5090810;28;20405;-66
2023/09/29 09:50:43;;;;;;;27.30;13.10;;;21.90;99.90;;;;;;5090898;28;20028;-66
2023/09/29 09:53:12;;;;;;;25.65;12.20;;;21.90;99.90;;;;;;5090823;28;20482;-66
2023/09/29 09:55:56;;;;;;;26.45;12.18;;;22.00;99.90;;;;;;5090939;28;20031;-67
2023/09/29 09:58:23;;;;;;;21.17;11.82;;;22.10;99.90;;;;;;5090979;28;20047;-66
2023/09/29 10:00:55;;;;;;;29.40;12.80;;;22.30;99.90;;;;;;5094462;28;20033;-66
2023/09/29 10:03:22;;;;;;;28.73;12.60;;;22.20;99.90;;;;;;5094671;28;20032;-67
2023/09/29 10:05:57;;;;;;;24.55;11.80;;;22.30;99.90;;;;;;5094223;28;20016;-66
2023/09/29 10:08:30;;;;;;;26.73;11.70;;;22.60;99.90;;;;;;5094300;28;20389;-66
2023/09/29 10:11:10;;;;;;;21.40;10.48;;;22.90;99.90;;;;;;5094775;28;20081;-66
2023/09/29 10:13:37;;;;;;;20.83;10.27;;;23.00;99.90;;;;;;5094426;28;20027;-67
2023/09/29 10:16:05;;;;;;;17.45;9.02;;;23.20;99.90;;;;;;5094348;28;20108;-67
2023/09/29 10:18:34;;;;;;;20.00;9.98;;;23.20;99.90;;;;;;5093962;28;20111;-67
2023/09/29 10:21:09;;;;;;;21.55;10.43;;;23.30;99.90;;;;;;5094415;28;20020;-66
2023/09/29 10:23:45;;;;;;;19.65;9.20;;;23.60;99.90;;;;;;5094130;28;20074;-66
2023/09/29 10:26:13;;;;;;;19.83;9.18;;;23.60;99.90;;;;;;5094211;28;20068;-66
2023/09/29 10:28:39;;;;;;;22.42;9.90;;;23.60;99.90;;;;;;5094194;28;20032;-67
2023/09/29 10:31:17;;;;;;;21.85;10.45;;;23.70;99.90;;;;;;5093975;28;20445;-67
2023/09/29 10:33:52;;;;;;;24.35;10.80;;;23.80;99.90;;;;;;5094150;28;20530;-67
2023/09/29 10:36:24;;;;;;;19.58;10.45;;;23.80;99.90;;;;;;5094078;28;20028;-66
2023/09/29 10:38:50;;;;;;;19.85;9.85;;;23.70;99.90;;;;;;5093879;28;20482;-67
2023/09/29 10:41:18;;;;;;;18.60;9.48;;;23.60;99.90;;;;;;5094061;28;20450;-67
2023/09/29 10:43:50;;;;;;;15.77;8.70;;;23.70;99.90;;;;;;5094439;28;20023;-67
2023/09/29 10:46:17;;;;;;;16.10;8.93;;;23.60;99.90;;;;;;5094307;28;20024;-67
2023/09/29 10:48:44;;;;;;;18.08;8.73;;;23.50;99.90;;;;;;5092934;28;20494;-66
2023/09/29 10:51:11;;;;;;;18.70;9.40;;;23.30;99.90;;;;;;5093960;28;20020;-66
2023/09/29 10:53:37;;;;;;;17.38;8.63;;;23.20;99.90;;;;;;5093837;28;20491;-67
2023/09/29 10:56:03;;;;;;;17.58;9.43;;;23.20;99.90;;;;;;5092535;28;20174;-66
2023/09/29 10:58:37;;;;;;;15.75;8.45;;;23.10;99.90;;;;;;5092233;28;20521;-66
2023/09/29 11:01:03;;;;;;;17.83;9.02;;;23.10;99.90;;;;;;5094011;28;20470;-66
2023/09/29 11:03:30;;;;;;;15.77;8.40;;;23.20;99.90;;;;;;5093203;28;20047;-66
2023/09/29 11:06:08;;;;;;;17.58;8.60;;;23.10;99.90;;;;;;5093551;28;20020;-66
2023/09/29 11:08:38;;;;;;;17.88;9.02;;;23.00;99.90;;;;;;5091958;28;20406;-66
2023/09/29 11:11:07;;;;;;;16.98;9.00;;;23.10;99.90;;;;;;5093343;28;20406;-66
2023/09/29 11:13:34;;;;;;;13.77;8.40;;;23.20;99.90;;;;;;5093450;28;20040;-66
2023/09/29 11:16:00;;;;;;;17.00;8.15;;;23.30;99.90;;;;;;5093478;28;20474;-67
2023/09/29 11:18:34;;;;;;;15.98;8.52;;;23.30;99.90;;;;;;5091609;28;20060;-67
2023/09/29 11:21:19;;;;;;;16.75;9.10;;;23.20;99.90;;;;;;5093249;28;20561;-66
2023/09/29 11:23:49;;;;;;;17.35;9.52;;;23.20;99.90;;;;;;5093105;28;20028;-67
2023/09/29 11:26:15;;;;;;;22.65;9.68;;;23.20;99.90;;;;;;5093337;28;20024;-66
2023/09/29 11:28:48;;;;;;;17.00;9.88;;;23.10;99.90;;;;;;5093049;28;20032;-67
2023/09/29 11:31:17;;;;;;;18.07;10.00;;;23.20;99.90;;;;;;5092724;28;20071;-67
2023/09/29 11:33:44;;;;;;;20.08;10.27;;;23.30;99.90;;;;;;5092942;28;20047;-66
2023/09/29 11:36:18;;;;;;;17.55;9.75;;;23.10;99.90;;;;;;5092916;28;20024;-66
2023/09/29 11:38:45;;;;;;;12.93;7.10;;;23.10;99.90;;;;;;5092612;28;20035;-66
2023/09/29 11:41:12;;;;;;;11.48;6.88;;;23.20;99.90;;;;;;5092844;28;20030;-67
2023/09/29 11:43:41;;;;;;;12.07;6.43;;;23.30;99.90;;;;;;5093133;28;20380;-66
2023/09/29 11:46:07;;;;;;;10.52;6.22;;;23.50;99.90;;;;;;5092524;28;20032;-66
2023/09/29 11:48:33;;;;;;;10.30;6.13;;;23.50;99.90;;;;;;5074298;28;20477;-67
2023/09/29 11:50:59;;;;;;;9.63;5.65;;;23.60;99.90;;;;;;5092901;28;20098;-66
2023/09/29 11:53:25;;;;;;;14.07;6.50;;;23.90;99.90;;;;;;5092399;28;20059;-67
2023/09/29 11:55:51;;;;;;;10.93;6.50;;;24.10;99.90;;;;;;5091161;28;20028;-67
2023/09/29 11:58:17;;;;;;;11.80;6.72;;;24.20;99.90;;;;;;5092666;28;20340;-67
2023/09/29 12:00:43;;;;;;;13.02;7.25;;;24.40;99.90;;;;;;5092353;28;20024;-67
2023/09/29 12:03:09;;;;;;;14.32;6.93;;;24.40;99.90;;;;;;5092511;28;20020;-67
2023/09/29 12:05:39;;;;;;;12.10;6.93;;;24.40;99.90;;;;;;5092357;28;20611;-66
2023/09/29 12:08:06;;;;;;;11.95;7.15;;;24.50;99.90;;;;;;5092471;28;20051;-66
2023/09/29 12:10:32;;;;;;;11.40;7.00;;;24.70;99.90;;;;;;5092102;28;20032;-67
2023/09/29 12:12:58;;;;;;;12.52;6.30;;;24.70;99.90;;;;;;5092216;28;20021;-67
2023/09/29 12:15:24;;;;;;;12.32;6.75;;;24.90;99.90;;;;;;5090498;28;20089;-67
2023/09/29 12:17:53;;;;;;;11.65;6.53;;;25.00;99.90;;;;;;5092017;28;20028;-67
2023/09/29 12:20:19;;;;;;;11.45;6.60;;;25.00;99.90;;;;;;5092475;28;20062;-66
2023/09/29 12:22:46;;;;;;;12.10;6.72;;;24.90;99.90;;;;;;5091341;28;20082;-66
2023/09/29 12:25:14;;;;;;;13.68;7.35;;;24.90;99.90;;;;;;5091826;28;20081;-66
2023/09/29 12:27:41;;;;;;;14.05;7.30;;;24.80;99.90;;;;;;5091795;28;20482;-67
2023/09/29 12:30:08;;;;;;;15.25;8.05;;;24.70;99.90;;;;;;5091448;28;20410;-66
2023/09/29 12:32:37;;;;;;;13.00;7.47;;;24.70;99.90;;;;;;5091698;28;20026;-67
2023/09/29 12:35:04;;;;;;;14.23;7.43;;;24.70;99.90;;;;;;5090943;28;20042;-67