Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:03:56;;;;;;;18.40;12.07;;;11.70;99.90;;;;;;10354312;28;20712;-86
2023/03/23 00:09:02;;;;;;;21.23;13.90;;;11.80;99.90;;;;;;10386394;28;20222;-86
2023/03/23 00:14:04;;;;;;;21.73;13.83;;;11.80;99.90;;;;;;10375065;28;20312;-86
2023/03/23 00:19:08;;;;;;;23.93;14.07;;;11.80;99.90;;;;;;10380670;28;20296;-86
2023/03/23 00:24:11;;;;;;;24.90;14.73;;;11.50;99.90;;;;;;10354025;28;20252;-86
2023/03/23 00:29:13;;;;;;;30.53;17.63;;;11.30;99.90;;;;;;10363430;28;20239;-85
2023/03/23 00:34:19;;;;;;;28.50;17.77;;;11.10;99.90;;;;;;10393455;28;20227;-86
2023/03/23 00:39:20;;;;;;;28.63;16.97;;;11.10;99.90;;;;;;10392657;28;20240;-85
2023/03/23 00:44:23;;;;;;;16.40;10.47;;;11.00;99.90;;;;;;10377440;28;20654;-86
2023/03/23 00:49:25;;;;;;;30.97;15.93;;;10.90;99.90;;;;;;10376482;28;20266;-85
2023/03/23 00:54:27;;;;;;;28.97;15.83;;;10.60;99.90;;;;;;10391604;28;20258;-86
2023/03/23 00:59:29;;;;;;;24.77;14.17;;;10.40;99.90;;;;;;10376691;28;20207;-86
2023/03/23 01:04:32;;;;;;;16.23;10.80;;;10.40;99.90;;;;;;10376437;28;20306;-85
2023/03/23 01:09:33;;;;;;;26.57;14.53;;;10.20;99.90;;;;;;10384698;28;20234;-85
2023/03/23 01:14:35;;;;;;;24.37;16.23;;;10.20;99.90;;;;;;10319905;28;20590;-85
2023/03/23 01:19:37;;;;;;;29.57;18.57;;;10.10;99.90;;;;;;10335688;28;20201;-85
2023/03/23 01:24:39;;;;;;;26.87;16.37;;;9.90;99.90;;;;;;10375837;28;20285;-85
2023/03/23 01:29:40;;;;;;;27.67;16.50;;;9.80;99.90;;;;;;10376092;28;20912;-86
2023/03/23 01:34:42;;;;;;;23.73;16.07;;;9.50;99.90;;;;;;10390573;28;20235;-86
2023/03/23 01:39:44;;;;;;;30.83;15.27;;;9.60;99.90;;;;;;10349650;28;20244;-86
2023/03/23 01:44:46;;;;;;;20.97;13.40;;;9.50;99.90;;;;;;10350236;28;20306;-86
2023/03/23 01:49:50;;;;;;;15.40;9.17;;;9.50;99.90;;;;;;10366501;28;20325;-86
2023/03/23 01:54:55;;;;;;;12.23;8.23;;;9.40;99.90;;;;;;10364581;28;20200;-85
2023/03/23 01:59:59;;;;;;;14.17;9.23;;;9.40;99.90;;;;;;10351986;28;20243;-86
2023/03/23 02:05:25;;;;;;;13.83;9.37;;;9.50;99.90;;;;;;10400270;28;20318;-86
2023/03/23 02:10:27;;;;;;;16.57;11.97;;;9.40;99.90;;;;;;10370360;28;20203;-87
2023/03/23 02:15:43;;;;;;;22.50;12.60;;;9.20;99.90;;;;;;10341853;28;20611;-85
2023/03/23 02:21:15;;;;;;;20.03;12.03;;;9.00;99.90;;;;;;10350517;28;20235;-85
2023/03/23 02:26:32;;;;;;;16.70;10.30;;;8.70;99.90;;;;;;10356831;28;20267;-86
2023/03/23 02:31:40;;;;;;;15.43;10.10;;;8.70;99.90;;;;;;10353423;28;20300;-86
2023/03/23 02:36:46;;;;;;;19.27;11.30;;;8.90;99.90;;;;;;10374090;28;20239;-85
2023/03/23 02:42:01;;;;;;;14.47;10.27;;;9.10;99.90;;;;;;10370890;28;20281;-85
2023/03/23 02:47:08;;;;;;;20.33;11.77;;;9.20;99.90;;;;;;10362900;28;20213;-86
2023/03/23 02:52:17;;;;;;;15.23;11.77;;;9.10;99.90;;;;;;10350641;28;20235;-86
2023/03/23 02:57:22;;;;;;;25.00;13.67;;;9.20;99.90;;;;;;10347745;28;20348;-86
2023/03/23 03:02:31;;;;;;;15.70;10.73;;;9.30;99.90;;;;;;10353272;28;20260;-86
2023/03/23 03:07:50;;;;;;;18.43;12.60;;;9.30;99.90;;;;;;10349112;28;20204;-86
2023/03/23 03:13:19;;;;;;;16.13;10.23;;;9.30;99.90;;;;;;10333001;28;20224;-86
2023/03/23 03:18:34;;;;;;;14.17;10.83;;;9.30;99.90;;;;;;10342382;28;20240;-86
2023/03/23 03:23:41;;;;;;;15.27;10.77;;;9.40;99.90;;;;;;10355207;28;20688;-86
2023/03/23 03:28:47;;;;;;;15.53;10.90;;;9.40;99.90;;;;;;10340278;28;20197;-85
2023/03/23 03:33:50;;;;;;;13.47;9.37;;;9.50;99.90;;;;;;10339846;28;20625;-86
2023/03/23 03:38:53;;;;;;;9.40;8.00;;;9.60;99.90;;;;;;10377350;28;20241;-86
2023/03/23 03:43:55;;;;;;;15.03;9.27;;;9.70;99.90;;;;;;10383753;28;20302;-86
2023/03/23 03:48:58;;;;;;;10.40;7.93;;;9.70;99.90;;;;;;10315136;28;20256;-86
2023/03/23 03:54:00;;;;;;;17.87;10.27;;;9.70;99.90;;;;;;10331329;28;20616;-85
2023/03/23 03:59:03;;;;;;;8.90;6.90;;;9.70;99.90;;;;;;10353730;28;20291;-85
2023/03/23 04:04:26;;;;;;;8.33;6.17;;;9.80;99.90;;;;;;10330982;28;20272;-86
2023/03/23 04:09:28;;;;;;;11.30;7.73;;;9.80;99.90;;;;;;10326641;28;20239;-85
2023/03/23 04:14:30;;;;;;;9.13;7.27;;;9.80;99.90;;;;;;10354512;28;20265;-85
2023/03/23 04:19:32;;;;;;;12.77;8.53;;;9.90;99.90;;;;;;10370720;28;20244;-86
2023/03/23 04:24:36;;;;;;;10.03;7.20;;;9.80;99.90;;;;;;10334485;28;20256;-85
2023/03/23 04:29:41;;;;;;;9.90;7.57;;;9.90;99.90;;;;;;10328845;28;20240;-85
2023/03/23 04:34:44;;;;;;;7.67;6.77;;;10.00;99.90;;;;;;10351378;28;20808;-86
2023/03/23 04:39:46;;;;;;;8.50;6.87;;;10.00;99.90;;;;;;10362325;28;20236;-86
2023/03/23 04:44:55;;;;;;;10.03;6.23;;;10.00;99.90;;;;;;10328937;28;20256;-85
2023/03/23 04:50:11;;;;;;;8.27;5.73;;;10.10;99.90;;;;;;10326836;28;20220;-86
2023/03/23 04:55:13;;;;;;;8.83;6.10;;;10.20;99.90;;;;;;10304932;28;20214;-86
2023/03/23 05:00:20;;;;;;;10.67;6.50;;;10.30;99.90;;;;;;10304022;28;20210;-86
2023/03/23 05:05:31;;;;;;;13.03;8.30;;;10.40;99.90;;;;;;10319301;28;20257;-85
2023/03/23 05:10:38;;;;;;;15.63;9.13;;;10.40;99.90;;;;;;10332137;28;20237;-85
2023/03/23 05:15:44;;;;;;;15.97;10.47;;;10.50;99.90;;;;;;10299546;28;20308;-86
2023/03/23 05:20:48;;;;;;;16.33;9.73;;;10.70;99.90;;;;;;10295540;28;20233;-86
2023/03/23 05:25:55;;;;;;;18.57;10.67;;;10.90;99.90;;;;;;10327212;28;20293;-86
2023/03/23 05:30:58;;;;;;;17.03;9.57;;;11.00;99.90;;;;;;10326884;28;20295;-86
2023/03/23 05:36:06;;;;;;;22.73;13.20;;;11.10;99.90;;;;;;10310681;28;20248;-85
2023/03/23 05:41:25;;;;;;;41.97;20.27;;;11.30;99.90;;;;;;10312143;28;20964;-86
2023/03/23 05:46:27;;;;;;;29.63;16.03;;;11.40;99.90;;;;;;10331548;28;20264;-86
2023/03/23 05:51:33;;;;;;;28.50;12.73;;;11.40;99.90;;;;;;10335143;28;20220;-86
2023/03/23 05:56:35;;;;;;;23.07;11.40;;;11.50;99.90;;;;;;10359145;28;20200;-86
2023/03/23 06:01:53;;;;;;;17.43;8.03;;;11.60;99.90;;;;;;10371925;28;20228;-85
2023/03/23 06:06:56;;;;;;;10.27;6.93;;;11.80;99.90;;;;;;10366030;28;20200;-85
2023/03/23 06:11:57;;;;;;;8.93;5.27;;;12.00;99.90;;;;;;10335395;28;20787;-85
2023/03/23 06:17:22;;;;;;;8.53;4.17;;;12.10;99.90;;;;;;10386828;28;20207;-86
2023/03/23 06:22:28;;;;;;;11.47;6.27;;;12.30;99.90;;;;;;10374761;28;20770;-86
2023/03/23 06:27:52;;;;;;;11.47;7.67;;;12.50;99.90;;;;;;10392319;28;20634;-86
2023/03/23 06:32:55;;;;;;;13.50;8.93;;;12.60;99.90;;;;;;10351613;28;20243;-86
2023/03/23 06:38:17;;;;;;;9.30;5.57;;;12.60;99.90;;;;;;10352312;28;20227;-86
2023/03/23 06:43:24;;;;;;;9.67;4.60;;;12.50;99.90;;;;;;10360038;28;20264;-86
2023/03/23 06:48:49;;;;;;;5.63;4.60;;;12.50;99.90;;;;;;10350347;28;20319;-87
2023/03/23 06:53:54;;;;;;;9.60;7.27;;;12.70;99.90;;;;;;10360790;28;20294;-83
2023/03/23 06:58:56;;;;;;;3.93;3.23;;;13.00;99.90;;;;;;10374541;28;20273;-82
2023/03/23 07:04:00;;;;;;;16.53;5.73;;;13.40;99.90;;;;;;10361335;28;20319;-83
2023/03/23 07:09:25;;;;;;;14.77;6.13;;;13.80;99.90;;;;;;10375377;28;20231;-83
2023/03/23 07:14:26;;;;;;;8.70;5.17;;;14.30;99.90;;;;;;10383264;28;20243;-83
2023/03/23 07:19:28;;;;;;;11.27;5.83;;;14.70;99.90;;;;;;10387806;28;20944;-84
2023/03/23 07:24:30;;;;;;;5.40;4.23;;;15.10;96.80;;;;;;10339091;28;20268;-84
2023/03/23 07:29:44;;;;;;;8.30;3.40;;;15.20;99.90;;;;;;10339705;28;20243;-82
2023/03/23 07:34:56;;;;;;;5.23;3.37;;;15.60;99.50;;;;;;10358533;28;20239;-82
2023/03/23 07:40:14;;;;;;;5.70;3.53;;;16.00;98.80;;;;;;10370313;28;20308;-83
2023/03/23 07:45:17;;;;;;;3.63;3.23;;;16.50;98.30;;;;;;10348584;28;20284;-85
2023/03/23 07:50:24;;;;;;;6.53;2.87;;;16.70;97.20;;;;;;10391968;28;20231;-86
2023/03/23 07:55:28;;;;;;;5.73;3.50;;;16.60;94.20;;;;;;10375411;28;20227;-85
2023/03/23 08:00:50;;;;;;;4.60;3.43;;;16.80;95.60;;;;;;10373756;28;20239;-85
2023/03/23 08:05:59;;;;;;;6.63;3.57;;;16.70;96.00;;;;;;10370401;28;20667;-85
2023/03/23 08:11:19;;;;;;;5.80;3.53;;;16.90;94.20;;;;;;10370718;28;20275;-86
2023/03/23 08:16:39;;;;;;;3.60;3.10;;;17.10;95.00;;;;;;10348701;28;20255;-86
2023/03/23 08:21:46;;;;;;;3.43;2.93;;;17.20;94.50;;;;;;10385737;28;20227;-85
2023/03/23 08:26:53;;;;;;;4.00;3.30;;;17.40;93.40;;;;;;10411379;28;20312;-85
2023/03/23 08:32:22;;;;;;;3.70;2.37;;;17.50;92.70;;;;;;10382410;28;20616;-87
2023/03/23 08:37:37;;;;;;;3.80;2.90;;;17.70;94.00;;;;;;10363264;28;20216;-86
2023/03/23 08:42:53;;;;;;;5.43;3.43;;;17.80;92.60;;;;;;10354301;28;20698;-87
2023/03/23 08:48:13;;;;;;;3.80;3.00;;;17.80;92.10;;;;;;10356171;28;20719;-86
2023/03/23 08:53:33;;;;;;;4.33;3.07;;;17.90;92.20;;;;;;10371789;28;20231;-85
2023/03/23 08:58:57;;;;;;;4.33;3.27;;;17.90;91.90;;;;;;10388036;28;20617;-85
2023/03/23 09:04:14;;;;;;;3.50;3.00;;;18.10;92.20;;;;;;10377957;28;20330;-83
2023/03/23 09:09:34;;;;;;;3.63;3.00;;;18.20;91.50;;;;;;10396404;28;20231;-81
2023/03/23 09:14:37;;;;;;;3.10;2.70;;;18.20;89.20;;;;;;10382834;28;20227;-81
2023/03/23 09:19:38;;;;;;;5.53;2.10;;;18.30;90.80;;;;;;10369893;28;20228;-80
2023/03/23 09:24:40;;;;;;;5.33;2.10;;;18.30;84.00;;;;;;10379256;28;20323;-83
2023/03/23 09:29:44;;;;;;;4.63;2.53;;;18.30;87.30;;;;;;10391709;28;20615;-82
2023/03/23 09:34:45;;;;;;;4.20;2.30;;;18.50;84.50;;;;;;10353723;28;20262;-82
2023/03/23 09:39:48;;;;;;;3.47;2.40;;;18.70;81.70;;;;;;10349788;28;20284;-82
2023/03/23 09:44:51;;;;;;;3.93;1.97;;;18.80;84.90;;;;;;10342500;28;20317;-83
2023/03/23 09:49:59;;;;;;;4.50;3.17;;;18.80;85.30;;;;;;10370507;28;20257;-85
2023/03/23 09:55:01;;;;;;;3.63;2.07;;;18.80;81.50;;;;;;10347524;28;20238;-84
2023/03/23 10:00:07;;;;;;;4.17;1.87;;;18.70;82.40;;;;;;10352551;28;20308;-84
2023/03/23 10:05:31;;;;;;;2.87;2.20;;;18.70;83.90;;;;;;10387012;28;20276;-85
2023/03/23 10:10:45;;;;;;;3.43;2.00;;;18.60;82.50;;;;;;10356531;28;20245;-84
2023/03/23 10:15:48;;;;;;;3.00;2.07;;;18.50;83.80;;;;;;10358556;28;20223;-86
2023/03/23 10:20:54;;;;;;;3.23;1.63;;;18.40;80.60;;;;;;10380471;28;20237;-84
2023/03/23 10:26:19;;;;;;;2.37;1.63;;;18.30;77.00;;;;;;10348536;28;20247;-85
2023/03/23 10:31:56;;;;;;;1.90;1.00;;;18.30;83.20;;;;;;10395660;28;20231;-85
2023/03/23 10:37:08;;;;;;;2.77;1.70;;;18.20;82.70;;;;;;10356058;28;20687;-86
2023/03/23 10:42:10;;;;;;;1.87;1.27;;;18.20;80.30;;;;;;10393182;28;20687;-84
2023/03/23 10:47:13;;;;;;;2.33;1.87;;;18.00;82.60;;;;;;10400390;28;20698;-83
2023/03/23 10:52:44;;;;;;;3.03;1.97;;;18.20;83.50;;;;;;10356640;28;20228;-83
2023/03/23 10:57:59;;;;;;;2.63;1.50;;;18.10;85.30;;;;;;10341496;28;20247;-87
2023/03/23 11:03:07;;;;;;;2.87;2.03;;;18.10;85.40;;;;;;10381200;28;20939;-85
2023/03/23 11:08:26;;;;;;;2.90;2.10;;;18.20;84.70;;;;;;10362554;28;20621;-85
2023/03/23 11:13:32;;;;;;;2.47;2.23;;;18.30;84.70;;;;;;10356893;28;20644;-83
2023/03/23 11:18:42;;;;;;;4.83;1.53;;;18.40;83.70;;;;;;10354791;28;20240;-84
2023/03/23 11:23:53;;;;;;;2.50;1.87;;;18.50;83.60;;;;;;10366066;28;20728;-82
2023/03/23 11:29:10;;;;;;;2.90;2.23;;;18.50;83.40;;;;;;10382387;28;20306;-85
2023/03/23 11:34:20;;;;;;;2.43;2.17;;;18.60;80.10;;;;;;10347500;28;20235;-83
2023/03/23 11:39:27;;;;;;;3.30;2.37;;;18.50;82.00;;;;;;10353802;28;20300;-83
2023/03/23 11:44:36;;;;;;;2.77;2.27;;;18.60;82.60;;;;;;10336855;28;20314;-84
2023/03/23 11:50:07;;;;;;;2.50;1.97;;;18.40;81.80;;;;;;10343059;28;20970;-88
2023/03/23 11:55:09;;;;;;;3.50;2.30;;;18.10;80.30;;;;;;10333307;28;20805;-87
2023/03/23 12:00:18;;;;;;;2.70;1.67;;;18.20;83.80;;;;;;10351063;28;20282;-84
2023/03/23 12:05:29;;;;;;;2.77;1.73;;;18.20;80.00;;;;;;10355251;28;20323;-84
2023/03/23 12:11:05;;;;;;;3.27;2.27;;;18.10;81.00;;;;;;10353707;28;20235;-85
2023/03/23 12:16:33;;;;;;;4.00;2.10;;;18.10;84.50;;;;;;10345049;28;20228;-87
2023/03/23 12:22:06;;;;;;;2.93;1.93;;;18.20;82.80;;;;;;10354201;28;20239;-87
2023/03/23 12:27:22;;;;;;;2.00;1.73;;;18.10;84.00;;;;;;10347753;28;20328;-86
2023/03/23 12:32:50;;;;;;;3.80;1.90;;;18.10;82.60;;;;;;10329011;28;20274;-85
2023/03/23 12:37:55;;;;;;;2.67;1.63;;;18.10;83.50;;;;;;10317665;28;20609;-85
2023/03/23 12:42:58;;;;;;;2.33;1.23;;;18.20;82.80;;;;;;10351555;28;20654;-86
2023/03/23 12:48:14;;;;;;;2.00;1.73;;;18.20;84.50;;;;;;10349366;28;20298;-85
2023/03/23 12:53:24;;;;;;;1.37;1.27;;;18.30;83.60;;;;;;10352033;28;20276;-84
2023/03/23 12:58:29;;;;;;;1.97;1.40;;;18.20;83.00;;;;;;10344325;28;20247;-85
2023/03/23 13:03:40;;;;;;;1.70;1.57;;;18.10;80.30;;;;;;10380035;28;20297;-85
2023/03/23 13:09:10;;;;;;;7.30;1.93;;;18.20;83.30;;;;;;10389258;28;20231;-84
2023/03/23 13:14:37;;;;;;;1.67;1.37;;;17.80;82.00;;;;;;10358467;28;20223;-85
2023/03/23 13:20:01;;;;;;;1.97;1.63;;;17.70;80.20;;;;;;10367267;28;20625;-84
2023/03/23 13:25:11;;;;;;;1.80;1.30;;;17.80;87.90;;;;;;10364656;28;20255;-84
2023/03/23 13:30:24;;;;;;;1.63;1.20;;;18.00;89.50;;;;;;10407793;28;20723;-84
2023/03/23 13:35:26;;;;;;;4.87;2.17;;;18.30;86.00;;;;;;10389520;28;20278;-83
2023/03/23 13:40:31;;;;;;;2.10;1.30;;;18.30;84.30;;;;;;10359546;28;20709;-85
2023/03/23 13:45:47;;;;;;;1.87;1.40;;;18.30;90.70;;;;;;10368125;28;20283;-85
2023/03/23 13:50:57;;;;;;;1.57;1.20;;;18.40;87.90;;;;;;10334981;28;20238;-84
2023/03/23 13:56:32;;;;;;;2.70;1.87;;;18.50;89.40;;;;;;10340211;28;20239;-84
2023/03/23 14:01:36;;;;;;;3.27;2.30;;;18.20;81.30;;;;;;10365845;28;20227;-84
2023/03/23 14:06:38;;;;;;;2.63;1.77;;;17.30;79.60;;;;;;10332496;28;20943;-85
2023/03/23 14:12:28;;;;;;;3.37;2.83;;;16.90;84.30;;;;;;10378110;28;20253;-85
2023/03/23 14:17:33;;;;;;;3.17;1.83;;;16.40;85.90;;;;;;10354765;28;20315;-88
2023/03/23 14:22:39;;;;;;;8.27;2.23;;;16.70;93.10;;;;;;10369978;28;20227;-89
2023/03/23 14:27:45;;;;;;;5.20;2.50;;;17.20;94.10;;;;;;10350962;28;20239;-87
2023/03/23 14:32:49;;;;;;;5.30;2.80;;;16.70;87.90;;;;;;10333602;28;20294;-87
2023/03/23 14:37:53;;;;;;;1.40;1.03;;;16.20;91.10;;;;;;10368623;28;20280;-87
2023/03/23 14:42:56;;;;;;;4.43;1.27;;;16.40;94.10;;;;;;10367749;28;20624;-87
2023/03/23 14:47:59;;;;;;;2.00;1.37;;;16.90;96.80;;;;;;10359648;28;20255;-87
2023/03/23 14:53:24;;;;;;;9.17;1.90;;;17.60;95.50;;;;;;10346333;28;20196;-88
2023/03/23 14:58:25;;;;;;;3.43;1.90;;;18.00;94.20;;;;;;10369684;28;20255;-88
2023/03/23 15:03:29;;;;;;;3.70;1.57;;;18.20;90.60;;;;;;10379450;28;20251;-87
2023/03/23 15:08:34;;;;;;;3.20;2.33;;;18.40;91.80;;;;;;10367495;28;20231;-88
2023/03/23 15:13:36;;;;;;;2.17;1.07;;;18.50;88.40;;;;;;10349953;28;20274;-87
2023/03/23 15:18:40;;;;;;;3.90;1.43;;;18.20;91.30;;;;;;10343352;28;20238;-88
2023/03/23 15:23:43;;;;;;;3.63;1.97;;;18.20;89.60;;;;;;10356963;28;20711;-87
2023/03/23 15:28:44;;;;;;;2.93;1.30;;;18.30;91.90;;;;;;10391251;28;20300;-87
2023/03/23 15:33:46;;;;;;;2.60;2.20;;;18.20;91.90;;;;;;10365595;28;20227;-87
2023/03/23 15:38:47;;;;;;;4.07;2.40;;;18.00;90.70;;;;;;10374720;28;20700;-87
2023/03/23 15:43:58;;;;;;;6.07;2.23;;;17.90;90.50;;;;;;10383900;28;20634;-87
2023/03/23 15:48:59;;;;;;;2.47;1.53;;;17.70;90.20;;;;;;10395983;28;20289;-84
2023/03/23 15:54:01;;;;;;;3.00;1.70;;;17.80;94.40;;;;;;10396508;28;20266;-88
2023/03/23 15:59:03;;;;;;;2.00;1.77;;;17.90;93.90;;;;;;10398187;28;20306;-87
2023/03/23 16:04:13;;;;;;;2.30;1.60;;;18.00;93.80;;;;;;10403265;28;20255;-87
2023/03/23 16:09:19;;;;;;;2.33;1.73;;;17.80;92.90;;;;;;10392597;28;20749;-87
2023/03/23 16:14:22;;;;;;;2.20;1.60;;;17.70;92.30;;;;;;10393963;28;20235;-86
2023/03/23 16:19:24;;;;;;;4.33;3.27;;;17.70;93.20;;;;;;10370126;28;20618;-87
2023/03/23 16:24:27;;;;;;;3.03;2.20;;;17.50;91.40;;;;;;10380748;28;20252;-87
2023/03/23 16:29:30;;;;;;;4.30;1.80;;;17.10;94.10;;;;;;10371289;28;20604;-88
2023/03/23 16:34:53;;;;;;;8.37;5.00;;;16.90;95.10;;;;;;10371481;28;20684;-88
2023/03/23 16:39:56;;;;;;;7.57;4.73;;;16.30;91.50;;;;;;10411578;28;20297;-88
2023/03/23 16:44:59;;;;;;;10.03;5.20;;;15.70;92.70;;;;;;10387150;28;20792;-84
2023/03/23 16:50:05;;;;;;;10.60;7.07;;;15.30;94.10;;;;;;10386359;28;20258;-84
2023/03/23 16:55:09;;;;;;;11.13;7.20;;;15.00;95.40;;;;;;10399401;28;20231;-86
2023/03/23 17:00:20;;;;;;;8.60;6.07;;;14.80;96.40;;;;;;10390283;28;20250;-87
2023/03/23 17:05:25;;;;;;;13.43;7.57;;;14.60;97.30;;;;;;10371520;28;20275;-85
2023/03/23 17:10:29;;;;;;;13.07;7.97;;;14.50;97.70;;;;;;10407307;28;20592;-87
2023/03/23 17:15:31;;;;;;;7.37;4.60;;;14.40;98.50;;;;;;10383915;28;20606;-86
2023/03/23 17:20:35;;;;;;;6.57;4.13;;;14.10;99.20;;;;;;10393440;28;20242;-87
2023/03/23 17:25:37;;;;;;;6.93;4.40;;;14.70;99.20;;;;;;10385201;28;20276;-87
2023/03/23 17:30:41;;;;;;;11.60;5.60;;;15.20;97.10;;;;;;10365259;28;20278;-87
2023/03/23 17:35:45;;;;;;;6.10;3.90;;;15.60;96.70;;;;;;10352081;28;20251;-87
2023/03/23 17:40:56;;;;;;;6.83;4.30;;;16.00;95.70;;;;;;10404216;28;20235;-86
2023/03/23 17:45:59;;;;;;;6.73;3.90;;;15.80;94.10;;;;;;10391367;28;20747;-87
2023/03/23 17:51:02;;;;;;;9.13;4.67;;;15.50;94.00;;;;;;10407745;28;20230;-87
2023/03/23 17:56:06;;;;;;;5.70;4.37;;;15.70;95.60;;;;;;10390414;28;20235;-86
2023/03/23 18:01:09;;;;;;;7.40;5.13;;;15.70;95.00;;;;;;10402566;28;20270;-86
2023/03/23 18:06:12;;;;;;;6.23;3.97;;;15.80;94.90;;;;;;10366986;28;20732;-86
2023/03/23 18:11:14;;;;;;;8.13;4.47;;;16.00;95.90;;;;;;10408253;28;20353;-88
2023/03/23 18:16:17;;;;;;;6.57;4.27;;;16.20;95.20;;;;;;10389799;28;20223;-88
2023/03/23 18:21:21;;;;;;;7.33;4.00;;;16.10;94.30;;;;;;10391943;28;20311;-88
2023/03/23 18:26:24;;;;;;;5.87;3.87;;;16.10;94.70;;;;;;10369827;28;20255;-87
2023/03/23 18:31:27;;;;;;;4.80;3.10;;;16.00;95.40;;;;;;10423502;28;20230;-87
2023/03/23 18:36:30;;;;;;;8.20;5.07;;;16.00;95.60;;;;;;10413586;28;20234;-87
2023/03/23 18:41:33;;;;;;;10.90;3.97;;;15.90;94.90;;;;;;10446864;28;20774;-87
2023/03/23 18:46:36;;;;;;;5.13;3.00;;;15.90;96.00;;;;;;10371594;28;20322;-84
2023/03/23 18:51:38;;;;;;;17.30;6.03;;;16.00;96.10;;;;;;10382385;28;20236;-84
2023/03/23 18:56:41;;;;;;;20.30;6.93;;;15.90;94.90;;;;;;10395088;28;20661;-85
2023/03/23 19:01:44;;;;;;;31.47;6.47;;;16.30;94.10;;;;;;10384170;28;20239;-86
2023/03/23 19:06:47;;;;;;;33.00;6.97;;;16.40;95.40;;;;;;10374120;28;20255;-85
2023/03/23 19:11:49;;;;;;;11.67;5.33;;;16.40;95.30;;;;;;10387738;28;20228;-85
2023/03/23 19:16:52;;;;;;;12.07;5.90;;;16.40;94.10;;;;;;10414682;28;20247;-88
2023/03/23 19:21:55;;;;;;;10.07;5.90;;;15.90;93.90;;;;;;10406314;28;20618;-89
2023/03/23 19:26:57;;;;;;;13.60;7.10;;;15.40;95.00;;;;;;10412223;28;20255;-88
2023/03/23 19:32:00;;;;;;;24.13;7.00;;;15.00;95.80;;;;;;10414413;28;20289;-88
2023/03/23 19:37:03;;;;;;;13.60;7.10;;;14.70;98.40;;;;;;10378097;28;20239;-90
2023/03/23 19:42:15;;;;;;;13.80;6.53;;;14.40;99.30;;;;;;10356469;28;20247;-87
2023/03/23 19:47:18;;;;;;;16.17;7.20;;;14.40;99.90;;;;;;10372989;28;20272;-88
2023/03/23 19:52:20;;;;;;;19.77;6.23;;;14.70;99.90;;;;;;10374104;28;20333;-90
2023/03/23 19:57:29;;;;;;;12.98;6.45;;;15.00;99.90;;;;;;10205435;28;10000603;-88
2023/03/23 20:02:31;;;;;;;12.60;6.75;;;15.50;99.30;;;;;;10391028;28;20452;-90
2023/03/23 20:07:34;;;;;;;9.95;5.38;;;15.40;98.70;;;;;;10372464;28;20251;-91
2023/03/23 20:12:42;;;;;;;11.93;5.40;;;14.80;99.70;;;;;;10367654;28;20231;-91
2023/03/23 20:17:46;;;;;;;9.27;5.78;;;14.60;99.90;;;;;;10367749;28;20254;-91
2023/03/23 20:22:49;;;;;;;12.77;6.50;;;14.00;99.40;;;;;;10351525;28;20239;-90
2023/03/23 20:27:56;;;;;;;9.80;5.57;;;13.60;99.90;;;;;;10368068;28;20252;-88
2023/03/23 20:32:59;;;;;;;21.50;5.33;;;13.50;99.90;;;;;;10401674;28;20215;-89
2023/03/23 20:38:02;;;;;;;8.00;5.53;;;13.50;99.90;;;;;;10408061;28;20742;-87
2023/03/23 20:43:04;;;;;;;9.70;5.50;;;13.30;99.90;;;;;;10372004;28;20596;-88
2023/03/23 20:48:08;;;;;;;9.90;6.27;;;13.20;99.90;;;;;;10367931;28;20321;-90
2023/03/23 20:53:11;;;;;;;14.10;7.77;;;13.00;99.90;;;;;;10375086;28;20224;-89
2023/03/23 20:58:15;;;;;;;11.57;7.97;;;12.80;99.90;;;;;;10371023;28;20282;-89
2023/03/23 21:03:18;;;;;;;16.60;6.73;;;12.80;99.90;;;;;;10397375;28;20242;-92
2023/03/23 21:08:21;;;;;;;13.80;7.90;;;13.00;99.90;;;;;;10395043;28;20305;-92
2023/03/23 21:13:24;;;;;;;12.10;5.67;;;13.00;99.90;;;;;;10372995;28;20322;-91
2023/03/23 21:18:27;;;;;;;17.57;6.53;;;13.00;99.90;;;;;;10400314;28;20211;-92
2023/03/23 21:23:30;;;;;;;8.63;5.10;;;13.10;99.90;;;;;;10409679;28;20231;-88
2023/03/23 21:28:33;;;;;;;12.67;5.13;;;13.40;99.90;;;;;;10371296;28;20294;-86
2023/03/23 21:33:36;;;;;;;13.33;5.97;;;13.60;99.90;;;;;;10360520;28;20262;-86
2023/03/23 21:38:39;;;;;;;8.03;5.20;;;13.40;99.90;;;;;;10367817;28;20244;-86
2023/03/23 21:43:44;;;;;;;12.67;6.37;;;13.20;99.90;;;;;;10369259;28;20232;-89
2023/03/23 21:48:51;;;;;;;13.77;8.13;;;13.00;99.90;;;;;;10399422;28;20259;-89
2023/03/23 21:53:54;;;;;;;9.53;5.53;;;12.60;99.90;;;;;;10378851;28;20236;-89
2023/03/23 21:58:57;;;;;;;10.43;6.50;;;12.60;99.90;;;;;;10374674;28;20285;-90
2023/03/23 22:04:01;;;;;;;12.67;5.97;;;12.90;99.90;;;;;;10381864;28;20307;-86
2023/03/23 22:09:04;;;;;;;9.07;5.93;;;12.90;99.90;;;;;;10371127;28;20306;-87
2023/03/23 22:14:07;;;;;;;12.93;6.63;;;12.90;99.90;;;;;;10359940;28;20228;-92
2023/03/23 22:19:10;;;;;;;9.00;4.17;;;13.10;99.90;;;;;;10388451;28;20282;-90
2023/03/23 22:24:13;;;;;;;8.05;5.88;;;13.30;99.90;;;;;;10352906;28;20319;-83
2023/03/23 22:29:15;;;;;;;8.32;5.85;;;13.50;99.90;;;;;;10391085;28;20267;-90
2023/03/23 22:34:18;;;;;;;9.25;5.05;;;13.20;99.90;;;;;;10418518;28;20593;-89
2023/03/23 22:39:21;;;;;;;9.20;5.60;;;13.10;99.90;;;;;;10376203;28;20204;-90
2023/03/23 22:44:24;;;;;;;9.07;5.87;;;12.70;99.90;;;;;;10392447;28;20360;-90
2023/03/23 22:49:31;;;;;;;10.07;5.63;;;12.20;99.90;;;;;;10399520;28;20267;-89
2023/03/23 22:54:34;;;;;;;8.23;5.03;;;11.80;99.90;;;;;;10366977;28;20228;-89
2023/03/23 22:59:36;;;;;;;16.90;9.47;;;11.50;99.90;;;;;;10382517;28;20280;-89
2023/03/23 23:04:39;;;;;;;25.17;11.37;;;10.80;99.90;;;;;;10384296;28;20243;-89
2023/03/23 23:09:43;;;;;;;18.93;9.47;;;10.60;99.90;;;;;;10404592;28;20297;-89
2023/03/23 23:14:46;;;;;;;14.80;9.10;;;10.60;99.90;;;;;;10389773;28;20243;-88
2023/03/23 23:19:49;;;;;;;13.47;8.43;;;10.40;99.90;;;;;;10407619;28;20399;-89
2023/03/23 23:24:51;;;;;;;8.87;5.67;;;10.40;99.90;;;;;;10361098;28;20224;-89
2023/03/23 23:29:54;;;;;;;9.00;5.47;;;10.50;99.90;;;;;;10366419;28;20263;-89
2023/03/23 23:34:56;;;;;;;12.47;7.67;;;10.30;99.90;;;;;;10387835;28;20644;-89
2023/03/23 23:39:59;;;;;;;12.77;7.73;;;10.10;99.90;;;;;;10358641;28;20234;-88
2023/03/23 23:45:03;;;;;;;12.53;6.90;;;10.10;99.90;;;;;;10373849;28;20610;-89
2023/03/23 23:50:07;;;;;;;15.67;8.13;;;10.10;99.90;;;;;;10385501;28;20320;-88
2023/03/23 23:55:14;;;;;;;8.63;6.47;;;9.80;99.90;;;;;;10378734;28;20675;-88
