Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:51;;;;;;;48.40;19.38;;;;;;;-2.61;100.00;97043.06;5092393;28;20502;-79
2022/01/12 00:03:18;;;;;;;47.95;20.45;;;;;;;-2.61;100.00;97053.38;5092445;28;20094;-78
2022/01/12 00:05:43;;;;;;;49.00;19.55;;;;;;;-2.66;100.00;97055.59;5109867;28;20118;-78
2022/01/12 00:08:09;;;;;;;49.70;19.75;;;;;;;-2.70;100.00;97051.69;5108028;28;20126;-78
2022/01/12 00:10:35;;;;;;;46.83;18.55;;;;;;;-2.73;100.00;97051.16;5076945;28;20604;-77
2022/01/12 00:13:01;;;;;;;43.97;18.20;;;;;;;-2.64;100.00;97048.50;5082903;28;20097;-78
2022/01/12 00:15:27;;;;;;;50.65;18.40;;;;;;;-2.66;100.00;97053.03;5110814;28;20051;-79
2022/01/12 00:17:53;;;;;;;52.38;19.15;;;;;;;-2.63;100.00;97060.44;5097094;28;20510;-78
2022/01/12 00:20:19;;;;;;;50.85;18.48;;;;;;;-2.63;100.00;97069.94;5108252;28;20046;-78
2022/01/12 00:22:44;;;;;;;51.45;19.75;;;;;;;-2.61;100.00;97068.03;5092716;27;20040;-78
2022/01/12 00:25:24;;;;;;;50.80;19.73;;;;;;;-2.69;100.00;97066.16;5103704;28;20082;-77
2022/01/12 00:33:20;;;;;;;50.37;20.70;;;;;;;-2.66;100.00;97076.22;5096501;28;20520;-78
2022/01/12 00:35:48;;;;;;;51.88;19.42;;;;;;;-2.61;100.00;97074.00;5073317;28;20093;-78
2022/01/12 00:38:15;;;;;;;45.53;17.70;;;;;;;-2.61;100.00;97068.03;5091770;28;20075;-78
2022/01/12 00:40:43;;;;;;;52.28;19.70;;;;;;;-2.66;100.00;97065.91;5099513;28;20040;-78
2022/01/12 00:43:10;;;;;;;45.30;18.05;;;;;;;-2.54;100.00;97068.22;5112106;28;20044;-79
2022/01/12 00:45:42;;;;;;;45.80;18.20;;;;;;;-2.56;100.00;97065.00;5108496;28;20039;-79
2022/01/12 00:48:09;;;;;;;49.00;19.25;;;;;;;-2.55;100.00;97066.63;5110622;28;20493;-78
2022/01/12 00:50:34;;;;;;;58.17;18.63;;;;;;;-2.72;100.00;97058.75;5102751;28;20036;-79
2022/01/12 00:53:00;;;;;;;47.75;18.30;;;;;;;-2.48;100.00;97072.81;5091552;28;20051;-78
2022/01/12 00:55:25;;;;;;;47.22;18.48;;;;;;;-2.63;100.00;97069.94;5090872;28;20113;-78
2022/01/12 00:57:52;;;;;;;46.30;18.65;;;;;;;-2.57;100.00;97064.22;5079218;28;20046;-78
2022/01/12 01:00:21;;;;;;;49.13;19.98;;;;;;;-2.71;100.00;97067.31;5093491;28;20043;-79
2022/01/12 01:02:46;;;;;;;50.33;19.40;;;;;;;-2.69;100.00;97070.53;5110619;28;20040;-77
2022/01/12 01:05:12;;;;;;;47.75;19.65;;;;;;;-2.66;100.00;97065.91;5111491;28;20466;-79
2022/01/12 01:07:38;;;;;;;48.80;18.45;;;;;;;-2.84;100.00;97070.25;5096156;28;20036;-79
2022/01/12 01:10:06;;;;;;;47.20;18.73;;;;;;;-2.92;100.00;97070.16;5110245;28;20035;-78
2022/01/12 01:12:35;;;;;;;53.80;20.38;;;;;;;-2.93;100.00;97083.97;5105986;28;20117;-78
2022/01/12 01:15:08;;;;;;;51.30;19.88;;;;;;;-3.01;100.00;97072.63;5111211;28;20412;-78
2022/01/12 01:25:42;;;;;;;;;;;;;;;-3.28;100.00;97077.81;5117311;27;20072;-78
2022/01/12 01:28:07;;;;;;;49.75;18.98;;;;;;;-3.20;100.00;97072.75;5111597;27;19976;-78
2022/01/12 01:30:36;;;;;;;61.05;21.25;;;;;;;-3.25;100.00;97074.94;5123207;27;20488;-78
2022/01/12 01:33:07;;;;;;;52.90;20.35;;;;;;;-3.31;100.00;97066.81;5112446;27;20067;-77
2022/01/12 01:35:35;;;;;;;55.33;19.48;;;;;;;-3.29;100.00;97063.31;5090265;28;20051;-78
2022/01/12 01:38:02;;;;;;;52.28;19.33;;;;;;;-3.24;100.00;97061.13;5082822;28;20602;-77
2022/01/12 01:40:34;;;;;;;50.58;19.63;;;;;;;-3.43;100.00;97056.88;5091102;28;20123;-77
2022/01/12 01:53:43;;;;;;;48.38;19.95;;;;;;;-3.74;100.00;97047.66;5107207;28;19923;-78
2022/01/12 01:56:09;;;;;;;52.00;18.33;;;;;;;-3.55;100.00;97051.09;5097926;28;20119;-77
2022/01/12 01:58:34;;;;;;;46.15;17.45;;;;;;;-3.48;100.00;97049.56;5110448;28;20111;-77
2022/01/12 02:01:00;;;;;;;51.25;19.92;;;;;;;-3.62;100.00;97042.31;5109538;28;20047;-78
2022/01/12 02:03:28;;;;;;;44.17;17.83;;;;;;;-3.81;100.00;97051.75;5092300;28;20274;-77
2022/01/12 02:05:53;;;;;;;43.15;18.55;;;;;;;-4.00;100.00;97050.84;5107122;27;20039;-78
2022/01/12 02:08:27;;;;;;;43.03;17.77;;;;;;;-3.64;100.00;97054.53;5113499;27;20036;-77
2022/01/12 02:11:01;;;;;;;43.10;17.15;;;;;;;-3.55;100.00;97058.81;5107104;27;20114;-77
2022/01/12 02:13:52;;;;;;;54.40;19.15;;;;;;;-3.91;100.00;97053.53;5113615;27;20062;-77
2022/01/12 02:16:22;;;;;;;48.38;18.48;;;;;;;-3.92;100.00;97057.03;5101922;27;20070;-77
2022/01/12 02:35:46;;;;;;;;;;;;;;;-3.95;100.00;97055.59;5093725;28;20035;-76
2022/01/12 02:40:56;;;;;;;50.17;18.35;;;;;;;-4.08;100.00;97068.75;5099727;28;20093;-76
2022/01/12 02:51:36;;;;;;;48.58;18.38;;;;;;;-3.78;100.00;97074.59;5117289;27;20104;-76
2022/01/12 02:54:03;;;;;;;51.13;19.08;;;;;;;-3.76;100.00;97083.00;5108748;28;20050;-76
2022/01/12 02:56:32;;;;;;;59.97;19.90;;;;;;;-3.62;100.00;97078.34;5093707;28;20118;-75
2022/01/12 02:58:59;;;;;;;46.30;19.02;;;;;;;-3.62;100.00;97083.50;5093663;28;20048;-76
2022/01/12 03:04:00;;;;;;;54.67;21.33;;;;;;;-3.63;100.00;97087.00;5092827;28;20074;-76
2022/01/12 03:06:30;;;;;;;51.15;19.20;;;;;;;-3.40;100.00;97088.28;5101095;28;20493;-76
2022/01/12 03:08:56;;;;;;;52.53;19.20;;;;;;;-3.17;100.00;97090.50;5117665;27;20126;-76
2022/01/12 03:11:23;;;;;;;53.47;19.02;;;;;;;-3.14;100.00;97097.94;5122562;27;20465;-76
2022/01/12 03:13:50;;;;;;;50.80;19.50;;;;;;;-3.48;100.00;97090.75;5120779;27;20039;-76
2022/01/12 03:16:18;;;;;;;53.53;21.83;;;;;;;-3.54;100.00;97086.19;5098961;28;20032;-76
2022/01/12 03:18:45;;;;;;;60.25;22.25;;;;;;;-3.41;100.00;97096.16;5088860;28;20048;-76
2022/01/12 03:21:12;;;;;;;59.15;22.63;;;;;;;-3.34;100.00;97092.06;5088560;28;20040;-75
2022/01/12 03:23:38;;;;;;;55.38;21.40;;;;;;;-3.35;100.00;97086.13;5088624;28;20417;-76
2022/01/12 03:26:06;;;;;;;60.97;23.05;;;;;;;-3.38;100.00;97090.72;5088424;28;20040;-76
2022/01/12 03:28:32;;;;;;;58.83;22.60;;;;;;;-3.40;100.00;97087.50;5117173;27;20043;-76
2022/01/12 03:31:21;;;;;;;61.75;20.75;;;;;;;-3.44;100.00;97092.09;5126046;28;20039;-75
2022/01/12 03:36:27;;;;;;;64.05;22.27;;;;;;;-3.34;100.00;97103.16;5105413;28;20038;-76
2022/01/12 03:38:58;;;;;;;59.67;22.80;;;;;;;-3.24;100.00;97102.31;5086540;28;20040;-75
2022/01/12 03:41:27;;;;;;;58.85;22.63;;;;;;;-3.29;100.00;97109.66;5079406;28;20040;-75
2022/01/12 03:43:54;;;;;;;62.10;22.25;;;;;;;-3.31;100.00;97108.03;5088306;28;20089;-76
2022/01/12 03:46:25;;;;;;;57.50;22.15;;;;;;;-3.28;100.00;97116.44;5091258;28;20032;-76
2022/01/12 03:48:51;;;;;;;65.63;23.42;;;;;;;-3.24;100.00;97107.47;5109971;28;20040;-76
2022/01/12 03:51:17;;;;;;;73.60;27.85;;;;;;;-3.33;100.00;97114.28;5093167;28;20044;-76
2022/01/12 03:53:42;;;;;;;69.85;24.73;;;;;;;-3.27;100.00;97107.75;5120550;28;20412;-76
2022/01/12 03:56:08;;;;;;;73.68;24.95;;;;;;;-3.33;100.00;97115.09;5107758;28;20036;-75
2022/01/12 03:58:34;;;;;;;71.25;24.95;;;;;;;-3.29;100.00;97119.94;5096733;28;20493;-76
2022/01/12 04:00:59;;;;;;;73.45;25.00;;;;;;;-3.25;100.00;97116.16;5108831;28;20089;-75
2022/01/12 04:03:27;;;;;;;64.05;22.85;;;;;;;-3.22;100.00;97126.16;5088492;28;20040;-76
2022/01/12 04:08:37;;;;;;;65.90;22.27;;;;;;;-3.25;100.00;97121.28;5117154;28;20044;-75
2022/01/12 04:11:02;;;;;;;73.20;24.45;;;;;;;-3.29;100.00;97119.94;5128676;28;20066;-75
2022/01/12 04:13:29;;;;;;;74.45;25.58;;;;;;;-3.45;100.00;97116.22;5116593;28;20043;-75
2022/01/12 04:16:06;;;;;;;77.53;24.30;;;;;;;-3.32;100.00;97121.88;5090794;28;20089;-75
2022/01/12 04:18:32;;;;;;;76.07;24.13;;;;;;;-3.40;100.00;97129.47;5107419;28;20044;-76
2022/01/12 04:21:01;;;;;;;72.22;23.83;;;;;;;-3.22;100.00;97136.44;5098179;28;20061;-76
2022/01/12 04:23:27;;;;;;;70.32;22.88;;;;;;;-3.25;100.00;97127.25;5108671;28;20040;-76
2022/01/12 04:25:58;;;;;;;82.45;26.48;;;;;;;-3.46;100.00;97124.91;5103110;28;20056;-76
2022/01/12 04:28:26;;;;;;;72.82;24.27;;;;;;;-3.46;100.00;97124.91;5108351;28;20052;-76
2022/01/12 04:30:54;;;;;;;75.80;26.30;;;;;;;-3.49;100.00;97128.56;5112441;28;20063;-76
2022/01/12 04:33:21;;;;;;;71.35;23.98;;;;;;;-3.44;100.00;97125.56;5125470;28;20065;-75
2022/01/12 04:35:54;;;;;;;68.25;24.40;;;;;;;-3.46;100.00;97124.91;5114059;27;20047;-75
2022/01/12 04:38:23;;;;;;;70.63;24.58;;;;;;;-3.53;100.00;97129.00;5122342;27;20040;-75
2022/01/12 04:40:50;;;;;;;76.97;26.98;;;;;;;-3.56;100.00;97132.66;5095690;28;20035;-75
2022/01/12 04:43:17;;;;;;;86.75;27.10;;;;;;;-3.64;100.00;97136.88;5112208;28;20042;-76
2022/01/12 04:50:46;;;;;;;68.18;23.65;;;;;;;-3.75;100.00;97136.09;5118350;27;20043;-75
2022/01/12 04:53:13;;;;;;;67.20;22.40;;;;;;;-3.66;100.00;97135.25;5100701;27;20044;-76
2022/01/12 04:55:40;;;;;;;64.70;22.52;;;;;;;-3.85;100.00;97125.00;5116081;27;20039;-75
2022/01/12 04:58:06;;;;;;;73.45;23.92;;;;;;;-3.78;100.00;97123.47;5126807;27;20057;-75
2022/01/12 05:00:33;;;;;;;70.10;23.20;;;;;;;-3.72;100.00;97125.53;5102763;27;20072;-76
2022/01/12 05:13:41;;;;;;;64.78;21.70;;;;;;;-3.93;100.00;97132.59;5131241;27;20039;-76
2022/01/12 05:16:06;;;;;;;70.10;24.17;;;;;;;-3.93;100.00;97140.31;5120333;27;20063;-75
2022/01/12 05:18:34;;;;;;;63.33;22.05;;;;;;;-3.71;100.00;97157.19;5099804;27;20078;-76
2022/01/12 05:21:00;;;;;;;87.50;25.13;;;;;;;-3.88;100.00;97158.72;5090714;28;20409;-76
2022/01/12 05:23:26;;;;;;;67.22;22.73;;;;;;;-3.76;100.00;97167.91;5106156;28;20044;-75
2022/01/12 05:25:52;;;;;;;75.57;23.60;;;;;;;-3.79;100.00;97165.63;5110256;28;20054;-76
2022/01/12 05:28:22;;;;;;;71.43;21.67;;;;;;;-4.01;100.00;97167.53;5090820;28;20097;-76
2022/01/12 05:30:49;;;;;;;61.38;23.33;;;;;;;-3.96;100.00;97168.91;5089801;28;20105;-76
2022/01/12 05:33:15;;;;;;;68.50;24.20;;;;;;;-3.77;100.00;97179.16;5111386;27;20046;-76
2022/01/12 05:35:42;;;;;;;60.80;21.02;;;;;;;-3.65;100.00;97182.38;5097124;27;20042;-76
2022/01/12 05:38:10;;;;;;;65.15;22.10;;;;;;;-3.78;100.00;97180.09;5119206;27;20116;-76
2022/01/12 05:40:38;;;;;;;62.78;21.63;;;;;;;-3.76;100.00;97196.22;5090361;28;20498;-76
2022/01/12 05:43:04;;;;;;;65.43;21.67;;;;;;;-3.37;100.00;97190.97;5090572;28;20048;-75
2022/01/12 05:45:32;;;;;;;63.38;21.17;;;;;;;-3.29;100.00;97186.88;5098463;28;20056;-75
2022/01/12 05:50:26;;;;;;;55.55;19.58;;;;;;;-3.22;100.00;97187.94;5097465;28;20046;-75
2022/01/12 05:52:52;;;;;;;57.90;19.48;;;;;;;-3.26;100.00;97199.47;5110255;27;20737;-75
2022/01/12 05:55:17;;;;;;;63.63;21.60;;;;;;;-3.37;100.00;97190.97;5094237;28;20040;-75
2022/01/12 05:57:43;;;;;;;50.95;18.35;;;;;;;-3.35;100.00;97189.09;5101501;27;20514;-74
2022/01/12 06:00:12;;;;;;;57.80;19.77;;;;;;;-3.38;100.00;97189.34;5122474;27;20043;-75
2022/01/12 06:02:38;;;;;;;59.50;20.98;;;;;;;-3.38;100.00;97189.34;5122151;27;20043;-75
2022/01/12 06:05:04;;;;;;;56.15;19.10;;;;;;;-3.38;100.00;97194.50;5093588;28;20079;-74
2022/01/12 06:07:30;;;;;;;56.13;19.40;;;;;;;-3.47;100.00;97197.91;5096042;28;20035;-75
2022/01/12 06:09:55;;;;;;;61.80;20.80;;;;;;;-3.44;100.00;97195.06;5108343;28;20063;-74
2022/01/12 06:12:21;;;;;;;50.72;17.75;;;;;;;-3.53;100.00;97207.00;5109070;28;20046;-75
2022/01/12 06:14:47;;;;;;;53.00;18.77;;;;;;;-3.46;100.00;97202.13;5114760;27;20032;-74
2022/01/12 06:17:13;;;;;;;58.08;19.52;;;;;;;-3.33;100.00;97196.69;5105523;28;20055;-75
2022/01/12 06:19:39;;;;;;;53.15;18.58;;;;;;;-3.40;100.00;97195.63;5119800;27;20709;-74
2022/01/12 06:22:05;;;;;;;54.42;19.90;;;;;;;-3.55;100.00;97192.66;5106458;28;20032;-74
2022/01/12 06:24:32;;;;;;;60.40;20.42;;;;;;;-3.59;100.00;97197.28;5089531;28;20048;-74
2022/01/12 06:26:59;;;;;;;52.47;19.77;;;;;;;-3.35;100.00;97203.72;5089369;28;20048;-75
2022/01/12 06:29:38;;;;;;;54.60;19.75;;;;;;;-3.26;100.00;97212.34;5089530;28;20039;-74
2022/01/12 06:32:05;;;;;;;62.60;19.63;;;;;;;-3.53;100.00;97221.66;5090987;28;20040;-75
2022/01/12 06:34:31;;;;;;;53.92;18.50;;;;;;;-3.40;100.00;97232.44;5116450;27;20060;-74
2022/01/12 06:36:56;;;;;;;57.75;19.73;;;;;;;-3.46;100.00;97227.88;5100207;27;20044;-74
2022/01/12 06:39:23;;;;;;;49.42;18.17;;;;;;;-3.23;100.00;97227.53;5097459;28;20128;-74
2022/01/12 06:41:51;;;;;;;46.95;16.77;;;;;;;-3.11;100.00;97221.25;5109999;27;20070;-74
2022/01/12 06:44:20;;;;;;;49.03;18.20;;;;;;;-3.38;100.00;97229.72;5107947;27;20047;-74
2022/01/12 06:46:51;;;;;;;45.90;17.63;;;;;;;-3.56;100.00;97227.03;5112756;27;20409;-75
2022/01/12 06:49:17;;;;;;;46.00;17.23;;;;;;;-3.57;100.00;97230.59;5091258;28;20048;-74
2022/01/12 06:51:46;;;;;;;47.40;18.25;;;;;;;-3.60;100.00;97246.31;5101031;28;20040;-74
2022/01/12 06:54:13;;;;;;;46.78;17.20;;;;;;;-3.56;100.00;97252.78;5106185;28;20047;-74
2022/01/12 06:56:39;;;;;;;43.30;15.77;;;;;;;-3.77;100.00;97261.47;5119482;27;20583;-74
2022/01/12 06:59:05;;;;;;;51.10;17.80;;;;;;;-3.49;100.00;97264.19;5122715;27;20078;-74
2022/01/12 07:01:31;;;;;;;50.92;18.35;;;;;;;-3.35;100.00;97270.66;5115916;27;20113;-74
2022/01/12 07:03:56;;;;;;;53.10;18.10;;;;;;;-3.28;100.00;97276.06;5116650;27;20051;-74
2022/01/12 07:06:22;;;;;;;44.83;16.83;;;;;;;-3.50;100.00;97267.69;5109120;28;20498;-74
2022/01/12 07:08:48;;;;;;;56.28;18.60;;;;;;;-3.59;100.00;97276.22;5100830;28;20095;-74
2022/01/12 07:11:14;;;;;;;46.75;15.05;;;;;;;-3.75;100.00;97274.19;5105654;28;20120;-74
2022/01/12 07:13:39;;;;;;;53.40;16.65;;;;;;;-3.67;100.00;97264.84;5077179;28;20652;-74
2022/01/12 07:16:05;;;;;;;42.88;15.25;;;;;;;-3.20;100.00;97269.28;5082801;28;20098;-73
2022/01/12 07:18:30;;;;;;;47.75;16.90;;;;;;;-3.34;100.00;97267.94;5104044;28;20051;-74
2022/01/12 07:20:57;;;;;;;44.38;15.75;;;;;;;-3.41;100.00;97277.16;5108259;28;20089;-74
2022/01/12 07:23:23;;;;;;;41.28;15.85;;;;;;;-3.47;100.00;97282.88;5103716;27;20040;-74
2022/01/12 07:25:50;;;;;;;40.67;15.82;;;;;;;-3.54;100.00;97292.09;5103079;27;20096;-74
2022/01/12 07:28:15;;;;;;;40.55;14.82;;;;;;;-3.27;100.00;97303.44;5108257;28;20422;-75
2022/01/12 07:30:41;;;;;;;40.22;14.80;;;;;;;-3.50;100.00;97311.44;5103069;28;20119;-74
2022/01/12 07:33:06;;;;;;;34.72;13.57;;;;;;;-3.56;100.00;97314.56;5094746;28;20040;-74
2022/01/12 07:35:32;;;;;;;42.13;14.90;;;;;;;-3.31;100.00;97303.69;5109979;27;20032;-74
2022/01/12 07:37:58;;;;;;;39.05;14.55;;;;;;;-3.14;100.00;97309.09;5103962;28;20044;-76
2022/01/12 07:40:23;;;;;;;40.63;15.07;;;;;;;-3.25;99.88;97312.63;5095225;28;20040;-77
2022/01/12 07:42:51;;;;;;;34.97;14.45;;;;;;;-3.15;99.61;97307.47;5107793;28;20090;-77
2022/01/12 07:45:17;;;;;;;36.40;14.75;;;;;;;-3.36;99.52;97308.47;5108479;28;20104;-78
2022/01/12 07:47:43;;;;;;;38.45;14.90;;;;;;;-3.38;100.00;97312.13;5113628;28;20560;-78
2022/01/12 07:50:10;;;;;;;33.20;13.98;;;;;;;-3.34;99.32;97329.72;5091643;28;20040;-79
2022/01/12 07:52:36;;;;;;;37.38;14.15;;;;;;;-3.38;98.53;97328.38;5093339;28;20512;-79
2022/01/12 07:55:04;;;;;;;34.92;14.43;;;;;;;-3.14;99.94;97329.72;5086093;28;20078;-78
2022/01/12 07:57:29;;;;;;;36.97;13.52;;;;;;;-3.08;98.96;97342.03;5103127;28;20050;-78
2022/01/12 07:59:55;;;;;;;32.85;12.98;;;;;;;-3.10;99.13;97343.13;5106894;28;20040;-79
2022/01/12 08:02:21;;;;;;;32.78;12.93;;;;;;;-3.17;97.93;97348.03;5103278;28;20113;-80
2022/01/12 08:04:46;;;;;;;33.47;13.43;;;;;;;-2.82;97.16;97344.00;5111081;28;20055;-78
2022/01/12 08:07:12;;;;;;;31.15;12.32;;;;;;;-2.72;95.73;97344.00;5107142;28;20092;-76
2022/01/12 08:09:39;;;;;;;30.67;12.00;;;;;;;-2.84;95.76;97340.78;5103262;28;20066;-78
2022/01/12 08:12:05;;;;;;;30.88;12.35;;;;;;;-2.87;96.23;97335.91;5098999;27;20100;-77
2022/01/12 08:14:31;;;;;;;31.65;12.98;;;;;;;-2.84;96.09;97345.94;5104106;28;20110;-77
2022/01/12 08:16:56;;;;;;;30.20;13.35;;;;;;;-2.87;95.89;97348.78;5111753;28;20052;-75
2022/01/12 08:19:23;;;;;;;35.15;13.95;;;;;;;-3.01;96.29;97345.69;5097490;28;20560;-75
2022/01/12 08:21:49;;;;;;;37.10;14.50;;;;;;;-3.21;97.31;97349.25;5112179;28;20036;-75
2022/01/12 08:24:16;;;;;;;33.97;13.80;;;;;;;-3.19;98.01;97352.47;5113688;28;20050;-74
2022/01/12 08:26:42;;;;;;;38.30;13.68;;;;;;;-3.09;97.33;97350.69;5116060;27;20043;-75
2022/01/12 08:29:11;;;;;;;32.33;11.63;;;;;;;-3.03;95.76;97355.31;5118546;27;20039;-75
2022/01/12 08:31:36;;;;;;;34.33;14.68;;;;;;;-3.08;96.59;97360.06;5119822;27;20136;-76
2022/01/12 08:34:03;;;;;;;28.88;10.80;;;;;;;-3.06;97.20;97358.19;5118898;27;20068;-76
2022/01/12 08:36:29;;;;;;;35.83;13.52;;;;;;;-3.16;97.81;97357.34;5125088;27;20047;-76
2022/01/12 08:38:55;;;;;;;45.00;15.95;;;;;;;-3.58;98.26;97371.31;5092950;28;20040;-76
2022/01/12 08:41:21;;;;;;;37.15;13.00;;;;;;;-3.16;97.90;97372.81;5112101;28;20048;-76
2022/01/12 08:43:47;;;;;;;35.85;13.23;;;;;;;-3.13;96.82;97357.09;5109803;28;20047;-79
2022/01/12 08:46:13;;;;;;;33.55;13.35;;;;;;;-3.15;96.32;97369.28;5107466;28;20035;-78
2022/01/12 08:48:39;;;;;;;33.55;12.73;;;;;;;-3.26;97.65;97367.69;5107034;28;20663;-78
2022/01/12 08:51:04;;;;;;;35.90;14.38;;;;;;;-3.56;97.86;97371.16;5119346;27;20039;-79
2022/01/12 08:53:30;;;;;;;33.55;13.48;;;;;;;-3.42;98.36;97373.38;5121298;27;20048;-77
2022/01/12 08:55:55;;;;;;;38.70;13.50;;;;;;;-3.19;97.39;97375.66;5111134;27;20130;-76
2022/01/12 08:58:21;;;;;;;38.72;14.13;;;;;;;-3.14;96.25;97376.06;5077496;28;20086;-75
2022/01/12 09:00:47;;;;;;;38.40;15.50;;;;;;;-3.43;97.94;97376.06;5095263;28;20067;-77
2022/01/12 09:03:13;;;;;;;40.50;13.85;;;;;;;-3.38;99.05;97379.06;5112553;28;20048;-78
2022/01/12 09:05:39;;;;;;;34.05;13.27;;;;;;;-3.18;98.58;97377.28;5089929;28;20509;-76
2022/01/12 09:08:06;;;;;;;40.15;14.77;;;;;;;-3.29;98.77;97377.44;5077829;28;20064;-77
2022/01/12 09:10:32;;;;;;;36.83;13.35;;;;;;;-3.19;97.95;97375.66;5112207;27;20541;-77
2022/01/12 09:12:58;;;;;;;34.15;12.70;;;;;;;-3.08;96.44;97375.50;5124882;27;20430;-77
2022/01/12 09:15:25;;;;;;;31.98;11.48;;;;;;;-3.08;96.44;97372.94;5120604;27;20043;-78
2022/01/12 09:17:53;;;;;;;34.35;13.52;;;;;;;-3.09;96.34;97397.06;5099784;27;20535;-77
2022/01/12 09:20:19;;;;;;;37.90;15.93;;;;;;;-3.57;97.55;97390.16;5111155;28;20040;-78
2022/01/12 09:22:45;;;;;;;34.47;13.52;;;;;;;-3.42;98.29;97383.69;5112693;28;20051;-78
2022/01/12 09:25:11;;;;;;;37.17;13.70;;;;;;;-3.04;96.64;97376.06;5118337;27;20116;-78
2022/01/12 09:27:38;;;;;;;41.13;14.82;;;;;;;-3.01;97.34;97376.59;5131448;27;20043;-77
2022/01/12 09:30:06;;;;;;;40.42;16.80;;;;;;;-3.38;97.75;97379.06;5112006;28;20512;-78
2022/01/12 09:32:32;;;;;;;42.38;15.05;;;;;;;-3.31;98.60;97375.78;5114357;28;20185;-77
2022/01/12 09:34:57;;;;;;;33.40;13.82;;;;;;;-3.34;97.18;97376.06;5118403;27;20055;-77
2022/01/12 09:37:23;;;;;;;39.85;15.32;;;;;;;-3.11;98.43;97360.34;5117616;27;20100;-79
2022/01/12 09:39:48;;;;;;;36.55;14.10;;;;;;;-2.84;96.07;97366.56;5117258;27;20126;-81
2022/01/12 09:42:16;;;;;;;35.53;13.38;;;;;;;-2.92;96.41;97369.00;5095012;28;20046;-79
2022/01/12 09:44:44;;;;;;;36.50;13.95;;;;;;;-2.95;97.17;97370.06;5109947;28;20058;-79
2022/01/12 09:47:10;;;;;;;38.55;14.77;;;;;;;-3.17;96.98;97373.78;5101145;28;20516;-79
2022/01/12 09:49:36;;;;;;;39.90;14.27;;;;;;;-3.10;97.09;97367.13;5118064;27;20046;-79
2022/01/12 09:52:03;;;;;;;39.33;14.85;;;;;;;-3.20;97.53;97371.47;5121966;27;20112;-79
2022/01/12 09:54:29;;;;;;;38.00;14.52;;;;;;;-3.09;96.65;97368.72;5103074;28;20060;-78
2022/01/12 09:56:57;;;;;;;40.95;14.63;;;;;;;-3.13;97.71;97377.72;5104551;27;20044;-79
2022/01/12 09:59:23;;;;;;;33.53;14.07;;;;;;;-2.84;96.32;97374.28;5103611;28;20044;-79
2022/01/12 10:01:49;;;;;;;33.25;13.10;;;;;;;-2.66;94.86;97370.03;5093662;28;20540;-79
2022/01/12 10:04:27;;;;;;;33.83;13.40;;;;;;;-2.85;95.63;97370.88;5109252;28;20084;-79
2022/01/12 10:06:58;;;;;;;31.80;13.73;;;;;;;-3.19;95.28;97378.22;5093865;28;20047;-79
2022/01/12 10:09:44;;;;;;;34.70;13.63;;;;;;;-3.04;97.07;97366.56;5081491;28;20036;-81
2022/01/12 10:12:13;;;;;;;36.90;12.80;;;;;;;-2.70;94.58;97363.53;5101818;28;20079;-80
2022/01/12 10:14:45;;;;;;;30.48;12.75;;;;;;;-3.03;94.38;97352.75;5108622;28;20447;-79
2022/01/12 10:17:12;;;;;;;32.45;13.35;;;;;;;-2.93;94.59;97349.31;5085257;28;20051;-80
2022/01/12 10:19:38;;;;;;;35.65;14.13;;;;;;;-2.82;94.76;97354.31;5093333;28;20051;-79
2022/01/12 10:22:06;;;;;;;33.80;13.27;;;;;;;-2.59;94.42;97354.00;5106397;28;20036;-77
2022/01/12 10:24:37;;;;;;;35.65;13.00;;;;;;;-2.58;95.27;97358.22;5111274;28;20063;-80
2022/01/12 10:27:17;;;;;;;30.75;13.27;;;;;;;-2.56;92.58;97358.88;5104948;28;20040;-79
2022/01/12 10:29:54;;;;;;;34.15;13.18;;;;;;;-2.38;91.40;97352.03;5106353;27;20042;-80
2022/01/12 10:32:20;;;;;;;31.25;12.38;;;;;;;-2.22;89.74;97359.16;5109572;28;20040;-79
2022/01/12 10:34:48;;;;;;;34.00;12.27;;;;;;;-2.02;89.83;97341.81;5108380;28;20088;-80
2022/01/12 10:37:16;;;;;;;28.17;11.65;;;;;;;-0.51;82.65;97330.75;5109363;28;20036;-80
2022/01/12 10:39:48;;;;;;;26.13;10.70;;;;;;;0.20;78.14;97333.91;5112150;27;20047;-80
2022/01/12 10:42:18;;;;;;;27.88;11.68;;;;;;;-1.12;81.98;97338.41;5095391;28;20557;-78
2022/01/12 10:44:47;;;;;;;31.17;12.35;;;;;;;-1.67;84.94;97345.38;5088053;28;20055;-80
2022/01/12 10:47:18;;;;;;;29.90;12.60;;;;;;;-2.11;87.56;97345.25;5117890;27;20047;-78
2022/01/12 10:49:53;;;;;;;31.58;12.50;;;;;;;-2.09;89.67;97335.59;5112844;27;20035;-79
2022/01/12 10:52:19;;;;;;;31.15;12.23;;;;;;;-1.45;86.25;97338.16;5111221;28;20566;-79
2022/01/12 10:54:56;;;;;;;29.80;12.38;;;;;;;-1.17;83.73;97335.50;5106629;28;20050;-78
2022/01/12 10:57:25;;;;;;;35.13;13.05;;;;;;;-1.75;84.92;97337.56;5103909;28;20040;-78
2022/01/12 11:00:33;;;;;;;35.33;12.40;;;;;;;-0.95;82.53;97345.34;5089273;28;20050;-75
2022/01/12 11:03:00;;;;;;;28.92;12.80;;;;;;;-1.72;85.84;97345.03;5093682;28;20068;-76
2022/01/12 11:05:28;;;;;;;34.75;12.88;;;;;;;-1.70;86.34;97353.41;5095667;28;20069;-76
2022/01/12 11:07:54;;;;;;;38.17;12.80;;;;;;;-1.91;87.95;97348.53;5097171;28;20050;-75
2022/01/12 11:10:21;;;;;;;28.20;12.45;;;;;;;-2.34;87.77;97350.78;5095675;28;20044;-76
2022/01/12 11:12:49;;;;;;;31.00;13.38;;;;;;;-2.35;88.96;97341.41;5108684;27;20043;-76
2022/01/12 11:15:17;;;;;;;33.33;13.30;;;;;;;-2.34;89.02;97343.06;5101965;28;20063;-76
2022/01/12 11:17:45;;;;;;;33.42;14.60;;;;;;;-2.31;88.79;97349.69;5094538;28;20039;-77
2022/01/12 11:20:21;;;;;;;28.85;12.43;;;;;;;-2.16;87.74;97355.19;5089483;28;20044;-77
2022/01/12 11:23:01;;;;;;;33.95;12.85;;;;;;;-2.05;88.38;97352.41;5094589;28;20066;-76
2022/01/12 11:25:36;;;;;;;36.22;14.05;;;;;;;-2.32;88.06;97346.28;5108113;28;20051;-76
2022/01/12 11:28:23;;;;;;;30.90;12.77;;;;;;;-2.30;88.51;97343.56;5101768;28;20073;-76
2022/01/12 11:30:50;;;;;;;29.67;11.50;;;;;;;-2.16;87.92;97339.72;5099923;28;20066;-76
2022/01/12 11:33:16;;;;;;;40.83;15.55;;;;;;;-2.07;86.80;97344.00;5099052;28;20113;-76
2022/01/12 11:35:46;;;;;;;28.38;11.70;;;;;;;-1.71;85.17;97341.50;5098073;28;20046;-77
2022/01/12 11:38:28;;;;;;;28.70;12.00;;;;;;;1.87;74.47;97338.59;5103413;28;20035;-76
2022/01/12 11:41:15;;;;;;;34.72;13.15;;;;;;;0.46;76.41;97339.78;5093599;28;20097;-76
2022/01/12 11:44:28;;;;;;;29.25;11.13;;;;;;;1.76;75.01;97336.38;5093267;28;20133;-76
2022/01/12 11:46:57;;;;;;;23.90;10.15;;;;;;;2.02;69.88;97327.50;5105420;28;20047;-76
2022/01/12 11:49:30;;;;;;;28.08;11.05;;;;;;;0.31;75.78;97321.44;5079079;28;20039;-75
2022/01/12 11:52:04;;;;;;;24.58;11.10;;;;;;;0.19;76.62;97316.72;5099183;28;20032;-74
2022/01/12 11:54:32;;;;;;;25.98;11.88;;;;;;;0.18;77.87;97315.94;5086110;28;20097;-74
2022/01/12 11:57:04;;;;;;;24.67;10.68;;;;;;;0.66;76.08;97316.13;5105841;28;20070;-74
2022/01/12 11:59:49;;;;;;;30.92;12.73;;;;;;;-0.21;76.65;97314.69;5101266;28;20071;-77
2022/01/12 12:02:15;;;;;;;28.58;11.48;;;;;;;0.10;76.18;97310.72;5101531;28;20036;-78
2022/01/12 12:04:53;;;;;;;32.65;12.65;;;;;;;1.59;73.50;97308.88;5101569;28;20047;-77
2022/01/12 12:07:19;;;;;;;28.17;12.20;;;;;;;2.35;67.68;97314.34;5096220;28;20047;-78
2022/01/12 12:09:53;;;;;;;24.70;11.18;;;;;;;2.03;68.76;97316.16;5097259;28;20508;-78
2022/01/12 12:12:30;;;;;;;30.27;12.80;;;;;;;2.81;67.32;97319.50;5096740;28;20063;-77
2022/01/12 12:14:59;;;;;;;26.48;11.18;;;;;;;2.95;66.60;97316.13;5107801;28;20106;-77
2022/01/12 12:17:27;;;;;;;28.88;11.27;;;;;;;3.72;64.04;97321.22;5107506;28;20039;-79
2022/01/12 12:19:54;;;;;;;25.85;12.50;;;;;;;2.71;65.53;97324.16;5105917;28;20401;-78
2022/01/12 12:22:25;;;;;;;26.83;12.20;;;;;;;3.59;64.13;97317.47;5112011;28;20378;-80
2022/01/12 12:25:06;;;;;;;32.45;12.65;;;;;;;3.98;60.74;97326.78;5106576;28;20615;-78
2022/01/12 12:27:33;;;;;;;37.17;12.85;;;;;;;1.35;68.86;97336.47;5109846;27;20100;-78
2022/01/12 12:30:00;;;;;;;31.23;13.23;;;;;;;0.76;72.40;97349.66;5114574;27;20110;-78
2022/01/12 12:32:42;;;;;;;37.67;13.75;;;;;;;0.25;74.39;97344.59;5105042;27;20047;-79
2022/01/12 12:35:11;;;;;;;28.83;12.60;;;;;;;2.11;70.21;97344.66;5091603;28;20044;-78
2022/01/12 12:37:43;;;;;;;31.13;14.57;;;;;;;1.06;72.75;97350.00;5091935;28;20040;-78