Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:42;;;;;;;20.75;18.77;;;;;;;8.25;100.00;98748.13;2066463;28;20288;-72
2022/05/29 00:01:43;;;;;;;20.95;19.05;;;;;;;8.29;100.00;98740.38;2066603;28;20193;-72
2022/05/29 00:02:48;;;;;;;21.27;19.10;;;;;;;8.28;100.00;98738.81;2067107;28;20247;-72
2022/05/29 00:03:49;;;;;;;23.70;19.13;;;;;;;8.25;100.00;98742.81;2067075;28;20624;-73
2022/05/29 00:04:55;;;;;;;21.38;19.25;;;;;;;8.25;100.00;98734.84;2066431;28;20225;-73
2022/05/29 00:05:57;;;;;;;21.77;19.60;;;;;;;8.22;100.00;98743.41;2066161;28;20177;-73
2022/05/29 00:07:00;;;;;;;22.00;19.67;;;;;;;8.21;100.00;98741.81;2067212;28;20180;-73
2022/05/29 00:08:02;;;;;;;21.35;19.35;;;;;;;8.19;100.00;98739.47;2066366;28;20216;-72
2022/05/29 00:09:04;;;;;;;22.35;19.98;;;;;;;8.17;100.00;98744.28;2066656;28;20558;-73
2022/05/29 00:10:08;;;;;;;21.48;19.48;;;;;;;8.20;100.00;98753.53;2066635;28;20201;-73
2022/05/29 00:11:13;;;;;;;20.45;18.58;;;;;;;8.16;100.00;98745.34;2058735;28;20197;-73
2022/05/29 00:12:14;;;;;;;22.13;19.70;;;;;;;8.13;100.00;98750.44;2058643;28;20190;-73
2022/05/29 00:13:16;;;;;;;21.33;19.42;;;;;;;8.08;100.00;98738.03;2066431;28;20539;-73
2022/05/29 00:14:20;;;;;;;23.40;21.13;;;;;;;8.06;100.00;98750.00;2066334;28;20201;-73
2022/05/29 00:15:22;;;;;;;22.77;20.45;;;;;;;8.07;100.00;98746.25;2066511;28;20181;-73
2022/05/29 00:16:22;;;;;;;22.17;19.85;;;;;;;8.03;100.00;98746.06;2066353;28;20205;-72
2022/05/29 00:17:24;;;;;;;22.17;20.10;;;;;;;8.01;100.00;98747.44;2066494;28;20284;-72
2022/05/29 00:18:27;;;;;;;22.20;19.85;;;;;;;8.00;100.00;98751.97;2066279;28;20532;-73
2022/05/29 00:19:29;;;;;;;21.20;19.20;;;;;;;7.99;100.00;98738.94;2066585;28;20193;-72
2022/05/29 00:20:31;;;;;;;25.15;19.15;;;;;;;8.01;100.00;98742.91;2066277;28;20766;-72
2022/05/29 00:21:35;;;;;;;21.25;19.25;;;;;;;8.01;100.00;98745.56;2065983;28;20324;-73
2022/05/29 00:22:36;;;;;;;22.65;19.40;;;;;;;7.99;100.00;98744.25;2066888;28;20610;-73
2022/05/29 00:23:42;;;;;;;22.27;19.97;;;;;;;8.00;100.00;98756.47;2066838;28;20197;-73
2022/05/29 00:24:44;;;;;;;22.63;20.33;;;;;;;7.98;100.00;98748.00;2066973;28;20181;-73
2022/05/29 00:25:49;;;;;;;21.98;19.75;;;;;;;8.06;100.00;98750.00;2066913;28;20280;-73
2022/05/29 00:26:50;;;;;;;22.98;20.33;;;;;;;8.10;100.00;98757.13;2067131;28;20220;-73
2022/05/29 00:27:52;;;;;;;22.05;19.75;;;;;;;8.10;100.00;98759.00;2066956;28;20182;-73
2022/05/29 00:28:54;;;;;;;22.35;20.15;;;;;;;8.07;100.00;98751.56;2067016;28;20227;-73
2022/05/29 00:29:56;;;;;;;24.90;20.50;;;;;;;8.07;100.00;98752.38;2066408;28;20221;-73
2022/05/29 00:30:56;;;;;;;22.15;19.85;;;;;;;8.05;100.00;98761.72;2058055;28;20710;-73
2022/05/29 00:31:59;;;;;;;23.80;20.73;;;;;;;8.03;100.00;98754.03;2066239;28;20635;-73
2022/05/29 00:33:01;;;;;;;24.55;20.27;;;;;;;8.04;100.00;98760.13;2066495;28;20271;-73
2022/05/29 00:34:05;;;;;;;22.48;20.15;;;;;;;8.07;100.00;98755.03;2066865;28;20200;-73
2022/05/29 00:35:08;;;;;;;22.67;20.40;;;;;;;8.04;100.00;98758.25;2066824;28;20181;-73
2022/05/29 00:36:15;;;;;;;22.02;19.85;;;;;;;8.05;100.00;98756.41;2065710;28;20239;-73
2022/05/29 00:37:18;;;;;;;22.10;19.77;;;;;;;8.09;100.00;98752.09;2066424;28;20178;-73
2022/05/29 00:38:18;;;;;;;22.55;20.17;;;;;;;8.14;100.00;98749.34;2066834;28;20193;-73
2022/05/29 00:39:21;;;;;;;22.83;20.47;;;;;;;8.12;100.00;98749.66;2067016;28;20216;-73
2022/05/29 00:40:31;;;;;;;21.55;19.38;;;;;;;8.13;100.00;98761.06;2066785;28;20189;-73
2022/05/29 00:41:35;;;;;;;22.40;20.13;;;;;;;8.10;100.00;98757.13;2066798;28;20184;-73
2022/05/29 00:42:36;;;;;;;21.80;19.60;;;;;;;8.06;100.00;98756.09;2067043;28;20204;-73
2022/05/29 00:43:40;;;;;;;21.30;19.30;;;;;;;8.04;100.00;98754.81;2066827;28;20735;-73
2022/05/29 00:44:43;;;;;;;22.38;19.98;;;;;;;7.98;100.00;98755.97;2066726;28;20416;-73
2022/05/29 00:45:49;;;;;;;22.20;19.90;;;;;;;7.93;100.00;98752.31;2066961;28;20648;-73
2022/05/29 00:46:52;;;;;;;21.92;19.85;;;;;;;7.88;100.00;98748.91;2066116;28;20201;-73
2022/05/29 00:47:56;;;;;;;22.38;20.17;;;;;;;7.79;100.00;98745.31;2066302;28;20189;-73
2022/05/29 00:48:59;;;;;;;21.80;19.80;;;;;;;7.76;100.00;98753.84;2066862;28;20197;-73
2022/05/29 00:50:03;;;;;;;20.85;18.88;;;;;;;7.70;100.00;98753.13;2066796;28;20588;-72
2022/05/29 00:51:07;;;;;;;22.50;19.98;;;;;;;7.63;100.00;98748.16;2066210;28;20329;-73
2022/05/29 00:52:12;;;;;;;21.80;19.58;;;;;;;7.63;100.00;98757.97;2066044;28;20235;-73
2022/05/29 00:53:14;;;;;;;21.63;19.63;;;;;;;7.57;100.00;98757.25;2066169;28;20550;-73
2022/05/29 00:54:17;;;;;;;21.38;19.30;;;;;;;7.53;100.00;98748.28;2066070;28;20725;-73
2022/05/29 00:55:26;;;;;;;22.40;20.23;;;;;;;7.52;100.00;98751.22;2066064;28;20276;-73
2022/05/29 00:56:28;;;;;;;22.63;20.33;;;;;;;7.43;100.00;98750.25;2059001;28;20202;-73
2022/05/29 00:57:31;;;;;;;22.80;20.27;;;;;;;7.49;100.00;98747.28;2066074;28;20666;-73
2022/05/29 00:58:34;;;;;;;21.85;19.75;;;;;;;7.49;100.00;98751.78;2066339;28;20652;-73
2022/05/29 00:59:34;;;;;;;26.23;20.20;;;;;;;7.53;100.00;98758.09;2065967;28;20201;-72
2022/05/29 01:00:36;;;;;;;25.03;19.90;;;;;;;7.55;100.00;98750.63;2066263;28;20300;-73
2022/05/29 01:01:37;;;;;;;21.00;19.10;;;;;;;7.60;100.00;98750.59;2066542;28;20208;-72
2022/05/29 01:02:39;;;;;;;22.05;19.83;;;;;;;7.66;100.00;98752.13;2066057;28;20714;-73
2022/05/29 01:03:41;;;;;;;21.90;19.30;;;;;;;7.75;100.00;98745.09;2066618;28;20189;-73
2022/05/29 01:04:44;;;;;;;21.95;19.80;;;;;;;7.73;100.00;98751.75;2066114;28;20197;-73
2022/05/29 01:05:47;;;;;;;26.80;20.40;;;;;;;7.78;100.00;98743.75;2066031;28;20196;-73
2022/05/29 01:06:50;;;;;;;22.45;20.15;;;;;;;7.79;100.00;98748.75;2066477;28;20232;-72
2022/05/29 01:07:55;;;;;;;21.88;19.67;;;;;;;7.81;100.00;98746.59;2066562;28;20197;-73
2022/05/29 01:08:58;;;;;;;22.35;20.13;;;;;;;7.80;100.00;98744.22;2066550;28;20231;-73
2022/05/29 01:10:00;;;;;;;22.55;19.98;;;;;;;7.83;100.00;98749.00;2066541;28;20185;-73
2022/05/29 01:11:21;;;;;;;22.05;19.90;;;;;;;7.82;100.00;98758.03;2066678;28;20189;-73
2022/05/29 01:12:34;;;;;;;22.55;20.23;;;;;;;7.80;100.00;98741.59;2066675;28;20623;-73
2022/05/29 01:13:55;;;;;;;24.20;20.55;;;;;;;7.80;100.00;98742.38;2066032;28;20204;-73
2022/05/29 01:15:02;;;;;;;22.70;20.48;;;;;;;7.79;100.00;98740.78;2066286;28;20177;-73
2022/05/29 01:16:09;;;;;;;24.85;20.58;;;;;;;7.80;100.00;98739.72;2066168;28;20216;-73
2022/05/29 01:17:20;;;;;;;23.40;20.92;;;;;;;7.81;100.00;98743.94;2058579;28;20205;-73
2022/05/29 01:18:29;;;;;;;22.42;19.67;;;;;;;7.82;100.00;98742.09;2066116;28;20227;-73
2022/05/29 01:20:15;;;;;;;23.65;20.30;;;;;;;7.77;100.00;98745.59;2066558;28;20745;-73
2022/05/29 01:21:40;;;;;;;22.23;19.92;;;;;;;7.74;100.00;98748.06;2062719;28;20278;-73
2022/05/29 01:22:52;;;;;;;22.45;20.15;;;;;;;7.72;100.00;98747.53;2060796;28;20205;-73
2022/05/29 01:24:11;;;;;;;22.33;19.92;;;;;;;7.70;100.00;98747.03;2066181;28;20192;-73
2022/05/29 01:25:49;;;;;;;23.23;20.92;;;;;;;7.56;100.00;98745.06;2066423;28;20565;-73
2022/05/29 01:27:19;;;;;;;23.60;21.00;;;;;;;7.58;100.00;98747.44;2065783;28;20743;-73
2022/05/29 01:28:43;;;;;;;23.63;20.88;;;;;;;7.57;100.00;98748.50;2061485;28;20189;-73
2022/05/29 01:29:52;;;;;;;24.63;22.02;;;;;;;7.52;100.00;98746.69;2056725;28;20237;-73
2022/05/29 01:31:00;;;;;;;23.08;20.90;;;;;;;7.50;100.00;98748.84;2065832;28;20244;-73
2022/05/29 01:32:06;;;;;;;23.33;20.85;;;;;;;7.46;100.00;98742.50;2065956;28;20205;-73
2022/05/29 01:33:17;;;;;;;25.60;21.13;;;;;;;7.51;100.00;98739.81;2065799;28;20188;-73
2022/05/29 01:34:26;;;;;;;26.50;20.77;;;;;;;7.50;100.00;98751.50;2065984;28;20564;-73
2022/05/29 01:35:40;;;;;;;23.27;20.85;;;;;;;7.47;100.00;98749.44;2066517;28;20173;-72
2022/05/29 01:36:47;;;;;;;28.80;21.73;;;;;;;7.49;100.00;98744.63;2066165;28;20227;-72
2022/05/29 01:37:51;;;;;;;23.45;21.00;;;;;;;7.50;100.00;98745.41;2066357;28;20188;-73
2022/05/29 01:38:58;;;;;;;24.67;21.73;;;;;;;7.44;100.00;98743.88;2066336;28;20722;-73
2022/05/29 01:40:06;;;;;;;25.98;21.50;;;;;;;7.46;100.00;98741.72;2066568;28;20624;-73
2022/05/29 01:41:13;;;;;;;25.98;22.05;;;;;;;7.50;100.00;98743.53;2066563;28;20177;-73
2022/05/29 01:42:21;;;;;;;25.48;22.23;;;;;;;7.50;100.00;98748.06;2065960;28;20205;-73
2022/05/29 01:43:28;;;;;;;24.75;21.92;;;;;;;7.46;100.00;98747.03;2065628;28;20212;-73
2022/05/29 01:44:36;;;;;;;25.63;21.45;;;;;;;7.48;100.00;98748.34;2065707;28;20185;-73
2022/05/29 01:45:54;;;;;;;25.88;21.65;;;;;;;7.47;100.00;98749.44;2065950;28;20197;-73
2022/05/29 01:47:06;;;;;;;24.20;21.35;;;;;;;7.49;100.00;98749.94;2065612;28;20292;-73
2022/05/29 01:48:16;;;;;;;24.83;22.10;;;;;;;7.51;100.00;98749.63;2059085;28;20280;-73
2022/05/29 01:49:20;;;;;;;29.27;21.98;;;;;;;7.54;100.00;98749.84;2065997;28;20212;-73
2022/05/29 01:50:27;;;;;;;25.05;22.42;;;;;;;7.53;100.00;98748.28;2065806;28;20205;-73
2022/05/29 01:51:34;;;;;;;23.67;21.17;;;;;;;7.46;100.00;98747.03;2065403;28;20221;-73
2022/05/29 01:52:40;;;;;;;24.27;21.70;;;;;;;7.50;100.00;98742.75;2065615;28;20305;-73
2022/05/29 01:53:45;;;;;;;23.98;21.38;;;;;;;7.46;100.00;98744.38;2065665;28;20200;-73
2022/05/29 01:54:51;;;;;;;24.17;21.75;;;;;;;7.47;100.00;98740.66;2066229;28;20281;-73
2022/05/29 01:55:55;;;;;;;27.40;22.00;;;;;;;7.51;100.00;98752.28;2065546;28;20189;-73
2022/05/29 01:56:58;;;;;;;24.27;21.33;;;;;;;7.51;100.00;98746.97;2065809;28;20623;-73
2022/05/29 01:58:03;;;;;;;24.55;21.92;;;;;;;7.48;100.00;98743.03;2065523;28;20197;-73
2022/05/29 01:59:07;;;;;;;23.08;20.77;;;;;;;7.53;100.00;98755.44;2065522;28;20209;-73
2022/05/29 02:00:14;;;;;;;24.13;21.50;;;;;;;7.54;100.00;98755.16;2057828;28;20203;-73
2022/05/29 02:01:17;;;;;;;25.63;22.35;;;;;;;7.57;100.00;98749.31;2065786;28;20197;-73
2022/05/29 02:02:24;;;;;;;24.02;21.42;;;;;;;7.61;100.00;98754.81;2065654;28;20181;-73
2022/05/29 02:03:30;;;;;;;23.15;20.90;;;;;;;7.60;100.00;98748.72;2066179;28;20165;-73
2022/05/29 02:04:32;;;;;;;23.17;20.83;;;;;;;7.58;100.00;98747.44;2066181;28;20664;-73
2022/05/29 02:05:37;;;;;;;25.20;20.85;;;;;;;7.64;100.00;98756.91;2066049;28;20240;-73
2022/05/29 02:08:01;;;;;;;25.40;20.77;;;;;;;7.65;100.00;98758.50;2043387;29;20194;-73
2022/05/29 02:09:06;;;;;;;23.13;20.90;;;;;;;7.65;100.00;98758.50;2062081;28;20260;-73
2022/05/29 02:10:11;;;;;;;22.92;20.73;;;;;;;7.66;100.00;98762.75;2065108;28;20205;-73
2022/05/29 02:11:14;;;;;;;22.70;20.30;;;;;;;7.67;100.00;98753.69;2066218;28;20251;-73
2022/05/29 02:12:19;;;;;;;23.13;20.63;;;;;;;7.68;100.00;98765.09;2066105;28;20181;-73
2022/05/29 02:13:24;;;;;;;23.08;20.83;;;;;;;7.67;100.00;98769.63;2066080;28;20192;-73
2022/05/29 02:14:32;;;;;;;23.08;20.48;;;;;;;7.61;100.00;98768.88;2065446;28;20189;-73
2022/05/29 02:15:41;;;;;;;21.95;19.80;;;;;;;7.59;100.00;98768.38;2058534;28;20292;-72
2022/05/29 02:16:44;;;;;;;21.73;19.40;;;;;;;7.57;100.00;98769.75;2065820;28;20188;-73
2022/05/29 02:17:50;;;;;;;23.63;19.35;;;;;;;7.59;100.00;98764.94;2065440;28;20288;-73
2022/05/29 02:18:53;;;;;;;21.55;19.52;;;;;;;7.55;100.00;98763.91;2058006;28;20264;-73
2022/05/29 02:19:59;;;;;;;22.25;20.08;;;;;;;7.52;100.00;98767.16;2065531;28;20224;-73
2022/05/29 02:21:06;;;;;;;22.90;19.92;;;;;;;7.50;100.00;98775.41;2065769;28;20182;-73
2022/05/29 02:22:10;;;;;;;21.50;19.45;;;;;;;7.49;100.00;98771.16;2065407;28;20201;-73
2022/05/29 02:23:16;;;;;;;20.58;18.67;;;;;;;7.46;100.00;98779.66;2057944;28;20690;-72
2022/05/29 02:24:20;;;;;;;22.80;19.88;;;;;;;7.42;100.00;98780.53;2065822;28;20174;-72
2022/05/29 02:25:22;;;;;;;22.38;20.15;;;;;;;7.33;100.00;98781.16;2066310;28;20695;-73
2022/05/29 02:26:25;;;;;;;22.15;20.15;;;;;;;7.30;100.00;98773.75;2066154;28;20197;-73
2022/05/29 02:27:30;;;;;;;24.38;20.40;;;;;;;7.28;100.00;98781.19;2066058;28;20269;-73
2022/05/29 02:28:35;;;;;;;22.15;19.80;;;;;;;7.27;100.00;98776.16;2066018;28;20319;-73
2022/05/29 02:29:37;;;;;;;21.92;19.73;;;;;;;7.24;100.00;98772.22;2065938;28;20196;-73
2022/05/29 02:30:45;;;;;;;22.15;20.15;;;;;;;7.14;100.00;98779.50;2066157;28;20256;-72
2022/05/29 02:31:55;;;;;;;21.98;19.67;;;;;;;7.08;100.00;98778.72;2065354;28;20197;-73
2022/05/29 02:33:02;;;;;;;21.83;19.75;;;;;;;7.10;100.00;98776.59;2065273;28;20260;-72
2022/05/29 02:34:14;;;;;;;21.42;19.52;;;;;;;7.11;100.00;98786.13;2065588;28;20173;-73
2022/05/29 02:35:22;;;;;;;22.02;19.92;;;;;;;7.13;100.00;98791.19;2066111;28;20196;-73
2022/05/29 02:36:32;;;;;;;21.77;19.83;;;;;;;7.12;100.00;98782.41;2064858;28;20614;-73
2022/05/29 02:37:40;;;;;;;22.52;20.25;;;;;;;7.13;100.00;98778.69;2065714;28;20185;-72
2022/05/29 02:38:47;;;;;;;22.83;20.48;;;;;;;7.18;100.00;98773.31;2066206;28;20193;-73
2022/05/29 02:39:54;;;;;;;25.95;20.88;;;;;;;7.21;100.00;98783.41;2065977;28;20208;-72
2022/05/29 02:40:59;;;;;;;23.48;21.05;;;;;;;7.24;100.00;98782.03;2065952;28;20252;-73
2022/05/29 02:42:11;;;;;;;22.27;20.20;;;;;;;7.20;100.00;98781.78;2066056;28;20192;-73
2022/05/29 02:43:21;;;;;;;22.17;20.05;;;;;;;7.15;100.00;98794.34;2065281;28;20193;-73
2022/05/29 02:44:35;;;;;;;23.23;20.17;;;;;;;7.16;100.00;98783.44;2065455;28;20193;-73
2022/05/29 02:45:46;;;;;;;21.63;19.58;;;;;;;7.17;100.00;98784.22;2065907;28;20196;-73
2022/05/29 02:46:50;;;;;;;21.95;19.92;;;;;;;7.10;100.00;98776.59;2066177;28;20174;-73
2022/05/29 02:47:56;;;;;;;23.02;20.58;;;;;;;7.14;100.00;98788.25;2065929;28;20544;-72
2022/05/29 02:49:00;;;;;;;20.92;19.08;;;;;;;7.11;100.00;98782.69;2065940;28;20237;-73
2022/05/29 02:50:19;;;;;;;22.52;20.27;;;;;;;7.11;100.00;98780.81;2065885;28;20211;-73
2022/05/29 02:51:25;;;;;;;25.08;20.30;;;;;;;7.09;100.00;98782.97;2065754;28;20578;-72
2022/05/29 02:52:26;;;;;;;22.23;20.15;;;;;;;7.08;100.00;98776.09;2066121;28;20165;-73
2022/05/29 02:53:28;;;;;;;23.30;20.93;;;;;;;7.10;100.00;98781.91;2065875;28;20187;-73
2022/05/29 02:54:31;;;;;;;22.92;20.77;;;;;;;7.12;100.00;98789.56;2066080;28;20189;-73
2022/05/29 02:55:33;;;;;;;23.55;21.25;;;;;;;7.09;100.00;98781.09;2065836;28;20259;-73
2022/05/29 02:56:36;;;;;;;22.40;20.02;;;;;;;7.09;100.00;98788.28;2065974;28;20193;-73
2022/05/29 02:57:40;;;;;;;23.75;21.48;;;;;;;7.13;100.00;98789.31;2065209;28;20300;-73
2022/05/29 02:58:44;;;;;;;22.95;20.73;;;;;;;7.12;100.00;98793.00;2065050;28;20216;-73
2022/05/29 02:59:49;;;;;;;23.33;20.80;;;;;;;7.10;100.00;98792.50;2065399;28;20243;-73
2022/05/29 03:01:10;;;;;;;23.25;20.85;;;;;;;7.12;100.00;98795.66;2066007;28;20188;-73
2022/05/29 03:02:15;;;;;;;22.60;20.30;;;;;;;7.01;100.00;98789.66;2065981;28;20184;-73
2022/05/29 03:03:26;;;;;;;22.73;20.50;;;;;;;7.02;100.00;98785.16;2065235;28;20193;-73
2022/05/29 03:04:34;;;;;;;23.90;21.42;;;;;;;6.94;100.00;98793.69;2065453;28;20176;-73
2022/05/29 03:05:46;;;;;;;23.42;21.02;;;;;;;6.93;100.00;98790.25;2065501;28;20284;-73
2022/05/29 03:06:52;;;;;;;24.23;21.13;;;;;;;6.93;100.00;98798.22;2065162;28;20228;-73
2022/05/29 03:08:24;;;;;;;22.42;20.20;;;;;;;6.81;100.00;98795.16;2065229;28;20579;-72
2022/05/29 03:09:43;;;;;;;29.27;21.00;;;;;;;6.86;100.00;98803.03;2065535;28;20177;-73
2022/05/29 03:10:50;;;;;;;22.90;20.77;;;;;;;6.85;100.00;98798.03;2066068;28;20173;-73
2022/05/29 03:11:52;;;;;;;22.45;20.45;;;;;;;6.88;100.00;98795.63;2065949;28;20647;-73
2022/05/29 03:13:02;;;;;;;22.88;20.50;;;;;;;6.86;100.00;98796.94;2065849;28;20189;-73
2022/05/29 03:14:05;;;;;;;22.55;20.35;;;;;;;6.88;100.00;98797.50;2065413;28;20201;-73
2022/05/29 03:15:18;;;;;;;23.05;20.85;;;;;;;6.88;100.00;98794.84;2065223;28;20219;-73
2022/05/29 03:16:30;;;;;;;24.20;21.27;;;;;;;6.84;100.00;98791.16;2065348;28;20204;-73
2022/05/29 03:17:36;;;;;;;24.58;20.63;;;;;;;6.88;100.00;98792.97;2065157;28;20410;-73
2022/05/29 03:18:44;;;;;;;23.50;21.20;;;;;;;6.90;100.00;98795.34;2065233;28;20549;-73
2022/05/29 03:19:51;;;;;;;25.98;20.60;;;;;;;6.90;100.00;98798.78;2065160;28;20626;-73
2022/05/29 03:20:59;;;;;;;23.98;21.38;;;;;;;6.93;100.00;98797.44;2057452;28;20201;-73
2022/05/29 03:22:05;;;;;;;23.23;21.02;;;;;;;6.88;100.00;98798.28;2059424;28;20564;-73
2022/05/29 03:23:11;;;;;;;22.40;20.30;;;;;;;6.90;100.00;98796.13;2067035;28;20181;-73
2022/05/29 03:24:18;;;;;;;23.60;21.20;;;;;;;6.91;100.00;98799.56;2067141;28;20239;-73
2022/05/29 03:25:25;;;;;;;22.63;20.27;;;;;;;6.95;100.00;98795.28;2059570;28;20205;-73
2022/05/29 03:26:35;;;;;;;24.08;21.75;;;;;;;6.95;100.00;98797.94;2066594;28;20216;-73
2022/05/29 03:27:38;;;;;;;23.55;21.00;;;;;;;6.96;100.00;98800.34;2067090;28;20554;-73
2022/05/29 03:28:41;;;;;;;24.27;21.00;;;;;;;6.96;100.00;98799.53;2067379;28;20660;-73
2022/05/29 03:29:47;;;;;;;22.30;20.38;;;;;;;6.94;100.00;98796.34;2067284;28;20204;-73
2022/05/29 03:30:50;;;;;;;23.08;20.63;;;;;;;6.91;100.00;98794.28;2066454;28;20613;-73
2022/05/29 03:31:53;;;;;;;24.23;20.92;;;;;;;6.98;100.00;98797.41;2058898;28;20189;-73
2022/05/29 03:32:59;;;;;;;26.00;21.73;;;;;;;7.00;100.00;98800.56;2066750;28;20267;-73
2022/05/29 03:34:00;;;;;;;23.10;20.98;;;;;;;7.01;100.00;98799.47;2067321;28;20173;-73
2022/05/29 03:35:16;;;;;;;23.13;20.83;;;;;;;6.98;100.00;98797.41;2067524;28;20660;-73
2022/05/29 03:36:18;;;;;;;22.70;20.50;;;;;;;7.01;100.00;98797.63;2067060;28;20761;-73
2022/05/29 03:37:19;;;;;;;22.92;20.80;;;;;;;6.98;100.00;98798.19;2066864;28;20216;-73
2022/05/29 03:38:22;;;;;;;25.40;20.93;;;;;;;7.01;100.00;98800.28;2066725;28;20188;-73
2022/05/29 03:39:26;;;;;;;23.65;21.10;;;;;;;7.01;100.00;98799.47;2067380;28;20185;-73
2022/05/29 03:40:30;;;;;;;23.40;21.02;;;;;;;7.03;100.00;98802.66;2067351;28;20591;-73
2022/05/29 03:41:39;;;;;;;23.63;21.33;;;;;;;7.08;100.00;98799.97;2067317;28;20200;-73
2022/05/29 03:42:41;;;;;;;23.08;20.83;;;;;;;7.13;100.00;98797.28;2066631;28;20197;-73
2022/05/29 03:43:43;;;;;;;22.90;20.63;;;;;;;7.14;100.00;98803.38;2066513;28;20197;-73
2022/05/29 03:44:48;;;;;;;26.85;21.52;;;;;;;7.21;100.00;98801.97;2066639;28;20184;-73
2022/05/29 03:45:50;;;;;;;22.98;20.75;;;;;;;7.22;100.00;98792.94;2066512;28;20193;-73
2022/05/29 03:46:53;;;;;;;22.90;20.50;;;;;;;7.19;100.00;98796.13;2066653;28;20195;-73
2022/05/29 03:47:55;;;;;;;22.55;20.33;;;;;;;7.25;100.00;98800.31;2066492;28;20193;-73
2022/05/29 03:48:56;;;;;;;22.88;20.58;;;;;;;7.24;100.00;98793.44;2066771;28;20236;-73
2022/05/29 03:49:57;;;;;;;22.65;20.55;;;;;;;7.25;100.00;98795.03;2066520;28;20204;-73
2022/05/29 03:51:06;;;;;;;23.10;20.20;;;;;;;7.31;100.00;98793.13;2066106;28;20189;-73
2022/05/29 03:52:09;;;;;;;22.52;20.25;;;;;;;7.33;100.00;98791.75;2066603;28;20293;-73
2022/05/29 03:53:11;;;;;;;22.08;19.85;;;;;;;7.41;100.00;98792.22;2066634;28;20185;-73
2022/05/29 03:54:15;;;;;;;23.05;20.58;;;;;;;7.41;100.00;98793.00;2067174;28;20185;-73
2022/05/29 03:55:20;;;;;;;22.42;19.98;;;;;;;7.48;100.00;98793.47;2067193;28;20186;-73
2022/05/29 03:56:22;;;;;;;22.23;19.98;;;;;;;7.48;100.00;98793.47;2067616;28;20209;-73
2022/05/29 03:57:22;;;;;;;21.90;19.90;;;;;;;7.51;100.00;98794.75;2067119;28;20614;-73
2022/05/29 03:58:24;;;;;;;21.40;19.27;;;;;;;7.55;100.00;98793.91;2067113;28;20294;-73
2022/05/29 03:59:26;;;;;;;21.10;19.05;;;;;;;7.56;100.00;98800.03;2066886;28;20193;-73
2022/05/29 04:00:28;;;;;;;21.17;19.13;;;;;;;7.59;100.00;98797.59;2066702;28;20196;-73
2022/05/29 04:01:29;;;;;;;21.83;19.60;;;;;;;7.63;100.00;98800.47;2066797;28;20220;-73
2022/05/29 04:02:32;;;;;;;22.48;20.17;;;;;;;7.61;100.00;98798.09;2058790;28;20193;-73
2022/05/29 04:03:33;;;;;;;21.70;19.58;;;;;;;7.64;100.00;98792.25;2066694;28;20201;-73
2022/05/29 04:04:35;;;;;;;21.73;19.80;;;;;;;7.62;100.00;98798.88;2067105;28;20185;-73
2022/05/29 04:05:36;;;;;;;22.95;20.00;;;;;;;7.63;100.00;98797.81;2067123;28;20557;-73
2022/05/29 04:06:40;;;;;;;21.25;19.10;;;;;;;7.63;100.00;98800.47;2065901;28;20237;-73
2022/05/29 04:13:04;;;;;;;20.65;18.73;;;;;;;7.75;100.00;98798.22;2066754;28;20176;-73
2022/05/29 04:14:06;;;;;;;20.73;18.77;;;;;;;7.80;100.00;98803.44;2067106;28;20193;-73
2022/05/29 04:15:08;;;;;;;20.33;18.40;;;;;;;7.76;100.00;98799.78;2066247;28;20204;-73
2022/05/29 04:16:09;;;;;;;20.95;18.90;;;;;;;7.79;100.00;98799.22;2058535;28;20202;-73
2022/05/29 04:17:13;;;;;;;20.83;18.87;;;;;;;7.81;100.00;98799.72;2066597;28;20221;-73
2022/05/29 04:18:18;;;;;;;21.58;19.35;;;;;;;7.88;100.00;98797.50;2066996;28;20189;-73
2022/05/29 04:19:20;;;;;;;21.70;19.63;;;;;;;7.89;100.00;98804.41;2066211;28;20247;-73
2022/05/29 04:20:21;;;;;;;20.00;18.27;;;;;;;7.92;100.00;98809.16;2066404;28;20284;-73
2022/05/29 04:21:23;;;;;;;24.25;19.50;;;;;;;7.89;100.00;98804.41;2066497;28;20220;-73
2022/05/29 04:22:24;;;;;;;21.05;19.00;;;;;;;7.98;100.00;98806.44;2066960;28;20277;-73
2022/05/29 04:23:26;;;;;;;21.07;18.87;;;;;;;8.03;100.00;98801.06;2066261;28;20212;-73
2022/05/29 04:24:28;;;;;;;20.25;18.05;;;;;;;8.10;100.00;98796.19;2066352;28;20196;-73
2022/05/29 04:25:29;;;;;;;20.75;18.67;;;;;;;8.10;100.00;98796.97;2066213;28;20200;-73
2022/05/29 04:26:32;;;;;;;20.20;18.23;;;;;;;8.18;100.00;98801.66;2058124;28;20308;-73
2022/05/29 04:27:33;;;;;;;20.13;18.27;;;;;;;8.18;100.00;98795.56;2066498;28;20287;-73
2022/05/29 04:28:37;;;;;;;20.70;18.63;;;;;;;8.21;100.00;98806.41;2066867;28;20243;-73
2022/05/29 04:29:38;;;;;;;21.58;18.92;;;;;;;8.23;100.00;98800.78;2066797;28;20435;-73
2022/05/29 04:30:40;;;;;;;23.25;18.77;;;;;;;8.25;100.00;98805.81;2066909;28;20559;-73
2022/05/29 04:32:59;;;;;;;20.83;19.00;;;;;;;8.30;100.00;98805.75;2067241;28;20177;-73
2022/05/29 04:33:04;;;;;;;23.05;19.50;;;;;;;8.29;100.00;98802.31;2065914;28;20236;-73
2022/05/29 04:34:07;;;;;;;21.80;19.42;;;;;;;8.33;100.00;98803.31;2066922;28;20688;-73
2022/05/29 04:35:09;;;;;;;21.60;19.38;;;;;;;8.31;100.00;98805.47;2066845;28;20545;-73
2022/05/29 04:36:11;;;;;;;21.58;19.58;;;;;;;8.29;100.00;98799.66;2066546;28;20196;-73
2022/05/29 04:37:13;;;;;;;21.45;19.55;;;;;;;8.32;100.00;98801.72;2066255;28;20203;-73
2022/05/29 04:38:14;;;;;;;21.17;19.33;;;;;;;8.43;100.00;98805.09;2058180;28;20711;-73
2022/05/29 04:39:16;;;;;;;21.70;19.70;;;;;;;8.44;100.00;98804.78;2066409;28;20236;-73
2022/05/29 04:40:17;;;;;;;21.90;19.55;;;;;;;8.43;100.00;98805.09;2066968;28;20185;-73
2022/05/29 04:41:25;;;;;;;21.13;19.33;;;;;;;8.48;100.00;98811.09;2066784;28;20658;-73
2022/05/29 04:42:26;;;;;;;22.35;20.08;;;;;;;8.50;100.00;98813.47;2066854;28;20541;-73
2022/05/29 04:43:28;;;;;;;25.90;19.77;;;;;;;8.54;100.00;98808.38;2067070;28;20187;-73
2022/05/29 04:44:29;;;;;;;20.95;18.95;;;;;;;8.61;100.00;98808.81;2066777;28;20193;-73
2022/05/29 04:45:31;;;;;;;21.67;19.45;;;;;;;8.56;100.00;98807.00;2066744;28;20189;-73
2022/05/29 04:46:34;;;;;;;22.15;19.55;;;;;;;8.60;100.00;98812.53;2066734;28;20212;-73
2022/05/29 04:47:37;;;;;;;20.05;18.20;;;;;;;8.65;100.00;98804.47;2066785;28;20190;-73
2022/05/29 04:48:38;;;;;;;21.60;19.55;;;;;;;8.65;100.00;98810.59;2066153;28;20205;-73
2022/05/29 04:49:43;;;;;;;22.20;20.03;;;;;;;8.65;100.00;98815.13;2066195;28;20240;-73
2022/05/29 04:50:44;;;;;;;22.05;20.25;;;;;;;8.64;100.00;98810.88;2066053;28;20208;-73
2022/05/29 04:51:46;;;;;;;22.15;20.05;;;;;;;8.65;100.00;98812.47;2065820;28;20221;-73
2022/05/29 04:52:47;;;;;;;22.75;20.58;;;;;;;8.62;100.00;98805.84;2066280;28;20660;-73
2022/05/29 04:53:50;;;;;;;22.03;20.10;;;;;;;8.68;100.00;98814.53;2066131;28;20639;-73
2022/05/29 04:54:52;;;;;;;21.23;19.20;;;;;;;8.66;100.00;98806.06;2066357;28;20216;-72
2022/05/29 04:55:58;;;;;;;21.60;19.60;;;;;;;8.64;100.00;98813.53;2057998;28;20197;-73
2022/05/29 04:57:01;;;;;;;20.98;19.17;;;;;;;8.65;100.00;98815.13;2066151;28;20264;-73
2022/05/29 04:58:03;;;;;;;22.13;19.90;;;;;;;8.63;100.00;98810.09;2066252;28;20201;-73
2022/05/29 04:59:04;;;;;;;21.98;19.98;;;;;;;8.66;100.00;98814.81;2065925;28;20205;-72
2022/05/29 05:00:07;;;;;;;22.43;20.00;;;;;;;8.68;100.00;98806.56;2066067;28;20252;-73
2022/05/29 05:01:10;;;;;;;22.08;19.98;;;;;;;8.72;100.00;98810.22;2066756;28;20193;-73
2022/05/29 05:02:12;;;;;;;21.17;19.30;;;;;;;8.77;100.00;98812.78;2065977;28;20599;-73
2022/05/29 05:03:14;;;;;;;21.33;19.13;;;;;;;8.82;100.00;98807.41;2066069;28;20204;-73
2022/05/29 05:04:17;;;;;;;21.48;18.70;;;;;;;8.81;100.00;98805.84;2066830;28;20200;-73
2022/05/29 05:05:19;;;;;;;20.58;18.70;;;;;;;8.82;100.00;98799.44;2065881;28;20616;-73
2022/05/29 05:06:21;;;;;;;20.95;18.75;;;;;;;8.91;100.00;98812.84;2065506;28;20296;-73
2022/05/29 05:07:25;;;;;;;19.58;17.88;;;;;;;8.95;100.00;98809.34;2066589;28;20185;-73