Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:00:10;;;;;;;;;;;21.50;77.10;;;;;;4957157;28;1281;-69
2021/07/08 00:02:36;;;;;;;;;;;21.50;76.40;;;;;;4991891;28;1356;-69
2021/07/08 00:05:03;;;;;;;;;;;21.50;76.40;;;;;;4993135;28;1105;-69
2021/07/08 00:07:29;;;;;;;;;;;21.50;76.40;;;;;;4993968;28;1094;-69
2021/07/08 00:09:54;;;;;;;;;;;21.50;76.40;;;;;;4994319;28;1077;-68
2021/07/08 00:12:19;;;;;;;;;;;21.50;76.40;;;;;;4993741;28;1269;-69
2021/07/08 00:14:45;;;;;;;;;;;21.50;76.40;;;;;;4992815;28;1910;-69
2021/07/08 00:17:10;;;;;;;;;;;21.50;76.40;;;;;;4993170;28;1133;-69
2021/07/08 00:19:36;;;;;;;;;;;21.50;76.40;;;;;;4993386;28;1085;-69
2021/07/08 00:22:02;;;;;;;;;;;21.50;76.40;;;;;;4993052;28;1296;-69
2021/07/08 00:24:27;;;;;;;;;;;21.50;76.40;;;;;;4975574;28;1153;-69
2021/07/08 00:26:52;;;;;;;;;;;21.50;76.40;;;;;;4993183;28;1129;-69
2021/07/08 00:29:18;;;;;;;;;;;21.50;76.40;;;;;;4993005;28;1105;-69
2021/07/08 00:31:43;;;;;;;;;;;21.50;76.40;;;;;;4993507;28;1195;-69
2021/07/08 00:34:09;;;;;;;;;;;21.50;76.40;;;;;;4993015;28;1910;-69
2021/07/08 00:36:35;;;;;;;;;;;21.50;76.40;;;;;;4992769;28;1208;-69
2021/07/08 00:39:00;;;;;;;;;;;21.50;76.40;;;;;;4993073;28;1077;-69
2021/07/08 00:41:25;;;;;;;;;;;21.50;76.40;;;;;;4975666;28;1149;-69
2021/07/08 00:43:52;;;;;;;;;;;21.50;76.40;;;;;;4975256;28;1234;-69
2021/07/08 00:46:18;;;;;;;;;;;21.50;76.40;;;;;;4992971;28;1114;-68
2021/07/08 00:48:44;;;;;;;;;;;21.50;76.40;;;;;;4975775;28;1078;-69
2021/07/08 00:51:09;;;;;;;;;;;21.50;76.40;;;;;;4992932;28;1197;-69
2021/07/08 00:53:34;;;;;;;;;;;21.50;76.40;;;;;;4992996;28;1274;-69
2021/07/08 00:56:01;;;;;;;;;;;21.50;76.40;;;;;;4975478;28;1954;-69
2021/07/08 00:58:26;;;;;;;;;;;21.50;76.40;;;;;;4992789;28;1074;-69
2021/07/08 01:00:52;;;;;;;;;;;21.50;76.40;;;;;;4992840;28;1093;-68
2021/07/08 01:03:17;;;;;;;;;;;21.50;76.40;;;;;;4992428;28;1268;-69
2021/07/08 01:05:44;;;;;;;;;;;21.50;76.40;;;;;;4975508;28;1138;-69
2021/07/08 01:08:09;;;;;;;;;;;21.50;76.40;;;;;;4992901;28;1136;-69
2021/07/08 01:10:35;;;;;;;;;;;21.50;76.40;;;;;;4992839;28;1161;-69
2021/07/08 01:13:00;;;;;;;;;;;21.50;76.40;;;;;;4992829;28;1369;-67
2021/07/08 01:15:26;;;;;;;;;;;21.50;76.40;;;;;;4992694;28;1902;-69
2021/07/08 01:17:51;;;;;;;;;;;21.50;76.40;;;;;;4995386;28;1129;-69
2021/07/08 01:20:18;;;;;;;;;;;21.50;76.40;;;;;;4978915;28;1113;-69
2021/07/08 01:22:43;;;;;;;;;;;21.50;76.40;;;;;;4978805;28;1397;-69
2021/07/08 01:25:09;;;;;;;;;;;21.50;76.40;;;;;;4995908;28;1109;-69
2021/07/08 01:27:35;;;;;;;;;;;21.50;76.40;;;;;;4978710;28;1082;-68
2021/07/08 01:30:00;;;;;;;;;;;21.50;76.40;;;;;;4978863;28;1176;-69
2021/07/08 01:32:26;;;;;;;;;;;21.50;76.40;;;;;;4995997;28;1191;-69
2021/07/08 01:34:51;;;;;;;;;;;21.50;76.40;;;;;;4995645;28;1962;-68
2021/07/08 01:37:17;;;;;;;;;;;21.50;76.40;;;;;;4996071;28;1054;-69
2021/07/08 01:39:43;;;;;;;;;;;21.50;76.40;;;;;;4995884;28;1113;-69
2021/07/08 01:42:09;;;;;;;;;;;21.50;76.40;;;;;;4995865;28;1220;-69
2021/07/08 01:44:34;;;;;;;;;;;21.50;76.40;;;;;;4995505;28;1121;-69
2021/07/08 01:47:00;;;;;;;;;;;21.50;76.40;;;;;;4986670;28;1720;-69
2021/07/08 01:49:25;;;;;;;;;;;21.50;76.40;;;;;;4985964;28;1177;-69
2021/07/08 01:51:51;;;;;;;;;;;21.50;76.40;;;;;;4986974;28;1271;-70
2021/07/08 01:54:16;;;;;;;;;;;21.50;76.40;;;;;;4977627;28;1898;-69
2021/07/08 01:56:42;;;;;;;;;;;21.50;76.40;;;;;;4988153;28;1241;-69
2021/07/08 01:59:07;;;;;;;;;;;21.50;76.40;;;;;;4991437;28;1209;-68
2021/07/08 02:01:32;;;;;;;;;;;21.50;76.40;;;;;;4995655;28;1133;-68
2021/07/08 02:03:58;;;;;;;;;;;21.50;76.40;;;;;;4995220;28;1189;-68
2021/07/08 02:06:23;;;;;;;;;;;21.50;76.40;;;;;;4979039;28;1153;-68
2021/07/08 02:08:49;;;;;;;;;;;21.50;76.40;;;;;;4996078;28;1172;-68
2021/07/08 02:11:14;;;;;;;;;;;21.50;76.40;;;;;;4978623;28;1355;-68
2021/07/08 02:13:40;;;;;;;;;;;21.50;76.40;;;;;;4995153;28;1298;-68
2021/07/08 02:16:05;;;;;;;;;;;21.50;76.40;;;;;;4995429;28;1961;-68
2021/07/08 02:18:31;;;;;;;;;;;21.50;76.40;;;;;;4995498;28;1121;-68
2021/07/08 02:20:56;;;;;;;;;;;21.50;77.20;;;;;;4978037;28;1082;-68
2021/07/08 02:23:22;;;;;;;;;;;21.50;76.40;;;;;;4994790;28;1361;-69
2021/07/08 02:25:47;;;;;;;;;;;21.50;76.40;;;;;;4995314;28;1134;-68
2021/07/08 02:28:13;;;;;;;;;;;21.50;76.40;;;;;;4976925;28;1074;-68
2021/07/08 02:30:38;;;;;;;;;;;21.50;76.40;;;;;;4994920;28;1065;-69
2021/07/08 02:33:04;;;;;;;;;;;21.50;76.40;;;;;;4994528;28;1281;-68
2021/07/08 02:35:29;;;;;;;;;;;21.50;76.40;;;;;;4995047;28;1894;-68
2021/07/08 02:37:55;;;;;;;;;;;21.50;76.40;;;;;;4977595;28;1339;-68
2021/07/08 02:40:22;;;;;;;;;;;21.40;76.40;;;;;;4977870;28;1129;-68
2021/07/08 02:42:51;;;;;;;;;;;21.50;76.40;;;;;;4994344;28;1361;-68
2021/07/08 02:45:17;;;;;;;;;;;21.50;76.40;;;;;;4994878;28;1086;-68
2021/07/08 02:47:43;;;;;;;;;;;21.50;76.40;;;;;;4994701;28;1121;-69
2021/07/08 02:50:08;;;;;;;;;;;21.50;76.40;;;;;;4994857;28;1136;-68
2021/07/08 02:52:34;;;;;;;;;;;21.50;76.40;;;;;;4977213;28;1210;-70
2021/07/08 02:54:59;;;;;;;;;;;21.50;76.40;;;;;;4976885;28;1965;-70
2021/07/08 02:57:26;;;;;;;;;;;21.50;76.40;;;;;;4994381;28;1074;-69
2021/07/08 02:59:52;;;;;;;;;;;21.50;76.40;;;;;;4994729;28;1149;-69
2021/07/08 03:02:17;;;;;;;;;;;21.50;76.50;;;;;;4994452;28;1204;-69
2021/07/08 03:04:44;;;;;;;;;;;21.50;76.40;;;;;;4994356;28;1144;-69
2021/07/08 03:07:09;;;;;;;;;;;21.50;76.40;;;;;;4994521;28;1097;-69
2021/07/08 03:09:35;;;;;;;;;;;21.50;76.40;;;;;;4994346;28;1149;-69
2021/07/08 03:12:00;;;;;;;;;;;21.40;76.40;;;;;;4980917;28;1607;-69
2021/07/08 03:14:26;;;;;;;;;;;21.50;76.40;;;;;;4994094;28;1926;-69
2021/07/08 03:16:51;;;;;;;;;;;21.50;76.40;;;;;;4994143;28;1149;-69
2021/07/08 03:19:16;;;;;;;;;;;21.40;76.40;;;;;;4994268;28;1066;-69
2021/07/08 03:21:42;;;;;;;;;;;21.40;76.40;;;;;;4994230;28;1228;-69
2021/07/08 03:24:07;;;;;;;;;;;21.50;76.40;;;;;;4993907;28;1203;-69
2021/07/08 03:26:33;;;;;;;;;;;21.40;76.40;;;;;;4993785;28;1606;-68
2021/07/08 03:28:58;;;;;;;;;;;21.40;76.40;;;;;;4994112;28;1319;-67
2021/07/08 03:31:24;;;;;;;;;;;21.40;76.40;;;;;;4993902;28;1117;-67
2021/07/08 03:33:49;;;;;;;;;;;21.40;76.40;;;;;;4993813;28;1256;-68
2021/07/08 03:36:14;;;;;;;;;;;21.40;76.40;;;;;;4993884;28;1906;-68
2021/07/08 03:38:40;;;;;;;;;;;21.40;76.40;;;;;;4993831;28;1180;-68
2021/07/08 03:41:05;;;;;;;;;;;21.50;76.40;;;;;;4992711;28;1117;-69
2021/07/08 03:43:31;;;;;;;;;;;21.40;76.40;;;;;;4976114;28;1324;-68
2021/07/08 03:45:56;;;;;;;;;;;21.40;76.40;;;;;;4993898;28;1125;-68
2021/07/08 03:48:21;;;;;;;;;;;21.40;76.40;;;;;;4993937;28;1086;-68
2021/07/08 03:50:47;;;;;;;;;;;21.40;76.40;;;;;;4993767;28;1102;-68
2021/07/08 03:53:12;;;;;;;;;;;21.40;76.40;;;;;;4993354;28;1201;-69
2021/07/08 03:55:38;;;;;;;;;;;21.40;76.40;;;;;;4993356;28;1902;-69
2021/07/08 03:58:03;;;;;;;;;;;21.40;76.40;;;;;;4993971;28;1126;-69
2021/07/08 04:00:32;;;;;;;;;;;21.40;76.40;;;;;;4993709;28;1129;-69
2021/07/08 04:02:58;;;;;;;;;;;21.40;76.40;;;;;;5029171;22;3490;-75
2021/07/08 04:05:23;;;;;;;;;;;21.40;76.40;;;;;;5014696;28;1322;-75
2021/07/08 04:07:49;;;;;;;;;;;21.40;76.40;;;;;;5015460;28;898;-76
2021/07/08 04:10:14;;;;;;;;;;;21.40;76.40;;;;;;5031657;28;1194;-76
2021/07/08 04:12:40;;;;;;;;;;;21.40;76.40;;;;;;5008420;28;1400;-76
2021/07/08 04:15:05;;;;;;;;;;;21.40;76.40;;;;;;4979328;28;1906;-76
2021/07/08 04:17:31;;;;;;;;;;;21.40;76.40;;;;;;4995718;28;1481;-76
2021/07/08 04:19:56;;;;;;;;;;;21.40;76.40;;;;;;5013337;28;1085;-76
2021/07/08 04:22:22;;;;;;;;;;;21.40;76.40;;;;;;4995612;28;1368;-75
2021/07/08 04:24:47;;;;;;;;;;;21.40;76.40;;;;;;5012946;28;1172;-76
2021/07/08 04:27:12;;;;;;;;;;;21.40;76.40;;;;;;4995641;28;784;-76
2021/07/08 04:29:38;;;;;;;;;;;21.40;76.40;;;;;;4995450;28;1461;-75
2021/07/08 04:32:04;;;;;;;;;;;21.40;76.40;;;;;;4995642;28;1678;-74
2021/07/08 04:34:29;;;;;;;;;;;21.40;76.50;;;;;;5012531;28;1962;-74
2021/07/08 04:36:54;;;;;;;;;;;21.40;76.40;;;;;;5013141;28;1406;-74
2021/07/08 04:39:20;;;;;;;;;;;21.40;76.40;;;;;;5012412;28;1167;-74
2021/07/08 04:41:47;;;;;;;;;;;21.40;76.40;;;;;;5000697;28;1205;-74
2021/07/08 04:44:13;;;;;;;;;;;21.40;76.40;;;;;;4995323;28;1415;-74
2021/07/08 04:46:38;;;;;;;;;;;21.40;76.40;;;;;;5013071;28;1689;-75
2021/07/08 04:49:03;;;;;;;;;;;21.40;76.40;;;;;;5013218;28;1635;-75
2021/07/08 04:51:29;;;;;;;;;;;21.40;76.40;;;;;;5013056;28;1128;-74
2021/07/08 04:53:54;;;;;;;;;;;21.40;76.40;;;;;;4998719;28;1529;-72
2021/07/08 04:56:20;;;;;;;;;;;21.40;76.40;;;;;;5016659;28;1965;-72
2021/07/08 04:58:45;;;;;;;;;;;21.40;76.50;;;;;;5016760;28;1415;-72
2021/07/08 05:01:11;;;;;;;;;;;21.40;76.50;;;;;;4999138;28;1396;-74
2021/07/08 05:03:36;;;;;;;;;;;21.40;76.40;;;;;;4998662;28;1331;-74
2021/07/08 05:06:01;;;;;;;;;;;21.40;76.40;;;;;;5016797;28;1705;-74
2021/07/08 05:08:27;;;;;;;;;;;21.40;76.50;;;;;;5016375;28;1441;-71
2021/07/08 05:10:52;;;;;;;;;;;21.40;76.40;;;;;;5016539;28;1512;-74
2021/07/08 05:13:18;;;;;;;;;;;21.40;76.40;;;;;;4998593;28;1264;-74
2021/07/08 05:15:43;;;;;;;;;;;21.40;76.40;;;;;;5016461;28;1886;-74
2021/07/08 05:18:09;;;;;;;;;;;21.40;76.40;;;;;;5016220;28;1180;-76
2021/07/08 05:20:34;;;;;;;;;;;21.40;76.50;;;;;;4998155;28;852;-74
2021/07/08 05:23:05;;;;;;;;;;;21.40;76.40;;;;;;5015785;28;1270;-73
2021/07/08 05:25:30;;;;;;;;;;;21.40;76.40;;;;;;4983031;28;1491;-76
2021/07/08 05:27:56;;;;;;;;;;;21.40;76.50;;;;;;5016142;28;1271;-74
2021/07/08 05:30:21;;;;;;;;;;;21.40;76.50;;;;;;4982379;28;1199;-74
2021/07/08 05:32:47;;;;;;;;;;;21.40;76.50;;;;;;4998463;28;1294;-75
2021/07/08 05:35:12;;;;;;;;;;;21.40;76.50;;;;;;5015726;28;1898;-74
2021/07/08 05:37:38;;;;;;;;;;;21.40;76.50;;;;;;5015942;28;881;-75
2021/07/08 05:40:04;;;;;;;;;;;21.40;76.50;;;;;;5010376;28;1281;-76
2021/07/08 05:42:29;;;;;;;;;;;21.40;77.20;;;;;;5014545;28;1682;-73
2021/07/08 05:44:55;;;;;;;;;;;21.40;76.50;;;;;;5015510;28;1302;-73
2021/07/08 05:47:20;;;;;;;;;;;21.40;76.50;;;;;;5015781;28;1592;-74
2021/07/08 05:49:46;;;;;;;;;;;21.40;76.50;;;;;;4998277;28;1744;-74
2021/07/08 05:52:11;;;;;;;;;;;21.40;76.40;;;;;;5015750;28;1286;-74
2021/07/08 05:54:37;;;;;;;;;;;21.40;76.40;;;;;;4993833;28;1948;-70
2021/07/08 05:57:05;;;;;;;;;;;21.40;76.40;;;;;;5015476;28;1490;-74
2021/07/08 05:59:30;;;;;;;;;;;21.40;76.50;;;;;;5016818;28;1705;-72
2021/07/08 06:01:56;;;;;;;;;;;21.40;76.50;;;;;;5015819;28;1256;-71
2021/07/08 06:04:21;;;;;;;;;;;21.40;76.50;;;;;;5013834;28;1416;-71
2021/07/08 06:06:47;;;;;;;;;;;21.40;76.40;;;;;;5015293;28;1625;-71
2021/07/08 06:09:12;;;;;;;;;;;21.40;76.40;;;;;;5013823;28;1140;-71
2021/07/08 06:11:38;;;;;;;;;;;21.40;76.40;;;;;;5015329;28;1410;-72
2021/07/08 06:14:03;;;;;;;;;;;21.40;76.40;;;;;;5015064;28;1816;-73
2021/07/08 06:16:29;;;;;;;;;;;21.40;76.40;;;;;;5015209;28;1961;-74
2021/07/08 06:18:54;;;;;;;;;;;21.40;76.40;;;;;;5015266;28;1511;-74
2021/07/08 06:21:20;;;;;;;;;;;21.40;76.40;;;;;;5016304;28;1481;-74
2021/07/08 06:23:45;;;;;;;;;;;21.40;76.40;;;;;;5016031;28;1712;-73
2021/07/08 06:26:11;;;;;;;;;;;21.40;76.40;;;;;;4998375;28;1463;-73
2021/07/08 06:28:37;;;;;;;;;;;21.40;76.40;;;;;;5015078;28;1274;-76
2021/07/08 06:31:03;;;;;;;;;;;21.40;76.40;;;;;;5014930;28;1417;-73
2021/07/08 06:33:29;;;;;;;;;;;21.40;76.40;;;;;;4997677;28;1759;-73
2021/07/08 06:35:54;;;;;;;;;;;21.40;76.40;;;;;;5015525;28;1967;-72
2021/07/08 06:38:19;;;;;;;;;;;21.40;76.40;;;;;;5012268;28;2351;-74
2021/07/08 06:40:45;;;;;;;;;;;21.40;76.50;;;;;;5012082;28;1389;-73
2021/07/08 06:43:10;;;;;;;;;;;21.40;76.50;;;;;;4997003;28;1346;-74
2021/07/08 06:45:36;;;;;;;;;;;21.40;76.50;;;;;;4981407;28;1649;-72
2021/07/08 06:48:02;;;;;;;;;;;21.40;76.50;;;;;;5014535;28;1552;-72
2021/07/08 06:50:28;;;;;;;;;;;21.40;76.50;;;;;;5011940;28;1542;-72
2021/07/08 06:52:54;;;;;;;;;;;21.40;76.40;;;;;;5014239;28;1410;-73
2021/07/08 06:55:19;;;;;;;;;;;21.40;76.50;;;;;;5014560;28;1902;-72
2021/07/08 06:57:51;;;;;;;;;;;21.40;76.40;;;;;;5014416;28;1633;-73
2021/07/08 07:00:19;;;;;;;;;;;21.40;76.40;;;;;;5014659;28;1167;-73
2021/07/08 07:02:46;;;;;;;;;;;21.40;76.40;;;;;;5014277;28;1654;-73
2021/07/08 07:05:11;;;;;;;;;;;21.40;76.50;;;;;;5014099;28;1504;-73
2021/07/08 07:07:36;;;;;;;;;;;21.40;76.40;;;;;;5012917;28;1663;-73
2021/07/08 07:10:02;;;;;;;;;;;21.40;76.50;;;;;;5014083;28;1573;-73
2021/07/08 07:12:27;;;;;;;;;;;21.40;76.40;;;;;;4996276;28;1582;-74
2021/07/08 07:14:53;;;;;;;;;;;21.40;76.50;;;;;;5014448;28;1910;-73
2021/07/08 07:17:18;;;;;;;;;;;21.40;76.50;;;;;;5014643;28;1361;-73
2021/07/08 07:19:44;;;;;;;;;;;21.40;76.50;;;;;;4997387;28;1610;-73
2021/07/08 07:22:09;;;;;;;;;;;21.40;76.50;;;;;;4996682;28;1356;-73
2021/07/08 07:24:35;;;;;;;;;;;21.40;76.50;;;;;;5013753;28;1388;-73
2021/07/08 07:27:00;;;;;;;;;;;21.40;76.50;;;;;;5014051;28;1482;-72
2021/07/08 07:29:25;;;;;;;;;;;21.40;76.50;;;;;;5013934;28;1465;-72
2021/07/08 07:31:51;;;;;;;;;;;21.40;76.50;;;;;;4996387;28;1713;-74
2021/07/08 07:34:16;;;;;;;;;;;21.40;76.50;;;;;;5013406;28;1399;-74
2021/07/08 07:36:42;;;;;;;;;;;21.40;76.50;;;;;;5013770;28;1895;-73
2021/07/08 07:39:07;;;;;;;;;;;21.40;76.50;;;;;;5013676;28;1152;-74
2021/07/08 07:41:34;;;;;;;;;;;21.40;76.50;;;;;;5013810;28;1283;-74
2021/07/08 07:44:02;;;;;;;;;;;21.40;76.50;;;;;;4996145;28;1610;-74
2021/07/08 07:46:27;;;;;;;;;;;21.40;76.50;;;;;;5013900;28;1320;-75
2021/07/08 07:48:53;;;;;;;;;;;21.40;76.50;;;;;;5013632;28;1357;-74
2021/07/08 07:51:20;;;;;;;;;;;21.40;76.60;;;;;;4996131;28;1513;-74
2021/07/08 07:53:45;;;;;;;;;;;21.40;76.50;;;;;;5013323;28;1688;-73
2021/07/08 07:56:12;;;;;;;;;;;21.40;76.50;;;;;;5013476;28;1948;-73
2021/07/08 07:58:37;;;;;;;;;;;21.40;76.50;;;;;;4996252;28;1591;-73
2021/07/08 08:01:03;;;;;;;;;;;21.40;76.50;;;;;;5013592;28;1630;-73
2021/07/08 08:03:28;;;;;;;;;;;21.40;76.50;;;;;;5013073;28;1342;-73
2021/07/08 08:08:27;;;;;;;;;;;21.40;76.50;;;;;;5012187;28;1640;-73
2021/07/08 08:08:42;;;;;;;;;;;21.40;76.50;;;;;;4998661;28;1664;-73
2021/07/08 08:11:09;;;;;;;;;;;21.40;77.20;;;;;;5013301;28;1405;-73
2021/07/08 08:13:35;;;;;;;;;;;21.40;76.50;;;;;;5012769;28;1682;-74
2021/07/08 08:16:00;;;;;;;;;;;21.40;76.50;;;;;;5012924;28;1902;-73
2021/07/08 08:18:26;;;;;;;;;;;21.40;76.50;;;;;;4995883;28;1607;-74
2021/07/08 08:20:51;;;;;;;;;;;21.40;76.50;;;;;;5012612;28;1109;-73
2021/07/08 08:23:18;;;;;;;;;;;21.40;76.50;;;;;;5011473;28;1472;-74
2021/07/08 08:25:43;;;;;;;;;;;21.40;76.60;;;;;;5012098;28;1692;-73
2021/07/08 08:28:09;;;;;;;;;;;21.40;76.60;;;;;;5014771;28;1652;-74
2021/07/08 08:30:34;;;;;;;;;;;21.40;76.50;;;;;;4982399;28;1622;-73
2021/07/08 08:33:00;;;;;;;;;;;21.40;76.50;;;;;;4997544;28;1587;-73
2021/07/08 08:35:25;;;;;;;;;;;21.40;76.60;;;;;;5009250;28;1981;-73
2021/07/08 08:37:51;;;;;;;;;;;21.40;76.60;;;;;;5016980;28;1394;-72
2021/07/08 08:40:18;;;;;;;;;;;21.40;76.60;;;;;;5016884;28;1116;-73
2021/07/08 08:42:44;;;;;;;;;;;21.40;76.60;;;;;;5016945;28;1583;-72
2021/07/08 08:45:12;;;;;;;;;;;21.40;76.60;;;;;;4999298;28;1603;-73
2021/07/08 08:48:03;;;;;;;;;;;21.40;76.60;;;;;;5016908;28;1444;-73
2021/07/08 08:50:33;;;;;;;;;;;21.40;76.60;;;;;;5007877;28;1675;-70
2021/07/08 08:55:35;;;;;;;;;;;21.40;76.60;;;;;;5486587;22;1890;-70
2021/07/08 08:58:01;;;;;;;;;;;21.40;76.60;;;;;;4969508;28;1434;-70
2021/07/08 09:00:28;;;;;;;;;;;21.40;76.60;;;;;;4990624;28;1370;-71
2021/07/08 09:02:57;;;;;;;;;;;21.40;76.60;;;;;;4997232;28;1667;-71
2021/07/08 09:05:23;;;;;;;;;;;21.40;76.60;;;;;;4996372;28;1302;-71
2021/07/08 09:07:48;;;;;;;;;;;21.40;76.60;;;;;;5006190;23;2069;-67
2021/07/08 09:10:14;;;;;;;;;;;21.40;76.60;;;;;;4989370;28;1418;-67
2021/07/08 09:12:39;;;;;;;;;;;21.40;76.60;;;;;;4995738;28;1168;-66
2021/07/08 09:15:15;;;;;;;;;;;21.40;76.50;;;;;;4995137;28;1982;-66
2021/07/08 09:17:40;;;;;;;;;;;21.40;76.50;;;;;;4996503;28;1679;-66
2021/07/08 09:20:07;;;;;;;;;;;21.40;76.50;;;;;;4996568;28;1367;-66
2021/07/08 09:22:32;;;;;;;;;;;21.40;76.50;;;;;;4979275;28;1754;-66
2021/07/08 09:24:58;;;;;;;;;;;21.40;76.50;;;;;;4996129;28;1485;-66
2021/07/08 09:27:24;;;;;;;;;;;21.40;76.50;;;;;;4978724;28;1671;-66
2021/07/08 09:29:50;;;;;;;;;;;21.40;76.50;;;;;;4995919;28;1670;-66
2021/07/08 09:32:16;;;;;;;;;;;21.40;76.50;;;;;;4995862;28;1421;-66
2021/07/08 09:34:42;;;;;;;;;;;21.40;76.50;;;;;;4977222;28;1899;-67
2021/07/08 09:37:20;;;;;;;;;;;21.40;76.50;;;;;;4995814;28;1439;-69
2021/07/08 09:39:52;;;;;;;;;;;21.40;76.50;;;;;;4996314;28;1547;-67
2021/07/08 09:42:37;;;;;;;;;;;21.40;76.50;;;;;;4994725;28;1627;-69
2021/07/08 09:45:09;;;;;;;;;;;21.40;76.50;;;;;;4995328;28;1373;-68
2021/07/08 09:47:34;;;;;;;;;;;21.40;76.50;;;;;;4974516;28;1822;-66
2021/07/08 09:49:59;;;;;;;;;;;21.40;76.50;;;;;;4995464;28;1486;-66
2021/07/08 09:52:25;;;;;;;;;;;21.40;76.50;;;;;;4994277;28;1670;-64
2021/07/08 09:57:40;;;;;;;;;;;21.40;76.50;;;;;;4995328;28;1575;-65
2021/07/08 10:00:18;;;;;;;;;;;21.40;76.50;;;;;;4995486;28;1646;-64
2021/07/08 10:02:43;;;;;;;;;;;21.40;76.50;;;;;;4995484;28;1848;-68
2021/07/08 10:05:09;;;;;;;;;;;21.40;76.50;;;;;;4974069;28;2003;-67
2021/07/08 10:07:34;;;;;;;;;;;21.40;76.50;;;;;;4992486;28;1837;-67
2021/07/08 10:10:00;;;;;;;;;;;21.40;76.50;;;;;;4990093;28;1674;-67
2021/07/08 10:12:25;;;;;;;;;;;21.40;76.40;;;;;;4994532;28;1501;-67
2021/07/08 10:14:51;;;;;;;;;;;21.40;76.50;;;;;;4989799;28;1910;-67
2021/07/08 10:17:19;;;;;;;;;;;21.40;76.40;;;;;;4978019;28;1695;-68
2021/07/08 10:19:45;;;;;;;;;;;21.40;76.40;;;;;;4991338;28;2015;-67
2021/07/08 10:22:11;;;;;;;;;;;21.40;76.40;;;;;;4981905;28;1192;-67
2021/07/08 10:24:37;;;;;;;;;;;21.40;76.50;;;;;;4993024;28;1242;-67
2021/07/08 10:27:02;;;;;;;;;;;21.40;76.40;;;;;;4992027;28;1920;-68
2021/07/08 10:29:28;;;;;;;;;;;21.40;76.40;;;;;;4992275;28;1606;-67
2021/07/08 10:31:53;;;;;;;;;;;21.40;76.40;;;;;;4993305;28;1447;-68
2021/07/08 10:34:19;;;;;;;;;;;21.40;76.40;;;;;;4991749;28;1308;-67
2021/07/08 10:36:45;;;;;;;;;;;21.40;76.30;;;;;;4985672;28;1907;-67
2021/07/08 10:39:14;;;;;;;;;;;21.40;76.30;;;;;;4985048;28;1691;-67
2021/07/08 10:41:40;;;;;;;;;;;21.40;76.40;;;;;;4991698;28;1393;-68
2021/07/08 10:44:18;;;;;;;;;;;21.40;76.30;;;;;;4992841;28;1664;-67
2021/07/08 10:46:44;;;;;;;;;;;21.40;76.30;;;;;;5001901;28;1538;-67
2021/07/08 10:49:10;;;;;;;;;;;21.40;77.10;;;;;;4992977;28;1591;-67
2021/07/08 10:51:37;;;;;;;;;;;21.40;76.30;;;;;;4993716;28;1352;-67
2021/07/08 10:54:21;;;;;;;;;;;21.40;76.40;;;;;;4976821;28;1656;-67
2021/07/08 10:56:47;;;;;;;;;;;21.40;76.30;;;;;;4994135;28;1898;-67
2021/07/08 10:59:12;;;;;;;;;;;21.40;76.30;;;;;;4993839;28;1390;-67
2021/07/08 11:01:39;;;;;;;;;;;21.40;76.30;;;;;;4994214;28;1684;-67
2021/07/08 11:04:05;;;;;;;;;;;21.40;76.40;;;;;;4993571;28;1670;-67
2021/07/08 11:06:34;;;;;;;;;;;21.40;76.30;;;;;;4994121;28;1662;-67
2021/07/08 11:09:13;;;;;;;;;;;21.40;76.40;;;;;;4976446;28;1658;-67
2021/07/08 11:11:38;;;;;;;;;;;21.40;76.30;;;;;;4993865;28;1053;-67
2021/07/08 11:14:07;;;;;;;;;;;21.40;76.30;;;;;;4993476;28;1699;-67
2021/07/08 11:16:38;;;;;;;;;;;21.40;76.30;;;;;;4993635;28;1898;-67
2021/07/08 11:19:04;;;;;;;;;;;21.40;76.40;;;;;;4993813;28;1194;-67
2021/07/08 11:21:48;;;;;;;;;;;21.40;76.40;;;;;;4993579;28;1614;-67
2021/07/08 11:24:16;;;;;;;;;;;21.40;76.40;;;;;;4993534;28;1670;-67
2021/07/08 11:27:03;;;;;;;;;;;21.40;76.40;;;;;;4993416;28;1588;-68
2021/07/08 11:29:33;;;;;;;;;;;21.40;76.40;;;;;;4976245;28;1536;-68
2021/07/08 11:31:58;;;;;;;;;;;21.40;76.30;;;;;;4976417;28;1667;-68
2021/07/08 11:34:25;;;;;;;;;;;21.40;76.30;;;;;;4976938;28;1686;-67
2021/07/08 11:36:50;;;;;;;;;;;21.40;76.30;;;;;;4993987;28;1899;-70
2021/07/08 11:39:16;;;;;;;;;;;21.40;76.40;;;;;;4976671;28;1664;-69
2021/07/08 11:41:41;;;;;;;;;;;21.40;76.40;;;;;;4990268;28;2091;-69
2021/07/08 11:44:07;;;;;;;;;;;21.40;76.30;;;;;;4993595;28;1500;-70
2021/07/08 11:46:33;;;;;;;;;;;21.40;76.40;;;;;;4976483;28;1543;-69
2021/07/08 11:48:58;;;;;;;;;;;21.40;76.30;;;;;;4993677;28;1553;-70
2021/07/08 11:51:29;;;;;;;;;;;21.40;76.40;;;;;;4993835;28;1705;-69
2021/07/08 11:53:54;;;;;;;;;;;21.40;76.30;;;;;;4993759;28;1401;-69
2021/07/08 11:56:21;;;;;;;;;;;21.40;76.40;;;;;;4992150;28;1961;-70
2021/07/08 11:58:46;;;;;;;;;;;21.40;76.30;;;;;;4993634;28;1756;-69
2021/07/08 12:01:12;;;;;;;;;;;21.40;76.30;;;;;;4992833;28;1526;-68
2021/07/08 12:03:43;;;;;;;;;;;21.40;76.40;;;;;;4976152;28;1436;-69
2021/07/08 12:06:09;;;;;;;;;;;21.40;76.40;;;;;;4976019;28;1468;-69
2021/07/08 12:08:39;;;;;;;;;;;21.40;76.40;;;;;;4993190;28;1365;-70
2021/07/08 12:11:08;;;;;;;;;;;21.40;76.40;;;;;;4993570;28;1339;-69
2021/07/08 12:13:34;;;;;;;;;;;21.40;76.40;;;;;;4992388;28;1680;-70
2021/07/08 12:16:03;;;;;;;;;;;21.40;76.40;;;;;;4975985;28;1906;-70
2021/07/08 12:18:37;;;;;;;;;;;21.40;76.40;;;;;;4993503;28;1528;-69
2021/07/08 12:21:03;;;;;;;;;;;21.40;76.40;;;;;;4993384;28;1389;-69
2021/07/08 12:23:37;;;;;;;;;;;21.40;76.40;;;;;;4975973;28;1575;-68
2021/07/08 12:26:03;;;;;;;;;;;21.40;76.40;;;;;;4993185;28;1560;-69
2021/07/08 12:28:28;;;;;;;;;;;21.40;76.40;;;;;;4975714;28;1364;-68
2021/07/08 12:30:56;;;;;;;;;;;21.40;76.40;;;;;;4993562;28;1380;-68
2021/07/08 12:33:21;;;;;;;;;;;21.40;76.40;;;;;;4976019;28;1446;-68
2021/07/08 12:35:47;;;;;;;;;;;21.40;76.40;;;;;;4992943;28;1950;-68
2021/07/08 12:38:14;;;;;;;;;;;21.40;76.40;;;;;;4976015;28;1545;-68
2021/07/08 12:40:40;;;;;;;;;;;21.40;76.40;;;;;;4993225;28;1383;-68
2021/07/08 12:43:06;;;;;;;;;;;21.40;76.40;;;;;;4993314;28;1648;-68
2021/07/08 12:45:32;;;;;;;;;;;21.40;76.40;;;;;;4993168;28;1709;-68
2021/07/08 12:47:57;;;;;;;;;;;21.40;76.40;;;;;;4976175;28;1637;-68
2021/07/08 12:50:23;;;;;;;;;;;21.40;76.40;;;;;;4975672;28;1748;-68
2021/07/08 12:52:49;;;;;;;;;;;21.40;76.40;;;;;;4976036;28;1290;-68
2021/07/08 12:55:35;;;;;;;;;;;21.40;76.40;;;;;;4975783;28;1899;-68
2021/07/08 12:58:04;;;;;;;;;;;21.40;76.40;;;;;;4993142;28;1274;-68
2021/07/08 13:00:29;;;;;;;;;;;21.40;76.40;;;;;;4993234;28;1661;-68
2021/07/08 13:02:55;;;;;;;;;;;21.40;76.40;;;;;;4975863;28;1561;-68
2021/07/08 13:05:20;;;;;;;;;;;21.40;76.40;;;;;;4992854;28;1476;-68
2021/07/08 13:07:49;;;;;;;;;;;21.40;76.30;;;;;;4992995;28;1350;-68
2021/07/08 13:10:14;;;;;;;;;;;21.40;76.40;;;;;;4993174;28;1394;-68
2021/07/08 13:12:40;;;;;;;;;;;21.40;76.30;;;;;;4981213;28;2303;-68
2021/07/08 13:15:06;;;;;;;;;;;21.40;76.40;;;;;;4978571;28;1965;-68
2021/07/08 13:17:32;;;;;;;;;;;21.40;76.40;;;;;;4986619;28;1568;-68
2021/07/08 13:20:02;;;;;;;;;;;21.40;76.40;;;;;;4996017;28;1820;-68
2021/07/08 13:22:31;;;;;;;;;;;21.40;76.40;;;;;;4996634;28;1491;-68
2021/07/08 13:24:59;;;;;;;;;;;21.40;76.40;;;;;;4978792;28;1661;-68
2021/07/08 13:27:34;;;;;;;;;;;21.40;76.40;;;;;;4979003;28;1446;-68
2021/07/08 13:30:18;;;;;;;;;;;21.40;76.40;;;;;;4978898;28;1410;-68
2021/07/08 13:32:44;;;;;;;;;;;21.40;76.40;;;;;;4996482;28;1387;-68
2021/07/08 13:35:09;;;;;;;;;;;21.40;76.40;;;;;;4995963;28;1894;-68
2021/07/08 13:37:38;;;;;;;;;;;21.40;76.40;;;;;;4996283;28;1482;-68
2021/07/08 13:40:07;;;;;;;;;;;21.40;76.40;;;;;;4996326;28;1635;-68
2021/07/08 13:42:33;;;;;;;;;;;21.40;76.40;;;;;;4996037;28;1356;-67
2021/07/08 13:44:58;;;;;;;;;;;21.40;76.40;;;;;;4995978;28;1584;-68
2021/07/08 13:47:24;;;;;;;;;;;21.40;76.40;;;;;;4996083;28;1713;-68
2021/07/08 13:49:51;;;;;;;;;;;21.40;76.40;;;;;;4996137;28;1390;-69
2021/07/08 13:52:19;;;;;;;;;;;21.40;76.40;;;;;;4978628;28;991;-68
2021/07/08 13:54:45;;;;;;;;;;;21.40;76.40;;;;;;4995557;28;1895;-70
2021/07/08 13:57:11;;;;;;;;;;;21.40;76.40;;;;;;4995664;28;1631;-68
2021/07/08 13:59:37;;;;;;;;;;;21.40;76.40;;;;;;4977844;28;1263;-70
2021/07/08 14:02:02;;;;;;;;;;;21.40;76.50;;;;;;5000207;28;1341;-67
2021/07/08 14:04:28;;;;;;;;;;;21.40;76.50;;;;;;4985333;28;1202;-67
2021/07/08 14:06:54;;;;;;;;;;;21.40;76.50;;;;;;4984543;28;1704;-69
2021/07/08 14:09:22;;;;;;;;;;;21.40;76.50;;;;;;4993181;28;1150;-69
2021/07/08 14:11:48;;;;;;;;;;;21.40;76.50;;;;;;4983782;28;1270;-69
2021/07/08 14:14:13;;;;;;;;;;;21.40;76.50;;;;;;4992093;28;1320;-68
2021/07/08 14:16:39;;;;;;;;;;;21.40;76.60;;;;;;4984080;28;1907;-68
2021/07/08 14:19:04;;;;;;;;;;;21.40;76.60;;;;;;4992449;28;1987;-68
2021/07/08 14:21:29;;;;;;;;;;;21.40;76.60;;;;;;4989209;28;1377;-66
2021/07/08 14:23:55;;;;;;;;;;;21.40;76.60;;;;;;4993622;28;1273;-66
2021/07/08 14:26:20;;;;;;;;;;;21.40;76.60;;;;;;4992766;28;1408;-66
2021/07/08 14:28:46;;;;;;;;;;;21.40;76.60;;;;;;4993746;28;1428;-67
2021/07/08 14:31:12;;;;;;;;;;;21.40;76.60;;;;;;4978043;28;1373;-66