Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:43;;;;;;;0.10;0.10;;;;;;;17.39;100.00;99395.72;7396472;19;20007;-61
2022/10/30 00:03:13;;;;;;;0.60;0.60;;;;;;;17.06;100.00;99384.19;7394944;19;20022;-61
2022/10/30 00:05:41;;;;;;;0.25;0.25;;;;;;;16.98;100.00;99389.63;7395617;19;20010;-61
2022/10/30 00:08:09;;;;;;;0.25;0.10;;;;;;;17.09;100.00;99374.66;7399649;19;20011;-61
2022/10/30 00:10:36;;;;;;;0.00;0.00;;;;;;;17.42;100.00;99382.63;7394816;19;20007;-61
2022/10/30 00:13:02;;;;;;;0.22;0.22;;;;;;;17.33;100.00;99380.19;7395878;19;20021;-61
2022/10/30 00:15:28;;;;;;;0.10;0.00;;;;;;;18.06;100.00;99381.38;7394653;19;20348;-61
2022/10/30 00:17:54;;;;;;;1.08;0.30;;;;;;;17.48;100.00;99369.22;7399042;19;20010;-61
2022/10/30 00:20:20;;;;;;;0.00;0.00;;;;;;;17.22;100.00;99385.97;7393644;19;20010;-61
2022/10/30 00:22:46;;;;;;;1.55;0.17;;;;;;;16.60;100.00;99380.38;7396504;19;20358;-61
2022/10/30 00:25:12;;;;;;;13.25;0.75;;;;;;;15.75;100.00;99382.97;7394382;19;20011;-61
2022/10/30 00:27:38;;;;;;;0.88;0.38;;;;;;;16.06;100.00;99379.63;7398084;19;20078;-61
2022/10/30 00:30:05;;;;;;;0.57;0.52;;;;;;;17.45;100.00;99387.22;7394634;19;20388;-61
2022/10/30 00:32:31;;;;;;;0.10;0.10;;;;;;;16.95;100.00;99387.13;7395067;19;20015;-61
2022/10/30 00:34:58;;;;;;;3.95;0.47;;;;;;;16.79;100.00;99396.53;7393342;19;20014;-61
2022/10/30 00:37:24;;;;;;;0.17;0.08;;;;;;;16.30;100.00;99390.91;7395224;19;20034;-61
2022/10/30 00:39:50;;;;;;;6.70;0.38;;;;;;;16.06;100.00;99390.88;7393116;19;20017;-61
2022/10/30 00:42:16;;;;;;;0.13;0.08;;;;;;;16.83;100.00;99377.31;7392283;19;20455;-61
2022/10/30 00:44:43;;;;;;;0.68;0.45;;;;;;;16.72;100.00;99383.06;7394805;19;20011;-61
2022/10/30 00:47:27;;;;;;;2.78;0.77;;;;;;;16.89;100.00;99370.31;7396606;19;20007;-61
2022/10/30 00:50:01;;;;;;;0.32;0.22;;;;;;;17.17;100.00;99372.78;7392742;19;20031;-61
2022/10/30 00:52:34;;;;;;;0.50;0.17;;;;;;;16.53;100.00;99371.78;7394667;19;20538;-61
2022/10/30 00:55:06;;;;;;;0.03;0.00;;;;;;;17.10;100.00;99379.00;7393271;19;20102;-61
2022/10/30 00:57:34;;;;;;;2.83;0.20;;;;;;;17.05;100.00;99377.00;7396064;19;20018;-62
2022/10/30 01:00:01;;;;;;;0.10;0.00;;;;;;;16.92;100.00;99371.28;7392656;19;20015;-61
2022/10/30 01:02:34;;;;;;;1.45;0.85;;;;;;;16.85;100.00;99375.47;7392762;19;20010;-61
2022/10/30 01:05:01;;;;;;;0.10;0.10;;;;;;;16.72;100.00;99371.81;7391705;19;20475;-61
2022/10/30 01:07:28;;;;;;;0.13;0.13;;;;;;;17.29;100.00;99368.50;7394478;19;20717;-61
2022/10/30 01:09:55;;;;;;;0.85;0.40;;;;;;;13.51;100.00;99377.06;7391417;19;20010;-61
2022/10/30 01:12:21;;;;;;;1.65;0.40;;;;;;;12.42;100.00;99376.16;7392118;19;20025;-61
2022/10/30 01:14:53;;;;;;;0.28;0.28;;;;;;;11.97;100.00;99375.13;7390824;19;20399;-61
2022/10/30 01:17:45;;;;;;;1.23;0.38;;;;;;;11.58;100.00;99388.75;7393430;19;20025;-61
2022/10/30 01:20:27;;;;;;;1.38;0.52;;;;;;;11.67;100.00;99385.03;7391673;19;20031;-61
2022/10/30 01:22:59;;;;;;;0.93;0.15;;;;;;;11.46;100.00;99392.66;7395073;19;20014;-61
2022/10/30 01:25:46;;;;;;;1.85;0.55;;;;;;;14.15;100.00;99385.19;7391904;19;20018;-61
2022/10/30 01:28:42;;;;;;;8.93;2.10;;;;;;;15.91;100.00;99362.41;7394933;19;20038;-61
2022/10/30 01:31:36;;;;;;;0.55;0.50;;;;;;;16.93;100.00;99367.22;7390174;19;20010;-61
2022/10/30 01:34:17;;;;;;;0.10;0.00;;;;;;;16.32;100.00;99367.88;7390979;19;20031;-61
2022/10/30 01:37:04;;;;;;;0.10;0.10;;;;;;;16.96;100.00;99364.09;7391048;19;20621;-61
2022/10/30 01:39:36;;;;;;;3.20;0.57;;;;;;;17.34;100.00;99356.41;7392783;19;20010;-61
2022/10/30 01:42:30;;;;;;;0.00;0.00;;;;;;;17.07;100.00;99360.34;7391678;19;20039;-61
2022/10/30 01:44:56;;;;;;;0.10;0.10;;;;;;;17.04;100.00;99362.22;7390532;19;20018;-61
2022/10/30 01:47:54;;;;;;;2.92;0.77;;;;;;;17.08;100.00;99359.06;7393179;19;20014;-61
2022/10/30 01:50:46;;;;;;;0.10;0.00;;;;;;;16.84;100.00;99354.28;7390440;19;20011;-61
2022/10/30 01:53:24;;;;;;;0.90;0.90;;;;;;;16.27;100.00;99361.03;7394061;19;20451;-61
2022/10/30 01:56:18;;;;;;;9.60;0.60;;;;;;;16.64;100.00;99347.09;7390361;19;20021;-61
2022/10/30 01:58:54;;;;;;;2.33;0.30;;;;;;;16.53;100.00;99350.03;7389908;19;20063;-61
2022/10/30 02:01:22;;;;;;;0.95;0.43;;;;;;;16.77;100.00;99340.03;7390285;19;20011;-61
2022/10/30 02:03:49;;;;;;;0.32;0.30;;;;;;;16.60;100.00;99338.22;7390108;19;20022;-61
2022/10/30 02:06:16;;;;;;;0.10;0.10;;;;;;;16.54;100.00;99337.53;7390098;19;20031;-61
2022/10/30 02:08:42;;;;;;;1.13;0.68;;;;;;;15.82;100.00;99343.84;7390467;19;20467;-61
2022/10/30 02:11:09;;;;;;;0.57;0.52;;;;;;;16.87;100.00;99339.13;7388465;19;20021;-61
2022/10/30 02:13:40;;;;;;;1.05;0.45;;;;;;;16.94;100.00;99349.03;7389489;19;20039;-61
2022/10/30 02:16:08;;;;;;;2.00;1.00;;;;;;;16.97;100.00;99331.09;7386531;19;20014;-61
2022/10/30 02:18:35;;;;;;;0.10;0.00;;;;;;;17.41;100.00;99331.19;7389677;19;20030;-61
2022/10/30 02:21:01;;;;;;;0.20;0.10;;;;;;;17.30;100.00;99336.25;7388726;19;20011;-61
2022/10/30 02:23:28;;;;;;;0.10;0.00;;;;;;;17.26;100.00;99328.09;7392915;19;20017;-61
2022/10/30 02:25:54;;;;;;;0.63;0.60;;;;;;;16.91;100.00;99325.56;7388922;19;20014;-61
2022/10/30 02:28:20;;;;;;;0.10;0.10;;;;;;;16.89;100.00;99330.94;7392384;19;20011;-61
2022/10/30 02:30:46;;;;;;;0.10;0.10;;;;;;;16.85;100.00;99336.09;7390071;19;20574;-61
2022/10/30 02:33:12;;;;;;;0.32;0.28;;;;;;;16.91;100.00;99331.19;7389121;19;20010;-61
2022/10/30 02:35:38;;;;;;;0.10;0.10;;;;;;;16.90;100.00;99329.66;7388430;19;20025;-61
2022/10/30 02:38:05;;;;;;;0.75;0.75;;;;;;;17.00;100.00;99325.16;7392947;19;20521;-61
2022/10/30 02:40:31;;;;;;;0.25;0.25;;;;;;;16.85;100.00;99324.84;7390479;19;20355;-61
2022/10/30 02:42:57;;;;;;;0.10;0.10;;;;;;;16.39;100.00;99323.13;7389212;19;20045;-61
2022/10/30 02:45:24;;;;;;;0.82;0.45;;;;;;;15.79;100.00;99327.28;7390866;19;20744;-61
2022/10/30 02:47:50;;;;;;;1.10;0.28;;;;;;;16.47;100.00;99323.25;7391986;19;20547;-61
2022/10/30 02:50:16;;;;;;;0.10;0.03;;;;;;;16.72;100.00;99315.59;7387667;19;20014;-61
2022/10/30 02:52:42;;;;;;;1.00;0.30;;;;;;;16.48;100.00;99308.66;7389530;19;20007;-61
2022/10/30 02:55:08;;;;;;;0.47;0.32;;;;;;;16.59;100.00;99325.44;7387755;19;20018;-61
2022/10/30 02:57:36;;;;;;;0.10;0.10;;;;;;;14.89;100.00;99326.38;7390907;19;20014;-61
2022/10/30 03:00:03;;;;;;;0.20;0.20;;;;;;;16.41;100.00;99323.34;7388604;19;20098;-62
2022/10/30 03:02:29;;;;;;;0.10;0.00;;;;;;;16.36;100.00;99318.53;7389028;19;20029;-62
2022/10/30 03:04:55;;;;;;;0.10;0.10;;;;;;;12.08;100.00;99324.97;7388274;19;20021;-62
2022/10/30 03:07:21;;;;;;;0.65;0.10;;;;;;;11.48;100.00;99328.81;7390830;19;20049;-62
2022/10/30 03:09:50;;;;;;;0.03;0.00;;;;;;;11.20;100.00;99336.16;7388682;19;20014;-62
2022/10/30 03:12:17;;;;;;;0.30;0.17;;;;;;;11.04;100.00;99336.78;7391132;19;20058;-61
2022/10/30 03:14:44;;;;;;;0.10;0.05;;;;;;;11.00;100.00;99333.44;7391764;19;20018;-61
2022/10/30 03:17:10;;;;;;;0.28;0.28;;;;;;;10.88;100.00;99326.97;7392166;19;20471;-61
2022/10/30 03:19:36;;;;;;;1.55;0.73;;;;;;;10.79;100.00;99323.56;7390561;19;20039;-63
2022/10/30 03:22:03;;;;;;;0.17;0.17;;;;;;;10.71;100.00;99325.25;7388392;19;20347;-63
2022/10/30 03:24:29;;;;;;;0.10;0.05;;;;;;;10.68;100.00;99321.44;7393364;19;20018;-63
2022/10/30 03:26:55;;;;;;;0.10;0.00;;;;;;;10.63;100.00;99316.59;7394165;19;20314;-63
2022/10/30 03:29:22;;;;;;;0.30;0.30;;;;;;;10.57;100.00;99329.66;7395978;19;20042;-62
2022/10/30 03:31:48;;;;;;;0.10;0.10;;;;;;;10.51;100.00;99326.81;7392546;19;20011;-62
2022/10/30 03:34:18;;;;;;;0.30;0.30;;;;;;;10.61;100.00;99328.19;7397124;19;20014;-62
2022/10/30 03:36:44;;;;;;;0.35;0.10;;;;;;;10.60;100.00;99323.91;7398393;19;20074;-62
2022/10/30 03:39:11;;;;;;;0.38;0.20;;;;;;;14.65;100.00;99306.63;7393607;19;20019;-62
2022/10/30 03:41:38;;;;;;;0.10;0.10;;;;;;;15.45;100.00;99306.41;7394190;19;20021;-62
2022/10/30 03:44:04;;;;;;;0.80;0.28;;;;;;;15.59;100.00;99291.25;7396579;19;20033;-62
2022/10/30 03:46:30;;;;;;;0.13;0.03;;;;;;;15.85;100.00;99285.88;7395208;19;20006;-62
2022/10/30 03:49:08;;;;;;;0.25;0.20;;;;;;;16.02;100.00;99291.34;7393745;19;20023;-62
2022/10/30 03:51:34;;;;;;;7.90;2.00;;;;;;;16.09;100.00;99288.69;7392096;19;20467;-62
2022/10/30 03:54:01;;;;;;;0.20;0.20;;;;;;;16.63;100.00;99289.34;7399496;19;20026;-62
2022/10/30 03:56:27;;;;;;;0.38;0.17;;;;;;;16.44;100.00;99279.34;7393201;19;20034;-63
2022/10/30 03:58:57;;;;;;;0.10;0.00;;;;;;;15.99;100.00;99279.09;7394334;19;20014;-62
2022/10/30 04:01:24;;;;;;;0.43;0.35;;;;;;;16.34;100.00;99281.78;7394632;19;20006;-62
2022/10/30 04:03:55;;;;;;;1.75;0.20;;;;;;;16.03;100.00;99279.56;7393609;19;20363;-62
2022/10/30 04:06:22;;;;;;;0.20;0.20;;;;;;;16.37;100.00;99280.69;7392942;19;20040;-62
2022/10/30 04:08:49;;;;;;;0.10;0.10;;;;;;;16.24;100.00;99272.16;7393177;19;20011;-62
2022/10/30 04:11:16;;;;;;;0.45;0.10;;;;;;;16.25;100.00;99273.69;7391807;19;20015;-62
2022/10/30 04:13:43;;;;;;;6.38;0.40;;;;;;;16.70;100.00;99271.09;7393926;19;20073;-63
2022/10/30 04:16:09;;;;;;;0.47;0.47;;;;;;;16.88;100.00;99275.22;7395182;19;20014;-63
2022/10/30 04:18:35;;;;;;;0.10;0.10;;;;;;;16.69;100.00;99272.41;7393203;19;20474;-63
2022/10/30 04:21:02;;;;;;;0.10;0.10;;;;;;;16.63;100.00;99266.84;7392737;19;20371;-63
2022/10/30 04:23:28;;;;;;;0.10;0.00;;;;;;;16.61;100.00;99271.50;7396416;19;20553;-63
2022/10/30 04:25:55;;;;;;;0.90;0.35;;;;;;;16.86;100.00;99269.38;7392014;19;20007;-63
2022/10/30 04:28:22;;;;;;;0.28;0.03;;;;;;;16.98;100.00;99265.13;7398697;19;20382;-63
2022/10/30 04:30:48;;;;;;;18.63;1.45;;;;;;;17.26;100.00;99285.88;7394147;19;20022;-63
2022/10/30 04:33:16;;;;;;;0.00;0.00;;;;;;;17.56;100.00;99268.81;7392843;19;20017;-63
2022/10/30 04:35:42;;;;;;;0.20;0.10;;;;;;;17.33;100.00;99257.13;7392761;19;20775;-62
2022/10/30 04:38:17;;;;;;;0.10;0.10;;;;;;;17.43;100.00;99246.22;7395191;19;20015;-63
2022/10/30 04:40:44;;;;;;;0.10;0.10;;;;;;;17.28;100.00;99245.97;7392962;19;20034;-62
2022/10/30 04:43:12;;;;;;;1.13;0.77;;;;;;;17.13;100.00;99242.88;7394620;19;20364;-63
2022/10/30 04:45:40;;;;;;;0.10;0.00;;;;;;;17.03;100.00;99250.19;7391913;19;20493;-62
2022/10/30 04:48:12;;;;;;;0.25;0.25;;;;;;;17.54;100.00;99251.69;7398601;19;20034;-62
2022/10/30 04:50:39;;;;;;;0.35;0.35;;;;;;;17.11;100.00;99246.22;7391302;19;20014;-64
2022/10/30 04:53:09;;;;;;;0.30;0.30;;;;;;;17.09;100.00;99248.03;7394860;19;20471;-63
2022/10/30 04:55:35;;;;;;;0.43;0.27;;;;;;;17.00;100.00;99262.53;7391706;19;20010;-63
2022/10/30 04:58:02;;;;;;;0.20;0.20;;;;;;;17.50;100.00;99254.06;7396325;19;20043;-63
2022/10/30 05:00:31;;;;;;;0.47;0.47;;;;;;;17.82;100.00;99263.19;7392565;19;20011;-63
2022/10/30 05:03:05;;;;;;;0.13;0.13;;;;;;;17.82;100.00;99256.84;7392460;19;20015;-63
2022/10/30 05:05:32;;;;;;;0.22;0.22;;;;;;;17.42;100.00;99256.72;7391326;19;20411;-63
2022/10/30 05:07:58;;;;;;;0.25;0.22;;;;;;;17.39;100.00;99248.56;7394943;19;20467;-63
2022/10/30 05:10:24;;;;;;;0.10;0.10;;;;;;;17.75;100.00;99257.47;7391157;19;20014;-63
2022/10/30 05:12:53;;;;;;;0.10;0.10;;;;;;;17.42;100.00;99251.09;7391721;19;20014;-63
2022/10/30 05:15:19;;;;;;;1.75;0.65;;;;;;;17.46;100.00;99253.59;7392214;19;20007;-63
2022/10/30 05:17:51;;;;;;;0.00;0.00;;;;;;;17.41;100.00;99257.28;7394769;19;20030;-63
2022/10/30 05:20:17;;;;;;;0.00;0.00;;;;;;;17.70;100.00;99245.00;7392835;19;20101;-63
2022/10/30 05:22:43;;;;;;;0.00;0.00;;;;;;;17.96;100.00;99249.91;7393173;19;20265;-63
2022/10/30 05:25:09;;;;;;;0.10;0.10;;;;;;;17.91;100.00;99262.78;7391780;19;20082;-63
2022/10/30 05:27:35;;;;;;;6.72;1.13;;;;;;;17.53;100.00;99258.63;7393463;19;20017;-63
2022/10/30 05:30:02;;;;;;;0.10;0.10;;;;;;;17.76;100.00;99253.38;7390859;19;20021;-63
2022/10/30 05:32:28;;;;;;;0.15;0.15;;;;;;;18.04;100.00;99250.78;7390750;19;20043;-63
2022/10/30 05:34:54;;;;;;;0.47;0.38;;;;;;;17.02;100.00;99265.56;7392371;19;20022;-63
2022/10/30 05:37:22;;;;;;;5.78;0.98;;;;;;;17.07;100.00;99268.28;7393950;19;20018;-63
2022/10/30 05:39:48;;;;;;;0.10;0.10;;;;;;;16.89;100.00;99266.22;7392330;19;20014;-63
2022/10/30 05:42:23;;;;;;;0.40;0.40;;;;;;;17.12;100.00;99263.88;7391256;19;20022;-63
2022/10/30 05:44:50;;;;;;;4.50;0.13;;;;;;;16.90;100.00;99269.81;7387574;19;20011;-63
2022/10/30 05:47:16;;;;;;;0.17;0.17;;;;;;;17.09;100.00;99264.91;7392267;19;20409;-63
2022/10/30 05:49:46;;;;;;;2.38;0.50;;;;;;;16.97;100.00;99266.38;7387817;19;20007;-63
2022/10/30 05:52:16;;;;;;;0.20;0.10;;;;;;;17.23;100.00;99258.84;7391545;19;20561;-63
2022/10/30 05:54:43;;;;;;;0.00;0.00;;;;;;;17.02;100.00;99255.03;7391398;19;20014;-63
2022/10/30 05:57:17;;;;;;;1.17;0.45;;;;;;;17.30;100.00;99263.06;7392233;19;20074;-63
2022/10/30 05:59:43;;;;;;;0.22;0.20;;;;;;;17.35;100.00;99256.56;7390648;19;20010;-63
2022/10/30 06:02:10;;;;;;;0.30;0.30;;;;;;;17.46;100.00;99256.41;7391222;19;20081;-63
2022/10/30 06:04:36;;;;;;;0.20;0.20;;;;;;;17.71;100.00;99263.44;7389373;19;20010;-63
2022/10/30 06:07:06;;;;;;;0.20;0.10;;;;;;;17.77;100.00;99254.88;7391436;19;20017;-63
2022/10/30 06:09:33;;;;;;;0.43;0.38;;;;;;;17.70;100.00;99256.25;7389463;19;20374;-63
2022/10/30 06:12:17;;;;;;;0.10;0.10;;;;;;;17.81;100.00;99250.44;7389600;19;20010;-63
2022/10/30 06:15:09;;;;;;;0.30;0.30;;;;;;;18.34;100.00;99261.72;7391181;19;20014;-62
2022/10/30 06:17:36;;;;;;;0.10;0.10;;;;;;;18.27;100.00;99256.72;7392456;19;20021;-62
2022/10/30 06:20:22;;;;;;;1.48;0.20;;;;;;;17.64;100.00;99263.28;7389491;19;20042;-62
2022/10/30 06:22:55;;;;;;;0.73;0.45;;;;;;;17.45;100.00;99247.19;7392303;19;20498;-63
2022/10/30 06:25:25;;;;;;;0.13;0.13;;;;;;;18.08;100.00;99251.22;7389543;19;20015;-63
2022/10/30 06:28:10;;;;;;;0.30;0.13;;;;;;;18.63;100.00;99249.31;7393463;19;20034;-62
2022/10/30 06:30:36;;;;;;;3.50;1.33;;;;;;;18.32;100.00;99253.78;7389265;19;20027;-62
2022/10/30 06:33:04;;;;;;;0.32;0.20;;;;;;;18.56;100.00;99250.75;7388656;19;20015;-62
2022/10/30 06:35:31;;;;;;;0.75;0.25;;;;;;;18.29;100.00;99259.75;7389387;19;20336;-62
2022/10/30 06:37:59;;;;;;;0.10;0.10;;;;;;;18.26;100.00;99277.78;7394588;19;20558;-62
2022/10/30 06:40:28;;;;;;;0.95;0.45;;;;;;;18.09;100.00;99269.63;7388194;19;20015;-62
2022/10/30 06:43:20;;;;;;;0.20;0.20;;;;;;;17.52;100.00;99268.34;7387696;19;20071;-62
2022/10/30 06:45:57;;;;;;;0.00;0.00;;;;;;;17.70;100.00;99267.53;7388798;19;20010;-62
2022/10/30 06:48:23;;;;;;;0.47;0.30;;;;;;;17.33;100.00;99267.63;7393230;19;20139;-62
2022/10/30 06:50:58;;;;;;;0.10;0.10;;;;;;;17.33;100.00;99278.88;7387560;19;20030;-62
2022/10/30 06:53:26;;;;;;;0.00;0.00;;;;;;;17.50;100.00;99282.19;7391518;19;20023;-62
2022/10/30 06:56:00;;;;;;;9.48;1.13;;;;;;;17.81;100.00;99284.22;7388623;19;20040;-62
2022/10/30 06:58:41;;;;;;;0.20;0.20;;;;;;;17.79;100.00;99281.19;7388209;19;20031;-62
2022/10/30 07:01:10;;;;;;;2.50;0.35;;;;;;;17.97;100.00;99285.25;7386214;19;20086;-62
2022/10/30 07:03:59;;;;;;;9.82;0.80;;;;;;;18.56;100.00;99278.94;7388596;19;20027;-62
2022/10/30 07:06:25;;;;;;;2.55;1.25;;;;;;;18.60;100.00;99273.00;7388997;19;20014;-62
2022/10/30 07:08:51;;;;;;;6.93;0.20;;;;;;;18.75;100.00;99268.28;7388437;19;20038;-62
2022/10/30 07:11:18;;;;;;;0.00;0.00;;;;;;;18.89;100.00;99278.25;7387090;19;20098;-62
2022/10/30 07:14:07;;;;;;;0.10;0.10;;;;;;;18.95;100.00;99280.94;7388866;19;20014;-62
2022/10/30 07:16:42;;;;;;;0.00;0.00;;;;;;;18.74;100.00;99274.47;7389012;19;20014;-62
2022/10/30 07:19:08;;;;;;;0.10;0.10;;;;;;;18.75;100.00;99273.19;7387108;19;20020;-62
2022/10/30 07:21:35;;;;;;;9.57;1.02;;;;;;;18.84;100.00;99275.56;7387166;19;20017;-62
2022/10/30 07:24:04;;;;;;;0.57;0.30;;;;;;;18.99;100.00;99270.09;7391014;19;20771;-62
2022/10/30 07:26:54;;;;;;;0.57;0.20;;;;;;;18.89;100.00;99271.84;7388522;19;20078;-62
2022/10/30 07:29:47;;;;;;;0.73;0.10;;;;;;;18.89;100.00;99254.91;7387724;19;20014;-62
2022/10/30 07:32:36;;;;;;;4.60;0.52;;;;;;;18.82;100.00;99267.63;7388398;19;20074;-62
2022/10/30 07:35:17;;;;;;;1.02;0.52;;;;;;;18.58;100.00;99269.97;7385922;19;20014;-62
2022/10/30 07:38:11;;;;;;;1.33;0.15;;;;;;;18.93;100.00;99256.09;7391750;19;20360;-62
2022/10/30 07:40:52;;;;;;;0.10;0.10;;;;;;;19.01;100.00;99244.88;7387539;19;20582;-62
2022/10/30 07:43:37;;;;;;;0.17;0.17;;;;;;;19.12;100.00;99244.63;7388130;19;20011;-62
2022/10/30 07:46:41;;;;;;;0.08;0.00;;;;;;;19.42;100.00;99261.88;7387348;19;20011;-62
2022/10/30 07:49:46;;;;;;;0.00;0.00;;;;;;;14.48;100.00;99263.13;7388175;19;20010;-62
2022/10/30 07:52:13;;;;;;;3.10;0.95;;;;;;;14.70;100.00;99274.25;7384667;19;20045;-62
2022/10/30 07:54:40;;;;;;;0.00;0.00;;;;;;;18.39;100.00;99269.28;7386659;19;20011;-62
2022/10/30 07:57:24;;;;;;;0.00;0.00;;;;;;;18.87;100.00;99269.56;7390466;19;20101;-62
2022/10/30 08:00:12;;;;;;;0.30;0.30;;;;;;;19.10;100.00;99271.88;7388867;19;20022;-63
2022/10/30 08:02:39;;;;;;;1.55;0.68;;;;;;;19.22;100.00;99268.25;7390050;19;20006;-63
2022/10/30 08:05:21;;;;;;;0.63;0.35;;;;;;;19.23;100.00;99274.66;7388581;19;20011;-63
2022/10/30 08:08:07;;;;;;;4.75;0.20;;;;;;;19.39;100.00;99274.28;7391621;19;20014;-63
2022/10/30 08:10:34;;;;;;;1.30;0.43;;;;;;;19.20;100.00;99270.09;7386107;19;20015;-63
2022/10/30 08:13:01;;;;;;;3.10;0.32;;;;;;;19.07;100.00;99276.56;7390958;19;20035;-63
2022/10/30 08:15:28;;;;;;;0.10;0.00;;;;;;;19.04;100.00;99272.00;7394067;19;20505;-63
2022/10/30 08:17:54;;;;;;;0.10;0.10;;;;;;;19.06;100.00;99275.03;7396706;19;20011;-63
2022/10/30 08:20:22;;;;;;;1.00;0.57;;;;;;;19.28;100.00;99273.75;7390576;19;20012;-63
2022/10/30 08:22:54;;;;;;;0.57;0.08;;;;;;;19.23;100.00;99272.56;7391673;19;20014;-63
2022/10/30 08:25:26;;;;;;;0.45;0.35;;;;;;;19.19;100.00;99272.16;7393198;19;20010;-63
2022/10/30 08:27:55;;;;;;;0.22;0.22;;;;;;;19.12;100.00;99272.88;7394795;19;20015;-63
2022/10/30 08:30:26;;;;;;;0.28;0.28;;;;;;;18.97;100.00;99275.53;7392956;19;20014;-63
2022/10/30 08:32:59;;;;;;;0.10;0.10;;;;;;;19.15;100.00;99270.97;7393006;19;20014;-63
2022/10/30 08:35:51;;;;;;;0.00;0.00;;;;;;;18.80;100.00;99280.75;7394667;19;20015;-63
2022/10/30 08:38:18;;;;;;;7.55;0.40;;;;;;;19.08;100.00;99283.72;7398661;19;20337;-63
2022/10/30 08:40:49;;;;;;;0.65;0.20;;;;;;;19.10;100.00;99266.97;7392577;19;20010;-63
2022/10/30 08:43:16;;;;;;;0.10;0.10;;;;;;;19.10;100.00;99266.97;7392233;19;20007;-63
2022/10/30 08:45:43;;;;;;;0.25;0.10;;;;;;;19.05;100.00;99267.88;7392061;19;20035;-63
2022/10/30 08:48:14;;;;;;;0.30;0.20;;;;;;;18.99;100.00;99264.44;7396768;19;20010;-63
2022/10/30 08:50:43;;;;;;;0.35;0.35;;;;;;;19.39;100.00;99256.56;7392209;19;20017;-63
2022/10/30 08:53:13;;;;;;;0.63;0.63;;;;;;;19.41;100.00;99243.41;7395869;19;20391;-63
2022/10/30 08:55:40;;;;;;;0.50;0.45;;;;;;;19.68;100.00;99232.72;7391865;19;20014;-63
2022/10/30 08:58:12;;;;;;;0.85;0.10;;;;;;;19.63;100.00;99245.69;7395702;19;20011;-63
2022/10/30 09:00:38;;;;;;;0.00;0.00;;;;;;;19.66;100.00;99236.09;7392049;19;20014;-63
2022/10/30 09:03:31;;;;;;;0.85;0.50;;;;;;;19.54;100.00;99240.53;7391595;19;20339;-63
2022/10/30 09:06:16;;;;;;;0.30;0.28;;;;;;;19.43;100.00;99246.44;7393365;19;20018;-62
2022/10/30 09:09:00;;;;;;;0.52;0.35;;;;;;;19.43;100.00;99256.97;7393626;19;20006;-62
2022/10/30 09:11:42;;;;;;;0.30;0.05;;;;;;;19.37;100.00;99251.47;7389322;19;20006;-62
2022/10/30 09:14:09;;;;;;;0.15;0.15;;;;;;;19.21;100.00;99275.19;7396549;19;20451;-62
2022/10/30 09:16:35;;;;;;;0.43;0.30;;;;;;;19.17;100.00;99269.13;7391579;19;20011;-62
2022/10/30 09:19:02;;;;;;;0.52;0.20;;;;;;;19.13;100.00;99277.19;7391748;19;20035;-62
2022/10/30 09:21:28;;;;;;;0.10;0.10;;;;;;;19.04;100.00;99268.41;7392821;19;20014;-62
2022/10/30 09:23:55;;;;;;;1.00;0.30;;;;;;;19.02;100.00;99266.16;7394094;19;20014;-62
2022/10/30 09:26:41;;;;;;;0.00;0.00;;;;;;;18.97;100.00;99269.09;7392223;19;20009;-62
2022/10/30 09:29:24;;;;;;;0.95;0.10;;;;;;;19.51;100.00;99275.50;7391820;19;20014;-62
2022/10/30 09:32:09;;;;;;;0.50;0.22;;;;;;;19.72;100.00;99260.63;7388625;19;20014;-61
2022/10/30 09:34:49;;;;;;;0.00;0.00;;;;;;;19.56;100.00;99262.56;7390639;19;20006;-62
2022/10/30 09:37:25;;;;;;;1.25;0.25;;;;;;;19.63;100.00;99259.81;7393075;19;20013;-62
2022/10/30 09:39:55;;;;;;;0.30;0.20;;;;;;;19.73;100.00;99260.06;7391311;19;20348;-62
2022/10/30 09:42:43;;;;;;;4.88;1.67;;;;;;;19.73;100.00;99245.19;7390353;19;20320;-62
2022/10/30 09:45:40;;;;;;;0.32;0.32;;;;;;;20.30;100.00;99249.53;7389663;19;20014;-62
2022/10/30 09:48:25;;;;;;;1.55;0.38;;;;;;;20.42;100.00;99247.94;7395034;19;20024;-62
2022/10/30 09:51:24;;;;;;;0.22;0.10;;;;;;;20.45;100.00;99232.66;7389608;19;20017;-62
2022/10/30 09:54:10;;;;;;;4.18;0.95;;;;;;;20.60;100.00;99251.75;7393998;19;20014;-62
2022/10/30 09:56:58;;;;;;;2.60;0.25;;;;;;;20.66;100.00;99250.28;7391543;19;20018;-62
2022/10/30 09:59:35;;;;;;;5.68;0.45;;;;;;;20.76;100.00;99253.34;7390116;19;20027;-62
2022/10/30 10:02:34;;;;;;;4.50;0.68;;;;;;;20.70;100.00;99247.09;7389152;19;20554;-62
2022/10/30 10:05:25;;;;;;;0.20;0.20;;;;;;;20.35;100.00;99249.41;7390036;19;20235;-62
2022/10/30 10:08:17;;;;;;;1.45;0.70;;;;;;;20.41;100.00;99252.06;7395137;19;20078;-62
2022/10/30 10:10:58;;;;;;;1.50;0.90;;;;;;;20.51;100.00;99255.88;7390224;19;20497;-62
2022/10/30 10:14:01;;;;;;;2.08;0.80;;;;;;;20.40;100.00;99250.53;7391081;19;20015;-62
2022/10/30 10:16:35;;;;;;;17.35;1.65;;;;;;;20.63;100.00;99256.31;7392247;19;20349;-62
2022/10/30 10:19:31;;;;;;;0.22;0.22;;;;;;;20.68;100.00;99253.28;7391545;19;20010;-62
2022/10/30 10:21:59;;;;;;;2.10;0.20;;;;;;;20.65;100.00;99256.50;7390043;19;20044;-62
2022/10/30 10:24:33;;;;;;;3.50;0.43;;;;;;;20.78;100.00;99262.78;7394354;19;20082;-62
2022/10/30 10:27:18;;;;;;;0.30;0.10;;;;;;;20.65;100.00;99260.09;7392262;19;20017;-62
2022/10/30 10:29:47;;;;;;;0.77;0.40;;;;;;;20.32;100.00;99266.72;7390917;19;20010;-61
2022/10/30 10:32:34;;;;;;;4.28;0.28;;;;;;;19.34;100.00;99265.94;7389210;19;20014;-61
2022/10/30 10:35:03;;;;;;;0.20;0.20;;;;;;;20.01;100.00;99270.66;7389972;19;20635;-61
2022/10/30 10:37:48;;;;;;;6.43;0.63;;;;;;;20.12;100.00;99270.34;7391426;19;20030;-61
2022/10/30 10:40:23;;;;;;;1.95;0.73;;;;;;;18.97;100.00;99272.69;7389479;19;20018;-61
2022/10/30 10:43:12;;;;;;;0.80;0.35;;;;;;;19.88;100.00;99262.25;7388400;19;20425;-61
2022/10/30 10:45:58;;;;;;;10.65;0.70;;;;;;;20.18;100.00;99265.28;7390785;19;20083;-62
2022/10/30 10:49:01;;;;;;;4.40;0.38;;;;;;;20.34;100.00;99258.44;7394706;19;20010;-62
2022/10/30 10:51:39;;;;;;;0.30;0.30;;;;;;;20.67;100.00;99256.69;7388752;19;20039;-62
2022/10/30 10:54:34;;;;;;;1.08;0.30;;;;;;;20.60;100.00;99265.91;7394811;19;20022;-61
2022/10/30 10:57:04;;;;;;;5.47;0.40;;;;;;;20.51;100.00;99244.56;7389461;19;20058;-61
2022/10/30 10:59:40;;;;;;;1.40;0.15;;;;;;;20.64;100.00;99252.91;7388932;19;20014;-61
2022/10/30 11:02:30;;;;;;;0.10;0.10;;;;;;;20.55;100.00;99256.28;7390225;19;20007;-61
2022/10/30 11:05:24;;;;;;;1.17;0.55;;;;;;;20.44;100.00;99256.59;7387994;19;20014;-61
2022/10/30 11:07:52;;;;;;;0.90;0.20;;;;;;;20.49;100.00;99252.09;7392856;19;20074;-61
2022/10/30 11:10:19;;;;;;;9.88;0.60;;;;;;;20.10;100.00;99245.44;7388940;19;20011;-61
2022/10/30 11:12:45;;;;;;;2.47;0.45;;;;;;;20.50;100.00;99253.59;7388690;19;20018;-61
2022/10/30 11:15:40;;;;;;;2.38;0.30;;;;;;;20.90;100.00;99252.63;7389025;19;20027;-62
2022/10/30 11:18:09;;;;;;;1.27;0.50;;;;;;;21.26;100.00;99243.31;7392348;19;20479;-61
2022/10/30 11:20:40;;;;;;;8.18;0.30;;;;;;;20.92;100.00;99244.31;7389264;19;20455;-62
2022/10/30 11:23:55;;;;;;;0.20;0.10;;;;;;;20.71;100.00;99240.88;7390257;19;20018;-60
2022/10/30 11:26:21;;;;;;;0.40;0.10;;;;;;;20.84;100.00;99232.22;7387971;19;20090;-60
2022/10/30 11:28:53;;;;;;;0.15;0.15;;;;;;;20.87;100.00;99231.13;7388715;19;20328;-60
2022/10/30 11:31:36;;;;;;;14.05;1.88;;;;;;;20.92;100.00;99230.16;7388208;19;20082;-60
2022/10/30 11:34:12;;;;;;;3.83;0.57;;;;;;;20.82;100.00;99222.78;7389100;19;20011;-60
2022/10/30 11:36:38;;;;;;;0.38;0.20;;;;;;;20.91;100.00;99214.53;7387582;19;20048;-60
2022/10/30 11:39:18;;;;;;;0.35;0.10;;;;;;;21.05;100.00;99213.06;7388184;19;20056;-60
2022/10/30 11:41:54;;;;;;;0.93;0.80;;;;;;;21.19;100.00;99229.88;7389284;19;20024;-60
2022/10/30 11:44:28;;;;;;;4.47;0.20;;;;;;;21.28;100.00;99229.34;7387381;19;20220;-61
2022/10/30 11:46:55;;;;;;;3.33;0.50;;;;;;;21.42;100.00;99230.69;7390122;19;20176;-60
2022/10/30 11:49:56;;;;;;;0.30;0.20;;;;;;;21.36;100.00;99232.91;7395332;19;20014;-60
2022/10/30 11:52:25;;;;;;;0.00;0.00;;;;;;;21.48;100.00;99226.34;7393015;19;20341;-60