Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:00:16;;;;;;;;;;;19.70;56.30;;;;;;5076786;28;20069;-74
2022/05/27 00:02:44;;;;;;;;;;;19.60;56.30;;;;;;5076336;28;19928;-74
2022/05/27 00:05:10;;;;;;;;;;;19.60;56.40;;;;;;5075598;28;19935;-73
2022/05/27 00:07:37;;;;;;;;;;;19.60;56.50;;;;;;5075567;28;19932;-72
2022/05/27 00:10:04;;;;;;;;;;;19.60;56.60;;;;;;5072842;28;19928;-72
2022/05/27 00:12:30;;;;;;;;;;;19.60;56.60;;;;;;5073539;28;19928;-74
2022/05/27 00:14:57;;;;;;;;;;;19.50;56.60;;;;;;5074712;28;19939;-72
2022/05/27 00:17:23;;;;;;;;;;;19.50;56.70;;;;;;5071223;28;19966;-72
2022/05/27 00:19:52;;;;;;;;;;;19.50;56.80;;;;;;5080055;28;20414;-72
2022/05/27 00:22:18;;;;;;;;;;;19.40;56.90;;;;;;5079524;28;21379;-72
2022/05/27 00:24:45;;;;;;;;;;;19.40;57.10;;;;;;5081778;28;19928;-71
2022/05/27 00:27:11;;;;;;;;;;;19.40;57.10;;;;;;5076471;28;19958;-76
2022/05/27 00:29:38;;;;;;;;;;;19.40;57.20;;;;;;5077726;28;20337;-72
2022/05/27 00:32:05;;;;;;;;;;;19.40;57.20;;;;;;5084066;28;19928;-71
2022/05/27 00:34:32;;;;;;;;;;;19.30;57.30;;;;;;5085205;28;19931;-72
2022/05/27 00:37:02;;;;;;;;;;;19.30;57.40;;;;;;5076821;28;19928;-72
2022/05/27 00:39:29;;;;;;;;;;;19.30;57.50;;;;;;5073575;28;19935;-71
2022/05/27 00:41:55;;;;;;;;;;;19.20;57.50;;;;;;5074471;28;19932;-71
2022/05/27 00:44:22;;;;;;;;;;;19.20;57.70;;;;;;5074767;28;19935;-73
2022/05/27 00:46:48;;;;;;;;;;;19.20;57.70;;;;;;5072111;28;19929;-71
2022/05/27 00:49:16;;;;;;;;;;;19.20;57.80;;;;;;5076898;28;19934;-74
2022/05/27 00:51:46;;;;;;;;;;;19.20;57.90;;;;;;5077176;28;19939;-74
2022/05/27 00:54:15;;;;;;;;;;;19.10;57.90;;;;;;5071719;28;19935;-74
2022/05/27 00:56:43;;;;;;;;;;;19.10;58.00;;;;;;5073350;28;19951;-74
2022/05/27 00:59:12;;;;;;;;;;;19.10;58.30;;;;;;5071664;28;19928;-75
2022/05/27 01:01:39;;;;;;;;;;;19.10;58.30;;;;;;5074614;28;19943;-74
2022/05/27 01:04:06;;;;;;;;;;;19.10;58.30;;;;;;5070253;28;20459;-71
2022/05/27 01:06:33;;;;;;;;;;;19.00;58.30;;;;;;5075358;28;20384;-74
2022/05/27 01:09:00;;;;;;;;;;;19.00;58.40;;;;;;5067524;28;19940;-74
2022/05/27 01:11:34;;;;;;;;;;;19.00;58.50;;;;;;5079555;28;19957;-72
2022/05/27 01:14:11;;;;;;;;;;;18.90;58.60;;;;;;5074699;28;19932;-72
2022/05/27 01:16:43;;;;;;;;;;;18.90;58.70;;;;;;5067051;28;19934;-73
2022/05/27 01:22:11;;;;;;;;;;;18.90;59.00;;;;;;5070305;28;19931;-73
2022/05/27 01:24:51;;;;;;;;;;;18.80;58.80;;;;;;5069148;28;19932;-74
2022/05/27 01:27:29;;;;;;;;;;;18.80;59.00;;;;;;5075384;28;19935;-71
2022/05/27 01:30:05;;;;;;;;;;;18.80;59.10;;;;;;5068219;28;20031;-70
2022/05/27 01:32:36;;;;;;;;;;;18.70;59.10;;;;;;5069633;28;19928;-74
2022/05/27 01:35:14;;;;;;;;;;;18.70;59.20;;;;;;5077318;28;20349;-74
2022/05/27 01:37:44;;;;;;;;;;;18.70;59.50;;;;;;5070746;28;20785;-71
2022/05/27 01:40:13;;;;;;;;;;;18.70;59.50;;;;;;5080560;28;19935;-72
2022/05/27 01:42:43;;;;;;;;;;;18.60;59.50;;;;;;5073283;28;19928;-75
2022/05/27 01:45:11;;;;;;;;;;;18.60;59.70;;;;;;5071467;28;19932;-72
2022/05/27 01:47:40;;;;;;;;;;;18.60;59.80;;;;;;5068852;28;19929;-75
2022/05/27 01:50:10;;;;;;;;;;;18.50;59.70;;;;;;5074206;28;19940;-74
2022/05/27 01:52:39;;;;;;;;;;;18.50;59.70;;;;;;5075433;28;19932;-72
2022/05/27 01:55:08;;;;;;;;;;;18.50;59.90;;;;;;5072084;28;21267;-71
2022/05/27 01:57:37;;;;;;;;;;;18.50;60.00;;;;;;5079941;28;19962;-71
2022/05/27 02:00:06;;;;;;;;;;;18.50;60.20;;;;;;5068296;28;19940;-72
2022/05/27 02:02:35;;;;;;;;;;;18.50;60.30;;;;;;5072522;28;19941;-72
2022/05/27 02:05:06;;;;;;;;;;;18.40;60.40;;;;;;5075375;28;20382;-74
2022/05/27 02:07:36;;;;;;;;;;;18.40;60.50;;;;;;5074092;28;19928;-73
2022/05/27 02:10:04;;;;;;;;;;;18.40;60.60;;;;;;5069430;28;19932;-73
2022/05/27 02:12:32;;;;;;;;;;;18.30;60.60;;;;;;5072969;28;19928;-74
2022/05/27 02:15:01;;;;;;;;;;;18.30;60.80;;;;;;5071494;28;20494;-71
2022/05/27 02:17:30;;;;;;;;;;;18.30;60.80;;;;;;5072991;28;19927;-73
2022/05/27 02:19:57;;;;;;;;;;;18.30;61.00;;;;;;5073477;28;19932;-72
2022/05/27 02:22:29;;;;;;;;;;;18.20;61.00;;;;;;5074642;28;19982;-71
2022/05/27 02:24:58;;;;;;;;;;;18.20;61.10;;;;;;5078589;28;19928;-72
2022/05/27 02:27:28;;;;;;;;;;;18.20;61.30;;;;;;5076029;28;20299;-70
2022/05/27 02:29:58;;;;;;;;;;;18.20;61.50;;;;;;5076362;28;19935;-72
2022/05/27 02:32:28;;;;;;;;;;;18.10;62.30;;;;;;5070715;28;19940;-72
2022/05/27 02:35:09;;;;;;;;;;;18.10;61.50;;;;;;5071282;28;19928;-73
2022/05/27 02:37:38;;;;;;;;;;;18.10;61.60;;;;;;5066407;28;20049;-74
2022/05/27 02:40:07;;;;;;;;;;;18.10;61.70;;;;;;5069575;28;19932;-72
2022/05/27 02:42:37;;;;;;;;;;;18.10;61.80;;;;;;5069735;28;19928;-72
2022/05/27 02:45:10;;;;;;;;;;;18.00;61.90;;;;;;5070815;28;19928;-73
2022/05/27 02:47:39;;;;;;;;;;;18.00;61.90;;;;;;5076146;28;19932;-73
2022/05/27 02:50:12;;;;;;;;;;;18.00;62.00;;;;;;5082161;28;19935;-72
2022/05/27 02:52:43;;;;;;;;;;;18.00;62.30;;;;;;5077843;28;19928;-75
2022/05/27 02:55:15;;;;;;;;;;;17.90;62.20;;;;;;5081468;28;19932;-72
2022/05/27 02:57:43;;;;;;;;;;;18.00;62.40;;;;;;5082409;28;19935;-72
2022/05/27 03:00:12;;;;;;;;;;;17.90;62.50;;;;;;5074058;28;20394;-75
2022/05/27 03:02:38;;;;;;;;;;;17.90;62.60;;;;;;5069559;28;19939;-75
2022/05/27 03:05:05;;;;;;;;;;;17.80;62.90;;;;;;5069296;28;20371;-71
2022/05/27 03:07:49;;;;;;;;;;;17.80;62.90;;;;;;5065959;28;20295;-73
2022/05/27 03:10:25;;;;;;;;;;;17.80;63.40;;;;;;5066025;28;19928;-74
2022/05/27 03:13:25;;;;;;;;;;;17.80;63.20;;;;;;5074180;28;19948;-71
2022/05/27 03:15:59;;;;;;;;;;;17.70;63.20;;;;;;5043265;28;19928;-73
2022/05/27 03:18:32;;;;;;;;;;;17.70;63.30;;;;;;5043544;28;19932;-73
2022/05/27 03:21:07;;;;;;;;;;;17.70;63.40;;;;;;5056161;28;20583;-72
2022/05/27 03:23:44;;;;;;;;;;;17.70;63.60;;;;;;5071377;28;19940;-71
2022/05/27 03:26:21;;;;;;;;;;;17.70;63.70;;;;;;5080650;28;19935;-73
2022/05/27 03:28:53;;;;;;;;;;;17.60;63.70;;;;;;5075818;28;19929;-71
2022/05/27 03:31:26;;;;;;;;;;;17.60;63.90;;;;;;5078232;28;20448;-71
2022/05/27 03:33:55;;;;;;;;;;;17.60;64.00;;;;;;5082779;28;20397;-73
2022/05/27 03:36:23;;;;;;;;;;;17.60;64.20;;;;;;5081662;28;20440;-71
2022/05/27 03:38:55;;;;;;;;;;;17.50;64.20;;;;;;5077278;28;19928;-71
2022/05/27 03:41:26;;;;;;;;;;;17.50;64.20;;;;;;5081994;28;19928;-73
2022/05/27 03:43:53;;;;;;;;;;;17.50;64.40;;;;;;5082014;28;20755;-71
2022/05/27 03:46:27;;;;;;;;;;;17.50;64.40;;;;;;5080947;28;19931;-71
2022/05/27 03:48:53;;;;;;;;;;;17.50;64.60;;;;;;5080879;28;20316;-71
2022/05/27 03:51:21;;;;;;;;;;;17.50;64.50;;;;;;5080885;28;20368;-71
2022/05/27 03:54:06;;;;;;;;;;;17.40;64.60;;;;;;5072630;28;19932;-71
2022/05/27 03:56:35;;;;;;;;;;;17.40;64.70;;;;;;5080058;28;19928;-74
2022/05/27 03:59:03;;;;;;;;;;;17.40;65.00;;;;;;5076678;28;19931;-76
2022/05/27 04:01:30;;;;;;;;;;;17.40;65.20;;;;;;5079103;28;19924;-72
2022/05/27 04:03:57;;;;;;;;;;;17.40;65.30;;;;;;5076298;28;19932;-71
2022/05/27 04:06:24;;;;;;;;;;;17.30;65.30;;;;;;5072277;28;20033;-70
2022/05/27 04:08:50;;;;;;;;;;;17.30;66.10;;;;;;5070515;28;20380;-73
2022/05/27 04:11:17;;;;;;;;;;;17.30;65.40;;;;;;5069392;28;19933;-72
2022/05/27 04:13:45;;;;;;;;;;;17.30;65.50;;;;;;5074145;28;19928;-72
2022/05/27 04:16:11;;;;;;;;;;;17.30;65.60;;;;;;5072816;28;20680;-72
2022/05/27 04:18:38;;;;;;;;;;;17.30;65.70;;;;;;5072770;28;20380;-72
2022/05/27 04:21:04;;;;;;;;;;;17.30;65.70;;;;;;5072392;28;19928;-73
2022/05/27 04:23:31;;;;;;;;;;;17.30;65.90;;;;;;5070287;28;19932;-74
2022/05/27 04:25:58;;;;;;;;;;;17.20;65.90;;;;;;5069051;28;19933;-73
2022/05/27 04:28:24;;;;;;;;;;;17.20;65.90;;;;;;5070745;28;20288;-71
2022/05/27 04:30:52;;;;;;;;;;;17.20;66.00;;;;;;5074172;28;19924;-73
2022/05/27 04:33:19;;;;;;;;;;;17.20;65.80;;;;;;5071610;28;19928;-71
2022/05/27 04:35:45;;;;;;;;;;;17.20;65.90;;;;;;5076363;28;19932;-72
2022/05/27 04:38:12;;;;;;;;;;;17.20;65.90;;;;;;5065822;28;19993;-75
2022/05/27 04:40:39;;;;;;;;;;;17.20;66.00;;;;;;5071860;28;19931;-70
2022/05/27 04:43:06;;;;;;;;;;;17.10;65.90;;;;;;5068419;28;19928;-70
2022/05/27 04:45:33;;;;;;;;;;;17.20;66.10;;;;;;5075939;28;19963;-71
2022/05/27 04:48:01;;;;;;;;;;;17.20;66.10;;;;;;5068781;28;19928;-73
2022/05/27 04:50:28;;;;;;;;;;;17.20;66.20;;;;;;5065317;28;19936;-73
2022/05/27 04:52:55;;;;;;;;;;;17.20;66.10;;;;;;5066372;28;20411;-72
2022/05/27 04:55:22;;;;;;;;;;;17.10;66.20;;;;;;5070722;28;19929;-72
2022/05/27 04:57:50;;;;;;;;;;;17.20;66.20;;;;;;5068977;28;19928;-73
2022/05/27 05:00:18;;;;;;;;;;;17.10;66.10;;;;;;5075541;28;19932;-72
2022/05/27 05:02:45;;;;;;;;;;;17.20;66.10;;;;;;5068085;28;19928;-73
2022/05/27 05:05:14;;;;;;;;;;;17.10;66.30;;;;;;5071825;28;20346;-70
2022/05/27 05:07:41;;;;;;;;;;;17.10;66.30;;;;;;5072086;28;20050;-68
2022/05/27 05:10:08;;;;;;;;;;;17.10;66.40;;;;;;5072178;28;20459;-69
2022/05/27 05:12:35;;;;;;;;;;;17.10;66.40;;;;;;5075721;28;19940;-68
2022/05/27 05:15:02;;;;;;;;;;;17.10;66.40;;;;;;5074755;28;19932;-69
2022/05/27 05:17:28;;;;;;;;;;;17.10;66.50;;;;;;5077636;28;19931;-67
2022/05/27 05:19:56;;;;;;;;;;;17.10;67.40;;;;;;5081501;28;19928;-68
2022/05/27 05:22:24;;;;;;;;;;;17.00;68.30;;;;;;5074695;28;19944;-68
2022/05/27 05:24:53;;;;;;;;;;;17.00;68.20;;;;;;5070988;28;19934;-72
2022/05/27 05:27:19;;;;;;;;;;;17.00;68.10;;;;;;5078322;28;20736;-69
2022/05/27 05:29:46;;;;;;;;;;;17.00;68.00;;;;;;5082048;28;19928;-70
2022/05/27 05:32:12;;;;;;;;;;;17.00;68.00;;;;;;5080387;28;20638;-73
2022/05/27 05:34:39;;;;;;;;;;;17.00;67.90;;;;;;5079730;28;20312;-68
2022/05/27 05:37:07;;;;;;;;;;;17.00;68.00;;;;;;5080803;28;19929;-68
2022/05/27 05:39:36;;;;;;;;;;;16.90;67.80;;;;;;5077646;28;20005;-68
2022/05/27 05:42:04;;;;;;;;;;;16.90;67.80;;;;;;5075409;28;19940;-68
2022/05/27 05:44:31;;;;;;;;;;;16.90;67.70;;;;;;5083030;28;19932;-67
2022/05/27 05:46:58;;;;;;;;;;;16.90;67.80;;;;;;5083069;28;19939;-71
2022/05/27 05:49:24;;;;;;;;;;;17.00;67.70;;;;;;5084334;28;19951;-68
2022/05/27 05:51:52;;;;;;;;;;;16.90;67.70;;;;;;5079725;28;19932;-72
2022/05/27 05:54:19;;;;;;;;;;;16.90;67.70;;;;;;5078650;28;19950;-68
2022/05/27 05:56:47;;;;;;;;;;;17.00;67.70;;;;;;5079269;28;19936;-72
2022/05/27 05:59:15;;;;;;;;;;;17.00;67.70;;;;;;5076615;28;19935;-68
2022/05/27 06:01:41;;;;;;;;;;;17.00;67.70;;;;;;5081594;28;19957;-68
2022/05/27 06:04:08;;;;;;;;;;;16.90;67.60;;;;;;5084259;28;19932;-70
2022/05/27 06:06:35;;;;;;;;;;;16.90;67.70;;;;;;5081757;28;19951;-72
2022/05/27 06:09:01;;;;;;;;;;;17.00;67.70;;;;;;5072115;28;20688;-68
2022/05/27 06:11:28;;;;;;;;;;;17.00;67.70;;;;;;5081267;28;20351;-70
2022/05/27 06:13:56;;;;;;;;;;;16.90;67.60;;;;;;5076461;28;19974;-70
2022/05/27 06:16:22;;;;;;;;;;;16.90;67.70;;;;;;5073589;28;19928;-68
2022/05/27 06:18:49;;;;;;;;;;;16.90;67.70;;;;;;5082715;28;19928;-67
2022/05/27 06:21:16;;;;;;;;;;;16.90;67.70;;;;;;5079954;28;19932;-70
2022/05/27 06:23:44;;;;;;;;;;;16.90;67.80;;;;;;5082402;28;19928;-69
2022/05/27 06:26:11;;;;;;;;;;;17.00;67.80;;;;;;5081165;28;19935;-69
2022/05/27 06:34:27;;;;;;;;;;;17.00;67.70;;;;;;5081512;28;20613;-70
2022/05/27 06:36:56;;;;;;;;;;;16.90;67.60;;;;;;5079430;28;21373;-67
2022/05/27 06:39:23;;;;;;;;;;;16.90;67.70;;;;;;5080212;28;20018;-69
2022/05/27 06:41:50;;;;;;;;;;;16.90;67.70;;;;;;5077241;28;19929;-70
2022/05/27 06:44:17;;;;;;;;;;;16.90;67.70;;;;;;5080977;28;19928;-71
2022/05/27 06:46:45;;;;;;;;;;;17.00;67.80;;;;;;5080368;28;20458;-72
2022/05/27 06:49:12;;;;;;;;;;;16.90;67.70;;;;;;5079434;28;19928;-69
2022/05/27 06:51:39;;;;;;;;;;;17.00;67.70;;;;;;5078964;28;19939;-68
2022/05/27 06:54:06;;;;;;;;;;;16.90;67.70;;;;;;5074994;28;19932;-69
2022/05/27 06:56:35;;;;;;;;;;;17.00;67.80;;;;;;5081213;28;20035;-67
2022/05/27 06:59:01;;;;;;;;;;;16.90;67.90;;;;;;5074581;28;20023;-70
2022/05/27 07:01:28;;;;;;;;;;;17.00;67.80;;;;;;5078613;28;20355;-69
2022/05/27 07:03:56;;;;;;;;;;;17.00;67.90;;;;;;5080331;28;19928;-70
2022/05/27 07:06:24;;;;;;;;;;;17.00;67.90;;;;;;5076596;28;19951;-71
2022/05/27 07:08:50;;;;;;;;;;;16.90;68.00;;;;;;5077229;28;19928;-71
2022/05/27 07:11:17;;;;;;;;;;;17.00;68.00;;;;;;5080762;28;19928;-69
2022/05/27 07:13:43;;;;;;;;;;;17.00;68.00;;;;;;5082510;28;19928;-71
2022/05/27 07:16:10;;;;;;;;;;;17.00;68.00;;;;;;5077629;28;19986;-70
2022/05/27 07:18:36;;;;;;;;;;;17.00;68.00;;;;;;5087695;28;19931;-69
2022/05/27 07:21:06;;;;;;;;;;;17.00;68.00;;;;;;5080074;28;19936;-73
2022/05/27 07:23:33;;;;;;;;;;;17.00;67.90;;;;;;5076173;28;19935;-68
2022/05/27 07:26:00;;;;;;;;;;;17.00;67.80;;;;;;5080525;28;19932;-70
2022/05/27 07:28:26;;;;;;;;;;;17.00;68.00;;;;;;5080534;28;20433;-68
2022/05/27 07:30:54;;;;;;;;;;;17.00;67.90;;;;;;5079068;28;19932;-67
2022/05/27 07:33:21;;;;;;;;;;;17.00;67.80;;;;;;5076849;28;19989;-70
2022/05/27 07:35:48;;;;;;;;;;;17.00;67.90;;;;;;5077875;28;19943;-71
2022/05/27 07:38:17;;;;;;;;;;;17.00;67.90;;;;;;5069180;28;19993;-68
2022/05/27 07:40:43;;;;;;;;;;;17.00;67.80;;;;;;5076133;28;19936;-68
2022/05/27 07:43:10;;;;;;;;;;;17.00;67.90;;;;;;5081261;28;19928;-66
2022/05/27 07:45:38;;;;;;;;;;;17.10;67.90;;;;;;5077439;28;19925;-68
2022/05/27 07:48:06;;;;;;;;;;;17.00;67.90;;;;;;5076733;28;20274;-67
2022/05/27 07:50:32;;;;;;;;;;;17.00;67.90;;;;;;5076820;28;20422;-71
2022/05/27 07:52:59;;;;;;;;;;;17.10;68.00;;;;;;5073136;28;19939;-72
2022/05/27 07:55:27;;;;;;;;;;;17.00;67.90;;;;;;5076175;28;19932;-66
2022/05/27 07:57:54;;;;;;;;;;;17.10;67.90;;;;;;5078995;28;20258;-66
2022/05/27 08:00:21;;;;;;;;;;;17.10;67.80;;;;;;5075971;28;19928;-69
2022/05/27 08:02:48;;;;;;;;;;;17.10;67.80;;;;;;5079303;28;19931;-68
2022/05/27 08:05:15;;;;;;;;;;;17.10;67.80;;;;;;5077361;28;19935;-68
2022/05/27 08:07:42;;;;;;;;;;;17.10;67.70;;;;;;5077482;28;19924;-70
2022/05/27 08:10:09;;;;;;;;;;;17.10;67.70;;;;;;5078226;28;19928;-69
2022/05/27 08:12:37;;;;;;;;;;;17.10;67.60;;;;;;5079847;28;19928;-71
2022/05/27 08:15:05;;;;;;;;;;;17.10;67.50;;;;;;5083092;28;19935;-68
2022/05/27 08:17:31;;;;;;;;;;;17.10;67.60;;;;;;5085575;28;19924;-68
2022/05/27 08:19:58;;;;;;;;;;;17.10;67.60;;;;;;5081566;28;20379;-67
2022/05/27 08:22:25;;;;;;;;;;;17.10;67.50;;;;;;5080900;28;19935;-66
2022/05/27 08:24:51;;;;;;;;;;;17.10;67.50;;;;;;5081870;28;19977;-70
2022/05/27 08:27:18;;;;;;;;;;;17.20;67.50;;;;;;5084449;28;19936;-66
2022/05/27 08:29:46;;;;;;;;;;;17.20;67.50;;;;;;5077344;28;19932;-70
2022/05/27 08:32:12;;;;;;;;;;;17.20;67.50;;;;;;5083884;28;19935;-69
2022/05/27 08:40:27;;;;;;;;;;;17.30;67.60;;;;;;5033030;28;20881;-71
2022/05/27 08:42:57;;;;;;;;;;;17.20;67.60;;;;;;5059442;28;19939;-69
2022/05/27 08:45:29;;;;;;;;;;;17.30;67.60;;;;;;5082858;28;20187;-70
2022/05/27 08:47:58;;;;;;;;;;;17.30;67.60;;;;;;5075971;28;19932;-69
2022/05/27 08:50:27;;;;;;;;;;;17.40;67.60;;;;;;5082130;28;19937;-68
2022/05/27 08:52:55;;;;;;;;;;;17.40;67.70;;;;;;5076397;28;19928;-66
2022/05/27 09:01:01;;;;;;;;;;;17.50;67.60;;;;;;5083298;28;19973;-70
2022/05/27 09:03:29;;;;;;;;;;;17.50;67.70;;;;;;5081739;28;19939;-68
2022/05/27 09:05:59;;;;;;;;;;;17.50;67.70;;;;;;5081289;28;19928;-68
2022/05/27 09:08:26;;;;;;;;;;;17.50;67.60;;;;;;5078102;28;19959;-67
2022/05/27 09:10:58;;;;;;;;;;;17.40;67.50;;;;;;5080361;28;19955;-68
2022/05/27 09:13:28;;;;;;;;;;;17.50;67.60;;;;;;5082519;28;19971;-66
2022/05/27 09:15:56;;;;;;;;;;;17.50;67.60;;;;;;5074553;28;19974;-74
2022/05/27 09:18:29;;;;;;;;;;;17.50;67.50;;;;;;5075567;28;19928;-75
2022/05/27 09:21:03;;;;;;;;;;;17.50;67.50;;;;;;5076910;28;20383;-74
2022/05/27 09:23:41;;;;;;;;;;;17.50;67.50;;;;;;5075663;28;19932;-75
2022/05/27 09:26:10;;;;;;;;;;;17.50;67.50;;;;;;5078549;28;19940;-76
2022/05/27 09:28:41;;;;;;;;;;;17.60;67.60;;;;;;5078801;28;19928;-74
2022/05/27 09:31:09;;;;;;;;;;;17.60;67.60;;;;;;5072235;28;20307;-73
2022/05/27 09:33:38;;;;;;;;;;;17.60;67.70;;;;;;5077195;28;19935;-76
2022/05/27 09:36:06;;;;;;;;;;;17.60;67.60;;;;;;5082730;28;19944;-76
2022/05/27 09:38:35;;;;;;;;;;;17.60;67.60;;;;;;5075606;28;20560;-74
2022/05/27 09:41:03;;;;;;;;;;;17.70;67.70;;;;;;5081142;27;19966;-77
2022/05/27 09:43:33;;;;;;;;;;;17.70;67.60;;;;;;5076264;28;19935;-78
2022/05/27 09:46:01;;;;;;;;;;;17.70;67.40;;;;;;5074845;28;19928;-78
2022/05/27 09:48:28;;;;;;;;;;;17.70;67.20;;;;;;5074121;28;20364;-76
2022/05/27 09:50:56;;;;;;;;;;;17.80;67.10;;;;;;5073002;28;20719;-77
2022/05/27 09:53:26;;;;;;;;;;;17.80;67.00;;;;;;5068983;28;19928;-78
2022/05/27 09:55:54;;;;;;;;;;;17.80;66.80;;;;;;5071139;28;19935;-75
2022/05/27 09:58:24;;;;;;;;;;;17.90;66.60;;;;;;5074038;28;19932;-78
2022/05/27 10:00:51;;;;;;;;;;;17.90;66.20;;;;;;5072494;28;19970;-79
2022/05/27 10:03:22;;;;;;;;;;;18.00;66.00;;;;;;5072247;28;19928;-76
2022/05/27 10:05:52;;;;;;;;;;;18.00;65.80;;;;;;5069921;28;19924;-74
2022/05/27 10:08:28;;;;;;;;;;;18.10;65.60;;;;;;5075923;28;19935;-77
2022/05/27 10:11:06;;;;;;;;;;;18.10;65.20;;;;;;5073585;28;19935;-77
2022/05/27 10:13:34;;;;;;;;;;;18.20;65.00;;;;;;5068441;28;20303;-74
2022/05/27 10:16:04;;;;;;;;;;;18.20;64.90;;;;;;5073217;28;19924;-74
2022/05/27 10:18:30;;;;;;;;;;;18.20;64.90;;;;;;5082910;28;19983;-77
2022/05/27 10:20:59;;;;;;;;;;;18.30;64.70;;;;;;5083479;28;20395;-77
2022/05/27 10:23:28;;;;;;;;;;;18.30;64.40;;;;;;5076609;28;19935;-75
2022/05/27 10:25:55;;;;;;;;;;;18.40;64.40;;;;;;5071966;28;19932;-74
2022/05/27 10:28:27;;;;;;;;;;;18.40;64.40;;;;;;5071615;28;19935;-79
2022/05/27 10:30:56;;;;;;;;;;;18.40;65.00;;;;;;5074350;28;20023;-80
2022/05/27 10:33:24;;;;;;;;;;;18.50;64.20;;;;;;5077032;28;19932;-78
2022/05/27 10:35:52;;;;;;;;;;;18.50;63.90;;;;;;5072676;28;19939;-80
2022/05/27 10:38:39;;;;;;;;;;;18.50;63.60;;;;;;5072653;28;19986;-75
2022/05/27 10:41:10;;;;;;;;;;;18.60;63.60;;;;;;5069845;28;20170;-78
2022/05/27 10:43:47;;;;;;;;;;;18.60;63.40;;;;;;5073439;28;20555;-75
2022/05/27 10:46:18;;;;;;;;;;;18.60;63.30;;;;;;5077051;28;19932;-77
2022/05/27 10:48:53;;;;;;;;;;;18.60;63.40;;;;;;5070080;28;20402;-74
2022/05/27 10:51:26;;;;;;;;;;;18.70;63.40;;;;;;5081804;28;19928;-77
2022/05/27 10:54:00;;;;;;;;;;;18.70;63.20;;;;;;5078588;28;19928;-75
2022/05/27 10:56:35;;;;;;;;;;;18.80;62.90;;;;;;5072943;28;19939;-75
2022/05/27 11:02:05;;;;;;;;;;;18.80;62.90;;;;;;5065573;28;19973;-75
2022/05/27 11:04:56;;;;;;;;;;;18.80;63.00;;;;;;5075641;28;20574;-76
2022/05/27 11:07:28;;;;;;;;;;;18.80;62.90;;;;;;5072328;28;19943;-75
2022/05/27 11:10:01;;;;;;;;;;;18.90;62.80;;;;;;5068737;28;19932;-76
2022/05/27 11:15:10;;;;;;;;;;;18.90;63.00;;;;;;5076622;28;19935;-77
2022/05/27 11:15:26;;;;;;;;;;;18.90;62.90;;;;;;5072327;28;19935;-73
2022/05/27 11:17:58;;;;;;;;;;;19.00;62.90;;;;;;5082856;28;19932;-74
2022/05/27 11:20:43;;;;;;;;;;;19.00;62.50;;;;;;5070747;28;19932;-74
2022/05/27 11:23:20;;;;;;;;;;;19.00;62.40;;;;;;5072023;28;19970;-80
2022/05/27 11:25:55;;;;;;;;;;;19.00;62.80;;;;;;5071216;28;19939;-76
2022/05/27 11:28:34;;;;;;;;;;;19.10;62.30;;;;;;5074374;28;19932;-75
2022/05/27 11:31:05;;;;;;;;;;;19.10;62.40;;;;;;5075027;28;20096;-77
2022/05/27 11:33:38;;;;;;;;;;;19.10;62.20;;;;;;5072762;28;20434;-76
2022/05/27 11:36:19;;;;;;;;;;;19.10;62.40;;;;;;5073009;28;19929;-73
2022/05/27 11:39:02;;;;;;;;;;;19.10;62.20;;;;;;5078600;28;19989;-78
2022/05/27 11:41:31;;;;;;;;;;;19.20;62.10;;;;;;5081815;28;19936;-71
2022/05/27 11:44:04;;;;;;;;;;;19.20;61.80;;;;;;5081470;28;20287;-72
2022/05/27 11:46:50;;;;;;;;;;;19.20;61.90;;;;;;5082364;28;19928;-75
2022/05/27 11:49:24;;;;;;;;;;;19.20;62.00;;;;;;5080392;28;20450;-73
2022/05/27 11:51:59;;;;;;;;;;;19.20;62.40;;;;;;5077575;28;20410;-76
2022/05/27 11:54:38;;;;;;;;;;;19.20;62.20;;;;;;5083633;28;19935;-74
2022/05/27 11:57:11;;;;;;;;;;;19.20;61.90;;;;;;5073308;28;19928;-73
2022/05/27 11:59:41;;;;;;;;;;;19.20;62.10;;;;;;5080046;28;19931;-75
2022/05/27 12:02:15;;;;;;;;;;;19.20;61.90;;;;;;5079039;28;19936;-72
2022/05/27 12:04:44;;;;;;;;;;;19.20;62.00;;;;;;5075737;28;19932;-76
2022/05/27 12:07:14;;;;;;;;;;;19.30;62.10;;;;;;5078339;28;19940;-74
2022/05/27 12:09:44;;;;;;;;;;;19.20;62.30;;;;;;5076512;28;19963;-76
2022/05/27 12:12:12;;;;;;;;;;;19.30;62.10;;;;;;5076052;28;19933;-74
2022/05/27 12:14:43;;;;;;;;;;;19.30;61.90;;;;;;5081534;28;19935;-73
2022/05/27 12:17:11;;;;;;;;;;;19.30;61.90;;;;;;5082324;28;19930;-74
2022/05/27 12:19:40;;;;;;;;;;;19.30;62.20;;;;;;5084802;28;19928;-73
2022/05/27 12:22:08;;;;;;;;;;;19.30;62.00;;;;;;5079465;28;19929;-73
2022/05/27 12:24:36;;;;;;;;;;;19.30;62.20;;;;;;5081606;28;19932;-75
2022/05/27 12:27:04;;;;;;;;;;;19.30;61.90;;;;;;5083751;28;19938;-78
2022/05/27 12:29:32;;;;;;;;;;;19.30;61.90;;;;;;5078472;28;20035;-75
2022/05/27 12:32:00;;;;;;;;;;;19.30;62.10;;;;;;5073950;28;19924;-73
2022/05/27 12:34:41;;;;;;;;;;;19.30;61.80;;;;;;5073630;28;19928;-74
2022/05/27 12:37:22;;;;;;;;;;;19.30;62.10;;;;;;5072763;28;19969;-76
2022/05/27 12:39:49;;;;;;;;;;;19.30;62.30;;;;;;5077742;28;19997;-75
2022/05/27 12:42:19;;;;;;;;;;;19.30;62.00;;;;;;5073033;28;19928;-78
2022/05/27 12:44:46;;;;;;;;;;;19.30;61.90;;;;;;5073367;28;19924;-77
2022/05/27 12:47:17;;;;;;;;;;;19.30;62.10;;;;;;5077496;28;19939;-78
2022/05/27 12:49:45;;;;;;;;;;;19.30;62.90;;;;;;5085041;28;19936;-79
2022/05/27 12:52:26;;;;;;;;;;;19.30;62.40;;;;;;5090533;28;20303;-78
2022/05/27 12:55:04;;;;;;;;;;;19.30;62.30;;;;;;5086322;28;19935;-76
2022/05/27 13:03:45;;;;;;;;;;;19.30;62.50;;;;;;5092875;28;19930;-76
2022/05/27 13:06:17;;;;;;;;;;;19.30;62.50;;;;;;5086902;28;19934;-75
2022/05/27 13:08:47;;;;;;;;;;;19.30;63.10;;;;;;5081959;28;19959;-78
2022/05/27 13:11:14;;;;;;;;;;;19.30;62.50;;;;;;5093478;28;20026;-77
2022/05/27 13:13:41;;;;;;;;;;;19.30;62.40;;;;;;5080111;28;19928;-74
2022/05/27 13:16:10;;;;;;;;;;;19.30;62.50;;;;;;5080996;28;19939;-75
2022/05/27 13:18:38;;;;;;;;;;;19.30;62.90;;;;;;5087747;28;20028;-78
2022/05/27 13:21:09;;;;;;;;;;;19.30;63.10;;;;;;5083341;28;19931;-76
2022/05/27 13:23:49;;;;;;;;;;;19.30;63.60;;;;;;5084935;28;19932;-78
2022/05/27 13:26:18;;;;;;;;;;;19.30;63.20;;;;;;5087473;28;19963;-78
2022/05/27 13:28:47;;;;;;;;;;;19.30;63.20;;;;;;5084714;28;19927;-75
2022/05/27 13:31:15;;;;;;;;;;;19.30;63.00;;;;;;5085802;28;19928;-78
2022/05/27 13:33:47;;;;;;;;;;;19.30;62.90;;;;;;5087582;28;20342;-76
2022/05/27 13:36:17;;;;;;;;;;;19.30;63.40;;;;;;5085243;28;19931;-78
2022/05/27 13:38:48;;;;;;;;;;;19.30;63.70;;;;;;5088195;28;19932;-75
2022/05/27 13:41:17;;;;;;;;;;;19.30;63.80;;;;;;5083890;28;19931;-75
2022/05/27 13:43:46;;;;;;;;;;;19.30;63.30;;;;;;5086594;28;19990;-79
2022/05/27 13:46:15;;;;;;;;;;;19.30;63.40;;;;;;5082632;28;19932;-78
2022/05/27 13:48:45;;;;;;;;;;;19.30;63.70;;;;;;5084614;28;19967;-77
2022/05/27 13:51:12;;;;;;;;;;;19.30;63.30;;;;;;5086597;28;20398;-79
2022/05/27 13:53:39;;;;;;;;;;;19.30;63.80;;;;;;5085945;28;19928;-73
2022/05/27 13:56:11;;;;;;;;;;;19.30;63.60;;;;;;5087496;28;19931;-75
2022/05/27 13:58:47;;;;;;;;;;;19.30;63.50;;;;;;5081882;28;19924;-75
2022/05/27 14:01:14;;;;;;;;;;;19.40;63.50;;;;;;5086302;28;19924;-77
2022/05/27 14:03:42;;;;;;;;;;;19.30;63.60;;;;;;5086384;28;19932;-75
2022/05/27 14:06:10;;;;;;;;;;;19.30;63.50;;;;;;5090495;28;20015;-75
2022/05/27 14:08:37;;;;;;;;;;;19.30;63.50;;;;;;5083404;28;19935;-75
2022/05/27 14:11:14;;;;;;;;;;;19.30;63.90;;;;;;5086861;28;19928;-76
2022/05/27 14:13:41;;;;;;;;;;;19.40;63.80;;;;;;5083118;28;19939;-75
2022/05/27 14:16:09;;;;;;;;;;;19.40;64.30;;;;;;5071629;28;19932;-76
2022/05/27 14:18:36;;;;;;;;;;;19.30;64.10;;;;;;5070338;28;20713;-77
2022/05/27 14:23:48;;;;;;;;;;;19.40;63.50;;;;;;5072632;28;19943;-75
2022/05/27 14:26:16;;;;;;;;;;;19.30;63.80;;;;;;5081837;28;19936;-76
2022/05/27 14:28:46;;;;;;;;;;;19.40;63.80;;;;;;5077907;28;20045;-77
2022/05/27 14:31:16;;;;;;;;;;;19.40;63.70;;;;;;5074033;28;19939;-78
2022/05/27 14:33:43;;;;;;;;;;;19.40;63.30;;;;;;5078370;28;19932;-75
2022/05/27 14:36:12;;;;;;;;;;;19.40;63.20;;;;;;5074713;28;19928;-74
2022/05/27 14:38:39;;;;;;;;;;;19.40;63.00;;;;;;5081405;28;19935;-76
2022/05/27 14:41:10;;;;;;;;;;;19.40;62.80;;;;;;5085742;28;19935;-74
2022/05/27 14:43:39;;;;;;;;;;;19.50;62.90;;;;;;5078738;28;20778;-75
2022/05/27 14:46:13;;;;;;;;;;;19.50;62.90;;;;;;5077917;28;19928;-73
2022/05/27 14:48:40;;;;;;;;;;;19.60;63.10;;;;;;5084373;28;19928;-74
2022/05/27 14:51:27;;;;;;;;;;;19.60;62.60;;;;;;5082053;28;19977;-73
2022/05/27 14:53:55;;;;;;;;;;;19.70;62.60;;;;;;5080495;28;20454;-73
2022/05/27 14:56:24;;;;;;;;;;;19.70;63.20;;;;;;5070404;28;19929;-76
2022/05/27 14:58:52;;;;;;;;;;;19.70;62.80;;;;;;5083217;28;19955;-76
2022/05/27 15:01:27;;;;;;;;;;;19.70;62.90;;;;;;5078448;28;19928;-74