Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:00:51;;;;;;;23.75;7.47;;;;;;;;;;4957509;28;20026;-62
2023/06/22 00:03:18;;;;;;;30.27;8.27;;;;;;;;;;4951927;28;20043;-62
2023/06/22 00:05:45;;;;;;;26.75;7.90;;;;;;;;;;4956691;28;20038;-62
2023/06/22 00:08:11;;;;;;;26.75;7.18;;;;;;;;;;4950416;28;20224;-61
2023/06/22 00:10:37;;;;;;;32.35;8.50;;;;;;;;;;4953411;28;20061;-61
2023/06/22 00:13:04;;;;;;;25.55;7.63;;;;;;;;;;4955701;28;20449;-61
2023/06/22 00:15:31;;;;;;;22.50;6.95;;;;;;;;;;4934390;28;21284;-61
2023/06/22 00:17:57;;;;;;;29.23;8.55;;;;;;;;;;4937573;28;20034;-61
2023/06/22 00:20:27;;;;;;;25.60;7.30;;;;;;;;;;4950200;28;20040;-61
2023/06/22 00:22:53;;;;;;;23.60;7.50;;;;;;;;;;4956622;28;20022;-61
2023/06/22 00:25:20;;;;;;;23.40;6.60;;;;;;;;;;4938510;28;20525;-61
2023/06/22 00:27:46;;;;;;;23.48;7.32;;;;;;;;;;4956298;28;20026;-60
2023/06/22 00:30:12;;;;;;;21.70;6.80;;;;;;;;;;4951393;28;20108;-63
2023/06/22 00:32:38;;;;;;;20.77;6.43;;;;;;;;;;4956393;28;20304;-63
2023/06/22 00:35:04;;;;;;;22.20;7.03;;;;;;;;;;4957040;28;20026;-60
2023/06/22 00:37:31;;;;;;;24.17;6.78;;;;;;;;;;4952961;28;20030;-63
2023/06/22 00:39:57;;;;;;;18.08;6.05;;;;;;;;;;4951266;28;20490;-60
2023/06/22 00:42:23;;;;;;;23.35;7.57;;;;;;;;;;4950231;28;20018;-61
2023/06/22 00:44:49;;;;;;;17.50;5.72;;;;;;;;;;4952395;28;20037;-61
2023/06/22 00:47:17;;;;;;;23.38;7.13;;;;;;;;;;4952268;28;20058;-62
2023/06/22 00:49:43;;;;;;;18.75;6.03;;;;;;;;;;4955722;28;20065;-62
2023/06/22 00:52:13;;;;;;;20.88;6.47;;;;;;;;;;4956143;28;20035;-61
2023/06/22 00:54:45;;;;;;;21.27;6.38;;;;;;;;;;4954435;28;20077;-62
2023/06/22 00:57:15;;;;;;;16.33;6.13;;;;;;;;;;4939416;28;20353;-63
2023/06/22 00:59:45;;;;;;;19.73;5.88;;;;;;;;;;4954577;28;20026;-62
2023/06/22 01:02:11;;;;;;;25.23;7.43;;;;;;;;;;4951990;28;20335;-62
2023/06/22 01:04:39;;;;;;;23.77;7.43;;;;;;;;;;4954527;28;20304;-61
2023/06/22 01:07:14;;;;;;;24.40;7.72;;;;;;;;;;4955484;28;20023;-61
2023/06/22 01:09:46;;;;;;;23.83;6.97;;;;;;;;;;4955852;28;20390;-62
2023/06/22 01:12:12;;;;;;;23.88;7.15;;;;;;;;;;4952295;28;20041;-61
2023/06/22 01:14:47;;;;;;;24.33;7.25;;;;;;;;;;4959172;28;20042;-62
2023/06/22 01:17:16;;;;;;;20.33;6.60;;;;;;;;;;4947466;28;20030;-61
2023/06/22 01:19:55;;;;;;;20.73;7.00;;;;;;;;;;4957267;28;20819;-61
2023/06/22 01:22:22;;;;;;;25.10;7.78;;;;;;;;;;4953731;28;20034;-62
2023/06/22 01:25:08;;;;;;;20.88;7.78;;;;;;;;;;4959865;28;20373;-62
2023/06/22 01:27:41;;;;;;;22.92;7.63;;;;;;;;;;4956494;28;20022;-61
2023/06/22 01:30:10;;;;;;;22.63;7.45;;;;;;;;;;4956070;28;20377;-63
2023/06/22 01:32:38;;;;;;;25.40;7.70;;;;;;;;;;4939563;28;20034;-63
2023/06/22 01:35:05;;;;;;;24.77;7.28;;;;;;;;;;4959163;28;20068;-61
2023/06/22 01:37:32;;;;;;;27.45;8.75;;;;;;;;;;4955442;28;20582;-61
2023/06/22 01:39:59;;;;;;;22.33;8.25;;;;;;;;;;4959982;28;20058;-61
2023/06/22 01:42:25;;;;;;;27.75;8.57;;;;;;;;;;4956002;28;20026;-61
2023/06/22 01:44:52;;;;;;;23.45;8.27;;;;;;;;;;4959402;28;20373;-62
2023/06/22 01:47:19;;;;;;;22.52;7.55;;;;;;;;;;4956927;28;20348;-61
2023/06/22 01:49:46;;;;;;;22.52;7.82;;;;;;;;;;4959073;28;20041;-61
2023/06/22 01:52:12;;;;;;;26.38;7.35;;;;;;;;;;4956069;28;20251;-62
2023/06/22 01:54:40;;;;;;;28.67;7.57;;;;;;;;;;4956022;28;20110;-61
2023/06/22 01:57:06;;;;;;;20.92;7.47;;;;;;;;;;4955454;28;20173;-62
2023/06/22 01:59:35;;;;;;;25.38;7.75;;;;;;;;;;4952335;28;20120;-61
2023/06/22 02:02:05;;;;;;;22.92;8.10;;;;;;;;;;4959467;28;20771;-62
2023/06/22 02:04:50;;;;;;;24.95;8.18;;;;;;;;;;4953745;28;20568;-61
2023/06/22 02:07:17;;;;;;;27.08;7.90;;;;;;;;;;4953081;28;20038;-61
2023/06/22 02:09:45;;;;;;;23.83;7.30;;;;;;;;;;4959870;28;20043;-61
2023/06/22 02:12:12;;;;;;;21.02;7.50;;;;;;;;;;4954665;28;20038;-61
2023/06/22 02:14:39;;;;;;;20.63;7.90;;;;;;;;;;4957969;28;20171;-61
2023/06/22 02:17:07;;;;;;;27.83;8.25;;;;;;;;;;4958133;28;20386;-62
2023/06/22 02:19:36;;;;;;;24.88;7.95;;;;;;;;;;4956979;28;20482;-61
2023/06/22 02:22:02;;;;;;;21.90;7.22;;;;;;;;;;4957627;28;20038;-61
2023/06/22 02:24:30;;;;;;;21.92;7.75;;;;;;;;;;4954776;28;20223;-63
2023/06/22 02:26:58;;;;;;;26.85;7.47;;;;;;;;;;4957344;28;20591;-63
2023/06/22 02:29:24;;;;;;;23.80;7.03;;;;;;;;;;4955452;28;20034;-63
2023/06/22 02:31:50;;;;;;;24.13;7.38;;;;;;;;;;4956961;28;20039;-62
2023/06/22 02:34:18;;;;;;;24.70;7.93;;;;;;;;;;4955549;28;20836;-63
2023/06/22 02:36:50;;;;;;;27.15;7.43;;;;;;;;;;4953322;28;20030;-63
2023/06/22 02:39:23;;;;;;;23.13;7.43;;;;;;;;;;4937672;28;20485;-62
2023/06/22 02:41:53;;;;;;;18.95;6.03;;;;;;;;;;4958426;28;20077;-63
2023/06/22 02:44:20;;;;;;;19.02;6.70;;;;;;;;;;4954606;28;20433;-63
2023/06/22 02:46:47;;;;;;;22.90;6.40;;;;;;;;;;4941438;28;20072;-62
2023/06/22 02:49:13;;;;;;;20.70;6.60;;;;;;;;;;4954750;28;20570;-63
2023/06/22 02:51:42;;;;;;;18.98;6.85;;;;;;;;;;4958633;28;20117;-63
2023/06/22 02:54:08;;;;;;;22.02;7.20;;;;;;;;;;4957525;28;20077;-62
2023/06/22 02:56:36;;;;;;;23.90;6.97;;;;;;;;;;4950991;28;20077;-62
2023/06/22 02:59:02;;;;;;;20.83;6.32;;;;;;;;;;4939886;28;20127;-62
2023/06/22 03:01:30;;;;;;;22.08;6.40;;;;;;;;;;4938904;28;20026;-62
2023/06/22 03:03:56;;;;;;;19.67;6.90;;;;;;;;;;4957706;28;20543;-62
2023/06/22 03:06:23;;;;;;;20.73;6.60;;;;;;;;;;4954789;28;20291;-62
2023/06/22 03:08:52;;;;;;;20.88;6.53;;;;;;;;;;4959471;28;20531;-62
2023/06/22 03:11:18;;;;;;;22.88;7.05;;;;;;;;;;4953869;28;20152;-62
2023/06/22 03:13:46;;;;;;;23.02;6.93;;;;;;;;;;4957672;28;20593;-62
2023/06/22 03:16:12;;;;;;;18.63;6.55;;;;;;;;;;4941826;28;20568;-62
2023/06/22 03:18:38;;;;;;;21.20;6.90;;;;;;;;;;4958268;28;20454;-62
2023/06/22 03:21:05;;;;;;;27.85;7.25;;;;;;;;;;4957038;28;20037;-62
2023/06/22 03:23:31;;;;;;;22.55;6.50;;;;;;;;;;4953053;28;20348;-62
2023/06/22 03:25:57;;;;;;;25.45;6.25;;;;;;;;;;4954662;28;20536;-62
2023/06/22 03:28:23;;;;;;;24.15;7.55;;;;;;;;;;4954352;28;20658;-62
2023/06/22 03:30:49;;;;;;;24.88;6.95;;;;;;;;;;4958070;28;20149;-62
2023/06/22 03:33:16;;;;;;;20.10;6.55;;;;;;;;;;4952224;28;20497;-62
2023/06/22 03:35:42;;;;;;;28.08;7.40;;;;;;;;;;4954998;28;20069;-62
2023/06/22 03:38:08;;;;;;;24.85;6.78;;;;;;;;;;4956724;28;20472;-62
2023/06/22 03:40:34;;;;;;;21.45;6.85;;;;;;;;;;4952437;28;20037;-62
2023/06/22 03:43:00;;;;;;;22.67;6.25;;;;;;;;;;4955610;28;20029;-62
2023/06/22 03:45:26;;;;;;;19.50;6.75;;;;;;;;;;4950954;28;20555;-62
2023/06/22 03:47:53;;;;;;;21.55;7.15;;;;;;;;;;4957730;28;20049;-62
2023/06/22 03:50:20;;;;;;;25.83;7.30;;;;;;;;;;4952814;28;20046;-62
2023/06/22 03:52:46;;;;;;;25.17;7.72;;;;;;;;;;4955646;28;20437;-62
2023/06/22 03:55:13;;;;;;;25.98;8.15;;;;;;;;;;4953777;28;20073;-62
2023/06/22 03:57:39;;;;;;;21.23;6.90;;;;;;;;;;4956237;28;20062;-62
2023/06/22 04:00:05;;;;;;;24.00;7.80;;;;;;;;;;4958307;28;20381;-62
2023/06/22 04:02:32;;;;;;;23.83;7.40;;;;;;;;;;4952963;28;20595;-62
2023/06/22 04:04:58;;;;;;;27.08;8.18;;;;;;;;;;4954431;28;20445;-62
2023/06/22 04:07:24;;;;;;;27.52;7.00;;;;;;;;;;4953457;28;20038;-62
2023/06/22 04:09:51;;;;;;;19.27;7.03;;;;;;;;;;4956746;28;20054;-63
2023/06/22 04:12:17;;;;;;;25.55;7.55;;;;;;;;;;4953406;28;20077;-63
2023/06/22 04:14:43;;;;;;;21.42;7.07;;;;;;;;;;4956857;28;20030;-62
2023/06/22 04:17:09;;;;;;;20.50;7.38;;;;;;;;;;4958565;28;20038;-62
2023/06/22 04:19:35;;;;;;;24.92;7.10;;;;;;;;;;4950879;28;20034;-62
2023/06/22 04:22:01;;;;;;;22.88;7.45;;;;;;;;;;4956609;28;20421;-62
2023/06/22 04:24:27;;;;;;;23.60;7.22;;;;;;;;;;4935319;28;20027;-62
2023/06/22 04:26:54;;;;;;;26.42;7.95;;;;;;;;;;4957328;28;20424;-62
2023/06/22 04:29:24;;;;;;;16.48;5.57;;;;;;;;;;4953916;28;20125;-62
2023/06/22 04:31:51;;;;;;;20.98;7.10;;;;;;;;;;4938560;28;20192;-62
2023/06/22 04:34:17;;;;;;;19.33;6.53;;;;;;;;;;4954991;28;20034;-62
2023/06/22 04:36:44;;;;;;;26.27;7.75;;;;;;;;;;4956963;28;20046;-62
2023/06/22 04:39:12;;;;;;;22.67;7.22;;;;;;;;;;4955240;28;20113;-60
2023/06/22 04:41:41;;;;;;;26.50;8.18;;;;;;;;;;4957080;28;20022;-61
2023/06/22 04:44:11;;;;;;;20.85;7.57;;;;;;;;;;4955170;28;21045;-61
2023/06/22 04:46:40;;;;;;;19.63;6.60;;;;;;;;;;4956389;28;20065;-63
2023/06/22 04:49:09;;;;;;;29.83;7.72;;;;;;;;;;4958070;28;20149;-63
2023/06/22 04:51:44;;;;;;;23.73;7.00;;;;;;;;;;4953783;28;20041;-60
2023/06/22 04:54:11;;;;;;;23.13;7.43;;;;;;;;;;4957841;28;20030;-60
2023/06/22 04:56:37;;;;;;;26.33;7.55;;;;;;;;;;4959656;28;20288;-61
2023/06/22 04:59:03;;;;;;;25.10;7.82;;;;;;;;;;4959941;28;20030;-62
2023/06/22 05:01:34;;;;;;;21.38;7.18;;;;;;;;;;4935266;28;22389;-61
2023/06/22 05:04:02;;;;;;;27.65;8.30;;;;;;;;;;4940717;28;20164;-62
2023/06/22 05:06:28;;;;;;;23.67;8.15;;;;;;;;;;4952118;28;20560;-61
2023/06/22 05:08:58;;;;;;;27.20;8.07;;;;;;;;;;4957005;28;20141;-61
2023/06/22 05:11:28;;;;;;;22.83;7.28;;;;;;;;;;4952590;28;20027;-61
2023/06/22 05:13:54;;;;;;;23.90;7.43;;;;;;;;;;4943949;28;20568;-63
2023/06/22 05:16:24;;;;;;;22.02;7.32;;;;;;;;;;4954117;28;20185;-61
2023/06/22 05:18:51;;;;;;;29.02;7.93;;;;;;;;;;4959155;28;20037;-61
2023/06/22 05:21:17;;;;;;;23.95;7.63;;;;;;;;;;4957016;28;20030;-65
2023/06/22 05:23:43;;;;;;;27.30;7.50;;;;;;;;;;4957605;28;20031;-61
2023/06/22 05:26:10;;;;;;;24.33;7.53;;;;;;;;;;4959722;28;20117;-61
2023/06/22 05:28:36;;;;;;;23.50;7.18;;;;;;;;;;4959121;28;20878;-61
2023/06/22 05:31:03;;;;;;;26.15;7.13;;;;;;;;;;4946224;28;21354;-61
2023/06/22 05:33:30;;;;;;;31.73;8.23;;;;;;;;;;4953599;28;20636;-61
2023/06/22 05:35:56;;;;;;;28.85;7.85;;;;;;;;;;4959412;28;20391;-60
2023/06/22 05:38:22;;;;;;;26.35;7.80;;;;;;;;;;4954551;28;20073;-61
2023/06/22 05:40:48;;;;;;;22.92;7.80;;;;;;;;;;4957461;28;20170;-61
2023/06/22 05:43:14;;;;;;;27.17;8.25;;;;;;;;;;4954250;28;20057;-63
2023/06/22 05:45:40;;;;;;;26.08;7.57;;;;;;;;;;4958669;28;20097;-62
2023/06/22 05:48:06;;;;;;;22.00;6.95;;;;;;;;;;4958506;28;20077;-61
2023/06/22 05:50:33;;;;;;;23.08;8.15;;;;;;;;;;4953732;28;20038;-61
2023/06/22 05:52:59;;;;;;;22.00;7.43;;;;;;;;;;4956675;28;20042;-61
2023/06/22 05:55:25;;;;;;;23.63;7.78;;;;;;;;;;4954238;28;20037;-63
2023/06/22 05:57:51;;;;;;;29.45;8.93;;;;;;;;;;4958817;28;20392;-62
2023/06/22 06:00:18;;;;;;;29.92;9.43;;;;;;;;;;4952615;28;20509;-61
2023/06/22 06:02:44;;;;;;;20.63;7.95;;;;;;;;;;4957483;28;20026;-61
2023/06/22 06:05:14;;;;;;;23.20;9.45;;;;;;;;;;4954675;28;20059;-61
2023/06/22 06:07:40;;;;;;;25.13;9.75;;;;;;;;;;4955334;28;20037;-61
2023/06/22 06:10:07;;;;;;;25.63;8.55;;;;;;;;;;4956219;28;20042;-61
2023/06/22 06:12:33;;;;;;;26.10;8.90;;;;;;;;;;4954153;28;20041;-61
2023/06/22 06:14:59;;;;;;;30.77;11.32;;;;;;;;;;4943833;28;20387;-61
2023/06/22 06:17:25;;;;;;;26.80;10.90;;;;;;;;;;4950620;28;20040;-62
2023/06/22 06:19:52;;;;;;;28.27;9.10;;;;;;;;;;4954496;28;20027;-61
2023/06/22 06:22:20;;;;;;;29.60;9.68;;;;;;;;;;4953440;28;20031;-61
2023/06/22 06:24:47;;;;;;;27.60;8.00;;;;;;;;;;4955845;28;20026;-62
2023/06/22 06:27:13;;;;;;;30.52;8.77;;;;;;;;;;4953859;28;20050;-62
2023/06/22 06:29:39;;;;;;;26.45;10.32;;;;;;;;;;4958089;28;20032;-62
2023/06/22 06:32:06;;;;;;;30.00;9.88;;;;;;;;;;4942724;28;20493;-62
2023/06/22 06:34:32;;;;;;;27.80;8.82;;;;;;;;;;4936349;28;20384;-62
2023/06/22 06:36:58;;;;;;;21.35;7.90;;;;;;;;;;4958434;28;20110;-62
2023/06/22 06:39:25;;;;;;;26.00;8.60;;;;;;;;;;4956984;28;20141;-62
2023/06/22 06:41:51;;;;;;;24.88;7.82;;;;;;;;;;4955947;28;20377;-62
2023/06/22 06:44:17;;;;;;;27.48;8.68;;;;;;;;;;4951385;28;20027;-62
2023/06/22 06:46:43;;;;;;;26.15;7.45;;;;;;;;;;4955887;28;20710;-62
2023/06/22 06:49:09;;;;;;;24.17;7.40;;;;;;;;;;4955161;28;20034;-62
2023/06/22 06:51:36;;;;;;;21.15;7.53;;;;;;;;;;4942377;28;20109;-62
2023/06/22 06:54:03;;;;;;;27.10;8.07;;;;;;;;;;4955165;28;20404;-62
2023/06/22 06:56:30;;;;;;;24.23;8.10;;;;;;;;;;4941713;28;20042;-62
2023/06/22 06:58:56;;;;;;;25.95;7.65;;;;;;;;;;4956051;28;20105;-62
2023/06/22 07:01:22;;;;;;;21.67;7.25;;;;;;;;;;4951396;28;20054;-61
2023/06/22 07:03:48;;;;;;;27.30;8.07;;;;;;;;;;4939269;28;20030;-61
2023/06/22 07:06:16;;;;;;;33.10;8.15;;;;;;;;;;4953505;28;20046;-61
2023/06/22 07:08:42;;;;;;;24.50;8.57;;;;;;;;;;4957544;28;20078;-61
2023/06/22 07:11:09;;;;;;;20.17;7.45;;;;;;;;;;4956733;28;20499;-62
2023/06/22 07:13:35;;;;;;;23.42;7.30;;;;;;;;;;4947857;28;20849;-59
2023/06/22 07:16:01;;;;;;;21.35;6.80;;;;;;;;;;4954956;28;20121;-61
2023/06/22 07:18:27;;;;;;;23.85;7.70;;;;;;;;;;4949088;28;20677;-61
2023/06/22 07:20:53;;;;;;;24.15;7.20;;;;;;;;;;4953432;28;20033;-61
2023/06/22 07:23:20;;;;;;;25.45;7.30;;;;;;;;;;4948997;28;20034;-61
2023/06/22 07:25:46;;;;;;;20.35;6.20;;;;;;;;;;4952986;28;20073;-61
2023/06/22 07:28:12;;;;;;;22.38;6.63;;;;;;;;;;4949372;28;20251;-61
2023/06/22 07:30:38;;;;;;;22.25;6.70;;;;;;;;;;4950882;28;20133;-61
2023/06/22 07:33:07;;;;;;;22.70;7.30;;;;;;;;;;4954982;28;20038;-61
2023/06/22 07:35:34;;;;;;;24.52;7.07;;;;;;;;;;4949207;28;20053;-61
2023/06/22 07:38:00;;;;;;;21.80;6.95;;;;;;;;;;4950968;28;20145;-61
2023/06/22 07:40:26;;;;;;;25.13;7.18;;;;;;;;;;4950174;28;20137;-61
2023/06/22 07:42:53;;;;;;;20.00;6.63;;;;;;;;;;4952042;28;20015;-63
2023/06/22 07:45:19;;;;;;;24.50;7.70;;;;;;;;;;4953459;28;20623;-61
2023/06/22 07:47:45;;;;;;;20.02;6.60;;;;;;;;;;4956146;28;20543;-61
2023/06/22 07:50:12;;;;;;;20.63;6.80;;;;;;;;;;4951045;28;21093;-61
2023/06/22 07:52:38;;;;;;;21.00;6.75;;;;;;;;;;4955459;28;20646;-61
2023/06/22 07:55:04;;;;;;;18.50;5.82;;;;;;;;;;4955744;28;20235;-60
2023/06/22 07:57:34;;;;;;;20.98;6.70;;;;;;;;;;4950433;28;20041;-62
2023/06/22 08:00:00;;;;;;;20.90;6.35;;;;;;;;;;4953544;28;20397;-62
2023/06/22 08:02:27;;;;;;;21.48;6.80;;;;;;;;;;4937639;28;20068;-62
2023/06/22 08:04:53;;;;;;;19.92;6.00;;;;;;;;;;4952404;28;20418;-62
2023/06/22 08:07:19;;;;;;;18.00;6.22;;;;;;;;;;4951496;28;20053;-62
2023/06/22 08:09:49;;;;;;;22.90;6.72;;;;;;;;;;4954464;28;20142;-59
2023/06/22 08:12:16;;;;;;;20.67;6.25;;;;;;;;;;4951367;28;20040;-61
2023/06/22 08:14:46;;;;;;;22.35;6.75;;;;;;;;;;4938557;28;20590;-61
2023/06/22 08:17:13;;;;;;;18.50;6.40;;;;;;;;;;4952884;28;20340;-61
2023/06/22 08:19:40;;;;;;;16.52;5.57;;;;;;;;;;4952629;28;20550;-61
2023/06/22 08:22:06;;;;;;;21.85;7.03;;;;;;;;;;4954859;28;20026;-63
2023/06/22 08:24:32;;;;;;;16.27;5.88;;;;;;;;;;4950568;28;20137;-63
2023/06/22 08:26:58;;;;;;;21.15;6.32;;;;;;;;;;4952123;28;20037;-63
2023/06/22 08:29:24;;;;;;;23.35;7.00;;;;;;;;;;4950185;28;20042;-63
2023/06/22 08:31:51;;;;;;;16.00;5.30;;;;;;;;;;4956657;28;20491;-63
2023/06/22 08:34:21;;;;;;;15.98;5.18;;;;;;;;;;4936195;28;20035;-63
2023/06/22 08:36:51;;;;;;;16.35;5.07;;;;;;;;;;4954975;28;20018;-63
2023/06/22 08:39:17;;;;;;;20.38;6.00;;;;;;;;;;4950810;28;20389;-61
2023/06/22 08:41:44;;;;;;;23.85;6.35;;;;;;;;;;4955373;28;21407;-61
2023/06/22 08:44:11;;;;;;;21.02;6.00;;;;;;;;;;4953674;28;20037;-62
2023/06/22 08:46:38;;;;;;;15.93;5.22;;;;;;;;;;4954645;28;20026;-62
2023/06/22 08:49:05;;;;;;;17.42;6.18;;;;;;;;;;4954672;28;20034;-62
2023/06/22 08:51:31;;;;;;;19.48;5.57;;;;;;;;;;4952676;28;20035;-62
2023/06/22 08:53:57;;;;;;;18.48;6.22;;;;;;;;;;4953865;28;20022;-62
2023/06/22 08:56:23;;;;;;;14.57;4.97;;;;;;;;;;4950551;28;20027;-62
2023/06/22 08:58:49;;;;;;;22.85;6.25;;;;;;;;;;4955715;28;20496;-62
2023/06/22 09:01:15;;;;;;;19.83;5.68;;;;;;;;;;4954383;28;20296;-62
2023/06/22 09:03:42;;;;;;;22.13;5.65;;;;;;;;;;4955265;28;20093;-62
2023/06/22 09:06:14;;;;;;;20.33;5.65;;;;;;;;;;4953616;28;20018;-62
2023/06/22 09:08:40;;;;;;;21.33;6.32;;;;;;;;;;4955652;28;20055;-60
2023/06/22 09:11:06;;;;;;;20.17;5.82;;;;;;;;;;4955649;28;20030;-64
2023/06/22 09:13:34;;;;;;;16.10;5.40;;;;;;;;;;4951451;28;20031;-63
2023/06/22 09:16:00;;;;;;;14.68;4.93;;;;;;;;;;4955472;28;20061;-63
2023/06/22 09:18:26;;;;;;;14.45;4.95;;;;;;;;;;4939697;28;20038;-63
2023/06/22 09:20:53;;;;;;;20.27;5.63;;;;;;;;;;4942223;28;20893;-64
2023/06/22 09:23:19;;;;;;;14.95;5.07;;;;;;;;;;4952413;28;20035;-63
2023/06/22 09:25:47;;;;;;;15.75;5.07;;;;;;;;;;4955768;28;20387;-63
2023/06/22 09:28:13;;;;;;;17.65;5.05;;;;;;;;;;4950247;28;20049;-61
2023/06/22 09:30:40;;;;;;;17.90;5.57;;;;;;;;;;4955547;28;20225;-61
2023/06/22 09:33:06;;;;;;;17.85;5.97;;;;;;;;;;4955000;28;20497;-61
2023/06/22 09:35:32;;;;;;;16.15;5.20;;;;;;;;;;4951177;28;20034;-61
2023/06/22 09:37:58;;;;;;;15.20;5.50;;;;;;;;;;4955821;28;20544;-61
2023/06/22 09:40:24;;;;;;;13.52;5.22;;;;;;;;;;4943107;28;20035;-62
2023/06/22 09:42:50;;;;;;;18.35;5.80;;;;;;;;;;4958039;28;20027;-61
2023/06/22 09:45:17;;;;;;;25.92;6.57;;;;;;;;;;4956552;28;20597;-62
2023/06/22 09:47:43;;;;;;;21.35;5.78;;;;;;;;;;4958793;28;20034;-63
2023/06/22 09:50:09;;;;;;;18.02;5.35;;;;;;;;;;4957736;28;20654;-61
2023/06/22 09:52:35;;;;;;;19.25;5.65;;;;;;;;;;4957173;28;20121;-61
2023/06/22 09:55:03;;;;;;;15.23;5.70;;;;;;;;;;4958609;28;20702;-61
2023/06/22 09:57:30;;;;;;;18.02;5.53;;;;;;;;;;4955194;28;20490;-61
2023/06/22 09:59:56;;;;;;;17.20;5.05;;;;;;;;;;4958017;28;20032;-62
2023/06/22 10:02:22;;;;;;;20.98;5.55;;;;;;;;;;4956285;28;20037;-61
2023/06/22 10:04:48;;;;;;;19.33;5.75;;;;;;;;;;4956957;28;20367;-63
2023/06/22 10:07:15;;;;;;;16.27;5.65;;;;;;;;;;4953724;28;20507;-62
2023/06/22 10:09:41;;;;;;;16.58;5.13;;;;;;;;;;4960384;28;20326;-62
2023/06/22 10:12:07;;;;;;;16.90;5.50;;;;;;;;;;4961384;28;20030;-62
2023/06/22 10:14:33;;;;;;;16.08;5.70;;;;;;;;;;4955338;28;20341;-62
2023/06/22 10:17:00;;;;;;;16.27;5.22;;;;;;;;;;4958316;28;20524;-62
2023/06/22 10:19:26;;;;;;;17.50;5.20;;;;;;;;;;4954243;28;20034;-62
2023/06/22 10:21:52;;;;;;;18.95;5.68;;;;;;;;;;4957444;28;20041;-61
2023/06/22 10:24:18;;;;;;;14.70;5.00;;;;;;;;;;4952541;28;20058;-62
2023/06/22 10:26:44;;;;;;;19.10;5.70;;;;;;;;;;4957714;28;20033;-62
2023/06/22 10:29:11;;;;;;;15.90;5.20;;;;;;;;;;4953938;28;20069;-62
2023/06/22 10:31:37;;;;;;;15.68;5.28;;;;;;;;;;4958183;28;20035;-63
2023/06/22 10:34:03;;;;;;;15.98;5.13;;;;;;;;;;4958248;28;20034;-63
2023/06/22 10:36:29;;;;;;;15.35;4.85;;;;;;;;;;4952322;28;21216;-67
2023/06/22 10:38:55;;;;;;;14.70;4.65;;;;;;;;;;4957751;28;20639;-62
2023/06/22 10:41:22;;;;;;;14.13;5.35;;;;;;;;;;4938785;28;20279;-65
2023/06/22 10:43:48;;;;;;;19.13;5.50;;;;;;;;;;4958113;28;20112;-65
2023/06/22 10:46:14;;;;;;;16.10;5.47;;;;;;;;;;4953816;28;20018;-65
2023/06/22 10:48:40;;;;;;;16.85;5.35;;;;;;;;;;4957942;28;20554;-64
2023/06/22 10:51:06;;;;;;;17.38;5.20;;;;;;;;;;4940364;28;20026;-65
2023/06/22 10:53:32;;;;;;;15.15;5.10;;;;;;;;;;4954478;28;20022;-65
2023/06/22 10:55:58;;;;;;;16.63;5.30;;;;;;;;;;4956025;28;20038;-65
2023/06/22 10:58:25;;;;;;;15.82;5.28;;;;;;;;;;4949260;28;20030;-65
2023/06/22 11:00:51;;;;;;;15.75;5.60;;;;;;;;;;4951821;28;20034;-66
2023/06/22 11:03:17;;;;;;;17.73;5.88;;;;;;;;;;4951167;28;20055;-65
2023/06/22 11:05:43;;;;;;;16.42;5.20;;;;;;;;;;4952878;28;20487;-64
2023/06/22 11:08:09;;;;;;;20.13;5.72;;;;;;;;;;4952086;28;20433;-64
2023/06/22 11:10:37;;;;;;;15.77;5.40;;;;;;;;;;4938555;28;20074;-67
2023/06/22 11:15:39;;;;;;;16.45;4.93;;;;;;;;;;5115346;22;20056;-65
2023/06/22 11:18:06;;;;;;;17.00;5.60;;;;;;;;;;5033081;28;20064;-67
2023/06/22 11:20:34;;;;;;;13.20;4.88;;;;;;;;;;5026330;28;20033;-65
2023/06/22 11:23:00;;;;;;;15.80;4.90;;;;;;;;;;5029630;28;20509;-65
2023/06/22 11:25:26;;;;;;;16.63;5.25;;;;;;;;;;5031882;28;20779;-65
2023/06/22 11:27:53;;;;;;;18.63;4.88;;;;;;;;;;5019745;28;20032;-64
2023/06/22 11:30:19;;;;;;;18.67;4.85;;;;;;;;;;5031025;28;20036;-65
2023/06/22 11:32:46;;;;;;;14.65;4.75;;;;;;;;;;5032688;28;20040;-65
2023/06/22 11:35:12;;;;;;;12.77;4.35;;;;;;;;;;5017486;28;20182;-65
2023/06/22 11:37:38;;;;;;;13.90;4.72;;;;;;;;;;5031691;28;20029;-65
2023/06/22 11:40:05;;;;;;;15.55;4.50;;;;;;;;;;5035838;28;20016;-66
2023/06/22 11:52:54;;;;;;;12.52;3.85;;;;;;;;;;5918252;22;20492;-66
2023/06/22 11:55:21;;;;;;;11.75;3.65;;;;;;;;;;5031031;28;20036;-67
2023/06/22 11:57:55;;;;;;;12.40;4.00;;;;;;;;;;5035819;28;20390;-66
2023/06/22 12:00:23;;;;;;;16.08;3.83;;;;;;;;;;5027926;28;20052;-67
2023/06/22 12:02:51;;;;;;;13.38;4.32;;;;;;;;;;5034520;28;20563;-66
2023/06/22 12:05:17;;;;;;;15.35;4.22;;;;;;;;;;5029613;28;20025;-67
2023/06/22 12:07:43;;;;;;;12.35;4.25;;;;;;;;;;5034514;28;20034;-67
2023/06/22 12:10:10;;;;;;;13.35;4.40;;;;;;;;;;5026280;28;20624;-68
2023/06/22 12:12:36;;;;;;;13.15;3.92;;;;;;;;;;5030774;28;20030;-69
2023/06/22 12:15:05;;;;;;;13.48;3.80;;;;;;;;;;5029267;28;20043;-67
2023/06/22 12:17:32;;;;;;;11.00;3.67;;;;;;;;;;5006250;28;20720;-67
2023/06/22 12:19:59;;;;;;;11.05;3.60;;;;;;;;;;5027643;28;20029;-67
2023/06/22 12:22:25;;;;;;;8.57;2.80;;;;;;;;;;5024879;28;20040;-67
2023/06/22 12:24:51;;;;;;;11.82;3.30;;;;;;;;;;5029185;28;20428;-67
2023/06/22 12:27:18;;;;;;;11.40;3.33;;;;;;;;;;5023119;28;20763;-67
2023/06/22 12:29:46;;;;;;;10.30;3.20;;;;;;;;;;5029786;28;20032;-67
2023/06/22 12:32:13;;;;;;;11.68;3.72;;;;;;;;;;5022472;28;20039;-68
2023/06/22 12:34:40;;;;;;;12.55;3.45;;;;;;;;;;5027499;28;20028;-67
2023/06/22 12:37:06;;;;;;;10.38;3.40;;;;;;;;;;5026758;28;20111;-67
2023/06/22 12:39:33;;;;;;;11.15;3.75;;;;;;;;;;5025042;28;20029;-67
2023/06/22 12:41:59;;;;;;;10.68;3.58;;;;;;;;;;5027633;28;20021;-68
2023/06/22 12:44:25;;;;;;;13.00;4.03;;;;;;;;;;5028087;28;20028;-68
2023/06/22 12:46:51;;;;;;;17.83;4.15;;;;;;;;;;5033763;28;20557;-68
2023/06/22 12:49:17;;;;;;;10.38;3.53;;;;;;;;;;5030549;28;20028;-68
2023/06/22 12:51:44;;;;;;;11.27;3.58;;;;;;;;;;5033928;28;20473;-67
2023/06/22 12:54:10;;;;;;;12.63;4.07;;;;;;;;;;5035850;28;20064;-67
2023/06/22 12:56:37;;;;;;;12.00;4.00;;;;;;;;;;5031985;28;20033;-70
2023/06/22 12:59:03;;;;;;;15.45;4.03;;;;;;;;;;5035223;28;20394;-69
2023/06/22 13:01:30;;;;;;;12.75;4.10;;;;;;;;;;5029740;28;20360;-69
2023/06/22 13:03:56;;;;;;;10.93;3.47;;;;;;;;;;5036335;28;20016;-68
2023/06/22 13:06:23;;;;;;;12.57;3.63;;;;;;;;;;5029785;28;20020;-67
2023/06/22 13:08:49;;;;;;;10.05;3.50;;;;;;;;;;5034884;28;20024;-67
2023/06/22 13:11:15;;;;;;;13.43;3.67;;;;;;;;;;5030185;28;20337;-68
2023/06/22 13:13:41;;;;;;;10.60;4.00;;;;;;;;;;5031816;28;20036;-68
2023/06/22 13:16:08;;;;;;;14.45;3.80;;;;;;;;;;5033762;28;20019;-68
2023/06/22 13:18:35;;;;;;;11.30;3.78;;;;;;;;;;5016580;28;20170;-69
2023/06/22 13:21:02;;;;;;;10.98;3.67;;;;;;;;;;5039981;28;20135;-68
2023/06/22 13:23:28;;;;;;;10.52;3.53;;;;;;;;;;5032987;28;20854;-68
2023/06/22 13:25:54;;;;;;;11.07;3.28;;;;;;;;;;5041893;28;20020;-68
2023/06/22 13:28:21;;;;;;;11.27;3.30;;;;;;;;;;5031474;28;20072;-68
2023/06/22 13:30:47;;;;;;;13.50;3.50;;;;;;;;;;5022535;28;20036;-69
2023/06/22 13:33:16;;;;;;;12.93;3.65;;;;;;;;;;5029639;28;20138;-69
2023/06/22 13:35:42;;;;;;;10.60;3.20;;;;;;;;;;5037845;28;20527;-68
2023/06/22 13:38:12;;;;;;;12.45;3.80;;;;;;;;;;5035141;28;20036;-70
2023/06/22 13:40:38;;;;;;;12.15;3.78;;;;;;;;;;5036528;28;20426;-68
2023/06/22 13:43:05;;;;;;;12.77;3.63;;;;;;;;;;5037193;28;20033;-67
2023/06/22 13:45:31;;;;;;;11.05;3.50;;;;;;;;;;5033309;28;22873;-68
2023/06/22 13:47:57;;;;;;;12.65;3.60;;;;;;;;;;5038280;28;20179;-70
2023/06/22 13:50:24;;;;;;;11.95;4.10;;;;;;;;;;5034644;28;20064;-69
2023/06/22 13:52:50;;;;;;;15.85;4.00;;;;;;;;;;5036503;28;20052;-68
2023/06/22 13:55:16;;;;;;;12.18;3.70;;;;;;;;;;5034401;28;20102;-68
2023/06/22 13:57:43;;;;;;;10.63;3.90;;;;;;;;;;5037178;28;20048;-69
2023/06/22 14:00:12;;;;;;;12.13;4.03;;;;;;;;;;5037832;28;20078;-68
2023/06/22 14:02:39;;;;;;;11.68;3.67;;;;;;;;;;5039136;28;20115;-68
2023/06/22 14:05:06;;;;;;;13.23;4.13;;;;;;;;;;5036576;28;20027;-68
2023/06/22 14:07:32;;;;;;;13.40;3.80;;;;;;;;;;5031768;28;20152;-69
2023/06/22 14:09:58;;;;;;;10.57;3.55;;;;;;;;;;5036547;28;20111;-68
2023/06/22 14:12:25;;;;;;;11.93;4.10;;;;;;;;;;5031787;28;20509;-68
2023/06/22 14:14:51;;;;;;;16.98;4.15;;;;;;;;;;5036022;28;20028;-67
2023/06/22 14:17:17;;;;;;;11.20;3.60;;;;;;;;;;5032947;28;20032;-67
2023/06/22 14:19:43;;;;;;;15.27;3.95;;;;;;;;;;5036675;28;20608;-68
2023/06/22 14:22:09;;;;;;;11.85;4.00;;;;;;;;;;5035320;28;20063;-67
2023/06/22 14:24:35;;;;;;;13.80;4.05;;;;;;;;;;5032477;28;20297;-68
2023/06/22 14:27:03;;;;;;;12.48;3.97;;;;;;;;;;5036363;28;20568;-68
2023/06/22 14:29:29;;;;;;;11.85;3.97;;;;;;;;;;5032102;28;20063;-67
2023/06/22 14:31:55;;;;;;;12.63;3.80;;;;;;;;;;5039335;28;20037;-68
2023/06/22 14:34:21;;;;;;;11.15;3.83;;;;;;;;;;5033298;28;20070;-68
2023/06/22 14:36:47;;;;;;;14.57;4.28;;;;;;;;;;5035361;28;20347;-69
2023/06/22 14:39:14;;;;;;;10.60;3.88;;;;;;;;;;5032872;28;20479;-68
2023/06/22 14:41:40;;;;;;;13.40;4.13;;;;;;;;;;5033942;28;20245;-69