Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:06:49;;;;;;;3.63;2.50;;;8.30;99.90;;;;;;21056248;28;20504;-47
2022/09/25 00:16:51;;;;;;;2.38;1.98;;;8.40;99.90;;;;;;21055743;28;20485;-48
2022/09/25 00:26:54;;;;;;;3.83;3.38;;;8.40;99.90;;;;;;21054959;28;20059;-47
2022/09/25 00:36:56;;;;;;;3.67;2.50;;;8.40;99.90;;;;;;21037586;28;20554;-49
2022/09/25 00:46:59;;;;;;;4.55;3.95;;;8.40;99.90;;;;;;21104529;28;20031;-47
2022/09/25 00:57:07;;;;;;;6.38;5.20;;;8.40;99.90;;;;;;20972286;28;20201;-47
2022/09/25 01:07:13;;;;;;;6.95;5.85;;;8.40;99.90;;;;;;21010473;28;20451;-47
2022/09/25 01:17:23;;;;;;;5.57;4.65;;;8.40;99.90;;;;;;21052850;28;20081;-47
2022/09/25 01:27:38;;;;;;;4.27;3.87;;;8.30;99.90;;;;;;21052319;28;20040;-48
2022/09/25 01:37:56;;;;;;;4.47;4.05;;;8.30;99.90;;;;;;21051735;28;20093;-50
2022/09/25 01:48:03;;;;;;;6.07;4.90;;;8.20;99.90;;;;;;21072858;28;20101;-47
2022/09/25 01:58:33;;;;;;;5.30;4.57;;;8.20;99.90;;;;;;21025188;28;20052;-47
2022/09/25 02:08:43;;;;;;;7.78;4.53;;;8.20;99.90;;;;;;21065918;28;20093;-47
2022/09/25 02:29:08;;;;;;;2.92;2.60;;;8.20;99.90;;;;;;21064454;28;20044;-48
2022/09/25 02:39:13;;;;;;;3.10;2.78;;;8.10;99.90;;;;;;21063379;28;20488;-47
2022/09/25 02:49:37;;;;;;;3.00;2.70;;;8.10;99.90;;;;;;21118127;28;20097;-63
2022/09/25 02:59:57;;;;;;;3.92;2.80;;;8.10;99.90;;;;;;20978513;28;20099;-48
2022/09/25 03:09:59;;;;;;;2.75;2.33;;;8.10;99.90;;;;;;20977477;28;20040;-47
2022/09/25 03:20:03;;;;;;;3.53;2.72;;;8.10;99.90;;;;;;20976762;28;20041;-48
2022/09/25 03:30:06;;;;;;;3.35;2.67;;;8.20;99.90;;;;;;20976022;28;20041;-48
2022/09/25 03:40:09;;;;;;;2.58;2.00;;;8.20;99.90;;;;;;20974826;28;20094;-49
2022/09/25 03:50:11;;;;;;;1.95;1.75;;;8.20;99.90;;;;;;21032836;28;20044;-50
2022/09/25 04:00:15;;;;;;;3.97;3.40;;;7.90;99.90;;;;;;21057266;28;20032;-50
2022/09/25 04:10:18;;;;;;;4.50;2.72;;;7.90;99.90;;;;;;21056243;28;20065;-49
2022/09/25 04:20:21;;;;;;;3.80;3.00;;;7.70;99.90;;;;;;21054755;28;20039;-61
2022/09/25 04:30:26;;;;;;;4.63;2.90;;;7.40;99.90;;;;;;21038554;28;20063;-47
2022/09/25 04:40:30;;;;;;;4.72;3.75;;;7.20;99.90;;;;;;21053961;28;20062;-50
2022/09/25 04:50:33;;;;;;;6.88;5.60;;;7.30;99.90;;;;;;21107078;28;20051;-48
2022/09/25 05:00:39;;;;;;;7.43;5.28;;;7.20;99.90;;;;;;21053469;28;20116;-60
2022/09/25 05:10:43;;;;;;;9.57;7.03;;;7.20;99.90;;;;;;21052653;28;20564;-47
2022/09/25 05:20:46;;;;;;;7.10;5.38;;;7.10;99.90;;;;;;21052398;28;20036;-49
2022/09/25 05:30:49;;;;;;;6.93;4.93;;;6.90;99.90;;;;;;21058015;28;20032;-49
2022/09/25 05:40:52;;;;;;;8.18;6.05;;;7.10;99.90;;;;;;21068242;28;20089;-61
2022/09/25 05:50:56;;;;;;;8.40;5.78;;;7.40;99.90;;;;;;21121314;28;20097;-49
2022/09/25 06:01:02;;;;;;;8.13;6.78;;;7.80;99.90;;;;;;21066870;28;20040;-49
2022/09/25 06:11:05;;;;;;;7.55;6.30;;;8.00;99.90;;;;;;21065847;28;20032;-47
2022/09/25 06:21:08;;;;;;;5.97;5.10;;;8.20;99.90;;;;;;21064839;28;20489;-61
2022/09/25 06:31:10;;;;;;;6.60;5.13;;;8.20;99.90;;;;;;21064369;28;20366;-47
2022/09/25 06:41:13;;;;;;;5.47;4.78;;;8.50;99.90;;;;;;21065117;28;20177;-47
2022/09/25 06:51:17;;;;;;;7.93;6.55;;;9.20;99.90;;;;;;21113792;28;20048;-48
2022/09/25 07:01:20;;;;;;;4.72;3.90;;;9.80;99.90;;;;;;21061989;28;20439;-47
2022/09/25 07:11:32;;;;;;;3.00;2.13;;;10.20;99.90;;;;;;21061146;28;20101;-47
2022/09/25 07:21:35;;;;;;;4.60;4.15;;;10.80;99.90;;;;;;21060186;28;20443;-47
2022/09/25 07:31:38;;;;;;;3.83;3.40;;;11.60;99.90;;;;;;21059606;28;20032;-47
2022/09/25 07:41:41;;;;;;;4.47;4.00;;;12.00;99.90;;;;;;21064528;28;20031;-48
2022/09/25 07:51:43;;;;;;;5.13;3.78;;;11.90;99.90;;;;;;21104137;28;20497;-59
2022/09/25 08:01:46;;;;;;;7.15;4.30;;;13.30;99.90;;;;;;21057092;28;20035;-48
2022/09/25 08:11:48;;;;;;;7.30;6.60;;;14.60;99.90;;;;;;21056260;28;20085;-47
2022/09/25 08:21:51;;;;;;;7.68;6.22;;;14.50;99.90;;;;;;21056206;28;20097;-48
2022/09/25 08:31:54;;;;;;;5.95;5.05;;;13.70;99.90;;;;;;21054833;28;20085;-48
2022/09/25 08:41:57;;;;;;;5.43;3.92;;;13.90;99.90;;;;;;21059347;28;20480;-60
2022/09/25 08:52:05;;;;;;;8.65;7.53;;;14.50;99.90;;;;;;21008335;28;20044;-50
2022/09/25 09:02:18;;;;;;;10.10;8.13;;;14.80;99.90;;;;;;21053328;28;20070;-60
2022/09/25 09:12:45;;;;;;;8.15;5.82;;;14.00;99.90;;;;;;21052985;28;20066;-48
2022/09/25 09:22:51;;;;;;;8.30;7.40;;;13.90;99.90;;;;;;21052511;28;20032;-49
2022/09/25 09:33:14;;;;;;;8.90;7.18;;;14.40;99.90;;;;;;21068795;28;20497;-59
2022/09/25 09:43:20;;;;;;;10.80;9.70;;;14.40;99.90;;;;;;21070718;28;20644;-59
2022/09/25 09:53:36;;;;;;;11.32;9.85;;;14.10;99.90;;;;;;21084470;28;20044;-50
2022/09/25 10:03:40;;;;;;;11.75;10.55;;;13.60;99.90;;;;;;21050231;28;20435;-59
2022/09/25 10:13:44;;;;;;;11.70;10.50;;;13.00;99.90;;;;;;21050590;28;20546;-59
2022/09/25 10:23:51;;;;;;;9.15;8.25;;;13.00;99.90;;;;;;21064278;28;20637;-59
2022/09/25 10:33:59;;;;;;;7.25;5.78;;;13.50;99.90;;;;;;21063914;28;20040;-58
2022/09/25 10:44:02;;;;;;;9.20;8.20;;;13.40;99.90;;;;;;21089588;28;20085;-59
2022/09/25 10:54:14;;;;;;;11.73;9.73;;;13.40;99.90;;;;;;21089811;28;20405;-57
2022/09/25 11:04:30;;;;;;;9.70;8.70;;;13.60;99.90;;;;;;21061782;28;20036;-49
2022/09/25 11:14:36;;;;;;;8.80;7.90;;;14.70;99.90;;;;;;21061006;28;20431;-59
2022/09/25 11:25:03;;;;;;;8.70;7.80;;;15.30;99.90;;;;;;21060266;28;20392;-50
2022/09/25 11:35:39;;;;;;;10.20;9.10;;;15.00;99.90;;;;;;21059047;28;20105;-48
2022/09/25 11:46:01;;;;;;;8.85;7.97;;;15.80;99.90;;;;;;21098548;28;20035;-60
2022/09/25 11:56:06;;;;;;;14.35;12.85;;;16.30;99.90;;;;;;21068386;28;20837;-59
2022/09/25 12:06:37;;;;;;;14.52;13.02;;;15.60;99.90;;;;;;21056975;28;20392;-50
2022/09/25 12:16:45;;;;;;;;;;;13.90;99.90;;;;;;21039998;28;20035;-59
2022/09/25 12:27:13;;;;;;;23.60;17.40;;;12.70;99.90;;;;;;21054810;28;19920;-52
2022/09/25 12:37:42;;;;;;;19.63;16.35;;;12.10;99.90;;;;;;21053904;28;20040;-51
2022/09/25 12:48:10;;;;;;;16.23;14.02;;;11.70;99.90;;;;;;21107915;28;20032;-50
2022/09/25 12:58:26;;;;;;;13.55;12.07;;;11.80;99.90;;;;;;21053297;28;20128;-50
2022/09/25 13:08:44;;;;;;;12.55;11.25;;;12.60;99.90;;;;;;21052731;28;20032;-58
2022/09/25 13:19:07;;;;;;;11.88;10.60;;;13.10;99.90;;;;;;21036249;28;20062;-47
2022/09/25 13:29:26;;;;;;;12.18;10.90;;;14.00;99.90;;;;;;21052466;28;20485;-50
2022/09/25 13:50:11;;;;;;;11.88;10.23;;;13.70;99.90;;;;;;21106429;28;20044;-58
2022/09/25 14:00:16;;;;;;;10.93;9.68;;;13.00;99.90;;;;;;21067996;28;20097;-59
2022/09/25 14:10:19;;;;;;;9.95;8.95;;;12.80;99.90;;;;;;21066288;28;20550;-47
2022/09/25 14:20:33;;;;;;;9.60;8.60;;;12.80;99.90;;;;;;21065104;28;20036;-48
2022/09/25 14:30:36;;;;;;;6.10;5.50;;;12.60;99.90;;;;;;21064575;28;20036;-49
2022/09/25 14:40:55;;;;;;;5.03;3.90;;;12.40;99.90;;;;;;21063075;28;20032;-50
2022/09/25 14:51:03;;;;;;;6.03;5.43;;;12.50;99.90;;;;;;21116646;28;20040;-58
2022/09/25 15:01:17;;;;;;;6.10;5.50;;;12.20;99.90;;;;;;21062209;28;20036;-53
2022/09/25 15:11:21;;;;;;;5.88;4.80;;;12.20;99.90;;;;;;21061165;28;20369;-58
2022/09/25 15:21:33;;;;;;;5.15;4.60;;;12.20;99.90;;;;;;21060201;28;20040;-51
2022/09/25 15:31:36;;;;;;;6.10;5.50;;;12.20;99.90;;;;;;21059635;28;20032;-58
2022/09/25 15:41:42;;;;;;;6.85;6.15;;;12.30;99.90;;;;;;21064646;28;20388;-50
2022/09/25 15:51:50;;;;;;;7.45;6.32;;;12.30;99.90;;;;;;21104964;28;20040;-58
2022/09/25 16:12:32;;;;;;;7.00;6.13;;;11.40;99.90;;;;;;20988029;28;20036;-49
2022/09/25 16:22:44;;;;;;;6.28;5.38;;;10.90;99.90;;;;;;21015907;28;20089;-48
2022/09/25 16:32:56;;;;;;;11.23;9.05;;;10.90;99.90;;;;;;21054660;28;20443;-51
2022/09/25 16:43:00;;;;;;;10.85;8.85;;;10.90;99.90;;;;;;21071724;28;20096;-48
2022/09/25 16:53:03;;;;;;;10.30;9.20;;;10.80;99.90;;;;;;21089789;28;20044;-58
2022/09/25 17:03:08;;;;;;;11.10;9.65;;;10.60;99.90;;;;;;21053277;28;20086;-47
2022/09/25 17:13:14;;;;;;;10.50;8.75;;;10.60;99.90;;;;;;21053168;28;20040;-49
2022/09/25 17:23:21;;;;;;;5.97;5.30;;;10.50;99.90;;;;;;21052741;28;20089;-52
2022/09/25 17:33:23;;;;;;;5.40;4.60;;;10.50;99.90;;;;;;21052388;28;20089;-49
2022/09/25 17:43:26;;;;;;;3.38;3.08;;;10.30;99.90;;;;;;21089208;28;20036;-47
2022/09/25 17:53:33;;;;;;;3.33;2.80;;;10.20;99.90;;;;;;21099910;28;20070;-48
2022/09/25 18:03:35;;;;;;;4.20;3.78;;;10.10;99.90;;;;;;21066928;28;20374;-47
2022/09/25 18:13:39;;;;;;;2.15;1.95;;;10.00;99.90;;;;;;21067120;28;20093;-49
2022/09/25 18:23:44;;;;;;;2.80;2.50;;;10.10;99.90;;;;;;21065360;28;20085;-47
2022/09/25 18:33:47;;;;;;;3.75;3.35;;;10.10;99.90;;;;;;21065581;28;20450;-50
2022/09/25 18:43:53;;;;;;;4.60;2.60;;;10.10;99.90;;;;;;21088042;28;20096;-58
2022/09/25 18:53:56;;;;;;;2.90;2.40;;;10.00;99.90;;;;;;21091071;28;20077;-58
2022/09/25 19:03:58;;;;;;;3.03;2.42;;;10.10;99.90;;;;;;21062186;28;20423;-48
2022/09/25 19:14:03;;;;;;;3.25;2.70;;;10.00;99.90;;;;;;21061376;28;20120;-50
2022/09/25 19:24:07;;;;;;;3.88;2.67;;;10.00;99.90;;;;;;21060278;28;20417;-48
2022/09/25 19:34:10;;;;;;;4.68;3.20;;;10.00;99.90;;;;;;21043046;28;20408;-48
2022/09/25 19:44:14;;;;;;;5.05;4.53;;;10.00;99.90;;;;;;21086351;28;20480;-48
2022/09/25 19:54:17;;;;;;;5.53;4.90;;;10.00;99.90;;;;;;21083618;28;20538;-48
2022/09/25 20:04:19;;;;;;;7.22;6.10;;;9.90;99.90;;;;;;21042710;28;20550;-58
2022/09/25 20:14:24;;;;;;;7.07;6.13;;;9.80;99.90;;;;;;21056517;28;20421;-58
2022/09/25 20:24:27;;;;;;;5.20;4.63;;;9.80;99.90;;;;;;21055912;28;20485;-58
2022/09/25 20:34:29;;;;;;;5.53;4.90;;;9.80;99.90;;;;;;21054988;28;20550;-51
2022/09/25 20:44:33;;;;;;;9.50;7.85;;;9.70;99.90;;;;;;21084485;28;20101;-49
2022/09/25 20:54:35;;;;;;;8.85;7.32;;;9.40;99.90;;;;;;21077042;28;20101;-48
2022/09/25 21:04:37;;;;;;;14.68;9.02;;;9.10;99.90;;;;;;21052899;28;20036;-49
2022/09/25 21:14:40;;;;;;;18.00;12.73;;;8.90;99.90;;;;;;21053337;28;20036;-49
2022/09/25 21:24:43;;;;;;;12.60;9.23;;;8.60;99.90;;;;;;20991026;28;20033;-48
2022/09/25 21:34:45;;;;;;;7.93;6.60;;;8.60;99.90;;;;;;20988491;28;20049;-47
2022/09/25 21:44:49;;;;;;;10.32;8.00;;;8.40;99.90;;;;;;21084171;28;20028;-49
2022/09/25 21:54:53;;;;;;;40.35;14.02;;;8.30;99.90;;;;;;21072120;28;20395;-55
2022/09/25 22:04:56;;;;;;;39.25;15.02;;;8.30;99.90;;;;;;21051146;28;20392;-47
2022/09/25 22:14:58;;;;;;;74.80;17.42;;;8.70;99.90;;;;;;21057730;28;20435;-48
2022/09/25 22:25:00;;;;;;;14.50;10.50;;;8.80;99.90;;;;;;21065326;28;20097;-50
2022/09/25 22:35:03;;;;;;;9.45;7.38;;;8.70;99.90;;;;;;21065332;28;20070;-47
2022/09/25 22:45:07;;;;;;;3.63;2.58;;;8.20;99.90;;;;;;21098802;28;20035;-48
2022/09/25 22:55:09;;;;;;;1.45;1.23;;;7.80;99.90;;;;;;21080971;28;20093;-50
2022/09/25 23:05:11;;;;;;;3.67;2.50;;;7.40;99.90;;;;;;21062049;28;20031;-52
2022/09/25 23:15:14;;;;;;;3.88;2.40;;;7.00;99.90;;;;;;21061411;28;20509;-49
2022/09/25 23:25:16;;;;;;;5.60;4.25;;;6.70;99.90;;;;;;21060283;28;20036;-57
2022/09/25 23:35:19;;;;;;;3.38;2.10;;;6.50;99.90;;;;;;21059718;28;20366;-47
2022/09/25 23:45:22;;;;;;;3.95;2.72;;;6.50;99.90;;;;;;21095894;28;20081;-48
2022/09/25 23:55:24;;;;;;;3.53;2.38;;;6.30;99.90;;;;;;21073968;28;20048;-49
