Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:00:57;;;;;;;;;0.67;0.67;;;;;;;;2775980;51;8868;-62
2021/10/06 00:03:23;;;;;;;;;2.00;1.00;;;;;;;;2775633;51;8760;-61
2021/10/06 00:05:48;;;;;;;;;3.00;1.00;;;;;;;;2775115;51;8963;-62
2021/10/06 00:08:14;;;;;;;;;0.00;0.00;;;;;;;;2775125;51;8908;-62
2021/10/06 00:10:40;;;;;;;;;0.00;0.00;;;;;;;;2774828;51;8810;-61
2021/10/06 00:13:05;;;;;;;;;0.00;0.00;;;;;;;;2775111;51;8767;-60
2021/10/06 00:15:31;;;;;;;;;1.00;1.00;;;;;;;;2774986;51;8779;-61
2021/10/06 00:17:56;;;;;;;;;0.67;0.67;;;;;;;;2776383;51;8784;-60
2021/10/06 00:20:22;;;;;;;;;1.33;1.33;;;;;;;;2773449;51;8778;-60
2021/10/06 00:22:48;;;;;;;;;0.00;0.00;;;;;;;;2772959;51;8832;-61
2021/10/06 00:25:13;;;;;;;;;2.00;1.00;;;;;;;;2773036;51;8770;-61
2021/10/06 00:27:39;;;;;;;;;2.00;2.00;;;;;;;;2772865;51;8778;-60
2021/10/06 00:30:05;;;;;;;;;3.00;3.00;;;;;;;;2772896;51;8766;-60
2021/10/06 00:32:31;;;;;;;;;3.00;3.00;;;;;;;;2772851;51;8762;-59
2021/10/06 00:34:57;;;;;;;;;1.00;1.00;;;;;;;;2772912;51;8848;-60
2021/10/06 00:37:22;;;;;;;;;0.67;0.67;;;;;;;;2772942;51;8770;-59
2021/10/06 00:39:48;;;;;;;;;1.67;1.00;;;;;;;;2772858;51;8864;-60
2021/10/06 00:42:13;;;;;;;;;4.33;2.33;;;;;;;;2773014;51;8790;-59
2021/10/06 00:44:39;;;;;;;;;1.00;1.00;;;;;;;;2774430;51;8918;-60
2021/10/06 00:47:09;;;;;;;;;6.00;4.33;;;;;;;;2774022;51;8779;-60
2021/10/06 00:49:35;;;;;;;;;1.00;1.00;;;;;;;;2773889;51;8767;-60
2021/10/06 00:52:00;;;;;;;;;2.67;1.67;;;;;;;;2773903;51;8795;-60
2021/10/06 00:54:26;;;;;;;;;0.33;0.33;;;;;;;;2773701;51;8763;-60
2021/10/06 00:56:51;;;;;;;;;1.00;1.00;;;;;;;;2774103;51;8767;-60
2021/10/06 00:59:17;;;;;;;;;1.00;1.00;;;;;;;;2773706;51;8750;-60
2021/10/06 01:01:43;;;;;;;;;1.00;1.00;;;;;;;;2773615;51;9443;-60
2021/10/06 01:04:08;;;;;;;;;2.00;2.00;;;;;;;;2773686;51;8864;-60
2021/10/06 01:06:34;;;;;;;;;1.67;1.67;;;;;;;;2773664;51;9420;-60
2021/10/06 01:09:00;;;;;;;;;1.00;1.00;;;;;;;;2773792;51;8762;-60
2021/10/06 01:11:27;;;;;;;;;0.75;0.75;;;;;;;;2773750;51;8794;-59
2021/10/06 01:13:53;;;;;;;;;2.00;2.00;;;;;;;;2773666;51;8751;-60
2021/10/06 01:16:18;;;;;;;;;1.00;1.00;;;;;;;;2773615;51;8758;-59
2021/10/06 01:18:44;;;;;;;;;0.33;0.33;;;;;;;;2773567;51;8848;-58
2021/10/06 01:21:14;;;;;;;;;1.00;1.00;;;;;;;;2773879;51;8815;-58
2021/10/06 01:23:40;;;;;;;;;0.75;0.75;;;;;;;;2773885;51;8767;-60
2021/10/06 01:26:05;;;;;;;;;1.00;1.00;;;;;;;;2773741;51;8779;-60
2021/10/06 01:28:31;;;;;;;;;1.00;1.00;;;;;;;;2773871;51;8819;-60
2021/10/06 01:30:57;;;;;;;;;1.67;0.33;;;;;;;;2773733;51;9427;-60
2021/10/06 01:33:22;;;;;;;;;1.67;1.00;;;;;;;;2773608;51;8755;-60
2021/10/06 01:35:48;;;;;;;;;0.67;0.67;;;;;;;;2773579;51;8777;-59
2021/10/06 01:38:14;;;;;;;;;1.00;1.00;;;;;;;;2773550;51;8754;-58
2021/10/06 01:40:39;;;;;;;;;0.00;0.00;;;;;;;;2773468;51;8903;-58
2021/10/06 01:43:05;;;;;;;;;0.33;0.33;;;;;;;;2778365;51;8771;-59
2021/10/06 01:45:31;;;;;;;;;2.33;0.00;;;;;;;;2773726;51;8779;-60
2021/10/06 01:48:10;;;;;;;;;0.00;0.00;;;;;;;;2773620;51;9419;-61
2021/10/06 01:50:42;;;;;;;;;1.00;1.00;;;;;;;;2773526;51;9380;-58
2021/10/06 01:53:09;;;;;;;;;1.50;1.50;;;;;;;;2773683;51;8755;-59
2021/10/06 01:55:35;;;;;;;;;1.00;1.00;;;;;;;;2773667;51;8852;-59
2021/10/06 01:58:05;;;;;;;;;2.25;1.25;;;;;;;;2773695;51;8759;-60
2021/10/06 02:00:31;;;;;;;;;1.00;1.00;;;;;;;;2773450;51;8759;-58
2021/10/06 02:02:57;;;;;;;;;0.75;0.75;;;;;;;;2773753;51;8755;-59
2021/10/06 02:05:22;;;;;;;;;1.33;1.00;;;;;;;;2774072;51;9392;-60
2021/10/06 02:07:48;;;;;;;;;1.33;1.33;;;;;;;;2773610;51;8777;-58
2021/10/06 02:10:14;;;;;;;;;2.33;1.33;;;;;;;;2773609;51;8770;-58
2021/10/06 02:12:39;;;;;;;;;1.00;1.00;;;;;;;;2773671;51;9408;-59
2021/10/06 02:15:05;;;;;;;;;1.00;1.00;;;;;;;;2773482;51;8766;-60
2021/10/06 02:17:31;;;;;;;;;1.50;1.50;;;;;;;;2773873;51;8848;-61
2021/10/06 02:19:57;;;;;;;;;1.00;1.00;;;;;;;;2773413;51;8770;-61
2021/10/06 02:22:22;;;;;;;;;1.00;1.00;;;;;;;;2773523;51;8799;-61
2021/10/06 02:24:48;;;;;;;;;1.67;1.00;;;;;;;;2773513;51;8785;-59
2021/10/06 02:27:14;;;;;;;;;1.67;1.67;;;;;;;;2773580;51;8774;-60
2021/10/06 02:29:39;;;;;;;;;1.00;1.00;;;;;;;;2773498;51;8767;-59
2021/10/06 02:32:05;;;;;;;;;2.33;1.00;;;;;;;;2773699;51;8762;-60
2021/10/06 02:34:30;;;;;;;;;2.00;2.00;;;;;;;;2773513;51;8881;-60
2021/10/06 02:36:56;;;;;;;;;1.00;1.00;;;;;;;;2773481;51;8763;-59
2021/10/06 02:39:22;;;;;;;;;1.67;1.00;;;;;;;;2773374;51;8791;-60
2021/10/06 02:41:47;;;;;;;;;5.00;2.00;;;;;;;;2773269;51;8934;-60
2021/10/06 02:44:13;;;;;;;;;1.67;1.00;;;;;;;;2773506;51;8759;-59
2021/10/06 02:46:39;;;;;;;;;1.00;1.00;;;;;;;;2773610;51;8782;-61
2021/10/06 02:49:04;;;;;;;;;3.00;1.33;;;;;;;;2773244;51;8771;-60
2021/10/06 02:51:30;;;;;;;;;1.33;1.33;;;;;;;;2773284;51;8767;-58
2021/10/06 02:53:56;;;;;;;;;1.67;1.00;;;;;;;;2773229;51;8758;-60
2021/10/06 02:56:22;;;;;;;;;1.67;1.67;;;;;;;;2773536;51;8781;-59
2021/10/06 02:58:47;;;;;;;;;1.25;1.00;;;;;;;;2773335;51;8798;-59
2021/10/06 03:01:13;;;;;;;;;0.67;0.67;;;;;;;;2773478;51;8815;-59
2021/10/06 03:03:39;;;;;;;;;1.00;1.00;;;;;;;;2773359;51;9690;-60
2021/10/06 03:06:04;;;;;;;;;2.00;1.00;;;;;;;;2773366;51;8762;-59
2021/10/06 03:08:30;;;;;;;;;1.00;1.00;;;;;;;;2773790;51;8770;-60
2021/10/06 03:10:55;;;;;;;;;1.33;1.00;;;;;;;;2774006;51;8954;-60
2021/10/06 03:13:21;;;;;;;;;0.00;0.00;;;;;;;;2773337;51;8905;-60
2021/10/06 03:15:47;;;;;;;;;0.00;0.00;;;;;;;;2773544;51;8893;-60
2021/10/06 03:18:12;;;;;;;;;1.33;1.00;;;;;;;;2773452;51;8990;-62
2021/10/06 03:20:38;;;;;;;;;2.00;1.00;;;;;;;;2773450;51;8773;-60
2021/10/06 03:23:05;;;;;;;;;2.50;1.00;;;;;;;;2773433;51;8766;-60
2021/10/06 03:25:30;;;;;;;;;0.00;0.00;;;;;;;;2773349;51;8758;-59
2021/10/06 03:27:56;;;;;;;;;2.00;1.33;;;;;;;;2778071;51;8854;-59
2021/10/06 03:30:22;;;;;;;;;0.33;0.33;;;;;;;;2773388;51;11150;-60
2021/10/06 03:32:48;;;;;;;;;0.00;0.00;;;;;;;;2773530;51;9005;-61
2021/10/06 03:35:18;;;;;;;;;1.00;1.00;;;;;;;;2773385;51;8769;-59
2021/10/06 03:37:47;;;;;;;;;2.00;1.00;;;;;;;;2773559;51;8784;-59
2021/10/06 03:40:13;;;;;;;;;3.00;2.00;;;;;;;;2773058;51;8790;-61
2021/10/06 03:42:38;;;;;;;;;1.25;1.25;;;;;;;;2773060;51;8774;-61
2021/10/06 03:45:05;;;;;;;;;2.67;1.00;;;;;;;;2773166;51;8763;-62
2021/10/06 03:47:31;;;;;;;;;2.50;2.50;;;;;;;;2773286;51;8766;-60
2021/10/06 03:49:56;;;;;;;;;1.00;1.00;;;;;;;;2772990;51;8782;-58
2021/10/06 03:52:22;;;;;;;;;0.67;0.67;;;;;;;;2772882;51;8828;-60
2021/10/06 03:54:48;;;;;;;;;1.00;1.00;;;;;;;;2773197;51;11352;-60
2021/10/06 03:57:14;;;;;;;;;0.33;0.33;;;;;;;;2772943;51;8888;-61
2021/10/06 03:59:39;;;;;;;;;1.75;1.00;;;;;;;;2773010;51;8786;-60
2021/10/06 04:02:05;;;;;;;;;3.00;2.00;;;;;;;;2777627;51;9699;-62
2021/10/06 04:04:31;;;;;;;;;4.33;1.67;;;;;;;;2773303;51;8798;-60
2021/10/06 04:06:56;;;;;;;;;1.67;0.67;;;;;;;;2773021;51;8897;-60
2021/10/06 04:09:22;;;;;;;;;2.00;2.00;;;;;;;;2773135;51;8879;-62
2021/10/06 04:11:47;;;;;;;;;0.00;0.00;;;;;;;;2773016;51;8774;-63
2021/10/06 04:14:13;;;;;;;;;1.00;1.00;;;;;;;;2772891;51;8848;-60
2021/10/06 04:16:39;;;;;;;;;2.00;2.00;;;;;;;;2772948;51;8758;-60
2021/10/06 04:19:04;;;;;;;;;2.00;2.00;;;;;;;;2773481;51;8766;-61
2021/10/06 04:21:30;;;;;;;;;6.33;2.67;;;;;;;;2773962;51;9376;-63
2021/10/06 04:23:56;;;;;;;;;2.33;2.33;;;;;;;;2774525;51;8786;-61
2021/10/06 04:26:21;;;;;;;;;2.33;2.00;;;;;;;;2773941;51;8775;-61
2021/10/06 04:28:47;;;;;;;;;2.00;2.00;;;;;;;;2773786;51;9416;-61
2021/10/06 04:31:13;;;;;;;;;1.00;1.00;;;;;;;;2773833;51;8899;-62
2021/10/06 04:33:38;;;;;;;;;1.00;1.00;;;;;;;;2773873;51;8807;-61
2021/10/06 04:36:04;;;;;;;;;4.33;2.67;;;;;;;;2773790;51;8779;-62
2021/10/06 04:38:30;;;;;;;;;2.00;2.00;;;;;;;;2773710;51;8852;-60
2021/10/06 04:40:55;;;;;;;;;2.67;1.67;;;;;;;;2774028;51;8767;-61
2021/10/06 04:43:21;;;;;;;;;5.33;1.00;;;;;;;;2773662;51;8758;-61
2021/10/06 04:45:46;;;;;;;;;2.00;2.00;;;;;;;;2773699;51;8770;-59
2021/10/06 04:48:12;;;;;;;;;3.00;2.00;;;;;;;;2773888;51;8767;-60
2021/10/06 04:50:38;;;;;;;;;2.00;1.00;;;;;;;;2773835;51;8782;-63
2021/10/06 04:53:04;;;;;;;;;1.67;1.67;;;;;;;;2773759;51;8759;-59
2021/10/06 04:55:29;;;;;;;;;1.25;1.25;;;;;;;;2774244;51;8751;-63
2021/10/06 04:57:57;;;;;;;;;2.00;2.00;;;;;;;;2773741;51;8763;-60
2021/10/06 05:00:23;;;;;;;;;2.25;1.00;;;;;;;;2774219;51;8777;-62
2021/10/06 05:02:48;;;;;;;;;2.00;2.00;;;;;;;;2773765;51;8763;-62
2021/10/06 05:05:14;;;;;;;;;2.00;2.00;;;;;;;;2773897;51;8762;-61
2021/10/06 05:07:40;;;;;;;;;3.00;2.00;;;;;;;;2773868;51;8785;-61
2021/10/06 05:10:06;;;;;;;;;2.00;2.00;;;;;;;;2773845;51;8778;-62
2021/10/06 05:12:32;;;;;;;;;2.40;1.40;;;;;;;;2773406;51;8779;-60
2021/10/06 05:14:57;;;;;;;;;2.50;2.00;;;;;;;;2773305;51;8763;-59
2021/10/06 05:17:23;;;;;;;;;2.25;2.25;;;;;;;;2773575;51;8759;-59
2021/10/06 05:19:49;;;;;;;;;2.25;1.00;;;;;;;;2773276;51;8905;-62
2021/10/06 05:22:14;;;;;;;;;1.00;1.00;;;;;;;;2773303;51;8770;-59
2021/10/06 05:24:40;;;;;;;;;1.00;1.00;;;;;;;;2773608;51;8793;-61
2021/10/06 05:27:05;;;;;;;;;1.25;1.25;;;;;;;;2773784;51;8778;-62
2021/10/06 05:29:31;;;;;;;;;1.00;1.00;;;;;;;;2773155;51;9126;-60
2021/10/06 05:32:03;;;;;;;;;2.00;1.00;;;;;;;;2773217;51;8790;-61
2021/10/06 05:34:29;;;;;;;;;1.60;1.60;;;;;;;;2773386;51;8759;-61
2021/10/06 05:36:55;;;;;;;;;1.00;1.00;;;;;;;;2773541;51;8807;-60
2021/10/06 05:39:21;;;;;;;;;0.25;0.00;;;;;;;;2773610;51;9411;-60
2021/10/06 05:41:46;;;;;;;;;0.00;0.00;;;;;;;;2773137;51;8778;-59
2021/10/06 05:44:12;;;;;;;;;3.00;2.00;;;;;;;;2773093;51;8898;-61
2021/10/06 05:46:37;;;;;;;;;1.50;1.00;;;;;;;;2773449;51;8786;-60
2021/10/06 05:49:03;;;;;;;;;1.75;1.75;;;;;;;;2777950;51;9450;-59
2021/10/06 05:51:29;;;;;;;;;0.75;0.75;;;;;;;;2773010;51;8795;-59
2021/10/06 05:53:54;;;;;;;;;0.75;0.75;;;;;;;;2773105;51;8759;-59
2021/10/06 05:56:20;;;;;;;;;1.25;1.25;;;;;;;;2773191;51;8770;-60
2021/10/06 05:58:45;;;;;;;;;1.25;1.25;;;;;;;;2773018;51;8759;-60
2021/10/06 06:01:11;;;;;;;;;0.00;0.00;;;;;;;;2773063;51;9419;-59
2021/10/06 06:03:36;;;;;;;;;1.50;1.50;;;;;;;;2773078;51;8889;-61
2021/10/06 06:06:02;;;;;;;;;1.25;0.25;;;;;;;;2772915;51;8817;-61
2021/10/06 06:08:28;;;;;;;;;1.50;1.00;;;;;;;;2773183;51;8771;-59
2021/10/06 06:10:53;;;;;;;;;1.00;1.00;;;;;;;;2773118;51;8802;-63
2021/10/06 06:13:19;;;;;;;;;2.00;1.00;;;;;;;;2773351;51;8771;-60
2021/10/06 06:15:46;;;;;;;;;1.00;0.50;;;;;;;;2773169;51;8799;-60
2021/10/06 06:18:12;;;;;;;;;1.00;1.00;;;;;;;;2773730;51;10649;-61
2021/10/06 06:20:38;;;;;;;;;1.00;1.00;;;;;;;;2773378;51;8819;-60
2021/10/06 06:23:03;;;;;;;;;2.00;1.75;;;;;;;;2773190;51;8991;-60
2021/10/06 06:25:29;;;;;;;;;1.00;1.00;;;;;;;;2773577;51;8778;-61
2021/10/06 06:27:54;;;;;;;;;0.00;0.00;;;;;;;;2773268;51;8774;-60
2021/10/06 06:30:20;;;;;;;;;0.75;0.75;;;;;;;;2773341;51;8778;-61
2021/10/06 06:32:46;;;;;;;;;0.25;0.25;;;;;;;;2773336;51;8795;-60
2021/10/06 06:35:11;;;;;;;;;2.00;1.00;;;;;;;;2773322;51;9399;-60
2021/10/06 06:37:38;;;;;;;;;1.00;1.00;;;;;;;;2773819;51;8869;-59
2021/10/06 06:40:05;;;;;;;;;0.60;0.60;;;;;;;;2773008;51;8877;-60
2021/10/06 06:42:31;;;;;;;;;0.20;0.20;;;;;;;;2773413;51;8763;-61
2021/10/06 06:44:57;;;;;;;;;0.50;0.50;;;;;;;;2773252;51;9432;-61
2021/10/06 06:47:23;;;;;;;;;0.00;0.00;;;;;;;;2773180;51;8909;-60
2021/10/06 06:49:49;;;;;;;;;1.00;1.00;;;;;;;;2773529;51;8885;-61
2021/10/06 06:52:15;;;;;;;;;1.00;1.00;;;;;;;;2773178;51;9428;-60
2021/10/06 06:54:40;;;;;;;;;1.00;1.00;;;;;;;;2773091;51;8796;-60
2021/10/06 06:57:06;;;;;;;;;2.00;1.00;;;;;;;;2775906;51;11404;-59
2021/10/06 06:59:32;;;;;;;;;0.25;0.25;;;;;;;;2777054;51;8780;-59
2021/10/06 07:01:58;;;;;;;;;1.00;1.00;;;;;;;;2779389;51;8760;-60
2021/10/06 07:04:24;;;;;;;;;1.20;1.20;;;;;;;;2773967;51;8771;-59
2021/10/06 07:06:53;;;;;;;;;1.00;1.00;;;;;;;;2773449;51;8860;-58
2021/10/06 07:09:23;;;;;;;;;2.00;1.00;;;;;;;;2773333;51;11443;-62
2021/10/06 07:11:49;;;;;;;;;0.00;0.00;;;;;;;;2775924;51;8805;-61
2021/10/06 07:14:14;;;;;;;;;0.75;0.75;;;;;;;;2779101;51;8902;-59
2021/10/06 07:16:40;;;;;;;;;1.00;1.00;;;;;;;;2779225;51;8771;-58
2021/10/06 07:19:05;;;;;;;;;1.50;1.50;;;;;;;;2779299;51;8882;-63
2021/10/06 07:21:31;;;;;;;;;1.00;1.00;;;;;;;;2779589;51;8803;-61
2021/10/06 07:23:56;;;;;;;;;3.75;1.50;;;;;;;;2779393;51;8760;-60
2021/10/06 07:26:22;;;;;;;;;0.50;0.50;;;;;;;;2779306;51;8773;-59
2021/10/06 07:28:48;;;;;;;;;1.00;1.00;;;;;;;;2777143;51;9514;-60
2021/10/06 07:31:14;;;;;;;;;0.00;0.00;;;;;;;;2773215;51;8778;-59
2021/10/06 07:33:39;;;;;;;;;0.00;0.00;;;;;;;;2773114;51;8886;-61
2021/10/06 07:36:05;;;;;;;;;1.75;0.50;;;;;;;;2773352;51;8758;-63
2021/10/06 07:38:31;;;;;;;;;0.00;0.00;;;;;;;;2773385;51;8767;-61
2021/10/06 07:40:56;;;;;;;;;0.50;0.50;;;;;;;;2773099;51;8770;-59
2021/10/06 07:43:22;;;;;;;;;0.00;0.00;;;;;;;;2773464;51;11442;-61
2021/10/06 07:45:48;;;;;;;;;2.00;0.75;;;;;;;;2773166;51;8767;-60
2021/10/06 07:48:13;;;;;;;;;0.00;0.00;;;;;;;;2773102;51;8878;-60
2021/10/06 07:50:39;;;;;;;;;0.00;0.00;;;;;;;;2772955;51;8794;-60
2021/10/06 07:53:05;;;;;;;;;0.00;0.00;;;;;;;;2773435;51;8767;-61
2021/10/06 07:55:30;;;;;;;;;0.00;0.00;;;;;;;;2773426;51;9376;-60
2021/10/06 07:57:56;;;;;;;;;0.00;0.00;;;;;;;;2772643;51;8767;-61
2021/10/06 08:00:22;;;;;;;;;0.00;0.00;;;;;;;;2772958;51;9434;-61
2021/10/06 08:02:47;;;;;;;;;0.00;0.00;;;;;;;;2775036;51;8764;-63
2021/10/06 08:05:13;;;;;;;;;0.00;0.00;;;;;;;;2779135;51;8748;-60
2021/10/06 08:07:39;;;;;;;;;0.00;0.00;;;;;;;;2779102;51;8768;-61
2021/10/06 08:10:05;;;;;;;;;0.00;0.00;;;;;;;;2778659;51;9452;-62
2021/10/06 08:12:31;;;;;;;;;0.25;0.00;;;;;;;;2779346;51;8920;-59
2021/10/06 08:14:57;;;;;;;;;0.00;0.00;;;;;;;;2779125;51;8764;-60
2021/10/06 08:17:22;;;;;;;;;0.00;0.00;;;;;;;;2776616;51;8941;-62
2021/10/06 08:19:49;;;;;;;;;0.00;0.00;;;;;;;;2775131;51;8786;-62
2021/10/06 08:22:15;;;;;;;;;0.00;0.00;;;;;;;;2775309;51;8774;-61
2021/10/06 08:24:41;;;;;;;;;0.00;0.00;;;;;;;;2775048;51;8784;-61
2021/10/06 08:27:08;;;;;;;;;0.00;0.00;;;;;;;;2775142;51;8774;-62
2021/10/06 08:29:34;;;;;;;;;0.00;0.00;;;;;;;;2775144;51;8760;-61
2021/10/06 08:31:59;;;;;;;;;0.00;0.00;;;;;;;;2774896;51;8842;-61
2021/10/06 08:34:25;;;;;;;;;0.33;0.00;;;;;;;;2774959;51;8772;-61
2021/10/06 08:36:50;;;;;;;;;0.00;0.00;;;;;;;;2775034;51;8886;-61
2021/10/06 08:39:16;;;;;;;;;0.00;0.00;;;;;;;;2774720;51;8804;-62
2021/10/06 08:41:42;;;;;;;;;0.00;0.00;;;;;;;;2775068;51;8783;-62
2021/10/06 08:44:07;;;;;;;;;0.00;0.00;;;;;;;;2775165;51;8764;-62
2021/10/06 08:46:34;;;;;;;;;0.00;0.00;;;;;;;;2775237;51;9388;-61
2021/10/06 08:49:00;;;;;;;;;0.00;0.00;;;;;;;;2775729;51;8875;-60
2021/10/06 08:51:26;;;;;;;;;0.50;0.00;;;;;;;;2775494;51;9199;-61
2021/10/06 08:53:53;;;;;;;;;0.00;0.00;;;;;;;;2775181;51;8775;-61
2021/10/06 08:56:21;;;;;;;;;0.00;0.00;;;;;;;;2774717;51;8770;-61
2021/10/06 08:58:46;;;;;;;;;0.00;0.00;;;;;;;;2774859;51;8775;-61
2021/10/06 09:01:25;;;;;;;;;0.00;0.00;;;;;;;;2774806;51;8784;-63
2021/10/06 09:04:01;;;;;;;;;0.00;0.00;;;;;;;;2775122;51;8787;-62
2021/10/06 09:06:31;;;;;;;;;0.00;0.00;;;;;;;;2775946;51;8779;-63
2021/10/06 09:08:57;;;;;;;;;0.00;0.00;;;;;;;;2775348;51;9022;-63
2021/10/06 09:11:24;;;;;;;;;0.00;0.00;;;;;;;;2775407;51;8846;-61
2021/10/06 09:13:49;;;;;;;;;0.00;0.00;;;;;;;;2776052;51;8756;-63
2021/10/06 09:16:18;;;;;;;;;0.00;0.00;;;;;;;;2775594;51;8763;-61
2021/10/06 09:18:44;;;;;;;;;0.00;0.00;;;;;;;;2774085;51;8804;-62
2021/10/06 09:21:09;;;;;;;;;0.00;0.00;;;;;;;;2773965;51;9444;-61
2021/10/06 09:23:36;;;;;;;;;0.00;0.00;;;;;;;;2773577;51;8774;-60
2021/10/06 09:26:03;;;;;;;;;0.00;0.00;;;;;;;;2773952;51;8762;-60
2021/10/06 09:28:30;;;;;;;;;0.00;0.00;;;;;;;;2773678;51;8785;-62
2021/10/06 09:30:59;;;;;;;;;0.00;0.00;;;;;;;;2773752;51;8802;-63
2021/10/06 09:33:36;;;;;;;;;0.00;0.00;;;;;;;;2773721;51;8759;-61
2021/10/06 09:36:12;;;;;;;;;0.00;0.00;;;;;;;;2773932;51;8763;-63
2021/10/06 09:38:41;;;;;;;;;0.00;0.00;;;;;;;;2773546;51;8794;-64
2021/10/06 09:41:23;;;;;;;;;0.00;0.00;;;;;;;;2773594;51;8786;-62
2021/10/06 09:43:54;;;;;;;;;0.00;0.00;;;;;;;;2773541;51;8794;-61
2021/10/06 09:46:20;;;;;;;;;0.00;0.00;;;;;;;;2774126;51;8763;-62
2021/10/06 09:48:46;;;;;;;;;0.00;0.00;;;;;;;;2773348;51;8775;-62
2021/10/06 09:51:11;;;;;;;;;0.00;0.00;;;;;;;;2773448;51;9291;-60
2021/10/06 09:53:46;;;;;;;;;0.00;0.00;;;;;;;;2773359;51;8774;-60
2021/10/06 09:56:14;;;;;;;;;0.00;0.00;;;;;;;;2773631;51;8848;-57
2021/10/06 09:58:40;;;;;;;;;0.00;0.00;;;;;;;;2773652;51;8763;-60
2021/10/06 10:01:06;;;;;;;;;0.00;0.00;;;;;;;;2773362;51;8771;-61
2021/10/06 10:03:32;;;;;;;;;0.00;0.00;;;;;;;;2777370;51;8776;-60
2021/10/06 10:05:58;;;;;;;;;0.00;0.00;;;;;;;;2778798;51;9354;-59
2021/10/06 10:08:24;;;;;;;;;0.00;0.00;;;;;;;;2779797;51;8782;-59
2021/10/06 10:10:50;;;;;;;;;0.00;0.00;;;;;;;;2779414;51;9354;-59
2021/10/06 10:13:15;;;;;;;;;0.00;0.00;;;;;;;;2779395;51;8796;-59
2021/10/06 10:15:41;;;;;;;;;0.00;0.00;;;;;;;;2778931;51;11404;-59
2021/10/06 10:18:09;;;;;;;;;0.00;0.00;;;;;;;;2779669;51;9427;-58
2021/10/06 10:20:38;;;;;;;;;0.00;0.00;;;;;;;;2779278;51;8774;-62
2021/10/06 10:23:04;;;;;;;;;0.00;0.00;;;;;;;;2773268;51;8767;-63
2021/10/06 10:25:31;;;;;;;;;0.00;0.00;;;;;;;;2772773;51;8877;-60
2021/10/06 10:28:06;;;;;;;;;0.00;0.00;;;;;;;;2773321;51;8766;-62
2021/10/06 10:30:33;;;;;;;;;0.00;0.00;;;;;;;;2773517;51;8783;-63
2021/10/06 10:32:59;;;;;;;;;0.00;0.00;;;;;;;;2773266;51;8893;-62
2021/10/06 10:35:43;;;;;;;;;0.00;0.00;;;;;;;;2773253;51;8774;-58
2021/10/06 10:38:09;;;;;;;;;0.00;0.00;;;;;;;;2773345;51;8755;-63
2021/10/06 10:40:36;;;;;;;;;0.00;0.00;;;;;;;;2771996;51;8856;-60
2021/10/06 10:43:03;;;;;;;;;0.00;0.00;;;;;;;;2772223;51;8886;-59
2021/10/06 10:45:41;;;;;;;;;0.00;0.00;;;;;;;;2773107;51;9412;-60
2021/10/06 10:48:08;;;;;;;;;0.00;0.00;;;;;;;;2773477;51;9420;-62
2021/10/06 10:50:57;;;;;;;;;0.00;0.00;;;;;;;;2773218;51;8879;-60
2021/10/06 10:53:41;;;;;;;;;0.00;0.00;;;;;;;;2773331;51;8779;-60
2021/10/06 10:56:07;;;;;;;;;1.00;0.00;;;;;;;;2773234;51;8758;-60
2021/10/06 10:58:36;;;;;;;;;0.33;0.33;;;;;;;;2773412;51;8897;-60
2021/10/06 11:01:06;;;;;;;;;0.00;0.00;;;;;;;;2773268;51;8759;-58
2021/10/06 11:03:32;;;;;;;;;0.00;0.00;;;;;;;;2776923;51;8878;-59
2021/10/06 11:05:58;;;;;;;;;0.00;0.00;;;;;;;;2779622;51;9489;-61
2021/10/06 11:08:25;;;;;;;;;0.00;0.00;;;;;;;;2779067;51;8764;-59
2021/10/06 11:11:09;;;;;;;;;0.00;0.00;;;;;;;;2779041;51;8800;-59
2021/10/06 11:13:45;;;;;;;;;0.00;0.00;;;;;;;;2779458;51;8760;-59
2021/10/06 11:16:10;;;;;;;;;0.00;0.00;;;;;;;;2779240;51;8760;-59
2021/10/06 11:18:56;;;;;;;;;0.00;0.00;;;;;;;;2779283;51;8775;-59
2021/10/06 11:21:37;;;;;;;;;0.00;0.00;;;;;;;;2779368;51;8930;-60
2021/10/06 11:24:22;;;;;;;;;0.00;0.00;;;;;;;;2779662;51;8769;-59
2021/10/06 11:26:56;;;;;;;;;0.00;0.00;;;;;;;;2779526;51;8789;-59
2021/10/06 11:29:22;;;;;;;;;0.00;0.00;;;;;;;;2779301;51;8769;-59
2021/10/06 11:31:47;;;;;;;;;0.00;0.00;;;;;;;;2779344;51;8849;-59
2021/10/06 11:34:17;;;;;;;;;0.00;0.00;;;;;;;;2779123;51;8898;-61
2021/10/06 11:36:53;;;;;;;;;0.00;0.00;;;;;;;;2779098;51;8756;-59
2021/10/06 11:39:19;;;;;;;;;0.00;0.00;;;;;;;;2779340;51;8760;-60
2021/10/06 11:41:49;;;;;;;;;0.00;0.00;;;;;;;;2779239;51;8769;-63
2021/10/06 11:44:17;;;;;;;;;0.00;0.00;;;;;;;;2778955;51;8887;-60
2021/10/06 11:46:43;;;;;;;;;0.00;0.00;;;;;;;;2779454;51;8756;-61
2021/10/06 11:49:08;;;;;;;;;0.00;0.00;;;;;;;;2778995;51;8772;-59
2021/10/06 11:51:42;;;;;;;;;0.00;0.00;;;;;;;;2779171;51;8853;-59
2021/10/06 11:54:08;;;;;;;;;0.00;0.00;;;;;;;;2778937;51;9413;-60
2021/10/06 11:56:34;;;;;;;;;0.00;0.00;;;;;;;;2779036;51;9533;-60
2021/10/06 11:59:06;;;;;;;;;0.00;0.00;;;;;;;;2779308;51;8760;-61
2021/10/06 12:01:32;;;;;;;;;0.00;0.00;;;;;;;;2779456;51;8796;-62
2021/10/06 12:04:06;;;;;;;;;0.00;0.00;;;;;;;;2774009;51;8852;-60
2021/10/06 12:06:32;;;;;;;;;0.00;0.00;;;;;;;;2773074;51;8755;-60
2021/10/06 12:08:57;;;;;;;;;0.00;0.00;;;;;;;;2772853;51;9337;-59
2021/10/06 12:11:23;;;;;;;;;0.00;0.00;;;;;;;;2772967;51;8794;-60
2021/10/06 12:13:49;;;;;;;;;1.75;0.00;;;;;;;;2773138;51;8864;-59
2021/10/06 12:16:25;;;;;;;;;1.00;0.75;;;;;;;;2773195;51;8853;-58
2021/10/06 12:18:52;;;;;;;;;0.20;0.20;;;;;;;;2773126;51;8786;-61
2021/10/06 12:21:18;;;;;;;;;0.00;0.00;;;;;;;;2773057;51;8872;-62
2021/10/06 12:23:43;;;;;;;;;0.00;0.00;;;;;;;;2773222;51;8913;-61
2021/10/06 12:26:09;;;;;;;;;0.00;0.00;;;;;;;;2772963;51;8875;-62
2021/10/06 12:28:50;;;;;;;;;0.00;0.00;;;;;;;;2772927;51;8763;-61
2021/10/06 12:31:22;;;;;;;;;0.00;0.00;;;;;;;;2773226;51;8759;-59
2021/10/06 12:33:48;;;;;;;;;0.50;0.00;;;;;;;;2777477;51;8783;-63
2021/10/06 12:36:14;;;;;;;;;0.00;0.00;;;;;;;;2772995;51;8763;-60
2021/10/06 12:38:40;;;;;;;;;0.00;0.00;;;;;;;;2773574;51;8762;-58
2021/10/06 12:41:15;;;;;;;;;0.00;0.00;;;;;;;;2773771;51;8913;-58
2021/10/06 12:43:42;;;;;;;;;0.75;0.75;;;;;;;;2774094;51;8793;-57
2021/10/06 12:46:12;;;;;;;;;0.00;0.00;;;;;;;;2773796;51;8883;-60
2021/10/06 12:48:40;;;;;;;;;0.00;0.00;;;;;;;;2773655;51;8811;-61
2021/10/06 12:51:07;;;;;;;;;0.00;0.00;;;;;;;;2774128;51;8759;-61
2021/10/06 12:53:33;;;;;;;;;0.00;0.00;;;;;;;;2774063;51;8750;-59
2021/10/06 12:55:58;;;;;;;;;0.00;0.00;;;;;;;;2774233;51;8766;-59
2021/10/06 12:58:24;;;;;;;;;0.00;0.00;;;;;;;;2773985;51;9415;-58
2021/10/06 13:00:50;;;;;;;;;0.00;0.00;;;;;;;;2773806;51;8852;-60
2021/10/06 13:03:16;;;;;;;;;0.80;0.80;;;;;;;;2776882;51;8837;-59
2021/10/06 13:05:41;;;;;;;;;0.00;0.00;;;;;;;;2779782;51;8740;-60
2021/10/06 13:08:16;;;;;;;;;1.75;0.25;;;;;;;;2779702;51;9365;-59
2021/10/06 13:10:42;;;;;;;;;0.00;0.00;;;;;;;;2779551;51;8764;-60
2021/10/06 13:13:08;;;;;;;;;1.00;1.00;;;;;;;;2779614;51;8800;-58
2021/10/06 13:15:33;;;;;;;;;0.00;0.00;;;;;;;;2779507;51;8768;-60
2021/10/06 13:17:59;;;;;;;;;0.00;0.00;;;;;;;;2779683;51;8793;-59
2021/10/06 13:20:25;;;;;;;;;0.00;0.00;;;;;;;;2779965;51;8764;-59
2021/10/06 13:22:50;;;;;;;;;1.00;1.00;;;;;;;;2779420;51;8776;-60
2021/10/06 13:25:16;;;;;;;;;1.50;0.75;;;;;;;;2779610;51;8789;-60
2021/10/06 13:27:41;;;;;;;;;0.00;0.00;;;;;;;;2779608;51;8764;-58
2021/10/06 13:30:07;;;;;;;;;0.00;0.00;;;;;;;;2779944;51;9393;-58
2021/10/06 13:32:33;;;;;;;;;0.00;0.00;;;;;;;;2779237;51;8760;-59
2021/10/06 13:34:59;;;;;;;;;0.75;0.25;;;;;;;;2779842;51;8767;-60
2021/10/06 13:37:25;;;;;;;;;0.75;0.75;;;;;;;;2779472;51;9381;-59
2021/10/06 13:39:51;;;;;;;;;1.00;0.00;;;;;;;;2779448;51;8753;-57
2021/10/06 13:42:16;;;;;;;;;0.50;0.50;;;;;;;;2779389;51;8784;-60
2021/10/06 13:44:42;;;;;;;;;0.25;0.25;;;;;;;;2779377;51;8764;-59
2021/10/06 13:47:08;;;;;;;;;1.75;1.75;;;;;;;;2779398;51;8884;-59
2021/10/06 13:49:33;;;;;;;;;0.50;0.25;;;;;;;;2779321;51;8976;-59
2021/10/06 13:51:59;;;;;;;;;1.25;1.25;;;;;;;;2779607;51;8772;-59
2021/10/06 13:54:25;;;;;;;;;1.00;1.00;;;;;;;;2779374;51;8760;-60
2021/10/06 13:56:50;;;;;;;;;0.75;0.75;;;;;;;;2779389;51;9503;-59
2021/10/06 13:59:16;;;;;;;;;1.00;1.00;;;;;;;;2779972;51;8765;-61
2021/10/06 14:01:41;;;;;;;;;1.50;0.50;;;;;;;;2781058;51;8812;-63
2021/10/06 14:04:11;;;;;;;;;0.50;0.50;;;;;;;;2774644;51;8767;-62
2021/10/06 14:06:36;;;;;;;;;0.00;0.00;;;;;;;;2774062;51;8778;-62
2021/10/06 14:09:02;;;;;;;;;2.00;1.00;;;;;;;;2773337;51;8755;-65
2021/10/06 14:11:27;;;;;;;;;0.75;0.75;;;;;;;;2773542;51;8827;-66
2021/10/06 14:13:53;;;;;;;;;0.25;0.25;;;;;;;;2773031;51;8771;-65
2021/10/06 14:16:19;;;;;;;;;0.00;0.00;;;;;;;;2773359;51;8754;-65
2021/10/06 14:18:45;;;;;;;;;0.25;0.25;;;;;;;;2773492;51;8770;-63
2021/10/06 14:21:11;;;;;;;;;0.00;0.00;;;;;;;;2773398;51;8781;-64
2021/10/06 14:23:36;;;;;;;;;1.00;0.20;;;;;;;;2773366;51;8773;-66
2021/10/06 14:26:02;;;;;;;;;1.00;1.00;;;;;;;;2773608;51;8758;-64
2021/10/06 14:28:28;;;;;;;;;1.00;1.00;;;;;;;;2773668;51;8869;-70
2021/10/06 14:30:54;;;;;;;;;1.00;1.00;;;;;;;;2772853;51;8777;-68
2021/10/06 14:33:20;;;;;;;;;1.00;0.00;;;;;;;;2773402;51;8774;-66
2021/10/06 14:35:46;;;;;;;;;1.40;1.40;;;;;;;;2773553;51;8754;-63
2021/10/06 14:38:11;;;;;;;;;0.00;0.00;;;;;;;;2773240;51;8759;-63
2021/10/06 14:40:37;;;;;;;;;0.50;0.50;;;;;;;;2773424;51;8863;-63
2021/10/06 14:43:03;;;;;;;;;0.25;0.25;;;;;;;;2774314;51;8864;-63
2021/10/06 14:45:28;;;;;;;;;1.00;0.25;;;;;;;;2774748;51;8768;-63
2021/10/06 14:47:55;;;;;;;;;1.00;1.00;;;;;;;;2775074;51;8795;-61
2021/10/06 14:50:21;;;;;;;;;1.00;1.00;;;;;;;;2774914;51;8803;-61
2021/10/06 14:52:47;;;;;;;;;1.60;1.00;;;;;;;;2775250;51;8786;-61