Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:25;;;;;;;1.97;0.80;;;;;;;;;;4944878;28;88494;-76
2022/06/19 00:02:58;;;;;;;3.23;1.30;;;;;;;;;;4943830;28;94212;-75
2022/06/19 00:05:28;;;;;;;2.27;1.00;;;;;;;;;;4941486;28;92342;-76
2022/06/19 00:07:56;;;;;;;2.77;0.70;;;;;;;;;;4932099;28;88583;-75
2022/06/19 00:10:25;;;;;;;2.40;0.77;;;;;;;;;;4936281;28;88479;-76
2022/06/19 00:12:53;;;;;;;2.63;0.70;;;;;;;;;;4936482;28;91651;-76
2022/06/19 00:15:22;;;;;;;1.20;0.90;;;;;;;;;;4939754;28;89538;-75
2022/06/19 00:17:50;;;;;;;1.90;0.57;;;;;;;;;;4928763;28;88528;-75
2022/06/19 00:20:22;;;;;;;2.57;1.00;;;;;;;;;;4937315;28;88618;-75
2022/06/19 00:22:52;;;;;;;1.83;0.80;;;;;;;;;;4932094;28;90255;-75
2022/06/19 00:25:25;;;;;;;2.03;0.60;;;;;;;;;;4937714;28;90517;-75
2022/06/19 00:27:57;;;;;;;0.70;0.67;;;;;;;;;;4936684;28;88527;-76
2022/06/19 00:30:25;;;;;;;2.70;1.13;;;;;;;;;;4937664;28;88491;-76
2022/06/19 00:32:56;;;;;;;3.00;0.87;;;;;;;;;;4940274;28;90649;-75
2022/06/19 00:35:26;;;;;;;0.73;0.50;;;;;;;;;;4942108;28;92264;-76
2022/06/19 00:37:55;;;;;;;1.60;0.57;;;;;;;;;;4943266;28;88299;-76
2022/06/19 00:40:24;;;;;;;3.23;0.70;;;;;;;;;;4942801;28;88480;-76
2022/06/19 00:42:55;;;;;;;1.77;0.77;;;;;;;;;;4941536;28;94086;-76
2022/06/19 00:45:34;;;;;;;2.87;0.83;;;;;;;;;;4941134;28;90093;-76
2022/06/19 00:48:03;;;;;;;0.80;0.43;;;;;;;;;;4941042;28;89475;-76
2022/06/19 00:50:33;;;;;;;3.17;1.00;;;;;;;;;;4941453;28;88626;-76
2022/06/19 00:53:02;;;;;;;0.57;0.40;;;;;;;;;;4942102;28;92961;-76
2022/06/19 00:55:32;;;;;;;0.97;0.30;;;;;;;;;;4935461;28;91860;-76
2022/06/19 00:58:02;;;;;;;0.50;0.40;;;;;;;;;;4925800;28;88373;-77
2022/06/19 01:00:32;;;;;;;1.67;0.77;;;;;;;;;;4939577;28;88517;-76
2022/06/19 01:03:01;;;;;;;1.93;0.80;;;;;;;;;;4943918;28;92691;-76
2022/06/19 01:05:30;;;;;;;0.50;0.50;;;;;;;;;;4941755;28;92193;-76
2022/06/19 01:08:03;;;;;;;0.93;0.40;;;;;;;;;;4924161;28;88334;-76
2022/06/19 01:10:34;;;;;;;1.67;0.37;;;;;;;;;;4936423;28;88669;-76
2022/06/19 01:13:03;;;;;;;1.83;0.47;;;;;;;;;;4936911;28;91706;-75
2022/06/19 01:15:33;;;;;;;2.87;1.53;;;;;;;;;;4942466;28;90398;-75
2022/06/19 01:18:05;;;;;;;4.33;0.67;;;;;;;;;;4924964;28;88558;-76
2022/06/19 01:20:33;;;;;;;1.37;0.50;;;;;;;;;;4936440;28;89964;-76
2022/06/19 01:23:05;;;;;;;2.13;0.43;;;;;;;;;;4923441;28;89855;-76
2022/06/19 01:25:35;;;;;;;0.53;0.37;;;;;;;;;;4942008;28;90506;-76
2022/06/19 01:30:53;;;;;;;1.10;0.50;;;;;;;;;;4925126;28;88565;-80
2022/06/19 01:33:25;;;;;;;3.77;0.50;;;;;;;;;;4923610;28;90585;-81
2022/06/19 01:35:57;;;;;;;0.53;0.43;;;;;;;;;;4924938;28;89222;-80
2022/06/19 01:38:25;;;;;;;0.70;0.57;;;;;;;;;;4932354;28;88494;-80
2022/06/19 01:40:57;;;;;;;0.77;0.40;;;;;;;;;;4941041;28;88431;-80
2022/06/19 01:43:31;;;;;;;2.03;0.40;;;;;;;;;;4931602;28;88867;-80
2022/06/19 01:45:59;;;;;;;3.73;0.40;;;;;;;;;;4944394;28;93011;-80
2022/06/19 01:48:29;;;;;;;0.40;0.40;;;;;;;;;;4943387;28;88296;-80
2022/06/19 01:50:57;;;;;;;1.17;0.40;;;;;;;;;;4928848;28;88312;-80
2022/06/19 01:53:27;;;;;;;1.87;0.50;;;;;;;;;;4925262;28;92101;-80
2022/06/19 01:55:57;;;;;;;0.73;0.60;;;;;;;;;;4939924;28;91741;-81
2022/06/19 01:58:25;;;;;;;1.47;0.43;;;;;;;;;;4941180;28;88353;-80
2022/06/19 02:00:58;;;;;;;1.73;0.83;;;;;;;;;;4941178;28;88672;-81
2022/06/19 02:03:29;;;;;;;6.50;0.80;;;;;;;;;;4936900;28;92526;-80
2022/06/19 02:06:00;;;;;;;3.23;0.60;;;;;;;;;;4930046;28;93011;-80
2022/06/19 02:08:35;;;;;;;1.23;0.50;;;;;;;;;;4941388;28;88378;-80
2022/06/19 02:11:05;;;;;;;0.70;0.30;;;;;;;;;;4942451;28;88562;-76
2022/06/19 02:13:34;;;;;;;0.67;0.40;;;;;;;;;;4941350;28;89506;-81
2022/06/19 02:16:03;;;;;;;0.60;0.60;;;;;;;;;;4929723;28;91272;-80
2022/06/19 02:18:33;;;;;;;1.50;0.77;;;;;;;;;;4939464;28;88311;-81
2022/06/19 02:21:02;;;;;;;1.97;0.63;;;;;;;;;;4925029;28;88448;-81
2022/06/19 02:23:33;;;;;;;2.20;0.50;;;;;;;;;;4922628;28;93083;-80
2022/06/19 02:26:01;;;;;;;1.80;0.37;;;;;;;;;;4940980;28;89575;-80
2022/06/19 02:28:31;;;;;;;2.30;0.50;;;;;;;;;;4930836;28;88382;-79
2022/06/19 02:30:59;;;;;;;0.83;0.50;;;;;;;;;;4931740;28;88641;-80
2022/06/19 02:33:28;;;;;;;1.13;0.40;;;;;;;;;;4933759;28;90295;-80
2022/06/19 02:35:57;;;;;;;2.73;0.53;;;;;;;;;;4926998;28;92824;-80
2022/06/19 02:38:25;;;;;;;3.77;0.77;;;;;;;;;;4924197;28;88154;-80
2022/06/19 02:40:59;;;;;;;1.10;0.57;;;;;;;;;;4931337;28;88622;-80
2022/06/19 02:43:28;;;;;;;1.97;0.77;;;;;;;;;;4924090;28;90414;-80
2022/06/19 02:45:58;;;;;;;3.00;0.93;;;;;;;;;;4926603;28;89977;-79
2022/06/19 02:48:27;;;;;;;2.90;0.60;;;;;;;;;;4938865;28;88514;-80
2022/06/19 02:50:56;;;;;;;0.43;0.30;;;;;;;;;;4928749;28;88727;-79
2022/06/19 02:53:24;;;;;;;2.03;0.50;;;;;;;;;;4938704;28;92952;-80
2022/06/19 02:55:52;;;;;;;3.50;1.00;;;;;;;;;;4940246;28;90027;-80
2022/06/19 02:58:21;;;;;;;0.87;0.33;;;;;;;;;;4941728;28;88332;-80
2022/06/19 03:00:49;;;;;;;2.37;0.87;;;;;;;;;;4926925;28;88662;-79
2022/06/19 03:03:21;;;;;;;1.43;0.50;;;;;;;;;;4925729;28;91588;-79
2022/06/19 03:05:49;;;;;;;1.23;0.40;;;;;;;;;;4932216;28;92217;-79
2022/06/19 03:08:18;;;;;;;1.77;0.60;;;;;;;;;;4940110;28;88524;-80
2022/06/19 03:10:46;;;;;;;0.93;0.50;;;;;;;;;;4941185;28;88590;-79
2022/06/19 03:13:15;;;;;;;0.40;0.33;;;;;;;;;;4936399;28;90600;-79
2022/06/19 03:15:43;;;;;;;0.87;0.30;;;;;;;;;;4924449;28;88494;-79
2022/06/19 03:18:12;;;;;;;0.90;0.67;;;;;;;;;;4922946;28;88485;-80
2022/06/19 03:20:41;;;;;;;2.03;0.67;;;;;;;;;;4939434;28;89504;-79
2022/06/19 03:23:10;;;;;;;2.13;0.30;;;;;;;;;;4936295;28;90524;-79
2022/06/19 03:25:38;;;;;;;1.23;0.60;;;;;;;;;;4939925;28;89469;-80
2022/06/19 03:28:07;;;;;;;0.50;0.30;;;;;;;;;;4942462;28;88403;-80
2022/06/19 03:30:35;;;;;;;1.27;0.70;;;;;;;;;;4940382;28;88655;-80
2022/06/19 03:33:03;;;;;;;0.90;0.50;;;;;;;;;;4940289;28;92316;-80
2022/06/19 03:35:32;;;;;;;0.40;0.40;;;;;;;;;;4939907;28;91415;-80
2022/06/19 03:38:01;;;;;;;1.07;0.63;;;;;;;;;;4935718;28;88614;-80
2022/06/19 03:40:30;;;;;;;1.50;0.70;;;;;;;;;;4926666;28;88224;-79
2022/06/19 03:42:59;;;;;;;0.60;0.50;;;;;;;;;;4932928;28;91048;-78
2022/06/19 03:45:27;;;;;;;2.10;0.70;;;;;;;;;;4935085;28;90542;-80
2022/06/19 03:47:55;;;;;;;0.90;0.77;;;;;;;;;;4935456;28;88398;-81
2022/06/19 03:50:24;;;;;;;2.20;0.60;;;;;;;;;;4941281;28;88560;-81
2022/06/19 03:52:52;;;;;;;3.90;0.63;;;;;;;;;;4923525;28;93179;-80
2022/06/19 03:55:22;;;;;;;1.90;0.60;;;;;;;;;;4935663;28;91456;-80
2022/06/19 03:57:50;;;;;;;0.63;0.57;;;;;;;;;;4938955;28;88372;-80
2022/06/19 04:00:19;;;;;;;2.37;0.43;;;;;;;;;;4930860;28;88696;-80
2022/06/19 04:02:49;;;;;;;3.30;0.67;;;;;;;;;;4921726;28;90889;-80
2022/06/19 04:05:18;;;;;;;0.73;0.70;;;;;;;;;;4921745;28;92243;-81
2022/06/19 04:07:47;;;;;;;3.67;0.73;;;;;;;;;;4925782;28;88312;-81
2022/06/19 04:10:16;;;;;;;2.70;1.13;;;;;;;;;;4942528;28;88549;-80
2022/06/19 04:12:52;;;;;;;1.13;0.90;;;;;;;;;;4926662;28;89521;-81
2022/06/19 04:15:21;;;;;;;1.10;0.87;;;;;;;;;;4943843;28;88500;-80
2022/06/19 04:17:49;;;;;;;1.43;0.80;;;;;;;;;;4937854;28;88637;-80
2022/06/19 04:20:17;;;;;;;2.30;1.27;;;;;;;;;;4936896;28;88560;-80
2022/06/19 04:22:46;;;;;;;8.80;1.70;;;;;;;;;;4937755;28;89492;-80
2022/06/19 04:25:14;;;;;;;1.50;1.20;;;;;;;;;;4929086;28;93311;-80
2022/06/19 04:27:43;;;;;;;2.77;1.20;;;;;;;;;;4928141;28;88693;-80
2022/06/19 04:30:13;;;;;;;5.47;1.33;;;;;;;;;;4930370;28;88681;-80
2022/06/19 04:32:42;;;;;;;1.33;1.23;;;;;;;;;;4941266;28;92917;-80
2022/06/19 04:35:10;;;;;;;5.23;1.47;;;;;;;;;;4925933;28;91968;-80
2022/06/19 04:37:43;;;;;;;2.33;1.27;;;;;;;;;;4927963;28;88569;-79
2022/06/19 04:40:13;;;;;;;3.70;1.80;;;;;;;;;;4934558;28;88399;-80
2022/06/19 04:42:41;;;;;;;3.80;1.47;;;;;;;;;;4941198;28;91091;-79
2022/06/19 04:45:10;;;;;;;4.87;1.53;;;;;;;;;;4926662;28;90154;-78
2022/06/19 04:47:40;;;;;;;4.00;1.50;;;;;;;;;;4932632;28;88427;-78
2022/06/19 04:50:10;;;;;;;3.60;1.30;;;;;;;;;;4933277;28;88470;-78
2022/06/19 04:52:38;;;;;;;6.80;1.23;;;;;;;;;;4942577;28;89526;-79
2022/06/19 04:55:07;;;;;;;3.87;1.50;;;;;;;;;;4934384;28;92924;-79
2022/06/19 04:57:35;;;;;;;1.90;1.43;;;;;;;;;;4940004;28;88638;-79
2022/06/19 05:00:04;;;;;;;5.17;1.80;;;;;;;;;;4929165;28;88677;-80
2022/06/19 05:02:32;;;;;;;2.70;1.83;;;;;;;;;;4936563;28;92801;-79
2022/06/19 05:05:02;;;;;;;2.40;2.10;;;;;;;;;;4925122;28;92976;-79
2022/06/19 05:07:31;;;;;;;4.13;1.30;;;;;;;;;;4932849;28;88380;-80
2022/06/19 05:09:59;;;;;;;4.73;1.77;;;;;;;;;;4925005;28;88608;-79
2022/06/19 05:12:28;;;;;;;3.63;1.70;;;;;;;;;;4925367;28;90988;-79
2022/06/19 05:14:56;;;;;;;4.77;1.93;;;;;;;;;;4930878;28;89214;-80
2022/06/19 05:17:25;;;;;;;3.40;1.70;;;;;;;;;;4939137;28;89800;-80
2022/06/19 05:19:53;;;;;;;5.50;1.80;;;;;;;;;;4929594;28;88583;-79
2022/06/19 05:22:23;;;;;;;2.30;1.70;;;;;;;;;;4943472;28;91441;-79
2022/06/19 05:24:51;;;;;;;6.67;2.10;;;;;;;;;;4943047;28;92575;-79
2022/06/19 05:27:20;;;;;;;6.37;2.07;;;;;;;;;;4936709;28;88729;-80
2022/06/19 05:29:49;;;;;;;2.77;1.47;;;;;;;;;;4924086;28;88742;-79
2022/06/19 05:32:17;;;;;;;7.10;1.67;;;;;;;;;;4924022;28;92077;-79
2022/06/19 05:34:47;;;;;;;4.47;1.60;;;;;;;;;;4922170;28;90925;-79
2022/06/19 05:37:15;;;;;;;3.73;1.57;;;;;;;;;;4929769;28;88448;-80
2022/06/19 05:39:46;;;;;;;3.37;1.20;;;;;;;;;;4942809;28;88526;-80
2022/06/19 05:42:21;;;;;;;1.50;1.30;;;;;;;;;;4941782;28;90355;-79
2022/06/19 05:44:49;;;;;;;2.20;1.70;;;;;;;;;;4941472;28;93051;-79
2022/06/19 05:47:18;;;;;;;3.93;1.87;;;;;;;;;;4944473;28;88401;-81
2022/06/19 05:49:47;;;;;;;2.60;1.80;;;;;;;;;;4933133;28;88541;-80
2022/06/19 05:52:16;;;;;;;3.23;1.80;;;;;;;;;;4941738;28;92721;-80
2022/06/19 05:54:46;;;;;;;3.07;1.50;;;;;;;;;;4944556;28;92970;-81
2022/06/19 05:57:15;;;;;;;2.80;1.57;;;;;;;;;;4944627;28;88341;-79
2022/06/19 05:59:44;;;;;;;5.13;1.90;;;;;;;;;;4939511;28;88401;-80
2022/06/19 06:02:14;;;;;;;3.40;1.47;;;;;;;;;;4941447;28;92148;-79
2022/06/19 06:04:45;;;;;;;6.30;1.60;;;;;;;;;;4925442;28;90331;-80
2022/06/19 06:07:14;;;;;;;3.53;1.70;;;;;;;;;;4936993;28;89694;-75
2022/06/19 06:09:42;;;;;;;2.77;1.73;;;;;;;;;;4939857;28;88496;-75
2022/06/19 06:12:12;;;;;;;4.40;1.40;;;;;;;;;;4942414;28;90632;-76
2022/06/19 06:14:40;;;;;;;8.10;2.03;;;;;;;;;;4937894;28;89317;-75
2022/06/19 06:17:09;;;;;;;2.77;2.10;;;;;;;;;;4942977;28;88442;-75
2022/06/19 06:19:38;;;;;;;3.60;2.00;;;;;;;;;;4941405;28;88358;-75
2022/06/19 06:22:06;;;;;;;4.97;1.93;;;;;;;;;;4936321;28;90001;-67
2022/06/19 06:24:34;;;;;;;6.27;2.07;;;;;;;;;;4931295;28;90724;-67
2022/06/19 06:27:06;;;;;;;5.10;2.47;;;;;;;;;;4924719;28;88598;-67
2022/06/19 06:29:36;;;;;;;5.73;2.60;;;;;;;;;;4942502;28;88543;-67
2022/06/19 06:32:04;;;;;;;10.77;2.57;;;;;;;;;;4942499;28;90382;-67
2022/06/19 06:34:35;;;;;;;3.47;1.97;;;;;;;;;;4941662;28;92805;-68
2022/06/19 06:37:03;;;;;;;4.57;1.83;;;;;;;;;;4942049;28;88419;-68
2022/06/19 06:39:31;;;;;;;2.90;2.07;;;;;;;;;;4942340;28;88431;-67
2022/06/19 06:41:59;;;;;;;5.83;2.60;;;;;;;;;;4930884;28;93641;-67
2022/06/19 06:44:28;;;;;;;3.57;2.00;;;;;;;;;;4922625;28;90151;-70
2022/06/19 06:46:58;;;;;;;3.07;1.77;;;;;;;;;;4937002;28;88838;-68
2022/06/19 06:49:26;;;;;;;4.43;1.53;;;;;;;;;;4939315;28;88458;-69
2022/06/19 06:51:54;;;;;;;2.40;1.90;;;;;;;;;;4934119;28;90544;-69
2022/06/19 06:54:23;;;;;;;5.30;1.93;;;;;;;;;;4931262;28;92765;-66
2022/06/19 06:56:51;;;;;;;2.37;1.60;;;;;;;;;;4942653;28;89634;-66
2022/06/19 06:59:19;;;;;;;4.53;1.97;;;;;;;;;;4923273;28;88513;-67
2022/06/19 07:01:47;;;;;;;2.00;1.80;;;;;;;;;;4934699;28;91050;-67
2022/06/19 07:04:17;;;;;;;5.83;2.37;;;;;;;;;;4943101;28;89305;-66
2022/06/19 07:06:46;;;;;;;7.13;1.93;;;;;;;;;;4943790;28;88467;-66
2022/06/19 07:09:14;;;;;;;3.73;1.87;;;;;;;;;;4942422;28;88560;-66
2022/06/19 07:11:43;;;;;;;2.87;2.43;;;;;;;;;;4942191;28;90737;-67
2022/06/19 07:14:12;;;;;;;7.43;5.00;;;;;;;;;;4939721;28;89047;-66
2022/06/19 07:16:41;;;;;;;80.70;39.67;;;;;;;;;;4942430;28;88484;-66
2022/06/19 07:19:10;;;;;;;209.23;89.17;;;;;;;;;;4925838;28;88477;-66
2022/06/19 07:21:39;;;;;;;285.93;118.73;;;;;;;;;;4936836;28;89535;-67
2022/06/19 07:24:07;;;;;;;321.70;136.80;;;;;;;;;;4939036;28;89024;-65
2022/06/19 07:26:36;;;;;;;211.87;97.07;;;;;;;;;;4938320;28;90758;-75
2022/06/19 07:29:05;;;;;;;168.37;70.60;;;;;;;;;;4935379;28;90093;-74
2022/06/19 07:31:34;;;;;;;118.97;52.13;;;;;;;;;;4933726;28;91671;-74
2022/06/19 07:34:03;;;;;;;78.00;36.47;;;;;;;;;;4939841;28;89546;-75
2022/06/19 07:36:32;;;;;;;57.77;29.23;;;;;;;;;;4940729;28;88320;-75
2022/06/19 07:39:01;;;;;;;54.00;25.93;;;;;;;;;;4940170;28;88769;-74
2022/06/19 07:41:30;;;;;;;40.00;19.67;;;;;;;;;;4941024;28;89593;-74
2022/06/19 07:43:58;;;;;;;29.67;15.57;;;;;;;;;;4943879;28;91811;-73
2022/06/19 07:46:26;;;;;;;26.43;14.13;;;;;;;;;;4942160;28;89055;-73
2022/06/19 07:51:41;;;;;;;21.23;10.23;;;;;;;;;;4943413;28;92582;-73
2022/06/19 07:54:10;;;;;;;14.97;8.00;;;;;;;;;;4943338;28;91393;-73
2022/06/19 07:56:39;;;;;;;11.57;4.97;;;;;;;;;;4943946;28;88401;-72
2022/06/19 07:59:07;;;;;;;11.33;4.47;;;;;;;;;;4943029;28;88650;-73
2022/06/19 08:01:36;;;;;;;10.67;4.40;;;;;;;;;;4938446;28;89435;-73
2022/06/19 08:04:24;;;;;;;9.53;4.13;;;;;;;;;;4941586;28;88588;-73
2022/06/19 08:06:53;;;;;;;7.00;3.80;;;;;;;;;;4943080;28;88497;-74
2022/06/19 08:09:23;;;;;;;17.77;4.50;;;;;;;;;;4930318;28;88598;-74
2022/06/19 08:11:51;;;;;;;9.50;3.57;;;;;;;;;;4944360;28;89077;-74
2022/06/19 08:14:20;;;;;;;8.47;2.80;;;;;;;;;;4943193;28;89311;-74
2022/06/19 08:16:48;;;;;;;5.27;2.53;;;;;;;;;;4943406;28;88338;-74
2022/06/19 08:19:21;;;;;;;7.23;2.67;;;;;;;;;;4943298;28;88541;-73
2022/06/19 08:21:49;;;;;;;4.07;1.50;;;;;;;;;;4943004;28;90590;-73
2022/06/19 08:24:18;;;;;;;4.73;1.77;;;;;;;;;;4942740;28;89350;-74
2022/06/19 08:26:48;;;;;;;2.77;1.33;;;;;;;;;;4925808;28;88629;-73
2022/06/19 08:29:16;;;;;;;4.10;1.97;;;;;;;;;;4943581;28;88312;-70
2022/06/19 08:31:45;;;;;;;2.87;1.27;;;;;;;;;;4943959;28;89540;-73
2022/06/19 08:34:14;;;;;;;2.67;1.17;;;;;;;;;;4935408;28;90285;-74
2022/06/19 08:36:43;;;;;;;3.03;1.57;;;;;;;;;;4942946;28;88572;-73
2022/06/19 08:39:12;;;;;;;1.77;0.97;;;;;;;;;;4941585;28;88641;-74
2022/06/19 08:41:45;;;;;;;3.83;1.43;;;;;;;;;;4944596;28;90312;-80
2022/06/19 08:44:20;;;;;;;2.10;0.80;;;;;;;;;;4943868;28;92114;-81
2022/06/19 08:50:27;;;;;;;2.83;0.80;;;;;;;;;;4938152;28;88556;-74
2022/06/19 08:53:45;;;;;;;4.13;0.67;;;;;;;;;;4942619;28;88983;-74
2022/06/19 08:56:14;;;;;;;3.00;1.27;;;;;;;;;;4921082;28;89151;-74
2022/06/19 08:58:45;;;;;;;2.80;1.10;;;;;;;;;;4922172;28;88813;-75
2022/06/19 09:01:19;;;;;;;1.00;0.70;;;;;;;;;;4921610;28;89415;-74
2022/06/19 09:06:36;;;;;;;7.17;1.10;;;;;;;;;;4921501;28;92017;-74
2022/06/19 09:09:11;;;;;;;1.40;0.47;;;;;;;;;;4921721;28;88685;-74
2022/06/19 09:11:54;;;;;;;2.20;0.67;;;;;;;;;;4921311;28;88750;-74
2022/06/19 09:14:26;;;;;;;1.83;0.73;;;;;;;;;;4931538;28;89856;-74
2022/06/19 09:17:01;;;;;;;3.93;0.70;;;;;;;;;;4943669;28;89604;-74
2022/06/19 09:19:53;;;;;;;1.70;0.70;;;;;;;;;;4928064;28;88428;-73
2022/06/19 09:22:35;;;;;;;3.60;0.80;;;;;;;;;;4943110;28;88248;-73
2022/06/19 09:25:08;;;;;;;0.50;0.50;;;;;;;;;;4926168;28;94209;-73
2022/06/19 09:27:43;;;;;;;0.80;0.60;;;;;;;;;;4942572;28;88915;-73
2022/06/19 09:30:15;;;;;;;1.30;1.20;;;;;;;;;;4942435;28;88249;-73
2022/06/19 09:32:47;;;;;;;4.30;0.90;;;;;;;;;;4942852;28;88291;-72
2022/06/19 09:38:28;;;;;;;2.87;0.90;;;;;;;;;;4942934;28;88504;-74
2022/06/19 09:40:57;;;;;;;1.50;1.00;;;;;;;;;;4943060;28;88398;-74
2022/06/19 09:43:26;;;;;;;3.13;0.70;;;;;;;;;;4943581;28;88342;-73
2022/06/19 09:45:55;;;;;;;0.83;0.63;;;;;;;;;;4942710;28;89115;-73
2022/06/19 09:48:26;;;;;;;4.53;0.80;;;;;;;;;;4942442;28;90000;-73
2022/06/19 09:50:55;;;;;;;2.07;1.00;;;;;;;;;;4943102;28;88545;-73
2022/06/19 09:53:30;;;;;;;1.57;1.00;;;;;;;;;;4943027;28;88469;-73
2022/06/19 09:56:21;;;;;;;3.80;1.40;;;;;;;;;;4942029;28;89256;-73
2022/06/19 09:58:54;;;;;;;2.90;1.53;;;;;;;;;;4942221;28;89478;-73
2022/06/19 10:01:26;;;;;;;3.37;1.77;;;;;;;;;;4942388;28;88452;-73
2022/06/19 10:03:58;;;;;;;2.83;1.63;;;;;;;;;;4942910;28;88542;-73
2022/06/19 10:06:28;;;;;;;2.37;1.03;;;;;;;;;;4941232;28;91981;-73
2022/06/19 10:08:57;;;;;;;3.33;1.23;;;;;;;;;;4942607;28;92757;-73
2022/06/19 10:11:36;;;;;;;1.63;1.07;;;;;;;;;;4942467;28;88477;-73
2022/06/19 10:14:18;;;;;;;5.90;1.67;;;;;;;;;;4942464;28;88526;-73
2022/06/19 10:16:49;;;;;;;6.57;1.60;;;;;;;;;;4942739;28;89315;-73
2022/06/19 10:19:23;;;;;;;2.90;1.27;;;;;;;;;;4942223;28;90010;-72
2022/06/19 10:24:49;;;;;;;2.23;1.43;;;;;;;;;;4942216;28;88449;-73
2022/06/19 10:27:19;;;;;;;2.23;1.63;;;;;;;;;;4941713;28;89214;-73
2022/06/19 10:29:56;;;;;;;4.10;1.57;;;;;;;;;;4942030;28;88954;-72
2022/06/19 10:32:28;;;;;;;5.80;2.00;;;;;;;;;;4941985;28;88602;-73
2022/06/19 10:35:05;;;;;;;6.30;1.63;;;;;;;;;;4942273;28;88526;-72
2022/06/19 10:37:55;;;;;;;8.90;1.80;;;;;;;;;;4941149;28;91828;-73
2022/06/19 10:40:29;;;;;;;1.83;1.20;;;;;;;;;;4941668;28;89062;-72
2022/06/19 10:42:59;;;;;;;3.37;1.47;;;;;;;;;;4941716;28;88430;-73
2022/06/19 10:45:33;;;;;;;6.90;1.40;;;;;;;;;;4941046;28;88559;-72
2022/06/19 10:48:13;;;;;;;8.23;2.13;;;;;;;;;;4939756;28;90190;-72
2022/06/19 10:50:51;;;;;;;2.27;1.30;;;;;;;;;;4939380;28;91215;-72
2022/06/19 10:53:34;;;;;;;4.30;1.73;;;;;;;;;;4939443;28;88734;-72
2022/06/19 10:56:08;;;;;;;1.17;1.00;;;;;;;;;;4938515;28;88632;-72
2022/06/19 10:58:40;;;;;;;3.03;1.00;;;;;;;;;;4939208;28;89576;-73
2022/06/19 11:04:06;;;;;;;3.50;1.40;;;;;;;;;;4939897;28;90200;-72
2022/06/19 11:04:10;;;;;;;2.77;1.53;;;;;;;;;;4941409;28;88673;-73
2022/06/19 11:06:40;;;;;;;1.30;1.00;;;;;;;;;;4941506;28;88653;-72
2022/06/19 11:09:09;;;;;;;1.70;1.00;;;;;;;;;;4941397;28;90981;-72
2022/06/19 11:11:39;;;;;;;1.83;1.13;;;;;;;;;;4941001;28;90976;-72
2022/06/19 11:14:29;;;;;;;2.67;0.87;;;;;;;;;;4941189;28;88382;-72
2022/06/19 11:17:01;;;;;;;3.13;1.30;;;;;;;;;;4942602;28;88668;-72
2022/06/19 11:19:33;;;;;;;1.47;1.13;;;;;;;;;;4944750;28;89754;-72
2022/06/19 11:22:30;;;;;;;2.97;1.40;;;;;;;;;;4945519;28;91424;-72
2022/06/19 11:24:59;;;;;;;1.27;1.17;;;;;;;;;;4945269;28;88394;-73
2022/06/19 11:27:28;;;;;;;2.43;1.43;;;;;;;;;;4944209;28;88443;-72
2022/06/19 11:30:04;;;;;;;1.30;1.20;;;;;;;;;;4945012;28;93789;-72
2022/06/19 11:36:02;;;;;;;2.60;1.70;;;;;;;;;;4925533;28;88395;-72
2022/06/19 11:38:40;;;;;;;1.30;1.10;;;;;;;;;;4924981;28;88409;-72
2022/06/19 11:41:17;;;;;;;3.43;0.97;;;;;;;;;;4923975;28;91485;-71
2022/06/19 11:43:46;;;;;;;4.47;1.07;;;;;;;;;;4924285;28;89156;-72
2022/06/19 11:46:19;;;;;;;1.67;1.03;;;;;;;;;;4925763;28;88251;-72
2022/06/19 11:48:49;;;;;;;1.37;0.93;;;;;;;;;;4923899;28;88223;-72
2022/06/19 11:51:18;;;;;;;2.03;1.00;;;;;;;;;;4921626;28;89600;-72
2022/06/19 11:54:10;;;;;;;1.83;1.00;;;;;;;;;;4925191;28;90032;-72
2022/06/19 11:56:42;;;;;;;0.73;0.70;;;;;;;;;;4925025;28;88528;-72
2022/06/19 11:59:22;;;;;;;0.70;0.50;;;;;;;;;;4925312;28;88648;-72
2022/06/19 12:01:51;;;;;;;0.70;0.70;;;;;;;;;;4925089;28;89284;-72
2022/06/19 12:04:24;;;;;;;3.50;0.70;;;;;;;;;;4924567;28;88989;-72
2022/06/19 12:06:58;;;;;;;2.50;0.70;;;;;;;;;;4924736;28;88283;-72
2022/06/19 12:09:31;;;;;;;1.90;0.80;;;;;;;;;;4924950;28;88549;-72
2022/06/19 12:12:14;;;;;;;1.00;0.67;;;;;;;;;;4923761;28;89791;-71
2022/06/19 12:14:55;;;;;;;0.97;0.77;;;;;;;;;;4926247;28;92333;-72
2022/06/19 12:17:25;;;;;;;2.63;1.47;;;;;;;;;;4926941;28;88586;-72
2022/06/19 12:19:57;;;;;;;1.70;0.90;;;;;;;;;;4923222;28;89049;-72
2022/06/19 12:22:43;;;;;;;1.90;0.90;;;;;;;;;;4923298;28;89409;-72
2022/06/19 12:25:14;;;;;;;3.87;1.00;;;;;;;;;;4923842;28;90199;-72
2022/06/19 12:27:46;;;;;;;1.20;0.70;;;;;;;;;;4926136;28;88649;-72
2022/06/19 12:30:17;;;;;;;0.80;0.60;;;;;;;;;;4921465;28;88738;-72
2022/06/19 12:32:46;;;;;;;1.47;1.00;;;;;;;;;;4922459;28;90723;-72
2022/06/19 12:35:17;;;;;;;0.80;0.80;;;;;;;;;;4936856;28;91937;-71
2022/06/19 12:37:46;;;;;;;3.53;1.10;;;;;;;;;;4945122;28;88514;-72
2022/06/19 12:40:15;;;;;;;1.00;0.87;;;;;;;;;;4945854;28;88596;-73
2022/06/19 12:42:48;;;;;;;1.73;1.10;;;;;;;;;;4942002;28;90702;-72
2022/06/19 12:45:21;;;;;;;1.13;0.80;;;;;;;;;;4942889;28;89716;-72
2022/06/19 12:47:53;;;;;;;3.13;1.43;;;;;;;;;;4924560;28;88802;-72
2022/06/19 12:50:28;;;;;;;4.63;1.00;;;;;;;;;;4941214;28;88516;-72
2022/06/19 12:53:00;;;;;;;0.97;0.80;;;;;;;;;;4940737;28;90354;-72
2022/06/19 12:55:40;;;;;;;2.23;1.17;;;;;;;;;;4940212;28;88995;-72
2022/06/19 12:58:35;;;;;;;1.87;1.13;;;;;;;;;;4941450;28;88563;-72
2022/06/19 13:01:08;;;;;;;1.47;1.00;;;;;;;;;;4916883;28;88568;-72
2022/06/19 13:03:43;;;;;;;2.83;1.10;;;;;;;;;;4942605;28;90717;-72
2022/06/19 13:06:21;;;;;;;6.33;1.30;;;;;;;;;;4926090;28;90855;-72
2022/06/19 13:09:00;;;;;;;3.53;1.20;;;;;;;;;;4941807;28;88629;-72
2022/06/19 13:11:31;;;;;;;3.27;1.23;;;;;;;;;;4939818;28;88384;-72
2022/06/19 13:14:04;;;;;;;1.80;1.30;;;;;;;;;;4941771;28;90332;-72
2022/06/19 13:16:38;;;;;;;7.30;1.50;;;;;;;;;;4940941;28;88937;-72
2022/06/19 13:19:08;;;;;;;1.63;1.20;;;;;;;;;;4942082;28;88458;-72
2022/06/19 13:21:46;;;;;;;4.30;1.00;;;;;;;;;;4941314;28;88574;-73
2022/06/19 13:24:19;;;;;;;1.57;1.43;;;;;;;;;;4943354;28;89587;-73
2022/06/19 14:20:06;;;;;;;0.57;0.53;;;;;;;;;;4930343;28;88615;-72
2022/06/19 14:22:50;;;;;;;0.77;0.67;;;;;;;;;;4935369;28;89345;-72
2022/06/19 14:25:22;;;;;;;2.17;0.67;;;;;;;;;;4935503;28;91257;-72
2022/06/19 14:27:54;;;;;;;3.13;1.03;;;;;;;;;;4940050;28;88557;-72
2022/06/19 14:30:23;;;;;;;3.27;1.10;;;;;;;;;;4937470;28;88753;-72
2022/06/19 14:32:53;;;;;;;1.03;0.57;;;;;;;;;;4940290;28;90690;-74
2022/06/19 14:35:32;;;;;;;3.40;0.93;;;;;;;;;;4937732;28;92033;-74
2022/06/19 14:38:19;;;;;;;2.07;0.90;;;;;;;;;;4938873;28;90099;-73
2022/06/19 14:40:58;;;;;;;0.77;0.67;;;;;;;;;;4938933;28;88788;-72
2022/06/19 16:00:27;;;;;;;1.93;1.23;;;;;;;;;;4938876;28;88733;-72
2022/06/19 16:02:55;;;;;;;2.50;1.20;;;;;;;;;;4939236;28;89831;-73
2022/06/19 16:08:21;;;;;;;5.53;1.10;;;;;;;;;;4923129;28;91073;-72
2022/06/19 16:10:52;;;;;;;3.10;1.10;;;;;;;;;;4941654;28;89006;-72
2022/06/19 16:13:25;;;;;;;1.90;0.90;;;;;;;;;;4941411;28;88457;-73
2022/06/19 16:16:16;;;;;;;3.37;0.90;;;;;;;;;;4941691;28;91749;-72
2022/06/19 16:19:07;;;;;;;1.20;0.80;;;;;;;;;;4920132;28;89761;-72
2022/06/19 16:21:39;;;;;;;7.93;1.07;;;;;;;;;;4938434;28;88665;-74
2022/06/19 16:24:19;;;;;;;1.00;0.57;;;;;;;;;;4941871;28;88556;-74
2022/06/19 16:29:49;;;;;;;7.07;1.30;;;;;;;;;;4939622;28;89244;-74
2022/06/19 16:32:20;;;;;;;3.00;1.87;;;;;;;;;;4941121;28;88621;-74
2022/06/19 16:46:06;;;;;;;8.43;1.67;;;;;;;;;;4938647;28;88627;-74
2022/06/19 16:48:48;;;;;;;3.33;1.50;;;;;;;;;;4938457;28;89562;-75
2022/06/19 16:54:03;;;;;;;3.23;2.00;;;;;;;;;;4919744;28;88529;-75
2022/06/19 16:56:33;;;;;;;4.27;1.50;;;;;;;;;;4918873;28;88654;-75
2022/06/19 16:59:06;;;;;;;6.40;1.33;;;;;;;;;;4920970;28;91374;-74
2022/06/19 17:01:38;;;;;;;2.73;1.20;;;;;;;;;;4921275;28;89549;-73
2022/06/19 17:04:12;;;;;;;3.70;1.57;;;;;;;;;;4921701;28;89214;-74
2022/06/19 17:06:42;;;;;;;3.27;1.33;;;;;;;;;;4919331;28;88610;-73
2022/06/19 17:09:23;;;;;;;1.47;0.80;;;;;;;;;;4917617;28;92546;-74
2022/06/19 17:11:55;;;;;;;2.13;1.00;;;;;;;;;;4919484;28;90293;-73
2022/06/19 17:14:30;;;;;;;2.33;0.80;;;;;;;;;;4921924;28;88518;-73
2022/06/19 17:17:01;;;;;;;2.17;0.77;;;;;;;;;;4921530;28;88638;-76
2022/06/19 17:19:31;;;;;;;3.77;1.90;;;;;;;;;;4924123;28;90682;-76
2022/06/19 17:22:00;;;;;;;3.47;1.00;;;;;;;;;;4921367;28;92337;-77
2022/06/19 17:24:31;;;;;;;7.00;1.20;;;;;;;;;;4920346;28;89640;-74
2022/06/19 17:27:09;;;;;;;1.00;0.90;;;;;;;;;;4920295;28;88763;-76
2022/06/19 17:29:46;;;;;;;1.60;0.90;;;;;;;;;;4901815;28;93529;-77
2022/06/19 17:32:22;;;;;;;1.83;0.90;;;;;;;;;;4918683;28;90340;-77
2022/06/19 17:35:24;;;;;;;1.37;0.87;;;;;;;;;;4920875;28;88463;-77
2022/06/19 17:38:07;;;;;;;5.47;0.87;;;;;;;;;;4922054;28;88698;-76
2022/06/19 17:40:37;;;;;;;7.20;1.10;;;;;;;;;;4920861;28;93566;-77
2022/06/19 17:43:27;;;;;;;1.77;0.90;;;;;;;;;;4920292;28;89177;-77
2022/06/19 17:45:58;;;;;;;0.80;0.70;;;;;;;;;;4910121;28;88538;-77
2022/06/19 17:48:32;;;;;;;1.60;0.90;;;;;;;;;;4915388;28;88641;-74
2022/06/19 17:51:04;;;;;;;4.33;0.63;;;;;;;;;;4917768;28;91096;-74
2022/06/19 17:53:37;;;;;;;2.50;0.80;;;;;;;;;;4906757;28;89166;-74
2022/06/19 17:56:26;;;;;;;1.00;0.60;;;;;;;;;;4911373;28;88522;-74
2022/06/19 17:58:56;;;;;;;1.67;1.00;;;;;;;;;;4908059;28;88682;-74