Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:45;;;;;;;0.10;0.10;;;;;;;;;;5052874;28;20044;-65
2022/10/16 00:04:11;;;;;;;0.25;0.25;;;;;;;;;;5052799;28;20055;-66
2022/10/16 00:06:37;;;;;;;0.40;0.40;;;;;;;;;;5053086;28;20028;-66
2022/10/16 00:09:03;;;;;;;0.10;0.10;;;;;;;;;;5053363;28;20048;-66
2022/10/16 00:11:30;;;;;;;0.22;0.22;;;;;;;;;;5053499;28;20037;-67
2022/10/16 00:13:57;;;;;;;0.80;0.80;;;;;;;;;;5053013;28;20029;-66
2022/10/16 00:16:22;;;;;;;0.55;0.55;;;;;;;;;;5052846;28;20072;-66
2022/10/16 00:18:48;;;;;;;0.10;0.10;;;;;;;;;;5052615;28;20049;-67
2022/10/16 00:21:18;;;;;;;0.10;0.10;;;;;;;;;;5051367;28;20031;-66
2022/10/16 00:23:44;;;;;;;0.10;0.10;;;;;;;;;;5052142;28;20035;-66
2022/10/16 00:26:11;;;;;;;0.10;0.10;;;;;;;;;;5053120;28;20041;-66
2022/10/16 00:28:36;;;;;;;0.10;0.10;;;;;;;;;;5052788;28;20044;-66
2022/10/16 00:31:06;;;;;;;0.20;0.20;;;;;;;;;;5052806;28;20017;-66
2022/10/16 00:33:31;;;;;;;0.20;0.20;;;;;;;;;;5052573;28;20029;-66
2022/10/16 00:36:00;;;;;;;0.57;0.57;;;;;;;;;;5051261;28;20100;-66
2022/10/16 00:38:25;;;;;;;0.20;0.20;;;;;;;;;;5052836;28;20035;-66
2022/10/16 00:40:51;;;;;;;0.10;0.10;;;;;;;;;;5053309;28;20032;-65
2022/10/16 00:43:33;;;;;;;0.10;0.10;;;;;;;;;;5051423;28;20029;-66
2022/10/16 00:46:00;;;;;;;0.17;0.17;;;;;;;;;;5052546;28;20040;-65
2022/10/16 00:48:25;;;;;;;0.17;0.17;;;;;;;;;;5052559;28;20472;-65
2022/10/16 00:50:51;;;;;;;0.08;0.08;;;;;;;;;;5052739;28;20025;-67
2022/10/16 00:53:17;;;;;;;0.10;0.10;;;;;;;;;;5051346;28;20033;-66
2022/10/16 00:55:43;;;;;;;0.13;0.13;;;;;;;;;;5052940;28;20032;-66
2022/10/16 00:58:09;;;;;;;0.25;0.25;;;;;;;;;;5052490;28;20037;-66
2022/10/16 01:00:34;;;;;;;0.10;0.10;;;;;;;;;;5051718;28;20029;-66
2022/10/16 01:03:00;;;;;;;0.17;0.17;;;;;;;;;;5054548;28;20032;-67
2022/10/16 01:05:30;;;;;;;0.10;0.10;;;;;;;;;;5056138;28;20037;-65
2022/10/16 01:08:01;;;;;;;0.10;0.10;;;;;;;;;;5056172;28;20025;-66
2022/10/16 01:10:53;;;;;;;0.10;0.10;;;;;;;;;;5055936;28;20053;-66
2022/10/16 01:13:29;;;;;;;0.22;0.22;;;;;;;;;;5055721;28;20029;-66
2022/10/16 01:16:04;;;;;;;0.20;0.20;;;;;;;;;;5054644;28;20029;-67
2022/10/16 01:18:39;;;;;;;2.80;1.10;;;;;;;;;;5055665;28;20114;-67
2022/10/16 01:21:09;;;;;;;0.75;0.75;;;;;;;;;;5055793;28;20112;-67
2022/10/16 01:23:44;;;;;;;0.30;0.30;;;;;;;;;;5055731;28;20048;-67
2022/10/16 01:26:13;;;;;;;0.13;0.13;;;;;;;;;;5055122;28;20526;-66
2022/10/16 01:28:42;;;;;;;0.50;0.45;;;;;;;;;;5055755;28;20106;-66
2022/10/16 01:31:10;;;;;;;0.10;0.10;;;;;;;;;;5054355;28;20021;-67
2022/10/16 01:33:42;;;;;;;0.10;0.10;;;;;;;;;;5054265;28;20424;-66
2022/10/16 01:36:13;;;;;;;0.52;0.25;;;;;;;;;;5055408;28;20125;-66
2022/10/16 01:38:40;;;;;;;0.43;0.43;;;;;;;;;;5054029;28;20040;-67
2022/10/16 01:41:18;;;;;;;0.10;0.10;;;;;;;;;;5054903;28;20033;-66
2022/10/16 01:43:46;;;;;;;0.10;0.10;;;;;;;;;;5054278;28;20036;-66
2022/10/16 01:46:14;;;;;;;0.10;0.10;;;;;;;;;;5054167;28;20043;-66
2022/10/16 01:48:39;;;;;;;0.10;0.10;;;;;;;;;;5055608;28;20025;-66
2022/10/16 01:51:08;;;;;;;0.10;0.10;;;;;;;;;;5055401;28;20124;-66
2022/10/16 01:53:33;;;;;;;0.10;0.10;;;;;;;;;;5054214;28;20017;-66
2022/10/16 01:56:00;;;;;;;0.10;0.10;;;;;;;;;;5055818;28;20074;-66
2022/10/16 01:58:27;;;;;;;0.10;0.10;;;;;;;;;;5054006;28;20098;-66
2022/10/16 02:00:54;;;;;;;0.10;0.10;;;;;;;;;;5055381;28;20032;-66
2022/10/16 02:03:22;;;;;;;0.35;0.35;;;;;;;;;;5053725;28;20025;-67
2022/10/16 02:05:55;;;;;;;0.10;0.10;;;;;;;;;;5054794;28;20051;-66
2022/10/16 02:08:25;;;;;;;0.10;0.10;;;;;;;;;;5037136;28;20033;-66
2022/10/16 02:10:51;;;;;;;0.10;0.10;;;;;;;;;;5037100;28;20078;-66
2022/10/16 02:13:21;;;;;;;0.10;0.10;;;;;;;;;;5054172;28;20100;-65
2022/10/16 02:15:46;;;;;;;0.10;0.10;;;;;;;;;;5054752;28;20434;-66
2022/10/16 02:18:12;;;;;;;0.10;0.10;;;;;;;;;;5053341;28;20052;-66
2022/10/16 02:20:50;;;;;;;0.10;0.10;;;;;;;;;;5053256;28;20025;-66
2022/10/16 02:23:19;;;;;;;0.55;0.45;;;;;;;;;;5054582;28;20020;-66
2022/10/16 02:25:46;;;;;;;0.10;0.10;;;;;;;;;;5053258;28;20033;-67
2022/10/16 02:28:13;;;;;;;0.17;0.17;;;;;;;;;;5053480;28;20052;-66
2022/10/16 02:30:44;;;;;;;0.10;0.10;;;;;;;;;;5053022;28;20029;-66
2022/10/16 02:33:11;;;;;;;0.38;0.35;;;;;;;;;;5054608;28;20380;-66
2022/10/16 02:35:37;;;;;;;0.10;0.10;;;;;;;;;;5054728;28;20481;-66
2022/10/16 02:38:03;;;;;;;0.10;0.10;;;;;;;;;;5054222;28;20017;-66
2022/10/16 02:40:28;;;;;;;0.10;0.10;;;;;;;;;;5054946;28;20446;-66
2022/10/16 02:42:54;;;;;;;0.20;0.20;;;;;;;;;;5054104;28;20427;-66
2022/10/16 02:45:20;;;;;;;0.10;0.10;;;;;;;;;;5052826;28;20047;-66
2022/10/16 02:47:46;;;;;;;0.10;0.10;;;;;;;;;;5053565;28;20104;-66
2022/10/16 02:50:11;;;;;;;0.20;0.20;;;;;;;;;;5036474;28;20025;-65
2022/10/16 02:52:37;;;;;;;0.20;0.20;;;;;;;;;;5052675;28;20118;-65
2022/10/16 02:55:02;;;;;;;0.10;0.10;;;;;;;;;;5056774;28;20093;-66
2022/10/16 02:57:28;;;;;;;0.10;0.10;;;;;;;;;;5065399;28;20056;-66
2022/10/16 02:59:53;;;;;;;0.10;0.10;;;;;;;;;;5065266;28;20430;-67
2022/10/16 03:02:19;;;;;;;0.10;0.10;;;;;;;;;;5061020;28;20025;-69
2022/10/16 03:04:45;;;;;;;0.30;0.30;;;;;;;;;;5070439;28;20044;-66
2022/10/16 03:07:11;;;;;;;0.10;0.10;;;;;;;;;;5068978;28;20037;-66
2022/10/16 03:09:36;;;;;;;0.10;0.10;;;;;;;;;;5070284;28;20021;-70
2022/10/16 03:12:02;;;;;;;0.10;0.10;;;;;;;;;;5068579;28;20021;-66
2022/10/16 03:14:27;;;;;;;0.13;0.13;;;;;;;;;;5070061;28;20039;-69
2022/10/16 03:16:53;;;;;;;0.10;0.10;;;;;;;;;;5068249;28;20444;-67
2022/10/16 03:19:18;;;;;;;0.15;0.15;;;;;;;;;;5049871;28;20045;-67
2022/10/16 03:21:44;;;;;;;0.15;0.15;;;;;;;;;;5050107;28;20025;-67
2022/10/16 03:24:09;;;;;;;0.10;0.10;;;;;;;;;;5049508;28;20025;-67
2022/10/16 03:26:35;;;;;;;0.10;0.10;;;;;;;;;;5049715;28;20040;-66
2022/10/16 03:29:02;;;;;;;0.10;0.10;;;;;;;;;;5049381;28;20100;-66
2022/10/16 03:31:27;;;;;;;0.10;0.10;;;;;;;;;;5062299;28;20029;-66
2022/10/16 03:33:53;;;;;;;0.10;0.10;;;;;;;;;;5069156;28;20028;-67
2022/10/16 03:36:18;;;;;;;1.13;0.98;;;;;;;;;;5064466;28;20025;-67
2022/10/16 03:38:44;;;;;;;0.10;0.10;;;;;;;;;;5069368;28;20464;-67
2022/10/16 03:41:09;;;;;;;0.10;0.10;;;;;;;;;;5053155;28;20392;-66
2022/10/16 03:43:35;;;;;;;0.10;0.10;;;;;;;;;;5049713;28;20167;-67
2022/10/16 03:46:01;;;;;;;0.10;0.10;;;;;;;;;;5049193;28;20474;-67
2022/10/16 03:48:26;;;;;;;0.10;0.10;;;;;;;;;;5048672;28;20029;-67
2022/10/16 03:50:52;;;;;;;0.10;0.10;;;;;;;;;;5049367;28;20033;-67
2022/10/16 03:53:17;;;;;;;0.10;0.10;;;;;;;;;;5049329;28;20052;-67
2022/10/16 03:55:43;;;;;;;0.10;0.10;;;;;;;;;;5049910;28;20037;-67
2022/10/16 03:58:09;;;;;;;0.10;0.10;;;;;;;;;;5049609;28;20107;-66
2022/10/16 04:00:34;;;;;;;0.10;0.10;;;;;;;;;;5049468;28;20033;-68
2022/10/16 04:03:00;;;;;;;0.10;0.10;;;;;;;;;;5031546;28;20040;-67
2022/10/16 04:05:25;;;;;;;0.10;0.10;;;;;;;;;;5049196;28;20121;-67
2022/10/16 04:07:51;;;;;;;0.10;0.10;;;;;;;;;;5049472;28;20106;-67
2022/10/16 04:10:17;;;;;;;0.10;0.10;;;;;;;;;;5049548;28;20187;-67
2022/10/16 04:12:42;;;;;;;0.10;0.10;;;;;;;;;;5049307;28;20025;-67
2022/10/16 04:15:08;;;;;;;0.10;0.10;;;;;;;;;;5048865;28;20526;-67
2022/10/16 04:17:33;;;;;;;0.25;0.25;;;;;;;;;;5069000;28;20048;-68
2022/10/16 04:19:59;;;;;;;0.10;0.10;;;;;;;;;;5069708;28;20028;-66
2022/10/16 04:22:24;;;;;;;0.10;0.10;;;;;;;;;;5067842;28;20029;-66
2022/10/16 04:24:50;;;;;;;0.10;0.10;;;;;;;;;;5063442;28;20045;-66
2022/10/16 04:27:16;;;;;;;0.10;0.10;;;;;;;;;;5049077;28;20025;-66
2022/10/16 04:29:41;;;;;;;0.10;0.10;;;;;;;;;;5048987;28;20095;-66
2022/10/16 04:32:08;;;;;;;0.10;0.10;;;;;;;;;;5048857;28;20031;-66
2022/10/16 04:34:34;;;;;;;0.30;0.30;;;;;;;;;;5047884;28;20036;-66
2022/10/16 04:37:00;;;;;;;0.10;0.10;;;;;;;;;;5034135;28;20083;-67
2022/10/16 04:39:25;;;;;;;0.00;0.00;;;;;;;;;;5061272;28;20036;-66
2022/10/16 04:41:51;;;;;;;0.10;0.10;;;;;;;;;;5072787;28;20021;-66
2022/10/16 04:44:16;;;;;;;0.10;0.10;;;;;;;;;;5072328;28;20028;-67
2022/10/16 04:46:42;;;;;;;0.10;0.10;;;;;;;;;;5058008;28;20032;-67
2022/10/16 04:49:07;;;;;;;0.10;0.10;;;;;;;;;;5052860;28;20484;-67
2022/10/16 04:51:33;;;;;;;0.10;0.10;;;;;;;;;;5052379;28;20140;-66
2022/10/16 04:53:59;;;;;;;0.10;0.10;;;;;;;;;;5052452;28;20037;-66
2022/10/16 04:56:24;;;;;;;0.20;0.20;;;;;;;;;;5051675;28;20353;-67
2022/10/16 04:58:50;;;;;;;0.10;0.10;;;;;;;;;;5052152;28;20037;-66
2022/10/16 05:01:15;;;;;;;0.10;0.10;;;;;;;;;;5059454;28;20048;-68
2022/10/16 05:03:41;;;;;;;0.10;0.10;;;;;;;;;;5072486;28;20115;-67
2022/10/16 05:06:06;;;;;;;0.10;0.10;;;;;;;;;;5072101;28;20047;-66
2022/10/16 05:08:32;;;;;;;0.40;0.40;;;;;;;;;;5070654;28;20036;-67
2022/10/16 05:10:58;;;;;;;0.10;0.10;;;;;;;;;;5064946;28;20539;-66
2022/10/16 05:13:23;;;;;;;0.10;0.10;;;;;;;;;;5071998;28;20036;-66
2022/10/16 05:15:48;;;;;;;0.10;0.10;;;;;;;;;;5071933;28;20024;-67
2022/10/16 05:18:14;;;;;;;0.10;0.10;;;;;;;;;;5071764;28;20106;-67
2022/10/16 05:20:40;;;;;;;0.10;0.10;;;;;;;;;;5067898;28;20116;-66
2022/10/16 05:23:06;;;;;;;0.10;0.10;;;;;;;;;;5061863;28;20040;-66
2022/10/16 05:25:31;;;;;;;0.10;0.10;;;;;;;;;;5052459;28;20033;-68
2022/10/16 05:27:57;;;;;;;0.10;0.10;;;;;;;;;;5052611;28;20033;-67
2022/10/16 05:30:22;;;;;;;0.45;0.45;;;;;;;;;;5051491;28;20025;-66
2022/10/16 05:32:49;;;;;;;0.10;0.10;;;;;;;;;;5050084;28;20061;-65
2022/10/16 05:35:15;;;;;;;0.10;0.10;;;;;;;;;;5052020;28;20522;-66
2022/10/16 05:37:40;;;;;;;0.00;0.00;;;;;;;;;;5051822;28;20025;-66
2022/10/16 05:40:06;;;;;;;0.10;0.10;;;;;;;;;;5053586;28;20230;-66
2022/10/16 05:42:32;;;;;;;0.10;0.10;;;;;;;;;;5051586;28;20123;-66
2022/10/16 05:44:57;;;;;;;0.10;0.10;;;;;;;;;;5050886;28;20494;-67
2022/10/16 05:47:23;;;;;;;0.10;0.10;;;;;;;;;;5049337;28;20365;-66
2022/10/16 05:49:48;;;;;;;0.10;0.10;;;;;;;;;;5051075;28;20025;-68
2022/10/16 05:52:14;;;;;;;1.23;0.80;;;;;;;;;;5051024;28;20032;-66
2022/10/16 05:54:39;;;;;;;0.10;0.10;;;;;;;;;;5051643;28;20246;-68
2022/10/16 05:57:05;;;;;;;0.10;0.10;;;;;;;;;;5050831;28;20029;-66
2022/10/16 05:59:31;;;;;;;0.10;0.10;;;;;;;;;;5051283;28;20025;-66
2022/10/16 06:01:57;;;;;;;0.10;0.10;;;;;;;;;;5051444;28;20497;-66
2022/10/16 06:04:22;;;;;;;0.10;0.10;;;;;;;;;;5051464;28;20025;-65
2022/10/16 06:06:48;;;;;;;0.10;0.10;;;;;;;;;;5050929;28;20052;-66
2022/10/16 06:09:13;;;;;;;0.10;0.10;;;;;;;;;;5051340;28;20040;-67
2022/10/16 06:11:39;;;;;;;0.10;0.10;;;;;;;;;;5066438;28;20035;-66
2022/10/16 06:14:06;;;;;;;0.10;0.10;;;;;;;;;;5056329;28;20017;-69
2022/10/16 06:16:33;;;;;;;0.10;0.10;;;;;;;;;;5033550;28;20029;-66
2022/10/16 06:19:01;;;;;;;0.10;0.10;;;;;;;;;;5050930;28;20049;-67
2022/10/16 06:21:27;;;;;;;0.10;0.10;;;;;;;;;;5051063;28;20033;-68
2022/10/16 06:23:54;;;;;;;0.30;0.30;;;;;;;;;;5050960;28;20419;-67
2022/10/16 06:26:20;;;;;;;0.10;0.10;;;;;;;;;;5051750;28;20076;-65
2022/10/16 06:28:46;;;;;;;0.10;0.10;;;;;;;;;;5050956;28;20071;-66
2022/10/16 06:31:12;;;;;;;0.10;0.10;;;;;;;;;;5050475;28;20060;-67
2022/10/16 06:33:38;;;;;;;0.10;0.10;;;;;;;;;;5051314;28;20471;-66
2022/10/16 06:36:05;;;;;;;0.10;0.10;;;;;;;;;;5050736;28;20101;-66
2022/10/16 06:38:30;;;;;;;0.30;0.30;;;;;;;;;;5050780;28;20020;-70
2022/10/16 06:40:56;;;;;;;0.10;0.10;;;;;;;;;;5049284;28;20121;-66
2022/10/16 06:43:21;;;;;;;0.20;0.20;;;;;;;;;;5050566;28;20052;-67
2022/10/16 06:45:51;;;;;;;0.10;0.10;;;;;;;;;;5050504;28;20045;-67
2022/10/16 06:48:16;;;;;;;;;;;;;;;;;;5050876;28;20029;-68
2022/10/16 06:50:42;;;;;;;1.17;1.17;;;;;;;;;;5050333;28;19908;-70
2022/10/16 06:53:07;;;;;;;1.33;1.33;;;;;;;;;;5066169;28;20025;-67
2022/10/16 06:55:33;;;;;;;0.68;0.68;;;;;;;;;;5061874;28;20025;-67
2022/10/16 06:57:58;;;;;;;0.28;0.28;;;;;;;;;;5050503;28;20032;-70
2022/10/16 07:00:24;;;;;;;0.80;0.80;;;;;;;;;;5050601;28;20039;-66
2022/10/16 07:02:49;;;;;;;6.43;4.13;;;;;;;;;;5063552;28;20017;-66
2022/10/16 07:05:15;;;;;;;0.10;0.10;;;;;;;;;;5060538;28;20139;-67
2022/10/16 07:07:41;;;;;;;0.20;0.20;;;;;;;;;;5058456;28;20055;-66
2022/10/16 07:10:07;;;;;;;0.30;0.30;;;;;;;;;;5048396;28;20021;-67
2022/10/16 07:12:33;;;;;;;3.13;0.60;;;;;;;;;;5053579;28;20021;-67
2022/10/16 07:14:58;;;;;;;0.20;0.20;;;;;;;;;;5057560;28;20029;-67
2022/10/16 07:17:23;;;;;;;0.25;0.25;;;;;;;;;;5053494;28;20183;-67
2022/10/16 07:19:52;;;;;;;0.80;0.80;;;;;;;;;;5051235;28;20477;-68
2022/10/16 07:22:17;;;;;;;0.20;0.20;;;;;;;;;;5060242;28;20021;-67
2022/10/16 07:24:44;;;;;;;3.20;2.92;;;;;;;;;;5069843;28;20546;-67
2022/10/16 07:27:10;;;;;;;0.20;0.20;;;;;;;;;;5053180;28;20078;-68
2022/10/16 07:29:36;;;;;;;0.10;0.10;;;;;;;;;;5064808;28;20472;-68
2022/10/16 07:32:01;;;;;;;1.90;0.85;;;;;;;;;;5060585;28;20104;-67
2022/10/16 07:34:27;;;;;;;0.22;0.22;;;;;;;;;;5049287;28;20091;-67
2022/10/16 07:36:52;;;;;;;0.17;0.17;;;;;;;;;;5051573;28;20459;-66
2022/10/16 07:39:18;;;;;;;0.20;0.20;;;;;;;;;;5064876;28;20434;-67
2022/10/16 07:41:43;;;;;;;0.25;0.25;;;;;;;;;;5055866;28;20024;-67
2022/10/16 07:44:09;;;;;;;0.20;0.20;;;;;;;;;;5051315;28;20024;-67
2022/10/16 07:46:35;;;;;;;0.20;0.20;;;;;;;;;;5053253;28;20064;-67
2022/10/16 07:49:01;;;;;;;0.20;0.20;;;;;;;;;;5055945;28;20029;-67
2022/10/16 07:51:27;;;;;;;0.10;0.10;;;;;;;;;;5054732;28;20075;-66
2022/10/16 07:53:53;;;;;;;0.20;0.20;;;;;;;;;;5049255;28;20041;-68
2022/10/16 07:56:19;;;;;;;0.38;0.38;;;;;;;;;;5061108;28;20103;-65
2022/10/16 07:58:44;;;;;;;1.85;1.08;;;;;;;;;;5060813;28;20029;-65
2022/10/16 08:01:11;;;;;;;0.65;0.65;;;;;;;;;;5052634;28;20029;-66
2022/10/16 08:03:36;;;;;;;0.20;0.20;;;;;;;;;;5063972;28;20095;-68
2022/10/16 08:06:02;;;;;;;2.65;1.42;;;;;;;;;;5056920;28;20119;-67
2022/10/16 08:08:28;;;;;;;0.45;0.45;;;;;;;;;;5056260;28;20041;-66
2022/10/16 08:10:53;;;;;;;0.20;0.20;;;;;;;;;;5056727;28;20014;-66
2022/10/16 08:13:19;;;;;;;0.20;0.20;;;;;;;;;;5059498;28;20047;-66
2022/10/16 08:15:45;;;;;;;0.30;0.30;;;;;;;;;;5051631;28;20037;-66
2022/10/16 08:18:11;;;;;;;0.20;0.20;;;;;;;;;;5050111;28;20060;-66
2022/10/16 08:20:36;;;;;;;0.20;0.20;;;;;;;;;;5051299;28;20030;-66
2022/10/16 08:23:02;;;;;;;0.10;0.10;;;;;;;;;;5051942;28;20829;-67
2022/10/16 08:25:28;;;;;;;3.55;3.40;;;;;;;;;;5052420;28;20488;-65
2022/10/16 08:27:53;;;;;;;0.10;0.10;;;;;;;;;;5051028;28;20473;-65
2022/10/16 08:30:19;;;;;;;0.20;0.20;;;;;;;;;;5050922;28;20119;-67
2022/10/16 08:32:45;;;;;;;0.20;0.20;;;;;;;;;;5050841;28;20571;-66
2022/10/16 08:35:12;;;;;;;0.22;0.22;;;;;;;;;;5050892;28;20107;-66
2022/10/16 08:37:37;;;;;;;0.43;0.43;;;;;;;;;;5049989;28;20532;-67
2022/10/16 08:40:04;;;;;;;2.05;1.10;;;;;;;;;;5051439;28;20039;-69
2022/10/16 08:42:36;;;;;;;0.50;0.50;;;;;;;;;;5052942;28;20028;-66
2022/10/16 08:45:06;;;;;;;0.43;0.43;;;;;;;;;;5052335;28;20395;-66
2022/10/16 08:47:34;;;;;;;0.17;0.17;;;;;;;;;;5053012;28;20032;-66
2022/10/16 08:50:11;;;;;;;0.20;0.20;;;;;;;;;;5052639;28;20029;-67
2022/10/16 08:52:39;;;;;;;0.28;0.28;;;;;;;;;;5052621;28;20033;-66
2022/10/16 08:55:04;;;;;;;0.20;0.20;;;;;;;;;;5052007;28;20035;-66
2022/10/16 08:57:32;;;;;;;0.20;0.20;;;;;;;;;;5051996;28;20115;-66
2022/10/16 09:00:00;;;;;;;0.20;0.20;;;;;;;;;;5053126;28;20534;-66
2022/10/16 09:02:30;;;;;;;0.20;0.20;;;;;;;;;;5052670;28;20387;-65
2022/10/16 09:05:00;;;;;;;0.20;0.20;;;;;;;;;;5051983;28;20087;-65
2022/10/16 09:07:44;;;;;;;1.00;0.47;;;;;;;;;;5052350;28;20102;-65
2022/10/16 09:10:09;;;;;;;0.20;0.20;;;;;;;;;;5052215;28;20082;-66
2022/10/16 09:12:53;;;;;;;0.20;0.20;;;;;;;;;;5052158;28;20037;-68
2022/10/16 09:15:25;;;;;;;0.20;0.20;;;;;;;;;;5052321;28;20036;-66
2022/10/16 09:18:00;;;;;;;0.20;0.20;;;;;;;;;;5052137;28;20130;-66
2022/10/16 09:20:31;;;;;;;0.20;0.20;;;;;;;;;;5050920;28;20075;-65
2022/10/16 09:23:06;;;;;;;1.05;0.95;;;;;;;;;;5051983;28;20032;-65
2022/10/16 09:25:32;;;;;;;0.20;0.20;;;;;;;;;;5050892;28;20083;-65
2022/10/16 09:27:57;;;;;;;0.20;0.20;;;;;;;;;;5051838;28;20484;-65
2022/10/16 09:30:26;;;;;;;0.20;0.20;;;;;;;;;;5050768;28;20036;-65
2022/10/16 09:32:52;;;;;;;0.20;0.20;;;;;;;;;;5051494;28;20029;-66
2022/10/16 09:35:22;;;;;;;0.20;0.20;;;;;;;;;;5052105;28;20503;-67
2022/10/16 09:37:50;;;;;;;3.80;1.85;;;;;;;;;;5050361;28;20491;-66
2022/10/16 09:40:28;;;;;;;0.60;0.60;;;;;;;;;;5050335;28;20040;-66
2022/10/16 09:43:01;;;;;;;0.20;0.20;;;;;;;;;;5051371;28;20032;-66
2022/10/16 09:45:26;;;;;;;0.20;0.20;;;;;;;;;;5050135;28;20040;-65
2022/10/16 09:47:52;;;;;;;0.25;0.25;;;;;;;;;;5051403;28;20029;-66
2022/10/16 09:50:27;;;;;;;0.20;0.20;;;;;;;;;;5051603;28;20033;-65
2022/10/16 09:53:06;;;;;;;0.63;0.63;;;;;;;;;;5051657;28;20503;-65
2022/10/16 09:55:31;;;;;;;1.17;0.90;;;;;;;;;;5051401;28;20116;-65
2022/10/16 09:57:57;;;;;;;0.20;0.20;;;;;;;;;;5051092;28;20274;-66
2022/10/16 10:00:23;;;;;;;0.38;0.38;;;;;;;;;;5051377;28;20013;-65
2022/10/16 10:02:49;;;;;;;0.30;0.30;;;;;;;;;;5050860;28;20025;-65
2022/10/16 10:05:40;;;;;;;0.20;0.20;;;;;;;;;;5051210;28;20070;-66
2022/10/16 10:08:07;;;;;;;0.30;0.30;;;;;;;;;;5049571;28;20072;-67
2022/10/16 10:10:41;;;;;;;1.38;1.35;;;;;;;;;;5051133;28;20128;-65
2022/10/16 10:13:20;;;;;;;0.20;0.20;;;;;;;;;;5049779;28;20032;-68
2022/10/16 10:15:46;;;;;;;0.38;0.38;;;;;;;;;;5050196;28;20025;-66
2022/10/16 10:18:16;;;;;;;0.30;0.30;;;;;;;;;;5051304;28;20189;-65
2022/10/16 10:20:41;;;;;;;0.40;0.40;;;;;;;;;;5050710;28;20037;-64
2022/10/16 10:23:23;;;;;;;0.95;0.95;;;;;;;;;;5050352;28;20029;-66
2022/10/16 10:26:27;;;;;;;0.20;0.20;;;;;;;;;;5050432;28;20065;-66
2022/10/16 10:28:58;;;;;;;0.30;0.30;;;;;;;;;;5027910;28;20108;-66
2022/10/16 10:31:32;;;;;;;0.30;0.30;;;;;;;;;;5028247;28;20417;-67
2022/10/16 10:34:16;;;;;;;0.30;0.30;;;;;;;;;;5039797;28;20539;-67
2022/10/16 10:36:45;;;;;;;0.85;0.82;;;;;;;;;;5050611;28;20033;-64
2022/10/16 10:39:22;;;;;;;0.43;0.43;;;;;;;;;;5050563;28;20335;-65
2022/10/16 10:41:54;;;;;;;0.40;0.40;;;;;;;;;;5047968;28;20098;-67
2022/10/16 10:44:25;;;;;;;0.30;0.30;;;;;;;;;;5046770;28;20064;-68
2022/10/16 10:46:56;;;;;;;0.20;0.20;;;;;;;;;;5048052;28;20033;-69
2022/10/16 10:49:27;;;;;;;0.40;0.40;;;;;;;;;;5048526;28;20137;-66
2022/10/16 10:52:06;;;;;;;0.25;0.25;;;;;;;;;;5048097;28;20044;-67
2022/10/16 10:54:37;;;;;;;0.30;0.30;;;;;;;;;;5047577;28;20029;-66
2022/10/16 10:57:22;;;;;;;0.20;0.20;;;;;;;;;;5046541;28;20128;-65
2022/10/16 10:59:54;;;;;;;0.30;0.30;;;;;;;;;;5048218;28;20029;-65
2022/10/16 11:02:19;;;;;;;0.40;0.40;;;;;;;;;;5047972;28;20040;-68
2022/10/16 11:04:45;;;;;;;4.97;1.17;;;;;;;;;;5045732;28;20037;-65
2022/10/16 11:07:21;;;;;;;0.30;0.30;;;;;;;;;;5046681;28;20075;-66
2022/10/16 11:09:48;;;;;;;0.40;0.40;;;;;;;;;;5047875;28;20385;-65
2022/10/16 11:12:25;;;;;;;1.42;1.38;;;;;;;;;;5048110;28;20039;-66
2022/10/16 11:15:03;;;;;;;13.35;5.97;;;;;;;;;;5047594;28;20063;-65
2022/10/16 11:17:31;;;;;;;4.57;1.55;;;;;;;;;;5047163;28;20106;-65
2022/10/16 11:20:01;;;;;;;0.75;0.65;;;;;;;;;;5047841;28;20036;-69
2022/10/16 11:22:32;;;;;;;0.30;0.30;;;;;;;;;;5047667;28;20036;-66
2022/10/16 11:25:04;;;;;;;0.30;0.30;;;;;;;;;;5047364;28;20040;-66
2022/10/16 11:27:33;;;;;;;0.30;0.30;;;;;;;;;;5047773;28;20385;-66
2022/10/16 11:30:01;;;;;;;0.30;0.30;;;;;;;;;;5047556;28;20044;-66
2022/10/16 11:32:38;;;;;;;0.20;0.20;;;;;;;;;;5047264;28;20115;-70
2022/10/16 11:35:17;;;;;;;0.30;0.30;;;;;;;;;;5047527;28;20036;-66
2022/10/16 11:37:46;;;;;;;0.20;0.20;;;;;;;;;;5046398;28;20037;-67
2022/10/16 11:40:18;;;;;;;0.47;0.47;;;;;;;;;;5047280;28;20090;-66
2022/10/16 11:42:46;;;;;;;0.40;0.40;;;;;;;;;;5045419;28;20684;-68
2022/10/16 11:45:24;;;;;;;1.08;1.08;;;;;;;;;;5046611;28;20441;-69
2022/10/16 11:48:08;;;;;;;0.30;0.30;;;;;;;;;;5045850;28;20067;-67
2022/10/16 11:50:45;;;;;;;0.40;0.40;;;;;;;;;;5047591;28;20092;-66
2022/10/16 11:53:34;;;;;;;0.30;0.30;;;;;;;;;;5045245;28;20051;-65
2022/10/16 11:55:59;;;;;;;0.32;0.32;;;;;;;;;;5044472;28;20080;-67
2022/10/16 11:58:28;;;;;;;0.70;0.70;;;;;;;;;;5046848;28;20056;-67
2022/10/16 12:00:56;;;;;;;0.30;0.30;;;;;;;;;;5047256;28;20029;-67
2022/10/16 12:03:22;;;;;;;0.30;0.30;;;;;;;;;;5047082;28;20740;-67
2022/10/16 12:06:06;;;;;;;1.90;1.15;;;;;;;;;;5045052;28;20041;-66
2022/10/16 12:08:33;;;;;;;0.68;0.45;;;;;;;;;;5029015;28;20070;-67
2022/10/16 12:11:17;;;;;;;7.80;2.38;;;;;;;;;;5047360;28;20453;-67
2022/10/16 12:13:42;;;;;;;0.40;0.40;;;;;;;;;;5049190;28;20465;-65
2022/10/16 12:16:11;;;;;;;0.35;0.35;;;;;;;;;;5049211;28;20032;-65
2022/10/16 12:18:37;;;;;;;0.30;0.30;;;;;;;;;;5048565;28;20045;-64
2022/10/16 12:21:06;;;;;;;4.90;1.73;;;;;;;;;;5047689;28;20033;-66
2022/10/16 12:23:46;;;;;;;1.15;0.95;;;;;;;;;;5048997;28;20162;-65
2022/10/16 12:26:12;;;;;;;3.22;1.70;;;;;;;;;;5049109;28;20116;-65
2022/10/16 12:28:40;;;;;;;0.43;0.35;;;;;;;;;;5048537;28;20052;-66
2022/10/16 12:31:08;;;;;;;0.30;0.30;;;;;;;;;;5048615;28;20447;-66
2022/10/16 12:33:40;;;;;;;0.50;0.50;;;;;;;;;;5049168;28;20033;-66
2022/10/16 12:36:16;;;;;;;0.50;0.47;;;;;;;;;;5049036;28;20064;-66
2022/10/16 12:38:46;;;;;;;0.20;0.20;;;;;;;;;;5048717;28;20035;-68
2022/10/16 12:41:14;;;;;;;0.43;0.40;;;;;;;;;;5048750;28;20021;-66
2022/10/16 12:43:44;;;;;;;0.20;0.20;;;;;;;;;;5049265;28;20063;-66
2022/10/16 12:46:10;;;;;;;1.05;0.90;;;;;;;;;;5048681;28;20068;-66
2022/10/16 12:48:36;;;;;;;2.85;1.67;;;;;;;;;;5048927;28;20025;-66
2022/10/16 12:51:11;;;;;;;1.50;1.40;;;;;;;;;;5048869;28;20031;-67
2022/10/16 12:53:36;;;;;;;0.20;0.20;;;;;;;;;;5048467;28;20053;-66
2022/10/16 12:56:08;;;;;;;2.13;1.08;;;;;;;;;;5048848;28;20068;-65
2022/10/16 12:58:45;;;;;;;0.22;0.22;;;;;;;;;;5052239;28;20029;-66
2022/10/16 13:01:20;;;;;;;7.65;1.08;;;;;;;;;;5052831;28;20519;-68
2022/10/16 13:04:03;;;;;;;0.90;0.70;;;;;;;;;;5053028;28;20091;-66
2022/10/16 13:06:49;;;;;;;0.22;0.22;;;;;;;;;;5056029;28;20071;-66
2022/10/16 13:09:27;;;;;;;1.48;0.95;;;;;;;;;;5060202;28;20381;-66
2022/10/16 13:11:55;;;;;;;1.27;0.95;;;;;;;;;;5058068;28;20021;-66
2022/10/16 13:14:27;;;;;;;1.08;0.77;;;;;;;;;;5051270;28;20538;-66
2022/10/16 13:17:17;;;;;;;0.75;0.50;;;;;;;;;;5052214;28;20033;-65
2022/10/16 13:20:08;;;;;;;2.50;1.10;;;;;;;;;;5050862;28;20067;-66
2022/10/16 13:22:52;;;;;;;1.05;1.00;;;;;;;;;;5043446;28;20115;-65
2022/10/16 13:25:18;;;;;;;7.03;1.27;;;;;;;;;;5051866;28;20029;-65
2022/10/16 13:27:53;;;;;;;0.10;0.10;;;;;;;;;;5051938;28;20036;-64
2022/10/16 13:30:21;;;;;;;0.68;0.68;;;;;;;;;;5052228;28;20370;-67
2022/10/16 13:32:48;;;;;;;0.82;0.68;;;;;;;;;;5051838;28;20025;-67
2022/10/16 13:35:23;;;;;;;0.85;0.73;;;;;;;;;;5051975;28;20024;-67
2022/10/16 13:37:49;;;;;;;0.38;0.38;;;;;;;;;;5051832;28;20091;-66
2022/10/16 13:40:20;;;;;;;1.23;0.60;;;;;;;;;;5051470;28;20021;-66
2022/10/16 13:42:45;;;;;;;13.38;1.35;;;;;;;;;;5050401;28;20090;-67
2022/10/16 13:45:18;;;;;;;0.52;0.52;;;;;;;;;;5051428;28;20411;-66
2022/10/16 13:47:44;;;;;;;0.38;0.38;;;;;;;;;;5051247;28;20115;-66
2022/10/16 13:50:11;;;;;;;0.20;0.20;;;;;;;;;;5051196;28;20037;-66
2022/10/16 13:52:37;;;;;;;1.40;0.70;;;;;;;;;;5051560;28;20025;-67
2022/10/16 13:55:04;;;;;;;1.27;0.68;;;;;;;;;;5051157;28;20119;-67
2022/10/16 13:57:29;;;;;;;0.10;0.10;;;;;;;;;;5049707;28;20354;-67
2022/10/16 13:59:55;;;;;;;0.57;0.55;;;;;;;;;;5051737;28;20017;-66
2022/10/16 14:02:27;;;;;;;1.00;0.75;;;;;;;;;;5051339;28;20112;-67
2022/10/16 14:04:53;;;;;;;1.10;0.57;;;;;;;;;;5049641;28;20040;-66
2022/10/16 14:07:37;;;;;;;2.00;0.95;;;;;;;;;;5051266;28;20053;-66
2022/10/16 14:10:05;;;;;;;2.53;1.95;;;;;;;;;;5050836;28;20037;-67
2022/10/16 14:12:30;;;;;;;2.53;1.02;;;;;;;;;;5050774;28;20028;-68
2022/10/16 14:14:57;;;;;;;3.97;1.17;;;;;;;;;;5050827;28;20855;-66
2022/10/16 14:17:22;;;;;;;1.60;0.90;;;;;;;;;;5049591;28;20048;-66
2022/10/16 14:19:49;;;;;;;0.57;0.30;;;;;;;;;;5050971;28;20037;-66
2022/10/16 14:22:34;;;;;;;1.27;1.13;;;;;;;;;;5050865;28;20032;-69
2022/10/16 14:25:00;;;;;;;3.65;0.38;;;;;;;;;;5050417;28;20040;-66
2022/10/16 14:27:28;;;;;;;1.15;0.77;;;;;;;;;;5050632;28;20027;-67
2022/10/16 14:30:13;;;;;;;0.50;0.50;;;;;;;;;;5050920;28;20028;-68
2022/10/16 14:32:40;;;;;;;0.28;0.28;;;;;;;;;;5050525;28;20037;-66
2022/10/16 14:35:21;;;;;;;1.05;0.70;;;;;;;;;;5050355;28;20029;-67
2022/10/16 14:37:51;;;;;;;0.55;0.55;;;;;;;;;;5050682;28;20049;-66
2022/10/16 14:40:17;;;;;;;3.33;1.20;;;;;;;;;;5050199;28;20027;-66
2022/10/16 14:42:43;;;;;;;0.52;0.38;;;;;;;;;;5050653;28;20127;-66
2022/10/16 14:45:10;;;;;;;0.90;0.50;;;;;;;;;;5050698;28;20384;-67
2022/10/16 14:47:37;;;;;;;0.50;0.50;;;;;;;;;;5050571;28;20033;-66
2022/10/16 14:50:02;;;;;;;1.75;0.98;;;;;;;;;;5048898;28;20128;-67
2022/10/16 14:52:28;;;;;;;6.57;1.00;;;;;;;;;;5049115;28;20133;-67