Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:02:24;;;;;;;7.90;5.65;;;16.00;92.30;;;;;;5053976;28;20465;-74
2022/05/25 00:04:50;;;;;;;6.57;5.75;;;16.00;92.20;;;;;;5054180;28;20055;-74
2022/05/25 00:07:16;;;;;;;8.35;5.47;;;15.90;92.30;;;;;;5053784;28;20024;-74
2022/05/25 00:09:42;;;;;;;8.27;5.90;;;16.00;92.40;;;;;;5054053;28;20031;-74
2022/05/25 00:12:09;;;;;;;5.88;5.25;;;15.90;92.40;;;;;;5054030;28;20100;-74
2022/05/25 00:14:36;;;;;;;6.88;6.00;;;15.80;92.40;;;;;;5053746;28;20551;-74
2022/05/25 00:17:03;;;;;;;4.70;4.30;;;15.90;92.50;;;;;;5053416;28;20075;-74
2022/05/25 00:22:12;;;;;;;5.35;4.93;;;15.90;92.60;;;;;;5053626;28;20117;-74
2022/05/25 00:24:38;;;;;;;5.20;4.47;;;15.90;92.60;;;;;;5053667;28;20049;-74
2022/05/25 00:27:04;;;;;;;4.72;4.32;;;15.90;92.60;;;;;;5053291;28;20388;-74
2022/05/25 00:29:30;;;;;;;6.68;6.03;;;15.90;92.60;;;;;;5053391;28;20025;-74
2022/05/25 00:31:55;;;;;;;7.07;6.35;;;15.90;92.50;;;;;;5053708;28;20025;-74
2022/05/25 00:34:21;;;;;;;6.03;5.43;;;15.90;92.40;;;;;;5053378;28;20029;-74
2022/05/25 00:36:46;;;;;;;6.07;5.40;;;15.90;92.40;;;;;;5053549;28;20029;-74
2022/05/25 00:39:12;;;;;;;7.43;6.18;;;15.90;92.40;;;;;;5053049;28;20471;-74
2022/05/25 00:41:38;;;;;;;6.72;6.10;;;15.90;92.40;;;;;;5053630;28;20036;-74
2022/05/25 00:44:04;;;;;;;6.72;5.57;;;15.90;92.40;;;;;;5053146;28;20111;-74
2022/05/25 00:46:32;;;;;;;7.05;6.25;;;15.90;92.40;;;;;;5053313;28;20037;-73
2022/05/25 00:49:05;;;;;;;7.22;6.38;;;15.90;92.30;;;;;;5053165;28;20128;-74
2022/05/25 00:51:38;;;;;;;6.60;6.00;;;15.90;92.30;;;;;;5053258;28;20480;-74
2022/05/25 00:54:11;;;;;;;7.32;6.60;;;15.80;92.30;;;;;;5053100;28;20503;-74
2022/05/25 00:56:42;;;;;;;8.15;7.35;;;15.90;92.30;;;;;;5052954;28;20568;-74
2022/05/25 00:59:29;;;;;;;10.63;7.43;;;15.80;92.30;;;;;;5053278;28;20029;-74
2022/05/25 01:01:55;;;;;;;9.98;7.80;;;15.80;92.40;;;;;;5053288;28;20066;-74
2022/05/25 01:04:21;;;;;;;9.60;7.60;;;15.70;92.50;;;;;;5054034;28;20025;-74
2022/05/25 01:06:50;;;;;;;10.60;7.90;;;15.60;92.60;;;;;;5057337;28;20040;-74
2022/05/25 01:09:44;;;;;;;9.15;8.20;;;15.60;92.80;;;;;;5057218;28;20040;-74
2022/05/25 01:12:58;;;;;;;8.95;8.10;;;15.40;93.00;;;;;;5052201;28;20033;-74
2022/05/25 01:15:29;;;;;;;;;;;15.30;93.30;;;;;;5035379;28;20037;-74
2022/05/25 01:18:19;;;;;;;8.23;7.38;;;15.20;93.40;;;;;;5055445;28;20280;-74
2022/05/25 01:20:49;;;;;;;10.05;7.82;;;15.20;93.50;;;;;;5057056;28;20086;-74
2022/05/25 01:23:36;;;;;;;8.25;7.35;;;15.10;93.60;;;;;;5057203;28;20033;-74
2022/05/25 01:26:32;;;;;;;10.75;7.75;;;15.00;93.80;;;;;;5057182;28;20025;-74
2022/05/25 01:29:19;;;;;;;8.88;7.97;;;15.00;93.90;;;;;;5057010;28;20043;-74
2022/05/25 01:31:52;;;;;;;10.25;7.63;;;14.90;93.90;;;;;;5056578;28;20029;-74
2022/05/25 01:34:40;;;;;;;11.63;8.10;;;14.90;94.00;;;;;;5057072;28;20080;-74
2022/05/25 01:37:26;;;;;;;10.45;7.72;;;14.80;94.00;;;;;;5056658;28;20043;-74
2022/05/25 01:39:58;;;;;;;8.85;7.57;;;14.80;94.10;;;;;;5056509;28;20112;-74
2022/05/25 01:42:30;;;;;;;10.83;7.60;;;14.70;94.10;;;;;;5056907;28;20021;-74
2022/05/25 01:45:01;;;;;;;9.43;7.35;;;14.70;94.20;;;;;;5056587;28;20024;-74
2022/05/25 01:47:29;;;;;;;8.20;6.93;;;14.70;94.20;;;;;;5056352;28;20052;-74
2022/05/25 01:50:06;;;;;;;6.50;5.80;;;14.60;94.30;;;;;;5056597;28;20078;-74
2022/05/25 01:52:37;;;;;;;7.82;7.13;;;14.60;94.30;;;;;;5056297;28;20025;-74
2022/05/25 01:55:07;;;;;;;8.65;7.05;;;14.60;94.40;;;;;;5056538;28;20027;-74
2022/05/25 01:57:37;;;;;;;8.35;7.47;;;14.60;94.40;;;;;;5056252;28;20025;-74
2022/05/25 02:00:04;;;;;;;7.93;6.43;;;14.60;94.40;;;;;;5056373;28;20080;-74
2022/05/25 02:05:17;;;;;;;8.10;6.95;;;14.60;94.60;;;;;;5056231;28;20040;-73
2022/05/25 02:07:54;;;;;;;9.00;7.25;;;14.60;94.70;;;;;;5056012;28;20040;-73
2022/05/25 02:10:47;;;;;;;8.80;7.50;;;14.60;94.70;;;;;;5056240;28;20037;-73
2022/05/25 02:13:33;;;;;;;7.22;5.88;;;14.60;94.70;;;;;;5056324;28;20094;-73
2022/05/25 02:16:04;;;;;;;6.82;6.03;;;14.60;94.80;;;;;;5055117;28;20033;-73
2022/05/25 02:18:44;;;;;;;7.50;5.28;;;14.60;94.70;;;;;;5056169;28;20060;-73
2022/05/25 02:21:23;;;;;;;6.85;6.25;;;14.70;94.70;;;;;;5055691;28;20487;-73
2022/05/25 02:23:56;;;;;;;6.68;6.00;;;14.70;94.60;;;;;;5055917;28;20033;-73
2022/05/25 02:26:34;;;;;;;7.47;6.20;;;14.90;94.50;;;;;;5055972;28;20082;-73
2022/05/25 02:29:22;;;;;;;6.20;5.30;;;14.90;94.40;;;;;;5055628;28;20519;-73
2022/05/25 02:31:56;;;;;;;6.65;5.10;;;14.90;94.30;;;;;;5055754;28;20109;-74
2022/05/25 02:34:24;;;;;;;7.60;6.07;;;15.00;94.20;;;;;;5055908;28;20041;-74
2022/05/25 02:36:51;;;;;;;5.60;5.10;;;15.00;94.10;;;;;;5055761;28;20377;-74
2022/05/25 02:39:17;;;;;;;5.55;5.05;;;15.00;94.00;;;;;;5055490;28;20025;-74
2022/05/25 02:41:52;;;;;;;7.57;5.53;;;15.10;94.00;;;;;;5055711;28;20027;-74
2022/05/25 02:44:18;;;;;;;8.68;6.13;;;15.10;93.80;;;;;;5055427;28;20461;-73
2022/05/25 02:46:44;;;;;;;7.10;6.18;;;15.10;93.50;;;;;;5055179;28;20055;-73
2022/05/25 02:49:10;;;;;;;7.43;5.95;;;15.00;93.40;;;;;;5055283;28;20389;-73
2022/05/25 02:51:37;;;;;;;10.35;6.25;;;15.00;93.40;;;;;;5055536;28;20025;-73
2022/05/25 02:54:03;;;;;;;7.68;6.30;;;15.00;93.20;;;;;;5055355;28;20431;-73
2022/05/25 02:56:29;;;;;;;8.65;6.30;;;14.90;93.30;;;;;;5055525;28;20096;-73
2022/05/25 02:58:55;;;;;;;7.57;6.10;;;14.80;93.30;;;;;;5055133;28;20048;-73
2022/05/25 03:01:20;;;;;;;7.80;7.00;;;14.80;93.40;;;;;;5055400;28;20021;-73
2022/05/25 03:03:46;;;;;;;9.23;7.25;;;14.80;93.40;;;;;;5054998;28;20487;-74
2022/05/25 03:06:12;;;;;;;8.63;7.40;;;14.70;93.40;;;;;;5054850;28;20040;-73
2022/05/25 03:08:39;;;;;;;7.85;7.05;;;14.70;93.40;;;;;;5054828;28;20032;-73
2022/05/25 03:11:05;;;;;;;7.85;6.68;;;14.70;93.50;;;;;;5055185;28;20021;-73
2022/05/25 03:13:31;;;;;;;9.82;7.00;;;14.60;93.50;;;;;;5055164;28;20036;-73
2022/05/25 03:15:58;;;;;;;8.70;6.95;;;14.60;93.60;;;;;;5055057;28;20025;-74
2022/05/25 03:18:24;;;;;;;13.88;8.30;;;14.50;93.90;;;;;;5054461;28;20477;-74
2022/05/25 03:20:50;;;;;;;8.88;6.80;;;14.50;93.70;;;;;;5054653;28;20029;-74
2022/05/25 03:23:19;;;;;;;9.25;7.18;;;14.50;93.70;;;;;;5054650;28;20028;-74
2022/05/25 03:25:46;;;;;;;10.88;7.93;;;14.40;93.90;;;;;;5053834;28;20104;-74
2022/05/25 03:28:12;;;;;;;9.05;6.95;;;14.40;94.00;;;;;;5054451;28;20044;-74
2022/05/25 03:30:38;;;;;;;8.73;7.00;;;14.40;93.90;;;;;;5054276;28;20021;-74
2022/05/25 03:33:03;;;;;;;12.13;7.20;;;14.30;94.10;;;;;;5054496;28;20586;-73
2022/05/25 03:35:29;;;;;;;9.88;8.15;;;14.30;94.10;;;;;;5054646;28;20040;-73
2022/05/25 03:37:55;;;;;;;9.02;6.88;;;14.20;94.30;;;;;;5054445;28;20024;-73
2022/05/25 03:40:21;;;;;;;9.05;7.32;;;14.20;94.40;;;;;;5054407;28;20021;-73
2022/05/25 03:42:47;;;;;;;7.78;6.68;;;14.20;94.50;;;;;;5054398;28;20381;-73
2022/05/25 03:45:15;;;;;;;8.38;6.82;;;14.10;94.60;;;;;;5054218;28;20385;-73
2022/05/25 03:47:41;;;;;;;10.45;7.25;;;14.20;94.80;;;;;;5053808;28;20072;-73
2022/05/25 03:50:08;;;;;;;10.30;7.00;;;14.10;94.70;;;;;;5054382;28;20515;-73
2022/05/25 03:52:33;;;;;;;7.47;6.78;;;14.10;94.80;;;;;;5054315;28;20134;-73
2022/05/25 03:54:59;;;;;;;7.70;6.30;;;14.10;94.80;;;;;;5054337;28;20063;-73
2022/05/25 03:57:25;;;;;;;10.05;6.70;;;14.20;94.90;;;;;;5053896;28;20032;-73
2022/05/25 03:59:50;;;;;;;10.02;6.82;;;14.10;94.90;;;;;;5054157;28;20048;-74
2022/05/25 04:02:17;;;;;;;10.63;6.68;;;14.10;95.00;;;;;;5053976;28;20025;-74
2022/05/25 04:04:42;;;;;;;9.05;7.07;;;14.10;95.10;;;;;;5054247;28;20036;-74
2022/05/25 04:07:08;;;;;;;8.48;6.45;;;14.00;95.10;;;;;;5054175;28;20025;-74
2022/05/25 04:09:33;;;;;;;9.57;6.18;;;14.10;95.10;;;;;;5053576;28;20500;-74
2022/05/25 04:11:59;;;;;;;10.68;7.15;;;14.10;95.10;;;;;;5053717;28;20074;-74
2022/05/25 04:14:24;;;;;;;8.05;6.80;;;14.10;95.10;;;;;;5053901;28;20099;-74
2022/05/25 04:16:50;;;;;;;8.35;7.10;;;14.10;95.10;;;;;;5053872;28;20469;-74
2022/05/25 04:19:16;;;;;;;10.55;7.25;;;14.20;95.00;;;;;;5053838;28;20245;-74
2022/05/25 04:21:42;;;;;;;10.32;6.10;;;14.20;95.00;;;;;;5053850;28;20018;-74
2022/05/25 04:24:08;;;;;;;12.15;6.70;;;14.20;95.10;;;;;;5053583;28;20028;-74
2022/05/25 04:26:34;;;;;;;13.02;6.57;;;14.20;95.10;;;;;;5053604;28;20029;-74
2022/05/25 04:29:00;;;;;;;8.25;6.72;;;14.20;95.10;;;;;;5053360;28;20079;-74
2022/05/25 04:31:26;;;;;;;7.50;6.05;;;14.20;95.10;;;;;;5053300;28;20025;-74
2022/05/25 04:33:53;;;;;;;10.45;7.05;;;14.20;95.10;;;;;;5053317;28;20032;-74
2022/05/25 04:36:19;;;;;;;7.78;6.50;;;14.30;95.10;;;;;;5053019;28;20025;-74
2022/05/25 04:38:46;;;;;;;8.52;6.40;;;14.30;95.10;;;;;;5052766;28;20377;-74
2022/05/25 04:41:11;;;;;;;10.05;7.22;;;14.30;95.10;;;;;;5053288;28;20032;-74
2022/05/25 04:43:37;;;;;;;13.23;8.23;;;14.30;94.90;;;;;;5053064;28;20017;-74
2022/05/25 04:46:11;;;;;;;9.10;7.88;;;14.30;94.90;;;;;;5053052;28;20078;-74
2022/05/25 04:48:37;;;;;;;11.95;7.55;;;14.20;94.90;;;;;;5052604;28;20045;-74
2022/05/25 04:51:04;;;;;;;9.50;8.18;;;14.10;95.00;;;;;;5053179;28;20465;-74
2022/05/25 04:53:30;;;;;;;9.52;7.57;;;14.10;95.10;;;;;;5052937;28;20499;-74
2022/05/25 04:58:44;;;;;;;13.05;8.68;;;14.00;95.30;;;;;;5053478;28;20075;-74
2022/05/25 05:01:12;;;;;;;12.75;8.95;;;14.00;95.40;;;;;;5053224;28;20029;-74
2022/05/25 05:03:38;;;;;;;9.90;8.25;;;14.00;95.50;;;;;;5053076;28;20098;-74
2022/05/25 05:06:06;;;;;;;12.60;8.88;;;14.00;95.60;;;;;;5053254;28;20029;-75
2022/05/25 05:08:33;;;;;;;11.73;8.98;;;13.90;95.70;;;;;;5052875;28;20163;-75
2022/05/25 05:11:06;;;;;;;11.85;9.00;;;13.90;95.80;;;;;;5052832;28;20021;-75
2022/05/25 05:13:31;;;;;;;14.80;8.88;;;13.90;95.90;;;;;;5053222;28;20017;-75
2022/05/25 05:16:04;;;;;;;10.20;8.63;;;13.80;96.00;;;;;;5053000;28;20376;-74
2022/05/25 05:18:30;;;;;;;12.63;8.48;;;13.70;96.30;;;;;;5053025;28;20032;-75
2022/05/25 05:20:56;;;;;;;12.65;9.57;;;13.70;96.50;;;;;;5052820;28;20021;-75
2022/05/25 05:23:21;;;;;;;10.65;8.10;;;13.60;96.50;;;;;;5052937;28;20026;-75
2022/05/25 05:25:47;;;;;;;11.63;8.77;;;13.60;96.70;;;;;;5053144;28;20072;-75
2022/05/25 05:28:19;;;;;;;9.88;8.05;;;13.70;96.70;;;;;;5052999;28;20082;-74
2022/05/25 05:30:49;;;;;;;10.18;7.82;;;13.70;96.80;;;;;;5052722;28;20021;-75
2022/05/25 05:33:15;;;;;;;13.38;7.30;;;13.60;96.90;;;;;;5052733;28;20029;-74
2022/05/25 05:35:43;;;;;;;9.95;7.80;;;13.60;97.10;;;;;;5052710;28;20032;-75
2022/05/25 05:38:09;;;;;;;10.07;8.20;;;13.60;97.00;;;;;;5052866;28;20104;-74
2022/05/25 05:40:35;;;;;;;13.35;7.93;;;13.70;97.10;;;;;;5053045;28;20029;-75
2022/05/25 05:43:04;;;;;;;10.10;7.65;;;13.70;97.10;;;;;;5052630;28;20094;-74
2022/05/25 05:45:33;;;;;;;8.80;7.00;;;13.80;97.10;;;;;;5052647;28;20052;-74
2022/05/25 05:48:01;;;;;;;9.80;7.22;;;13.80;97.10;;;;;;5052131;28;20041;-75
2022/05/25 05:50:29;;;;;;;14.23;7.80;;;13.90;97.20;;;;;;5053387;28;20481;-75
2022/05/25 05:52:56;;;;;;;8.60;6.38;;;13.90;97.10;;;;;;5056189;28;20025;-75
2022/05/25 05:55:22;;;;;;;12.52;6.60;;;13.90;97.20;;;;;;5056119;28;20040;-74
2022/05/25 05:57:48;;;;;;;13.60;7.60;;;13.90;97.20;;;;;;5056283;28;20036;-75
2022/05/25 06:00:15;;;;;;;11.88;7.18;;;14.00;97.20;;;;;;5056290;28;20025;-75
2022/05/25 06:02:42;;;;;;;9.70;6.78;;;14.00;97.20;;;;;;5056323;28;20051;-74
2022/05/25 06:05:09;;;;;;;11.13;7.05;;;14.10;97.20;;;;;;5056011;28;20021;-74
2022/05/25 06:07:35;;;;;;;9.85;6.45;;;14.20;97.20;;;;;;5056215;28;20044;-75
2022/05/25 06:10:01;;;;;;;13.57;6.95;;;14.30;97.10;;;;;;5056217;28;20086;-74
2022/05/25 06:12:28;;;;;;;11.45;7.25;;;14.40;96.90;;;;;;5055798;28;20021;-75
2022/05/25 06:14:54;;;;;;;11.57;6.93;;;14.40;96.90;;;;;;5055765;28;20032;-75
2022/05/25 06:20:04;;;;;;;3.67;1.73;;;14.50;96.60;;;;;;5055666;28;20040;-75
2022/05/25 06:22:31;;;;;;;3.88;2.05;;;14.60;96.80;;;;;;5055976;28;20044;-76
2022/05/25 06:24:57;;;;;;;8.10;4.15;;;15.00;96.40;;;;;;5055782;28;20029;-76
2022/05/25 06:27:23;;;;;;;9.38;4.30;;;15.40;95.80;;;;;;5055920;28;20025;-76
2022/05/25 06:29:49;;;;;;;9.80;5.07;;;15.70;95.10;;;;;;5055597;28;20112;-76
2022/05/25 06:32:22;;;;;;;10.30;5.32;;;15.80;94.50;;;;;;5054711;28;20071;-74
2022/05/25 06:34:48;;;;;;;9.35;6.00;;;15.80;94.40;;;;;;5054452;28;20029;-73
2022/05/25 06:37:25;;;;;;;10.80;5.45;;;15.70;94.50;;;;;;5055396;28;20445;-73
2022/05/25 06:39:51;;;;;;;8.18;5.75;;;15.50;94.70;;;;;;5055198;28;20411;-74
2022/05/25 06:42:16;;;;;;;10.20;5.95;;;15.40;94.60;;;;;;5055069;28;20025;-75
2022/05/25 06:44:44;;;;;;;14.00;6.65;;;15.20;94.80;;;;;;5054585;28;20059;-75
2022/05/25 06:47:14;;;;;;;11.88;6.30;;;15.10;95.10;;;;;;5053425;28;20045;-75
2022/05/25 06:49:39;;;;;;;10.35;6.20;;;15.20;95.30;;;;;;5053948;28;20041;-75
2022/05/25 06:52:08;;;;;;;14.98;6.82;;;15.20;95.30;;;;;;5053147;28;20067;-75
2022/05/25 06:54:34;;;;;;;11.60;6.50;;;15.10;95.40;;;;;;5054664;28;20033;-75
2022/05/25 06:57:00;;;;;;;9.55;6.07;;;15.10;95.70;;;;;;5054924;28;20078;-75
2022/05/25 06:59:25;;;;;;;10.18;6.57;;;15.10;95.70;;;;;;5065388;28;20085;-74
2022/05/25 07:01:51;;;;;;;8.48;6.20;;;15.10;95.60;;;;;;5074124;28;20023;-75
2022/05/25 07:04:16;;;;;;;9.88;6.13;;;15.20;95.60;;;;;;5073291;28;20056;-76
2022/05/25 07:06:42;;;;;;;9.23;5.78;;;15.20;95.70;;;;;;5074827;28;20024;-76
2022/05/25 07:09:09;;;;;;;11.93;6.43;;;15.20;95.60;;;;;;5074879;28;20036;-75
2022/05/25 07:11:35;;;;;;;10.02;6.32;;;15.20;95.60;;;;;;5074447;28;20025;-75
2022/05/25 07:14:02;;;;;;;11.10;6.50;;;15.20;95.60;;;;;;5075152;28;20178;-74
2022/05/25 07:16:28;;;;;;;8.43;5.70;;;15.10;95.80;;;;;;5074717;28;20143;-76
2022/05/25 07:18:53;;;;;;;10.30;6.22;;;15.20;95.80;;;;;;5066697;28;20108;-76
2022/05/25 07:21:28;;;;;;;12.93;6.28;;;15.30;95.60;;;;;;5055079;28;20129;-76
2022/05/25 07:23:55;;;;;;;15.68;5.75;;;15.40;95.60;;;;;;5054496;28;20492;-75
2022/05/25 07:26:23;;;;;;;9.40;6.22;;;15.50;95.50;;;;;;5054287;28;20049;-75
2022/05/25 07:28:51;;;;;;;9.38;5.13;;;15.70;95.50;;;;;;5053894;28;20114;-75
2022/05/25 07:31:31;;;;;;;8.20;5.13;;;15.80;95.50;;;;;;5054580;28;20442;-76
2022/05/25 07:34:15;;;;;;;7.68;4.97;;;15.90;94.80;;;;;;5054287;28;20025;-73
2022/05/25 07:36:43;;;;;;;11.02;5.25;;;16.00;94.60;;;;;;5053356;28;20501;-74
2022/05/25 07:39:13;;;;;;;10.32;5.30;;;16.00;94.30;;;;;;5052426;28;20074;-75
2022/05/25 07:41:41;;;;;;;9.02;5.38;;;16.00;94.20;;;;;;5050059;28;20386;-77
2022/05/25 07:44:10;;;;;;;8.35;4.88;;;15.90;94.50;;;;;;5053152;28;20366;-76
2022/05/25 07:46:36;;;;;;;10.32;4.90;;;15.90;94.70;;;;;;5049329;28;20029;-76
2022/05/25 07:49:02;;;;;;;8.15;5.43;;;16.00;95.00;;;;;;5050933;28;20040;-75
2022/05/25 07:51:28;;;;;;;8.68;5.30;;;16.10;94.80;;;;;;5052460;28;20025;-77
2022/05/25 07:53:59;;;;;;;10.45;5.47;;;16.10;94.10;;;;;;5051924;28;20113;-77
2022/05/25 07:56:33;;;;;;;10.60;5.35;;;16.10;94.00;;;;;;5052342;28;20048;-76
2022/05/25 07:59:00;;;;;;;12.95;5.30;;;16.10;94.30;;;;;;5051672;28;20536;-76
2022/05/25 08:07:00;;;;;;;9.98;6.03;;;16.50;94.00;;;;;;5050123;28;20054;-74
2022/05/25 08:09:27;;;;;;;8.95;5.88;;;16.60;94.10;;;;;;5052187;28;20041;-73
2022/05/25 08:11:53;;;;;;;9.73;5.25;;;16.90;94.30;;;;;;5052047;28;20021;-76
2022/05/25 08:14:21;;;;;;;10.15;5.72;;;17.10;94.70;;;;;;5051122;28;20108;-75
2022/05/25 08:16:49;;;;;;;12.60;6.38;;;17.30;93.90;;;;;;5052511;28;20021;-75
2022/05/25 08:19:15;;;;;;;11.20;6.25;;;17.30;93.10;;;;;;5051762;28;20033;-78
2022/05/25 08:21:40;;;;;;;8.82;6.20;;;17.30;92.80;;;;;;5051705;28;20025;-74
2022/05/25 08:24:06;;;;;;;10.13;6.13;;;17.40;92.90;;;;;;5049230;28;20482;-75
2022/05/25 08:26:31;;;;;;;14.05;6.40;;;17.50;93.00;;;;;;5050734;28;20082;-76
2022/05/25 08:28:57;;;;;;;11.20;5.65;;;17.50;92.50;;;;;;5052679;28;20052;-77
2022/05/25 08:31:23;;;;;;;9.18;5.40;;;17.60;92.20;;;;;;5052892;28;20044;-77
2022/05/25 08:33:48;;;;;;;9.73;5.13;;;17.60;91.80;;;;;;5051763;28;20025;-77
2022/05/25 08:36:14;;;;;;;8.45;5.22;;;17.70;91.70;;;;;;5051352;28;20070;-77
2022/05/25 08:38:40;;;;;;;7.13;5.32;;;17.70;91.30;;;;;;5051554;28;20021;-77
2022/05/25 08:41:06;;;;;;;7.78;5.13;;;17.60;91.30;;;;;;5051682;28;20099;-76
2022/05/25 08:43:48;;;;;;;6.80;5.10;;;17.50;91.50;;;;;;5051588;28;20025;-77
2022/05/25 08:46:19;;;;;;;9.43;5.03;;;17.50;91.40;;;;;;5050751;28;20422;-76
2022/05/25 08:48:45;;;;;;;6.88;4.90;;;17.60;91.40;;;;;;5052067;28;20029;-76
2022/05/25 08:51:14;;;;;;;8.63;4.85;;;17.70;90.90;;;;;;5051531;28;20078;-75
2022/05/25 08:53:48;;;;;;;7.90;4.90;;;17.90;91.00;;;;;;5049933;28;20503;-77
2022/05/25 08:56:35;;;;;;;7.55;5.20;;;18.00;90.40;;;;;;5051817;28;20086;-77
2022/05/25 08:59:25;;;;;;;11.95;5.88;;;18.10;90.50;;;;;;5051241;28;20021;-75
2022/05/25 09:02:23;;;;;;;6.57;5.55;;;18.20;90.60;;;;;;5050728;28;20029;-76
2022/05/25 09:04:55;;;;;;;8.80;6.22;;;18.30;90.00;;;;;;5032942;28;20041;-78
2022/05/25 09:07:59;;;;;;;9.05;6.35;;;18.30;89.50;;;;;;5052960;28;20036;-77
2022/05/25 09:10:26;;;;;;;9.18;6.22;;;18.30;89.10;;;;;;5050882;28;20048;-77
2022/05/25 09:13:09;;;;;;;8.23;7.00;;;18.30;89.20;;;;;;5051679;28;20524;-76
2022/05/25 09:16:15;;;;;;;11.48;8.00;;;18.30;89.30;;;;;;5051918;28;20032;-76
2022/05/25 09:18:34;;;;;;;10.00;7.82;;;18.20;88.70;;;;;;5050505;28;20032;-76
2022/05/25 09:21:05;;;;;;;9.25;7.50;;;18.00;88.60;;;;;;5051034;28;20542;-75
2022/05/25 09:23:32;;;;;;;11.57;7.97;;;17.80;89.10;;;;;;5051049;28;20029;-75
2022/05/25 09:25:58;;;;;;;10.35;9.13;;;17.60;88.70;;;;;;5053773;28;20033;-76
2022/05/25 09:28:36;;;;;;;12.43;9.18;;;17.40;89.70;;;;;;5054328;28;20120;-74
2022/05/25 09:31:03;;;;;;;16.95;13.32;;;17.30;90.20;;;;;;5056571;28;20032;-74
2022/05/25 09:33:40;;;;;;;19.90;15.65;;;17.30;90.30;;;;;;5056484;28;20020;-75
2022/05/25 09:36:14;;;;;;;17.77;15.13;;;17.30;90.40;;;;;;5056911;28;20082;-75
2022/05/25 09:38:42;;;;;;;18.75;16.75;;;17.30;90.70;;;;;;5056652;28;20488;-75
2022/05/25 09:41:14;;;;;;;19.48;17.42;;;17.20;90.40;;;;;;5056964;28;20029;-75
2022/05/25 09:43:43;;;;;;;21.75;19.48;;;17.20;90.60;;;;;;5056472;28;20021;-75
2022/05/25 09:46:21;;;;;;;22.25;19.40;;;17.40;90.80;;;;;;5056461;28;20032;-75
2022/05/25 09:48:54;;;;;;;23.02;20.60;;;17.70;90.60;;;;;;5056687;28;20040;-75
2022/05/25 09:51:32;;;;;;;21.27;19.08;;;17.90;90.30;;;;;;5056522;28;20112;-75
2022/05/25 09:54:22;;;;;;;20.83;18.65;;;18.00;90.20;;;;;;5056536;28;20039;-75
2022/05/25 09:57:02;;;;;;;22.10;18.58;;;17.90;87.60;;;;;;5055049;28;20074;-74
2022/05/25 09:59:40;;;;;;;17.85;16.05;;;17.80;87.60;;;;;;5055015;28;20096;-72
2022/05/25 10:02:30;;;;;;;19.85;17.92;;;17.80;87.30;;;;;;5054778;28;20024;-74
2022/05/25 10:05:09;;;;;;;19.90;17.23;;;17.70;87.80;;;;;;5041890;28;20051;-73
2022/05/25 10:07:37;;;;;;;19.92;17.33;;;17.70;88.10;;;;;;5053930;28;20029;-74
2022/05/25 10:10:09;;;;;;;17.70;15.52;;;17.90;88.20;;;;;;5055648;28;20036;-73
2022/05/25 10:12:43;;;;;;;17.05;15.35;;;18.10;87.50;;;;;;5056172;28;20103;-74
2022/05/25 10:15:15;;;;;;;14.68;13.13;;;18.30;85.70;;;;;;5055964;28;20044;-73
2022/05/25 10:17:46;;;;;;;16.17;13.20;;;18.30;83.50;;;;;;5055945;28;20013;-74
2022/05/25 10:20:43;;;;;;;14.43;13.02;;;18.10;83.60;;;;;;5055586;28;20052;-74
2022/05/25 10:23:13;;;;;;;16.63;13.10;;;18.10;84.50;;;;;;5055734;28;20028;-73
2022/05/25 10:25:44;;;;;;;16.33;13.35;;;18.10;84.90;;;;;;5055696;28;20064;-73
2022/05/25 10:28:33;;;;;;;15.80;12.80;;;18.20;85.60;;;;;;5055202;28;20037;-73
2022/05/25 10:36:59;;;;;;;12.27;10.27;;;18.30;83.80;;;;;;5053251;28;20033;-74
2022/05/25 10:39:33;;;;;;;11.05;9.95;;;18.40;83.70;;;;;;5054801;28;20491;-74
2022/05/25 10:42:17;;;;;;;10.25;9.25;;;18.30;83.70;;;;;;5055581;28;20413;-74
2022/05/25 10:45:10;;;;;;;7.80;6.65;;;18.20;84.20;;;;;;5055574;28;20048;-74
2022/05/25 10:47:36;;;;;;;11.35;7.05;;;18.10;82.70;;;;;;5055082;28;20419;-74
2022/05/25 10:50:07;;;;;;;7.50;5.63;;;18.00;82.60;;;;;;5055240;28;20029;-74
2022/05/25 10:52:46;;;;;;;9.73;5.10;;;18.00;82.20;;;;;;5055389;28;20100;-74
2022/05/25 10:55:11;;;;;;;8.07;4.22;;;18.00;82.50;;;;;;5054751;28;20032;-74
2022/05/25 10:57:45;;;;;;;6.60;5.10;;;18.00;81.90;;;;;;5055105;28;20025;-74
2022/05/25 11:00:44;;;;;;;6.13;4.95;;;17.90;81.80;;;;;;5055086;28;20514;-74
2022/05/25 11:03:34;;;;;;;5.28;4.65;;;17.90;81.80;;;;;;5034060;28;20067;-74
2022/05/25 11:06:21;;;;;;;9.48;5.22;;;17.80;82.50;;;;;;5055187;28;20025;-74
2022/05/25 11:08:47;;;;;;;5.80;4.90;;;17.70;82.70;;;;;;5054744;28;20039;-74
2022/05/25 11:11:28;;;;;;;6.43;4.35;;;17.60;83.40;;;;;;5054890;28;20016;-74
2022/05/25 11:14:30;;;;;;;5.93;4.93;;;17.60;84.50;;;;;;5055076;28;20025;-74
2022/05/25 11:17:03;;;;;;;4.05;3.53;;;17.70;84.60;;;;;;5054364;28;20021;-74
2022/05/25 11:19:37;;;;;;;5.03;2.90;;;17.90;84.60;;;;;;5054846;28;20024;-74
2022/05/25 11:22:28;;;;;;;4.40;3.00;;;18.20;84.00;;;;;;5054677;28;20025;-74
2022/05/25 11:25:16;;;;;;;4.90;3.13;;;18.60;82.80;;;;;;5054262;28;20025;-74
2022/05/25 11:28:00;;;;;;;6.35;1.52;;;18.80;81.20;;;;;;5054577;28;20029;-74
2022/05/25 11:30:42;;;;;;;4.57;1.15;;;18.60;79.30;;;;;;5054904;28;20029;-74
2022/05/25 11:33:29;;;;;;;4.57;0.85;;;18.50;78.10;;;;;;5054780;28;20025;-75
2022/05/25 11:36:02;;;;;;;2.20;0.50;;;18.30;79.50;;;;;;5054231;28;20031;-74
2022/05/25 11:38:33;;;;;;;3.00;0.80;;;18.50;80.60;;;;;;5054169;28;20503;-74
2022/05/25 11:41:37;;;;;;;2.80;0.60;;;18.60;79.10;;;;;;5054625;28;20111;-74
2022/05/25 11:44:49;;;;;;;3.38;0.60;;;18.60;79.00;;;;;;5046091;28;20033;-74
2022/05/25 11:47:39;;;;;;;2.42;0.30;;;18.50;77.80;;;;;;5053906;28;20045;-75
2022/05/25 11:50:20;;;;;;;1.33;0.40;;;18.40;78.20;;;;;;5054073;28;20040;-74
2022/05/25 11:53:12;;;;;;;3.05;0.50;;;18.50;78.20;;;;;;5053935;28;20025;-74
2022/05/25 11:56:11;;;;;;;4.20;0.50;;;18.70;77.40;;;;;;5054187;28;20021;-74
2022/05/25 11:59:02;;;;;;;4.53;1.02;;;19.00;77.60;;;;;;5053424;28;20472;-74
2022/05/25 12:01:39;;;;;;;2.88;0.43;;;19.30;75.30;;;;;;5053463;28;20054;-74
2022/05/25 12:04:22;;;;;;;1.88;0.45;;;19.60;72.60;;;;;;5053942;28;20020;-74
2022/05/25 12:07:33;;;;;;;2.15;0.47;;;19.60;72.30;;;;;;5053787;28;20064;-74
2022/05/25 12:10:18;;;;;;;3.05;0.50;;;19.80;71.90;;;;;;5050651;28;20045;-75
2022/05/25 12:13:14;;;;;;;4.20;0.40;;;19.70;70.90;;;;;;5052967;28;20040;-74
2022/05/25 12:15:48;;;;;;;4.50;0.30;;;19.60;71.90;;;;;;5053134;28;20029;-73
2022/05/25 12:18:25;;;;;;;3.03;0.30;;;19.60;70.60;;;;;;5053597;28;20036;-74
2022/05/25 12:21:00;;;;;;;3.60;0.40;;;19.60;69.10;;;;;;5053998;28;20468;-74
2022/05/25 12:23:40;;;;;;;3.33;0.75;;;19.50;69.00;;;;;;5053949;28;20498;-74
2022/05/25 12:26:14;;;;;;;2.33;0.40;;;19.40;68.50;;;;;;5053000;28;20459;-73
2022/05/25 12:28:43;;;;;;;4.03;0.40;;;19.40;68.60;;;;;;5053889;28;20033;-73
2022/05/25 12:31:36;;;;;;;3.17;0.68;;;19.50;69.40;;;;;;5054430;28;20380;-75
2022/05/25 12:34:03;;;;;;;2.10;0.40;;;19.50;68.10;;;;;;5050722;28;20037;-73
2022/05/25 12:36:31;;;;;;;3.72;0.50;;;19.50;68.70;;;;;;5053619;28;20044;-74
2022/05/25 12:38:56;;;;;;;2.03;0.45;;;19.40;69.30;;;;;;5053282;28;20032;-74
2022/05/25 12:41:35;;;;;;;3.13;0.32;;;19.30;69.60;;;;;;5053125;28;20457;-74
2022/05/25 12:48:30;;;;;;;3.45;0.70;;;19.20;69.40;;;;;;5053328;28;20025;-74
2022/05/25 12:50:40;;;;;;;2.17;0.40;;;19.10;70.30;;;;;;5033131;28;20041;-74
2022/05/25 12:53:24;;;;;;;2.55;0.47;;;19.00;70.90;;;;;;5052971;28;20140;-74
2022/05/25 12:56:12;;;;;;;3.45;0.40;;;18.90;71.40;;;;;;5053097;28;20025;-74
2022/05/25 12:58:57;;;;;;;3.63;0.60;;;18.80;70.90;;;;;;5052623;28;20112;-74
2022/05/25 13:01:23;;;;;;;2.45;0.40;;;18.70;71.70;;;;;;5052484;28;20017;-74
2022/05/25 13:03:48;;;;;;;3.88;0.50;;;18.60;71.50;;;;;;5052766;28;20029;-74
2022/05/25 13:06:21;;;;;;;2.78;0.43;;;18.50;71.70;;;;;;5052706;28;20028;-74
2022/05/25 13:08:47;;;;;;;2.08;0.20;;;18.50;72.30;;;;;;5052328;28;20562;-74
2022/05/25 13:11:37;;;;;;;1.50;0.30;;;18.50;72.60;;;;;;5052746;28;20029;-74
2022/05/25 13:14:17;;;;;;;3.05;0.40;;;18.50;72.30;;;;;;5052898;28;20028;-74
2022/05/25 13:16:45;;;;;;;3.75;0.50;;;18.50;72.60;;;;;;5052897;28;20021;-74
2022/05/25 13:19:32;;;;;;;6.22;0.45;;;18.50;72.00;;;;;;5052307;28;20028;-74
2022/05/25 13:22:07;;;;;;;3.42;0.40;;;18.50;72.40;;;;;;5052576;28;20025;-74
2022/05/25 13:24:53;;;;;;;5.95;0.68;;;18.50;72.20;;;;;;5052707;28;20376;-74
2022/05/25 13:27:53;;;;;;;4.07;0.70;;;18.40;71.60;;;;;;5052829;28;20037;-74
2022/05/25 13:30:36;;;;;;;5.40;0.88;;;18.30;72.60;;;;;;5052345;28;20029;-74
2022/05/25 13:33:15;;;;;;;2.88;0.50;;;18.30;73.30;;;;;;5052333;28;20021;-74
2022/05/25 13:35:56;;;;;;;2.10;0.30;;;18.40;73.80;;;;;;5052858;28;20071;-74
2022/05/25 13:38:43;;;;;;;2.67;0.45;;;18.50;74.30;;;;;;5052871;28;20025;-74