Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:00:16;;;;;;;28.33;18.15;;;;;;;19.75;100.00;96365.69;5065332;28;20052;-61
2021/08/30 00:02:43;;;;;;;26.45;17.25;;;;;;;19.83;100.00;96375.47;5065347;28;20068;-61
2021/08/30 00:05:10;;;;;;;45.83;30.48;;;;;;;19.77;100.00;96374.47;5065559;28;20098;-61
2021/08/30 00:07:37;;;;;;;32.92;21.73;;;;;;;19.82;100.00;96376.72;5066677;28;20118;-60
2021/08/30 00:10:07;;;;;;;25.00;18.23;;;;;;;19.89;100.00;96368.06;5066843;28;20107;-63
2021/08/30 00:12:40;;;;;;;24.63;16.63;;;;;;;19.83;100.00;96370.66;5066652;28;20071;-62
2021/08/30 00:15:09;;;;;;;21.15;17.02;;;;;;;19.72;100.00;96372.19;5066932;28;20049;-60
2021/08/30 00:17:36;;;;;;;29.90;17.17;;;;;;;19.44;100.00;96340.88;5066330;28;20048;-64
2021/08/30 00:20:04;;;;;;;29.02;17.80;;;;;;;19.70;100.00;96371.84;5064803;28;20438;-61
2021/08/30 00:22:31;;;;;;;26.65;17.38;;;;;;;19.77;100.00;96369.63;5065243;28;20044;-61
2021/08/30 00:24:57;;;;;;;27.08;17.73;;;;;;;19.79;100.00;96363.56;5066402;28;20055;-62
2021/08/30 00:27:24;;;;;;;27.88;19.13;;;;;;;19.81;100.00;96372.31;5066634;28;20044;-62
2021/08/30 00:29:51;;;;;;;29.27;19.25;;;;;;;19.84;100.00;96363.03;5066481;28;20056;-65
2021/08/30 00:32:18;;;;;;;30.52;18.75;;;;;;;19.82;100.00;96371.09;5066430;28;20078;-63
2021/08/30 00:34:44;;;;;;;21.88;15.30;;;;;;;19.70;100.00;96377.47;5066464;28;20049;-61
2021/08/30 00:37:11;;;;;;;21.42;13.48;;;;;;;19.67;100.00;96364.31;5066313;28;20059;-62
2021/08/30 00:39:38;;;;;;;19.52;13.48;;;;;;;19.64;100.00;96370.81;5064741;28;20532;-64
2021/08/30 00:42:05;;;;;;;20.42;13.90;;;;;;;19.58;100.00;96368.56;5065903;28;20524;-62
2021/08/30 00:44:32;;;;;;;19.00;11.35;;;;;;;19.65;100.00;96369.63;5066354;28;20161;-63
2021/08/30 00:46:58;;;;;;;17.38;11.43;;;;;;;19.68;100.00;96369.47;5065965;28;20045;-63
2021/08/30 00:49:26;;;;;;;17.23;11.68;;;;;;;19.80;100.00;96368.75;5066165;28;20056;-63
2021/08/30 00:51:54;;;;;;;17.05;11.05;;;;;;;19.69;100.00;96367.47;5065774;28;20143;-62
2021/08/30 00:54:22;;;;;;;18.05;11.45;;;;;;;19.73;100.00;96362.56;5064625;28;20071;-64
2021/08/30 00:56:48;;;;;;;16.13;10.93;;;;;;;19.75;100.00;96372.09;5065896;28;20514;-60
2021/08/30 00:59:15;;;;;;;16.40;11.30;;;;;;;19.79;100.00;96366.38;5066216;28;20053;-62
2021/08/30 01:01:42;;;;;;;15.93;10.75;;;;;;;19.52;100.00;96336.63;5065437;28;20578;-60
2021/08/30 01:04:11;;;;;;;19.13;12.30;;;;;;;19.72;100.00;96367.38;5065791;28;20048;-61
2021/08/30 01:07:00;;;;;;;21.77;14.52;;;;;;;19.67;100.00;96367.13;5065750;28;20060;-63
2021/08/30 01:09:33;;;;;;;19.25;13.90;;;;;;;19.59;100.00;96369.34;5065800;28;20048;-62
2021/08/30 01:12:16;;;;;;;23.92;15.68;;;;;;;19.68;100.00;96366.69;5065778;28;20159;-63
2021/08/30 01:15:03;;;;;;;19.55;13.77;;;;;;;19.51;100.00;96357.53;5064409;28;20049;-62
2021/08/30 01:17:32;;;;;;;23.60;15.77;;;;;;;19.14;100.00;96304.81;5064120;28;20052;-62
2021/08/30 01:20:05;;;;;;;25.33;16.67;;;;;;;19.58;100.00;96362.94;5064791;28;20064;-62
2021/08/30 01:22:36;;;;;;;24.40;16.02;;;;;;;19.71;100.00;96381.88;5065348;28;20056;-63
2021/08/30 01:25:03;;;;;;;23.08;15.60;;;;;;;19.67;100.00;96381.16;5065197;28;20065;-63
2021/08/30 01:27:31;;;;;;;25.85;16.05;;;;;;;19.67;100.00;96381.16;5065287;28;20051;-62
2021/08/30 01:30:08;;;;;;;25.17;15.27;;;;;;;19.74;100.00;96372.56;5065652;28;20163;-60
2021/08/30 01:32:44;;;;;;;20.65;14.60;;;;;;;19.77;100.00;96374.47;5063596;28;20048;-61
2021/08/30 01:35:15;;;;;;;15.15;12.10;;;;;;;19.73;100.00;96362.56;5065493;28;20072;-62
2021/08/30 01:37:44;;;;;;;16.05;11.13;;;;;;;19.76;100.00;96375.72;5064846;28;20441;-62
2021/08/30 01:40:14;;;;;;;10.95;8.55;;;;;;;19.72;100.00;96375.00;5064904;28;20055;-61
2021/08/30 01:42:45;;;;;;;11.90;8.82;;;;;;;19.66;100.00;96374.00;5065058;28;20063;-60
2021/08/30 01:45:16;;;;;;;15.10;9.43;;;;;;;19.72;100.00;96377.81;5063319;28;20048;-63
2021/08/30 01:47:43;;;;;;;13.85;10.18;;;;;;;19.43;100.00;96341.31;5064161;28;20733;-60
2021/08/30 01:50:14;;;;;;;12.82;10.05;;;;;;;19.35;100.00;96337.94;5065186;28;20151;-63
2021/08/30 01:52:43;;;;;;;19.67;12.30;;;;;;;19.55;100.00;96358.22;5064497;28;20143;-62
2021/08/30 02:00:48;;;;;;;8.82;5.50;;;;;;;19.64;100.00;96384.88;5064592;28;20044;-62
2021/08/30 02:03:25;;;;;;;9.23;5.75;;;;;;;19.51;100.00;96380.03;5064995;28;20057;-59
2021/08/30 02:06:04;;;;;;;7.18;5.25;;;;;;;19.50;100.00;96388.91;5064990;28;20408;-61
2021/08/30 02:08:34;;;;;;;7.80;5.65;;;;;;;19.42;100.00;96399.53;5064712;28;20075;-61
2021/08/30 02:11:06;;;;;;;8.95;5.68;;;;;;;19.36;100.00;96401.28;5063208;28;20052;-61
2021/08/30 02:13:33;;;;;;;6.28;5.22;;;;;;;19.39;100.00;96394.78;5064661;28;20470;-63
2021/08/30 02:16:02;;;;;;;11.20;5.55;;;;;;;19.32;100.00;96395.00;5064440;28;20503;-59
2021/08/30 02:18:45;;;;;;;9.57;5.32;;;;;;;19.38;100.00;96398.03;5063861;28;20050;-65
2021/08/30 02:21:37;;;;;;;11.65;6.15;;;;;;;19.33;100.00;96413.41;5063435;28;20067;-64
2021/08/30 02:24:09;;;;;;;10.77;5.75;;;;;;;19.25;100.00;96414.81;5064622;28;20079;-63
2021/08/30 02:26:46;;;;;;;14.20;5.82;;;;;;;19.26;100.00;96424.84;5063158;28;20253;-63
2021/08/30 02:29:17;;;;;;;6.72;5.18;;;;;;;19.17;100.00;96409.84;5062937;28;20048;-60
2021/08/30 02:31:50;;;;;;;9.25;6.70;;;;;;;19.21;100.00;96411.31;5064088;28;20062;-62
2021/08/30 02:34:19;;;;;;;10.77;6.47;;;;;;;19.23;100.00;96411.69;5062964;28;20053;-62
2021/08/30 02:36:48;;;;;;;11.65;6.22;;;;;;;19.32;100.00;96416.69;5062746;28;20045;-61
2021/08/30 02:39:17;;;;;;;9.27;7.00;;;;;;;19.28;100.00;96416.00;5064541;28;20067;-59
2021/08/30 02:41:45;;;;;;;8.93;6.57;;;;;;;19.23;100.00;96406.06;5064183;28;20083;-62
2021/08/30 02:44:14;;;;;;;7.93;6.20;;;;;;;19.26;100.00;96419.22;5064052;28;20067;-60
2021/08/30 02:46:44;;;;;;;8.05;4.93;;;;;;;19.26;100.00;96427.63;5063769;28;20434;-60
2021/08/30 02:49:12;;;;;;;5.13;3.55;;;;;;;19.29;100.00;96429.59;5064366;28;20052;-61
2021/08/30 02:51:41;;;;;;;9.30;3.60;;;;;;;19.21;100.00;96433.78;5063410;28;20056;-61
2021/08/30 02:54:09;;;;;;;5.53;3.65;;;;;;;18.89;100.00;96394.53;5064514;28;20056;-62
2021/08/30 02:56:38;;;;;;;5.22;2.90;;;;;;;19.26;100.00;96441.69;5062458;28;20059;-62
2021/08/30 02:59:05;;;;;;;4.03;3.25;;;;;;;18.38;100.00;96330.94;5063722;28;20049;-61
2021/08/30 03:01:33;;;;;;;6.82;3.47;;;;;;;19.06;100.00;96441.00;5062137;28;20053;-63
2021/08/30 03:04:00;;;;;;;5.90;3.90;;;;;;;18.61;100.00;96412.06;5063855;28;20048;-63
2021/08/30 03:06:27;;;;;;;5.15;4.55;;;;;;;18.94;100.00;96436.09;5063650;28;20427;-62
2021/08/30 03:08:54;;;;;;;7.57;3.92;;;;;;;18.66;100.00;96391.91;5063741;28;20503;-63
2021/08/30 03:11:24;;;;;;;3.92;3.45;;;;;;;19.01;100.00;96447.16;5063618;28;20431;-62
2021/08/30 03:13:52;;;;;;;4.90;3.85;;;;;;;18.87;100.00;96449.53;5061574;28;20048;-61
2021/08/30 03:16:21;;;;;;;5.28;4.78;;;;;;;18.08;100.00;96322.81;5062033;28;20059;-60
2021/08/30 03:18:48;;;;;;;9.80;5.78;;;;;;;18.74;100.00;96432.59;5063103;28;20163;-60
2021/08/30 03:21:15;;;;;;;9.15;5.85;;;;;;;18.74;100.00;96438.22;5063395;28;20802;-60
2021/08/30 03:23:42;;;;;;;6.80;4.70;;;;;;;18.85;100.00;96455.59;5064021;28;20473;-62
2021/08/30 03:26:09;;;;;;;3.15;2.80;;;;;;;18.66;100.00;96453.66;5063515;28;20060;-64
2021/08/30 03:28:37;;;;;;;3.28;2.70;;;;;;;18.12;100.00;96373.97;5063421;28;20067;-60
2021/08/30 03:31:05;;;;;;;4.38;2.88;;;;;;;18.64;100.00;96467.31;5063405;28;20056;-61
2021/08/30 03:33:33;;;;;;;5.70;3.03;;;;;;;18.57;100.00;96461.88;5067343;28;20131;-61
2021/08/30 03:36:01;;;;;;;5.47;3.03;;;;;;;18.58;100.00;96457.03;5067411;28;20052;-62
2021/08/30 03:38:30;;;;;;;3.35;3.05;;;;;;;17.10;100.00;96235.41;5067589;28;20421;-60
2021/08/30 03:40:58;;;;;;;5.28;2.67;;;;;;;18.54;100.00;96473.19;5067629;28;20048;-61
2021/08/30 03:43:27;;;;;;;3.35;2.63;;;;;;;18.45;100.00;96478.56;5067095;28;20064;-62
2021/08/30 03:45:55;;;;;;;2.90;2.42;;;;;;;18.29;100.00;96456.88;5067411;28;20051;-61
2021/08/30 03:48:23;;;;;;;8.95;2.60;;;;;;;18.27;100.00;96448.13;5067227;28;20061;-61
2021/08/30 03:50:53;;;;;;;4.53;2.67;;;;;;;18.46;100.00;96495.00;5066952;28;20052;-60
2021/08/30 03:53:22;;;;;;;4.25;2.92;;;;;;;18.41;100.00;96498.31;5067283;28;20201;-60
2021/08/30 03:55:50;;;;;;;6.18;3.15;;;;;;;18.46;100.00;96500.63;5066651;28;20044;-63
2021/08/30 03:58:18;;;;;;;6.63;2.80;;;;;;;18.46;100.00;96500.63;5066905;28;20048;-61
2021/08/30 04:00:46;;;;;;;2.58;2.38;;;;;;;18.42;100.00;96490.66;5066470;28;20507;-62
2021/08/30 04:03:16;;;;;;;3.47;2.30;;;;;;;18.47;100.00;96501.38;5065052;28;20571;-62
2021/08/30 04:05:45;;;;;;;6.25;2.70;;;;;;;18.11;100.00;96448.09;5066980;28;20053;-60
2021/08/30 04:08:12;;;;;;;4.28;2.60;;;;;;;18.42;100.00;96513.91;5066461;28;20053;-61
2021/08/30 04:10:39;;;;;;;2.88;2.28;;;;;;;18.45;100.00;96510.22;5066854;28;20056;-61
2021/08/30 04:13:06;;;;;;;3.00;2.10;;;;;;;18.15;100.00;96457.19;5066746;28;20063;-61
2021/08/30 04:15:33;;;;;;;2.95;2.63;;;;;;;18.36;100.00;96512.81;5066498;28;20051;-59
2021/08/30 04:18:00;;;;;;;2.28;2.08;;;;;;;18.44;100.00;96514.28;5066277;28;20477;-59
2021/08/30 04:20:27;;;;;;;3.60;2.20;;;;;;;18.55;100.00;96509.22;5066260;28;20063;-63
2021/08/30 04:22:53;;;;;;;3.28;1.98;;;;;;;18.57;100.00;96518.00;5066243;28;20130;-60
2021/08/30 04:25:20;;;;;;;2.35;2.13;;;;;;;18.52;100.00;96514.91;5066569;28;20076;-61
2021/08/30 04:27:47;;;;;;;2.65;2.42;;;;;;;18.59;100.00;96515.50;5065153;28;20048;-60
2021/08/30 04:30:13;;;;;;;4.50;2.72;;;;;;;18.57;100.00;96517.19;5064608;28;20060;-62
2021/08/30 04:32:40;;;;;;;4.13;2.70;;;;;;;18.18;100.00;96473.13;5066131;28;20052;-62
2021/08/30 04:35:08;;;;;;;3.53;3.10;;;;;;;18.47;100.00;96513.41;5066273;28;20052;-59
2021/08/30 04:37:36;;;;;;;4.40;3.22;;;;;;;18.32;100.00;96472.81;5065945;28;20580;-59
2021/08/30 04:40:04;;;;;;;3.60;2.85;;;;;;;18.27;97.95;96467.75;5064635;28;20058;-63
2021/08/30 04:42:31;;;;;;;4.85;3.13;;;;;;;18.50;99.32;96523.75;5065589;28;20072;-61
2021/08/30 04:44:58;;;;;;;4.35;3.35;;;;;;;18.41;98.39;96526.38;5065927;28;20049;-60
2021/08/30 04:47:26;;;;;;;3.03;2.42;;;;;;;18.36;96.57;96526.84;5065884;28;20088;-61
2021/08/30 04:49:53;;;;;;;7.75;2.90;;;;;;;18.29;97.42;96526.97;5066098;28;20044;-62
2021/08/30 04:52:19;;;;;;;3.92;2.95;;;;;;;18.23;95.78;96534.31;5065275;28;20527;-62
2021/08/30 04:54:46;;;;;;;3.17;2.83;;;;;;;18.13;96.95;96529.72;5066055;28;20067;-60
2021/08/30 04:57:13;;;;;;;3.55;3.08;;;;;;;18.32;96.68;96539.34;5064439;28;20048;-61
2021/08/30 04:59:39;;;;;;;5.90;2.75;;;;;;;17.66;97.62;96433.03;5065693;28;20082;-60
2021/08/30 05:02:06;;;;;;;7.55;4.07;;;;;;;18.14;96.65;96500.47;5064735;28;20056;-61
2021/08/30 05:04:33;;;;;;;5.20;3.38;;;;;;;18.44;97.71;96530.31;5065859;28;20434;-61
2021/08/30 05:07:02;;;;;;;6.30;3.63;;;;;;;18.23;98.51;96509.09;5064069;28;20063;-62
2021/08/30 05:09:29;;;;;;;5.35;2.78;;;;;;;17.88;95.18;96425.75;5065321;28;20070;-61
2021/08/30 05:11:56;;;;;;;4.00;3.28;;;;;;;18.64;97.55;96543.06;5063747;28;20067;-62
2021/08/30 05:14:23;;;;;;;4.40;3.25;;;;;;;18.74;97.92;96539.22;5065528;28;20056;-63
2021/08/30 05:16:49;;;;;;;9.55;5.57;;;;;;;18.83;94.88;96536.59;5065727;28;20338;-63
2021/08/30 05:19:16;;;;;;;10.10;5.95;;;;;;;18.41;94.94;96475.88;5065256;28;20056;-63
2021/08/30 05:21:43;;;;;;;5.65;3.97;;;;;;;18.95;95.70;96538.72;5063895;28;20057;-63
2021/08/30 05:24:09;;;;;;;4.30;3.90;;;;;;;18.46;94.30;96454.94;5065260;28;20060;-62
2021/08/30 05:26:36;;;;;;;5.25;4.32;;;;;;;18.84;93.94;96543.78;5065239;28;20049;-63
2021/08/30 05:29:04;;;;;;;6.03;4.60;;;;;;;18.86;98.13;96546.16;5064860;28;20048;-63
2021/08/30 05:31:31;;;;;;;6.55;5.03;;;;;;;18.82;97.28;96546.25;5065065;28;20427;-63
2021/08/30 05:33:58;;;;;;;4.85;4.35;;;;;;;18.69;95.59;96542.56;5065543;28;20056;-63
2021/08/30 05:36:27;;;;;;;5.00;4.25;;;;;;;18.81;95.01;96547.47;5064078;28;20045;-63
2021/08/30 05:38:54;;;;;;;6.63;4.47;;;;;;;18.74;96.03;96556.06;5065335;28;20430;-63
2021/08/30 05:41:21;;;;;;;9.50;5.30;;;;;;;18.88;96.25;96552.13;5064926;28;20056;-62
2021/08/30 05:43:48;;;;;;;8.15;5.57;;;;;;;18.99;95.76;96547.88;5065047;28;20059;-62
2021/08/30 05:46:18;;;;;;;8.80;5.57;;;;;;;18.96;93.00;96553.56;5065066;28;20051;-62
2021/08/30 05:48:46;;;;;;;7.40;4.38;;;;;;;19.09;93.77;96549.63;5065057;28;20419;-62
2021/08/30 05:51:13;;;;;;;7.50;4.32;;;;;;;19.10;91.22;96551.19;5063201;28;20095;-63
2021/08/30 05:53:41;;;;;;;5.90;5.05;;;;;;;19.05;91.54;96536.88;5063389;28;20052;-65
2021/08/30 05:56:08;;;;;;;8.25;4.88;;;;;;;19.28;92.25;96557.19;5064903;28;20053;-62
2021/08/30 05:58:36;;;;;;;7.40;5.22;;;;;;;19.40;89.73;96559.31;5064290;28;20530;-62
2021/08/30 06:01:04;;;;;;;10.20;4.78;;;;;;;19.34;88.45;96561.06;5064914;28;20052;-61
2021/08/30 06:03:32;;;;;;;7.30;5.38;;;;;;;19.09;89.44;96512.34;5063580;28;20052;-62
2021/08/30 06:05:59;;;;;;;5.90;4.78;;;;;;;18.81;93.59;96505.38;5064766;28;20056;-61
2021/08/30 06:08:25;;;;;;;5.78;4.22;;;;;;;19.50;89.66;96563.88;5063406;28;20052;-61
2021/08/30 06:10:52;;;;;;;8.27;4.45;;;;;;;19.83;88.80;96559.00;5064284;28;20110;-62
2021/08/30 06:13:19;;;;;;;9.18;7.00;;;;;;;20.04;87.85;96557.63;5063960;28;20072;-61
2021/08/30 06:15:46;;;;;;;10.05;6.57;;;;;;;20.17;85.88;96555.69;5063957;28;20051;-63
2021/08/30 06:18:13;;;;;;;11.27;7.80;;;;;;;20.20;85.42;96560.41;5064011;28;20106;-62
2021/08/30 06:20:39;;;;;;;7.50;5.25;;;;;;;20.42;82.95;96561.38;5063840;28;20061;-62
2021/08/30 06:23:06;;;;;;;8.57;5.97;;;;;;;20.37;83.83;96561.91;5063959;28;20058;-61
2021/08/30 06:25:33;;;;;;;6.25;5.00;;;;;;;20.58;81.87;96558.50;5064369;28;20056;-60
2021/08/30 06:28:00;;;;;;;11.48;5.32;;;;;;;20.92;80.31;96564.25;5064448;28;20383;-61
2021/08/30 06:30:27;;;;;;;5.72;5.13;;;;;;;20.89;81.87;96567.97;5062840;28;20440;-61
2021/08/30 06:32:54;;;;;;;19.45;13.93;;;;;;;21.17;81.09;96561.47;5062932;28;20071;-60
2021/08/30 06:35:22;;;;;;;7.70;5.50;;;;;;;21.41;78.82;96565.53;5062759;28;20131;-61
2021/08/30 06:37:49;;;;;;;8.50;5.05;;;;;;;19.99;78.14;96313.53;5063168;28;20795;-60
2021/08/30 06:40:17;;;;;;;6.13;5.30;;;;;;;21.73;79.00;96558.81;5063655;28;20048;-61
2021/08/30 06:42:44;;;;;;;5.80;5.30;;;;;;;21.85;74.87;96567.25;5063740;28;20052;-61
2021/08/30 06:45:11;;;;;;;7.10;5.55;;;;;;;21.75;78.63;96551.50;5063635;28;20059;-61
2021/08/30 06:47:38;;;;;;;7.13;5.10;;;;;;;21.74;76.16;96547.06;5063507;28;20044;-62
2021/08/30 06:50:06;;;;;;;10.00;5.35;;;;;;;21.43;77.66;96475.69;5063920;28;20052;-60
2021/08/30 06:52:33;;;;;;;7.82;5.15;;;;;;;22.09;75.55;96571.25;5064077;28;20060;-65
2021/08/30 06:55:01;;;;;;;6.47;5.60;;;;;;;21.82;76.26;96522.25;5063832;28;20052;-61
2021/08/30 06:57:31;;;;;;;7.05;5.20;;;;;;;21.94;77.08;96575.78;5063700;28;20054;-61
2021/08/30 06:59:58;;;;;;;8.23;5.43;;;;;;;21.59;80.50;96571.34;5063215;28;20135;-61
2021/08/30 07:02:24;;;;;;;7.50;4.72;;;;;;;21.22;82.08;96569.38;5063723;28;20048;-62
2021/08/30 07:04:51;;;;;;;8.25;5.93;;;;;;;21.34;82.39;96565.75;5063044;28;20052;-62
2021/08/30 07:07:18;;;;;;;6.85;5.45;;;;;;;21.35;81.45;96586.25;5063560;28;20056;-61
2021/08/30 07:09:45;;;;;;;8.07;5.43;;;;;;;21.44;79.18;96575.09;5063890;28;20052;-61
2021/08/30 07:12:11;;;;;;;7.60;6.47;;;;;;;21.01;80.74;96502.44;5063296;28;20053;-62
2021/08/30 07:14:38;;;;;;;5.82;5.22;;;;;;;20.01;85.78;96500.22;5063569;28;20171;-61
2021/08/30 07:17:05;;;;;;;5.70;5.15;;;;;;;21.15;85.85;96582.91;5063417;28;20051;-62
2021/08/30 07:19:31;;;;;;;6.22;5.40;;;;;;;21.49;82.47;96594.25;5062671;28;20064;-64
2021/08/30 07:21:58;;;;;;;6.15;5.53;;;;;;;21.30;80.17;96525.63;5062956;28;20518;-61
2021/08/30 07:24:25;;;;;;;5.78;5.18;;;;;;;21.89;75.23;96590.47;5063234;28;20056;-62
2021/08/30 07:26:51;;;;;;;7.28;5.45;;;;;;;21.57;74.58;96562.56;5061880;28;20056;-61
2021/08/30 07:29:18;;;;;;;7.22;5.03;;;;;;;21.74;72.65;96589.38;5061032;28;20063;-62
2021/08/30 07:31:45;;;;;;;10.35;5.28;;;;;;;21.80;70.28;96587.56;5062758;28;20060;-61
2021/08/30 07:34:12;;;;;;;6.40;4.93;;;;;;;22.11;71.68;96585.66;5062414;28;20518;-62
2021/08/30 07:36:38;;;;;;;6.80;5.10;;;;;;;22.07;68.30;96590.66;5062946;28;20048;-62
2021/08/30 07:39:05;;;;;;;6.47;5.78;;;;;;;21.97;69.88;96552.31;5061488;28;20048;-62
2021/08/30 07:41:32;;;;;;;5.60;5.10;;;;;;;22.15;67.50;96566.59;5063122;28;20060;-64
2021/08/30 07:43:59;;;;;;;5.43;4.93;;;;;;;22.46;67.13;96590.03;5062710;28;20162;-60
2021/08/30 07:46:26;;;;;;;6.18;5.63;;;;;;;22.73;67.83;96585.84;5062859;28;20068;-62
2021/08/30 07:48:53;;;;;;;6.55;5.32;;;;;;;22.79;64.14;96590.47;5061197;28;20055;-62
2021/08/30 07:51:20;;;;;;;6.72;5.50;;;;;;;22.76;66.08;96585.72;5062709;28;20056;-61
2021/08/30 07:53:47;;;;;;;6.97;5.60;;;;;;;22.85;67.03;96599.91;5062257;28;20067;-63
2021/08/30 07:56:14;;;;;;;7.55;5.65;;;;;;;21.63;67.32;96363.41;5062718;28;20845;-61
2021/08/30 07:58:40;;;;;;;8.98;6.05;;;;;;;23.23;65.73;96585.50;5062359;28;20060;-61
2021/08/30 08:01:07;;;;;;;6.70;5.80;;;;;;;23.22;64.77;96590.34;5062615;28;20052;-62
2021/08/30 08:03:34;;;;;;;6.50;5.82;;;;;;;23.45;65.42;96591.88;5062268;28;20048;-62
2021/08/30 08:06:01;;;;;;;6.05;5.55;;;;;;;23.36;63.21;96583.38;5062482;28;20060;-62
2021/08/30 08:08:28;;;;;;;7.00;6.30;;;;;;;23.29;63.59;96590.09;5062197;28;20056;-61
2021/08/30 08:10:55;;;;;;;5.93;5.40;;;;;;;23.64;65.51;96587.88;5062482;28;20454;-61
2021/08/30 08:13:23;;;;;;;6.60;6.00;;;;;;;23.80;64.91;96574.25;5060930;28;20158;-61
2021/08/30 08:15:50;;;;;;;6.45;5.45;;;;;;;23.91;63.65;96556.81;5062675;28;20056;-60
2021/08/30 08:18:17;;;;;;;6.68;5.97;;;;;;;24.16;61.26;96561.41;5065975;28;20054;-60
2021/08/30 08:20:43;;;;;;;8.15;5.53;;;;;;;24.39;59.43;96584.22;5065909;28;20537;-61
2021/08/30 08:23:11;;;;;;;6.30;5.70;;;;;;;23.72;63.81;96575.00;5065979;28;20510;-61
2021/08/30 08:25:37;;;;;;;6.28;5.68;;;;;;;23.89;61.54;96564.97;5065819;28;20063;-61
2021/08/30 08:28:06;;;;;;;7.05;5.57;;;;;;;24.17;62.24;96592.06;5065775;28;20059;-61
2021/08/30 08:30:33;;;;;;;9.35;7.35;;;;;;;24.27;60.56;96590.81;5066447;28;20052;-62
2021/08/30 08:33:00;;;;;;;7.85;6.07;;;;;;;24.07;61.22;96542.38;5066171;28;20052;-62
2021/08/30 08:35:28;;;;;;;6.50;5.90;;;;;;;23.98;61.89;96533.88;5065962;28;20438;-65
2021/08/30 08:37:55;;;;;;;5.10;4.68;;;;;;;23.82;60.26;96583.03;5066097;28;20052;-62
2021/08/30 08:40:22;;;;;;;5.82;5.22;;;;;;;23.76;62.70;96589.78;5065998;28;20044;-62
2021/08/30 08:42:49;;;;;;;6.13;5.53;;;;;;;23.68;59.97;96543.25;5064133;28;20063;-63
2021/08/30 08:45:18;;;;;;;6.47;5.88;;;;;;;23.51;64.85;96588.00;5066299;28;20063;-61
2021/08/30 08:47:45;;;;;;;5.63;5.05;;;;;;;23.62;62.09;96568.53;5065502;28;20048;-63
2021/08/30 08:50:15;;;;;;;7.05;5.05;;;;;;;23.52;61.03;96592.38;5066056;28;20056;-62
2021/08/30 08:52:43;;;;;;;6.63;5.90;;;;;;;23.68;61.77;96582.84;5065816;28;20139;-61
2021/08/30 08:55:14;;;;;;;6.75;5.60;;;;;;;22.02;61.74;96289.41;5065449;28;20045;-63
2021/08/30 08:57:43;;;;;;;6.85;6.25;;;;;;;23.28;62.04;96570.78;5065572;28;20148;-61
2021/08/30 09:00:12;;;;;;;7.38;5.95;;;;;;;23.46;65.03;96590.63;5064610;28;20048;-61
2021/08/30 09:02:39;;;;;;;6.10;5.50;;;;;;;23.81;61.48;96592.78;5064288;28;20084;-62
2021/08/30 09:05:19;;;;;;;6.82;6.07;;;;;;;23.84;63.30;96557.09;5063935;28;20045;-62
2021/08/30 09:07:47;;;;;;;8.00;6.32;;;;;;;24.30;61.57;96584.22;5065627;28;20059;-61
2021/08/30 09:10:16;;;;;;;8.48;7.57;;;;;;;24.20;59.48;96591.13;5064915;28;20044;-62
2021/08/30 09:12:44;;;;;;;9.25;8.18;;;;;;;24.08;62.04;96589.25;5060593;28;20502;-62
2021/08/30 09:15:12;;;;;;;7.72;6.43;;;;;;;23.73;61.12;96590.72;5045694;28;20071;-62
2021/08/30 09:17:53;;;;;;;7.18;6.47;;;;;;;23.79;62.86;96594.50;5045605;28;20057;-64
2021/08/30 09:20:23;;;;;;;8.65;6.65;;;;;;;24.23;62.25;96539.25;5044880;28;20056;-60
2021/08/30 09:22:51;;;;;;;7.57;5.93;;;;;;;24.96;58.84;96590.94;5045304;28;20052;-61
2021/08/30 09:25:20;;;;;;;10.02;6.93;;;;;;;25.36;58.50;96580.13;5045002;28;20106;-63
2021/08/30 09:27:51;;;;;;;8.07;6.47;;;;;;;25.44;57.33;96586.22;5043778;28;20152;-61
2021/08/30 09:30:25;;;;;;;7.03;5.88;;;;;;;24.94;57.17;96599.91;5043559;28;20045;-61
2021/08/30 09:32:52;;;;;;;8.15;6.15;;;;;;;25.20;57.73;96584.09;5043663;28;20063;-61
2021/08/30 09:35:20;;;;;;;7.50;6.22;;;;;;;24.98;59.96;96582.75;5045059;28;20347;-60
2021/08/30 09:37:48;;;;;;;8.90;6.68;;;;;;;25.30;58.47;96577.13;5044951;28;20196;-62
2021/08/30 09:40:18;;;;;;;8.27;6.82;;;;;;;25.64;59.20;96577.94;5044791;28;20049;-61
2021/08/30 09:42:54;;;;;;;10.38;6.57;;;;;;;25.65;59.10;96585.19;5044816;28;20051;-61
2021/08/30 09:45:24;;;;;;;6.50;5.90;;;;;;;25.52;56.30;96527.88;5043200;28;20423;-62
2021/08/30 09:48:03;;;;;;;6.28;5.57;;;;;;;24.67;58.21;96585.81;5045446;28;20439;-60
2021/08/30 09:50:42;;;;;;;5.97;5.47;;;;;;;24.61;56.97;96558.56;5044660;28;20057;-61
2021/08/30 09:53:09;;;;;;;7.40;6.68;;;;;;;24.81;60.02;96596.50;5043075;28;20059;-61
2021/08/30 09:55:37;;;;;;;7.68;6.93;;;;;;;24.77;56.39;96578.84;5044384;28;20049;-61
2021/08/30 09:58:06;;;;;;;9.27;5.82;;;;;;;25.10;59.37;96585.38;5043078;28;20102;-61
2021/08/30 10:00:34;;;;;;;6.90;5.97;;;;;;;25.83;57.50;96591.53;5044571;28;20053;-62
2021/08/30 10:03:02;;;;;;;7.53;6.82;;;;;;;26.15;56.32;96589.94;5043237;28;20480;-62
2021/08/30 10:05:30;;;;;;;7.53;6.40;;;;;;;26.42;55.96;96584.84;5044526;28;20053;-62
2021/08/30 10:08:00;;;;;;;7.20;6.55;;;;;;;26.76;53.09;96563.59;5044397;28;20604;-62
2021/08/30 10:10:27;;;;;;;6.95;6.25;;;;;;;27.29;51.66;96574.88;5044144;28;20049;-61
2021/08/30 10:12:56;;;;;;;6.60;6.10;;;;;;;27.41;50.84;96559.56;5057357;28;20060;-61
2021/08/30 10:15:26;;;;;;;6.50;5.90;;;;;;;27.17;50.53;96573.88;5064002;28;20060;-62
2021/08/30 10:17:54;;;;;;;7.88;6.88;;;;;;;26.43;52.64;96520.31;5064267;28;20055;-61
2021/08/30 10:20:33;;;;;;;6.03;5.45;;;;;;;26.42;50.75;96564.97;5063798;28;20061;-61
2021/08/30 10:23:06;;;;;;;6.68;6.07;;;;;;;25.95;54.58;96575.56;5062760;28;20059;-61
2021/08/30 10:25:34;;;;;;;6.75;5.55;;;;;;;25.28;55.79;96579.66;5064020;28;20052;-61
2021/08/30 10:28:07;;;;;;;5.80;5.30;;;;;;;25.19;56.04;96581.75;5063514;28;20612;-61
2021/08/30 10:30:36;;;;;;;6.78;5.57;;;;;;;25.93;55.45;96575.25;5063840;28;20048;-62
2021/08/30 10:33:08;;;;;;;6.95;6.18;;;;;;;26.35;52.77;96536.94;5063541;28;20075;-62
2021/08/30 10:35:38;;;;;;;8.05;6.65;;;;;;;26.38;51.94;96577.78;5063541;28;20450;-63
2021/08/30 10:38:16;;;;;;;6.93;6.20;;;;;;;26.37;52.40;96573.38;5063926;28;20075;-62
2021/08/30 10:40:50;;;;;;;7.07;6.40;;;;;;;26.07;54.42;96578.19;5061733;28;20049;-62
2021/08/30 10:43:18;;;;;;;;;;;;;;;25.95;53.51;96575.56;5063892;28;20052;-62
2021/08/30 10:45:58;;;;;;;6.93;6.20;;;;;;;25.96;51.38;96572.22;5063220;28;19924;-62
2021/08/30 10:48:34;;;;;;;7.70;6.32;;;;;;;25.59;51.11;96531.16;5063641;28;20147;-61
2021/08/30 10:51:16;;;;;;;8.63;5.78;;;;;;;25.75;53.59;96581.03;5062370;28;20056;-61
2021/08/30 10:54:06;;;;;;;6.15;5.55;;;;;;;25.70;52.22;96582.50;5063869;28;20435;-61
2021/08/30 10:56:33;;;;;;;9.10;7.82;;;;;;;25.97;53.21;96578.69;5063857;28;20488;-62
2021/08/30 10:59:09;;;;;;;4.97;4.57;;;;;;;25.02;52.72;96586.97;5061963;28;20053;-62
2021/08/30 11:01:41;;;;;;;6.00;5.50;;;;;;;25.13;54.99;96578.75;5062232;28;20430;-62
2021/08/30 11:04:12;;;;;;;5.78;5.18;;;;;;;25.54;53.22;96584.94;5063866;28;20052;-64
2021/08/30 11:06:38;;;;;;;5.15;4.13;;;;;;;24.93;53.15;96536.00;5064216;28;20051;-61
2021/08/30 11:09:05;;;;;;;6.85;5.63;;;;;;;25.74;53.36;96587.97;5063830;28;20050;-62
2021/08/30 11:11:32;;;;;;;7.28;5.35;;;;;;;25.34;52.77;96593.22;5063625;28;20048;-62
2021/08/30 11:14:18;;;;;;;7.07;6.13;;;;;;;25.29;52.51;96575.53;5062032;28;20510;-61
2021/08/30 11:16:52;;;;;;;7.72;5.13;;;;;;;25.93;52.97;96583.75;5063419;28;20530;-62
2021/08/30 11:19:19;;;;;;;7.40;5.60;;;;;;;25.82;51.81;96543.78;5063503;28;20431;-61
2021/08/30 11:21:54;;;;;;;5.95;4.70;;;;;;;25.37;51.96;96589.44;5062032;28;20052;-63
2021/08/30 11:24:24;;;;;;;6.00;5.50;;;;;;;25.98;52.82;96581.06;5063495;28;20048;-63
2021/08/30 11:26:52;;;;;;;5.97;5.47;;;;;;;25.53;53.51;96577.69;5063337;28;20048;-63
2021/08/30 11:29:19;;;;;;;5.82;4.85;;;;;;;25.33;52.33;96589.56;5061815;28;20056;-63
2021/08/30 11:31:46;;;;;;;6.07;5.47;;;;;;;25.16;53.82;96583.50;5061612;28;20164;-63
2021/08/30 11:34:28;;;;;;;7.18;5.47;;;;;;;25.25;52.32;96580.63;5061461;28;20060;-62
2021/08/30 11:36:57;;;;;;;5.57;5.03;;;;;;;24.85;52.84;96568.00;5063370;28;20074;-62
2021/08/30 11:39:24;;;;;;;7.90;6.47;;;;;;;25.15;54.70;96573.41;5063086;28;20055;-63