Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 01:32:48;;;;;;;48.63;8.10;;;9.20;99.90;;;;;;6213698;22;20025;31
2023/01/13 02:02:45;;;;;;;46.75;8.45;;;9.20;99.90;;;;;;6282637;22;20016;-83
2023/01/13 02:07:50;;;;;;;49.10;8.00;;;9.40;99.90;;;;;;6269623;22;20012;-82
2023/01/13 02:44:30;;;;;;;39.10;7.00;;;9.20;99.90;;;;;;6269387;22;39231;-83
2023/01/13 03:18:14;;;;;;;29.67;5.40;;;9.10;99.90;;;;;;6279950;22;20007;-84
2023/01/13 03:39:47;;;;;;;40.70;5.30;;;9.00;99.90;;;;;;6254533;22;20008;31
2023/01/13 03:54:14;;;;;;;20.30;2.75;;;9.20;99.90;;;;;;6327970;22;20016;-86
2023/01/13 04:18:27;;;;;;;15.37;2.27;;;9.00;99.90;;;;;;6306527;22;39456;-82
2023/01/13 04:26:39;;;;;;;9.83;1.77;;;9.00;99.90;;;;;;6257166;22;20022;31
2023/01/13 04:31:41;;;;;;;21.63;3.40;;;9.10;99.90;;;;;;6262224;22;20031;-84
2023/01/13 04:53:57;;;;;;;21.40;3.07;;;9.20;99.90;;;;;;6248176;22;20020;31
2023/01/13 05:47:57;;;;;;;25.10;4.00;;;9.00;99.90;;;;;;6224531;22;20020;-83
2023/01/13 05:57:11;;;;;;;36.50;4.70;;;9.10;99.90;;;;;;6246927;22;20020;31
2023/01/13 06:28:48;;;;;;;31.27;4.43;;;9.50;99.90;;;;;;6248552;22;20020;-79
2023/01/13 06:34:07;;;;;;;28.07;4.57;;;9.50;99.90;;;;;;6267456;22;20520;-81
2023/01/13 06:44:27;;;;;;;27.70;5.17;;;9.60;99.90;;;;;;6280765;22;20000;-85
2023/01/13 06:52:08;;;;;;;32.83;4.50;;;9.50;99.90;;;;;;6221328;22;20020;-83
2023/01/13 07:07:34;;;;;;;26.53;4.33;;;9.50;99.90;;;;;;6295263;22;20012;-85
2023/01/13 07:10:00;;;;;;;30.83;5.53;;;9.50;99.90;;;;;;6354603;22;38511;-84
2023/01/13 07:17:39;;;;;;;28.70;6.23;;;9.60;99.90;;;;;;6283262;22;19907;-83
2023/01/13 07:20:06;;;;;;;20.73;4.00;;;9.50;99.90;;;;;;6334070;22;38320;-83
2023/01/13 07:22:33;;;;;;;25.27;5.20;;;9.60;99.90;;;;;;6333210;22;48806;-84
2023/01/13 07:25:04;;;;;;;36.07;5.40;;;9.60;99.90;;;;;;6333262;22;38279;-84
2023/01/13 07:27:30;;;;;;;26.17;4.37;;;9.70;99.90;;;;;;6332854;22;50127;-82
2023/01/13 07:30:28;;;;;;;25.23;4.77;;;9.70;99.90;;;;;;6326941;22;38979;-80
2023/01/13 07:32:57;;;;;;;27.20;4.43;;;9.80;99.90;;;;;;6335745;22;47589;-84
2023/01/13 07:35:23;;;;;;;37.73;6.03;;;9.80;99.90;;;;;;6338230;22;39536;-82
2023/01/13 07:37:53;;;;;;;25.90;4.30;;;9.80;99.90;;;;;;6271327;22;38221;-78
2023/01/13 07:40:19;;;;;;;30.10;4.20;;;9.80;99.90;;;;;;6283464;22;38612;-83
2023/01/13 07:47:57;;;;;;;29.47;4.33;;;9.90;99.90;;;;;;6255838;22;20022;-80
2023/01/13 07:50:34;;;;;;;23.80;3.77;;;9.90;99.90;;;;;;6319946;22;38688;-83
2023/01/13 07:53:35;;;;;;;21.80;4.10;;;9.80;99.90;;;;;;6313509;22;34982;31
2023/01/13 07:56:03;;;;;;;29.30;4.90;;;9.90;99.90;;;;;;6274434;22;38795;-83
2023/01/13 08:06:17;;;;;;;29.80;4.60;;;10.00;99.90;;;;;;6221375;22;20031;-81
2023/01/13 08:11:20;;;;;;;34.40;6.33;;;10.00;99.90;;;;;;6297226;22;20016;-84
2023/01/13 08:24:47;;;;;;;28.43;5.03;;;10.00;99.90;;;;;;6317675;22;20011;-81
2023/01/13 08:27:13;;;;;;;29.27;4.17;;;10.10;99.90;;;;;;6315888;22;37930;-80
2023/01/13 08:29:39;;;;;;;29.67;5.23;;;10.00;99.90;;;;;;6325461;22;38638;-82
2023/01/13 08:32:06;;;;;;;27.00;4.33;;;10.10;99.90;;;;;;6312642;22;38228;-78
2023/01/13 08:34:32;;;;;;;29.93;5.03;;;10.10;99.90;;;;;;6326021;22;37163;-81
2023/01/13 08:39:51;;;;;;;32.58;5.85;;;9.80;99.90;;;;;;6296862;22;20008;-83
2023/01/13 08:45:08;;;;;;;29.40;4.47;;;9.50;99.90;;;;;;6315616;22;20026;-83
2023/01/13 08:47:49;;;;;;;29.50;5.00;;;9.50;99.90;;;;;;6327961;22;48853;-82
2023/01/13 08:50:15;;;;;;;39.13;6.10;;;9.40;99.90;;;;;;6314796;22;38792;-82
2023/01/13 08:52:41;;;;;;;27.43;4.40;;;9.30;99.90;;;;;;6323297;22;37455;-80
2023/01/13 08:55:08;;;;;;;30.03;4.60;;;9.30;99.90;;;;;;6318120;22;38178;-82
2023/01/13 08:57:34;;;;;;;30.17;4.43;;;9.20;99.90;;;;;;6326102;22;39414;-82
2023/01/13 09:00:01;;;;;;;28.73;4.87;;;9.20;99.90;;;;;;6318308;22;41258;-82
2023/01/13 09:02:27;;;;;;;29.87;3.50;;;9.10;99.90;;;;;;6314447;22;37037;-82
2023/01/13 09:04:54;;;;;;;34.60;5.20;;;9.00;99.90;;;;;;6307996;22;36451;-79
2023/01/13 09:07:20;;;;;;;27.90;5.53;;;9.00;99.90;;;;;;6299916;22;38058;-79
2023/01/13 09:09:46;;;;;;;25.20;4.00;;;9.00;99.90;;;;;;6299176;22;38340;-80
2023/01/13 09:15:00;;;;;;;31.20;4.80;;;8.90;99.90;;;;;;6302907;22;37923;-80
2023/01/13 09:17:26;;;;;;;27.83;4.07;;;9.00;99.90;;;;;;6299437;22;47472;-81
2023/01/13 09:19:52;;;;;;;32.77;4.93;;;9.00;99.90;;;;;;6305229;22;38540;-80
2023/01/13 09:22:19;;;;;;;40.67;5.23;;;9.00;99.90;;;;;;6300001;22;37306;-80
2023/01/13 09:24:45;;;;;;;32.53;4.10;;;8.90;99.90;;;;;;6306081;22;37735;-79
2023/01/13 09:27:14;;;;;;;33.10;5.20;;;9.00;99.90;;;;;;6303498;22;39825;-80
2023/01/13 09:29:40;;;;;;;31.47;3.90;;;9.00;99.90;;;;;;6307958;22;37607;-82
2023/01/13 09:32:09;;;;;;;32.10;4.90;;;9.10;99.90;;;;;;6311826;22;39593;-80
2023/01/13 09:37:20;;;;;;;25.00;3.67;;;9.30;99.90;;;;;;6313335;22;39561;-80
2023/01/13 09:39:46;;;;;;;35.93;5.17;;;9.30;99.90;;;;;;6296860;22;39083;-79
2023/01/13 09:45:32;;;;;;;25.40;4.63;;;9.40;99.90;;;;;;6308754;22;49586;-79
2023/01/13 09:48:01;;;;;;;27.93;4.43;;;9.50;99.90;;;;;;6307041;22;39966;-81
2023/01/13 09:50:40;;;;;;;30.00;4.13;;;9.50;99.90;;;;;;6298844;22;48124;-79
2023/01/13 09:53:14;;;;;;;27.43;4.40;;;9.50;99.90;;;;;;6322244;22;38033;-81
2023/01/13 09:55:40;;;;;;;37.43;6.00;;;9.60;99.90;;;;;;6313720;22;37281;-81
2023/01/13 09:58:12;;;;;;;24.43;4.23;;;9.70;99.90;;;;;;6313550;22;38985;-81
2023/01/13 10:00:46;;;;;;;27.08;4.50;;;9.80;99.90;;;;;;6315419;22;36919;-80
2023/01/13 10:03:12;;;;;;;20.20;4.93;;;9.80;99.90;;;;;;6323509;22;37505;-80
2023/01/13 10:05:42;;;;;;;32.73;5.23;;;9.80;99.90;;;;;;6320310;22;37814;-81
2023/01/13 10:08:21;;;;;;;20.07;3.97;;;9.90;99.90;;;;;;6325039;22;38688;-80
2023/01/13 10:10:50;;;;;;;21.17;3.80;;;9.90;99.90;;;;;;6315192;22;37354;-81
2023/01/13 10:13:28;;;;;;;28.00;6.23;;;9.90;99.90;;;;;;6314552;22;37058;-81
2023/01/13 10:15:55;;;;;;;29.23;4.90;;;10.00;99.90;;;;;;6315883;22;37732;-80
2023/01/13 10:18:37;;;;;;;29.77;5.40;;;10.10;99.90;;;;;;6314923;22;38578;-82
2023/01/13 10:21:43;;;;;;;32.63;4.95;;;10.10;99.90;;;;;;6318397;22;38783;-81
2023/01/13 10:24:15;;;;;;;29.50;5.00;;;10.10;99.90;;;;;;6316885;22;38552;-81
2023/01/13 10:27:00;;;;;;;31.35;5.93;;;10.10;99.90;;;;;;6301751;22;37356;-79
2023/01/13 10:29:43;;;;;;;35.90;4.70;;;10.10;99.90;;;;;;6295661;22;38086;-80
2023/01/13 10:32:09;;;;;;;;;;;10.20;99.90;;;;;;6331420;22;40009;-81
2023/01/13 10:34:50;;;;;;;35.93;5.40;;;10.20;99.90;;;;;;6332490;22;38990;-81
2023/01/13 10:37:25;;;;;;;16.17;4.23;;;10.30;99.90;;;;;;6326723;22;36995;-81
2023/01/13 10:39:55;;;;;;;30.70;4.57;;;10.30;99.90;;;;;;6334800;22;37811;-81
2023/01/13 10:42:24;;;;;;;18.63;3.80;;;10.40;99.90;;;;;;6330912;22;38536;-79
2023/01/13 10:45:02;;;;;;;21.67;4.07;;;10.40;99.90;;;;;;6331806;22;39205;-82
2023/01/13 10:47:36;;;;;;;24.30;4.40;;;10.50;99.90;;;;;;6318764;22;49617;-82
2023/01/13 10:50:11;;;;;;;26.40;4.00;;;10.50;99.90;;;;;;6323225;22;37931;-80
2023/01/13 10:52:41;;;;;;;24.63;3.77;;;10.50;99.90;;;;;;6300335;22;47078;-81
2023/01/13 10:55:26;;;;;;;32.63;4.33;;;10.50;99.90;;;;;;6327886;22;36930;-82
2023/01/13 10:57:52;;;;;;;24.60;4.20;;;10.60;99.90;;;;;;6331310;22;36049;-82
2023/01/13 11:00:33;;;;;;;25.77;4.23;;;10.50;99.90;;;;;;6326674;22;37506;-82
2023/01/13 11:03:20;;;;;;;18.97;3.40;;;10.50;99.90;;;;;;6312792;22;38252;-81
2023/01/13 11:05:55;;;;;;;25.97;4.30;;;10.40;99.90;;;;;;6327747;22;48593;-82
2023/01/13 11:08:38;;;;;;;29.80;4.20;;;10.50;99.90;;;;;;6288918;22;37561;-82
2023/01/13 11:11:38;;;;;;;18.23;3.60;;;10.50;99.90;;;;;;6263699;22;38746;-83
2023/01/13 11:14:47;;;;;;;27.60;3.80;;;10.50;99.90;;;;;;6254568;22;48722;-82
2023/01/13 11:17:50;;;;;;;30.10;5.57;;;10.50;99.90;;;;;;6254985;22;50230;-83
2023/01/13 11:20:22;;;;;;;29.27;3.80;;;10.50;99.90;;;;;;6285378;22;37677;-80
2023/01/13 11:22:58;;;;;;;20.90;3.30;;;10.50;99.90;;;;;;6307226;22;39031;-81
2023/01/13 11:25:42;;;;;;;26.87;5.13;;;10.50;99.90;;;;;;6288189;22;38555;-85
2023/01/13 11:28:33;;;;;;;26.03;5.13;;;10.50;99.90;;;;;;6315545;22;40193;-82
2023/01/13 11:31:11;;;;;;;25.43;4.30;;;10.50;99.90;;;;;;6285592;22;36507;-83
2023/01/13 11:33:39;;;;;;;30.20;4.60;;;10.50;99.90;;;;;;6318280;22;49098;-81
2023/01/13 12:17:31;;;;;;;22.67;3.00;;;11.10;99.90;;;;;;6269891;22;20028;-84
2023/01/13 12:54:23;;;;;;;21.03;3.83;;;10.80;99.90;;;;;;6285849;22;20016;-82
2023/01/13 12:56:51;;;;;;;25.53;4.57;;;10.90;99.90;;;;;;6188565;23;50100;-82
2023/01/13 13:22:26;;;;;;;19.47;3.83;;;10.90;99.90;;;;;;6278526;22;20000;-82
2023/01/13 13:28:03;;;;;;;23.03;4.70;;;10.90;99.90;;;;;;6251585;22;20004;-83
2023/01/13 13:36:24;;;;;;;20.60;3.80;;;10.90;99.90;;;;;;6338808;22;19955;-80
2023/01/13 13:46:48;;;;;;;24.27;4.07;;;11.00;99.90;;;;;;6251955;22;20016;-82
2023/01/13 13:58:29;;;;;;;23.07;4.33;;;10.90;99.90;;;;;;6250645;22;20016;31
2023/01/13 14:00:56;;;;;;;24.60;4.47;;;10.90;99.90;;;;;;6280536;22;39579;-83
2023/01/13 14:36:49;;;;;;;22.83;3.43;;;10.70;99.90;;;;;;6226008;22;20009;-83
2023/01/13 14:39:16;;;;;;;19.53;3.07;;;10.60;99.90;;;;;;6328561;22;37935;-80
2023/01/13 15:01:08;;;;;;;24.40;3.58;;;10.50;99.90;;;;;;6260219;22;20008;31
2023/01/13 15:13:57;;;;;;;24.50;3.87;;;10.70;99.90;;;;;;6253442;22;20009;-81
2023/01/13 15:16:56;;;;;;;36.30;5.73;;;10.60;99.90;;;;;;6241565;22;50281;-81
2023/01/13 15:19:34;;;;;;;24.23;4.10;;;10.70;99.90;;;;;;6258787;22;38958;-82
2023/01/13 15:22:09;;;;;;;27.00;3.40;;;10.60;99.90;;;;;;6269885;22;39675;-81
2023/01/13 15:28:45;;;;;;;27.73;4.23;;;10.30;99.90;;;;;;6227930;22;49691;-82
2023/01/13 15:32:24;;;;;;;22.83;4.30;;;10.20;99.90;;;;;;6234019;22;50167;-82
2023/01/13 15:35:39;;;;;;;29.50;4.07;;;10.30;99.90;;;;;;6164746;22;39521;-81
2023/01/13 15:38:54;;;;;;;24.93;4.10;;;10.30;99.90;;;;;;6107094;22;49917;-82
2023/01/13 15:51:44;;;;;;;17.00;3.15;;;10.40;99.90;;;;;;6319262;22;20135;-82
2023/01/13 15:54:11;;;;;;;;;;;10.40;99.90;;;;;;6307408;22;39532;-79
2023/01/13 15:56:38;;;;;;;19.33;3.03;;;10.40;99.90;;;;;;6303401;22;37382;-79
2023/01/13 15:59:09;;;;;;;20.27;4.17;;;10.40;99.90;;;;;;6296068;22;38115;-79
2023/01/13 16:06:55;;;;;;;30.93;4.70;;;10.30;99.90;;;;;;6368387;22;20005;-83
2023/01/13 16:10:02;;;;;;;22.80;3.43;;;10.30;99.90;;;;;;6274132;22;50383;-82
2023/01/13 16:15:51;;;;;;;25.43;3.50;;;10.40;99.90;;;;;;6316535;22;20027;-83
2023/01/13 16:18:25;;;;;;;24.33;3.63;;;10.40;99.90;;;;;;6311813;22;38176;-82
2023/01/13 16:20:53;;;;;;;24.70;4.30;;;10.30;99.90;;;;;;6304839;22;37579;-82
2023/01/13 16:26:37;;;;;;;16.23;2.93;;;10.20;99.90;;;;;;6292765;22;20008;-77
2023/01/13 16:29:05;;;;;;;15.47;2.50;;;10.30;99.90;;;;;;6320109;22;39902;-80
2023/01/13 16:31:44;;;;;;;15.27;2.67;;;10.30;99.90;;;;;;6322635;22;36651;-84
2023/01/13 16:37:45;;;;;;;16.60;2.73;;;10.20;99.90;;;;;;6265197;22;41720;-83
2023/01/13 16:40:46;;;;;;;16.63;3.00;;;10.20;99.90;;;;;;6248710;22;38742;-83
2023/01/13 16:46:49;;;;;;;19.50;3.13;;;10.10;99.90;;;;;;6230348;22;48697;-82
2023/01/13 16:50:07;;;;;;;18.10;2.85;;;10.20;99.90;;;;;;5634091;22;15066684;-82
2023/01/13 17:16:28;;;;;;;26.57;4.80;;;9.50;99.90;;;;;;6285773;22;19903;-81
2023/01/13 17:18:54;;;;;;;19.03;4.63;;;9.50;99.90;;;;;;6290448;22;39394;-83
2023/01/13 17:30:04;;;;;;;19.10;4.13;;;9.60;99.90;;;;;;6298328;22;20019;-83
2023/01/13 17:32:53;;;;;;;19.93;3.00;;;9.70;99.90;;;;;;6305161;22;36574;-81
2023/01/13 17:35:23;;;;;;;26.00;3.93;;;9.70;99.90;;;;;;6286561;22;38563;-82
2023/01/13 17:40:25;;;;;;;20.83;3.67;;;9.70;99.90;;;;;;6289047;22;21076;-82
2023/01/13 17:45:27;;;;;;;27.40;4.13;;;9.80;99.90;;;;;;6242715;22;20116;-82
2023/01/13 17:48:01;;;;;;;26.73;5.10;;;9.90;99.90;;;;;;6245087;22;36271;-81
2023/01/13 17:50:31;;;;;;;19.50;3.93;;;9.90;99.90;;;;;;6245422;22;50234;-83
2023/01/13 17:53:40;;;;;;;28.30;4.07;;;9.90;99.90;;;;;;6282829;22;38699;-83
2023/01/13 17:56:25;;;;;;;28.70;3.77;;;9.90;99.90;;;;;;6329751;22;48894;-83
2023/01/13 17:58:51;;;;;;;21.67;3.67;;;9.90;99.90;;;;;;6333852;22;37947;-83
2023/01/13 18:01:20;;;;;;;25.07;3.77;;;10.00;99.90;;;;;;6301909;22;37560;-83
2023/01/13 18:04:01;;;;;;;23.73;3.87;;;10.00;99.90;;;;;;6329585;22;38693;-82
2023/01/13 18:06:55;;;;;;;25.03;4.30;;;10.00;99.90;;;;;;6333132;22;48876;-83
2023/01/13 18:09:22;;;;;;;19.23;2.77;;;10.00;99.90;;;;;;6289088;22;36527;-80
2023/01/13 18:11:48;;;;;;;14.10;2.60;;;9.90;99.90;;;;;;6271396;22;38093;-82
2023/01/13 18:14:15;;;;;;;21.43;3.00;;;9.90;99.90;;;;;;6295221;22;38556;-82
2023/01/13 18:16:42;;;;;;;22.23;4.07;;;9.90;99.90;;;;;;6299137;22;38423;-82
2023/01/13 18:27:30;;;;;;;15.30;3.67;;;9.90;99.90;;;;;;6320469;22;39019;-81
2023/01/13 18:30:00;;;;;;;15.10;3.03;;;9.90;99.90;;;;;;6295293;22;37078;-83
2023/01/13 18:32:30;;;;;;;25.47;3.40;;;9.80;99.90;;;;;;6292393;22;39881;-83
2023/01/13 18:35:04;;;;;;;28.10;3.87;;;9.90;99.90;;;;;;6202749;22;38023;-80
2023/01/13 18:37:30;;;;;;;20.07;3.23;;;10.00;99.90;;;;;;6322562;22;48787;-82
2023/01/13 18:39:57;;;;;;;18.07;3.17;;;10.10;99.90;;;;;;6286679;22;36676;-81
2023/01/13 18:45:08;;;;;;;14.50;2.47;;;9.90;99.90;;;;;;6315364;22;40256;-82
2023/01/13 18:47:37;;;;;;;13.33;2.80;;;9.90;99.90;;;;;;6316074;22;38270;-82
2023/01/13 18:50:04;;;;;;;21.17;2.57;;;9.80;99.90;;;;;;6322923;22;37455;-83
2023/01/13 18:52:30;;;;;;;15.57;2.23;;;9.70;99.90;;;;;;6283699;22;37202;-83
2023/01/13 18:54:57;;;;;;;15.80;2.40;;;9.80;99.90;;;;;;6324614;22;38186;-80
2023/01/13 18:57:24;;;;;;;14.43;2.33;;;9.90;99.90;;;;;;6320705;22;36849;-83
2023/01/13 18:59:50;;;;;;;17.33;2.87;;;9.90;99.90;;;;;;6314347;22;37471;-82
2023/01/13 19:02:22;;;;;;;14.13;2.63;;;10.00;99.90;;;;;;6309126;22;40325;-83
2023/01/13 19:04:48;;;;;;;17.40;2.53;;;10.10;99.90;;;;;;6318576;22;39184;-81
2023/01/13 19:07:21;;;;;;;15.80;2.47;;;10.10;99.90;;;;;;6313316;22;37337;-82
2023/01/13 19:09:48;;;;;;;15.43;2.33;;;10.00;99.90;;;;;;6317234;22;36983;-82
2023/01/13 19:12:24;;;;;;;16.33;2.63;;;10.00;99.90;;;;;;6281524;22;38034;-82
2023/01/13 19:14:56;;;;;;;19.67;3.60;;;10.00;99.90;;;;;;6296621;22;37644;-82
2023/01/13 19:17:24;;;;;;;13.03;2.23;;;10.00;99.90;;;;;;6291735;22;37343;-82
2023/01/13 19:19:53;;;;;;;18.13;3.23;;;10.00;99.90;;;;;;6314801;22;36245;-82
2023/01/13 19:22:25;;;;;;;18.53;2.43;;;10.10;99.90;;;;;;6312588;22;38749;-82
2023/01/13 19:24:52;;;;;;;16.10;3.40;;;10.10;99.90;;;;;;6320378;22;39155;-82
2023/01/13 19:27:19;;;;;;;14.20;3.03;;;10.10;99.90;;;;;;6314976;22;37141;-82
2023/01/13 19:29:48;;;;;;;18.07;3.70;;;10.10;99.90;;;;;;6318430;22;37307;-83
2023/01/13 19:32:16;;;;;;;14.67;2.70;;;10.10;99.90;;;;;;6316820;22;40570;-82
2023/01/13 19:34:43;;;;;;;15.00;3.13;;;10.20;99.90;;;;;;6320936;22;37541;-82
2023/01/13 19:37:09;;;;;;;21.73;3.50;;;10.30;99.90;;;;;;6296873;22;38572;-81
2023/01/13 19:39:36;;;;;;;14.83;2.70;;;10.30;99.90;;;;;;6292422;22;35938;-80
2023/01/13 19:45:25;;;;;;;11.53;2.30;;;10.30;99.90;;;;;;6291592;22;41279;-83
2023/01/13 19:48:46;;;;;;;19.63;2.77;;;10.40;99.90;;;;;;6319011;22;47532;-82
2023/01/13 20:18:53;;;;;;;12.40;2.00;;;10.40;99.90;;;;;;6290020;22;20007;-82
2023/01/13 20:21:20;;;;;;;12.40;2.77;;;10.40;99.90;;;;;;6283360;22;39242;-80
2023/01/13 20:23:51;;;;;;;11.80;2.30;;;10.40;99.90;;;;;;6286047;22;37564;-80
2023/01/13 20:26:19;;;;;;;21.77;3.15;;;10.50;99.90;;;;;;6319222;22;36215;-81
2023/01/13 20:28:46;;;;;;;11.57;2.00;;;10.50;99.90;;;;;;6300800;22;38766;-81
2023/01/13 20:31:14;;;;;;;16.43;2.70;;;10.50;99.90;;;;;;6284265;22;37338;-80
2023/01/13 20:33:41;;;;;;;20.40;2.80;;;10.50;99.90;;;;;;6292055;22;37464;-80
2023/01/13 20:36:15;;;;;;;17.77;2.83;;;10.40;99.90;;;;;;6316547;22;37409;-81
2023/01/13 20:38:44;;;;;;;11.53;2.33;;;10.40;99.90;;;;;;6327612;22;38165;-81
2023/01/13 20:44:06;;;;;;;20.80;3.43;;;10.40;99.90;;;;;;6330582;22;39900;-81
2023/01/13 20:46:35;;;;;;;18.47;2.40;;;10.40;99.90;;;;;;6307989;22;49010;-81
2023/01/13 20:49:03;;;;;;;15.30;2.43;;;10.40;99.90;;;;;;6299211;22;39237;-82
2023/01/13 20:52:09;;;;;;;11.07;2.83;;;10.40;99.90;;;;;;6305275;22;48656;-81
2023/01/13 20:54:44;;;;;;;10.17;2.10;;;10.40;99.90;;;;;;6302805;22;50293;-81
2023/01/13 20:57:20;;;;;;;14.73;2.93;;;10.30;99.90;;;;;;6274382;22;37238;-81
2023/01/13 21:00:03;;;;;;;17.20;3.23;;;10.40;99.90;;;;;;6285517;22;40069;-81
2023/01/13 21:02:42;;;;;;;25.77;3.73;;;10.30;99.90;;;;;;6236846;22;40478;-82
2023/01/13 21:05:22;;;;;;;22.30;3.50;;;10.30;99.90;;;;;;6313046;22;38653;-82
2023/01/13 21:07:48;;;;;;;12.73;2.43;;;10.40;99.90;;;;;;6275091;22;37726;-82
2023/01/13 21:10:34;;;;;;;14.07;2.50;;;10.40;99.90;;;;;;6263784;22;39335;-82
2023/01/13 21:15:59;;;;;;;17.40;2.77;;;10.30;99.90;;;;;;6292828;22;39997;-83
2023/01/13 21:59:36;;;;;;;17.93;4.07;;;10.20;99.90;;;;;;6292350;22;20013;31
2023/01/13 22:05:29;;;;;;;16.87;2.43;;;10.10;99.90;;;;;;6276934;22;20030;31
2023/01/13 23:35:24;;;;;;;19.17;2.83;;;8.90;99.90;;;;;;6283255;22;20008;-81
