Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:01:08;;;;;;;18.90;12.33;;;6.70;56.20;;;;;;5055858;28;20511;-69
2022/03/03 00:03:35;;;;;;;19.77;12.30;;;6.70;56.30;;;;;;5055279;28;21019;-69
2022/03/03 00:06:02;;;;;;;15.53;11.83;;;6.70;56.30;;;;;;5054629;28;21002;-69
2022/03/03 00:08:29;;;;;;;15.07;12.10;;;6.70;56.40;;;;;;5054438;28;20939;-69
2022/03/03 00:10:55;;;;;;;13.50;11.57;;;6.60;56.30;;;;;;5054841;28;20441;-70
2022/03/03 00:13:22;;;;;;;17.10;12.23;;;6.60;56.40;;;;;;5054586;28;20442;-69
2022/03/03 00:15:50;;;;;;;13.47;11.90;;;6.60;56.60;;;;;;5054870;28;20444;-70
2022/03/03 00:18:17;;;;;;;17.13;12.23;;;6.60;56.80;;;;;;5054403;28;20473;-69
2022/03/03 00:20:43;;;;;;;13.93;11.67;;;6.60;56.80;;;;;;5054811;28;20444;-69
2022/03/03 00:23:10;;;;;;;16.60;13.50;;;6.60;56.80;;;;;;5054637;28;20448;-69
2022/03/03 00:25:37;;;;;;;16.23;12.60;;;6.50;56.70;;;;;;5054246;28;20458;-69
2022/03/03 00:28:05;;;;;;;16.30;12.47;;;6.50;56.60;;;;;;5054565;28;20454;-69
2022/03/03 00:30:31;;;;;;;14.20;12.70;;;6.50;56.80;;;;;;5054462;28;20450;-69
2022/03/03 00:32:59;;;;;;;15.13;11.90;;;6.50;57.00;;;;;;5054133;28;20456;-69
2022/03/03 00:35:26;;;;;;;15.90;12.40;;;6.50;57.60;;;;;;5053984;28;20472;-69
2022/03/03 00:37:53;;;;;;;14.90;11.90;;;6.50;57.10;;;;;;5054371;28;20445;-69
2022/03/03 00:40:20;;;;;;;13.37;11.97;;;6.40;57.00;;;;;;5054257;28;20477;-69
2022/03/03 00:42:46;;;;;;;16.40;12.63;;;6.40;56.90;;;;;;5054245;28;20524;-69
2022/03/03 00:45:13;;;;;;;15.60;12.90;;;6.40;57.00;;;;;;5054176;28;20840;-69
2022/03/03 00:47:40;;;;;;;16.70;12.23;;;6.40;57.20;;;;;;5054192;28;20446;-69
2022/03/03 00:50:09;;;;;;;16.57;13.00;;;6.40;57.10;;;;;;5054123;28;20445;-69
2022/03/03 00:52:36;;;;;;;14.70;12.43;;;6.30;57.00;;;;;;5053789;28;20950;-69
2022/03/03 00:55:04;;;;;;;17.60;13.43;;;6.30;57.20;;;;;;5053947;28;20488;-69
2022/03/03 00:57:31;;;;;;;14.73;13.10;;;6.30;57.20;;;;;;5053748;28;20935;-69
2022/03/03 00:59:57;;;;;;;14.40;12.87;;;6.30;57.30;;;;;;5053951;28;20485;-69
2022/03/03 01:02:24;;;;;;;14.60;12.60;;;6.30;57.30;;;;;;5053935;28;20449;-69
2022/03/03 01:04:51;;;;;;;19.07;12.37;;;6.30;57.20;;;;;;5053577;28;20811;-69
2022/03/03 01:07:19;;;;;;;15.67;12.53;;;6.30;57.20;;;;;;5053949;28;20814;-69
2022/03/03 01:09:46;;;;;;;19.93;15.37;;;6.30;57.30;;;;;;5053886;28;20452;-69
2022/03/03 01:12:12;;;;;;;18.10;14.23;;;6.30;57.50;;;;;;5054096;28;20448;-70
2022/03/03 01:14:40;;;;;;;16.60;11.90;;;6.30;57.50;;;;;;5053869;28;21015;-69
2022/03/03 01:17:07;;;;;;;17.43;12.87;;;6.30;57.40;;;;;;5054470;28;20815;-69
2022/03/03 01:19:33;;;;;;;16.30;12.70;;;6.40;57.50;;;;;;5052958;28;20477;-69
2022/03/03 01:22:00;;;;;;;18.23;13.23;;;6.30;57.40;;;;;;5053947;28;20449;-69
2022/03/03 01:24:28;;;;;;;16.90;12.60;;;6.30;57.20;;;;;;5053892;28;20826;-69
2022/03/03 01:26:55;;;;;;;17.00;13.40;;;6.30;57.00;;;;;;5054190;28;20445;-69
2022/03/03 01:29:22;;;;;;;15.07;12.07;;;6.30;56.70;;;;;;5053971;28;20446;-69
2022/03/03 01:31:48;;;;;;;16.37;12.83;;;6.20;56.70;;;;;;5053895;28;20449;-69
2022/03/03 01:34:15;;;;;;;17.53;11.97;;;6.20;57.00;;;;;;5053800;28;20473;-69
2022/03/03 01:36:43;;;;;;;16.00;13.70;;;6.20;57.30;;;;;;5053773;28;20445;-70
2022/03/03 01:39:10;;;;;;;15.43;12.80;;;6.20;57.30;;;;;;5053367;28;20535;-69
2022/03/03 01:41:38;;;;;;;17.43;12.83;;;6.10;57.30;;;;;;5053666;28;20449;-69
2022/03/03 01:44:06;;;;;;;17.73;12.97;;;6.10;57.20;;;;;;5053618;28;20531;-69
2022/03/03 01:46:32;;;;;;;18.40;13.87;;;6.10;57.20;;;;;;5053796;28;20446;-69
2022/03/03 01:48:59;;;;;;;18.20;12.77;;;6.10;57.30;;;;;;5053144;28;20437;-69
2022/03/03 01:51:26;;;;;;;16.67;12.70;;;6.00;57.20;;;;;;5053352;28;20458;-69
2022/03/03 01:53:53;;;;;;;15.93;13.40;;;6.00;57.20;;;;;;5053330;28;20472;-69
2022/03/03 01:56:20;;;;;;;14.60;12.07;;;5.90;57.00;;;;;;5053071;28;20946;-69
2022/03/03 01:58:49;;;;;;;15.00;12.13;;;5.90;57.10;;;;;;5053261;28;20474;-69
2022/03/03 02:01:16;;;;;;;15.17;12.50;;;5.90;57.10;;;;;;5053198;28;20564;-69
2022/03/03 02:03:43;;;;;;;16.33;12.23;;;5.90;57.10;;;;;;5053179;28;21003;-69
2022/03/03 02:06:09;;;;;;;15.30;12.03;;;5.90;57.40;;;;;;5052863;28;20935;-69
2022/03/03 02:08:36;;;;;;;15.90;13.30;;;5.80;57.50;;;;;;5053183;28;20449;-69
2022/03/03 02:11:03;;;;;;;16.03;12.80;;;5.80;57.70;;;;;;5053207;28;20456;-70
2022/03/03 02:13:30;;;;;;;18.53;13.17;;;5.80;57.70;;;;;;5052927;28;20488;-69
2022/03/03 02:15:58;;;;;;;15.00;12.53;;;5.80;57.90;;;;;;5053037;28;20436;-69
2022/03/03 02:18:25;;;;;;;17.93;12.77;;;5.80;57.90;;;;;;5053051;28;20528;-69
2022/03/03 02:20:53;;;;;;;16.33;13.33;;;5.80;57.90;;;;;;5052662;28;20986;-69
2022/03/03 02:23:19;;;;;;;17.77;12.00;;;5.80;57.60;;;;;;5052678;28;20449;-69
2022/03/03 02:25:47;;;;;;;17.50;13.10;;;5.80;57.50;;;;;;5053206;28;20440;-69
2022/03/03 02:28:14;;;;;;;19.10;13.17;;;5.70;57.50;;;;;;5052914;28;20453;-69
2022/03/03 02:30:41;;;;;;;19.60;12.63;;;5.70;57.40;;;;;;5054865;28;20500;-69
2022/03/03 02:33:08;;;;;;;24.87;13.10;;;5.70;57.20;;;;;;5057192;28;20460;-69
2022/03/03 02:35:35;;;;;;;17.00;12.50;;;5.70;57.20;;;;;;5056661;28;20508;-69
2022/03/03 02:38:03;;;;;;;16.90;12.70;;;5.60;57.20;;;;;;5056317;28;21000;-69
2022/03/03 02:40:30;;;;;;;18.57;12.70;;;5.60;57.50;;;;;;5056608;28;20473;-70
2022/03/03 02:42:57;;;;;;;14.90;11.20;;;5.60;57.50;;;;;;5056554;28;20445;-69
2022/03/03 02:45:24;;;;;;;15.47;12.90;;;5.60;58.20;;;;;;5056377;28;20480;-69
2022/03/03 02:47:52;;;;;;;14.87;11.80;;;5.60;57.90;;;;;;5056460;28;20449;-69
2022/03/03 02:50:21;;;;;;;17.77;13.37;;;5.50;57.90;;;;;;5056749;28;20452;-69
2022/03/03 02:52:48;;;;;;;14.93;12.63;;;5.50;57.80;;;;;;5056405;28;20493;-69
2022/03/03 02:55:16;;;;;;;16.10;12.20;;;5.50;57.90;;;;;;5056167;28;20564;-69
2022/03/03 02:57:56;;;;;;;17.63;13.17;;;5.50;58.20;;;;;;5056347;28;20499;-69
2022/03/03 03:00:25;;;;;;;16.37;13.07;;;5.40;58.50;;;;;;5056270;28;20523;-69
2022/03/03 03:02:52;;;;;;;18.93;13.87;;;5.40;58.60;;;;;;5056270;28;20449;-69
2022/03/03 03:05:19;;;;;;;20.03;12.40;;;5.40;59.30;;;;;;5056030;28;20469;-69
2022/03/03 03:07:46;;;;;;;13.57;11.83;;;5.40;58.40;;;;;;5055803;28;20809;-69
2022/03/03 03:10:13;;;;;;;15.63;12.73;;;5.40;58.20;;;;;;5055820;28;20449;-69
2022/03/03 03:12:41;;;;;;;15.27;12.33;;;5.40;58.10;;;;;;5056262;28;20442;-69
2022/03/03 03:15:09;;;;;;;15.43;12.57;;;5.40;58.00;;;;;;5055647;28;20488;-69
2022/03/03 03:17:36;;;;;;;14.70;12.10;;;5.40;58.30;;;;;;5056009;28;20453;-69
2022/03/03 03:20:03;;;;;;;17.13;13.00;;;5.40;58.40;;;;;;5055591;28;20484;-69
2022/03/03 03:22:29;;;;;;;17.60;12.80;;;5.40;58.30;;;;;;5056668;28;20500;-69
2022/03/03 03:24:56;;;;;;;16.67;13.83;;;5.40;58.30;;;;;;5055480;28;20465;-69
2022/03/03 03:27:23;;;;;;;14.27;11.50;;;5.40;58.20;;;;;;5055896;28;20931;-69
2022/03/03 03:29:51;;;;;;;16.50;11.87;;;5.40;58.10;;;;;;5055715;28;20437;-69
2022/03/03 03:32:18;;;;;;;15.23;12.00;;;5.30;58.10;;;;;;5057419;28;20450;-69
2022/03/03 03:34:45;;;;;;;13.13;11.60;;;5.40;58.20;;;;;;5057060;28;20461;-69
2022/03/03 03:37:11;;;;;;;16.13;11.43;;;5.30;58.10;;;;;;5057389;28;20442;-69
2022/03/03 03:39:38;;;;;;;19.77;13.53;;;5.30;58.20;;;;;;5056517;28;20477;-69
2022/03/03 03:42:06;;;;;;;17.50;12.10;;;5.30;58.20;;;;;;5055183;28;20433;-69
2022/03/03 03:44:32;;;;;;;17.30;12.77;;;5.30;58.20;;;;;;5055238;28;20966;-69
2022/03/03 03:47:01;;;;;;;17.87;12.93;;;5.30;58.30;;;;;;5055571;28;20446;-69
2022/03/03 03:49:28;;;;;;;17.23;12.57;;;5.20;58.20;;;;;;5055369;28;20844;-69
2022/03/03 03:51:54;;;;;;;15.60;11.60;;;5.20;58.20;;;;;;5055351;28;20445;-69
2022/03/03 03:54:21;;;;;;;21.53;13.37;;;5.20;58.00;;;;;;5055281;28;20470;-70
2022/03/03 03:56:48;;;;;;;16.67;12.40;;;5.20;58.00;;;;;;5054917;28;20939;-69
2022/03/03 03:59:15;;;;;;;19.47;13.03;;;5.20;58.10;;;;;;5054746;28;20450;-69
2022/03/03 04:01:42;;;;;;;16.63;12.80;;;5.20;58.00;;;;;;5055041;28;20442;-69
2022/03/03 04:04:10;;;;;;;15.67;12.20;;;5.20;57.90;;;;;;5055478;28;20472;-69
2022/03/03 04:06:37;;;;;;;18.93;13.10;;;5.20;58.10;;;;;;5055023;28;20456;-69
2022/03/03 04:09:04;;;;;;;15.57;12.50;;;5.20;58.20;;;;;;5054691;28;20928;-69
2022/03/03 04:11:31;;;;;;;16.77;12.60;;;5.20;58.10;;;;;;5054921;28;20444;-69
2022/03/03 04:13:57;;;;;;;15.90;12.53;;;5.10;58.00;;;;;;5054606;28;20489;-69
2022/03/03 04:16:24;;;;;;;15.90;12.23;;;5.10;58.00;;;;;;5054764;28;20492;-69
2022/03/03 04:18:51;;;;;;;17.13;11.93;;;5.10;58.10;;;;;;5054882;28;20441;-69
2022/03/03 04:21:19;;;;;;;15.80;12.23;;;5.10;58.60;;;;;;5054616;28;20489;-69
2022/03/03 04:23:46;;;;;;;17.03;13.00;;;5.00;58.50;;;;;;5054787;28;20828;-69
2022/03/03 04:26:13;;;;;;;16.57;12.73;;;5.00;58.20;;;;;;5054316;28;20807;-69
2022/03/03 04:28:39;;;;;;;16.77;12.30;;;5.00;58.80;;;;;;5054598;28;20572;-69
2022/03/03 04:31:06;;;;;;;15.57;12.83;;;5.10;58.20;;;;;;5054514;28;20453;-69
2022/03/03 04:33:33;;;;;;;17.90;12.40;;;5.00;58.00;;;;;;5054872;28;20469;-69
2022/03/03 04:36:00;;;;;;;16.40;12.47;;;5.00;57.90;;;;;;5054796;28;20453;-69
2022/03/03 04:38:28;;;;;;;18.10;12.50;;;5.10;58.10;;;;;;5055216;28;20449;-69
2022/03/03 04:40:55;;;;;;;17.60;13.10;;;5.00;57.90;;;;;;5054343;28;20477;-69
2022/03/03 04:43:22;;;;;;;16.00;12.87;;;5.00;57.90;;;;;;5054297;28;20784;-69
2022/03/03 04:45:48;;;;;;;17.80;12.97;;;5.00;58.00;;;;;;5054169;28;20823;-69
2022/03/03 04:48:15;;;;;;;17.80;13.53;;;5.00;57.90;;;;;;5054245;28;20449;-69
2022/03/03 04:50:42;;;;;;;14.50;12.97;;;5.00;58.20;;;;;;5054099;28;20445;-69
2022/03/03 04:53:08;;;;;;;16.17;11.90;;;5.00;58.30;;;;;;5053771;28;20801;-69
2022/03/03 04:55:37;;;;;;;14.87;12.80;;;4.90;58.20;;;;;;5053911;28;20446;-69
2022/03/03 04:58:03;;;;;;;18.70;13.53;;;5.00;58.30;;;;;;5053564;28;20454;-69
2022/03/03 05:00:30;;;;;;;18.60;13.13;;;4.90;58.30;;;;;;5053808;28;20480;-69
2022/03/03 05:02:57;;;;;;;16.87;12.90;;;5.00;58.50;;;;;;5053739;28;20919;-69
2022/03/03 05:05:23;;;;;;;16.37;12.10;;;5.00;58.30;;;;;;5053888;28;20470;-69
2022/03/03 05:07:50;;;;;;;15.33;12.30;;;5.00;58.20;;;;;;5053508;28;20453;-69
2022/03/03 05:10:17;;;;;;;16.33;11.93;;;4.90;58.20;;;;;;5053454;28;20852;-69
2022/03/03 05:12:45;;;;;;;16.03;12.83;;;5.00;58.20;;;;;;5053746;28;20456;-69
2022/03/03 05:15:11;;;;;;;24.10;14.97;;;4.90;57.80;;;;;;5053601;28;20477;-69
2022/03/03 05:17:38;;;;;;;16.20;12.67;;;4.90;57.90;;;;;;5053629;28;20449;-70
2022/03/03 05:20:06;;;;;;;20.00;13.10;;;4.90;58.20;;;;;;5053705;28;20499;-69
2022/03/03 05:22:32;;;;;;;19.90;13.67;;;4.90;58.40;;;;;;5053711;28;20505;-69
2022/03/03 05:24:59;;;;;;;19.20;13.40;;;4.90;58.80;;;;;;5053939;28;20510;-69
2022/03/03 05:27:26;;;;;;;18.70;13.57;;;4.80;58.70;;;;;;5053747;28;20454;-69
2022/03/03 05:29:54;;;;;;;16.77;13.53;;;4.80;58.80;;;;;;5053774;28;20438;-69
2022/03/03 05:32:21;;;;;;;17.33;13.20;;;4.80;58.80;;;;;;5053612;28;20507;-69
2022/03/03 05:34:48;;;;;;;21.70;12.30;;;4.70;59.00;;;;;;5053462;28;21044;-69
2022/03/03 05:37:21;;;;;;;16.77;12.87;;;4.80;59.40;;;;;;5053525;28;20458;-69
2022/03/03 05:39:48;;;;;;;20.87;13.57;;;4.80;59.40;;;;;;5053525;28;20492;-69
2022/03/03 05:42:15;;;;;;;17.13;12.63;;;4.70;59.50;;;;;;5053508;28;20453;-69
2022/03/03 05:44:43;;;;;;;20.23;14.10;;;4.70;59.50;;;;;;5053455;28;20512;-69
2022/03/03 05:47:13;;;;;;;18.47;13.73;;;4.70;59.40;;;;;;5053150;28;20927;-69
2022/03/03 05:49:40;;;;;;;22.50;15.00;;;4.70;59.30;;;;;;5053093;28;20454;-69
2022/03/03 05:52:09;;;;;;;16.43;12.83;;;4.70;59.80;;;;;;5053431;28;20445;-69
2022/03/03 05:54:36;;;;;;;17.90;13.03;;;4.60;59.20;;;;;;5053278;28;20501;-69
2022/03/03 05:57:03;;;;;;;17.10;12.80;;;4.70;59.30;;;;;;5053250;28;20449;-69
2022/03/03 05:59:33;;;;;;;19.50;13.47;;;4.60;59.20;;;;;;5053483;28;20449;-69
2022/03/03 06:02:00;;;;;;;17.30;13.90;;;4.60;59.30;;;;;;5053073;28;20576;-69
2022/03/03 06:04:30;;;;;;;16.20;12.20;;;4.60;59.50;;;;;;5053809;28;20476;-69
2022/03/03 06:07:06;;;;;;;18.67;12.83;;;4.50;59.60;;;;;;5057428;28;20452;-69
2022/03/03 06:09:35;;;;;;;17.10;11.97;;;4.50;59.80;;;;;;5058107;28;20440;-65
2022/03/03 06:12:06;;;;;;;16.80;13.17;;;4.50;59.80;;;;;;5057365;28;20487;-64
2022/03/03 06:14:38;;;;;;;19.03;13.37;;;4.50;59.80;;;;;;5056684;28;20569;-64
2022/03/03 06:17:05;;;;;;;19.63;13.50;;;4.50;59.80;;;;;;5057160;28;20433;-65
2022/03/03 06:19:39;;;;;;;16.83;12.37;;;4.50;60.00;;;;;;5056735;28;20944;-64
2022/03/03 06:22:06;;;;;;;15.80;12.03;;;4.40;60.00;;;;;;5056988;28;20466;-64
2022/03/03 06:24:33;;;;;;;18.50;12.50;;;4.40;60.20;;;;;;5057019;28;21008;-65
2022/03/03 06:27:00;;;;;;;19.57;12.00;;;4.40;60.40;;;;;;5057286;28;20808;-65
2022/03/03 06:29:27;;;;;;;16.57;12.40;;;4.40;60.60;;;;;;5056649;28;20476;-65
2022/03/03 06:31:54;;;;;;;20.87;13.77;;;4.40;60.70;;;;;;5056947;28;20445;-65
2022/03/03 06:34:21;;;;;;;13.20;11.20;;;4.40;60.70;;;;;;5056812;28;20465;-65
2022/03/03 06:36:49;;;;;;;18.37;11.93;;;4.40;60.90;;;;;;5056729;28;20449;-65
2022/03/03 06:39:15;;;;;;;18.83;12.90;;;4.40;60.80;;;;;;5056794;28;20448;-65
2022/03/03 06:41:42;;;;;;;21.87;12.83;;;4.40;60.90;;;;;;5056494;28;20481;-64
2022/03/03 06:44:09;;;;;;;23.73;14.20;;;4.40;60.90;;;;;;5056509;28;20473;-65
2022/03/03 06:46:36;;;;;;;16.93;12.60;;;4.40;60.80;;;;;;5056517;28;20796;-65
2022/03/03 06:49:03;;;;;;;19.03;12.53;;;4.40;60.80;;;;;;5056476;28;20449;-65
2022/03/03 06:51:38;;;;;;;16.13;13.30;;;4.30;60.80;;;;;;5056350;28;20448;-64
2022/03/03 06:54:08;;;;;;;15.70;12.40;;;4.30;61.00;;;;;;5057043;28;20461;-65
2022/03/03 06:56:37;;;;;;;20.10;13.50;;;4.30;61.20;;;;;;5056090;28;20445;-65
2022/03/03 06:59:03;;;;;;;16.47;12.63;;;4.30;61.20;;;;;;5056660;28;20445;-64
2022/03/03 07:01:30;;;;;;;16.43;12.87;;;4.30;61.20;;;;;;5055924;28;20473;-64
2022/03/03 07:03:58;;;;;;;18.63;13.23;;;4.30;61.60;;;;;;5057150;28;20461;-64
2022/03/03 07:06:26;;;;;;;17.10;12.97;;;4.30;62.00;;;;;;5056257;28;20923;-64
2022/03/03 07:08:55;;;;;;;19.87;14.37;;;4.30;62.10;;;;;;5056651;28;20450;-64
2022/03/03 07:11:24;;;;;;;14.47;11.73;;;4.30;61.90;;;;;;5057212;28;20449;-64
2022/03/03 07:13:51;;;;;;;20.70;13.90;;;4.30;62.10;;;;;;5056509;28;20481;-64
2022/03/03 07:16:23;;;;;;;18.03;13.50;;;4.40;61.90;;;;;;5056311;28;20484;-64
2022/03/03 07:18:52;;;;;;;16.90;13.17;;;4.40;61.80;;;;;;5056356;28;20430;-64
2022/03/03 07:21:30;;;;;;;17.53;12.43;;;4.40;61.50;;;;;;5056031;28;20481;-64
2022/03/03 07:24:03;;;;;;;15.87;13.37;;;4.50;61.70;;;;;;5055759;28;20497;-65
2022/03/03 07:26:32;;;;;;;20.20;13.17;;;4.50;61.40;;;;;;5055407;28;20430;-64
2022/03/03 07:29:02;;;;;;;15.87;12.33;;;4.50;61.40;;;;;;5055657;28;20442;-64
2022/03/03 07:31:31;;;;;;;25.80;14.13;;;4.50;61.30;;;;;;5055572;28;20448;-64
2022/03/03 07:34:01;;;;;;;17.67;13.27;;;4.60;61.30;;;;;;5055451;28;20971;-65
2022/03/03 07:36:32;;;;;;;18.63;13.30;;;4.60;61.20;;;;;;5055328;28;20484;-64
2022/03/03 07:39:01;;;;;;;18.50;12.77;;;4.60;61.10;;;;;;5055554;28;20434;-64
2022/03/03 07:41:28;;;;;;;18.13;13.10;;;4.60;61.00;;;;;;5055121;28;20998;-64
2022/03/03 07:43:58;;;;;;;20.80;13.33;;;4.70;60.90;;;;;;5054952;28;20473;-65
2022/03/03 07:46:27;;;;;;;16.00;12.40;;;4.70;61.00;;;;;;5055323;28;20441;-64
2022/03/03 07:48:55;;;;;;;18.20;14.63;;;4.80;61.00;;;;;;5055064;28;20973;-64
2022/03/03 07:51:23;;;;;;;18.30;14.10;;;4.80;61.10;;;;;;5055324;28;20507;-64
2022/03/03 07:53:49;;;;;;;17.70;13.30;;;4.90;60.80;;;;;;5054798;28;20983;-64
2022/03/03 07:56:21;;;;;;;18.50;12.70;;;4.90;60.50;;;;;;5055278;28;20452;-64
2022/03/03 07:58:51;;;;;;;16.87;12.80;;;4.90;60.90;;;;;;5055449;28;20434;-64
2022/03/03 08:01:21;;;;;;;16.57;13.60;;;4.90;61.50;;;;;;5055216;28;20485;-64
2022/03/03 08:03:48;;;;;;;16.57;12.00;;;5.00;61.50;;;;;;5055291;28;20461;-64
2022/03/03 08:06:16;;;;;;;21.00;13.90;;;5.00;61.00;;;;;;5055023;28;20446;-64
2022/03/03 08:08:45;;;;;;;16.67;12.30;;;5.10;61.00;;;;;;5054674;28;20927;-64
2022/03/03 08:11:11;;;;;;;19.73;13.20;;;5.20;61.10;;;;;;5054962;28;20473;-64
2022/03/03 08:13:39;;;;;;;16.73;13.10;;;5.20;60.60;;;;;;5054383;28;20477;-65
2022/03/03 08:16:05;;;;;;;19.00;14.40;;;5.30;60.30;;;;;;5054560;28;20438;-64
2022/03/03 08:18:36;;;;;;;16.63;12.90;;;5.40;60.20;;;;;;5054808;28;20453;-64
2022/03/03 08:21:04;;;;;;;17.33;12.30;;;5.40;59.50;;;;;;5054356;28;20474;-64
2022/03/03 08:23:31;;;;;;;16.30;12.30;;;5.50;59.50;;;;;;5054870;28;20456;-65
2022/03/03 08:26:00;;;;;;;17.37;14.00;;;5.60;59.50;;;;;;5054778;28;20450;-65
2022/03/03 08:28:28;;;;;;;15.97;12.57;;;5.60;59.40;;;;;;5053877;28;20449;-65
2022/03/03 08:31:00;;;;;;;20.57;13.60;;;5.70;59.10;;;;;;5054562;28;21041;-64
2022/03/03 08:33:41;;;;;;;19.17;11.67;;;5.80;58.90;;;;;;5054155;28;20438;-65
2022/03/03 08:36:15;;;;;;;18.00;12.90;;;5.80;58.90;;;;;;5054458;28;20433;-64
2022/03/03 08:38:48;;;;;;;17.70;13.27;;;5.90;58.80;;;;;;5054419;28;20433;-64
2022/03/03 08:41:17;;;;;;;15.20;12.57;;;6.00;58.70;;;;;;5054327;28;20507;-64
2022/03/03 08:43:44;;;;;;;18.00;13.33;;;6.10;58.60;;;;;;5054233;28;20474;-65
2022/03/03 08:46:13;;;;;;;17.30;13.03;;;6.10;58.70;;;;;;5054268;28;20457;-64
2022/03/03 08:48:42;;;;;;;18.70;13.00;;;6.20;58.70;;;;;;5054126;28;20859;-64
2022/03/03 08:51:11;;;;;;;18.17;13.93;;;6.20;58.40;;;;;;5054165;28;20485;-64
2022/03/03 08:53:38;;;;;;;19.50;13.13;;;6.30;58.30;;;;;;5054485;28;20480;-64
2022/03/03 08:56:05;;;;;;;23.23;12.60;;;6.40;58.20;;;;;;5054242;28;20422;-65
2022/03/03 08:58:31;;;;;;;21.13;13.27;;;6.40;57.70;;;;;;5053929;28;20492;-64
2022/03/03 09:00:58;;;;;;;16.07;12.70;;;6.50;57.70;;;;;;5053567;28;21042;-64
2022/03/03 09:03:25;;;;;;;16.50;11.70;;;6.60;57.60;;;;;;5053601;28;20456;-65
2022/03/03 09:05:54;;;;;;;15.50;11.60;;;6.60;57.10;;;;;;5053921;28;20883;-64
2022/03/03 09:08:21;;;;;;;12.23;10.93;;;6.70;56.80;;;;;;5053496;28;20449;-64
2022/03/03 09:10:48;;;;;;;16.43;12.77;;;6.70;56.90;;;;;;5053878;28;20934;-64
2022/03/03 09:13:15;;;;;;;15.13;12.13;;;6.80;55.90;;;;;;5053565;28;20485;-65
2022/03/03 09:15:43;;;;;;;17.67;12.43;;;6.80;56.10;;;;;;5053734;28;20469;-64
2022/03/03 09:18:10;;;;;;;16.40;12.37;;;6.90;56.50;;;;;;5053917;28;20437;-64
2022/03/03 09:20:37;;;;;;;17.50;11.00;;;7.00;56.40;;;;;;5053754;28;20453;-64
2022/03/03 09:23:05;;;;;;;17.77;11.90;;;7.10;56.30;;;;;;5053764;28;20483;-65
2022/03/03 09:25:36;;;;;;;16.57;12.33;;;7.20;56.10;;;;;;5053493;28;20473;-64
2022/03/03 09:28:03;;;;;;;17.27;13.03;;;7.20;54.90;;;;;;5053613;28;20442;-64
2022/03/03 09:30:29;;;;;;;17.73;12.40;;;7.30;54.90;;;;;;5053706;28;20446;-64
2022/03/03 09:32:56;;;;;;;13.27;11.87;;;7.40;55.30;;;;;;5053117;28;20813;-64
2022/03/03 09:35:23;;;;;;;14.53;11.00;;;7.50;55.30;;;;;;5053402;28;20465;-64
2022/03/03 09:37:51;;;;;;;17.17;11.53;;;7.60;55.10;;;;;;5053180;28;20946;-64
2022/03/03 09:40:19;;;;;;;14.60;12.10;;;7.70;54.90;;;;;;5052746;28;20528;-64
2022/03/03 09:42:56;;;;;;;14.20;12.27;;;7.80;54.40;;;;;;5053265;28;20481;-64
2022/03/03 09:45:23;;;;;;;16.80;12.57;;;7.90;54.50;;;;;;5053302;28;20540;-65
2022/03/03 09:47:52;;;;;;;16.80;12.47;;;8.00;54.00;;;;;;5053210;28;20441;-64
2022/03/03 09:50:19;;;;;;;14.80;13.00;;;8.10;53.50;;;;;;5053000;28;20931;-65
2022/03/03 09:52:46;;;;;;;19.10;14.00;;;8.20;53.90;;;;;;5053015;28;20819;-65
2022/03/03 09:55:13;;;;;;;19.63;15.33;;;8.30;52.50;;;;;;5052884;28;20885;-64
2022/03/03 09:57:41;;;;;;;15.70;12.73;;;8.50;52.70;;;;;;5052802;28;20959;-64
2022/03/03 10:00:12;;;;;;;17.37;13.77;;;8.60;51.80;;;;;;5053204;28;20444;-65
2022/03/03 10:02:54;;;;;;;18.20;14.13;;;8.70;51.90;;;;;;5053189;28;20538;-65
2022/03/03 10:05:29;;;;;;;19.13;14.43;;;8.80;52.00;;;;;;5053223;28;20858;-65
2022/03/03 10:08:00;;;;;;;16.53;13.07;;;9.00;51.90;;;;;;5052908;28;20802;-65
2022/03/03 10:10:27;;;;;;;17.20;13.97;;;9.20;51.30;;;;;;5053218;28;20514;-65
2022/03/03 10:12:57;;;;;;;13.57;11.83;;;9.40;51.40;;;;;;5053110;28;20456;-65
2022/03/03 10:15:27;;;;;;;16.00;12.97;;;9.70;50.80;;;;;;5052874;28;20465;-65
2022/03/03 10:17:58;;;;;;;15.03;13.37;;;9.90;50.50;;;;;;5053229;28;20452;-65
2022/03/03 10:20:25;;;;;;;16.97;13.30;;;10.20;48.20;;;;;;5052894;28;20430;-65
2022/03/03 10:22:57;;;;;;;18.03;13.27;;;10.50;45.40;;;;;;5052926;28;20484;-65
2022/03/03 10:25:32;;;;;;;14.27;12.80;;;10.70;45.40;;;;;;5052718;28;21040;-65
2022/03/03 10:28:11;;;;;;;21.17;12.30;;;11.20;45.60;;;;;;5053047;28;20476;-65
2022/03/03 10:30:54;;;;;;;15.27;11.40;;;11.70;45.50;;;;;;5053016;28;20433;-65
2022/03/03 10:33:22;;;;;;;14.40;12.10;;;12.30;43.50;;;;;;5052781;28;20430;-66
2022/03/03 10:36:02;;;;;;;16.70;13.50;;;12.80;43.90;;;;;;5052896;28;20456;-65
2022/03/03 10:38:30;;;;;;;15.53;12.60;;;13.40;42.80;;;;;;5053031;28;20452;-65
2022/03/03 10:40:57;;;;;;;17.13;14.83;;;13.90;42.00;;;;;;5052872;28;20446;-65
2022/03/03 10:43:26;;;;;;;13.53;12.10;;;14.50;40.50;;;;;;5052756;28;20481;-66
2022/03/03 10:45:57;;;;;;;15.50;13.30;;;15.00;38.80;;;;;;5052760;28;20834;-65
2022/03/03 10:48:26;;;;;;;15.33;13.83;;;15.50;37.20;;;;;;5053416;28;20452;-65
2022/03/03 10:50:55;;;;;;;18.17;13.47;;;15.90;35.70;;;;;;5053982;28;20454;-65
2022/03/03 10:53:23;;;;;;;14.97;13.17;;;16.30;35.60;;;;;;5057232;28;20611;-66
2022/03/03 10:56:00;;;;;;;15.70;13.73;;;16.90;35.00;;;;;;5056789;28;20452;-65
2022/03/03 10:58:54;;;;;;;14.10;12.77;;;17.40;34.30;;;;;;5056483;28;20452;-65
2022/03/03 11:01:23;;;;;;;16.03;13.53;;;18.10;33.50;;;;;;5056586;28;20434;-66
2022/03/03 11:03:50;;;;;;;14.37;12.93;;;18.70;31.70;;;;;;5056302;28;20469;-66
2022/03/03 11:06:22;;;;;;;15.20;13.60;;;19.20;30.40;;;;;;5056112;28;20449;-66
2022/03/03 11:08:51;;;;;;;15.50;13.90;;;19.70;30.00;;;;;;5056578;28;20443;-66
2022/03/03 11:11:18;;;;;;;15.90;14.40;;;20.00;28.50;;;;;;5055912;28;20945;-66
2022/03/03 11:13:47;;;;;;;16.10;14.33;;;20.40;28.80;;;;;;5055964;28;20505;-66
2022/03/03 11:16:16;;;;;;;15.83;14.03;;;20.80;28.70;;;;;;5056433;28;20449;-66
2022/03/03 11:18:43;;;;;;;13.97;12.67;;;21.20;27.80;;;;;;5055652;28;20999;-66
2022/03/03 11:21:10;;;;;;;14.40;12.90;;;21.60;26.80;;;;;;5055859;28;20560;-66
2022/03/03 11:23:40;;;;;;;15.70;14.23;;;22.00;26.60;;;;;;5055643;28;20824;-67
2022/03/03 11:26:09;;;;;;;14.07;12.77;;;22.30;26.20;;;;;;5055673;28;20442;-66
2022/03/03 11:28:37;;;;;;;15.67;13.70;;;22.70;26.20;;;;;;5056220;28;20918;-66
2022/03/03 11:31:26;;;;;;;14.40;13.03;;;23.10;25.50;;;;;;5055667;28;20464;-66
2022/03/03 11:34:23;;;;;;;13.53;12.23;;;23.60;25.00;;;;;;5055597;28;20473;-66
2022/03/03 11:36:51;;;;;;;14.17;12.73;;;24.00;24.70;;;;;;5055359;28;20943;-66
2022/03/03 11:39:40;;;;;;;14.53;13.03;;;24.40;24.00;;;;;;5055301;28;20936;-66
2022/03/03 11:42:22;;;;;;;13.90;12.67;;;24.80;24.10;;;;;;5055234;28;20461;-67
2022/03/03 11:44:50;;;;;;;14.03;12.87;;;25.20;23.50;;;;;;5053667;28;20488;-67
2022/03/03 11:47:21;;;;;;;14.30;13.00;;;25.60;23.20;;;;;;5055481;28;20444;-67
2022/03/03 11:50:19;;;;;;;13.40;12.20;;;26.00;22.60;;;;;;5055455;28;20442;-66
2022/03/03 11:52:51;;;;;;;14.53;13.27;;;26.40;21.80;;;;;;4974449;28;20430;-67
2022/03/03 11:55:33;;;;;;;12.90;11.70;;;26.60;21.30;;;;;;5040558;28;20482;-67
2022/03/03 11:58:06;;;;;;;13.97;12.67;;;27.00;21.20;;;;;;5055820;28;20469;-67
2022/03/03 12:00:34;;;;;;;14.40;13.13;;;27.30;20.70;;;;;;5054774;28;20911;-67
2022/03/03 12:03:04;;;;;;;13.93;12.33;;;27.50;20.50;;;;;;5053921;28;20998;-67
2022/03/03 12:05:37;;;;;;;14.57;13.33;;;27.80;20.50;;;;;;5054757;28;20970;-67
2022/03/03 12:08:06;;;;;;;15.17;13.87;;;28.10;19.50;;;;;;5055173;28;20774;-67
2022/03/03 12:10:34;;;;;;;14.57;13.17;;;28.40;19.60;;;;;;5054972;28;20453;-67
2022/03/03 12:13:25;;;;;;;14.83;13.63;;;28.60;19.10;;;;;;5054719;28;20947;-67
2022/03/03 12:16:18;;;;;;;14.60;13.40;;;28.90;18.70;;;;;;5054926;28;20457;-68
2022/03/03 12:18:48;;;;;;;14.73;13.53;;;29.00;19.00;;;;;;5054806;28;20499;-67
2022/03/03 12:21:26;;;;;;;15.07;13.77;;;29.30;18.50;;;;;;5055027;28;20437;-67
2022/03/03 12:24:34;;;;;;;14.97;13.67;;;29.50;18.90;;;;;;5054532;28;20484;-67
2022/03/03 12:27:15;;;;;;;14.60;13.30;;;29.90;18.50;;;;;;5054395;28;20823;-67
2022/03/03 12:29:59;;;;;;;15.50;14.27;;;30.20;18.20;;;;;;5054292;28;20803;-67
2022/03/03 12:32:42;;;;;;;15.23;14.03;;;30.60;17.50;;;;;;5054417;28;20441;-67
2022/03/03 12:35:21;;;;;;;14.40;13.10;;;30.90;17.90;;;;;;5052025;28;20535;-67
2022/03/03 12:37:48;;;;;;;15.37;13.90;;;31.20;17.30;;;;;;5054371;28;20433;-67
2022/03/03 12:40:17;;;;;;;14.00;12.70;;;31.40;16.70;;;;;;5053899;28;20863;-67
2022/03/03 12:42:45;;;;;;;16.40;14.90;;;31.60;16.60;;;;;;5054130;28;20491;-67
2022/03/03 12:45:15;;;;;;;16.20;14.80;;;31.80;16.50;;;;;;5054114;28;20465;-67