Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:01:59;;;;;;;37.10;23.13;;;-9.60;74.10;;;;;;5025273;28;20487;-53
2024/01/10 00:04:26;;;;;;;39.50;24.60;;;-9.60;75.50;;;;;;5020953;28;20490;-54
2024/01/10 00:06:53;;;;;;;38.73;25.87;;;-9.70;74.00;;;;;;5020465;28;20519;-54
2024/01/10 00:09:19;;;;;;;37.33;23.00;;;-9.70;74.30;;;;;;5018840;28;20509;-54
2024/01/10 00:11:48;;;;;;;35.97;23.70;;;-9.70;75.70;;;;;;5024121;28;20483;-54
2024/01/10 00:14:14;;;;;;;36.57;24.60;;;-9.80;75.30;;;;;;5023583;28;20462;-53
2024/01/10 00:16:41;;;;;;;37.40;22.97;;;-9.70;72.80;;;;;;5022688;28;20490;-53
2024/01/10 00:19:06;;;;;;;34.67;23.20;;;-9.70;71.20;;;;;;5018174;28;20972;-54
2024/01/10 00:21:35;;;;;;;32.47;21.07;;;-9.70;67.50;;;;;;5023670;28;20522;-54
2024/01/10 00:24:01;;;;;;;40.67;24.47;;;-9.60;65.00;;;;;;5023293;28;20204;-54
2024/01/10 00:26:28;;;;;;;40.50;26.30;;;-9.70;72.80;;;;;;5020045;28;20482;-53
2024/01/10 00:28:56;;;;;;;43.43;26.50;;;-9.80;72.60;;;;;;5020030;28;20907;-54
2024/01/10 00:31:22;;;;;;;37.53;23.50;;;-9.70;70.60;;;;;;5023382;28;20517;-54
2024/01/10 00:33:49;;;;;;;41.00;25.03;;;-9.70;71.80;;;;;;5016325;28;20463;-53
2024/01/10 00:36:15;;;;;;;42.13;23.77;;;-9.70;69.90;;;;;;5021800;28;20544;-53
2024/01/10 00:38:42;;;;;;;37.67;23.10;;;-9.70;72.30;;;;;;5022367;28;20467;-53
2024/01/10 00:41:09;;;;;;;34.30;23.67;;;-9.70;73.90;;;;;;5026925;28;20458;-54
2024/01/10 00:43:35;;;;;;;39.47;25.87;;;-9.70;73.70;;;;;;5035239;28;20467;-54
2024/01/10 00:46:03;;;;;;;37.87;25.23;;;-9.70;74.90;;;;;;5026686;28;20463;-53
2024/01/10 00:48:30;;;;;;;39.73;25.97;;;-9.80;78.30;;;;;;5029906;28;20534;-54
2024/01/10 00:50:57;;;;;;;41.47;26.17;;;-9.80;75.00;;;;;;5023693;28;20541;-54
2024/01/10 00:53:23;;;;;;;36.10;24.57;;;-9.80;73.60;;;;;;5020445;28;20466;-53
2024/01/10 00:55:50;;;;;;;41.30;26.70;;;-9.80;64.50;;;;;;5027107;28;20494;-53
2024/01/10 00:58:16;;;;;;;44.47;26.40;;;-9.80;58.60;;;;;;5021794;28;20478;-54
2024/01/10 01:00:43;;;;;;;42.67;25.77;;;-9.80;56.50;;;;;;5025040;28;20474;-53
2024/01/10 01:03:11;;;;;;;39.40;24.67;;;-9.80;60.30;;;;;;5029919;28;20463;-53
2024/01/10 01:05:38;;;;;;;41.83;26.53;;;-9.70;58.60;;;;;;5021496;28;20506;-54
2024/01/10 01:08:05;;;;;;;40.50;25.20;;;-9.80;64.50;;;;;;5029139;28;20495;-53
2024/01/10 01:10:32;;;;;;;39.90;24.73;;;-9.80;66.30;;;;;;5031121;28;20478;-53
2024/01/10 01:12:58;;;;;;;39.93;27.30;;;-9.80;65.60;;;;;;5028018;28;20884;-53
2024/01/10 01:15:25;;;;;;;47.57;25.80;;;-9.80;68.30;;;;;;5038869;28;20956;-53
2024/01/10 01:17:52;;;;;;;40.73;25.77;;;-9.80;67.60;;;;;;5031600;28;20951;-54
2024/01/10 01:20:20;;;;;;;37.30;23.30;;;-9.90;69.60;;;;;;5028428;28;20447;-52
2024/01/10 01:22:46;;;;;;;48.43;25.60;;;-10.00;70.80;;;;;;5019319;28;20463;-53
2024/01/10 01:25:13;;;;;;;39.90;25.90;;;-10.10;67.10;;;;;;5025670;28;20494;-54
2024/01/10 01:27:39;;;;;;;40.63;25.90;;;-10.00;64.00;;;;;;5031923;28;20576;-54
2024/01/10 01:30:07;;;;;;;40.00;25.60;;;-10.00;64.00;;;;;;5023662;28;20495;-53
2024/01/10 01:32:34;;;;;;;47.60;32.43;;;-10.00;72.70;;;;;;5023387;28;20516;-54
2024/01/10 01:35:00;;;;;;;40.70;27.43;;;-10.10;73.20;;;;;;5030770;28;20512;-54
2024/01/10 01:37:29;;;;;;;36.80;26.50;;;-10.20;73.20;;;;;;5029922;28;21086;-54
2024/01/10 01:39:55;;;;;;;44.20;25.80;;;-10.20;70.50;;;;;;5034502;28;20466;-54
2024/01/10 01:42:22;;;;;;;42.17;27.33;;;-10.20;67.40;;;;;;5027093;28;20993;-54
2024/01/10 01:44:48;;;;;;;55.03;39.20;;;-10.20;67.10;;;;;;5018670;28;20537;-54
2024/01/10 01:47:15;;;;;;;45.40;27.60;;;-10.20;64.70;;;;;;5028415;28;20540;-54
2024/01/10 01:49:43;;;;;;;50.30;27.20;;;-10.20;64.60;;;;;;5032127;28;20538;-53
2024/01/10 01:52:10;;;;;;;39.77;26.53;;;-10.20;64.80;;;;;;5028044;28;20467;-57
2024/01/10 01:54:38;;;;;;;38.73;25.60;;;-10.20;67.20;;;;;;5033263;28;20469;-53
2024/01/10 01:57:05;;;;;;;47.03;26.17;;;-10.20;75.80;;;;;;5026169;28;20513;-54
2024/01/10 01:59:32;;;;;;;38.67;24.80;;;-10.30;75.20;;;;;;5029401;28;20477;-53
2024/01/10 02:02:01;;;;;;;38.27;25.80;;;-10.40;71.90;;;;;;5028069;28;20494;-54
2024/01/10 02:04:30;;;;;;;41.30;25.13;;;-10.30;62.90;;;;;;5024341;28;20523;-53
2024/01/10 02:06:57;;;;;;;41.33;25.50;;;-10.30;63.20;;;;;;5025615;28;20497;-54
2024/01/10 02:09:23;;;;;;;37.67;24.70;;;-10.30;68.40;;;;;;5027096;28;20991;-54
2024/01/10 02:11:52;;;;;;;40.53;24.30;;;-10.40;72.50;;;;;;5033965;28;20547;-54
2024/01/10 02:14:18;;;;;;;36.27;25.80;;;-10.30;73.40;;;;;;5023985;28;21088;-52
2024/01/10 02:16:45;;;;;;;44.00;25.60;;;-10.30;77.60;;;;;;5025878;28;20577;-54
2024/01/10 02:19:31;;;;;;;42.23;26.60;;;-10.40;85.20;;;;;;5022165;28;20451;-54
2024/01/10 02:21:57;;;;;;;45.93;26.63;;;-10.40;76.20;;;;;;5032160;28;20553;-54
2024/01/10 02:24:24;;;;;;;40.93;24.83;;;-10.40;76.20;;;;;;5023637;28;20543;-53
2024/01/10 02:26:52;;;;;;;41.57;26.60;;;-10.30;68.40;;;;;;5025356;28;20553;-50
2024/01/10 02:29:19;;;;;;;40.60;25.77;;;-10.30;67.50;;;;;;5022926;28;20805;-49
2024/01/10 02:31:45;;;;;;;42.00;26.50;;;-10.30;70.50;;;;;;5023065;28;20467;-49
2024/01/10 02:34:12;;;;;;;45.37;27.37;;;-10.30;70.10;;;;;;5023737;28;20494;-50
2024/01/10 02:36:38;;;;;;;46.30;27.80;;;-10.20;67.50;;;;;;5027783;28;20523;-50
2024/01/10 02:39:05;;;;;;;39.07;26.97;;;-10.10;67.70;;;;;;5019003;28;20829;-50
2024/01/10 02:41:32;;;;;;;47.70;29.13;;;-10.10;70.20;;;;;;5024561;28;20987;-49
2024/01/10 02:44:00;;;;;;;47.03;28.17;;;-10.20;70.40;;;;;;5026019;28;20509;-49
2024/01/10 02:46:28;;;;;;;53.27;30.10;;;-10.20;70.50;;;;;;5027636;28;20479;-49
2024/01/10 02:48:55;;;;;;;47.30;29.43;;;-10.10;70.90;;;;;;5027493;28;20490;-49
2024/01/10 02:51:22;;;;;;;47.23;30.90;;;-10.10;71.20;;;;;;5030006;28;20510;-51
2024/01/10 02:53:49;;;;;;;39.70;27.40;;;-10.20;71.90;;;;;;5019611;28;20823;-50
2024/01/10 02:56:15;;;;;;;52.07;29.20;;;-10.20;69.50;;;;;;5016787;28;20800;-50
2024/01/10 02:58:42;;;;;;;46.47;30.13;;;-10.20;70.10;;;;;;5028150;28;20481;-51
2024/01/10 03:01:10;;;;;;;52.47;31.97;;;-10.20;68.70;;;;;;5027845;28;20535;-51
2024/01/10 03:03:36;;;;;;;51.80;30.63;;;-10.10;68.40;;;;;;5027827;28;20447;-51
2024/01/10 03:06:03;;;;;;;50.83;31.20;;;-10.10;66.00;;;;;;5029082;28;20540;-51
2024/01/10 03:08:30;;;;;;;49.30;28.90;;;-10.00;69.10;;;;;;5019233;28;20542;-49
2024/01/10 03:10:56;;;;;;;49.63;30.17;;;-10.00;70.90;;;;;;5024607;28;20839;-49
2024/01/10 03:13:23;;;;;;;52.57;31.50;;;-10.00;74.20;;;;;;5029092;28;20974;-49
2024/01/10 03:15:49;;;;;;;48.70;30.87;;;-10.00;64.60;;;;;;5024504;28;20793;-50
2024/01/10 03:18:17;;;;;;;52.00;31.60;;;-10.00;66.80;;;;;;5025104;28;20466;-51
2024/01/10 03:20:44;;;;;;;48.93;30.00;;;-10.00;64.90;;;;;;5026656;28;20790;-50
2024/01/10 03:23:10;;;;;;;48.43;30.07;;;-10.00;64.40;;;;;;5030643;28;20889;-49
2024/01/10 03:25:37;;;;;;;43.70;29.77;;;-10.00;66.40;;;;;;5028085;28;20500;-49
2024/01/10 03:28:04;;;;;;;49.17;30.80;;;-9.90;67.00;;;;;;5023283;28;20545;-49
2024/01/10 03:30:31;;;;;;;52.30;31.50;;;-10.00;71.60;;;;;;5026558;28;20451;-51
2024/01/10 03:32:57;;;;;;;49.80;31.27;;;-10.00;74.00;;;;;;5018678;28;20861;-49
2024/01/10 03:35:25;;;;;;;53.87;32.27;;;-10.10;77.30;;;;;;5024013;28;20463;-50
2024/01/10 03:37:52;;;;;;;49.17;30.40;;;-10.00;76.30;;;;;;5020778;28;20464;-49
2024/01/10 03:40:18;;;;;;;55.60;30.87;;;-10.10;73.90;;;;;;5016381;28;20535;-51
2024/01/10 03:42:45;;;;;;;48.73;30.73;;;-10.10;77.70;;;;;;5021797;28;20498;-50
2024/01/10 03:45:12;;;;;;;46.37;28.80;;;-10.00;74.80;;;;;;5018804;28;20443;-50
2024/01/10 03:47:38;;;;;;;49.17;30.40;;;-10.10;75.40;;;;;;5021750;28;20559;-49
2024/01/10 03:50:06;;;;;;;47.70;29.53;;;-10.10;75.00;;;;;;5018929;28;20487;-50
2024/01/10 03:52:34;;;;;;;53.90;31.03;;;-10.00;76.30;;;;;;5020029;28;20498;-50
2024/01/10 03:55:01;;;;;;;48.73;30.23;;;-10.10;78.90;;;;;;5015122;28;20498;-51
2024/01/10 03:57:27;;;;;;;48.90;32.37;;;-10.00;73.30;;;;;;5017493;28;20468;-50
2024/01/10 03:59:54;;;;;;;48.90;30.73;;;-10.00;70.90;;;;;;5022439;28;20559;-51
2024/01/10 04:02:20;;;;;;;52.27;33.77;;;-10.10;74.80;;;;;;5026902;28;20525;-51
2024/01/10 04:04:47;;;;;;;51.70;30.77;;;-10.10;75.00;;;;;;5025347;28;20513;-51
2024/01/10 04:07:14;;;;;;;48.10;31.00;;;-10.10;72.40;;;;;;5020179;28;20475;-50
2024/01/10 04:09:42;;;;;;;53.73;31.30;;;-10.10;69.60;;;;;;5020205;28;20985;-50
2024/01/10 04:12:09;;;;;;;49.93;31.80;;;-10.00;68.80;;;;;;5028753;28;20465;-50
2024/01/10 04:14:35;;;;;;;56.03;31.70;;;-10.10;69.80;;;;;;5021067;28;20521;-51
2024/01/10 04:17:03;;;;;;;55.80;35.00;;;-10.00;66.40;;;;;;5026792;28;20478;-49
2024/01/10 04:19:29;;;;;;;51.80;33.70;;;-10.00;62.30;;;;;;5027480;28;20463;-50
2024/01/10 04:21:56;;;;;;;50.43;32.07;;;-10.00;61.30;;;;;;5031672;28;20463;-49
2024/01/10 04:24:23;;;;;;;50.67;31.77;;;-10.00;66.60;;;;;;5030919;28;20458;-51
2024/01/10 04:26:51;;;;;;;54.40;32.70;;;-10.00;69.90;;;;;;5023079;28;20498;-50
2024/01/10 04:29:17;;;;;;;49.47;33.33;;;-9.90;63.30;;;;;;5023266;28;20518;-50
2024/01/10 04:31:44;;;;;;;51.83;32.10;;;-9.90;62.20;;;;;;5025981;28;20509;-49
2024/01/10 04:34:11;;;;;;;52.20;32.10;;;-10.00;66.20;;;;;;5017499;28;20917;-50
2024/01/10 04:36:38;;;;;;;48.97;31.60;;;-9.90;64.10;;;;;;5020683;28;20528;-50
2024/01/10 04:39:04;;;;;;;50.00;31.37;;;-9.90;65.10;;;;;;5025651;28;20881;-51
2024/01/10 04:41:31;;;;;;;47.53;30.90;;;-10.00;68.60;;;;;;5030625;28;20439;-51
2024/01/10 04:43:59;;;;;;;51.33;31.27;;;-10.00;71.60;;;;;;5024345;28;20805;-49
2024/01/10 04:46:25;;;;;;;51.50;30.43;;;-10.00;76.20;;;;;;5034652;28;20478;-49
2024/01/10 04:48:52;;;;;;;49.87;31.17;;;-10.10;71.40;;;;;;5018805;28;20824;-49
2024/01/10 04:51:19;;;;;;;48.73;30.80;;;-10.10;67.90;;;;;;5020510;28;20463;-49
2024/01/10 04:53:45;;;;;;;49.73;30.40;;;-10.10;63.70;;;;;;5025672;28;20491;-49
2024/01/10 04:56:12;;;;;;;47.03;30.13;;;-10.10;66.90;;;;;;5028493;28;20439;-50
2024/01/10 04:58:38;;;;;;;49.73;30.90;;;-10.10;68.40;;;;;;5016111;28;20885;-50
2024/01/10 05:01:05;;;;;;;49.50;31.00;;;-10.10;68.80;;;;;;5018733;28;20471;-51
2024/01/10 05:03:32;;;;;;;47.63;30.37;;;-10.10;67.40;;;;;;5019294;28;20988;-51
2024/01/10 05:05:59;;;;;;;51.43;31.40;;;-10.10;63.90;;;;;;5027209;28;20455;-49
2024/01/10 05:08:26;;;;;;;54.23;32.33;;;-10.10;63.90;;;;;;5022409;28;20479;-49
2024/01/10 05:10:52;;;;;;;53.90;32.70;;;-10.10;65.00;;;;;;5013199;28;20467;-51
2024/01/10 05:13:19;;;;;;;48.27;32.03;;;-10.20;67.80;;;;;;5015316;28;20450;-51
2024/01/10 05:15:45;;;;;;;48.87;32.10;;;-10.10;66.80;;;;;;5023296;28;20467;-49
2024/01/10 05:18:13;;;;;;;48.63;31.40;;;-10.10;64.50;;;;;;5026897;28;20536;-51
2024/01/10 05:20:40;;;;;;;52.60;32.83;;;-10.10;65.30;;;;;;5024824;28;20463;-51
2024/01/10 05:23:06;;;;;;;50.33;32.00;;;-10.20;65.30;;;;;;5020134;28;20467;-50
2024/01/10 05:25:33;;;;;;;51.80;33.40;;;-10.20;62.60;;;;;;5027883;28;20524;-51
2024/01/10 05:28:00;;;;;;;57.47;33.53;;;-10.20;67.20;;;;;;5028346;28;20487;-51
2024/01/10 05:30:26;;;;;;;50.33;32.90;;;-10.20;71.90;;;;;;5031431;28;20985;-50
2024/01/10 05:32:53;;;;;;;54.37;33.93;;;-10.00;62.10;;;;;;5026876;28;20462;-50
2024/01/10 05:35:21;;;;;;;50.83;32.50;;;-10.10;72.10;;;;;;5027041;28;20495;-50
2024/01/10 05:37:47;;;;;;;56.60;32.20;;;-10.10;71.70;;;;;;5021019;28;20517;-51
2024/01/10 05:40:14;;;;;;;56.10;34.50;;;-10.20;71.90;;;;;;5024701;28;20545;-49
2024/01/10 05:42:41;;;;;;;54.43;34.07;;;-10.20;65.10;;;;;;5025505;28;21536;-51
2024/01/10 05:45:08;;;;;;;53.23;33.67;;;-10.20;60.00;;;;;;5027601;28;20514;-49
2024/01/10 05:47:35;;;;;;;53.87;32.67;;;-10.10;60.70;;;;;;5023415;28;20841;-49
2024/01/10 05:50:02;;;;;;;52.50;31.90;;;-10.10;65.40;;;;;;5023071;28;20518;-49
2024/01/10 05:52:33;;;;;;;56.10;31.93;;;-10.20;72.20;;;;;;5026282;28;20485;-49
2024/01/10 05:55:01;;;;;;;62.43;41.57;;;-10.20;73.10;;;;;;5025800;28;20484;-51
2024/01/10 05:57:28;;;;;;;68.77;42.30;;;-10.30;73.30;;;;;;5033954;28;21040;-50
2024/01/10 05:59:56;;;;;;;59.47;38.53;;;-10.20;73.80;;;;;;5033119;28;20451;-51
2024/01/10 06:02:24;;;;;;;51.10;31.50;;;-10.20;75.60;;;;;;5033283;28;20933;-50
2024/01/10 06:04:50;;;;;;;57.40;34.50;;;-10.30;72.90;;;;;;5031827;28;20449;-49
2024/01/10 06:07:17;;;;;;;46.27;30.83;;;-10.30;69.70;;;;;;5021417;28;20506;-50
2024/01/10 06:09:45;;;;;;;55.90;34.80;;;-10.30;70.10;;;;;;5023690;28;20479;-50
2024/01/10 06:12:11;;;;;;;62.20;34.67;;;-10.30;71.00;;;;;;5027299;28;20525;-51
2024/01/10 06:14:38;;;;;;;53.77;33.30;;;-10.30;65.70;;;;;;5027605;28;21010;-50
2024/01/10 06:17:05;;;;;;;54.90;34.07;;;-10.30;67.50;;;;;;5033409;28;20502;-50
2024/01/10 06:19:32;;;;;;;52.50;32.53;;;-10.30;67.70;;;;;;5036136;28;20456;-49
2024/01/10 06:21:59;;;;;;;52.67;34.00;;;-10.20;67.70;;;;;;5029336;28;20435;-50
2024/01/10 06:24:26;;;;;;;53.83;34.43;;;-10.20;65.70;;;;;;5026104;28;20458;-50
2024/01/10 06:26:54;;;;;;;55.20;33.70;;;-10.30;62.70;;;;;;5017995;28;20531;-50
2024/01/10 06:29:21;;;;;;;59.33;35.37;;;-10.20;65.00;;;;;;5028034;28;20510;-50
2024/01/10 06:31:48;;;;;;;52.57;32.60;;;-10.30;73.00;;;;;;5016737;28;20999;-49
2024/01/10 06:34:14;;;;;;;52.03;32.90;;;-10.30;72.70;;;;;;5026819;28;20444;-50
2024/01/10 06:36:41;;;;;;;54.27;33.50;;;-10.30;74.80;;;;;;5029749;28;20498;-50
2024/01/10 06:39:12;;;;;;;54.60;34.50;;;-10.40;73.70;;;;;;5021886;28;20484;-50
2024/01/10 06:41:39;;;;;;;55.30;31.57;;;-10.40;65.50;;;;;;5025038;28;20451;-49
2024/01/10 06:44:06;;;;;;;58.17;35.47;;;-10.40;68.50;;;;;;5020879;28;20497;-51
2024/01/10 06:46:33;;;;;;;59.20;39.00;;;-10.40;71.80;;;;;;5036187;28;20478;-51
2024/01/10 06:49:00;;;;;;;107.13;55.90;;;-10.40;71.70;;;;;;5015676;28;21008;-50
2024/01/10 06:51:27;;;;;;;95.60;52.87;;;-10.50;74.70;;;;;;5034373;28;20442;-51
2024/01/10 06:54:00;;;;;;;63.60;39.10;;;-10.50;73.40;;;;;;5016936;28;20455;-49
2024/01/10 06:56:26;;;;;;;61.43;35.07;;;-10.50;75.00;;;;;;5018303;28;20567;-51
2024/01/10 06:58:54;;;;;;;51.73;34.20;;;-10.50;77.20;;;;;;5027129;28;20451;-50
2024/01/10 07:01:22;;;;;;;50.70;34.23;;;-10.50;80.90;;;;;;5021263;28;21014;-51
2024/01/10 07:03:49;;;;;;;55.60;35.00;;;-10.50;81.40;;;;;;5021008;28;20450;-52
2024/01/10 07:06:16;;;;;;;54.93;33.53;;;-10.50;86.10;;;;;;5022456;28;20582;-50
2024/01/10 07:08:44;;;;;;;51.23;33.13;;;-10.60;91.00;;;;;;5015477;28;20479;-49
2024/01/10 07:11:11;;;;;;;46.40;30.93;;;-10.50;88.60;;;;;;5017555;28;20475;-50
2024/01/10 07:13:38;;;;;;;52.30;32.67;;;-10.50;90.10;;;;;;5015161;28;20451;-49
2024/01/10 07:16:05;;;;;;;54.90;33.83;;;-10.50;84.00;;;;;;5020575;28;20470;-51
2024/01/10 07:18:33;;;;;;;51.50;32.23;;;-10.60;86.30;;;;;;5022494;28;20980;-53
2024/01/10 07:21:00;;;;;;;50.23;32.97;;;-10.60;85.30;;;;;;5027263;28;20505;-50
2024/01/10 07:23:26;;;;;;;47.30;31.40;;;-10.50;87.90;;;;;;5019821;28;20527;-50
2024/01/10 07:25:53;;;;;;;56.20;32.90;;;-10.50;89.40;;;;;;5015582;28;20463;-50
2024/01/10 07:28:20;;;;;;;51.07;32.77;;;-10.50;91.20;;;;;;5027042;28;20552;-51
2024/01/10 07:30:48;;;;;;;52.63;33.40;;;-10.50;89.30;;;;;;5022952;28;20548;-50
2024/01/10 07:33:15;;;;;;;51.60;32.80;;;-10.40;84.60;;;;;;5019296;28;20459;-51
2024/01/10 07:35:43;;;;;;;50.93;33.70;;;-10.40;87.20;;;;;;5024028;28;20470;-50
2024/01/10 07:38:09;;;;;;;58.77;34.47;;;-10.40;92.70;;;;;;5016993;28;20483;-49
2024/01/10 07:40:36;;;;;;;58.17;34.17;;;-10.40;93.40;;;;;;5023908;28;21017;-50
2024/01/10 07:43:03;;;;;;;57.40;35.17;;;-10.40;89.30;;;;;;5025927;28;20462;-49
2024/01/10 07:45:30;;;;;;;55.90;34.37;;;-10.40;87.50;;;;;;5034992;28;20948;-50
2024/01/10 07:47:57;;;;;;;54.97;35.80;;;-10.40;87.70;;;;;;5027291;28;20483;-51
2024/01/10 07:50:27;;;;;;;57.53;36.27;;;-10.40;86.60;;;;;;5025719;28;20483;-51
2024/01/10 07:52:54;;;;;;;53.50;33.83;;;-10.30;83.30;;;;;;5022235;28;20470;-51
2024/01/10 07:55:21;;;;;;;55.23;35.67;;;-10.30;85.40;;;;;;5020164;28;20466;-51
2024/01/10 07:57:48;;;;;;;54.37;34.10;;;-10.30;87.00;;;;;;5026317;28;20474;-50
2024/01/10 08:00:15;;;;;;;55.00;34.70;;;-10.30;89.70;;;;;;5023925;28;20463;-50
2024/01/10 08:02:42;;;;;;;61.63;38.23;;;-10.20;91.20;;;;;;5021457;28;20492;-51
2024/01/10 08:05:09;;;;;;;55.33;34.37;;;-10.10;94.50;;;;;;5021127;28;20458;-50
2024/01/10 08:07:36;;;;;;;56.83;35.67;;;-10.10;91.10;;;;;;5022832;28;20502;-50
2024/01/10 08:10:05;;;;;;;55.20;33.50;;;-10.00;89.60;;;;;;5022547;28;20519;-51
2024/01/10 08:12:31;;;;;;;54.50;34.07;;;-10.00;87.70;;;;;;5017489;28;20472;-49
2024/01/10 08:14:58;;;;;;;56.07;34.90;;;-10.00;89.70;;;;;;5026520;28;20537;-51
2024/01/10 08:17:25;;;;;;;53.40;33.67;;;-9.90;91.80;;;;;;5017362;28;21074;-50
2024/01/10 08:19:52;;;;;;;58.90;35.43;;;-9.90;97.00;;;;;;5018649;28;20460;-49
2024/01/10 08:22:19;;;;;;;55.77;34.77;;;-9.80;96.50;;;;;;5028160;28;21832;-50
2024/01/10 08:24:46;;;;;;;54.10;34.20;;;-9.80;95.60;;;;;;5023899;28;20550;-51
2024/01/10 08:27:14;;;;;;;53.20;33.90;;;-9.70;94.70;;;;;;5026133;28;20543;-50
2024/01/10 08:29:41;;;;;;;54.23;35.63;;;-9.50;93.10;;;;;;5024684;28;20462;-49
2024/01/10 08:32:08;;;;;;;54.70;33.73;;;-9.20;99.90;;;;;;5021733;28;20842;-54
2024/01/10 08:34:34;;;;;;;58.00;35.67;;;-9.00;99.90;;;;;;5023552;28;20474;-54
2024/01/10 08:37:01;;;;;;;54.60;35.53;;;-8.90;99.90;;;;;;5023448;28;20536;-54
2024/01/10 08:39:30;;;;;;;54.67;33.80;;;-8.80;99.90;;;;;;5020619;28;20544;-54
2024/01/10 08:41:57;;;;;;;57.60;34.77;;;-8.70;99.90;;;;;;5023776;28;20470;-55
2024/01/10 08:44:25;;;;;;;55.47;34.53;;;-8.50;99.90;;;;;;5024472;28;20869;-56
2024/01/10 08:46:52;;;;;;;59.53;35.73;;;-8.40;99.90;;;;;;5021754;28;20868;-53
2024/01/10 08:49:19;;;;;;;57.17;36.83;;;-8.10;99.90;;;;;;5025332;28;20454;-55
2024/01/10 08:51:46;;;;;;;61.73;36.90;;;-7.90;99.90;;;;;;5023183;28;20495;-53
2024/01/10 08:54:16;;;;;;;55.27;34.53;;;-7.60;99.90;;;;;;5021795;28;20525;-53
2024/01/10 08:56:43;;;;;;;62.80;37.10;;;-7.70;99.90;;;;;;5026665;28;20573;-52
2024/01/10 08:59:11;;;;;;;64.93;39.27;;;-7.60;99.90;;;;;;5022490;28;20466;-53
2024/01/10 09:01:39;;;;;;;54.97;36.00;;;-7.60;99.90;;;;;;5020591;28;20462;-53
2024/01/10 09:04:06;;;;;;;59.10;37.53;;;-7.50;99.90;;;;;;5026467;28;20466;-53
2024/01/10 09:06:33;;;;;;;67.40;42.37;;;-7.50;99.90;;;;;;5029427;28;20516;-53
2024/01/10 09:09:00;;;;;;;64.50;40.13;;;-7.20;99.90;;;;;;5028099;28;20466;-54
2024/01/10 09:11:26;;;;;;;61.47;38.53;;;-7.20;99.90;;;;;;5026709;28;20487;-53
2024/01/10 09:13:53;;;;;;;76.90;39.57;;;-7.30;99.90;;;;;;5026064;28;20499;-55
2024/01/10 09:16:19;;;;;;;72.40;41.90;;;-7.00;99.90;;;;;;5028189;28;20514;-53
2024/01/10 09:18:48;;;;;;;66.33;38.97;;;-6.80;99.90;;;;;;5024306;28;20492;-55
2024/01/10 09:21:15;;;;;;;75.60;41.73;;;-6.30;99.90;;;;;;5029705;28;20451;-54
2024/01/10 09:23:42;;;;;;;68.47;40.10;;;-6.20;99.90;;;;;;5025605;28;20549;-55
2024/01/10 09:26:09;;;;;;;64.67;40.57;;;-6.10;99.90;;;;;;5030168;28;20463;-53
2024/01/10 09:28:36;;;;;;;67.83;40.83;;;-6.20;99.90;;;;;;5021569;28;20489;-55
2024/01/10 09:31:02;;;;;;;65.27;39.80;;;-6.20;99.90;;;;;;5031127;28;20900;-55
2024/01/10 09:33:29;;;;;;;65.87;41.33;;;-6.10;99.90;;;;;;5030256;28;20454;-54
2024/01/10 09:35:59;;;;;;;69.67;41.87;;;-6.20;99.90;;;;;;5026858;28;20877;-54
2024/01/10 09:38:25;;;;;;;62.80;39.57;;;-6.10;99.90;;;;;;5027413;28;20909;-55
2024/01/10 09:40:53;;;;;;;67.63;39.63;;;-5.70;99.90;;;;;;5028014;28;20549;-54
2024/01/10 09:43:21;;;;;;;62.17;39.77;;;-5.60;99.90;;;;;;5030622;28;20462;-53
2024/01/10 09:45:50;;;;;;;65.77;42.40;;;-5.60;99.90;;;;;;5030876;28;20463;-55
2024/01/10 09:48:17;;;;;;;70.73;42.50;;;-5.60;99.90;;;;;;5030861;28;20474;-53
2024/01/10 09:50:43;;;;;;;70.13;41.47;;;-5.20;99.90;;;;;;5027457;28;20515;-53
2024/01/10 09:53:22;;;;;;;68.10;40.10;;;-3.80;99.90;;;;;;5023777;28;20521;-55
2024/01/10 09:55:48;;;;;;;63.87;38.50;;;-2.50;99.90;;;;;;5016959;28;20494;-53
2024/01/10 09:58:15;;;;;;;59.13;38.87;;;-2.50;99.90;;;;;;5027622;28;20491;-54
2024/01/10 10:00:41;;;;;;;62.80;38.40;;;-2.20;99.90;;;;;;5025707;28;20463;-55
2024/01/10 10:03:11;;;;;;;62.13;40.53;;;-1.10;99.90;;;;;;5028881;28;20467;-53
2024/01/10 10:05:37;;;;;;;59.40;37.47;;;-0.70;99.90;;;;;;5027300;28;20469;-54
2024/01/10 10:08:09;;;;;;;60.47;38.33;;;-1.00;99.90;;;;;;5027303;28;20493;-54
2024/01/10 10:10:42;;;;;;;66.03;39.20;;;-0.40;99.90;;;;;;5028968;28;20474;-54
2024/01/10 10:13:10;;;;;;;66.00;40.80;;;-0.30;99.90;;;;;;5024220;28;20467;-53
2024/01/10 10:15:37;;;;;;;73.37;43.27;;;0.20;99.90;;;;;;5025786;28;20468;-55
2024/01/10 10:18:04;;;;;;;64.43;41.40;;;-0.20;99.90;;;;;;5026185;28;20515;-54
2024/01/10 10:20:32;;;;;;;64.40;38.57;;;-0.20;99.90;;;;;;5029844;28;20509;-55
2024/01/10 10:23:01;;;;;;;65.63;38.37;;;-0.90;99.90;;;;;;5029978;28;20466;-54
2024/01/10 10:25:30;;;;;;;59.13;36.83;;;-0.90;99.90;;;;;;5022529;28;20459;-55
2024/01/10 10:27:58;;;;;;;60.07;37.20;;;-0.20;99.90;;;;;;5025290;28;20578;-55
2024/01/10 10:30:25;;;;;;;63.90;36.97;;;0.50;99.90;;;;;;5020731;28;21003;-55
2024/01/10 10:32:52;;;;;;;59.50;36.30;;;0.70;99.90;;;;;;5029781;28;20467;-54
2024/01/10 10:35:20;;;;;;;54.03;35.73;;;-0.10;99.90;;;;;;5027243;28;20516;-53
2024/01/10 10:37:47;;;;;;;60.63;37.43;;;-0.80;99.90;;;;;;5031024;28;20526;-54
2024/01/10 10:40:14;;;;;;;63.67;37.90;;;-0.60;99.90;;;;;;5020147;28;20892;-54
2024/01/10 10:42:45;;;;;;;62.50;38.07;;;-1.20;99.90;;;;;;5025481;28;20491;-52
2024/01/10 10:45:15;;;;;;;57.90;35.33;;;-1.70;99.90;;;;;;5020127;28;20459;-55
2024/01/10 10:47:45;;;;;;;53.93;35.53;;;-1.80;99.90;;;;;;5029934;28;20491;-54
2024/01/10 10:50:14;;;;;;;51.03;33.57;;;-1.70;99.90;;;;;;5024625;28;20477;-55
2024/01/10 10:52:46;;;;;;;50.93;34.47;;;-1.60;99.90;;;;;;5022574;28;20942;-53
2024/01/10 10:55:15;;;;;;;46.83;30.70;;;-1.40;99.90;;;;;;5025466;28;20463;-55
2024/01/10 10:57:43;;;;;;;48.47;32.33;;;-1.80;99.90;;;;;;5028086;28;20532;-54
2024/01/10 11:00:15;;;;;;;55.83;33.60;;;-2.10;99.90;;;;;;5025462;28;21121;-53
2024/01/10 11:02:42;;;;;;;61.73;36.60;;;-2.00;99.90;;;;;;5026338;28;20471;-55
2024/01/10 11:05:09;;;;;;;56.57;32.20;;;-2.00;99.90;;;;;;5024360;28;20804;-54
2024/01/10 11:07:36;;;;;;;58.30;33.93;;;-1.60;99.90;;;;;;5032773;28;20557;-53
2024/01/10 11:10:05;;;;;;;50.90;32.07;;;-1.50;99.90;;;;;;5026784;28;20536;-53
2024/01/10 11:13:02;;;;;;;51.47;32.00;;;-1.60;99.90;;;;;;5027647;28;20529;-53
2024/01/10 11:15:49;;;;;;;47.63;28.20;;;-1.60;99.90;;;;;;5029099;28;20470;-55
2024/01/10 11:18:30;;;;;;;45.73;28.23;;;-1.20;99.90;;;;;;5018908;28;20482;-55
2024/01/10 11:21:14;;;;;;;49.40;31.03;;;-1.10;99.90;;;;;;5025643;28;20459;-55
2024/01/10 11:23:45;;;;;;;48.63;30.33;;;-1.30;99.90;;;;;;5029896;28;20906;-54
2024/01/10 11:26:13;;;;;;;49.40;30.23;;;-1.50;99.90;;;;;;5021757;28;20995;-53
2024/01/10 11:28:41;;;;;;;55.03;33.30;;;-1.60;99.90;;;;;;5022079;28;20463;-53
2024/01/10 11:31:09;;;;;;;50.20;31.43;;;-1.60;99.90;;;;;;5018312;28;20509;-53
2024/01/10 11:33:39;;;;;;;51.30;34.10;;;-1.60;99.90;;;;;;5025764;28;20517;-53
2024/01/10 11:36:16;;;;;;;53.60;35.00;;;-1.50;99.90;;;;;;5020479;28;20538;-53
2024/01/10 11:38:45;;;;;;;50.87;32.10;;;-1.70;99.90;;;;;;5021795;28;20459;-54
2024/01/10 11:41:12;;;;;;;48.37;31.70;;;-1.70;99.90;;;;;;5020888;28;20825;-53
2024/01/10 11:43:40;;;;;;;55.47;32.30;;;-1.10;99.90;;;;;;5028649;28;20487;-54
2024/01/10 11:46:06;;;;;;;48.23;31.10;;;-0.30;99.90;;;;;;5022382;28;20459;-55
2024/01/10 11:48:35;;;;;;;49.40;32.80;;;-0.20;99.90;;;;;;5025088;28;20467;-54
2024/01/10 11:51:03;;;;;;;56.07;34.63;;;-0.80;99.90;;;;;;5027835;28;20588;-55
2024/01/10 11:53:46;;;;;;;57.23;35.47;;;-1.20;99.90;;;;;;5021027;28;20459;-54
2024/01/10 11:56:15;;;;;;;53.03;33.50;;;-1.30;99.90;;;;;;5019759;28;20893;-54
2024/01/10 11:58:55;;;;;;;58.17;34.60;;;-1.40;99.90;;;;;;5020964;28;20471;-53
2024/01/10 12:01:23;;;;;;;55.77;35.93;;;-1.60;99.90;;;;;;5025116;28;20513;-53
2024/01/10 12:03:53;;;;;;;57.27;36.27;;;-1.40;99.90;;;;;;5026832;28;20458;-55
2024/01/10 12:06:21;;;;;;;53.93;34.57;;;-1.30;99.90;;;;;;5025957;28;22480;-54
2024/01/10 12:08:48;;;;;;;58.73;37.10;;;-1.30;99.90;;;;;;5021967;28;20492;-54
2024/01/10 12:11:15;;;;;;;55.57;34.80;;;-1.10;99.90;;;;;;5027338;28;20474;-55
2024/01/10 12:13:42;;;;;;;57.90;36.63;;;-1.10;99.90;;;;;;5026880;28;20467;-54
2024/01/10 12:16:08;;;;;;;54.10;35.23;;;-1.10;99.90;;;;;;5021379;28;20489;-56
2024/01/10 12:18:35;;;;;;;55.20;37.43;;;-0.60;99.90;;;;;;5023345;28;20463;-54
2024/01/10 12:21:04;;;;;;;56.90;35.50;;;0.60;99.90;;;;;;5022237;28;20956;-56
2024/01/10 12:23:31;;;;;;;56.10;34.40;;;1.40;99.90;;;;;;5026724;28;20467;-54