Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:01:01;;;;;;;66.07;5.90;;;4.10;1.00;;;;;;5095127;28;20311;-67
2021/04/23 00:03:32;;;;;;;60.20;5.72;;;4.00;1.00;;;;;;5094871;28;20299;-67
2021/04/23 00:06:04;;;;;;;64.00;5.90;;;4.00;1.00;;;;;;5094770;28;20783;-67
2021/04/23 00:08:31;;;;;;;61.42;5.53;;;3.90;1.00;;;;;;5094733;28;20253;-67
2021/04/23 00:10:58;;;;;;;65.38;6.82;;;3.90;1.00;;;;;;5093653;28;20232;-67
2021/04/23 00:13:25;;;;;;;63.85;7.32;;;3.90;1.00;;;;;;5094089;28;20295;-67
2021/04/23 00:15:54;;;;;;;66.28;7.47;;;3.80;1.00;;;;;;5094889;28;20287;-67
2021/04/23 00:18:21;;;;;;;63.63;7.13;;;3.80;1.00;;;;;;5094738;28;20204;-67
2021/04/23 00:20:49;;;;;;;64.50;6.97;;;3.70;1.00;;;;;;5094522;28;20315;-66
2021/04/23 00:23:15;;;;;;;64.85;7.30;;;3.70;1.00;;;;;;5094581;28;20204;-67
2021/04/23 00:25:42;;;;;;;66.43;6.45;;;3.60;1.00;;;;;;5094339;28;20315;-67
2021/04/23 00:28:11;;;;;;;63.40;6.57;;;3.60;1.00;;;;;;5094770;28;20200;-67
2021/04/23 00:30:40;;;;;;;64.53;6.07;;;3.50;1.00;;;;;;5094728;28;20259;-68
2021/04/23 00:33:08;;;;;;;66.18;7.18;;;3.40;1.00;;;;;;5094269;28;20239;-67
2021/04/23 00:35:37;;;;;;;64.72;6.75;;;3.40;1.00;;;;;;5094417;28;20284;-67
2021/04/23 00:38:06;;;;;;;65.72;6.90;;;3.40;1.00;;;;;;5094221;28;20200;-67
2021/04/23 00:40:36;;;;;;;63.13;6.68;;;3.40;1.00;;;;;;5094357;28;20318;-67
2021/04/23 00:43:04;;;;;;;64.32;6.38;;;3.30;1.00;;;;;;5094259;28;20304;-67
2021/04/23 00:45:31;;;;;;;69.13;6.90;;;3.30;1.00;;;;;;5094249;28;20277;-67
2021/04/23 00:48:01;;;;;;;63.97;7.40;;;3.30;1.00;;;;;;5094046;28;20345;-67
2021/04/23 00:50:32;;;;;;;63.80;6.80;;;3.30;1.00;;;;;;5093953;28;20666;-67
2021/04/23 00:52:59;;;;;;;63.03;7.43;;;3.20;1.00;;;;;;5093788;28;20212;-67
2021/04/23 00:55:25;;;;;;;66.45;7.10;;;3.20;1.00;;;;;;5094162;28;20203;-67
2021/04/23 00:57:52;;;;;;;62.55;6.63;;;3.20;1.00;;;;;;5093960;28;20235;-67
2021/04/23 01:00:19;;;;;;;62.35;6.13;;;3.10;1.00;;;;;;5093641;28;20228;-67
2021/04/23 01:02:46;;;;;;;65.05;8.05;;;3.10;1.00;;;;;;5093215;28;20740;-67
2021/04/23 01:05:15;;;;;;;64.72;7.15;;;3.10;1.00;;;;;;5093517;28;20228;-67
2021/04/23 01:07:45;;;;;;;63.05;6.53;;;3.10;1.00;;;;;;5093961;28;20582;-67
2021/04/23 01:10:12;;;;;;;73.38;8.38;;;3.00;1.00;;;;;;5093659;28;20281;-67
2021/04/23 01:12:39;;;;;;;60.70;6.13;;;3.00;1.00;;;;;;5093661;28;20296;-67
2021/04/23 01:15:07;;;;;;;64.70;6.05;;;3.00;1.00;;;;;;5094011;28;20291;-67
2021/04/23 01:17:33;;;;;;;62.17;6.65;;;3.00;1.00;;;;;;5093632;28;20204;-67
2021/04/23 01:20:00;;;;;;;64.68;6.03;;;3.00;1.00;;;;;;5093606;28;20311;-67
2021/04/23 01:22:27;;;;;;;67.00;6.60;;;3.00;1.00;;;;;;5093627;28;20200;-67
2021/04/23 01:24:53;;;;;;;62.00;6.60;;;3.00;1.00;;;;;;5093294;28;20220;-67
2021/04/23 01:27:20;;;;;;;61.17;6.68;;;2.90;1.00;;;;;;5093427;28;20537;-67
2021/04/23 01:29:46;;;;;;;66.53;7.38;;;2.90;1.00;;;;;;5093201;28;20727;-67
2021/04/23 01:32:12;;;;;;;63.00;6.88;;;2.80;1.00;;;;;;5093233;28;20235;-67
2021/04/23 01:34:41;;;;;;;67.78;7.22;;;2.80;1.00;;;;;;5093378;28;20212;-67
2021/04/23 01:37:28;;;;;;;66.60;6.68;;;2.80;1.00;;;;;;5093358;28;20212;-67
2021/04/23 01:39:56;;;;;;;63.03;6.70;;;2.80;1.00;;;;;;5093649;28;20389;-67
2021/04/23 01:42:23;;;;;;;65.10;6.55;;;2.80;1.00;;;;;;5093071;28;20261;-67
2021/04/23 01:44:50;;;;;;;61.08;6.03;;;2.70;1.00;;;;;;5092913;28;20231;-66
2021/04/23 01:47:17;;;;;;;65.50;7.72;;;2.70;1.00;;;;;;5093178;28;20665;-66
2021/04/23 01:49:43;;;;;;;61.95;6.50;;;2.70;1.00;;;;;;5092844;28;20746;-67
2021/04/23 01:52:17;;;;;;;59.97;6.00;;;2.70;1.00;;;;;;5092506;28;20264;-66
2021/04/23 01:54:43;;;;;;;62.17;6.30;;;2.60;1.00;;;;;;5093023;28;20212;-66
2021/04/23 01:57:11;;;;;;;59.95;6.07;;;2.60;1.00;;;;;;5092758;28;20296;-67
2021/04/23 01:59:39;;;;;;;64.68;6.93;;;2.50;1.00;;;;;;5092893;28;20234;-66
2021/04/23 02:02:07;;;;;;;63.38;7.35;;;2.50;1.00;;;;;;5092877;28;20226;-66
2021/04/23 02:04:34;;;;;;;61.85;6.93;;;2.50;1.00;;;;;;5092987;28;20294;-66
2021/04/23 02:07:03;;;;;;;62.50;6.75;;;2.50;1.00;;;;;;5092831;28;20316;-66
2021/04/23 02:09:30;;;;;;;62.63;5.97;;;2.50;1.00;;;;;;5092530;28;20220;-66
2021/04/23 02:11:56;;;;;;;60.88;6.20;;;2.40;1.00;;;;;;5092429;28;20299;-66
2021/04/23 02:14:25;;;;;;;61.50;6.75;;;2.40;1.00;;;;;;5091906;28;20291;-66
2021/04/23 02:16:53;;;;;;;61.63;6.00;;;2.40;1.00;;;;;;5092712;28;20291;-66
2021/04/23 02:19:21;;;;;;;61.75;7.13;;;2.30;1.00;;;;;;5092487;28;20228;-66
2021/04/23 02:21:49;;;;;;;68.07;7.80;;;2.30;1.00;;;;;;5092604;28;20295;-66
2021/04/23 02:24:16;;;;;;;63.58;6.35;;;2.30;1.00;;;;;;5092380;28;20862;-66
2021/04/23 02:26:44;;;;;;;61.75;6.55;;;2.30;1.00;;;;;;5092451;28;20281;-67
2021/04/23 02:29:11;;;;;;;67.38;7.28;;;2.30;1.00;;;;;;5092383;28;20228;-67
2021/04/23 02:31:41;;;;;;;66.15;6.85;;;2.20;1.00;;;;;;5092450;28;20342;-66
2021/04/23 02:34:10;;;;;;;65.70;6.85;;;2.20;1.00;;;;;;5092302;28;20214;-66
2021/04/23 02:36:37;;;;;;;63.13;6.22;;;2.20;1.00;;;;;;5092451;28;20208;-66
2021/04/23 02:39:06;;;;;;;65.95;7.60;;;2.20;1.00;;;;;;5091933;28;20223;-66
2021/04/23 02:41:33;;;;;;;62.28;6.10;;;2.20;1.00;;;;;;5092109;28;20244;-66
2021/04/23 02:44:00;;;;;;;62.53;6.55;;;2.20;1.00;;;;;;5092035;28;20240;-66
2021/04/23 02:46:27;;;;;;;68.28;8.40;;;2.10;1.00;;;;;;5092047;28;20678;-66
2021/04/23 02:48:55;;;;;;;63.45;6.72;;;2.10;1.00;;;;;;5091804;28;20672;-67
2021/04/23 02:51:24;;;;;;;63.03;7.63;;;2.00;1.00;;;;;;5091729;28;20208;-67
2021/04/23 02:53:50;;;;;;;68.97;7.90;;;2.00;1.00;;;;;;5092126;28;20534;-67
2021/04/23 02:56:18;;;;;;;63.42;6.63;;;1.90;1.00;;;;;;5091828;28;20206;-67
2021/04/23 02:58:44;;;;;;;61.67;6.85;;;1.90;1.00;;;;;;5091881;28;20311;-67
2021/04/23 03:01:13;;;;;;;62.53;7.32;;;1.90;1.00;;;;;;5091956;28;20296;-67
2021/04/23 03:03:40;;;;;;;62.10;7.10;;;1.90;1.00;;;;;;5091761;28;20309;-67
2021/04/23 03:06:07;;;;;;;62.35;6.60;;;1.80;1.00;;;;;;5091488;28;20224;-67
2021/04/23 03:08:34;;;;;;;64.10;7.55;;;1.90;1.00;;;;;;5091876;28;20240;-67
2021/04/23 03:11:08;;;;;;;62.88;6.82;;;1.80;1.00;;;;;;5091707;28;20220;-67
2021/04/23 03:13:35;;;;;;;62.88;7.15;;;1.80;1.00;;;;;;5091760;28;20208;-66
2021/04/23 03:16:03;;;;;;;61.63;6.57;;;1.80;1.00;;;;;;5091660;28;20316;-66
2021/04/23 03:18:32;;;;;;;63.00;7.18;;;1.80;1.00;;;;;;5091526;28;20235;-66
2021/04/23 03:21:00;;;;;;;62.05;6.90;;;1.80;1.00;;;;;;5091841;28;20315;-66
2021/04/23 03:23:28;;;;;;;65.40;7.15;;;1.80;1.00;;;;;;5091486;28;20205;-66
2021/04/23 03:25:55;;;;;;;60.65;6.40;;;1.80;1.00;;;;;;5093829;28;20406;-66
2021/04/23 03:28:21;;;;;;;63.42;6.78;;;1.70;1.00;;;;;;5095731;28;20295;-66
2021/04/23 03:30:49;;;;;;;65.53;7.25;;;1.70;1.00;;;;;;5095561;28;20540;-66
2021/04/23 03:33:16;;;;;;;65.45;6.68;;;1.70;1.00;;;;;;5095389;28;20212;-66
2021/04/23 03:35:47;;;;;;;62.13;6.15;;;1.70;1.00;;;;;;5095532;28;20703;-66
2021/04/23 03:38:14;;;;;;;64.53;6.93;;;1.60;1.00;;;;;;5095834;28;20301;-66
2021/04/23 03:40:42;;;;;;;60.60;6.43;;;1.60;1.00;;;;;;5095381;28;20235;-66
2021/04/23 03:43:09;;;;;;;61.28;6.63;;;1.60;1.00;;;;;;5095118;28;20640;-66
2021/04/23 03:45:37;;;;;;;61.92;6.10;;;1.60;1.00;;;;;;5095352;28;20460;-66
2021/04/23 03:48:05;;;;;;;62.53;7.07;;;1.60;1.00;;;;;;5095313;28;20204;-66
2021/04/23 03:50:33;;;;;;;62.58;6.13;;;1.60;1.00;;;;;;5095399;28;20228;-66
2021/04/23 03:53:03;;;;;;;61.70;6.22;;;1.50;1.00;;;;;;5095095;28;20254;-66
2021/04/23 03:55:31;;;;;;;61.90;7.45;;;1.50;1.00;;;;;;5095106;28;20279;-66
2021/04/23 03:58:00;;;;;;;60.15;7.35;;;1.40;1.00;;;;;;5095063;28;20235;-66
2021/04/23 04:00:29;;;;;;;63.13;7.30;;;1.40;1.00;;;;;;5094933;28;20307;-66
2021/04/23 04:02:56;;;;;;;62.13;7.88;;;1.40;1.00;;;;;;5095052;28;20210;-66
2021/04/23 04:05:22;;;;;;;66.35;8.23;;;1.40;1.00;;;;;;5094941;28;20254;-66
2021/04/23 04:07:49;;;;;;;63.40;7.53;;;1.30;1.00;;;;;;5095075;28;20299;-66
2021/04/23 04:10:18;;;;;;;67.10;6.88;;;1.30;1.00;;;;;;5094808;28;20231;-66
2021/04/23 04:12:45;;;;;;;63.42;7.75;;;1.30;1.00;;;;;;5094620;28;20295;-66
2021/04/23 04:15:13;;;;;;;65.22;7.38;;;1.30;1.00;;;;;;5095069;28;20206;-66
2021/04/23 04:17:39;;;;;;;65.70;7.68;;;1.20;1.00;;;;;;5095077;28;20261;-66
2021/04/23 04:20:08;;;;;;;60.58;6.55;;;1.20;1.00;;;;;;5094958;28;20231;-66
2021/04/23 04:22:35;;;;;;;62.95;7.72;;;1.20;1.00;;;;;;5094742;28;20555;-67
2021/04/23 04:25:01;;;;;;;63.95;7.85;;;1.20;1.00;;;;;;5094605;28;20732;-66
2021/04/23 04:27:28;;;;;;;64.93;7.90;;;1.20;1.00;;;;;;5094854;28;20626;-66
2021/04/23 04:29:54;;;;;;;63.92;7.28;;;1.20;1.00;;;;;;5094724;28;20390;-67
2021/04/23 04:32:21;;;;;;;64.68;7.72;;;1.20;1.00;;;;;;5094544;28;20644;-67
2021/04/23 04:34:48;;;;;;;67.00;8.00;;;1.20;1.00;;;;;;5094492;28;20253;-67
2021/04/23 04:37:15;;;;;;;62.83;7.00;;;1.20;1.00;;;;;;5093540;28;20295;-66
2021/04/23 04:39:41;;;;;;;63.17;7.53;;;1.20;1.00;;;;;;5094190;28;20578;-67
2021/04/23 04:42:08;;;;;;;62.75;7.90;;;1.20;1.00;;;;;;5094407;28;20219;-67
2021/04/23 04:44:35;;;;;;;63.75;7.55;;;1.30;1.00;;;;;;5094176;28;20676;-67
2021/04/23 04:47:02;;;;;;;63.75;6.90;;;1.30;1.00;;;;;;5094042;28;20311;-66
2021/04/23 04:49:29;;;;;;;61.05;6.95;;;1.30;1.00;;;;;;5093989;28;20800;-66
2021/04/23 04:51:56;;;;;;;62.90;7.10;;;1.40;1.00;;;;;;5093936;28;20307;-66
2021/04/23 04:54:24;;;;;;;64.50;7.88;;;1.40;1.00;;;;;;5093977;28;20208;-66
2021/04/23 04:56:50;;;;;;;64.32;7.78;;;1.40;1.00;;;;;;5094011;28;20291;-66
2021/04/23 04:59:16;;;;;;;61.75;7.30;;;1.50;1.00;;;;;;5094157;28;20224;-66
2021/04/23 05:01:43;;;;;;;63.55;7.25;;;1.50;1.00;;;;;;5093976;28;20304;-66
2021/04/23 05:04:09;;;;;;;62.60;7.03;;;1.50;1.00;;;;;;5093644;28;20790;-66
2021/04/23 05:06:37;;;;;;;65.70;7.22;;;1.50;1.00;;;;;;5093705;28;20601;-66
2021/04/23 05:09:04;;;;;;;65.22;7.90;;;1.50;1.00;;;;;;5093791;28;20232;-66
2021/04/23 05:11:30;;;;;;;62.80;7.38;;;1.60;1.00;;;;;;5093973;28;20266;-67
2021/04/23 05:13:58;;;;;;;63.25;7.22;;;1.60;1.00;;;;;;5093816;28;20239;-66
2021/04/23 05:16:24;;;;;;;68.47;7.63;;;1.70;1.00;;;;;;5093740;28;20622;-67
2021/04/23 05:18:50;;;;;;;63.17;7.20;;;1.70;1.00;;;;;;5093535;28;20757;-66
2021/04/23 05:21:17;;;;;;;65.40;7.85;;;1.80;1.00;;;;;;5093566;28;20680;-66
2021/04/23 05:23:44;;;;;;;63.65;8.18;;;1.90;1.00;;;;;;5093431;28;20204;-67
2021/04/23 05:26:10;;;;;;;63.72;7.72;;;1.90;1.00;;;;;;5093683;28;20603;-66
2021/04/23 05:28:37;;;;;;;65.53;7.13;;;2.00;1.00;;;;;;5093524;28;20639;-66
2021/04/23 05:31:03;;;;;;;62.83;7.22;;;2.00;1.00;;;;;;5093386;28;20787;-67
2021/04/23 05:33:30;;;;;;;64.60;7.80;;;2.10;1.00;;;;;;5093387;28;20311;-66
2021/04/23 05:35:56;;;;;;;61.13;7.22;;;2.20;1.00;;;;;;5093211;28;20299;-66
2021/04/23 05:38:23;;;;;;;62.75;7.35;;;2.20;1.00;;;;;;5093335;28;20295;-67
2021/04/23 05:40:50;;;;;;;63.72;6.95;;;2.30;1.00;;;;;;5093384;28;20247;-67
2021/04/23 05:43:18;;;;;;;62.60;7.10;;;2.30;1.00;;;;;;5092931;28;20219;-66
2021/04/23 05:45:47;;;;;;;65.80;7.60;;;2.40;1.00;;;;;;5092902;28;20220;-66
2021/04/23 05:48:14;;;;;;;64.40;7.03;;;2.40;1.00;;;;;;5092920;28;20201;-66
2021/04/23 05:50:41;;;;;;;64.45;7.72;;;2.50;1.00;;;;;;5092658;28;20235;-66
2021/04/23 05:53:08;;;;;;;61.20;6.60;;;2.50;1.00;;;;;;5093174;28;20211;-66
2021/04/23 05:55:35;;;;;;;64.53;7.50;;;2.60;1.00;;;;;;5092818;28;20196;-67
2021/04/23 05:58:05;;;;;;;61.55;6.68;;;2.60;1.00;;;;;;5092930;28;20290;-67
2021/04/23 06:00:33;;;;;;;63.30;7.07;;;2.70;1.00;;;;;;5092717;28;20315;-67
2021/04/23 06:03:01;;;;;;;66.25;7.22;;;2.70;1.00;;;;;;5092519;28;20239;-66
2021/04/23 06:05:28;;;;;;;63.10;7.88;;;2.80;1.00;;;;;;5092865;28;20234;-66
2021/04/23 06:07:55;;;;;;;65.78;7.75;;;2.90;1.00;;;;;;5092908;28;20208;-66
2021/04/23 06:10:22;;;;;;;62.85;8.30;;;2.90;1.00;;;;;;5092683;28;20319;-67
2021/04/23 06:12:49;;;;;;;64.97;6.45;;;3.00;1.00;;;;;;5092455;28;20341;-66
2021/04/23 06:15:16;;;;;;;65.70;7.25;;;3.10;1.00;;;;;;5092637;28;20235;-66
2021/04/23 06:17:43;;;;;;;62.55;7.45;;;3.20;1.00;;;;;;5092401;28;20216;-66
2021/04/23 06:20:14;;;;;;;68.10;7.45;;;3.20;1.00;;;;;;5092606;28;20318;-66
2021/04/23 06:22:40;;;;;;;72.50;8.48;;;3.30;1.00;;;;;;5092713;28;20660;-66
2021/04/23 06:25:09;;;;;;;63.92;7.40;;;3.40;1.00;;;;;;5092472;28;20268;-67
2021/04/23 06:27:37;;;;;;;63.28;7.10;;;3.50;1.00;;;;;;5092348;28;20307;-67
2021/04/23 06:30:05;;;;;;;64.72;7.57;;;3.50;1.00;;;;;;5092158;28;20228;-67
2021/04/23 06:32:33;;;;;;;61.30;7.40;;;3.60;1.00;;;;;;5092172;28;20204;-67
2021/04/23 06:34:59;;;;;;;63.60;8.00;;;3.70;1.00;;;;;;5092456;28;20212;-67
2021/04/23 06:37:25;;;;;;;68.25;7.93;;;3.80;1.00;;;;;;5092358;28;20295;-68
2021/04/23 06:39:52;;;;;;;64.45;8.23;;;3.90;1.00;;;;;;5092152;28;20307;-68
2021/04/23 06:42:18;;;;;;;65.35;7.00;;;4.00;1.00;;;;;;5092199;28;20304;-67
2021/04/23 06:44:45;;;;;;;64.30;6.72;;;4.00;1.00;;;;;;5091906;28;20296;-67
2021/04/23 06:47:11;;;;;;;65.93;7.05;;;4.20;1.00;;;;;;5092190;28;20228;-67
2021/04/23 06:49:38;;;;;;;64.18;7.40;;;4.20;1.00;;;;;;5092105;28;20253;-67
2021/04/23 06:52:05;;;;;;;67.43;7.47;;;4.30;1.00;;;;;;5091883;28;20357;-67
2021/04/23 06:54:32;;;;;;;64.85;7.60;;;4.40;1.00;;;;;;5091848;28;20235;-68
2021/04/23 06:56:58;;;;;;;65.85;7.53;;;4.50;1.00;;;;;;5092012;28;20239;-67
2021/04/23 06:59:25;;;;;;;69.95;7.95;;;4.60;1.00;;;;;;5091324;28;20262;-67
2021/04/23 07:01:51;;;;;;;63.85;7.90;;;4.70;1.00;;;;;;5091855;28;20210;-67
2021/04/23 07:04:17;;;;;;;66.78;7.20;;;4.80;1.00;;;;;;5091903;28;20283;-67
2021/04/23 07:06:44;;;;;;;67.63;8.07;;;5.00;1.00;;;;;;5091757;28;20231;-67
2021/04/23 07:09:11;;;;;;;63.53;6.53;;;5.10;1.00;;;;;;5091967;28;20314;-67
2021/04/23 07:11:37;;;;;;;69.65;8.10;;;5.30;1.00;;;;;;5091911;28;20680;-67
2021/04/23 07:14:04;;;;;;;63.65;7.80;;;5.40;1.00;;;;;;5091455;28;20751;-67
2021/04/23 07:16:30;;;;;;;67.50;7.80;;;5.50;1.00;;;;;;5092075;28;20290;-67
2021/04/23 07:18:57;;;;;;;65.53;7.35;;;5.70;1.00;;;;;;5091922;28;20240;-67
2021/04/23 07:21:23;;;;;;;65.88;7.75;;;5.80;1.00;;;;;;5091919;28;20231;-66
2021/04/23 07:23:50;;;;;;;64.57;7.43;;;6.00;1.00;;;;;;5091696;28;20216;-66
2021/04/23 07:26:16;;;;;;;68.35;7.97;;;6.10;1.00;;;;;;5091764;28;20315;-67
2021/04/23 07:28:43;;;;;;;66.80;6.68;;;6.30;1.00;;;;;;5092020;28;20253;-67
2021/04/23 07:31:09;;;;;;;62.00;6.70;;;6.40;1.00;;;;;;5091794;28;20385;-67
2021/04/23 07:33:35;;;;;;;63.75;7.50;;;6.50;1.00;;;;;;5091630;28;20226;-67
2021/04/23 07:36:02;;;;;;;63.67;8.18;;;6.70;1.00;;;;;;5091899;28;20236;-67
2021/04/23 07:38:30;;;;;;;62.90;7.63;;;6.80;1.00;;;;;;5091674;28;20251;-67
2021/04/23 07:40:58;;;;;;;62.05;6.25;;;6.90;1.00;;;;;;5091421;28;20261;-67
2021/04/23 07:43:24;;;;;;;69.38;6.38;;;7.10;1.00;;;;;;5091297;28;20296;-67
2021/04/23 07:45:52;;;;;;;64.28;7.35;;;7.20;1.00;;;;;;5091724;28;20225;-67
2021/04/23 07:48:19;;;;;;;70.05;7.30;;;7.40;1.00;;;;;;5091380;28;20205;-67
2021/04/23 07:50:45;;;;;;;66.97;6.95;;;7.50;1.00;;;;;;5091367;28;20720;-67
2021/04/23 07:53:11;;;;;;;64.30;6.40;;;7.70;1.00;;;;;;5091537;28;20668;-67
2021/04/23 07:55:39;;;;;;;63.63;7.18;;;7.80;1.00;;;;;;5091320;28;20211;-67
2021/04/23 07:58:06;;;;;;;66.97;7.90;;;8.00;1.00;;;;;;5091328;28;20263;-67
2021/04/23 08:00:33;;;;;;;68.45;6.55;;;8.10;1.00;;;;;;5091481;28;20498;-67
2021/04/23 08:02:59;;;;;;;64.07;6.53;;;8.30;1.00;;;;;;5091416;28;20296;-67
2021/04/23 08:05:26;;;;;;;67.45;7.28;;;8.40;1.00;;;;;;5091804;28;20542;-67
2021/04/23 08:07:53;;;;;;;61.73;6.30;;;8.60;1.00;;;;;;5091282;28;20300;-67
2021/04/23 08:10:20;;;;;;;67.20;7.80;;;8.70;1.00;;;;;;5091610;28;20904;-66
2021/04/23 08:12:47;;;;;;;68.53;8.77;;;8.90;1.00;;;;;;5092998;28;20960;-67
2021/04/23 08:15:16;;;;;;;67.33;6.70;;;9.10;1.00;;;;;;5095095;28;20243;-66
2021/04/23 08:17:43;;;;;;;65.40;6.27;;;9.20;1.00;;;;;;5095595;28;20454;-66
2021/04/23 08:20:10;;;;;;;65.10;6.10;;;9.40;1.00;;;;;;5095119;28;20879;-66
2021/04/23 08:22:37;;;;;;;67.47;6.70;;;9.50;1.00;;;;;;5094821;28;20484;-66
2021/04/23 08:25:05;;;;;;;63.27;5.97;;;9.60;1.00;;;;;;5095137;28;20477;-67
2021/04/23 08:27:31;;;;;;;62.17;5.50;;;9.80;1.00;;;;;;5095420;28;20564;-67
2021/04/23 08:29:58;;;;;;;65.10;7.00;;;9.90;1.00;;;;;;5095046;28;20553;-67
2021/04/23 08:32:25;;;;;;;65.00;6.50;;;10.10;1.00;;;;;;5095002;28;20484;-67
2021/04/23 08:34:52;;;;;;;66.47;6.90;;;10.10;1.00;;;;;;5093364;28;20534;-66
2021/04/23 08:37:18;;;;;;;61.37;6.60;;;10.30;1.00;;;;;;5086751;28;20941;-65
2021/04/23 08:39:45;;;;;;;63.50;6.97;;;10.60;1.00;;;;;;5093525;28;20999;-68
2021/04/23 08:42:11;;;;;;;64.23;7.57;;;10.80;1.00;;;;;;5093663;28;20482;-67
2021/04/23 08:44:38;;;;;;;65.63;7.43;;;11.00;1.00;;;;;;5096474;28;20890;-68
2021/04/23 08:47:05;;;;;;;62.60;6.47;;;11.10;1.00;;;;;;5096861;28;20572;-68
2021/04/23 08:49:32;;;;;;;65.97;7.47;;;11.20;1.00;;;;;;5096062;28;20466;-68
2021/04/23 08:52:01;;;;;;;68.70;9.10;;;11.40;1.00;;;;;;5096125;28;20500;-68
2021/04/23 08:54:28;;;;;;;67.90;7.27;;;11.60;1.00;;;;;;5097388;28;20498;-68
2021/04/23 08:56:54;;;;;;;67.93;7.17;;;11.70;1.00;;;;;;5095094;28;20453;-68
2021/04/23 08:59:21;;;;;;;64.67;7.20;;;11.80;1.00;;;;;;5093918;28;20493;-68
2021/04/23 09:01:47;;;;;;;65.77;7.87;;;11.90;1.00;;;;;;5093954;28;20576;-67
2021/04/23 09:04:13;;;;;;;61.30;6.73;;;12.00;1.00;;;;;;5093507;28;20541;-68
2021/04/23 09:06:41;;;;;;;71.63;8.10;;;12.10;1.00;;;;;;5093926;28;20597;-68
2021/04/23 09:09:10;;;;;;;63.70;7.40;;;12.20;1.00;;;;;;5093772;28;20473;-68
2021/04/23 09:11:40;;;;;;;66.80;7.20;;;12.30;1.00;;;;;;5086443;28;20502;-68
2021/04/23 09:14:09;;;;;;;67.70;6.97;;;12.40;1.00;;;;;;5082795;28;20461;-68
2021/04/23 09:16:54;;;;;;;69.60;7.37;;;12.50;1.00;;;;;;5093510;28;20447;-68
2021/04/23 09:19:24;;;;;;;64.70;7.23;;;12.70;1.00;;;;;;5093024;28;20524;-68
2021/04/23 09:21:55;;;;;;;66.23;7.70;;;13.00;1.00;;;;;;5093326;28;20438;-68
2021/04/23 09:24:24;;;;;;;64.47;7.20;;;13.20;1.00;;;;;;5093018;28;20442;-68
2021/04/23 09:26:51;;;;;;;65.10;6.90;;;13.30;1.00;;;;;;5093348;28;20477;-68
2021/04/23 09:29:30;;;;;;;66.03;8.03;;;13.50;1.00;;;;;;5093275;28;20466;-68
2021/04/23 09:31:57;;;;;;;61.80;6.60;;;13.70;1.00;;;;;;5093386;28;20473;-68
2021/04/23 09:34:24;;;;;;;71.00;7.10;;;13.80;1.00;;;;;;5093190;28;20880;-69
2021/04/23 09:36:52;;;;;;;65.17;7.90;;;13.90;1.00;;;;;;5093320;28;20445;-68
2021/04/23 09:39:20;;;;;;;70.60;7.93;;;14.10;1.00;;;;;;5093320;28;20509;-68
2021/04/23 09:41:58;;;;;;;64.07;6.83;;;14.30;1.00;;;;;;5092437;28;20524;-68
2021/04/23 09:44:30;;;;;;;65.53;7.60;;;14.50;1.00;;;;;;5077080;28;20803;-68
2021/04/23 09:47:01;;;;;;;63.67;7.57;;;14.60;1.00;;;;;;5093071;28;20572;-68
2021/04/23 09:49:28;;;;;;;64.60;7.60;;;14.90;1.00;;;;;;5092908;28;20834;-68
2021/04/23 09:51:56;;;;;;;67.67;6.83;;;15.10;1.00;;;;;;5092610;28;20489;-67
2021/04/23 09:54:24;;;;;;;68.83;7.90;;;15.40;1.00;;;;;;5092534;28;20467;-67
2021/04/23 09:56:51;;;;;;;63.83;8.07;;;15.60;1.00;;;;;;5093194;28;20448;-65
2021/04/23 09:59:23;;;;;;;63.90;7.17;;;15.90;1.00;;;;;;5074755;28;20947;-65
2021/04/23 10:01:59;;;;;;;69.20;7.00;;;16.20;1.00;;;;;;5072304;28;20476;-67
2021/04/23 10:04:29;;;;;;;67.13;8.10;;;16.40;1.00;;;;;;5072446;28;20531;-65
2021/04/23 10:07:27;;;;;;;71.77;8.47;;;16.70;1.00;;;;;;5072388;28;20512;-66
2021/04/23 10:09:56;;;;;;;67.10;7.83;;;18.00;1.00;;;;;;5029939;28;20875;-66
2021/04/23 10:12:34;;;;;;;68.40;7.43;;;19.50;1.00;;;;;;5063004;28;21050;-67
2021/04/23 10:15:03;;;;;;;63.57;7.30;;;21.00;1.00;;;;;;5072090;28;20866;-65
2021/04/23 10:17:30;;;;;;;62.40;7.70;;;22.30;1.00;;;;;;5072458;28;20482;-65
2021/04/23 10:19:58;;;;;;;67.30;8.23;;;23.20;1.00;;;;;;5071806;28;20550;-65
2021/04/23 10:22:25;;;;;;;66.67;6.80;;;24.20;1.00;;;;;;5071833;28;20804;-67
2021/04/23 10:24:53;;;;;;;69.27;8.07;;;24.70;1.00;;;;;;5071877;28;20443;-66
2021/04/23 10:27:20;;;;;;;64.27;7.60;;;24.80;1.00;;;;;;5071705;28;20479;-66
2021/04/23 10:29:49;;;;;;;64.50;7.37;;;24.70;1.00;;;;;;5070468;28;21052;-67
2021/04/23 10:32:16;;;;;;;64.73;7.20;;;25.20;1.00;;;;;;5071727;28;20487;-66
2021/04/23 10:34:43;;;;;;;66.20;7.20;;;25.60;1.00;;;;;;5071127;28;20490;-66
2021/04/23 10:37:10;;;;;;;65.77;8.90;;;26.10;1.00;;;;;;5071724;28;20450;-66
2021/04/23 10:39:38;;;;;;;65.90;7.80;;;26.40;1.00;;;;;;5071656;28;20497;-67
2021/04/23 10:42:26;;;;;;;63.20;7.40;;;26.80;1.00;;;;;;5072108;28;20640;-67
2021/04/23 10:44:59;;;;;;;67.00;6.80;;;27.50;1.00;;;;;;5071504;28;20444;-66
2021/04/23 10:47:30;;;;;;;65.53;9.30;;;28.30;1.00;;;;;;5071777;28;20475;-66
2021/04/23 10:50:10;;;;;;;66.50;7.60;;;28.20;1.00;;;;;;5071560;28;20490;-66
2021/04/23 10:52:56;;;;;;;64.40;7.33;;;28.10;1.00;;;;;;5071232;28;21001;-66
2021/04/23 10:55:40;;;;;;;62.20;7.20;;;28.30;1.00;;;;;;5071787;28;20462;-66
2021/04/23 10:58:08;;;;;;;69.43;7.53;;;28.80;1.00;;;;;;5071745;28;20504;-66
2021/04/23 11:00:37;;;;;;;66.37;7.90;;;28.90;1.00;;;;;;5070420;28;20502;-66
2021/04/23 11:03:25;;;;;;;61.77;7.37;;;29.00;1.00;;;;;;5085955;28;20493;-67
2021/04/23 11:05:52;;;;;;;61.53;7.00;;;29.60;1.00;;;;;;5091605;28;20587;-67
2021/04/23 11:08:19;;;;;;;65.10;7.70;;;30.40;1.00;;;;;;5091626;28;20440;-67
2021/04/23 11:11:12;;;;;;;63.40;7.30;;;30.70;1.00;;;;;;5091603;28;20502;-67
2021/04/23 11:13:41;;;;;;;63.83;7.00;;;31.10;1.00;;;;;;5091264;28;20502;-67
2021/04/23 11:16:33;;;;;;;63.53;6.93;;;31.50;1.00;;;;;;5091465;28;20534;-67
2021/04/23 11:19:33;;;;;;;63.17;6.83;;;31.80;1.00;;;;;;5091430;28;20456;-67
2021/04/23 11:22:15;;;;;;;64.47;6.87;;;31.80;1.00;;;;;;5086546;28;20482;-67
2021/04/23 11:25:00;;;;;;;65.27;7.47;;;32.00;1.00;;;;;;5091555;28;20450;-67
2021/04/23 11:27:27;;;;;;;60.80;5.97;;;32.30;1.00;;;;;;5091366;28;20481;-67
2021/04/23 11:30:08;;;;;;;61.10;6.57;;;32.50;1.00;;;;;;5091266;28;20467;-66
2021/04/23 11:32:36;;;;;;;61.77;6.57;;;32.90;1.00;;;;;;5091200;28;20447;-67
2021/04/23 11:35:17;;;;;;;61.07;7.00;;;33.10;1.00;;;;;;5091382;28;20862;-67
2021/04/23 11:37:52;;;;;;;62.60;7.27;;;33.30;1.00;;;;;;5091321;28;20446;-67
2021/04/23 11:40:21;;;;;;;62.80;6.40;;;33.70;1.00;;;;;;5091083;28;20552;-67
2021/04/23 11:42:49;;;;;;;61.93;6.10;;;34.00;1.00;;;;;;5090966;28;20963;-67
2021/04/23 11:45:17;;;;;;;61.40;6.20;;;33.70;1.00;;;;;;5091093;28;20478;-67
2021/04/23 11:47:45;;;;;;;59.80;6.60;;;33.70;1.00;;;;;;5094709;28;20473;-66
2021/04/23 11:50:18;;;;;;;61.67;6.77;;;33.70;1.00;;;;;;5095410;28;20463;-66
2021/04/23 11:52:46;;;;;;;63.47;6.23;;;33.60;1.00;;;;;;5094850;28;20497;-67
2021/04/23 11:55:17;;;;;;;60.90;6.80;;;33.80;1.00;;;;;;5094882;28;20479;-67
2021/04/23 11:57:45;;;;;;;62.60;6.40;;;34.20;1.00;;;;;;5095332;28;20482;-67
2021/04/23 12:00:14;;;;;;;60.20;6.13;;;34.30;1.00;;;;;;5094998;28;20470;-67
2021/04/23 12:02:54;;;;;;;63.23;7.60;;;34.00;1.00;;;;;;5094890;28;20529;-67
2021/04/23 12:05:29;;;;;;;63.13;7.17;;;33.40;1.00;;;;;;5094848;28;20457;-67
2021/04/23 12:07:58;;;;;;;62.07;7.00;;;32.80;1.00;;;;;;5094737;28;20445;-67
2021/04/23 12:10:25;;;;;;;62.37;6.77;;;32.60;1.00;;;;;;5094855;28;20556;-67
2021/04/23 12:12:52;;;;;;;61.77;6.90;;;33.00;1.00;;;;;;5094741;28;20532;-67
2021/04/23 12:15:30;;;;;;;63.53;7.23;;;33.50;1.00;;;;;;5094602;28;20454;-67
2021/04/23 12:17:59;;;;;;;63.70;7.20;;;34.30;1.00;;;;;;5094613;28;20478;-67
2021/04/23 12:20:27;;;;;;;59.67;5.90;;;34.70;1.00;;;;;;5094844;28;20633;-67
2021/04/23 12:22:55;;;;;;;62.70;6.57;;;34.80;1.00;;;;;;5094682;28;20834;-68
2021/04/23 12:25:27;;;;;;;60.93;6.27;;;34.90;1.00;;;;;;5094527;28;20495;-67
2021/04/23 12:27:54;;;;;;;67.03;6.63;;;35.10;1.00;;;;;;5094877;28;20473;-67
2021/04/23 12:30:34;;;;;;;61.70;5.70;;;35.20;1.00;;;;;;5094282;28;20837;-66
2021/04/23 12:33:01;;;;;;;62.67;6.80;;;34.90;1.00;;;;;;5094472;28;20787;-67
2021/04/23 12:35:36;;;;;;;62.40;7.07;;;35.10;1.00;;;;;;5094395;28;20536;-67
2021/04/23 12:38:04;;;;;;;59.27;5.90;;;35.50;1.00;;;;;;5094263;28;20517;-67
2021/04/23 12:40:32;;;;;;;63.00;6.80;;;36.00;1.00;;;;;;5094116;28;20894;-66
2021/04/23 12:42:58;;;;;;;60.17;5.97;;;36.20;1.00;;;;;;5094079;28;20447;-67
2021/04/23 12:45:25;;;;;;;61.67;6.63;;;35.70;1.00;;;;;;5094074;28;20454;-67
2021/04/23 12:47:52;;;;;;;63.57;7.47;;;35.40;1.00;;;;;;5094245;28;20529;-67
2021/04/23 12:50:30;;;;;;;61.90;6.47;;;35.30;1.00;;;;;;5094070;28;20473;-67
2021/04/23 12:52:57;;;;;;;60.87;7.00;;;35.10;1.00;;;;;;5093698;28;20454;-67
2021/04/23 12:55:23;;;;;;;61.47;6.60;;;35.30;1.00;;;;;;5093938;28;20442;-66
2021/04/23 12:57:50;;;;;;;62.30;7.07;;;35.40;1.00;;;;;;5093290;28;20475;-67
2021/04/23 13:00:18;;;;;;;61.93;6.30;;;35.50;1.00;;;;;;5094007;28;20466;-67