Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:01:17;;;;;;;3.95;2.70;;;;;;;8.44;71.98;99522.41;5015840;28;20165;-81
2021/05/07 00:03:43;;;;;;;4.95;2.67;;;;;;;8.37;72.88;99518.06;5019522;28;20030;-80
2021/05/07 00:06:10;;;;;;;4.75;2.70;;;;;;;8.44;72.69;99519.78;5016874;28;20038;-80
2021/05/07 00:08:37;;;;;;;5.28;2.80;;;;;;;8.49;72.62;99511.81;5016335;28;20038;-81
2021/05/07 00:11:05;;;;;;;4.60;2.92;;;;;;;8.52;73.28;99512.63;5018202;28;20038;-80
2021/05/07 00:13:30;;;;;;;5.13;2.72;;;;;;;8.54;72.26;99513.50;5015006;28;20498;-81
2021/05/07 00:15:56;;;;;;;6.57;2.58;;;;;;;8.54;72.15;99509.97;5018736;28;20033;-82
2021/05/07 00:18:22;;;;;;;5.60;3.30;;;;;;;8.49;73.07;99504.78;5015781;28;20102;-80
2021/05/07 00:20:47;;;;;;;4.80;2.60;;;;;;;8.47;73.07;99505.72;5017188;28;20088;-81
2021/05/07 00:23:12;;;;;;;7.55;2.97;;;;;;;8.43;73.02;99507.50;5016884;28;20120;-80
2021/05/07 00:25:39;;;;;;;6.60;2.85;;;;;;;8.41;73.15;99497.88;5016106;28;20072;-81
2021/05/07 00:28:09;;;;;;;5.38;2.90;;;;;;;8.46;72.92;99491.69;5000956;28;20670;-81
2021/05/07 00:30:35;;;;;;;4.80;2.60;;;;;;;8.50;72.33;99489.88;5015463;28;20128;-81
2021/05/07 00:33:01;;;;;;;5.28;2.65;;;;;;;8.43;72.78;99493.47;5017230;28;20117;-81
2021/05/07 00:35:26;;;;;;;4.78;2.88;;;;;;;8.29;73.18;99494.50;5017086;28;20081;-81
2021/05/07 00:37:52;;;;;;;4.75;3.03;;;;;;;8.28;72.28;99498.03;5016988;28;20133;-80
2021/05/07 00:40:19;;;;;;;4.47;2.83;;;;;;;8.25;73.47;99491.94;5017266;28;20030;-80
2021/05/07 00:42:45;;;;;;;7.05;2.70;;;;;;;8.17;73.13;99484.16;5030877;28;20050;-80
2021/05/07 00:45:12;;;;;;;6.40;2.38;;;;;;;8.02;74.23;99484.38;5018578;28;20038;-81
2021/05/07 00:47:50;;;;;;;6.15;2.80;;;;;;;7.99;73.56;99487.91;5031623;28;20030;-81
2021/05/07 00:50:16;;;;;;;4.50;2.75;;;;;;;8.00;73.15;99488.78;5031019;28;20045;-81
2021/05/07 00:52:43;;;;;;;6.00;2.95;;;;;;;8.03;72.98;99486.09;5016896;28;20038;-81
2021/05/07 00:55:09;;;;;;;4.80;2.47;;;;;;;7.96;73.13;99492.31;5015652;28;20037;-81
2021/05/07 00:57:37;;;;;;;5.32;2.55;;;;;;;7.95;73.40;99487.94;5032201;28;20068;-81
2021/05/07 01:00:08;;;;;;;4.50;3.13;;;;;;;7.98;72.97;99485.28;5016206;28;20093;-81
2021/05/07 01:02:35;;;;;;;4.78;2.78;;;;;;;7.86;73.08;99476.66;5013754;28;20468;-80
2021/05/07 01:05:02;;;;;;;6.13;2.90;;;;;;;7.76;73.96;99472.41;5015746;28;20041;-81
2021/05/07 01:07:28;;;;;;;4.18;2.50;;;;;;;7.70;73.47;99472.47;5016362;28;20121;-80
2021/05/07 01:09:54;;;;;;;5.07;2.60;;;;;;;7.65;73.86;99464.66;5031061;28;20123;-80
2021/05/07 01:12:20;;;;;;;5.38;2.63;;;;;;;7.64;73.42;99478.66;5016128;28;20060;-81
2021/05/07 01:15:04;;;;;;;4.97;2.85;;;;;;;7.63;74.00;99470.81;5014108;28;20030;-81
2021/05/07 01:17:31;;;;;;;6.88;2.65;;;;;;;7.59;73.76;99472.59;5014360;28;20038;-81
2021/05/07 01:20:07;;;;;;;5.13;3.03;;;;;;;7.55;73.90;99477.91;5016800;28;20026;-82
2021/05/07 01:22:32;;;;;;;4.57;3.40;;;;;;;7.46;73.84;99484.09;5030724;28;20061;-81
2021/05/07 01:24:58;;;;;;;5.72;3.15;;;;;;;7.40;75.10;99479.78;5031199;28;20029;-80
2021/05/07 01:27:23;;;;;;;5.05;3.17;;;;;;;7.33;74.80;99477.25;5014492;28;20414;-82
2021/05/07 01:29:48;;;;;;;5.35;3.25;;;;;;;7.28;75.53;99476.41;5029025;28;20043;-82
2021/05/07 01:32:14;;;;;;;6.10;3.10;;;;;;;7.17;76.02;99479.13;5016450;28;20037;-80
2021/05/07 01:34:39;;;;;;;4.63;3.03;;;;;;;7.15;75.66;99486.16;5028861;28;20450;-81
2021/05/07 01:37:04;;;;;;;4.40;2.88;;;;;;;7.11;76.35;99479.22;5030676;28;20038;-81
2021/05/07 01:39:30;;;;;;;5.82;3.67;;;;;;;7.09;76.49;99483.59;5029372;28;20045;-80
2021/05/07 01:41:55;;;;;;;6.25;3.78;;;;;;;7.08;76.57;99482.72;5013784;28;20430;-81
2021/05/07 01:44:21;;;;;;;5.65;3.67;;;;;;;7.10;77.09;99482.69;5015014;28;20034;-82
2021/05/07 01:46:46;;;;;;;5.47;3.65;;;;;;;7.08;76.93;99481.88;4995708;28;20101;-80
2021/05/07 01:49:12;;;;;;;7.13;3.95;;;;;;;7.11;76.87;99481.84;5031560;28;20418;-81
2021/05/07 01:51:37;;;;;;;5.63;3.95;;;;;;;7.14;76.42;99484.41;5012719;28;20026;-81
2021/05/07 01:54:03;;;;;;;5.95;3.90;;;;;;;7.11;77.03;99494.94;5029979;28;20263;-81
2021/05/07 01:56:28;;;;;;;6.82;3.75;;;;;;;7.14;76.68;99503.66;5028785;28;20034;-82
2021/05/07 01:58:54;;;;;;;6.72;3.88;;;;;;;7.09;76.49;99499.34;5028441;28;20494;-81
2021/05/07 02:01:19;;;;;;;7.05;4.22;;;;;;;7.10;76.75;99496.72;5013788;28;20120;-81
2021/05/07 02:03:48;;;;;;;5.55;3.80;;;;;;;7.10;76.67;99499.34;5026818;28;20026;-81
2021/05/07 02:06:20;;;;;;;6.80;3.90;;;;;;;7.13;76.40;99501.06;5029116;28;20033;-80
2021/05/07 02:08:48;;;;;;;5.30;3.92;;;;;;;7.19;76.13;99507.13;5028486;28;20169;-81
2021/05/07 02:11:13;;;;;;;6.35;3.92;;;;;;;7.25;76.00;99509.66;5012022;28;20061;-83
2021/05/07 02:13:39;;;;;;;5.22;3.83;;;;;;;7.22;76.20;99517.56;5013128;28;20038;-81
2021/05/07 02:16:04;;;;;;;8.20;3.53;;;;;;;7.19;76.07;99517.59;5011501;28;20042;-82
2021/05/07 02:18:30;;;;;;;6.65;3.35;;;;;;;7.20;76.33;99514.13;5030176;28;20124;-82
2021/05/07 02:21:01;;;;;;;5.03;3.30;;;;;;;7.24;76.39;99512.31;5028216;28;20034;-80
2021/05/07 02:23:31;;;;;;;5.00;3.70;;;;;;;7.31;75.93;99510.50;5028958;28;20041;-80
2021/05/07 02:25:57;;;;;;;7.28;3.85;;;;;;;7.32;75.81;99512.25;5009798;28;20490;-82
2021/05/07 02:28:30;;;;;;;5.72;4.18;;;;;;;7.29;75.98;99514.91;5029044;28;20034;-82
2021/05/07 02:30:56;;;;;;;4.93;3.55;;;;;;;7.32;75.93;99518.38;5027983;28;20030;-80
2021/05/07 02:33:21;;;;;;;7.22;3.95;;;;;;;7.33;75.64;99519.22;5027918;28;20042;-81
2021/05/07 02:35:47;;;;;;;6.00;4.18;;;;;;;7.35;75.50;99522.72;5029300;28;20044;-81
2021/05/07 02:38:14;;;;;;;7.88;4.30;;;;;;;7.33;75.42;99520.09;5025603;28;20035;-80
2021/05/07 02:40:40;;;;;;;4.95;3.65;;;;;;;7.32;75.48;99518.38;5012315;28;20163;-81
2021/05/07 02:43:06;;;;;;;7.20;3.70;;;;;;;7.35;74.98;99513.09;5011677;28;20134;-81
2021/05/07 02:45:35;;;;;;;5.15;3.35;;;;;;;7.37;75.26;99511.31;5027407;28;20129;-80
2021/05/07 02:48:02;;;;;;;4.72;3.67;;;;;;;7.37;75.18;99515.72;5027876;28;20087;-81
2021/05/07 02:50:28;;;;;;;6.35;4.22;;;;;;;7.35;75.20;99514.84;5011004;28;20041;-81
2021/05/07 02:52:54;;;;;;;7.45;4.28;;;;;;;7.32;75.45;99517.50;5028832;28;20034;-81
2021/05/07 02:55:19;;;;;;;5.65;4.03;;;;;;;7.22;75.41;99521.97;5026308;28;20034;-80
2021/05/07 02:57:45;;;;;;;5.85;4.07;;;;;;;7.19;75.97;99528.09;5010969;28;20040;-80
2021/05/07 03:00:13;;;;;;;5.40;3.33;;;;;;;7.23;75.16;99521.06;5027721;28;20128;-80
2021/05/07 03:02:39;;;;;;;5.75;3.75;;;;;;;7.25;74.99;99527.19;5010070;28;20383;-81
2021/05/07 03:05:04;;;;;;;6.57;3.92;;;;;;;7.23;74.93;99526.31;5014216;28;20049;-80
2021/05/07 03:07:30;;;;;;;5.57;3.72;;;;;;;7.26;74.81;99528.94;5011731;28;20031;-81
2021/05/07 03:09:55;;;;;;;5.20;4.05;;;;;;;7.29;74.63;99525.41;5013240;28;20037;-81
2021/05/07 03:12:20;;;;;;;5.20;3.90;;;;;;;7.31;75.30;99526.25;5026133;28;20475;-81
2021/05/07 03:14:46;;;;;;;6.00;4.20;;;;;;;7.33;75.16;99529.72;5027752;28;20092;-80
2021/05/07 03:17:11;;;;;;;7.88;4.40;;;;;;;7.29;75.16;99534.16;5012833;28;20052;-81
2021/05/07 03:19:36;;;;;;;6.63;4.03;;;;;;;7.35;75.13;99534.09;5015367;28;20034;-81
2021/05/07 03:22:02;;;;;;;6.10;3.33;;;;;;;7.44;74.52;99533.13;5013372;28;20033;-81
2021/05/07 03:24:27;;;;;;;6.38;3.70;;;;;;;7.47;74.28;99536.63;5010123;28;20034;-82
2021/05/07 03:26:52;;;;;;;7.25;4.15;;;;;;;7.49;74.56;99533.94;5012492;28;20125;-81
2021/05/07 03:29:18;;;;;;;5.32;3.75;;;;;;;7.52;74.65;99531.31;5010657;28;20057;-81
2021/05/07 03:31:43;;;;;;;6.57;4.30;;;;;;;7.49;74.48;99535.72;5011510;28;20034;-81
2021/05/07 03:34:08;;;;;;;6.80;3.67;;;;;;;7.53;74.99;99540.94;5027406;28;20417;-81
2021/05/07 03:36:34;;;;;;;7.95;3.58;;;;;;;7.57;75.06;99534.78;5014429;28;20034;-81
2021/05/07 03:38:59;;;;;;;6.47;3.83;;;;;;;7.58;74.49;99541.75;5012478;28;20037;-81
2021/05/07 03:41:25;;;;;;;7.00;4.25;;;;;;;7.62;73.84;99537.31;5014191;28;20030;-82
2021/05/07 03:43:50;;;;;;;7.13;4.25;;;;;;;7.53;74.26;99545.31;5026116;28;20081;-82
2021/05/07 03:46:16;;;;;;;5.68;3.47;;;;;;;7.50;74.83;99555.84;5013248;28;20037;-81
2021/05/07 03:48:41;;;;;;;5.43;3.70;;;;;;;7.51;74.57;99550.56;5011964;28;20034;-80
2021/05/07 03:51:06;;;;;;;5.40;3.65;;;;;;;7.59;74.58;99548.72;5010952;28;20046;-81
2021/05/07 03:53:32;;;;;;;5.65;3.70;;;;;;;7.68;74.37;99553.91;5027392;28;20045;-81
2021/05/07 03:55:57;;;;;;;6.40;3.30;;;;;;;7.71;73.78;99558.25;5010030;28;20035;-81
2021/05/07 03:58:23;;;;;;;5.22;3.20;;;;;;;7.75;73.85;99559.09;5012867;28;20457;-81
2021/05/07 04:00:48;;;;;;;7.25;4.57;;;;;;;7.70;73.64;99567.00;5026569;28;20607;-82
2021/05/07 04:03:14;;;;;;;5.82;3.95;;;;;;;7.64;73.93;99575.81;5011934;28;20129;-79
2021/05/07 04:05:40;;;;;;;6.95;4.07;;;;;;;7.60;73.98;99578.50;5011556;28;20034;-80
2021/05/07 04:10:45;;;;;;;6.60;3.92;;;;;;;7.60;74.40;99587.25;5012556;28;20045;-80
2021/05/07 04:15:55;;;;;;;5.65;3.85;;;;;;;7.66;74.18;99596.84;5025024;28;20413;-81
2021/05/07 04:18:20;;;;;;;6.35;4.32;;;;;;;7.60;74.24;99596.91;5011383;28;20129;-80
2021/05/07 04:20:45;;;;;;;6.05;4.20;;;;;;;7.55;74.73;99599.56;5009709;28;20065;-81
2021/05/07 04:23:11;;;;;;;6.63;4.65;;;;;;;7.57;74.54;99603.03;5010298;28;20034;-80
2021/05/07 04:25:36;;;;;;;7.90;4.40;;;;;;;7.57;74.30;99604.78;5027159;28;20053;-81
2021/05/07 04:28:02;;;;;;;7.55;4.45;;;;;;;7.61;73.92;99604.75;5008782;28;20034;-80
2021/05/07 04:30:27;;;;;;;9.95;5.03;;;;;;;7.60;74.48;99608.25;5011807;28;20073;-80
2021/05/07 04:32:53;;;;;;;6.60;4.72;;;;;;;7.52;75.20;99614.44;5009891;28;20026;-80
2021/05/07 04:35:18;;;;;;;8.23;5.28;;;;;;;7.52;74.84;99615.34;5011413;28;20669;-81
2021/05/07 04:37:43;;;;;;;7.03;4.82;;;;;;;7.54;74.82;99618.81;5010421;28;20403;-80
2021/05/07 04:40:09;;;;;;;7.30;5.30;;;;;;;7.66;74.02;99620.47;5026111;28;20506;-80
2021/05/07 04:42:35;;;;;;;8.13;5.35;;;;;;;7.61;74.59;99614.38;5015777;28;20409;-79
2021/05/07 04:45:00;;;;;;;7.82;5.90;;;;;;;7.65;74.21;99616.06;5027779;28;20035;-80
2021/05/07 04:47:25;;;;;;;7.38;5.45;;;;;;;7.66;74.32;99618.72;5015780;28;20026;-80
2021/05/07 04:49:50;;;;;;;6.90;5.68;;;;;;;7.73;74.43;99627.41;5013160;28;20092;-80
2021/05/07 04:52:16;;;;;;;8.02;5.30;;;;;;;7.77;74.13;99623.84;5014001;28;20034;-81
2021/05/07 04:54:41;;;;;;;8.13;6.25;;;;;;;7.75;74.70;99617.75;5012571;28;20101;-81
2021/05/07 04:57:07;;;;;;;10.32;6.05;;;;;;;7.79;74.25;99626.47;5013722;28;20042;-80
2021/05/07 04:59:33;;;;;;;8.20;5.97;;;;;;;7.81;74.42;99627.34;5015608;28;20072;-80
2021/05/07 05:01:58;;;;;;;7.03;5.45;;;;;;;7.85;73.88;99629.91;5012107;28;20053;-80
2021/05/07 05:04:23;;;;;;;7.78;5.65;;;;;;;7.82;74.50;99626.44;5015189;28;20097;-80
2021/05/07 05:06:48;;;;;;;7.47;5.70;;;;;;;7.82;74.30;99629.94;5012814;28;20117;-81
2021/05/07 05:09:14;;;;;;;9.45;5.63;;;;;;;7.87;74.29;99633.41;5029128;28;20068;-80
2021/05/07 05:11:39;;;;;;;8.25;6.30;;;;;;;7.84;74.17;99637.81;5013398;28;20042;-80
2021/05/07 05:14:04;;;;;;;7.80;6.05;;;;;;;7.88;74.20;99636.88;5015685;28;20038;-81
2021/05/07 05:16:30;;;;;;;8.20;5.32;;;;;;;7.97;73.84;99636.81;5012794;28;20045;-81
2021/05/07 05:18:55;;;;;;;11.52;6.40;;;;;;;7.94;73.94;99646.47;5015666;28;20042;-81
2021/05/07 05:21:21;;;;;;;11.05;6.88;;;;;;;7.89;74.59;99647.41;5011586;28;20042;-81
2021/05/07 05:23:47;;;;;;;9.30;6.45;;;;;;;7.88;73.79;99648.25;5032024;28;20041;-80
2021/05/07 05:26:13;;;;;;;9.88;6.63;;;;;;;7.96;74.14;99652.56;5014964;28;20034;-80
2021/05/07 05:28:38;;;;;;;9.95;6.82;;;;;;;7.92;74.29;99654.38;5028561;28;20033;-81
2021/05/07 05:31:03;;;;;;;9.25;7.13;;;;;;;7.87;73.92;99654.41;5029540;28;20061;-81
2021/05/07 05:33:29;;;;;;;11.40;7.05;;;;;;;7.88;74.18;99660.53;5011934;28;20038;-81
2021/05/07 05:35:55;;;;;;;9.88;6.72;;;;;;;7.96;73.64;99660.47;5015076;28;20038;-81
2021/05/07 05:38:20;;;;;;;10.43;6.45;;;;;;;7.89;74.57;99657.91;5027146;28;20053;-80
2021/05/07 05:40:45;;;;;;;10.60;6.95;;;;;;;7.96;74.30;99663.09;5014226;28;20113;-81
2021/05/07 05:43:11;;;;;;;9.30;6.75;;;;;;;7.96;74.34;99668.34;5012262;28;20494;-80
2021/05/07 05:45:37;;;;;;;11.90;7.93;;;;;;;7.90;74.36;99670.13;5012136;28;20504;-81
2021/05/07 05:48:07;;;;;;;11.35;7.35;;;;;;;7.93;74.85;99664.00;5028234;28;20100;-80
2021/05/07 05:50:32;;;;;;;10.40;7.32;;;;;;;7.97;74.71;99667.47;5011540;28;20122;-80
2021/05/07 05:52:58;;;;;;;11.25;7.93;;;;;;;7.92;74.76;99674.53;5011672;28;20077;-80
2021/05/07 05:55:23;;;;;;;10.30;7.63;;;;;;;7.85;74.53;99671.06;5012355;28;20038;-81
2021/05/07 05:57:49;;;;;;;11.10;7.45;;;;;;;7.86;75.03;99675.47;5013658;28;20034;-81
2021/05/07 06:00:15;;;;;;;11.27;7.57;;;;;;;7.94;74.93;99678.00;5028809;28;20530;-80
2021/05/07 06:02:40;;;;;;;9.43;7.55;;;;;;;7.92;74.59;99677.16;5027032;28;20026;-80
2021/05/07 06:05:08;;;;;;;13.57;9.43;;;;;;;7.99;74.54;99684.97;5014160;28;20033;-80
2021/05/07 06:07:33;;;;;;;9.93;7.00;;;;;;;7.89;75.38;99684.19;5028327;28;20502;-80
2021/05/07 06:09:58;;;;;;;14.43;10.00;;;;;;;7.82;76.21;99681.63;5015200;28;20042;-80
2021/05/07 06:12:24;;;;;;;12.45;9.50;;;;;;;7.84;76.81;99680.72;5012840;28;20102;-80
2021/05/07 06:14:49;;;;;;;12.48;8.38;;;;;;;7.86;76.13;99684.22;5012924;28;20101;-80
2021/05/07 06:17:14;;;;;;;12.05;8.50;;;;;;;7.75;76.83;99686.03;5011808;28;20081;-80
2021/05/07 06:19:40;;;;;;;12.63;9.30;;;;;;;7.70;77.23;99685.19;5013830;28;20038;-81
2021/05/07 06:22:05;;;;;;;16.30;9.65;;;;;;;7.61;77.99;99687.91;5017435;28;20030;-81
2021/05/07 06:24:30;;;;;;;13.43;9.93;;;;;;;7.57;78.43;99686.19;5010925;28;20045;-80
2021/05/07 06:26:55;;;;;;;11.65;9.35;;;;;;;7.51;78.62;99697.59;5012212;28;20042;-80
2021/05/07 06:29:21;;;;;;;13.48;8.77;;;;;;;7.43;79.26;99705.53;5011495;28;20065;-80
2021/05/07 06:31:46;;;;;;;14.55;10.07;;;;;;;7.41;79.34;99702.06;5011620;28;20078;-81
2021/05/07 06:34:11;;;;;;;14.23;10.20;;;;;;;7.33;79.96;99700.34;5012057;28;20041;-80
2021/05/07 06:36:37;;;;;;;13.68;10.80;;;;;;;7.21;80.45;99701.31;5009758;28;20034;-80
2021/05/07 06:39:02;;;;;;;12.57;8.85;;;;;;;7.07;81.03;99711.00;5028264;28;20069;-81
2021/05/07 06:41:28;;;;;;;13.55;9.77;;;;;;;6.95;81.38;99709.31;5008928;28;20031;-81
2021/05/07 06:43:53;;;;;;;10.70;6.82;;;;;;;6.75;80.95;99714.63;5011033;28;20494;-79
2021/05/07 06:46:19;;;;;;;11.35;5.22;;;;;;;6.70;80.87;99717.25;5008483;28;20669;-80
2021/05/07 06:48:44;;;;;;;5.80;4.32;;;;;;;6.57;80.87;99716.44;5023404;28;20037;-80
2021/05/07 06:51:09;;;;;;;7.35;3.72;;;;;;;6.44;81.46;99730.44;5004961;28;20042;-81
2021/05/07 06:53:35;;;;;;;6.90;3.17;;;;;;;6.46;81.40;99722.59;5003157;28;20053;-80
2021/05/07 06:56:01;;;;;;;4.88;2.88;;;;;;;6.46;81.01;99727.84;5005999;28;20042;-80
2021/05/07 06:58:26;;;;;;;6.38;3.83;;;;;;;6.50;81.32;99727.81;5002353;28;20117;-80
2021/05/07 07:00:52;;;;;;;5.30;3.08;;;;;;;6.49;80.82;99738.31;5005662;28;20045;-81
2021/05/07 07:03:17;;;;;;;6.07;4.10;;;;;;;6.35;82.03;99733.09;5003847;28;20030;-81
2021/05/07 07:05:42;;;;;;;5.78;3.50;;;;;;;6.44;82.11;99733.06;5003570;28;20076;-80
2021/05/07 07:08:07;;;;;;;7.60;4.75;;;;;;;6.46;81.55;99743.56;5005642;28;20033;-81
2021/05/07 07:10:33;;;;;;;4.85;3.65;;;;;;;6.49;81.61;99738.31;5003855;28;20049;-81
2021/05/07 07:12:58;;;;;;;4.97;3.30;;;;;;;6.61;80.95;99740.91;5006334;28;20073;-82
2021/05/07 07:15:23;;;;;;;4.43;2.92;;;;;;;6.59;80.92;99746.13;5003842;28;20034;-81
2021/05/07 07:17:49;;;;;;;4.22;3.05;;;;;;;6.67;80.55;99735.63;5007244;28;20041;-81
2021/05/07 07:20:15;;;;;;;4.07;2.83;;;;;;;6.79;80.75;99734.75;5004275;28;20030;-82
2021/05/07 07:22:40;;;;;;;4.50;3.28;;;;;;;7.05;80.16;99744.22;4988247;28;20041;-82
2021/05/07 07:25:07;;;;;;;4.68;3.28;;;;;;;7.44;79.03;99733.53;5006743;28;20041;-80
2021/05/07 07:27:32;;;;;;;5.60;3.50;;;;;;;7.71;78.35;99734.22;5003662;28;20049;-82
2021/05/07 07:29:57;;;;;;;5.88;3.20;;;;;;;7.83;77.63;99739.41;5008984;28;20041;-82
2021/05/07 07:32:22;;;;;;;6.05;3.53;;;;;;;7.95;77.18;99732.31;5003887;28;20034;-82
2021/05/07 07:34:48;;;;;;;6.38;4.13;;;;;;;7.91;76.40;99741.94;5006964;28;20048;-81
2021/05/07 07:37:13;;;;;;;6.38;4.20;;;;;;;7.95;76.25;99741.06;5007054;28;20045;-81
2021/05/07 07:39:39;;;;;;;6.68;5.00;;;;;;;8.17;76.41;99735.59;5007399;28;20132;-82
2021/05/07 07:42:05;;;;;;;6.68;5.30;;;;;;;8.27;75.50;99738.13;5006597;28;20046;-81
2021/05/07 07:44:31;;;;;;;7.57;4.97;;;;;;;8.32;75.03;99748.63;5006928;28;20121;-82
2021/05/07 07:46:56;;;;;;;7.97;5.43;;;;;;;8.19;75.50;99746.97;5009788;28;20125;-82
2021/05/07 07:49:21;;;;;;;8.30;6.07;;;;;;;7.98;74.84;99746.28;5006479;28;20038;-82
2021/05/07 07:51:47;;;;;;;9.50;6.18;;;;;;;7.84;74.30;99753.41;5023000;28;20509;-82
2021/05/07 07:54:12;;;;;;;9.23;7.45;;;;;;;7.73;74.84;99758.75;5006876;28;20034;-80
2021/05/07 07:56:38;;;;;;;10.02;7.10;;;;;;;7.74;75.85;99752.59;5006114;28;20034;-82
2021/05/07 07:59:04;;;;;;;9.82;7.43;;;;;;;7.74;76.30;99757.84;5022816;28;20037;-82
2021/05/07 08:01:29;;;;;;;12.30;8.32;;;;;;;7.79;77.01;99761.31;5005809;28;20053;-81
2021/05/07 08:03:55;;;;;;;10.55;7.25;;;;;;;8.02;75.96;99763.78;5007886;28;20125;-82
2021/05/07 08:06:21;;;;;;;8.65;6.88;;;;;;;8.27;75.45;99774.94;5005121;28;20046;-81
2021/05/07 08:08:47;;;;;;;10.95;6.47;;;;;;;8.51;72.83;99770.38;5008512;28;20045;-81
2021/05/07 08:11:13;;;;;;;8.68;6.38;;;;;;;8.68;72.35;99768.44;5007818;28;20038;-81
2021/05/07 08:13:38;;;;;;;9.38;6.40;;;;;;;8.92;70.82;99763.78;5023457;28;20050;-81
2021/05/07 08:16:04;;;;;;;7.57;6.13;;;;;;;9.09;70.52;99769.75;5011841;28;20046;-81
2021/05/07 08:18:29;;;;;;;7.28;5.75;;;;;;;8.84;71.99;99774.41;5010972;28;20046;-83
2021/05/07 08:20:54;;;;;;;10.35;7.13;;;;;;;8.75;73.07;99775.41;5014273;28;20033;-81
2021/05/07 08:23:20;;;;;;;8.30;6.40;;;;;;;8.85;72.38;99764.75;5011690;28;20030;-81
2021/05/07 08:25:46;;;;;;;7.93;5.68;;;;;;;8.72;72.48;99772.81;5028837;28;20066;-81
2021/05/07 08:28:11;;;;;;;6.63;4.93;;;;;;;8.86;72.31;99779.66;5032415;28;20033;-82
2021/05/07 08:30:37;;;;;;;7.22;3.47;;;;;;;9.03;69.92;99793.47;5013370;28;20049;-81
2021/05/07 08:33:02;;;;;;;4.07;2.55;;;;;;;8.76;69.39;99806.06;5030208;28;20038;-82
2021/05/07 08:35:27;;;;;;;4.45;1.98;;;;;;;8.48;67.75;99815.97;5015886;28;20133;-82
2021/05/07 08:37:53;;;;;;;3.58;2.20;;;;;;;8.71;67.30;99807.88;5011325;28;20591;-81
2021/05/07 08:40:18;;;;;;;3.15;2.08;;;;;;;9.09;68.82;99814.50;5031050;28;20049;-81
2021/05/07 08:42:44;;;;;;;3.00;2.05;;;;;;;9.16;68.96;99815.28;5029541;28;20041;-81
2021/05/07 08:45:11;;;;;;;5.18;3.40;;;;;;;8.96;67.91;99836.53;5016233;28;20036;-82
2021/05/07 08:47:37;;;;;;;5.80;4.10;;;;;;;8.91;66.21;99838.38;5014081;28;20038;-80
2021/05/07 08:50:07;;;;;;;6.53;4.43;;;;;;;8.65;66.50;99857.91;5013634;28;20093;-83
2021/05/07 08:52:34;;;;;;;6.60;4.70;;;;;;;8.59;66.43;99855.31;5015835;28;20034;-81
2021/05/07 08:55:00;;;;;;;7.22;5.80;;;;;;;8.48;67.49;99867.69;5015041;28;20038;-80
2021/05/07 08:57:25;;;;;;;7.07;5.63;;;;;;;8.29;68.65;99886.22;5031818;28;20038;-82
2021/05/07 08:59:51;;;;;;;7.68;5.10;;;;;;;8.33;68.93;99874.81;5018521;28;20128;-82
2021/05/07 09:02:32;;;;;;;6.38;4.90;;;;;;;8.20;69.21;99886.31;5015937;28;20041;-82
2021/05/07 09:04:59;;;;;;;6.07;4.47;;;;;;;7.92;68.99;99911.00;5015637;28;20046;-82
2021/05/07 09:07:25;;;;;;;6.30;4.57;;;;;;;7.58;70.10;99895.41;5016191;28;20038;-82
2021/05/07 09:09:57;;;;;;;5.57;4.50;;;;;;;7.54;71.07;99909.41;5014860;28;20064;-82
2021/05/07 09:12:27;;;;;;;;;;;;;;;7.22;71.36;99915.63;5017170;28;20457;-82
2021/05/07 09:14:53;;;;;;;5.20;3.78;;;;;;;7.09;71.62;99933.16;5016077;28;19914;-82
2021/05/07 09:17:20;;;;;;;4.85;3.53;;;;;;;6.86;72.39;99904.31;5029793;28;20040;-82
2021/05/07 09:19:46;;;;;;;5.35;3.50;;;;;;;6.91;72.73;99920.91;5014366;28;20030;-82
2021/05/07 09:22:21;;;;;;;5.57;4.07;;;;;;;6.85;71.98;99931.44;5015779;28;20577;-82
2021/05/07 09:24:46;;;;;;;5.95;4.45;;;;;;;6.96;71.58;99940.16;5015635;28;20125;-82
2021/05/07 09:27:20;;;;;;;5.88;4.38;;;;;;;7.14;71.62;99941.88;5013408;28;20070;-82
2021/05/07 09:29:45;;;;;;;5.35;3.72;;;;;;;7.28;70.61;99943.59;5017193;28;20060;-81
2021/05/07 09:32:11;;;;;;;5.40;4.10;;;;;;;7.60;69.94;99939.16;5014225;28;20570;-82
2021/05/07 09:34:37;;;;;;;5.97;3.67;;;;;;;7.69;70.12;99948.75;5015973;28;20512;-82
2021/05/07 09:37:17;;;;;;;5.15;3.40;;;;;;;7.55;70.06;99961.06;5015638;28;20041;-82
2021/05/07 09:39:43;;;;;;;3.58;2.28;;;;;;;7.36;69.28;99965.47;5012868;28;20089;-82
2021/05/07 09:42:09;;;;;;;2.72;1.55;;;;;;;7.58;67.77;99982.06;5015154;28;20037;-82
2021/05/07 09:44:35;;;;;;;2.83;1.30;;;;;;;7.42;67.70;99981.22;5015268;28;20046;-83
2021/05/07 09:47:12;;;;;;;2.42;1.45;;;;;;;7.20;68.66;99981.25;5028295;28;20134;-82
2021/05/07 09:49:37;;;;;;;1.75;0.90;;;;;;;7.21;68.50;100003.13;5030166;28;20137;-82
2021/05/07 09:52:02;;;;;;;2.50;1.38;;;;;;;7.30;68.75;99984.72;5028395;28;20038;-82
2021/05/07 09:54:28;;;;;;;1.48;0.82;;;;;;;7.29;69.28;100008.38;5029171;28;20025;-81
2021/05/07 09:56:54;;;;;;;2.50;1.33;;;;;;;7.43;67.78;100012.69;5014309;28;20057;-81
2021/05/07 09:59:21;;;;;;;2.38;1.17;;;;;;;7.46;67.61;100017.06;5027554;28;20070;-82
2021/05/07 10:01:47;;;;;;;4.15;1.35;;;;;;;7.81;67.31;100042.41;5013470;28;20037;-82
2021/05/07 10:04:13;;;;;;;4.93;0.90;;;;;;;7.96;67.18;100013.44;5012517;28;20057;-82
2021/05/07 10:06:39;;;;;;;1.13;0.52;;;;;;;7.71;64.48;100044.19;5013260;28;20041;-82
2021/05/07 10:09:09;;;;;;;1.15;0.60;;;;;;;7.67;65.33;100031.91;5011887;28;20035;-82
2021/05/07 10:11:45;;;;;;;1.13;0.68;;;;;;;7.79;64.43;100071.28;5010753;28;20038;-82
2021/05/07 10:14:12;;;;;;;1.35;0.88;;;;;;;7.85;66.02;100034.50;5013612;28;20041;-82
2021/05/07 10:16:39;;;;;;;1.55;0.93;;;;;;;8.07;64.38;100060.72;5013592;28;20041;-81
2021/05/07 10:19:06;;;;;;;2.60;1.48;;;;;;;7.93;64.30;100062.50;5012925;28;20034;-82
2021/05/07 10:21:37;;;;;;;3.10;1.77;;;;;;;7.80;63.85;100078.28;5014407;28;20038;-82
2021/05/07 10:24:05;;;;;;;3.58;2.10;;;;;;;7.61;64.73;100060.81;5026818;28;20045;-82
2021/05/07 10:26:39;;;;;;;3.35;1.83;;;;;;;7.63;64.99;100090.59;5012382;28;20034;-81
2021/05/07 10:29:23;;;;;;;3.28;1.92;;;;;;;7.75;64.51;100073.94;5015651;28;20111;-83
2021/05/07 10:31:54;;;;;;;2.20;1.40;;;;;;;7.71;63.92;100094.09;5011832;28;20090;-82
2021/05/07 10:34:20;;;;;;;2.58;1.35;;;;;;;7.87;64.38;100082.66;5012061;28;20160;-83
2021/05/07 10:36:53;;;;;;;4.05;1.58;;;;;;;8.10;63.66;100093.13;5026278;28;20053;-82
2021/05/07 10:39:26;;;;;;;2.25;1.20;;;;;;;8.23;64.00;100103.59;5010879;28;20049;-81
2021/05/07 10:41:53;;;;;;;2.80;1.60;;;;;;;8.20;63.22;100080.81;5014555;28;20042;-82
2021/05/07 10:44:23;;;;;;;1.73;0.85;;;;;;;8.19;62.67;100107.97;4994201;28;20418;-81
2021/05/07 10:47:07;;;;;;;3.75;1.17;;;;;;;8.19;63.05;100096.59;5011617;28;20562;-81
2021/05/07 10:49:34;;;;;;;2.10;1.33;;;;;;;8.48;61.54;100099.13;5027655;28;20038;-81
2021/05/07 10:51:59;;;;;;;2.65;1.15;;;;;;;8.59;62.11;100097.31;5020692;28;20046;-80
2021/05/07 10:54:35;;;;;;;2.13;1.05;;;;;;;8.28;62.45;100097.44;5012570;28;20030;-82
2021/05/07 10:57:00;;;;;;;1.60;1.00;;;;;;;7.99;62.78;100104.53;5013247;28;20034;-81
2021/05/07 10:59:26;;;;;;;2.05;1.00;;;;;;;7.86;64.21;100107.19;5011737;28;20137;-82
2021/05/07 11:02:03;;;;;;;2.00;1.20;;;;;;;7.76;64.59;100115.97;5011763;28;20066;-80
2021/05/07 11:04:41;;;;;;;2.15;1.00;;;;;;;7.88;63.96;100122.94;5013783;28;20568;-81
2021/05/07 11:07:06;;;;;;;3.28;1.75;;;;;;;7.94;63.95;100122.06;5026513;28;20038;-81
2021/05/07 11:09:32;;;;;;;2.63;1.50;;;;;;;8.38;63.22;100118.44;5010541;28;20153;-81
2021/05/07 11:12:03;;;;;;;4.88;3.15;;;;;;;8.68;61.36;100125.34;5013597;28;20434;-81
2021/05/07 11:14:32;;;;;;;4.47;2.70;;;;;;;8.99;59.67;100133.97;5011143;28;20073;-80
2021/05/07 11:16:57;;;;;;;3.50;2.55;;;;;;;8.90;60.65;100137.50;5012504;28;20093;-80
2021/05/07 11:19:33;;;;;;;5.18;3.17;;;;;;;8.83;59.44;100172.66;5012106;28;20120;-82
2021/05/07 11:22:03;;;;;;;4.45;3.00;;;;;;;8.48;61.01;100172.78;5010654;28;20041;-82
2021/05/07 11:24:36;;;;;;;5.85;3.58;;;;;;;8.92;60.77;100163.81;5027079;28;20099;-81
2021/05/07 11:27:20;;;;;;;5.25;3.47;;;;;;;9.19;61.09;100168.91;5013515;28;20042;-81
2021/05/07 11:29:45;;;;;;;5.53;3.75;;;;;;;9.07;60.58;100140.03;4995084;28;20037;-81
2021/05/07 11:32:17;;;;;;;4.90;3.53;;;;;;;8.85;60.31;100170.84;5015468;28;20042;-82
2021/05/07 11:34:50;;;;;;;5.25;4.03;;;;;;;8.93;60.73;100161.19;5009642;28;20034;-80
2021/05/07 11:37:16;;;;;;;8.23;5.00;;;;;;;8.96;58.25;100169.06;5008909;28;20046;-81
2021/05/07 11:39:41;;;;;;;6.38;4.72;;;;;;;9.05;59.28;100157.59;5011401;28;20102;-81
2021/05/07 11:42:08;;;;;;;5.70;4.68;;;;;;;9.63;58.48;100140.50;5024292;28;20037;-81