Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:00:48;;;;;;;13.00;3.40;;;4.10;99.90;;;;;;4958191;28;20486;-73
2023/01/03 00:03:16;;;;;;;8.47;3.47;;;4.10;99.90;;;;;;4958633;28;20445;-73
2023/01/03 00:05:45;;;;;;;5.72;2.78;;;4.00;99.90;;;;;;4961027;28;20504;-73
2023/01/03 00:08:12;;;;;;;10.02;3.35;;;4.00;99.90;;;;;;4958830;28;20463;-74
2023/01/03 00:10:38;;;;;;;9.02;2.53;;;4.00;99.90;;;;;;4959635;28;20479;-73
2023/01/03 00:13:04;;;;;;;9.00;2.35;;;4.00;99.90;;;;;;4957389;28;20461;-74
2023/01/03 00:15:32;;;;;;;5.63;2.58;;;4.00;99.90;;;;;;4959140;28;20506;-73
2023/01/03 00:17:58;;;;;;;9.00;3.50;;;4.30;99.90;;;;;;4957334;28;20452;-74
2023/01/03 00:20:24;;;;;;;3.90;2.03;;;4.20;99.90;;;;;;4957330;28;20430;-73
2023/01/03 00:22:49;;;;;;;6.45;2.90;;;4.20;99.90;;;;;;4955522;28;20523;-72
2023/01/03 00:25:15;;;;;;;13.02;3.92;;;4.30;99.90;;;;;;4958388;28;20511;-72
2023/01/03 00:27:41;;;;;;;7.60;2.63;;;4.20;99.90;;;;;;4951151;28;20447;-74
2023/01/03 00:30:07;;;;;;;11.65;3.42;;;4.20;99.90;;;;;;4957107;28;22373;-74
2023/01/03 00:32:32;;;;;;;9.30;3.03;;;4.20;99.90;;;;;;4957511;28;20413;-72
2023/01/03 00:34:58;;;;;;;7.27;2.70;;;4.00;99.90;;;;;;4957971;28;20423;-73
2023/01/03 00:37:24;;;;;;;7.60;2.80;;;4.00;99.90;;;;;;4959825;28;20431;-73
2023/01/03 00:39:49;;;;;;;7.90;3.13;;;4.20;99.90;;;;;;4956841;28;20518;-71
2023/01/03 00:42:15;;;;;;;7.10;3.10;;;4.40;99.90;;;;;;4955269;28;20524;-71
2023/01/03 00:44:41;;;;;;;10.70;3.03;;;4.30;99.90;;;;;;4949470;28;20446;-73
2023/01/03 00:47:06;;;;;;;8.63;2.87;;;4.30;99.90;;;;;;4952446;28;20457;-71
2023/01/03 00:49:32;;;;;;;8.33;3.30;;;4.30;99.90;;;;;;4960076;28;20664;-71
2023/01/03 00:51:58;;;;;;;11.53;3.00;;;4.30;99.90;;;;;;4957318;28;20424;-74
2023/01/03 00:54:24;;;;;;;9.63;3.23;;;4.20;99.90;;;;;;4964185;28;20918;-71
2023/01/03 00:56:50;;;;;;;14.13;3.10;;;4.20;99.90;;;;;;4958443;28;20440;-72
2023/01/03 00:59:17;;;;;;;9.63;3.58;;;4.20;99.90;;;;;;4954554;28;20517;-72
2023/01/03 01:01:47;;;;;;;7.03;2.88;;;4.20;99.90;;;;;;4956872;28;20440;-72
2023/01/03 01:04:18;;;;;;;8.88;3.53;;;4.40;99.90;;;;;;4962494;28;20652;-72
2023/01/03 01:06:47;;;;;;;9.25;2.88;;;4.00;99.90;;;;;;4963511;28;20436;-71
2023/01/03 01:09:19;;;;;;;8.45;3.30;;;4.10;99.90;;;;;;4961548;28;20445;-71
2023/01/03 01:11:45;;;;;;;7.72;3.25;;;4.20;99.90;;;;;;4958495;28;20443;-73
2023/01/03 01:14:20;;;;;;;7.43;2.70;;;4.10;99.90;;;;;;4960653;28;20463;-73
2023/01/03 01:16:52;;;;;;;7.65;3.10;;;4.20;99.90;;;;;;4959834;28;20436;-72
2023/01/03 01:19:21;;;;;;;7.20;3.25;;;4.20;99.90;;;;;;4952651;28;20894;-72
2023/01/03 01:21:46;;;;;;;7.53;2.97;;;4.30;99.90;;;;;;4963526;28;20846;-73
2023/01/03 01:24:13;;;;;;;11.20;3.15;;;4.20;99.90;;;;;;4961321;28;20447;-73
2023/01/03 01:26:39;;;;;;;8.90;2.63;;;4.20;99.90;;;;;;4959816;28;20479;-72
2023/01/03 01:29:05;;;;;;;7.65;2.80;;;4.50;99.90;;;;;;4953816;28;20512;-72
2023/01/03 01:31:31;;;;;;;6.35;3.22;;;4.30;99.90;;;;;;4951839;28;20453;-71
2023/01/03 01:33:57;;;;;;;9.73;3.47;;;4.20;99.90;;;;;;4961274;28;20873;-72
2023/01/03 01:36:29;;;;;;;5.07;3.38;;;4.40;99.90;;;;;;4938167;28;20950;-72
2023/01/03 01:38:57;;;;;;;7.97;3.35;;;4.40;99.90;;;;;;4956788;28;20432;-72
2023/01/03 01:44:45;;;;;;;6.07;2.60;;;4.30;99.90;;;;;;4959141;28;20854;-70
2023/01/03 01:47:29;;;;;;;6.07;3.13;;;4.60;99.90;;;;;;4952108;28;20470;-73
2023/01/03 01:50:20;;;;;;;8.93;2.85;;;4.40;99.90;;;;;;4958307;28;20431;-72
2023/01/03 01:53:27;;;;;;;6.90;2.78;;;4.30;99.90;;;;;;4948787;28;20443;-74
2023/01/03 01:56:06;;;;;;;10.57;3.00;;;4.40;99.90;;;;;;4954052;28;20465;-74
2023/01/03 01:58:35;;;;;;;7.43;2.92;;;4.60;99.90;;;;;;4956279;28;20589;-72
2023/01/03 02:01:05;;;;;;;7.75;2.80;;;4.50;99.90;;;;;;4958549;28;20446;-71
2023/01/03 02:03:31;;;;;;;9.88;3.00;;;4.60;99.90;;;;;;4958694;28;20482;-72
2023/01/03 02:05:59;;;;;;;5.40;2.30;;;5.40;99.90;;;;;;4958762;28;20590;-72
2023/01/03 02:08:25;;;;;;;6.85;2.50;;;4.50;99.90;;;;;;4960227;28;20439;-73
2023/01/03 02:11:04;;;;;;;8.02;2.55;;;4.50;99.90;;;;;;4960015;28;20436;-72
2023/01/03 02:14:14;;;;;;;5.50;2.50;;;4.70;99.90;;;;;;4956181;28;20934;-72
2023/01/03 02:16:49;;;;;;;8.70;3.07;;;4.40;99.90;;;;;;4954306;28;20519;-72
2023/01/03 02:19:45;;;;;;;9.95;5.18;;;4.30;99.90;;;;;;4951230;28;20436;-72
2023/01/03 02:22:11;;;;;;;9.20;6.30;;;4.20;99.90;;;;;;4955716;28;21027;-75
2023/01/03 02:25:02;;;;;;;7.97;3.30;;;4.20;99.90;;;;;;4960718;28;20487;-73
2023/01/03 02:27:52;;;;;;;6.25;3.03;;;4.10;99.90;;;;;;4956591;28;20554;-71
2023/01/03 02:30:33;;;;;;;8.18;2.80;;;4.20;99.90;;;;;;4954593;28;20424;-72
2023/01/03 02:33:40;;;;;;;5.65;2.05;;;4.20;99.90;;;;;;4946178;28;20440;-73
2023/01/03 02:36:29;;;;;;;4.50;2.20;;;4.00;99.90;;;;;;4958662;28;20755;-73
2023/01/03 02:39:09;;;;;;;8.55;2.60;;;3.90;99.90;;;;;;4943044;28;20767;-71
2023/01/03 02:41:38;;;;;;;6.13;2.45;;;3.80;99.90;;;;;;4955989;28;20433;-72
2023/01/03 02:44:14;;;;;;;6.47;2.15;;;3.90;99.90;;;;;;4958385;28;20946;-72
2023/01/03 02:46:49;;;;;;;8.23;2.90;;;3.80;99.90;;;;;;4971367;28;20950;-71
2023/01/03 02:49:20;;;;;;;8.83;2.90;;;3.70;99.90;;;;;;4935255;28;20436;-72
2023/01/03 02:51:56;;;;;;;7.47;2.83;;;3.40;99.90;;;;;;4941195;28;20788;-73
2023/01/03 02:54:38;;;;;;;7.75;2.47;;;3.40;99.90;;;;;;4958746;28;20459;-72
2023/01/03 02:57:10;;;;;;;10.65;2.47;;;3.40;99.90;;;;;;4957916;28;20452;-72
2023/01/03 02:59:50;;;;;;;8.07;2.53;;;3.30;99.90;;;;;;4960578;28;20487;-71
2023/01/03 03:02:17;;;;;;;8.77;2.95;;;3.40;99.90;;;;;;4954331;28;20568;-72
2023/01/03 03:04:45;;;;;;;7.63;2.22;;;3.50;99.90;;;;;;4958308;28;20478;-71
2023/01/03 03:07:21;;;;;;;8.05;2.92;;;3.50;99.90;;;;;;4950639;28;20440;-75
2023/01/03 03:15:22;;;;;;;7.80;3.05;;;3.40;99.90;;;;;;4956385;28;20490;-72
2023/01/03 03:17:50;;;;;;;6.82;2.20;;;3.20;99.90;;;;;;4950705;28;20445;-70
2023/01/03 03:26:19;;;;;;;6.20;2.70;;;3.00;99.90;;;;;;4944459;28;20527;-70
2023/01/03 03:28:49;;;;;;;7.28;2.55;;;3.00;99.90;;;;;;4954105;28;20431;-72
2023/01/03 03:31:32;;;;;;;8.13;2.08;;;2.90;99.90;;;;;;4925027;28;20471;-72
2023/01/03 03:34:18;;;;;;;7.38;2.50;;;3.10;99.90;;;;;;4954308;28;20468;-73
2023/01/03 03:37:01;;;;;;;7.57;2.70;;;2.80;99.90;;;;;;4957983;28;20435;-71
2023/01/03 03:45:23;;;;;;;9.82;2.50;;;2.70;99.90;;;;;;4953042;28;20428;-72
2023/01/03 03:48:17;;;;;;;7.45;2.65;;;2.70;99.90;;;;;;4958022;28;20562;-73
2023/01/03 03:50:52;;;;;;;6.30;2.47;;;3.00;99.90;;;;;;4956813;28;20439;-72
2023/01/03 03:53:22;;;;;;;7.47;2.72;;;2.70;99.90;;;;;;4952756;28;20513;-71
2023/01/03 03:55:56;;;;;;;6.97;2.08;;;2.70;99.90;;;;;;4954735;28;20503;-72
2023/01/03 03:58:39;;;;;;;8.00;3.43;;;2.90;99.90;;;;;;4958542;28;20471;-72
2023/01/03 04:01:07;;;;;;;9.20;2.70;;;2.80;99.90;;;;;;4956112;28;20440;-71
2023/01/03 04:03:34;;;;;;;7.22;2.67;;;2.80;99.90;;;;;;4957279;28;20436;-71
2023/01/03 04:06:07;;;;;;;6.45;2.72;;;2.80;99.90;;;;;;4957860;28;20436;-71
2023/01/03 04:08:33;;;;;;;7.87;2.53;;;2.70;99.90;;;;;;4950968;28;20434;-71
2023/01/03 04:11:05;;;;;;;7.85;2.55;;;2.50;99.90;;;;;;4957479;28;20446;-72
2023/01/03 04:13:32;;;;;;;10.98;3.67;;;2.80;99.90;;;;;;4956619;28;20423;-72
2023/01/03 04:15:57;;;;;;;8.43;3.50;;;2.50;99.90;;;;;;4950442;28;20438;-71
2023/01/03 04:18:23;;;;;;;7.57;2.70;;;3.00;99.90;;;;;;4947193;28;20808;-71
2023/01/03 04:20:49;;;;;;;5.70;3.33;;;2.50;99.90;;;;;;4960560;28;20424;-73
2023/01/03 04:23:14;;;;;;;5.90;2.83;;;2.60;99.90;;;;;;4961266;28;20522;-73
2023/01/03 04:25:40;;;;;;;7.50;3.30;;;2.80;99.90;;;;;;4972311;28;20440;-73
2023/01/03 04:28:06;;;;;;;8.67;4.50;;;2.90;99.90;;;;;;4961846;28;20502;-74
2023/01/03 04:30:31;;;;;;;10.00;4.60;;;2.80;99.90;;;;;;4959997;28;20954;-71
2023/01/03 04:32:57;;;;;;;8.63;4.80;;;3.20;99.90;;;;;;4956395;28;20431;-74
2023/01/03 04:35:22;;;;;;;8.03;5.53;;;3.00;99.90;;;;;;4961300;28;20420;-71
2023/01/03 04:37:48;;;;;;;10.53;5.10;;;3.00;99.90;;;;;;4961643;28;21229;-74
2023/01/03 04:40:14;;;;;;;12.07;6.20;;;3.30;99.90;;;;;;4961545;28;20796;-73
2023/01/03 04:45:24;;;;;;;12.25;5.88;;;3.30;99.90;;;;;;4956079;28;20432;-71
2023/01/03 04:47:51;;;;;;;12.30;6.43;;;3.20;99.90;;;;;;4960809;28;20531;-74
2023/01/03 04:50:17;;;;;;;13.88;6.45;;;3.20;99.90;;;;;;4960994;28;20455;-72
2023/01/03 04:52:42;;;;;;;11.47;6.63;;;3.20;99.90;;;;;;4961417;28;20592;-73
2023/01/03 04:55:08;;;;;;;15.50;8.77;;;3.10;99.90;;;;;;4960664;28;20431;-71
2023/01/03 04:57:35;;;;;;;11.17;7.83;;;3.20;99.90;;;;;;4961446;28;20436;-71
2023/01/03 05:00:01;;;;;;;14.05;9.13;;;2.90;99.90;;;;;;4959686;28;20529;-71
2023/01/03 05:02:26;;;;;;;15.67;10.57;;;3.00;99.90;;;;;;4958686;28;20467;-72
2023/01/03 05:04:52;;;;;;;18.00;10.87;;;2.80;99.90;;;;;;4961907;28;20514;-73
2023/01/03 05:07:17;;;;;;;16.77;11.50;;;2.90;99.90;;;;;;4960997;28;20997;-72
2023/01/03 05:09:43;;;;;;;13.77;10.17;;;3.10;99.90;;;;;;4962228;28;20830;-71
2023/01/03 05:12:11;;;;;;;16.37;10.67;;;3.40;99.90;;;;;;4958228;28;20431;-70
2023/01/03 05:14:40;;;;;;;16.48;10.30;;;3.50;99.90;;;;;;4957069;28;20428;-72
2023/01/03 05:17:09;;;;;;;16.98;10.40;;;3.10;99.90;;;;;;4959665;28;20514;-73
2023/01/03 05:25:53;;;;;;;16.70;11.57;;;3.10;99.90;;;;;;4939502;28;20434;-73
2023/01/03 05:28:21;;;;;;;21.25;11.80;;;3.20;99.90;;;;;;4941824;28;20441;-71
2023/01/03 05:30:47;;;;;;;20.93;11.83;;;3.30;99.90;;;;;;4949376;28;20454;-71
2023/01/03 05:33:13;;;;;;;19.50;12.80;;;3.70;99.90;;;;;;4962517;28;20431;-72
2023/01/03 05:35:38;;;;;;;18.20;11.47;;;3.40;99.90;;;;;;4952879;28;20496;-71
2023/01/03 05:38:04;;;;;;;17.60;12.70;;;3.20;99.90;;;;;;4960307;28;20764;-71
2023/01/03 05:40:30;;;;;;;18.95;12.98;;;3.50;99.90;;;;;;4959018;28;20439;-72
2023/01/03 05:42:55;;;;;;;19.80;13.40;;;3.60;99.90;;;;;;4960611;28;20855;-73
2023/01/03 05:45:24;;;;;;;20.60;12.52;;;3.20;99.90;;;;;;4962726;28;20430;-71
2023/01/03 05:47:50;;;;;;;15.68;11.35;;;3.20;99.90;;;;;;4961495;28;20507;-71
2023/01/03 05:50:16;;;;;;;19.67;12.70;;;3.30;99.90;;;;;;4955170;28;20436;-72
2023/01/03 05:52:42;;;;;;;15.48;11.95;;;3.30;99.90;;;;;;4960316;28;20506;-71
2023/01/03 05:55:08;;;;;;;17.95;12.48;;;3.30;99.90;;;;;;4947360;28;20433;-72
2023/01/03 05:57:34;;;;;;;22.27;13.27;;;3.10;99.90;;;;;;4962094;28;20463;-72
2023/01/03 05:59:59;;;;;;;19.93;13.33;;;2.80;99.90;;;;;;4944977;28;20504;-71
2023/01/03 06:02:26;;;;;;;19.77;13.80;;;3.10;99.90;;;;;;4958742;28;20471;-72
2023/01/03 06:04:52;;;;;;;22.25;14.90;;;2.90;99.90;;;;;;4962838;28;20460;-71
2023/01/03 06:07:17;;;;;;;23.58;15.00;;;2.70;99.90;;;;;;4957269;28;21025;-72
2023/01/03 06:09:43;;;;;;;21.98;14.95;;;2.80;99.90;;;;;;4959832;28;20435;-72
2023/01/03 06:12:09;;;;;;;20.23;14.20;;;2.70;99.90;;;;;;4954648;28;20451;-72
2023/01/03 06:14:34;;;;;;;22.15;15.13;;;2.80;99.90;;;;;;4961281;28;20432;-71
2023/01/03 06:19:44;;;;;;;21.48;14.77;;;2.90;99.90;;;;;;4958709;28;20497;-71
2023/01/03 06:22:10;;;;;;;20.87;14.30;;;2.40;99.90;;;;;;4974423;28;20464;-72
2023/01/03 06:24:35;;;;;;;20.63;14.93;;;2.70;99.90;;;;;;4959541;28;20435;-72
2023/01/03 06:27:01;;;;;;;25.60;15.93;;;2.60;99.90;;;;;;4956701;28;20446;-71
2023/01/03 06:29:27;;;;;;;22.13;15.33;;;2.70;99.90;;;;;;4960037;28;20771;-71
2023/01/03 06:31:52;;;;;;;26.33;16.67;;;2.70;99.90;;;;;;4973674;28;20429;-72
2023/01/03 06:34:18;;;;;;;22.70;16.52;;;2.30;99.90;;;;;;4957065;28;20426;-71
2023/01/03 06:36:44;;;;;;;23.45;15.20;;;2.70;99.90;;;;;;4954939;28;20856;-72
2023/01/03 06:39:10;;;;;;;22.90;15.40;;;2.50;99.90;;;;;;4957478;28;20436;-71
2023/01/03 06:41:35;;;;;;;22.85;15.73;;;2.30;99.90;;;;;;4957814;28;20517;-72
2023/01/03 06:44:01;;;;;;;24.52;16.65;;;2.60;99.90;;;;;;4955687;28;20803;-71
2023/01/03 06:54:46;;;;;;;26.73;18.77;;;2.60;99.90;;;;;;4960650;28;20439;-71
2023/01/03 06:57:12;;;;;;;29.83;19.20;;;2.10;99.90;;;;;;4959544;28;21025;-71
2023/01/03 06:59:38;;;;;;;27.80;19.88;;;2.40;99.90;;;;;;4944582;28;20523;-71
2023/01/03 07:02:07;;;;;;;25.00;19.63;;;2.50;99.90;;;;;;4955882;28;20425;-73
2023/01/03 07:04:33;;;;;;;28.17;20.35;;;2.40;99.90;;;;;;4952103;28;20458;-72
2023/01/03 07:06:58;;;;;;;27.60;19.80;;;2.20;99.90;;;;;;4956958;28;20779;-72
2023/01/03 07:09:24;;;;;;;30.73;19.90;;;2.50;99.90;;;;;;4960857;28;20783;-71
2023/01/03 07:11:50;;;;;;;27.87;20.87;;;2.30;99.90;;;;;;4960632;28;20420;-72
2023/01/03 07:14:17;;;;;;;29.13;20.63;;;2.10;99.90;;;;;;4950747;28;20444;-72
2023/01/03 07:16:47;;;;;;;28.70;20.60;;;2.60;99.90;;;;;;4945917;28;20443;-72
2023/01/03 07:19:16;;;;;;;26.88;19.33;;;2.20;99.90;;;;;;4958562;28;20514;-74
2023/01/03 07:21:42;;;;;;;28.45;20.95;;;2.60;99.90;;;;;;4957090;28;20483;-73
2023/01/03 07:24:11;;;;;;;28.27;20.48;;;2.60;99.90;;;;;;4952811;28;20518;-72
2023/01/03 07:26:36;;;;;;;26.20;21.05;;;2.50;99.90;;;;;;4951298;28;20485;-72
2023/01/03 07:29:05;;;;;;;27.17;20.93;;;2.30;99.90;;;;;;4960885;28;20941;-72
2023/01/03 07:31:31;;;;;;;27.73;20.02;;;2.40;99.90;;;;;;4942376;28;20419;-72
2023/01/03 07:33:57;;;;;;;29.98;21.17;;;2.20;99.90;;;;;;4956096;28;20440;-72
2023/01/03 07:36:23;;;;;;;28.67;20.42;;;2.10;99.90;;;;;;4960092;28;20443;-72
2023/01/03 07:38:49;;;;;;;31.97;22.43;;;2.40;99.90;;;;;;4960484;28;20885;-72
2023/01/03 07:41:15;;;;;;;32.78;24.23;;;2.40;99.90;;;;;;4974331;28;20431;-72
2023/01/03 07:43:44;;;;;;;36.05;24.25;;;2.30;99.90;;;;;;4956134;28;21263;-72
2023/01/03 07:46:14;;;;;;;32.78;25.38;;;1.90;99.90;;;;;;4958461;28;21059;-73
2023/01/03 07:48:41;;;;;;;34.42;24.73;;;2.10;99.90;;;;;;4955147;28;20530;-72
2023/01/03 07:51:09;;;;;;;31.42;21.98;;;2.10;99.90;;;;;;4945405;28;20461;-73
2023/01/03 07:53:35;;;;;;;30.13;20.60;;;2.30;99.90;;;;;;4957789;28;20447;-72
2023/01/03 07:56:13;;;;;;;29.75;20.67;;;1.90;99.90;;;;;;4959863;28;20440;-72
2023/01/03 07:58:40;;;;;;;26.80;18.23;;;2.40;99.90;;;;;;4947397;28;20458;-73
2023/01/03 08:01:12;;;;;;;28.70;19.45;;;2.20;99.90;;;;;;4961745;28;20443;-73
2023/01/03 08:03:39;;;;;;;28.75;19.30;;;2.20;99.90;;;;;;4963089;28;20459;-73
2023/01/03 08:06:11;;;;;;;25.05;19.92;;;1.80;99.90;;;;;;4962198;28;20845;-72
2023/01/03 08:08:37;;;;;;;28.70;18.95;;;2.10;99.90;;;;;;4963709;28;20527;-72
2023/01/03 08:13:48;;;;;;;24.45;18.70;;;2.10;99.90;;;;;;4963250;28;20433;-72
2023/01/03 08:16:17;;;;;;;24.95;19.45;;;1.80;99.90;;;;;;4952292;28;20512;-72
2023/01/03 08:18:42;;;;;;;25.50;20.30;;;2.10;99.90;;;;;;4961390;28;20432;-72
2023/01/03 08:21:11;;;;;;;24.65;19.95;;;2.10;99.90;;;;;;4963376;28;20452;-72
2023/01/03 08:23:37;;;;;;;25.40;20.17;;;2.10;99.90;;;;;;4962325;28;20460;-73
2023/01/03 08:26:06;;;;;;;24.85;20.25;;;2.00;99.90;;;;;;4962955;28;20448;-71
2023/01/03 08:28:33;;;;;;;28.27;20.50;;;1.50;99.90;;;;;;4964407;28;20972;-72
2023/01/03 08:31:09;;;;;;;25.48;19.13;;;1.50;99.90;;;;;;4958912;28;20512;-72
2023/01/03 08:34:05;;;;;;;22.53;17.20;;;1.60;99.90;;;;;;4961925;28;20604;-72
2023/01/03 08:36:34;;;;;;;31.00;20.87;;;1.60;99.90;;;;;;4957122;28;20944;-72
2023/01/03 08:39:10;;;;;;;46.25;19.48;;;2.00;99.90;;;;;;4950665;28;20437;-74
2023/01/03 08:41:44;;;;;;;36.85;16.95;;;1.90;99.90;;;;;;4933661;28;20439;-72
2023/01/03 08:44:10;;;;;;;74.75;19.92;;;1.40;99.90;;;;;;4984402;28;20619;-71
2023/01/03 08:46:40;;;;;;;57.28;19.45;;;1.40;99.90;;;;;;4959266;28;20436;-72
2023/01/03 08:49:06;;;;;;;57.58;17.73;;;2.00;99.90;;;;;;4961346;28;20443;-72
2023/01/03 08:51:32;;;;;;;128.75;24.70;;;1.90;99.90;;;;;;4961905;28;20438;-72
2023/01/03 08:53:58;;;;;;;89.03;19.67;;;1.50;99.90;;;;;;4960852;28;20957;-72
2023/01/03 08:56:23;;;;;;;120.90;23.42;;;1.90;99.90;;;;;;4962873;28;20428;-73
2023/01/03 08:58:49;;;;;;;104.20;21.02;;;1.60;99.90;;;;;;4944641;28;20499;-72
2023/01/03 09:01:16;;;;;;;160.13;24.83;;;1.70;99.90;;;;;;4960070;28;20439;-72
2023/01/03 09:03:41;;;;;;;151.40;22.02;;;2.20;99.90;;;;;;4962828;28;20514;-72
2023/01/03 09:06:07;;;;;;;231.52;28.30;;;1.90;99.90;;;;;;4962500;28;20423;-70
2023/01/03 09:08:33;;;;;;;161.98;25.25;;;2.00;99.90;;;;;;4961280;28;20997;-70
2023/01/03 09:11:07;;;;;;;191.73;25.75;;;2.40;99.90;;;;;;4961489;28;20424;-72
2023/01/03 09:13:34;;;;;;;288.08;34.10;;;2.20;99.90;;;;;;4957156;28;20434;-72
2023/01/03 09:16:01;;;;;;;324.88;36.40;;;2.00;99.90;;;;;;4960680;28;20455;-71
2023/01/03 09:18:27;;;;;;;314.40;33.78;;;2.10;99.90;;;;;;4957003;28;20455;-71
2023/01/03 09:20:53;;;;;;;218.68;26.70;;;2.10;99.90;;;;;;4945509;28;20432;-72
2023/01/03 09:23:18;;;;;;;266.85;31.45;;;2.40;99.90;;;;;;4966341;28;20434;-70
2023/01/03 09:25:45;;;;;;;212.07;27.88;;;2.30;99.90;;;;;;4982668;28;20505;-72
2023/01/03 09:28:11;;;;;;;228.47;29.47;;;2.30;99.90;;;;;;4969501;28;20439;-72
2023/01/03 09:30:37;;;;;;;261.67;32.05;;;2.60;99.90;;;;;;4946425;28;20443;-71
2023/01/03 09:33:03;;;;;;;264.30;30.90;;;2.40;99.90;;;;;;4976582;28;20436;-72
2023/01/03 09:35:30;;;;;;;270.63;34.83;;;2.50;99.90;;;;;;4963055;28;20743;-73
2023/01/03 09:37:55;;;;;;;270.80;36.15;;;2.60;99.90;;;;;;4961712;28;20450;-71
2023/01/03 09:40:22;;;;;;;237.05;34.55;;;3.00;99.90;;;;;;4962624;28;20428;-72
2023/01/03 09:43:22;;;;;;;280.03;37.90;;;2.70;99.90;;;;;;4950564;28;20757;-73
2023/01/03 09:45:44;;;;;;;328.97;42.00;;;2.80;99.90;;;;;;4940708;29;20429;-71
2023/01/03 09:48:16;;;;;;;284.88;37.88;;;3.20;99.90;;;;;;4972703;28;20483;-71
2023/01/03 09:50:43;;;;;;;335.73;45.58;;;2.90;99.90;;;;;;4962246;28;20431;-72
2023/01/03 10:05:00;;;;;;;237.88;41.72;;;3.70;99.90;;;;;;4961807;28;20909;-72
2023/01/03 10:07:31;;;;;;;247.88;47.60;;;3.90;99.90;;;;;;4958385;28;20431;-72
2023/01/03 10:10:15;;;;;;;257.90;49.40;;;3.80;99.90;;;;;;4958553;28;20436;-71
2023/01/03 10:12:57;;;;;;;154.98;42.42;;;3.60;99.90;;;;;;4973876;28;20987;-72
2023/01/03 10:15:36;;;;;;;185.15;45.92;;;3.90;99.90;;;;;;4943246;28;20426;-72
2023/01/03 10:18:29;;;;;;;131.52;44.50;;;4.10;99.90;;;;;;4954455;28;20444;-71
2023/01/03 10:24:23;;;;;;;159.35;44.90;;;3.80;99.90;;;;;;4156785;23;20438;-83
2023/01/03 10:27:07;;;;;;;127.43;44.22;;;3.70;99.90;;;;;;4976390;28;20772;-82
2023/01/03 10:29:34;;;;;;;155.95;46.65;;;3.80;99.90;;;;;;4979431;28;20430;-83
2023/01/03 10:32:18;;;;;;;105.20;44.67;;;4.10;99.90;;;;;;4979892;28;20453;-80
2023/01/03 10:34:44;;;;;;;95.15;44.00;;;3.70;99.90;;;;;;4951450;28;20441;-82
2023/01/03 10:37:16;;;;;;;101.43;43.50;;;4.20;99.90;;;;;;4969705;28;20438;-82
2023/01/03 10:39:42;;;;;;;98.25;45.25;;;4.10;99.90;;;;;;4960955;28;20456;-78
2023/01/03 10:42:15;;;;;;;92.00;45.15;;;4.30;99.90;;;;;;4974433;28;20430;-83
2023/01/03 10:44:56;;;;;;;110.80;47.70;;;4.40;99.90;;;;;;4976033;28;20413;-82
2023/01/03 10:47:24;;;;;;;102.95;50.08;;;4.00;99.90;;;;;;4971759;28;20441;-81
2023/01/03 10:49:58;;;;;;;91.50;45.58;;;4.40;99.90;;;;;;4974630;28;20446;-79
2023/01/03 10:52:28;;;;;;;90.35;45.95;;;4.10;99.90;;;;;;4970969;28;20446;-79
2023/01/03 10:55:03;;;;;;;81.18;42.40;;;4.50;99.90;;;;;;4975737;28;20434;-70
2023/01/03 10:57:55;;;;;;;78.28;43.65;;;4.00;99.90;;;;;;4968956;28;20453;-84
2023/01/03 11:00:37;;;;;;;75.72;43.25;;;4.60;99.90;;;;;;4959934;28;20433;-78
2023/01/03 11:03:08;;;;;;;76.50;43.78;;;4.30;99.90;;;;;;4978915;28;20464;-81
2023/01/03 11:05:35;;;;;;;70.88;42.42;;;4.70;99.90;;;;;;4978861;28;20426;-81
2023/01/03 11:08:04;;;;;;;71.20;42.37;;;4.70;99.90;;;;;;4968706;28;20872;-83
2023/01/03 11:10:38;;;;;;;73.88;43.75;;;4.50;99.90;;;;;;4977615;28;20928;-84
2023/01/03 11:13:27;;;;;;;76.47;45.45;;;4.90;99.90;;;;;;4975448;28;20435;-84
2023/01/03 11:15:55;;;;;;;74.30;45.75;;;5.30;99.90;;;;;;4977750;28;20774;-83
2023/01/03 11:18:21;;;;;;;77.23;44.63;;;4.90;99.90;;;;;;4978680;28;21145;-79
2023/01/03 11:20:47;;;;;;;67.38;43.42;;;5.50;99.90;;;;;;4978655;28;20828;-80
2023/01/03 11:23:21;;;;;;;68.30;42.42;;;5.20;99.90;;;;;;4979651;28;20442;-85
2023/01/03 11:26:10;;;;;;;56.97;37.97;;;5.10;99.90;;;;;;4966093;28;20515;-81
2023/01/03 11:28:54;;;;;;;61.58;40.25;;;5.20;99.90;;;;;;4966291;28;20434;-84
2023/01/03 11:31:19;;;;;;;58.47;38.47;;;5.00;99.90;;;;;;4976343;28;20832;-85
2023/01/03 11:34:38;;;;;;;61.67;39.38;;;5.40;99.90;;;;;;4971537;28;20441;-84
2023/01/03 11:37:29;;;;;;;61.53;40.05;;;5.50;99.90;;;;;;4875739;29;20520;-85
2023/01/03 11:40:16;;;;;;;64.88;40.45;;;5.20;99.90;;;;;;4980191;28;20434;-84
2023/01/03 11:42:47;;;;;;;54.40;37.83;;;5.20;99.90;;;;;;4963911;28;20773;-80
2023/01/03 11:45:51;;;;;;;59.13;39.13;;;5.80;99.90;;;;;;4969527;28;20508;-86
2023/01/03 11:48:57;;;;;;;57.60;37.85;;;5.40;99.90;;;;;;4962714;28;20502;-81
2023/01/03 11:51:48;;;;;;;57.60;38.97;;;5.50;99.90;;;;;;4971257;28;20434;-82
2023/01/03 11:54:31;;;;;;;59.17;37.38;;;5.40;99.90;;;;;;4918270;28;20441;-81
2023/01/03 11:57:09;;;;;;;55.37;38.00;;;5.40;99.90;;;;;;4979755;28;20537;-81
2023/01/03 11:59:53;;;;;;;52.65;35.97;;;5.80;99.90;;;;;;4960239;28;20864;-82
2023/01/03 12:02:44;;;;;;;56.85;36.10;;;5.70;99.90;;;;;;4977842;28;21196;-81
2023/01/03 12:05:31;;;;;;;53.15;35.63;;;5.70;99.90;;;;;;4974267;28;20437;-82
2023/01/03 12:08:22;;;;;;;54.80;34.83;;;5.60;99.90;;;;;;4971206;28;20468;-81
2023/01/03 12:11:25;;;;;;;57.35;37.67;;;5.90;99.90;;;;;;4979383;28;20461;-84
2023/01/03 12:14:15;;;;;;;53.50;34.08;;;6.10;99.90;;;;;;4973963;28;20444;-82
2023/01/03 12:16:50;;;;;;;50.22;32.55;;;6.20;99.90;;;;;;4946936;28;20491;-79
2023/01/03 12:19:42;;;;;;;48.70;32.45;;;6.20;99.90;;;;;;4976732;28;20483;-82
2023/01/03 12:22:21;;;;;;;47.90;32.53;;;5.80;99.90;;;;;;4973980;28;20449;-81
2023/01/03 12:24:56;;;;;;;48.70;31.67;;;6.00;99.90;;;;;;4974376;28;20510;-83
2023/01/03 12:27:34;;;;;;;48.88;32.20;;;6.40;99.90;;;;;;4976407;28;20446;-84
2023/01/03 12:30:31;;;;;;;44.75;29.50;;;6.00;99.90;;;;;;4974182;28;20430;-85
2023/01/03 12:33:25;;;;;;;45.80;29.83;;;6.40;99.90;;;;;;4978900;28;20468;-81
2023/01/03 12:35:59;;;;;;;39.38;28.85;;;6.10;99.90;;;;;;4975905;28;20781;-81
2023/01/03 12:38:37;;;;;;;40.30;28.38;;;6.40;99.90;;;;;;4978616;28;20444;-85
2023/01/03 12:41:29;;;;;;;37.58;25.60;;;6.10;99.90;;;;;;4983143;28;20951;-80
2023/01/03 12:44:00;;;;;;;41.38;26.52;;;6.20;99.90;;;;;;4974042;28;20772;-82
2023/01/03 12:46:34;;;;;;;41.80;26.63;;;6.30;99.90;;;;;;4980009;28;20408;-81
2023/01/03 12:49:34;;;;;;;39.58;24.45;;;6.20;99.90;;;;;;4979706;28;20426;-82
2023/01/03 12:52:00;;;;;;;37.22;24.33;;;6.30;99.90;;;;;;4967976;28;20955;-82
2023/01/03 12:54:42;;;;;;;34.30;23.05;;;6.50;99.90;;;;;;4979780;28;20414;-82
2023/01/03 12:57:32;;;;;;;37.33;22.87;;;6.60;99.90;;;;;;4952956;28;20438;-83
2023/01/03 13:00:18;;;;;;;35.45;23.15;;;6.30;99.90;;;;;;4981100;28;20487;-81
2023/01/03 13:03:13;;;;;;;32.15;22.40;;;6.30;99.90;;;;;;4980880;28;20449;-81
2023/01/03 13:06:02;;;;;;;29.70;22.35;;;6.40;99.90;;;;;;4981975;28;20431;-80
2023/01/03 13:08:36;;;;;;;33.92;21.40;;;6.60;99.90;;;;;;4979614;28;20434;-83
2023/01/03 13:11:07;;;;;;;27.03;19.50;;;6.60;99.90;;;;;;4980983;28;20496;-76
2023/01/03 13:13:34;;;;;;;29.13;20.08;;;7.30;99.90;;;;;;4980947;28;20449;-87
2023/01/03 13:16:36;;;;;;;28.17;20.35;;;7.10;99.90;;;;;;4980823;28;20496;-84
2023/01/03 13:19:20;;;;;;;29.73;20.77;;;6.80;99.90;;;;;;4985045;28;20441;-85
2023/01/03 13:21:48;;;;;;;31.90;19.10;;;6.60;99.90;;;;;;4982871;28;20442;-84
2023/01/03 13:24:50;;;;;;;30.60;21.52;;;6.70;99.90;;;;;;4980507;28;20411;-81
2023/01/03 13:27:16;;;;;;;31.58;21.30;;;6.90;99.90;;;;;;4981201;28;20423;-80
2023/01/03 13:29:48;;;;;;;26.93;20.70;;;7.20;99.90;;;;;;4982075;28;20426;-86
2023/01/03 13:32:22;;;;;;;29.45;20.35;;;7.10;99.90;;;;;;4977223;28;20513;-85
2023/01/03 13:34:57;;;;;;;27.17;19.58;;;6.80;99.90;;;;;;4981356;28;20449;-82
2023/01/03 13:37:26;;;;;;;29.95;19.83;;;6.80;99.90;;;;;;4982304;28;20937;-86
2023/01/03 13:39:56;;;;;;;27.60;19.02;;;7.00;99.90;;;;;;4980592;28;20414;-82
2023/01/03 13:42:37;;;;;;;27.95;19.67;;;7.10;99.90;;;;;;4982452;28;20419;-85
2023/01/03 13:45:35;;;;;;;32.53;20.17;;;7.10;99.90;;;;;;4978974;28;20441;-85
2023/01/03 13:48:29;;;;;;;27.53;19.73;;;6.70;99.90;;;;;;4966170;28;20420;-83
2023/01/03 13:51:25;;;;;;;29.98;19.42;;;7.10;99.90;;;;;;4945609;28;20490;-83
2023/01/03 13:53:56;;;;;;;28.48;19.70;;;7.10;99.90;;;;;;4950546;28;20433;-85
2023/01/03 13:56:42;;;;;;;27.55;18.48;;;7.00;99.90;;;;;;4981431;28;20449;-84
2023/01/03 13:59:13;;;;;;;28.67;19.73;;;6.90;99.90;;;;;;4961858;28;20416;-81
2023/01/03 14:02:18;;;;;;;34.17;20.92;;;7.10;99.90;;;;;;4973175;28;20475;-84
2023/01/03 14:04:59;;;;;;;31.63;21.13;;;7.20;99.90;;;;;;4979024;28;20954;-83
2023/01/03 14:08:04;;;;;;;33.30;21.63;;;7.00;99.90;;;;;;4978262;28;20433;-82
2023/01/03 14:10:39;;;;;;;34.27;22.53;;;6.90;99.90;;;;;;4963391;28;20523;-78