Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:00:57;;;;;;;3.28;1.20;;;;;;;24.59;43.60;99284.63;5094561;28;20450;-76
2023/08/29 00:03:22;;;;;;;4.78;1.27;;;;;;;24.61;43.56;99289.84;5094504;28;20028;-77
2023/08/29 00:05:48;;;;;;;2.42;0.98;;;;;;;24.60;43.57;99280.97;5094446;28;20032;-77
2023/08/29 00:08:13;;;;;;;2.13;0.93;;;;;;;24.59;43.42;99284.63;5094036;28;20513;-77
2023/08/29 00:10:39;;;;;;;3.13;1.33;;;;;;;24.59;43.50;99289.94;5093793;28;20024;-76
2023/08/29 00:13:04;;;;;;;2.83;1.10;;;;;;;24.59;43.48;99286.47;5093891;28;20028;-75
2023/08/29 00:15:29;;;;;;;4.28;1.30;;;;;;;24.58;43.47;99293.59;5093747;28;20102;-77
2023/08/29 00:17:55;;;;;;;2.85;1.10;;;;;;;24.58;43.59;99287.41;5092970;28;20028;-77
2023/08/29 00:20:20;;;;;;;4.05;1.20;;;;;;;24.58;43.48;99292.72;5093947;28;20476;-77
2023/08/29 00:22:46;;;;;;;3.08;1.45;;;;;;;24.57;43.60;99291.91;5094019;28;20441;-77
2023/08/29 00:25:11;;;;;;;3.53;1.40;;;;;;;24.56;43.53;99284.88;5093579;28;20047;-75
2023/08/29 00:27:36;;;;;;;3.70;1.40;;;;;;;24.58;43.73;99292.72;5093931;28;20572;-78
2023/08/29 00:30:02;;;;;;;4.10;1.27;;;;;;;24.56;43.75;99294.69;5094043;28;20039;-76
2023/08/29 00:32:27;;;;;;;1.92;0.80;;;;;;;24.56;43.55;99295.53;5093959;28;20050;-77
2023/08/29 00:34:53;;;;;;;2.75;0.88;;;;;;;24.55;43.65;99288.50;5109469;28;20020;-76
2023/08/29 00:37:18;;;;;;;3.85;1.20;;;;;;;24.54;43.71;99295.66;5093568;28;20554;-77
2023/08/29 00:39:44;;;;;;;2.92;1.10;;;;;;;24.54;43.69;99292.13;5093285;28;20020;-76
2023/08/29 00:42:09;;;;;;;4.38;1.30;;;;;;;24.53;43.57;99291.31;5093627;28;20050;-76
2023/08/29 00:44:34;;;;;;;3.60;1.20;;;;;;;24.53;43.91;99291.31;5093528;28;20099;-77
2023/08/29 00:47:04;;;;;;;2.22;1.00;;;;;;;24.50;43.74;99280.84;5093686;28;20020;-76
2023/08/29 00:49:29;;;;;;;3.22;1.20;;;;;;;24.52;43.83;99280.75;5093595;28;20052;-76
2023/08/29 00:51:55;;;;;;;3.13;1.20;;;;;;;24.51;43.92;99281.72;5093553;28;20513;-76
2023/08/29 00:54:20;;;;;;;2.80;1.00;;;;;;;24.50;44.00;99282.69;5092998;28;20429;-76
2023/08/29 00:56:47;;;;;;;2.70;1.02;;;;;;;24.51;43.79;99284.38;5093184;28;20020;-77
2023/08/29 00:59:14;;;;;;;2.70;1.17;;;;;;;24.52;43.80;99278.94;5093269;28;20496;-76
2023/08/29 01:01:39;;;;;;;3.38;1.08;;;;;;;24.50;44.07;99275.53;5093112;28;20210;-76
2023/08/29 01:04:05;;;;;;;4.13;1.20;;;;;;;24.51;44.08;99279.88;5093103;28;20079;-76
2023/08/29 01:06:32;;;;;;;2.63;0.90;;;;;;;24.49;43.74;99283.63;5093250;28;20051;-77
2023/08/29 01:08:59;;;;;;;3.38;1.10;;;;;;;24.50;44.19;99280.84;5092996;28;20016;-77
2023/08/29 01:11:54;;;;;;;3.47;1.40;;;;;;;24.49;43.94;99286.31;5092474;28;20095;-76
2023/08/29 01:14:40;;;;;;;3.10;1.00;;;;;;;24.49;43.94;99278.31;5092429;28;20054;-77
2023/08/29 01:17:10;;;;;;;3.92;1.13;;;;;;;24.47;44.13;99278.44;5092973;28;20032;-76
2023/08/29 01:19:40;;;;;;;3.95;1.38;;;;;;;24.47;44.08;99285.59;5092848;28;20107;-76
2023/08/29 01:22:27;;;;;;;4.10;1.40;;;;;;;24.47;44.15;99291.78;5092714;28;20504;-76
2023/08/29 01:25:06;;;;;;;2.85;1.15;;;;;;;24.47;44.00;99290.94;5092431;28;20058;-77
2023/08/29 01:27:34;;;;;;;2.75;0.90;;;;;;;24.47;44.08;99290.94;5092778;28;20039;-76
2023/08/29 01:30:00;;;;;;;3.30;1.33;;;;;;;24.46;44.27;99289.22;5092873;28;20020;-77
2023/08/29 01:32:27;;;;;;;4.30;1.27;;;;;;;24.45;44.28;99291.03;5092785;28;20020;-76
2023/08/29 01:34:52;;;;;;;3.45;1.30;;;;;;;24.47;43.88;99290.94;5092880;28;20430;-76
2023/08/29 01:37:18;;;;;;;3.20;1.17;;;;;;;24.46;44.26;99291.91;5092708;28;20055;-76
2023/08/29 01:39:43;;;;;;;3.50;1.10;;;;;;;24.45;44.09;99287.53;5092225;28;20031;-75
2023/08/29 01:42:08;;;;;;;3.33;1.30;;;;;;;24.44;44.39;99292.00;5092437;28;20487;-76
2023/08/29 01:44:34;;;;;;;4.43;1.30;;;;;;;24.44;44.22;99288.50;5092552;28;20027;-76
2023/08/29 01:46:59;;;;;;;3.88;1.40;;;;;;;24.44;44.35;99285.84;5092414;28;20099;-75
2023/08/29 01:49:25;;;;;;;3.72;1.10;;;;;;;24.43;44.12;99277.00;5091853;28;20030;-76
2023/08/29 01:51:51;;;;;;;3.60;1.20;;;;;;;24.44;44.04;99280.50;5092013;28;20039;-75
2023/08/29 01:54:16;;;;;;;4.78;1.40;;;;;;;24.43;44.26;99284.13;5092439;28;20031;-76
2023/08/29 01:56:43;;;;;;;3.53;1.13;;;;;;;24.44;44.39;99281.34;5091102;28;20035;-76
2023/08/29 01:59:08;;;;;;;3.60;1.30;;;;;;;24.42;44.31;99280.63;5092348;28;20028;-76
2023/08/29 02:01:34;;;;;;;2.80;1.20;;;;;;;24.42;44.45;99283.28;5092134;28;20097;-76
2023/08/29 02:03:59;;;;;;;2.83;1.20;;;;;;;24.42;44.53;99277.09;5092269;28;20039;-77
2023/08/29 02:06:25;;;;;;;3.83;1.23;;;;;;;24.43;44.37;99274.31;5091893;28;20028;-77
2023/08/29 02:08:50;;;;;;;4.10;1.30;;;;;;;24.42;44.41;99279.78;5092223;28;20395;-76
2023/08/29 02:11:16;;;;;;;3.78;1.30;;;;;;;24.39;44.44;99279.06;5092255;28;20097;-76
2023/08/29 02:13:41;;;;;;;2.35;1.00;;;;;;;24.40;44.40;99279.88;5090820;28;20030;-76
2023/08/29 02:16:07;;;;;;;3.35;1.40;;;;;;;24.39;44.61;99281.72;5092014;28;20376;-77
2023/08/29 02:18:32;;;;;;;3.53;1.42;;;;;;;24.38;44.56;99276.50;5091961;28;20028;-76
2023/08/29 02:20:58;;;;;;;4.25;1.48;;;;;;;24.39;44.55;99278.19;5091811;28;20024;-77
2023/08/29 02:23:23;;;;;;;3.67;1.40;;;;;;;24.40;44.32;99286.06;5092211;28;20117;-76
2023/08/29 02:26:02;;;;;;;4.10;1.33;;;;;;;24.38;44.55;99277.34;5091948;28;20020;-76
2023/08/29 02:28:28;;;;;;;3.67;1.70;;;;;;;24.38;44.37;99281.81;5091952;28;20502;-76
2023/08/29 02:30:54;;;;;;;3.00;1.27;;;;;;;24.37;44.60;99294.31;5091835;28;20020;-77
2023/08/29 02:33:20;;;;;;;3.55;1.20;;;;;;;24.36;44.92;99281.94;5091757;28;20499;-76
2023/08/29 02:35:45;;;;;;;3.83;1.48;;;;;;;24.34;44.49;99280.38;5091348;28;20116;-76
2023/08/29 02:38:11;;;;;;;4.53;1.55;;;;;;;24.33;44.77;99279.53;5091849;28;20488;-77
2023/08/29 02:40:36;;;;;;;5.40;1.60;;;;;;;24.35;44.61;99282.91;5092018;28;20032;-76
2023/08/29 02:43:02;;;;;;;3.88;1.60;;;;;;;24.36;44.73;99281.09;5091584;28;20498;-76
2023/08/29 02:45:28;;;;;;;4.63;1.38;;;;;;;24.33;44.86;99273.34;5090657;28;20051;-76
2023/08/29 02:47:53;;;;;;;3.40;1.40;;;;;;;24.32;44.66;99275.16;5091794;28;20039;-76
2023/08/29 02:50:19;;;;;;;5.07;1.67;;;;;;;24.32;44.65;99272.50;5091450;28;20610;-77
2023/08/29 02:52:44;;;;;;;3.65;1.40;;;;;;;24.32;44.93;99271.66;5091871;28;20476;-76
2023/08/29 02:55:10;;;;;;;3.63;1.40;;;;;;;24.33;44.53;99274.19;5091850;28;20012;-76
2023/08/29 02:57:35;;;;;;;3.97;1.48;;;;;;;24.30;44.87;99263.75;5091617;28;20491;-76
2023/08/29 03:00:00;;;;;;;3.08;1.40;;;;;;;24.31;44.67;99261.97;5092212;28;20031;-76
2023/08/29 03:02:26;;;;;;;3.30;1.15;;;;;;;24.31;45.01;99262.78;5095471;28;20039;-77
2023/08/29 03:04:51;;;;;;;2.88;1.20;;;;;;;24.32;44.72;99250.31;5095180;28;20123;-76
2023/08/29 03:07:17;;;;;;;3.20;1.20;;;;;;;24.30;44.98;99253.09;5095490;28;20027;-76
2023/08/29 03:09:42;;;;;;;3.67;1.50;;;;;;;24.30;44.76;99255.75;5095335;28;20455;-77
2023/08/29 03:12:07;;;;;;;4.47;1.58;;;;;;;24.29;44.87;99254.06;5095618;28;20028;-77
2023/08/29 03:14:33;;;;;;;3.28;1.10;;;;;;;24.29;44.82;99255.88;5095182;28;20456;-77
2023/08/29 03:16:58;;;;;;;5.40;1.60;;;;;;;24.29;44.88;99246.06;5095274;28;20054;-76
2023/08/29 03:19:24;;;;;;;3.17;1.40;;;;;;;24.27;44.95;99259.50;5095022;28;20019;-77
2023/08/29 03:21:49;;;;;;;3.35;1.35;;;;;;;24.29;44.84;99256.72;5093702;28;20093;-76
2023/08/29 03:24:14;;;;;;;3.97;1.50;;;;;;;24.27;44.77;99246.19;5111197;28;20450;-76
2023/08/29 03:26:40;;;;;;;4.13;1.73;;;;;;;24.27;44.94;99253.34;5095182;28;20028;-76
2023/08/29 03:29:05;;;;;;;4.65;1.77;;;;;;;24.27;44.86;99245.34;5111014;28;20028;-77
2023/08/29 03:31:31;;;;;;;3.17;1.60;;;;;;;24.27;45.06;99253.34;5095295;28;20027;-77
2023/08/29 03:33:56;;;;;;;4.88;1.92;;;;;;;24.27;44.86;99250.69;5094636;28;20387;-77
2023/08/29 03:36:21;;;;;;;3.72;1.50;;;;;;;24.27;44.83;99264.84;5095013;28;20032;-77
2023/08/29 03:38:47;;;;;;;4.18;1.58;;;;;;;24.29;44.79;99261.22;5095041;28;20468;-76
2023/08/29 03:41:12;;;;;;;4.60;1.73;;;;;;;24.25;45.13;99266.78;5093609;28;20450;-76
2023/08/29 03:43:38;;;;;;;4.30;1.60;;;;;;;24.25;44.97;99261.47;5094773;28;20020;-76
2023/08/29 03:46:05;;;;;;;4.45;1.58;;;;;;;24.23;45.04;99258.06;5093406;28;20032;-75
2023/08/29 03:48:31;;;;;;;5.10;1.60;;;;;;;24.24;45.11;99259.78;5094471;28;20035;-76
2023/08/29 03:51:05;;;;;;;5.45;1.70;;;;;;;24.24;45.01;99264.25;5094752;28;20016;-76
2023/08/29 03:53:31;;;;;;;4.05;1.48;;;;;;;24.24;44.93;99258.91;5094921;28;20025;-76
2023/08/29 03:56:00;;;;;;;4.80;1.65;;;;;;;24.22;45.03;99267.03;5093406;28;20445;-76
2023/08/29 03:58:25;;;;;;;6.10;1.75;;;;;;;24.23;44.93;99265.22;5094706;28;20640;-76
2023/08/29 04:00:53;;;;;;;4.75;1.58;;;;;;;24.23;44.88;99262.56;5094310;28;20074;-75
2023/08/29 04:03:19;;;;;;;3.88;1.45;;;;;;;24.20;45.10;99247.63;5109736;28;20039;-76
2023/08/29 04:05:46;;;;;;;4.97;1.73;;;;;;;24.21;44.84;99251.16;5092976;28;20024;-75
2023/08/29 04:08:11;;;;;;;5.35;1.75;;;;;;;24.21;45.10;99253.84;5094482;28;20028;-76
2023/08/29 04:10:38;;;;;;;4.25;1.73;;;;;;;24.20;44.96;99247.63;5093931;28;20404;-76
2023/08/29 04:13:04;;;;;;;6.13;2.30;;;;;;;24.21;44.92;99252.00;5094275;28;20031;-76
2023/08/29 04:15:30;;;;;;;5.07;1.83;;;;;;;24.21;45.16;99243.16;5094021;28;20103;-76
2023/08/29 04:17:56;;;;;;;5.28;1.77;;;;;;;24.20;45.14;99246.78;5093841;28;20107;-75
2023/08/29 04:20:22;;;;;;;3.70;1.60;;;;;;;24.19;45.12;99243.28;5094123;28;20503;-76
2023/08/29 04:22:48;;;;;;;6.95;2.40;;;;;;;24.19;45.01;99242.41;5094007;28;20024;-76
2023/08/29 04:25:13;;;;;;;4.70;1.60;;;;;;;24.19;45.13;99237.09;5093908;28;20028;-75
2023/08/29 04:27:41;;;;;;;5.55;2.00;;;;;;;24.17;45.09;99239.03;5093964;28;20034;-76
2023/08/29 04:30:07;;;;;;;5.57;1.67;;;;;;;24.18;45.13;99233.59;5094063;28;20048;-76
2023/08/29 04:32:36;;;;;;;5.93;1.95;;;;;;;24.14;45.16;99234.78;5093697;28;20036;-76
2023/08/29 04:35:10;;;;;;;4.65;1.75;;;;;;;24.15;45.13;99235.66;5093968;28;20107;-75
2023/08/29 04:37:36;;;;;;;6.00;2.22;;;;;;;24.17;45.24;99231.03;5093562;28;20384;-76
2023/08/29 04:40:06;;;;;;;5.00;1.90;;;;;;;24.15;45.27;99233.00;5093744;28;20020;-76
2023/08/29 04:42:34;;;;;;;5.22;2.03;;;;;;;24.15;45.01;99227.66;5093630;28;20016;-76
2023/08/29 04:45:04;;;;;;;5.72;2.08;;;;;;;24.15;44.90;99223.16;5093597;28;20023;-77
2023/08/29 04:47:30;;;;;;;5.07;2.20;;;;;;;24.14;45.23;99224.13;5093301;28;20020;-76
2023/08/29 04:49:55;;;;;;;6.45;2.15;;;;;;;24.15;45.10;99217.00;5093285;28;20097;-77
2023/08/29 04:52:21;;;;;;;5.00;1.95;;;;;;;24.13;45.29;99220.59;5093638;28;20040;-76
2023/08/29 04:54:46;;;;;;;5.53;1.65;;;;;;;24.13;45.25;99228.59;5093390;28;20027;-78
2023/08/29 04:57:12;;;;;;;4.75;2.15;;;;;;;24.12;45.53;99221.56;5093380;28;20012;-76
2023/08/29 04:59:37;;;;;;;5.50;2.15;;;;;;;24.13;45.03;99220.59;5093374;28;20036;-78
2023/08/29 05:02:03;;;;;;;5.72;2.22;;;;;;;24.13;45.22;99219.78;5092572;28;20143;-77
2023/08/29 05:04:28;;;;;;;4.65;1.83;;;;;;;24.10;45.34;99226.19;5093103;28;20020;-77
2023/08/29 05:06:53;;;;;;;5.28;2.28;;;;;;;24.09;45.19;99224.50;5093084;28;20020;-77
2023/08/29 05:09:19;;;;;;;8.25;2.17;;;;;;;24.10;45.24;99234.19;5093252;28;20021;-77
2023/08/29 05:11:44;;;;;;;5.13;1.77;;;;;;;24.10;45.35;99231.53;5093162;28;20106;-77
2023/08/29 05:14:10;;;;;;;4.82;2.05;;;;;;;24.08;45.26;99229.94;5093151;28;20024;-78
2023/08/29 05:16:35;;;;;;;5.15;2.13;;;;;;;24.07;45.48;99223.75;5092792;28;20020;-78
2023/08/29 05:19:00;;;;;;;5.72;2.38;;;;;;;24.08;45.26;99228.13;5093017;28;20027;-76
2023/08/29 05:21:26;;;;;;;6.88;2.53;;;;;;;24.09;45.36;99232.50;5093100;28;20032;-76
2023/08/29 05:23:53;;;;;;;6.78;2.28;;;;;;;24.09;45.42;99234.31;5092287;28;20403;-76
2023/08/29 05:26:18;;;;;;;5.50;1.90;;;;;;;24.06;45.49;99235.34;5092794;28;20031;-76
2023/08/29 05:28:44;;;;;;;7.63;2.30;;;;;;;24.08;45.36;99229.94;5093076;28;20040;-76
2023/08/29 05:31:09;;;;;;;6.18;2.42;;;;;;;24.07;45.16;99234.41;5091233;28;20060;-76
2023/08/29 05:33:34;;;;;;;5.25;1.77;;;;;;;24.06;45.33;99232.69;5092964;28;20024;-76
2023/08/29 05:36:00;;;;;;;6.38;2.47;;;;;;;24.06;45.47;99234.53;5092786;28;20110;-76
2023/08/29 05:38:27;;;;;;;6.47;2.08;;;;;;;24.05;45.20;99232.81;5092916;28;20141;-77
2023/08/29 05:40:53;;;;;;;5.80;2.28;;;;;;;24.04;45.60;99236.44;5092930;28;20051;-76
2023/08/29 05:43:18;;;;;;;6.95;2.50;;;;;;;24.04;45.54;99237.31;5092695;28;20584;-77
2023/08/29 05:45:44;;;;;;;5.25;2.55;;;;;;;24.05;45.36;99247.00;5092240;28;20028;-76
2023/08/29 05:48:09;;;;;;;6.18;2.40;;;;;;;24.03;45.44;99248.94;5092629;28;20112;-76
2023/08/29 05:50:34;;;;;;;5.45;2.03;;;;;;;24.04;45.52;99242.63;5092581;28;20028;-76
2023/08/29 05:53:00;;;;;;;7.93;2.50;;;;;;;24.03;45.56;99240.94;5092523;28;20023;-76
2023/08/29 05:55:25;;;;;;;5.18;2.00;;;;;;;24.02;45.61;99239.22;5092399;28;20454;-77
2023/08/29 05:57:51;;;;;;;5.85;2.33;;;;;;;24.02;45.38;99241.88;5092174;28;20042;-75
2023/08/29 06:00:18;;;;;;;7.15;2.15;;;;;;;24.02;45.15;99249.88;5092043;28;20028;-76
2023/08/29 06:02:44;;;;;;;6.38;2.25;;;;;;;24.04;45.52;99247.97;5092413;28;20069;-76
2023/08/29 06:05:10;;;;;;;6.07;2.50;;;;;;;24.01;45.49;99256.19;5089297;28;20374;-76
2023/08/29 06:07:35;;;;;;;6.05;2.53;;;;;;;24.00;45.69;99251.81;5080710;28;20631;-76
2023/08/29 06:10:01;;;;;;;6.65;2.63;;;;;;;24.02;45.68;99255.22;5080780;28;20024;-76
2023/08/29 06:12:26;;;;;;;6.53;2.67;;;;;;;24.00;45.34;99252.69;5092266;28;20427;-76
2023/08/29 06:14:51;;;;;;;7.53;2.65;;;;;;;24.00;45.56;99254.50;5077852;28;20103;-76
2023/08/29 06:17:17;;;;;;;7.20;2.60;;;;;;;24.01;45.61;99250.84;5081195;28;20042;-76
2023/08/29 06:19:42;;;;;;;5.38;2.45;;;;;;;24.02;45.46;99259.72;5092211;28;20028;-75
2023/08/29 06:22:08;;;;;;;6.60;2.67;;;;;;;24.02;45.39;99255.22;5091497;28;20077;-77
2023/08/29 06:24:33;;;;;;;5.10;2.42;;;;;;;24.00;45.73;99246.50;5091874;28;20388;-76
2023/08/29 06:26:59;;;;;;;7.72;2.25;;;;;;;24.00;45.61;99247.34;5091676;28;20055;-76
2023/08/29 06:29:24;;;;;;;5.15;2.45;;;;;;;23.99;45.65;99242.13;5091297;28;20057;-76
2023/08/29 06:31:50;;;;;;;6.05;2.63;;;;;;;24.00;45.59;99246.50;5091766;28;20032;-76
2023/08/29 06:34:15;;;;;;;7.88;3.00;;;;;;;23.99;45.80;99244.78;5091553;28;20024;-76
2023/08/29 06:36:41;;;;;;;6.40;2.50;;;;;;;23.99;45.62;99244.78;5096001;28;20031;-76
2023/08/29 06:39:08;;;;;;;5.80;2.47;;;;;;;23.99;45.56;99244.78;5096019;28;20051;-76
2023/08/29 06:41:33;;;;;;;5.10;2.25;;;;;;;23.99;45.66;99244.78;5096131;28;20582;-76
2023/08/29 06:43:59;;;;;;;6.30;2.40;;;;;;;23.98;45.68;99249.28;5095729;28;20103;-77
2023/08/29 06:46:24;;;;;;;5.80;2.67;;;;;;;23.99;45.63;99250.13;5095786;28;20020;-76
2023/08/29 06:48:50;;;;;;;6.03;2.60;;;;;;;23.98;45.59;99253.78;5096088;28;20024;-77
2023/08/29 06:51:15;;;;;;;6.43;2.90;;;;;;;23.97;45.75;99254.75;5095851;28;20399;-77
2023/08/29 06:53:41;;;;;;;6.55;2.53;;;;;;;23.98;45.80;99265.25;5095626;28;20488;-77
2023/08/29 06:56:06;;;;;;;6.75;2.78;;;;;;;23.98;45.63;99259.09;5095638;28;20024;-77
2023/08/29 06:58:32;;;;;;;8.18;2.55;;;;;;;23.99;45.55;99266.13;5095217;28;20039;-77
2023/08/29 07:00:57;;;;;;;7.07;2.67;;;;;;;23.98;45.60;99275.91;5095413;28;20044;-76
2023/08/29 07:03:22;;;;;;;7.72;2.75;;;;;;;23.99;45.65;99266.13;5095582;28;20032;-76
2023/08/29 07:05:48;;;;;;;7.47;3.22;;;;;;;23.99;45.86;99268.78;5095256;28;20020;-77
2023/08/29 07:08:13;;;;;;;8.65;3.08;;;;;;;23.98;45.69;99264.44;5094046;28;20169;-76
2023/08/29 07:10:38;;;;;;;7.13;2.85;;;;;;;24.00;45.55;99274.00;5095481;28;20028;-76
2023/08/29 07:13:05;;;;;;;8.38;2.50;;;;;;;23.99;45.37;99276.78;5095104;28;20032;-76
2023/08/29 07:15:30;;;;;;;6.38;2.75;;;;;;;24.02;45.23;99276.53;5095391;28;20028;-76
2023/08/29 07:17:56;;;;;;;5.05;2.65;;;;;;;24.01;45.63;99285.50;5095171;28;20097;-76
2023/08/29 07:20:21;;;;;;;6.93;2.63;;;;;;;24.04;45.28;99271.94;5095062;28;20529;-75
2023/08/29 07:22:47;;;;;;;7.75;2.92;;;;;;;24.04;45.46;99274.63;5095218;28;20103;-76
2023/08/29 07:25:13;;;;;;;5.93;2.45;;;;;;;24.05;45.59;99276.31;5095100;28;20024;-76
2023/08/29 07:27:38;;;;;;;7.20;2.72;;;;;;;24.05;45.60;99270.97;5094826;28;20023;-76
2023/08/29 07:30:04;;;;;;;7.78;2.80;;;;;;;24.04;45.53;99274.63;5095104;28;20551;-76
2023/08/29 07:32:30;;;;;;;6.55;2.85;;;;;;;24.05;45.53;99267.44;5095118;28;20020;-77
2023/08/29 07:34:58;;;;;;;6.97;2.88;;;;;;;24.04;45.45;99274.63;5094991;28;20488;-77
2023/08/29 07:37:24;;;;;;;9.07;3.33;;;;;;;24.04;45.71;99273.75;5095044;28;20077;-76
2023/08/29 07:39:50;;;;;;;9.32;3.30;;;;;;;24.05;45.45;99278.97;5094461;28;20028;-77
2023/08/29 07:42:16;;;;;;;8.50;2.85;;;;;;;24.05;45.49;99267.44;5090016;28;20031;-76
2023/08/29 07:44:42;;;;;;;6.35;2.65;;;;;;;24.04;45.65;99271.94;5090407;28;20024;-77
2023/08/29 07:47:09;;;;;;;7.68;2.78;;;;;;;24.07;45.30;99274.38;5073510;28;20025;-77
2023/08/29 07:49:34;;;;;;;5.70;2.60;;;;;;;24.06;45.57;99278.00;5074777;28;20040;-76
2023/08/29 07:52:00;;;;;;;6.72;3.00;;;;;;;24.06;45.54;99283.31;5086153;28;20028;-77
2023/08/29 07:54:26;;;;;;;8.20;3.13;;;;;;;24.08;45.71;99276.13;5094474;28;20055;-76
2023/08/29 07:56:52;;;;;;;7.18;3.08;;;;;;;24.08;45.33;99273.44;5094674;28;20030;-76
2023/08/29 07:59:17;;;;;;;8.05;2.75;;;;;;;24.10;45.40;99274.16;5094442;28;20111;-76
2023/08/29 08:01:42;;;;;;;7.70;2.78;;;;;;;24.11;45.34;99277.66;5094196;28;20048;-76
2023/08/29 08:04:08;;;;;;;7.80;2.53;;;;;;;24.10;45.28;99273.31;5094543;28;20028;-75
2023/08/29 08:06:34;;;;;;;5.90;2.47;;;;;;;24.11;45.30;99273.19;5094311;28;20411;-75
2023/08/29 08:09:00;;;;;;;6.05;2.80;;;;;;;24.09;45.48;99275.16;5094088;28;20115;-76
2023/08/29 08:11:26;;;;;;;6.50;2.42;;;;;;;24.10;45.37;99279.50;5094302;28;20103;-76
2023/08/29 08:13:51;;;;;;;8.20;2.97;;;;;;;24.11;45.26;99283.84;5094014;28;20039;-76
2023/08/29 08:16:17;;;;;;;7.75;2.83;;;;;;;24.11;45.20;99285.66;5094136;28;20070;-76
2023/08/29 08:18:42;;;;;;;6.40;2.90;;;;;;;24.11;45.22;99281.19;5094311;28;20476;-76
2023/08/29 08:21:08;;;;;;;6.93;3.00;;;;;;;24.11;45.42;99275.00;5094181;28;20024;-76
2023/08/29 08:23:33;;;;;;;6.10;2.60;;;;;;;24.15;45.19;99283.63;5093621;28;20541;-75
2023/08/29 08:25:58;;;;;;;7.72;3.30;;;;;;;24.15;45.40;99283.63;5093933;28;20025;-76
2023/08/29 08:28:24;;;;;;;6.57;3.15;;;;;;;24.17;45.24;99279.03;5093760;28;20030;-76
2023/08/29 08:30:50;;;;;;;8.20;3.10;;;;;;;24.16;45.22;99277.34;5093781;28;20027;-76
2023/08/29 08:33:15;;;;;;;6.40;3.05;;;;;;;24.16;45.15;99277.34;5093366;28;20388;-77
2023/08/29 08:35:40;;;;;;;5.95;2.90;;;;;;;24.19;45.24;99266.41;5093635;28;20017;-76
2023/08/29 08:38:07;;;;;;;6.65;2.78;;;;;;;24.19;45.13;99277.06;5093485;28;20417;-76
2023/08/29 08:40:34;;;;;;;6.25;2.78;;;;;;;24.20;45.10;99273.44;5093762;28;20035;-76
2023/08/29 08:43:03;;;;;;;5.80;2.92;;;;;;;24.21;45.04;99272.50;5093416;28;20031;-76
2023/08/29 08:45:28;;;;;;;5.13;2.47;;;;;;;24.21;45.17;99275.16;5093570;28;20024;-76
2023/08/29 08:47:54;;;;;;;6.55;3.10;;;;;;;24.21;45.16;99269.84;5093418;28;20117;-76
2023/08/29 08:50:19;;;;;;;5.47;2.72;;;;;;;24.22;45.15;99271.53;5093189;28;20087;-76
2023/08/29 08:52:49;;;;;;;6.32;2.58;;;;;;;24.24;45.15;99274.91;5092914;28;20024;-76
2023/08/29 08:55:15;;;;;;;6.30;2.55;;;;;;;24.24;44.82;99274.91;5093257;28;20085;-76
2023/08/29 08:57:42;;;;;;;5.65;2.63;;;;;;;24.25;45.16;99276.59;5093373;28;20032;-76
2023/08/29 09:00:08;;;;;;;8.32;2.88;;;;;;;24.24;44.77;99269.56;5093099;28;20664;-76
2023/08/29 09:02:35;;;;;;;6.38;2.90;;;;;;;24.24;44.75;99277.56;5093207;28;20058;-76
2023/08/29 09:05:00;;;;;;;6.53;2.92;;;;;;;24.26;44.98;99273.00;5093354;28;20028;-76
2023/08/29 09:07:26;;;;;;;6.40;3.05;;;;;;;24.24;44.98;99281.09;5092625;28;20024;-76
2023/08/29 09:10:09;;;;;;;5.82;2.70;;;;;;;24.26;44.83;99284.47;5094113;28;20442;-76
2023/08/29 09:12:35;;;;;;;5.82;2.58;;;;;;;24.23;44.97;99287.41;5102048;28;20103;-77
2023/08/29 09:15:04;;;;;;;4.75;2.20;;;;;;;24.27;45.03;99280.00;5108582;28;20123;-76
2023/08/29 09:17:30;;;;;;;6.90;2.67;;;;;;;24.26;44.88;99288.97;5095992;28;20059;-77
2023/08/29 09:19:58;;;;;;;7.00;2.95;;;;;;;24.27;44.83;99290.69;5112621;28;20099;-77
2023/08/29 09:22:24;;;;;;;5.80;2.70;;;;;;;24.26;44.90;99292.47;5104405;28;20383;-76
2023/08/29 09:24:49;;;;;;;5.43;2.47;;;;;;;24.26;44.93;99284.47;5104246;28;20031;-76
2023/08/29 09:27:15;;;;;;;6.18;2.78;;;;;;;24.26;45.17;99284.47;5097393;28;20514;-78
2023/08/29 09:29:40;;;;;;;5.75;2.55;;;;;;;24.24;45.15;99296.22;5109254;28;20020;-75
2023/08/29 09:32:15;;;;;;;5.68;2.78;;;;;;;24.23;44.90;99295.41;5092484;28;20020;-76
2023/08/29 09:34:41;;;;;;;7.00;3.10;;;;;;;24.22;45.04;99298.19;5102849;28;20031;-75
2023/08/29 09:37:07;;;;;;;8.57;3.13;;;;;;;24.22;44.97;99291.00;5098278;28;20077;-76
2023/08/29 09:39:32;;;;;;;7.63;3.65;;;;;;;24.23;45.16;99281.22;5109029;28;20031;-74
2023/08/29 09:42:00;;;;;;;10.57;3.33;;;;;;;24.24;45.29;99289.09;5092084;28;20028;-76
2023/08/29 09:44:26;;;;;;;9.60;3.10;;;;;;;24.25;45.19;99292.59;5100459;28;20511;-76
2023/08/29 09:46:52;;;;;;;8.55;3.38;;;;;;;24.27;45.39;99290.69;5100338;28;20032;-76
2023/08/29 09:49:17;;;;;;;8.60;3.60;;;;;;;24.24;45.18;99280.25;5107699;28;20492;-75
2023/08/29 09:51:43;;;;;;;9.25;3.30;;;;;;;24.23;45.18;99275.88;5091347;28;20144;-76
2023/08/29 09:54:12;;;;;;;10.52;3.70;;;;;;;24.22;45.10;99277.69;5098104;28;20095;-75
2023/08/29 09:56:41;;;;;;;10.88;3.92;;;;;;;24.24;45.22;99280.25;5100763;28;20031;-76
2023/08/29 09:59:12;;;;;;;9.02;3.45;;;;;;;24.24;45.22;99275.78;5097679;28;20056;-76
2023/08/29 10:01:40;;;;;;;9.88;3.28;;;;;;;24.24;45.54;99285.56;5078895;28;20056;-77
2023/08/29 10:04:10;;;;;;;7.38;3.33;;;;;;;24.25;45.44;99271.25;5081974;28;20032;-75
2023/08/29 10:06:38;;;;;;;8.07;4.03;;;;;;;24.25;45.29;99279.25;5077010;28;20031;-75
2023/08/29 10:09:04;;;;;;;10.85;3.80;;;;;;;24.25;45.52;99271.25;5073451;28;20381;-75
2023/08/29 10:11:31;;;;;;;6.07;3.35;;;;;;;24.23;45.28;99267.88;5096912;28;20027;-75
2023/08/29 10:13:58;;;;;;;8.70;3.55;;;;;;;24.24;45.23;99282.91;5107548;28;20368;-76
2023/08/29 10:16:24;;;;;;;9.32;3.60;;;;;;;24.25;45.17;99276.59;5102172;28;20024;-75
2023/08/29 10:18:51;;;;;;;11.05;3.35;;;;;;;24.25;45.20;99271.25;5101623;28;20027;-76
2023/08/29 10:21:18;;;;;;;8.35;3.75;;;;;;;24.27;45.37;99264.00;5094266;28;20550;-75
2023/08/29 10:23:44;;;;;;;8.15;3.03;;;;;;;24.26;45.71;99257.81;5107987;28;20042;-75
2023/08/29 10:26:10;;;;;;;7.60;3.35;;;;;;;24.26;45.19;99263.16;5077826;28;20032;-76
2023/08/29 10:28:37;;;;;;;8.90;3.53;;;;;;;24.25;45.15;99250.78;5087956;28;20405;-76
2023/08/29 10:31:06;;;;;;;7.10;3.20;;;;;;;24.25;45.25;99263.25;5099601;28;20022;-75
2023/08/29 10:33:35;;;;;;;7.80;3.40;;;;;;;24.21;45.32;99257.31;5083672;28;20025;-75
2023/08/29 10:36:01;;;;;;;8.48;3.50;;;;;;;24.24;45.35;99259.78;5082985;28;20043;-75
2023/08/29 10:38:30;;;;;;;6.60;3.25;;;;;;;24.23;45.59;99249.22;5083024;28;20515;-75
2023/08/29 10:41:04;;;;;;;8.40;3.30;;;;;;;24.25;45.38;99252.59;5079784;28;20083;-76
2023/08/29 10:43:29;;;;;;;8.10;3.13;;;;;;;24.26;45.17;99257.00;5090442;28;20020;-75
2023/08/29 10:45:56;;;;;;;8.82;3.50;;;;;;;24.27;45.26;99253.34;5107422;28;20023;-76
2023/08/29 10:48:44;;;;;;;8.20;3.45;;;;;;;24.26;45.36;99257.00;5098413;28;20043;-76
2023/08/29 10:51:15;;;;;;;9.95;3.60;;;;;;;24.29;45.32;99245.22;5085948;28;20040;-77
2023/08/29 10:53:43;;;;;;;10.57;3.88;;;;;;;24.29;45.18;99240.75;5092852;28;20039;-76
2023/08/29 10:56:09;;;;;;;10.65;3.85;;;;;;;24.29;45.00;99235.41;5099434;28;20038;-76
2023/08/29 10:58:39;;;;;;;10.15;3.83;;;;;;;24.31;45.17;99244.13;5099584;28;20119;-76
2023/08/29 11:01:06;;;;;;;9.60;3.33;;;;;;;24.28;44.93;99244.38;5099337;28;20048;-75
2023/08/29 11:03:46;;;;;;;10.02;3.95;;;;;;;24.26;45.23;99235.66;5092558;28;20031;-73
2023/08/29 11:06:11;;;;;;;9.95;3.47;;;;;;;24.26;45.04;99241.81;5098862;28;20039;-76
2023/08/29 11:08:37;;;;;;;12.30;3.55;;;;;;;24.26;45.17;99243.66;5083902;28;20032;-75
2023/08/29 11:11:20;;;;;;;10.38;3.63;;;;;;;24.26;45.13;99231.16;5099982;28;20024;-76
2023/08/29 11:13:57;;;;;;;8.38;3.53;;;;;;;24.27;45.08;99242.69;5105520;28;20020;-76
2023/08/29 11:16:22;;;;;;;8.63;3.70;;;;;;;24.28;45.18;99236.38;5098105;28;20024;-76
2023/08/29 11:18:59;;;;;;;14.07;4.03;;;;;;;24.28;45.41;99228.38;5078004;28;20024;-76
2023/08/29 11:21:24;;;;;;;7.93;3.80;;;;;;;24.28;45.22;99233.72;5091059;28;20030;-76
2023/08/29 11:23:50;;;;;;;9.18;4.15;;;;;;;24.29;45.38;99234.53;5096184;28;20027;-76
2023/08/29 11:26:15;;;;;;;8.18;3.20;;;;;;;24.29;45.19;99232.75;5094206;28;20081;-76
2023/08/29 11:28:42;;;;;;;8.18;3.30;;;;;;;24.30;45.16;99226.44;5104102;28;20039;-76
2023/08/29 11:31:08;;;;;;;7.30;3.00;;;;;;;24.31;45.17;99238.78;5103301;28;20024;-76