Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:01:01;;;;;;;20.50;8.10;;;9.10;99.90;;;;;;5063999;28;20616;-67
2024/02/10 00:03:28;;;;;;;14.68;7.93;;;9.10;99.90;;;;;;5047121;28;20056;-66
2024/02/10 00:05:54;;;;;;;18.00;8.23;;;9.10;99.90;;;;;;5044262;28;20029;-70
2024/02/10 00:08:22;;;;;;;18.08;7.68;;;9.10;99.90;;;;;;5032271;28;20072;-66
2024/02/10 00:10:48;;;;;;;14.02;7.05;;;9.10;99.90;;;;;;5047728;28;20116;-68
2024/02/10 00:13:15;;;;;;;12.48;7.18;;;9.20;99.90;;;;;;5049957;28;20125;-65
2024/02/10 00:15:41;;;;;;;18.15;7.82;;;9.10;99.90;;;;;;5049542;28;20044;-66
2024/02/10 00:18:10;;;;;;;13.35;7.85;;;9.20;99.90;;;;;;5048713;28;20041;-66
2024/02/10 00:20:36;;;;;;;12.80;7.15;;;9.10;99.90;;;;;;5047710;28;20048;-66
2024/02/10 00:23:02;;;;;;;14.85;7.32;;;9.20;99.90;;;;;;5049684;28;20072;-66
2024/02/10 00:25:28;;;;;;;13.85;6.88;;;9.10;99.90;;;;;;5050488;28;20044;-65
2024/02/10 00:27:53;;;;;;;14.35;7.35;;;9.20;99.90;;;;;;5054305;28;20031;-66
2024/02/10 00:30:19;;;;;;;14.07;7.03;;;9.20;99.90;;;;;;5050791;28;20091;-67
2024/02/10 00:32:51;;;;;;;12.38;7.20;;;9.30;99.90;;;;;;5045773;28;20086;-68
2024/02/10 00:35:21;;;;;;;14.32;7.32;;;9.20;99.90;;;;;;5039255;28;20053;-65
2024/02/10 00:37:53;;;;;;;16.33;7.00;;;9.20;99.90;;;;;;5048552;28;20048;-66
2024/02/10 00:40:19;;;;;;;14.20;7.22;;;9.20;99.90;;;;;;5048197;28;20047;-69
2024/02/10 00:42:45;;;;;;;13.80;6.68;;;9.30;99.90;;;;;;5048271;28;20044;-65
2024/02/10 00:45:10;;;;;;;14.05;7.00;;;9.20;99.90;;;;;;5048776;28;20150;-66
2024/02/10 00:47:36;;;;;;;20.67;6.72;;;9.30;99.90;;;;;;5043879;28;20059;-65
2024/02/10 00:50:03;;;;;;;11.32;6.60;;;9.30;99.90;;;;;;5047646;28;20048;-66
2024/02/10 00:52:29;;;;;;;16.42;6.72;;;9.30;99.90;;;;;;5044568;28;20150;-70
2024/02/10 00:54:57;;;;;;;15.85;7.57;;;9.30;99.90;;;;;;5041808;28;20485;-66
2024/02/10 00:57:23;;;;;;;13.65;6.97;;;9.30;99.90;;;;;;5048898;28;20043;-65
2024/02/10 00:59:48;;;;;;;13.68;6.28;;;9.40;99.90;;;;;;5050368;28;20032;-65
2024/02/10 01:02:17;;;;;;;15.85;6.15;;;9.40;99.90;;;;;;5048512;28;20087;-66
2024/02/10 01:04:44;;;;;;;16.50;6.30;;;9.40;99.90;;;;;;5046953;28;20037;-65
2024/02/10 01:07:10;;;;;;;15.98;6.43;;;9.40;99.90;;;;;;5045289;28;20516;-68
2024/02/10 01:09:38;;;;;;;17.77;6.47;;;9.40;99.90;;;;;;5055757;28;20059;-65
2024/02/10 01:12:05;;;;;;;16.52;6.80;;;9.40;99.90;;;;;;5050462;28;20446;-66
2024/02/10 01:14:32;;;;;;;11.68;6.53;;;9.50;99.90;;;;;;5043007;28;20041;-65
2024/02/10 01:16:58;;;;;;;13.13;6.82;;;9.50;99.90;;;;;;5036418;28;20119;-65
2024/02/10 01:19:25;;;;;;;14.60;6.45;;;9.40;99.90;;;;;;5047685;28;20560;-69
2024/02/10 01:21:54;;;;;;;14.27;6.82;;;9.40;99.90;;;;;;5047958;28;20041;-66
2024/02/10 01:24:27;;;;;;;12.82;6.78;;;9.40;99.90;;;;;;5049882;28;20044;-65
2024/02/10 01:26:53;;;;;;;10.27;6.32;;;9.40;99.90;;;;;;5050710;28;20041;-66
2024/02/10 01:29:19;;;;;;;16.60;6.63;;;9.40;99.90;;;;;;5054070;28;20442;-66
2024/02/10 01:31:46;;;;;;;11.93;6.65;;;9.40;99.90;;;;;;5061896;28;20119;-66
2024/02/10 01:34:13;;;;;;;13.95;6.85;;;9.40;99.90;;;;;;5051196;28;20049;-65
2024/02/10 01:36:38;;;;;;;15.85;6.72;;;9.40;99.90;;;;;;5053290;28;20067;-66
2024/02/10 01:39:04;;;;;;;18.95;7.47;;;9.40;99.90;;;;;;5038009;28;20668;-65
2024/02/10 01:41:29;;;;;;;19.88;6.75;;;9.30;99.90;;;;;;5052607;28;20045;-66
2024/02/10 01:43:55;;;;;;;17.33;7.03;;;9.30;99.90;;;;;;5052914;28;20128;-66
2024/02/10 01:46:22;;;;;;;15.32;7.20;;;9.30;99.90;;;;;;5051439;28;20041;-67
2024/02/10 01:48:49;;;;;;;19.27;7.60;;;9.30;99.90;;;;;;5051393;28;20052;-66
2024/02/10 01:51:17;;;;;;;12.65;6.95;;;9.40;99.90;;;;;;5042550;28;20037;-67
2024/02/10 01:53:44;;;;;;;14.20;7.45;;;9.30;99.90;;;;;;5064084;28;20041;-65
2024/02/10 01:56:11;;;;;;;15.60;6.93;;;9.40;99.90;;;;;;5035997;28;20037;-66
2024/02/10 01:58:41;;;;;;;12.02;6.63;;;9.30;99.90;;;;;;5052101;28;20423;-67
2024/02/10 02:01:10;;;;;;;15.13;7.90;;;9.40;99.90;;;;;;5054059;28;20581;-67
2024/02/10 02:03:36;;;;;;;14.93;7.43;;;9.40;99.90;;;;;;5053472;28;20571;-68
2024/02/10 02:06:01;;;;;;;19.08;8.27;;;9.40;99.90;;;;;;5063029;28;20104;-67
2024/02/10 02:08:27;;;;;;;13.48;7.30;;;9.30;99.90;;;;;;5050980;28;20043;-67
2024/02/10 02:10:53;;;;;;;18.30;7.82;;;9.30;99.90;;;;;;5059223;28;20033;-67
2024/02/10 02:13:22;;;;;;;18.20;8.00;;;9.40;99.90;;;;;;5045439;28;20507;-67
2024/02/10 02:15:49;;;;;;;19.83;8.20;;;9.30;99.90;;;;;;5053190;28;20078;-67
2024/02/10 02:18:15;;;;;;;15.98;7.80;;;9.40;99.90;;;;;;5059901;28;20408;-67
2024/02/10 02:20:46;;;;;;;19.67;8.80;;;9.30;99.90;;;;;;5055861;28;20045;-67
2024/02/10 02:23:18;;;;;;;20.92;8.35;;;9.40;99.90;;;;;;5066890;28;20045;-67
2024/02/10 02:25:45;;;;;;;14.90;8.13;;;9.40;99.90;;;;;;5048980;28;20048;-67
2024/02/10 02:28:10;;;;;;;15.52;7.93;;;9.30;99.90;;;;;;5051228;28;20041;-67
2024/02/10 02:30:36;;;;;;;16.65;8.57;;;9.40;99.90;;;;;;5061820;28;20045;-66
2024/02/10 02:33:01;;;;;;;16.15;8.40;;;9.40;99.90;;;;;;5058815;28;20036;-67
2024/02/10 02:35:27;;;;;;;15.82;8.15;;;9.40;99.90;;;;;;5058953;28;20099;-67
2024/02/10 02:37:55;;;;;;;14.52;7.93;;;9.30;99.90;;;;;;5040454;28;20090;-67
2024/02/10 02:40:21;;;;;;;17.58;8.27;;;9.30;99.90;;;;;;5059377;28;20040;-67
2024/02/10 02:42:46;;;;;;;16.45;8.15;;;9.30;99.90;;;;;;5050970;28;20558;-67
2024/02/10 02:45:12;;;;;;;16.77;8.52;;;9.30;99.90;;;;;;5040674;28;20049;-67
2024/02/10 02:47:38;;;;;;;19.90;8.73;;;9.30;99.90;;;;;;5058742;28;20337;-67
2024/02/10 02:50:08;;;;;;;23.50;8.77;;;9.20;99.90;;;;;;5052710;28;20048;-67
2024/02/10 02:52:37;;;;;;;17.33;8.93;;;9.20;99.90;;;;;;5042680;28;20116;-67
2024/02/10 02:55:04;;;;;;;20.83;8.77;;;9.20;99.90;;;;;;5056776;28;20053;-67
2024/02/10 02:57:31;;;;;;;14.63;8.20;;;9.20;99.90;;;;;;5049674;28;20094;-67
2024/02/10 02:59:57;;;;;;;19.48;8.50;;;9.20;99.90;;;;;;5053739;28;20040;-66
2024/02/10 03:02:24;;;;;;;16.45;8.55;;;9.20;99.90;;;;;;5051985;28;20040;-67
2024/02/10 03:04:49;;;;;;;19.15;8.52;;;9.20;99.90;;;;;;5051208;28;20416;-67
2024/02/10 03:07:18;;;;;;;19.50;8.68;;;9.10;99.90;;;;;;5051352;28;20036;-67
2024/02/10 03:09:44;;;;;;;16.92;8.55;;;9.10;99.90;;;;;;5044144;28;20053;-67
2024/02/10 03:12:13;;;;;;;19.00;8.30;;;9.20;99.90;;;;;;5053505;28;20089;-67
2024/02/10 03:14:40;;;;;;;16.63;8.02;;;9.20;99.90;;;;;;5049113;28;20044;-67
2024/02/10 03:17:07;;;;;;;12.65;8.07;;;9.20;99.90;;;;;;5045807;28;20044;-67
2024/02/10 03:19:36;;;;;;;17.48;8.30;;;9.20;99.90;;;;;;5057473;28;20048;-67
2024/02/10 03:22:03;;;;;;;18.40;8.55;;;9.20;99.90;;;;;;5044656;28;20408;-67
2024/02/10 03:24:31;;;;;;;17.20;8.55;;;9.20;99.90;;;;;;5049237;28;20052;-68
2024/02/10 03:26:56;;;;;;;16.83;8.77;;;9.20;99.90;;;;;;5038230;28;20080;-67
2024/02/10 03:29:22;;;;;;;16.25;8.13;;;9.20;99.90;;;;;;5049696;28;20127;-67
2024/02/10 03:31:47;;;;;;;14.63;7.55;;;10.00;99.90;;;;;;5059500;28;20094;-67
2024/02/10 03:34:13;;;;;;;15.18;7.72;;;9.20;99.90;;;;;;5053381;28;20036;-67
2024/02/10 03:36:38;;;;;;;15.68;7.93;;;9.20;99.90;;;;;;5053296;28;20033;-67
2024/02/10 03:39:07;;;;;;;16.90;7.63;;;9.20;99.90;;;;;;5056993;28;20495;-67
2024/02/10 03:41:33;;;;;;;16.73;8.02;;;9.20;99.90;;;;;;5067833;28;20492;-67
2024/02/10 03:44:00;;;;;;;15.15;7.63;;;9.20;99.90;;;;;;5056616;28;20036;-67
2024/02/10 03:46:26;;;;;;;14.45;7.63;;;9.20;99.90;;;;;;5049700;28;20040;-66
2024/02/10 03:48:52;;;;;;;15.60;7.65;;;9.20;99.90;;;;;;5059543;28;20032;-67
2024/02/10 03:51:18;;;;;;;16.73;7.45;;;9.20;99.90;;;;;;5054126;28;20047;-67
2024/02/10 03:53:43;;;;;;;14.48;7.63;;;9.20;99.90;;;;;;5057043;28;20127;-67
2024/02/10 03:56:09;;;;;;;16.17;8.13;;;9.20;99.90;;;;;;5052906;28;20059;-67
2024/02/10 03:58:40;;;;;;;14.45;7.57;;;9.20;99.90;;;;;;5060315;28;20050;-67
2024/02/10 04:01:08;;;;;;;14.35;8.05;;;9.20;99.90;;;;;;5046015;28;20073;-67
2024/02/10 04:03:34;;;;;;;16.95;7.63;;;9.20;99.90;;;;;;5054275;28;20399;-67
2024/02/10 04:06:00;;;;;;;13.75;7.90;;;9.20;99.90;;;;;;5052276;28;20128;-67
2024/02/10 04:08:25;;;;;;;17.45;7.63;;;9.20;99.90;;;;;;5050513;28;20041;-67
2024/02/10 04:10:51;;;;;;;14.40;7.25;;;9.30;99.90;;;;;;5042286;28;20037;-67
2024/02/10 04:13:16;;;;;;;16.10;7.45;;;9.20;99.90;;;;;;5049585;28;20052;-67
2024/02/10 04:15:43;;;;;;;13.07;7.95;;;9.20;99.90;;;;;;5049569;28;20044;-67
2024/02/10 04:18:08;;;;;;;17.08;8.02;;;9.20;99.90;;;;;;5048504;28;20098;-68
2024/02/10 04:20:34;;;;;;;15.45;8.23;;;9.20;99.90;;;;;;5050801;28;20400;-67
2024/02/10 04:23:03;;;;;;;13.85;7.47;;;9.20;99.90;;;;;;5045801;28;20039;-67
2024/02/10 04:25:31;;;;;;;13.10;7.80;;;9.10;99.90;;;;;;5047600;28;20048;-67
2024/02/10 04:28:06;;;;;;;17.05;7.95;;;9.10;99.90;;;;;;5046034;28;20064;-67
2024/02/10 04:30:32;;;;;;;13.27;7.80;;;9.10;99.90;;;;;;5043233;28;20042;-67
2024/02/10 04:32:57;;;;;;;15.75;8.40;;;9.10;99.90;;;;;;5053421;28;20047;-67
2024/02/10 04:35:25;;;;;;;16.48;8.52;;;9.10;99.90;;;;;;5041964;28;20120;-67
2024/02/10 04:37:55;;;;;;;16.88;8.20;;;9.00;99.90;;;;;;5042555;28;20048;-67
2024/02/10 04:40:23;;;;;;;14.68;8.30;;;9.10;99.90;;;;;;5045277;28;20444;-67
2024/02/10 04:42:51;;;;;;;17.77;8.60;;;9.00;99.90;;;;;;5048233;28;20049;-69
2024/02/10 04:45:24;;;;;;;19.48;9.48;;;9.00;99.90;;;;;;5051645;28;20095;-67
2024/02/10 04:47:51;;;;;;;15.60;8.85;;;9.00;99.90;;;;;;5047403;28;20045;-68
2024/02/10 04:50:18;;;;;;;14.15;9.02;;;9.00;99.90;;;;;;5050088;28;20056;-67
2024/02/10 04:52:44;;;;;;;14.98;8.85;;;8.90;99.90;;;;;;5046066;28;20048;-66
2024/02/10 04:55:09;;;;;;;16.80;9.05;;;8.90;99.90;;;;;;5043514;28;20041;-66
2024/02/10 04:57:35;;;;;;;16.67;9.23;;;8.90;99.90;;;;;;5044445;28;20069;-67
2024/02/10 05:00:10;;;;;;;17.83;9.88;;;8.90;99.90;;;;;;5046603;28;20039;-66
2024/02/10 05:02:37;;;;;;;15.93;8.82;;;8.90;99.90;;;;;;5031335;28;20048;-65
2024/02/10 05:05:04;;;;;;;17.08;9.10;;;8.80;99.90;;;;;;5046750;28;20049;-66
2024/02/10 05:07:30;;;;;;;15.57;9.05;;;8.80;99.90;;;;;;5048903;28;20090;-65
2024/02/10 05:10:00;;;;;;;15.55;9.15;;;8.80;99.90;;;;;;5046081;28;20045;-65
2024/02/10 05:12:26;;;;;;;17.50;9.00;;;8.80;99.90;;;;;;5040166;28;20078;-65
2024/02/10 05:14:52;;;;;;;17.05;9.55;;;8.80;99.90;;;;;;5043159;28;20076;-66
2024/02/10 05:17:19;;;;;;;16.67;8.75;;;8.80;99.90;;;;;;5037871;28;20057;-66
2024/02/10 05:19:44;;;;;;;17.20;9.20;;;8.70;99.90;;;;;;5047856;28;20083;-65
2024/02/10 05:22:13;;;;;;;17.95;9.30;;;8.70;99.90;;;;;;5060892;28;20102;-65
2024/02/10 05:24:48;;;;;;;18.95;10.38;;;8.70;99.90;;;;;;5039790;28;20824;-69
2024/02/10 05:27:14;;;;;;;17.92;10.18;;;8.70;99.90;;;;;;5025302;28;20036;-66
2024/02/10 05:29:41;;;;;;;19.40;10.35;;;8.70;99.90;;;;;;5047670;28;20045;-68
2024/02/10 05:32:06;;;;;;;22.80;10.60;;;8.60;99.90;;;;;;5050114;28;20044;-65
2024/02/10 05:34:32;;;;;;;19.20;11.15;;;8.60;99.90;;;;;;5057369;28;20041;-66
2024/02/10 05:37:03;;;;;;;19.30;10.98;;;8.60;99.90;;;;;;5050432;28;20033;-66
2024/02/10 05:39:29;;;;;;;22.85;11.48;;;8.60;99.90;;;;;;5048698;28;20065;-65
2024/02/10 05:41:57;;;;;;;19.60;11.98;;;8.60;99.90;;;;;;5049904;28;20570;-65
2024/02/10 05:44:23;;;;;;;19.52;11.73;;;8.60;99.90;;;;;;5047831;28;20045;-66
2024/02/10 05:46:48;;;;;;;22.02;11.90;;;8.60;99.90;;;;;;5048241;28;20040;-66
2024/02/10 05:49:16;;;;;;;26.33;13.30;;;8.60;99.90;;;;;;5051409;28;20050;-68
2024/02/10 05:51:41;;;;;;;26.20;13.40;;;8.60;99.90;;;;;;5048786;28;20122;-66
2024/02/10 05:54:07;;;;;;;22.45;12.35;;;8.50;99.90;;;;;;5045318;28;20083;-65
2024/02/10 05:56:35;;;;;;;21.60;12.88;;;8.60;99.90;;;;;;5045918;28;20038;-65
2024/02/10 05:59:04;;;;;;;21.73;12.52;;;8.50;99.90;;;;;;5049278;28;20090;-65
2024/02/10 06:01:30;;;;;;;18.52;12.50;;;8.50;99.90;;;;;;5051585;28;20400;-66
2024/02/10 06:03:56;;;;;;;23.42;13.15;;;8.50;99.90;;;;;;5048980;28;20443;-65
2024/02/10 06:06:22;;;;;;;23.15;13.38;;;8.50;99.90;;;;;;5038628;28;20040;-65
2024/02/10 06:08:48;;;;;;;20.50;13.55;;;8.50;99.90;;;;;;5057433;28;20112;-65
2024/02/10 06:11:30;;;;;;;20.00;12.27;;;8.50;99.90;;;;;;5041973;28;20048;-65
2024/02/10 06:13:56;;;;;;;22.35;12.07;;;8.40;99.90;;;;;;5051876;28;20041;-66
2024/02/10 06:16:24;;;;;;;22.73;12.68;;;8.40;99.90;;;;;;5053274;28;20463;-65
2024/02/10 06:18:50;;;;;;;21.85;12.55;;;8.40;99.90;;;;;;5048162;28;20041;-66
2024/02/10 06:21:16;;;;;;;18.48;11.77;;;8.40;99.90;;;;;;5050986;28;20413;-66
2024/02/10 06:23:42;;;;;;;23.77;12.73;;;8.30;99.90;;;;;;5059431;28;20032;-66
2024/02/10 06:26:10;;;;;;;23.75;13.13;;;8.30;99.90;;;;;;5057346;28;20052;-65
2024/02/10 06:28:36;;;;;;;21.63;13.27;;;8.30;99.90;;;;;;5052806;28;20037;-66
2024/02/10 06:31:02;;;;;;;21.30;12.60;;;8.30;99.90;;;;;;5052813;28;20111;-66
2024/02/10 06:33:28;;;;;;;23.50;14.15;;;8.20;99.90;;;;;;5048125;28;20047;-65
2024/02/10 06:35:58;;;;;;;27.80;14.23;;;8.20;99.90;;;;;;5059167;28;20101;-66
2024/02/10 06:38:32;;;;;;;22.23;13.45;;;8.20;99.90;;;;;;5048119;28;20112;-66
2024/02/10 06:40:59;;;;;;;23.23;13.38;;;8.20;99.90;;;;;;5045573;28;20052;-66
2024/02/10 06:43:25;;;;;;;24.55;14.25;;;8.20;99.90;;;;;;5052326;28;20076;-65
2024/02/10 06:45:51;;;;;;;25.67;14.63;;;8.20;99.90;;;;;;5052353;28;20033;-65
2024/02/10 06:48:18;;;;;;;24.63;14.45;;;8.20;99.90;;;;;;5051381;28;20052;-65
2024/02/10 06:50:45;;;;;;;29.60;14.68;;;8.20;99.90;;;;;;5050853;28;20045;-65
2024/02/10 06:53:10;;;;;;;26.50;14.93;;;8.10;99.90;;;;;;5040474;28;20055;-65
2024/02/10 06:55:36;;;;;;;25.48;15.25;;;8.20;99.90;;;;;;5052771;28;20029;-66
2024/02/10 06:58:02;;;;;;;27.85;16.58;;;8.10;99.90;;;;;;5051613;28;20059;-66
2024/02/10 07:00:37;;;;;;;26.08;16.50;;;8.20;99.90;;;;;;5051970;28;20440;-65
2024/02/10 07:03:04;;;;;;;29.30;16.40;;;8.10;99.90;;;;;;5044983;28;20067;-65
2024/02/10 07:05:30;;;;;;;27.65;16.60;;;8.10;99.90;;;;;;5046298;28;20041;-65
2024/02/10 07:07:55;;;;;;;27.05;15.63;;;8.10;99.90;;;;;;5046722;28;20504;-65
2024/02/10 07:10:22;;;;;;;27.83;16.73;;;8.10;99.90;;;;;;5050036;28;20081;-65
2024/02/10 07:12:50;;;;;;;28.25;16.35;;;8.10;99.90;;;;;;5052105;28;20126;-69
2024/02/10 07:15:20;;;;;;;29.60;16.08;;;8.10;99.90;;;;;;5050406;28;20123;-65
2024/02/10 07:17:49;;;;;;;26.05;16.70;;;8.10;99.90;;;;;;5049724;28;20033;-65
2024/02/10 07:20:20;;;;;;;32.65;16.75;;;8.10;99.90;;;;;;5043645;28;20088;-66
2024/02/10 07:22:50;;;;;;;30.05;17.23;;;8.10;99.90;;;;;;5043000;28;20037;-65
2024/02/10 07:25:19;;;;;;;30.25;17.05;;;8.10;99.90;;;;;;5049416;28;20037;-65
2024/02/10 07:27:46;;;;;;;33.13;18.08;;;8.10;99.90;;;;;;5049303;28;20033;-66
2024/02/10 07:30:13;;;;;;;30.50;17.23;;;8.10;99.90;;;;;;5042910;28;20037;-65
2024/02/10 07:32:39;;;;;;;29.63;18.27;;;8.10;99.90;;;;;;5044270;28;20407;-69
2024/02/10 07:35:05;;;;;;;29.02;18.67;;;8.10;99.90;;;;;;5051585;28;20041;-66
2024/02/10 07:37:32;;;;;;;31.20;17.63;;;8.10;99.90;;;;;;5049805;28;20049;-66
2024/02/10 07:39:58;;;;;;;30.48;18.35;;;8.10;99.90;;;;;;5045402;28;20033;-66
2024/02/10 07:42:25;;;;;;;30.80;18.73;;;8.10;99.90;;;;;;5051749;28;20134;-66
2024/02/10 07:44:55;;;;;;;34.22;19.48;;;8.10;99.90;;;;;;5049298;28;20052;-68
2024/02/10 07:47:21;;;;;;;34.50;19.63;;;8.20;99.90;;;;;;5055771;28;20471;-65
2024/02/10 07:49:50;;;;;;;30.73;19.05;;;8.20;99.90;;;;;;5059912;28;20125;-65
2024/02/10 07:52:17;;;;;;;37.13;20.52;;;8.20;99.90;;;;;;5053994;28;20642;-67
2024/02/10 07:54:46;;;;;;;32.53;21.38;;;8.20;99.90;;;;;;5032204;28;20628;-66
2024/02/10 07:57:19;;;;;;;35.95;20.17;;;8.20;99.90;;;;;;5050104;28;21482;-66
2024/02/10 07:59:50;;;;;;;35.17;21.23;;;8.20;99.90;;;;;;5051121;28;20163;-66
2024/02/10 08:02:21;;;;;;;35.22;21.38;;;8.20;99.90;;;;;;5046858;28;20061;-66
2024/02/10 08:04:51;;;;;;;33.95;19.98;;;8.30;99.90;;;;;;5043770;28;20053;-66
2024/02/10 08:07:21;;;;;;;34.15;20.38;;;8.30;99.90;;;;;;5048328;28;20439;-66
2024/02/10 08:09:47;;;;;;;36.38;21.95;;;8.30;99.90;;;;;;5049580;28;20045;-66
2024/02/10 08:12:26;;;;;;;38.28;21.45;;;8.30;99.90;;;;;;5050880;28;20041;-66
2024/02/10 08:14:56;;;;;;;35.78;21.42;;;8.40;99.90;;;;;;5039141;28;20036;-66
2024/02/10 08:17:30;;;;;;;33.90;20.73;;;8.40;99.90;;;;;;5048895;28;20408;-66
2024/02/10 08:19:56;;;;;;;34.92;20.80;;;8.50;99.90;;;;;;5050329;28;20396;-65
2024/02/10 08:22:33;;;;;;;35.03;20.48;;;8.50;99.90;;;;;;5050405;28;20060;-69
2024/02/10 08:24:59;;;;;;;35.50;19.88;;;8.50;99.90;;;;;;5044421;28;20043;-66
2024/02/10 08:27:29;;;;;;;35.15;20.38;;;8.60;99.90;;;;;;5049306;28;20041;-67
2024/02/10 08:30:03;;;;;;;31.77;20.60;;;8.60;99.90;;;;;;5050394;28;20035;-66
2024/02/10 08:32:29;;;;;;;36.10;20.98;;;8.70;99.90;;;;;;5052130;28;20033;-67
2024/02/10 08:34:55;;;;;;;35.15;20.13;;;8.70;99.90;;;;;;5048473;28;20040;-67
2024/02/10 08:37:21;;;;;;;30.70;18.80;;;8.70;99.90;;;;;;5050946;28;20045;-67
2024/02/10 08:39:47;;;;;;;31.05;19.20;;;8.70;99.90;;;;;;5048669;28;20044;-68
2024/02/10 08:42:14;;;;;;;28.35;18.38;;;8.70;99.90;;;;;;5045123;28;20037;-66
2024/02/10 08:44:40;;;;;;;30.33;19.23;;;8.70;99.90;;;;;;5046160;28;20041;-66
2024/02/10 08:47:06;;;;;;;34.67;18.52;;;8.80;99.90;;;;;;5054423;28;20045;-66
2024/02/10 08:49:36;;;;;;;31.90;18.15;;;8.80;99.90;;;;;;5058152;28;20082;-66
2024/02/10 08:52:19;;;;;;;31.38;18.77;;;8.80;99.90;;;;;;5041766;28;20040;-67
2024/02/10 08:54:46;;;;;;;31.88;19.48;;;8.90;99.90;;;;;;5044290;28;20072;-66
2024/02/10 08:57:13;;;;;;;34.13;18.75;;;9.00;99.90;;;;;;5052418;28;20048;-66
2024/02/10 08:59:45;;;;;;;31.85;18.95;;;8.90;99.90;;;;;;5049470;28;20503;-66
2024/02/10 09:02:11;;;;;;;;;;;9.00;99.90;;;;;;5042579;28;20048;-66
2024/02/10 09:04:40;;;;;;;32.83;17.98;;;9.00;99.90;;;;;;5044838;28;20372;-66
2024/02/10 09:07:06;;;;;;;28.58;17.00;;;9.00;99.90;;;;;;5045962;28;20055;-68
2024/02/10 09:09:32;;;;;;;32.30;18.60;;;9.10;99.90;;;;;;5041703;28;20127;-66
2024/02/10 09:11:58;;;;;;;34.20;18.52;;;9.10;99.90;;;;;;5045808;28;20045;-66
2024/02/10 09:14:24;;;;;;;27.92;18.20;;;9.10;99.90;;;;;;5049804;28;20043;-68
2024/02/10 09:16:49;;;;;;;31.25;19.13;;;9.10;99.90;;;;;;5048158;28;20064;-66
2024/02/10 09:19:18;;;;;;;29.02;18.55;;;9.10;99.90;;;;;;5049603;28;20146;-66
2024/02/10 09:21:44;;;;;;;31.13;17.65;;;9.10;99.90;;;;;;5039220;28;20053;-70
2024/02/10 09:24:13;;;;;;;28.98;18.15;;;9.20;99.90;;;;;;5051098;28;20078;-68
2024/02/10 09:26:43;;;;;;;27.75;16.25;;;9.20;99.90;;;;;;5047255;28;20475;-66
2024/02/10 09:29:09;;;;;;;31.25;18.27;;;9.20;99.90;;;;;;5048748;28;20500;-66
2024/02/10 09:31:34;;;;;;;27.98;16.98;;;9.30;99.90;;;;;;5035455;28;20061;-67
2024/02/10 09:34:04;;;;;;;24.98;16.27;;;9.30;99.90;;;;;;5048698;28;20037;-68
2024/02/10 09:36:32;;;;;;;29.00;17.30;;;9.40;99.90;;;;;;5043450;28;20045;-69
2024/02/10 09:38:57;;;;;;;24.13;16.13;;;9.40;99.90;;;;;;5043551;28;20045;-66
2024/02/10 09:41:24;;;;;;;25.58;15.77;;;9.50;99.90;;;;;;5048233;28;20033;-66
2024/02/10 09:43:49;;;;;;;26.73;15.07;;;9.50;99.90;;;;;;5039992;28;20090;-66
2024/02/10 09:46:15;;;;;;;23.60;15.82;;;9.50;99.90;;;;;;5043540;28;20036;-66
2024/02/10 09:48:51;;;;;;;23.17;15.30;;;9.60;99.90;;;;;;5054908;28;20121;-65
2024/02/10 09:51:18;;;;;;;25.83;15.98;;;9.60;99.90;;;;;;5051644;28;20686;-67
2024/02/10 09:53:44;;;;;;;24.85;15.00;;;9.60;99.90;;;;;;5052224;28;20128;-66
2024/02/10 09:56:13;;;;;;;25.50;14.60;;;9.70;99.90;;;;;;5050664;28;20423;-66
2024/02/10 09:58:49;;;;;;;26.02;16.42;;;9.70;99.90;;;;;;5049497;28;20411;-66
2024/02/10 10:01:15;;;;;;;26.70;16.52;;;9.70;99.90;;;;;;5046281;28;20080;-68
2024/02/10 10:03:42;;;;;;;21.63;14.10;;;9.80;99.90;;;;;;5044705;28;20408;-68
2024/02/10 10:06:12;;;;;;;22.33;14.30;;;9.80;99.90;;;;;;5042268;28;20045;-66
2024/02/10 10:08:42;;;;;;;23.25;15.02;;;9.90;99.90;;;;;;5053359;28;20038;-66
2024/02/10 10:11:11;;;;;;;26.10;14.95;;;10.00;99.90;;;;;;5047091;28;20048;-68
2024/02/10 10:13:38;;;;;;;25.73;15.00;;;10.00;99.90;;;;;;5050206;28;20064;-66
2024/02/10 10:16:07;;;;;;;20.00;13.35;;;10.10;99.90;;;;;;5053226;28;20037;-68
2024/02/10 10:18:34;;;;;;;18.95;12.52;;;10.20;99.90;;;;;;5044976;28;20452;-66
2024/02/10 10:21:00;;;;;;;20.77;12.55;;;10.20;99.90;;;;;;5052879;28;20044;-66
2024/02/10 10:23:31;;;;;;;22.17;13.75;;;10.30;99.90;;;;;;5042684;28;20460;-66
2024/02/10 10:25:56;;;;;;;20.67;11.98;;;10.20;99.90;;;;;;5061125;28;20392;-66
2024/02/10 10:28:22;;;;;;;19.23;11.95;;;10.30;99.90;;;;;;5052903;28;20044;-66
2024/02/10 10:30:48;;;;;;;17.35;11.43;;;10.30;99.90;;;;;;5052342;28;20163;-68
2024/02/10 10:33:20;;;;;;;21.15;11.50;;;10.30;99.90;;;;;;5051585;28;20045;-65
2024/02/10 10:35:46;;;;;;;16.55;11.55;;;10.40;99.90;;;;;;5042291;28;20396;-65
2024/02/10 10:38:12;;;;;;;17.27;11.02;;;10.40;99.90;;;;;;5047179;28;20043;-65
2024/02/10 10:40:38;;;;;;;18.42;13.63;;;10.50;99.90;;;;;;5048778;28;20179;-69
2024/02/10 10:43:08;;;;;;;18.17;11.10;;;10.50;99.90;;;;;;5046872;28;20503;-65
2024/02/10 10:45:36;;;;;;;18.30;11.02;;;10.50;99.90;;;;;;5055037;28;20043;-69
2024/02/10 10:48:02;;;;;;;19.65;11.50;;;10.50;99.90;;;;;;5051844;28;20048;-65
2024/02/10 10:50:29;;;;;;;16.70;10.85;;;10.50;99.90;;;;;;5043671;28;20515;-66
2024/02/10 10:53:06;;;;;;;16.20;10.38;;;10.60;99.90;;;;;;5055508;28;20028;-67
2024/02/10 10:55:48;;;;;;;18.63;11.38;;;10.70;99.90;;;;;;5031197;28;20044;-65
2024/02/10 10:58:17;;;;;;;20.23;12.05;;;10.70;99.90;;;;;;5049881;28;20051;-65
2024/02/10 11:00:46;;;;;;;14.60;10.50;;;10.80;99.90;;;;;;5048473;28;20037;-67
2024/02/10 11:03:16;;;;;;;14.00;9.82;;;10.80;99.90;;;;;;5047813;28;20499;-65
2024/02/10 11:05:43;;;;;;;19.98;11.20;;;10.90;99.90;;;;;;5044338;28;20037;-68
2024/02/10 11:08:10;;;;;;;20.92;15.20;;;10.90;99.90;;;;;;5046654;28;20044;-66
2024/02/10 11:10:39;;;;;;;25.17;19.02;;;11.00;99.90;;;;;;5027986;28;20040;-66
2024/02/10 11:13:06;;;;;;;15.95;11.20;;;11.00;99.90;;;;;;5042619;28;20041;-68
2024/02/10 11:15:37;;;;;;;14.50;10.35;;;11.00;99.90;;;;;;5043235;28;20033;-68
2024/02/10 11:18:03;;;;;;;17.55;11.95;;;11.10;99.90;;;;;;5053240;28;20077;-65
2024/02/10 11:20:38;;;;;;;17.27;12.77;;;11.10;99.90;;;;;;5046433;28;20083;-65
2024/02/10 11:23:30;;;;;;;15.68;10.20;;;11.20;99.90;;;;;;5040091;28;20504;-66
2024/02/10 11:25:56;;;;;;;14.07;8.90;;;11.10;99.90;;;;;;5039707;28;20045;-69
2024/02/10 11:28:23;;;;;;;12.95;9.23;;;11.20;99.90;;;;;;5039846;28;20041;-66
2024/02/10 11:30:50;;;;;;;13.35;9.35;;;11.20;99.90;;;;;;5040845;28;20037;-65
2024/02/10 11:33:22;;;;;;;12.45;10.20;;;11.20;99.90;;;;;;5042540;28;20040;-65
2024/02/10 11:35:50;;;;;;;13.05;8.82;;;11.30;99.90;;;;;;5044484;28;20040;-66
2024/02/10 11:38:16;;;;;;;13.40;9.65;;;11.30;99.90;;;;;;5046637;28;20049;-67
2024/02/10 11:40:42;;;;;;;14.02;8.80;;;11.30;99.90;;;;;;5045507;28;20558;-68
2024/02/10 11:43:14;;;;;;;15.35;11.90;;;11.30;99.90;;;;;;5047552;28;20128;-68
2024/02/10 11:45:43;;;;;;;15.23;12.20;;;11.30;99.90;;;;;;5035728;28;20048;-66
2024/02/10 11:48:09;;;;;;;18.42;13.43;;;11.30;99.90;;;;;;5044701;28;20049;-68
2024/02/10 11:50:43;;;;;;;13.02;9.95;;;11.30;99.90;;;;;;5046579;28;20048;-65
2024/02/10 11:53:14;;;;;;;14.55;10.52;;;11.40;99.90;;;;;;5054280;28;20041;-65
2024/02/10 11:55:43;;;;;;;17.30;10.90;;;11.40;99.90;;;;;;5047191;28;20464;-65
2024/02/10 11:58:16;;;;;;;16.15;11.80;;;11.40;99.90;;;;;;5045564;28;20468;-65
2024/02/10 12:00:43;;;;;;;22.13;14.90;;;11.40;99.90;;;;;;5041774;28;20033;-65
2024/02/10 12:03:10;;;;;;;13.25;9.35;;;11.40;99.90;;;;;;5047798;28;20489;-66
2024/02/10 12:05:38;;;;;;;14.70;11.40;;;11.40;99.90;;;;;;5050660;28;20044;-65
2024/02/10 12:08:07;;;;;;;12.63;10.15;;;11.40;99.90;;;;;;5039891;28;20455;-65
2024/02/10 12:10:39;;;;;;;15.73;10.82;;;11.50;99.90;;;;;;5046961;28;20037;-69
2024/02/10 12:13:06;;;;;;;13.88;9.60;;;11.50;99.90;;;;;;5047157;28;20100;-68
2024/02/10 12:15:32;;;;;;;14.23;10.65;;;11.50;99.90;;;;;;5046042;28;20041;-67
2024/02/10 12:18:01;;;;;;;15.02;10.43;;;11.50;99.90;;;;;;5037955;28;20090;-65
2024/02/10 12:20:29;;;;;;;13.73;8.93;;;11.50;99.90;;;;;;5037963;28;20092;-68
2024/02/10 12:22:55;;;;;;;12.80;9.43;;;11.50;99.90;;;;;;5047736;28;20044;-68
2024/02/10 12:25:22;;;;;;;12.48;8.70;;;11.50;99.90;;;;;;5043651;28;20048;-66
2024/02/10 12:27:51;;;;;;;14.50;10.80;;;11.60;99.90;;;;;;5045750;28;20044;-67
2024/02/10 12:30:18;;;;;;;11.98;8.65;;;11.60;99.90;;;;;;5050997;28;20535;-67
2024/02/10 12:32:44;;;;;;;16.33;10.45;;;11.60;99.90;;;;;;5041157;28;20166;-66
2024/02/10 12:35:16;;;;;;;13.68;9.85;;;11.60;99.90;;;;;;5027808;28;20037;-66
2024/02/10 12:37:48;;;;;;;16.80;11.80;;;11.60;99.90;;;;;;5037648;28;20431;-66
2024/02/10 12:40:14;;;;;;;11.68;7.90;;;11.60;99.90;;;;;;5049902;28;20530;-66
2024/02/10 12:42:44;;;;;;;11.65;8.15;;;11.60;99.90;;;;;;5042664;28;20045;-66