Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:01:54;;;;;;;136.05;127.97;;;;;;;;;;10163323;28;20066;-69
2022/10/27 00:06:51;;;;;;;138.80;130.35;;;;;;;;;;10169842;28;20050;-69
2022/10/27 00:11:47;;;;;;;133.55;125.32;;;;;;;;;;10162749;28;20397;-69
2022/10/27 00:16:52;;;;;;;140.25;132.00;;;;;;;;;;10175191;28;20035;-69
2022/10/27 00:21:50;;;;;;;138.52;130.05;;;;;;;;;;10159292;28;20057;-69
2022/10/27 00:26:46;;;;;;;133.10;125.07;;;;;;;;;;10168080;28;20046;-68
2022/10/27 00:31:43;;;;;;;133.82;125.53;;;;;;;;;;10163251;28;20054;-69
2022/10/27 00:36:39;;;;;;;135.68;127.57;;;;;;;;;;10163007;28;20049;-69
2022/10/27 00:41:36;;;;;;;134.43;126.30;;;;;;;;;;10173376;28;20103;-69
2022/10/27 00:46:35;;;;;;;131.48;123.13;;;;;;;;;;10170985;28;20049;-69
2022/10/27 00:51:31;;;;;;;134.82;126.45;;;;;;;;;;10157218;28;20047;-69
2022/10/27 00:56:28;;;;;;;133.25;124.72;;;;;;;;;;10160654;28;20039;-68
2022/10/27 01:01:25;;;;;;;135.82;127.82;;;;;;;;;;10160908;28;20046;-69
2022/10/27 01:06:22;;;;;;;130.07;121.90;;;;;;;;;;10151385;28;20042;-68
2022/10/27 01:11:18;;;;;;;135.35;126.82;;;;;;;;;;10162087;28;20052;-69
2022/10/27 01:16:25;;;;;;;130.65;122.70;;;;;;;;;;10162009;28;20041;-69
2022/10/27 01:21:25;;;;;;;127.20;118.93;;;;;;;;;;10166977;28;20038;-69
2022/10/27 01:26:39;;;;;;;125.45;117.35;;;;;;;;;;10150470;28;20049;-69
2022/10/27 01:31:40;;;;;;;126.68;118.38;;;;;;;;;;10171397;28;20057;-68
2022/10/27 01:36:43;;;;;;;127.65;119.63;;;;;;;;;;10158638;28;20463;-69
2022/10/27 01:41:42;;;;;;;129.65;121.13;;;;;;;;;;10163199;28;20058;-69
2022/10/27 01:46:39;;;;;;;126.68;118.57;;;;;;;;;;10149714;28;20073;-69
2022/10/27 01:51:35;;;;;;;120.45;112.53;;;;;;;;;;10159204;28;20057;-69
2022/10/27 01:56:40;;;;;;;116.65;109.00;;;;;;;;;;10146369;28;20066;-69
2022/10/27 02:01:45;;;;;;;119.15;111.45;;;;;;;;;;10154051;28;20504;-69
2022/10/27 02:06:55;;;;;;;120.50;112.15;;;;;;;;;;10150568;28;20053;-69
2022/10/27 02:11:53;;;;;;;118.82;110.53;;;;;;;;;;10157528;28;20034;-69
2022/10/27 02:16:51;;;;;;;120.40;112.35;;;;;;;;;;10150353;28;20534;-69
2022/10/27 02:21:49;;;;;;;121.88;114.07;;;;;;;;;;10164865;28;20057;-69
2022/10/27 02:26:51;;;;;;;121.38;113.40;;;;;;;;;;10164402;28;20523;-68
2022/10/27 02:31:49;;;;;;;120.03;111.93;;;;;;;;;;10167602;28;20397;-69
2022/10/27 02:36:46;;;;;;;120.75;112.93;;;;;;;;;;10160553;28;20134;-69
2022/10/27 02:41:42;;;;;;;123.97;115.80;;;;;;;;;;10160712;28;20047;-69
2022/10/27 02:46:38;;;;;;;122.18;114.10;;;;;;;;;;10156412;28;20133;-69
2022/10/27 02:51:37;;;;;;;128.32;119.95;;;;;;;;;;10159128;28;20062;-69
2022/10/27 02:56:33;;;;;;;129.95;121.43;;;;;;;;;;10166399;28;20122;-69
2022/10/27 03:01:30;;;;;;;126.78;118.40;;;;;;;;;;10173500;28;20050;-69
2022/10/27 03:06:26;;;;;;;125.95;117.80;;;;;;;;;;10143707;28;20097;-69
2022/10/27 03:11:22;;;;;;;127.80;119.32;;;;;;;;;;10155757;28;20543;-69
2022/10/27 03:16:19;;;;;;;124.40;116.22;;;;;;;;;;10153264;28;20056;-69
2022/10/27 03:21:15;;;;;;;130.60;121.70;;;;;;;;;;10166671;28;20420;-68
2022/10/27 03:26:11;;;;;;;124.07;116.00;;;;;;;;;;10170865;28;20046;-69
2022/10/27 03:31:08;;;;;;;124.55;116.32;;;;;;;;;;10173829;28;20529;-68
2022/10/27 03:36:04;;;;;;;126.88;118.28;;;;;;;;;;10178139;28;20053;-69
2022/10/27 03:41:00;;;;;;;122.68;114.22;;;;;;;;;;10175461;28;20061;-69
2022/10/27 03:45:57;;;;;;;126.72;118.18;;;;;;;;;;10178198;28;20085;-68
2022/10/27 03:50:56;;;;;;;120.78;112.28;;;;;;;;;;10162558;28;20050;-69
2022/10/27 03:55:52;;;;;;;114.07;105.82;;;;;;;;;;10162812;28;20049;-69
2022/10/27 04:00:48;;;;;;;110.82;102.75;;;;;;;;;;10156583;28;20054;-69
2022/10/27 04:05:48;;;;;;;111.97;104.07;;;;;;;;;;10145848;28;20443;-69
2022/10/27 04:10:45;;;;;;;109.63;102.03;;;;;;;;;;10172315;28;20057;-69
2022/10/27 04:15:41;;;;;;;111.40;103.50;;;;;;;;;;10159123;28;20073;-69
2022/10/27 04:20:37;;;;;;;112.18;103.78;;;;;;;;;;10176226;28;20688;-69
2022/10/27 04:25:33;;;;;;;94.78;86.63;;;;;;;;;;10156279;28;20055;-69
2022/10/27 04:30:30;;;;;;;97.90;89.82;;;;;;;;;;10145165;28;20050;-69
2022/10/27 04:35:26;;;;;;;98.30;90.47;;;;;;;;;;10133830;28;20497;-69
2022/10/27 04:40:23;;;;;;;99.05;91.40;;;;;;;;;;10129127;28;20519;-69
2022/10/27 04:45:19;;;;;;;102.45;94.40;;;;;;;;;;10138583;28;20073;-69
2022/10/27 04:50:15;;;;;;;107.40;99.25;;;;;;;;;;10173444;28;20680;-69
2022/10/27 04:55:11;;;;;;;107.85;99.80;;;;;;;;;;10166471;28;20057;-69
2022/10/27 05:00:08;;;;;;;111.72;103.55;;;;;;;;;;10156656;28;20045;-68
2022/10/27 05:05:05;;;;;;;113.10;104.65;;;;;;;;;;10163087;28;20061;-68
2022/10/27 05:10:01;;;;;;;115.57;106.75;;;;;;;;;;10149222;28;20598;-68
2022/10/27 05:14:58;;;;;;;112.15;103.63;;;;;;;;;;10146430;28;20052;-68
2022/10/27 05:19:54;;;;;;;110.72;102.22;;;;;;;;;;10158834;28;20570;-69
2022/10/27 05:24:50;;;;;;;116.78;108.32;;;;;;;;;;10161948;28;20065;-69
2022/10/27 05:29:47;;;;;;;116.35;108.05;;;;;;;;;;10167807;28;20056;-68
2022/10/27 05:34:43;;;;;;;122.75;114.10;;;;;;;;;;10163282;28;20050;-69
2022/10/27 05:39:39;;;;;;;126.15;117.25;;;;;;;;;;10168530;28;20463;-69
2022/10/27 05:44:35;;;;;;;126.85;118.13;;;;;;;;;;10154242;28;20058;-69
2022/10/27 05:49:32;;;;;;;127.35;118.03;;;;;;;;;;10164218;28;20042;-68
2022/10/27 05:54:28;;;;;;;126.45;117.78;;;;;;;;;;10164501;28;20049;-69
2022/10/27 05:59:24;;;;;;;125.93;117.28;;;;;;;;;;10154263;28;20423;-69
2022/10/27 06:04:20;;;;;;;127.25;118.63;;;;;;;;;;10150527;28;20042;-68
2022/10/27 06:09:17;;;;;;;122.97;114.28;;;;;;;;;;10153815;28;20050;-69
2022/10/27 06:14:13;;;;;;;126.93;117.88;;;;;;;;;;10173287;28;20053;-69
2022/10/27 06:19:09;;;;;;;127.50;118.50;;;;;;;;;;10149012;28;20039;-69
2022/10/27 06:24:06;;;;;;;128.75;119.88;;;;;;;;;;10168602;28;20056;-69
2022/10/27 06:29:02;;;;;;;130.20;120.72;;;;;;;;;;10167794;28;20496;-69
2022/10/27 06:33:58;;;;;;;122.32;113.78;;;;;;;;;;10167972;28;20038;-69
2022/10/27 06:38:55;;;;;;;118.25;109.10;;;;;;;;;;10171766;28;20042;-69
2022/10/27 06:43:51;;;;;;;120.18;110.95;;;;;;;;;;10155796;28;20046;-68
2022/10/27 06:48:47;;;;;;;115.18;106.78;;;;;;;;;;10144944;28;20047;-69
2022/10/27 06:53:43;;;;;;;118.97;110.18;;;;;;;;;;10169259;28;20057;-68
2022/10/27 06:58:40;;;;;;;117.55;108.93;;;;;;;;;;10160904;28;20081;-69
2022/10/27 07:03:36;;;;;;;117.97;109.50;;;;;;;;;;10152711;28;20047;-69
2022/10/27 07:08:33;;;;;;;112.35;104.18;;;;;;;;;;10166503;28;20073;-68
2022/10/27 07:13:29;;;;;;;106.68;98.05;;;;;;;;;;10162544;28;20596;-69
2022/10/27 07:18:28;;;;;;;99.13;91.15;;;;;;;;;;10160007;28;20042;-68
2022/10/27 07:23:25;;;;;;;102.80;94.88;;;;;;;;;;10157991;28;20582;-69
2022/10/27 07:28:21;;;;;;;99.57;91.63;;;;;;;;;;10156816;28;20054;-68
2022/10/27 07:33:17;;;;;;;101.20;93.10;;;;;;;;;;10171873;28;20042;-69
2022/10/27 07:38:13;;;;;;;103.75;95.50;;;;;;;;;;10166279;28;20049;-69
2022/10/27 07:43:10;;;;;;;105.10;96.68;;;;;;;;;;10164360;28;20046;-69
2022/10/27 07:48:10;;;;;;;107.68;98.97;;;;;;;;;;10162623;28;20503;-69
2022/10/27 07:53:06;;;;;;;109.55;100.85;;;;;;;;;;10168576;28;20046;-69
2022/10/27 07:58:12;;;;;;;111.88;102.90;;;;;;;;;;10158010;28;20048;-69
2022/10/27 08:03:14;;;;;;;109.45;100.93;;;;;;;;;;10156195;28;20512;-69
2022/10/27 08:08:10;;;;;;;109.18;100.95;;;;;;;;;;10146933;28;20060;-69
2022/10/27 08:13:07;;;;;;;110.88;101.88;;;;;;;;;;10156594;28;20605;-69
2022/10/27 08:18:03;;;;;;;117.43;108.45;;;;;;;;;;10159824;28;20572;-69
2022/10/27 08:23:01;;;;;;;117.88;109.15;;;;;;;;;;10150352;28;20167;-69
2022/10/27 08:27:58;;;;;;;119.43;110.15;;;;;;;;;;10163529;28;20046;-69
2022/10/27 08:32:56;;;;;;;123.88;114.68;;;;;;;;;;10174830;28;20565;-69
2022/10/27 08:37:58;;;;;;;113.05;104.43;;;;;;;;;;10173399;28;20038;-69
2022/10/27 08:43:03;;;;;;;119.95;110.63;;;;;;;;;;10158401;28;20068;-69
2022/10/27 08:48:00;;;;;;;126.20;117.25;;;;;;;;;;10159065;28;20046;-69
2022/10/27 08:52:59;;;;;;;133.40;124.03;;;;;;;;;;10162926;28;20045;-69
2022/10/27 08:58:14;;;;;;;135.07;125.70;;;;;;;;;;10154347;28;20046;-68
2022/10/27 09:03:28;;;;;;;130.98;121.38;;;;;;;;;;10139478;28;20081;-69
2022/10/27 09:08:30;;;;;;;138.27;128.63;;;;;;;;;;10152125;28;20046;-69
2022/10/27 09:13:29;;;;;;;136.47;127.30;;;;;;;;;;10145492;28;20049;-69
2022/10/27 09:18:32;;;;;;;140.02;130.43;;;;;;;;;;10150950;28;20045;-69
2022/10/27 09:23:36;;;;;;;140.98;131.43;;;;;;;;;;10132361;28;20046;-69
2022/10/27 09:28:38;;;;;;;143.45;133.73;;;;;;;;;;10141557;28;20629;-69
2022/10/27 09:33:35;;;;;;;143.93;134.48;;;;;;;;;;10140643;28;20054;-69
2022/10/27 09:38:31;;;;;;;144.65;135.23;;;;;;;;;;10140762;28;20047;-69
2022/10/27 09:43:28;;;;;;;147.77;138.40;;;;;;;;;;10142302;28;20050;-69
2022/10/27 09:48:25;;;;;;;137.98;129.48;;;;;;;;;;10148181;28;20045;-69
2022/10/27 09:53:38;;;;;;;143.80;134.95;;;;;;;;;;10155197;28;20583;-69
2022/10/27 09:59:01;;;;;;;140.63;131.52;;;;;;;;;;10137340;28;20043;-69
2022/10/27 10:04:01;;;;;;;130.95;123.45;;;;;;;;;;10143666;28;20420;-69
2022/10/27 10:09:00;;;;;;;;;;;;;;;;;;10174138;28;20041;-69
2022/10/27 10:13:58;;;;;;;116.40;109.45;;;;;;;;;;10169483;28;19929;-68
2022/10/27 10:19:01;;;;;;;118.68;111.78;;;;;;;;;;10157223;28;20041;-69
2022/10/27 10:23:57;;;;;;;112.90;106.28;;;;;;;;;;10147298;28;20050;-69
2022/10/27 10:29:07;;;;;;;105.05;98.72;;;;;;;;;;10148564;28;20049;-69
2022/10/27 10:34:05;;;;;;;101.38;95.38;;;;;;;;;;10157527;28;20053;-69
2022/10/27 10:39:02;;;;;;;98.28;92.57;;;;;;;;;;10157763;28;20057;-69
2022/10/27 10:44:15;;;;;;;100.78;94.63;;;;;;;;;;10149791;28;20045;-69
2022/10/27 10:49:17;;;;;;;97.13;90.88;;;;;;;;;;10166386;28;20042;-69
2022/10/27 10:54:17;;;;;;;101.97;95.97;;;;;;;;;;10150382;28;20043;-69
2022/10/27 10:59:19;;;;;;;95.90;90.30;;;;;;;;;;10156565;28;20476;-69
2022/10/27 11:04:20;;;;;;;100.72;94.93;;;;;;;;;;10146243;28;20420;-69
2022/10/27 11:09:16;;;;;;;96.78;90.90;;;;;;;;;;10160350;28;20392;-69
2022/10/27 11:14:14;;;;;;;92.75;87.18;;;;;;;;;;10153505;28;20053;-69
2022/10/27 11:19:14;;;;;;;92.10;86.60;;;;;;;;;;10151323;28;20390;-70
2022/10/27 11:24:30;;;;;;;91.60;86.15;;;;;;;;;;10171879;28;20042;-70
2022/10/27 11:29:31;;;;;;;97.70;92.20;;;;;;;;;;10149881;28;20047;-70
2022/10/27 11:34:39;;;;;;;99.85;94.10;;;;;;;;;;10146917;28;20491;-70
2022/10/27 11:39:45;;;;;;;100.70;94.38;;;;;;;;;;10165485;28;20034;-69
2022/10/27 11:44:57;;;;;;;99.15;93.53;;;;;;;;;;10156734;28;20038;-70
2022/10/27 11:49:53;;;;;;;101.03;95.38;;;;;;;;;;10157870;28;20051;-69
2022/10/27 11:54:49;;;;;;;86.30;81.50;;;;;;;;;;10152170;28;20053;-70
2022/10/27 11:59:52;;;;;;;89.53;84.40;;;;;;;;;;10140495;28;20054;-69
2022/10/27 12:05:07;;;;;;;83.90;79.10;;;;;;;;;;10166333;28;20049;-70
2022/10/27 12:10:10;;;;;;;71.30;67.22;;;;;;;;;;10166172;28;20048;-69
2022/10/27 12:15:13;;;;;;;64.35;60.47;;;;;;;;;;10161197;28;20051;-69
2022/10/27 12:20:12;;;;;;;62.35;58.28;;;;;;;;;;10150492;28;20057;-69
2022/10/27 12:25:38;;;;;;;61.47;57.80;;;;;;;;;;10156346;28;20057;-69
2022/10/27 12:30:36;;;;;;;61.72;58.13;;;;;;;;;;10143377;28;20064;-69
2022/10/27 12:35:42;;;;;;;66.28;62.22;;;;;;;;;;10161066;28;20525;-69
2022/10/27 12:40:41;;;;;;;63.47;59.63;;;;;;;;;;10161252;28;20039;-69
2022/10/27 12:45:40;;;;;;;55.97;52.55;;;;;;;;;;10151282;28;20053;-68
2022/10/27 12:50:55;;;;;;;54.45;51.28;;;;;;;;;;10178075;28;20480;-70
2022/10/27 12:55:56;;;;;;;48.53;45.53;;;;;;;;;;10167240;28;20053;-69
2022/10/27 13:00:58;;;;;;;47.15;44.17;;;;;;;;;;10165263;28;20060;-69
2022/10/27 13:06:06;;;;;;;45.17;42.58;;;;;;;;;;10147728;28;20042;-69
2022/10/27 13:11:11;;;;;;;44.70;41.88;;;;;;;;;;10152118;28;20046;-69
2022/10/27 13:16:10;;;;;;;48.20;45.40;;;;;;;;;;10160281;28;20130;-69
2022/10/27 13:21:26;;;;;;;43.72;41.05;;;;;;;;;;10149038;28;20500;-69
2022/10/27 13:26:31;;;;;;;43.13;40.72;;;;;;;;;;10149845;28;20046;-69
2022/10/27 13:31:28;;;;;;;41.47;38.92;;;;;;;;;;10167219;28;20500;-72
2022/10/27 13:36:26;;;;;;;41.38;38.65;;;;;;;;;;10174898;28;20041;-71
2022/10/27 13:41:42;;;;;;;33.20;31.00;;;;;;;;;;10169551;28;20092;-71
2022/10/27 13:46:56;;;;;;;29.95;28.15;;;;;;;;;;10169594;28;20038;-72
2022/10/27 13:52:09;;;;;;;20.65;19.30;;;;;;;;;;10163274;28;20424;-72
2022/10/27 13:57:23;;;;;;;19.30;17.60;;;;;;;;;;10166868;28;20046;-71
2022/10/27 14:02:25;;;;;;;19.80;18.42;;;;;;;;;;10151931;28;20250;-70
2022/10/27 14:07:21;;;;;;;21.92;20.27;;;;;;;;;;10160671;28;20046;-71
2022/10/27 14:12:18;;;;;;;22.77;21.02;;;;;;;;;;10166644;28;20049;-71
2022/10/27 14:17:19;;;;;;;21.45;20.15;;;;;;;;;;10174352;28;20507;-71
2022/10/27 14:22:27;;;;;;;23.83;22.30;;;;;;;;;;10177753;28;20045;-71
2022/10/27 14:27:23;;;;;;;25.58;23.88;;;;;;;;;;10164141;28;20046;-71
2022/10/27 14:32:21;;;;;;;26.48;24.77;;;;;;;;;;10163223;28;20050;-70
2022/10/27 14:37:31;;;;;;;29.05;27.27;;;;;;;;;;10143615;28;20432;-75
2022/10/27 14:42:30;;;;;;;30.15;28.05;;;;;;;;;;10139129;28;20465;-74
2022/10/27 14:47:28;;;;;;;35.20;33.10;;;;;;;;;;10154581;28;20054;-74
2022/10/27 14:52:38;;;;;;;39.03;36.55;;;;;;;;;;10141900;28;20052;-74
2022/10/27 14:57:39;;;;;;;42.28;39.55;;;;;;;;;;10141463;28;20054;-74
2022/10/27 15:02:35;;;;;;;42.47;39.78;;;;;;;;;;10163374;28;20054;-74
2022/10/27 15:07:33;;;;;;;46.42;43.80;;;;;;;;;;10155336;28;20047;-75
2022/10/27 15:12:30;;;;;;;47.85;44.72;;;;;;;;;;10174879;28;20052;-74
2022/10/27 15:17:36;;;;;;;52.20;48.72;;;;;;;;;;10144509;28;20046;-74
2022/10/27 15:22:33;;;;;;;54.70;51.35;;;;;;;;;;10161477;28;20053;-75
2022/10/27 15:27:37;;;;;;;54.53;51.58;;;;;;;;;;10159996;28;20508;-74
2022/10/27 15:32:37;;;;;;;59.13;55.75;;;;;;;;;;10140386;28;20039;-74
2022/10/27 15:37:34;;;;;;;65.22;61.35;;;;;;;;;;10165173;28;20134;-74
2022/10/27 15:42:35;;;;;;;77.25;72.68;;;;;;;;;;10169272;28;20081;-74
2022/10/27 15:47:37;;;;;;;87.75;83.05;;;;;;;;;;10177675;28;20121;-75
2022/10/27 15:52:33;;;;;;;85.07;80.33;;;;;;;;;;10171782;28;20041;-74
2022/10/27 15:57:30;;;;;;;90.75;85.75;;;;;;;;;;10167046;28;20461;-75
2022/10/27 16:02:26;;;;;;;97.22;92.18;;;;;;;;;;10162369;28;20053;-74
2022/10/27 16:07:22;;;;;;;100.22;94.68;;;;;;;;;;10130410;28;20043;-75
2022/10/27 16:12:33;;;;;;;98.15;92.50;;;;;;;;;;10139247;28;20047;-74
2022/10/27 16:17:37;;;;;;;104.80;99.03;;;;;;;;;;10157804;28;20046;-74
2022/10/27 16:22:34;;;;;;;102.22;96.55;;;;;;;;;;10129251;28;20416;-75
2022/10/27 16:27:32;;;;;;;109.72;103.43;;;;;;;;;;10106755;28;20050;-75
2022/10/27 16:32:29;;;;;;;107.60;101.50;;;;;;;;;;10118594;28;20065;-75
2022/10/27 16:37:26;;;;;;;112.20;105.72;;;;;;;;;;10146275;28;20050;-74
2022/10/27 16:42:23;;;;;;;120.15;113.22;;;;;;;;;;10128923;28;20054;-74
2022/10/27 16:47:20;;;;;;;118.72;111.93;;;;;;;;;;10155981;28;20057;-74
2022/10/27 16:52:16;;;;;;;122.90;116.20;;;;;;;;;;10157278;28;20054;-74
2022/10/27 16:57:13;;;;;;;117.90;111.10;;;;;;;;;;10151776;28;20057;-74
2022/10/27 17:02:10;;;;;;;119.50;112.45;;;;;;;;;;10143305;28;20469;-74
2022/10/27 17:07:07;;;;;;;121.18;114.15;;;;;;;;;;10150966;28;20721;-74
2022/10/27 17:12:03;;;;;;;117.07;109.78;;;;;;;;;;10154890;28;20050;-74
2022/10/27 17:16:59;;;;;;;126.53;119.05;;;;;;;;;;10152184;28;20049;-74
2022/10/27 17:21:56;;;;;;;125.97;118.57;;;;;;;;;;10148063;28;20054;-74
2022/10/27 17:26:52;;;;;;;131.82;123.80;;;;;;;;;;10131395;28;20042;-74
2022/10/27 17:31:48;;;;;;;134.10;126.25;;;;;;;;;;10166574;28;20054;-74
2022/10/27 17:36:46;;;;;;;135.73;127.88;;;;;;;;;;10153518;28;20047;-74
2022/10/27 17:41:42;;;;;;;134.65;126.85;;;;;;;;;;10160803;28;20137;-73
2022/10/27 17:46:38;;;;;;;134.23;126.15;;;;;;;;;;10140615;28;20043;-73
2022/10/27 17:51:34;;;;;;;135.23;127.38;;;;;;;;;;10133976;28;20042;-74
2022/10/27 17:56:32;;;;;;;129.38;121.90;;;;;;;;;;10159846;28;20038;-74
2022/10/27 18:01:29;;;;;;;130.95;123.30;;;;;;;;;;10132828;28;20066;-73
2022/10/27 18:06:26;;;;;;;130.13;122.82;;;;;;;;;;10132415;28;20053;-74
2022/10/27 18:11:24;;;;;;;134.07;126.45;;;;;;;;;;10144103;28;20054;-74
2022/10/27 18:16:22;;;;;;;127.47;120.28;;;;;;;;;;10133603;28;20050;-74
2022/10/27 18:21:19;;;;;;;121.68;114.97;;;;;;;;;;10135803;28;20084;-74
2022/10/27 18:26:16;;;;;;;120.20;113.68;;;;;;;;;;10159964;28;20042;-74
2022/10/27 18:31:13;;;;;;;121.20;114.80;;;;;;;;;;10147241;28;20504;-74
2022/10/27 18:36:10;;;;;;;114.10;107.93;;;;;;;;;;10138948;28;20051;-74
2022/10/27 18:41:08;;;;;;;109.40;103.20;;;;;;;;;;10172923;28;20042;-73
2022/10/27 18:46:06;;;;;;;109.40;103.43;;;;;;;;;;10152664;28;20039;-73
2022/10/27 18:51:04;;;;;;;120.47;113.57;;;;;;;;;;10131229;28;20046;-74
2022/10/27 18:56:01;;;;;;;123.20;116.25;;;;;;;;;;10131938;28;20519;-74
2022/10/27 19:01:02;;;;;;;125.55;118.63;;;;;;;;;;10133085;28;20042;-74
2022/10/27 19:05:59;;;;;;;120.90;114.30;;;;;;;;;;10129856;28;20038;-74
2022/10/27 19:10:59;;;;;;;113.05;106.85;;;;;;;;;;10140468;28;20049;-74
2022/10/27 19:16:03;;;;;;;119.50;113.03;;;;;;;;;;10141317;28;20121;-74
2022/10/27 19:21:01;;;;;;;120.45;113.95;;;;;;;;;;10136040;28;20038;-74
2022/10/27 19:26:03;;;;;;;119.72;113.30;;;;;;;;;;10123057;28;20061;-74
2022/10/27 19:30:59;;;;;;;122.65;116.00;;;;;;;;;;10153762;28;20058;-73
2022/10/27 19:36:01;;;;;;;121.60;114.88;;;;;;;;;;10165527;28;20607;-73
2022/10/27 19:40:57;;;;;;;122.37;115.77;;;;;;;;;;10151602;28;20447;-74
2022/10/27 19:45:53;;;;;;;124.97;117.95;;;;;;;;;;10153638;28;20050;-74
2022/10/27 19:50:50;;;;;;;128.23;120.95;;;;;;;;;;10159333;28;20069;-74
2022/10/27 19:55:46;;;;;;;129.48;122.20;;;;;;;;;;10156130;28;20058;-74
2022/10/27 20:00:42;;;;;;;129.52;122.03;;;;;;;;;;10147484;28;20047;-74
2022/10/27 20:05:38;;;;;;;133.57;126.00;;;;;;;;;;10148353;28;20523;-73
2022/10/27 20:10:38;;;;;;;129.25;122.18;;;;;;;;;;10155531;28;20046;-74
2022/10/27 20:15:34;;;;;;;133.20;126.03;;;;;;;;;;10161113;28;20456;-74
2022/10/27 20:20:30;;;;;;;136.80;129.30;;;;;;;;;;10125366;28;20057;-74
2022/10/27 20:25:26;;;;;;;136.43;128.90;;;;;;;;;;10135365;28;20063;-73
2022/10/27 20:30:22;;;;;;;136.20;127.88;;;;;;;;;;10134435;28;20038;-73
2022/10/27 20:35:19;;;;;;;133.93;126.55;;;;;;;;;;10135908;28;20412;-73
2022/10/27 20:40:15;;;;;;;140.75;132.75;;;;;;;;;;10138118;28;20427;-73
2022/10/27 20:45:11;;;;;;;139.43;131.32;;;;;;;;;;10131074;28;20534;-73
2022/10/27 20:50:08;;;;;;;140.77;132.63;;;;;;;;;;10161164;28;20042;-73
2022/10/27 20:55:05;;;;;;;138.32;130.48;;;;;;;;;;10164411;28;20041;-74
2022/10/27 21:00:01;;;;;;;140.50;132.00;;;;;;;;;;10158677;28;20053;-72
2022/10/27 21:04:57;;;;;;;135.90;127.95;;;;;;;;;;10149201;28;20046;-73
2022/10/27 21:09:54;;;;;;;141.38;133.30;;;;;;;;;;10152891;28;20416;-73
2022/10/27 21:14:50;;;;;;;139.07;130.95;;;;;;;;;;10149044;28;20046;-73
2022/10/27 21:19:46;;;;;;;135.05;127.18;;;;;;;;;;10157095;28;20054;-73
2022/10/27 21:24:42;;;;;;;137.10;129.20;;;;;;;;;;10162459;28;20054;-73
2022/10/27 21:29:39;;;;;;;140.70;132.50;;;;;;;;;;10169977;28;20053;-73
2022/10/27 21:34:35;;;;;;;139.98;131.93;;;;;;;;;;10168567;28;20041;-73
2022/10/27 21:39:31;;;;;;;139.88;131.57;;;;;;;;;;10178294;28;20042;-74
2022/10/27 21:44:28;;;;;;;137.95;129.75;;;;;;;;;;10170512;28;20412;-73
2022/10/27 21:49:24;;;;;;;138.75;130.65;;;;;;;;;;10165539;28;20044;-73
2022/10/27 21:54:20;;;;;;;135.57;127.53;;;;;;;;;;10153526;28;20046;-73
2022/10/27 21:59:16;;;;;;;132.55;124.50;;;;;;;;;;10161013;28;20516;-73
2022/10/27 22:04:13;;;;;;;140.48;132.07;;;;;;;;;;10150128;28;20049;-73
2022/10/27 22:09:09;;;;;;;137.63;129.32;;;;;;;;;;10161231;28;20057;-73
2022/10/27 22:14:05;;;;;;;137.75;129.75;;;;;;;;;;10160551;28;20505;-74
2022/10/27 22:19:03;;;;;;;138.45;130.35;;;;;;;;;;10164603;28;20052;-73
2022/10/27 22:23:59;;;;;;;139.68;131.30;;;;;;;;;;10174971;28;21552;-73
2022/10/27 22:28:56;;;;;;;143.50;135.00;;;;;;;;;;10172512;28;20587;-73
2022/10/27 22:33:53;;;;;;;143.75;135.10;;;;;;;;;;10166854;28;20411;-73
2022/10/27 22:38:56;;;;;;;143.85;135.15;;;;;;;;;;10166291;28;20056;-73
2022/10/27 22:43:55;;;;;;;143.50;135.13;;;;;;;;;;10154538;28;20057;-73
2022/10/27 22:48:51;;;;;;;147.25;138.45;;;;;;;;;;10159588;28;20046;-73
2022/10/27 22:53:48;;;;;;;146.85;138.02;;;;;;;;;;10167138;28;20623;-74
2022/10/27 22:58:45;;;;;;;146.57;137.95;;;;;;;;;;10167129;28;20057;-74
2022/10/27 23:03:42;;;;;;;146.75;138.18;;;;;;;;;;10164415;28;20051;-73
2022/10/27 23:08:38;;;;;;;145.35;136.80;;;;;;;;;;10175321;28;20420;-73
2022/10/27 23:13:35;;;;;;;146.90;138.50;;;;;;;;;;10164577;28;20050;-73
2022/10/27 23:18:32;;;;;;;149.00;140.13;;;;;;;;;;10169714;28;20054;-73
2022/10/27 23:23:29;;;;;;;144.60;136.27;;;;;;;;;;10165828;28;20053;-73
2022/10/27 23:28:26;;;;;;;145.27;136.90;;;;;;;;;;10158029;28;20042;-73
2022/10/27 23:33:22;;;;;;;142.50;134.57;;;;;;;;;;10171550;28;20048;-73
2022/10/27 23:38:18;;;;;;;137.60;129.60;;;;;;;;;;10177787;28;20050;-73
2022/10/27 23:43:15;;;;;;;137.82;129.75;;;;;;;;;;10144432;28;20039;-73
2022/10/27 23:48:11;;;;;;;137.40;129.30;;;;;;;;;;10151359;28;20038;-73
2022/10/27 23:53:07;;;;;;;138.98;130.98;;;;;;;;;;10160336;28;20047;-73
2022/10/27 23:58:03;;;;;;;136.65;128.43;;;;;;;;;;10164641;28;20045;-73
