Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:00:54;;;;;;;5.13;3.60;;;15.40;99.90;;;;;;4963869;28;20207;-81
2021/06/03 00:03:21;;;;;;;3.53;3.13;;;15.30;99.90;;;;;;4964330;28;20244;-81
2021/06/03 00:05:51;;;;;;;4.37;3.17;;;15.30;99.90;;;;;;4963784;28;20188;-82
2021/06/03 00:08:18;;;;;;;3.47;3.17;;;15.40;99.90;;;;;;4963392;28;20184;-81
2021/06/03 00:10:52;;;;;;;3.23;2.93;;;15.30;99.90;;;;;;4963542;28;20204;-81
2021/06/03 00:13:19;;;;;;;5.57;3.27;;;15.30;99.90;;;;;;4963637;28;20210;-82
2021/06/03 00:15:45;;;;;;;4.97;3.97;;;15.20;99.90;;;;;;4964068;28;20541;-81
2021/06/03 00:18:10;;;;;;;5.57;3.73;;;15.10;99.90;;;;;;4980823;28;20183;-81
2021/06/03 00:20:37;;;;;;;8.10;4.20;;;15.00;99.90;;;;;;4981231;28;20192;-81
2021/06/03 00:23:03;;;;;;;3.50;3.20;;;15.00;99.90;;;;;;4981446;28;20177;-81
2021/06/03 00:25:29;;;;;;;4.57;3.50;;;15.00;99.90;;;;;;4980256;28;20180;-81
2021/06/03 00:27:55;;;;;;;4.77;3.70;;;14.90;99.90;;;;;;4964043;28;20183;-82
2021/06/03 00:30:21;;;;;;;8.07;3.70;;;14.90;99.90;;;;;;4982272;28;20200;-82
2021/06/03 00:32:48;;;;;;;6.10;3.40;;;14.80;99.90;;;;;;4982295;28;20180;-82
2021/06/03 00:35:13;;;;;;;3.67;3.37;;;14.80;99.90;;;;;;4983033;28;20247;-81
2021/06/03 00:37:39;;;;;;;4.10;3.70;;;14.80;99.90;;;;;;4965300;28;20184;-81
2021/06/03 00:40:08;;;;;;;5.67;3.80;;;14.70;99.90;;;;;;4965408;28;20204;-82
2021/06/03 00:42:34;;;;;;;6.50;3.70;;;14.70;99.90;;;;;;4983380;28;20658;-82
2021/06/03 00:45:00;;;;;;;3.53;3.23;;;14.70;99.90;;;;;;4984015;28;20176;-82
2021/06/03 00:47:26;;;;;;;7.07;3.97;;;14.70;99.90;;;;;;4966771;28;20180;-82
2021/06/03 00:49:52;;;;;;;6.00;3.80;;;14.60;99.90;;;;;;4985130;28;20588;-82
2021/06/03 00:52:17;;;;;;;6.00;3.70;;;14.60;99.90;;;;;;4986673;28;20180;-82
2021/06/03 00:54:43;;;;;;;7.03;3.90;;;14.60;99.90;;;;;;4983886;28;20274;-81
2021/06/03 00:57:10;;;;;;;3.83;3.43;;;14.60;99.90;;;;;;4978830;28;20206;-81
2021/06/03 00:59:35;;;;;;;4.03;3.60;;;14.50;99.90;;;;;;4978816;28;20196;-82
2021/06/03 01:02:01;;;;;;;6.00;3.40;;;14.50;99.90;;;;;;4960629;28;20191;-82
2021/06/03 01:04:27;;;;;;;6.17;3.60;;;14.50;99.90;;;;;;4961673;28;20184;-82
2021/06/03 01:06:53;;;;;;;6.60;3.73;;;14.50;99.90;;;;;;4978205;28;20216;-82
2021/06/03 01:09:31;;;;;;;4.90;3.60;;;14.40;99.90;;;;;;4960457;28;20215;-82
2021/06/03 01:12:21;;;;;;;3.77;3.37;;;14.40;99.90;;;;;;4978941;28;20172;-82
2021/06/03 01:14:57;;;;;;;6.73;4.10;;;14.40;99.90;;;;;;4966131;28;20220;-83
2021/06/03 01:17:25;;;;;;;4.67;3.40;;;14.40;99.90;;;;;;4989082;28;20599;-83
2021/06/03 01:19:53;;;;;;;5.33;3.60;;;14.30;99.90;;;;;;4963627;28;20254;-83
2021/06/03 01:22:22;;;;;;;5.23;3.63;;;14.30;99.90;;;;;;4980720;28;20181;-83
2021/06/03 01:24:53;;;;;;;4.37;3.83;;;14.30;99.90;;;;;;4980939;28;20187;-83
2021/06/03 01:27:24;;;;;;;4.33;3.50;;;14.30;99.90;;;;;;4981378;28;20184;-83
2021/06/03 01:30:10;;;;;;;3.83;3.30;;;14.30;99.90;;;;;;4980653;28;20602;-83
2021/06/03 01:32:40;;;;;;;5.57;3.30;;;14.20;99.90;;;;;;4964040;28;20223;-83
2021/06/03 01:35:12;;;;;;;6.87;3.43;;;14.20;99.90;;;;;;4964120;28;20204;-83
2021/06/03 01:37:40;;;;;;;6.77;3.70;;;14.20;99.90;;;;;;4964740;28;20173;-82
2021/06/03 01:40:09;;;;;;;5.50;3.63;;;14.20;99.90;;;;;;4981882;28;20199;-83
2021/06/03 01:42:35;;;;;;;3.83;3.40;;;14.20;99.90;;;;;;4982000;28;20635;-83
2021/06/03 01:45:02;;;;;;;5.07;3.27;;;14.20;99.90;;;;;;4984060;28;20240;-83
2021/06/03 01:47:29;;;;;;;8.87;3.90;;;14.20;99.90;;;;;;4983390;28;20186;-83
2021/06/03 01:49:56;;;;;;;5.60;3.63;;;14.20;99.90;;;;;;4983508;28;20604;-83
2021/06/03 01:52:22;;;;;;;6.53;3.63;;;14.10;99.90;;;;;;4965643;28;20191;-83
2021/06/03 01:54:48;;;;;;;4.33;3.40;;;14.10;99.90;;;;;;4979282;28;20261;-83
2021/06/03 01:57:14;;;;;;;4.73;4.00;;;14.10;99.90;;;;;;4979691;28;20388;-83
2021/06/03 01:59:40;;;;;;;4.30;3.73;;;14.10;99.90;;;;;;4979401;28;20200;-83
2021/06/03 02:02:06;;;;;;;3.90;3.57;;;14.10;99.90;;;;;;4979086;28;20187;-83
2021/06/03 02:04:32;;;;;;;8.97;3.47;;;14.00;99.90;;;;;;4961374;28;20657;-83
2021/06/03 02:06:58;;;;;;;4.10;3.70;;;14.00;99.90;;;;;;4979848;28;20262;-83
2021/06/03 02:09:23;;;;;;;4.13;3.63;;;14.00;99.90;;;;;;4961416;28;20231;-83
2021/06/03 02:11:50;;;;;;;6.13;4.10;;;14.00;99.90;;;;;;4961893;28;20582;-82
2021/06/03 02:14:20;;;;;;;5.07;4.07;;;13.90;99.90;;;;;;4961895;28;20205;-82
2021/06/03 02:17:00;;;;;;;7.97;4.43;;;13.90;99.90;;;;;;4979495;28;20573;-83
2021/06/03 02:19:38;;;;;;;5.23;3.90;;;13.90;99.90;;;;;;4981557;28;20606;-82
2021/06/03 02:22:05;;;;;;;7.80;4.67;;;13.90;99.90;;;;;;4983126;28;20696;-82
2021/06/03 02:24:32;;;;;;;4.67;4.10;;;13.80;99.90;;;;;;4982682;28;20207;-83
2021/06/03 02:26:57;;;;;;;5.43;3.93;;;13.80;99.90;;;;;;4965409;28;20184;-83
2021/06/03 02:29:24;;;;;;;4.87;4.00;;;13.80;99.90;;;;;;4982296;28;20211;-83
2021/06/03 02:31:51;;;;;;;5.10;4.30;;;13.70;99.90;;;;;;4964783;28;20541;-83
2021/06/03 02:34:18;;;;;;;6.37;4.17;;;13.70;99.90;;;;;;4965175;28;20230;-83
2021/06/03 02:36:44;;;;;;;5.03;4.27;;;13.70;99.90;;;;;;4982752;28;20187;-83
2021/06/03 02:39:10;;;;;;;4.43;3.90;;;13.70;99.90;;;;;;4964271;28;20204;-83
2021/06/03 02:41:36;;;;;;;5.43;4.20;;;13.60;99.90;;;;;;4965314;28;20180;-83
2021/06/03 02:44:03;;;;;;;6.33;4.10;;;13.60;99.90;;;;;;4982264;28;20184;-83
2021/06/03 02:46:29;;;;;;;4.83;3.97;;;13.60;99.90;;;;;;4964439;28;20188;-83
2021/06/03 02:48:54;;;;;;;6.83;4.53;;;13.60;99.90;;;;;;4981936;28;20294;-83
2021/06/03 02:51:20;;;;;;;5.23;4.70;;;13.60;99.90;;;;;;4965145;28;20539;-83
2021/06/03 02:53:47;;;;;;;4.60;4.00;;;13.50;99.90;;;;;;4982952;28;20254;-83
2021/06/03 02:56:14;;;;;;;5.17;4.00;;;13.60;99.90;;;;;;4966270;28;20204;-83
2021/06/03 02:58:40;;;;;;;5.63;3.87;;;13.50;99.90;;;;;;4967374;28;20200;-83
2021/06/03 03:01:06;;;;;;;5.70;3.30;;;13.50;99.90;;;;;;4971513;28;20203;-82
2021/06/03 03:03:32;;;;;;;5.83;3.80;;;13.50;99.90;;;;;;4961068;28;20551;-83
2021/06/03 03:05:58;;;;;;;4.73;3.63;;;13.50;99.90;;;;;;4961158;28;20260;-83
2021/06/03 03:08:24;;;;;;;5.00;3.57;;;13.50;99.90;;;;;;4986202;28;20243;-83
2021/06/03 03:10:53;;;;;;;5.40;3.70;;;13.50;99.90;;;;;;4963791;28;20224;-82
2021/06/03 03:13:19;;;;;;;5.10;3.83;;;13.50;99.90;;;;;;4963711;28;20212;-82
2021/06/03 03:15:46;;;;;;;3.93;3.50;;;13.40;99.90;;;;;;4963649;28;20203;-82
2021/06/03 03:18:11;;;;;;;4.87;3.50;;;13.40;99.90;;;;;;4963786;28;20235;-82
2021/06/03 03:20:37;;;;;;;4.23;3.67;;;13.30;99.90;;;;;;4963583;28;20601;-82
2021/06/03 03:23:05;;;;;;;4.87;3.73;;;13.30;99.90;;;;;;4980614;28;20177;-82
2021/06/03 03:25:31;;;;;;;4.27;3.47;;;13.30;99.90;;;;;;4963931;28;20180;-83
2021/06/03 03:27:57;;;;;;;5.40;3.80;;;13.30;99.90;;;;;;4980737;28;20181;-82
2021/06/03 03:30:27;;;;;;;5.43;3.70;;;13.20;99.90;;;;;;4979855;28;20219;-82
2021/06/03 03:32:52;;;;;;;3.50;3.07;;;13.20;99.90;;;;;;4963202;28;20184;-82
2021/06/03 03:35:18;;;;;;;3.27;2.97;;;13.20;99.90;;;;;;4963905;28;20271;-82
2021/06/03 03:37:45;;;;;;;5.07;3.40;;;13.20;99.90;;;;;;4962763;28;20184;-82
2021/06/03 03:40:20;;;;;;;4.07;3.67;;;13.20;99.90;;;;;;4962244;28;20200;-82
2021/06/03 03:42:46;;;;;;;5.07;3.77;;;13.20;99.90;;;;;;4962367;28;20183;-82
2021/06/03 03:45:16;;;;;;;3.83;3.30;;;13.20;99.90;;;;;;4962519;28;20184;-82
2021/06/03 03:47:42;;;;;;;3.70;3.30;;;13.20;99.90;;;;;;4980721;28;20176;-81
2021/06/03 03:50:10;;;;;;;6.20;3.23;;;13.30;99.90;;;;;;4963937;28;20278;-82
2021/06/03 03:52:36;;;;;;;5.97;3.20;;;13.30;99.90;;;;;;4990248;28;20179;-82
2021/06/03 03:55:04;;;;;;;4.17;2.97;;;13.30;99.90;;;;;;4966641;28;20720;-82
2021/06/03 03:57:29;;;;;;;4.13;3.33;;;13.40;99.90;;;;;;4965203;28;20188;-82
2021/06/03 03:59:55;;;;;;;3.43;3.13;;;13.40;99.90;;;;;;4964764;28;20200;-82
2021/06/03 04:02:21;;;;;;;4.77;3.30;;;13.50;99.90;;;;;;4982441;28;20176;-82
2021/06/03 04:04:46;;;;;;;3.50;3.20;;;13.50;99.90;;;;;;4982898;28;20210;-83
2021/06/03 04:07:13;;;;;;;3.93;3.27;;;13.60;99.90;;;;;;4983244;28;20187;-82
2021/06/03 04:09:38;;;;;;;6.23;3.10;;;13.60;99.90;;;;;;4964776;28;20232;-82
2021/06/03 04:12:05;;;;;;;3.40;3.00;;;13.70;99.90;;;;;;4964598;28;20192;-82
2021/06/03 04:14:31;;;;;;;3.53;3.23;;;13.70;99.90;;;;;;4982635;28;20215;-82
2021/06/03 04:16:56;;;;;;;3.40;2.87;;;13.80;99.90;;;;;;4983177;28;20180;-82
2021/06/03 04:19:23;;;;;;;4.27;3.10;;;13.80;99.90;;;;;;4982399;28;20553;-83
2021/06/03 04:21:50;;;;;;;3.90;3.33;;;13.90;99.90;;;;;;4965285;28;20184;-82
2021/06/03 04:24:16;;;;;;;5.07;3.60;;;14.00;99.90;;;;;;4965865;28;20211;-83
2021/06/03 04:26:41;;;;;;;4.23;3.40;;;14.00;99.90;;;;;;4983181;28;20212;-83
2021/06/03 04:29:07;;;;;;;4.17;3.03;;;14.10;99.90;;;;;;4983031;28;20210;-82
2021/06/03 04:31:32;;;;;;;4.03;3.60;;;14.10;99.90;;;;;;4983506;28;20180;-83
2021/06/03 04:33:58;;;;;;;5.10;2.93;;;14.20;99.90;;;;;;4983920;28;20207;-82
2021/06/03 04:36:24;;;;;;;3.90;2.87;;;14.20;99.90;;;;;;4965578;28;20192;-83
2021/06/03 04:38:49;;;;;;;3.20;2.90;;;14.20;99.90;;;;;;4982933;28;20197;-82
2021/06/03 04:41:15;;;;;;;3.90;3.13;;;14.20;99.90;;;;;;4983033;28;20172;-82
2021/06/03 04:43:43;;;;;;;4.33;2.80;;;14.30;99.90;;;;;;4967028;28;20180;-82
2021/06/03 04:46:09;;;;;;;3.67;2.73;;;14.30;99.90;;;;;;4985125;28;20172;-83
2021/06/03 04:48:35;;;;;;;4.27;2.77;;;14.30;99.90;;;;;;4967908;28;20180;-83
2021/06/03 04:51:00;;;;;;;6.30;3.20;;;14.40;99.90;;;;;;4984776;28;20326;-83
2021/06/03 04:53:26;;;;;;;3.13;2.80;;;14.40;99.90;;;;;;4984816;28;20208;-83
2021/06/03 04:55:52;;;;;;;4.13;2.53;;;14.50;99.90;;;;;;4980441;28;20234;-82
2021/06/03 04:58:17;;;;;;;3.77;2.87;;;14.50;99.90;;;;;;4960529;28;20176;-82
2021/06/03 05:00:43;;;;;;;3.77;2.90;;;14.60;99.90;;;;;;4960909;28;20611;-82
2021/06/03 05:03:11;;;;;;;2.83;2.60;;;14.70;99.90;;;;;;4979025;28;20241;-83
2021/06/03 05:05:37;;;;;;;3.30;2.50;;;14.70;99.90;;;;;;4987552;28;20178;-83
2021/06/03 05:08:05;;;;;;;3.93;2.43;;;14.80;99.90;;;;;;4966148;28;20267;-83
2021/06/03 05:10:30;;;;;;;6.60;2.60;;;14.90;99.90;;;;;;4983761;28;20219;-83
2021/06/03 05:12:57;;;;;;;3.00;2.70;;;14.90;99.90;;;;;;4969780;28;20164;-83
2021/06/03 05:15:24;;;;;;;5.17;2.60;;;15.00;99.90;;;;;;4964538;28;20180;-83
2021/06/03 05:17:51;;;;;;;4.23;2.87;;;15.10;99.90;;;;;;4963147;28;20226;-82
2021/06/03 05:20:18;;;;;;;3.37;2.63;;;15.20;99.90;;;;;;4962449;28;20207;-82
2021/06/03 05:22:45;;;;;;;5.33;2.57;;;15.20;99.90;;;;;;4981748;28;20183;-83
2021/06/03 05:25:14;;;;;;;3.97;2.93;;;15.20;99.90;;;;;;4963971;28;20212;-83
2021/06/03 05:27:41;;;;;;;3.27;2.60;;;15.30;99.90;;;;;;4964221;28;20238;-83
2021/06/03 05:30:08;;;;;;;4.47;2.67;;;15.30;99.90;;;;;;4981582;28;20204;-83
2021/06/03 05:32:34;;;;;;;3.43;2.80;;;15.30;99.90;;;;;;4964405;28;20195;-83
2021/06/03 05:35:01;;;;;;;3.13;2.57;;;15.30;99.90;;;;;;4981602;28;20213;-83
2021/06/03 05:37:27;;;;;;;3.63;2.70;;;15.20;99.90;;;;;;4964165;28;20204;-82
2021/06/03 05:39:52;;;;;;;4.67;2.87;;;15.20;99.90;;;;;;4963746;28;20243;-83
2021/06/03 05:42:20;;;;;;;4.17;2.87;;;15.20;99.90;;;;;;4963641;28;20184;-82
2021/06/03 05:44:45;;;;;;;3.37;3.00;;;15.30;99.90;;;;;;4964243;28;20184;-83
2021/06/03 05:47:11;;;;;;;4.07;2.67;;;15.30;99.90;;;;;;4982331;28;20213;-82
2021/06/03 05:49:37;;;;;;;5.60;2.90;;;15.30;99.90;;;;;;4964302;28;20242;-83
2021/06/03 05:52:03;;;;;;;4.17;2.97;;;15.30;99.90;;;;;;4982138;28;20175;-82
2021/06/03 05:54:30;;;;;;;5.33;2.97;;;15.40;99.90;;;;;;4984301;28;20208;-82
2021/06/03 05:56:56;;;;;;;3.57;3.13;;;15.60;99.90;;;;;;4985643;28;20594;-83
2021/06/03 05:59:22;;;;;;;4.43;2.70;;;15.90;99.90;;;;;;4966840;28;20204;-82
2021/06/03 06:01:48;;;;;;;6.07;2.60;;;16.10;99.90;;;;;;4980642;28;20178;-82
2021/06/03 06:06:08;;;;;;;7.60;2.87;;;16.30;99.90;;;;;;4980779;28;20260;-83
2021/06/03 06:06:59;;;;;;;4.07;3.20;;;16.60;99.90;;;;;;4986153;28;20216;-84
2021/06/03 06:09:25;;;;;;;3.20;2.73;;;16.80;99.90;;;;;;4970372;28;20216;-82
2021/06/03 06:11:51;;;;;;;2.70;2.50;;;16.90;99.90;;;;;;4971658;28;20184;-82
2021/06/03 06:14:16;;;;;;;2.90;2.60;;;17.10;99.90;;;;;;4992183;28;20312;-81
2021/06/03 06:16:42;;;;;;;3.57;2.63;;;17.20;99.90;;;;;;4992319;28;20180;-82
2021/06/03 06:19:09;;;;;;;3.80;2.60;;;17.30;99.90;;;;;;4982719;28;20201;-82
2021/06/03 06:21:36;;;;;;;4.33;2.87;;;17.50;99.90;;;;;;4981573;28;20179;-82
2021/06/03 06:24:02;;;;;;;3.07;2.73;;;17.80;99.90;;;;;;4982409;28;20643;-81
2021/06/03 06:26:28;;;;;;;2.83;2.47;;;18.10;99.90;;;;;;4982535;28;20185;-82
2021/06/03 06:28:55;;;;;;;3.53;2.70;;;18.20;99.90;;;;;;4964636;28;20202;-82
2021/06/03 06:31:22;;;;;;;4.57;2.53;;;18.40;99.90;;;;;;4981512;28;20178;-81
2021/06/03 06:33:48;;;;;;;3.77;3.00;;;18.50;99.90;;;;;;4981140;28;20622;-82
2021/06/03 06:36:15;;;;;;;2.70;2.50;;;18.60;99.90;;;;;;4981364;28;20174;-83
2021/06/03 06:38:41;;;;;;;4.10;3.20;;;18.80;99.90;;;;;;4964287;28;20190;-81
2021/06/03 06:41:07;;;;;;;4.13;2.53;;;18.90;99.90;;;;;;4981282;28;20180;-82
2021/06/03 06:43:34;;;;;;;2.80;2.40;;;19.20;99.90;;;;;;4980790;28;20173;-82
2021/06/03 06:46:01;;;;;;;3.93;2.43;;;19.30;99.90;;;;;;4980063;28;20543;-83
2021/06/03 06:48:26;;;;;;;4.57;2.83;;;19.30;99.90;;;;;;4962906;28;20189;-82
2021/06/03 06:50:52;;;;;;;2.70;2.50;;;19.20;99.90;;;;;;4985271;28;20240;-82
2021/06/03 06:53:19;;;;;;;4.27;2.67;;;19.20;99.90;;;;;;4966548;28;20240;-83
2021/06/03 06:55:46;;;;;;;3.37;2.70;;;19.20;99.90;;;;;;4967062;28;20181;-84
2021/06/03 06:58:12;;;;;;;4.70;2.40;;;19.10;99.90;;;;;;4966114;28;20234;-83
2021/06/03 07:00:41;;;;;;;4.07;2.60;;;19.20;99.90;;;;;;4966009;28;20200;-83
2021/06/03 07:03:08;;;;;;;3.23;2.83;;;19.20;99.90;;;;;;4984490;28;20255;-83
2021/06/03 07:05:36;;;;;;;3.50;2.80;;;19.30;99.90;;;;;;4984554;28;20216;-83
2021/06/03 07:08:01;;;;;;;3.03;2.60;;;19.50;99.90;;;;;;4985372;28;20255;-83
2021/06/03 07:10:27;;;;;;;3.20;2.63;;;19.50;99.90;;;;;;4984925;28;20220;-84
2021/06/03 07:12:53;;;;;;;3.73;2.70;;;19.60;99.90;;;;;;4987900;28;20176;-83
2021/06/03 07:15:20;;;;;;;35.80;16.03;;;19.80;99.90;;;;;;4988447;28;20669;-83
2021/06/03 07:17:46;;;;;;;3.30;2.57;;;20.20;99.90;;;;;;4972546;28;20595;-84
2021/06/03 07:20:15;;;;;;;6.57;3.03;;;20.40;99.90;;;;;;4966646;28;20207;-83
2021/06/03 07:22:44;;;;;;;9.83;3.83;;;20.40;99.90;;;;;;4966216;28;20180;-82
2021/06/03 07:25:12;;;;;;;8.70;3.40;;;20.40;99.90;;;;;;4965915;28;20181;-83
2021/06/03 07:27:39;;;;;;;6.00;3.53;;;20.40;99.90;;;;;;4985693;28;20168;-83
2021/06/03 07:30:08;;;;;;;12.90;5.87;;;20.40;99.90;;;;;;4983864;28;20673;-84
2021/06/03 07:32:34;;;;;;;15.00;10.23;;;20.30;99.90;;;;;;4967443;28;20180;-83
2021/06/03 07:35:00;;;;;;;7.40;3.33;;;20.30;99.90;;;;;;4984188;28;20207;-83
2021/06/03 07:37:28;;;;;;;5.53;2.37;;;20.50;99.90;;;;;;4984804;28;20184;-84
2021/06/03 07:39:54;;;;;;;4.63;3.17;;;20.70;99.90;;;;;;4981871;28;20271;-83
2021/06/03 07:42:20;;;;;;;1.90;1.70;;;20.80;99.90;;;;;;4981685;28;20172;-83
2021/06/03 07:44:47;;;;;;;2.80;1.90;;;20.80;99.90;;;;;;4965274;28;20673;-83
2021/06/03 07:47:14;;;;;;;2.53;2.23;;;21.00;99.90;;;;;;4965648;28;20242;-83
2021/06/03 07:49:40;;;;;;;4.23;2.60;;;21.20;99.90;;;;;;4964414;28;20222;-83
2021/06/03 07:52:07;;;;;;;3.37;2.40;;;21.20;99.90;;;;;;4965843;28;20532;-83
2021/06/03 07:54:34;;;;;;;2.57;2.37;;;20.90;99.90;;;;;;4984191;28;20199;-83
2021/06/03 07:57:00;;;;;;;3.07;2.00;;;20.80;99.90;;;;;;4983497;28;20169;-82
2021/06/03 07:59:27;;;;;;;6.07;2.57;;;20.70;99.90;;;;;;4965801;28;20196;-82
2021/06/03 08:01:53;;;;;;;3.27;2.33;;;20.80;99.90;;;;;;4984583;28;20677;-82
2021/06/03 08:04:20;;;;;;;9.13;2.87;;;21.00;99.90;;;;;;4984021;28;20181;-82
2021/06/03 08:06:46;;;;;;;5.00;2.33;;;21.00;99.90;;;;;;4965604;28;20191;-82
2021/06/03 08:09:12;;;;;;;4.63;2.87;;;20.90;99.90;;;;;;4981564;28;20200;-82
2021/06/03 08:11:44;;;;;;;3.17;2.40;;;21.10;99.90;;;;;;4965034;28;20194;-82
2021/06/03 08:14:15;;;;;;;4.13;2.90;;;21.10;99.90;;;;;;4964036;28;20212;-83
2021/06/03 08:16:41;;;;;;;2.77;2.37;;;21.30;99.90;;;;;;4964447;28;20186;-83
2021/06/03 08:19:10;;;;;;;3.57;2.37;;;21.30;99.90;;;;;;4982287;28;20279;-82
2021/06/03 08:21:39;;;;;;;2.60;2.07;;;21.20;99.90;;;;;;4981352;28;20575;-82
2021/06/03 08:24:08;;;;;;;2.37;1.93;;;21.30;99.90;;;;;;4963469;28;20203;-83
2021/06/03 08:26:34;;;;;;;5.93;2.20;;;21.70;99.90;;;;;;4962912;28;20658;-83
2021/06/03 08:28:59;;;;;;;5.57;2.40;;;22.00;99.90;;;;;;4980256;28;20200;-83
2021/06/03 08:31:26;;;;;;;2.83;2.00;;;22.30;99.90;;;;;;4963185;28;20181;-82
2021/06/03 08:33:52;;;;;;;3.47;1.90;;;22.80;99.90;;;;;;4980330;28;20282;-82
2021/06/03 08:36:17;;;;;;;2.27;1.80;;;23.40;99.90;;;;;;4962743;28;20205;-82
2021/06/03 08:38:43;;;;;;;4.60;2.20;;;24.00;99.90;;;;;;4963752;28;20177;-82
2021/06/03 08:41:09;;;;;;;4.23;2.23;;;24.50;99.90;;;;;;4991707;28;20178;-83
2021/06/03 08:43:35;;;;;;;4.53;2.20;;;24.80;99.90;;;;;;4964898;28;20235;-83
2021/06/03 08:46:02;;;;;;;2.83;2.30;;;25.20;99.90;;;;;;4983304;28;20643;-82
2021/06/03 08:48:29;;;;;;;2.40;2.20;;;25.60;98.40;;;;;;4981892;28;20664;-82
2021/06/03 08:50:59;;;;;;;2.43;2.13;;;25.90;99.10;;;;;;4981310;28;20224;-82
2021/06/03 08:53:25;;;;;;;3.77;2.10;;;26.10;98.10;;;;;;4963243;28;20227;-82
2021/06/03 08:58:36;;;;;;;2.50;2.20;;;26.40;95.40;;;;;;4980842;28;20671;-83
2021/06/03 09:01:03;;;;;;;3.17;2.13;;;26.20;95.30;;;;;;4980916;28;20177;-83
2021/06/03 09:03:30;;;;;;;3.53;2.37;;;26.10;95.10;;;;;;4963594;28;20631;-83
2021/06/03 09:05:56;;;;;;;3.27;2.20;;;26.20;98.70;;;;;;4980879;28;20185;-83
2021/06/03 09:08:26;;;;;;;3.23;2.00;;;26.30;93.80;;;;;;4981087;28;20593;-83
2021/06/03 09:11:14;;;;;;;2.40;1.90;;;26.60;95.70;;;;;;4964879;28;20214;-83
2021/06/03 09:13:47;;;;;;;1.70;1.60;;;27.10;92.80;;;;;;4964867;28;20219;-83
2021/06/03 09:16:26;;;;;;;3.20;2.07;;;26.90;90.50;;;;;;4964996;28;20172;-83
2021/06/03 09:18:59;;;;;;;2.47;1.67;;;26.90;90.50;;;;;;4966356;28;20200;-81
2021/06/03 09:21:27;;;;;;;2.37;1.67;;;27.10;91.30;;;;;;4986954;28;20177;-83
2021/06/03 09:24:00;;;;;;;1.90;1.70;;;27.20;88.00;;;;;;4965638;28;20282;-81
2021/06/03 09:26:29;;;;;;;2.97;1.93;;;27.10;87.30;;;;;;4967142;28;20267;-81
2021/06/03 09:28:56;;;;;;;1.80;1.70;;;26.90;88.00;;;;;;4971925;28;20193;-82
2021/06/03 09:31:31;;;;;;;4.03;2.00;;;27.20;91.10;;;;;;4970431;28;20177;-83
2021/06/03 09:34:14;;;;;;;4.03;1.70;;;27.30;86.00;;;;;;4982233;28;20523;-81
2021/06/03 09:36:47;;;;;;;2.47;1.80;;;27.60;94.00;;;;;;4963574;28;20176;-81
2021/06/03 09:39:23;;;;;;;2.00;1.40;;;27.80;90.30;;;;;;4975516;28;20192;-81
2021/06/03 09:42:20;;;;;;;2.87;1.93;;;27.80;88.10;;;;;;4968083;28;20188;-82
2021/06/03 09:44:49;;;;;;;2.90;1.70;;;26.40;83.50;;;;;;4956399;28;20195;-81
2021/06/03 09:47:20;;;;;;;2.13;1.93;;;25.20;87.80;;;;;;4967229;28;20180;-83
2021/06/03 09:49:52;;;;;;;3.30;1.83;;;25.00;92.40;;;;;;4984362;28;20212;-83
2021/06/03 09:52:21;;;;;;;1.80;1.70;;;25.50;92.50;;;;;;4984127;28;20634;-83
2021/06/03 09:54:51;;;;;;;2.53;1.87;;;26.40;93.20;;;;;;4985088;28;20678;-81
2021/06/03 09:57:17;;;;;;;2.73;1.77;;;27.10;93.20;;;;;;4967362;28;20172;-83
2021/06/03 10:00:03;;;;;;;2.40;1.60;;;27.40;88.70;;;;;;4984744;28;20624;-81
2021/06/03 10:02:32;;;;;;;3.93;1.80;;;27.90;83.10;;;;;;4961517;28;20185;-83
2021/06/03 10:04:58;;;;;;;2.27;1.90;;;28.30;84.10;;;;;;4985890;28;20189;-83
2021/06/03 10:07:31;;;;;;;2.93;1.67;;;28.30;86.40;;;;;;4968756;28;20182;-83
2021/06/03 10:10:04;;;;;;;3.17;1.67;;;28.40;83.80;;;;;;4969637;28;20205;-83
2021/06/03 10:12:44;;;;;;;4.07;1.83;;;28.20;85.50;;;;;;4969709;28;20185;-83
2021/06/03 10:15:30;;;;;;;2.60;2.07;;;28.10;82.00;;;;;;4987842;28;20201;-81
2021/06/03 10:18:00;;;;;;;2.37;1.50;;;28.60;89.90;;;;;;4963859;28;20194;-84
2021/06/03 10:20:47;;;;;;;1.80;1.70;;;29.00;85.60;;;;;;4970739;28;20199;-81
2021/06/03 10:23:20;;;;;;;2.80;1.70;;;29.20;78.80;;;;;;4977808;28;20705;-81
2021/06/03 10:25:48;;;;;;;3.10;1.80;;;29.00;81.50;;;;;;4966382;28;20636;-81
2021/06/03 10:28:19;;;;;;;2.03;1.80;;;28.60;83.20;;;;;;4965745;28;20262;-81
2021/06/03 10:30:52;;;;;;;2.13;1.90;;;28.70;78.50;;;;;;4989445;28;20283;-81
2021/06/03 10:33:24;;;;;;;2.10;1.57;;;28.30;82.70;;;;;;4967204;28;20666;-80
2021/06/03 10:35:58;;;;;;;3.00;1.73;;;27.80;81.80;;;;;;4967415;28;20269;-80
2021/06/03 10:38:24;;;;;;;1.90;1.70;;;27.80;81.90;;;;;;4966961;28;20204;-80
2021/06/03 10:40:55;;;;;;;4.60;2.03;;;28.20;90.00;;;;;;4983337;28;20187;-83
2021/06/03 10:43:22;;;;;;;2.60;2.00;;;28.60;81.50;;;;;;4965583;28;20242;-83
2021/06/03 10:45:48;;;;;;;2.63;1.77;;;28.70;79.90;;;;;;4983630;28;20189;-81
2021/06/03 10:48:14;;;;;;;1.93;1.83;;;28.60;81.30;;;;;;4983762;28;20633;-81
2021/06/03 10:50:45;;;;;;;5.07;1.67;;;27.80;77.40;;;;;;4965451;28;20216;-83
2021/06/03 10:53:13;;;;;;;2.03;1.83;;;26.80;81.50;;;;;;4965564;28;20184;-83
2021/06/03 10:55:42;;;;;;;2.63;1.73;;;26.00;85.10;;;;;;4965347;28;20520;-83
2021/06/03 10:58:10;;;;;;;2.53;1.70;;;26.10;86.40;;;;;;4966133;28;20182;-83
2021/06/03 11:00:37;;;;;;;3.70;1.67;;;26.80;86.60;;;;;;4967465;28;20218;-83
2021/06/03 11:03:19;;;;;;;2.30;1.90;;;27.60;81.20;;;;;;4984431;28;20182;-83
2021/06/03 11:05:58;;;;;;;4.60;1.87;;;28.00;81.30;;;;;;4967685;28;20260;-83
2021/06/03 11:08:44;;;;;;;3.03;1.80;;;28.30;80.40;;;;;;4967539;28;20189;-83
2021/06/03 11:11:10;;;;;;;2.70;2.00;;;28.60;84.60;;;;;;4968339;28;20632;-83
2021/06/03 11:14:01;;;;;;;3.70;3.30;;;28.30;78.00;;;;;;4968604;28;20207;-83
2021/06/03 11:16:36;;;;;;;4.47;2.17;;;27.70;77.80;;;;;;4962407;28;20603;-80
2021/06/03 11:19:02;;;;;;;3.00;1.70;;;27.50;81.60;;;;;;4968958;28;20196;-83
2021/06/03 11:21:34;;;;;;;3.47;1.70;;;28.00;79.20;;;;;;4970549;28;20513;-83
2021/06/03 11:24:08;;;;;;;3.17;1.90;;;28.50;76.70;;;;;;4989278;28;20185;-83
2021/06/03 11:26:36;;;;;;;2.07;1.80;;;29.00;75.30;;;;;;4969068;28;20266;-83
2021/06/03 11:29:29;;;;;;;1.83;1.73;;;29.30;78.10;;;;;;4981748;28;20252;-83
2021/06/03 11:32:04;;;;;;;6.83;2.13;;;29.80;79.40;;;;;;4963704;28;20184;-83
2021/06/03 11:34:39;;;;;;;5.37;2.07;;;30.60;78.00;;;;;;4980774;28;20205;-81
2021/06/03 11:37:12;;;;;;;3.50;2.30;;;29.80;72.40;;;;;;4963457;28;20241;-83
2021/06/03 11:39:55;;;;;;;2.80;1.63;;;28.30;73.80;;;;;;4962688;28;20583;-83
2021/06/03 11:42:41;;;;;;;2.57;1.87;;;28.50;73.00;;;;;;4962624;28;20182;-83
2021/06/03 11:45:20;;;;;;;3.80;2.23;;;29.50;81.00;;;;;;4962450;28;20269;-83
2021/06/03 11:47:46;;;;;;;2.27;1.80;;;30.40;73.50;;;;;;4979458;28;20211;-83
2021/06/03 11:50:14;;;;;;;2.03;1.70;;;30.80;67.00;;;;;;4979577;28;20230;-83
2021/06/03 11:55:27;;;;;;;3.50;1.80;;;30.90;65.50;;;;;;4989591;28;20214;-83
2021/06/03 11:58:08;;;;;;;2.53;1.87;;;29.80;70.70;;;;;;4982760;28;20173;-80
2021/06/03 12:00:40;;;;;;;2.77;1.77;;;29.40;75.90;;;;;;4963128;28;20281;-80
2021/06/03 12:03:29;;;;;;;3.90;1.70;;;30.40;74.50;;;;;;4962282;28;20262;-83
2021/06/03 12:06:24;;;;;;;2.03;1.83;;;31.80;66.60;;;;;;4961767;28;20193;-83
2021/06/03 12:08:52;;;;;;;2.87;1.80;;;32.40;66.40;;;;;;4978947;28;20164;-83
2021/06/03 12:11:25;;;;;;;3.63;2.03;;;31.10;61.00;;;;;;4978555;28;20175;-83
2021/06/03 12:14:10;;;;;;;3.27;2.20;;;29.60;65.70;;;;;;4981722;28;20180;-82
2021/06/03 12:16:42;;;;;;;5.63;2.20;;;28.00;71.40;;;;;;4982362;28;20178;-83
2021/06/03 12:19:15;;;;;;;6.73;2.93;;;27.00;72.30;;;;;;4982207;28;20558;-83
2021/06/03 12:21:43;;;;;;;4.40;1.83;;;26.60;71.80;;;;;;4965472;28;20178;-83
2021/06/03 12:24:10;;;;;;;2.73;2.00;;;26.70;78.20;;;;;;4965390;28;20216;-83
2021/06/03 12:26:39;;;;;;;2.13;1.60;;;27.20;76.10;;;;;;4985088;28;20239;-83
2021/06/03 12:29:06;;;;;;;3.33;1.90;;;27.40;72.90;;;;;;4967654;28;20211;-83
2021/06/03 12:31:33;;;;;;;5.23;2.10;;;27.00;75.20;;;;;;4985418;28;20263;-83
2021/06/03 12:33:59;;;;;;;3.77;1.83;;;27.90;72.90;;;;;;4968254;28;20204;-83
2021/06/03 12:36:29;;;;;;;3.37;2.13;;;28.40;72.80;;;;;;4967868;28;20328;-83
2021/06/03 12:38:58;;;;;;;2.47;1.80;;;29.10;75.60;;;;;;4973072;28;20200;-83
2021/06/03 12:41:36;;;;;;;2.00;1.77;;;30.00;68.60;;;;;;4986743;28;20191;-83
2021/06/03 12:44:11;;;;;;;2.00;1.87;;;30.00;69.20;;;;;;4969371;28;20535;-84
2021/06/03 12:46:38;;;;;;;3.20;1.80;;;30.10;66.20;;;;;;4968513;28;20200;-83
2021/06/03 12:49:08;;;;;;;3.83;1.60;;;30.10;67.20;;;;;;4969610;28;20249;-83
2021/06/03 12:51:35;;;;;;;3.80;1.67;;;30.30;64.60;;;;;;4969532;28;20182;-83
2021/06/03 12:54:00;;;;;;;1.97;1.70;;;31.20;67.80;;;;;;4969457;28;20286;-84
2021/06/03 12:56:27;;;;;;;2.70;2.00;;;31.10;62.20;;;;;;4986469;28;20175;-83
2021/06/03 12:58:54;;;;;;;2.77;1.87;;;30.30;61.70;;;;;;4969755;28;20202;-83