Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:01:22;;;;;;;10.70;3.58;;;;;;;;;;6306436;28;20536;-72
2024/03/30 00:04:23;;;;;;;11.13;6.20;;;;;;;;;;6254894;28;20071;-72
2024/03/30 00:07:24;;;;;;;8.55;6.82;;;;;;;;;;6285491;28;20055;-73
2024/03/30 00:10:25;;;;;;;9.90;6.53;;;;;;;;;;6290035;28;20047;-72
2024/03/30 00:13:27;;;;;;;8.80;6.30;;;;;;;;;;6290328;28;20047;-72
2024/03/30 00:16:28;;;;;;;7.63;3.47;;;;;;;;;;6256448;28;20770;-73
2024/03/30 00:19:29;;;;;;;12.52;7.32;;;;;;;;;;6288820;28;20102;-72
2024/03/30 00:22:30;;;;;;;13.80;6.75;;;;;;;;;;6288646;28;20048;-72
2024/03/30 00:25:32;;;;;;;10.43;6.15;;;;;;;;;;6254338;28;20850;-72
2024/03/30 00:28:32;;;;;;;8.35;5.35;;;;;;;;;;6303802;28;20077;-73
2024/03/30 00:31:33;;;;;;;7.63;6.05;;;;;;;;;;6272423;28;20051;-72
2024/03/30 00:34:35;;;;;;;8.95;6.15;;;;;;;;;;6289379;28;20526;-72
2024/03/30 00:37:35;;;;;;;9.95;6.28;;;;;;;;;;6287999;28;20036;-72
2024/03/30 00:40:36;;;;;;;8.15;6.22;;;;;;;;;;6285238;28;20048;-73
2024/03/30 00:43:38;;;;;;;14.35;8.70;;;;;;;;;;6271923;28;20086;-73
2024/03/30 00:46:38;;;;;;;7.85;5.78;;;;;;;;;;6291202;28;20040;-73
2024/03/30 00:49:39;;;;;;;7.18;5.28;;;;;;;;;;6283018;28;20040;-72
2024/03/30 00:52:40;;;;;;;8.90;5.93;;;;;;;;;;6290529;28;20068;-73
2024/03/30 00:55:41;;;;;;;14.18;8.70;;;;;;;;;;6274142;28;20055;-73
2024/03/30 00:58:43;;;;;;;9.23;5.03;;;;;;;;;;6287717;28;20439;-73
2024/03/30 01:01:43;;;;;;;9.63;7.75;;;;;;;;;;6272564;28;20055;-73
2024/03/30 01:04:44;;;;;;;8.52;6.95;;;;;;;;;;6273655;28;20044;-72
2024/03/30 01:07:48;;;;;;;8.18;6.47;;;;;;;;;;6285581;28;20098;-73
2024/03/30 01:10:57;;;;;;;7.35;6.57;;;;;;;;;;6294027;28;20048;-72
2024/03/30 01:13:58;;;;;;;9.98;4.78;;;;;;;;;;6280226;28;20052;-72
2024/03/30 01:17:00;;;;;;;7.85;5.53;;;;;;;;;;6270097;28;20499;-72
2024/03/30 01:20:07;;;;;;;7.05;6.35;;;;;;;;;;6287545;28;20043;-72
2024/03/30 01:23:09;;;;;;;6.47;5.47;;;;;;;;;;6304360;28;20144;-71
2024/03/30 01:26:12;;;;;;;7.25;6.25;;;;;;;;;;6292136;28;20066;-71
2024/03/30 01:29:14;;;;;;;6.70;4.88;;;;;;;;;;6309114;28;20040;-71
2024/03/30 01:32:15;;;;;;;6.80;6.10;;;;;;;;;;6269167;28;20101;-71
2024/03/30 01:35:17;;;;;;;9.02;8.18;;;;;;;;;;6264672;28;20123;-71
2024/03/30 01:38:20;;;;;;;8.10;5.70;;;;;;;;;;6294084;28;20051;-72
2024/03/30 01:41:21;;;;;;;7.78;6.22;;;;;;;;;;6290215;28;20036;-71
2024/03/30 01:44:22;;;;;;;8.27;7.35;;;;;;;;;;6290877;28;20051;-72
2024/03/30 01:47:29;;;;;;;6.63;5.63;;;;;;;;;;6291492;28;20129;-71
2024/03/30 01:50:31;;;;;;;7.95;7.35;;;;;;;;;;6306229;28;20191;-71
2024/03/30 01:53:34;;;;;;;7.93;6.63;;;;;;;;;;6275943;28;20115;-72
2024/03/30 01:56:35;;;;;;;6.68;5.85;;;;;;;;;;6290103;28;20093;-72
2024/03/30 01:59:36;;;;;;;7.32;6.05;;;;;;;;;;6261440;28;20056;-71
2024/03/30 02:02:37;;;;;;;7.35;6.63;;;;;;;;;;6306786;28;20048;-71
2024/03/30 02:05:39;;;;;;;12.02;7.78;;;;;;;;;;6274066;28;20066;-71
2024/03/30 02:08:43;;;;;;;9.98;7.07;;;;;;;;;;6297640;28;20068;-71
2024/03/30 02:11:44;;;;;;;7.30;5.63;;;;;;;;;;6276376;28;20134;-71
2024/03/30 02:14:48;;;;;;;7.72;7.05;;;;;;;;;;6275918;28;20048;-71
2024/03/30 02:17:49;;;;;;;6.18;5.28;;;;;;;;;;6280715;28;20040;-71
2024/03/30 02:20:50;;;;;;;8.82;4.93;;;;;;;;;;6275540;28;20800;-72
2024/03/30 02:23:51;;;;;;;9.25;4.95;;;;;;;;;;6289575;28;20138;-72
2024/03/30 02:26:52;;;;;;;5.90;5.18;;;;;;;;;;6277556;28;20048;-72
2024/03/30 02:29:58;;;;;;;6.03;4.57;;;;;;;;;;6267352;28;20045;-72
2024/03/30 02:33:00;;;;;;;6.93;4.63;;;;;;;;;;6291782;28;20063;-72
2024/03/30 02:36:01;;;;;;;8.90;4.70;;;;;;;;;;6251632;28;20078;-72
2024/03/30 02:39:03;;;;;;;7.05;4.38;;;;;;;;;;6289368;28;20066;-72
2024/03/30 02:42:04;;;;;;;4.88;4.18;;;;;;;;;;6290052;28;20075;-72
2024/03/30 02:45:08;;;;;;;6.05;4.47;;;;;;;;;;6275700;28;20040;-72
2024/03/30 02:48:09;;;;;;;5.75;5.20;;;;;;;;;;6275073;28;20048;-72
2024/03/30 02:51:11;;;;;;;8.88;5.50;;;;;;;;;;6290387;28;20044;-72
2024/03/30 02:54:12;;;;;;;6.68;5.55;;;;;;;;;;6254274;28;20039;-72
2024/03/30 02:57:13;;;;;;;5.85;4.65;;;;;;;;;;6290538;28;20062;-72
2024/03/30 03:00:14;;;;;;;11.52;5.10;;;;;;;;;;6268912;28;20048;-71
2024/03/30 03:03:16;;;;;;;6.13;5.53;;;;;;;;;;6278350;28;20058;-72
2024/03/30 03:06:17;;;;;;;5.68;4.65;;;;;;;;;;6294672;28;20063;-72
2024/03/30 03:09:18;;;;;;;7.25;4.57;;;;;;;;;;6289510;28;20060;-72
2024/03/30 03:12:19;;;;;;;5.80;5.30;;;;;;;;;;6291576;28;20062;-71
2024/03/30 03:15:20;;;;;;;7.22;6.00;;;;;;;;;;6293702;28;20036;-72
2024/03/30 03:18:21;;;;;;;6.93;5.57;;;;;;;;;;6278177;28;20052;-71
2024/03/30 03:21:22;;;;;;;10.75;6.07;;;;;;;;;;6279825;28;20086;-72
2024/03/30 03:24:23;;;;;;;6.95;6.10;;;;;;;;;;6311294;28;20044;-72
2024/03/30 03:27:24;;;;;;;9.38;6.65;;;;;;;;;;6287161;28;20109;-71
2024/03/30 03:30:26;;;;;;;11.05;7.20;;;;;;;;;;6289124;28;20060;-72
2024/03/30 03:33:27;;;;;;;9.52;6.40;;;;;;;;;;6275485;28;20048;-72
2024/03/30 03:36:28;;;;;;;8.25;6.38;;;;;;;;;;6237611;28;20144;-70
2024/03/30 03:39:29;;;;;;;11.18;6.70;;;;;;;;;;6279835;28;20052;-72
2024/03/30 03:42:30;;;;;;;8.75;4.90;;;;;;;;;;6293769;28;20052;-72
2024/03/30 03:45:31;;;;;;;12.38;5.78;;;;;;;;;;6273209;28;20193;-72
2024/03/30 03:48:33;;;;;;;8.85;5.97;;;;;;;;;;6257311;28;20565;-72
2024/03/30 03:51:34;;;;;;;9.57;5.28;;;;;;;;;;6288041;28;20084;-72
2024/03/30 03:54:35;;;;;;;12.10;5.40;;;;;;;;;;6308909;28;20052;-72
2024/03/30 03:57:37;;;;;;;9.23;6.05;;;;;;;;;;6289830;28;20059;-71
2024/03/30 04:00:38;;;;;;;6.50;5.63;;;;;;;;;;6271081;28;20055;-71
2024/03/30 04:03:41;;;;;;;10.25;5.95;;;;;;;;;;6289039;28;20044;-72
2024/03/30 04:06:43;;;;;;;7.13;6.18;;;;;;;;;;6289347;28;20054;-72
2024/03/30 04:09:44;;;;;;;9.32;5.93;;;;;;;;;;6273581;28;20044;-72
2024/03/30 04:12:47;;;;;;;5.53;2.28;;;;;;;;;;6289506;28;20564;-72
2024/03/30 04:15:48;;;;;;;8.13;4.65;;;;;;;;;;6270213;28;20036;-72
2024/03/30 04:18:51;;;;;;;7.32;5.68;;;;;;;;;;6295517;28;20047;-72
2024/03/30 04:21:56;;;;;;;10.70;5.22;;;;;;;;;;6255473;28;20048;-71
2024/03/30 04:24:57;;;;;;;10.68;5.88;;;;;;;;;;6271070;28;20097;-72
2024/03/30 04:27:58;;;;;;;10.68;6.10;;;;;;;;;;6288058;28;20052;-71
2024/03/30 04:31:04;;;;;;;7.05;5.03;;;;;;;;;;6301892;28;20148;-72
2024/03/30 04:34:05;;;;;;;5.63;4.97;;;;;;;;;;6291457;28;20051;-72
2024/03/30 04:37:06;;;;;;;8.52;4.55;;;;;;;;;;6269048;28;20052;-72
2024/03/30 04:40:08;;;;;;;7.72;6.22;;;;;;;;;;6279422;28;20048;-72
2024/03/30 04:43:09;;;;;;;6.57;4.65;;;;;;;;;;6288831;28;20043;-71
2024/03/30 04:46:12;;;;;;;6.78;6.03;;;;;;;;;;6258610;28;20044;-71
2024/03/30 04:49:13;;;;;;;7.43;5.72;;;;;;;;;;6290338;28;20074;-72
2024/03/30 04:52:14;;;;;;;4.65;2.85;;;;;;;;;;6256029;28;20319;-72
2024/03/30 04:55:15;;;;;;;5.80;5.18;;;;;;;;;;6267996;28;20083;-72
2024/03/30 04:58:21;;;;;;;8.20;5.80;;;;;;;;;;6254829;28;20097;-71
2024/03/30 05:01:22;;;;;;;9.82;6.70;;;;;;;;;;6297247;28;20621;-72
2024/03/30 05:04:23;;;;;;;6.22;5.25;;;;;;;;;;6258140;28;20123;-72
2024/03/30 05:07:24;;;;;;;8.38;7.57;;;;;;;;;;6275702;28;20134;-72
2024/03/30 05:10:24;;;;;;;8.18;7.32;;;;;;;;;;6308209;28;20067;-73
2024/03/30 05:13:27;;;;;;;9.40;7.60;;;;;;;;;;6292056;28;20043;-72
2024/03/30 05:16:29;;;;;;;8.00;6.18;;;;;;;;;;6271752;28;20052;-72
2024/03/30 05:22:49;;;;;;;8.77;7.07;;;;;;;;;;6266319;28;20067;-72
2024/03/30 05:25:51;;;;;;;8.73;7.82;;;;;;;;;;6291104;28;20044;-72
2024/03/30 05:28:52;;;;;;;8.07;6.47;;;;;;;;;;6256776;28;20090;-72
2024/03/30 05:31:53;;;;;;;10.77;7.13;;;;;;;;;;6275988;28;20550;-72
2024/03/30 05:34:54;;;;;;;9.40;6.80;;;;;;;;;;6277412;28;20051;-72
2024/03/30 05:37:56;;;;;;;17.88;10.55;;;;;;;;;;6290790;28;20886;-72
2024/03/30 05:40:57;;;;;;;18.42;11.27;;;;;;;;;;6257307;28;20142;-72
2024/03/30 05:43:58;;;;;;;11.50;7.18;;;;;;;;;;6292659;28;20043;-72
2024/03/30 05:46:59;;;;;;;12.05;3.00;;;;;;;;;;6260879;28;20741;-73
2024/03/30 05:50:01;;;;;;;12.43;5.65;;;;;;;;;;6276919;28;20655;-72
2024/03/30 05:53:02;;;;;;;9.65;4.45;;;;;;;;;;6290856;28;20490;-73
2024/03/30 05:56:04;;;;;;;7.93;3.38;;;;;;;;;;6255336;28;20458;-72
2024/03/30 05:59:07;;;;;;;10.30;7.70;;;;;;;;;;6277739;28;20597;-72
2024/03/30 06:02:08;;;;;;;8.98;6.30;;;;;;;;;;6301177;28;20069;-72
2024/03/30 06:05:10;;;;;;;8.60;6.38;;;;;;;;;;6291378;28;20036;-72
2024/03/30 06:08:11;;;;;;;7.63;5.65;;;;;;;;;;6289809;28;20052;-73
2024/03/30 06:11:13;;;;;;;6.95;3.85;;;;;;;;;;6289682;28;20507;-73
2024/03/30 06:14:14;;;;;;;8.77;7.47;;;;;;;;;;6290336;28;20097;-73
2024/03/30 06:17:15;;;;;;;7.55;3.33;;;;;;;;;;6290965;28;20495;-72
2024/03/30 06:20:16;;;;;;;8.70;5.85;;;;;;;;;;6290364;28;20040;-73
2024/03/30 06:23:17;;;;;;;12.52;6.45;;;;;;;;;;6291613;28;20109;-73
2024/03/30 06:26:18;;;;;;;9.23;5.97;;;;;;;;;;6284507;28;20078;-73
2024/03/30 06:29:19;;;;;;;12.73;5.97;;;;;;;;;;6276797;28;20776;-72
2024/03/30 06:32:20;;;;;;;15.57;10.55;;;;;;;;;;6272522;28;20044;-72
2024/03/30 06:35:21;;;;;;;7.00;5.72;;;;;;;;;;6285967;28;20058;-71
2024/03/30 06:38:22;;;;;;;7.40;5.90;;;;;;;;;;6290729;28;20063;-72
2024/03/30 06:44:45;;;;;;;9.70;5.75;;;;;;;;;;6285414;28;20040;-71
2024/03/30 06:47:46;;;;;;;6.15;2.90;;;;;;;;;;6289622;28;20423;-72
2024/03/30 06:50:47;;;;;;;6.15;5.00;;;;;;;;;;6286482;28;20130;-72
2024/03/30 06:53:49;;;;;;;15.98;11.85;;;;;;;;;;6284619;28;20090;-72
2024/03/30 06:56:49;;;;;;;7.80;5.90;;;;;;;;;;6283424;28;20083;-72
2024/03/30 06:59:50;;;;;;;25.50;18.63;;;;;;;;;;6304233;28;20040;-72
2024/03/30 07:02:51;;;;;;;8.07;7.28;;;;;;;;;;6290849;28;20040;-71
2024/03/30 07:05:52;;;;;;;12.10;8.85;;;;;;;;;;6293772;28;20122;-77
2024/03/30 07:08:58;;;;;;;8.48;3.40;;;;;;;;;;6271988;28;20040;-72
2024/03/30 07:12:00;;;;;;;8.10;7.10;;;;;;;;;;6274286;28;20040;-72
2024/03/30 07:15:02;;;;;;;6.18;2.78;;;;;;;;;;6285456;28;20450;-73
2024/03/30 07:18:06;;;;;;;8.93;5.70;;;;;;;;;;6291684;28;20055;-73
2024/03/30 07:21:07;;;;;;;4.82;2.75;;;;;;;;;;6289523;28;20506;-73
2024/03/30 07:24:08;;;;;;;9.77;5.90;;;;;;;;;;6288632;28;20040;-73
2024/03/30 07:27:09;;;;;;;7.68;5.35;;;;;;;;;;6255663;28;20039;-72
2024/03/30 07:30:10;;;;;;;8.43;5.35;;;;;;;;;;6254756;28;20082;-72
2024/03/30 07:33:11;;;;;;;10.25;4.63;;;;;;;;;;6276081;28;20068;-73
2024/03/30 07:36:12;;;;;;;7.25;6.53;;;;;;;;;;6304921;28;20060;-73
2024/03/30 07:39:13;;;;;;;6.75;4.70;;;;;;;;;;6272685;28;20044;-73
2024/03/30 07:42:14;;;;;;;11.68;5.30;;;;;;;;;;6311566;28;20089;-72
2024/03/30 07:45:16;;;;;;;12.13;7.93;;;;;;;;;;6259963;28;20040;-72
2024/03/30 07:48:17;;;;;;;9.30;5.93;;;;;;;;;;6270468;28;20624;-73
2024/03/30 07:51:18;;;;;;;6.50;5.03;;;;;;;;;;6293780;28;20078;-72
2024/03/30 07:54:19;;;;;;;6.70;2.40;;;;;;;;;;6289150;28;20685;-73
2024/03/30 07:57:22;;;;;;;9.52;4.22;;;;;;;;;;6287516;28;20058;-73
2024/03/30 08:00:23;;;;;;;7.50;5.90;;;;;;;;;;6292119;28;20044;-73
2024/03/30 08:03:24;;;;;;;8.52;5.10;;;;;;;;;;6254124;28;20105;-73
2024/03/30 08:06:26;;;;;;;5.57;4.68;;;;;;;;;;6287188;28;20051;-73
2024/03/30 08:09:27;;;;;;;8.63;4.22;;;;;;;;;;6291092;28;20047;-73
2024/03/30 08:12:28;;;;;;;14.25;9.60;;;;;;;;;;6270829;28;20802;-73
2024/03/30 08:15:29;;;;;;;10.25;7.38;;;;;;;;;;6283030;28;20044;-73
2024/03/30 08:18:30;;;;;;;13.75;11.23;;;;;;;;;;6275619;28;20054;-73
2024/03/30 08:21:31;;;;;;;10.13;4.53;;;;;;;;;;6273425;28;20040;-73
2024/03/30 08:24:32;;;;;;;9.80;4.95;;;;;;;;;;6280818;28;20059;-73
2024/03/30 08:27:34;;;;;;;34.17;19.65;;;;;;;;;;6299715;28;20055;-73
2024/03/30 08:30:35;;;;;;;9.88;5.72;;;;;;;;;;6290281;28;20833;-73
2024/03/30 08:33:37;;;;;;;9.25;2.35;;;;;;;;;;6284617;28;20473;-73
2024/03/30 08:36:38;;;;;;;9.35;2.40;;;;;;;;;;6284443;28;20923;-72
2024/03/30 08:39:39;;;;;;;7.18;3.78;;;;;;;;;;6248327;28;20051;-74
2024/03/30 08:42:40;;;;;;;4.97;3.53;;;;;;;;;;6289821;28;20115;-74
2024/03/30 08:45:41;;;;;;;5.43;3.22;;;;;;;;;;6279745;28;20067;-74
2024/03/30 08:48:42;;;;;;;9.73;3.03;;;;;;;;;;6294682;28;20047;-73
2024/03/30 08:51:43;;;;;;;8.55;4.20;;;;;;;;;;6276446;28;20040;-73
2024/03/30 08:54:45;;;;;;;8.05;3.28;;;;;;;;;;6293505;28;20052;-73
2024/03/30 08:57:46;;;;;;;7.45;2.47;;;;;;;;;;6295177;28;20052;-73
2024/03/30 09:00:48;;;;;;;8.70;1.25;;;;;;;;;;6280454;28;20558;-73
2024/03/30 09:03:49;;;;;;;7.35;1.75;;;;;;;;;;6259795;28;20718;-73
2024/03/30 09:06:50;;;;;;;6.80;1.35;;;;;;;;;;6235139;28;20060;-73
2024/03/30 09:09:51;;;;;;;10.05;4.03;;;;;;;;;;6294122;28;20048;-73
2024/03/30 09:12:52;;;;;;;12.90;6.80;;;;;;;;;;6264802;28;20040;-73
2024/03/30 09:15:54;;;;;;;10.77;2.10;;;;;;;;;;6295329;28;20495;-73
2024/03/30 09:18:55;;;;;;;7.57;2.00;;;;;;;;;;6276412;28;20086;-73
2024/03/30 09:21:57;;;;;;;7.68;3.22;;;;;;;;;;6293313;28;20044;-74
2024/03/30 09:25:01;;;;;;;8.57;1.75;;;;;;;;;;6292977;28;20036;-74
2024/03/30 09:28:02;;;;;;;;;;;;;;;;;;6272846;28;20044;-74
2024/03/30 09:31:04;;;;;;;7.70;1.65;;;;;;;;;;6260819;28;20356;-73
2024/03/30 09:34:05;;;;;;;5.00;1.65;;;;;;;;;;6275870;28;20040;-73
2024/03/30 09:37:08;;;;;;;117.53;48.40;;;;;;;;;;6292046;28;20055;-74
2024/03/30 09:40:11;;;;;;;8.50;1.63;;;;;;;;;;6290402;28;20170;-74
2024/03/30 09:43:12;;;;;;;7.00;1.55;;;;;;;;;;6265903;28;20060;-73
2024/03/30 09:46:15;;;;;;;6.00;2.35;;;;;;;;;;6292066;28;20085;-74
2024/03/30 09:49:17;;;;;;;7.40;1.45;;;;;;;;;;6308461;28;20704;-73
2024/03/30 09:52:20;;;;;;;5.55;3.45;;;;;;;;;;6276301;28;20047;-74
2024/03/30 09:55:22;;;;;;;6.18;3.63;;;;;;;;;;6262161;28;20070;-74
2024/03/30 09:58:24;;;;;;;7.65;1.92;;;;;;;;;;6260347;28;20056;-74
2024/03/30 10:01:25;;;;;;;6.53;2.85;;;;;;;;;;6276157;28;20718;-73
2024/03/30 10:04:27;;;;;;;5.32;2.45;;;;;;;;;;6293122;28;20040;-74
2024/03/30 10:07:34;;;;;;;5.82;2.60;;;;;;;;;;6277974;28;20093;-74
2024/03/30 10:10:35;;;;;;;7.55;2.97;;;;;;;;;;6277114;28;20048;-74
2024/03/30 10:13:40;;;;;;;7.20;3.92;;;;;;;;;;6268539;28;20044;-74
2024/03/30 10:16:45;;;;;;;5.05;2.60;;;;;;;;;;6294670;28;20077;-73
2024/03/30 10:19:47;;;;;;;5.90;2.05;;;;;;;;;;6305522;28;20048;-74
2024/03/30 10:22:48;;;;;;;4.95;1.35;;;;;;;;;;6291280;28;20117;-74
2024/03/30 10:25:54;;;;;;;3.05;0.98;;;;;;;;;;6291086;28;20060;-74
2024/03/30 10:28:55;;;;;;;3.85;1.00;;;;;;;;;;6270770;28;20131;-74
2024/03/30 10:31:56;;;;;;;3.85;1.02;;;;;;;;;;6272021;28;20120;-74
2024/03/30 10:34:58;;;;;;;6.28;2.65;;;;;;;;;;6305165;28;20047;-74
2024/03/30 10:37:59;;;;;;;6.15;2.22;;;;;;;;;;6290921;28;20065;-74
2024/03/30 10:41:00;;;;;;;7.75;3.17;;;;;;;;;;6291557;28;20043;-74
2024/03/30 10:44:01;;;;;;;10.00;3.78;;;;;;;;;;6250370;28;20051;-74
2024/03/30 10:47:02;;;;;;;4.18;2.42;;;;;;;;;;6290363;28;20044;-73
2024/03/30 10:50:04;;;;;;;3.70;1.98;;;;;;;;;;6274772;28;20097;-74
2024/03/30 10:53:06;;;;;;;5.13;1.08;;;;;;;;;;6290242;28;20685;-74
2024/03/30 10:56:07;;;;;;;5.10;2.70;;;;;;;;;;6292602;28;20101;-74
2024/03/30 10:59:09;;;;;;;6.00;2.28;;;;;;;;;;6273261;28;20055;-74
2024/03/30 11:02:24;;;;;;;9.27;2.75;;;;;;;;;;6298157;28;20081;-73
2024/03/30 11:05:28;;;;;;;6.90;1.00;;;;;;;;;;6274022;28;20045;-75
2024/03/30 11:08:29;;;;;;;4.80;2.90;;;;;;;;;;6255353;28;20101;-74
2024/03/30 11:11:30;;;;;;;3.50;1.08;;;;;;;;;;6293697;28;20048;-74
2024/03/30 11:14:31;;;;;;;5.72;2.38;;;;;;;;;;6274499;28;20048;-74
2024/03/30 11:17:35;;;;;;;6.53;2.25;;;;;;;;;;6267976;28;20095;-73
2024/03/30 11:20:52;;;;;;;4.03;1.80;;;;;;;;;;6302612;28;20116;-73
2024/03/30 11:23:57;;;;;;;4.88;2.08;;;;;;;;;;6307601;28;20073;-73
2024/03/30 11:27:00;;;;;;;7.10;2.30;;;;;;;;;;6284844;28;20074;-74
2024/03/30 11:30:21;;;;;;;5.60;2.65;;;;;;;;;;6283226;28;20046;-74
2024/03/30 11:33:44;;;;;;;8.45;2.33;;;;;;;;;;6245045;28;20068;-74
2024/03/30 11:37:08;;;;;;;5.45;1.65;;;;;;;;;;6273251;28;20056;-74
2024/03/30 11:40:20;;;;;;;4.95;1.85;;;;;;;;;;6283186;28;20044;-74
2024/03/30 11:43:36;;;;;;;7.10;1.98;;;;;;;;;;6269667;28;20052;-74
2024/03/30 11:46:41;;;;;;;4.97;2.80;;;;;;;;;;6284372;28;20576;-74
2024/03/30 11:49:43;;;;;;;3.90;1.95;;;;;;;;;;6288703;28;20044;-75
2024/03/30 11:52:49;;;;;;;5.00;2.20;;;;;;;;;;6313680;28;20518;-73
2024/03/30 11:55:51;;;;;;;4.45;2.28;;;;;;;;;;6282411;28;20040;-74
2024/03/30 11:58:56;;;;;;;4.28;2.90;;;;;;;;;;6290695;28;20035;-72
2024/03/30 12:01:57;;;;;;;7.30;2.60;;;;;;;;;;6276776;28;20090;-73
2024/03/30 12:05:03;;;;;;;3.72;2.63;;;;;;;;;;6287522;28;20044;-73
2024/03/30 12:08:05;;;;;;;5.10;1.90;;;;;;;;;;6272679;28;20059;-73
2024/03/30 12:11:08;;;;;;;6.20;2.95;;;;;;;;;;6272510;28;20051;-74
2024/03/30 12:14:16;;;;;;;6.50;2.28;;;;;;;;;;6299573;28;20118;-74
2024/03/30 12:17:18;;;;;;;4.50;2.08;;;;;;;;;;6303920;28;20174;-74
2024/03/30 12:20:19;;;;;;;8.93;2.17;;;;;;;;;;6273741;28;20620;-76
2024/03/30 12:23:23;;;;;;;4.32;1.73;;;;;;;;;;6268931;28;20040;-75
2024/03/30 12:26:25;;;;;;;4.25;1.60;;;;;;;;;;6272475;28;20591;-74
2024/03/30 12:29:27;;;;;;;6.15;1.50;;;;;;;;;;6267074;28;20078;-73
2024/03/30 12:32:30;;;;;;;4.15;1.50;;;;;;;;;;6273310;28;20109;-74
2024/03/30 12:35:31;;;;;;;5.00;1.48;;;;;;;;;;6271937;28;20041;-74
2024/03/30 12:38:33;;;;;;;4.43;1.10;;;;;;;;;;6295459;28;20052;-74
2024/03/30 12:41:34;;;;;;;5.38;2.40;;;;;;;;;;6286333;28;20062;-75
2024/03/30 12:44:35;;;;;;;4.00;1.45;;;;;;;;;;6266712;28;20051;-74
2024/03/30 12:47:37;;;;;;;4.03;1.20;;;;;;;;;;6256888;28;20055;-74
2024/03/30 12:50:38;;;;;;;5.05;1.42;;;;;;;;;;6286887;28;20569;-74
2024/03/30 12:53:41;;;;;;;5.78;1.52;;;;;;;;;;6287044;28;20515;-74
2024/03/30 12:56:43;;;;;;;4.18;1.33;;;;;;;;;;6304294;28;20545;-75
2024/03/30 12:59:44;;;;;;;5.78;1.83;;;;;;;;;;6286353;28;20051;-74
2024/03/30 13:02:52;;;;;;;5.47;1.98;;;;;;;;;;6288254;28;20044;-74
2024/03/30 13:05:53;;;;;;;5.10;1.33;;;;;;;;;;6289333;28;22651;-74
2024/03/30 13:08:56;;;;;;;7.70;3.42;;;;;;;;;;6269075;28;20048;-74
2024/03/30 13:11:58;;;;;;;9.60;1.35;;;;;;;;;;6318912;28;20434;-74
2024/03/30 13:14:59;;;;;;;6.18;1.35;;;;;;;;;;6289898;28;20036;-74
2024/03/30 13:18:08;;;;;;;5.40;2.45;;;;;;;;;;6269626;28;20047;-74
2024/03/30 13:21:09;;;;;;;4.63;1.75;;;;;;;;;;6255594;28;20036;-75
2024/03/30 13:24:10;;;;;;;5.82;1.70;;;;;;;;;;6273382;28;20032;-74
2024/03/30 13:27:12;;;;;;;6.80;1.73;;;;;;;;;;6271952;28;20056;-74
2024/03/30 13:30:13;;;;;;;5.53;2.03;;;;;;;;;;6272046;28;20132;-74
2024/03/30 13:33:14;;;;;;;10.55;1.58;;;;;;;;;;6290076;28;20048;-75
2024/03/30 13:36:16;;;;;;;7.22;0.90;;;;;;;;;;6271559;28;20513;-74
2024/03/30 13:39:19;;;;;;;4.43;1.65;;;;;;;;;;6275246;28;20055;-75
2024/03/30 13:42:20;;;;;;;3.60;1.70;;;;;;;;;;6291418;28;20120;-75
2024/03/30 13:45:22;;;;;;;4.65;0.73;;;;;;;;;;6290735;28;20877;-75
2024/03/30 13:48:23;;;;;;;5.18;1.80;;;;;;;;;;6325478;28;20044;-74
2024/03/30 13:51:25;;;;;;;6.70;1.73;;;;;;;;;;6291217;28;20674;-74
2024/03/30 13:54:26;;;;;;;6.30;1.73;;;;;;;;;;6273760;28;20048;-75
2024/03/30 13:57:27;;;;;;;7.50;1.83;;;;;;;;;;6274680;28;20043;-74
2024/03/30 14:00:28;;;;;;;5.18;2.70;;;;;;;;;;6289955;28;20048;-73
2024/03/30 14:03:30;;;;;;;3.40;1.65;;;;;;;;;;6273670;28;20048;-75
2024/03/30 14:06:31;;;;;;;5.43;1.80;;;;;;;;;;6291649;28;20055;-74
2024/03/30 14:09:33;;;;;;;3.70;0.95;;;;;;;;;;6274541;28;20484;-76
2024/03/30 14:12:34;;;;;;;3.88;1.60;;;;;;;;;;6270565;28;20563;-75
2024/03/30 14:15:36;;;;;;;4.85;1.77;;;;;;;;;;6274543;28;20040;-74
2024/03/30 14:18:37;;;;;;;3.17;1.67;;;;;;;;;;6290465;28;20039;-74
2024/03/30 14:21:38;;;;;;;3.13;1.80;;;;;;;;;;6257050;28;20051;-74
2024/03/30 14:24:39;;;;;;;5.10;1.60;;;;;;;;;;6289773;28;20044;-74
2024/03/30 14:27:41;;;;;;;4.95;2.85;;;;;;;;;;6255428;28;20116;-75
2024/03/30 14:30:42;;;;;;;4.32;1.92;;;;;;;;;;6289347;28;20172;-74
2024/03/30 14:33:43;;;;;;;4.72;2.15;;;;;;;;;;6292753;28;20134;-75
2024/03/30 14:36:46;;;;;;;4.72;1.75;;;;;;;;;;6257152;28;20820;-75
2024/03/30 14:39:54;;;;;;;3.92;1.75;;;;;;;;;;6288713;28;20080;-74
2024/03/30 14:42:55;;;;;;;6.13;0.82;;;;;;;;;;6295321;28;20820;-74
2024/03/30 14:45:56;;;;;;;5.50;1.70;;;;;;;;;;6254640;28;20574;-75
2024/03/30 14:48:59;;;;;;;6.45;1.58;;;;;;;;;;6274821;28;20044;-74
2024/03/30 14:52:00;;;;;;;3.83;1.65;;;;;;;;;;6236853;28;20072;-74
2024/03/30 14:55:02;;;;;;;5.90;2.28;;;;;;;;;;6288830;28;20046;-74
2024/03/30 14:58:03;;;;;;;6.80;1.23;;;;;;;;;;6292637;28;20975;-74
2024/03/30 15:01:04;;;;;;;6.50;1.75;;;;;;;;;;6272907;28;20101;-75
2024/03/30 15:04:06;;;;;;;4.00;1.15;;;;;;;;;;6273187;28;20562;-75
2024/03/30 15:07:07;;;;;;;4.45;1.77;;;;;;;;;;6285989;28;20078;-75
2024/03/30 15:10:08;;;;;;;10.52;2.00;;;;;;;;;;6291503;28;20051;-74
2024/03/30 15:13:09;;;;;;;4.13;1.58;;;;;;;;;;6292244;28;20052;-75
2024/03/30 15:16:10;;;;;;;4.72;2.38;;;;;;;;;;6253511;28;20040;-75
2024/03/30 15:19:13;;;;;;;7.28;2.15;;;;;;;;;;6260781;28;20128;-74
2024/03/30 15:22:14;;;;;;;4.63;1.65;;;;;;;;;;6267117;28;20863;-75
2024/03/30 15:25:16;;;;;;;6.63;2.10;;;;;;;;;;6285083;28;20897;-75
2024/03/30 15:28:17;;;;;;;4.18;1.58;;;;;;;;;;6292635;28;20113;-76
2024/03/30 15:34:38;;;;;;;10.27;2.25;;;;;;;;;;6274622;28;20089;-75
2024/03/30 15:37:43;;;;;;;7.13;2.28;;;;;;;;;;6272073;28;20036;-74
2024/03/30 15:40:44;;;;;;;9.77;1.95;;;;;;;;;;6288111;28;20043;-75
2024/03/30 15:43:46;;;;;;;12.07;2.67;;;;;;;;;;6291522;28;20047;-75
2024/03/30 15:46:49;;;;;;;5.50;2.00;;;;;;;;;;6269124;28;20044;-75
2024/03/30 15:49:50;;;;;;;4.78;2.20;;;;;;;;;;6274019;28;20043;-75
2024/03/30 15:52:52;;;;;;;7.13;2.17;;;;;;;;;;6286457;28;20066;-76
2024/03/30 15:55:53;;;;;;;9.55;2.03;;;;;;;;;;6256398;28;20838;-74
2024/03/30 15:58:55;;;;;;;7.97;2.40;;;;;;;;;;6279067;28;20051;-74
2024/03/30 16:01:56;;;;;;;8.30;1.33;;;;;;;;;;6251109;28;20658;-75
2024/03/30 16:04:57;;;;;;;11.25;2.17;;;;;;;;;;6295466;28;20501;-74
2024/03/30 16:08:00;;;;;;;8.57;2.45;;;;;;;;;;6272747;28;20074;-74
2024/03/30 16:11:02;;;;;;;7.43;2.65;;;;;;;;;;6285063;28;20054;-75
2024/03/30 16:14:03;;;;;;;6.85;2.95;;;;;;;;;;6271946;28;20047;-74
2024/03/30 16:17:04;;;;;;;10.77;3.22;;;;;;;;;;6291148;28;20044;-74
2024/03/30 16:20:06;;;;;;;10.32;3.05;;;;;;;;;;6272393;28;20048;-74
2024/03/30 16:23:08;;;;;;;13.70;4.50;;;;;;;;;;6271848;28;20056;-75
2024/03/30 16:26:09;;;;;;;10.70;3.60;;;;;;;;;;6291610;28;20055;-74
2024/03/30 16:29:10;;;;;;;5.75;3.22;;;;;;;;;;6254332;28;20087;-74
2024/03/30 16:32:12;;;;;;;7.45;2.38;;;;;;;;;;6281253;28;20047;-74
2024/03/30 16:35:13;;;;;;;8.00;3.30;;;;;;;;;;6255506;28;20065;-74
2024/03/30 16:38:15;;;;;;;8.35;2.35;;;;;;;;;;6266618;28;20587;-74
2024/03/30 16:41:17;;;;;;;10.10;3.45;;;;;;;;;;6294323;28;20047;-74
2024/03/30 16:44:28;;;;;;;7.63;3.10;;;;;;;;;;6271105;28;20128;-74
2024/03/30 16:47:29;;;;;;;50.03;24.55;;;;;;;;;;6289371;28;20039;-74
2024/03/30 16:50:30;;;;;;;15.63;6.38;;;;;;;;;;6291123;28;20036;-74
2024/03/30 16:53:33;;;;;;;7.70;1.60;;;;;;;;;;6271882;28;20152;-74
2024/03/30 16:56:34;;;;;;;11.85;4.00;;;;;;;;;;6295083;28;20056;-74
2024/03/30 16:59:36;;;;;;;5.57;3.00;;;;;;;;;;6264221;28;20048;-74
2024/03/30 17:02:40;;;;;;;11.35;4.05;;;;;;;;;;6302776;28;20125;-75
2024/03/30 17:05:48;;;;;;;8.88;2.03;;;;;;;;;;6260278;28;20039;-74
2024/03/30 17:08:49;;;;;;;14.55;3.30;;;;;;;;;;6259044;28;20488;-74
2024/03/30 17:11:50;;;;;;;13.00;2.35;;;;;;;;;;6260311;28;20131;-75
2024/03/30 17:14:52;;;;;;;8.02;3.30;;;;;;;;;;6291703;28;20052;-74
2024/03/30 17:17:53;;;;;;;9.77;2.38;;;;;;;;;;6279340;28;20052;-74
2024/03/30 17:21:01;;;;;;;9.90;4.13;;;;;;;;;;6265118;28;20097;-74
2024/03/30 17:24:02;;;;;;;8.15;4.40;;;;;;;;;;6270521;28;20049;-75
2024/03/30 17:27:04;;;;;;;9.90;3.78;;;;;;;;;;6323083;27;20036;-75
2024/03/30 17:30:06;;;;;;;8.40;1.98;;;;;;;;;;6307435;28;20044;-74
2024/03/30 17:33:07;;;;;;;7.97;2.90;;;;;;;;;;6275261;28;20434;-74
2024/03/30 17:36:09;;;;;;;10.00;4.35;;;;;;;;;;6288578;28;20051;-73
2024/03/30 17:39:10;;;;;;;9.95;2.20;;;;;;;;;;6307216;28;20710;-74
2024/03/30 17:42:11;;;;;;;9.15;3.70;;;;;;;;;;6259878;28;20514;-73
2024/03/30 17:45:13;;;;;;;6.90;1.88;;;;;;;;;;6290004;28;20760;-73
2024/03/30 17:48:13;;;;;;;9.27;3.33;;;;;;;;;;6286170;28;20083;-74
2024/03/30 17:51:15;;;;;;;8.98;4.10;;;;;;;;;;6260897;28;20078;-75
2024/03/30 17:54:16;;;;;;;8.20;4.85;;;;;;;;;;6279208;28;20775;-73
2024/03/30 17:57:18;;;;;;;8.60;4.28;;;;;;;;;;6276507;28;20097;-72
2024/03/30 18:00:19;;;;;;;9.48;1.67;;;;;;;;;;6286442;28;20436;-73
2024/03/30 18:03:24;;;;;;;5.30;3.83;;;;;;;;;;6289228;28;20070;-73
2024/03/30 18:06:26;;;;;;;5.57;4.28;;;;;;;;;;6282761;28;20876;-73
2024/03/30 18:09:28;;;;;;;9.65;3.25;;;;;;;;;;6279865;28;20552;-73
2024/03/30 18:12:29;;;;;;;7.60;3.42;;;;;;;;;;6274996;28;20055;-73
2024/03/30 18:15:30;;;;;;;9.23;4.03;;;;;;;;;;6289018;28;20036;-74
2024/03/30 18:18:31;;;;;;;9.30;6.10;;;;;;;;;;6255245;28;20044;-73