Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:36;;;;;;;0.90;0.80;;;21.60;60.60;;;;;;5092290;28;20060;-78
2022/07/17 00:04:02;;;;;;;1.55;0.95;;;21.50;61.00;;;;;;5093048;28;20483;-77
2022/07/17 00:06:29;;;;;;;2.00;1.00;;;21.60;60.30;;;;;;5073043;28;20050;-78
2022/07/17 00:08:55;;;;;;;1.42;1.20;;;21.60;60.40;;;;;;5074080;28;20048;-78
2022/07/17 00:11:21;;;;;;;1.77;0.95;;;21.50;60.30;;;;;;5091708;28;20075;-78
2022/07/17 00:13:47;;;;;;;2.55;1.30;;;21.50;60.50;;;;;;5093027;28;20039;-77
2022/07/17 00:16:14;;;;;;;2.25;1.20;;;21.50;60.90;;;;;;5092881;28;20047;-78
2022/07/17 00:18:40;;;;;;;1.83;0.90;;;21.50;60.70;;;;;;5078961;28;20031;-78
2022/07/17 00:21:06;;;;;;;1.73;0.98;;;21.50;60.70;;;;;;5084964;28;20082;-78
2022/07/17 00:23:33;;;;;;;1.80;1.02;;;21.40;60.50;;;;;;5094653;28;20032;-78
2022/07/17 00:26:01;;;;;;;1.75;0.90;;;21.50;60.60;;;;;;5092716;28;20036;-79
2022/07/17 00:28:27;;;;;;;0.77;0.75;;;21.30;61.00;;;;;;5092178;28;20376;-79
2022/07/17 00:30:53;;;;;;;4.97;1.50;;;21.30;61.60;;;;;;5074883;28;20087;-79
2022/07/17 00:33:22;;;;;;;1.90;1.35;;;21.20;61.70;;;;;;5092477;28;20070;-74
2022/07/17 00:35:48;;;;;;;4.95;0.88;;;21.10;62.00;;;;;;5092926;28;20491;-79
2022/07/17 00:38:15;;;;;;;2.30;1.00;;;21.00;61.90;;;;;;5092698;28;20036;-78
2022/07/17 00:40:41;;;;;;;1.20;0.85;;;20.90;62.70;;;;;;5099788;28;20509;-77
2022/07/17 00:43:08;;;;;;;1.77;1.30;;;20.80;62.60;;;;;;5112817;28;20081;-79
2022/07/17 00:45:34;;;;;;;3.25;1.10;;;20.70;62.50;;;;;;5094468;28;20042;-79
2022/07/17 00:48:03;;;;;;;1.83;0.93;;;20.70;63.00;;;;;;5113154;28;20035;-78
2022/07/17 00:50:33;;;;;;;2.47;1.00;;;20.70;75.50;;;;;;5113312;28;20032;-78
2022/07/17 00:53:01;;;;;;;1.80;1.10;;;20.60;76.50;;;;;;5094331;28;20150;-79
2022/07/17 00:55:28;;;;;;;2.30;1.10;;;20.60;65.30;;;;;;5111810;28;20039;-75
2022/07/17 00:57:57;;;;;;;1.73;1.25;;;20.40;63.70;;;;;;5112644;28;20044;-79
2022/07/17 01:00:23;;;;;;;2.08;1.08;;;20.40;63.50;;;;;;5111478;28;20044;-78
2022/07/17 01:02:52;;;;;;;1.23;0.73;;;20.40;63.60;;;;;;5094457;28;20039;-72
2022/07/17 01:05:19;;;;;;;2.05;1.13;;;20.40;63.50;;;;;;5112669;28;20452;-75
2022/07/17 01:07:47;;;;;;;1.90;0.90;;;20.30;64.00;;;;;;5112664;28;20039;-77
2022/07/17 01:10:14;;;;;;;1.88;1.35;;;20.30;63.70;;;;;;5113824;28;20042;-78
2022/07/17 01:12:43;;;;;;;1.70;0.90;;;20.30;63.70;;;;;;5112620;28;20035;-80
2022/07/17 01:15:10;;;;;;;2.08;1.10;;;20.20;64.40;;;;;;5113921;28;20035;-76
2022/07/17 01:17:36;;;;;;;2.05;1.00;;;20.30;64.20;;;;;;5114143;28;20039;-79
2022/07/17 01:20:07;;;;;;;1.42;1.05;;;20.30;64.10;;;;;;5114163;28;20126;-76
2022/07/17 01:22:39;;;;;;;;;;;20.30;64.50;;;;;;5114521;28;20051;-79
2022/07/17 01:25:05;;;;;;;1.20;0.85;;;20.10;64.70;;;;;;5114055;28;19939;-80
2022/07/17 01:27:31;;;;;;;1.20;1.10;;;20.10;65.20;;;;;;5113895;28;20035;-80
2022/07/17 01:29:57;;;;;;;2.67;1.27;;;20.00;65.00;;;;;;5114002;28;20043;-77
2022/07/17 01:32:32;;;;;;;1.83;1.15;;;19.90;65.00;;;;;;5113999;28;20035;-73
2022/07/17 01:34:57;;;;;;;2.00;1.00;;;19.90;66.10;;;;;;5095693;28;20481;-79
2022/07/17 01:37:23;;;;;;;1.75;1.08;;;19.90;65.40;;;;;;5113863;28;20258;-79
2022/07/17 01:39:55;;;;;;;1.15;1.00;;;19.90;66.10;;;;;;5113734;28;20065;-79
2022/07/17 01:42:25;;;;;;;2.22;1.15;;;19.80;66.00;;;;;;5095389;28;20047;-79
2022/07/17 01:44:51;;;;;;;2.42;1.15;;;19.80;66.70;;;;;;5113042;28;20048;-78
2022/07/17 01:47:18;;;;;;;3.10;1.15;;;19.80;65.50;;;;;;5113617;28;20118;-79
2022/07/17 01:49:48;;;;;;;1.75;0.90;;;19.90;65.30;;;;;;5113513;28;20063;-79
2022/07/17 01:52:14;;;;;;;1.55;0.95;;;19.90;65.00;;;;;;5113684;28;20051;-77
2022/07/17 01:54:41;;;;;;;2.85;1.23;;;;;;;;;;5095498;28;20035;-79
2022/07/17 01:57:08;;;;;;;1.40;0.93;;;19.60;65.60;;;;;;5113483;28;20051;-78
2022/07/17 01:59:34;;;;;;;2.75;1.40;;;19.50;66.10;;;;;;5113445;28;20529;-79
2022/07/17 02:02:00;;;;;;;1.55;1.00;;;19.40;66.20;;;;;;5113357;28;20051;-78
2022/07/17 02:04:26;;;;;;;1.02;0.70;;;19.30;66.30;;;;;;5113276;28;20035;-79
2022/07/17 02:06:55;;;;;;;1.08;0.90;;;19.40;66.80;;;;;;5113454;28;20035;-79
2022/07/17 02:09:22;;;;;;;2.35;1.20;;;19.40;66.70;;;;;;5113451;28;20046;-79
2022/07/17 02:11:48;;;;;;;1.45;1.00;;;19.50;66.10;;;;;;5113301;28;20100;-79
2022/07/17 02:14:14;;;;;;;2.65;1.10;;;19.50;66.70;;;;;;5113075;28;20570;-78
2022/07/17 02:16:39;;;;;;;1.38;1.05;;;19.40;66.40;;;;;;5113198;28;20029;-79
2022/07/17 02:19:05;;;;;;;1.23;0.95;;;19.20;67.60;;;;;;5113268;28;20035;-79
2022/07/17 02:21:31;;;;;;;1.33;0.77;;;19.10;68.30;;;;;;5113208;28;20051;-78
2022/07/17 02:23:57;;;;;;;1.73;0.80;;;18.80;69.20;;;;;;5113359;28;20574;-78
2022/07/17 02:26:22;;;;;;;2.03;1.20;;;19.00;68.90;;;;;;5109724;28;20031;-79
2022/07/17 02:28:48;;;;;;;1.25;0.95;;;18.90;69.00;;;;;;5093566;28;20043;-76
2022/07/17 02:31:14;;;;;;;3.42;1.30;;;18.60;70.00;;;;;;5092991;28;20074;-77
2022/07/17 02:33:40;;;;;;;1.13;0.90;;;18.50;71.20;;;;;;5092795;28;20102;-74
2022/07/17 02:36:06;;;;;;;1.75;0.93;;;18.50;70.10;;;;;;5092871;28;20093;-79
2022/07/17 02:38:32;;;;;;;2.25;1.27;;;18.50;69.70;;;;;;5093030;28;20044;-79
2022/07/17 02:40:58;;;;;;;3.05;1.08;;;18.60;70.30;;;;;;5092787;28;20507;-79
2022/07/17 02:43:24;;;;;;;2.50;0.95;;;18.50;70.80;;;;;;5092638;28;20036;-79
2022/07/17 02:45:50;;;;;;;2.65;1.05;;;18.60;69.70;;;;;;5092625;28;20070;-75
2022/07/17 02:48:15;;;;;;;3.08;1.20;;;18.70;69.90;;;;;;5092562;28;20051;-75
2022/07/17 02:50:41;;;;;;;2.10;1.20;;;18.50;70.50;;;;;;5092705;28;20040;-77
2022/07/17 02:53:07;;;;;;;3.13;1.35;;;18.40;70.60;;;;;;5092706;28;20043;-73
2022/07/17 02:55:33;;;;;;;1.38;1.00;;;18.30;70.80;;;;;;5092666;28;20499;-78
2022/07/17 02:57:58;;;;;;;3.25;1.20;;;18.40;70.50;;;;;;5092625;28;20036;-78
2022/07/17 03:00:26;;;;;;;4.85;1.10;;;18.50;70.30;;;;;;5092701;28;20063;-76
2022/07/17 03:02:52;;;;;;;2.05;1.27;;;18.60;70.80;;;;;;5092488;28;20105;-78
2022/07/17 03:05:18;;;;;;;2.75;1.23;;;18.50;70.70;;;;;;5092581;28;20044;-78
2022/07/17 03:07:45;;;;;;;3.25;1.38;;;18.50;71.10;;;;;;5092580;28;20068;-72
2022/07/17 03:10:11;;;;;;;2.45;1.27;;;18.50;71.00;;;;;;5104115;28;20043;-77
2022/07/17 03:12:37;;;;;;;2.55;1.25;;;18.60;71.00;;;;;;5112034;28;20118;-79
2022/07/17 03:15:05;;;;;;;2.78;1.17;;;18.20;71.80;;;;;;5112829;28;20469;-73
2022/07/17 03:17:31;;;;;;;1.60;1.13;;;18.20;72.00;;;;;;5111777;28;20118;-76
2022/07/17 03:19:57;;;;;;;1.23;1.13;;;18.30;71.20;;;;;;5112909;28;20039;-78
2022/07/17 03:22:23;;;;;;;2.35;1.35;;;18.10;71.70;;;;;;5112361;28;20104;-78
2022/07/17 03:24:48;;;;;;;2.00;1.38;;;18.10;71.60;;;;;;5115255;28;20118;-78
2022/07/17 03:27:14;;;;;;;2.03;1.20;;;18.20;72.10;;;;;;5116543;28;20063;-78
2022/07/17 03:29:40;;;;;;;2.78;1.45;;;18.10;72.20;;;;;;5116392;28;20375;-75
2022/07/17 03:32:06;;;;;;;2.78;1.50;;;18.30;72.10;;;;;;5116445;28;20043;-75
2022/07/17 03:34:32;;;;;;;2.10;1.17;;;18.30;72.60;;;;;;5116226;28;20053;-75
2022/07/17 03:36:58;;;;;;;1.58;1.13;;;18.20;72.30;;;;;;5116323;28;20558;-78
2022/07/17 03:39:24;;;;;;;1.45;1.10;;;18.20;72.60;;;;;;5098106;28;20048;-78
2022/07/17 03:41:49;;;;;;;2.78;1.23;;;18.10;72.80;;;;;;5116143;28;20134;-78
2022/07/17 03:44:15;;;;;;;2.47;1.40;;;18.10;73.80;;;;;;5116102;28;20066;-76
2022/07/17 03:46:41;;;;;;;1.48;1.15;;;18.20;73.10;;;;;;5116025;28;20653;-73
2022/07/17 03:49:06;;;;;;;2.60;1.23;;;18.10;73.30;;;;;;5115993;28;20535;-78
2022/07/17 03:51:32;;;;;;;1.80;1.52;;;18.40;73.30;;;;;;5115968;28;20031;-77
2022/07/17 03:53:58;;;;;;;2.97;1.35;;;18.20;73.90;;;;;;5116036;28;20048;-78
2022/07/17 03:56:24;;;;;;;5.32;1.90;;;18.20;74.50;;;;;;5115939;28;20529;-77
2022/07/17 03:58:50;;;;;;;2.95;1.33;;;18.40;72.30;;;;;;5097403;28;20096;-78
2022/07/17 04:01:16;;;;;;;6.53;1.80;;;18.40;74.10;;;;;;5115656;28;20410;-74
2022/07/17 04:03:42;;;;;;;2.08;1.45;;;18.40;74.00;;;;;;5115637;28;20122;-78
2022/07/17 04:06:07;;;;;;;1.40;1.02;;;18.30;73.20;;;;;;5115429;28;20074;-75
2022/07/17 04:08:33;;;;;;;2.50;1.65;;;18.50;73.10;;;;;;5115546;28;20032;-77
2022/07/17 04:10:59;;;;;;;1.70;1.40;;;18.50;73.00;;;;;;5115535;28;20096;-78
2022/07/17 04:13:24;;;;;;;4.32;1.48;;;18.40;73.50;;;;;;5115445;28;20040;-78
2022/07/17 04:15:55;;;;;;;3.38;1.40;;;18.40;73.30;;;;;;5115594;28;20058;-75
2022/07/17 04:18:33;;;;;;;1.67;1.20;;;18.40;73.60;;;;;;5115277;28;20031;-78
2022/07/17 04:21:09;;;;;;;2.22;1.50;;;18.40;72.00;;;;;;5115052;28;20055;-77
2022/07/17 04:23:36;;;;;;;2.80;1.58;;;18.80;71.10;;;;;;5114409;28;20043;-78
2022/07/17 04:26:03;;;;;;;3.05;1.30;;;18.90;70.90;;;;;;5115145;28;20047;-73
2022/07/17 04:28:29;;;;;;;2.65;1.63;;;18.70;71.80;;;;;;5115225;28;20402;-77
2022/07/17 04:30:55;;;;;;;1.67;1.30;;;18.60;72.40;;;;;;5115159;28;20039;-78
2022/07/17 04:33:21;;;;;;;3.20;1.80;;;18.30;73.00;;;;;;5115253;28;20036;-73
2022/07/17 04:35:46;;;;;;;3.17;1.60;;;18.30;73.10;;;;;;5113696;28;20073;-77
2022/07/17 04:38:12;;;;;;;1.70;1.40;;;18.50;72.10;;;;;;5115173;28;20122;-78
2022/07/17 04:40:38;;;;;;;3.78;1.50;;;18.70;71.60;;;;;;5114847;28;20494;-78
2022/07/17 04:43:05;;;;;;;2.70;1.40;;;18.60;72.00;;;;;;5114910;28;20093;-78
2022/07/17 04:45:32;;;;;;;1.95;1.08;;;18.60;72.30;;;;;;5114748;28;20394;-73
2022/07/17 04:47:57;;;;;;;2.85;1.40;;;18.60;73.00;;;;;;5114796;28;20039;-78
2022/07/17 04:50:23;;;;;;;1.73;1.25;;;18.50;73.50;;;;;;5114960;28;20645;-77
2022/07/17 04:52:50;;;;;;;2.47;1.58;;;18.70;72.00;;;;;;5113601;28;20130;-73
2022/07/17 04:55:16;;;;;;;4.47;1.10;;;18.70;72.20;;;;;;5114633;28;20054;-72
2022/07/17 04:57:42;;;;;;;2.95;1.30;;;18.70;71.90;;;;;;5114682;28;20038;-78
2022/07/17 05:00:10;;;;;;;2.65;1.45;;;18.90;71.10;;;;;;5114655;28;20489;-77
2022/07/17 05:02:36;;;;;;;5.13;2.00;;;18.80;72.50;;;;;;5114551;28;20039;-78
2022/07/17 05:05:03;;;;;;;2.47;1.50;;;18.30;73.90;;;;;;5114288;28;20401;-78
2022/07/17 05:07:29;;;;;;;2.13;1.40;;;18.10;75.20;;;;;;5113104;28;20367;-77
2022/07/17 05:09:55;;;;;;;2.72;1.50;;;17.80;76.60;;;;;;5114378;28;20118;-77
2022/07/17 05:12:21;;;;;;;2.53;1.88;;;17.80;76.40;;;;;;5114377;28;20122;-76
2022/07/17 05:14:47;;;;;;;3.42;1.10;;;17.80;77.60;;;;;;5114168;28;20081;-76
2022/07/17 05:17:13;;;;;;;4.97;1.10;;;18.00;76.00;;;;;;5114147;28;20039;-76
2022/07/17 05:19:38;;;;;;;1.65;1.30;;;18.00;76.40;;;;;;5112939;28;20047;-77
2022/07/17 05:22:04;;;;;;;1.33;1.13;;;18.30;75.20;;;;;;5114128;28;20138;-77
2022/07/17 05:24:30;;;;;;;2.45;1.63;;;18.70;73.00;;;;;;5113994;27;20104;-77
2022/07/17 05:26:56;;;;;;;3.53;1.58;;;18.90;74.00;;;;;;5114180;28;20044;-77
2022/07/17 05:29:22;;;;;;;1.60;1.10;;;19.00;73.60;;;;;;5114130;28;20166;-77
2022/07/17 05:31:49;;;;;;;6.25;1.55;;;19.20;73.30;;;;;;5112226;28;20126;-75
2022/07/17 05:34:14;;;;;;;2.47;1.35;;;19.40;73.10;;;;;;5113145;28;20050;-78
2022/07/17 05:36:40;;;;;;;9.48;1.77;;;19.80;74.80;;;;;;5113037;28;20035;-77
2022/07/17 05:39:06;;;;;;;23.98;1.73;;;20.00;75.10;;;;;;5113213;28;20510;-77
2022/07/17 05:41:32;;;;;;;25.70;1.67;;;19.90;74.40;;;;;;5113775;28;20031;-77
2022/07/17 05:43:57;;;;;;;12.50;1.77;;;20.10;74.10;;;;;;5113450;28;20081;-78
2022/07/17 05:46:23;;;;;;;8.45;1.70;;;20.50;74.10;;;;;;5113199;28;20152;-78
2022/07/17 05:48:49;;;;;;;1.40;1.20;;;20.60;75.70;;;;;;5113730;28;20050;-78
2022/07/17 05:51:14;;;;;;;7.60;1.65;;;20.60;74.40;;;;;;5113568;28;20031;-78
2022/07/17 05:53:40;;;;;;;2.40;1.38;;;20.50;73.20;;;;;;5113511;28;20043;-76
2022/07/17 05:56:06;;;;;;;7.85;1.27;;;20.60;72.90;;;;;;5113427;28;20126;-75
2022/07/17 05:58:32;;;;;;;11.20;1.63;;;20.70;72.90;;;;;;5113523;28;20453;-78
2022/07/17 06:00:58;;;;;;;7.50;1.67;;;20.90;75.40;;;;;;5113547;28;20449;-74
2022/07/17 06:03:24;;;;;;;6.75;1.42;;;21.00;74.80;;;;;;5113431;28;20031;-79
2022/07/17 06:05:49;;;;;;;4.82;1.17;;;21.30;74.70;;;;;;5113351;28;20046;-76
2022/07/17 06:08:15;;;;;;;7.40;1.40;;;21.60;73.30;;;;;;5113319;28;20089;-79
2022/07/17 06:10:41;;;;;;;2.58;1.20;;;21.60;72.80;;;;;;5113426;28;20043;-79
2022/07/17 06:13:06;;;;;;;3.25;2.13;;;21.60;72.90;;;;;;5113435;28;20050;-76
2022/07/17 06:15:32;;;;;;;5.97;1.25;;;21.70;71.90;;;;;;5113476;28;20039;-78
2022/07/17 06:18:02;;;;;;;4.57;1.30;;;21.70;70.60;;;;;;5095103;28;20043;-78
2022/07/17 06:20:28;;;;;;;7.82;1.50;;;21.90;71.00;;;;;;5112986;28;20047;-77
2022/07/17 06:22:54;;;;;;;1.83;1.23;;;21.90;70.70;;;;;;5099179;28;20042;-77
2022/07/17 06:25:20;;;;;;;3.25;1.35;;;22.10;70.40;;;;;;5107310;28;20035;-77
2022/07/17 06:27:46;;;;;;;1.70;1.25;;;22.40;69.30;;;;;;5100356;28;20043;-77
2022/07/17 06:30:13;;;;;;;1.80;1.05;;;22.30;69.70;;;;;;5089641;28;20514;-77
2022/07/17 06:32:39;;;;;;;3.33;1.40;;;22.40;71.10;;;;;;5090686;28;20482;-77
2022/07/17 06:35:06;;;;;;;1.83;1.20;;;22.80;72.10;;;;;;5092884;28;20085;-77
2022/07/17 06:37:32;;;;;;;3.00;1.30;;;22.70;71.70;;;;;;5093008;28;20079;-74
2022/07/17 06:39:58;;;;;;;1.85;1.30;;;22.60;71.70;;;;;;5092401;28;20553;-77
2022/07/17 06:42:24;;;;;;;2.00;1.40;;;22.60;68.70;;;;;;5092558;28;20044;-77
2022/07/17 06:44:49;;;;;;;1.55;1.17;;;22.60;70.80;;;;;;5092682;28;20020;-77
2022/07/17 06:47:15;;;;;;;1.20;1.08;;;23.00;71.50;;;;;;5092561;28;20120;-74
2022/07/17 06:49:41;;;;;;;1.40;1.30;;;23.00;69.40;;;;;;5092653;28;20044;-77
2022/07/17 06:52:07;;;;;;;4.55;1.60;;;22.90;69.40;;;;;;5074443;28;20121;-77
2022/07/17 06:54:33;;;;;;;1.98;1.27;;;23.10;69.80;;;;;;5092539;28;20545;-75
2022/07/17 06:56:58;;;;;;;2.15;1.25;;;23.30;70.20;;;;;;5074412;28;20043;-75
2022/07/17 06:59:25;;;;;;;2.42;1.40;;;23.40;70.00;;;;;;5094593;28;20509;-75
2022/07/17 07:01:51;;;;;;;3.28;1.38;;;23.20;69.40;;;;;;5096503;28;20048;-74
2022/07/17 07:04:16;;;;;;;2.90;1.40;;;23.20;69.50;;;;;;5096022;28;20044;-75
2022/07/17 07:06:43;;;;;;;1.77;1.17;;;23.30;67.40;;;;;;5096108;28;20127;-77
2022/07/17 07:09:11;;;;;;;2.15;1.30;;;23.50;69.50;;;;;;5096473;28;20051;-74
2022/07/17 07:11:38;;;;;;;2.67;1.02;;;23.60;68.80;;;;;;5096525;28;20063;-77
2022/07/17 07:14:03;;;;;;;1.10;1.00;;;23.90;68.00;;;;;;5096357;28;20043;-77
2022/07/17 07:16:29;;;;;;;1.73;1.20;;;23.90;69.20;;;;;;5096294;28;20032;-75
2022/07/17 07:18:55;;;;;;;1.92;1.33;;;24.10;67.40;;;;;;5095946;28;20044;-77
2022/07/17 07:21:22;;;;;;;2.17;1.38;;;23.90;67.60;;;;;;5095891;28;20044;-78
2022/07/17 07:23:48;;;;;;;2.42;1.35;;;24.00;68.80;;;;;;5096127;28;20041;-78
2022/07/17 07:26:14;;;;;;;3.28;1.23;;;24.00;67.50;;;;;;5096172;28;20040;-78
2022/07/17 07:28:40;;;;;;;1.73;1.15;;;24.10;68.00;;;;;;5095968;28;20047;-78
2022/07/17 07:31:06;;;;;;;2.10;1.10;;;24.60;68.50;;;;;;5095982;28;20036;-78
2022/07/17 07:33:32;;;;;;;1.98;1.45;;;24.70;67.20;;;;;;5095530;28;20032;-77
2022/07/17 07:35:58;;;;;;;1.98;1.10;;;25.10;69.30;;;;;;5095519;28;20036;-77
2022/07/17 07:38:24;;;;;;;1.42;1.10;;;25.30;68.70;;;;;;5095728;28;20082;-78
2022/07/17 07:40:50;;;;;;;1.63;1.00;;;25.30;67.20;;;;;;5095677;28;20479;-78
2022/07/17 07:43:16;;;;;;;5.50;1.77;;;25.40;67.30;;;;;;5095599;28;20380;-78
2022/07/17 07:45:41;;;;;;;1.85;1.30;;;25.70;68.40;;;;;;5095576;28;20093;-79
2022/07/17 07:48:07;;;;;;;2.03;1.13;;;25.70;68.30;;;;;;5095902;28;20071;-78
2022/07/17 07:50:33;;;;;;;1.13;1.00;;;25.80;67.20;;;;;;5115282;28;20036;-78
2022/07/17 07:52:59;;;;;;;1.90;1.27;;;25.70;67.70;;;;;;5104110;28;20043;-78
2022/07/17 07:55:25;;;;;;;2.42;1.40;;;25.80;66.80;;;;;;5095464;28;20048;-77
2022/07/17 07:58:02;;;;;;;1.45;1.17;;;26.20;67.40;;;;;;5098635;28;20078;-78
2022/07/17 08:00:28;;;;;;;2.90;1.38;;;26.40;67.40;;;;;;5095140;28;20040;-78
2022/07/17 08:02:54;;;;;;;1.45;1.15;;;26.20;66.00;;;;;;5095149;28;20044;-77
2022/07/17 08:05:19;;;;;;;1.40;1.00;;;26.40;67.00;;;;;;5094861;28;20074;-78
2022/07/17 08:07:45;;;;;;;2.50;1.30;;;26.80;67.50;;;;;;5095034;28;20426;-77
2022/07/17 08:10:11;;;;;;;2.70;1.25;;;27.10;66.60;;;;;;5094712;28;20035;-78
2022/07/17 08:12:37;;;;;;;2.00;1.27;;;27.40;66.80;;;;;;5095231;28;20521;-79
2022/07/17 08:15:04;;;;;;;1.85;1.10;;;27.50;66.80;;;;;;5094691;28;20047;-79
2022/07/17 08:17:30;;;;;;;2.05;1.17;;;27.60;66.00;;;;;;5094813;28;20113;-79
2022/07/17 08:19:56;;;;;;;1.42;1.08;;;27.90;65.30;;;;;;5095045;28;20043;-77
2022/07/17 08:22:21;;;;;;;1.17;1.00;;;27.70;65.10;;;;;;5094958;28;20043;-79
2022/07/17 08:24:47;;;;;;;1.02;0.88;;;27.70;63.90;;;;;;5103751;28;20078;-79
2022/07/17 08:27:13;;;;;;;1.25;1.08;;;27.50;63.10;;;;;;5094798;28;20048;-78
2022/07/17 08:29:39;;;;;;;1.98;1.10;;;27.10;63.20;;;;;;5094749;28;20032;-78
2022/07/17 08:32:05;;;;;;;2.92;1.15;;;27.00;64.10;;;;;;5094857;28;20081;-79
2022/07/17 08:34:30;;;;;;;1.95;1.25;;;27.10;65.50;;;;;;5109395;28;20116;-79
2022/07/17 08:36:56;;;;;;;1.73;1.20;;;27.50;66.10;;;;;;5115112;28;20468;-76
2022/07/17 08:39:22;;;;;;;1.50;1.17;;;26.60;63.60;;;;;;5115079;28;20562;-78
2022/07/17 08:41:48;;;;;;;2.53;1.40;;;27.40;66.70;;;;;;5115087;28;20256;-78
2022/07/17 08:44:13;;;;;;;1.75;1.20;;;26.40;72.90;;;;;;5114709;28;20044;-76
2022/07/17 08:46:39;;;;;;;1.52;1.23;;;26.70;65.60;;;;;;5114694;28;20040;-78
2022/07/17 08:49:07;;;;;;;2.55;1.10;;;27.40;64.80;;;;;;5094508;28;20046;-75
2022/07/17 08:51:33;;;;;;;2.75;1.80;;;;;;;;;;5113889;28;20035;-77
2022/07/17 08:54:00;;;;;;;1.95;1.40;;;26.70;63.20;;;;;;5112686;28;20492;-78
2022/07/17 08:56:26;;;;;;;1.27;1.17;;;26.90;64.00;;;;;;5112529;28;20051;-78
2022/07/17 08:58:53;;;;;;;3.22;1.60;;;26.60;63.50;;;;;;5112323;28;20054;-78
2022/07/17 09:01:19;;;;;;;1.63;1.17;;;26.40;64.40;;;;;;5112285;28;20142;-74
2022/07/17 09:04:00;;;;;;;2.55;1.40;;;26.80;65.10;;;;;;5112358;28;20023;-78
2022/07/17 09:06:26;;;;;;;1.70;1.30;;;26.80;63.40;;;;;;5112108;28;20050;-77
2022/07/17 09:09:04;;;;;;;1.73;1.00;;;26.50;65.70;;;;;;5112111;28;20518;-72
2022/07/17 09:11:40;;;;;;;1.70;1.42;;;26.30;64.30;;;;;;5111705;28;20046;-78
2022/07/17 09:14:06;;;;;;;1.90;1.30;;;26.30;66.00;;;;;;5112255;28;20043;-76
2022/07/17 09:16:35;;;;;;;2.22;1.30;;;26.70;65.60;;;;;;5112081;28;20044;-75
2022/07/17 09:19:01;;;;;;;1.48;1.00;;;26.20;65.80;;;;;;5113139;28;20638;-76
2022/07/17 09:21:29;;;;;;;1.58;1.38;;;26.10;65.60;;;;;;5111677;28;20059;-77
2022/07/17 09:24:04;;;;;;;2.15;1.60;;;26.30;65.10;;;;;;5112067;28;20031;-75
2022/07/17 09:26:32;;;;;;;1.67;1.30;;;26.60;64.40;;;;;;5111903;28;20575;-74
2022/07/17 09:29:03;;;;;;;2.22;1.35;;;26.40;65.30;;;;;;5112092;28;20071;-75
2022/07/17 09:31:31;;;;;;;3.25;1.67;;;26.80;65.70;;;;;;5112800;28;20123;-75
2022/07/17 09:33:57;;;;;;;2.22;1.08;;;26.40;64.60;;;;;;5113408;28;20039;-76
2022/07/17 09:36:25;;;;;;;1.98;1.33;;;26.30;65.30;;;;;;5111432;28;20044;-75
2022/07/17 09:38:59;;;;;;;2.17;1.40;;;26.50;65.30;;;;;;5093717;28;20126;-74
2022/07/17 09:41:26;;;;;;;2.45;1.50;;;26.60;66.00;;;;;;5111407;28;20510;-75
2022/07/17 09:44:00;;;;;;;1.67;1.55;;;26.60;66.00;;;;;;5111850;28;20035;-74
2022/07/17 09:46:34;;;;;;;1.80;1.48;;;26.60;66.20;;;;;;5111632;28;20047;-76
2022/07/17 09:49:09;;;;;;;2.17;1.23;;;27.20;64.20;;;;;;5111467;28;20491;-76
2022/07/17 09:51:38;;;;;;;2.50;1.77;;;26.90;65.30;;;;;;5111497;28;20414;-76
2022/07/17 09:54:07;;;;;;;4.45;1.77;;;26.70;63.90;;;;;;5112294;28;20070;-76
2022/07/17 09:56:36;;;;;;;4.40;1.37;;;26.70;64.00;;;;;;5095160;28;20188;-75
2022/07/17 09:59:06;;;;;;;2.03;1.48;;;27.20;64.70;;;;;;5111586;28;20039;-76
2022/07/17 10:01:33;;;;;;;3.58;1.63;;;27.10;65.30;;;;;;5111187;28;20139;-75
2022/07/17 10:03:59;;;;;;;3.15;1.73;;;27.10;64.80;;;;;;5111827;28;20050;-74
2022/07/17 10:06:26;;;;;;;1.27;1.00;;;27.00;62.90;;;;;;5113091;28;20039;-75
2022/07/17 10:08:54;;;;;;;3.08;1.27;;;27.10;64.70;;;;;;5093902;28;20585;-75
2022/07/17 10:11:23;;;;;;;3.80;1.35;;;26.80;65.30;;;;;;5111024;28;20039;-75
2022/07/17 10:13:55;;;;;;;1.60;1.40;;;26.70;64.30;;;;;;5112734;28;20036;-76
2022/07/17 10:16:25;;;;;;;2.60;1.73;;;27.30;64.70;;;;;;5112939;28;20132;-75
2022/07/17 10:18:54;;;;;;;4.30;1.33;;;27.40;63.90;;;;;;5113178;28;20387;-74
2022/07/17 10:21:22;;;;;;;2.47;1.20;;;27.10;64.20;;;;;;5112966;28;20062;-75
2022/07/17 10:23:54;;;;;;;2.05;1.50;;;27.40;64.40;;;;;;5113003;28;20437;-75
2022/07/17 10:26:46;;;;;;;1.55;1.45;;;27.10;64.10;;;;;;5110805;28;20130;-75
2022/07/17 10:29:39;;;;;;;1.52;1.30;;;27.40;63.30;;;;;;5111264;28;20575;-76
2022/07/17 10:32:15;;;;;;;2.30;1.67;;;27.30;63.80;;;;;;5109353;28;20517;-75
2022/07/17 10:34:48;;;;;;;1.73;1.35;;;27.50;63.00;;;;;;5103910;28;20105;-75
2022/07/17 10:37:36;;;;;;;1.50;1.38;;;27.30;64.70;;;;;;5077030;28;20040;-75
2022/07/17 10:40:07;;;;;;;1.27;1.17;;;27.80;63.50;;;;;;5084155;28;20036;-75
2022/07/17 10:42:48;;;;;;;;;;;27.80;63.80;;;;;;5116991;28;20058;-75
2022/07/17 10:45:15;;;;;;;1.77;1.30;;;28.20;63.90;;;;;;5117399;28;19952;-74
2022/07/17 10:47:47;;;;;;;5.05;1.63;;;28.00;63.60;;;;;;5117207;28;20055;-75
2022/07/17 10:50:14;;;;;;;2.45;1.60;;;27.90;63.70;;;;;;5117191;28;20035;-75
2022/07/17 10:52:40;;;;;;;2.60;1.48;;;27.90;64.50;;;;;;5117132;28;20043;-75
2022/07/17 10:55:17;;;;;;;5.22;1.45;;;28.20;63.60;;;;;;5117114;28;20122;-75
2022/07/17 10:57:43;;;;;;;2.33;1.40;;;27.80;62.80;;;;;;5116875;28;20123;-74
2022/07/17 11:00:11;;;;;;;2.83;1.42;;;28.20;64.10;;;;;;5116722;28;20120;-74
2022/07/17 11:02:37;;;;;;;2.03;1.55;;;28.30;62.00;;;;;;5116843;28;20048;-74
2022/07/17 11:05:11;;;;;;;3.67;1.88;;;28.00;62.10;;;;;;5116884;28;20040;-74
2022/07/17 11:07:48;;;;;;;4.05;1.65;;;;;;;;;;5116845;28;20047;-74
2022/07/17 11:10:14;;;;;;;2.33;1.48;;;28.60;86.60;;;;;;5115021;28;20498;-74
2022/07/17 11:12:40;;;;;;;3.03;1.88;;;27.90;62.70;;;;;;5115491;28;20050;-76
2022/07/17 11:15:06;;;;;;;1.70;1.42;;;28.30;64.20;;;;;;5116173;28;20824;-73
2022/07/17 11:17:32;;;;;;;1.77;1.60;;;28.10;63.10;;;;;;5114707;28;20376;-74
2022/07/17 11:19:59;;;;;;;2.15;1.40;;;28.40;62.80;;;;;;5115026;28;20034;-72
2022/07/17 11:22:26;;;;;;;1.30;1.20;;;28.20;63.00;;;;;;5113149;28;20051;-73
2022/07/17 11:24:53;;;;;;;2.85;1.50;;;28.20;64.00;;;;;;5104572;28;20070;-72
2022/07/17 11:27:25;;;;;;;1.90;1.33;;;28.10;62.70;;;;;;5104853;28;20046;-74
2022/07/17 11:29:52;;;;;;;1.85;1.52;;;28.10;62.10;;;;;;5093784;28;20083;-77
2022/07/17 11:32:19;;;;;;;1.80;1.50;;;28.60;63.20;;;;;;5093535;28;20126;-77
2022/07/17 11:34:45;;;;;;;2.67;1.55;;;28.60;62.70;;;;;;5092413;28;20040;-77
2022/07/17 11:37:11;;;;;;;2.78;1.90;;;28.40;62.20;;;;;;5092140;28;20494;-75
2022/07/17 11:39:40;;;;;;;3.05;1.50;;;28.80;63.40;;;;;;5091764;28;20078;-77
2022/07/17 11:42:11;;;;;;;2.47;1.65;;;28.90;63.20;;;;;;5092210;28;20097;-76
2022/07/17 11:44:37;;;;;;;2.15;1.60;;;28.80;64.00;;;;;;5091724;28;20115;-76
2022/07/17 11:47:05;;;;;;;4.03;1.73;;;28.20;63.30;;;;;;5093025;28;20073;-77
2022/07/17 11:49:34;;;;;;;2.20;1.38;;;28.10;62.80;;;;;;5094114;28;20039;-78
2022/07/17 11:52:12;;;;;;;1.55;1.45;;;28.20;63.40;;;;;;5094225;28;20039;-77
2022/07/17 11:54:50;;;;;;;2.65;1.60;;;28.50;63.00;;;;;;5092453;28;20047;-78
2022/07/17 11:57:17;;;;;;;1.50;1.40;;;28.30;62.60;;;;;;5092178;28;20040;-75
2022/07/17 11:59:43;;;;;;;2.35;1.50;;;28.60;63.80;;;;;;5102631;28;20047;-75
2022/07/17 12:02:20;;;;;;;1.90;1.42;;;28.50;64.20;;;;;;5104552;28;20078;-76
2022/07/17 12:04:54;;;;;;;1.92;1.63;;;28.90;64.00;;;;;;5092778;28;20050;-76
2022/07/17 12:07:26;;;;;;;2.45;1.52;;;28.50;63.30;;;;;;5099851;28;20096;-75
2022/07/17 12:09:52;;;;;;;2.17;1.60;;;28.80;63.80;;;;;;5113564;28;20123;-75
2022/07/17 12:12:27;;;;;;;3.67;1.77;;;28.60;62.50;;;;;;5094521;28;20046;-76
2022/07/17 12:14:59;;;;;;;2.58;1.60;;;28.50;62.70;;;;;;5112217;28;20498;-76
2022/07/17 12:17:37;;;;;;;2.20;1.55;;;28.60;62.10;;;;;;5112524;28;20092;-77
2022/07/17 12:20:04;;;;;;;2.17;1.70;;;28.70;62.30;;;;;;5111976;28;20032;-78
2022/07/17 12:22:31;;;;;;;2.22;1.63;;;28.60;64.40;;;;;;5111431;28;20116;-77
2022/07/17 12:24:57;;;;;;;2.47;1.83;;;29.30;62.60;;;;;;5112198;28;20039;-77
2022/07/17 12:27:23;;;;;;;3.00;1.65;;;29.30;61.90;;;;;;5111838;28;20088;-76
2022/07/17 12:29:49;;;;;;;2.40;1.50;;;29.30;61.90;;;;;;5112769;28;20047;-76
2022/07/17 12:32:16;;;;;;;2.15;1.50;;;28.80;63.00;;;;;;5112904;28;20047;-78
2022/07/17 12:34:47;;;;;;;3.05;1.60;;;28.70;63.10;;;;;;5112217;28;20047;-76
2022/07/17 12:37:18;;;;;;;3.40;2.40;;;28.90;61.70;;;;;;5111860;28;20038;-77
2022/07/17 12:39:45;;;;;;;2.58;1.60;;;28.70;61.70;;;;;;5103350;28;20062;-74
2022/07/17 12:42:11;;;;;;;1.67;1.42;;;28.80;61.50;;;;;;5084249;28;20059;-78
2022/07/17 12:44:37;;;;;;;3.33;1.60;;;28.80;62.90;;;;;;5113093;28;20369;-77
2022/07/17 12:47:03;;;;;;;3.20;1.60;;;29.20;64.00;;;;;;5107543;28;20177;-74
2022/07/17 12:49:30;;;;;;;2.40;1.85;;;28.90;62.20;;;;;;5091898;28;20069;-74