Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:03:47;;;;;;;18.13;11.32;;;;;;;;;;10450475;28;20469;-68
2022/01/27 00:08:54;;;;;;;19.08;11.07;;;;;;;;;;10449633;28;20392;-67
2022/01/27 00:13:59;;;;;;;19.55;11.50;;;;;;;;;;10450114;28;20464;-67
2022/01/27 00:18:59;;;;;;;16.50;10.95;;;;;;;;;;10449705;28;20381;-68
2022/01/27 00:24:00;;;;;;;18.47;10.50;;;;;;;;;;10449531;28;20054;-68
2022/01/27 00:29:00;;;;;;;15.60;10.50;;;;;;;;;;10449973;28;20789;-68
2022/01/27 00:34:04;;;;;;;13.40;10.00;;;;;;;;;;10446733;28;20107;-68
2022/01/27 00:39:04;;;;;;;17.35;10.20;;;;;;;;;;10449788;28;20495;-68
2022/01/27 00:44:05;;;;;;;13.18;9.55;;;;;;;;;;10446502;28;20090;-65
2022/01/27 00:49:05;;;;;;;14.32;9.85;;;;;;;;;;10450903;28;20048;-65
2022/01/27 00:54:10;;;;;;;15.40;10.27;;;;;;;;;;10457813;28;20029;-65
2022/01/27 00:59:29;;;;;;;16.50;10.48;;;;;;;;;;10456759;28;20044;-65
2022/01/27 01:04:34;;;;;;;17.42;10.15;;;;;;;;;;10456967;28;20033;-67
2022/01/27 01:14:54;;;;;;;14.35;9.60;;;;;;;;;;10456162;28;20032;-67
2022/01/27 01:35:28;;;;;;;14.30;9.70;;;;;;;;;;10455445;28;20025;-67
2022/01/27 01:40:28;;;;;;;16.42;10.05;;;;;;;;;;10453850;28;20537;-67
2022/01/27 01:45:33;;;;;;;14.10;9.82;;;;;;;;;;10452201;28;20067;-67
2022/01/27 01:50:34;;;;;;;13.88;9.63;;;;;;;;;;10454702;28;20052;-67
2022/01/27 01:55:34;;;;;;;15.27;9.95;;;;;;;;;;10452369;28;20029;-67
2022/01/27 02:00:35;;;;;;;13.57;9.48;;;;;;;;;;10454367;28;20423;-67
2022/01/27 02:05:42;;;;;;;12.57;9.13;;;;;;;;;;10455042;28;20461;-66
2022/01/27 02:21:46;;;;;;;;;;;;;;;;;;10489381;28;20024;-66
2022/01/27 02:26:49;;;;;;;13.18;8.98;;;;;;;;;;10488693;28;19912;-67
2022/01/27 02:31:52;;;;;;;14.13;9.50;;;;;;;;;;10488258;28;20165;-66
2022/01/27 02:36:52;;;;;;;13.07;9.73;;;;;;;;;;10487788;28;20067;-67
2022/01/27 02:42:00;;;;;;;12.55;9.27;;;;;;;;;;10487658;28;20107;-66
2022/01/27 02:47:01;;;;;;;12.57;9.35;;;;;;;;;;10487795;28;20040;-67
2022/01/27 02:52:02;;;;;;;15.15;9.82;;;;;;;;;;10463570;28;20045;-68
2022/01/27 02:57:03;;;;;;;13.02;9.25;;;;;;;;;;10446355;28;20202;-66
2022/01/27 03:02:04;;;;;;;14.65;9.57;;;;;;;;;;10451812;28;20453;-67
2022/01/27 03:07:06;;;;;;;11.98;9.05;;;;;;;;;;10451823;28;20096;-66
2022/01/27 03:12:11;;;;;;;13.38;9.52;;;;;;;;;;10450978;28;20029;-67
2022/01/27 03:17:11;;;;;;;12.50;9.38;;;;;;;;;;10450238;28;20388;-67
2022/01/27 03:22:12;;;;;;;13.63;8.95;;;;;;;;;;10451101;28;20029;-67
2022/01/27 03:27:20;;;;;;;11.57;9.67;;;;;;;;;;10450857;28;20109;-67
2022/01/27 03:32:20;;;;;;;12.13;9.18;;;;;;;;;;10450816;28;20467;-67
2022/01/27 03:37:21;;;;;;;13.27;9.50;;;;;;;;;;10451659;28;20036;-67
2022/01/27 03:42:22;;;;;;;11.93;9.07;;;;;;;;;;10450764;28;20346;-67
2022/01/27 03:47:23;;;;;;;13.60;9.52;;;;;;;;;;10450233;28;20454;-68
2022/01/27 03:52:23;;;;;;;13.50;9.67;;;;;;;;;;10449878;28;20045;-67
2022/01/27 03:57:23;;;;;;;12.97;8.63;;;;;;;;;;10447107;28;20517;-67
2022/01/27 04:02:24;;;;;;;15.55;9.15;;;;;;;;;;10449923;28;20029;-67
2022/01/27 04:07:24;;;;;;;13.20;9.93;;;;;;;;;;10447199;28;20033;-64
2022/01/27 04:12:24;;;;;;;12.37;9.63;;;;;;;;;;10449739;28;20087;-69
2022/01/27 04:17:25;;;;;;;12.17;9.03;;;;;;;;;;10449686;28;20834;-65
2022/01/27 04:22:25;;;;;;;15.50;9.23;;;;;;;;;;10450020;28;20442;-65
2022/01/27 04:27:30;;;;;;;12.10;9.03;;;;;;;;;;10457941;28;20124;-65
2022/01/27 04:32:39;;;;;;;13.30;9.32;;;;;;;;;;10458199;28;20061;-65
2022/01/27 04:37:50;;;;;;;11.68;8.95;;;;;;;;;;10457641;28;20025;-65
2022/01/27 04:48:04;;;;;;;13.32;9.40;;;;;;;;;;10457685;28;20020;-66
2022/01/27 04:53:09;;;;;;;12.52;8.63;;;;;;;;;;10456716;28;20493;-65
2022/01/27 04:58:26;;;;;;;13.32;8.82;;;;;;;;;;10456735;28;20541;-64
2022/01/27 05:04:12;;;;;;;12.02;8.98;;;;;;;;;;10453476;28;20477;-68
2022/01/27 05:08:50;;;;;;;12.82;8.85;;;;;;;;;;10455312;28;20111;-67
2022/01/27 05:13:56;;;;;;;12.73;8.80;;;;;;;;;;10456030;28;20054;-67
2022/01/27 05:18:56;;;;;;;10.65;8.38;;;;;;;;;;10456556;28;20025;-67
2022/01/27 05:23:57;;;;;;;11.00;9.07;;;;;;;;;;10456221;28;20472;-67
2022/01/27 05:28:57;;;;;;;11.70;8.37;;;;;;;;;;10456014;28;20029;-66
2022/01/27 05:33:57;;;;;;;10.37;8.13;;;;;;;;;;10454842;28;20908;-66
2022/01/27 05:38:58;;;;;;;12.52;8.63;;;;;;;;;;10455527;28;20106;-68
2022/01/27 05:43:58;;;;;;;11.93;8.60;;;;;;;;;;10454231;28;20021;-69
2022/01/27 05:48:59;;;;;;;12.25;8.82;;;;;;;;;;10454569;28;20033;-68
2022/01/27 05:53:59;;;;;;;12.27;8.23;;;;;;;;;;10454676;28;20021;-68
2022/01/27 05:59:00;;;;;;;9.63;8.20;;;;;;;;;;10453271;28;20731;-67
2022/01/27 06:04:00;;;;;;;12.20;8.70;;;;;;;;;;10454302;28;20036;-67
2022/01/27 06:09:00;;;;;;;12.93;8.50;;;;;;;;;;10447944;28;20720;-66
2022/01/27 06:14:01;;;;;;;10.23;7.90;;;;;;;;;;10453411;28;20477;-64
2022/01/27 06:19:03;;;;;;;12.23;9.30;;;;;;;;;;10454298;28;20465;-65
2022/01/27 06:24:05;;;;;;;9.93;7.70;;;;;;;;;;10454021;28;20438;-64
2022/01/27 06:29:05;;;;;;;10.80;8.20;;;;;;;;;;10453800;28;20028;-63
2022/01/27 06:34:07;;;;;;;12.20;8.33;;;;;;;;;;10453143;28;20029;-64
2022/01/27 06:39:07;;;;;;;10.63;8.20;;;;;;;;;;10453382;28;20472;-64
2022/01/27 06:44:07;;;;;;;13.40;8.50;;;;;;;;;;10452618;28;20075;-64
2022/01/27 06:49:08;;;;;;;10.60;8.20;;;;;;;;;;10452386;28;20553;-64
2022/01/27 06:54:08;;;;;;;11.27;7.57;;;;;;;;;;10452401;28;20082;-64
2022/01/27 06:59:09;;;;;;;11.10;8.40;;;;;;;;;;10451680;28;20052;-68
2022/01/27 07:04:09;;;;;;;12.27;9.00;;;;;;;;;;10451688;28;20456;-64
2022/01/27 07:09:10;;;;;;;10.53;8.00;;;;;;;;;;10448808;28;20032;-65
2022/01/27 07:14:11;;;;;;;10.65;8.13;;;;;;;;;;10450566;28;20516;-69
2022/01/27 07:19:12;;;;;;;10.75;8.40;;;;;;;;;;10447457;28;20439;-68
2022/01/27 07:24:12;;;;;;;12.10;8.63;;;;;;;;;;10450137;28;20124;-69
2022/01/27 07:29:12;;;;;;;10.00;7.80;;;;;;;;;;10448507;28;20124;-69
2022/01/27 07:34:13;;;;;;;12.23;8.43;;;;;;;;;;10450267;28;20465;-68
2022/01/27 07:39:15;;;;;;;11.23;8.15;;;;;;;;;;10449624;28;20044;-67
2022/01/27 07:44:15;;;;;;;14.40;9.40;;;;;;;;;;10449855;28;20032;-64
2022/01/27 07:49:16;;;;;;;11.80;8.32;;;;;;;;;;10449747;28;20037;-69
2022/01/27 07:54:16;;;;;;;11.17;7.77;;;;;;;;;;10449741;28;20538;-68
2022/01/27 07:59:17;;;;;;;12.65;7.60;;;;;;;;;;10448726;28;20443;-62
2022/01/27 08:04:17;;;;;;;25.10;11.70;;;;;;;;;;10449202;28;20025;-66
2022/01/27 08:09:18;;;;;;;28.52;16.20;;;;;;;;;;10448772;28;20036;-65
2022/01/27 08:14:18;;;;;;;27.40;17.77;;;;;;;;;;10448188;28;20029;-65
2022/01/27 08:19:18;;;;;;;46.45;20.05;;;;;;;;;;10442379;28;20458;-65
2022/01/27 08:24:19;;;;;;;35.13;21.23;;;;;;;;;;10449129;28;20025;-65
2022/01/27 08:29:28;;;;;;;54.07;21.00;;;;;;;;;;10448505;28;20680;-65
2022/01/27 08:39:32;;;;;;;41.30;22.20;;;;;;;;;;10448932;28;20037;-64
2022/01/27 08:44:33;;;;;;;40.92;21.92;;;;;;;;;;10447813;28;20112;-67
2022/01/27 08:49:34;;;;;;;42.67;22.77;;;;;;;;;;10447046;28;20052;-67
2022/01/27 08:54:34;;;;;;;47.08;22.75;;;;;;;;;;10449158;28;20079;-69
2022/01/27 08:59:35;;;;;;;47.33;22.00;;;;;;;;;;10447982;28;20067;-64
2022/01/27 09:04:35;;;;;;;41.97;22.52;;;;;;;;;;10446847;28;20442;-67
2022/01/27 09:09:36;;;;;;;45.60;22.20;;;;;;;;;;10446137;28;20029;-62
2022/01/27 09:14:38;;;;;;;45.13;20.50;;;;;;;;;;10455318;28;20450;-65
2022/01/27 09:19:40;;;;;;;46.63;22.88;;;;;;;;;;10450056;28;20426;-64
2022/01/27 09:24:58;;;;;;;38.75;21.98;;;;;;;;;;10451786;28;20025;-67
2022/01/27 09:29:59;;;;;;;36.28;21.30;;;;;;;;;;10454699;28;20250;-64
2022/01/27 09:34:59;;;;;;;32.97;21.13;;;;;;;;;;10453477;28;20262;-66
2022/01/27 09:40:00;;;;;;;44.73;21.57;;;;;;;;;;10455150;28;20032;-69
2022/01/27 09:45:04;;;;;;;41.47;21.75;;;;;;;;;;10453826;28;20537;-65
2022/01/27 09:50:26;;;;;;;37.92;20.52;;;;;;;;;;10453717;28;20045;-65
2022/01/27 09:55:27;;;;;;;39.35;22.52;;;;;;;;;;10454290;28;20383;-67
2022/01/27 10:00:28;;;;;;;42.10;22.88;;;;;;;;;;10453638;28;20035;-69
2022/01/27 10:05:28;;;;;;;38.65;22.77;;;;;;;;;;10453425;28;20020;-67
2022/01/27 10:10:34;;;;;;;45.60;24.75;;;;;;;;;;10453747;28;20090;-65
2022/01/27 10:15:40;;;;;;;41.88;23.55;;;;;;;;;;10451123;28;20049;-67
2022/01/27 10:20:43;;;;;;;49.30;24.40;;;;;;;;;;10451933;28;20392;-65
2022/01/27 10:25:53;;;;;;;42.72;25.38;;;;;;;;;;10449301;28;20108;-69
2022/01/27 10:31:08;;;;;;;45.45;25.50;;;;;;;;;;10448827;28;20136;-68
2022/01/27 10:36:35;;;;;;;40.38;24.95;;;;;;;;;;10452427;28;20035;-65
2022/01/27 10:41:40;;;;;;;44.60;24.40;;;;;;;;;;10452411;28;20061;-68
2022/01/27 10:47:00;;;;;;;49.65;26.50;;;;;;;;;;10450616;28;20062;-66
2022/01/27 10:52:01;;;;;;;46.63;25.65;;;;;;;;;;10451880;28;20551;-69
2022/01/27 10:57:03;;;;;;;48.85;26.55;;;;;;;;;;10451185;28;20262;-67
2022/01/27 11:02:05;;;;;;;47.55;25.92;;;;;;;;;;10451515;28;20029;-67
2022/01/27 11:07:09;;;;;;;48.55;26.38;;;;;;;;;;10451332;28;20446;-65
2022/01/27 11:12:14;;;;;;;43.38;27.25;;;;;;;;;;10449927;28;20460;-64
2022/01/27 11:17:23;;;;;;;44.35;25.75;;;;;;;;;;10449204;28;20053;-63
2022/01/27 11:22:43;;;;;;;39.33;25.50;;;;;;;;;;10451212;28;20028;-64
2022/01/27 11:27:47;;;;;;;42.70;27.48;;;;;;;;;;10450740;28;20096;-66
2022/01/27 11:32:55;;;;;;;47.25;28.60;;;;;;;;;;10446340;28;20491;-65
2022/01/27 11:37:58;;;;;;;43.10;26.38;;;;;;;;;;10449754;28;20452;-67
2022/01/27 11:42:59;;;;;;;40.70;25.80;;;;;;;;;;10446882;28;20536;-67
2022/01/27 11:48:07;;;;;;;43.43;26.10;;;;;;;;;;10449773;28;20021;-67
2022/01/27 11:53:10;;;;;;;41.17;25.30;;;;;;;;;;10449326;28;20519;-66
2022/01/27 11:58:17;;;;;;;40.70;26.08;;;;;;;;;;10450304;28;20045;-66
2022/01/27 12:03:17;;;;;;;45.28;25.90;;;;;;;;;;10449313;28;20029;-66
2022/01/27 12:08:19;;;;;;;36.67;24.27;;;;;;;;;;10449402;28;20033;-67
2022/01/27 12:18:38;;;;;;;38.53;25.95;;;;;;;;;;10449620;28;20419;-67
2022/01/27 12:24:21;;;;;;;42.60;25.67;;;;;;;;;;10449496;28;20045;-67
2022/01/27 12:29:30;;;;;;;41.28;24.92;;;;;;;;;;10449967;28;20122;-63
2022/01/27 12:34:32;;;;;;;52.70;26.17;;;;;;;;;;10449063;28;20438;-64
2022/01/27 12:39:42;;;;;;;42.15;25.58;;;;;;;;;;10445301;28;20025;-65
2022/01/27 12:44:53;;;;;;;33.47;22.83;;;;;;;;;;10451222;28;20029;-67
2022/01/27 12:50:03;;;;;;;38.60;24.77;;;;;;;;;;10453773;28;20107;-67
2022/01/27 12:55:05;;;;;;;37.35;25.67;;;;;;;;;;10456420;28;20052;-68
2022/01/27 13:00:09;;;;;;;42.35;26.15;;;;;;;;;;10457450;28;20028;-67
2022/01/27 13:05:09;;;;;;;37.40;25.45;;;;;;;;;;10456656;28;20033;-66
2022/01/27 13:10:14;;;;;;;40.47;25.73;;;;;;;;;;10456467;28;20028;-66
2022/01/27 13:15:20;;;;;;;37.53;24.33;;;;;;;;;;10456129;28;20465;-67
2022/01/27 13:20:34;;;;;;;41.28;24.00;;;;;;;;;;10454122;28;20385;-66
2022/01/27 13:25:50;;;;;;;33.78;24.02;;;;;;;;;;10455528;28;20021;-66
2022/01/27 13:30:59;;;;;;;40.45;25.30;;;;;;;;;;10455154;28;20033;-69
2022/01/27 13:35:59;;;;;;;39.20;23.77;;;;;;;;;;10454458;28;20540;-70
2022/01/27 13:41:16;;;;;;;38.72;23.08;;;;;;;;;;10453416;28;20112;-73
2022/01/27 13:46:41;;;;;;;35.80;23.23;;;;;;;;;;10455146;28;20053;-68
2022/01/27 13:51:47;;;;;;;38.97;22.63;;;;;;;;;;10448921;28;20139;-67
2022/01/27 13:56:51;;;;;;;35.58;21.65;;;;;;;;;;10453335;28;20052;-64
2022/01/27 14:02:12;;;;;;;31.70;20.38;;;;;;;;;;10450387;28;20021;-66
2022/01/27 14:07:30;;;;;;;37.55;19.42;;;;;;;;;;10453298;28;20032;-66
2022/01/27 14:18:07;;;;;;;24.67;16.65;;;;;;;;;;10450870;28;20381;-65
2022/01/27 14:23:19;;;;;;;27.85;16.65;;;;;;;;;;10452180;28;20021;-65
2022/01/27 14:28:20;;;;;;;23.73;16.50;;;;;;;;;;10452385;28;20025;-68
2022/01/27 14:33:20;;;;;;;24.52;16.50;;;;;;;;;;10452541;28;20033;-66
2022/01/27 14:38:20;;;;;;;24.05;15.60;;;;;;;;;;10452504;28;20511;-69
2022/01/27 14:43:24;;;;;;;26.47;16.03;;;;;;;;;;10452174;28;20032;-66
2022/01/27 14:48:26;;;;;;;25.33;16.08;;;;;;;;;;10452201;28;20461;-69
2022/01/27 14:53:26;;;;;;;23.92;16.45;;;;;;;;;;10451246;28;20045;-66
2022/01/27 14:58:27;;;;;;;24.08;15.00;;;;;;;;;;10452021;28;20176;-64
2022/01/27 15:03:27;;;;;;;23.40;15.17;;;;;;;;;;10449580;28;20091;-62
2022/01/27 15:08:27;;;;;;;20.23;14.37;;;;;;;;;;10449818;28;20427;-63
2022/01/27 15:13:28;;;;;;;21.67;14.10;;;;;;;;;;10447852;28;20028;-65
2022/01/27 15:23:48;;;;;;;21.10;13.93;;;;;;;;;;10449702;28;20029;-66
2022/01/27 15:28:49;;;;;;;19.48;14.02;;;;;;;;;;10450035;28;20090;-67
2022/01/27 15:33:49;;;;;;;22.23;13.77;;;;;;;;;;10450119;28;20496;-65
2022/01/27 15:38:50;;;;;;;18.45;13.68;;;;;;;;;;10449852;28;20488;-65
2022/01/27 15:43:51;;;;;;;20.95;13.25;;;;;;;;;;10448183;28;20044;-64
2022/01/27 15:48:52;;;;;;;24.75;12.65;;;;;;;;;;10449106;28;20082;-65
2022/01/27 15:53:52;;;;;;;19.55;12.00;;;;;;;;;;10448432;28;20055;-62
2022/01/27 15:58:53;;;;;;;21.23;13.02;;;;;;;;;;10448793;28;20031;-61
2022/01/27 16:03:53;;;;;;;25.03;15.47;;;;;;;;;;10448349;28;20388;-61
2022/01/27 16:08:54;;;;;;;25.42;15.50;;;;;;;;;;10444844;28;20505;-64
2022/01/27 16:13:54;;;;;;;23.03;15.27;;;;;;;;;;10446748;28;20029;-61
2022/01/27 16:18:54;;;;;;;22.40;15.13;;;;;;;;;;10446796;28;20501;-62
2022/01/27 16:23:55;;;;;;;27.33;17.57;;;;;;;;;;10457126;28;20029;-61
2022/01/27 16:28:57;;;;;;;24.63;16.55;;;;;;;;;;10457191;28;20025;-63
2022/01/27 16:33:58;;;;;;;32.65;19.02;;;;;;;;;;10456799;28;20028;-61
2022/01/27 16:38:58;;;;;;;28.15;19.13;;;;;;;;;;10457292;28;20032;-61
2022/01/27 16:43:58;;;;;;;35.13;20.83;;;;;;;;;;10456666;28;20032;-61
2022/01/27 16:48:59;;;;;;;30.13;19.27;;;;;;;;;;10456163;28;20517;-61
2022/01/27 16:53:59;;;;;;;32.70;19.37;;;;;;;;;;10456147;28;20032;-61
2022/01/27 16:58:59;;;;;;;33.20;19.53;;;;;;;;;;10456312;28;20470;-65
2022/01/27 17:04:00;;;;;;;32.87;20.17;;;;;;;;;;10455636;28;20028;-63
2022/01/27 17:09:00;;;;;;;40.07;18.57;;;;;;;;;;10437559;28;20033;-62
2022/01/27 17:14:00;;;;;;;32.40;19.07;;;;;;;;;;10420072;28;20384;-66
2022/01/27 17:19:01;;;;;;;33.63;18.50;;;;;;;;;;10417856;28;20082;-66
2022/01/27 17:24:01;;;;;;;30.63;17.60;;;;;;;;;;10417741;28;20675;-65
2022/01/27 17:29:03;;;;;;;25.98;17.67;;;;;;;;;;10419805;28;20446;-64
2022/01/27 17:34:03;;;;;;;31.52;18.33;;;;;;;;;;10418807;28;20104;-66
2022/01/27 17:39:05;;;;;;;30.20;17.65;;;;;;;;;;10420127;28;20090;-68
2022/01/27 17:44:13;;;;;;;26.00;16.48;;;;;;;;;;10419461;28;20025;-67
2022/01/27 17:49:14;;;;;;;32.40;18.52;;;;;;;;;;10420210;28;20224;-67
2022/01/27 17:54:14;;;;;;;35.30;19.13;;;;;;;;;;10420444;28;20305;-66
2022/01/27 17:59:15;;;;;;;28.15;17.83;;;;;;;;;;10418257;28;20024;-64
2022/01/27 18:04:15;;;;;;;30.27;16.60;;;;;;;;;;10417207;28;20086;-65
2022/01/27 18:09:16;;;;;;;27.57;15.83;;;;;;;;;;10419323;28;20419;-66
2022/01/27 18:14:16;;;;;;;32.83;17.90;;;;;;;;;;10418507;28;20021;-64
2022/01/27 18:19:17;;;;;;;27.08;17.02;;;;;;;;;;10418762;28;20456;-66
2022/01/27 18:24:17;;;;;;;27.17;16.73;;;;;;;;;;10415293;28;20025;-65
2022/01/27 18:29:19;;;;;;;26.33;17.05;;;;;;;;;;10415375;28;20025;-65
2022/01/27 18:34:19;;;;;;;26.95;17.10;;;;;;;;;;10419553;28;20081;-64
2022/01/27 18:39:19;;;;;;;27.43;16.67;;;;;;;;;;10420824;28;20025;-64
2022/01/27 18:44:20;;;;;;;28.03;14.93;;;;;;;;;;10416909;28;20438;-64
2022/01/27 18:49:20;;;;;;;25.57;16.07;;;;;;;;;;10418010;28;20128;-65
2022/01/27 18:54:21;;;;;;;24.55;14.68;;;;;;;;;;10417800;28;20211;-64
2022/01/27 18:59:21;;;;;;;25.13;15.05;;;;;;;;;;10418093;28;20021;-65
2022/01/27 19:04:21;;;;;;;29.53;15.97;;;;;;;;;;10437288;28;20112;-66
2022/01/27 19:09:22;;;;;;;28.93;16.27;;;;;;;;;;10448309;28;20892;-66
2022/01/27 19:14:22;;;;;;;27.20;16.60;;;;;;;;;;10450636;28;20522;-66
2022/01/27 19:19:23;;;;;;;28.43;16.07;;;;;;;;;;10450982;28;20025;-66
2022/01/27 19:24:23;;;;;;;27.58;15.75;;;;;;;;;;10450004;28;20969;-66
2022/01/27 19:29:29;;;;;;;25.27;15.35;;;;;;;;;;10447053;28;20074;-66
2022/01/27 19:34:30;;;;;;;25.25;14.82;;;;;;;;;;10450840;28;20025;-66
2022/01/27 19:39:33;;;;;;;28.30;15.20;;;;;;;;;;10447490;28;20142;-66
2022/01/27 19:44:34;;;;;;;26.85;14.73;;;;;;;;;;10449467;28;20864;-65
2022/01/27 19:49:34;;;;;;;22.52;14.80;;;;;;;;;;10448697;28;20049;-66
2022/01/27 19:54:39;;;;;;;24.90;14.85;;;;;;;;;;10449897;28;20032;-65
2022/01/27 19:59:39;;;;;;;22.05;14.43;;;;;;;;;;10450283;28;20087;-65
2022/01/27 20:04:40;;;;;;;24.38;15.18;;;;;;;;;;10450632;28;20071;-66
2022/01/27 20:09:42;;;;;;;33.45;14.05;;;;;;;;;;10428641;28;20108;-65
2022/01/27 20:14:44;;;;;;;21.95;13.50;;;;;;;;;;10413758;28;20171;-65
2022/01/27 20:19:50;;;;;;;25.20;14.23;;;;;;;;;;10415869;28;20021;-64
2022/01/27 20:24:51;;;;;;;20.63;13.13;;;;;;;;;;10415340;28;20037;-66
2022/01/27 20:29:52;;;;;;;21.10;13.77;;;;;;;;;;10415253;28;20086;-65
2022/01/27 20:34:52;;;;;;;21.87;13.17;;;;;;;;;;10414693;28;20211;-65
2022/01/27 20:39:53;;;;;;;22.13;14.07;;;;;;;;;;10410788;28;20502;-65
2022/01/27 20:44:54;;;;;;;22.25;13.70;;;;;;;;;;10414711;28;20017;-65
2022/01/27 20:49:54;;;;;;;22.67;13.55;;;;;;;;;;10411828;28;20045;-66
2022/01/27 20:54:55;;;;;;;21.30;13.23;;;;;;;;;;10414908;28;20386;-67
2022/01/27 20:59:56;;;;;;;27.77;13.73;;;;;;;;;;10414343;28;20446;-64
2022/01/27 21:04:56;;;;;;;19.00;13.18;;;;;;;;;;10415808;28;20442;-64
2022/01/27 21:09:57;;;;;;;22.98;13.70;;;;;;;;;;10422328;28;20031;-66
2022/01/27 21:14:57;;;;;;;21.45;12.95;;;;;;;;;;10422548;28;20079;-65
2022/01/27 21:19:57;;;;;;;17.17;12.88;;;;;;;;;;10422268;28;20029;-66
2022/01/27 21:24:58;;;;;;;21.20;13.07;;;;;;;;;;10422198;28;20362;-67
2022/01/27 21:29:58;;;;;;;18.67;13.10;;;;;;;;;;10422115;28;20113;-65
2022/01/27 21:35:00;;;;;;;22.20;13.57;;;;;;;;;;10421511;28;20094;-66
2022/01/27 21:40:03;;;;;;;21.58;13.57;;;;;;;;;;10421115;28;20416;-64
2022/01/27 21:45:05;;;;;;;18.42;12.80;;;;;;;;;;10419256;28;20021;-64
2022/01/27 21:50:07;;;;;;;18.25;12.82;;;;;;;;;;10416117;28;20033;-64
2022/01/27 21:55:08;;;;;;;20.33;12.95;;;;;;;;;;10420175;28;20033;-65
2022/01/27 22:00:12;;;;;;;18.02;12.95;;;;;;;;;;10416809;28;20063;-64
2022/01/27 22:05:12;;;;;;;24.13;13.23;;;;;;;;;;10418948;28;20365;-66
2022/01/27 22:10:13;;;;;;;20.60;12.95;;;;;;;;;;10419508;28;20267;-67
2022/01/27 22:15:14;;;;;;;18.63;12.50;;;;;;;;;;10419532;28;20036;-64
2022/01/27 22:20:14;;;;;;;18.48;12.02;;;;;;;;;;10419333;28;20528;-65
2022/01/27 22:25:16;;;;;;;17.20;12.17;;;;;;;;;;10422471;28;20033;-67
2022/01/27 22:30:17;;;;;;;28.85;13.00;;;;;;;;;;10450867;28;20435;-66
2022/01/27 22:35:17;;;;;;;30.98;12.27;;;;;;;;;;10452068;28;20033;-66
2022/01/27 22:40:18;;;;;;;24.50;12.00;;;;;;;;;;10452853;28;20021;-68
2022/01/27 22:45:18;;;;;;;30.35;12.73;;;;;;;;;;10452513;28;20818;-67
2022/01/27 22:50:20;;;;;;;29.87;13.13;;;;;;;;;;10452542;28;20041;-63
2022/01/27 22:55:20;;;;;;;24.65;11.60;;;;;;;;;;10452062;28;20817;-65
2022/01/27 23:00:26;;;;;;;21.48;11.95;;;;;;;;;;10447552;28;20032;-65
2022/01/27 23:05:27;;;;;;;27.77;11.32;;;;;;;;;;10448422;28;20044;-62
2022/01/27 23:10:27;;;;;;;18.90;11.25;;;;;;;;;;10451344;28;20526;-64
2022/01/27 23:20:44;;;;;;;25.90;11.20;;;;;;;;;;10451049;28;20442;-65
2022/01/27 23:25:49;;;;;;;23.90;12.40;;;;;;;;;;10446676;28;20037;-62
2022/01/27 23:30:52;;;;;;;23.23;10.50;;;;;;;;;;10449425;28;20025;-62
2022/01/27 23:35:56;;;;;;;21.02;10.18;;;;;;;;;;10450110;28;20029;-64
2022/01/27 23:41:08;;;;;;;25.85;10.25;;;;;;;;;;10451000;28;20025;-68
2022/01/27 23:56:31;;;;;;;24.57;10.17;;;;;;;;;;10450846;28;20584;-63
