Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:00:13;;;;;;;12.92;5.41;;;;;;;;;;348406;151;865127;-59
2022/05/19 00:01:15;;;;;;;8.45;5.33;;;;;;;;;;347481;151;859138;-58
2022/05/19 00:02:16;;;;;;;10.78;4.76;;;;;;;;;;348080;152;859125;-57
2022/05/19 00:03:18;;;;;;;8.26;4.96;;;;;;;;;;347675;151;865209;-58
2022/05/19 00:04:20;;;;;;;8.63;4.99;;;;;;;;;;349637;151;857425;-58
2022/05/19 00:05:22;;;;;;;9.43;4.94;;;;;;;;;;346754;151;857190;-59
2022/05/19 00:06:23;;;;;;;9.10;4.81;;;;;;;;;;347183;151;857205;-57
2022/05/19 00:07:25;;;;;;;13.89;5.34;;;;;;;;;;348183;151;859705;-57
2022/05/19 00:08:26;;;;;;;7.33;4.70;;;;;;;;;;348398;152;857130;-56
2022/05/19 00:09:28;;;;;;;10.80;5.21;;;;;;;;;;347632;151;857128;-57
2022/05/19 00:10:30;;;;;;;8.95;4.75;;;;;;;;;;347202;152;865135;-56
2022/05/19 00:11:35;;;;;;;7.06;4.62;;;;;;;;;;348819;151;860429;-57
2022/05/19 00:12:35;;;;;;;8.05;4.27;;;;;;;;;;346104;152;859399;-57
2022/05/19 00:13:37;;;;;;;6.18;4.37;;;;;;;;;;347085;152;857827;-57
2022/05/19 00:14:38;;;;;;;8.74;4.74;;;;;;;;;;347077;152;859373;-57
2022/05/19 00:15:40;;;;;;;8.19;4.70;;;;;;;;;;341076;154;857722;-57
2022/05/19 00:16:42;;;;;;;5.63;4.11;;;;;;;;;;340301;154;857331;-57
2022/05/19 00:17:43;;;;;;;6.85;4.39;;;;;;;;;;340778;154;864861;-57
2022/05/19 00:18:45;;;;;;;10.40;4.29;;;;;;;;;;342841;154;864921;-57
2022/05/19 00:19:46;;;;;;;11.64;4.61;;;;;;;;;;341645;157;857402;-58
2022/05/19 00:20:49;;;;;;;7.05;3.33;;;;;;;;;;343282;154;857454;-60
2022/05/19 00:21:50;;;;;;;8.99;5.07;;;;;;;;;;344990;154;857322;-59
2022/05/19 00:22:53;;;;;;;10.58;4.63;;;;;;;;;;341775;154;857263;-57
2022/05/19 00:23:55;;;;;;;8.13;4.49;;;;;;;;;;342129;154;858950;-56
2022/05/19 00:24:56;;;;;;;7.08;4.08;;;;;;;;;;341804;154;857705;-56
2022/05/19 00:25:58;;;;;;;7.42;3.99;;;;;;;;;;340842;155;857302;-59
2022/05/19 00:26:59;;;;;;;9.84;5.42;;;;;;;;;;343007;154;857346;-57
2022/05/19 00:28:01;;;;;;;11.76;4.31;;;;;;;;;;347713;152;866215;-58
2022/05/19 00:29:03;;;;;;;8.54;4.45;;;;;;;;;;347068;152;857637;-58
2022/05/19 00:30:05;;;;;;;6.95;4.03;;;;;;;;;;347753;151;857649;-58
2022/05/19 00:31:06;;;;;;;9.30;4.18;;;;;;;;;;347940;151;865295;-56
2022/05/19 00:32:08;;;;;;;7.45;4.15;;;;;;;;;;340785;155;857204;-57
2022/05/19 00:33:10;;;;;;;6.95;4.30;;;;;;;;;;344764;154;857737;-58
2022/05/19 00:34:12;;;;;;;10.01;4.41;;;;;;;;;;344612;154;859075;-58
2022/05/19 00:35:14;;;;;;;6.83;4.19;;;;;;;;;;342696;154;859070;-57
2022/05/19 00:36:17;;;;;;;10.02;3.87;;;;;;;;;;340600;155;865647;-57
2022/05/19 00:44:52;;;;;;;7.36;3.83;;;;;;;8.28;64.34;100499.56;405997;130;858482;-57
2022/05/19 00:45:57;;;;;;;8.29;4.62;;;;;;;8.11;64.45;100496.83;392246;133;859574;-57
2022/05/19 00:46:59;;;;;;;8.57;4.03;;;;;;;;;;394979;132;859355;-57
2022/05/19 00:48:14;;;;;;;7.09;4.36;;;;;;;;;;395808;133;857576;-56
2022/05/19 00:49:18;;;;;;;9.14;4.53;;;;;;;;;;393811;132;861798;-56
2022/05/19 00:50:24;;;;;;;10.71;4.45;;;;;;;;;;393553;133;857812;-58
2022/05/19 00:51:37;;;;;;;9.98;4.49;;;;;;;;;;391955;133;860660;-57
2022/05/19 00:52:39;;;;;;;8.86;4.75;;;;;;;;;;394309;135;857760;-57
2022/05/19 00:53:41;;;;;;;7.50;4.40;;;;;;;;;;392763;133;860101;-58
2022/05/19 00:54:44;;;;;;;6.69;4.82;;;;;;;;;;393779;133;857309;-57
2022/05/19 00:55:46;;;;;;;10.81;4.56;;;;;;;;;;394659;133;857194;-57
2022/05/19 00:56:49;;;;;;;7.84;4.73;;;;;;;;;;393293;133;857167;-56
2022/05/19 00:57:55;;;;;;;7.56;4.39;;;;;;;;;;393087;133;857539;-57
2022/05/19 00:59:10;;;;;;;7.64;4.63;;;;;;;;;;391654;133;857765;-56
2022/05/19 01:00:14;;;;;;;8.03;4.56;;;;;;;;;;393149;133;858892;-57
2022/05/19 01:01:16;;;;;;;7.41;4.56;;;;;;;;;;393843;133;858136;-57
2022/05/19 01:02:18;;;;;;;6.45;4.50;;;;;;;;;;391629;133;863619;-59
2022/05/19 01:03:19;;;;;;;8.49;4.47;;;;;;;;;;394128;133;857160;-57
2022/05/19 01:04:29;;;;;;;9.97;4.84;;;;;;;;;;392125;133;857595;-57
2022/05/19 01:05:35;;;;;;;9.54;4.66;;;;;;;;;;393415;133;864886;-59
2022/05/19 01:06:37;;;;;;;10.39;4.27;;;;;;;;;;394594;133;857133;-59
2022/05/19 01:07:43;;;;;;;13.90;4.80;;;;;;;;;;391963;133;857600;-59
2022/05/19 01:08:46;;;;;;;8.47;4.34;;;;;;;;;;396598;132;858921;-58
2022/05/19 01:09:48;;;;;;;9.29;4.50;;;;;;;;;;392284;133;857251;-57
2022/05/19 01:10:50;;;;;;;9.33;4.74;;;;;;;;;;395768;133;857278;-57
2022/05/19 01:11:55;;;;;;;5.68;4.31;;;;;;;;;;392931;134;857573;-57
2022/05/19 01:12:55;;;;;;;9.33;4.31;;;;;;;;;;392364;135;857273;-57
2022/05/19 01:13:57;;;;;;;11.04;4.66;;;;;;;;;;395018;133;859175;-56
2022/05/19 01:15:02;;;;;;;8.39;4.21;;;;;;;;;;393618;133;860165;-56
2022/05/19 01:16:04;;;;;;;8.96;4.42;;;;;;;;;;392539;133;864760;-56
2022/05/19 01:17:06;;;;;;;9.83;4.28;;;;;;;;;;393368;133;865923;-57
2022/05/19 01:18:08;;;;;;;7.69;4.26;;;;;;;;;;392362;133;865275;-57
2022/05/19 01:19:11;;;;;;;7.80;4.69;;;;;;;;;;395301;133;864988;-59
2022/05/19 01:20:14;;;;;;;12.85;4.73;;;;;;;;;;391571;133;857175;-59
2022/05/19 01:21:16;;;;;;;9.29;3.98;;;;;;;;;;382763;137;858664;-56
2022/05/19 01:22:32;;;;;;;6.41;4.25;;;;;;;;;;379183;141;857161;-56
2022/05/19 01:23:52;;;;;;;10.66;4.54;;;;;;;;;;375808;141;857593;-56
2022/05/19 01:25:05;;;;;;;13.22;4.82;;;;;;;;;;383458;137;861603;-58
2022/05/19 01:26:24;;;;;;;10.18;4.48;;;;;;;;;;379191;140;865729;-58
2022/05/19 01:27:26;;;;;;;8.72;4.11;;;;;;;;;;380450;138;860146;-58
2022/05/19 01:28:27;;;;;;;9.99;4.99;;;;;;;;;;397634;133;857096;-57
2022/05/19 01:29:28;;;;;;;9.94;4.71;;;;;;;;;;382955;136;858832;-57
2022/05/19 01:30:30;;;;;;;10.05;4.81;;;;;;;;;;394442;133;858776;-58
2022/05/19 01:31:34;;;;;;;8.31;4.65;;;;;;;;;;393379;133;857746;-57
2022/05/19 01:32:36;;;;;;;8.36;4.71;;;;;;;;;;392614;133;857096;-57
2022/05/19 01:33:37;;;;;;;8.30;4.24;;;;;;;;;;396038;133;858872;-58
2022/05/19 01:34:39;;;;;;;9.44;4.83;;;;;;;;;;392992;133;865847;-57
2022/05/19 01:35:41;;;;;;;9.06;4.89;;;;;;;;;;393797;133;859003;-58
2022/05/19 01:36:42;;;;;;;9.57;4.65;;;;;;;;;;394547;132;857176;-58
2022/05/19 01:37:44;;;;;;;7.65;4.42;;;;;;;;;;392228;133;858754;-57
2022/05/19 01:38:45;;;;;;;8.44;4.70;;;;;;;;;;393019;133;858667;-57
2022/05/19 01:39:48;;;;;;;9.23;5.00;;;;;;;;;;392948;133;856582;-57
2022/05/19 01:41:10;;;;;;;8.61;5.29;;;;;;;;;;392694;133;858149;-57
2022/05/19 01:42:14;;;;;;;6.83;4.13;;;;;;;;;;390583;135;865684;-58
2022/05/19 01:43:18;;;;;;;10.28;4.62;;;;;;;;;;392750;133;858852;-59
2022/05/19 01:44:33;;;;;;;6.75;4.44;;;;;;;;;;392102;133;864954;-59
2022/05/19 01:45:43;;;;;;;9.53;4.76;;;;;;;;;;393930;133;865671;-57
2022/05/19 01:46:44;;;;;;;11.76;5.28;;;;;;;;;;395613;132;857292;-57
2022/05/19 01:47:48;;;;;;;10.07;5.02;;;;;;;;;;393673;133;857150;-57
2022/05/19 01:48:54;;;;;;;7.73;4.69;;;;;;;;;;393204;132;857197;-57
2022/05/19 01:50:16;;;;;;;8.94;4.66;;;;;;;;;;391480;134;857611;-57
2022/05/19 01:51:29;;;;;;;6.98;4.07;;;;;;;;;;393883;133;858083;-57
2022/05/19 01:52:38;;;;;;;8.48;4.22;;;;;;;;;;393138;133;857302;-57
2022/05/19 01:53:41;;;;;;;9.33;4.73;;;;;;;;;;392440;133;859068;-57
2022/05/19 01:55:02;;;;;;;7.37;4.61;;;;;;;;;;394730;133;858098;-58
2022/05/19 01:56:08;;;;;;;14.79;5.03;;;;;;;;;;392932;135;857115;-56
2022/05/19 01:57:14;;;;;;;10.94;5.12;;;;;;;;;;395374;133;857161;-57
2022/05/19 01:58:18;;;;;;;9.44;4.91;;;;;;;;;;396782;132;857682;-56
2022/05/19 01:59:29;;;;;;;9.51;5.15;;;;;;;;;;392505;133;857166;-56
2022/05/19 02:00:31;;;;;;;10.94;4.45;;;;;;;;;;393367;133;859009;-57
2022/05/19 02:01:33;;;;;;;10.63;5.07;;;;;;;;;;394499;133;858567;-57
2022/05/19 02:02:37;;;;;;;9.96;4.84;;;;;;;;;;398235;133;857161;-56
2022/05/19 02:03:49;;;;;;;8.69;4.73;;;;;;;;;;391313;133;864740;-58
2022/05/19 02:04:56;;;;;;;11.77;5.53;;;;;;;;;;394369;133;857200;-58
2022/05/19 02:05:59;;;;;;;8.71;4.68;;;;;;;;;;392189;133;857247;-57
2022/05/19 02:07:02;;;;;;;8.60;4.74;;;;;;;;;;392923;133;857207;-57
2022/05/19 02:08:05;;;;;;;8.95;4.56;;;;;;;;;;393684;135;866392;-57
2022/05/19 02:09:18;;;;;;;7.85;4.41;;;;;;;;;;394385;133;857376;-57
2022/05/19 02:10:24;;;;;;;9.07;5.29;;;;;;;;;;375503;135;864738;-56
2022/05/19 02:11:28;;;;;;;10.79;4.69;;;;;;;;;;392884;133;857209;-57
2022/05/19 02:12:32;;;;;;;8.29;4.31;;;;;;;;;;397126;133;856904;-57
2022/05/19 02:13:33;;;;;;;8.01;4.80;;;;;;;;;;392772;135;859098;-57
2022/05/19 02:14:36;;;;;;;9.38;4.49;;;;;;;;;;392444;133;858083;-59
2022/05/19 02:15:38;;;;;;;11.37;5.23;;;;;;;;;;391222;132;857218;-57
2022/05/19 02:16:40;;;;;;;9.76;4.87;;;;;;;;;;392222;135;857137;-57
2022/05/19 02:17:42;;;;;;;12.50;5.13;;;;;;;;;;392413;133;857214;-57
2022/05/19 02:18:44;;;;;;;12.32;6.00;;;;;;;;;;393513;133;856648;-57
2022/05/19 02:19:47;;;;;;;9.23;4.66;;;;;;;;;;393055;133;858391;-57
2022/05/19 02:20:49;;;;;;;10.44;4.57;;;;;;;;;;391852;133;857110;-57
2022/05/19 02:21:51;;;;;;;7.54;4.27;;;;;;;;;;393538;133;858061;-56
2022/05/19 02:22:52;;;;;;;7.27;4.83;;;;;;;;;;392495;135;858023;-56
2022/05/19 02:23:58;;;;;;;9.53;4.79;;;;;;;;;;393404;133;857233;-56
2022/05/19 02:25:02;;;;;;;11.51;4.74;;;;;;;;;;393834;133;859373;-56
2022/05/19 02:26:03;;;;;;;8.79;4.73;;;;;;;;;;391257;134;857791;-57
2022/05/19 02:27:19;;;;;;;9.84;5.40;;;;;;;;;;393110;133;860538;-57
2022/05/19 02:28:22;;;;;;;12.03;5.41;;;;;;;;;;395890;133;866302;-56
2022/05/19 02:29:26;;;;;;;8.94;4.69;;;;;;;;;;392306;133;857655;-57
2022/05/19 02:30:29;;;;;;;8.57;4.72;;;;;;;;;;393972;133;857118;-56
2022/05/19 02:31:30;;;;;;;11.66;5.50;;;;;;;;;;392035;133;858733;-57
2022/05/19 02:32:32;;;;;;;13.67;5.84;;;;;;;;;;392608;133;865207;-56
2022/05/19 02:33:34;;;;;;;12.82;5.29;;;;;;;;;;394608;133;857747;-58
2022/05/19 02:34:36;;;;;;;8.45;5.31;;;;;;;;;;394727;133;858602;-57
2022/05/19 02:35:38;;;;;;;9.24;5.08;;;;;;;;;;379049;139;857199;-60
2022/05/19 02:36:40;;;;;;;8.75;5.00;;;;;;;;;;393746;133;868352;-56
2022/05/19 02:37:42;;;;;;;10.16;5.06;;;;;;;;;;393433;133;856992;-57
2022/05/19 02:38:43;;;;;;;11.55;5.03;;;;;;;;;;392827;133;857413;-57
2022/05/19 02:39:45;;;;;;;11.36;5.21;;;;;;;;;;394131;133;859086;-56
2022/05/19 02:40:47;;;;;;;7.81;4.65;;;;;;;;;;393962;133;858855;-58
2022/05/19 02:41:48;;;;;;;9.40;4.72;;;;;;;;;;393299;133;856476;-57
2022/05/19 02:42:50;;;;;;;10.34;5.06;;;;;;;;;;394220;132;864029;-58
2022/05/19 02:43:51;;;;;;;12.89;5.06;;;;;;;;;;393728;132;856073;-58
2022/05/19 02:44:53;;;;;;;12.54;5.39;;;;;;;;;;394445;133;856524;-57
2022/05/19 02:45:55;;;;;;;10.26;4.99;;;;;;;;;;388534;134;864076;-56
2022/05/19 02:46:56;;;;;;;13.64;5.47;;;;;;;;;;390726;136;856080;-58
2022/05/19 02:47:58;;;;;;;10.80;4.99;;;;;;;;;;390768;134;863720;-57
2022/05/19 02:49:01;;;;;;;8.89;4.76;;;;;;;;;;389517;136;856163;-57
2022/05/19 02:50:03;;;;;;;9.52;4.92;;;;;;;;;;380075;137;856114;-56
2022/05/19 02:51:04;;;;;;;10.73;5.15;;;;;;;;;;374896;142;856309;-58
2022/05/19 02:52:06;;;;;;;9.31;4.76;;;;;;;;;;374738;142;856334;-57
2022/05/19 02:53:07;;;;;;;9.31;4.98;;;;;;;;;;377549;140;857775;-58
2022/05/19 02:54:09;;;;;;;9.39;5.49;;;;;;;;;;373665;142;864017;-57
2022/05/19 02:55:11;;;;;;;9.71;4.86;;;;;;;;;;374043;142;856525;-57
2022/05/19 02:56:12;;;;;;;8.36;4.48;;;;;;;;;;373794;140;857043;-57
2022/05/19 02:57:14;;;;;;;8.91;5.94;;;;;;;;;;376064;142;863623;-57
2022/05/19 02:58:15;;;;;;;11.67;4.88;;;;;;;;;;374737;142;856435;-57
2022/05/19 02:59:17;;;;;;;12.10;5.02;;;;;;;;;;379761;138;856441;-57
2022/05/19 03:00:20;;;;;;;7.67;4.74;;;;;;;;;;375058;142;856312;-57
2022/05/19 03:01:22;;;;;;;13.76;5.37;;;;;;;;;;374453;142;863560;-56
2022/05/19 03:02:23;;;;;;;12.23;6.05;;;;;;;;;;375396;142;856708;-56
2022/05/19 03:03:25;;;;;;;12.11;5.40;;;;;;;;;;374479;142;857196;-57
2022/05/19 03:04:26;;;;;;;12.49;5.02;;;;;;;;;;375392;140;856869;-57
2022/05/19 03:05:30;;;;;;;11.21;5.52;;;;;;;;;;372633;142;856334;-56
2022/05/19 03:06:31;;;;;;;14.83;5.11;;;;;;;;;;372762;142;863723;-58
2022/05/19 03:07:33;;;;;;;8.31;5.35;;;;;;;;;;374052;142;856116;-57
2022/05/19 03:08:35;;;;;;;9.51;5.35;;;;;;;;;;374481;142;856105;-58
2022/05/19 03:09:37;;;;;;;11.94;6.40;;;;;;;;;;372641;142;863875;-57
2022/05/19 03:10:40;;;;;;;11.35;5.35;;;;;;;;;;372959;142;864198;-56
2022/05/19 03:11:41;;;;;;;10.63;4.98;;;;;;;;;;373209;142;867132;-57
2022/05/19 03:12:43;;;;;;;10.62;5.31;;;;;;;;;;373630;142;865039;-58
2022/05/19 03:13:45;;;;;;;11.63;5.43;;;;;;;;;;372454;142;859075;-57
2022/05/19 03:14:47;;;;;;;11.42;5.15;;;;;;;;;;373499;142;867834;-58
2022/05/19 03:15:49;;;;;;;9.03;5.45;;;;;;;;;;372106;142;865130;-58
2022/05/19 03:16:50;;;;;;;11.76;5.86;;;;;;;;;;372712;142;866731;-56
2022/05/19 03:17:52;;;;;;;10.99;5.49;;;;;;;;;;370310;142;865072;-57
2022/05/19 03:18:54;;;;;;;12.11;6.10;;;;;;;;;;373780;142;858045;-56
2022/05/19 03:19:55;;;;;;;11.74;5.75;;;;;;;;;;373931;142;865053;-57
2022/05/19 03:20:57;;;;;;;11.47;5.29;;;;;;;;;;374175;142;857209;-57
2022/05/19 03:21:58;;;;;;;11.74;5.47;;;;;;;;;;373717;143;865076;-58
2022/05/19 03:23:00;;;;;;;11.84;5.70;;;;;;;;;;373005;142;857123;-57
2022/05/19 03:24:02;;;;;;;11.79;5.26;;;;;;;;;;372784;142;857238;-57
2022/05/19 03:25:05;;;;;;;11.77;5.77;;;;;;;;;;371248;142;856940;-57
2022/05/19 03:26:07;;;;;;;16.06;5.91;;;;;;;;;;372635;142;857782;-57
2022/05/19 03:27:09;;;;;;;12.82;5.91;;;;;;;;;;373546;142;859682;-56
2022/05/19 03:28:14;;;;;;;14.83;6.49;;;;;;;;;;372965;142;859893;-57
2022/05/19 03:29:15;;;;;;;11.61;5.77;;;;;;;;;;371782;142;856117;-57
2022/05/19 03:30:17;;;;;;;13.21;5.92;;;;;;;;;;373239;142;858332;-56
2022/05/19 03:31:19;;;;;;;14.59;6.61;;;;;;;;;;371884;142;857199;-57
2022/05/19 03:32:20;;;;;;;11.36;5.96;;;;;;;;;;372001;142;865067;-57
2022/05/19 03:33:22;;;;;;;12.42;5.79;;;;;;;;;;372374;142;857779;-57
2022/05/19 03:34:24;;;;;;;11.99;5.90;;;;;;;;;;373064;142;866569;-55
2022/05/19 03:35:25;;;;;;;13.35;5.99;;;;;;;;;;372661;142;865798;-56
2022/05/19 03:36:27;;;;;;;15.04;5.96;;;;;;;;;;372435;142;857866;-56
2022/05/19 03:37:28;;;;;;;9.46;5.99;;;;;;;;;;372171;142;859756;-58
2022/05/19 03:38:30;;;;;;;12.56;5.79;;;;;;;;;;371637;142;865900;-56
2022/05/19 03:39:32;;;;;;;11.84;6.27;;;;;;;;;;363007;142;857313;-56
2022/05/19 03:40:34;;;;;;;13.63;6.22;;;;;;;;;;362431;147;859309;-58
2022/05/19 03:41:35;;;;;;;11.82;6.71;;;;;;;;;;362507;147;858523;-56
2022/05/19 03:42:37;;;;;;;12.64;5.38;;;;;;;;;;358768;147;865027;-55
2022/05/19 03:43:38;;;;;;;11.21;5.89;;;;;;;;;;355767;151;857195;-56
2022/05/19 03:44:40;;;;;;;12.55;6.31;;;;;;;;;;356175;149;865104;-55
2022/05/19 03:45:41;;;;;;;12.84;6.84;;;;;;;;;;355997;149;857487;-57
2022/05/19 03:46:43;;;;;;;12.31;6.16;;;;;;;;;;355979;151;857344;-56
2022/05/19 03:47:45;;;;;;;11.21;5.91;;;;;;;;;;355579;150;857471;-59
2022/05/19 03:48:47;;;;;;;14.62;6.82;;;;;;;;;;355565;149;858484;-56
2022/05/19 03:49:48;;;;;;;11.91;5.87;;;;;;;;;;355951;149;857307;-57
2022/05/19 03:50:50;;;;;;;13.24;6.22;;;;;;;;;;355663;149;860466;-55
2022/05/19 03:51:52;;;;;;;14.39;5.82;;;;;;;;;;355989;149;866131;-62
2022/05/19 03:52:53;;;;;;;14.37;7.09;;;;;;;;;;355288;149;857163;-56
2022/05/19 03:53:55;;;;;;;18.52;6.81;;;;;;;;;;356005;149;857257;-60
2022/05/19 03:54:56;;;;;;;18.47;6.85;;;;;;;;;;356015;150;866666;-56
2022/05/19 03:55:58;;;;;;;13.41;6.15;;;;;;;;;;355818;149;858924;-57
2022/05/19 03:57:00;;;;;;;15.14;6.91;;;;;;;;;;356044;149;864974;-59
2022/05/19 03:58:02;;;;;;;13.92;5.87;;;;;;;;;;356136;149;857219;-58
2022/05/19 03:59:04;;;;;;;13.26;6.36;;;;;;;;;;356250;150;857160;-62
2022/05/19 04:00:06;;;;;;;13.66;7.04;;;;;;;;;;356576;149;857778;-56
2022/05/19 04:01:08;;;;;;;13.28;6.18;;;;;;;;;;355695;149;859357;-59
2022/05/19 04:02:10;;;;;;;16.84;6.66;;;;;;;;;;355710;149;866239;-57
2022/05/19 04:03:11;;;;;;;10.06;5.44;;;;;;;;;;354168;149;861704;-58
2022/05/19 04:04:13;;;;;;;18.61;6.26;;;;;;;;;;355692;149;863910;-59
2022/05/19 04:05:15;;;;;;;14.44;6.27;;;;;;;;;;355307;149;866697;-57
2022/05/19 04:06:17;;;;;;;14.07;6.66;;;;;;;;;;355529;149;857181;-57
2022/05/19 04:07:19;;;;;;;13.35;6.60;;;;;;;;;;355785;151;857135;-59
2022/05/19 04:08:20;;;;;;;10.18;5.44;;;;;;;;;;355428;149;858563;-60
2022/05/19 04:09:22;;;;;;;10.69;5.65;;;;;;;;;;355531;149;858108;-59
2022/05/19 04:10:24;;;;;;;13.54;6.48;;;;;;;;;;355222;151;866444;-57
2022/05/19 04:11:26;;;;;;;10.99;6.00;;;;;;;;;;355956;149;857188;-57
2022/05/19 04:12:29;;;;;;;15.05;6.44;;;;;;;;;;354670;149;857549;-58
2022/05/19 04:13:31;;;;;;;12.31;6.62;;;;;;;;;;356199;149;857164;-55
2022/05/19 04:14:32;;;;;;;17.01;6.96;;;;;;;;;;354556;149;857966;-55
2022/05/19 04:15:34;;;;;;;11.63;5.97;;;;;;;;;;355951;149;858769;-57
2022/05/19 04:16:36;;;;;;;10.77;6.19;;;;;;;;;;356054;149;857203;-56
2022/05/19 04:17:37;;;;;;;16.69;6.29;;;;;;;;;;354899;151;857623;-56
2022/05/19 04:18:39;;;;;;;12.68;5.47;;;;;;;;;;354671;149;857284;-58
2022/05/19 04:19:40;;;;;;;13.91;6.74;;;;;;;;;;354826;150;865088;-57
2022/05/19 04:20:43;;;;;;;14.46;6.40;;;;;;;;;;355934;149;859096;-57
2022/05/19 04:21:45;;;;;;;14.89;6.63;;;;;;;;;;354945;151;865133;-56
2022/05/19 04:22:46;;;;;;;15.14;6.43;;;;;;;;;;355046;149;857718;-56
2022/05/19 04:23:48;;;;;;;14.81;6.87;;;;;;;;;;355919;149;865047;-57
2022/05/19 04:24:49;;;;;;;15.29;6.51;;;;;;;;;;355456;150;866676;-55
2022/05/19 04:25:51;;;;;;;15.01;7.24;;;;;;;;;;355734;149;859174;-54
2022/05/19 04:26:53;;;;;;;13.29;6.96;;;;;;;;;;353297;150;857213;-57
2022/05/19 04:27:55;;;;;;;15.15;6.37;;;;;;;;;;355317;149;857201;-54
2022/05/19 04:28:57;;;;;;;14.08;6.38;;;;;;;;;;354572;150;857244;-56
2022/05/19 04:29:58;;;;;;;14.08;6.86;;;;;;;;;;355183;149;857171;-54
2022/05/19 04:31:00;;;;;;;14.83;6.75;;;;;;;;;;358193;148;857226;-55
2022/05/19 04:32:02;;;;;;;16.69;7.42;;;;;;;;;;358884;147;857289;-55
2022/05/19 04:33:04;;;;;;;16.56;7.19;;;;;;;;;;349896;152;857284;-56
2022/05/19 04:34:06;;;;;;;17.77;6.55;;;;;;;;;;350232;150;860753;-56
2022/05/19 04:35:08;;;;;;;15.31;6.91;;;;;;;;;;356107;148;857270;-56
2022/05/19 04:36:10;;;;;;;16.91;7.03;;;;;;;;;;358597;147;864917;-58
2022/05/19 04:37:12;;;;;;;13.40;6.78;;;;;;;;;;350938;150;858953;-57
2022/05/19 04:38:14;;;;;;;16.51;7.10;;;;;;;;;;355008;150;865047;-56
2022/05/19 04:39:16;;;;;;;12.50;6.06;;;;;;;;;;356774;147;857177;-57
2022/05/19 04:40:18;;;;;;;15.16;6.67;;;;;;;;;;356815;148;859014;-57
2022/05/19 04:53:06;;;;;;;17.78;6.73;;;;;;;10.36;57.84;100595.81;378376;139;871227;-59
2022/05/19 04:54:08;;;;;;;16.16;7.11;;;;;;;10.35;57.87;100597.52;368983;141;857282;-57
2022/05/19 04:55:10;;;;;;;16.34;6.86;;;;;;;10.46;57.41;100596.72;371482;141;868721;-58
2022/05/19 04:56:12;;;;;;;16.17;7.20;;;;;;;10.51;57.54;100603.66;370754;142;865951;-60
2022/05/19 04:57:14;;;;;;;15.04;6.95;;;;;;;10.58;56.85;100599.34;369711;144;857286;-57
2022/05/19 04:58:15;;;;;;;16.78;7.45;;;;;;;10.50;57.09;100601.05;370051;141;864923;-57
2022/05/19 04:59:17;;;;;;;17.66;6.64;;;;;;;;;;373691;141;866104;-58
2022/05/19 05:00:19;;;;;;;17.88;7.72;;;;;;;;;;369951;141;864396;-58
2022/05/19 05:01:21;;;;;;;16.21;7.07;;;;;;;;;;372644;141;856045;-57
2022/05/19 05:02:23;;;;;;;16.16;7.21;;;;;;;;;;371503;141;856367;-58
2022/05/19 05:03:24;;;;;;;13.80;6.93;;;;;;;;;;372109;141;856141;-58
2022/05/19 05:04:26;;;;;;;18.93;7.99;;;;;;;;;;371231;141;863815;-58
2022/05/19 05:05:28;;;;;;;15.72;7.38;;;;;;;;;;369556;143;864983;-59
2022/05/19 05:06:31;;;;;;;18.16;7.61;;;;;;;;;;371663;143;864166;-59
2022/05/19 05:07:32;;;;;;;16.95;7.56;;;;;;;;;;369772;141;856990;-59
2022/05/19 05:08:34;;;;;;;14.63;7.56;;;;;;;;;;369870;143;856306;-59
2022/05/19 05:09:36;;;;;;;18.46;7.82;;;;;;;;;;371276;141;856056;-59
2022/05/19 05:10:37;;;;;;;17.58;7.56;;;;;;;;;;370045;141;863945;-59
2022/05/19 05:11:41;;;;;;;14.14;7.23;;;;;;;;;;371531;141;856618;-58
2022/05/19 05:12:42;;;;;;;15.14;8.05;;;;;;;;;;370780;141;856982;-58
2022/05/19 05:13:44;;;;;;;16.00;7.24;;;;;;;;;;371436;141;856662;-58
2022/05/19 05:14:45;;;;;;;14.16;7.46;;;;;;;;;;372866;141;856780;-59
2022/05/19 05:15:47;;;;;;;18.62;7.51;;;;;;;;;;370161;143;856486;-59
2022/05/19 05:16:49;;;;;;;18.61;8.04;;;;;;;;;;370664;143;863775;-59
2022/05/19 05:17:51;;;;;;;15.88;7.69;;;;;;;;;;370233;143;863773;-59
2022/05/19 05:18:53;;;;;;;21.99;8.39;;;;;;;;;;372807;141;856091;-60
2022/05/19 05:19:54;;;;;;;16.08;6.96;;;;;;;;;;371236;141;863521;-60
2022/05/19 05:20:56;;;;;;;14.66;7.42;;;;;;;;;;370846;141;863941;-61
2022/05/19 05:21:58;;;;;;;14.98;7.79;;;;;;;;;;371520;142;863958;-60
2022/05/19 05:22:59;;;;;;;16.31;8.28;;;;;;;;;;369817;143;856848;-59
2022/05/19 05:24:01;;;;;;;18.97;7.91;;;;;;;;;;372164;143;856330;-60
2022/05/19 05:25:06;;;;;;;17.46;7.59;;;;;;;;;;372059;141;856506;-59
2022/05/19 05:26:09;;;;;;;17.69;8.28;;;;;;;;;;370182;142;856710;-59
2022/05/19 05:27:11;;;;;;;17.09;7.29;;;;;;;;;;371058;143;856521;-59
2022/05/19 05:28:12;;;;;;;19.54;8.91;;;;;;;;;;377971;141;863734;-60
2022/05/19 05:29:14;;;;;;;16.51;7.71;;;;;;;;;;372301;141;856455;-60
2022/05/19 05:30:16;;;;;;;19.09;8.38;;;;;;;;;;371209;143;856729;-60
2022/05/19 05:31:17;;;;;;;18.84;7.93;;;;;;;;;;369300;143;856528;-59
2022/05/19 05:32:19;;;;;;;18.83;7.55;;;;;;;;;;369397;143;856071;-59
2022/05/19 05:33:20;;;;;;;20.05;8.19;;;;;;;;;;369520;143;856878;-61
2022/05/19 05:34:22;;;;;;;15.21;7.62;;;;;;;;;;371823;141;856078;-59
2022/05/19 05:35:24;;;;;;;18.57;8.14;;;;;;;;;;369606;141;864067;-57
2022/05/19 05:36:25;;;;;;;18.87;7.62;;;;;;;;;;369745;141;856518;-59
2022/05/19 05:37:27;;;;;;;26.79;8.18;;;;;;;;;;372156;141;863942;-60
2022/05/19 05:38:29;;;;;;;20.46;8.98;;;;;;;;;;371056;141;856071;-60
2022/05/19 05:39:30;;;;;;;18.39;7.38;;;;;;;;;;370055;141;856213;-60
2022/05/19 05:40:32;;;;;;;16.53;8.01;;;;;;;;;;375485;141;856130;-61
2022/05/19 05:41:34;;;;;;;14.76;7.65;;;;;;;;;;370652;142;856824;-59
2022/05/19 05:42:35;;;;;;;16.24;7.69;;;;;;;;;;372060;142;864017;-61
2022/05/19 05:43:39;;;;;;;19.51;8.39;;;;;;;;;;373970;141;863724;-60
2022/05/19 05:44:40;;;;;;;17.41;8.38;;;;;;;;;;369136;143;866650;-60
2022/05/19 05:45:42;;;;;;;15.92;7.94;;;;;;;;;;369487;143;856257;-59
2022/05/19 05:46:44;;;;;;;20.19;9.00;;;;;;;;;;371341;143;858966;-61
2022/05/19 05:47:46;;;;;;;17.92;8.33;;;;;;;;;;373008;141;858309;-60
2022/05/19 05:48:48;;;;;;;18.25;8.41;;;;;;;;;;371724;143;857110;-60
2022/05/19 05:49:50;;;;;;;16.95;8.15;;;;;;;;;;370507;143;857827;-61
2022/05/19 05:50:52;;;;;;;17.99;8.34;;;;;;;;;;370313;143;857862;-60
2022/05/19 05:51:54;;;;;;;15.66;7.90;;;;;;;;;;371608;143;857733;-57
2022/05/19 05:52:55;;;;;;;18.18;7.86;;;;;;;;;;365754;143;865715;-60
2022/05/19 05:53:57;;;;;;;22.15;9.51;;;;;;;;;;364217;146;857467;-60
2022/05/19 05:55:00;;;;;;;18.76;8.74;;;;;;;;;;364788;146;864541;-60
2022/05/19 05:56:02;;;;;;;21.83;8.57;;;;;;;;;;364925;146;856391;-60
2022/05/19 05:57:05;;;;;;;19.16;8.79;;;;;;;;;;361775;146;859094;-60
2022/05/19 05:58:07;;;;;;;19.66;8.79;;;;;;;;;;364003;146;858827;-57
2022/05/19 05:59:08;;;;;;;21.55;9.34;;;;;;;;;;360801;146;857277;-58
2022/05/19 06:00:12;;;;;;;18.92;8.39;;;;;;;;;;361701;146;858339;-58
2022/05/19 06:01:14;;;;;;;17.41;9.05;;;;;;;;;;363391;146;859351;-60
2022/05/19 06:02:16;;;;;;;17.02;8.24;;;;;;;;;;362695;146;859721;-62
2022/05/19 06:03:18;;;;;;;22.94;8.87;;;;;;;;;;363684;146;859240;-61
2022/05/19 06:04:20;;;;;;;19.44;8.52;;;;;;;;;;362728;146;857696;-64
2022/05/19 06:05:21;;;;;;;17.98;8.41;;;;;;;;;;368300;142;864914;-62
2022/05/19 06:06:25;;;;;;;20.69;8.53;;;;;;;;;;363315;146;866051;-61
2022/05/19 06:07:29;;;;;;;17.13;8.12;;;;;;;;;;362415;146;856795;-62
2022/05/19 06:08:31;;;;;;;18.06;8.89;;;;;;;;;;361811;146;858505;-64
2022/05/19 06:09:33;;;;;;;22.01;8.46;;;;;;;;;;357040;149;860456;-62
2022/05/19 06:10:35;;;;;;;19.09;8.41;;;;;;;;;;356804;149;858884;-62
2022/05/19 06:24:10;;;;;;;17.91;8.15;;;;;;;13.82;46.21;100631.11;376386;139;882207;-65
2022/05/19 06:25:16;;;;;;;16.24;7.21;;;;;;;13.82;46.85;100635.43;370051;141;859497;-70
2022/05/19 06:26:18;;;;;;;19.43;8.74;;;;;;;13.91;46.88;100624.08;368620;142;857132;-61
2022/05/19 06:27:20;;;;;;;16.43;8.79;;;;;;;13.94;46.28;100634.45;371494;144;857332;-70
2022/05/19 06:28:22;;;;;;;25.64;9.36;;;;;;;13.97;47.80;100624.00;373277;141;856046;-67
2022/05/19 06:29:23;;;;;;;21.08;9.29;;;;;;;14.03;48.23;100614.37;372759;141;865040;-59
2022/05/19 06:30:26;;;;;;;17.65;7.86;;;;;;;14.14;47.29;100622.06;369741;141;857183;-61
2022/05/19 06:31:28;;;;;;;17.50;8.50;;;;;;;14.21;46.81;100617.63;365775;144;858891;-60
2022/05/19 06:32:30;;;;;;;24.73;9.38;;;;;;;14.30;46.43;100617.52;371493;141;859017;-61
2022/05/19 06:33:34;;;;;;;15.82;7.32;;;;;;;14.39;45.93;100623.52;370914;141;856854;-58