Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:02:36;;;;;;;3.60;3.30;;;;;;;15.19;61.02;99244.63;7033950;28;20208;-80
2022/09/20 00:06:00;;;;;;;4.37;3.07;;;;;;;15.27;60.72;99232.66;7033384;28;20319;-80
2022/09/20 00:09:22;;;;;;;7.77;3.63;;;;;;;15.17;61.03;99235.84;7033148;28;20296;-80
2022/09/20 00:12:43;;;;;;;6.37;3.17;;;;;;;15.14;61.32;99249.06;7033450;28;20210;-80
2022/09/20 00:16:06;;;;;;;5.10;3.27;;;;;;;15.17;61.80;99244.00;7032021;28;20387;-81
2022/09/20 00:19:29;;;;;;;5.93;3.13;;;;;;;15.35;61.14;99244.09;7031585;28;20216;-79
2022/09/20 00:22:50;;;;;;;4.10;3.47;;;;;;;15.41;61.19;99228.75;7033267;28;20269;-80
2022/09/20 00:26:13;;;;;;;3.90;3.50;;;;;;;15.47;60.69;99239.56;7032925;28;20282;-80
2022/09/20 00:29:34;;;;;;;4.30;3.47;;;;;;;15.56;60.68;99224.59;7031913;28;20208;-80
2022/09/20 00:32:56;;;;;;;5.83;3.40;;;;;;;15.41;60.85;99247.78;7032815;28;20310;-80
2022/09/20 00:36:17;;;;;;;4.67;3.53;;;;;;;15.18;61.30;99237.53;7033435;28;20823;-80
2022/09/20 00:39:39;;;;;;;4.50;3.97;;;;;;;15.35;60.83;99233.22;7033490;28;20787;-79
2022/09/20 00:43:00;;;;;;;5.33;4.47;;;;;;;15.30;60.83;99224.88;7038119;28;20292;-79
2022/09/20 00:46:24;;;;;;;7.03;4.63;;;;;;;15.41;60.61;99223.31;7057679;28;20240;-82
2022/09/20 00:49:46;;;;;;;8.03;4.63;;;;;;;15.22;61.43;99236.03;7052035;28;20230;-80
2022/09/20 00:53:12;;;;;;;11.27;4.80;;;;;;;15.17;61.26;99240.47;7044686;28;20221;-80
2022/09/20 00:56:36;;;;;;;7.13;4.80;;;;;;;14.92;62.11;99232.34;7034381;28;20271;-80
2022/09/20 00:59:57;;;;;;;6.30;4.93;;;;;;;15.02;62.42;99229.97;7036544;28;20288;-80
2022/09/20 01:03:21;;;;;;;5.47;4.97;;;;;;;14.99;62.54;99235.81;7039165;28;20759;-80
2022/09/20 01:06:44;;;;;;;8.13;4.90;;;;;;;14.94;62.98;99232.13;7034157;28;20352;-80
2022/09/20 01:10:08;;;;;;;5.67;5.07;;;;;;;14.81;62.66;99233.06;7030259;28;20206;-77
2022/09/20 01:13:29;;;;;;;5.70;4.90;;;;;;;14.41;63.99;99225.44;7031024;28;20271;-78
2022/09/20 01:16:53;;;;;;;9.23;5.10;;;;;;;14.77;63.83;99239.16;7030050;28;20744;-77
2022/09/20 01:20:18;;;;;;;9.23;5.53;;;;;;;14.83;63.69;99225.53;7030510;28;20261;-79
2022/09/20 01:23:46;;;;;;;7.10;5.50;;;;;;;15.03;63.08;99233.50;7030232;28;20243;-78
2022/09/20 01:27:16;;;;;;;7.40;5.50;;;;;;;15.04;62.66;99232.47;7031454;28;20322;-78
2022/09/20 01:30:42;;;;;;;9.30;5.60;;;;;;;15.15;62.33;99231.72;7031594;28;20570;-78
2022/09/20 01:34:08;;;;;;;9.27;5.80;;;;;;;15.08;62.40;99223.63;7031845;28;20257;-78
2022/09/20 01:37:37;;;;;;;6.57;5.77;;;;;;;14.93;63.07;99238.59;7030738;28;20220;-78
2022/09/20 01:41:04;;;;;;;8.37;6.03;;;;;;;14.84;62.86;99223.63;7031149;28;20599;-78
2022/09/20 01:44:32;;;;;;;8.10;5.90;;;;;;;15.06;62.12;99228.47;7031618;28;20750;-79
2022/09/20 01:48:04;;;;;;;6.13;5.53;;;;;;;15.25;61.71;99221.16;7030391;28;20316;-79
2022/09/20 01:52:07;;;;;;;9.70;6.03;;;;;;;15.25;61.70;99223.88;7030788;28;20205;-78
2022/09/20 01:55:57;;;;;;;5.63;5.10;;;;;;;15.42;60.76;99222.25;6992192;28;20804;-78
2022/09/20 02:00:01;;;;;;;7.47;5.20;;;;;;;15.40;60.53;99218.94;7029679;28;20276;-78
2022/09/20 02:03:50;;;;;;;5.93;5.10;;;;;;;15.15;60.98;99215.44;7024342;28;20201;-79
2022/09/20 02:07:26;;;;;;;5.80;4.77;;;;;;;15.23;60.99;99224.09;7030187;28;20323;-78
2022/09/20 02:11:07;;;;;;;6.07;4.67;;;;;;;15.28;60.80;99205.25;7029436;28;20671;-78
2022/09/20 02:14:35;;;;;;;8.33;5.70;;;;;;;15.38;60.63;99226.47;7028864;28;20346;-78
2022/09/20 02:18:04;;;;;;;5.17;4.67;;;;;;;15.23;60.86;99220.56;7028480;28;20220;-78
2022/09/20 02:21:32;;;;;;;5.90;5.30;;;;;;;15.11;61.73;99227.78;7029668;28;20189;-79
2022/09/20 02:25:02;;;;;;;8.30;5.03;;;;;;;15.39;61.07;99214.59;7008281;28;20212;-78
2022/09/20 02:28:31;;;;;;;5.67;5.07;;;;;;;15.16;61.31;99201.59;7000660;28;20227;-79
2022/09/20 02:32:04;;;;;;;5.50;4.87;;;;;;;15.01;61.17;99209.28;7001624;28;20205;-78
2022/09/20 02:35:35;;;;;;;6.90;4.90;;;;;;;15.13;61.35;99214.81;7001479;28;20269;-78
2022/09/20 02:39:03;;;;;;;8.13;4.87;;;;;;;15.19;61.44;99224.78;6999691;28;20225;-80
2022/09/20 02:42:31;;;;;;;9.77;4.73;;;;;;;15.18;60.72;99188.66;7011240;28;20187;-78
2022/09/20 02:46:00;;;;;;;7.17;5.00;;;;;;;15.34;59.77;99206.28;7008738;28;20197;-78
2022/09/20 02:49:27;;;;;;;4.93;4.07;;;;;;;15.41;59.89;99213.31;7000293;28;20247;-79
2022/09/20 02:52:58;;;;;;;6.70;4.73;;;;;;;15.41;60.32;99216.03;7000827;28;20210;-77
2022/09/20 02:56:26;;;;;;;10.00;4.57;;;;;;;15.33;59.98;99215.47;7000733;28;20222;-78
2022/09/20 02:59:53;;;;;;;5.40;4.40;;;;;;;14.87;61.03;99212.34;7000992;28;20194;-78
2022/09/20 03:03:18;;;;;;;8.13;4.70;;;;;;;15.23;60.44;99217.84;7001838;28;20539;-80
2022/09/20 03:06:43;;;;;;;7.13;4.30;;;;;;;14.87;60.11;99153.44;7002417;28;20324;-80
2022/09/20 03:10:13;;;;;;;6.83;3.97;;;;;;;15.40;59.71;99236.06;7001832;28;20205;-80
2022/09/20 03:13:47;;;;;;;4.57;3.90;;;;;;;15.30;59.95;99237.63;7001950;28;20243;-80
2022/09/20 03:17:18;;;;;;;5.60;4.00;;;;;;;14.92;59.64;99150.88;7004698;28;20366;-80
2022/09/20 03:20:46;;;;;;;5.70;4.80;;;;;;;15.46;59.63;99228.91;7007896;28;20294;-80
2022/09/20 03:24:17;;;;;;;7.13;4.50;;;;;;;15.31;60.01;99239.28;7012019;28;20312;-80
2022/09/20 03:27:43;;;;;;;5.90;4.50;;;;;;;15.39;59.77;99228.16;7012733;28;20283;-80
2022/09/20 03:31:15;;;;;;;5.57;4.27;;;;;;;15.30;59.86;99243.06;7018307;28;20259;-80
2022/09/20 03:34:46;;;;;;;12.73;5.17;;;;;;;15.16;59.87;99225.25;7007667;28;20335;-81
2022/09/20 03:38:19;;;;;;;5.43;4.23;;;;;;;15.22;60.02;99243.34;7006480;28;20230;-80
2022/09/20 03:41:49;;;;;;;5.93;4.70;;;;;;;15.35;59.77;99251.41;7007492;28;20212;-80
2022/09/20 03:45:37;;;;;;;5.10;4.60;;;;;;;15.15;60.01;99223.59;7006893;28;20284;-80
2022/09/20 03:49:32;;;;;;;10.13;5.30;;;;;;;15.40;60.18;99251.56;7006089;28;20226;-80
2022/09/20 03:53:09;;;;;;;10.37;5.60;;;;;;;15.43;59.54;99254.66;7006854;28;20269;-80
2022/09/20 03:56:51;;;;;;;7.40;5.30;;;;;;;15.44;60.09;99248.16;7006342;28;20229;-80
2022/09/20 04:00:25;;;;;;;5.73;5.23;;;;;;;15.48;60.14;99249.38;7006017;28;20289;-80
2022/09/20 04:03:54;;;;;;;7.37;5.03;;;;;;;15.49;59.14;99236.59;7006923;28;20280;-80
2022/09/20 04:07:22;;;;;;;6.73;4.73;;;;;;;15.38;58.90;99226.47;7007267;28;20373;-80
2022/09/20 04:10:53;;;;;;;5.63;5.10;;;;;;;15.50;59.05;99258.13;7006610;28;20205;-80
2022/09/20 04:14:19;;;;;;;4.53;4.07;;;;;;;15.37;59.44;99260.16;7007626;28;20351;-80
2022/09/20 04:17:47;;;;;;;8.83;5.13;;;;;;;15.32;59.50;99244.53;7005570;28;20278;-80
2022/09/20 04:21:16;;;;;;;7.57;5.03;;;;;;;15.11;60.28;99257.66;7005447;28;20201;-80
2022/09/20 04:24:43;;;;;;;6.83;5.10;;;;;;;15.43;59.46;99265.53;7005184;28;20193;-80
2022/09/20 04:28:08;;;;;;;5.40;4.67;;;;;;;15.33;60.08;99256.25;7006640;28;20226;-80
2022/09/20 04:31:36;;;;;;;8.97;5.43;;;;;;;15.33;59.96;99256.25;7004454;28;20190;-80
2022/09/20 04:38:44;;;;;;;11.90;6.67;;;;;;;15.33;60.54;99253.53;7002007;28;20214;-80
2022/09/20 04:42:43;;;;;;;9.57;5.80;;;;;;;15.36;60.44;99251.19;7003993;28;20678;-79
2022/09/20 04:46:29;;;;;;;10.13;5.20;;;;;;;15.56;59.78;99259.09;7003603;28;20195;-80
2022/09/20 04:50:32;;;;;;;5.33;4.63;;;;;;;15.39;60.58;99267.03;7003541;28;20722;-80
2022/09/20 04:54:18;;;;;;;7.63;5.20;;;;;;;15.48;59.95;99273.84;6981959;28;20840;-80
2022/09/20 04:58:11;;;;;;;6.20;5.20;;;;;;;15.16;61.04;99260.56;7003848;28;20278;-80
2022/09/20 05:02:14;;;;;;;7.67;5.83;;;;;;;15.07;61.46;99284.44;7002675;28;20308;-80
2022/09/20 05:05:44;;;;;;;13.73;5.80;;;;;;;14.48;63.22;99277.78;7010573;28;20300;-80
2022/09/20 05:09:22;;;;;;;7.33;5.47;;;;;;;15.03;61.34;99282.38;7005985;28;20264;-80
2022/09/20 05:12:59;;;;;;;7.37;4.60;;;;;;;15.13;60.94;99297.13;7005329;28;20273;-80
2022/09/20 05:16:25;;;;;;;6.47;5.20;;;;;;;15.03;61.13;99266.91;7004204;28;20236;-80
2022/09/20 05:20:03;;;;;;;7.90;4.90;;;;;;;15.28;60.92;99299.50;7004687;28;20189;-80
2022/09/20 05:23:38;;;;;;;9.97;5.90;;;;;;;15.37;60.08;99288.16;7005366;28;20210;-78
2022/09/20 05:27:11;;;;;;;6.87;5.77;;;;;;;15.20;60.40;99297.91;7004895;28;20765;-78
2022/09/20 05:30:38;;;;;;;7.40;6.10;;;;;;;15.18;60.95;99285.59;7004155;28;20198;-78
2022/09/20 05:34:07;;;;;;;6.70;5.50;;;;;;;15.28;60.83;99296.78;7024877;28;20201;-78
2022/09/20 05:37:37;;;;;;;9.70;5.53;;;;;;;15.21;61.11;99313.13;7031256;28;20313;-79
2022/09/20 05:41:08;;;;;;;5.77;5.07;;;;;;;15.51;60.62;99307.88;7007276;28;20194;-78
2022/09/20 05:44:45;;;;;;;7.07;5.47;;;;;;;15.53;60.55;99294.91;7024545;28;20193;-78
2022/09/20 05:48:14;;;;;;;6.70;5.70;;;;;;;15.46;60.98;99294.13;7031238;28;20225;-78
2022/09/20 05:51:45;;;;;;;6.13;5.10;;;;;;;15.69;60.91;99311.44;7030720;28;20697;-78
2022/09/20 05:55:23;;;;;;;9.17;5.73;;;;;;;15.57;60.78;99315.97;7031666;28;20188;-79
2022/09/20 05:58:54;;;;;;;7.77;5.27;;;;;;;15.65;61.04;99321.13;7030600;28;20774;-79
2022/09/20 06:02:24;;;;;;;7.47;5.17;;;;;;;15.48;61.04;99330.06;7029783;28;20205;-79
2022/09/20 06:05:55;;;;;;;10.20;5.50;;;;;;;15.65;61.78;99323.00;7031132;28;20220;-78
2022/09/20 06:09:42;;;;;;;6.87;5.20;;;;;;;15.75;61.45;99336.91;7032993;28;20273;-78
2022/09/20 06:13:14;;;;;;;8.67;5.67;;;;;;;15.67;61.84;99332.59;7028551;28;20216;-78
2022/09/20 06:16:42;;;;;;;9.60;5.13;;;;;;;15.92;61.21;99324.41;7030080;28;20264;-78
2022/09/20 06:20:15;;;;;;;8.67;5.00;;;;;;;15.88;60.97;99328.59;7029854;28;20197;-78
2022/09/20 06:23:38;;;;;;;8.50;4.90;;;;;;;15.95;60.41;99332.94;7031184;28;20330;-79
2022/09/20 06:27:02;;;;;;;12.37;4.50;;;;;;;15.73;60.14;99318.09;7025559;28;20311;-78
2022/09/20 06:30:26;;;;;;;5.27;3.90;;;;;;;15.43;60.13;99325.31;7030779;28;20209;-78
2022/09/20 06:33:56;;;;;;;7.20;4.33;;;;;;;15.56;59.50;99327.91;7030478;28;20574;-78
2022/09/20 06:41:29;;;;;;;9.50;4.10;;;;;;;15.42;59.21;99326.38;7017447;28;20654;-79
2022/09/20 06:44:50;;;;;;;6.87;3.87;;;;;;;15.95;58.70;99341.09;7031615;28;20224;-79
2022/09/20 06:48:14;;;;;;;11.43;3.87;;;;;;;16.21;58.35;99334.50;7029368;28;20229;-79
2022/09/20 06:51:36;;;;;;;7.57;3.87;;;;;;;16.01;58.32;99351.06;7023824;28;20291;-79
2022/09/20 06:54:58;;;;;;;8.00;3.67;;;;;;;16.13;56.82;99313.03;7002357;28;20269;-78
2022/09/20 06:58:21;;;;;;;4.63;3.37;;;;;;;16.62;56.07;99353.66;7001510;28;20236;-79
2022/09/20 07:01:43;;;;;;;7.13;3.43;;;;;;;16.44;56.51;99334.63;7002386;28;20354;-79
2022/09/20 07:05:06;;;;;;;7.33;3.57;;;;;;;16.22;57.49;99350.59;7027871;28;20296;-79
2022/09/20 07:08:27;;;;;;;7.10;4.33;;;;;;;16.36;56.61;99340.38;7028654;28;20221;-79
2022/09/20 07:11:49;;;;;;;12.77;4.43;;;;;;;16.61;55.80;99352.84;7028321;28;20236;-78
2022/09/20 07:15:13;;;;;;;7.40;3.73;;;;;;;16.46;55.55;99344.22;7028723;28;20249;-79
2022/09/20 07:18:35;;;;;;;8.00;3.73;;;;;;;16.70;55.90;99350.63;7028489;28;20286;-79
2022/09/20 07:21:56;;;;;;;7.67;4.00;;;;;;;16.46;54.70;99362.47;7029915;28;20284;-80
2022/09/20 07:25:18;;;;;;;7.13;3.40;;;;;;;16.50;55.45;99347.31;7029425;28;20197;-79
2022/09/20 07:28:40;;;;;;;8.40;3.93;;;;;;;16.64;54.68;99359.72;7028779;28;20315;-80
2022/09/20 07:32:03;;;;;;;8.00;3.90;;;;;;;16.46;55.17;99373.38;7029078;28;20189;-80
2022/09/20 07:35:24;;;;;;;7.77;4.20;;;;;;;16.74;53.84;99365.44;7028337;28;20202;-79
2022/09/20 07:38:47;;;;;;;5.80;3.90;;;;;;;17.26;54.03;99370.09;7027875;28;20232;-80
2022/09/20 07:42:08;;;;;;;8.10;3.80;;;;;;;16.77;53.42;99362.25;7029156;28;20198;-80
2022/09/20 07:45:30;;;;;;;12.47;5.13;;;;;;;16.55;54.29;99369.25;7018994;28;20289;-79
2022/09/20 07:48:53;;;;;;;8.53;5.07;;;;;;;16.03;54.62;99247.44;7008472;28;20770;-79
2022/09/20 07:52:15;;;;;;;9.40;4.97;;;;;;;17.11;53.83;99380.59;7019930;28;20233;-79
2022/09/20 07:55:36;;;;;;;11.53;5.20;;;;;;;16.89;53.30;99385.75;7029248;28;20351;-79
2022/09/20 07:58:58;;;;;;;9.03;4.70;;;;;;;16.57;53.92;99380.75;7027882;28;20266;-79
2022/09/20 08:02:19;;;;;;;11.80;5.23;;;;;;;16.83;53.13;99389.41;7028537;28;20259;-79
2022/09/20 08:05:42;;;;;;;6.07;4.13;;;;;;;18.10;51.60;99390.44;7028122;28;20558;-79
2022/09/20 08:09:05;;;;;;;8.47;4.60;;;;;;;18.65;49.09;99360.78;7027355;28;20239;-79
2022/09/20 08:12:26;;;;;;;5.33;3.77;;;;;;;18.37;48.95;99385.31;7013968;28;20349;-79
2022/09/20 08:15:48;;;;;;;7.60;4.10;;;;;;;18.79;47.58;99386.72;7003211;28;20200;-79
2022/09/20 08:19:15;;;;;;;9.10;3.73;;;;;;;18.90;48.32;99377.66;7018804;28;20346;-78
2022/09/20 08:22:40;;;;;;;9.00;4.23;;;;;;;19.96;44.98;99389.34;7033157;28;20299;-80
2022/09/20 08:26:02;;;;;;;10.97;3.70;;;;;;;19.76;45.99;99381.66;7033594;28;20205;-79
2022/09/20 08:29:24;;;;;;;12.20;3.67;;;;;;;18.73;47.30;99390.44;7033805;28;20731;-79
2022/09/20 08:32:45;;;;;;;10.60;3.80;;;;;;;18.46;47.57;99346.47;7033315;28;20564;-80
2022/09/20 08:36:08;;;;;;;8.03;3.70;;;;;;;19.43;46.83;99381.69;7032518;28;20424;-80
2022/09/20 08:39:31;;;;;;;6.00;3.07;;;;;;;18.78;45.32;99396.84;7032708;28;20556;-79
2022/09/20 08:42:53;;;;;;;5.13;2.90;;;;;;;20.03;43.48;99392.75;7031388;28;20346;-80
2022/09/20 08:46:17;;;;;;;6.37;2.70;;;;;;;19.30;42.58;99378.44;7031812;28;20197;-78
2022/09/20 08:49:39;;;;;;;6.17;2.77;;;;;;;20.37;43.62;99376.03;7031810;28;20348;-80
2022/09/20 08:53:03;;;;;;;8.40;3.20;;;;;;;20.31;42.47;99387.16;7032414;28;20836;-78
2022/09/20 08:56:32;;;;;;;6.67;2.97;;;;;;;18.55;45.34;99382.41;7031777;28;20228;-78
2022/09/20 08:59:53;;;;;;;8.97;3.10;;;;;;;19.62;44.43;99382.25;7030799;28;20192;-78
2022/09/20 09:03:16;;;;;;;5.83;2.70;;;;;;;20.17;41.94;99377.66;7029011;28;20295;-80
2022/09/20 09:06:39;;;;;;;6.07;2.60;;;;;;;19.90;40.45;99369.31;7002942;28;20225;-79
2022/09/20 09:10:01;;;;;;;9.80;2.53;;;;;;;20.18;41.02;99384.78;7002384;28;20225;-79
2022/09/20 09:13:27;;;;;;;3.27;2.23;;;;;;;19.86;39.00;99381.03;7022399;28;20204;-78
2022/09/20 09:16:48;;;;;;;7.67;2.23;;;;;;;19.53;42.09;99364.59;7030061;28;20225;-78
2022/09/20 09:20:17;;;;;;;6.70;2.80;;;;;;;19.35;40.80;99360.19;7030772;28;20327;-79
2022/09/20 09:23:41;;;;;;;8.63;2.70;;;;;;;20.40;40.67;99377.44;7027597;28;20216;-79
2022/09/20 09:27:09;;;;;;;8.23;2.77;;;;;;;20.61;39.61;99380.16;7030631;28;20240;-79
2022/09/20 09:30:33;;;;;;;6.27;2.70;;;;;;;18.75;43.33;99380.13;7031410;28;20209;-79
2022/09/20 09:33:55;;;;;;;5.53;2.33;;;;;;;18.63;43.42;99371.13;7031150;28;20705;-79
2022/09/20 09:37:25;;;;;;;6.73;2.33;;;;;;;19.20;42.39;99375.47;7031736;28;20319;-77
2022/09/20 09:40:52;;;;;;;4.67;2.50;;;;;;;19.20;41.87;99365.38;7012701;28;20638;-79
2022/09/20 09:44:20;;;;;;;5.83;2.60;;;;;;;18.77;41.95;99362.41;7003375;28;20354;-79
2022/09/20 09:47:44;;;;;;;4.60;2.40;;;;;;;18.70;41.72;99349.97;7008630;28;20368;-79
2022/09/20 09:51:08;;;;;;;6.53;2.10;;;;;;;18.28;42.00;99354.00;7031148;28;20208;-79
2022/09/20 09:54:33;;;;;;;5.27;2.50;;;;;;;18.38;42.34;99362.41;7028489;28;20244;-79
2022/09/20 09:57:59;;;;;;;8.17;2.43;;;;;;;18.37;42.37;99361.59;7027994;28;20302;-78
2022/09/20 10:01:27;;;;;;;7.87;2.40;;;;;;;18.65;42.18;99372.56;7030822;28;20279;-79
2022/09/20 10:04:54;;;;;;;9.20;2.53;;;;;;;18.78;42.21;99338.63;7031255;28;20560;-79
2022/09/20 10:08:23;;;;;;;6.27;2.30;;;;;;;17.94;42.77;99363.91;7029997;28;20325;-78
2022/09/20 10:11:57;;;;;;;5.27;2.47;;;;;;;18.54;43.32;99378.88;7029534;28;20223;-79
2022/09/20 10:15:25;;;;;;;5.57;2.20;;;;;;;18.99;41.17;99366.09;7000761;28;20190;-78
2022/09/20 10:18:51;;;;;;;3.67;2.00;;;;;;;19.49;42.51;99360.69;7001134;28;20635;-78
2022/09/20 10:22:26;;;;;;;5.23;2.20;;;;;;;20.60;40.64;99361.25;7017429;28;20261;-78
2022/09/20 10:25:50;;;;;;;4.43;2.10;;;;;;;20.53;38.46;99339.53;7015527;28;20201;-79
2022/09/20 10:29:19;;;;;;;5.23;2.23;;;;;;;19.93;38.63;99367.97;7001331;28;20248;-78
2022/09/20 10:33:04;;;;;;;5.33;2.30;;;;;;;19.62;38.60;99363.09;7002141;28;20201;-78
2022/09/20 10:36:31;;;;;;;7.90;2.50;;;;;;;19.91;38.78;99359.16;6997350;28;20699;-79
2022/09/20 10:40:02;;;;;;;6.10;2.10;;;;;;;21.23;37.77;99344.97;7001423;28;20581;-80
2022/09/20 10:43:31;;;;;;;6.10;2.30;;;;;;;22.29;36.31;99348.19;7004034;28;20190;-79
2022/09/20 10:46:58;;;;;;;64.73;45.00;;;;;;;21.82;34.68;99339.97;7030981;28;20569;-78
2022/09/20 10:50:28;;;;;;;6.10;2.20;;;;;;;22.24;34.84;99348.22;7002518;28;20320;-81
2022/09/20 10:53:55;;;;;;;5.20;2.23;;;;;;;21.91;33.19;99340.31;7003100;28;20281;-80
2022/09/20 10:57:50;;;;;;;8.20;2.03;;;;;;;21.35;34.94;99332.72;7001519;28;20300;-80
2022/09/20 11:01:16;;;;;;;7.33;1.97;;;;;;;20.56;34.84;99344.47;6991604;28;20270;-80
2022/09/20 11:05:19;;;;;;;8.80;2.30;;;;;;;19.97;36.46;99339.00;7002516;28;20197;-78
2022/09/20 11:08:41;;;;;;;5.43;2.07;;;;;;;19.70;36.04;99351.75;6995448;28;20233;-80
2022/09/20 11:12:09;;;;;;;3.17;1.80;;;;;;;19.25;36.84;99354.56;7029368;28;20201;-80
2022/09/20 11:15:36;;;;;;;4.17;1.77;;;;;;;19.28;37.06;99345.88;7010946;28;20242;-80
2022/09/20 11:19:02;;;;;;;9.87;2.33;;;;;;;20.31;36.47;99359.78;7001802;28;20226;-79
2022/09/20 11:22:26;;;;;;;6.40;1.70;;;;;;;20.12;37.59;99342.00;7001639;28;20665;-79
2022/09/20 11:25:51;;;;;;;6.70;2.00;;;;;;;19.91;37.03;99354.53;7016797;28;20201;-79
2022/09/20 11:29:20;;;;;;;5.07;2.10;;;;;;;20.43;36.70;99357.75;7027844;28;20590;-79
2022/09/20 11:32:47;;;;;;;5.07;2.00;;;;;;;20.55;36.28;99351.06;7027585;28;20233;-79
2022/09/20 11:36:13;;;;;;;5.53;2.13;;;;;;;20.57;36.52;99342.59;7028639;28;20702;-79
2022/09/20 11:39:39;;;;;;;6.53;1.80;;;;;;;20.93;34.99;99342.72;7028537;28;20192;-79
2022/09/20 11:43:02;;;;;;;4.37;1.93;;;;;;;21.69;34.17;99337.69;7028801;28;20262;-79
2022/09/20 11:46:25;;;;;;;4.87;1.70;;;;;;;21.69;32.37;99321.22;7020334;28;20222;-78
2022/09/20 11:50:07;;;;;;;4.80;2.67;;;;;;;22.49;32.44;99329.09;7027021;28;20288;-79
2022/09/20 11:53:42;;;;;;;3.83;1.83;;;;;;;22.18;31.81;99330.84;7033511;28;20308;-79
2022/09/20 11:57:04;;;;;;;5.73;2.20;;;;;;;21.89;32.72;99315.84;7012357;28;20233;-79
2022/09/20 12:00:29;;;;;;;3.97;1.90;;;;;;;21.08;33.16;99335.47;7014363;28;20235;-80
2022/09/20 12:03:53;;;;;;;5.83;2.27;;;;;;;20.40;33.81;99319.91;7006600;28;20202;-79
2022/09/20 12:07:19;;;;;;;3.60;2.23;;;;;;;21.18;34.13;99324.63;7004729;28;20229;-79
2022/09/20 12:10:41;;;;;;;3.73;1.90;;;;;;;20.61;35.57;99314.41;7005598;28;20300;-78
2022/09/20 12:14:05;;;;;;;5.20;2.20;;;;;;;20.52;36.39;99317.88;7006664;28;20224;-79
2022/09/20 12:18:03;;;;;;;4.90;1.97;;;;;;;20.25;36.28;99325.19;7005813;28;20257;-79
2022/09/20 12:21:26;;;;;;;7.87;2.30;;;;;;;20.49;37.08;99315.63;7005519;28;20289;-81
2022/09/20 12:25:41;;;;;;;4.10;2.03;;;;;;;20.61;35.13;99305.34;7005773;28;20346;-79
2022/09/20 12:29:53;;;;;;;3.63;1.80;;;;;;;21.12;35.83;99313.88;6919960;28;20318;-79
2022/09/20 12:33:21;;;;;;;5.47;2.13;;;;;;;20.90;33.16;99317.75;6954673;28;20213;-79
2022/09/20 12:36:43;;;;;;;5.57;2.30;;;;;;;21.51;33.94;99296.91;7016179;28;20221;-78
2022/09/20 12:40:15;;;;;;;4.23;2.07;;;;;;;21.46;34.43;99307.00;7028725;28;20331;-79
2022/09/20 12:43:48;;;;;;;3.70;2.03;;;;;;;21.51;34.84;99309.78;7032952;28;20279;-79
2022/09/20 12:47:18;;;;;;;6.03;2.03;;;;;;;21.87;34.62;99306.22;7033016;28;20287;-79
2022/09/20 12:54:20;;;;;;;7.80;2.00;;;;;;;21.53;33.84;99291.97;7032200;28;20186;-79
2022/09/20 12:57:42;;;;;;;5.03;2.20;;;;;;;21.60;33.42;99276.09;7031603;28;20237;-79
2022/09/20 13:01:32;;;;;;;5.70;2.10;;;;;;;21.48;33.33;99302.09;7003882;28;20221;-79
2022/09/20 13:04:55;;;;;;;6.93;2.33;;;;;;;20.69;34.20;99299.44;6986197;28;20205;-79
2022/09/20 13:08:19;;;;;;;3.53;2.10;;;;;;;20.60;35.31;99296.31;7002304;28;20226;-79
2022/09/20 13:11:42;;;;;;;2.43;1.73;;;;;;;20.34;35.41;99308.06;7004555;28;20303;-79
2022/09/20 13:15:04;;;;;;;6.47;2.07;;;;;;;20.24;37.12;99307.09;7004303;28;20208;-79
2022/09/20 13:18:27;;;;;;;5.13;2.30;;;;;;;19.74;38.14;99312.69;7003327;28;20390;-79
2022/09/20 13:21:54;;;;;;;5.23;2.20;;;;;;;18.96;40.46;99324.75;7004346;28;20567;-79
2022/09/20 13:25:19;;;;;;;3.60;2.20;;;;;;;19.28;39.92;99318.53;7004611;28;20268;-80
2022/09/20 13:28:47;;;;;;;5.97;2.30;;;;;;;18.85;41.01;99306.50;7003365;28;20233;-80
2022/09/20 13:32:18;;;;;;;3.93;2.10;;;;;;;20.43;38.17;99312.00;7004642;28;20190;-79
2022/09/20 13:35:40;;;;;;;5.53;2.07;;;;;;;19.24;38.81;99306.44;7003805;28;20656;-79
2022/09/20 13:39:06;;;;;;;5.40;1.90;;;;;;;20.15;38.29;99303.16;7002494;28;20597;-79
2022/09/20 13:42:29;;;;;;;7.87;2.67;;;;;;;20.07;36.50;99309.06;7003445;28;20680;-80
2022/09/20 13:45:54;;;;;;;8.03;1.93;;;;;;;20.60;36.29;99298.22;7003055;28;20693;-79
2022/09/20 13:49:19;;;;;;;3.80;2.07;;;;;;;20.51;36.24;99308.81;7019132;28;20236;-79
2022/09/20 13:52:45;;;;;;;2.97;2.00;;;;;;;20.96;36.37;99305.75;7030824;28;20192;-79
2022/09/20 13:56:10;;;;;;;6.80;2.07;;;;;;;21.01;35.92;99289.34;7030284;28;20332;-81
2022/09/20 13:59:33;;;;;;;5.67;1.87;;;;;;;20.39;36.88;99302.63;7030245;28;20302;-79
2022/09/20 14:02:55;;;;;;;4.67;2.17;;;;;;;20.40;35.80;99285.13;7030885;28;20224;-80
2022/09/20 14:06:18;;;;;;;4.33;2.03;;;;;;;19.53;36.65;99305.28;7031950;28;20201;-79
2022/09/20 14:09:39;;;;;;;6.37;2.20;;;;;;;20.48;36.06;99297.53;7032961;28;20212;-79
2022/09/20 14:13:05;;;;;;;8.23;2.37;;;;;;;21.14;35.38;99282.34;7029651;28;20212;-79
2022/09/20 14:16:29;;;;;;;4.93;2.13;;;;;;;21.28;34.99;99293.69;7030372;28;20229;-79
2022/09/20 14:19:53;;;;;;;4.27;2.00;;;;;;;20.69;35.04;99288.47;7030187;28;20205;-79
2022/09/20 14:23:21;;;;;;;12.07;2.43;;;;;;;20.32;35.33;99293.78;7030614;28;20584;-79
2022/09/20 14:26:44;;;;;;;3.97;2.33;;;;;;;20.11;36.20;99286.41;7031025;28;20220;-79
2022/09/20 14:30:29;;;;;;;5.83;2.50;;;;;;;20.30;35.68;99300.59;7029185;28;20236;-80
2022/09/20 14:33:53;;;;;;;4.23;2.00;;;;;;;20.86;35.16;99306.44;7029462;28;20208;-79
2022/09/20 14:37:18;;;;;;;6.43;2.30;;;;;;;20.39;36.09;99305.38;7030182;28;20244;-79
2022/09/20 14:40:44;;;;;;;3.10;2.17;;;;;;;20.66;36.01;99305.41;7030139;28;20253;-79
2022/09/20 14:44:23;;;;;;;5.60;2.27;;;;;;;19.60;40.13;99325.06;7030974;28;20265;-79
2022/09/20 14:47:54;;;;;;;3.80;2.20;;;;;;;19.66;40.39;99290.41;7002299;28;20257;-79
2022/09/20 14:51:24;;;;;;;6.53;2.50;;;;;;;19.56;40.87;99312.97;7002951;28;20220;-79
2022/09/20 14:54:58;;;;;;;6.47;2.30;;;;;;;19.11;41.54;99306.72;7002805;28;20220;-80
2022/09/20 14:58:20;;;;;;;3.97;2.20;;;;;;;19.27;41.33;99321.53;7001630;28;20375;-79
2022/09/20 15:01:43;;;;;;;4.57;2.43;;;;;;;19.29;40.00;99324.84;7002014;28;20233;-79
2022/09/20 15:05:17;;;;;;;5.13;2.80;;;;;;;19.36;39.96;99320.84;7002514;28;20227;-79
2022/09/20 15:08:39;;;;;;;6.07;2.40;;;;;;;19.40;40.02;99316.53;6999310;28;20265;-79
2022/09/20 15:12:02;;;;;;;7.83;2.53;;;;;;;19.51;39.66;99328.47;7001945;28;20292;-79
2022/09/20 15:15:24;;;;;;;4.20;2.40;;;;;;;19.26;39.96;99328.88;7001444;28;20272;-80
2022/09/20 15:18:45;;;;;;;5.37;2.43;;;;;;;19.51;39.64;99323.00;7000665;28;20316;-79
2022/09/20 15:22:09;;;;;;;5.47;2.37;;;;;;;19.47;40.07;99313.63;7003868;28;20226;-79
2022/09/20 15:25:31;;;;;;;4.27;2.63;;;;;;;19.50;39.95;99311.22;7034107;28;20208;-78
2022/09/20 15:28:53;;;;;;;4.87;2.50;;;;;;;19.67;39.35;99322.16;7033675;28;20243;-79
2022/09/20 15:32:14;;;;;;;7.03;2.80;;;;;;;19.69;39.49;99322.75;7034494;28;20711;-80
2022/09/20 15:35:36;;;;;;;5.43;2.40;;;;;;;19.67;39.36;99322.97;7035305;28;20700;-79
2022/09/20 15:38:59;;;;;;;4.43;2.70;;;;;;;19.68;39.65;99323.78;7034274;28;20254;-79
2022/09/20 15:42:22;;;;;;;5.20;2.97;;;;;;;19.85;39.27;99324.59;7035181;28;20345;-79
2022/09/20 15:45:49;;;;;;;4.67;2.87;;;;;;;19.98;38.85;99310.56;7034949;28;20222;-79
2022/09/20 15:49:11;;;;;;;3.20;2.70;;;;;;;19.75;38.98;99324.47;7033281;28;20213;-79
2022/09/20 15:52:35;;;;;;;6.00;2.30;;;;;;;19.71;38.06;99318.69;7034769;28;20205;-79
2022/09/20 15:56:00;;;;;;;5.57;2.47;;;;;;;19.77;38.12;99319.56;7034470;28;20212;-79
2022/09/20 15:59:22;;;;;;;3.93;2.30;;;;;;;19.65;37.74;99311.47;7033763;28;20301;-79
2022/09/20 16:02:44;;;;;;;2.83;2.10;;;;;;;19.68;37.31;99290.97;7035202;28;20215;-79
2022/09/20 16:06:07;;;;;;;4.50;2.17;;;;;;;19.62;37.25;99313.84;7043323;28;20205;-80
2022/09/20 16:09:28;;;;;;;4.73;2.27;;;;;;;20.07;37.11;99325.50;7033414;28;20224;-80
2022/09/20 16:12:51;;;;;;;4.23;2.27;;;;;;;19.66;38.59;99318.59;7033745;28;20292;-81
2022/09/20 16:16:14;;;;;;;2.50;2.30;;;;;;;19.82;36.86;99325.13;7040150;28;20213;-80
2022/09/20 16:19:37;;;;;;;2.90;2.20;;;;;;;19.98;37.19;99316.06;7035256;28;20335;-80
2022/09/20 16:22:58;;;;;;;3.33;2.20;;;;;;;19.77;37.54;99312.19;7035038;28;20209;-80
2022/09/20 16:26:21;;;;;;;3.13;2.40;;;;;;;19.59;36.80;99312.47;7036336;28;20240;-79
2022/09/20 16:29:44;;;;;;;3.67;2.13;;;;;;;19.69;37.11;99320.81;7036842;28;20240;-82