Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:04:15;;;;;;;2.53;1.20;;;;;;;16.74;100.00;97887.91;15283717;19;20011;-80
2022/09/08 00:09:19;;;;;;;2.28;1.10;;;;;;;16.75;100.00;97880.59;15301162;19;20021;-80
2022/09/08 00:14:24;;;;;;;1.30;0.95;;;;;;;16.75;100.00;97861.56;15298666;19;20010;-80
2022/09/08 00:19:32;;;;;;;2.35;1.10;;;;;;;16.78;100.00;97855.66;15297393;19;20501;-81
2022/09/08 00:24:36;;;;;;;2.45;0.95;;;;;;;16.82;100.00;97846.03;15295041;19;20468;-81
2022/09/08 00:29:41;;;;;;;2.83;1.05;;;;;;;16.86;100.00;97839.13;15297290;19;20012;-80
2022/09/08 00:34:48;;;;;;;3.05;1.02;;;;;;;16.90;100.00;97825.91;15289021;19;20476;-81
2022/09/08 00:39:53;;;;;;;1.50;0.98;;;;;;;16.94;100.00;97829.88;15299920;19;20010;-81
2022/09/08 00:44:58;;;;;;;2.05;1.08;;;;;;;16.92;100.00;97835.53;15300392;19;20023;-80
2022/09/08 00:50:08;;;;;;;2.25;1.00;;;;;;;16.85;100.00;97839.31;15298583;19;20021;-81
2022/09/08 00:55:13;;;;;;;4.57;1.00;;;;;;;16.78;100.00;97832.03;15298027;19;20014;-80
2022/09/08 01:00:20;;;;;;;1.67;1.00;;;;;;;16.71;100.00;97825.78;15303033;19;20021;-80
2022/09/08 01:05:41;;;;;;;2.67;1.20;;;;;;;16.64;100.00;97828.53;15304187;19;20021;-81
2022/09/08 01:16:26;;;;;;;2.13;1.10;;;;;;;16.52;100.00;97816.66;15274100;19;20066;-77
2022/09/08 01:21:43;;;;;;;1.42;1.05;;;;;;;16.49;100.00;97819.81;15283605;19;20042;-82
2022/09/08 01:26:54;;;;;;;3.80;1.20;;;;;;;16.49;100.00;97814.38;15282135;19;20018;-79
2022/09/08 01:32:01;;;;;;;4.13;1.33;;;;;;;16.47;100.00;97797.44;15289090;19;20015;-81
2022/09/08 01:37:06;;;;;;;1.75;1.00;;;;;;;16.44;100.00;97806.88;15285620;19;20025;-76
2022/09/08 01:42:11;;;;;;;3.15;1.30;;;;;;;16.46;100.00;97783.00;15283963;19;20020;-76
2022/09/08 01:47:18;;;;;;;2.92;1.27;;;;;;;16.47;100.00;97773.78;15288642;19;20014;-77
2022/09/08 01:52:22;;;;;;;2.83;1.20;;;;;;;16.49;100.00;97781.75;15294067;19;20416;-77
2022/09/08 01:57:27;;;;;;;5.18;1.40;;;;;;;16.51;100.00;97785.09;15287974;19;20119;-76
2022/09/08 02:02:34;;;;;;;2.88;1.20;;;;;;;16.49;100.00;97770.88;15311410;19;20015;-81
2022/09/08 02:07:39;;;;;;;1.88;1.20;;;;;;;16.40;100.00;97772.16;15300780;19;20528;-81
2022/09/08 02:12:44;;;;;;;2.08;1.25;;;;;;;16.41;100.00;97784.69;15271052;19;20015;-79
2022/09/08 02:17:51;;;;;;;2.83;1.00;;;;;;;16.44;100.00;97784.25;15301286;19;20018;-79
2022/09/08 02:22:57;;;;;;;1.95;1.40;;;;;;;16.44;100.00;97779.69;15298951;19;20015;-80
2022/09/08 02:28:01;;;;;;;3.00;1.20;;;;;;;16.47;100.00;97762.91;15321800;19;20006;-79
2022/09/08 02:33:08;;;;;;;2.65;1.33;;;;;;;16.50;100.00;97767.09;15351546;19;20039;-79
2022/09/08 02:38:13;;;;;;;1.40;1.20;;;;;;;16.51;100.00;97768.78;15290311;19;20043;-78
2022/09/08 02:43:18;;;;;;;1.65;1.10;;;;;;;16.53;100.00;97766.66;15285519;19;20366;-77
2022/09/08 02:48:26;;;;;;;1.80;1.10;;;;;;;16.54;100.00;97756.63;15285380;19;20018;-78
2022/09/08 02:53:31;;;;;;;2.45;1.35;;;;;;;16.48;100.00;97752.88;15296829;19;20022;-80
2022/09/08 02:58:36;;;;;;;2.35;1.40;;;;;;;16.51;100.00;97747.03;15300611;19;20002;-80
2022/09/08 03:03:43;;;;;;;2.78;1.30;;;;;;;16.54;100.00;97749.28;15303984;19;20022;-82
2022/09/08 03:08:53;;;;;;;3.00;1.40;;;;;;;16.51;100.00;97776.09;15295316;19;20014;-81
2022/09/08 03:14:01;;;;;;;2.65;1.30;;;;;;;16.49;100.00;97770.88;15300043;19;20017;-80
2022/09/08 03:19:11;;;;;;;3.10;1.30;;;;;;;16.48;100.00;97764.59;15298515;19;20017;-82
2022/09/08 03:24:16;;;;;;;3.58;1.42;;;;;;;16.47;100.00;97768.34;15288664;19;20036;-81
2022/09/08 03:29:21;;;;;;;3.28;1.35;;;;;;;16.46;100.00;97774.00;15293708;19;20035;-85
2022/09/08 03:34:28;;;;;;;4.50;1.35;;;;;;;16.45;100.00;97777.78;15295918;19;20014;-83
2022/09/08 03:39:33;;;;;;;2.28;1.35;;;;;;;16.46;100.00;97782.16;15296909;19;20031;-81
2022/09/08 03:44:38;;;;;;;3.65;1.60;;;;;;;16.44;100.00;97795.13;15290611;19;20021;-81
2022/09/08 03:49:46;;;;;;;4.43;1.40;;;;;;;16.44;100.00;97803.28;15287700;19;20018;-83
2022/09/08 03:54:52;;;;;;;3.60;1.73;;;;;;;16.38;100.00;97840.31;15299827;19;20018;-80
2022/09/08 03:59:59;;;;;;;3.45;1.65;;;;;;;16.36;100.00;97825.28;15312637;19;20050;-85
2022/09/08 04:05:08;;;;;;;2.95;1.40;;;;;;;16.36;100.00;97819.84;15310528;19;20018;-82
2022/09/08 04:10:15;;;;;;;3.60;1.60;;;;;;;16.36;100.00;97808.97;15320046;19;20007;-83
2022/09/08 04:15:23;;;;;;;3.80;1.80;;;;;;;16.29;100.00;97789.97;15318838;19;20464;-79
2022/09/08 04:20:31;;;;;;;3.30;1.90;;;;;;;16.21;100.00;97769.28;15300681;19;20756;-83
2022/09/08 04:25:35;;;;;;;3.40;1.88;;;;;;;16.19;100.00;97779.53;15305680;19;20010;-82
2022/09/08 04:30:40;;;;;;;3.40;2.10;;;;;;;16.22;100.00;97779.13;15317466;19;20007;-83
2022/09/08 04:35:48;;;;;;;2.83;2.15;;;;;;;16.13;100.00;97797.53;15319405;19;20031;-81
2022/09/08 04:41:05;;;;;;;5.90;2.38;;;;;;;16.14;100.00;97801.09;15319962;19;20022;-83
2022/09/08 04:46:12;;;;;;;6.22;2.45;;;;;;;16.06;100.00;97779.56;15316192;19;20010;-81
2022/09/08 04:51:25;;;;;;;6.45;3.85;;;;;;;15.98;100.00;97770.59;15312577;19;20475;-81
2022/09/08 04:56:31;;;;;;;6.72;4.53;;;;;;;15.95;100.00;97779.16;15306479;19;20480;-87
2022/09/08 05:01:39;;;;;;;5.72;4.32;;;;;;;15.95;100.00;97764.75;15344201;19;20003;-83
2022/09/08 05:06:46;;;;;;;5.32;3.38;;;;;;;16.04;100.00;97766.19;15322389;19;20007;-80
2022/09/08 05:11:51;;;;;;;4.68;2.78;;;;;;;16.12;100.00;97782.25;15278708;19;20106;-77
2022/09/08 05:16:56;;;;;;;3.90;2.50;;;;;;;16.18;100.00;97781.44;15281607;19;20059;-78
2022/09/08 05:22:03;;;;;;;4.70;2.80;;;;;;;16.25;100.00;97802.31;15282385;19;20010;-86
2022/09/08 05:27:07;;;;;;;4.35;3.10;;;;;;;16.29;100.00;97807.09;15282848;19;20018;-80
2022/09/08 05:32:12;;;;;;;5.63;2.80;;;;;;;16.32;100.00;97803.13;15293304;19;20104;-78
2022/09/08 05:37:19;;;;;;;5.00;3.13;;;;;;;16.34;100.00;97801.03;15291804;19;20476;-76
2022/09/08 05:42:24;;;;;;;6.00;3.78;;;;;;;16.36;100.00;97789.94;15294300;19;20329;-79
2022/09/08 05:47:28;;;;;;;4.72;3.20;;;;;;;16.40;100.00;97783.03;15296900;19;20010;-77
2022/09/08 05:52:35;;;;;;;3.50;2.90;;;;;;;16.43;100.00;97772.56;15304239;19;20372;-77
2022/09/08 05:57:40;;;;;;;3.72;2.90;;;;;;;16.44;100.00;97748.91;15292037;19;20606;-84
2022/09/08 06:02:45;;;;;;;4.35;3.00;;;;;;;16.46;100.00;97749.53;15296753;19;20091;-77
2022/09/08 06:07:53;;;;;;;4.15;2.78;;;;;;;16.50;100.00;97750.78;15291189;19;20381;-83
2022/09/08 06:13:00;;;;;;;4.63;2.80;;;;;;;16.55;100.00;97753.69;15291669;19;20015;-75
2022/09/08 06:18:05;;;;;;;4.68;2.72;;;;;;;16.56;100.00;97760.78;15285284;19;20022;-77
2022/09/08 06:23:12;;;;;;;3.85;2.85;;;;;;;16.61;100.00;97773.72;15288339;19;20654;-78
2022/09/08 06:28:28;;;;;;;3.95;2.97;;;;;;;16.64;100.00;97771.41;15282754;19;20416;-75
2022/09/08 06:33:40;;;;;;;2.92;2.58;;;;;;;16.69;100.00;97775.38;15294597;19;20050;-78
2022/09/08 06:38:56;;;;;;;2.78;2.45;;;;;;;16.75;100.00;97764.47;15297667;19;20018;-78
2022/09/08 06:44:06;;;;;;;3.22;2.40;;;;;;;16.84;100.00;97772.38;15294873;19;20350;-80
2022/09/08 06:49:12;;;;;;;3.72;2.50;;;;;;;16.90;100.00;97772.31;15292180;19;20010;-80
2022/09/08 06:54:36;;;;;;;3.22;2.50;;;;;;;16.98;100.00;97767.72;15297907;19;20382;-81
2022/09/08 06:59:52;;;;;;;3.72;2.78;;;;;;;17.04;100.00;97753.22;15287110;19;20758;-80
2022/09/08 07:05:03;;;;;;;5.93;3.10;;;;;;;17.08;100.00;97733.53;15284599;19;20057;-81
2022/09/08 07:10:16;;;;;;;4.55;3.30;;;;;;;17.13;100.00;97735.56;15293431;19;20011;-81
2022/09/08 07:15:28;;;;;;;4.47;3.72;;;;;;;17.19;100.00;97731.13;15291360;19;20014;-78
2022/09/08 07:20:33;;;;;;;6.53;3.00;;;;;;;17.25;100.00;97722.09;15290080;19;20043;-78
2022/09/08 07:31:46;;;;;;;4.20;3.03;;;;;;;17.44;100.00;97730.31;15296712;19;20002;-84
2022/09/08 07:37:02;;;;;;;4.10;3.40;;;;;;;17.52;100.00;97725.44;15292967;19;20340;-81
2022/09/08 07:42:08;;;;;;;4.82;3.00;;;;;;;17.60;100.00;97731.63;15294672;19;20015;-83
2022/09/08 07:47:40;;;;;;;6.38;2.88;;;;;;;17.67;100.00;97737.88;15294173;19;20038;-82
2022/09/08 07:52:52;;;;;;;3.13;2.60;;;;;;;17.72;100.00;97729.84;15296132;19;20010;-82
2022/09/08 07:58:09;;;;;;;3.40;2.50;;;;;;;17.76;100.00;97730.25;15291822;19;20022;-83
2022/09/08 08:03:41;;;;;;;4.90;2.75;;;;;;;17.80;100.00;97724.13;15295936;19;20018;-84
2022/09/08 08:08:58;;;;;;;3.72;2.50;;;;;;;17.84;100.00;97725.31;15335087;19;20006;-83
2022/09/08 08:14:15;;;;;;;3.60;2.20;;;;;;;17.89;100.00;97730.09;15325790;19;20030;-83
2022/09/08 08:19:40;;;;;;;4.40;2.20;;;;;;;17.90;100.00;97734.47;15297656;19;20022;-82
2022/09/08 08:24:53;;;;;;;3.83;2.22;;;;;;;17.94;100.00;97730.25;15298312;19;20018;-81
2022/09/08 08:30:07;;;;;;;3.67;2.40;;;;;;;17.99;100.00;97735.06;15298811;19;20419;-83
2022/09/08 08:35:24;;;;;;;3.53;2.38;;;;;;;18.05;100.00;97734.13;15290711;19;20085;-80
2022/09/08 08:40:34;;;;;;;3.97;2.50;;;;;;;18.18;100.00;97739.44;15288255;19;20043;-81
2022/09/08 08:45:51;;;;;;;3.05;1.95;;;;;;;18.34;100.00;97745.34;15293984;19;20018;-82
2022/09/08 08:51:25;;;;;;;3.80;1.80;;;;;;;18.50;100.00;97743.06;15298902;19;20050;-83
2022/09/08 08:56:38;;;;;;;2.17;1.60;;;;;;;18.65;100.00;97732.56;15340631;19;20067;-84
2022/09/08 09:02:00;;;;;;;2.72;1.73;;;;;;;18.72;100.00;97725.16;15305670;19;20022;-81
2022/09/08 09:07:34;;;;;;;2.97;1.50;;;;;;;18.73;100.00;97717.78;15279164;19;20011;-82
2022/09/08 09:13:11;;;;;;;2.40;1.40;;;;;;;18.75;100.00;97716.50;15281945;19;20023;-82
2022/09/08 09:18:42;;;;;;;3.70;1.50;;;;;;;18.70;100.00;97707.34;15279168;19;20029;-81
2022/09/08 09:24:01;;;;;;;5.15;1.60;;;;;;;18.70;100.00;97702.72;15287877;19;20010;-84
2022/09/08 09:29:22;;;;;;;2.28;1.35;;;;;;;18.72;100.00;97699.75;15283757;19;20014;-82
2022/09/08 09:34:34;;;;;;;;;;;;;;;18.64;100.00;97699.03;15286934;19;20403;-81
2022/09/08 09:39:57;;;;;;;4.20;1.70;;;;;;;18.72;100.00;97705.19;15290252;19;19971;-83
2022/09/08 09:45:23;;;;;;;3.60;1.48;;;;;;;18.58;100.00;97704.56;15291983;19;20038;-83
2022/09/08 09:50:44;;;;;;;3.25;1.40;;;;;;;18.58;100.00;97710.84;15291668;19;20348;-83
2022/09/08 09:56:24;;;;;;;4.07;1.52;;;;;;;18.53;100.00;97704.41;15287577;19;20044;-83
2022/09/08 10:01:50;;;;;;;2.97;1.50;;;;;;;18.54;100.00;97697.91;15288524;19;20015;-87
2022/09/08 10:07:30;;;;;;;3.70;1.30;;;;;;;18.52;100.00;97700.03;15290681;19;20018;-83
2022/09/08 10:13:22;;;;;;;3.22;1.10;;;;;;;18.37;100.00;97689.53;15293904;19;20797;-83
2022/09/08 10:19:00;;;;;;;3.45;1.60;;;;;;;18.48;100.00;97695.03;15292558;19;20646;-81
2022/09/08 10:24:31;;;;;;;2.22;1.00;;;;;;;18.39;100.00;97669.16;15300416;19;20014;-84
2022/09/08 10:30:06;;;;;;;1.20;0.60;;;;;;;18.30;100.00;97651.44;15298338;19;20023;-83
2022/09/08 10:35:37;;;;;;;0.93;0.60;;;;;;;18.30;100.00;97662.34;15298857;19;20526;-82
2022/09/08 10:40:55;;;;;;;0.82;0.50;;;;;;;18.29;100.00;97666.13;15298287;19;20078;-83
2022/09/08 10:46:28;;;;;;;1.60;0.80;;;;;;;18.27;100.00;97668.28;15291924;19;20097;-83
2022/09/08 10:51:54;;;;;;;0.70;0.70;;;;;;;18.22;100.00;97676.28;15293153;19;20501;-83
2022/09/08 10:57:01;;;;;;;1.13;0.85;;;;;;;18.19;100.00;97688.50;15289733;19;20034;-82
2022/09/08 11:02:34;;;;;;;1.42;0.80;;;;;;;18.17;100.00;97688.72;15296396;19;20098;-83
2022/09/08 11:08:09;;;;;;;1.17;0.90;;;;;;;18.11;100.00;97688.81;15295652;19;20353;-82
2022/09/08 11:13:28;;;;;;;1.30;0.80;;;;;;;18.06;100.00;97681.28;15297605;19;20022;-83
2022/09/08 11:18:39;;;;;;;3.03;0.98;;;;;;;18.12;100.00;97688.56;15287122;19;20027;-82
2022/09/08 11:23:52;;;;;;;2.07;0.90;;;;;;;18.21;100.00;97696.44;15291302;19;20018;-81
2022/09/08 11:29:09;;;;;;;0.93;0.80;;;;;;;18.27;100.00;97703.72;15288303;19;20078;-82
2022/09/08 11:34:29;;;;;;;2.50;0.93;;;;;;;18.28;100.00;97713.56;15290611;19;20078;-81
2022/09/08 11:39:50;;;;;;;1.13;0.75;;;;;;;18.27;100.00;97704.53;15291955;19;20089;-79
2022/09/08 11:45:11;;;;;;;0.93;0.80;;;;;;;18.32;100.00;97714.75;15291299;19;20039;-80
2022/09/08 11:50:34;;;;;;;2.97;0.80;;;;;;;18.37;100.00;97720.38;15276896;19;20007;-80
2022/09/08 11:56:06;;;;;;;1.45;0.70;;;;;;;18.46;100.00;97724.44;15274624;19;20324;-80
2022/09/08 12:01:29;;;;;;;2.33;0.70;;;;;;;18.56;100.00;97720.31;15281514;19;20017;-80
2022/09/08 12:06:54;;;;;;;1.38;0.60;;;;;;;18.57;100.00;97728.28;15290963;19;20058;-78
2022/09/08 12:12:20;;;;;;;2.88;0.60;;;;;;;18.44;100.00;97726.56;15296632;19;20018;-78
2022/09/08 12:17:44;;;;;;;0.82;0.55;;;;;;;18.45;100.00;97730.94;15292058;19;20011;-78
2022/09/08 12:23:09;;;;;;;1.42;0.50;;;;;;;18.40;100.00;97722.66;15289065;19;20031;-79
2022/09/08 12:28:37;;;;;;;0.52;0.40;;;;;;;18.69;100.00;97722.88;15284913;19;20026;-79
2022/09/08 12:34:11;;;;;;;0.32;0.32;;;;;;;19.06;100.00;97706.41;15293201;19;20014;-78
2022/09/08 12:39:38;;;;;;;0.63;0.40;;;;;;;19.51;100.00;97701.47;15289003;19;20017;-78
2022/09/08 12:44:55;;;;;;;0.10;0.10;;;;;;;19.37;100.00;97685.31;15292002;19;20011;-78
2022/09/08 12:50:23;;;;;;;0.10;0.10;;;;;;;19.09;100.00;97670.47;15297878;19;20006;-79
2022/09/08 12:55:36;;;;;;;0.28;0.20;;;;;;;18.92;100.00;97710.38;15337152;19;20014;-80
2022/09/08 13:00:57;;;;;;;0.45;0.30;;;;;;;18.59;100.00;97723.41;15297321;19;20010;-79
2022/09/08 13:06:35;;;;;;;0.52;0.30;;;;;;;18.54;100.00;97733.34;15278824;19;20018;-79
2022/09/08 13:12:13;;;;;;;0.47;0.20;;;;;;;18.64;100.00;97725.44;15278565;19;20025;-79
2022/09/08 13:17:22;;;;;;;0.63;0.15;;;;;;;18.52;100.00;97728.13;15279690;19;20176;-78
2022/09/08 13:22:44;;;;;;;1.23;0.10;;;;;;;18.55;100.00;97724.09;15284055;19;20047;-79
2022/09/08 13:28:12;;;;;;;0.73;0.40;;;;;;;18.50;100.00;97718.53;15276956;19;20111;-79
2022/09/08 13:33:41;;;;;;;1.65;0.20;;;;;;;18.41;100.00;97737.91;15278729;19;20007;-78
2022/09/08 13:39:12;;;;;;;0.30;0.10;;;;;;;18.40;100.00;97729.97;15284909;19;20014;-79
2022/09/08 13:44:43;;;;;;;2.10;0.10;;;;;;;18.52;100.00;97743.69;15311939;19;20018;-78
2022/09/08 13:50:01;;;;;;;0.20;0.10;;;;;;;18.61;100.00;97740.38;15316055;19;20014;-76
2022/09/08 13:55:33;;;;;;;0.47;0.10;;;;;;;18.45;100.00;97717.31;15285664;19;20081;-76
2022/09/08 14:01:04;;;;;;;0.30;0.10;;;;;;;18.66;100.00;97711.59;15279683;19;20015;-76
2022/09/08 14:06:14;;;;;;;0.10;0.10;;;;;;;19.22;100.00;97702.16;15279727;19;20376;-76
2022/09/08 14:11:47;;;;;;;0.20;0.20;;;;;;;19.08;100.00;97698.81;15287033;19;20017;-76
2022/09/08 14:16:55;;;;;;;0.77;0.15;;;;;;;19.25;100.00;97693.50;15285562;19;20081;-75
2022/09/08 14:22:16;;;;;;;0.93;0.13;;;;;;;19.35;100.00;97700.28;15284141;19;20010;-77
2022/09/08 14:27:55;;;;;;;0.90;0.10;;;;;;;19.50;100.00;97694.34;15284640;19;20357;-75
2022/09/08 14:33:19;;;;;;;0.32;0.20;;;;;;;19.62;100.00;97691.63;15282782;19;20073;-78
2022/09/08 14:38:48;;;;;;;0.22;0.20;;;;;;;19.90;100.00;97692.81;15282131;19;20010;-76
2022/09/08 14:44:20;;;;;;;0.25;0.10;;;;;;;20.01;100.00;97695.53;15282763;19;20065;-77
2022/09/08 14:49:50;;;;;;;0.80;0.10;;;;;;;20.12;100.00;97684.81;15278192;19;20085;-76
2022/09/08 14:55:15;;;;;;;0.40;0.20;;;;;;;20.07;100.00;97682.81;15289143;19;20014;-77
2022/09/08 15:00:26;;;;;;;0.55;0.20;;;;;;;20.21;100.00;97685.28;15291729;19;20039;-77
2022/09/08 15:05:43;;;;;;;0.50;0.22;;;;;;;20.45;100.00;97705.16;15290024;19;20013;-78
2022/09/08 15:10:57;;;;;;;0.20;0.20;;;;;;;20.60;100.00;97697.28;15307685;19;20031;-78
2022/09/08 15:16:25;;;;;;;0.75;0.20;;;;;;;20.82;100.00;97693.88;15295111;19;20035;-78
2022/09/08 15:21:33;;;;;;;0.70;0.28;;;;;;;20.85;100.00;97682.44;15295651;19;20727;-78
2022/09/08 15:26:50;;;;;;;0.28;0.20;;;;;;;21.20;100.00;97694.25;15294072;19;20043;-77
2022/09/08 15:32:06;;;;;;;0.32;0.20;;;;;;;20.96;100.00;97696.31;15289875;19;20062;-79
2022/09/08 15:37:22;;;;;;;0.93;0.30;;;;;;;20.85;100.00;97695.28;15290861;19;20015;-80
2022/09/08 15:42:45;;;;;;;1.02;0.25;;;;;;;20.53;100.00;97695.75;15288270;19;20010;-80
2022/09/08 15:48:08;;;;;;;0.43;0.30;;;;;;;20.59;100.00;97694.75;15288086;19;20018;-78
2022/09/08 15:53:37;;;;;;;1.05;0.40;;;;;;;20.84;100.00;97702.66;15298535;19;20031;-78
2022/09/08 15:59:09;;;;;;;0.68;0.20;;;;;;;20.73;100.00;97695.31;15291501;19;20018;-80
2022/09/08 16:04:27;;;;;;;0.57;0.30;;;;;;;20.48;100.00;97701.97;15298253;19;20013;-80
2022/09/08 16:10:02;;;;;;;0.45;0.30;;;;;;;20.78;100.00;97692.69;15289887;19;20090;-78
2022/09/08 16:15:14;;;;;;;0.40;0.30;;;;;;;20.62;100.00;97695.13;15287768;19;20017;-79
2022/09/08 16:20:25;;;;;;;0.40;0.30;;;;;;;20.45;100.00;97688.75;15296681;19;20192;-80
2022/09/08 16:25:37;;;;;;;0.60;0.20;;;;;;;20.66;100.00;97702.81;15298635;19;20029;-80
2022/09/08 16:31:05;;;;;;;0.30;0.30;;;;;;;20.62;100.00;97700.59;15293378;19;20007;-81
2022/09/08 16:36:22;;;;;;;0.73;0.30;;;;;;;20.35;100.00;97707.72;15292109;19;20015;-78
2022/09/08 16:41:44;;;;;;;0.30;0.20;;;;;;;20.11;100.00;97705.03;15290884;19;20089;-79
2022/09/08 16:46:49;;;;;;;1.67;0.43;;;;;;;20.27;100.00;97704.28;15296030;19;20010;-80
2022/09/08 16:52:15;;;;;;;0.55;0.32;;;;;;;20.47;100.00;97713.97;15331031;19;20581;-78
2022/09/08 16:57:26;;;;;;;0.75;0.35;;;;;;;20.57;100.00;97708.69;15323062;19;20018;-84
2022/09/08 17:02:45;;;;;;;0.90;0.30;;;;;;;20.59;100.00;97713.91;15284232;19;20181;-83
2022/09/08 17:08:02;;;;;;;1.70;0.20;;;;;;;20.54;100.00;97717.38;15286066;19;20025;-84
2022/09/08 17:13:18;;;;;;;0.70;0.20;;;;;;;20.49;100.00;97728.25;15285390;19;20020;-85
2022/09/08 17:18:52;;;;;;;1.23;0.30;;;;;;;20.31;100.00;97730.06;15292234;19;20371;-83
2022/09/08 17:24:16;;;;;;;1.42;0.30;;;;;;;20.22;100.00;97728.78;15291330;19;20078;-84
2022/09/08 17:29:36;;;;;;;0.32;0.13;;;;;;;20.03;100.00;97725.38;15291062;19;20010;-83
2022/09/08 17:34:43;;;;;;;0.80;0.22;;;;;;;19.88;100.00;97734.06;15287068;19;20094;-81
2022/09/08 17:39:52;;;;;;;0.88;0.30;;;;;;;19.63;100.00;97729.63;15283020;19;20050;-78
2022/09/08 17:45:23;;;;;;;0.68;0.30;;;;;;;19.27;100.00;97736.97;15275545;19;21041;-76
2022/09/08 17:50:29;;;;;;;1.37;0.40;;;;;;;19.04;100.00;97749.50;15271228;19;20010;-77
2022/09/08 17:55:44;;;;;;;1.88;0.40;;;;;;;18.70;100.00;97756.47;15273984;19;20006;-77
2022/09/08 18:00:57;;;;;;;0.73;0.40;;;;;;;18.47;100.00;97760.72;15274701;19;20010;-77
2022/09/08 18:06:19;;;;;;;0.47;0.30;;;;;;;18.19;100.00;97778.47;15272266;19;20038;-76
2022/09/08 18:11:35;;;;;;;;;;;;;;;17.91;100.00;97781.66;15276793;19;20519;-76
2022/09/08 18:16:43;;;;;;;0.75;0.35;;;;;;;17.85;100.00;97792.38;15266791;19;20334;-77
2022/09/08 18:22:07;;;;;;;1.45;0.30;;;;;;;17.75;100.00;97800.22;15274717;19;20175;-78
2022/09/08 18:27:24;;;;;;;0.40;0.20;;;;;;;17.68;100.00;97810.38;15283703;19;20022;-77
2022/09/08 18:32:41;;;;;;;0.65;0.20;;;;;;;17.62;100.00;97813.97;15290835;19;20017;-76
2022/09/08 18:37:53;;;;;;;0.65;0.38;;;;;;;17.54;100.00;97829.53;15290844;19;21242;-78
2022/09/08 18:43:12;;;;;;;0.85;0.30;;;;;;;17.50;100.00;97836.47;15291475;19;20010;-78
2022/09/08 18:48:26;;;;;;;0.77;0.30;;;;;;;17.41;100.00;97838.59;15282640;19;20030;-76
2022/09/08 18:53:35;;;;;;;2.55;0.20;;;;;;;17.33;100.00;97846.22;15288142;19;20467;-76
2022/09/08 18:58:59;;;;;;;1.20;0.40;;;;;;;17.24;100.00;97848.38;15279418;19;20716;-77
2022/09/08 19:04:12;;;;;;;1.17;0.40;;;;;;;17.14;100.00;97859.72;15287958;19;20010;-77
2022/09/08 19:09:53;;;;;;;1.92;0.45;;;;;;;17.04;100.00;97864.81;15281162;19;20257;-76
2022/09/08 19:15:15;;;;;;;1.67;0.40;;;;;;;16.91;100.00;97866.50;15287239;19;20344;-80
2022/09/08 19:20:24;;;;;;;1.02;0.40;;;;;;;16.81;100.00;97881.63;15315930;19;20479;-78
2022/09/08 19:25:29;;;;;;;0.30;0.30;;;;;;;16.69;100.00;97878.72;15304302;19;20039;-82
2022/09/08 19:30:40;;;;;;;1.88;0.50;;;;;;;16.60;100.00;97883.56;15287251;19;20405;-79
2022/09/08 19:35:45;;;;;;;2.55;0.40;;;;;;;16.52;100.00;97884.66;15292439;19;20514;-79
2022/09/08 19:41:08;;;;;;;0.50;0.30;;;;;;;16.38;100.00;97878.38;15288223;19;20021;-79
2022/09/08 19:46:37;;;;;;;1.40;0.50;;;;;;;16.27;100.00;97885.31;15286809;19;20027;-81
2022/09/08 19:51:55;;;;;;;1.05;0.50;;;;;;;16.21;100.00;97888.03;15287604;19;20279;-79
2022/09/08 19:57:02;;;;;;;2.50;0.47;;;;;;;16.09;100.00;97885.97;15268188;19;20010;-79
2022/09/08 20:02:16;;;;;;;2.00;0.40;;;;;;;16.03;100.00;97892.22;15293900;19;20015;-79
2022/09/08 20:07:37;;;;;;;1.13;0.43;;;;;;;15.97;100.00;97891.19;15292301;19;20012;-79
2022/09/08 20:12:53;;;;;;;0.93;0.43;;;;;;;15.89;100.00;97888.69;15290501;19;20527;-80
2022/09/08 20:18:23;;;;;;;2.25;0.40;;;;;;;15.83;100.00;97894.91;15290211;19;20021;-80
2022/09/08 20:23:44;;;;;;;1.00;0.40;;;;;;;15.71;100.00;97894.69;15289879;19;20483;-79
2022/09/08 20:29:11;;;;;;;1.52;0.52;;;;;;;15.64;100.00;97893.88;15289872;19;20014;-81
2022/09/08 20:34:48;;;;;;;0.98;0.30;;;;;;;15.56;100.00;97892.19;15295683;19;20016;-79
2022/09/08 20:40:17;;;;;;;1.23;0.50;;;;;;;15.50;100.00;97899.28;15295872;19;20003;-79
2022/09/08 20:45:32;;;;;;;1.70;0.35;;;;;;;15.46;100.00;97897.19;15295267;19;20014;-80
2022/09/08 20:50:49;;;;;;;1.65;0.55;;;;;;;15.40;100.00;97902.38;15321171;19;20027;-82
2022/09/08 20:56:05;;;;;;;0.80;0.43;;;;;;;15.39;100.00;97897.97;15325983;19;20007;-80
2022/09/08 21:01:21;;;;;;;1.70;0.52;;;;;;;15.35;100.00;97907.56;15286432;19;20020;-83
2022/09/08 21:06:30;;;;;;;2.85;0.60;;;;;;;15.25;100.00;97912.56;15287989;19;20019;-79
2022/09/08 21:11:37;;;;;;;1.65;0.40;;;;;;;15.19;100.00;97907.97;15283250;19;20019;-79
2022/09/08 21:16:48;;;;;;;2.08;0.52;;;;;;;15.03;100.00;97904.56;15284513;19;20011;-81
2022/09/08 21:22:05;;;;;;;0.87;0.50;;;;;;;15.00;100.00;97899.53;15285711;19;20089;-80
2022/09/08 21:27:24;;;;;;;0.73;0.55;;;;;;;14.97;100.00;97899.94;15286653;19;20010;-80
2022/09/08 21:32:48;;;;;;;1.08;0.57;;;;;;;14.87;100.00;97885.94;15283171;19;20015;-82
2022/09/08 21:38:08;;;;;;;1.90;0.60;;;;;;;14.73;100.00;97902.16;15281752;19;20377;-80
2022/09/08 21:43:17;;;;;;;1.50;0.50;;;;;;;14.63;100.00;97907.06;15288683;19;20345;-81
2022/09/08 21:48:26;;;;;;;2.85;0.50;;;;;;;14.53;100.00;97910.13;15284982;19;20090;-81
2022/09/08 21:53:44;;;;;;;1.00;0.40;;;;;;;14.57;100.00;97919.53;15291603;19;20011;-80
2022/09/08 21:58:58;;;;;;;2.10;0.65;;;;;;;14.63;100.00;97926.03;15280906;19;20011;-80
2022/09/08 22:04:07;;;;;;;1.33;0.50;;;;;;;14.66;100.00;97920.19;15295744;19;20020;-79
2022/09/08 22:09:24;;;;;;;2.03;0.60;;;;;;;14.67;100.00;97912.91;15294986;19;20007;-80
2022/09/08 22:14:49;;;;;;;0.70;0.50;;;;;;;14.69;100.00;97914.41;15303117;19;20082;-79
2022/09/08 22:19:58;;;;;;;1.48;0.57;;;;;;;14.68;100.00;97912.75;15298524;19;20010;-80
2022/09/08 22:25:12;;;;;;;1.08;0.40;;;;;;;14.60;100.00;97921.00;15297258;19;20026;-81
2022/09/08 22:30:26;;;;;;;1.95;0.60;;;;;;;14.51;100.00;97911.38;15297029;19;20078;-80
2022/09/08 22:35:51;;;;;;;1.00;0.40;;;;;;;14.46;100.00;97911.97;15294604;19;20011;-78
2022/09/08 22:41:11;;;;;;;0.98;0.60;;;;;;;14.47;100.00;97921.75;15291719;19;20014;-80
2022/09/08 22:46:28;;;;;;;2.97;0.60;;;;;;;14.48;100.00;97924.28;15294378;19;20102;-80
2022/09/08 22:51:42;;;;;;;1.25;0.57;;;;;;;14.59;100.00;97924.75;15294061;19;20017;-79
2022/09/08 22:56:54;;;;;;;1.35;0.50;;;;;;;14.60;100.00;97926.44;15295950;19;20074;-79
2022/09/08 23:02:15;;;;;;;1.02;0.47;;;;;;;14.60;100.00;97921.00;15298199;19;20348;-80
2022/09/08 23:07:27;;;;;;;2.38;0.60;;;;;;;14.60;100.00;97921.84;15289123;19;20090;-80
2022/09/08 23:12:41;;;;;;;1.10;0.57;;;;;;;14.56;100.00;97936.84;15285815;19;20007;-79
2022/09/08 23:17:54;;;;;;;1.02;0.50;;;;;;;14.49;100.00;97931.38;15290553;19;20090;-80
2022/09/08 23:23:13;;;;;;;1.48;0.55;;;;;;;14.48;100.00;97931.56;15292888;19;20510;-80
2022/09/08 23:28:46;;;;;;;2.63;0.68;;;;;;;14.42;100.00;97926.94;15292713;19;20893;-80
2022/09/08 23:34:02;;;;;;;1.55;0.40;;;;;;;14.38;100.00;97936.50;15297194;19;20054;-81
2022/09/08 23:39:19;;;;;;;1.17;0.60;;;;;;;14.34;100.00;97936.06;15289080;19;20010;-80
2022/09/08 23:44:26;;;;;;;1.17;0.50;;;;;;;14.30;100.00;97945.59;15291448;19;20014;-81
2022/09/08 23:49:32;;;;;;;1.23;0.50;;;;;;;14.26;100.00;97936.22;15294872;19;20011;-80
2022/09/08 23:54:40;;;;;;;2.63;0.70;;;;;;;14.23;100.00;97934.72;15292558;19;20010;-80
2022/09/08 23:59:47;;;;;;;1.55;0.60;;;;;;;14.17;100.00;97944.47;15290512;19;20022;-80
